Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:54;;;;;;;19.13;8.32;;;;;;;-1.21;100.00;102747.09;5206168;28;20035;-81
2023/03/28 00:04:25;;;;;;;21.67;8.38;;;;;;;-1.26;100.00;102741.09;5206648;28;20051;-81
2023/03/28 00:06:56;;;;;;;27.30;8.90;;;;;;;-1.28;100.00;102737.66;5206161;28;20439;-81
2023/03/28 00:09:26;;;;;;;25.92;9.23;;;;;;;-1.29;100.00;102739.44;5206173;28;20064;-81
2023/03/28 00:11:57;;;;;;;17.88;7.00;;;;;;;-1.30;100.00;102745.59;5206461;28;20028;-81
2023/03/28 00:14:28;;;;;;;27.05;9.15;;;;;;;-1.34;100.00;102751.88;5205609;28;20021;-81
2023/03/28 00:17:00;;;;;;;23.30;9.35;;;;;;;-1.37;100.00;102751.94;5206542;28;20025;-81
2023/03/28 00:19:31;;;;;;;20.42;8.05;;;;;;;-1.38;100.00;102755.47;5206578;28;20028;-81
2023/03/28 00:22:02;;;;;;;22.52;7.88;;;;;;;-1.39;100.00;102751.13;5206757;28;20429;-81
2023/03/28 00:24:37;;;;;;;23.52;7.85;;;;;;;-1.42;100.00;102746.78;5203114;28;20021;-81
2023/03/28 00:27:08;;;;;;;30.85;7.35;;;;;;;-1.44;100.00;102751.25;5202024;28;20083;-81
2023/03/28 00:29:38;;;;;;;19.52;7.72;;;;;;;-1.44;100.00;102748.63;5206853;28;20497;-81
2023/03/28 00:32:09;;;;;;;22.45;7.28;;;;;;;-1.43;100.00;102752.13;5206472;28;20025;-81
2023/03/28 00:34:40;;;;;;;15.20;7.43;;;;;;;-1.45;100.00;102748.69;5207177;28;20029;-81
2023/03/28 00:37:16;;;;;;;24.83;7.82;;;;;;;-1.48;100.00;102743.47;5206396;28;20025;-81
2023/03/28 00:42:32;;;;;;;23.27;7.55;;;;;;;-1.54;100.00;102738.41;5206939;28;20044;-81
2023/03/28 00:45:04;;;;;;;16.45;6.90;;;;;;;-1.59;100.00;102735.88;5207113;28;20111;-81
2023/03/28 00:47:53;;;;;;;22.30;7.47;;;;;;;-1.63;100.00;102735.09;5206336;28;20379;-81
2023/03/28 00:50:47;;;;;;;19.35;7.25;;;;;;;-1.64;100.00;102732.50;5207069;28;20028;-81
2023/03/28 00:53:22;;;;;;;20.48;7.53;;;;;;;-1.65;100.00;102722.91;5206498;28;20021;-81
2023/03/28 00:55:57;;;;;;;;;;;;;;;-1.67;100.00;102722.91;5206817;28;20108;-81
2023/03/28 00:58:32;;;;;;;18.95;7.15;;;;;;;-1.70;100.00;102728.28;5205694;28;19936;-81
2023/03/28 01:01:03;;;;;;;24.45;7.65;;;;;;;-1.72;100.00;102722.19;5206860;28;20040;-81
2023/03/28 01:03:34;;;;;;;22.05;8.18;;;;;;;-1.74;100.00;102721.38;5207632;28;20482;-81
2023/03/28 01:06:06;;;;;;;20.65;6.93;;;;;;;-1.75;100.00;102713.53;5206723;28;20052;-81
2023/03/28 01:08:39;;;;;;;22.55;7.82;;;;;;;-1.76;100.00;102712.63;5206371;28;20025;-81
2023/03/28 01:11:11;;;;;;;19.52;7.45;;;;;;;-1.76;100.00;102711.78;5206501;28;20374;-81
2023/03/28 01:13:46;;;;;;;20.58;7.60;;;;;;;-1.80;100.00;102704.91;5202277;28;20032;-81
2023/03/28 01:16:19;;;;;;;21.35;7.32;;;;;;;-1.83;100.00;102701.44;5206437;28;20022;-81
2023/03/28 01:18:50;;;;;;;20.10;6.63;;;;;;;-1.85;100.00;102697.13;5205814;28;20445;-81
2023/03/28 01:21:32;;;;;;;18.63;6.43;;;;;;;-1.88;100.00;102694.56;5193653;28;20021;-81
2023/03/28 01:24:40;;;;;;;19.52;6.40;;;;;;;-1.89;100.00;102700.72;5205178;28;20059;-81
2023/03/28 01:27:30;;;;;;;19.20;6.53;;;;;;;-1.91;100.00;102695.53;5199894;28;20444;-81
2023/03/28 01:30:32;;;;;;;16.70;6.60;;;;;;;-1.92;100.00;102700.81;5206026;28;20060;-81
2023/03/28 01:33:32;;;;;;;21.73;7.10;;;;;;;-1.95;100.00;102700.91;5206046;28;20658;-81
2023/03/28 01:36:39;;;;;;;24.63;6.93;;;;;;;-1.99;100.00;102697.50;5194878;28;20426;-81
2023/03/28 01:39:29;;;;;;;22.85;7.28;;;;;;;-2.02;100.00;102704.59;5206121;28;20057;-81
2023/03/28 01:42:30;;;;;;;25.48;6.28;;;;;;;-2.05;100.00;102707.31;5205630;28;20032;-81
2023/03/28 01:45:19;;;;;;;16.58;6.43;;;;;;;-2.06;100.00;102713.44;5205945;28;20100;-81
2023/03/28 01:48:24;;;;;;;18.80;5.93;;;;;;;-2.09;100.00;102704.75;5205043;28;20040;-81
2023/03/28 01:51:15;;;;;;;22.20;7.97;;;;;;;-2.10;100.00;102699.53;5208436;28;20026;-81
2023/03/28 01:53:56;;;;;;;19.67;7.20;;;;;;;-2.14;100.00;102704.00;5208556;28;20610;-81
2023/03/28 01:56:34;;;;;;;25.83;8.65;;;;;;;-2.16;100.00;102712.81;5207879;28;20433;-81
2023/03/28 01:59:16;;;;;;;25.75;8.27;;;;;;;-2.19;100.00;102707.66;5207744;28;20036;-81
2023/03/28 02:01:54;;;;;;;26.10;9.23;;;;;;;-2.23;100.00;102712.13;5207917;28;20099;-81
2023/03/28 02:04:28;;;;;;;28.77;9.90;;;;;;;-2.26;100.00;102701.69;5207751;28;20021;-81
2023/03/28 02:06:59;;;;;;;33.35;10.75;;;;;;;-2.28;100.00;102702.63;5208537;28;20029;-81
2023/03/28 02:09:36;;;;;;;30.33;11.45;;;;;;;-2.31;100.00;102703.56;5207835;28;20044;-81
2023/03/28 02:12:38;;;;;;;;;;;;;;;-2.31;100.00;102705.31;5208238;28;20033;-81
2023/03/28 02:15:14;;;;;;;23.38;9.90;;;;;;;-2.33;100.00;102707.13;5207749;28;20008;-81
2023/03/28 02:17:51;;;;;;;28.13;8.98;;;;;;;-2.35;100.00;102708.03;5207417;28;20101;-81
2023/03/28 02:20:25;;;;;;;25.30;8.45;;;;;;;-2.31;100.00;102707.94;5207528;28;20022;-81
2023/03/28 02:23:18;;;;;;;22.95;8.32;;;;;;;-2.27;100.00;102699.94;5192095;28;20394;-81
2023/03/28 02:25:49;;;;;;;19.48;7.97;;;;;;;-2.29;100.00;102698.28;5195640;28;20061;-81
2023/03/28 02:28:22;;;;;;;21.90;8.30;;;;;;;-2.31;100.00;102700.06;5204341;28;20063;-81
2023/03/28 02:30:54;;;;;;;29.70;8.13;;;;;;;-2.35;100.00;102696.66;5219662;28;20088;-81
2023/03/28 02:33:39;;;;;;;26.45;7.05;;;;;;;-2.39;100.00;102687.97;5204585;28;20606;-81
2023/03/28 02:36:41;;;;;;;23.05;6.97;;;;;;;-2.41;100.00;102688.91;5204263;28;20021;-81
2023/03/28 02:39:33;;;;;;;23.40;7.07;;;;;;;-2.44;100.00;102684.59;5205024;28;20030;-81
2023/03/28 02:42:22;;;;;;;26.85;7.28;;;;;;;-2.48;100.00;102688.22;5204458;28;20430;-81
2023/03/28 02:45:19;;;;;;;16.98;6.78;;;;;;;-2.50;100.00;102681.28;5204543;28;20056;-81
2023/03/28 02:48:22;;;;;;;22.42;7.18;;;;;;;-2.53;100.00;102691.84;5204778;28;20052;-81
2023/03/28 02:51:08;;;;;;;21.15;7.15;;;;;;;-2.57;100.00;102688.44;5204296;28;20033;-81
2023/03/28 02:54:08;;;;;;;16.77;7.07;;;;;;;-2.61;100.00;102686.81;5204615;28;20056;-81
2023/03/28 02:57:17;;;;;;;17.27;7.07;;;;;;;-2.62;100.00;102692.94;5204109;28;20021;-81
2023/03/28 02:59:54;;;;;;;17.65;7.00;;;;;;;-2.64;100.00;102684.22;5203994;28;20029;-81
2023/03/28 03:02:24;;;;;;;27.27;7.10;;;;;;;-2.65;100.00;102695.66;5205209;28;20029;-81
2023/03/28 03:04:56;;;;;;;26.15;7.00;;;;;;;-2.67;100.00;102692.16;5204019;28;20037;-81
2023/03/28 03:07:27;;;;;;;24.30;8.18;;;;;;;-2.69;100.00;102683.47;5204527;28;20100;-81
2023/03/28 03:09:58;;;;;;;24.13;7.85;;;;;;;-2.70;100.00;102679.13;5204372;28;20097;-81
2023/03/28 03:12:28;;;;;;;18.08;7.72;;;;;;;-2.69;100.00;102686.09;5200533;28;20057;-81
2023/03/28 03:14:59;;;;;;;17.65;6.90;;;;;;;-2.69;100.00;102681.72;5204867;28;20033;-81
2023/03/28 03:17:30;;;;;;;19.23;6.95;;;;;;;-2.70;100.00;102684.38;5203592;28;20377;-81
2023/03/28 03:20:02;;;;;;;14.90;6.20;;;;;;;-2.73;100.00;102672.16;5204140;28;20025;-81
2023/03/28 03:22:33;;;;;;;23.67;7.28;;;;;;;-2.72;100.00;102683.53;5191214;28;20022;-81
2023/03/28 03:25:07;;;;;;;20.13;7.05;;;;;;;-2.75;100.00;102675.75;5203836;28;20513;-81
2023/03/28 03:27:39;;;;;;;18.80;6.22;;;;;;;-2.77;100.00;102682.78;5203520;28;20426;-81
2023/03/28 03:30:10;;;;;;;23.35;7.15;;;;;;;-2.79;100.00;102680.19;5203927;28;20065;-81
2023/03/28 03:32:42;;;;;;;19.23;7.03;;;;;;;-2.80;100.00;102677.63;5203930;28;20025;-81
2023/03/28 03:35:13;;;;;;;28.83;8.02;;;;;;;-2.83;100.00;102672.41;5203935;28;20029;-81
2023/03/28 03:37:43;;;;;;;25.45;8.20;;;;;;;-2.85;100.00;102667.22;5203231;28;20101;-81
2023/03/28 03:40:14;;;;;;;22.45;8.25;;;;;;;-2.86;100.00;102662.88;5203251;28;20156;-81
2023/03/28 03:42:44;;;;;;;25.70;8.07;;;;;;;-2.85;100.00;102664.59;5203888;28;20080;-81
2023/03/28 03:45:15;;;;;;;27.20;7.72;;;;;;;-2.88;100.00;102659.41;5203786;28;20022;-81
2023/03/28 03:47:45;;;;;;;20.85;7.13;;;;;;;-2.88;100.00;102659.41;5202278;28;20029;-81
2023/03/28 03:50:16;;;;;;;16.27;7.32;;;;;;;-2.91;100.00;102664.75;5205071;28;20108;-81
2023/03/28 03:52:46;;;;;;;18.85;6.93;;;;;;;-2.94;100.00;102656.91;5206076;28;20482;-81
2023/03/28 03:55:17;;;;;;;31.38;8.27;;;;;;;-2.96;100.00;102662.22;5206804;28;20021;-81
2023/03/28 03:57:47;;;;;;;22.27;7.85;;;;;;;-3.00;100.00;102657.94;5206311;28;20029;-81
2023/03/28 04:00:18;;;;;;;29.83;8.45;;;;;;;-3.02;100.00;102648.34;5206869;28;20060;-81
2023/03/28 04:02:49;;;;;;;24.63;8.68;;;;;;;-3.04;100.00;102651.00;5207727;28;20230;-81
2023/03/28 04:05:19;;;;;;;25.65;8.40;;;;;;;-3.02;100.00;102653.59;5206987;28;20075;-81
2023/03/28 04:07:51;;;;;;;27.33;8.70;;;;;;;-3.03;100.00;102655.34;5206642;28;20037;-81
2023/03/28 04:10:22;;;;;;;31.65;8.10;;;;;;;-3.01;100.00;102650.97;5207188;28;20096;-81
2023/03/28 04:12:52;;;;;;;22.83;7.97;;;;;;;-3.02;100.00;102649.19;5202062;28;20567;-81
2023/03/28 04:15:23;;;;;;;29.15;8.25;;;;;;;-3.03;100.00;102655.34;5207517;28;20033;-81
2023/03/28 04:17:55;;;;;;;19.15;7.70;;;;;;;-3.04;100.00;102648.38;5206454;28;20028;-81
2023/03/28 04:20:30;;;;;;;23.00;8.40;;;;;;;-3.07;100.00;102652.84;5206695;28;20021;-81
2023/03/28 04:23:00;;;;;;;23.05;8.55;;;;;;;-3.10;100.00;102645.03;5206957;28;20029;-81
2023/03/28 04:25:31;;;;;;;24.08;7.85;;;;;;;-3.12;100.00;102650.31;5197656;28;20032;-82
2023/03/28 04:28:02;;;;;;;20.25;6.80;;;;;;;-3.13;100.00;102648.59;5207171;28;20533;-81
2023/03/28 04:30:33;;;;;;;31.58;7.72;;;;;;;-3.12;100.00;102645.06;5209386;28;20091;-82
2023/03/28 04:33:03;;;;;;;23.75;7.57;;;;;;;-3.13;100.00;102644.19;5207128;28;20072;-81
2023/03/28 04:35:34;;;;;;;35.45;8.70;;;;;;;-3.15;100.00;102642.53;5208308;28;20025;-81
2023/03/28 04:38:04;;;;;;;22.65;7.90;;;;;;;-3.14;100.00;102642.47;5206015;28;20413;-81
2023/03/28 04:40:38;;;;;;;23.02;8.70;;;;;;;-3.13;100.00;102643.34;5206245;28;20037;-81
2023/03/28 04:43:09;;;;;;;16.58;7.50;;;;;;;-3.13;100.00;102643.34;5205477;28;20084;-81
2023/03/28 04:45:39;;;;;;;28.88;8.15;;;;;;;-3.14;100.00;102646.88;5204540;28;20573;-81
2023/03/28 04:48:09;;;;;;;23.05;8.38;;;;;;;-3.17;100.00;102644.31;5205276;28;20036;-82
2023/03/28 04:50:40;;;;;;;26.75;9.60;;;;;;;-3.18;100.00;102647.81;5205718;28;20401;-82
2023/03/28 04:53:11;;;;;;;27.52;9.02;;;;;;;-3.19;100.00;102648.72;5205618;28;20037;-80
2023/03/28 04:55:47;;;;;;;28.20;9.27;;;;;;;-3.22;100.00;102646.16;5206172;28;20033;-82
2023/03/28 04:58:20;;;;;;;21.83;8.25;;;;;;;-3.26;100.00;102634.03;5220470;28;20386;-82
2023/03/28 05:00:52;;;;;;;29.65;9.63;;;;;;;-3.28;100.00;102648.94;5205376;28;20018;-81
2023/03/28 05:03:23;;;;;;;24.38;7.95;;;;;;;-3.29;100.00;102642.81;5204553;28;20025;-82
2023/03/28 05:05:54;;;;;;;20.33;8.82;;;;;;;-3.29;100.00;102642.81;5205791;28;20048;-82
2023/03/28 05:08:25;;;;;;;19.60;7.90;;;;;;;-3.29;100.00;102649.84;5205472;28;20037;-82
2023/03/28 05:10:55;;;;;;;20.02;7.82;;;;;;;-3.29;100.00;102647.22;5205898;28;20036;-81
2023/03/28 05:13:26;;;;;;;26.17;8.50;;;;;;;-3.28;100.00;102644.53;5204497;28;20033;-80
2023/03/28 05:15:56;;;;;;;24.23;8.07;;;;;;;-3.24;100.00;102642.72;5208638;28;20026;-82
2023/03/28 05:18:27;;;;;;;20.23;7.93;;;;;;;-3.23;100.00;102649.69;5208081;28;20030;-80
2023/03/28 05:20:57;;;;;;;25.05;8.65;;;;;;;-3.23;100.00;102649.69;5207730;28;20033;-80
2023/03/28 05:23:28;;;;;;;22.45;8.30;;;;;;;-3.24;100.00;102638.34;5208081;28;20029;-80
2023/03/28 05:25:58;;;;;;;33.00;8.55;;;;;;;-3.22;100.00;102652.28;5197857;28;20438;-79
2023/03/28 05:28:30;;;;;;;28.85;8.85;;;;;;;-3.19;100.00;102649.59;5220192;28;20053;-79
2023/03/28 05:31:00;;;;;;;29.45;9.88;;;;;;;-3.15;100.00;102660.91;5204859;28;20021;-79
2023/03/28 05:33:31;;;;;;;27.98;8.57;;;;;;;-3.18;100.00;102653.94;5205212;28;20021;-79
2023/03/28 05:36:03;;;;;;;23.90;9.43;;;;;;;-3.15;100.00;102658.28;5205122;28;20022;-79
2023/03/28 05:38:33;;;;;;;29.23;8.65;;;;;;;-3.12;100.00;102659.03;5202624;28;20079;-79
2023/03/28 05:41:05;;;;;;;25.52;8.95;;;;;;;-3.08;100.00;102656.38;5198524;28;20026;-79
2023/03/28 05:43:36;;;;;;;29.90;8.98;;;;;;;-3.04;100.00;102658.03;5200726;28;20045;-79
2023/03/28 05:46:06;;;;;;;37.75;8.95;;;;;;;-2.99;100.00;102651.78;5203920;28;20472;-79
2023/03/28 05:48:37;;;;;;;25.02;8.07;;;;;;;-2.93;100.00;102651.63;5202891;28;20029;-79
2023/03/28 05:51:08;;;;;;;27.13;8.25;;;;;;;-2.88;100.00;102655.00;5202601;28;20048;-79
2023/03/28 05:53:38;;;;;;;25.30;9.15;;;;;;;-2.79;100.00;102658.31;5203332;28;20025;-79
2023/03/28 05:56:09;;;;;;;26.05;9.05;;;;;;;-2.73;100.00;102660.81;5203050;28;20025;-79
2023/03/28 05:58:40;;;;;;;26.30;8.65;;;;;;;-2.65;100.00;102662.34;5202377;28;20086;-79
2023/03/28 06:01:11;;;;;;;28.38;8.65;;;;;;;-2.55;100.00;102657.75;5202006;28;20021;-79
2023/03/28 06:03:42;;;;;;;26.00;9.00;;;;;;;-2.44;100.00;102660.09;5203314;28;20113;-79
2023/03/28 06:06:12;;;;;;;28.48;9.13;;;;;;;-2.32;100.00;102662.41;5202279;28;20108;-79
2023/03/28 06:08:43;;;;;;;26.17;9.05;;;;;;;-2.15;100.00;102672.50;5202134;28;20508;-80
2023/03/28 06:11:14;;;;;;;38.83;10.38;;;;;;;-1.99;100.00;102668.56;5201636;28;20029;-80
2023/03/28 06:13:44;;;;;;;21.13;8.95;;;;;;;-1.80;100.00;102678.59;5199176;28;20029;-79
2023/03/28 06:16:15;;;;;;;35.75;9.60;;;;;;;-1.37;100.00;102673.81;5202409;28;20083;-79
2023/03/28 06:18:45;;;;;;;28.50;9.75;;;;;;;-0.67;100.00;102677.81;5203346;28;20504;-80
2023/03/28 06:21:16;;;;;;;26.77;8.93;;;;;;;0.03;100.00;102675.47;5196599;28;20026;-79
2023/03/28 06:23:46;;;;;;;20.40;7.50;;;;;;;0.57;100.00;102682.31;5197609;28;20025;-78
2023/03/28 06:26:17;;;;;;;32.85;7.43;;;;;;;0.84;100.00;102677.75;5194218;28;20083;-80
2023/03/28 06:28:48;;;;;;;18.77;7.97;;;;;;;0.95;100.00;102675.56;5203337;28;20025;-81
2023/03/28 06:31:18;;;;;;;17.20;6.38;;;;;;;0.99;100.00;102681.59;5202843;28;20031;-77
2023/03/28 06:33:49;;;;;;;30.02;7.13;;;;;;;1.08;100.00;102675.09;5203377;28;20048;-78
2023/03/28 06:36:19;;;;;;;22.23;7.07;;;;;;;1.20;100.00;102672.81;5203442;28;20040;-78
2023/03/28 06:38:52;;;;;;;18.38;5.93;;;;;;;1.36;100.00;102665.13;5203201;28;20021;-79
2023/03/28 06:41:22;;;;;;;16.85;6.47;;;;;;;1.40;100.00;102676.44;5203409;28;20021;-78
2023/03/28 06:43:53;;;;;;;20.10;6.05;;;;;;;1.41;100.00;102672.88;5202717;28;20033;-78
2023/03/28 06:46:24;;;;;;;15.25;6.30;;;;;;;1.39;100.00;102675.56;5202381;28;20026;-78
2023/03/28 06:48:54;;;;;;;16.88;6.25;;;;;;;1.39;100.00;102677.38;5203145;28;20402;-79
2023/03/28 06:51:25;;;;;;;19.27;5.80;;;;;;;1.42;100.00;102679.91;5202858;28;20021;-78
2023/03/28 06:53:55;;;;;;;17.20;7.35;;;;;;;1.62;100.00;102681.72;5203149;28;20033;-78
2023/03/28 06:56:27;;;;;;;14.43;5.82;;;;;;;1.99;100.00;102684.53;5202329;28;20038;-79
2023/03/28 06:58:57;;;;;;;21.85;5.82;;;;;;;2.44;100.00;102683.41;5203168;28;20083;-80
2023/03/28 07:01:28;;;;;;;14.35;5.57;;;;;;;2.87;100.00;102685.91;5202918;28;20052;-78
2023/03/28 07:04:00;;;;;;;18.35;5.95;;;;;;;3.15;100.00;102683.66;5202197;28;20035;-81
2023/03/28 07:06:31;;;;;;;15.48;5.10;;;;;;;3.14;100.00;102673.13;5202126;28;20033;-79
2023/03/28 07:09:02;;;;;;;19.60;5.05;;;;;;;3.05;100.00;102674.41;5202739;28;20017;-78
2023/03/28 07:11:32;;;;;;;19.45;5.47;;;;;;;3.05;100.00;102669.97;5202500;28;20032;-78
2023/03/28 07:14:03;;;;;;;22.73;5.60;;;;;;;3.15;100.00;102674.84;5197841;28;20026;-78
2023/03/28 07:16:34;;;;;;;14.68;5.20;;;;;;;3.28;100.00;102673.34;5202799;28;20091;-79
2023/03/28 07:19:04;;;;;;;20.65;5.55;;;;;;;3.35;100.00;102680.03;5202223;28;20031;-78
2023/03/28 07:21:35;;;;;;;14.82;5.10;;;;;;;3.31;100.00;102674.06;5192876;28;20084;-79
2023/03/28 07:24:06;;;;;;;24.45;5.55;;;;;;;3.13;100.00;102682.03;5201895;28;20022;-78
2023/03/28 07:26:36;;;;;;;21.52;5.78;;;;;;;3.25;100.00;102684.06;5221811;28;20111;-78
2023/03/28 07:29:07;;;;;;;16.20;6.00;;;;;;;3.15;100.00;102675.69;5206427;28;20490;-77
2023/03/28 07:31:37;;;;;;;13.52;5.18;;;;;;;3.09;100.00;102676.00;5206271;28;20029;-78
2023/03/28 07:34:08;;;;;;;17.42;5.40;;;;;;;3.10;100.00;102673.25;5206161;28;20430;-78
2023/03/28 07:36:39;;;;;;;14.13;5.03;;;;;;;3.00;100.00;102668.47;5206326;28;20025;-77
2023/03/28 07:39:09;;;;;;;20.85;5.90;;;;;;;3.01;100.00;102676.38;5206855;28;20541;-77
2023/03/28 07:41:40;;;;;;;16.33;4.93;;;;;;;3.05;100.00;102677.06;5207213;28;20478;-80
2023/03/28 07:44:10;;;;;;;15.43;5.88;;;;;;;3.43;100.00;102667.28;5206351;28;20105;-78
2023/03/28 07:46:42;;;;;;;17.65;6.05;;;;;;;3.99;100.00;102665.34;5205767;28;20429;-78
2023/03/28 07:49:14;;;;;;;16.88;5.50;;;;;;;4.62;100.00;102668.19;5206182;28;20076;-78
2023/03/28 07:51:44;;;;;;;17.25;5.65;;;;;;;4.71;100.00;102662.34;5205856;28;20087;-79
2023/03/28 07:54:16;;;;;;;14.07;5.13;;;;;;;4.43;100.00;102678.09;5206332;28;20038;-78
2023/03/28 07:56:47;;;;;;;14.57;6.20;;;;;;;3.98;100.00;102672.47;5205341;28;20056;-78
2023/03/28 07:59:18;;;;;;;18.83;5.18;;;;;;;3.94;100.00;102668.22;5205792;28;20067;-78
2023/03/28 08:01:49;;;;;;;18.55;5.20;;;;;;;3.73;100.00;102680.81;5205917;28;20508;-78
2023/03/28 08:04:20;;;;;;;15.15;5.03;;;;;;;3.80;100.00;102673.38;5205823;28;20029;-78
2023/03/28 08:06:51;;;;;;;18.80;5.40;;;;;;;3.95;100.00;102683.22;5205408;28;20371;-78
2023/03/28 08:09:21;;;;;;;14.52;4.95;;;;;;;4.20;100.00;102685.47;5205278;28;20032;-78
2023/03/28 08:11:52;;;;;;;15.25;4.25;;;;;;;4.46;100.00;102681.44;5206149;28;20029;-78
2023/03/28 08:14:22;;;;;;;22.05;4.97;;;;;;;4.54;100.00;102673.91;5205298;28;20104;-78
2023/03/28 08:16:53;;;;;;;13.40;4.68;;;;;;;4.63;100.00;102667.25;5205110;28;20017;-80
2023/03/28 08:19:23;;;;;;;12.77;4.50;;;;;;;4.80;100.00;102667.19;5205223;28;20021;-79
2023/03/28 08:21:54;;;;;;;14.90;4.70;;;;;;;4.64;100.00;102661.84;5205314;28;20029;-78
2023/03/28 08:24:25;;;;;;;12.18;4.75;;;;;;;4.76;100.00;102657.63;5202919;28;20102;-79
2023/03/28 08:26:55;;;;;;;16.15;4.10;;;;;;;4.53;100.00;102658.06;5201920;28;20041;-79
2023/03/28 08:29:26;;;;;;;11.40;3.78;;;;;;;4.54;100.00;102652.66;5193205;28;20033;-78
2023/03/28 08:31:57;;;;;;;14.40;4.68;;;;;;;4.51;100.00;102649.28;5206383;28;20029;-78
2023/03/28 08:34:27;;;;;;;17.15;4.22;;;;;;;4.70;100.00;102643.84;5207087;28;20478;-78
2023/03/28 08:36:58;;;;;;;15.10;3.88;;;;;;;4.64;100.00;102650.34;5208240;28;20471;-78
2023/03/28 08:39:29;;;;;;;13.07;4.00;;;;;;;4.83;100.00;102645.75;5208555;28;20367;-78
2023/03/28 08:42:29;;;;;;;12.35;3.60;;;;;;;5.01;100.00;102649.16;5208774;28;20087;-77
2023/03/28 08:45:23;;;;;;;13.70;4.10;;;;;;;5.28;100.00;102657.41;5208183;28;20033;-78
2023/03/28 08:48:04;;;;;;;14.07;2.95;;;;;;;5.29;100.00;102650.25;5208191;28;20393;-78
2023/03/28 08:50:42;;;;;;;13.43;4.03;;;;;;;5.08;100.00;102655.88;5208225;28;20494;-77
2023/03/28 08:53:20;;;;;;;11.27;3.75;;;;;;;4.93;100.00;102649.59;5208507;28;20068;-78
2023/03/28 08:55:52;;;;;;;12.57;2.95;;;;;;;5.15;100.00;102651.91;5209143;28;20025;-79
2023/03/28 08:58:30;;;;;;;10.65;3.35;;;;;;;5.33;100.00;102654.47;5207900;28;20096;-78
2023/03/28 09:01:02;;;;;;;15.52;2.92;;;;;;;5.27;100.00;102649.47;5207679;28;20087;-78
2023/03/28 09:03:34;;;;;;;9.40;3.17;;;;;;;5.18;100.00;102649.06;5207660;28;20032;-78
2023/03/28 09:06:05;;;;;;;9.70;3.55;;;;;;;5.42;100.00;102648.59;5206941;28;20114;-77
2023/03/28 09:08:51;;;;;;;12.38;3.65;;;;;;;5.51;100.00;102640.06;5207339;28;20162;-79
2023/03/28 09:11:55;;;;;;;15.27;2.88;;;;;;;5.96;100.00;102648.97;5207793;28;20025;-78
2023/03/28 09:14:40;;;;;;;14.52;3.03;;;;;;;6.21;100.00;102648.34;5203263;28;20037;-79
2023/03/28 09:17:33;;;;;;;10.57;2.45;;;;;;;6.32;100.00;102635.22;5207978;28;20099;-79
2023/03/28 09:20:22;;;;;;;8.77;2.97;;;;;;;6.48;100.00;102630.66;5196235;28;20079;-79
2023/03/28 09:23:01;;;;;;;13.18;2.67;;;;;;;6.24;100.00;102626.84;5194830;28;20510;-78
2023/03/28 09:26:03;;;;;;;8.45;2.80;;;;;;;6.24;100.00;102626.84;5207862;28;20029;-79
2023/03/28 09:28:54;;;;;;;11.90;2.55;;;;;;;6.49;100.00;102626.19;5206666;28;20033;-78
2023/03/28 09:31:29;;;;;;;8.20;2.70;;;;;;;6.81;100.00;102616.13;5207971;28;20037;-79
2023/03/28 09:34:02;;;;;;;7.43;2.25;;;;;;;7.00;100.00;102619.31;5207632;28;20397;-77
2023/03/28 09:36:44;;;;;;;10.05;3.10;;;;;;;7.61;100.00;102602.84;5207033;28;20025;-79
2023/03/28 09:39:35;;;;;;;12.95;2.47;;;;;;;7.33;100.00;102604.72;5196176;28;20509;-79
2023/03/28 09:42:22;;;;;;;9.70;2.50;;;;;;;7.21;100.00;102602.84;5207696;28;20028;-79
2023/03/28 09:45:11;;;;;;;10.57;2.58;;;;;;;7.38;100.00;102604.38;5208181;28;20030;-80
2023/03/28 09:47:46;;;;;;;9.68;2.60;;;;;;;7.56;100.00;102591.63;5221848;28;20030;-78
2023/03/28 09:50:18;;;;;;;7.90;2.58;;;;;;;7.89;100.00;102589.31;5207757;28;20036;-79
2023/03/28 09:52:50;;;;;;;8.18;2.10;;;;;;;8.14;100.00;102575.09;5208311;28;20029;-79
2023/03/28 09:55:24;;;;;;;8.50;2.15;;;;;;;7.73;100.00;102580.63;5208301;28;20021;-79
2023/03/28 09:58:11;;;;;;;11.18;3.20;;;;;;;7.36;100.00;102582.28;5207265;28;20026;-79
2023/03/28 10:00:47;;;;;;;7.70;2.75;;;;;;;7.46;100.00;102578.88;5207611;28;20063;-79
2023/03/28 10:03:31;;;;;;;10.95;2.60;;;;;;;8.23;100.00;102571.78;5208316;28;20060;-78
2023/03/28 10:06:22;;;;;;;10.48;2.15;;;;;;;8.38;100.00;102566.31;5222753;28;20033;-79
2023/03/28 10:09:17;;;;;;;9.45;2.40;;;;;;;8.59;100.00;102556.75;5208127;28;20087;-79
2023/03/28 10:12:08;;;;;;;14.38;2.75;;;;;;;8.88;100.00;102561.75;5207795;28;20033;-79
2023/03/28 10:14:41;;;;;;;8.85;3.45;;;;;;;8.59;100.00;102566.59;5206883;28;20516;-79
2023/03/28 10:17:14;;;;;;;7.90;2.13;;;;;;;8.80;100.00;102570.38;5207219;28;20017;-78
2023/03/28 10:19:46;;;;;;;9.30;2.17;;;;;;;9.28;100.00;102570.34;5206598;28;20013;-79
2023/03/28 10:22:19;;;;;;;7.75;2.78;;;;;;;8.59;100.00;102567.44;5207153;28;20029;-78
2023/03/28 10:24:50;;;;;;;8.93;2.17;;;;;;;8.62;100.00;102559.19;5206572;28;20120;-78
2023/03/28 10:27:26;;;;;;;9.73;2.50;;;;;;;8.51;100.00;102553.75;5205944;28;20108;-77
2023/03/28 10:30:06;;;;;;;7.97;1.80;;;;;;;8.02;100.00;102554.56;5206510;28;20014;-78
2023/03/28 10:32:37;;;;;;;3.95;1.55;;;;;;;7.89;100.00;102551.91;5204722;28;20101;-79
2023/03/28 10:35:26;;;;;;;7.72;2.13;;;;;;;7.85;100.00;102550.41;5202935;28;20459;-78
2023/03/28 10:38:02;;;;;;;6.63;1.85;;;;;;;7.79;100.00;102548.16;5203197;28;20359;-78
2023/03/28 10:40:33;;;;;;;10.50;1.95;;;;;;;7.70;100.00;102546.97;5202669;28;20030;-78
2023/03/28 10:43:12;;;;;;;6.57;2.22;;;;;;;7.75;100.00;102544.00;5203101;28;20029;-78
2023/03/28 10:45:44;;;;;;;6.00;2.15;;;;;;;7.66;100.00;102534.78;5202916;28;20037;-78
2023/03/28 10:48:19;;;;;;;11.77;2.42;;;;;;;7.65;100.00;102532.22;5202751;28;20449;-77
2023/03/28 10:50:53;;;;;;;8.80;1.88;;;;;;;7.73;100.00;102530.75;5203187;28;20052;-79
2023/03/28 10:54:01;;;;;;;5.15;2.67;;;;;;;8.08;100.00;102530.06;5203172;28;20032;-78
2023/03/28 10:56:52;;;;;;;5.95;1.90;;;;;;;7.57;100.00;102521.22;5202691;28;20371;-78
2023/03/28 10:59:44;;;;;;;9.77;2.85;;;;;;;7.72;100.00;102517.47;5202605;28;20075;-78
2023/03/28 11:02:49;;;;;;;11.07;2.30;;;;;;;8.01;100.00;102504.75;5203187;28;20040;-77
2023/03/28 11:05:27;;;;;;;7.28;2.38;;;;;;;8.42;100.00;102512.47;5203543;28;20033;-78
2023/03/28 11:08:17;;;;;;;12.82;2.95;;;;;;;8.68;100.00;102505.22;5193871;28;20026;-78
2023/03/28 11:11:26;;;;;;;14.68;2.83;;;;;;;8.44;100.00;102502.53;5195358;28;20447;-78
2023/03/28 11:14:13;;;;;;;13.45;2.80;;;;;;;8.46;100.00;102487.22;5198985;28;20045;-78
2023/03/28 11:17:07;;;;;;;5.60;2.30;;;;;;;9.08;100.00;102480.81;5190867;28;20041;-79
2023/03/28 11:20:06;;;;;;;8.35;2.40;;;;;;;8.91;100.00;102473.22;5202513;28;20389;-78
2023/03/28 11:22:51;;;;;;;12.45;2.42;;;;;;;8.57;100.00;102462.34;5201732;28;20035;-78
2023/03/28 11:25:36;;;;;;;9.27;2.13;;;;;;;8.92;100.00;102466.88;5192733;28;20397;-85
2023/03/28 11:28:33;;;;;;;6.18;2.22;;;;;;;8.97;100.00;102454.84;5202583;28;20486;-84
2023/03/28 11:31:04;;;;;;;7.47;2.50;;;;;;;9.08;100.00;102446.84;5202680;28;20083;-85
2023/03/28 11:33:47;;;;;;;13.48;2.55;;;;;;;9.24;100.00;102438.53;5202127;28;20032;-85
2023/03/28 11:36:28;;;;;;;7.63;1.92;;;;;;;9.40;100.00;102443.53;5202839;28;20025;-86
2023/03/28 11:39:05;;;;;;;7.38;2.17;;;;;;;8.75;100.00;102439.59;5217667;28;20033;-78
2023/03/28 11:41:40;;;;;;;7.13;2.33;;;;;;;8.61;100.00;102428.22;5201908;28;20381;-78
2023/03/28 11:44:29;;;;;;;6.78;2.60;;;;;;;8.62;100.00;102424.56;5201630;28;20038;-79
2023/03/28 11:47:15;;;;;;;5.60;2.30;;;;;;;8.48;100.00;102426.47;5200733;28;20453;-78
2023/03/28 11:49:55;;;;;;;12.75;2.40;;;;;;;8.61;100.00;102418.38;5200619;28;20053;-77
2023/03/28 11:52:32;;;;;;;11.05;2.25;;;;;;;8.66;100.00;102418.00;5201029;28;20113;-78
2023/03/28 11:55:04;;;;;;;6.45;2.35;;;;;;;8.97;100.00;102412.03;5201443;28;20447;-79
2023/03/28 11:57:54;;;;;;;9.35;2.38;;;;;;;9.17;100.00;102410.50;5201034;28;20022;-79
2023/03/28 12:00:40;;;;;;;8.32;2.95;;;;;;;9.22;100.00;102407.47;5202181;28;20060;-79