Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:22;;;;;;;;;;;;;;;;;;4984899;28;106289;-77
2022/06/05 00:02:49;;;;;;;;;;;;;;;;;;4981172;28;134487;-77
2022/06/05 00:05:15;;;;;;;;;;;;;;;;;;4982646;28;127588;-77
2022/06/05 00:07:42;;;;;;;;;;;;;;;;;;4983126;28;106807;-77
2022/06/05 00:10:08;;;;;;;;;;;;;;;;;;4979781;28;120598;-77
2022/06/05 00:12:35;;;;;;;;;;;;;;;;;;4983422;28;123312;-76
2022/06/05 00:15:02;;;;;;;;;;;;;;;;;;4973036;28;124827;-77
2022/06/05 00:17:29;;;;;;;;;;;;;;;;;;4979789;28;126704;-78
2022/06/05 00:19:55;;;;;;;;;;;;;;;;;;4987634;28;111979;-77
2022/06/05 00:22:22;;;;;;;;;;;;;;;;;;4984531;28;123816;-77
2022/06/05 00:24:49;;;;;;;;;;;;;;;;;;4986703;28;107311;-77
2022/06/05 00:27:15;;;;;;;;;;;;;;;;;;4983228;28;129412;-78
2022/06/05 00:29:42;;;;;;;;;;;;;;;;;;4985130;28;123334;-77
2022/06/05 00:32:08;;;;;;;;;;;;;;;;;;4981731;28;138655;-77
2022/06/05 00:34:34;;;;;;;;;;;;;;;;;;4984323;28;120044;-77
2022/06/05 00:37:01;;;;;;;;;;;;;;;;;;4986023;28;120193;-76
2022/06/05 00:39:27;;;;;;;;;;;;;;;;;;4976562;28;119356;-77
2022/06/05 00:41:53;;;;;;;;;;;;;;;;;;4980208;28;135484;-77
2022/06/05 00:44:19;;;;;;;;;;;;;;;;;;4986356;28;129989;-76
2022/06/05 00:46:46;;;;;;;;;;;;;;;;;;4979560;28;131526;-76
2022/06/05 00:49:12;;;;;;;;;;;;;;;;;;4987491;28;133048;-77
2022/06/05 00:51:39;;;;;;;;;;;;;;;;;;4978724;28;116696;-76
2022/06/05 00:54:06;;;;;;;;;;;;;;;;;;4984388;28;127983;-77
2022/06/05 00:56:32;;;;;;;;;;;;;;;;;;4984166;28;129976;-77
2022/06/05 00:58:59;;;;;;;;;;;;;;;;;;4986308;28;105880;-77
2022/06/05 01:01:25;;;;;;;;;;;;;;;;;;4984796;28;110807;-77
2022/06/05 01:03:52;;;;;;;;;;;;;;;;;;4986572;28;130129;-77
2022/06/05 01:06:18;;;;;;;;;;;;;;;;;;4981115;28;106612;-77
2022/06/05 01:08:44;;;;;;;;;;;;;;;;;;4985243;28;139454;-77
2022/06/05 01:11:11;;;;;;;;;;;;;;;;;;4984694;22;132776;-64
2022/06/05 01:13:37;;;;;;;;;;;;;;;;;;4967626;28;129217;-65
2022/06/05 01:16:05;;;;;;;;;;;;;;;;;;4964357;28;130138;-66
2022/06/05 01:18:32;;;;;;;;;;;;;;;;;;4966728;28;106115;-64
2022/06/05 01:20:58;;;;;;;;;;;;;;;;;;4967010;28;134852;-64
2022/06/05 01:23:24;;;;;;;;;;;;;;;;;;4966218;28;133769;-64
2022/06/05 01:25:51;;;;;;;;;;;;;;;;;;4964513;28;117568;-64
2022/06/05 01:28:17;;;;;;;;;;;;;;;;;;4967066;28;108999;-65
2022/06/05 01:30:43;;;;;;;;;;;;;;;;;;4964482;28;135463;-64
2022/06/05 01:33:10;;;;;;;;;;;;;;;;;;4966634;28;106014;-65
2022/06/05 01:35:36;;;;;;;;;;;;;;;;;;4966334;28;113043;-65
2022/06/05 01:38:02;;;;;;;;;;;;;;;;;;4964848;28;110600;-64
2022/06/05 01:40:28;;;;;;;;;;;;;;;;;;4964241;28;125964;-64
2022/06/05 01:42:57;;;;;;;;;;;;;;;;;;4966850;28;132260;-64
2022/06/05 01:45:23;;;;;;;;;;;;;;;;;;4967713;28;125038;-64
2022/06/05 01:47:49;;;;;;;;;;;;;;;;;;4965676;28;132631;-64
2022/06/05 01:50:16;;;;;;;;;;;;;;;;;;4966986;28;137622;-64
2022/06/05 01:52:42;;;;;;;;;;;;;;;;;;4968156;28;109687;-63
2022/06/05 01:55:08;;;;;;;;;;;;;;;;;;4969529;28;111756;-65
2022/06/05 01:57:35;;;;;;;;;;;;;;;;;;4971504;28;137672;-65
2022/06/05 02:00:01;;;;;;;;;;;;;;;;;;4969361;28;129118;-64
2022/06/05 02:02:34;;;;;;;;;;;;;;;;;;4970285;28;106418;-65
2022/06/05 02:05:00;;;;;;;;;;;;;;;;;;4969432;28;125906;-64
2022/06/05 02:07:26;;;;;;;;;;;;;;;;;;4969713;28;120261;-64
2022/06/05 02:09:52;;;;;;;;;;;;;;;;;;4966011;28;136300;-64
2022/06/05 02:12:19;;;;;;;;;;;;;;;;;;4967709;28;129326;-65
2022/06/05 02:14:45;;;;;;;;;;;;;;;;;;4970424;28;122835;-64
2022/06/05 02:17:12;;;;;;;;;;;;;;;;;;4970034;28;107365;-64
2022/06/05 02:19:39;;;;;;;;;;;;;;;;;;4969966;28;119986;-64
2022/06/05 02:22:05;;;;;;;;;;;;;;;;;;4970952;28;121259;-66
2022/06/05 02:24:31;;;;;;;;;;;;;;;;;;4973029;28;128667;-65
2022/06/05 02:26:58;;;;;;;;;;;;;;;;;;4981229;28;135302;-65
2022/06/05 02:29:24;;;;;;;;;;;;;;;;;;4974482;28;124115;-65
2022/06/05 02:31:50;;;;;;;;;;;;;;;;;;4967885;28;127159;-66
2022/06/05 02:34:17;;;;;;;;;;;;;;;;;;4967441;28;136549;-65
2022/06/05 02:36:43;;;;;;;;;;;;;;;;;;4968978;28;134804;-65
2022/06/05 02:39:09;;;;;;;;;;;;;;;;;;4968692;28;113168;-65
2022/06/05 02:41:36;;;;;;;;;;;;;;;;;;4971198;28;137231;-65
2022/06/05 02:46:47;;;;;;;;;;;;;;;;;;4960089;28;116512;-65
2022/06/05 02:49:13;;;;;;;;;;;;;;;;;;4966237;28;127960;-64
2022/06/05 02:51:40;;;;;;;;;;;;;;;;;;4969494;28;106181;-64
2022/06/05 02:54:06;;;;;;;;;;;;;;;;;;4966202;28;127851;-65
2022/06/05 02:56:32;;;;;;;;;;;;;;;;;;4967265;28;138572;-64
2022/06/05 02:58:59;;;;;;;;;;;;;;;;;;4968490;28;109815;-64
2022/06/05 03:04:10;;;;;;;;;;;;;;;;;;4970517;28;110026;-64
2022/06/05 03:06:36;;;;;;;;;;;;;;;;;;4968548;28;135516;-64
2022/06/05 03:09:03;;;;;;;;;;;;;;;;;;4969660;28;129072;-64
2022/06/05 03:11:33;;;;;;;;;;;;;;;;;;4971673;28;128795;-64
2022/06/05 03:13:59;;;;;;;;;;;;;;;;;;4967993;28;129502;-64
2022/06/05 03:16:26;;;;;;;;;;;;;;;;;;4967167;28;137205;-64
2022/06/05 03:18:52;;;;;;;;;;;;;;;;;;4966821;28;123218;-63
2022/06/05 03:21:18;;;;;;;;;;;;;;;;;;4966983;28;133746;-64
2022/06/05 03:23:47;;;;;;;;;;;;;;;;;;4968665;28;127111;-64
2022/06/05 03:26:13;;;;;;;;;;;;;;;;;;4972477;28;121142;-64
2022/06/05 03:28:43;;;;;;;;;;;;;;;;;;4963937;28;135661;-64
2022/06/05 03:31:09;;;;;;;;;;;;;;;;;;4965555;28;117174;-64
2022/06/05 03:33:37;;;;;;;;;;;;;;;;;;4969146;28;106678;-65
2022/06/05 03:36:03;;;;;;;;;;;;;;;;;;4967723;28;136036;-65
2022/06/05 03:38:30;;;;;;;;;;;;;;;;;;4977106;28;105866;-65
2022/06/05 03:40:56;;;;;;;;;;;;;;;;;;4966409;28;131563;-65
2022/06/05 03:43:22;;;;;;;;;;;;;;;;;;4963277;28;131848;-66
2022/06/05 03:45:49;;;;;;;;;;;;;;;;;;4971684;28;114233;-65
2022/06/05 03:48:16;;;;;;;;;;;;;;;;;;4966909;28;120702;-64
2022/06/05 03:50:42;;;;;;;;;;;;;;;;;;4966221;28;128832;-64
2022/06/05 03:53:08;;;;;;;;;;;;;;;;;;4967707;28;129695;-65
2022/06/05 03:55:35;;;;;;;;;;;;;;;;;;4967957;28;127948;-65
2022/06/05 03:58:01;;;;;;;;;;;;;;;;;;4965781;28;123851;-65
2022/06/05 04:00:28;;;;;;;;;;;;;;;;;;4966637;28;127614;-65
2022/06/05 04:02:54;;;;;;;;;;;;;;;;;;4966680;28;132148;-65
2022/06/05 04:05:20;;;;;;;;;;;;;;;;;;4970438;28;125658;-65
2022/06/05 04:07:47;;;;;;;;;;;;;;;;;;4973922;28;124725;-65
2022/06/05 04:10:13;;;;;;;;;;;;;;;;;;4967337;28;106085;-64
2022/06/05 04:12:39;;;;;;;;;;;;;;;;;;4984272;28;114868;-65
2022/06/05 04:15:06;;;;;;;;;;;;;;;;;;4967244;28;130913;-66
2022/06/05 04:17:32;;;;;;;;;;;;;;;;;;4966561;28;127032;-65
2022/06/05 04:19:58;;;;;;;;;;;;;;;;;;4969147;28;135277;-65
2022/06/05 04:22:25;;;;;;;;;;;;;;;;;;4970249;28;118669;-65
2022/06/05 04:24:51;;;;;;;;;;;;;;;;;;4966567;28;124473;-65
2022/06/05 04:27:17;;;;;;;;;;;;;;;;;;4967207;28;133360;-64
2022/06/05 04:29:43;;;;;;;;;;;;;;;;;;4969730;28;124999;-65
2022/06/05 04:32:10;;;;;;;;;;;;;;;;;;4968915;28;127074;-65
2022/06/05 04:34:37;;;;;;;;;;;;;;;;;;4962455;28;135968;-65
2022/06/05 04:37:03;;;;;;;;;;;;;;;;;;4968701;28;110829;-65
2022/06/05 04:39:30;;;;;;;;;;;;;;;;;;4965441;28;108908;-65
2022/06/05 04:41:56;;;;;;;;;;;;;;;;;;4965617;28;126376;-65
2022/06/05 04:44:22;;;;;;;;;;;;;;;;;;4965571;28;126012;-65
2022/06/05 04:46:49;;;;;;;;;;;;;;;;;;4970258;28;111743;-65
2022/06/05 04:49:15;;;;;;;;;;;;;;;;;;4965890;28;137475;-63
2022/06/05 04:51:42;;;;;;;;;;;;;;;;;;4970365;28;129668;-64
2022/06/05 04:54:08;;;;;;;;;;;;;;;;;;4962821;28;120430;-66
2022/06/05 04:56:35;;;;;;;;;;;;;;;;;;4958485;28;123240;-64
2022/06/05 04:59:01;;;;;;;;;;;;;;;;;;4966122;28;114990;-63
2022/06/05 05:01:33;;;;;;;;;;;;;;;;;;4966284;28;133921;-64
2022/06/05 05:03:59;;;;;;;;;;;;;;;;;;4966420;28;106588;-67
2022/06/05 05:06:25;;;;;;;;;;;;;;;;;;4975685;28;130741;-68
2022/06/05 05:08:52;;;;;;;;;;;;;;;;;;4965301;28;127147;-63
2022/06/05 05:11:18;;;;;;;;;;;;;;;;;;4956682;28;126098;-63
2022/06/05 05:13:44;;;;;;;;;;;;;;;;;;4959734;28;129901;-65
2022/06/05 05:16:11;;;;;;;;;;;;;;;;;;4961534;28;106281;-65
2022/06/05 05:18:37;;;;;;;;;;;;;;;;;;4965692;28;135502;-63
2022/06/05 05:21:04;;;;;;;;;;;;;;;;;;4965113;28;107306;-65
2022/06/05 05:23:30;;;;;;;;;;;;;;;;;;4970060;28;128889;-64
2022/06/05 05:25:57;;;;;;;;;;;;;;;;;;4964675;28;129719;-64
2022/06/05 05:28:23;;;;;;;;;;;;;;;;;;4961175;28;127145;-65
2022/06/05 05:30:49;;;;;;;;;;;;;;;;;;4971406;28;112906;-63
2022/06/05 05:33:15;;;;;;;;;;;;;;;;;;4968644;28;120530;-63
2022/06/05 05:35:42;;;;;;;;;;;;;;;;;;4950219;28;107407;-64
2022/06/05 05:38:08;;;;;;;;;;;;;;;;;;4956590;28;130175;-63
2022/06/05 05:43:19;;;;;;;;;;;;;;;;;;4955930;28;113962;-64
2022/06/05 05:45:46;;;;;;;;;;;;;;;;;;4958359;28;107709;-65
2022/06/05 05:48:13;;;;;;;;;;;;;;;;;;4965812;28;133427;-64
2022/06/05 05:50:39;;;;;;;;;;;;;;;;;;4965301;28;108146;-66
2022/06/05 05:53:05;;;;;;;;;;;;;;;;;;4965025;28;132389;-64
2022/06/05 05:55:31;;;;;;;;;;;;;;;;;;4961512;28;132721;-65
2022/06/05 05:57:58;;;;;;;;;;;;;;;;;;4967165;28;133277;-64
2022/06/05 06:00:24;;;;;;;;;;;;;;;;;;4963414;28;131687;-66
2022/06/05 06:02:50;;;;;;;;;;;;;;;;;;4966252;28;122319;-66
2022/06/05 06:05:18;;;;;;;;;;;;;;;;;;4962956;28;136730;-66
2022/06/05 06:07:44;;;;;;;;;;;;;;;;;;4964298;28;128545;-66
2022/06/05 06:10:10;;;;;;;;;;;;;;;;;;4977135;28;125823;-67
2022/06/05 06:12:36;;;;;;;;;;;;;;;;;;4962108;28;134653;-67
2022/06/05 06:15:03;;;;;;;;;;;;;;;;;;4964698;28;133695;-65
2022/06/05 06:17:29;;;;;;;;;;;;;;;;;;4965864;28;128004;-65
2022/06/05 06:19:55;;;;;;;;;;;;;;;;;;4965323;28;108086;-64
2022/06/05 06:22:22;;;;;;;;;;;;;;;;;;4972569;28;108133;-65
2022/06/05 06:24:48;;;;;;;;;;;;;;;;;;4962752;28;132917;-65
2022/06/05 06:27:14;;;;;;;;;;;;;;;;;;4964796;28;120526;-65
2022/06/05 06:29:41;;;;;;;;;;;;;;;;;;4963526;28;122895;-65
2022/06/05 06:32:07;;;;;;;;;;;;;;;;;;4973162;28;136343;-65
2022/06/05 06:34:33;;;;;;;;;;;;;;;;;;4974434;28;136234;-66
2022/06/05 06:37:00;;;;;;;;;;;;;;;;;;4969013;28;107341;-66
2022/06/05 06:39:28;;;;;;;;;;;;;;;;;;4969353;28;137316;-65
2022/06/05 06:41:54;;;;;;;;;;;;;;;;;;4968331;28;126090;-64
2022/06/05 06:44:21;;;;;;;;;;;;;;;;;;4966825;28;132202;-65
2022/06/05 06:46:47;;;;;;;;;;;;;;;;;;4966360;28;117992;-65
2022/06/05 06:49:13;;;;;;;;;;;;;;;;;;4966785;28;119341;-67
2022/06/05 06:51:40;;;;;;;;;;;;;;;;;;4968837;28;124190;-66
2022/06/05 06:54:06;;;;;;;;;;;;;;;;;;4966569;28;135120;-66
2022/06/05 06:56:32;;;;;;;;;;;;;;;;;;4969249;28;120827;-64
2022/06/05 06:58:59;;;;;;;;;;;;;;;;;;4964872;28;129488;-65
2022/06/05 07:01:25;;;;;;;;;;;;;;;;;;4969413;28;126473;-65
2022/06/05 07:03:52;;;;;;;;;;;;;;;;;;4965440;28;135634;-65
2022/06/05 07:06:20;;;;;;;;;;;;;;;;;;4965612;28;118665;-64
2022/06/05 07:08:46;;;;;;;;;;;;;;;;;;4966385;28;128001;-65
2022/06/05 07:11:12;;;;;;;;;;;;;;;;;;4967064;28;136686;-65
2022/06/05 07:13:45;;;;;;;;;;;;;;;;;;4964483;28;107492;-67
2022/06/05 07:16:11;;;;;;;;;;;;;;;;;;4966498;28;131427;-66
2022/06/05 07:18:37;;;;;;;;;;;;;;;;;;4967077;28;111769;-65
2022/06/05 07:21:04;;;;;;;;;;;;;;;;;;4967481;28;106807;-66
2022/06/05 07:23:31;;;;;;;;;;;;;;;;;;4971096;28;111226;-64
2022/06/05 07:25:57;;;;;;;;;;;;;;;;;;4967132;28;137266;-65
2022/06/05 07:28:24;;;;;;;;;;;;;;;;;;4965793;28;127367;-65
2022/06/05 07:30:51;;;;;;;;;;;;;;;;;;4972354;28;106889;-64
2022/06/05 07:33:18;;;;;;;;;;;;;;;;;;4968906;28;119623;-65
2022/06/05 07:35:44;;;;;;;;;;;;;;;;;;4967110;28;124828;-65
2022/06/05 07:38:10;;;;;;;;;;;;;;;;;;4968296;28;129761;-65
2022/06/05 07:40:37;;;;;;;;;;;;;;;;;;4966579;28;135745;-65
2022/06/05 07:43:03;;;;;;;;;;;;;;;;;;4974423;28;123103;-65
2022/06/05 07:45:29;;;;;;;;;;;;;;;;;;4967937;28;107076;-65
2022/06/05 07:47:56;;;;;;;;;;;;;;;;;;4954385;28;114876;-63
2022/06/05 07:50:22;;;;;;;;;;;;;;;;;;4966938;28;129895;-65
2022/06/05 07:55:34;;;;;;;;;;;;;;;;;;4967021;28;107353;-64
2022/06/05 07:58:00;;;;;;;;;;;;;;;;;;4966614;28;137186;-67
2022/06/05 08:00:27;;;;;;;;;;;;;;;;;;4962339;28;127233;-65
2022/06/05 08:02:53;;;;;;;;;;;;;;;;;;4964476;28;118669;-67
2022/06/05 08:05:19;;;;;;;;;;;;;;;;;;4970615;28;108558;-65
2022/06/05 08:07:46;;;;;;;;;;;;;;;;;;4965892;28;106115;-66
2022/06/05 08:10:12;;;;;;;;;;;;;;;;;;4966038;28;133293;-66
2022/06/05 08:12:38;;;;;;;;;;;;;;;;;;4965867;28;137096;-66
2022/06/05 08:15:05;;;;;;;;;;;;;;;;;;4965438;28;130178;-66
2022/06/05 08:17:31;;;;;;;;;;;;;;;;;;4968609;28;111142;-66
2022/06/05 08:19:57;;;;;;;;;;;;;;;;;;4962701;28;112835;-66
2022/06/05 08:22:24;;;;;;;;;;;;;;;;;;4965211;28;107142;-66
2022/06/05 08:24:52;;;;;;;;;;;;;;;;;;4968113;28;107313;-66
2022/06/05 08:27:18;;;;;;;;;;;;;;;;;;4968150;28;133744;-66
2022/06/05 08:29:44;;;;;;;;;;;;;;;;;;4965424;28;130480;-66
2022/06/05 08:32:11;;;;;;;;;;;;;;;;;;4966451;28;121847;-66
2022/06/05 08:34:37;;;;;;;;;;;;;;;;;;4966095;28;120675;-66
2022/06/05 08:42:35;;;;;;;;;;;;;;;;;;4967674;28;106346;-66
2022/06/05 08:45:01;;;;;;;;;;;;;;;;;;4966787;28;135519;-66
2022/06/05 08:47:29;;;;;;;;;;;;;;;;;;4961893;28;137074;-66
2022/06/05 08:49:55;;;;;;;;;;;;;;;;;;4970340;28;115775;-66
2022/06/05 08:52:26;;;;;;;;;;;;;;;;;;4965685;28;130644;-66
2022/06/05 08:54:53;;;;;;;;;;;;;;;;;;4968198;28;110035;-67
2022/06/05 08:57:19;;;;;;;;;;;;;;;;;;4962883;28;126250;-67
2022/06/05 08:59:45;;;;;;;;;;;;;;;;;;4964833;28;132305;-67
2022/06/05 09:02:15;;;;;;;;;;;;;;;;;;4960835;28;107547;-67
2022/06/05 09:04:41;;;;;;;;;;;;;;;;;;4967547;28;106578;-69
2022/06/05 09:07:07;;;;;;;;;;;;;;;;;;4971596;28;137263;-68
2022/06/05 09:09:34;;;;;;;;;;;;;;;;;;4970676;28;120912;-66
2022/06/05 09:12:00;;;;;;;;;;;;;;;;;;4968849;28;129661;-66
2022/06/05 09:14:26;;;;;;;;;;;;;;;;;;4965732;28;130613;-65
2022/06/05 09:16:53;;;;;;;;;;;;;;;;;;4965169;28;113849;-65
2022/06/05 09:19:20;;;;;;;;;;;;;;;;;;4971925;28;120283;-67
2022/06/05 09:21:46;;;;;;;;;;;;;;;;;;4967783;28;113271;-71
2022/06/05 09:24:12;;;;;;;;;;;;;;;;;;4966617;28;108491;-65
2022/06/05 09:26:39;;;;;;;;;;;;;;;;;;4964996;28;123044;-65
2022/06/05 09:29:05;;;;;;;;;;;;;;;;;;4963434;28;110706;-64
2022/06/05 09:31:32;;;;;;;;;;;;;;;;;;4966016;28;112088;-65
2022/06/05 09:33:59;;;;;;;;;;;;;;;;;;4980018;28;106345;-64
2022/06/05 09:36:25;;;;;;;;;;;;;;;;;;4966155;28;106986;-65
2022/06/05 09:38:51;;;;;;;;;;;;;;;;;;4970402;28;125639;-65
2022/06/05 09:41:18;;;;;;;;;;;;;;;;;;4964356;28;128109;-65
2022/06/05 09:43:44;;;;;;;;;;;;;;;;;;4965124;28;122679;-65
2022/06/05 09:46:11;;;;;;;;;;;;;;;;;;4966041;28;125358;-65
2022/06/05 09:48:37;;;;;;;;;;;;;;;;;;4966600;28;106800;-67
2022/06/05 09:51:04;;;;;;;;;;;;;;;;;;4965376;28;133938;-69
2022/06/05 09:53:31;;;;;;;;;;;;;;;;;;4970962;28;119592;-66
2022/06/05 09:55:57;;;;;;;;;;;;;;;;;;4965576;28;128405;-66
2022/06/05 09:58:24;;;;;;;;;;;;;;;;;;4956145;28;137185;-65
2022/06/05 10:00:50;;;;;;;;;;;;;;;;;;4966070;28;130298;-65
2022/06/05 10:03:16;;;;;;;;;;;;;;;;;;4967433;28;113579;-65
2022/06/05 10:05:46;;;;;;;;;;;;;;;;;;4968184;28;132036;-67
2022/06/05 10:08:12;;;;;;;;;;;;;;;;;;4968175;28;114891;-65
2022/06/05 10:10:38;;;;;;;;;;;;;;;;;;4962283;28;133130;-66
2022/06/05 10:13:05;;;;;;;;;;;;;;;;;;4970953;28;134107;-66
2022/06/05 10:15:31;;;;;;;;;;;;;;;;;;4973718;28;122709;-66
2022/06/05 10:17:58;;;;;;;;;;;;;;;;;;4968886;28;125613;-66
2022/06/05 10:20:24;;;;;;;;;;;;;;;;;;4966871;28;129804;-66
2022/06/05 10:22:50;;;;;;;;;;;;;;;;;;4968843;28;129582;-66
2022/06/05 10:25:17;;;;;;;;;;;;;;;;;;4967906;28;120540;-66
2022/06/05 10:27:43;;;;;;;;;;;;;;;;;;4966491;28;116461;-66
2022/06/05 10:30:12;;;;;;;;;;;;;;;;;;4969516;28;129275;-65
2022/06/05 10:32:43;;;;;;;;;;;;;;;;;;4967499;28;122896;-68
2022/06/05 10:35:09;;;;;;;;;;;;;;;;;;4964057;28;110833;-66
2022/06/05 10:37:36;;;;;;;;;;;;;;;;;;4971580;28;132390;-66
2022/06/05 10:40:03;;;;;;;;;;;;;;;;;;4969607;28;127817;-65
2022/06/05 10:42:30;;;;;;;;;;;;;;;;;;4969315;28;133495;-65
2022/06/05 10:44:56;;;;;;;;;;;;;;;;;;4967080;28;123726;-66
2022/06/05 10:47:22;;;;;;;;;;;;;;;;;;4977366;28;125522;-67
2022/06/05 10:49:49;;;;;;;;;;;;;;;;;;4963624;28;120791;-67
2022/06/05 10:52:15;;;;;;;;;;;;;;;;;;4965696;28;128824;-65
2022/06/05 10:54:41;;;;;;;;;;;;;;;;;;4968920;28;115440;-68
2022/06/05 10:57:08;;;;;;;;;;;;;;;;;;4966977;28;128322;-66
2022/06/05 10:59:34;;;;;;;;;;;;;;;;;;4968225;28;125772;-68
2022/06/05 11:02:01;;;;;;;;;;;;;;;;;;4969103;28;132653;-72
2022/06/05 11:04:27;;;;;;;;;;;;;;;;;;4966151;28;125170;-65
2022/06/05 11:06:54;;;;;;;;;;;;;;;;;;4967246;28;124001;-67
2022/06/05 11:09:20;;;;;;;;;;;;;;;;;;4968147;28;133168;-67
2022/06/05 11:14:31;;;;;;;;;;;;;;;;;;4963745;28;120089;-68
2022/06/05 11:16:59;;;;;;;;;;;;;;;;;;4965067;28;138317;-64
2022/06/05 11:19:25;;;;;;;;;;;;;;;;;;4967630;28;112966;-65
2022/06/05 11:21:51;;;;;;;;;;;;;;;;;;4971534;28;125452;-64
2022/06/05 11:24:18;;;;;;;;;;;;;;;;;;4967455;28;128441;-65
2022/06/05 11:26:44;;;;;;;;;;;;;;;;;;4967303;28;119233;-63
2022/06/05 11:29:11;;;;;;;;;;;;;;;;;;4966301;28;130112;-66
2022/06/05 11:31:37;;;;;;;;;;;;;;;;;;4967604;28;130769;-64
2022/06/05 11:34:03;;;;;;;;;;;;;;;;;;4972666;28;129174;-64
2022/06/05 11:36:30;;;;;;;;;;;;;;;;;;4967233;28;114364;-65
2022/06/05 11:38:56;;;;;;;;;;;;;;;;;;4966629;28;136314;-63
2022/06/05 11:41:22;;;;;;;;;;;;;;;;;;4963015;28;107967;-66
2022/06/05 11:43:48;;;;;;;;;;;;;;;;;;4966988;28;136781;-63
2022/06/05 11:46:31;;;;;;;;;;;;;;;;;;4963689;28;106647;-66
2022/06/05 11:48:58;;;;;;;;;;;;;;;;;;4966912;28;130159;-65
2022/06/05 11:51:24;;;;;;;;;;;;;;;;;;4962180;28;134131;-65
2022/06/05 11:53:51;;;;;;;;;;;;;;;;;;4969374;28;120748;-64
2022/06/05 11:56:17;;;;;;;;;;;;;;;;;;4961254;28;115484;-64
2022/06/05 11:58:43;;;;;;;;;;;;;;;;;;4964970;28;137904;-67
2022/06/05 12:01:10;;;;;;;;;;;;;;;;;;4967765;28;117390;-66
2022/06/05 12:03:36;;;;;;;;;;;;;;;;;;4973076;28;136308;-66
2022/06/05 12:06:03;;;;;;;;;;;;;;;;;;4964213;28;126515;-66
2022/06/05 12:08:30;;;;;;;;;;;;;;;;;;4968977;28;107357;-66
2022/06/05 12:10:56;;;;;;;;;;;;;;;;;;4980665;28;136511;-64
2022/06/05 12:13:22;;;;;;;;;;;;;;;;;;4966611;28;128258;-67
2022/06/05 12:15:49;;;;;;;;;;;;;;;;;;4965213;28;132474;-64
2022/06/05 12:18:15;;;;;;;;;;;;;;;;;;4964228;28;120182;-65
2022/06/05 12:20:41;;;;;;;;;;;;;;;;;;4967127;28;130818;-63
2022/06/05 12:23:08;;;;;;;;;;;;;;;;;;4966379;28;116746;-66
2022/06/05 12:25:34;;;;;;;;;;;;;;;;;;4967074;28;136566;-65
2022/06/05 12:28:03;;;;;;;;;;;;;;;;;;4969538;28;130928;-64
2022/06/05 12:30:29;;;;;;;;;;;;;;;;;;4959622;28;125173;-64
2022/06/05 12:32:56;;;;;;;;;;;;;;;;;;4963115;28;107568;-64
2022/06/05 12:35:22;;;;;;;;;;;;;;;;;;4963972;28;136205;-65
2022/06/05 12:37:51;;;;;;;;;;;;;;;;;;4963064;28;136014;-64
2022/06/05 12:40:17;;;;;;;;;;;;;;;;;;4965422;28;129920;-66
2022/06/05 12:42:43;;;;;;;;;;;;;;;;;;4961113;28;137280;-65
2022/06/05 12:45:10;;;;;;;;;;;;;;;;;;4985470;28;110186;-63
2022/06/05 12:47:36;;;;;;;;;;;;;;;;;;4965948;28;121270;-65
2022/06/05 12:50:02;;;;;;;;;;;;;;;;;;4958251;28;130101;-63
2022/06/05 12:52:29;;;;;;;;;;;;;;;;;;4961468;28;130741;-65
2022/06/05 12:54:55;;;;;;;;;;;;;;;;;;4963542;28;107657;-66
2022/06/05 12:57:31;;;;;;;;;;;;;;;;;;4963969;28;127056;-64
2022/06/05 12:59:59;;;;;;;;;;;;;;;;;;4965721;28;125749;-66
2022/06/05 13:02:26;;;;;;;;;;;;;;;;;;4963859;28;134666;-64
2022/06/05 13:04:52;;;;;;;;;;;;;;;;;;4981119;28;132516;-64
2022/06/05 13:07:18;;;;;;;;;;;;;;;;;;4958894;28;118056;-64
2022/06/05 13:09:44;;;;;;;;;;;;;;;;;;4974695;28;123824;-64
2022/06/05 13:12:11;;;;;;;;;;;;;;;;;;4965287;28;129206;-63
2022/06/05 13:14:37;;;;;;;;;;;;;;;;;;4962823;28;122425;-65
2022/06/05 13:17:03;;;;;;;;;;;;;;;;;;4964942;28;136442;-65
2022/06/05 13:19:30;;;;;;;;;;;;;;;;;;4971122;27;116566;-66
2022/06/05 13:21:56;;;;;;;;;;;;;;;;;;4963998;28;121733;-66
2022/06/05 13:24:22;;;;;;;;;;;;;;;;;;4968922;28;134852;-66
2022/06/05 13:26:49;;;;;;;;;;;;;;;;;;4959321;28;128503;-67
2022/06/05 13:29:15;;;;;;;;;;;;;;;;;;4962685;28;135746;-67
2022/06/05 13:31:42;;;;;;;;;;;;;;;;;;4969222;28;135089;-68
2022/06/05 13:34:08;;;;;;;;;;;;;;;;;;4963160;28;117871;-64
2022/06/05 13:36:34;;;;;;;;;;;;;;;;;;4959987;28;137200;-67
2022/06/05 13:39:01;;;;;;;;;;;;;;;;;;4965138;28;108354;-63
2022/06/05 13:41:28;;;;;;;;;;;;;;;;;;4965413;28;108653;-63
2022/06/05 13:43:54;;;;;;;;;;;;;;;;;;4969638;28;137358;-65
2022/06/05 13:46:40;;;;;;;;;;;;;;;;;;4966683;28;106617;-66
2022/06/05 13:49:07;;;;;;;;;;;;;;;;;;4963857;28;137480;-63
2022/06/05 13:51:33;;;;;;;;;;;;;;;;;;4967555;28;131662;-66
2022/06/05 13:53:59;;;;;;;;;;;;;;;;;;4965215;28;127272;-65
2022/06/05 13:56:28;;;;;;;;;;;;;;;;;;4963789;28;135646;-65
2022/06/05 13:58:54;;;;;;;;;;;;;;;;;;4966157;28;106504;-65
2022/06/05 14:01:20;;;;;;;;;;;;;;;;;;4962979;28;135971;-65
2022/06/05 14:03:47;;;;;;;;;;;;;;;;;;4965513;28;119623;-64
2022/06/05 14:06:13;;;;;;;;;;;;;;;;;;4966211;28;125078;-64
2022/06/05 14:08:40;;;;;;;;;;;;;;;;;;4963570;28;106061;-63
2022/06/05 14:11:07;;;;;;;;;;;;;;;;;;4964167;28;136388;-63
2022/06/05 14:13:33;;;;;;;;;;;;;;;;;;4972140;28;130725;-63
2022/06/05 14:16:00;;;;;;;;;;;;;;;;;;4964756;28;114972;-62
2022/06/05 14:18:26;;;;;;;;;;;;;;;;;;4965644;28;123840;-63
2022/06/05 14:20:52;;;;;;;;;;;;;;;;;;4965521;28;129100;-61
2022/06/05 14:23:20;;;;;;;;;;;;;;;;;;4980247;28;118837;-62
2022/06/05 14:25:46;;;;;;;;;;;;;;;;;;4964204;28;113649;-63
2022/06/05 14:28:12;;;;;;;;;;;;;;;;;;4960392;28;115763;-64
2022/06/05 14:30:39;;;;;;;;;;;;;;;;;;4963424;28;131113;-64
2022/06/05 14:33:05;;;;;;;;;;;;;;;;;;4965685;28;107019;-63
2022/06/05 14:35:31;;;;;;;;;;;;;;;;;;4969096;28;134913;-65
2022/06/05 14:37:58;;;;;;;;;;;;;;;;;;4960033;28;123145;-64
2022/06/05 14:40:24;;;;;;;;;;;;;;;;;;4962475;28;111244;-64
2022/06/05 14:42:50;;;;;;;;;;;;;;;;;;4961779;28;137029;-63
2022/06/05 14:45:17;;;;;;;;;;;;;;;;;;4964134;28;116063;-64
2022/06/05 14:47:43;;;;;;;;;;;;;;;;;;4966010;28;123695;-64
2022/06/05 14:50:09;;;;;;;;;;;;;;;;;;4962752;28;106909;-65
2022/06/05 14:52:36;;;;;;;;;;;;;;;;;;4952053;28;127168;-64
2022/06/05 14:57:53;;;;;;;;;;;;;;;;;;4969387;28;137756;-64
2022/06/05 15:00:21;;;;;;;;;;;;;;;;;;4955311;28;135411;-63
2022/06/05 15:02:47;;;;;;;;;;;;;;;;;;4969990;28;128622;-63
2022/06/05 15:05:14;;;;;;;;;;;;;;;;;;4957655;28;128208;-64
2022/06/05 15:07:40;;;;;;;;;;;;;;;;;;4974954;28;128943;-64
2022/06/05 15:10:06;;;;;;;;;;;;;;;;;;4967087;28;127253;-63
2022/06/05 15:12:33;;;;;;;;;;;;;;;;;;4961146;28;115832;-64
2022/06/05 15:14:59;;;;;;;;;;;;;;;;;;4968551;28;106824;-64
2022/06/05 15:17:25;;;;;;;;;;;;;;;;;;4968256;28;127326;-64
2022/06/05 15:19:52;;;;;;;;;;;;;;;;;;4964084;28;127671;-63
2022/06/05 15:22:18;;;;;;;;;;;;;;;;;;4963080;28;136868;-64
2022/06/05 15:24:45;;;;;;;;;;;;;;;;;;4965919;28;130140;-63
2022/06/05 15:27:29;;;;;;;;;;;;;;;;;;4967760;28;115383;-64
2022/06/05 15:29:56;;;;;;;;;;;;;;;;;;4972575;28;126417;-64
2022/06/05 15:32:22;;;;;;;;;;;;;;;;;;4970846;28;107189;-65
2022/06/05 15:34:48;;;;;;;;;;;;;;;;;;4963451;28;135579;-64
2022/06/05 15:37:15;;;;;;;;;;;;;;;;;;4972422;28;106804;-65
2022/06/05 15:39:42;;;;;;;;;;;;;;;;;;4971167;28;105997;-65
2022/06/05 15:42:09;;;;;;;;;;;;;;;;;;4962976;28;107121;-65
2022/06/05 15:44:35;;;;;;;;;;;;;;;;;;4962520;28;128077;-66
2022/06/05 15:47:01;;;;;;;;;;;;;;;;;;4966784;28;121186;-64
2022/06/05 15:49:27;;;;;;;;;;;;;;;;;;4968563;28;128095;-64
2022/06/05 15:51:54;;;;;;;;;;;;;;;;;;4966804;28;130337;-64
2022/06/05 15:54:20;;;;;;;;;;;;;;;;;;4965285;28;127498;-64
2022/06/05 15:56:50;;;;;;;;;;;;;;;;;;4957116;28;120806;-65
2022/06/05 15:59:16;;;;;;;;;;;;;;;;;;4963297;28;128869;-64
2022/06/05 16:01:43;;;;;;;;;;;;;;;;;;4967913;28;135475;-64
2022/06/05 16:04:09;;;;;;;;;;;;;;;;;;4959351;28;118404;-65
2022/06/05 16:06:36;;;;;;;;;;;;;;;;;;4982649;28;136661;-63
2022/06/05 16:09:05;;;;;;;;;;;;;;;;;;4957721;28;135735;-67
2022/06/05 16:11:31;;;;;;;;;;;;;;;;;;4969307;28;127148;-64
2022/06/05 16:13:58;;;;;;;;;;;;;;;;;;4963493;28;134452;-64
2022/06/05 16:16:24;;;;;;;;;;;;;;;;;;4969442;28;137977;-65
2022/06/05 16:18:50;;;;;;;;;;;;;;;;;;4959976;28;114412;-64
2022/06/05 16:21:17;;;;;;;;;;;;;;;;;;4965860;28;128437;-64
2022/06/05 16:23:43;;;;;;;;;;;;;;;;;;4971082;28;108209;-65
2022/06/05 16:26:09;;;;;;;;;;;;;;;;;;4964184;28;136415;-64
2022/06/05 16:28:36;;;;;;;;;;;;;;;;;;4966979;28;128250;-64
2022/06/05 16:31:02;;;;;;;;;;;;;;;;;;4963486;28;128729;-67
2022/06/05 16:33:29;;;;;;;;;;;;;;;;;;4952219;28;108063;-64
2022/06/05 16:38:41;;;;;;;;;;;;;;;;;;4965114;28;124072;-64
2022/06/05 16:41:09;;;;;;;;;;;;;;;;;;4962158;28;134397;-64
2022/06/05 16:43:36;;;;;;;;;;;;;;;;;;4968070;28;130455;-65
2022/06/05 16:46:03;;;;;;;;;;;;;;;;;;4976054;28;121753;-64
2022/06/05 16:48:29;;;;;;;;;;;;;;;;;;4974982;28;128167;-66