Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:13;;;;;;;36.70;20.17;;;;;;;9.82;100.00;100285.25;5133400;27;20066;-82
2021/10/31 00:04:39;;;;;;;36.70;21.27;;;;;;;9.86;100.00;100308.72;5151080;27;20335;-81
2021/10/31 00:07:05;;;;;;;40.20;22.80;;;;;;;9.86;100.00;100334.56;5150366;27;20448;-81
2021/10/31 00:09:31;;;;;;;;;;;;;;;9.88;100.00;100337.88;5133219;27;20423;-81
2021/10/31 00:11:56;;;;;;;;;;;;;;;9.84;100.00;100352.56;5151073;27;19915;-80
2021/10/31 00:14:23;;;;;;;42.57;22.40;;;;;;;9.74;100.00;100368.72;5149856;27;20009;-79
2021/10/31 00:16:49;;;;;;;45.88;24.40;;;;;;;9.70;100.00;100378.88;5131640;27;20031;-78
2021/10/31 00:19:15;;;;;;;44.30;23.23;;;;;;;9.70;100.00;100378.88;5131692;27;20110;-79
2021/10/31 00:21:40;;;;;;;57.27;27.97;;;;;;;9.68;100.00;100380.03;5131723;27;20114;-78
2021/10/31 00:24:06;;;;;;;54.07;25.57;;;;;;;9.70;100.00;100402.03;5131305;27;20092;-78
2021/10/31 00:26:31;;;;;;;44.37;24.17;;;;;;;9.64;100.00;100398.19;5149833;27;20114;-78
2021/10/31 00:28:57;;;;;;;43.00;24.60;;;;;;;9.73;100.00;100415.03;5131499;27;20110;-79
2021/10/31 00:31:22;;;;;;;47.73;26.77;;;;;;;9.70;100.00;100418.03;5131606;27;20034;-79
2021/10/31 00:33:47;;;;;;;49.50;26.60;;;;;;;9.71;100.00;100427.69;5131271;27;20037;-78
2021/10/31 00:36:13;;;;;;;48.83;25.07;;;;;;;9.71;100.00;100438.34;5149851;27;20423;-80
2021/10/31 00:38:38;;;;;;;51.00;25.70;;;;;;;9.73;100.00;100439.03;5149742;27;20030;-79
2021/10/31 00:41:04;;;;;;;46.53;24.43;;;;;;;9.70;100.00;100448.19;5131454;27;20045;-75
2021/10/31 00:43:30;;;;;;;45.63;23.55;;;;;;;9.80;100.00;100474.69;5131032;27;20109;-75
2021/10/31 00:45:55;;;;;;;47.83;25.30;;;;;;;9.80;100.00;100461.38;5131274;27;20431;-75
2021/10/31 00:48:21;;;;;;;52.30;25.77;;;;;;;9.91;100.00;100481.56;5152204;27;20023;-75
2021/10/31 00:50:50;;;;;;;46.87;24.37;;;;;;;9.85;100.00;100463.53;5135030;27;20034;-76
2021/10/31 00:53:17;;;;;;;50.30;26.35;;;;;;;9.79;100.00;100466.88;5134913;27;20039;-76
2021/10/31 00:55:42;;;;;;;;;;;;;;;9.87;100.00;100477.53;5135483;27;20671;-75
2021/10/31 00:58:10;;;;;;;;;;;;;;;9.85;100.00;100491.03;5135512;27;19925;-76
2021/10/31 01:00:36;;;;;;;50.00;26.02;;;;;;;9.85;100.00;100492.88;5153260;27;19906;-75
2021/10/31 01:03:02;;;;;;;;;;;;;;;9.94;100.00;100498.03;5135420;27;20451;-75
2021/10/31 01:05:31;;;;;;;;;;;;;;;9.97;100.00;100490.72;5135080;27;19946;-76
2021/10/31 01:08:14;;;;;;;49.35;25.65;;;;;;;9.91;100.00;100478.88;5134055;27;20509;-75
2021/10/31 01:10:47;;;;;;;51.92;27.02;;;;;;;9.92;100.00;100489.38;5152921;27;20035;-75
2021/10/31 01:13:38;;;;;;;54.25;26.77;;;;;;;9.91;100.00;100468.22;5134585;27;20058;-75
2021/10/31 01:16:22;;;;;;;47.33;25.45;;;;;;;9.95;100.00;100482.91;5134667;27;20039;-75
2021/10/31 01:19:10;;;;;;;49.05;26.50;;;;;;;10.01;100.00;100474.22;5134345;27;20522;-75
2021/10/31 01:22:02;;;;;;;44.72;24.50;;;;;;;10.05;100.00;100483.56;5134424;27;20583;-75
2021/10/31 01:24:45;;;;;;;51.45;26.88;;;;;;;10.05;100.00;100469.41;5134116;27;20069;-75
2021/10/31 01:27:20;;;;;;;55.47;25.90;;;;;;;10.02;100.00;100478.56;5134469;27;20443;-75
2021/10/31 01:30:20;;;;;;;53.05;26.23;;;;;;;10.06;100.00;100477.22;5152661;27;20440;-75
2021/10/31 01:32:55;;;;;;;48.33;24.25;;;;;;;10.10;100.00;100485.75;5117750;27;20651;-75
2021/10/31 01:35:56;;;;;;;53.75;26.92;;;;;;;10.11;100.00;100490.91;5152169;27;20039;-75
2021/10/31 01:38:32;;;;;;;51.15;26.15;;;;;;;10.10;100.00;100481.22;5090671;27;20046;-76
2021/10/31 01:41:15;;;;;;;49.53;24.83;;;;;;;10.11;100.00;100479.38;5152361;27;20030;-75
2021/10/31 01:43:59;;;;;;;47.38;24.63;;;;;;;10.11;100.00;100466.91;5133760;27;20041;-75
2021/10/31 01:46:46;;;;;;;44.40;23.48;;;;;;;10.15;100.00;100464.72;5152259;27;20034;-75
2021/10/31 01:49:20;;;;;;;48.10;26.10;;;;;;;10.13;100.00;100451.53;5134063;27;20031;-75
2021/10/31 01:51:58;;;;;;;48.63;24.67;;;;;;;10.15;100.00;100448.72;5134185;27;20356;-75
2021/10/31 01:54:29;;;;;;;57.85;26.13;;;;;;;10.08;100.00;100440.53;5151875;27;20030;-75
2021/10/31 01:56:59;;;;;;;49.45;24.63;;;;;;;10.04;100.00;100451.72;5152096;27;20101;-75
2021/10/31 01:59:33;;;;;;;47.53;23.73;;;;;;;10.17;100.00;100464.56;5151834;27;20041;-75
2021/10/31 02:02:00;;;;;;;50.10;26.67;;;;;;;10.10;100.00;100449.22;5133813;27;20054;-76
2021/10/31 02:04:26;;;;;;;54.60;26.00;;;;;;;10.08;100.00;100456.56;5116290;27;20358;-77
2021/10/31 02:06:53;;;;;;;46.72;24.42;;;;;;;10.06;100.00;100458.53;5151269;27;20030;-77
2021/10/31 02:09:21;;;;;;;;;;;;;;;10.11;100.00;100477.59;5134139;27;20038;-78
2021/10/31 02:11:47;;;;;;;45.38;24.38;;;;;;;10.14;100.00;100484.41;5151774;27;19934;-78
2021/10/31 02:14:14;;;;;;;46.00;24.98;;;;;;;10.18;100.00;100482.22;5149880;27;20295;-78
2021/10/31 02:16:44;;;;;;;51.63;25.17;;;;;;;10.18;100.00;100479.56;5115157;27;20463;-79
2021/10/31 02:19:20;;;;;;;51.33;25.52;;;;;;;10.20;100.00;100483.72;5132165;27;20391;-78
2021/10/31 02:21:50;;;;;;;46.10;25.10;;;;;;;10.11;100.00;100442.91;5150392;27;20122;-78
2021/10/31 02:24:16;;;;;;;50.20;24.45;;;;;;;10.24;100.00;100449.56;5131778;27;20042;-78
2021/10/31 02:26:41;;;;;;;51.33;24.33;;;;;;;10.30;100.00;100439.09;5131818;27;20099;-79
2021/10/31 02:29:08;;;;;;;45.80;23.47;;;;;;;10.24;100.00;100409.53;5115190;27;20371;-79
2021/10/31 02:31:36;;;;;;;46.30;23.88;;;;;;;10.33;100.00;100424.56;5131862;27;20073;-79
2021/10/31 02:34:02;;;;;;;42.70;24.70;;;;;;;10.30;100.00;100406.22;5131715;27;20019;-79
2021/10/31 02:36:27;;;;;;;;;;;;;;;10.27;100.00;100395.84;5150719;27;20303;-78
2021/10/31 02:38:53;;;;;;;;;;;;;;;10.32;100.00;100401.53;5132506;27;20145;-78
2021/10/31 02:41:19;;;;;;;47.60;24.48;;;;;;;10.29;100.00;100399.22;5150423;27;20382;-78
2021/10/31 02:43:46;;;;;;;45.43;24.53;;;;;;;10.32;100.00;100414.88;5114392;27;20117;-79
2021/10/31 02:46:12;;;;;;;43.40;24.70;;;;;;;10.21;100.00;100412.53;5114607;27;20051;-78
2021/10/31 02:48:39;;;;;;;50.55;26.30;;;;;;;10.31;100.00;100440.75;5150180;27;20030;-78
2021/10/31 02:51:17;;;;;;;48.78;25.75;;;;;;;10.36;100.00;100453.59;5131491;27;20034;-78
2021/10/31 02:53:52;;;;;;;48.22;26.67;;;;;;;10.35;100.00;100458.09;5149643;27;20039;-78
2021/10/31 02:56:25;;;;;;;51.93;26.57;;;;;;;10.30;100.00;100464.91;5131810;27;20487;-78
2021/10/31 02:58:55;;;;;;;49.88;24.98;;;;;;;10.33;100.00;100483.28;5149730;27;20033;-77
2021/10/31 03:01:22;;;;;;;53.38;28.20;;;;;;;10.26;100.00;100480.41;5149538;27;20111;-77
2021/10/31 03:03:52;;;;;;;51.50;26.70;;;;;;;10.33;100.00;100489.44;5131180;27;20463;-77
2021/10/31 03:06:22;;;;;;;52.65;28.30;;;;;;;10.22;100.00;100473.72;5130830;27;20026;-77
2021/10/31 03:08:48;;;;;;;47.20;25.77;;;;;;;10.33;100.00;100485.94;5131498;27;20035;-77
2021/10/31 03:11:14;;;;;;;49.70;27.17;;;;;;;10.35;100.00;100487.44;5130707;27;20065;-77
2021/10/31 03:13:40;;;;;;;45.60;25.02;;;;;;;10.28;100.00;100478.44;5130866;27;20042;-77
2021/10/31 03:16:07;;;;;;;47.92;26.52;;;;;;;10.29;100.00;100468.59;5131096;27;20062;-77
2021/10/31 03:18:33;;;;;;;49.38;26.05;;;;;;;10.28;100.00;100473.09;5114233;27;20030;-76
2021/10/31 03:20:58;;;;;;;57.13;28.50;;;;;;;10.18;100.00;100458.22;5149356;27;20034;-77
2021/10/31 03:23:23;;;;;;;49.30;26.97;;;;;;;10.23;100.00;100472.75;5149169;27;20094;-76
2021/10/31 03:25:49;;;;;;;50.70;27.23;;;;;;;10.30;100.00;100475.59;5131296;27;20452;-76
2021/10/31 03:28:14;;;;;;;46.73;23.90;;;;;;;10.29;100.00;100460.59;5130893;27;20031;-77
2021/10/31 03:30:40;;;;;;;44.20;25.07;;;;;;;10.27;100.00;100449.22;5149202;27;20042;-77
2021/10/31 03:33:05;;;;;;;46.27;23.63;;;;;;;10.40;100.00;100449.59;5130660;27;20113;-77
2021/10/31 03:35:31;;;;;;;43.67;24.70;;;;;;;10.38;100.00;100424.91;5130738;27;20045;-76
2021/10/31 03:37:57;;;;;;;44.15;26.25;;;;;;;10.34;100.00;100410.22;5113701;27;20479;-76
2021/10/31 03:40:22;;;;;;;46.08;23.90;;;;;;;10.27;100.00;100411.88;5149061;27;20041;-76
2021/10/31 03:42:48;;;;;;;47.20;25.30;;;;;;;10.30;100.00;100433.75;5148905;27;20416;-76
2021/10/31 03:45:14;;;;;;;43.75;25.20;;;;;;;10.36;100.00;100458.91;5113232;27;20063;-76
2021/10/31 03:47:47;;;;;;;50.38;25.80;;;;;;;10.39;100.00;100479.09;5148684;27;20030;-76
2021/10/31 03:50:15;;;;;;;40.63;23.55;;;;;;;10.35;100.00;100489.28;5130447;27;20073;-76
2021/10/31 03:52:42;;;;;;;46.08;24.60;;;;;;;10.47;100.00;100513.81;5130574;27;20019;-75
2021/10/31 03:55:08;;;;;;;46.05;25.60;;;;;;;10.44;100.00;100501.63;5130291;27;20392;-75
2021/10/31 03:57:35;;;;;;;47.08;26.23;;;;;;;10.48;100.00;100510.94;5148665;27;20050;-75
2021/10/31 04:00:05;;;;;;;48.70;25.52;;;;;;;10.36;100.00;100490.94;5130214;27;20049;-75
2021/10/31 04:02:34;;;;;;;46.22;23.80;;;;;;;10.44;100.00;100503.44;5131052;27;20070;-75
2021/10/31 04:05:00;;;;;;;48.92;25.13;;;;;;;10.30;100.00;100492.47;5113090;27;20359;-75
2021/10/31 04:07:25;;;;;;;50.87;25.43;;;;;;;10.29;100.00;100490.78;5112791;27;20031;-75
2021/10/31 04:09:51;;;;;;;50.07;27.03;;;;;;;10.36;100.00;100501.63;5130729;27;20433;-74
2021/10/31 04:12:16;;;;;;;46.63;27.20;;;;;;;10.34;100.00;100503.63;5130308;27;20413;-75
2021/10/31 04:14:42;;;;;;;46.25;23.58;;;;;;;10.32;100.00;100500.28;5113237;27;20022;-75
2021/10/31 04:17:07;;;;;;;41.57;23.87;;;;;;;10.20;100.00;100496.25;5130437;27;20870;-75
2021/10/31 04:19:33;;;;;;;46.37;25.23;;;;;;;10.18;100.00;100515.06;5130227;27;20497;-75
2021/10/31 04:21:58;;;;;;;48.28;26.00;;;;;;;10.15;100.00;100515.41;5115572;27;20046;-75
2021/10/31 04:24:24;;;;;;;49.75;25.17;;;;;;;10.06;100.00;100530.56;5134200;27;20109;-75
2021/10/31 04:26:52;;;;;;;57.35;26.48;;;;;;;10.15;100.00;100548.25;5152403;27;20035;-75
2021/10/31 04:29:18;;;;;;;47.53;25.33;;;;;;;10.11;100.00;100559.41;5134330;27;20027;-75
2021/10/31 04:31:43;;;;;;;48.07;26.00;;;;;;;10.15;100.00;100556.25;5117208;27;20085;-75
2021/10/31 04:34:09;;;;;;;50.83;25.20;;;;;;;10.11;100.00;100568.28;5134117;27;20121;-75
2021/10/31 04:36:34;;;;;;;45.43;24.10;;;;;;;10.12;100.00;100580.59;5152532;27;20023;-75
2021/10/31 04:39:00;;;;;;;50.15;23.67;;;;;;;10.22;100.00;100600.97;5134213;27;20447;-74
2021/10/31 04:41:28;;;;;;;41.57;23.77;;;;;;;10.20;100.00;100606.47;5116918;27;20048;-75
2021/10/31 04:43:54;;;;;;;48.42;23.83;;;;;;;10.23;100.00;100608.81;5151910;27;20042;-75
2021/10/31 04:46:19;;;;;;;41.85;23.30;;;;;;;10.26;100.00;100611.16;5116684;27;20239;-75
2021/10/31 04:48:45;;;;;;;50.40;24.23;;;;;;;10.20;100.00;100608.28;5116715;27;20039;-75
2021/10/31 04:51:11;;;;;;;49.67;22.63;;;;;;;10.29;100.00;100623.34;5133906;27;20291;-75
2021/10/31 04:53:37;;;;;;;46.27;23.33;;;;;;;10.27;100.00;100619.97;5133535;27;20026;-75
2021/10/31 04:56:03;;;;;;;42.17;22.80;;;;;;;10.32;100.00;100612.34;5133686;27;20155;-75
2021/10/31 04:58:28;;;;;;;43.08;23.77;;;;;;;10.31;100.00;100622.19;5133574;27;20098;-75
2021/10/31 05:00:55;;;;;;;45.13;21.83;;;;;;;10.28;100.00;100595.84;5152032;27;20057;-75
2021/10/31 05:03:21;;;;;;;40.72;23.67;;;;;;;10.28;100.00;100585.19;5151667;27;20030;-75
2021/10/31 05:05:46;;;;;;;41.57;23.97;;;;;;;10.30;100.00;100576.97;5133706;27;20502;-75
2021/10/31 05:08:11;;;;;;;46.57;23.03;;;;;;;10.37;100.00;100572.66;5151175;27;20091;-76
2021/10/31 05:10:37;;;;;;;51.03;25.30;;;;;;;10.48;100.00;100568.84;5151750;27;20527;-76
2021/10/31 05:13:03;;;;;;;40.83;24.17;;;;;;;10.42;100.00;100538.31;5151979;27;20037;-75
2021/10/31 05:15:28;;;;;;;43.03;22.92;;;;;;;10.35;100.00;100534.66;5116036;27;20107;-75
2021/10/31 05:17:55;;;;;;;41.27;23.43;;;;;;;10.30;100.00;100524.47;5116445;27;20471;-76
2021/10/31 05:20:21;;;;;;;43.03;24.10;;;;;;;10.32;100.00;100533.16;5132997;27;20030;-77
2021/10/31 05:22:46;;;;;;;44.55;22.00;;;;;;;10.28;100.00;100545.16;5116107;27;20033;-77
2021/10/31 05:25:12;;;;;;;39.83;21.77;;;;;;;10.33;100.00;100566.84;5132923;27;20650;-76
2021/10/31 05:27:40;;;;;;;44.10;22.15;;;;;;;10.30;100.00;100560.97;5133475;27;20034;-76
2021/10/31 05:30:08;;;;;;;46.35;21.75;;;;;;;10.30;100.00;100568.97;5116009;27;20019;-76
2021/10/31 05:32:36;;;;;;;45.75;23.38;;;;;;;10.30;100.00;100572.50;5150571;27;20082;-76
2021/10/31 05:35:03;;;;;;;41.95;22.05;;;;;;;10.27;100.00;100574.63;5132732;27;20030;-76
2021/10/31 05:37:37;;;;;;;42.95;22.30;;;;;;;10.25;100.00;100579.28;5132953;27;20023;-77
2021/10/31 05:40:05;;;;;;;47.05;22.55;;;;;;;10.30;100.00;100593.84;5133349;27;20030;-77
2021/10/31 05:42:30;;;;;;;42.33;23.42;;;;;;;10.23;100.00;100576.81;5133050;27;20019;-76
2021/10/31 05:44:56;;;;;;;47.78;24.77;;;;;;;10.27;100.00;100588.78;5115498;27;20034;-76
2021/10/31 05:47:22;;;;;;;48.80;25.07;;;;;;;10.25;100.00;100579.28;5151109;27;20023;-77
2021/10/31 05:49:47;;;;;;;43.67;23.70;;;;;;;10.25;100.00;100585.44;5132821;27;20153;-76
2021/10/31 05:52:13;;;;;;;45.83;23.40;;;;;;;10.25;100.00;100584.63;5151148;27;20379;-76
2021/10/31 05:54:38;;;;;;;46.25;24.23;;;;;;;10.19;100.00;100579.97;5115310;27;20142;-77
2021/10/31 05:57:04;;;;;;;50.90;24.07;;;;;;;10.22;100.00;100590.28;5150854;27;20033;-76
2021/10/31 05:59:29;;;;;;;50.80;23.85;;;;;;;10.20;100.00;100597.63;5132889;27;20038;-76
2021/10/31 06:01:55;;;;;;;50.22;26.60;;;;;;;10.24;100.00;100604.31;5150923;27;20480;-77
2021/10/31 06:04:23;;;;;;;40.27;22.27;;;;;;;10.27;100.00;100609.31;5114969;27;20030;-76
2021/10/31 06:06:48;;;;;;;49.38;26.42;;;;;;;10.27;100.00;100619.97;5131930;27;20113;-76
2021/10/31 06:09:14;;;;;;;48.20;23.70;;;;;;;10.26;100.00;100610.31;5132424;27;20122;-76
2021/10/31 06:11:39;;;;;;;42.13;24.37;;;;;;;10.23;100.00;100607.97;5132259;27;20058;-76
2021/10/31 06:14:05;;;;;;;46.40;23.63;;;;;;;10.26;100.00;100608.47;5150259;27;20386;-76
2021/10/31 06:16:30;;;;;;;36.97;21.87;;;;;;;10.32;100.00;100610.53;5150488;27;20091;-75
2021/10/31 06:18:55;;;;;;;42.87;24.07;;;;;;;10.26;100.00;100608.47;5150539;27;20086;-75
2021/10/31 06:21:21;;;;;;;41.63;21.97;;;;;;;10.30;100.00;100604.53;5132209;27;20077;-76
2021/10/31 06:23:46;;;;;;;39.13;22.73;;;;;;;10.42;100.00;100617.53;5150324;27;20046;-76
2021/10/31 06:26:11;;;;;;;42.47;23.17;;;;;;;10.34;100.00;100600.50;5132135;27;20110;-75
2021/10/31 06:28:37;;;;;;;42.00;23.67;;;;;;;10.33;100.00;100603.34;5114927;27;20046;-76
2021/10/31 06:31:03;;;;;;;38.90;22.63;;;;;;;10.37;100.00;100618.03;5114757;27;20129;-76
2021/10/31 06:33:28;;;;;;;42.33;23.60;;;;;;;10.34;100.00;100616.53;5114533;27;20038;-76
2021/10/31 06:35:54;;;;;;;38.63;23.23;;;;;;;10.31;100.00;100627.53;5114830;27;20034;-76
2021/10/31 06:38:20;;;;;;;41.73;23.73;;;;;;;10.31;100.00;100622.19;5131786;27;20479;-75
2021/10/31 06:40:45;;;;;;;45.92;25.70;;;;;;;10.31;100.00;100622.19;5114618;27;20272;-75
2021/10/31 06:43:10;;;;;;;47.67;25.60;;;;;;;10.32;100.00;100637.22;5114558;27;20474;-76
2021/10/31 06:45:37;;;;;;;45.27;23.47;;;;;;;10.47;100.00;100663.28;5130463;27;20157;-76
2021/10/31 06:48:04;;;;;;;;;;;;;;;10.45;100.00;100642.06;5132376;27;20082;-76
2021/10/31 06:50:30;;;;;;;41.75;24.33;;;;;;;10.38;100.00;100627.72;5149792;27;19915;-76
2021/10/31 06:52:55;;;;;;;49.00;25.40;;;;;;;10.44;100.00;100626.22;5131625;27;20018;-76
2021/10/31 06:55:21;;;;;;;45.67;25.17;;;;;;;10.38;100.00;100616.22;5149551;27;20034;-76
2021/10/31 06:57:46;;;;;;;48.75;25.88;;;;;;;10.35;100.00;100601.38;5149685;27;20022;-75
2021/10/31 07:00:12;;;;;;;49.53;27.70;;;;;;;10.47;100.00;100626.72;5149552;27;20031;-75
2021/10/31 07:02:38;;;;;;;46.17;24.63;;;;;;;10.47;100.00;100620.56;5149864;27;20035;-76
2021/10/31 07:05:03;;;;;;;45.83;25.23;;;;;;;10.39;100.00;100610.69;5114168;27;20038;-76
2021/10/31 07:07:29;;;;;;;45.72;24.70;;;;;;;10.37;100.00;100611.84;5149016;27;20377;-76
2021/10/31 07:09:54;;;;;;;49.95;25.55;;;;;;;10.35;100.00;100622.72;5131343;27;20110;-77
2021/10/31 07:12:20;;;;;;;42.83;25.00;;;;;;;10.37;100.00;100631.38;5131031;27;20062;-76
2021/10/31 07:14:45;;;;;;;47.17;24.50;;;;;;;10.43;100.00;100656.59;5149246;27;20098;-76
2021/10/31 07:17:11;;;;;;;50.10;25.77;;;;;;;10.48;100.00;100665.75;5114194;27;20027;-76
2021/10/31 07:19:36;;;;;;;50.47;25.70;;;;;;;10.45;100.00;100660.75;5149289;27;20026;-76
2021/10/31 07:22:03;;;;;;;52.87;27.20;;;;;;;10.49;100.00;100667.44;5149438;27;20368;-75
2021/10/31 07:24:28;;;;;;;49.47;25.92;;;;;;;10.52;100.00;100666.28;5131261;27;20038;-75
2021/10/31 07:26:53;;;;;;;44.77;24.77;;;;;;;10.58;100.00;100665.59;5149018;27;20030;-75
2021/10/31 07:29:19;;;;;;;51.43;25.93;;;;;;;10.63;100.00;100657.09;5113859;27;20384;-75
2021/10/31 07:31:46;;;;;;;43.37;25.87;;;;;;;10.59;100.00;100637.91;5149064;27;20087;-76
2021/10/31 07:34:13;;;;;;;51.25;26.55;;;;;;;10.56;100.00;100620.41;5130805;27;20091;-75
2021/10/31 07:36:40;;;;;;;46.08;24.73;;;;;;;10.60;100.00;100598.72;5130785;27;20034;-76
2021/10/31 07:39:06;;;;;;;46.58;24.88;;;;;;;10.64;100.00;100576.03;5130654;27;20035;-76
2021/10/31 07:41:31;;;;;;;41.92;23.55;;;;;;;10.54;100.00;100558.34;5113566;27;20367;-76
2021/10/31 07:43:56;;;;;;;48.63;25.53;;;;;;;10.55;100.00;100548.47;5130393;27;20034;-76
2021/10/31 07:46:24;;;;;;;41.08;25.00;;;;;;;10.54;100.00;100552.16;5130651;27;20289;-76
2021/10/31 07:48:50;;;;;;;41.63;23.85;;;;;;;10.60;100.00;100550.66;5130741;27;20448;-76
2021/10/31 07:51:15;;;;;;;48.17;26.40;;;;;;;10.56;100.00;100550.16;5130527;27;20027;-76
2021/10/31 07:53:42;;;;;;;38.53;24.15;;;;;;;10.72;100.00;100557.31;5148419;27;20037;-76
2021/10/31 07:56:12;;;;;;;41.45;22.75;;;;;;;10.86;100.00;100539.78;5148508;27;20481;-75
2021/10/31 07:58:37;;;;;;;42.03;24.27;;;;;;;10.88;100.00;100530.59;5130567;27;20030;-75
2021/10/31 08:01:04;;;;;;;41.80;25.60;;;;;;;10.78;100.00;100514.75;5148994;27;20045;-76
2021/10/31 08:03:29;;;;;;;;;;;;;;;10.78;100.00;100509.41;5130775;27;20034;-75
2021/10/31 08:05:55;;;;;;;;;;;;;;;10.93;100.00;100509.56;5148661;27;20187;-76
2021/10/31 08:08:22;;;;;;;40.03;23.00;;;;;;;10.94;100.00;100487.19;5148608;27;19918;-76
2021/10/31 08:10:49;;;;;;;40.45;22.63;;;;;;;11.02;100.00;100480.16;5148950;27;20504;-76
2021/10/31 08:13:21;;;;;;;41.70;21.67;;;;;;;10.97;100.00;100467.31;5148563;27;20029;-76
2021/10/31 08:15:47;;;;;;;54.42;24.30;;;;;;;11.04;100.00;100470.97;5130531;27;20344;-76
2021/10/31 08:18:12;;;;;;;43.35;23.27;;;;;;;11.17;100.00;100478.44;5148598;27;20495;-76
2021/10/31 08:20:38;;;;;;;41.93;25.53;;;;;;;11.17;100.00;100457.06;5148570;27;20427;-76
2021/10/31 08:23:04;;;;;;;51.17;27.47;;;;;;;11.15;100.00;100459.06;5148444;27;20337;-77
2021/10/31 08:25:30;;;;;;;45.45;25.48;;;;;;;11.18;100.00;100448.03;5130077;27;20101;-76
2021/10/31 08:27:56;;;;;;;43.43;24.47;;;;;;;11.32;100.00;100455.31;5130136;27;20400;-76
2021/10/31 08:30:29;;;;;;;45.25;22.40;;;;;;;11.46;100.00;100452.91;5130125;27;20058;-76
2021/10/31 08:32:56;;;;;;;38.40;21.20;;;;;;;11.77;100.00;100456.38;5112977;27;20452;-76
2021/10/31 08:35:22;;;;;;;39.13;22.40;;;;;;;11.78;100.00;100444.69;5129756;27;20278;-76
2021/10/31 08:37:47;;;;;;;39.60;24.10;;;;;;;11.59;100.00;100445.16;5130036;27;20034;-76
2021/10/31 08:40:13;;;;;;;34.70;20.08;;;;;;;11.30;99.69;100422.56;5130412;27;20041;-76
2021/10/31 08:42:39;;;;;;;35.43;20.90;;;;;;;11.25;98.92;100427.63;5130260;27;20080;-76
2021/10/31 08:45:06;;;;;;;38.00;21.52;;;;;;;11.16;99.29;100420.66;5148010;27;20114;-75
2021/10/31 08:47:31;;;;;;;46.97;23.60;;;;;;;11.24;99.17;100431.31;5130065;27;20030;-76
2021/10/31 08:49:57;;;;;;;36.63;21.53;;;;;;;11.17;99.81;100425.81;5148193;27;20611;-77
2021/10/31 08:52:22;;;;;;;37.53;20.50;;;;;;;11.12;100.00;100425.53;5130278;27;20050;-75
2021/10/31 08:54:48;;;;;;;39.43;22.43;;;;;;;11.28;100.00;100459.31;5148381;27;20042;-76
2021/10/31 08:57:13;;;;;;;36.07;22.70;;;;;;;11.30;100.00;100440.47;5113030;27;20321;-76
2021/10/31 08:59:39;;;;;;;33.40;20.63;;;;;;;11.48;100.00;100440.22;5148270;27;20117;-76
2021/10/31 09:02:04;;;;;;;40.30;22.47;;;;;;;11.49;98.56;100429.31;5148117;27;20114;-77
2021/10/31 09:04:30;;;;;;;40.53;20.65;;;;;;;11.57;98.28;100423.13;5129381;27;20062;-76
2021/10/31 09:06:55;;;;;;;38.80;22.53;;;;;;;11.56;97.95;100416.09;5129222;27;20355;-77
2021/10/31 09:09:23;;;;;;;34.03;19.77;;;;;;;11.51;97.56;100405.09;5132162;27;20033;-76
2021/10/31 09:11:49;;;;;;;38.70;20.98;;;;;;;11.43;97.80;100400.63;5133233;27;20091;-76
2021/10/31 09:14:15;;;;;;;40.78;22.80;;;;;;;11.39;97.39;100388.63;5151165;27;20026;-76
2021/10/31 09:16:41;;;;;;;42.80;23.85;;;;;;;11.43;97.73;100375.75;5133442;27;20034;-77
2021/10/31 09:19:07;;;;;;;37.05;22.75;;;;;;;11.46;97.50;100383.41;5133187;27;20070;-76
2021/10/31 09:21:32;;;;;;;40.42;24.95;;;;;;;11.48;97.25;100374.19;5133235;27;20145;-77
2021/10/31 09:23:58;;;;;;;41.90;24.15;;;;;;;11.56;98.09;100384.00;5132868;27;20062;-76
2021/10/31 09:26:23;;;;;;;45.00;25.23;;;;;;;11.70;98.32;100404.63;5116008;27;20458;-76
2021/10/31 09:28:49;;;;;;;37.83;23.88;;;;;;;11.64;97.92;100385.81;5132924;27;20030;-76
2021/10/31 09:31:15;;;;;;;39.47;21.53;;;;;;;11.78;97.62;100395.72;5151235;27;20436;-76
2021/10/31 09:33:41;;;;;;;38.90;22.75;;;;;;;11.63;98.16;100398.31;5115674;27;20280;-76
2021/10/31 09:36:07;;;;;;;38.47;22.40;;;;;;;11.69;98.36;100402.97;5116147;27;20029;-76
2021/10/31 09:38:33;;;;;;;35.67;22.58;;;;;;;11.80;98.53;100405.22;5134328;27;20042;-76
2021/10/31 09:40:59;;;;;;;35.25;22.08;;;;;;;11.91;97.65;100403.16;5133998;27;20474;-77
2021/10/31 09:43:28;;;;;;;37.15;22.70;;;;;;;12.32;96.92;100421.56;5133857;27;20019;-76
2021/10/31 09:45:56;;;;;;;38.63;22.85;;;;;;;12.00;95.96;100383.38;5134101;27;20038;-76
2021/10/31 09:48:22;;;;;;;36.63;21.90;;;;;;;11.99;96.20;100381.72;5134039;27;20023;-76
2021/10/31 09:50:49;;;;;;;34.92;20.27;;;;;;;11.92;96.29;100375.41;5152031;27;20559;-77
2021/10/31 09:53:21;;;;;;;37.53;20.92;;;;;;;11.79;96.26;100368.78;5151974;27;20026;-76
2021/10/31 09:55:48;;;;;;;31.08;20.08;;;;;;;11.87;95.54;100367.94;5133959;27;20069;-76
2021/10/31 09:58:24;;;;;;;31.33;19.75;;;;;;;11.98;94.59;100364.81;5152012;27;20162;-77
2021/10/31 10:00:57;;;;;;;32.72;18.55;;;;;;;12.15;94.54;100384.25;5133808;27;20030;-76
2021/10/31 10:06:19;;;;;;;26.75;18.48;;;;;;;12.67;91.68;100387.88;5133084;27;20179;-76
2021/10/31 10:09:02;;;;;;;26.50;17.65;;;;;;;13.07;89.47;100373.16;5133566;27;20066;-76
2021/10/31 10:11:30;;;;;;;27.73;18.05;;;;;;;12.94;87.87;100350.72;5133467;27;20499;-76
2021/10/31 10:14:07;;;;;;;27.75;18.77;;;;;;;12.58;89.25;100338.13;5133144;27;20089;-75
2021/10/31 10:16:32;;;;;;;27.98;18.13;;;;;;;12.85;90.04;100363.38;5133299;27;20958;-76
2021/10/31 10:18:58;;;;;;;29.63;18.77;;;;;;;12.90;88.44;100328.84;5151596;27;20026;-76
2021/10/31 10:21:30;;;;;;;26.23;17.33;;;;;;;13.56;86.46;100355.56;5116294;27;20030;-76
2021/10/31 10:24:09;;;;;;;30.13;19.52;;;;;;;13.12;86.21;100327.03;5133033;27;20345;-76
2021/10/31 10:26:36;;;;;;;26.45;16.67;;;;;;;13.12;86.78;100342.28;5133252;27;20065;-75
2021/10/31 10:29:20;;;;;;;27.48;17.67;;;;;;;12.94;86.58;100324.75;5151408;27;20091;-75
2021/10/31 10:31:55;;;;;;;23.83;18.08;;;;;;;13.38;85.35;100334.53;5151240;27;20041;-76
2021/10/31 10:37:19;;;;;;;25.30;16.08;;;;;;;13.77;84.19;100338.63;5132458;27;20026;-76
2021/10/31 10:39:53;;;;;;;23.42;15.73;;;;;;;14.46;82.25;100353.16;5132852;27;20482;-76
2021/10/31 10:42:22;;;;;;;29.17;15.73;;;;;;;14.44;81.67;100333.72;5132672;27;20043;-76
2021/10/31 10:44:47;;;;;;;22.17;14.85;;;;;;;14.22;80.97;100298.09;5132597;27;20075;-76
2021/10/31 10:47:19;;;;;;;24.00;14.90;;;;;;;14.11;82.27;100331.66;5132673;27;20038;-76
2021/10/31 10:49:45;;;;;;;22.38;14.40;;;;;;;13.59;83.45;100319.47;5114567;27;20747;-76
2021/10/31 10:52:24;;;;;;;21.95;14.43;;;;;;;13.46;83.96;100347.00;5131434;27;20053;-76
2021/10/31 10:55:02;;;;;;;19.40;13.32;;;;;;;14.10;83.29;100381.00;5149304;27;20059;-76
2021/10/31 10:57:32;;;;;;;20.90;13.10;;;;;;;14.15;81.68;100324.88;5131525;27;20099;-77
2021/10/31 11:00:00;;;;;;;18.42;12.27;;;;;;;13.78;81.72;100302.72;5149658;27;20022;-77
2021/10/31 11:02:28;;;;;;;19.10;11.60;;;;;;;14.63;80.66;100351.00;5149353;27;20077;-76
2021/10/31 11:05:01;;;;;;;16.80;12.30;;;;;;;15.36;77.31;100346.75;5131011;27;20035;-77
2021/10/31 11:07:39;;;;;;;16.25;11.32;;;;;;;15.45;76.01;100314.28;5130790;27;20512;-78
2021/10/31 11:10:15;;;;;;;16.10;10.40;;;;;;;14.90;77.04;100287.47;5131058;27;20037;-77
2021/10/31 11:12:42;;;;;;;13.95;9.70;;;;;;;15.05;76.32;100272.00;5149217;27;20030;-77
2021/10/31 11:15:13;;;;;;;10.70;7.85;;;;;;;15.37;75.13;100264.19;5131087;27;20444;-77
2021/10/31 11:17:40;;;;;;;14.15;9.02;;;;;;;15.10;75.44;100245.34;5113892;27;20062;-77