Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:43;;;;;;;0.53;0.53;;;;;;;10.99;100.00;94014.47;5049064;27;101918;-74
2023/10/21 00:04:10;;;;;;;0.50;0.50;;;;;;;10.95;100.00;94023.38;5049673;27;104948;-73
2023/10/21 00:06:41;;;;;;;0.40;0.40;;;;;;;11.00;100.00;94025.88;5049066;27;105485;-75
2023/10/21 00:09:13;;;;;;;0.50;0.50;;;;;;;11.04;100.00;94032.13;5050828;27;101883;-75
2023/10/21 00:11:51;;;;;;;0.70;0.70;;;;;;;10.92;100.00;94046.03;5049595;27;105442;-75
2023/10/21 00:14:18;;;;;;;0.50;0.50;;;;;;;10.93;100.00;94052.91;5048681;27;105405;-75
2023/10/21 00:16:45;;;;;;;0.60;0.60;;;;;;;10.92;100.00;94067.31;5049589;27;102101;-74
2023/10/21 00:19:12;;;;;;;1.53;0.70;;;;;;;10.89;100.00;94064.47;5053926;27;102632;-75
2023/10/21 00:21:40;;;;;;;1.40;0.80;;;;;;;10.83;100.00;94068.34;5049539;27;101952;-74
2023/10/21 00:24:07;;;;;;;0.97;0.97;;;;;;;10.71;100.00;94074.28;5049246;27;105576;-74
2023/10/21 00:26:44;;;;;;;0.90;0.90;;;;;;;10.72;100.00;94078.50;5048755;27;104376;-74
2023/10/21 00:29:12;;;;;;;0.90;0.90;;;;;;;10.71;100.00;94073.47;5049544;27;101900;-74
2023/10/21 00:31:39;;;;;;;0.93;0.87;;;;;;;10.67;100.00;94078.63;5049406;27;105303;-74
2023/10/21 00:34:06;;;;;;;0.80;0.80;;;;;;;10.67;100.00;94083.13;5048628;27;105770;-74
2023/10/21 00:36:33;;;;;;;0.83;0.83;;;;;;;10.62;100.00;94084.06;5049277;27;101939;-74
2023/10/21 00:39:01;;;;;;;0.70;0.70;;;;;;;10.35;100.00;94097.53;5049029;27;105488;-74
2023/10/21 00:41:28;;;;;;;1.43;0.60;;;;;;;10.50;100.00;94093.69;5051999;27;105111;-74
2023/10/21 00:43:55;;;;;;;0.90;0.70;;;;;;;10.53;100.00;94106.38;5049230;27;103798;-74
2023/10/21 00:46:26;;;;;;;0.70;0.70;;;;;;;10.38;100.00;94104.09;5048318;27;105407;-74
2023/10/21 00:48:54;;;;;;;0.87;0.73;;;;;;;10.24;100.00;94111.38;5048491;27;101978;-74
2023/10/21 00:51:37;;;;;;;1.33;0.70;;;;;;;10.34;100.00;94111.09;5049106;27;105423;-74
2023/10/21 00:54:05;;;;;;;1.00;1.00;;;;;;;10.30;100.00;94115.47;4986626;28;105540;-74
2023/10/21 00:56:32;;;;;;;1.63;1.00;;;;;;;10.27;100.00;94113.41;4987166;28;102077;-74
2023/10/21 00:58:59;;;;;;;0.80;0.80;;;;;;;10.01;100.00;94120.38;4987500;28;105279;-74
2023/10/21 01:01:27;;;;;;;0.97;0.80;;;;;;;10.10;100.00;94118.59;4986348;28;105961;-75
2023/10/21 01:03:56;;;;;;;1.50;0.90;;;;;;;10.08;100.00;94123.44;4991006;28;101917;-75
2023/10/21 01:06:23;;;;;;;1.97;1.10;;;;;;;10.11;100.00;94120.16;4986595;28;106176;-74
2023/10/21 01:08:50;;;;;;;1.00;1.00;;;;;;;10.01;100.00;94125.69;4987408;28;101926;-74
2023/10/21 01:11:17;;;;;;;0.70;0.70;;;;;;;9.83;100.00;94129.28;4987402;28;102643;-74
2023/10/21 01:13:45;;;;;;;0.83;0.83;;;;;;;9.97;100.00;94130.03;4986984;28;103076;-74
2023/10/21 01:16:12;;;;;;;2.17;0.80;;;;;;;10.02;100.00;94133.34;4987544;28;102636;-74
2023/10/21 01:18:41;;;;;;;0.87;0.80;;;;;;;9.91;100.00;94133.88;4987042;28;105856;-74
2023/10/21 01:21:08;;;;;;;0.60;0.60;;;;;;;9.73;100.00;94134.81;4986533;28;105999;-74
2023/10/21 01:23:37;;;;;;;0.90;0.80;;;;;;;9.81;100.00;94142.09;4990500;28;102069;-74
2023/10/21 01:26:05;;;;;;;0.80;0.80;;;;;;;9.76;100.00;94142.19;4986791;28;102671;-74
2023/10/21 01:28:35;;;;;;;1.17;1.07;;;;;;;9.80;100.00;94148.47;4970634;28;101939;-74
2023/10/21 01:31:02;;;;;;;1.00;0.90;;;;;;;9.83;100.00;94150.53;5010403;27;103060;-75
2023/10/21 01:33:29;;;;;;;1.07;1.00;;;;;;;9.84;100.00;94150.22;5049228;27;102740;-75
2023/10/21 01:35:56;;;;;;;0.70;0.70;;;;;;;9.89;100.00;94150.13;5048281;27;102000;-75
2023/10/21 01:38:29;;;;;;;0.80;0.80;;;;;;;9.85;100.00;94148.34;5048460;27;104504;-75
2023/10/21 01:40:57;;;;;;;0.67;0.67;;;;;;;9.86;100.00;94148.06;5047732;27;105565;-74
2023/10/21 01:43:24;;;;;;;0.80;0.80;;;;;;;9.84;100.00;94146.78;5048394;27;101970;-73
2023/10/21 01:45:51;;;;;;;1.70;1.07;;;;;;;9.57;100.00;94163.56;5051112;27;105145;-73
2023/10/21 01:48:18;;;;;;;0.90;0.90;;;;;;;9.58;100.00;94159.03;5048221;27;102144;-72
2023/10/21 01:50:45;;;;;;;1.70;1.13;;;;;;;9.65;100.00;94154.13;5048153;27;105336;-72
2023/10/21 01:53:11;;;;;;;0.77;0.77;;;;;;;9.67;100.00;94159.91;5047747;27;105130;-72
2023/10/21 01:55:38;;;;;;;0.87;0.87;;;;;;;9.44;100.00;94158.28;5048096;27;101944;-73
2023/10/21 01:58:06;;;;;;;0.90;0.90;;;;;;;9.49;100.00;94161.59;5048133;27;105147;-73
2023/10/21 02:00:34;;;;;;;1.77;1.00;;;;;;;9.50;100.00;94157.88;5047534;27;105398;-73
2023/10/21 02:03:01;;;;;;;1.33;1.00;;;;;;;9.46;100.00;94159.56;5051338;27;101920;-73
2023/10/21 02:05:30;;;;;;;1.73;1.20;;;;;;;9.27;100.00;94161.53;5051622;27;105374;-77
2023/10/21 02:07:58;;;;;;;0.90;0.90;;;;;;;9.17;100.00;94168.91;5055718;27;102708;-77
2023/10/21 02:10:29;;;;;;;0.80;0.80;;;;;;;9.11;100.00;94175.38;5051445;27;105545;-77
2023/10/21 02:12:56;;;;;;;0.80;0.80;;;;;;;9.12;100.00;94179.59;5052515;27;102691;-75
2023/10/21 02:15:26;;;;;;;1.13;1.00;;;;;;;9.10;100.00;94189.72;5050983;27;102001;-74
2023/10/21 02:17:53;;;;;;;0.80;0.80;;;;;;;9.03;100.00;94197.25;5051462;27;105408;-74
2023/10/21 02:20:20;;;;;;;0.90;0.80;;;;;;;8.93;100.00;94197.44;5050636;27;105249;-74
2023/10/21 02:22:47;;;;;;;0.77;0.77;;;;;;;8.84;100.00;94212.47;5051304;27;101924;-74
2023/10/21 02:25:15;;;;;;;1.63;1.07;;;;;;;8.89;100.00;94221.09;5052932;27;102556;-74
2023/10/21 02:27:45;;;;;;;1.03;1.00;;;;;;;8.95;100.00;94233.19;5050802;27;105593;-74
2023/10/21 02:30:16;;;;;;;1.10;1.00;;;;;;;9.04;100.00;94235.94;5054655;27;101827;-73
2023/10/21 02:32:46;;;;;;;1.37;0.90;;;;;;;9.06;100.00;94236.44;5050480;27;105595;-75
2023/10/21 02:35:13;;;;;;;1.10;1.00;;;;;;;9.11;100.00;94237.13;5050932;27;102067;-75
2023/10/21 02:37:40;;;;;;;0.90;0.90;;;;;;;9.02;100.00;94236.25;5051130;27;104814;-75
2023/10/21 02:40:08;;;;;;;0.70;0.70;;;;;;;9.02;100.00;94246.06;5050399;27;106094;-75
2023/10/21 02:42:37;;;;;;;0.80;0.80;;;;;;;8.99;100.00;94267.84;5050964;27;101816;-75
2023/10/21 02:45:04;;;;;;;0.90;0.90;;;;;;;9.02;100.00;94269.91;5051063;27;105791;-74
2023/10/21 02:47:32;;;;;;;1.57;0.97;;;;;;;9.02;100.00;94277.84;5050288;27;104446;-74
2023/10/21 02:50:00;;;;;;;0.90;0.90;;;;;;;8.97;100.00;94285.91;5050828;27;102053;-74
2023/10/21 02:52:27;;;;;;;1.80;1.17;;;;;;;8.79;100.00;94284.09;5053778;27;105441;-74
2023/10/21 02:54:54;;;;;;;7.13;1.40;;;;;;;8.80;100.00;94293.59;5050778;27;101847;-74
2023/10/21 02:57:21;;;;;;;2.00;1.50;;;;;;;8.81;100.00;94288.03;5050724;27;105620;-74
2023/10/21 02:59:48;;;;;;;2.60;1.47;;;;;;;8.77;100.00;94302.16;5049990;27;105831;-74
2023/10/21 03:02:15;;;;;;;3.20;1.70;;;;;;;8.81;100.00;94297.81;5050510;27;101976;-74
2023/10/21 03:04:42;;;;;;;3.00;2.00;;;;;;;8.82;100.00;94304.69;5052068;27;102864;-74
2023/10/21 03:07:10;;;;;;;2.00;1.70;;;;;;;8.84;100.00;94315.81;5049972;27;105196;-74
2023/10/21 03:09:37;;;;;;;2.57;1.80;;;;;;;8.73;100.00;94332.94;5050512;27;102019;-74
2023/10/21 03:12:04;;;;;;;1.83;1.73;;;;;;;8.75;100.00;94336.06;5049999;27;105150;-74
2023/10/21 03:14:31;;;;;;;2.07;1.50;;;;;;;8.63;100.00;94348.97;5053334;27;105760;-74
2023/10/21 03:16:59;;;;;;;2.27;1.60;;;;;;;8.64;100.00;94354.00;5050540;27;105446;-74
2023/10/21 03:19:26;;;;;;;5.43;1.40;;;;;;;8.47;100.00;94360.84;5049691;27;105816;-74
2023/10/21 03:21:56;;;;;;;1.53;1.30;;;;;;;8.54;100.00;94364.72;5050169;27;101932;-74
2023/10/21 03:24:24;;;;;;;1.30;1.20;;;;;;;8.46;100.00;94372.53;5050449;27;105212;-74
2023/10/21 03:26:51;;;;;;;2.00;1.70;;;;;;;8.38;100.00;94371.31;5049605;27;105358;-74
2023/10/21 03:29:18;;;;;;;2.37;1.60;;;;;;;8.35;100.00;94373.75;5050380;27;102185;-73
2023/10/21 03:31:46;;;;;;;1.40;1.30;;;;;;;8.24;100.00;94382.88;5050252;27;105358;-73
2023/10/21 03:34:14;;;;;;;2.23;1.70;;;;;;;8.31;100.00;94391.25;5053037;27;105474;-73
2023/10/21 03:36:41;;;;;;;1.70;1.60;;;;;;;8.34;100.00;94396.00;5050114;27;105767;-73
2023/10/21 03:39:09;;;;;;;2.10;1.90;;;;;;;8.10;100.00;94403.13;5050945;27;103289;-73
2023/10/21 03:41:38;;;;;;;1.70;1.40;;;;;;;8.16;100.00;94409.94;5051484;27;101782;-73
2023/10/21 03:44:06;;;;;;;1.90;1.80;;;;;;;8.18;100.00;94416.53;5049945;27;105385;-73
2023/10/21 03:46:33;;;;;;;2.40;2.00;;;;;;;8.26;100.00;94423.09;5049050;27;104457;-73
2023/10/21 03:49:00;;;;;;;1.93;1.83;;;;;;;8.24;100.00;94426.03;5049978;27;102411;-74
2023/10/21 03:51:26;;;;;;;1.83;1.73;;;;;;;8.25;100.00;94432.13;5049917;27;105155;-74
2023/10/21 03:53:53;;;;;;;1.63;1.53;;;;;;;8.25;100.00;94426.81;5049222;27;105245;-74
2023/10/21 03:56:21;;;;;;;1.67;1.43;;;;;;;8.20;100.00;94435.63;5054771;27;101751;-74
2023/10/21 03:58:49;;;;;;;1.70;1.60;;;;;;;8.22;100.00;94443.25;5050706;27;102840;-73
2023/10/21 04:01:16;;;;;;;5.47;2.13;;;;;;;8.24;100.00;94441.91;5049317;27;101939;-73
2023/10/21 04:03:44;;;;;;;1.93;1.80;;;;;;;8.26;100.00;94449.56;5049741;27;105454;-73
2023/10/21 04:06:13;;;;;;;1.97;1.87;;;;;;;8.17;100.00;94452.03;5050632;27;102486;-73
2023/10/21 04:08:40;;;;;;;3.80;2.50;;;;;;;8.12;100.00;94454.72;5049852;27;101945;-73
2023/10/21 04:11:08;;;;;;;2.13;2.00;;;;;;;8.19;100.00;94449.09;5049694;27;105184;-73
2023/10/21 04:13:35;;;;;;;2.50;2.30;;;;;;;8.19;100.00;94460.47;5050619;27;103095;-73
2023/10/21 04:16:04;;;;;;;3.20;2.90;;;;;;;8.19;100.00;94462.34;5049295;27;102286;-73
2023/10/21 04:18:31;;;;;;;2.77;2.50;;;;;;;8.22;100.00;94470.53;5052482;27;104957;-73
2023/10/21 04:20:57;;;;;;;6.73;2.30;;;;;;;8.24;100.00;94476.31;5049556;27;101898;-73
2023/10/21 04:23:24;;;;;;;2.80;2.60;;;;;;;8.30;100.00;94479.72;5048971;27;105965;-73
2023/10/21 04:25:52;;;;;;;2.00;1.90;;;;;;;8.29;100.00;94486.09;5048535;27;105942;-73
2023/10/21 04:28:19;;;;;;;3.23;2.30;;;;;;;8.20;100.00;94483.28;5049255;27;101887;-73
2023/10/21 04:30:47;;;;;;;3.40;2.20;;;;;;;8.25;100.00;94479.78;5049293;27;105245;-74
2023/10/21 04:33:16;;;;;;;2.30;2.10;;;;;;;8.27;100.00;94483.72;5048779;27;105690;-74
2023/10/21 04:35:43;;;;;;;1.80;1.70;;;;;;;8.33;100.00;94497.66;5049251;27;102037;-73
2023/10/21 04:38:10;;;;;;;2.30;2.10;;;;;;;8.31;100.00;94499.81;5050712;27;102653;-73
2023/10/21 04:40:37;;;;;;;2.23;2.03;;;;;;;8.37;100.00;94498.69;5052110;27;103771;-73
2023/10/21 04:43:04;;;;;;;2.00;1.87;;;;;;;8.47;100.00;94502.03;5048494;27;105008;-73
2023/10/21 04:45:34;;;;;;;2.07;1.97;;;;;;;8.48;100.00;94503.59;5049935;27;103145;-73
2023/10/21 04:48:03;;;;;;;1.70;1.60;;;;;;;8.49;100.00;94517.63;5050315;27;101935;-74
2023/10/21 04:50:31;;;;;;;2.37;2.00;;;;;;;8.51;100.00;94520.78;5050438;27;102591;-74
2023/10/21 04:52:59;;;;;;;1.80;1.70;;;;;;;8.52;100.00;94515.22;5049740;27;103047;-74
2023/10/21 04:55:29;;;;;;;2.10;1.87;;;;;;;8.53;100.00;94524.75;5048898;27;101886;-74
2023/10/21 04:58:03;;;;;;;6.63;4.23;;;;;;;8.42;100.00;94517.97;5049840;27;103669;-74
2023/10/21 05:00:30;;;;;;;4.97;3.70;;;;;;;8.33;100.00;94529.44;5049184;27;105628;-74
2023/10/21 05:02:57;;;;;;;3.73;3.37;;;;;;;8.42;100.00;94538.38;5054224;27;101785;-74
2023/10/21 05:05:24;;;;;;;3.80;3.50;;;;;;;8.47;100.00;94546.25;5049157;27;105497;-73
2023/10/21 05:07:52;;;;;;;6.23;4.13;;;;;;;8.46;100.00;94555.28;5049352;27;102069;-73
2023/10/21 05:10:19;;;;;;;4.40;4.00;;;;;;;8.44;100.00;94552.09;5049777;27;105879;-73
2023/10/21 05:12:46;;;;;;;3.57;3.13;;;;;;;8.33;100.00;94555.94;5049011;27;105312;-73
2023/10/21 05:15:13;;;;;;;3.67;3.00;;;;;;;8.42;100.00;94567.50;5051060;27;102031;-73
2023/10/21 05:17:40;;;;;;;3.50;3.20;;;;;;;8.38;100.00;94564.63;5050927;27;102522;-73
2023/10/21 05:20:08;;;;;;;5.40;4.10;;;;;;;8.48;100.00;94567.16;5048939;27;105866;-73
2023/10/21 05:22:35;;;;;;;6.83;4.10;;;;;;;8.41;100.00;94579.94;5049665;27;101844;-73
2023/10/21 05:25:04;;;;;;;9.20;8.30;;;;;;;8.36;100.00;94582.66;5052318;27;105074;-73
2023/10/21 05:27:31;;;;;;;10.73;6.90;;;;;;;8.36;100.00;94587.16;5049427;27;101933;-73
2023/10/21 05:30:01;;;;;;;4.97;4.13;;;;;;;8.39;100.00;94597.19;5050993;27;102975;-73
2023/10/21 05:32:28;;;;;;;3.97;3.00;;;;;;;8.37;100.00;94602.78;5050480;27;103063;-73
2023/10/21 05:34:55;;;;;;;6.00;4.43;;;;;;;8.38;100.00;94616.78;5050056;27;102190;-73
2023/10/21 05:37:22;;;;;;;4.27;3.70;;;;;;;8.37;100.00;94615.22;5054308;27;102867;-73
2023/10/21 05:39:49;;;;;;;5.37;3.70;;;;;;;8.40;100.00;94622.63;5052458;27;105350;-72
2023/10/21 05:42:18;;;;;;;4.63;4.23;;;;;;;8.39;100.00;94623.69;5054569;27;101766;-73
2023/10/21 05:44:45;;;;;;;4.77;4.37;;;;;;;8.37;100.00;94636.41;5055538;27;105871;-74
2023/10/21 05:47:11;;;;;;;6.77;6.17;;;;;;;8.45;100.00;94649.06;5052847;27;102153;-73
2023/10/21 05:49:38;;;;;;;8.33;7.30;;;;;;;8.46;100.00;94651.41;5052790;27;105828;-74
2023/10/21 05:52:06;;;;;;;8.37;6.93;;;;;;;8.51;100.00;94654.00;5052221;27;105707;-75
2023/10/21 05:54:34;;;;;;;5.33;4.67;;;;;;;8.43;100.00;94656.47;5054328;27;101813;-75
2023/10/21 05:57:04;;;;;;;4.30;3.90;;;;;;;8.34;100.00;94660.81;5053822;27;102877;-75
2023/10/21 05:59:38;;;;;;;4.30;3.80;;;;;;;8.46;100.00;94662.00;5051868;27;105633;-76
2023/10/21 06:02:05;;;;;;;3.60;3.30;;;;;;;8.53;100.00;94677.56;5051462;27;101968;-74
2023/10/21 06:04:32;;;;;;;3.97;3.57;;;;;;;8.59;100.00;94681.75;5052865;27;102645;-75
2023/10/21 06:07:00;;;;;;;4.37;3.37;;;;;;;8.67;100.00;94689.88;5054416;27;105099;-75
2023/10/21 06:09:27;;;;;;;3.27;2.97;;;;;;;8.75;100.00;94696.44;5051367;27;104844;-74
2023/10/21 06:12:01;;;;;;;2.63;2.40;;;;;;;8.81;100.00;94709.38;5050830;27;103035;-76
2023/10/21 06:14:28;;;;;;;3.10;2.80;;;;;;;8.91;100.00;94711.13;5051634;27;101872;-75
2023/10/21 06:16:59;;;;;;;3.80;2.97;;;;;;;9.02;100.00;94709.97;5051533;27;105697;-75
2023/10/21 06:19:26;;;;;;;2.70;2.50;;;;;;;9.11;100.00;94722.31;5052262;27;102740;-75
2023/10/21 06:21:58;;;;;;;3.40;3.10;;;;;;;8.93;100.00;94722.22;5053000;27;101783;-75
2023/10/21 06:24:25;;;;;;;3.13;2.93;;;;;;;8.95;100.00;94728.06;5051596;27;103773;-75
2023/10/21 06:26:52;;;;;;;3.20;2.60;;;;;;;8.94;100.00;94718.53;5050577;27;105271;-75
2023/10/21 06:29:19;;;;;;;3.23;2.80;;;;;;;9.01;100.00;94742.84;5056269;27;101765;-75
2023/10/21 06:31:46;;;;;;;3.40;2.50;;;;;;;9.03;100.00;94746.81;5050684;27;105557;-75
2023/10/21 06:34:17;;;;;;;2.67;2.10;;;;;;;9.22;100.00;94752.19;5051215;27;101943;-75
2023/10/21 06:36:48;;;;;;;2.50;2.30;;;;;;;9.34;100.00;94752.59;5052776;27;103081;-75
2023/10/21 06:39:15;;;;;;;2.27;2.17;;;;;;;9.37;100.00;94749.38;5052105;27;102698;-75
2023/10/21 06:41:43;;;;;;;2.90;2.60;;;;;;;9.50;100.00;94756.66;5051096;27;102304;-83
2023/10/21 06:44:16;;;;;;;3.33;2.40;;;;;;;9.52;100.00;94755.28;5050970;27;105113;-75
2023/10/21 06:46:47;;;;;;;2.40;2.27;;;;;;;9.64;100.00;94768.16;5050761;27;103499;-75
2023/10/21 06:49:23;;;;;;;3.17;2.53;;;;;;;9.71;100.00;94769.38;5051049;27;101782;-75
2023/10/21 06:51:52;;;;;;;2.30;2.10;;;;;;;9.75;100.00;94774.94;5055442;27;102873;-75
2023/10/21 06:54:27;;;;;;;31.20;19.57;;;;;;;9.82;100.00;94780.69;5052416;27;102466;-75
2023/10/21 06:56:56;;;;;;;38.97;23.67;;;;;;;9.90;100.00;94782.69;5049598;27;105400;-75
2023/10/21 06:59:37;;;;;;;44.63;24.83;;;;;;;10.05;100.00;94787.84;5048651;27;105579;-77
2023/10/21 07:02:09;;;;;;;29.27;17.87;;;;;;;10.29;100.00;94786.72;5048957;27;101893;-83
2023/10/21 07:05:09;;;;;;;10.87;6.67;;;;;;;10.12;100.00;94782.97;5049726;27;103721;-77
2023/10/21 07:07:42;;;;;;;6.90;5.20;;;;;;;10.36;100.00;94791.69;5051028;27;103372;-78
2023/10/21 07:10:09;;;;;;;8.70;6.60;;;;;;;10.64;100.00;94785.44;5050538;27;101969;-78
2023/10/21 07:12:38;;;;;;;8.50;5.90;;;;;;;10.87;100.00;94787.19;5050529;27;105677;-80
2023/10/21 07:15:07;;;;;;;5.30;2.73;;;;;;;11.04;100.00;94790.91;5053424;27;104164;-80
2023/10/21 07:17:35;;;;;;;2.40;2.20;;;;;;;11.08;100.00;94793.75;5050438;27;105787;-80
2023/10/21 07:20:05;;;;;;;3.83;2.23;;;;;;;11.22;100.00;94799.88;5049751;27;106099;-80
2023/10/21 07:22:32;;;;;;;4.50;1.90;;;;;;;11.23;100.00;94804.16;5051835;27;101837;-80
2023/10/21 07:25:00;;;;;;;3.37;1.90;;;;;;;11.42;100.00;94811.00;5050150;27;105449;-80
2023/10/21 07:27:27;;;;;;;4.27;2.17;;;;;;;11.57;100.00;94812.56;5051174;27;102960;-80
2023/10/21 07:29:55;;;;;;;2.43;2.07;;;;;;;11.65;100.00;94812.72;5052005;27;101943;-80
2023/10/21 07:32:23;;;;;;;3.30;2.30;;;;;;;11.73;100.00;94808.59;5050353;27;105308;-80
2023/10/21 07:34:50;;;;;;;4.10;2.97;;;;;;;11.82;100.00;94812.91;5049647;27;105547;-80
2023/10/21 07:37:19;;;;;;;2.50;2.30;;;;;;;12.05;100.00;94814.59;5053513;27;101860;-81
2023/10/21 07:39:46;;;;;;;2.00;1.90;;;;;;;12.30;100.00;94811.41;5049432;27;105447;-80
2023/10/21 07:42:14;;;;;;;2.90;1.53;;;;;;;12.32;100.00;94813.78;5050136;27;101966;-80
2023/10/21 07:44:42;;;;;;;1.73;1.60;;;;;;;12.46;100.00;94830.53;5050205;27;105277;-80
2023/10/21 07:47:09;;;;;;;2.50;1.37;;;;;;;12.54;100.00;94829.84;5050946;27;102849;-80
2023/10/21 07:49:37;;;;;;;2.60;1.63;;;;;;;12.70;100.00;94841.75;5051796;27;101872;-80
2023/10/21 07:52:04;;;;;;;1.67;1.10;;;;;;;13.02;100.00;94837.00;5049988;27;105300;-80
2023/10/21 07:54:33;;;;;;;1.87;1.20;;;;;;;13.18;100.00;94832.09;5049279;27;105469;-80
2023/10/21 07:57:00;;;;;;;2.20;1.30;;;;;;;13.54;100.00;94832.81;5053378;27;102412;-80
2023/10/21 07:59:27;;;;;;;1.50;1.30;;;;;;;13.66;100.00;94833.03;5049229;27;104237;-80
2023/10/21 08:01:55;;;;;;;1.77;1.17;;;;;;;13.78;100.00;94833.22;5048893;27;101896;-80
2023/10/21 08:04:21;;;;;;;1.20;1.10;;;;;;;14.00;100.00;94830.53;5050021;27;105883;-80
2023/10/21 08:06:48;;;;;;;3.00;1.50;;;;;;;14.09;100.00;94837.47;5049024;27;105838;-80
2023/10/21 08:09:16;;;;;;;2.30;1.40;;;;;;;14.32;100.00;94835.50;5051159;27;101850;-80
2023/10/21 08:11:45;;;;;;;2.43;2.23;;;;;;;14.61;100.00;94839.19;5049728;27;105602;-80
2023/10/21 08:14:12;;;;;;;2.20;2.00;;;;;;;14.81;100.00;94848.50;5049064;27;105451;-80
2023/10/21 08:16:39;;;;;;;2.20;1.50;;;;;;;15.02;100.00;94846.78;5049596;27;101882;-80
2023/10/21 08:19:07;;;;;;;1.03;1.00;;;;;;;15.20;100.00;94843.03;5052134;27;105848;-80
2023/10/21 08:21:34;;;;;;;1.60;1.30;;;;;;;15.37;100.00;94843.81;5049626;27;102379;-80
2023/10/21 08:24:02;;;;;;;2.10;1.40;;;;;;;15.71;100.00;94843.78;5049411;27;105153;-80
2023/10/21 08:26:29;;;;;;;1.50;1.20;;;;;;;15.78;100.00;94840.56;5048901;27;104202;-80
2023/10/21 08:28:58;;;;;;;1.30;1.20;;;;;;;15.99;100.00;94849.50;5049412;27;101882;-80
2023/10/21 08:31:25;;;;;;;2.83;0.80;;;;;;;16.03;100.00;94853.13;5050754;27;102852;-80
2023/10/21 08:33:53;;;;;;;1.10;1.10;;;;;;;16.10;100.00;94856.88;5048730;27;105174;-80
2023/10/21 08:36:22;;;;;;;1.77;1.50;;;;;;;16.30;100.00;94850.00;5050724;27;101833;-80
2023/10/21 08:38:53;;;;;;;1.47;1.00;;;;;;;16.50;100.00;94855.47;5049282;27;105358;-80
2023/10/21 08:41:20;;;;;;;2.87;1.40;;;;;;;16.50;100.00;94858.13;5052201;27;104315;-79
2023/10/21 08:44:00;;;;;;;1.90;1.33;;;;;;;16.77;100.00;94856.88;5049391;27;104881;-89
2023/10/21 08:46:28;;;;;;;1.77;0.90;;;;;;;17.08;100.00;94859.97;5048660;27;105712;-73
2023/10/21 08:48:55;;;;;;;0.80;0.80;;;;;;;17.05;100.00;94869.47;5049271;27;101994;-76
2023/10/21 08:51:25;;;;;;;2.23;1.70;;;;;;;17.11;100.00;94873.53;5048994;27;105249;-76
2023/10/21 08:53:54;;;;;;;1.97;1.53;;;;;;;17.36;100.00;94869.06;5048484;27;105109;-76
2023/10/21 08:56:22;;;;;;;0.80;0.80;;;;;;;17.63;100.00;94869.34;5048969;27;101984;-78
2023/10/21 08:58:49;;;;;;;0.57;0.57;;;;;;;17.53;100.00;94869.75;5048886;27;105600;-78
2023/10/21 09:01:17;;;;;;;0.60;0.60;;;;;;;17.30;100.00;94875.78;5047892;27;106020;-78
2023/10/21 09:03:44;;;;;;;0.80;0.80;;;;;;;17.33;100.00;94875.91;5052250;27;102330;-78
2023/10/21 09:06:12;;;;;;;0.90;0.90;;;;;;;17.11;100.00;94876.22;5048115;27;105584;-78
2023/10/21 09:08:41;;;;;;;0.70;0.70;;;;;;;17.45;100.00;94875.19;5048820;27;101904;-78
2023/10/21 09:11:08;;;;;;;0.47;0.47;;;;;;;17.83;100.00;94881.19;5048219;27;105311;-78
2023/10/21 09:13:36;;;;;;;1.00;0.77;;;;;;;17.76;100.00;94884.38;5047960;27;105559;-78
2023/10/21 09:16:04;;;;;;;0.83;0.50;;;;;;;18.00;100.00;94887.16;5048744;27;102043;-78
2023/10/21 09:18:35;;;;;;;0.50;0.50;;;;;;;17.75;100.00;94893.56;5048588;27;105233;-78
2023/10/21 09:21:03;;;;;;;2.47;0.40;;;;;;;17.79;100.00;94893.69;5047909;27;104253;-78
2023/10/21 09:23:31;;;;;;;1.03;0.40;;;;;;;18.12;100.00;94897.94;5048606;27;101865;-78
2023/10/21 09:25:57;;;;;;;0.50;0.50;;;;;;;17.96;100.00;94893.53;5052996;27;102637;-78
2023/10/21 09:28:25;;;;;;;0.30;0.30;;;;;;;18.22;100.00;94896.72;5048567;27;101949;-78
2023/10/21 09:31:01;;;;;;;0.40;0.40;;;;;;;18.23;100.00;94895.59;5048246;27;106615;-78
2023/10/21 09:33:30;;;;;;;0.40;0.40;;;;;;;18.34;100.00;94894.09;5047949;27;105769;-78
2023/10/21 09:36:06;;;;;;;0.20;0.20;;;;;;;17.97;100.00;94900.47;5048491;27;101967;-78
2023/10/21 09:38:37;;;;;;;0.33;0.33;;;;;;;18.30;100.00;94903.91;5049823;27;102503;-78
2023/10/21 09:41:09;;;;;;;0.57;0.20;;;;;;;18.28;100.00;94911.53;5047859;27;105741;-78
2023/10/21 09:43:40;;;;;;;0.30;0.30;;;;;;;18.36;100.00;94903.38;5048411;27;101995;-78
2023/10/21 09:46:10;;;;;;;0.33;0.33;;;;;;;18.13;100.00;94909.47;5048472;27;105132;-78
2023/10/21 09:48:41;;;;;;;0.47;0.40;;;;;;;17.94;100.00;94907.31;5051165;27;101888;-78
2023/10/21 09:51:12;;;;;;;1.07;0.40;;;;;;;18.06;100.00;94910.03;5048396;27;105382;-78
2023/10/21 09:53:41;;;;;;;0.33;0.20;;;;;;;18.27;100.00;94901.91;5047680;27;106197;-78
2023/10/21 09:56:11;;;;;;;0.20;0.20;;;;;;;18.23;100.00;94896.41;5048103;27;101976;-78
2023/10/21 09:58:40;;;;;;;0.30;0.30;;;;;;;18.23;100.00;94893.72;5048214;27;105225;-78
2023/10/21 10:01:10;;;;;;;0.70;0.30;;;;;;;18.32;100.00;94897.09;5047397;27;105860;-78
2023/10/21 10:03:39;;;;;;;0.30;0.20;;;;;;;18.25;100.00;94885.31;5047850;27;101977;-78
2023/10/21 10:06:08;;;;;;;0.33;0.30;;;;;;;18.57;100.00;94879.06;5049468;27;102583;-78
2023/10/21 10:08:37;;;;;;;1.23;0.30;;;;;;;18.66;100.00;94877.06;5050925;27;105602;-78
2023/10/21 10:11:11;;;;;;;0.27;0.27;;;;;;;19.17;100.00;94876.31;5065034;27;105899;-78
2023/10/21 10:13:43;;;;;;;0.47;0.27;;;;;;;19.37;100.00;94875.41;5047391;27;106012;-78
2023/10/21 10:16:20;;;;;;;0.40;0.40;;;;;;;19.37;100.00;94870.00;5048140;27;101971;-78
2023/10/21 10:18:50;;;;;;;1.03;0.43;;;;;;;18.74;100.00;94871.56;5049245;27;103009;-78
2023/10/21 10:21:17;;;;;;;2.63;2.43;;;;;;;18.77;100.00;94870.09;5047128;27;105812;-78
2023/10/21 10:23:51;;;;;;;1.17;0.50;;;;;;;18.61;100.00;94871.91;5050967;27;102031;-78
2023/10/21 10:26:28;;;;;;;0.37;0.37;;;;;;;18.77;100.00;94870.09;5051542;27;105316;-78
2023/10/21 10:28:59;;;;;;;0.30;0.30;;;;;;;19.16;100.00;94864.75;5050686;27;105917;-78
2023/10/21 10:31:28;;;;;;;0.87;0.30;;;;;;;19.45;100.00;94863.72;5054748;27;101814;-78
2023/10/21 10:33:55;;;;;;;0.40;0.40;;;;;;;19.90;100.00;94864.19;5051910;27;103159;-78
2023/10/21 10:36:29;;;;;;;1.37;0.50;;;;;;;19.99;100.00;94868.28;5052676;27;101837;-78
2023/10/21 10:38:57;;;;;;;0.50;0.50;;;;;;;20.23;100.00;94870.88;5051057;27;105150;-78
2023/10/21 10:41:24;;;;;;;1.20;0.50;;;;;;;19.58;100.00;94878.69;5050571;27;105762;-78
2023/10/21 10:43:54;;;;;;;0.40;0.40;;;;;;;19.79;100.00;94879.28;5050970;27;101874;-78
2023/10/21 10:46:22;;;;;;;0.37;0.37;;;;;;;19.43;100.00;94885.63;5051248;27;104169;-78
2023/10/21 10:48:50;;;;;;;1.27;0.40;;;;;;;19.58;100.00;94884.91;5050173;27;105566;-78
2023/10/21 10:51:17;;;;;;;0.70;0.30;;;;;;;19.52;100.00;94885.47;5051006;27;102074;-78
2023/10/21 10:53:48;;;;;;;0.37;0.37;;;;;;;19.35;100.00;94881.13;5053804;27;105349;-78
2023/10/21 10:56:19;;;;;;;0.40;0.40;;;;;;;19.73;100.00;94876.03;5050852;27;101929;-78
2023/10/21 10:58:47;;;;;;;0.67;0.43;;;;;;;19.53;100.00;94878.94;5052397;27;102730;-78
2023/10/21 11:01:21;;;;;;;0.40;0.40;;;;;;;19.51;100.00;94873.13;5049919;27;105569;-79
2023/10/21 11:03:55;;;;;;;0.40;0.40;;;;;;;19.58;100.00;94876.00;5050857;27;101903;-78
2023/10/21 11:06:23;;;;;;;0.30;0.30;;;;;;;19.60;100.00;94876.44;5050840;27;105794;-78
2023/10/21 11:08:50;;;;;;;0.77;0.50;;;;;;;20.12;100.00;94869.81;5049956;27;105499;-78
2023/10/21 11:11:18;;;;;;;0.30;0.30;;;;;;;19.96;100.00;94879.78;5050536;27;101916;-78
2023/10/21 11:13:47;;;;;;;1.50;0.30;;;;;;;20.17;100.00;94874.19;5050544;27;105303;-78
2023/10/21 11:16:15;;;;;;;0.87;0.27;;;;;;;20.49;100.00;94878.47;5053330;27;105903;-78
2023/10/21 11:18:42;;;;;;;0.40;0.40;;;;;;;20.58;100.00;94870.94;5050568;27;105105;-78
2023/10/21 11:21:09;;;;;;;0.60;0.30;;;;;;;20.59;100.00;94869.84;5049909;27;105396;-78
2023/10/21 11:23:36;;;;;;;0.30;0.30;;;;;;;20.90;100.00;94854.41;5050489;27;102044;-78
2023/10/21 11:26:07;;;;;;;1.23;0.30;;;;;;;20.51;100.00;94860.78;5050363;27;105577;-78
2023/10/21 11:28:37;;;;;;;0.40;0.40;;;;;;;20.53;100.00;94857.72;5049766;27;105382;-78