Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:16;;;;;;;5.40;1.70;;;;;;;15.75;86.12;100403.95;110035;1273;22155;-59
2023/07/14 00:04:47;;;;;;;6.00;1.60;;;;;;;15.72;86.00;100402.88;109987;1273;22216;-53
2023/07/14 00:07:19;;;;;;;4.20;1.30;;;;;;;15.68;85.88;100404.86;110035;1263;22139;-54
2023/07/14 00:09:50;;;;;;;8.00;1.80;;;;;;;15.64;86.09;100404.14;110092;1273;22183;-57
2023/07/14 00:12:21;;;;;;;5.20;1.60;;;;;;;15.60;86.17;100403.16;110059;1267;22316;-59
2023/07/14 00:14:51;;;;;;;8.30;2.10;;;;;;;15.56;86.10;100403.92;110039;1273;22898;-55
2023/07/14 00:17:22;;;;;;;9.30;1.60;;;;;;;15.52;86.09;100408.23;110053;1271;22221;-56
2023/07/14 00:19:53;;;;;;;8.80;2.40;;;;;;;15.48;86.75;100415.17;110066;1267;23146;-54
2023/07/14 00:22:24;;;;;;;5.90;1.60;;;;;;;15.47;87.11;100410.61;110072;1271;22246;-57
2023/07/14 00:24:55;;;;;;;7.60;1.60;;;;;;;15.46;86.95;100409.95;110072;1273;22196;-56
2023/07/14 00:27:27;;;;;;;7.00;1.90;;;;;;;15.42;86.75;100417.19;110046;1273;22221;-57
2023/07/14 00:29:57;;;;;;;6.30;1.60;;;;;;;15.40;86.96;100421.73;110068;1264;22375;-54
2023/07/14 00:32:28;;;;;;;7.50;1.90;;;;;;;15.38;86.91;100422.39;110084;1267;22405;-55
2023/07/14 00:34:59;;;;;;;6.00;2.10;;;;;;;15.36;87.42;100423.92;110033;1271;23733;-54
2023/07/14 00:37:30;;;;;;;7.10;2.10;;;;;;;15.35;87.91;100423.08;110084;1263;22171;-54
2023/07/14 00:40:01;;;;;;;13.60;2.80;;;;;;;15.33;87.60;100423.55;110074;1279;22377;-56
2023/07/14 00:42:32;;;;;;;6.30;1.60;;;;;;;15.31;87.72;100425.17;110101;1273;22159;-56
2023/07/14 00:45:12;;;;;;;9.40;1.80;;;;;;;15.27;87.52;100421.19;110035;1267;22351;-54
2023/07/14 00:47:45;;;;;;;8.70;1.70;;;;;;;15.22;87.61;100421.20;110001;1273;22452;-53
2023/07/14 00:50:22;;;;;;;6.30;2.10;;;;;;;15.19;87.38;100420.27;110075;1271;22181;-55
2023/07/14 00:52:54;;;;;;;6.00;1.70;;;;;;;15.16;87.41;100415.91;110070;1273;22174;-54
2023/07/14 00:55:37;;;;;;;4.70;1.60;;;;;;;15.14;87.27;100417.61;110085;1271;22466;-57
2023/07/14 00:58:15;;;;;;;5.60;1.80;;;;;;;15.11;87.40;100419.85;110062;1273;22193;-56
2023/07/14 01:01:03;;;;;;;10.70;2.10;;;;;;;15.07;87.43;100422.28;110087;1271;22294;-58
2023/07/14 01:03:39;;;;;;;6.70;1.60;;;;;;;15.02;87.60;100422.11;110111;1272;22271;-54
2023/07/14 01:06:13;;;;;;;8.40;1.80;;;;;;;14.99;87.68;100421.45;110068;1267;22169;-56
2023/07/14 01:08:51;;;;;;;13.80;2.40;;;;;;;14.97;87.60;100417.70;110057;1273;22672;-54
2023/07/14 01:11:25;;;;;;;5.80;1.50;;;;;;;14.94;87.54;100415.99;110051;1264;23165;-57
2023/07/14 01:13:57;;;;;;;6.80;1.80;;;;;;;14.92;87.72;100421.05;110053;1274;22161;-56
2023/07/14 01:16:29;;;;;;;5.20;1.70;;;;;;;14.88;87.60;100436.89;110071;1273;23047;-57
2023/07/14 01:19:01;;;;;;;7.90;2.10;;;;;;;14.85;87.67;100436.20;110059;1274;23040;-55
2023/07/14 01:21:34;;;;;;;6.50;1.80;;;;;;;14.83;87.66;100435.63;110073;1270;22144;-53
2023/07/14 01:24:14;;;;;;;5.30;1.70;;;;;;;14.80;87.66;100432.30;110086;1267;22323;-53
2023/07/14 01:26:56;;;;;;;5.70;1.50;;;;;;;14.79;87.72;100429.67;110068;1267;23001;-58
2023/07/14 01:29:28;;;;;;;5.40;1.50;;;;;;;14.76;87.66;100436.61;110055;1267;22343;-57
2023/07/14 01:31:59;;;;;;;6.20;1.60;;;;;;;14.74;87.73;100441.16;110061;1272;22534;-55
2023/07/14 01:34:30;;;;;;;6.10;1.70;;;;;;;14.71;87.92;100446.23;110080;1263;22319;-56
2023/07/14 01:37:01;;;;;;;9.60;1.90;;;;;;;14.68;87.78;100442.74;110063;1263;23420;-54
2023/07/14 01:39:34;;;;;;;5.90;1.80;;;;;;;14.65;87.83;100447.94;110070;1268;22194;-54
2023/07/14 01:42:06;;;;;;;8.10;2.00;;;;;;;14.62;87.98;100449.15;110076;1264;22254;-58
2023/07/14 01:44:38;;;;;;;8.30;2.30;;;;;;;14.59;88.03;100450.88;110094;1271;22265;-58
2023/07/14 01:47:11;;;;;;;10.20;2.20;;;;;;;14.56;87.91;100454.30;110044;1271;22312;-56
2023/07/14 01:49:45;;;;;;;6.00;1.60;;;;;;;14.53;87.85;100458.72;110074;1273;22391;-57
2023/07/14 01:52:21;;;;;;;10.00;2.20;;;;;;;14.51;87.93;100456.91;110062;1271;23132;-55
2023/07/14 01:54:56;;;;;;;8.70;2.00;;;;;;;14.48;87.99;100455.40;110088;1278;22159;-57
2023/07/14 01:57:30;;;;;;;6.50;2.00;;;;;;;14.45;87.97;100457.54;110069;1274;23052;-57
2023/07/14 02:00:05;;;;;;;7.50;2.40;;;;;;;14.41;88.03;100463.23;110065;1273;22499;-56
2023/07/14 02:02:38;;;;;;;8.90;2.30;;;;;;;14.38;88.16;100464.43;110089;1271;23039;-54
2023/07/14 02:05:20;;;;;;;6.50;2.10;;;;;;;14.36;88.13;100467.42;110068;1271;22237;-58
2023/07/14 02:07:51;;;;;;;8.10;2.60;;;;;;;14.35;88.13;100467.41;110046;1274;22220;-57
2023/07/14 02:10:23;;;;;;;7.70;1.90;;;;;;;14.33;88.28;100470.10;110087;1271;22147;-54
2023/07/14 02:12:56;;;;;;;8.30;2.10;;;;;;;14.31;88.53;100469.48;110120;1271;23673;-57
2023/07/14 02:15:30;;;;;;;9.00;1.90;;;;;;;14.31;88.52;100472.61;110082;1273;23319;-56
2023/07/14 02:18:02;;;;;;;6.40;2.20;;;;;;;14.29;88.65;100466.70;110055;1264;22404;-56
2023/07/14 02:20:35;;;;;;;7.70;2.10;;;;;;;14.27;88.41;100471.92;110078;1271;22154;-57
2023/07/14 02:23:10;;;;;;;8.10;2.30;;;;;;;14.24;88.57;100477.52;110051;1267;22321;-54
2023/07/14 02:25:46;;;;;;;7.50;2.30;;;;;;;14.23;88.65;100477.77;110089;1276;22332;-54
2023/07/14 02:28:17;;;;;;;6.90;2.10;;;;;;;14.20;88.53;100482.85;110074;1271;22985;-54
2023/07/14 02:30:54;;;;;;;7.80;2.30;;;;;;;14.17;88.56;100488.33;110092;1278;22944;-56
2023/07/14 02:33:31;;;;;;;6.30;1.80;;;;;;;14.13;88.48;100484.98;109963;1273;22356;-54
2023/07/14 02:36:13;;;;;;;7.40;2.00;;;;;;;14.10;88.48;100485.92;109960;1274;22144;-54
2023/07/14 02:38:44;;;;;;;9.30;1.70;;;;;;;14.07;88.37;100491.21;110094;1273;22361;-56
2023/07/14 02:41:18;;;;;;;7.60;1.30;;;;;;;14.05;88.23;100493.69;110063;1270;23018;-56
2023/07/14 02:43:53;;;;;;;4.80;1.30;;;;;;;14.03;88.46;100498.17;110148;1271;22326;-56
2023/07/14 02:46:29;;;;;;;4.70;1.40;;;;;;;14.00;88.69;100506.11;110107;1264;23351;-57
2023/07/14 02:49:00;;;;;;;4.80;1.10;;;;;;;13.96;88.96;100503.00;110119;1274;23211;-53
2023/07/14 02:51:31;;;;;;;5.00;1.10;;;;;;;13.94;88.75;100508.58;110133;1270;22173;-54
2023/07/14 02:54:02;;;;;;;6.80;1.20;;;;;;;13.90;88.90;100512.42;110129;1273;22324;-56
2023/07/14 02:56:33;;;;;;;6.30;1.20;;;;;;;13.88;89.05;100514.40;110135;1270;22215;-57
2023/07/14 02:59:04;;;;;;;5.70;1.50;;;;;;;13.86;88.79;100517.34;110114;1264;23535;-55
2023/07/14 03:01:35;;;;;;;6.30;1.30;;;;;;;13.84;89.06;100518.95;110134;1267;22194;-56
2023/07/14 03:04:06;;;;;;;5.30;1.10;;;;;;;13.80;89.02;100519.37;110132;1271;22156;-55
2023/07/14 03:06:37;;;;;;;6.80;1.40;;;;;;;13.77;88.98;100520.11;110128;1276;22132;-54
2023/07/14 03:09:08;;;;;;;5.50;1.50;;;;;;;13.75;89.02;100523.00;110128;1271;22364;-53
2023/07/14 03:11:39;;;;;;;5.10;1.40;;;;;;;13.72;89.01;100523.98;110150;1273;22240;-57
2023/07/14 03:14:10;;;;;;;7.80;1.50;;;;;;;13.70;89.12;100528.20;110124;1270;22198;-53
2023/07/14 03:16:41;;;;;;;5.50;1.30;;;;;;;13.70;89.29;100531.15;110112;1272;22315;-56
2023/07/14 03:19:12;;;;;;;10.90;1.50;;;;;;;13.72;89.92;100531.27;110163;1271;22330;-54
2023/07/14 03:21:43;;;;;;;8.90;1.50;;;;;;;13.73;89.82;100532.47;110148;1271;22355;-54
2023/07/14 03:24:14;;;;;;;8.50;2.10;;;;;;;13.74;89.74;100538.25;110123;1267;22280;-54
2023/07/14 03:26:45;;;;;;;9.90;1.80;;;;;;;13.75;89.83;100540.86;110158;1273;23275;-55
2023/07/14 03:29:16;;;;;;;9.50;2.40;;;;;;;13.75;89.87;100543.45;110100;1276;22202;-56
2023/07/14 03:31:47;;;;;;;6.40;1.70;;;;;;;13.74;90.12;100549.41;110133;1274;22220;-54
2023/07/14 03:34:18;;;;;;;5.80;1.90;;;;;;;13.76;90.29;100549.89;110108;1271;23168;-58
2023/07/14 03:36:49;;;;;;;10.20;3.00;;;;;;;13.78;90.46;100552.88;110167;1277;22925;-56
2023/07/14 03:39:25;;;;;;;10.90;4.00;;;;;;;13.80;90.68;100556.77;110115;1271;22214;-58
2023/07/14 03:41:58;;;;;;;11.50;4.10;;;;;;;13.81;90.73;100566.79;110100;1264;22253;-59
2023/07/14 03:44:29;;;;;;;9.70;3.50;;;;;;;13.84;90.94;100566.21;110105;1273;22461;-58
2023/07/14 03:47:02;;;;;;;13.10;4.00;;;;;;;13.88;91.17;100568.23;110151;1271;22255;-59
2023/07/14 03:49:34;;;;;;;13.00;4.40;;;;;;;13.91;91.42;100570.41;110120;1270;22277;-57
2023/07/14 03:52:06;;;;;;;7.70;3.00;;;;;;;13.95;91.95;100571.77;110128;1274;22371;-59
2023/07/14 03:54:37;;;;;;;11.00;3.40;;;;;;;14.00;92.21;100575.01;110086;1278;22971;-57
2023/07/14 03:57:08;;;;;;;11.40;3.60;;;;;;;14.05;92.52;100570.46;110106;1271;22239;-56
2023/07/14 03:59:39;;;;;;;11.30;3.70;;;;;;;14.10;92.76;100569.78;110108;1270;22261;-57
2023/07/14 04:02:10;;;;;;;14.60;4.50;;;;;;;14.16;92.93;100574.48;110112;1270;22129;-57
2023/07/14 04:04:40;;;;;;;15.00;5.50;;;;;;;14.21;92.91;100578.38;110129;1271;22165;-57
2023/07/14 04:07:12;;;;;;;12.00;4.40;;;;;;;14.26;93.18;100581.54;110085;1263;22414;-55
2023/07/14 04:09:43;;;;;;;14.50;6.00;;;;;;;14.32;93.31;100588.20;110104;1278;22309;-63
2023/07/14 04:12:13;;;;;;;12.50;5.00;;;;;;;14.37;93.65;100587.64;110115;1270;22424;-56
2023/07/14 04:14:44;;;;;;;17.50;5.90;;;;;;;14.42;93.58;100583.85;110120;1273;22230;-56
2023/07/14 04:17:15;;;;;;;15.80;5.60;;;;;;;14.48;93.81;100590.49;110100;1267;23103;-55
2023/07/14 04:19:46;;;;;;;12.10;4.90;;;;;;;14.52;93.73;100592.77;110147;1264;22233;-57
2023/07/14 04:22:18;;;;;;;13.60;5.40;;;;;;;14.56;93.70;100588.02;110094;1271;23157;-58
2023/07/14 04:24:50;;;;;;;14.40;5.90;;;;;;;14.61;93.82;100586.02;110127;1278;22416;-58
2023/07/14 04:27:20;;;;;;;14.90;6.30;;;;;;;14.67;94.12;100587.58;110126;1270;22233;-53
2023/07/14 04:29:51;;;;;;;15.20;6.70;;;;;;;14.71;94.44;100594.63;110123;1276;22183;-54
2023/07/14 04:32:22;;;;;;;17.50;6.70;;;;;;;14.76;94.59;100594.92;110111;1271;22149;-57
2023/07/14 04:34:53;;;;;;;19.30;7.00;;;;;;;14.81;94.69;100597.31;110165;1270;23208;-56
2023/07/14 04:37:24;;;;;;;16.00;5.80;;;;;;;14.86;94.94;100598.67;110072;1271;22299;-57
2023/07/14 04:39:56;;;;;;;20.10;7.10;;;;;;;14.93;95.01;100601.64;110117;1278;23354;-55
2023/07/14 04:42:26;;;;;;;17.90;6.20;;;;;;;14.99;95.13;100600.81;110130;1267;23511;-63
2023/07/14 04:44:57;;;;;;;18.90;7.00;;;;;;;15.06;95.30;100603.05;110129;1267;22345;-54
2023/07/14 04:47:28;;;;;;;17.70;6.20;;;;;;;15.14;95.50;100603.36;110123;1271;22256;-54
2023/07/14 04:49:59;;;;;;;19.30;7.10;;;;;;;15.20;95.65;100600.64;110121;1274;22159;-57
2023/07/14 04:52:30;;;;;;;20.60;7.00;;;;;;;15.26;95.63;100606.96;110150;1271;22948;-54
2023/07/14 04:55:01;;;;;;;21.60;6.80;;;;;;;15.34;95.53;100604.75;110123;1278;23038;-56
2023/07/14 04:57:32;;;;;;;17.30;5.80;;;;;;;15.41;95.56;100606.70;110078;1271;22950;-55
2023/07/14 05:00:03;;;;;;;12.30;4.70;;;;;;;15.46;95.25;100604.97;110074;1271;23091;-56
2023/07/14 05:02:35;;;;;;;18.40;5.50;;;;;;;15.51;95.16;100608.00;110132;1271;22660;-57
2023/07/14 05:05:18;;;;;;;17.50;4.70;;;;;;;15.57;95.27;100608.23;110126;1263;22106;-54
2023/07/14 05:07:49;;;;;;;17.10;4.70;;;;;;;15.64;95.21;100607.48;110103;1263;22202;-58
2023/07/14 05:10:22;;;;;;;12.30;4.60;;;;;;;15.70;94.96;100613.86;110117;1271;22343;-55
2023/07/14 05:12:55;;;;;;;12.60;4.00;;;;;;;15.77;94.71;100616.70;110143;1278;22210;-55
2023/07/14 05:15:27;;;;;;;12.20;4.20;;;;;;;15.82;94.37;100616.72;110106;1267;22204;-55
2023/07/14 05:17:58;;;;;;;13.50;3.50;;;;;;;15.86;94.36;100616.98;110122;1271;22874;-55
2023/07/14 05:20:29;;;;;;;17.90;3.10;;;;;;;15.91;93.86;100619.72;110128;1272;22629;-57
2023/07/14 05:23:00;;;;;;;9.90;2.60;;;;;;;15.97;93.57;100621.23;110109;1267;23006;-57
2023/07/14 05:25:31;;;;;;;10.10;2.80;;;;;;;16.03;93.67;100621.16;110117;1271;22190;-54
2023/07/14 05:28:02;;;;;;;12.30;3.50;;;;;;;16.10;93.53;100621.73;110132;1278;22321;-54
2023/07/14 05:30:33;;;;;;;9.60;2.50;;;;;;;16.18;93.46;100620.82;110123;1278;22176;-54
2023/07/14 05:33:04;;;;;;;10.70;2.80;;;;;;;16.23;92.99;100622.08;110143;1267;22935;-54
2023/07/14 05:35:35;;;;;;;17.20;2.50;;;;;;;16.31;93.07;100619.20;110133;1274;22225;-55
2023/07/14 05:38:06;;;;;;;12.40;2.00;;;;;;;16.35;92.74;100618.86;110107;1272;22210;-56
2023/07/14 05:40:37;;;;;;;14.00;2.70;;;;;;;16.39;92.37;100621.95;110133;1275;22269;-56
2023/07/14 05:43:08;;;;;;;14.80;2.40;;;;;;;16.39;91.69;100622.20;110128;1271;22231;-60
2023/07/14 05:45:39;;;;;;;11.80;2.10;;;;;;;16.40;91.16;100619.48;110146;1278;22174;-54
2023/07/14 05:48:10;;;;;;;8.50;1.90;;;;;;;16.42;90.90;100625.69;110117;1275;22285;-56
2023/07/14 05:50:41;;;;;;;14.30;1.90;;;;;;;16.43;90.03;100629.63;110095;1274;23015;-56
2023/07/14 05:53:12;;;;;;;11.20;1.80;;;;;;;16.45;90.53;100627.38;110104;1274;22152;-55
2023/07/14 05:55:43;;;;;;;9.10;1.90;;;;;;;16.48;90.44;100628.20;110083;1267;22222;-56
2023/07/14 05:58:15;;;;;;;11.70;1.90;;;;;;;16.51;90.00;100634.48;110134;1271;22397;-58
2023/07/14 06:00:47;;;;;;;6.70;1.60;;;;;;;16.58;89.79;100634.75;110089;1278;22260;-56
2023/07/14 06:03:18;;;;;;;11.90;2.00;;;;;;;16.62;89.52;100633.84;110081;1275;22171;-56
2023/07/14 06:05:50;;;;;;;8.00;1.30;;;;;;;16.66;90.01;100636.70;110105;1274;22271;-56
2023/07/14 06:08:21;;;;;;;9.40;1.70;;;;;;;16.71;90.07;100637.46;110142;1263;22632;-56
2023/07/14 06:10:52;;;;;;;8.20;1.80;;;;;;;16.77;89.97;100641.64;110181;1273;22274;-59
2023/07/14 06:13:23;;;;;;;9.70;1.60;;;;;;;16.83;89.95;100641.48;110096;1270;22276;-55
2023/07/14 06:15:54;;;;;;;10.10;2.10;;;;;;;16.88;89.60;100643.73;110118;1279;22983;-56
2023/07/14 06:18:25;;;;;;;7.90;1.80;;;;;;;16.92;89.36;100647.17;110134;1274;22153;-56
2023/07/14 06:20:58;;;;;;;10.20;1.90;;;;;;;16.95;88.58;100648.45;110114;1274;22887;-54
2023/07/14 06:23:29;;;;;;;14.60;1.80;;;;;;;17.00;88.68;100653.57;110140;1264;22187;-56
2023/07/14 06:26:01;;;;;;;8.70;2.00;;;;;;;17.07;88.49;100656.89;110158;1267;22120;-54
2023/07/14 06:28:32;;;;;;;10.90;1.70;;;;;;;17.16;89.24;100654.48;110121;1267;22508;-59
2023/07/14 06:31:05;;;;;;;10.40;1.80;;;;;;;17.29;89.59;100649.19;110132;1278;22329;-56
2023/07/14 06:33:36;;;;;;;7.30;1.90;;;;;;;17.41;89.24;100650.48;110086;1278;23086;-56
2023/07/14 06:36:08;;;;;;;8.50;1.70;;;;;;;17.51;88.69;100647.61;110108;1275;23195;-58
2023/07/14 06:38:39;;;;;;;16.50;1.90;;;;;;;17.65;88.62;100651.48;110089;1272;22167;-55
2023/07/14 06:41:10;;;;;;;8.50;1.70;;;;;;;17.76;87.73;100647.90;110120;1276;22220;-57
2023/07/14 06:43:42;;;;;;;11.50;1.80;;;;;;;17.88;88.17;100648.67;110173;1274;22252;-55
2023/07/14 06:46:12;;;;;;;8.00;1.70;;;;;;;17.98;87.77;100648.83;110129;1270;22325;-59
2023/07/14 06:48:45;;;;;;;8.30;2.10;;;;;;;18.05;87.30;100647.87;110153;1279;22182;-57
2023/07/14 06:51:16;;;;;;;6.60;1.90;;;;;;;18.13;86.91;100651.16;110072;1271;22204;-56
2023/07/14 06:53:49;;;;;;;8.30;1.60;;;;;;;18.22;86.52;100652.15;110138;1276;22213;-57
2023/07/14 06:56:20;;;;;;;8.20;1.20;;;;;;;18.30;85.81;100654.31;110116;1267;22171;-57
2023/07/14 06:58:51;;;;;;;7.80;1.50;;;;;;;18.37;85.64;100656.06;110090;1274;22641;-57
2023/07/14 07:01:22;;;;;;;6.20;1.20;;;;;;;18.45;85.23;100654.09;110085;1271;22303;-59
2023/07/14 07:03:53;;;;;;;8.30;1.10;;;;;;;18.51;83.82;100648.45;110121;1279;22136;-57
2023/07/14 07:06:24;;;;;;;5.70;1.20;;;;;;;18.54;82.63;100650.78;110083;1276;22185;-60
2023/07/14 07:08:56;;;;;;;9.30;1.20;;;;;;;18.58;82.95;100653.08;110102;1277;22853;-55
2023/07/14 07:11:27;;;;;;;8.10;1.30;;;;;;;18.62;82.44;100659.73;110145;1270;22171;-54
2023/07/14 07:13:58;;;;;;;5.20;1.00;;;;;;;18.67;82.43;100665.46;110106;1276;22132;-55
2023/07/14 07:16:29;;;;;;;5.50;0.90;;;;;;;18.73;82.28;100665.33;110116;1271;22783;-60
2023/07/14 07:19:00;;;;;;;6.90;1.70;;;;;;;18.78;80.63;100667.75;110109;1275;22173;-57
2023/07/14 07:21:31;;;;;;;6.30;1.30;;;;;;;18.82;80.56;100665.96;110095;1276;22218;-60
2023/07/14 07:24:03;;;;;;;6.50;1.10;;;;;;;18.88;80.71;100661.04;110124;1274;22348;-58
2023/07/14 07:26:34;;;;;;;7.80;1.40;;;;;;;18.94;80.51;100655.68;110127;1277;22154;-57
2023/07/14 07:29:05;;;;;;;7.50;1.20;;;;;;;19.00;80.21;100661.30;110135;1276;22317;-57
2023/07/14 07:31:36;;;;;;;4.90;0.90;;;;;;;19.04;79.50;100659.98;110167;1271;22196;-57
2023/07/14 07:34:08;;;;;;;4.60;0.80;;;;;;;19.09;79.11;100656.74;110130;1273;22198;-56
2023/07/14 07:36:39;;;;;;;10.60;1.00;;;;;;;19.15;78.73;100657.40;110113;1279;22131;-60
2023/07/14 07:39:10;;;;;;;4.80;0.90;;;;;;;19.21;78.09;100655.65;110085;1274;22193;-59
2023/07/14 07:41:42;;;;;;;5.90;0.80;;;;;;;19.26;78.28;100653.17;110142;1270;22191;-57
2023/07/14 07:44:13;;;;;;;5.40;0.80;;;;;;;19.33;77.73;100654.73;110075;1267;22998;-59
2023/07/14 07:46:44;;;;;;;3.80;0.90;;;;;;;19.36;76.57;100650.64;110090;1276;22270;-57
2023/07/14 07:49:14;;;;;;;5.60;0.80;;;;;;;19.35;76.12;100649.88;110089;1271;22302;-57
2023/07/14 07:51:45;;;;;;;3.50;0.90;;;;;;;19.37;76.16;100646.77;110127;1275;22163;-59
2023/07/14 07:54:17;;;;;;;4.70;0.80;;;;;;;19.39;76.30;100646.02;110105;1265;22552;-57
2023/07/14 07:56:47;;;;;;;3.70;0.80;;;;;;;19.46;76.08;100644.34;110132;1274;22164;-58
2023/07/14 07:59:18;;;;;;;6.00;0.90;;;;;;;19.54;75.61;100647.48;110130;1274;22214;-55
2023/07/14 08:01:49;;;;;;;5.50;1.00;;;;;;;19.60;74.61;100642.49;110119;1274;22999;-56
2023/07/14 08:04:20;;;;;;;4.40;1.00;;;;;;;19.63;74.40;100641.29;110123;1265;23131;-57
2023/07/14 08:06:51;;;;;;;7.80;0.90;;;;;;;19.69;74.52;100641.89;110114;1278;22966;-57
2023/07/14 08:09:22;;;;;;;4.90;0.90;;;;;;;19.77;73.87;100637.77;110110;1273;22178;-58
2023/07/14 08:11:56;;;;;;;4.00;0.80;;;;;;;19.86;73.95;100640.19;110130;1277;22217;-56
2023/07/14 08:14:28;;;;;;;3.60;0.80;;;;;;;19.94;73.69;100638.73;110085;1273;22201;-55
2023/07/14 08:16:59;;;;;;;3.40;0.80;;;;;;;20.01;72.82;100637.30;110098;1277;22884;-58
2023/07/14 08:19:30;;;;;;;7.80;1.20;;;;;;;20.03;71.74;100641.08;110116;1276;23121;-60
2023/07/14 08:22:01;;;;;;;2.50;0.60;;;;;;;20.03;70.88;100638.45;110131;1278;22197;-58
2023/07/14 08:24:32;;;;;;;6.20;1.10;;;;;;;20.02;70.41;100644.35;110137;1270;22200;-56
2023/07/14 08:27:02;;;;;;;3.50;0.80;;;;;;;20.04;70.76;100645.66;110120;1272;22327;-58
2023/07/14 08:29:33;;;;;;;6.00;1.00;;;;;;;20.09;70.74;100648.69;110107;1268;22852;-58
2023/07/14 08:32:05;;;;;;;5.40;0.70;;;;;;;20.13;69.90;100650.70;110110;1273;23191;-54
2023/07/14 08:34:36;;;;;;;4.00;0.80;;;;;;;20.17;69.74;100649.83;110093;1271;22187;-56
2023/07/14 08:37:07;;;;;;;3.90;0.90;;;;;;;20.19;70.25;100651.40;110111;1271;22604;-60
2023/07/14 08:39:38;;;;;;;5.50;1.00;;;;;;;20.22;69.90;100645.86;110118;1276;22385;-56
2023/07/14 08:42:25;;;;;;;3.50;0.80;;;;;;;20.23;69.83;100646.61;110090;1267;22130;-58
2023/07/14 08:45:25;;;;;;;5.20;0.80;;;;;;;20.27;69.64;100648.59;110127;1276;22667;-58
2023/07/14 08:48:05;;;;;;;4.90;0.80;;;;;;;20.31;69.10;100646.61;110106;1274;22263;-58
2023/07/14 08:50:37;;;;;;;5.20;0.90;;;;;;;20.35;69.14;100654.34;110088;1267;22188;-56
2023/07/14 08:53:19;;;;;;;2.70;0.80;;;;;;;20.37;68.23;100654.10;110114;1276;23182;-58
2023/07/14 08:55:51;;;;;;;4.20;0.90;;;;;;;20.37;68.39;100653.85;110117;1276;22859;-58
2023/07/14 08:58:26;;;;;;;6.30;0.90;;;;;;;20.39;68.54;100647.98;110102;1271;22368;-60
2023/07/14 09:01:08;;;;;;;3.60;0.80;;;;;;;20.39;68.09;100651.14;110133;1278;22546;-55
2023/07/14 09:03:44;;;;;;;4.20;0.80;;;;;;;20.36;68.07;100645.86;110129;1264;22316;-57
2023/07/14 09:06:26;;;;;;;5.60;1.00;;;;;;;20.37;68.18;100648.86;110114;1276;22977;-55
2023/07/14 09:08:58;;;;;;;3.30;0.70;;;;;;;20.39;68.75;100650.83;110109;1276;23086;-55
2023/07/14 09:11:49;;;;;;;7.70;0.90;;;;;;;20.41;68.72;100653.27;110148;1276;22845;-55
2023/07/14 09:14:44;;;;;;;2.30;0.70;;;;;;;20.42;67.73;100650.33;110135;1276;22178;-57
2023/07/14 09:17:23;;;;;;;3.90;0.70;;;;;;;20.43;67.78;100644.48;110126;1267;22820;-56
2023/07/14 09:20:35;;;;;;;7.80;0.70;;;;;;;20.47;66.64;100641.95;110080;1273;22322;-55
2023/07/14 09:23:17;;;;;;;5.00;1.00;;;;;;;20.55;65.98;100636.31;109937;1279;23017;-56
2023/07/14 09:26:04;;;;;;;5.20;1.10;;;;;;;20.65;65.71;100635.06;109900;1277;22425;-55
2023/07/14 09:28:38;;;;;;;6.60;0.90;;;;;;;20.77;65.17;100633.42;109914;1270;22228;-57
2023/07/14 09:31:25;;;;;;;5.00;0.90;;;;;;;20.86;64.87;100631.20;109925;1267;22551;-57
2023/07/14 09:34:00;;;;;;;4.50;0.60;;;;;;;20.98;64.54;100628.23;109912;1280;22218;-58
2023/07/14 09:36:35;;;;;;;4.20;0.90;;;;;;;21.10;63.80;100629.28;109919;1279;22214;-58
2023/07/14 09:39:22;;;;;;;2.80;0.70;;;;;;;21.20;63.99;100630.70;109884;1277;22224;-55
2023/07/14 09:41:55;;;;;;;4.80;0.70;;;;;;;21.32;63.21;100627.85;109900;1280;22216;-58
2023/07/14 09:44:26;;;;;;;4.20;0.80;;;;;;;21.37;62.03;100621.91;109902;1279;22240;-55
2023/07/14 09:46:59;;;;;;;3.70;0.60;;;;;;;21.38;61.74;100620.86;109903;1276;22213;-55
2023/07/14 09:49:38;;;;;;;6.90;0.90;;;;;;;21.41;61.67;100614.61;109905;1274;22332;-55
2023/07/14 09:52:15;;;;;;;5.60;0.70;;;;;;;21.45;61.83;100613.90;109876;1267;22190;-57
2023/07/14 09:54:54;;;;;;;4.40;1.00;;;;;;;21.52;61.80;100612.07;109915;1282;23101;-57
2023/07/14 09:57:27;;;;;;;3.00;0.80;;;;;;;21.63;61.27;100608.23;109892;1279;22202;-56
2023/07/14 09:59:59;;;;;;;3.70;0.70;;;;;;;21.70;60.47;100603.17;110073;1272;22965;-56
2023/07/14 10:02:32;;;;;;;4.20;0.80;;;;;;;21.77;59.77;100599.48;110111;1273;22283;-56
2023/07/14 10:05:25;;;;;;;8.60;0.80;;;;;;;21.76;59.61;100600.12;110076;1276;22352;-55
2023/07/14 10:07:56;;;;;;;2.70;0.70;;;;;;;21.80;59.61;100595.55;110116;1273;22860;-56
2023/07/14 10:10:27;;;;;;;4.40;0.90;;;;;;;21.88;59.56;100590.90;110063;1271;22969;-55
2023/07/14 10:12:58;;;;;;;5.50;0.90;;;;;;;21.99;59.99;100592.21;110090;1278;22180;-55
2023/07/14 10:15:32;;;;;;;5.10;0.70;;;;;;;22.10;59.29;100586.89;110122;1274;22947;-57
2023/07/14 10:18:05;;;;;;;3.80;0.70;;;;;;;22.20;58.83;100579.98;110103;1277;22318;-55
2023/07/14 10:20:38;;;;;;;4.80;0.70;;;;;;;22.29;58.54;100575.91;110092;1276;22198;-58
2023/07/14 10:23:16;;;;;;;4.90;0.80;;;;;;;22.41;59.10;100576.33;110103;1267;22180;-57
2023/07/14 10:25:52;;;;;;;6.50;1.00;;;;;;;22.56;59.22;100574.63;110120;1276;22897;-57
2023/07/14 10:28:28;;;;;;;5.00;0.80;;;;;;;22.69;59.00;100569.73;110131;1268;23067;-55
2023/07/14 10:31:06;;;;;;;4.90;1.00;;;;;;;22.73;57.44;100575.71;110152;1271;22167;-58
2023/07/14 10:33:47;;;;;;;4.10;0.70;;;;;;;22.72;56.81;100569.60;110187;1276;22169;-55
2023/07/14 10:36:22;;;;;;;4.50;0.50;;;;;;;22.73;55.93;100566.04;110164;1271;22174;-54
2023/07/14 10:38:58;;;;;;;8.00;0.80;;;;;;;22.75;56.32;100561.51;110125;1277;22153;-54
2023/07/14 10:41:30;;;;;;;5.60;0.70;;;;;;;22.82;55.98;100558.42;110090;1269;22828;-57
2023/07/14 10:44:07;;;;;;;4.30;0.60;;;;;;;22.90;55.61;100556.52;110167;1276;22998;-55
2023/07/14 10:46:42;;;;;;;2.20;0.50;;;;;;;22.96;54.94;100551.19;110108;1277;22846;-58
2023/07/14 10:49:25;;;;;;;5.30;0.80;;;;;;;23.02;55.01;100546.61;110135;1270;22349;-58
2023/07/14 10:52:00;;;;;;;5.10;0.70;;;;;;;23.07;53.67;100548.61;110121;1273;22682;-57
2023/07/14 10:54:49;;;;;;;4.20;0.60;;;;;;;23.01;53.48;100546.78;110091;1276;22228;-58
2023/07/14 10:57:39;;;;;;;9.10;1.10;;;;;;;23.02;54.15;100536.56;110095;1279;23199;-56
2023/07/14 11:00:23;;;;;;;3.20;0.80;;;;;;;23.09;53.68;100537.39;110069;1273;22423;-57
2023/07/14 11:03:05;;;;;;;3.70;0.60;;;;;;;23.14;53.32;100535.33;110097;1274;22893;-57
2023/07/14 11:05:58;;;;;;;3.40;0.80;;;;;;;23.20;53.24;100532.27;110071;1276;22161;-58
2023/07/14 11:08:32;;;;;;;3.20;0.60;;;;;;;23.28;53.74;100530.38;110064;1271;22222;-56
2023/07/14 11:11:12;;;;;;;5.20;0.80;;;;;;;23.38;53.65;100531.59;110090;1275;22246;-58
2023/07/14 11:13:57;;;;;;;3.40;0.80;;;;;;;23.45;52.72;100528.29;110091;1270;22230;-57
2023/07/14 11:16:35;;;;;;;5.10;0.90;;;;;;;23.52;52.77;100524.17;105925;1273;5414461;-56
2023/07/14 11:19:12;;;;;;;4.40;0.70;;;;;;;23.56;51.99;100523.14;110061;1274;22339;-55
2023/07/14 11:21:48;;;;;;;3.10;0.80;;;;;;;23.56;51.87;100519.46;110112;1278;22165;-58
2023/07/14 11:24:22;;;;;;;4.80;0.90;;;;;;;23.57;51.48;100514.86;110067;1276;23047;-56
2023/07/14 11:27:12;;;;;;;4.40;0.70;;;;;;;23.58;51.08;100513.85;110095;1264;22200;-55
2023/07/14 11:29:52;;;;;;;3.40;0.80;;;;;;;23.57;50.78;100505.06;110084;1274;22256;-57
2023/07/14 11:32:29;;;;;;;4.20;0.70;;;;;;;23.59;50.75;100503.09;110043;1275;22181;-55
2023/07/14 11:35:08;;;;;;;6.70;0.80;;;;;;;23.66;50.99;100499.48;110120;1271;22349;-63
2023/07/14 11:37:53;;;;;;;8.80;0.90;;;;;;;23.75;51.51;100497.10;110074;1273;22680;-55
2023/07/14 11:40:26;;;;;;;5.30;0.70;;;;;;;23.87;51.35;100494.16;110058;1270;22387;-55
2023/07/14 11:43:00;;;;;;;4.60;0.80;;;;;;;23.94;50.64;100485.42;110082;1273;22212;-55
2023/07/14 11:45:34;;;;;;;5.70;0.70;;;;;;;23.98;50.62;100491.35;110101;1273;23341;-56