Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:10;;;;;;;15.20;9.13;;;461.00;2380.80;;;;;;4994641;28;20030;-67
2021/06/12 00:04:36;;;;;;;12.52;8.98;;;461.40;2380.80;;;;;;5012446;28;20026;-68
2021/06/12 00:07:02;;;;;;;12.50;8.65;;;461.40;2380.80;;;;;;5012196;28;20022;-71
2021/06/12 00:09:28;;;;;;;12.95;8.73;;;461.30;2380.80;;;;;;4994376;28;20081;-68
2021/06/12 00:11:55;;;;;;;10.88;8.73;;;461.70;2380.80;;;;;;5012325;28;20034;-70
2021/06/12 00:14:21;;;;;;;11.82;8.70;;;;;;;;;;5022008;28;20026;-67
2021/06/12 00:16:47;;;;;;;12.25;8.85;;;486.60;2329.60;;;;;;5015914;28;20034;-69
2021/06/12 00:19:14;;;;;;;10.30;8.68;;;;;;;;;;5015946;28;20025;-66
2021/06/12 00:21:40;;;;;;;15.23;8.52;;;;;;;;;;5015918;28;20097;-67
2021/06/12 00:24:07;;;;;;;9.40;8.50;;;;;;;;;;5032552;28;20449;-67
2021/06/12 00:26:33;;;;;;;13.77;9.18;;;;;;;;;;5015887;28;20034;-67
2021/06/12 00:28:59;;;;;;;10.85;9.55;;;461.50;2380.80;;;;;;5015590;28;20021;-68
2021/06/12 00:31:25;;;;;;;10.60;9.35;;;;;;;;;;5034850;28;20091;-67
2021/06/12 00:33:51;;;;;;;11.85;9.20;;;;;;;;;;5017763;28;20026;-67
2021/06/12 00:36:20;;;;;;;10.00;8.93;;;;;;;;;;5035297;28;20029;-66
2021/06/12 00:38:46;;;;;;;9.80;8.75;;;461.10;2380.80;;;;;;5035395;28;20033;-66
2021/06/12 00:41:12;;;;;;;11.13;8.57;;;461.10;2380.80;;;;;;5035123;28;20053;-66
2021/06/12 00:43:40;;;;;;;10.48;7.90;;;;;;;;;;5035355;28;20036;-65
2021/06/12 00:46:07;;;;;;;9.50;7.82;;;;;;;;;;5026864;28;20045;-68
2021/06/12 00:48:33;;;;;;;9.60;7.80;;;;;;;;;;5024693;28;20369;-68
2021/06/12 00:50:59;;;;;;;8.88;7.95;;;;;;;;;;5015219;28;20029;-68
2021/06/12 00:53:37;;;;;;;8.30;7.40;;;;;;;;;;5022936;28;20034;-68
2021/06/12 00:56:08;;;;;;;8.80;7.28;;;;;;;;;;5015102;28;20033;-68
2021/06/12 00:58:35;;;;;;;8.88;7.40;;;;;;;;;;5015269;28;20018;-69
2021/06/12 01:01:02;;;;;;;10.05;7.63;;;;;;;;;;5015128;28;20022;-68
2021/06/12 01:03:29;;;;;;;9.60;8.07;;;;;;;;;;5015107;28;20026;-68
2021/06/12 01:05:56;;;;;;;12.52;7.55;;;;;;;;;;5015108;28;20022;-68
2021/06/12 01:08:22;;;;;;;7.70;6.90;;;;;;;;;;5014879;28;20022;-69
2021/06/12 01:10:48;;;;;;;9.80;6.85;;;;;;;;;;5014596;28;20084;-71
2021/06/12 01:13:25;;;;;;;8.52;7.72;;;;;;;;;;5015390;28;20096;-70
2021/06/12 01:16:02;;;;;;;19.50;8.10;;;436.10;2355.20;;;;;;5014893;28;20020;-70
2021/06/12 01:18:34;;;;;;;8.85;7.88;;;435.80;2355.20;;;;;;5014870;28;20476;-73
2021/06/12 01:21:00;;;;;;;9.02;7.40;;;;;;;;;;4996856;28;20034;-73
2021/06/12 01:23:44;;;;;;;12.10;7.45;;;;;;;;;;5017236;28;20096;-73
2021/06/12 01:26:29;;;;;;;9.98;8.00;;;;;;;;;;4996765;28;20477;-73
2021/06/12 01:29:08;;;;;;;10.50;7.90;;;;;;;;;;5014543;28;20022;-72
2021/06/12 01:31:35;;;;;;;10.48;7.85;;;;;;;;;;5020965;28;20037;-73
2021/06/12 01:34:03;;;;;;;9.43;7.30;;;;;;;;;;5029502;28;20468;-74
2021/06/12 01:36:29;;;;;;;12.68;6.78;;;;;;;;;;5028019;28;20085;-69
2021/06/12 01:38:56;;;;;;;8.35;6.70;;;;;;;;;;5033759;28;20112;-72
2021/06/12 01:41:23;;;;;;;8.93;7.70;;;;;;;;;;5014179;28;20024;-71
2021/06/12 01:43:50;;;;;;;11.98;8.32;;;;;;;;;;5014366;28;20034;-71
2021/06/12 01:46:17;;;;;;;9.68;7.78;;;;;;;;;;5014271;28;20100;-71
2021/06/12 01:48:44;;;;;;;11.38;7.65;;;;;;;;;;5014206;28;20583;-70
2021/06/12 01:51:11;;;;;;;13.60;8.40;;;;;;;;;;5014156;28;20033;-68
2021/06/12 01:53:39;;;;;;;14.38;8.57;;;;;;;;;;5020545;28;20045;-70
2021/06/12 01:56:09;;;;;;;9.90;7.50;;;;;;;;;;5018238;28;20018;-71
2021/06/12 01:58:37;;;;;;;10.90;7.00;;;;;;;;;;5013982;28;20068;-69
2021/06/12 02:01:04;;;;;;;8.35;7.10;;;;;;;;;;5013950;28;20518;-69
2021/06/12 02:03:31;;;;;;;16.48;8.18;;;;;;;;;;5013904;28;20034;-69
2021/06/12 02:05:58;;;;;;;7.78;6.95;;;;;;;;;;5014019;28;20018;-71
2021/06/12 02:08:25;;;;;;;7.65;6.88;;;;;;;;;;5013780;28;20030;-69
2021/06/12 02:10:51;;;;;;;8.57;7.13;;;;;;;;;;5013789;28;20022;-71
2021/06/12 02:13:18;;;;;;;9.43;6.95;;;;;;;;;;5019860;28;20273;-69
2021/06/12 02:15:46;;;;;;;7.93;6.80;;;;;;;;;;5014122;28;20018;-67
2021/06/12 02:18:12;;;;;;;12.02;7.25;;;;;;;;;;5013651;28;20030;-67
2021/06/12 02:20:39;;;;;;;7.13;6.43;;;;;;;;;;5013670;28;20029;-67
2021/06/12 02:23:06;;;;;;;13.77;7.03;;;;;;;;;;5022831;28;20041;-66
2021/06/12 02:25:33;;;;;;;10.05;6.65;;;;;;;;;;5012626;28;20022;-68
2021/06/12 02:28:02;;;;;;;7.50;6.70;;;;;;;;;;5012959;28;20089;-67
2021/06/12 02:30:29;;;;;;;9.45;6.82;;;;;;;;;;5024380;28;20442;-68
2021/06/12 02:32:59;;;;;;;10.07;6.93;;;;;;;;;;5032377;28;20032;-66
2021/06/12 02:35:25;;;;;;;10.98;7.20;;;;;;;;;;5032684;28;20081;-68
2021/06/12 02:37:51;;;;;;;8.52;7.43;;;;;;;;;;5031871;28;20033;-68
2021/06/12 02:40:17;;;;;;;9.88;7.50;;;;;;;;;;5032653;28;20104;-67
2021/06/12 02:42:43;;;;;;;14.00;7.45;;;461.00;2355.20;;;;;;5031974;28;20030;-68
2021/06/12 02:45:11;;;;;;;11.93;7.40;;;436.10;2355.20;;;;;;5032542;28;20033;-68
2021/06/12 02:47:38;;;;;;;10.27;7.65;;;;;;;;;;5032227;28;20017;-69
2021/06/12 02:50:05;;;;;;;11.80;7.20;;;;;;;;;;5032083;28;20049;-67
2021/06/12 02:52:33;;;;;;;10.75;7.22;;;;;;;;;;5032038;28;20120;-69
2021/06/12 02:55:06;;;;;;;9.30;6.57;;;435.90;2355.20;;;;;;5034307;28;20053;-70
2021/06/12 02:57:34;;;;;;;11.73;6.80;;;435.90;2355.20;;;;;;5032043;28;20029;-72
2021/06/12 03:00:03;;;;;;;7.55;6.82;;;435.70;2355.20;;;;;;5032034;28;20823;-71
2021/06/12 03:02:35;;;;;;;10.60;6.95;;;435.80;2355.20;;;;;;5014268;28;20045;-70
2021/06/12 03:05:02;;;;;;;9.50;6.82;;;;;;;;;;5031816;28;20025;-70
2021/06/12 03:07:30;;;;;;;10.57;6.43;;;;;;;;;;5032394;28;20377;-70
2021/06/12 03:09:56;;;;;;;12.25;7.57;;;;;;;;;;5013934;28;20095;-71
2021/06/12 03:12:22;;;;;;;10.85;6.60;;;;;;;;;;5031748;28;20093;-71
2021/06/12 03:14:49;;;;;;;8.93;6.30;;;;;;;;;;5032039;28;20100;-72
2021/06/12 03:17:16;;;;;;;9.05;6.10;;;;;;;;;;5031978;28;20032;-73
2021/06/12 03:19:43;;;;;;;7.47;6.47;;;;;;;;;;5014245;28;20037;-72
2021/06/12 03:22:10;;;;;;;8.00;6.68;;;;;;;;;;5031778;28;20104;-70
2021/06/12 03:24:37;;;;;;;17.92;7.78;;;;;;;;;;5035731;28;124067;-72
2021/06/12 03:27:04;;;;;;;9.60;7.30;;;;;;;;;;5032291;28;20507;-69
2021/06/12 03:29:31;;;;;;;13.05;7.20;;;;;;;;;;5018584;28;20024;-70
2021/06/12 03:31:57;;;;;;;14.35;7.43;;;;;;;;;;5032357;28;20545;-73
2021/06/12 03:34:24;;;;;;;11.68;6.60;;;;;;;;;;5032365;28;20048;-71
2021/06/12 03:36:51;;;;;;;13.43;7.45;;;;;;;;;;5032405;28;20029;-72
2021/06/12 03:39:17;;;;;;;9.40;7.47;;;;;;;;;;5032583;28;20017;-71
2021/06/12 03:41:44;;;;;;;12.05;7.75;;;;;;;;;;5032121;28;20021;-70
2021/06/12 03:44:11;;;;;;;10.35;7.50;;;;;;;;;;5032311;28;20018;-71
2021/06/12 03:46:38;;;;;;;8.23;7.20;;;;;;;;;;5032118;28;20028;-72
2021/06/12 03:49:04;;;;;;;12.73;7.20;;;;;;;;;;5032424;28;20025;-68
2021/06/12 03:51:30;;;;;;;11.73;7.70;;;;;;;;;;5036146;28;20546;-71
2021/06/12 03:53:58;;;;;;;9.82;7.18;;;;;;;;;;5038865;28;20034;-71
2021/06/12 03:56:25;;;;;;;11.25;7.50;;;;;;;;;;5035965;28;20033;-70
2021/06/12 03:58:52;;;;;;;12.88;8.48;;;;;;;;;;5036086;28;20022;-72
2021/06/12 04:01:18;;;;;;;12.48;9.50;;;;;;;;;;5036486;28;20639;-72
2021/06/12 04:03:45;;;;;;;9.60;7.18;;;;;;;;;;5036284;28;20043;-72
2021/06/12 04:06:12;;;;;;;19.67;8.27;;;;;;;;;;5036131;28;20025;-69
2021/06/12 04:08:39;;;;;;;11.75;6.93;;;;;;;;;;5035903;28;20427;-69
2021/06/12 04:11:05;;;;;;;11.68;8.00;;;;;;;;;;5035490;28;20040;-69
2021/06/12 04:13:32;;;;;;;10.02;7.30;;;;;;;;;;5036113;28;20021;-71
2021/06/12 04:15:58;;;;;;;8.40;6.60;;;;;;;;;;5035984;28;20021;-69
2021/06/12 04:18:24;;;;;;;12.75;7.43;;;;;;;;;;5035875;28;20033;-71
2021/06/12 04:20:51;;;;;;;10.15;7.43;;;;;;;;;;5035761;28;20510;-72
2021/06/12 04:23:17;;;;;;;10.48;8.32;;;;;;;;;;5041182;28;20064;-70
2021/06/12 04:25:43;;;;;;;12.50;7.57;;;;;;;;;;5037011;28;20087;-70
2021/06/12 04:28:09;;;;;;;14.15;7.43;;;;;;;;;;5029148;28;20030;-71
2021/06/12 04:30:35;;;;;;;10.55;7.68;;;435.90;2355.20;;;;;;5028331;28;20021;-69
2021/06/12 04:33:03;;;;;;;8.20;6.60;;;;;;;;;;5035272;28;20522;-71
2021/06/12 04:35:29;;;;;;;9.55;6.90;;;;;;;;;;5035428;28;20025;-68
2021/06/12 04:37:59;;;;;;;9.82;6.57;;;;;;;;;;5035358;28;20029;-71
2021/06/12 04:40:25;;;;;;;11.60;7.22;;;;;;;;;;5035433;28;20021;-70
2021/06/12 04:42:51;;;;;;;11.85;7.47;;;;;;;;;;5035046;28;20049;-67
2021/06/12 04:45:17;;;;;;;10.50;7.68;;;;;;;;;;5027905;28;20050;-69
2021/06/12 04:47:43;;;;;;;9.23;7.85;;;;;;;;;;5029435;28;20450;-69
2021/06/12 04:50:10;;;;;;;9.80;6.95;;;;;;;;;;5035521;28;20040;-68
2021/06/12 04:52:37;;;;;;;9.90;6.53;;;;;;;;;;5035611;28;20041;-67
2021/06/12 04:55:04;;;;;;;13.43;7.15;;;;;;;;;;5037095;28;20697;-67
2021/06/12 04:57:30;;;;;;;12.63;7.57;;;;;;;;;;5034990;28;20029;-67
2021/06/12 04:59:56;;;;;;;13.50;7.93;;;;;;;;;;5034723;28;20105;-68
2021/06/12 05:02:22;;;;;;;12.90;7.25;;;;;;;;;;5035271;28;20099;-68
2021/06/12 05:04:48;;;;;;;11.35;7.55;;;;;;;;;;5034828;28;20022;-69
2021/06/12 05:07:14;;;;;;;13.88;7.93;;;;;;;;;;5035229;28;20467;-68
2021/06/12 05:09:40;;;;;;;12.35;9.00;;;;;;;;;;5034870;28;20013;-67
2021/06/12 05:12:07;;;;;;;12.20;8.48;;;;;;;;;;5034411;28;20032;-66
2021/06/12 05:14:33;;;;;;;16.90;8.25;;;;;;;;;;5034741;28;20021;-66
2021/06/12 05:17:02;;;;;;;9.00;7.35;;;;;;;;;;5034497;28;20104;-67
2021/06/12 05:19:28;;;;;;;15.45;8.57;;;;;;;;;;5034639;28;20542;-68
2021/06/12 05:21:54;;;;;;;15.82;9.00;;;;;;;;;;5034420;28;20026;-68
2021/06/12 05:24:20;;;;;;;16.98;8.50;;;;;;;;;;5041657;28;20529;-68
2021/06/12 05:26:46;;;;;;;10.10;7.88;;;;;;;;;;5034286;28;20447;-69
2021/06/12 05:29:12;;;;;;;17.25;8.20;;;;;;;;;;5020348;28;20018;-70
2021/06/12 05:31:38;;;;;;;13.48;8.15;;;;;;;;;;5016669;28;20651;-71
2021/06/12 05:34:04;;;;;;;15.05;9.23;;;512.30;2073.60;;;;;;5034427;28;20018;-71
2021/06/12 05:36:31;;;;;;;11.68;8.07;;;512.20;2124.80;;;;;;5025814;28;20080;-70
2021/06/12 05:38:57;;;;;;;16.35;8.93;;;;;;;;;;5014335;28;20026;-70
2021/06/12 05:41:24;;;;;;;12.27;7.10;;;;;;;;;;5013936;28;20381;-70
2021/06/12 05:43:50;;;;;;;10.30;7.05;;;;;;;;;;5014402;28;20053;-71
2021/06/12 05:46:16;;;;;;;12.63;7.47;;;;;;;;;;5014338;28;20380;-72
2021/06/12 05:48:42;;;;;;;12.13;7.15;;;;;;;;;;5021811;28;20030;-71
2021/06/12 05:51:08;;;;;;;13.65;7.05;;;;;;;;;;5018046;28;20029;-67
2021/06/12 05:53:34;;;;;;;17.55;7.38;;;;;;;;;;5018122;28;20439;-71
2021/06/12 05:56:00;;;;;;;9.07;7.15;;;;;;;;;;5013798;28;20076;-70
2021/06/12 05:58:26;;;;;;;13.02;6.40;;;;;;;;;;5014019;28;20053;-71
2021/06/12 06:00:53;;;;;;;10.18;6.88;;;;;;;;;;5013826;28;20014;-72
2021/06/12 06:03:19;;;;;;;13.20;7.80;;;;;;;;;;5014104;28;20039;-72
2021/06/12 06:05:45;;;;;;;14.35;6.55;;;;;;;;;;5013823;28;20172;-73
2021/06/12 06:08:11;;;;;;;11.90;7.00;;;;;;;;;;5013774;28;20071;-70
2021/06/12 06:10:37;;;;;;;13.65;6.75;;;;;;;;;;5013863;28;20033;-71
2021/06/12 06:13:04;;;;;;;12.73;6.70;;;;;;;;;;5019547;28;20040;-72
2021/06/12 06:15:30;;;;;;;23.55;7.70;;;;;;;;;;5014064;28;20032;-73
2021/06/12 06:17:56;;;;;;;11.73;7.05;;;;;;;;;;5013774;28;20028;-72
2021/06/12 06:20:22;;;;;;;14.20;6.45;;;;;;;;;;5013593;28;20065;-71
2021/06/12 06:22:49;;;;;;;11.70;6.15;;;;;;;;;;4998556;28;20112;-71
2021/06/12 06:25:15;;;;;;;15.93;6.53;;;;;;;;;;5024223;28;20455;-71
2021/06/12 06:27:41;;;;;;;13.02;6.10;;;;;;;;;;5013143;28;20022;-72
2021/06/12 06:30:07;;;;;;;13.02;6.40;;;;;;;;;;5022111;28;20014;-72
2021/06/12 06:32:33;;;;;;;7.15;5.93;;;;;;;;;;5015266;28;20129;-72
2021/06/12 06:35:00;;;;;;;9.85;5.25;;;;;;;;;;5013370;28;20029;-74
2021/06/12 06:37:26;;;;;;;18.05;13.05;;;;;;;;;;5013329;28;20476;-71
2021/06/12 06:39:52;;;;;;;15.77;6.63;;;;;;;;;;5013318;28;20046;-72
2021/06/12 06:42:18;;;;;;;14.75;7.28;;;;;;;;;;4995444;28;20032;-72
2021/06/12 06:44:44;;;;;;;14.90;6.57;;;;;;;;;;5013289;28;20030;-72
2021/06/12 06:47:10;;;;;;;14.90;8.07;;;;;;;;;;5013644;28;20022;-73
2021/06/12 06:49:37;;;;;;;6.53;5.20;;;;;;;;;;5013132;28;20022;-72
2021/06/12 06:52:03;;;;;;;9.63;6.10;;;;;;;;;;5013247;28;20380;-73
2021/06/12 06:54:29;;;;;;;12.07;6.13;;;;;;;;;;5016813;28;20014;-72
2021/06/12 06:56:56;;;;;;;11.65;5.60;;;;;;;;;;5012842;28;20022;-72
2021/06/12 06:59:22;;;;;;;11.38;5.43;;;;;;;;;;5013186;28;20026;-71
2021/06/12 07:01:49;;;;;;;12.25;6.78;;;;;;;;;;5013106;28;20045;-71
2021/06/12 07:04:15;;;;;;;10.90;5.43;;;;;;;;;;5013144;28;20033;-71
2021/06/12 07:06:41;;;;;;;7.60;5.75;;;;;;;;;;5012832;28;20026;-71
2021/06/12 07:09:07;;;;;;;5.95;4.93;;;;;;;;;;5012996;28;20080;-72
2021/06/12 07:11:34;;;;;;;10.07;6.03;;;;;;;;;;5012451;28;20032;-72
2021/06/12 07:14:00;;;;;;;15.18;6.63;;;;;;;;;;5018266;28;20388;-71
2021/06/12 07:16:26;;;;;;;11.25;5.85;;;;;;;;;;5012715;28;20030;-71
2021/06/12 07:18:52;;;;;;;10.95;6.47;;;;;;;;;;5009304;28;20104;-72
2021/06/12 07:21:19;;;;;;;7.68;5.20;;;;;;;;;;5018714;28;20061;-72
2021/06/12 07:23:45;;;;;;;12.10;5.55;;;;;;;;;;5025534;28;20049;-71
2021/06/12 07:26:11;;;;;;;9.93;5.13;;;;;;;;;;4994982;28;20026;-72
2021/06/12 07:28:37;;;;;;;13.98;7.05;;;;;;;;;;5012193;28;20097;-72
2021/06/12 07:31:03;;;;;;;8.65;6.47;;;;;;;;;;5028529;28;20049;-72
2021/06/12 07:33:29;;;;;;;8.35;5.50;;;;;;;;;;5032477;28;20033;-72
2021/06/12 07:35:55;;;;;;;9.13;5.55;;;;;;;;;;5032205;28;20117;-71
2021/06/12 07:38:21;;;;;;;6.55;5.20;;;;;;;;;;5032210;28;20117;-72
2021/06/12 07:40:48;;;;;;;6.35;5.00;;;;;;;;;;5032030;28;20071;-72
2021/06/12 07:43:18;;;;;;;8.77;5.15;;;;;;;;;;5031959;28;20536;-72
2021/06/12 07:45:45;;;;;;;8.93;5.57;;;;;;;;;;5032286;28;20025;-73
2021/06/12 07:48:11;;;;;;;15.82;6.45;;;;;;;;;;5032376;28;20025;-72
2021/06/12 07:50:37;;;;;;;12.77;6.03;;;;;;;;;;5032111;28;20388;-72
2021/06/12 07:53:03;;;;;;;7.88;6.00;;;;;;;;;;5033696;28;20094;-71
2021/06/12 07:55:30;;;;;;;9.52;5.50;;;;;;;;;;5032107;28;20017;-72
2021/06/12 07:57:58;;;;;;;6.97;5.82;;;;;;;;;;5014096;28;20503;-73
2021/06/12 08:00:25;;;;;;;8.00;5.53;;;;;;;;;;5014790;28;20435;-69
2021/06/12 08:02:51;;;;;;;11.50;5.82;;;;;;;;;;5031962;28;20029;-71
2021/06/12 08:05:17;;;;;;;8.82;5.00;;;;;;;;;;5031999;28;20091;-72
2021/06/12 08:07:43;;;;;;;6.70;5.95;;;;;;;;;;5032407;28;20084;-72
2021/06/12 08:10:09;;;;;;;12.90;5.72;;;;;;;;;;5031869;28;20108;-71
2021/06/12 08:12:36;;;;;;;10.30;5.50;;;640.00;1510.40;;;;;;5031549;28;20026;-73
2021/06/12 08:15:04;;;;;;;6.97;5.47;;;640.00;1510.40;;;;;;5031698;28;20017;-69
2021/06/12 08:17:30;;;;;;;10.95;7.25;;;640.00;1510.40;;;;;;5032234;28;20053;-73
2021/06/12 08:19:56;;;;;;;9.45;5.63;;;640.00;1510.40;;;;;;5032333;28;20456;-72
2021/06/12 08:22:22;;;;;;;12.38;5.60;;;640.40;1484.80;;;;;;5031532;28;20039;-73
2021/06/12 08:24:49;;;;;;;7.28;5.40;;;640.20;1484.80;;;;;;5038404;28;20387;-71
2021/06/12 08:27:15;;;;;;;11.77;5.57;;;640.30;1484.80;;;;;;5031500;28;20396;-75
2021/06/12 08:29:43;;;;;;;8.00;5.07;;;640.70;1459.20;;;;;;5017705;28;20048;-72
2021/06/12 08:32:09;;;;;;;12.15;6.40;;;640.50;1459.20;;;;;;5031659;28;20037;-72
2021/06/12 08:34:36;;;;;;;8.75;5.57;;;640.60;1484.80;;;;;;5031561;28;20357;-72
2021/06/12 08:37:03;;;;;;;10.30;5.75;;;640.60;1484.80;;;;;;5034775;28;20041;-72
2021/06/12 08:39:30;;;;;;;12.25;6.07;;;640.60;1459.20;;;;;;5017452;28;20060;-72
2021/06/12 08:41:56;;;;;;;9.27;5.63;;;640.80;1459.20;;;;;;5035244;28;20539;-73
2021/06/12 08:44:24;;;;;;;9.65;5.72;;;640.80;1433.60;;;;;;5035509;28;20125;-72
2021/06/12 08:46:51;;;;;;;8.23;5.50;;;640.90;1459.20;;;;;;5035065;28;20476;-72
2021/06/12 08:49:18;;;;;;;10.25;5.30;;;665.60;1459.20;;;;;;5035161;28;20108;-73
2021/06/12 08:51:44;;;;;;;8.02;7.05;;;665.60;1459.20;;;;;;5021019;28;20061;-72
2021/06/12 08:54:18;;;;;;;7.78;5.60;;;665.90;1433.60;;;;;;5036792;28;20030;-72
2021/06/12 08:56:46;;;;;;;9.57;5.60;;;665.90;1433.60;;;;;;5034693;28;20033;-71
2021/06/12 08:59:12;;;;;;;14.15;6.50;;;;;;;;;;5034913;28;20021;-72
2021/06/12 09:01:38;;;;;;;8.02;5.75;;;666.40;1382.40;;;;;;5034884;28;20037;-73
2021/06/12 09:04:04;;;;;;;6.75;5.47;;;666.40;1382.40;;;;;;5034866;28;20040;-72
2021/06/12 09:06:30;;;;;;;10.98;6.05;;;666.20;1382.40;;;;;;5034986;28;20042;-72
2021/06/12 09:08:57;;;;;;;9.48;5.47;;;666.30;1382.40;;;;;;5034788;28;20550;-73
2021/06/12 09:11:24;;;;;;;7.95;5.65;;;666.30;1356.80;;;;;;5034658;28;20167;-73
2021/06/12 09:13:58;;;;;;;9.27;5.00;;;666.30;1356.80;;;;;;5034676;28;20041;-72
2021/06/12 09:16:40;;;;;;;6.28;5.07;;;666.40;1356.80;;;;;;5034795;28;20032;-72
2021/06/12 09:19:14;;;;;;;8.40;4.90;;;666.50;1331.20;;;;;;5034364;28;20037;-71
2021/06/12 09:21:41;;;;;;;8.15;5.90;;;691.40;1305.60;;;;;;5034677;28;20606;-72
2021/06/12 09:24:20;;;;;;;12.32;5.10;;;;;;;;;;5040109;28;20484;-71
2021/06/12 09:26:54;;;;;;;7.50;5.60;;;;;;;;;;5034430;28;20380;-70
2021/06/12 09:29:20;;;;;;;11.70;5.05;;;;;;;;;;5020257;28;20168;-72
2021/06/12 09:31:51;;;;;;;10.20;6.20;;;;;;;;;;5034196;28;20044;-71
2021/06/12 09:34:18;;;;;;;8.50;5.55;;;;;;;;;;5034357;28;20028;-72
2021/06/12 09:36:45;;;;;;;9.45;5.50;;;;;;;;;;5034122;28;20030;-72
2021/06/12 09:39:13;;;;;;;10.95;5.25;;;;;;;;;;5034236;28;20024;-72
2021/06/12 09:41:44;;;;;;;6.65;5.00;;;;;;;;;;5034465;28;20024;-72
2021/06/12 09:44:10;;;;;;;5.90;4.73;;;;;;;;;;5016438;28;20362;-71
2021/06/12 09:46:41;;;;;;;6.88;5.20;;;;;;;;;;5033211;28;20025;-70
2021/06/12 09:49:09;;;;;;;7.85;5.18;;;;;;;;;;5033619;28;20017;-71
2021/06/12 09:51:37;;;;;;;6.57;5.70;;;;;;;;;;5033724;28;20022;-69
2021/06/12 09:54:03;;;;;;;10.38;5.63;;;;;;;;;;5035267;28;20029;-70
2021/06/12 09:56:32;;;;;;;6.93;5.05;;;;;;;;;;5033797;28;20026;-70
2021/06/12 09:58:58;;;;;;;6.40;5.72;;;;;;;;;;5033748;28;20075;-72
2021/06/12 10:01:29;;;;;;;9.38;5.63;;;;;;;;;;5033742;28;20018;-72
2021/06/12 10:04:08;;;;;;;12.70;6.25;;;;;;;;;;5033737;28;20019;-71
2021/06/12 10:06:34;;;;;;;7.38;5.65;;;;;;;;;;5033650;28;20045;-70
2021/06/12 10:09:01;;;;;;;9.05;5.95;;;;;;;;;;5033639;28;20021;-71
2021/06/12 10:11:30;;;;;;;8.02;5.95;;;;;;;;;;5033653;28;20030;-72
2021/06/12 10:13:56;;;;;;;11.80;6.38;;;;;;;;;;5033141;28;20081;-71
2021/06/12 10:16:24;;;;;;;7.90;6.05;;;;;;;;;;5033327;28;20071;-71
2021/06/12 10:18:52;;;;;;;9.40;5.65;;;;;;;;;;5033292;28;20060;-72
2021/06/12 10:21:18;;;;;;;10.68;6.55;;;;;;;;;;5033433;28;20021;-71
2021/06/12 10:23:45;;;;;;;7.25;5.30;;;;;;;;;;5038782;28;20072;-71
2021/06/12 10:26:13;;;;;;;9.15;5.32;;;;;;;;;;5033185;28;20013;-71
2021/06/12 10:28:39;;;;;;;5.72;4.18;;;;;;;;;;5022876;28;20499;-70
2021/06/12 10:31:05;;;;;;;5.80;4.47;;;;;;;;;;5029589;28;20033;-71
2021/06/12 10:33:31;;;;;;;7.43;6.00;;;;;;;;;;5033079;28;20033;-68
2021/06/12 10:36:30;;;;;;;10.93;5.60;;;;;;;;;;5033063;28;20025;-71
2021/06/12 10:38:56;;;;;;;13.93;5.75;;;;;;;;;;4933658;29;20050;-71
2021/06/12 10:41:33;;;;;;;8.95;5.88;;;717.20;1177.60;;;;;;4933733;29;20031;-69
2021/06/12 10:44:02;;;;;;;10.73;6.63;;;717.20;1177.60;;;;;;4933577;29;20517;-72
2021/06/12 10:46:30;;;;;;;8.52;5.32;;;717.10;1177.60;;;;;;4933610;29;20036;-71
2021/06/12 10:49:00;;;;;;;7.38;5.90;;;717.20;1177.60;;;;;;4933702;29;20096;-71
2021/06/12 10:51:26;;;;;;;11.45;6.45;;;717.20;1177.60;;;;;;4933581;29;20023;-72
2021/06/12 10:54:26;;;;;;;12.80;7.18;;;717.10;1177.60;;;;;;4934312;29;20035;-71
2021/06/12 10:56:55;;;;;;;9.40;7.32;;;717.20;1152.00;;;;;;4933466;29;20028;-71
2021/06/12 10:59:49;;;;;;;6.35;5.75;;;717.20;1177.60;;;;;;4933163;29;20039;-72
2021/06/12 11:04:48;;;;;;;11.43;5.95;;;717.50;1152.00;;;;;;4933385;29;20035;-71
2021/06/12 11:07:25;;;;;;;9.65;5.65;;;717.50;1152.00;;;;;;4933463;29;20079;-71
2021/06/12 11:09:52;;;;;;;10.13;5.90;;;717.60;1126.40;;;;;;4933220;29;20036;-71
2021/06/12 11:12:17;;;;;;;6.88;5.50;;;717.60;1126.40;;;;;;4920699;29;20036;-72
2021/06/12 11:14:55;;;;;;;6.32;5.53;;;717.60;1126.40;;;;;;4987968;28;20030;-71
2021/06/12 11:17:21;;;;;;;6.57;5.18;;;717.60;1126.40;;;;;;5031936;28;20074;-71
2021/06/12 11:19:53;;;;;;;6.72;5.43;;;;;;;;;;5032755;28;20120;-70
2021/06/12 11:22:38;;;;;;;9.13;5.70;;;742.50;1126.40;;;;;;5032204;28;20084;-71
2021/06/12 11:25:09;;;;;;;8.50;6.25;;;742.50;1152.00;;;;;;5038192;28;20033;-70
2021/06/12 11:27:40;;;;;;;7.45;5.97;;;717.70;1126.40;;;;;;5030817;28;20026;-70
2021/06/12 11:30:27;;;;;;;6.38;5.72;;;717.50;1126.40;;;;;;5020920;28;20013;-69
2021/06/12 11:32:56;;;;;;;7.50;5.35;;;717.60;1100.80;;;;;;5031864;28;20029;-71
2021/06/12 11:35:40;;;;;;;11.38;6.45;;;717.70;1075.20;;;;;;5032695;28;20030;-70
2021/06/12 11:38:09;;;;;;;7.90;5.25;;;742.50;1126.40;;;;;;5032227;28;20028;-71
2021/06/12 11:40:36;;;;;;;7.43;5.45;;;742.60;1126.40;;;;;;5014294;28;20021;-70
2021/06/12 11:43:03;;;;;;;8.05;6.40;;;742.70;1100.80;;;;;;5031875;28;20495;-72
2021/06/12 11:45:32;;;;;;;6.65;5.82;;;742.70;1100.80;;;;;;5031943;28;20025;-72
2021/06/12 11:48:15;;;;;;;7.07;5.70;;;742.60;1126.40;;;;;;5032066;28;20595;-71
2021/06/12 11:50:42;;;;;;;7.88;5.32;;;742.80;1075.20;;;;;;5014712;28;20048;-70
2021/06/12 11:53:15;;;;;;;8.07;6.13;;;742.80;1100.80;;;;;;5032503;28;20081;-71
2021/06/12 11:55:41;;;;;;;8.52;6.95;;;742.60;1100.80;;;;;;5032058;28;20017;-70
2021/06/12 11:58:07;;;;;;;8.07;5.45;;;742.50;1100.80;;;;;;5031979;28;20032;-71
2021/06/12 12:00:35;;;;;;;7.88;6.20;;;742.70;1100.80;;;;;;5032214;28;20021;-70
2021/06/12 12:03:06;;;;;;;6.68;6.00;;;742.60;1100.80;;;;;;5031886;28;20026;-70
2021/06/12 12:05:34;;;;;;;9.15;6.22;;;742.40;1100.80;;;;;;5018721;28;20523;-71
2021/06/12 12:08:01;;;;;;;11.85;6.18;;;742.50;1100.80;;;;;;5019867;28;20026;-71
2021/06/12 12:10:27;;;;;;;6.10;5.35;;;742.60;1100.80;;;;;;5031799;28;20031;-71
2021/06/12 12:12:54;;;;;;;6.55;5.82;;;742.70;1075.20;;;;;;5035712;28;20132;-71
2021/06/12 12:15:41;;;;;;;6.95;6.15;;;742.80;1075.20;;;;;;5035627;28;20018;-71
2021/06/12 12:18:09;;;;;;;12.68;6.60;;;742.60;1100.80;;;;;;5035826;28;20029;-71
2021/06/12 12:20:36;;;;;;;8.10;6.10;;;742.50;1100.80;;;;;;5035916;28;20017;-71
2021/06/12 12:23:03;;;;;;;8.60;5.70;;;742.50;1100.80;;;;;;5036980;28;20049;-71
2021/06/12 12:25:30;;;;;;;7.50;6.15;;;742.60;1100.80;;;;;;5021104;28;20506;-71
2021/06/12 12:28:08;;;;;;;9.80;6.57;;;742.60;1126.40;;;;;;5013161;28;20404;-71
2021/06/12 12:30:36;;;;;;;7.80;5.50;;;742.60;1100.80;;;;;;5027916;28;20480;-69
2021/06/12 12:33:13;;;;;;;7.70;5.55;;;742.50;1100.80;;;;;;5035066;28;20072;-69
2021/06/12 12:35:39;;;;;;;7.63;5.80;;;;;;;;;;5035723;28;20438;-71
2021/06/12 12:38:11;;;;;;;7.47;5.50;;;;;;;;;;5035323;28;20021;-71
2021/06/12 12:40:38;;;;;;;9.05;5.82;;;;;;;;;;5035323;28;20030;-71
2021/06/12 12:43:04;;;;;;;9.05;4.80;;;;;;;;;;5035264;28;20051;-70
2021/06/12 12:45:31;;;;;;;11.00;6.68;;;;;;;;;;5035571;28;20037;-71
2021/06/12 12:47:56;;;;;;;6.25;5.63;;;743.00;1024.00;;;;;;5035175;28;20021;-69
2021/06/12 12:50:22;;;;;;;7.15;5.13;;;742.70;1075.20;;;;;;5035250;28;20022;-71
2021/06/12 12:53:03;;;;;;;6.90;5.20;;;;;;;;;;5035143;28;20511;-71
2021/06/12 12:55:29;;;;;;;7.05;4.97;;;;;;;;;;5035130;28;20030;-70
2021/06/12 12:57:55;;;;;;;8.20;4.95;;;;;;;;;;5035048;28;20029;-72
2021/06/12 13:00:25;;;;;;;7.88;5.65;;;;;;;;;;5034793;28;20029;-70
2021/06/12 13:02:56;;;;;;;7.03;4.43;;;;;;;;;;5034893;28;20040;-70
2021/06/12 13:05:23;;;;;;;5.45;4.75;;;;;;;;;;5034941;28;20472;-70
2021/06/12 13:08:02;;;;;;;9.55;5.40;;;;;;;;;;5034901;28;20120;-71
2021/06/12 13:10:29;;;;;;;7.05;4.65;;;;;;;;;;5034776;28;20025;-70
2021/06/12 13:12:56;;;;;;;11.65;5.45;;;;;;;;;;5026354;28;20057;-69
2021/06/12 13:15:22;;;;;;;6.10;4.10;;;;;;;;;;5034453;28;20025;-71
2021/06/12 13:17:48;;;;;;;7.60;4.55;;;;;;;;;;5023171;28;20514;-71
2021/06/12 13:20:19;;;;;;;8.30;4.60;;;;;;;;;;5015038;28;20476;-71
2021/06/12 13:22:45;;;;;;;;;;;;;;;;;;5014582;28;20125;-70
2021/06/12 13:25:15;;;;;;;7.80;4.30;;;;;;;;;;5037188;28;19987;-69
2021/06/12 13:27:49;;;;;;;8.10;4.40;;;;;;;;;;4996810;28;20018;-71
2021/06/12 13:30:15;;;;;;;6.97;4.45;;;;;;;;;;5022309;28;20112;-71
2021/06/12 13:32:42;;;;;;;6.63;5.18;;;;;;;;;;5028729;28;20084;-71
2021/06/12 13:35:18;;;;;;;7.28;4.65;;;;;;;;;;5032274;28;20018;-72
2021/06/12 13:37:44;;;;;;;11.93;5.45;;;;;;;;;;5020609;28;20036;-71
2021/06/12 13:40:13;;;;;;;8.52;6.32;;;;;;;;;;5014307;28;20029;-71
2021/06/12 13:42:39;;;;;;;7.78;5.13;;;;;;;;;;5014472;28;20108;-71
2021/06/12 13:45:07;;;;;;;5.53;4.30;;;;;;;;;;5027495;28;20022;-71
2021/06/12 13:47:34;;;;;;;5.88;5.25;;;;;;;;;;5014661;28;20028;-71
2021/06/12 13:50:02;;;;;;;8.25;5.15;;;;;;;;;;5014401;28;20464;-71
2021/06/12 13:52:29;;;;;;;6.78;4.90;;;;;;;;;;5018380;28;20037;-71
2021/06/12 13:54:55;;;;;;;5.03;4.53;;;;;;;;;;5016970;28;20068;-72
2021/06/12 13:57:21;;;;;;;5.47;4.97;;;;;;;;;;5014094;28;20026;-71
2021/06/12 13:59:48;;;;;;;9.63;5.18;;;;;;;;;;5026218;28;20032;-72