Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:47;;;;;;;;;0.00;0.00;;;;;24.03;100.00;101954.81;5039596;28;46871;-67
2021/07/17 00:04:13;;;;;;;;;0.00;0.00;;;;;23.97;100.00;101958.22;5039635;28;45327;-66
2021/07/17 00:06:38;;;;;;;;;0.00;0.00;;;;;23.89;100.00;101959.13;5021952;28;45431;-67
2021/07/17 00:09:06;;;;;;;;;0.00;0.00;;;;;23.85;100.00;101963.16;5040160;28;45485;-66
2021/07/17 00:11:31;;;;;;;;;0.00;0.00;;;;;23.81;100.00;101961.03;5039074;28;46645;-65
2021/07/17 00:13:57;;;;;;;;;0.00;0.00;;;;;23.79;100.00;101958.50;5039853;28;45442;-67
2021/07/17 00:16:26;;;;;;;;;0.00;0.00;;;;;23.75;100.00;101951.78;5039621;28;45490;-66
2021/07/17 00:18:55;;;;;;;;;0.00;0.00;;;;;23.74;100.00;101958.19;5040042;28;45387;-67
2021/07/17 00:21:22;;;;;;;;;0.00;0.00;;;;;23.73;100.00;101957.31;5039432;28;45445;-66
2021/07/17 00:23:47;;;;;;;;;0.00;0.00;;;;;23.78;100.00;101967.59;5039275;28;45491;-66
2021/07/17 00:26:13;;;;;;;;;0.00;0.00;;;;;23.77;100.00;101957.84;5038885;28;45275;-66
2021/07/17 00:28:38;;;;;;;;;0.00;0.00;;;;;23.75;100.00;101959.84;5039584;28;45442;-66
2021/07/17 00:31:04;;;;;;;;;0.00;0.00;;;;;23.77;100.00;101962.38;5038834;28;45452;-66
2021/07/17 00:33:29;;;;;;;;;0.00;0.00;;;;;23.77;100.00;101962.38;5039333;28;45370;-67
2021/07/17 00:35:54;;;;;;;;;0.00;0.00;;;;;23.71;100.00;101956.69;5021553;28;45785;-67
2021/07/17 00:38:20;;;;;;;;;0.25;0.00;;;;;23.71;100.00;101954.00;5039819;28;45239;-66
2021/07/17 00:40:45;;;;;;;;;0.00;0.00;;;;;23.69;100.00;101961.41;5020855;28;45604;-66
2021/07/17 00:43:10;;;;;;;;;0.00;0.00;;;;;23.63;100.00;101959.41;5039295;28;45304;-66
2021/07/17 00:45:36;;;;;;;;;0.00;0.00;;;;;23.55;100.00;101962.97;5021369;28;45406;-66
2021/07/17 00:48:01;;;;;;;;;0.00;0.00;;;;;23.49;100.00;101960.16;5039449;28;45486;-66
2021/07/17 00:50:27;;;;;;;;;0.00;0.00;;;;;23.45;100.00;101953.47;5040609;28;45593;-67
2021/07/17 00:52:53;;;;;;;;;0.00;0.00;;;;;23.43;100.00;101961.66;5025005;28;45420;-67
2021/07/17 00:55:21;;;;;;;;;0.00;0.00;;;;;23.45;100.00;101962.34;5042685;28;45425;-67
2021/07/17 00:57:49;;;;;;;;;0.00;0.00;;;;;23.39;100.00;101955.00;5043001;28;45557;-67
2021/07/17 01:00:16;;;;;;;;;0.00;0.00;;;;;23.38;100.00;101955.19;5042506;28;45439;-66
2021/07/17 01:02:47;;;;;;;;;0.00;0.00;;;;;23.36;100.00;101957.19;5042749;28;45570;-66
2021/07/17 01:05:15;;;;;;;;;0.00;0.00;;;;;23.29;100.00;101965.09;5042749;28;45394;-67
2021/07/17 01:07:41;;;;;;;;;0.00;0.00;;;;;23.27;100.00;101965.25;5042945;28;45713;-65
2021/07/17 01:10:08;;;;;;;;;0.00;0.00;;;;;23.30;100.00;101967.63;5042055;28;46539;-66
2021/07/17 01:12:34;;;;;;;;;0.00;0.00;;;;;23.29;100.00;101967.78;5042391;28;45411;-66
2021/07/17 01:14:59;;;;;;;;;0.00;0.00;;;;;23.25;100.00;101964.59;5042672;28;45449;-66
2021/07/17 01:17:25;;;;;;;;;0.00;0.00;;;;;23.25;100.00;101969.97;5042260;28;45719;-67
2021/07/17 01:19:51;;;;;;;;;0.00;0.00;;;;;23.22;100.00;101964.97;5042181;28;46185;-66
2021/07/17 01:22:18;;;;;;;;;0.00;0.00;;;;;23.18;100.00;101963.63;5024628;28;45733;-66
2021/07/17 01:24:44;;;;;;;;;0.00;0.00;;;;;23.16;100.00;101967.50;5042564;28;45380;-66
2021/07/17 01:27:12;;;;;;;;;1.50;1.50;;;;;23.14;100.00;101970.34;5024199;28;45524;-66
2021/07/17 01:29:39;;;;;;;;;0.00;0.00;;;;;23.05;100.00;101963.34;5041732;28;45457;-66
2021/07/17 01:32:04;;;;;;;;;0.00;0.00;;;;;23.02;100.00;101953.78;5042113;28;45505;-66
2021/07/17 01:34:30;;;;;;;;;0.00;0.00;;;;;23.06;100.00;101965.00;5041867;28;45487;-66
2021/07/17 01:36:55;;;;;;;;;0.00;0.00;;;;;23.06;100.00;101955.09;5042142;28;45327;-66
2021/07/17 01:39:22;;;;;;;;;0.00;0.00;;;;;23.00;100.00;101946.88;5035330;28;45367;-66
2021/07/17 01:41:47;;;;;;;;;0.00;0.00;;;;;22.95;100.00;101944.72;5022187;28;45426;-66
2021/07/17 01:44:13;;;;;;;;;0.00;0.00;;;;;22.92;100.00;101937.03;5042295;28;45453;-67
2021/07/17 01:46:38;;;;;;;;;0.00;0.00;;;;;22.90;100.00;101947.91;5042567;28;45542;-66
2021/07/17 01:49:03;;;;;;;;;0.00;0.00;;;;;22.88;100.00;101954.47;5041526;28;46594;-66
2021/07/17 01:51:29;;;;;;;;;0.00;0.00;;;;;22.86;100.00;101946.59;5041427;28;45467;-66
2021/07/17 01:53:58;;;;;;;;;1.00;1.00;;;;;22.89;100.00;101942.72;5024039;28;45476;-67
2021/07/17 01:56:25;;;;;;;;;0.00;0.00;;;;;22.90;100.00;101942.56;5041967;28;45198;-67
2021/07/17 01:58:50;;;;;;;;;0.00;0.00;;;;;22.91;100.00;101941.53;5041589;28;46067;-67
2021/07/17 02:01:16;;;;;;;;;0.00;0.00;;;;;22.90;100.00;101939.06;5040561;28;45459;-67
2021/07/17 02:03:46;;;;;;;;;0.25;0.25;;;;;22.80;100.00;101944.59;5024114;28;45531;-67
2021/07/17 02:06:12;;;;;;;;;0.00;0.00;;;;;22.79;100.00;101950.13;5041983;28;45339;-66
2021/07/17 02:08:40;;;;;;;;;0.00;0.00;;;;;22.78;100.00;101951.97;5041639;28;46494;-66
2021/07/17 02:11:06;;;;;;;;;0.00;0.00;;;;;22.77;100.00;101952.97;5041228;28;45366;-66
2021/07/17 02:13:32;;;;;;;;;0.00;0.00;;;;;22.73;100.00;101957.81;5041129;28;47666;-67
2021/07/17 02:15:58;;;;;;;;;0.00;0.00;;;;;22.76;100.00;101950.47;5023533;28;45353;-66
2021/07/17 02:18:32;;;;;;;;;0.00;0.00;;;;;22.76;100.00;101950.47;5041348;28;45336;-66
2021/07/17 02:21:02;;;;;;;;;0.00;0.00;;;;;22.78;100.00;101951.13;5041330;28;45376;-66
2021/07/17 02:23:27;;;;;;;;;0.00;0.00;;;;;22.79;100.00;101952.81;5041772;28;45423;-66
2021/07/17 02:25:53;;;;;;;;;0.00;0.00;;;;;22.78;100.00;101940.41;5041413;28;45373;-66
2021/07/17 02:28:18;;;;;;;;;0.00;0.00;;;;;22.73;100.00;101955.16;5040873;28;45544;-66
2021/07/17 02:30:44;;;;;;;;;0.00;0.00;;;;;22.73;100.00;101943.59;5040903;28;45425;-66
2021/07/17 02:33:10;;;;;;;;;0.00;0.00;;;;;22.70;100.00;101941.28;5041518;28;45301;-66
2021/07/17 02:35:36;;;;;;;;;0.00;0.00;;;;;22.69;100.00;101942.28;5041458;28;45497;-67
2021/07/17 02:38:02;;;;;;;;;0.00;0.00;;;;;22.63;100.00;101927.72;5041138;28;45509;-67
2021/07/17 02:40:27;;;;;;;;;0.00;0.00;;;;;22.64;100.00;101942.78;5027405;28;45336;-67
2021/07/17 02:42:52;;;;;;;;;0.00;0.00;;;;;22.62;100.00;101941.28;5041215;28;45392;-66
2021/07/17 02:45:18;;;;;;;;;0.00;0.00;;;;;22.61;100.00;101944.94;5041224;28;45378;-67
2021/07/17 02:47:43;;;;;;;;;0.00;0.00;;;;;22.53;100.00;101949.31;5041117;28;45663;-67
2021/07/17 02:50:09;;;;;;;;;0.00;0.00;;;;;22.40;100.00;101937.47;5040829;28;45438;-67
2021/07/17 02:52:35;;;;;;;;;0.00;0.00;;;;;22.35;100.00;101939.78;5040896;28;45451;-67
2021/07/17 02:55:00;;;;;;;;;0.00;0.00;;;;;22.40;100.00;101937.47;5041085;28;45438;-66
2021/07/17 02:57:26;;;;;;;;;0.00;0.00;;;;;22.33;100.00;101942.63;5040503;28;46514;-66
2021/07/17 02:59:51;;;;;;;;;0.00;0.00;;;;;22.32;100.00;101936.44;5040856;28;45277;-66
2021/07/17 03:02:17;;;;;;;;;0.00;0.00;;;;;22.28;100.00;101937.78;5041066;28;45403;-66
2021/07/17 03:04:42;;;;;;;;;0.00;0.00;;;;;22.26;100.00;101937.09;5041094;28;45394;-66
2021/07/17 03:07:07;;;;;;;;;0.00;0.00;;;;;22.25;100.00;101939.97;5040583;28;54267;-66
2021/07/17 03:09:33;;;;;;;;;0.00;0.00;;;;;22.23;100.00;101939.28;5040635;28;45441;-66
2021/07/17 03:11:58;;;;;;;;;0.00;0.00;;;;;22.24;100.00;101947.13;5040678;28;45693;-66
2021/07/17 03:14:24;;;;;;;;;0.00;0.00;;;;;22.24;100.00;101943.63;5040425;28;45598;-66
2021/07/17 03:16:49;;;;;;;;;0.00;0.00;;;;;22.24;100.00;101940.97;5040329;28;45408;-65
2021/07/17 03:19:15;;;;;;;;;0.00;0.00;;;;;22.22;100.00;101935.75;5039875;28;45797;-66
2021/07/17 03:21:40;;;;;;;;;0.00;0.00;;;;;22.19;100.00;101937.94;5040748;28;45399;-66
2021/07/17 03:24:05;;;;;;;;;0.00;0.00;;;;;22.17;100.00;101939.94;5040678;28;45613;-66
2021/07/17 03:26:31;;;;;;;;;0.00;0.00;;;;;22.18;100.00;101944.25;5040364;28;45493;-66
2021/07/17 03:28:56;;;;;;;;;0.00;0.00;;;;;22.13;100.00;101945.59;5040384;28;45724;-66
2021/07/17 03:31:26;;;;;;;;;0.00;0.00;;;;;22.14;100.00;101943.78;5040347;28;45420;-66
2021/07/17 03:33:51;;;;;;;;;0.00;0.00;;;;;22.13;100.00;101945.59;5040704;28;45261;-66
2021/07/17 03:36:17;;;;;;;;;0.00;0.00;;;;;22.24;100.00;101941.78;5039763;28;49516;-66
2021/07/17 03:38:42;;;;;;;;;0.00;0.00;;;;;22.18;100.00;101938.91;5038620;28;45364;-66
2021/07/17 03:41:07;;;;;;;;;0.00;0.00;;;;;22.16;100.00;101936.44;5028467;28;45582;-65
2021/07/17 03:43:33;;;;;;;;;0.00;0.00;;;;;22.17;100.00;101934.56;5040482;28;45547;-66
2021/07/17 03:45:58;;;;;;;;;0.00;0.00;;;;;22.16;100.00;101931.06;5040184;28;45789;-66
2021/07/17 03:48:23;;;;;;;;;0.00;0.00;;;;;22.13;100.00;101929.53;5039946;28;50702;-65
2021/07/17 03:50:48;;;;;;;;;0.00;0.00;;;;;22.12;100.00;101932.41;5040221;28;45525;-65
2021/07/17 03:53:14;;;;;;;;;0.00;0.00;;;;;22.10;100.00;101934.41;5039728;28;45505;-65
2021/07/17 03:55:39;;;;;;;;;0.00;0.00;;;;;22.10;100.00;101927.22;5039772;28;45963;-67
2021/07/17 03:58:04;;;;;;;;;0.00;0.00;;;;;22.09;100.00;101938.94;5039999;28;45849;-65
2021/07/17 04:00:30;;;;;;;;;0.00;0.00;;;;;22.12;100.00;101937.75;5040156;28;45467;-66
2021/07/17 04:02:55;;;;;;;;;0.00;0.00;;;;;22.06;100.00;101949.94;5040125;28;45470;-66
2021/07/17 04:05:20;;;;;;;;;0.00;0.00;;;;;22.08;100.00;101944.44;5040176;28;46581;-67
2021/07/17 04:07:46;;;;;;;;;0.00;0.00;;;;;22.04;100.00;101945.75;5039827;28;45366;-67
2021/07/17 04:10:12;;;;;;;;;0.00;0.00;;;;;22.02;100.00;101956.63;5039724;28;45380;-67
2021/07/17 04:12:37;;;;;;;;;0.00;0.00;;;;;22.03;100.00;101952.09;5039991;28;45396;-65
2021/07/17 04:15:05;;;;;;;;;0.00;0.00;;;;;22.03;100.00;101955.63;5039699;28;46461;-66
2021/07/17 04:17:30;;;;;;;;;0.00;0.00;;;;;22.03;100.00;101957.44;5039728;28;45418;-66
2021/07/17 04:19:56;;;;;;;;;0.00;0.00;;;;;21.99;100.00;101942.75;5040127;28;45523;-66
2021/07/17 04:22:22;;;;;;;;;0.00;0.00;;;;;21.94;100.00;101950.44;5039783;28;45417;-66
2021/07/17 04:24:47;;;;;;;;;0.00;0.00;;;;;21.97;100.00;101950.94;5022481;28;47002;-66
2021/07/17 04:27:13;;;;;;;;;0.00;0.00;;;;;22.07;100.00;101948.97;5043412;28;45395;-66
2021/07/17 04:29:38;;;;;;;;;0.00;0.00;;;;;22.06;100.00;101957.97;5042814;28;45368;-66
2021/07/17 04:32:04;;;;;;;;;0.00;0.00;;;;;22.06;100.00;101954.47;5043415;28;45638;-66
2021/07/17 04:34:30;;;;;;;;;0.00;0.00;;;;;22.04;100.00;101951.13;5043257;28;46524;-66
2021/07/17 04:36:56;;;;;;;;;0.00;0.00;;;;;22.03;100.00;101947.63;5043125;28;45555;-66
2021/07/17 04:39:21;;;;;;;;;0.00;0.00;;;;;22.03;100.00;101949.44;5035869;28;45449;-66
2021/07/17 04:41:47;;;;;;;;;0.00;0.00;;;;;22.10;100.00;101953.97;5023770;28;45509;-66
2021/07/17 04:44:12;;;;;;;;;0.00;0.00;;;;;22.07;100.00;101948.97;5042364;28;45734;-66
2021/07/17 04:46:37;;;;;;;;;0.00;0.00;;;;;22.17;100.00;101950.63;5042834;28;45411;-66
2021/07/17 04:49:03;;;;;;;;;0.00;0.00;;;;;22.16;100.00;101954.28;5042878;28;45565;-66
2021/07/17 04:51:28;;;;;;;;;0.00;0.00;;;;;22.22;100.00;101954.50;5042860;28;45461;-66
2021/07/17 04:53:54;;;;;;;;;0.00;0.00;;;;;22.25;100.00;101953.34;5042564;28;46607;-66
2021/07/17 04:56:19;;;;;;;;;0.00;0.00;;;;;22.32;100.00;101959.69;5042416;28;45430;-66
2021/07/17 04:58:44;;;;;;;;;0.00;0.00;;;;;22.37;100.00;101961.88;5042859;28;45510;-66
2021/07/17 05:01:10;;;;;;;;;0.00;0.00;;;;;22.42;100.00;101963.06;5042997;28;45387;-67
2021/07/17 05:03:35;;;;;;;;;0.00;0.00;;;;;22.52;100.00;101966.38;5042490;28;47819;-66
2021/07/17 05:06:01;;;;;;;;;0.00;0.00;;;;;22.64;100.00;101972.25;5042510;28;45434;-66
2021/07/17 05:08:27;;;;;;;;;0.00;0.00;;;;;22.75;100.00;101971.06;5042874;28;45388;-66
2021/07/17 05:10:52;;;;;;;;;0.00;0.00;;;;;22.75;100.00;101979.09;5042511;28;45364;-66
2021/07/17 05:13:18;;;;;;;;;0.00;0.00;;;;;22.78;100.00;101981.41;5042410;28;45941;-67
2021/07/17 05:15:44;;;;;;;;;0.00;0.00;;;;;22.77;100.00;101978.94;5042537;28;45258;-66
2021/07/17 05:18:12;;;;;;;;;0.00;0.00;;;;;22.83;100.00;101981.75;5041941;28;45406;-67
2021/07/17 05:20:39;;;;;;;;;0.00;0.00;;;;;22.88;100.00;101973.22;5042551;28;45406;-67
2021/07/17 05:23:04;;;;;;;;;0.00;0.00;;;;;23.22;100.00;101970.31;5042457;28;45503;-67
2021/07/17 05:25:30;;;;;;;;;0.00;0.00;;;;;23.11;100.00;101973.38;5042298;28;45490;-68
2021/07/17 05:27:55;;;;;;;;;0.00;0.00;;;;;23.17;100.00;101980.69;5042661;28;45448;-67
2021/07/17 05:30:21;;;;;;;;;0.00;0.00;;;;;23.23;100.00;101973.81;5042229;28;45418;-66
2021/07/17 05:32:46;;;;;;;;;0.00;0.00;;;;;23.34;100.00;101971.59;5042291;28;45483;-66
2021/07/17 05:35:12;;;;;;;;;0.00;0.00;;;;;23.26;100.00;101973.47;5042290;28;45383;-67
2021/07/17 05:37:37;;;;;;;;;0.00;0.00;;;;;23.91;100.00;101972.38;5041740;28;45401;-67
2021/07/17 05:40:04;;;;;;;;;0.00;0.00;;;;;24.04;100.00;101961.88;5028778;28;45369;-66
2021/07/17 05:42:29;;;;;;;;;0.00;0.00;;;;;24.03;100.00;101960.19;5041813;28;45436;-66
2021/07/17 05:44:54;;;;;;;;;0.00;0.00;;;;;23.93;100.00;101963.13;5023797;28;45383;-66
2021/07/17 05:47:20;;;;;;;;;0.00;0.00;;;;;24.01;100.00;101958.72;5041743;28;45872;-66
2021/07/17 05:49:45;;;;;;;;;0.00;0.00;;;;;23.89;100.00;101969.03;5042193;28;45456;-66
2021/07/17 05:52:11;;;;;;;;;0.00;0.00;;;;;24.12;100.00;101964.47;5041339;28;45464;-67
2021/07/17 05:54:36;;;;;;;;;0.00;0.00;;;;;24.15;100.00;101960.63;5041408;28;45524;-67
2021/07/17 05:57:02;;;;;;;;;0.00;0.00;;;;;23.93;100.00;101964.94;5041765;28;45428;-66
2021/07/17 05:59:27;;;;;;;;;0.00;0.00;;;;;24.12;100.00;101958.28;5024020;28;45545;-66
2021/07/17 06:01:52;;;;;;;;;0.00;0.00;;;;;24.30;100.00;101966.88;5041232;28;45429;-66
2021/07/17 06:04:18;;;;;;;;;0.00;0.00;;;;;24.11;100.00;101970.06;5041509;28;45426;-66
2021/07/17 06:06:43;;;;;;;;;0.00;0.00;;;;;24.30;100.00;101974.94;5041387;28;45478;-66
2021/07/17 06:09:09;;;;;;;;;0.00;0.00;;;;;23.91;100.00;101970.50;5041858;28;45621;-65
2021/07/17 06:11:34;;;;;;;;;0.00;0.00;;;;;24.50;100.00;101967.25;5041469;28;45347;-66
2021/07/17 06:13:59;;;;;;;;;0.00;0.00;;;;;23.94;100.00;101967.47;5041335;28;45334;-66
2021/07/17 06:16:25;;;;;;;;;0.00;0.00;;;;;23.94;100.00;101967.47;5041442;28;45340;-65
2021/07/17 06:18:50;;;;;;;;;0.00;0.00;;;;;23.97;100.00;101968.94;5041218;28;45618;-67
2021/07/17 06:21:16;;;;;;;;;0.00;0.00;;;;;24.00;100.00;101967.78;5041325;28;49609;-66
2021/07/17 06:23:41;;;;;;;;;0.00;0.00;;;;;24.15;100.00;101968.69;5041212;28;45377;-66
2021/07/17 06:26:06;;;;;;;;;0.00;0.00;;;;;24.32;100.00;101972.91;5041100;28;45388;-66
2021/07/17 06:28:32;;;;;;;;;0.00;0.00;;;;;24.50;100.00;101961.88;5041578;28;45740;-67
2021/07/17 06:30:57;;;;;;;;;0.00;0.00;;;;;24.30;100.00;101977.63;5040652;28;45485;-67
2021/07/17 06:33:23;;;;;;;;;0.00;0.00;;;;;24.44;100.00;101981.34;5041002;28;45339;-66
2021/07/17 06:35:48;;;;;;;;;0.00;0.00;;;;;24.40;100.00;101977.34;5022678;28;45425;-66
2021/07/17 06:38:14;;;;;;;;;0.00;0.00;;;;;24.91;100.00;101988.34;5035730;28;45318;-66
2021/07/17 06:40:39;;;;;;;;;0.00;0.00;;;;;24.55;100.00;101994.38;5032923;28;54935;-67
2021/07/17 06:43:05;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101983.47;5041294;28;45569;-67
2021/07/17 06:45:30;;;;;;;;;0.00;0.00;;;;;24.61;100.00;101989.31;5041146;28;45553;-66
2021/07/17 06:47:55;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101983.47;5022535;28;45450;-67
2021/07/17 06:50:21;;;;;;;;;0.00;0.00;;;;;24.64;100.00;101995.13;5040987;28;45447;-66
2021/07/17 06:52:47;;;;;;;;;0.00;0.00;;;;;25.04;100.00;101992.25;5041276;28;45491;-67
2021/07/17 06:55:13;;;;;;;;;0.00;0.00;;;;;24.83;100.00;101991.09;5023017;28;45569;-67
2021/07/17 06:57:40;;;;;;;;;0.00;0.00;;;;;24.93;100.00;101991.69;5041111;28;45360;-67
2021/07/17 07:00:07;;;;;;;;;0.00;0.00;;;;;25.03;100.00;101987.88;5040708;28;45451;-67
2021/07/17 07:02:33;;;;;;;;;0.00;0.00;;;;;25.13;100.00;101989.28;5040791;28;45676;-67
2021/07/17 07:04:58;;;;;;;;;0.00;0.00;;;;;25.23;100.00;101997.13;5040828;28;45662;-67
2021/07/17 07:07:24;;;;;;;;;0.00;0.00;;;;;25.54;100.00;101998.75;5022574;28;45355;-67
2021/07/17 07:09:49;;;;;;;;;0.00;0.00;;;;;26.42;99.41;101998.69;5035179;28;46416;-66
2021/07/17 07:12:14;;;;;;;;;0.00;0.00;;;;;26.19;100.00;101994.31;5020830;28;45619;-64
2021/07/17 07:14:40;;;;;;;;;0.00;0.00;;;;;26.32;99.12;101999.00;5035935;28;45576;-69
2021/07/17 07:17:05;;;;;;;;;0.00;0.00;;;;;26.40;98.56;101999.72;5029526;28;45410;-69
2021/07/17 07:19:31;;;;;;;;;0.00;0.00;;;;;26.39;97.93;101991.81;5027959;28;45436;-67
2021/07/17 07:21:56;;;;;;;;;0.00;0.00;;;;;26.20;98.18;101998.69;5034409;28;45798;-68
2021/07/17 07:24:21;;;;;;;;;0.00;0.00;;;;;26.24;97.75;101997.28;5032778;28;45898;-69
2021/07/17 07:26:47;;;;;;;;;0.00;0.00;;;;;26.15;99.18;102006.50;5038441;28;45383;-68
2021/07/17 07:29:12;;;;;;;;;0.00;0.00;;;;;26.25;98.75;102004.34;5034121;28;45387;-69
2021/07/17 07:31:38;;;;;;;;;0.00;0.00;;;;;26.37;98.40;102015.41;5039498;28;45375;-68
2021/07/17 07:34:03;;;;;;;;;0.00;0.00;;;;;26.40;97.79;102018.56;5034629;28;45474;-68
2021/07/17 07:36:28;;;;;;;;;0.00;0.00;;;;;26.32;98.45;102020.56;5035889;28;45804;-69
2021/07/17 07:38:54;;;;;;;;;0.00;0.00;;;;;26.29;98.13;102021.78;5037707;28;46981;-68
2021/07/17 07:41:19;;;;;;;;;0.00;0.00;;;;;26.24;97.90;102020.69;5039296;28;45495;-68
2021/07/17 07:43:46;;;;;;;;;0.00;0.00;;;;;26.09;98.67;102029.66;5031264;28;45651;-68
2021/07/17 07:46:12;;;;;;;;;0.00;0.00;;;;;25.99;99.01;102026.44;5035439;28;46878;-68
2021/07/17 07:48:39;;;;;;;;;0.00;0.00;;;;;25.94;99.66;102024.31;5038071;28;45343;-70
2021/07/17 07:51:04;;;;;;;;;0.00;0.00;;;;;25.90;100.00;102033.78;5037925;28;45265;-69
2021/07/17 07:53:30;;;;;;;;;0.00;0.00;;;;;26.01;100.00;102032.47;5039548;28;45402;-75
2021/07/17 07:55:55;;;;;;;;;0.00;0.00;;;;;26.10;99.70;102031.31;5012657;28;45415;-66
2021/07/17 07:58:20;;;;;;;;;0.00;0.00;;;;;26.19;99.68;102032.03;5035417;28;46768;-67
2021/07/17 08:00:46;;;;;;;;;0.00;0.00;;;;;26.49;97.88;102030.03;5028032;28;45388;-68
2021/07/17 08:03:11;;;;;;;;;0.00;0.00;;;;;26.62;96.89;102025.84;5039003;28;45368;-68
2021/07/17 08:05:37;;;;;;;;;0.00;0.00;;;;;26.59;97.07;102033.28;5039332;28;45344;-67
2021/07/17 08:08:02;;;;;;;;;0.00;0.00;;;;;26.65;96.43;102038.91;5040027;28;46202;-68
2021/07/17 08:10:27;;;;;;;;;0.00;0.00;;;;;26.77;96.39;102043.56;5020361;28;45536;-65
2021/07/17 08:12:53;;;;;;;;;0.00;0.00;;;;;26.87;96.25;102040.56;5038026;28;45743;-66
2021/07/17 08:15:19;;;;;;;;;0.00;0.00;;;;;26.81;95.93;102035.94;5033682;28;45408;-67
2021/07/17 08:17:44;;;;;;;;;0.00;0.00;;;;;26.98;95.91;102039.19;5037910;28;46448;-67
2021/07/17 08:20:11;;;;;;;;;0.00;0.00;;;;;27.05;95.73;102026.56;5020142;28;45977;-67
2021/07/17 08:22:38;;;;;;;;;0.00;0.00;;;;;27.18;95.07;102033.91;5038901;28;45518;-69
2021/07/17 08:25:05;;;;;;;;;0.00;0.00;;;;;27.27;94.79;102031.91;5036260;28;45451;-66
2021/07/17 08:27:30;;;;;;;;;0.00;0.00;;;;;27.43;94.38;102028.91;5039139;28;45363;-67
2021/07/17 08:29:56;;;;;;;;;0.00;0.00;;;;;27.64;93.78;102027.13;5037318;28;45414;-69
2021/07/17 08:32:21;;;;;;;;;0.00;0.00;;;;;27.75;94.16;102029.22;5038051;28;45341;-65
2021/07/17 08:34:51;;;;;;;;;0.00;0.00;;;;;27.72;92.98;102021.56;5021132;28;45355;-67
2021/07/17 08:37:16;;;;;;;;;0.00;0.00;;;;;27.70;92.59;102035.22;5016394;28;47319;-69
2021/07/17 08:39:41;;;;;;;;;0.00;0.00;;;;;27.86;92.44;102020.56;5029376;28;45520;-68
2021/07/17 08:42:08;;;;;;;;;0.00;0.00;;;;;28.03;91.26;102029.13;5029896;28;45324;-68
2021/07/17 08:44:33;;;;;;;;;0.00;0.00;;;;;27.97;91.73;102032.66;5033600;28;45520;-67
2021/07/17 08:47:01;;;;;;;;;0.00;0.00;;;;;27.93;91.70;102034.13;5037194;28;45428;-67
2021/07/17 08:49:27;;;;;;;;;0.00;0.00;;;;;27.88;91.31;102032.00;5037467;28;45501;-70
2021/07/17 08:51:53;;;;;;;;;0.00;0.00;;;;;27.76;92.08;102029.03;5037043;28;45523;-69
2021/07/17 08:54:20;;;;;;;;;0.00;0.00;;;;;27.82;92.91;102030.94;5036285;28;45351;-67
2021/07/17 08:56:47;;;;;;;;;0.00;0.00;;;;;27.95;92.63;102035.56;5038295;28;45691;-69
2021/07/17 08:59:12;;;;;;;;;0.00;0.00;;;;;28.09;91.61;102035.59;5038441;28;45677;-67
2021/07/17 09:01:38;;;;;;;;;0.00;0.00;;;;;28.33;91.42;102034.19;5038653;28;45530;-68
2021/07/17 09:04:04;;;;;;;;;0.00;0.00;;;;;28.54;90.55;102033.19;5039506;28;45305;-67
2021/07/17 09:06:31;;;;;;;;;0.00;0.00;;;;;28.70;89.75;102021.13;5038210;28;46289;-68
2021/07/17 09:08:57;;;;;;;;;0.00;0.00;;;;;29.00;89.89;102022.34;5038736;28;45400;-69
2021/07/17 09:11:36;;;;;;;;;0.00;0.00;;;;;29.31;87.88;102020.84;5036596;28;45309;-69
2021/07/17 09:14:03;;;;;;;;;0.00;0.00;;;;;29.52;87.36;102024.31;5035241;28;45633;-69
2021/07/17 09:16:33;;;;;;;;;0.00;0.00;;;;;29.80;86.84;102013.16;5024488;28;46274;-68
2021/07/17 09:19:01;;;;;;;;;0.00;0.00;;;;;30.05;85.91;102014.06;5042650;28;45452;-71
2021/07/17 09:21:38;;;;;;;;;0.00;0.00;;;;;30.34;85.60;102019.13;5042193;28;45441;-68
2021/07/17 09:24:07;;;;;;;;;0.00;0.00;;;;;30.65;84.45;102023.66;5042030;28;45184;-68
2021/07/17 09:26:35;;;;;;;;;0.00;0.00;;;;;30.92;82.29;102012.59;5041663;28;45645;-68
2021/07/17 09:29:01;;;;;;;;;0.00;0.00;;;;;31.58;81.29;102008.31;5023834;28;45504;-71
2021/07/17 09:31:35;;;;;;;;;0.00;0.00;;;;;31.74;81.88;102013.09;5041667;28;45495;-69
2021/07/17 09:34:12;;;;;;;;;0.00;0.00;;;;;32.91;80.05;102006.25;5034195;28;46295;-68
2021/07/17 09:37:02;;;;;;;;;0.00;0.00;;;;;33.06;77.78;102013.91;5041506;28;46290;-68
2021/07/17 09:39:36;;;;;;;;;0.00;0.00;;;;;33.70;76.84;102003.84;5038569;28;45388;-68
2021/07/17 09:42:11;;;;;;;;;0.00;0.00;;;;;34.03;75.72;102004.97;5024751;28;45333;-70
2021/07/17 09:44:37;;;;;;;;;0.00;0.00;;;;;34.54;74.42;102007.75;5041729;28;45418;-67
2021/07/17 09:47:23;;;;;;;;;0.00;0.00;;;;;34.31;74.21;101995.09;5041472;28;45382;-67
2021/07/17 09:49:49;;;;;;;;;0.00;0.00;;;;;34.21;71.54;101997.66;5040147;28;45456;-68
2021/07/17 09:52:21;;;;;;;;;0.00;0.00;;;;;34.01;72.18;101998.94;5037888;28;45465;-68
2021/07/17 09:55:12;;;;;;;;;0.00;0.00;;;;;33.67;72.18;102006.22;5023157;28;45400;-69
2021/07/17 09:57:37;;;;;;;;;0.00;0.00;;;;;33.06;72.87;101997.59;5039931;28;46345;-68
2021/07/17 10:00:09;;;;;;;;;0.00;0.00;;;;;32.69;73.49;102003.31;5041001;28;45277;-68
2021/07/17 10:02:39;;;;;;;;;0.00;0.00;;;;;32.63;73.34;102006.97;5041189;28;45344;-68
2021/07/17 10:05:10;;;;;;;;;0.00;0.00;;;;;32.45;71.05;102016.03;5040889;28;45274;-67
2021/07/17 10:07:36;;;;;;;;;0.00;0.00;;;;;32.23;72.66;102013.06;5040795;28;45603;-67
2021/07/17 10:10:03;;;;;;;;;0.00;0.00;;;;;31.93;72.00;102013.06;5040531;28;45363;-68
2021/07/17 10:12:37;;;;;;;;;0.00;0.00;;;;;31.66;74.46;102006.13;5040284;28;45500;-67
2021/07/17 10:15:06;;;;;;;;;0.00;0.00;;;;;31.63;75.13;102013.88;5038743;28;45720;-73
2021/07/17 10:17:40;;;;;;;;;0.00;0.00;;;;;31.67;74.92;102010.47;5040368;28;45486;-67
2021/07/17 10:20:09;;;;;;;;;0.00;0.00;;;;;31.35;75.11;102008.97;5022572;28;45410;-67
2021/07/17 10:22:36;;;;;;;;;0.00;0.00;;;;;31.14;75.71;102011.09;5021295;28;45324;-67
2021/07/17 10:25:10;;;;;;;;;0.00;0.00;;;;;30.69;76.36;102010.47;5040456;28;45173;-68
2021/07/17 10:27:36;;;;;;;;;0.00;0.00;;;;;30.36;77.67;102014.31;5035931;28;46501;-68
2021/07/17 10:30:09;;;;;;;;;0.00;0.00;;;;;30.26;77.80;102012.88;5039269;28;45577;-67
2021/07/17 10:32:35;;;;;;;;;0.00;0.00;;;;;30.13;78.52;102007.56;5019210;28;45341;-67
2021/07/17 10:35:02;;;;;;;;;0.00;0.00;;;;;30.08;79.46;102010.09;5038252;28;45642;-66
2021/07/17 10:37:30;;;;;;;;;0.00;0.00;;;;;30.16;79.16;102003.59;5040108;28;45366;-66
2021/07/17 10:39:58;;;;;;;;;0.00;0.00;;;;;30.40;79.18;102005.50;5036230;28;46802;-66
2021/07/17 10:42:26;;;;;;;;;0.00;0.00;;;;;30.54;78.73;101997.25;5038155;28;45339;-67
2021/07/17 10:44:56;;;;;;;;;0.00;0.00;;;;;30.50;78.79;102001.47;5024529;28;45512;-66
2021/07/17 10:47:22;;;;;;;;;0.00;0.00;;;;;30.48;78.59;102001.69;5037651;28;46178;-67
2021/07/17 10:49:50;;;;;;;;;0.00;0.00;;;;;30.43;78.42;102001.50;5020330;28;45391;-66
2021/07/17 10:52:36;;;;;;;;;0.00;0.00;;;;;30.49;78.13;102002.53;5038766;28;45856;-67
2021/07/17 10:55:26;;;;;;;;;0.00;0.00;;;;;30.54;77.74;102000.81;5040387;28;45372;-66
2021/07/17 10:57:53;;;;;;;;;0.00;0.00;;;;;30.51;77.17;101995.00;5039946;28;46202;-68
2021/07/17 11:00:56;;;;;;;;;0.00;0.00;;;;;30.90;76.94;101998.41;5040256;28;45406;-67
2021/07/17 11:03:30;;;;;;;;;0.00;0.00;;;;;30.61;77.48;101989.91;5038474;28;45371;-66
2021/07/17 11:05:56;;;;;;;;;0.00;0.00;;;;;30.56;77.58;101993.28;5040644;28;45223;-66
2021/07/17 11:08:35;;;;;;;;;0.00;0.00;;;;;30.64;77.77;101992.16;5040065;28;45533;-66
2021/07/17 11:11:28;;;;;;;;;0.00;0.00;;;;;30.81;77.80;101984.28;5039459;28;45472;-65
2021/07/17 11:13:55;;;;;;;;;0.00;0.00;;;;;30.88;77.53;101989.69;5039723;28;45289;-66
2021/07/17 11:16:45;;;;;;;;;0.00;0.00;;;;;31.27;76.83;101988.38;5037915;28;45159;-66
2021/07/17 11:19:17;;;;;;;;;0.00;0.00;;;;;31.51;77.15;101985.84;5039405;28;45714;-66