Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:11;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;100887.50;1781424;80;21125;-70
2021/01/10 00:03:41;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;100892.09;1781058;80;21095;-69
2021/01/10 00:06:09;;;;;;;1999.90;999.90;;;;;;;-1.10;100.00;100886.89;1778650;80;21133;-63
2021/01/10 00:08:36;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;100897.98;1785623;79;21342;-68
2021/01/10 00:11:05;;;;;;;1999.90;999.90;;;;;;;-1.13;100.00;100896.84;1782922;80;20981;-68
2021/01/10 00:13:33;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;100891.86;1778108;80;21016;-66
2021/01/10 00:16:03;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;100897.82;1783315;80;20961;-68
2021/01/10 00:18:31;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;100894.27;1784708;79;21027;-69
2021/01/10 00:20:59;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;100899.48;1755680;80;21209;-69
2021/01/10 00:23:27;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;100900.53;1750918;81;21143;-68
2021/01/10 00:25:55;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;100899.48;1750561;81;20959;-68
2021/01/10 00:28:23;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;100900.84;1750251;81;21157;-69
2021/01/10 00:30:51;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;100898.88;1735376;80;21086;-67
2021/01/10 00:33:19;;;;;;;1999.90;999.90;;;;;;;-1.21;100.00;100906.64;1734071;81;21472;-67
2021/01/10 00:35:47;;;;;;;1999.90;999.90;;;;;;;-1.23;100.00;100904.67;1737198;81;21582;-69
2021/01/10 00:38:15;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;100904.59;1736208;81;21198;-69
2021/01/10 00:40:43;;;;;;;1999.90;999.90;;;;;;;-1.28;100.00;100900.43;1734885;81;21115;-66
2021/01/10 00:43:10;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;100894.92;1734932;81;21117;-66
2021/01/10 00:45:39;;;;;;;1999.90;999.90;;;;;;;-1.33;100.00;100899.73;1726069;81;21625;-69
2021/01/10 00:48:07;;;;;;;1999.90;999.90;;;;;;;-1.37;100.00;100904.78;1736829;82;21583;-69
2021/01/10 00:50:37;;;;;;;1999.90;999.90;;;;;;;-1.40;100.00;100908.47;1727535;81;21557;-67
2021/01/10 00:53:06;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;100904.62;1731654;81;21018;-69
2021/01/10 00:55:34;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;100902.88;1726685;82;21109;-65
2021/01/10 00:58:04;;;;;;;1999.90;999.90;;;;;;;-1.46;100.00;100899.85;1707834;82;22217;-68
2021/01/10 01:00:31;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;100897.88;1695618;81;21160;-69
2021/01/10 01:02:59;;;;;;;1999.90;999.90;;;;;;;-1.49;100.00;100896.22;1738255;81;21219;-68
2021/01/10 01:05:27;;;;;;;1999.90;999.90;;;;;;;-1.53;100.00;100901.27;1736898;81;21104;-68
2021/01/10 01:07:56;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;100902.53;1736861;81;21156;-66
2021/01/10 01:10:37;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;100897.94;1822589;76;28613;-65
2021/01/10 01:13:04;;;;;;;1999.90;999.90;;;;;;;-1.62;100.00;100899.34;1786240;79;21008;-66
2021/01/10 01:15:32;;;;;;;1999.90;999.90;;;;;;;-1.62;100.00;100900.70;1783239;79;21816;-65
2021/01/10 01:18:00;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;100901.00;1784673;79;20960;-65
2021/01/10 01:20:28;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;100903.63;1785183;79;21523;-65
2021/01/10 01:22:56;;;;;;;1999.90;999.90;;;;;;;-1.68;100.00;100900.75;1785173;79;21016;-66
2021/01/10 01:25:26;;;;;;;1999.90;999.90;;;;;;;-1.70;100.00;100901.49;1785211;79;20941;-69
2021/01/10 01:27:54;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;100907.89;1785159;79;22271;-70
2021/01/10 01:30:22;;;;;;;1999.90;999.90;;;;;;;-1.75;100.00;100908.94;1790947;78;21017;-70
2021/01/10 01:32:50;;;;;;;1999.90;999.90;;;;;;;-1.77;100.00;100912.39;1793925;79;20964;-70
2021/01/10 01:35:18;;;;;;;1999.90;999.90;;;;;;;-1.79;100.00;100906.88;1788385;79;21137;-70
2021/01/10 01:37:46;;;;;;;1999.90;999.90;;;;;;;-1.82;100.00;100904.08;1788823;79;21085;-71
2021/01/10 01:40:15;;;;;;;1999.90;999.90;;;;;;;-1.84;100.00;100910.77;1785545;79;21201;-71
2021/01/10 01:42:46;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;100919.13;1788211;79;21553;-70
2021/01/10 01:45:14;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;100913.40;1780526;79;21544;-70
2021/01/10 01:47:42;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;100910.59;1784863;79;21103;-70
2021/01/10 01:50:10;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;100917.29;1780350;79;21092;-69
2021/01/10 01:52:40;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;100919.39;1787910;79;22287;-68
2021/01/10 01:55:08;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;100925.03;1787811;79;20987;-69
2021/01/10 01:57:39;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;100929.09;1756202;79;20969;-68
2021/01/10 02:00:09;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;100928.70;1782406;79;21091;-68
2021/01/10 02:02:38;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;100922.36;1791988;79;20986;-68
2021/01/10 02:05:13;;;;;;;1999.90;999.90;;;;;;;-2.03;100.00;100917.98;1754964;79;21382;-68
2021/01/10 02:07:58;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;100922.17;1717965;79;21551;-68
2021/01/10 02:10:30;;;;;;;;;;;;;;;-2.12;100.00;100921.99;1792785;78;21394;-67
2021/01/10 02:13:02;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;100915.64;1793297;78;20186;-67
2021/01/10 02:15:32;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;100924.95;1796053;78;21101;-69
2021/01/10 02:18:02;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;100924.86;1795552;78;21366;-67
2021/01/10 02:20:32;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;100924.46;1794968;78;21122;-66
2021/01/10 02:23:17;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;100918.64;1798250;78;20950;-67
2021/01/10 02:25:47;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;100920.20;1802999;78;20925;-66
2021/01/10 02:28:20;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;100915.73;1797587;78;20930;-67
2021/01/10 02:30:49;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;100918.87;1803230;78;21448;-69
2021/01/10 02:33:34;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;100922.95;1801309;78;21566;-69
2021/01/10 02:36:12;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;100925.66;1800078;78;21137;-69
2021/01/10 02:38:51;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;100918.36;1800006;78;21170;-66
2021/01/10 02:41:44;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;100909.92;1805056;78;21210;-67
2021/01/10 02:44:28;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;100909.08;1798283;78;22281;-69
2021/01/10 02:46:56;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;100909.61;1807298;78;20995;-66
2021/01/10 02:49:24;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;100912.53;1790068;78;20997;-66
2021/01/10 02:51:53;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;100910.04;1802961;78;20990;-66
2021/01/10 02:54:21;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;100912.13;1797127;78;21106;-66
2021/01/10 02:57:01;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;100917.55;1802772;78;21262;-66
2021/01/10 02:59:31;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;100915.36;1796141;78;21083;-66
2021/01/10 03:02:01;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;100918.91;1805262;78;21150;-70
2021/01/10 03:04:31;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;100917.34;1750285;78;21102;-65
2021/01/10 03:06:59;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;100927.04;1808166;78;21562;-65
2021/01/10 03:09:27;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;100921.30;1794494;77;21708;-70
2021/01/10 03:11:55;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;100930.39;1788993;78;21550;-71
2021/01/10 03:14:23;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;100935.50;1766554;79;21103;-65
2021/01/10 03:16:51;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;100940.40;1791129;78;21107;-66
2021/01/10 03:19:20;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;100936.33;1788996;79;20978;-66
2021/01/10 03:21:48;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;100942.06;1791300;78;21194;-65
2021/01/10 03:24:16;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;100942.59;1786286;79;21649;-64
2021/01/10 03:26:45;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;100933.62;1798440;78;21087;-65
2021/01/10 03:29:13;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;100943.02;1785729;79;21135;-65
2021/01/10 03:31:41;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;100939.78;1793218;78;20933;-64
2021/01/10 03:34:10;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;100941.56;1780156;79;21325;-64
2021/01/10 03:36:38;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;100937.19;1793061;79;21089;-64
2021/01/10 03:39:05;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;100936.66;1777535;79;21020;-63
2021/01/10 03:41:33;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;100934.17;1788616;79;21091;-71
2021/01/10 03:44:02;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;100933.64;1782857;79;20984;-70
2021/01/10 03:46:30;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;100931.24;1784306;79;21421;-70
2021/01/10 03:48:58;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;100933.03;1782716;79;20992;-71
2021/01/10 03:51:27;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;100933.23;1788663;79;21125;-71
2021/01/10 03:53:55;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;100935.64;1782953;80;21004;-71
2021/01/10 03:56:24;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;100941.89;1788784;79;21503;-64
2021/01/10 03:58:52;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;100939.09;1783821;79;21853;-63
2021/01/10 04:01:20;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;100939.30;1783556;79;20961;-64
2021/01/10 04:03:48;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;100943.36;1784360;79;21264;-64
2021/01/10 04:06:17;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;100940.34;1785858;79;21091;-70
2021/01/10 04:08:47;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;100936.80;1784206;79;21546;-69
2021/01/10 04:11:16;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;100942.53;1776719;79;21210;-70
2021/01/10 04:13:44;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;100949.52;1771618;79;20997;-69
2021/01/10 04:16:13;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;100949.11;1778752;79;20965;-69
2021/01/10 04:18:42;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;100950.46;1777599;79;20957;-70
2021/01/10 04:21:10;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;100950.58;1772463;79;20965;-68
2021/01/10 04:23:37;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;100951.83;1768816;79;21356;-69
2021/01/10 04:26:05;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;100952.25;1774802;79;20978;-62
2021/01/10 04:28:33;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;100961.84;1770020;79;20953;-62
2021/01/10 04:31:03;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;100963.50;1776604;79;21103;-62
2021/01/10 04:33:31;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;100963.19;1775866;80;21004;-62
2021/01/10 04:35:59;;;;;;;1999.90;999.90;;;;;;;-2.79;100.00;100963.92;1771064;79;22250;-69
2021/01/10 04:38:27;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;100969.96;1776114;79;21586;-62
2021/01/10 04:40:57;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;100970.58;1774127;79;21096;-62
2021/01/10 04:43:25;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;100964.43;1775262;80;20973;-63
2021/01/10 04:45:53;;;;;;;1999.90;999.90;;;;;;;-2.71;100.00;100964.53;1773322;79;21087;-69
2021/01/10 04:48:22;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;100962.23;1777549;80;22114;-69
2021/01/10 04:50:49;;;;;;;1999.90;999.90;;;;;;;-2.64;100.00;100966.70;1773908;79;21115;-63
2021/01/10 04:53:19;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;100967.11;1777499;80;21119;-63
2021/01/10 04:55:47;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;100969.39;1772791;79;21111;-69
2021/01/10 04:58:17;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;100964.59;1772565;79;21136;-63
2021/01/10 05:00:44;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;100968.34;1779856;79;21476;-68
2021/01/10 05:05:49;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;100982.89;1834621;76;27964;-67
2021/01/10 05:08:17;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;100981.83;1786312;78;21074;-68
2021/01/10 05:10:45;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;100982.11;1808484;78;22262;-69
2021/01/10 05:13:13;;;;;;;1999.90;999.90;;;;;;;-2.18;100.00;100991.48;1809743;78;21106;-69
2021/01/10 05:15:42;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;100996.47;1809339;78;20984;-69
2021/01/10 05:18:11;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;100995.31;1779316;78;20956;-62
2021/01/10 05:20:39;;;;;;;1999.90;999.90;;;;;;;-2.06;100.00;101009.27;1812557;78;20953;-69
2021/01/10 05:23:09;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;101015.84;1811486;78;21412;-70
2021/01/10 05:25:38;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;101022.50;1803889;78;20980;-69
2021/01/10 05:28:07;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;101023.95;1805459;78;21012;-69
2021/01/10 05:30:35;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;101031.66;1787819;78;20948;-70
2021/01/10 05:33:07;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;101033.94;1809766;78;21141;-63
2021/01/10 05:35:55;;;;;;;1999.90;999.90;;;;;;;-1.90;100.00;101035.08;1809177;78;22257;-69
2021/01/10 05:38:31;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;101045.81;1807543;78;20975;-68
2021/01/10 05:41:01;;;;;;;1999.90;999.90;;;;;;;-1.85;100.00;101042.05;1808471;78;21128;-63
2021/01/10 05:43:29;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;101050.07;1809614;78;20994;-70
2021/01/10 05:45:57;;;;;;;1999.90;999.90;;;;;;;-1.77;100.00;101048.59;1808083;78;20970;-70
2021/01/10 05:48:25;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;101058.48;1804463;78;21256;-63
2021/01/10 05:50:53;;;;;;;1999.90;999.90;;;;;;;-1.72;100.00;101065.89;1809257;78;20933;-63
2021/01/10 05:53:22;;;;;;;1999.90;999.90;;;;;;;-1.68;100.00;101063.58;1806561;78;21125;-69
2021/01/10 05:56:02;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;101066.38;1808288;78;20945;-70
2021/01/10 05:58:31;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;101068.67;1800741;77;20911;-71
2021/01/10 06:01:00;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;101060.62;1813071;78;21854;-71
2021/01/10 06:03:31;;;;;;;1999.90;999.90;;;;;;;-1.58;100.00;101072.09;1812587;78;21572;-71
2021/01/10 06:06:00;;;;;;;1999.90;999.90;;;;;;;-1.56;100.00;101074.59;1801984;78;21363;-71
2021/01/10 06:08:38;;;;;;;1999.90;999.90;;;;;;;-1.56;100.00;101083.56;1801044;77;20974;-64
2021/01/10 06:11:24;;;;;;;1999.90;999.90;;;;;;;-1.54;100.00;101080.63;1810803;78;21079;-69
2021/01/10 06:14:04;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;101073.81;1819507;76;29271;-68
2021/01/10 06:16:34;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;101083.31;1784822;79;21785;-63
2021/01/10 06:19:08;;;;;;;1999.90;999.90;;;;;;;-1.46;100.00;101081.22;1772409;79;21348;-68
2021/01/10 06:21:36;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;101083.41;1780398;79;21102;-63
2021/01/10 06:24:05;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;101088.84;1776625;79;21450;-64
2021/01/10 06:26:34;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;101089.76;1782147;79;20977;-64
2021/01/10 06:29:04;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;101089.63;1773935;79;20984;-64
2021/01/10 06:31:35;;;;;;;1999.90;999.90;;;;;;;-1.36;100.00;101088.37;1751802;80;21396;-64
2021/01/10 06:34:09;;;;;;;1999.90;999.90;;;;;;;-1.34;100.00;101092.22;1782304;79;20985;-65
2021/01/10 06:36:40;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;101089.08;1779838;79;20972;-66
2021/01/10 06:39:09;;;;;;;1999.90;999.90;;;;;;;-1.25;100.00;101090.09;1778898;80;21119;-65
2021/01/10 06:42:06;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;101098.76;1775614;79;21000;-65
2021/01/10 06:44:37;;;;;;;1999.90;999.90;;;;;;;-1.23;100.00;101098.84;1775320;79;21206;-65
2021/01/10 06:47:05;;;;;;;1999.90;999.90;;;;;;;-1.24;100.00;101098.02;1776532;79;21125;-64
2021/01/10 06:49:34;;;;;;;1999.90;999.90;;;;;;;-1.21;100.00;101101.66;1773099;79;21627;-64
2021/01/10 06:52:03;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;101099.55;1774457;80;21531;-71
2021/01/10 06:54:37;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;101098.20;1776194;80;20996;-71
2021/01/10 06:57:05;;;;;;;1999.90;999.90;;;;;;;-1.15;100.00;101107.57;1779953;79;21383;-71
2021/01/10 06:59:34;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;101111.73;1768005;80;21155;-64
2021/01/10 07:02:02;;;;;;;1999.90;999.90;;;;;;;-1.11;100.00;101106.08;1719307;80;21112;-64
2021/01/10 07:04:39;;;;;;;1999.90;999.90;;;;;;;-1.10;100.00;101105.03;1767811;79;21089;-65
2021/01/10 07:07:07;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;101106.48;1775220;80;21103;-70
2021/01/10 07:09:53;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;101113.88;1747819;80;21374;-71
2021/01/10 07:12:22;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;101113.36;1772276;79;21591;-72
2021/01/10 07:14:50;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;101116.16;1773488;79;20969;-72
2021/01/10 07:17:18;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;101113.84;1773533;80;20975;-72
2021/01/10 07:19:48;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;101120.64;1772069;79;21103;-72
2021/01/10 07:22:25;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;101118.45;1768981;79;21381;-71
2021/01/10 07:24:53;;;;;;;1999.90;999.90;;;;;;;-0.96;100.00;101120.72;1774563;80;20990;-67
2021/01/10 07:27:34;;;;;;;1999.90;999.90;;;;;;;-0.95;100.00;101124.27;1768377;80;20966;-66
2021/01/10 07:30:22;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;101124.75;1866315;75;29154;-69
2021/01/10 07:32:50;;;;;;;1999.90;999.90;;;;;;;-0.92;100.00;101126.03;1825469;77;20964;-68
2021/01/10 07:35:18;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;101121.73;1786818;78;21384;-67
2021/01/10 07:37:46;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;101122.88;1755766;80;21119;-73
2021/01/10 07:40:24;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;101120.46;1733068;80;21077;-69
2021/01/10 07:43:01;;;;;;;1999.90;999.90;;;;;;;-0.85;100.00;101122.73;1770055;80;20985;-69
2021/01/10 07:45:39;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;101119.05;1776134;79;20983;-64
2021/01/10 07:48:07;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;101121.55;1770046;79;21438;-67
2021/01/10 07:50:34;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;101120.28;1775646;79;21112;-68
2021/01/10 07:53:03;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;101120.06;1773999;80;20993;-68
2021/01/10 07:55:32;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;101122.16;1773472;80;21636;-70
2021/01/10 07:58:08;;;;;;;1999.90;999.90;;;;;;;-0.81;99.84;101121.25;1772014;79;21093;-72
2021/01/10 08:00:50;;;;;;;1999.90;999.90;;;;;;;-0.78;99.82;101118.09;1869975;75;22806;-68
2021/01/10 08:03:27;;;;;;;1999.90;999.90;;;;;;;-0.80;99.84;101120.20;1782320;80;20952;-69
2021/01/10 08:06:05;;;;;;;1999.90;999.90;;;;;;;-0.79;99.75;101115.06;1806176;78;21241;-72
2021/01/10 08:08:45;;;;;;;1999.90;999.90;;;;;;;-0.78;99.70;101107.22;1787863;79;21547;-72
2021/01/10 08:11:32;;;;;;;1999.90;999.90;;;;;;;-0.77;99.65;101108.05;1775869;79;21012;-71
2021/01/10 08:14:01;;;;;;;1999.90;999.90;;;;;;;-0.74;99.73;101096.73;1788198;79;21016;-70
2021/01/10 08:16:30;;;;;;;1999.90;999.90;;;;;;;-0.73;99.61;101110.63;1763814;79;21128;-71
2021/01/10 08:19:03;;;;;;;1999.90;999.90;;;;;;;-0.74;99.50;101102.17;1794845;79;21522;-69
2021/01/10 08:21:31;;;;;;;1999.90;999.90;;;;;;;-0.74;99.43;101104.89;1783279;79;21120;-71
2021/01/10 08:24:03;;;;;;;1999.90;999.90;;;;;;;-0.72;99.30;101106.86;1805116;78;20988;-73
2021/01/10 08:26:31;;;;;;;1999.90;999.90;;;;;;;-0.70;99.24;101102.03;1804725;78;20992;-75
2021/01/10 08:29:02;;;;;;;1999.90;999.90;;;;;;;-0.71;98.86;101101.20;1706682;79;20988;-72
2021/01/10 08:31:29;;;;;;;1999.90;999.90;;;;;;;-0.69;98.80;101098.27;1787466;78;21549;-72
2021/01/10 08:33:59;;;;;;;1999.90;999.90;;;;;;;-0.69;98.69;101104.53;1804916;78;21130;-64
2021/01/10 08:36:27;;;;;;;1999.90;999.90;;;;;;;-0.67;98.52;101098.88;1789106;79;21005;-64
2021/01/10 08:38:57;;;;;;;1999.90;999.90;;;;;;;-0.71;98.14;101086.78;1788306;78;21123;-73
2021/01/10 08:41:33;;;;;;;1999.90;999.90;;;;;;;-0.76;97.84;101082.53;1775379;80;20981;-73
2021/01/10 08:44:11;;;;;;;1999.90;999.90;;;;;;;-0.81;97.82;101073.69;1790081;79;22112;-73
2021/01/10 08:46:49;;;;;;;1999.90;999.90;;;;;;;-0.82;97.69;101072.55;1812143;76;27183;-66
2021/01/10 08:49:25;;;;;;;1999.90;999.90;;;;;;;-0.89;97.69;101064.97;1782969;79;20949;-68
2021/01/10 08:51:53;;;;;;;1999.90;999.90;;;;;;;-0.88;97.96;101069.36;1782876;80;22270;-70
2021/01/10 08:54:23;;;;;;;1999.90;999.90;;;;;;;-0.84;98.22;101059.70;1780687;80;20969;-66
2021/01/10 08:56:53;;;;;;;1999.90;999.90;;;;;;;-0.81;98.27;101048.39;1780376;80;20948;-67
2021/01/10 08:59:21;;;;;;;1999.90;999.90;;;;;;;-0.75;98.46;101047.50;1750161;80;20984;-70
2021/01/10 09:01:49;;;;;;;1999.90;999.90;;;;;;;-0.69;98.45;101047.45;1776787;79;21384;-69
2021/01/10 09:04:17;;;;;;;1999.90;999.90;;;;;;;-0.62;98.37;101047.39;1779322;80;22180;-67
2021/01/10 09:07:12;;;;;;;1999.90;999.90;;;;;;;-0.57;98.22;101048.91;1778530;79;21514;-69
2021/01/10 09:09:50;;;;;;;1999.90;999.90;;;;;;;-0.51;98.15;101048.02;1781749;80;21012;-68
2021/01/10 09:12:35;;;;;;;1999.90;999.90;;;;;;;-0.43;97.99;101042.81;1783649;80;21008;-67
2021/01/10 09:15:18;;;;;;;1999.90;999.90;;;;;;;-0.35;97.97;101047.97;1781961;79;21515;-66
2021/01/10 09:17:51;;;;;;;1999.90;999.90;;;;;;;-0.27;97.93;101044.13;1782035;79;22432;-72
2021/01/10 09:20:38;;;;;;;1999.90;999.90;;;;;;;-0.18;97.56;101040.87;1869564;75;21799;-65
2021/01/10 09:23:09;;;;;;;1999.90;999.90;;;;;;;-0.18;97.15;101042.23;1840258;77;20952;-70
2021/01/10 09:25:37;;;;;;;1999.90;999.90;;;;;;;-0.13;96.83;101041.03;1841229;77;21372;-63
2021/01/10 09:28:10;;;;;;;1999.90;999.90;;;;;;;-0.09;96.61;101047.69;1842756;76;20937;-70
2021/01/10 09:30:45;;;;;;;1999.90;999.90;;;;;;;-0.05;96.44;101042.09;1846349;77;21493;-66
2021/01/10 09:33:14;;;;;;;1999.90;999.90;;;;;;;-0.01;96.17;101031.05;1841563;77;21267;-67
2021/01/10 09:39:24;;;;;;;1999.90;999.90;;;;;;;0.09;95.14;101025.64;1802411;78;22352;-66
2021/01/10 09:41:53;;;;;;;1999.90;999.90;;;;;;;0.08;95.25;101026.17;1687605;83;20969;-66
2021/01/10 09:44:21;;;;;;;1999.90;999.90;;;;;;;0.12;95.30;101025.18;1709775;82;21393;-69
2021/01/10 09:46:53;;;;;;;1999.90;999.90;;;;;;;0.14;94.43;101025.25;1680825;83;20989;-69
2021/01/10 09:49:25;;;;;;;1999.90;999.90;;;;;;;0.15;93.11;101020.11;1676251;84;21009;-69
2021/01/10 09:52:13;;;;;;;1999.90;999.90;;;;;;;0.20;93.55;101026.23;1701075;82;21004;-72
2021/01/10 09:54:41;;;;;;;1999.90;999.90;;;;;;;0.23;93.71;101026.60;1706585;82;21176;-70
2021/01/10 09:57:19;;;;;;;1999.90;999.90;;;;;;;0.24;93.22;101024.19;1700006;82;21551;-63
2021/01/10 09:59:57;;;;;;;1999.90;999.90;;;;;;;0.29;93.48;101021.60;1700942;82;21020;-73
2021/01/10 10:02:37;;;;;;;1999.90;999.90;;;;;;;0.35;93.63;101021.74;1709719;82;21064;-63
2021/01/10 10:05:22;;;;;;;1999.90;999.90;;;;;;;0.37;93.44;101019.09;1700468;82;21000;-66
2021/01/10 10:07:50;;;;;;;;;;;;;;;0.38;92.61;101019.39;1715340;82;21146;-72
2021/01/10 10:10:29;;;;;;;1999.90;999.90;;;;;;;0.39;92.32;101010.16;1693069;82;20715;-70
2021/01/10 10:13:04;;;;;;;1999.90;999.90;;;;;;;0.37;92.74;101015.01;1710207;82;21012;-71
2021/01/10 10:15:49;;;;;;;1999.90;999.90;;;;;;;0.41;93.07;101018.09;1698509;82;21545;-65
2021/01/10 10:18:27;;;;;;;1999.90;999.90;;;;;;;0.45;93.02;101017.94;1701972;82;20981;-77
2021/01/10 10:20:55;;;;;;;1999.90;999.90;;;;;;;0.50;93.06;101022.16;1694082;82;21121;-66
2021/01/10 10:23:23;;;;;;;1999.90;999.90;;;;;;;0.56;92.63;101022.07;1707032;82;22132;-67
2021/01/10 10:25:52;;;;;;;1999.90;999.90;;;;;;;0.64;92.51;101019.55;1704120;82;21030;-63
2021/01/10 10:28:22;;;;;;;1999.90;999.90;;;;;;;0.68;91.75;101018.55;1710535;82;21074;-64
2021/01/10 10:30:51;;;;;;;1999.90;999.90;;;;;;;0.70;91.45;101015.06;1693163;82;21195;-69
2021/01/10 10:33:19;;;;;;;1999.90;999.90;;;;;;;0.69;91.30;101011.52;1701075;82;20981;-71
2021/01/10 10:35:47;;;;;;;1999.90;999.90;;;;;;;0.69;91.04;101018.32;1696090;82;21418;-69
2021/01/10 10:38:15;;;;;;;1999.90;999.90;;;;;;;0.70;91.09;101021.34;1693256;82;21574;-67
2021/01/10 10:40:43;;;;;;;1999.90;999.90;;;;;;;0.79;91.42;101023.20;1733110;80;21002;-68
2021/01/10 10:43:13;;;;;;;1999.90;999.90;;;;;;;0.86;91.51;101022.05;1748636;80;21097;-67
2021/01/10 10:45:41;;;;;;;1999.90;999.90;;;;;;;0.91;90.09;101019.45;1742167;80;20997;-69
2021/01/10 10:48:10;;;;;;;1999.90;999.90;;;;;;;0.93;90.13;101020.58;1733384;80;22280;-68
2021/01/10 10:50:38;;;;;;;1999.90;999.90;;;;;;;0.98;90.08;101011.70;1738624;80;21588;-75
2021/01/10 10:53:06;;;;;;;1999.90;999.90;;;;;;;1.00;89.67;101010.93;1736963;80;21121;-64
2021/01/10 10:55:34;;;;;;;1999.90;999.90;;;;;;;1.01;89.87;101008.50;1739749;80;21149;-66
2021/01/10 10:58:02;;;;;;;1999.90;999.90;;;;;;;1.06;90.35;101006.73;1743428;80;21172;-66
2021/01/10 11:00:33;;;;;;;1999.90;999.90;;;;;;;1.14;90.28;101009.65;1732098;80;20993;-67
2021/01/10 11:03:02;;;;;;;1999.90;999.90;;;;;;;1.21;90.16;101015.82;1742972;80;21003;-67
2021/01/10 11:05:31;;;;;;;1999.90;999.90;;;;;;;1.23;90.02;101018.61;1748416;80;21026;-68