Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:02;;;;;;;;;;;23.00;93.90;23.20;99649.00;;;;345089;28;87786;-90
2021/08/11 00:00:14;;;;;;;;;;;23.10;93.80;23.10;99644.00;;;;343912;28;83267;-89
2021/08/11 00:00:26;;;;;;;;;;;23.10;94.10;23.10;99648.00;;;;345397;28;86531;-89
2021/08/11 00:00:38;;;;;;;;;;;23.00;94.00;23.00;99643.00;;;;345800;28;83522;-89
2021/08/11 00:00:50;;;;;;;;;;;23.00;93.90;23.10;99649.00;;;;344220;28;86482;-89
2021/08/11 00:01:02;;;;;;;;;;;23.10;93.90;23.10;99645.00;;;;344186;28;83361;-89
2021/08/11 00:01:14;;;;;;;;;;;23.00;93.80;23.10;99649.00;;;;344229;28;86607;-90
2021/08/11 00:01:26;;;;;;;;;;;23.00;94.10;23.10;99647.00;;;;344267;28;83460;-89
2021/08/11 00:01:38;;;;;;;;;;;23.00;93.80;23.10;99653.00;;;;342741;28;86431;-89
2021/08/11 00:01:51;;;;;;;;;;;23.00;93.70;23.10;99647.00;;;;344325;28;82473;-89
2021/08/11 00:02:03;;;;;;;;;;;23.00;93.80;23.00;99646.00;;;;342852;28;87506;-90
2021/08/11 00:02:15;;;;;;;;;;;23.00;94.00;23.10;99647.00;;;;345593;28;83437;-88
2021/08/11 00:02:27;;;;;;;;;;;23.00;93.90;23.20;99649.00;;;;344156;28;86943;-88
2021/08/11 00:02:39;;;;;;;;;;;23.00;93.90;23.10;99647.00;;;;342988;28;83248;-89
2021/08/11 00:02:51;;;;;;;;;;;23.00;93.90;23.10;99645.00;;;;342828;28;87076;-89
2021/08/11 00:03:04;;;;;;;;;;;23.00;93.70;23.10;99644.00;;;;343864;28;83665;-89
2021/08/11 00:03:16;;;;;;;;;;;23.00;93.60;23.10;99649.00;;;;342014;28;87900;-91
2021/08/11 00:03:28;;;;;;;;;;;23.00;93.70;23.10;99646.00;;;;344349;28;82587;-89
2021/08/11 00:03:40;;;;;;;;;;;23.00;93.50;23.10;99644.00;;;;341492;28;85117;-89
2021/08/11 00:03:52;;;;;;;;;;;23.00;93.60;23.10;99639.00;;;;342936;28;83402;-88
2021/08/11 00:04:04;;;;;;;;;;;23.00;93.70;23.00;99647.00;;;;344150;28;87532;-90
2021/08/11 00:04:16;;;;;;;;;;;23.00;93.90;23.00;99645.00;;;;344270;28;82445;-89
2021/08/11 00:04:28;;;;;;;;;;;23.00;93.80;23.00;99647.00;;;;343971;28;85489;-89
2021/08/11 00:04:40;;;;;;;;;;;23.00;93.90;23.00;99647.00;;;;341597;28;83451;-89
2021/08/11 00:04:53;;;;;;;;;;;23.00;93.90;23.00;99650.00;;;;342760;28;86415;-89
2021/08/11 00:05:05;;;;;;;;;;;23.00;93.90;23.00;99656.00;;;;344338;28;83445;-89
2021/08/11 00:05:17;;;;;;;;;;;23.00;94.00;22.90;99649.00;;;;345709;28;85689;-89
2021/08/11 00:05:29;;;;;;;;;;;23.00;94.10;22.90;99648.00;;;;342884;28;82520;-90
2021/08/11 00:05:41;;;;;;;;;;;23.00;94.10;23.00;99643.00;;;;342838;28;86674;-90
2021/08/11 00:05:53;;;;;;;;;;;23.00;93.90;23.00;99645.00;;;;344258;28;83438;-89
2021/08/11 00:06:04;;;;;;;;;;;23.00;93.80;23.00;99655.00;;;;342545;28;87522;-88
2021/08/11 00:06:16;;;;;;;;;;;23.00;93.80;23.00;99648.00;;;;343185;28;83407;-90
2021/08/11 00:06:28;;;;;;;;;;;23.00;93.90;23.00;99643.00;;;;344261;28;87432;-88
2021/08/11 00:06:40;;;;;;;;;;;23.00;93.70;23.00;99639.00;;;;344300;28;83505;-90
2021/08/11 00:06:52;;;;;;;;;;;23.00;93.70;23.00;99647.00;;;;342842;28;87479;-89
2021/08/11 00:07:04;;;;;;;;;;;23.00;93.70;23.00;99642.00;;;;342812;28;83465;-89
2021/08/11 00:07:15;;;;;;;;;;;23.00;93.80;23.00;99646.00;;;;342816;28;86266;-91
2021/08/11 00:07:27;;;;;;;;;;;23.00;94.10;23.00;99646.00;;;;343879;28;83458;-90
2021/08/11 00:07:39;;;;;;;;;;;23.00;93.90;22.90;99652.00;;;;342482;28;88117;-89
2021/08/11 00:07:51;;;;;;;;;;;23.00;94.30;22.90;99644.00;;;;344389;28;82412;-89
2021/08/11 00:08:03;;;;;;;;;;;23.00;94.30;22.90;99652.00;;;;344026;28;86401;-87
2021/08/11 00:08:15;;;;;;;;;;;22.90;94.20;22.90;99647.00;;;;342241;28;82658;-90
2021/08/11 00:08:26;;;;;;;;;;;22.90;94.30;22.90;99647.00;;;;340220;28;87021;-90
2021/08/11 00:08:38;;;;;;;;;;;22.90;94.10;22.90;99648.00;;;;341671;28;83479;-90
2021/08/11 00:08:50;;;;;;;;;;;22.90;94.30;23.00;99648.00;;;;342003;28;86186;-89
2021/08/11 00:09:03;;;;;;;;;;;22.90;94.40;23.00;99647.00;;;;341712;28;83507;-90
2021/08/11 00:09:14;;;;;;;;;;;22.90;94.40;23.00;99645.00;;;;344823;28;87360;-89
2021/08/11 00:09:26;;;;;;;;;;;22.90;94.00;22.90;99649.00;;;;344489;28;82575;-89
2021/08/11 00:09:38;;;;;;;;;;;22.90;94.30;22.90;99646.00;;;;343048;28;87421;-89
2021/08/11 00:09:50;;;;;;;;;;;22.90;94.10;23.00;99647.00;;;;343297;28;83377;-89
2021/08/11 00:10:03;;;;;;;;;;;22.90;93.90;23.00;99649.00;;;;342005;28;86626;-89
2021/08/11 00:10:15;;;;;;;;;;;22.90;93.90;23.00;99650.00;;;;342085;28;82457;-89
2021/08/11 00:10:27;;;;;;;;;;;22.90;94.00;23.00;99649.00;;;;341800;28;86144;-89
2021/08/11 00:10:39;;;;;;;;;;;22.90;93.90;23.00;99647.00;;;;341345;28;83616;-89
2021/08/11 00:10:51;;;;;;;;;;;22.90;93.80;23.00;99644.00;;;;344509;28;87075;-89
2021/08/11 00:11:03;;;;;;;;;;;22.90;93.70;23.00;99652.00;;;;343067;28;83551;-89
2021/08/11 00:11:15;;;;;;;;;;;22.90;93.70;23.00;99649.00;;;;344662;28;87543;-89
2021/08/11 00:11:26;;;;;;;;;;;22.90;93.70;23.00;99651.00;;;;343455;28;82476;-89
2021/08/11 00:11:38;;;;;;;;;;;22.90;93.70;23.00;99653.00;;;;344504;28;86850;-89
2021/08/11 00:11:50;;;;;;;;;;;22.90;94.00;22.90;99652.00;;;;344718;28;83464;-89
2021/08/11 00:12:02;;;;;;;;;;;22.90;94.00;22.90;99651.00;;;;340660;28;88036;-89
2021/08/11 00:12:14;;;;;;;;;;;22.90;94.10;22.90;99649.00;;;;342812;28;83425;-90
2021/08/11 00:12:26;;;;;;;;;;;22.90;94.00;22.90;99654.00;;;;343115;28;87161;-89
2021/08/11 00:12:37;;;;;;;;;;;22.90;93.90;22.90;99653.00;;;;341735;28;82544;-89
2021/08/11 00:12:49;;;;;;;;;;;22.90;93.80;22.90;99655.00;;;;341956;28;87078;-90
2021/08/11 00:13:01;;;;;;;;;;;22.90;93.90;22.90;99654.00;;;;340599;28;83575;-89
2021/08/11 00:13:13;;;;;;;;;;;22.90;94.00;22.90;99647.00;;;;343356;28;86361;-90
2021/08/11 00:13:25;;;;;;;;;;;22.90;94.10;22.80;99651.00;;;;342062;28;83288;-89
2021/08/11 00:13:37;;;;;;;;;;;22.90;94.20;22.90;99649.00;;;;343871;28;87631;-89
2021/08/11 00:13:49;;;;;;;;;;;22.90;94.10;22.90;99652.00;;;;343286;28;83623;-89
2021/08/11 00:14:00;;;;;;;;;;;22.90;93.90;23.00;99648.00;;;;343200;28;86192;-89
2021/08/11 00:14:12;;;;;;;;;;;22.90;93.80;23.00;99643.00;;;;343390;28;83532;-89
2021/08/11 00:14:25;;;;;;;;;;;22.90;93.90;23.00;99650.00;;;;343324;28;86114;-89
2021/08/11 00:14:37;;;;;;;;;;;22.90;94.00;22.90;99650.00;;;;343277;28;83535;-90
2021/08/11 00:14:49;;;;;;;;;;;22.90;94.30;22.90;99649.00;;;;341846;28;87782;-90
2021/08/11 00:15:01;;;;;;;;;;;22.80;94.60;22.80;99649.00;;;;344465;28;83999;-89
2021/08/11 00:15:13;;;;;;;;;;;22.80;94.60;22.80;99644.00;;;;344656;28;87842;-89
2021/08/11 00:15:25;;;;;;;;;;;22.80;94.90;22.80;99653.00;;;;343458;28;83455;-89
2021/08/11 00:15:37;;;;;;;;;;;22.80;95.00;22.80;99650.00;;;;342526;28;86271;-90
2021/08/11 00:15:49;;;;;;;;;;;22.80;94.80;22.80;99646.00;;;;341967;28;83392;-89
2021/08/11 00:16:01;;;;;;;;;;;22.80;94.40;22.80;99654.00;;;;344655;28;87876;-89
2021/08/11 00:16:13;;;;;;;;;;;22.80;94.30;22.80;99657.00;;;;343453;28;83411;-91
2021/08/11 00:16:24;;;;;;;;;;;22.80;94.20;22.90;99651.00;;;;343268;28;87914;-89
2021/08/11 00:16:36;;;;;;;;;;;22.80;94.10;22.90;99652.00;;;;343610;28;83874;-89
2021/08/11 00:16:48;;;;;;;;;;;22.80;94.10;22.90;99652.00;;;;344545;28;87094;-89
2021/08/11 00:17:00;;;;;;;;;;;22.80;94.30;22.90;99651.00;;;;343276;28;83290;-90
2021/08/11 00:17:12;;;;;;;;;;;22.80;94.40;22.90;99652.00;;;;343190;28;87453;-90
2021/08/11 00:17:24;;;;;;;;;;;22.80;94.10;22.90;99647.00;;;;342748;28;82492;-89
2021/08/11 00:17:36;;;;;;;;;;;22.80;94.10;22.90;99653.00;;;;343214;28;86720;-89
2021/08/11 00:17:48;;;;;;;;;;;22.80;94.30;22.90;99658.00;;;;342100;28;82497;-90
2021/08/11 00:17:59;;;;;;;;;;;22.80;94.10;22.90;99649.00;;;;343110;28;85705;-89
2021/08/11 00:18:11;;;;;;;;;;;22.80;94.10;22.90;99653.00;;;;342442;28;83470;-89
2021/08/11 00:18:23;;;;;;;;;;;22.80;94.40;22.90;99652.00;;;;343063;28;86780;-89
2021/08/11 00:18:35;;;;;;;;;;;22.80;94.40;22.90;99652.00;;;;342631;28;83549;-89
2021/08/11 00:18:47;;;;;;;;;;;22.80;94.30;22.90;99647.00;;;;340469;28;85441;-89
2021/08/11 00:18:58;;;;;;;;;;;22.80;94.30;22.90;99651.00;;;;343350;28;83495;-89
2021/08/11 00:19:10;;;;;;;;;;;22.80;94.70;22.80;99649.00;;;;343029;28;87886;-88
2021/08/11 00:19:22;;;;;;;;;;;22.80;94.90;22.80;99648.00;;;;344664;28;83465;-89
2021/08/11 00:19:34;;;;;;;;;;;22.80;95.00;22.80;99651.00;;;;344669;28;86414;-89
2021/08/11 00:19:46;;;;;;;;;;;22.80;94.80;22.80;99650.00;;;;341944;28;82550;-89
2021/08/11 00:19:57;;;;;;;;;;;22.80;94.60;22.80;99654.00;;;;344619;28;87140;-89
2021/08/11 00:20:10;;;;;;;;;;;22.80;94.50;22.80;99644.00;;;;342073;28;83479;-89
2021/08/11 00:20:24;;;;;;;;;;;22.80;94.40;22.80;99656.00;;;;344566;28;88043;-90
2021/08/11 00:20:35;;;;;;;;;;;22.80;94.60;22.80;99643.00;;;;344720;28;83504;-89
2021/08/11 00:20:47;;;;;;;;;;;22.80;94.80;22.80;99650.00;;;;344637;28;87024;-89
2021/08/11 00:20:59;;;;;;;;;;;22.80;94.60;22.80;99647.00;;;;343091;28;83450;-90
2021/08/11 00:21:11;;;;;;;;;;;22.80;94.80;22.80;99649.00;;;;341844;28;86526;-89
2021/08/11 00:21:23;;;;;;;;;;;22.70;94.50;22.80;99652.00;;;;343160;28;83489;-90
2021/08/11 00:21:34;;;;;;;;;;;22.70;94.70;22.80;99645.00;;;;341487;28;87879;-89
2021/08/11 00:21:46;;;;;;;;;;;22.70;94.70;22.80;99650.00;;;;339340;28;83442;-89
2021/08/11 00:21:58;;;;;;;;;;;22.70;94.50;22.70;99646.00;;;;340614;28;86445;-89
2021/08/11 00:22:10;;;;;;;;;;;22.80;94.80;22.70;99655.00;;;;346046;28;83551;-89
2021/08/11 00:22:22;;;;;;;;;;;22.70;94.90;22.80;99648.00;;;;344573;28;86592;-90
2021/08/11 00:22:34;;;;;;;;;;;22.70;94.70;22.80;99648.00;;;;342053;28;83437;-89
2021/08/11 00:22:45;;;;;;;;;;;22.80;94.60;22.80;99645.00;;;;344639;28;87429;-89
2021/08/11 00:22:58;;;;;;;;;;;22.70;94.50;22.80;99648.00;;;;344692;28;82511;-89
2021/08/11 00:23:10;;;;;;;;;;;22.70;94.80;22.70;99654.00;;;;341922;28;87412;-89
2021/08/11 00:23:24;;;;;;;;;;;22.80;94.90;22.70;99648.00;;;;341974;28;83525;-88
2021/08/11 00:23:36;;;;;;;;;;;22.70;94.90;22.70;99648.00;;;;343255;28;87552;-89
2021/08/11 00:23:48;;;;;;;;;;;22.70;94.70;22.70;99654.00;;;;342000;28;83450;-89
2021/08/11 00:24:00;;;;;;;;;;;22.70;94.80;22.70;99648.00;;;;341707;28;87785;-88
2021/08/11 00:24:12;;;;;;;;;;;22.70;94.70;22.70;99646.00;;;;343280;28;83545;-89
2021/08/11 00:24:24;;;;;;;;;;;22.70;94.70;22.80;99649.00;;;;340146;28;87518;-90
2021/08/11 00:24:36;;;;;;;;;;;22.70;94.60;22.80;99647.00;;;;341425;28;83518;-89
2021/08/11 00:24:48;;;;;;;;;;;22.70;94.50;22.80;99650.00;;;;343296;28;86250;-89
2021/08/11 00:24:59;;;;;;;;;;;22.70;94.60;22.70;99650.00;;;;346166;28;83501;-89
2021/08/11 00:25:11;;;;;;;;;;;22.70;94.50;22.80;99647.00;;;;344545;28;86345;-88
2021/08/11 00:25:24;;;;;;;;;;;22.70;94.40;22.80;99647.00;;;;343423;28;83446;-90
2021/08/11 00:25:35;;;;;;;;;;;22.70;94.50;22.80;99654.00;;;;345811;28;86371;-89
2021/08/11 00:25:47;;;;;;;;;;;22.70;94.60;22.80;99649.00;;;;343351;28;83501;-89
2021/08/11 00:25:59;;;;;;;;;;;22.70;94.70;22.80;99649.00;;;;344655;28;86282;-89
2021/08/11 00:26:11;;;;;;;;;;;22.70;94.60;22.80;99655.00;;;;343389;28;83278;-89
2021/08/11 00:26:22;;;;;;;;;;;22.70;94.50;22.80;99654.00;;;;341907;28;87570;-89
2021/08/11 00:26:34;;;;;;;;;;;22.70;94.50;22.80;99649.00;;;;340681;28;83396;-89
2021/08/11 00:26:46;;;;;;;;;;;22.70;94.50;22.80;99647.00;;;;341901;28;87549;-89
2021/08/11 00:26:58;;;;;;;;;;;22.70;94.40;22.70;99648.00;;;;344713;28;83480;-89
2021/08/11 00:27:10;;;;;;;;;;;22.70;94.60;22.80;99643.00;;;;342897;28;86352;-90
2021/08/11 00:27:22;;;;;;;;;;;22.70;94.70;22.80;99650.00;;;;342258;28;83506;-89
2021/08/11 00:27:33;;;;;;;;;;;22.70;94.70;22.70;99647.00;;;;343030;28;87764;-89
2021/08/11 00:27:45;;;;;;;;;;;22.70;94.90;22.70;99645.00;;;;341974;28;83421;-90
2021/08/11 00:27:57;;;;;;;;;;;22.70;95.20;22.80;99645.00;;;;341826;28;87993;-89
2021/08/11 00:28:09;;;;;;;;;;;22.70;94.80;22.80;99643.00;;;;341879;28;83523;-89
2021/08/11 00:28:21;;;;;;;;;;;22.70;94.80;22.70;99647.00;;;;343298;28;87501;-89
2021/08/11 00:28:33;;;;;;;;;;;22.70;94.90;22.70;99643.00;;;;343398;28;83385;-90
2021/08/11 00:28:45;;;;;;;;;;;22.70;94.80;22.70;99640.00;;;;344638;28;88153;-89
2021/08/11 00:28:56;;;;;;;;;;;22.70;94.80;22.70;99645.00;;;;343459;28;82560;-89
2021/08/11 00:29:08;;;;;;;;;;;22.70;94.80;22.70;99645.00;;;;346038;28;86563;-89
2021/08/11 00:29:20;;;;;;;;;;;22.70;95.00;22.70;99646.00;;;;342097;28;82568;-89
2021/08/11 00:29:32;;;;;;;;;;;22.70;94.80;22.70;99648.00;;;;341927;28;87065;-89
2021/08/11 00:29:43;;;;;;;;;;;22.70;95.00;22.70;99643.00;;;;346064;28;83415;-90
2021/08/11 00:29:55;;;;;;;;;;;22.70;95.00;22.70;99644.00;;;;340541;28;86493;-89
2021/08/11 00:30:08;;;;;;;;;;;22.70;94.80;22.80;99642.00;;;;341983;28;83616;-89
2021/08/11 00:30:19;;;;;;;;;;;22.70;94.80;22.80;99652.00;;;;342372;28;87240;-90
2021/08/11 00:30:31;;;;;;;;;;;22.70;94.90;22.80;99643.00;;;;341879;28;83531;-88
2021/08/11 00:30:43;;;;;;;;;;;22.70;94.70;22.80;99641.00;;;;341989;28;86159;-89
2021/08/11 00:30:55;;;;;;;;;;;22.70;94.80;22.80;99649.00;;;;343198;28;82492;-89
2021/08/11 00:31:07;;;;;;;;;;;22.70;95.00;22.90;99647.00;;;;340541;28;87785;-89
2021/08/11 00:31:19;;;;;;;;;;;22.70;94.80;22.80;99644.00;;;;341725;28;82589;-89
2021/08/11 00:31:31;;;;;;;;;;;22.70;94.90;22.80;99647.00;;;;346112;28;86319;-88
2021/08/11 00:31:43;;;;;;;;;;;22.70;94.70;22.70;99641.00;;;;342465;28;82643;-89
2021/08/11 00:31:55;;;;;;;;;;;22.70;94.90;22.60;99642.00;;;;345499;28;86333;-88
2021/08/11 00:32:06;;;;;;;;;;;22.70;95.10;22.60;99644.00;;;;343396;28;82498;-89
2021/08/11 00:32:18;;;;;;;;;;;22.70;95.20;22.70;99636.00;;;;343244;28;87560;-88
2021/08/11 00:32:30;;;;;;;;;;;22.70;95.00;22.70;99648.00;;;;343341;28;83416;-89
2021/08/11 00:32:42;;;;;;;;;;;22.70;94.90;22.70;99636.00;;;;344710;28;86641;-89
2021/08/11 00:32:54;;;;;;;;;;;22.60;95.10;22.70;99646.00;;;;340592;28;83190;-88
2021/08/11 00:33:06;;;;;;;;;;;22.70;95.30;22.70;99639.00;;;;343793;28;86801;-89
2021/08/11 00:33:18;;;;;;;;;;;22.70;95.00;22.60;99647.00;;;;343181;28;82555;-88
2021/08/11 00:33:30;;;;;;;;;;;22.70;95.40;22.80;99647.00;;;;343313;28;87343;-88
2021/08/11 00:33:42;;;;;;;;;;;22.60;95.30;22.60;99646.00;;;;343078;28;83596;-89
2021/08/11 00:33:54;;;;;;;;;;;22.70;95.30;22.60;99645.00;;;;341750;28;86182;-88
2021/08/11 00:34:06;;;;;;;;;;;22.60;95.30;22.80;99645.00;;;;343836;28;83449;-88
2021/08/11 00:34:17;;;;;;;;;;;22.70;95.40;22.70;99647.00;;;;343210;28;88067;-88
2021/08/11 00:34:29;;;;;;;;;;;22.60;95.40;22.70;99640.00;;;;343435;28;83436;-88
2021/08/11 00:34:41;;;;;;;;;;;22.60;95.50;22.80;99639.00;;;;343325;28;87312;-88
2021/08/11 00:34:53;;;;;;;;;;;22.60;95.40;22.80;99647.00;;;;341978;28;83429;-89
2021/08/11 00:35:06;;;;;;;;;;;22.60;95.20;22.80;99645.00;;;;343166;28;87706;-88
2021/08/11 00:35:17;;;;;;;;;;;22.60;95.20;22.70;99650.00;;;;342062;28;82497;-88
2021/08/11 00:35:29;;;;;;;;;;;22.70;95.60;22.70;99640.00;;;;343344;28;86365;-89
2021/08/11 00:35:41;;;;;;;;;;;22.60;95.40;22.60;99649.00;;;;344409;28;82607;-89
2021/08/11 00:35:53;;;;;;;;;;;22.60;95.70;22.60;99643.00;;;;343225;28;86831;-88
2021/08/11 00:36:05;;;;;;;;;;;22.60;95.70;22.70;99643.00;;;;340212;28;83666;-88
2021/08/11 00:36:16;;;;;;;;;;;22.60;95.50;22.70;99647.00;;;;343987;28;87961;-88
2021/08/11 00:36:28;;;;;;;;;;;22.60;95.40;22.80;99643.00;;;;344828;28;82486;-88
2021/08/11 00:36:40;;;;;;;;;;;22.60;95.20;22.80;99647.00;;;;341976;28;87343;-88
2021/08/11 00:36:52;;;;;;;;;;;22.60;95.20;22.70;99641.00;;;;341962;28;83403;-89
2021/08/11 00:37:04;;;;;;;;;;;22.60;95.20;22.60;99639.00;;;;341740;28;87608;-89
2021/08/11 00:37:15;;;;;;;;;;;22.60;95.30;22.60;99650.00;;;;341890;28;83562;-90
2021/08/11 00:37:27;;;;;;;;;;;22.60;95.40;22.60;99647.00;;;;343044;28;85814;-88
2021/08/11 00:37:39;;;;;;;;;;;22.60;95.40;22.60;99650.00;;;;343389;28;82351;-87
2021/08/11 00:37:51;;;;;;;;;;;22.60;95.50;22.60;99647.00;;;;341869;28;87640;-88
2021/08/11 00:38:02;;;;;;;;;;;22.60;95.60;22.60;99649.00;;;;346125;28;82544;-89
2021/08/11 00:38:14;;;;;;;;;;;22.60;95.40;22.60;99648.00;;;;343284;28;86341;-88
2021/08/11 00:38:26;;;;;;;;;;;22.60;95.30;22.50;99644.00;;;;343370;28;82557;-88
2021/08/11 00:38:38;;;;;;;;;;;22.60;95.30;22.50;99651.00;;;;346076;28;87503;-88
2021/08/11 00:38:50;;;;;;;;;;;22.60;95.30;22.50;99650.00;;;;343441;28;83384;-88
2021/08/11 00:39:02;;;;;;;;;;;22.60;95.20;22.60;99649.00;;;;343762;28;86740;-88
2021/08/11 00:39:14;;;;;;;;;;;22.60;95.20;22.50;99646.00;;;;342079;28;83514;-89
2021/08/11 00:39:25;;;;;;;;;;;22.60;95.30;22.60;99647.00;;;;344483;28;86898;-88
2021/08/11 00:39:39;;;;;;;;;;;22.50;95.20;22.70;99643.00;;;;343227;28;82590;-88
2021/08/11 00:39:51;;;;;;;;;;;22.60;95.10;22.80;99640.00;;;;343274;28;87261;-88
2021/08/11 00:40:05;;;;;;;;;;;22.60;95.30;22.90;99645.00;;;;344675;28;83459;-88
2021/08/11 00:40:18;;;;;;;;;;;22.60;95.30;22.80;99645.00;;;;341706;28;87302;-89
2021/08/11 00:40:31;;;;;;;;;;;22.60;95.40;22.80;99648.00;;;;340736;28;82496;-88
2021/08/11 00:40:42;;;;;;;;;;;22.60;95.20;22.80;99645.00;;;;344698;28;87872;-88
2021/08/11 00:40:54;;;;;;;;;;;22.60;95.00;22.80;99649.00;;;;346041;28;83470;-88
2021/08/11 00:41:06;;;;;;;;;;;22.60;95.00;22.70;99640.00;;;;341820;28;86902;-89
2021/08/11 00:41:18;;;;;;;;;;;22.60;95.00;22.70;99644.00;;;;343355;28;83456;-89
2021/08/11 00:41:30;;;;;;;;;;;22.60;95.00;22.80;99646.00;;;;344616;28;87162;-88
2021/08/11 00:41:44;;;;;;;;;;;22.60;94.90;22.80;99643.00;;;;341942;28;83461;-88
2021/08/11 00:41:56;;;;;;;;;;;22.60;94.90;22.70;99644.00;;;;341922;28;87283;-88
2021/08/11 00:42:08;;;;;;;;;;;22.60;95.40;22.60;99644.00;;;;345159;28;83599;-88
2021/08/11 00:42:20;;;;;;;;;;;22.60;95.40;22.70;99640.00;;;;342507;28;87185;-89
2021/08/11 00:42:31;;;;;;;;;;;22.60;95.10;22.70;99644.00;;;;344445;28;83471;-88
2021/08/11 00:42:43;;;;;;;;;;;22.60;95.10;22.70;99643.00;;;;343295;28;87692;-88
2021/08/11 00:42:55;;;;;;;;;;;22.60;95.40;22.60;99643.00;;;;342069;28;83457;-88
2021/08/11 00:43:08;;;;;;;;;;;22.60;95.70;22.60;99647.00;;;;340484;28;86411;-88
2021/08/11 00:43:19;;;;;;;;;;;22.60;95.70;22.50;99646.00;;;;341954;28;83409;-90
2021/08/11 00:43:31;;;;;;;;;;;22.60;95.70;22.60;99649.00;;;;341928;28;87810;-88
2021/08/11 00:43:43;;;;;;;;;;;22.60;95.60;22.60;99641.00;;;;343341;28;83481;-87
2021/08/11 00:43:57;;;;;;;;;;;22.60;95.40;22.60;99648.00;;;;341957;28;87649;-87
2021/08/11 00:44:09;;;;;;;;;;;22.60;95.40;22.60;99647.00;;;;342015;28;82541;-88
2021/08/11 00:44:21;;;;;;;;;;;22.50;95.50;22.50;99652.00;;;;341820;28;87701;-88
2021/08/11 00:44:32;;;;;;;;;;;22.60;95.50;22.50;99648.00;;;;343324;28;83459;-88
2021/08/11 00:44:44;;;;;;;;;;;22.60;95.50;22.50;99646.00;;;;343268;28;87741;-88
2021/08/11 00:44:56;;;;;;;;;;;22.50;95.40;22.50;99647.00;;;;343259;28;83495;-88
2021/08/11 00:45:08;;;;;;;;;;;22.60;95.50;22.50;99642.00;;;;341664;28;87721;-88
2021/08/11 00:45:20;;;;;;;;;;;22.50;95.50;22.60;99647.00;;;;341156;28;82490;-88
2021/08/11 00:45:32;;;;;;;;;;;22.50;95.30;22.60;99645.00;;;;342946;28;86830;-89
2021/08/11 00:45:44;;;;;;;;;;;22.50;95.20;22.60;99648.00;;;;343517;28;83432;-89
2021/08/11 00:45:56;;;;;;;;;;;22.50;95.20;22.60;99645.00;;;;343340;28;86411;-88
2021/08/11 00:46:08;;;;;;;;;;;22.50;95.30;22.50;99647.00;;;;343270;28;82711;-88
2021/08/11 00:46:20;;;;;;;;;;;22.50;95.40;22.50;99647.00;;;;344550;28;87422;-88
2021/08/11 00:46:32;;;;;;;;;;;22.50;95.50;22.50;99646.00;;;;342008;28;82541;-88
2021/08/11 00:46:45;;;;;;;;;;;22.50;95.60;22.40;99640.00;;;;341917;28;87706;-88
2021/08/11 00:46:57;;;;;;;;;;;22.50;95.50;22.40;99641.00;;;;344776;28;82490;-89
2021/08/11 00:47:09;;;;;;;;;;;22.50;95.60;22.40;99641.00;;;;344589;28;87581;-89
2021/08/11 00:47:21;;;;;;;;;;;22.50;95.80;22.40;99645.00;;;;343579;28;83512;-88
2021/08/11 00:47:35;;;;;;;;;;;22.50;95.80;22.40;99645.00;;;;343189;28;87924;-88
2021/08/11 00:47:47;;;;;;;;;;;22.50;95.90;22.50;99642.00;;;;342005;28;83518;-88
2021/08/11 00:47:59;;;;;;;;;;;22.50;95.70;22.40;99647.00;;;;343075;28;86621;-88
2021/08/11 00:48:11;;;;;;;;;;;22.50;95.70;22.50;99647.00;;;;341241;28;82630;-88
2021/08/11 00:48:24;;;;;;;;;;;22.50;95.50;22.50;99646.00;;;;340102;28;86409;-88
2021/08/11 00:48:36;;;;;;;;;;;22.50;95.40;22.50;99647.00;;;;342139;28;83303;-88
2021/08/11 00:48:48;;;;;;;;;;;22.50;95.50;22.50;99642.00;;;;341925;28;87756;-88
2021/08/11 00:49:00;;;;;;;;;;;22.50;95.30;22.50;99641.00;;;;340347;28;83553;-88
2021/08/11 00:49:15;;;;;;;;;;;22.50;95.30;22.50;99649.00;;;;341899;28;86877;-89
2021/08/11 00:49:28;;;;;;;;;;;22.50;95.10;22.50;99648.00;;;;340561;28;83479;-89
2021/08/11 00:49:41;;;;;;;;;;;22.50;95.20;22.50;99651.00;;;;341814;28;87775;-89
2021/08/11 00:49:53;;;;;;;;;;;22.50;95.50;22.50;99647.00;;;;342097;28;82545;-88
2021/08/11 00:50:05;;;;;;;;;;;22.50;95.40;22.50;99642.00;;;;341904;28;87786;-88
2021/08/11 00:50:17;;;;;;;;;;;22.50;95.50;22.50;99651.00;;;;339239;28;83479;-88
2021/08/11 00:50:29;;;;;;;;;;;22.50;95.70;22.50;99646.00;;;;341828;28;87415;-89
2021/08/11 00:50:41;;;;;;;;;;;22.50;95.40;22.50;99650.00;;;;340705;28;83508;-88
2021/08/11 00:50:53;;;;;;;;;;;22.50;95.40;22.50;99660.00;;;;343185;28;88181;-89
2021/08/11 00:51:05;;;;;;;;;;;22.50;95.20;22.50;99654.00;;;;342512;28;83578;-89
2021/08/11 00:51:17;;;;;;;;;;;22.50;95.60;22.50;99648.00;;;;342189;28;88301;-90
2021/08/11 00:51:29;;;;;;;;;;;22.50;95.70;22.50;99650.00;;;;342068;28;82556;-88
2021/08/11 00:51:41;;;;;;;;;;;22.50;95.60;22.50;99648.00;;;;341886;28;86514;-89
2021/08/11 00:51:53;;;;;;;;;;;22.50;95.40;22.50;99648.00;;;;341985;28;83426;-88
2021/08/11 00:52:05;;;;;;;;;;;22.50;95.30;22.50;99647.00;;;;342209;28;87432;-88
2021/08/11 00:52:16;;;;;;;;;;;22.50;95.40;22.60;99647.00;;;;341963;28;83836;-88
2021/08/11 00:52:28;;;;;;;;;;;22.50;95.40;22.60;99653.00;;;;340570;28;86541;-89
2021/08/11 00:52:40;;;;;;;;;;;22.50;95.50;22.40;99651.00;;;;342065;28;83367;-88
2021/08/11 00:52:52;;;;;;;;;;;22.50;95.90;22.40;99649.00;;;;340646;28;84944;-88
2021/08/11 00:53:05;;;;;;;;;;;22.50;96.10;22.30;99655.00;;;;341975;28;83291;-88
2021/08/11 00:53:17;;;;;;;;;;;22.50;96.10;22.30;99659.00;;;;341810;28;87650;-88
2021/08/11 00:53:29;;;;;;;;;;;22.40;96.20;22.40;99647.00;;;;342028;28;83423;-88
2021/08/11 00:53:41;;;;;;;;;;;22.50;96.20;22.50;99653.00;;;;341809;28;86494;-89
2021/08/11 00:53:53;;;;;;;;;;;22.40;96.00;22.50;99650.00;;;;341846;28;83470;-89
2021/08/11 00:54:05;;;;;;;;;;;22.40;95.90;22.40;99654.00;;;;341712;28;86684;-89
2021/08/11 00:54:17;;;;;;;;;;;22.40;96.00;22.30;99651.00;;;;340486;28;83488;-88
2021/08/11 00:54:29;;;;;;;;;;;22.40;96.30;22.30;99649.00;;;;340516;28;87186;-88
2021/08/11 00:54:40;;;;;;;;;;;22.40;96.30;22.30;99650.00;;;;341803;28;83447;-89
2021/08/11 00:54:52;;;;;;;;;;;22.40;96.40;22.30;99652.00;;;;341914;28;87453;-90
2021/08/11 00:55:05;;;;;;;;;;;22.40;96.30;22.30;99654.00;;;;343154;28;82637;-88
2021/08/11 00:55:18;;;;;;;;;;;22.40;96.20;22.40;99652.00;;;;339244;28;86509;-88
2021/08/11 00:55:33;;;;;;;;;;;22.40;96.00;22.50;99653.00;;;;342010;28;83390;-88
2021/08/11 00:55:44;;;;;;;;;;;22.40;95.90;22.60;99653.00;;;;341714;28;87356;-89
2021/08/11 00:55:57;;;;;;;;;;;22.40;95.90;22.60;99654.00;;;;341996;28;83374;-88
2021/08/11 00:56:09;;;;;;;;;;;22.40;95.80;22.50;99652.00;;;;341966;28;85054;-88
2021/08/11 00:56:21;;;;;;;;;;;22.40;96.10;22.50;99658.00;;;;341881;28;82521;-88
2021/08/11 00:56:34;;;;;;;;;;;22.40;96.00;22.50;99656.00;;;;340386;28;87394;-89
2021/08/11 00:56:46;;;;;;;;;;;22.40;96.00;22.50;99655.00;;;;343365;28;83391;-88
2021/08/11 00:56:57;;;;;;;;;;;22.40;95.70;22.50;99653.00;;;;341642;28;88043;-88
2021/08/11 00:57:09;;;;;;;;;;;22.40;96.20;22.40;99660.00;;;;341705;28;83639;-88
2021/08/11 00:57:21;;;;;;;;;;;22.40;96.00;22.40;99651.00;;;;343381;28;86525;-89
2021/08/11 00:57:33;;;;;;;;;;;22.40;96.10;22.40;99662.00;;;;343243;28;83469;-88
2021/08/11 00:57:45;;;;;;;;;;;22.40;96.00;22.40;99655.00;;;;341816;28;87710;-89
2021/08/11 00:57:57;;;;;;;;;;;22.40;96.00;22.40;99653.00;;;;340721;28;83475;-88
2021/08/11 00:58:10;;;;;;;;;;;22.40;96.10;22.40;99650.00;;;;345107;28;87749;-88
2021/08/11 00:58:21;;;;;;;;;;;22.40;96.20;22.40;99653.00;;;;341732;28;83532;-89
2021/08/11 00:58:35;;;;;;;;;;;22.40;95.90;22.60;99658.00;;;;341999;28;86477;-89
2021/08/11 00:58:47;;;;;;;;;;;22.40;96.10;22.50;99655.00;;;;342031;28;83410;-89
2021/08/11 00:58:58;;;;;;;;;;;22.40;96.10;22.40;99653.00;;;;343215;28;87715;-88
2021/08/11 00:59:10;;;;;;;;;;;22.40;96.20;22.40;99650.00;;;;340654;28;83541;-88
2021/08/11 00:59:23;;;;;;;;;;;22.40;96.20;22.30;99661.00;;;;341883;28;86452;-88