Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;8.63;3.20;;;;;;;;;;5052523;28;20193;-71
2022/06/18 00:02:43;;;;;;;8.70;3.25;;;;;;;;;;5035601;28;20045;-70
2022/06/18 00:05:11;;;;;;;6.40;3.25;;;;;;;;;;5052194;28;20087;-71
2022/06/18 00:07:43;;;;;;;7.35;3.58;;;;;;;;;;5050586;28;20064;-70
2022/06/18 00:10:14;;;;;;;7.20;3.45;;;;;;;;;;5051598;28;20041;-71
2022/06/18 00:15:26;;;;;;;7.82;3.50;;;;;;;;;;5028077;28;20045;-71
2022/06/18 00:17:53;;;;;;;10.13;4.20;;;;;;;;;;5051800;28;20548;-71
2022/06/18 00:20:20;;;;;;;7.93;3.67;;;;;;;;;;5034705;28;20072;-70
2022/06/18 00:22:47;;;;;;;8.38;3.80;;;;;;;;;;5051217;28;20045;-71
2022/06/18 00:25:26;;;;;;;10.95;3.85;;;;;;;;;;5053745;28;20045;-70
2022/06/18 00:27:52;;;;;;;10.05;3.72;;;;;;;;;;5052157;28;20068;-71
2022/06/18 00:30:20;;;;;;;6.57;3.45;;;;;;;;;;5052938;28;20048;-71
2022/06/18 00:32:46;;;;;;;7.80;3.55;;;;;;;;;;5049638;28;20503;-72
2022/06/18 00:35:12;;;;;;;11.15;3.63;;;;;;;;;;5052514;28;20060;-71
2022/06/18 00:37:39;;;;;;;7.28;3.90;;;;;;;;;;5051780;28;20484;-72
2022/06/18 00:40:16;;;;;;;9.88;4.10;;;;;;;;;;5049835;28;20057;-71
2022/06/18 00:42:43;;;;;;;9.93;4.20;;;;;;;;;;5034450;28;20048;-72
2022/06/18 00:45:11;;;;;;;9.27;4.38;;;;;;;;;;5051962;28;20057;-71
2022/06/18 00:47:42;;;;;;;8.43;4.00;;;;;;;;;;5050177;28;20166;-71
2022/06/18 00:50:29;;;;;;;9.75;3.70;;;;;;;;;;5053179;28;20044;-71
2022/06/18 00:53:02;;;;;;;7.43;3.90;;;;;;;;;;5044145;28;20506;-71
2022/06/18 00:55:29;;;;;;;6.53;3.55;;;;;;;;;;5052457;28;20395;-71
2022/06/18 00:57:58;;;;;;;7.18;4.20;;;;;;;;;;5052175;28;20049;-71
2022/06/18 01:00:28;;;;;;;11.70;4.35;;;;;;;;;;5052298;28;20048;-71
2022/06/18 01:02:55;;;;;;;8.95;4.35;;;;;;;;;;5052064;28;20045;-71
2022/06/18 01:05:33;;;;;;;7.75;4.35;;;;;;;;;;5051149;28;20095;-71
2022/06/18 01:08:01;;;;;;;8.65;4.13;;;;;;;;;;5048990;28;20483;-71
2022/06/18 01:10:29;;;;;;;10.82;3.95;;;;;;;;;;5034173;28;20132;-71
2022/06/18 01:12:55;;;;;;;9.23;4.13;;;;;;;;;;5042086;28;20045;-71
2022/06/18 01:15:21;;;;;;;9.32;4.00;;;;;;;;;;5035071;28;20041;-71
2022/06/18 01:17:49;;;;;;;6.90;4.05;;;;;;;;;;5048471;28;20044;-71
2022/06/18 01:20:15;;;;;;;8.68;4.47;;;;;;;;;;5033387;28;20037;-70
2022/06/18 01:22:54;;;;;;;10.98;4.63;;;;;;;;;;5051410;28;20059;-70
2022/06/18 01:25:25;;;;;;;10.80;4.50;;;;;;;;;;5030229;28;20052;-71
2022/06/18 01:27:52;;;;;;;8.00;4.88;;;;;;;;;;5049278;28;20044;-71
2022/06/18 01:30:20;;;;;;;10.73;4.93;;;;;;;;;;5035047;28;20095;-71
2022/06/18 01:32:48;;;;;;;8.40;4.47;;;;;;;;;;5015222;28;20067;-70
2022/06/18 01:35:14;;;;;;;8.52;4.43;;;;;;;;;;5031761;28;20051;-71
2022/06/18 01:37:40;;;;;;;9.90;4.82;;;;;;;;;;5057003;28;20076;-71
2022/06/18 01:40:07;;;;;;;12.35;5.07;;;;;;;;;;5019387;28;20057;-71
2022/06/18 01:42:40;;;;;;;8.52;4.60;;;;;;;;;;5056082;28;20125;-71
2022/06/18 01:45:09;;;;;;;9.85;4.97;;;;;;;;;;5051345;28;20033;-70
2022/06/18 01:47:41;;;;;;;9.40;5.18;;;;;;;;;;5044095;28;20037;-71
2022/06/18 01:50:26;;;;;;;10.55;5.13;;;;;;;;;;5038341;28;20450;-71
2022/06/18 01:52:55;;;;;;;9.20;4.85;;;;;;;;;;5036651;28;20037;-71
2022/06/18 01:55:25;;;;;;;10.35;4.80;;;;;;;;;;5055249;28;20533;-71
2022/06/18 01:58:01;;;;;;;10.40;5.00;;;;;;;;;;5053364;28;20049;-70
2022/06/18 02:00:28;;;;;;;8.73;5.55;;;;;;;;;;5056453;28;20057;-71
2022/06/18 02:02:55;;;;;;;11.15;5.40;;;;;;;;;;5052229;28;20487;-71
2022/06/18 02:05:21;;;;;;;7.60;5.22;;;;;;;;;;5055785;28;20045;-71
2022/06/18 02:07:49;;;;;;;9.57;5.10;;;;;;;;;;5056364;28;20045;-71
2022/06/18 02:10:18;;;;;;;12.15;5.57;;;;;;;;;;5055521;28;20049;-71
2022/06/18 02:12:44;;;;;;;7.03;5.40;;;;;;;;;;5047054;28;20053;-71
2022/06/18 02:15:27;;;;;;;9.57;5.07;;;;;;;;;;5052519;28;20041;-71
2022/06/18 02:17:53;;;;;;;8.50;5.43;;;;;;;;;;5054133;28;20514;-71
2022/06/18 02:20:22;;;;;;;9.68;6.18;;;;;;;;;;5053559;28;20045;-71
2022/06/18 02:22:50;;;;;;;8.32;5.15;;;;;;;;;;5055376;28;20045;-71
2022/06/18 02:25:16;;;;;;;12.20;6.00;;;;;;;;;;5054706;28;20479;-71
2022/06/18 02:27:43;;;;;;;10.50;5.03;;;;;;;;;;5053139;28;20037;-72
2022/06/18 02:30:28;;;;;;;9.85;5.93;;;;;;;;;;5054572;28;20411;-72
2022/06/18 02:33:03;;;;;;;7.97;5.30;;;;;;;;;;5055011;28;20045;-72
2022/06/18 02:35:32;;;;;;;11.35;5.53;;;;;;;;;;5054732;28;20138;-71
2022/06/18 02:37:58;;;;;;;10.07;6.07;;;;;;;;;;5055195;28;20044;-70
2022/06/18 02:40:26;;;;;;;7.55;5.50;;;;;;;;;;5053801;28;20053;-71
2022/06/18 02:42:53;;;;;;;11.40;5.38;;;;;;;;;;5054738;28;20119;-71
2022/06/18 02:45:21;;;;;;;8.60;5.85;;;;;;;;;;5036368;28;20045;-72
2022/06/18 02:47:47;;;;;;;8.00;5.63;;;;;;;;;;5051563;28;20041;-72
2022/06/18 02:50:14;;;;;;;12.82;6.57;;;;;;;;;;5036063;28;20052;-72
2022/06/18 02:52:42;;;;;;;13.02;6.43;;;;;;;;;;5053812;28;20117;-71
2022/06/18 02:55:10;;;;;;;9.13;6.50;;;;;;;;;;5053416;28;20091;-71
2022/06/18 02:57:37;;;;;;;8.52;6.47;;;;;;;;;;5054374;28;20055;-71
2022/06/18 03:00:05;;;;;;;8.50;5.55;;;;;;;;;;5034940;28;20155;-72
2022/06/18 03:02:31;;;;;;;10.13;6.47;;;;;;;;;;5019497;28;20060;-72
2022/06/18 03:04:57;;;;;;;8.63;5.95;;;;;;;;;;5054696;28;20073;-71
2022/06/18 03:07:24;;;;;;;9.80;6.35;;;;;;;;;;5053533;28;20048;-71
2022/06/18 03:12:35;;;;;;;11.48;6.57;;;;;;;;;;5051688;28;20491;-71
2022/06/18 03:15:01;;;;;;;9.50;6.25;;;;;;;;;;5053397;28;20052;-70
2022/06/18 03:17:27;;;;;;;9.27;6.82;;;;;;;;;;5043402;28;20069;-70
2022/06/18 03:19:57;;;;;;;14.70;7.13;;;;;;;;;;5036094;28;20466;-70
2022/06/18 03:22:23;;;;;;;11.13;7.32;;;;;;;;;;5052953;28;20048;-71
2022/06/18 03:24:49;;;;;;;9.25;6.15;;;;;;;;;;5054351;28;20068;-71
2022/06/18 03:27:16;;;;;;;11.00;6.30;;;;;;;;;;5052942;28;20041;-71
2022/06/18 03:29:42;;;;;;;9.57;6.53;;;;;;;;;;5053766;28;20140;-71
2022/06/18 03:32:09;;;;;;;10.80;7.22;;;;;;;;;;5054063;28;20099;-71
2022/06/18 03:34:35;;;;;;;11.45;7.35;;;;;;;;;;5052034;28;20049;-70
2022/06/18 03:37:01;;;;;;;11.68;7.40;;;;;;;;;;5051726;28;20045;-70
2022/06/18 03:39:27;;;;;;;12.45;7.65;;;;;;;;;;5050565;28;20082;-71
2022/06/18 03:41:53;;;;;;;13.25;8.07;;;;;;;;;;5053375;28;20150;-71
2022/06/18 03:44:19;;;;;;;11.95;7.82;;;;;;;;;;5053511;28;20067;-71
2022/06/18 03:46:45;;;;;;;10.68;8.05;;;;;;;;;;5053670;28;20538;-71
2022/06/18 03:49:38;;;;;;;12.95;7.88;;;;;;;;;;5054212;28;20072;-71
2022/06/18 03:52:05;;;;;;;10.90;7.55;;;;;;;;;;5049210;28;20088;-70
2022/06/18 03:54:31;;;;;;;14.30;8.13;;;;;;;;;;5049048;28;20044;-71
2022/06/18 03:56:57;;;;;;;10.20;7.75;;;;;;;;;;5053034;28;20051;-71
2022/06/18 03:59:23;;;;;;;11.15;7.47;;;;;;;;;;5052361;28;20033;-71
2022/06/18 04:01:50;;;;;;;10.43;7.63;;;;;;;;;;5053901;28;20044;-71
2022/06/18 04:04:16;;;;;;;13.60;8.20;;;;;;;;;;5035669;28;20040;-71
2022/06/18 04:06:42;;;;;;;11.27;7.72;;;;;;;;;;5051792;28;20411;-71
2022/06/18 04:09:09;;;;;;;13.15;8.07;;;;;;;;;;5052363;28;20115;-71
2022/06/18 04:11:35;;;;;;;12.98;8.35;;;;;;;;;;5051371;28;20049;-71
2022/06/18 04:14:03;;;;;;;11.98;8.68;;;;;;;;;;5050604;28;20542;-71
2022/06/18 04:16:29;;;;;;;12.32;9.05;;;;;;;;;;5052626;28;20055;-71
2022/06/18 04:18:55;;;;;;;14.48;8.55;;;;;;;;;;5053205;28;20053;-71
2022/06/18 04:21:21;;;;;;;12.77;8.23;;;;;;;;;;5050850;28;20045;-71
2022/06/18 04:23:47;;;;;;;13.65;8.90;;;;;;;;;;5039818;28;20099;-71
2022/06/18 04:26:13;;;;;;;13.50;9.05;;;;;;;;;;5051867;28;20052;-70
2022/06/18 04:28:40;;;;;;;13.18;8.35;;;;;;;;;;5053563;28;20040;-71
2022/06/18 04:31:07;;;;;;;13.52;9.23;;;;;;;;;;5053037;28;20060;-71
2022/06/18 04:33:34;;;;;;;14.68;8.57;;;;;;;;;;5053163;28;20044;-71
2022/06/18 04:36:00;;;;;;;12.80;8.73;;;;;;;;;;5052036;28;20044;-71
2022/06/18 04:38:26;;;;;;;12.73;8.45;;;;;;;;;;5048199;28;20040;-70
2022/06/18 04:40:52;;;;;;;11.75;8.15;;;;;;;;;;5052093;28;20579;-71
2022/06/18 04:43:19;;;;;;;14.50;8.65;;;;;;;;;;5052494;28;20503;-71
2022/06/18 04:45:45;;;;;;;13.50;8.55;;;;;;;;;;5052305;28;20037;-71
2022/06/18 04:48:12;;;;;;;11.77;8.48;;;;;;;;;;5053245;28;20090;-70
2022/06/18 04:50:40;;;;;;;12.07;9.00;;;;;;;;;;5034999;28;20084;-71
2022/06/18 04:53:07;;;;;;;16.50;9.40;;;;;;;;;;5049171;28;20106;-71
2022/06/18 04:55:33;;;;;;;12.63;9.13;;;;;;;;;;5053157;28;20072;-71
2022/06/18 04:57:59;;;;;;;12.27;9.25;;;;;;;;;;5049554;28;20487;-72
2022/06/18 05:00:25;;;;;;;11.65;8.55;;;;;;;;;;5017760;28;20044;-71
2022/06/18 05:02:52;;;;;;;14.50;9.43;;;;;;;;;;5035382;28;20438;-71
2022/06/18 05:05:20;;;;;;;15.45;9.10;;;;;;;;;;5049217;28;20090;-71
2022/06/18 05:07:46;;;;;;;13.93;9.52;;;;;;;;;;5050116;28;20127;-71
2022/06/18 05:10:12;;;;;;;13.75;9.32;;;;;;;;;;5050809;28;20048;-71
2022/06/18 05:12:38;;;;;;;17.10;10.13;;;;;;;;;;5033724;28;20057;-70
2022/06/18 05:15:05;;;;;;;13.77;9.40;;;;;;;;;;5051292;28;20037;-71
2022/06/18 05:17:32;;;;;;;20.67;10.95;;;;;;;;;;5052830;28;20049;-71
2022/06/18 05:19:59;;;;;;;17.90;9.95;;;;;;;;;;5027401;28;20041;-71
2022/06/18 05:22:25;;;;;;;19.88;10.88;;;;;;;;;;5049861;28;20055;-70
2022/06/18 05:24:51;;;;;;;16.90;10.20;;;;;;;;;;5034568;28;20438;-71
2022/06/18 05:27:27;;;;;;;16.40;10.27;;;;;;;;;;5033941;28;20120;-70
2022/06/18 05:29:53;;;;;;;21.90;10.40;;;;;;;;;;5050849;28;20543;-72
2022/06/18 05:32:19;;;;;;;17.00;10.20;;;;;;;;;;5051664;28;20045;-70
2022/06/18 05:34:46;;;;;;;16.23;9.77;;;;;;;;;;5042030;28;20049;-70
2022/06/18 05:37:13;;;;;;;21.33;10.20;;;;;;;;;;5052046;28;20095;-70
2022/06/18 05:39:39;;;;;;;17.88;10.88;;;;;;;;;;5017022;28;20037;-70
2022/06/18 05:42:05;;;;;;;15.48;9.80;;;;;;;;;;4993910;28;20150;-71
2022/06/18 05:44:31;;;;;;;15.30;10.18;;;;;;;;;;4993370;28;20042;-71
2022/06/18 05:46:57;;;;;;;18.77;9.70;;;;;;;;;;5006487;28;20120;-71
2022/06/18 05:49:23;;;;;;;15.15;9.50;;;;;;;;;;5012273;28;20045;-71
2022/06/18 05:51:49;;;;;;;14.95;9.63;;;;;;;;;;5011393;28;20133;-71
2022/06/18 05:54:15;;;;;;;15.30;9.45;;;;;;;;;;5012149;28;20054;-71
2022/06/18 05:56:41;;;;;;;15.75;9.35;;;;;;;;;;5011309;28;20117;-71
2022/06/18 05:59:10;;;;;;;18.15;9.57;;;;;;;;;;5012684;28;20042;-71
2022/06/18 06:01:36;;;;;;;18.90;9.57;;;;;;;;;;5007579;28;20132;-71
2022/06/18 06:04:03;;;;;;;17.30;9.25;;;;;;;;;;5010752;28;20628;-71
2022/06/18 06:06:29;;;;;;;15.35;9.13;;;;;;;;;;5011358;28;20053;-71
2022/06/18 06:08:55;;;;;;;17.15;9.50;;;;;;;;;;5012513;28;20249;-71
2022/06/18 06:11:30;;;;;;;17.67;9.00;;;;;;;;;;5010854;28;20057;-71
2022/06/18 06:13:57;;;;;;;15.50;9.10;;;;;;;;;;5009876;28;20129;-71
2022/06/18 06:16:24;;;;;;;17.10;8.45;;;;;;;;;;5011515;28;20046;-71
2022/06/18 06:18:50;;;;;;;14.07;8.30;;;;;;;;;;5012024;28;20078;-72
2022/06/18 06:21:16;;;;;;;15.10;8.68;;;;;;;;;;5013130;28;20508;-71
2022/06/18 06:23:42;;;;;;;16.58;9.02;;;;;;;;;;5016142;28;20050;-71
2022/06/18 06:26:23;;;;;;;20.02;9.00;;;;;;;;;;5012136;28;20482;-71
2022/06/18 06:28:49;;;;;;;15.57;9.00;;;;;;;;;;5010160;28;20042;-72
2022/06/18 06:31:16;;;;;;;15.40;8.27;;;;;;;;;;5013580;28;20050;-71
2022/06/18 06:33:42;;;;;;;17.20;8.10;;;;;;;;;;5009701;28;20041;-71
2022/06/18 06:36:10;;;;;;;14.57;8.07;;;;;;;;;;5013001;28;20700;-71
2022/06/18 06:38:37;;;;;;;16.05;7.50;;;;;;;;;;5013589;28;20041;-71
2022/06/18 06:41:05;;;;;;;16.13;7.50;;;;;;;;;;5034196;28;20095;-71
2022/06/18 06:43:31;;;;;;;14.27;8.07;;;;;;;;;;5054292;28;20052;-72
2022/06/18 06:45:57;;;;;;;17.30;8.40;;;;;;;;;;5075414;28;20041;-71
2022/06/18 06:48:23;;;;;;;15.85;7.93;;;;;;;;;;5073599;28;20605;-71
2022/06/18 06:50:50;;;;;;;15.88;8.10;;;;;;;;;;5053898;28;21548;-71
2022/06/18 06:53:17;;;;;;;13.27;8.10;;;;;;;;;;5048690;28;20041;-71
2022/06/18 06:58:27;;;;;;;14.80;8.07;;;;;;;;;;5055393;28;20052;-71
2022/06/18 07:00:54;;;;;;;15.82;9.32;;;;;;;;;;5054902;28;20043;-72
2022/06/18 07:03:27;;;;;;;16.25;8.45;;;;;;;;;;5052933;28;20406;-72
2022/06/18 07:05:53;;;;;;;18.88;9.57;;;;;;;;;;5052648;28;20368;-72
2022/06/18 07:08:19;;;;;;;21.15;9.43;;;;;;;;;;5052248;28;20407;-72
2022/06/18 07:10:48;;;;;;;18.63;9.43;;;;;;;;;;5053418;28;20052;-72
2022/06/18 07:13:14;;;;;;;15.13;8.90;;;;;;;;;;5054995;28;20048;-71
2022/06/18 07:15:41;;;;;;;17.45;9.10;;;;;;;;;;5054998;28;20037;-71
2022/06/18 07:18:11;;;;;;;17.02;9.07;;;;;;;;;;5053828;28;20468;-72
2022/06/18 07:20:37;;;;;;;18.30;8.35;;;;;;;;;;5052695;28;20052;-71
2022/06/18 07:23:03;;;;;;;19.65;9.32;;;;;;;;;;5054408;28;20045;-72
2022/06/18 07:25:29;;;;;;;17.75;8.77;;;;;;;;;;5054096;28;20044;-72
2022/06/18 07:27:56;;;;;;;21.70;9.98;;;;;;;;;;5054286;28;20056;-72
2022/06/18 07:30:22;;;;;;;18.10;9.80;;;;;;;;;;5040223;28;20480;-72
2022/06/18 07:32:49;;;;;;;14.90;9.98;;;;;;;;;;5045379;28;20037;-72
2022/06/18 07:35:18;;;;;;;15.65;8.90;;;;;;;;;;5054466;28;20037;-72
2022/06/18 07:37:44;;;;;;;18.30;8.93;;;;;;;;;;5048139;28;20127;-72
2022/06/18 07:40:10;;;;;;;16.58;9.30;;;;;;;;;;5052306;28;20057;-73
2022/06/18 07:42:36;;;;;;;21.08;9.13;;;;;;;;;;5021905;28;20045;-72
2022/06/18 07:45:04;;;;;;;17.48;8.65;;;;;;;;;;5050240;28;20059;-72
2022/06/18 07:47:31;;;;;;;15.90;7.85;;;;;;;;;;5053641;28;20041;-72
2022/06/18 07:49:57;;;;;;;16.23;7.75;;;;;;;;;;5068254;28;20041;-72
2022/06/18 07:52:23;;;;;;;15.68;8.63;;;;;;;;;;5070366;28;20134;-72
2022/06/18 07:54:49;;;;;;;18.73;7.75;;;;;;;;;;5066163;28;20075;-72
2022/06/18 07:57:15;;;;;;;15.43;7.22;;;;;;;;;;5070893;28;20444;-71
2022/06/18 07:59:41;;;;;;;15.70;6.82;;;;;;;;;;5044805;28;20049;-71
2022/06/18 08:02:07;;;;;;;19.33;7.40;;;;;;;;;;5051673;28;20503;-72
2022/06/18 08:04:33;;;;;;;15.07;6.75;;;;;;;;;;5050017;28;20048;-72
2022/06/18 08:06:59;;;;;;;17.42;7.03;;;;;;;;;;5034552;28;20096;-72
2022/06/18 08:09:25;;;;;;;14.55;7.28;;;;;;;;;;5049096;28;20056;-72
2022/06/18 08:11:51;;;;;;;18.50;7.25;;;;;;;;;;5056319;28;20041;-71
2022/06/18 08:14:17;;;;;;;14.32;6.93;;;;;;;;;;5058348;28;20045;-71
2022/06/18 08:16:44;;;;;;;12.93;7.18;;;;;;;;;;5044586;28;20057;-71
2022/06/18 08:19:10;;;;;;;17.23;7.40;;;;;;;;;;5057249;28;20048;-72
2022/06/18 08:21:39;;;;;;;15.32;6.75;;;;;;;;;;5070749;28;20491;-72
2022/06/18 08:24:09;;;;;;;15.43;7.32;;;;;;;;;;5033726;28;20077;-72
2022/06/18 08:26:36;;;;;;;15.98;7.20;;;;;;;;;;5041972;28;20040;-71
2022/06/18 08:29:05;;;;;;;15.40;5.95;;;;;;;;;;5050782;28;20041;-71
2022/06/18 08:31:31;;;;;;;13.00;6.60;;;;;;;;;;5049910;28;20045;-70
2022/06/18 08:33:57;;;;;;;15.60;6.90;;;;;;;;;;5056560;28;20037;-71
2022/06/18 08:36:24;;;;;;;12.40;5.63;;;;;;;;;;5071518;28;20072;-72
2022/06/18 08:38:52;;;;;;;12.23;5.82;;;;;;;;;;5069443;28;20040;-71
2022/06/18 08:41:23;;;;;;;15.35;5.65;;;;;;;;;;5059377;28;20123;-71
2022/06/18 08:44:08;;;;;;;9.52;5.00;;;;;;;;;;5054735;28;20415;-71
2022/06/18 08:46:59;;;;;;;13.77;5.50;;;;;;;;;;5048866;28;20037;-71
2022/06/18 08:49:28;;;;;;;10.95;4.57;;;;;;;;;;5052876;28;20052;-78
2022/06/18 08:52:12;;;;;;;10.90;4.55;;;;;;;;;;5071668;28;20044;-72
2022/06/18 08:54:38;;;;;;;11.55;4.63;;;;;;;;;;5067803;28;20114;-71
2022/06/18 08:57:04;;;;;;;11.70;4.63;;;;;;;;;;5056518;28;20053;-72
2022/06/18 08:59:30;;;;;;;14.30;5.47;;;;;;;;;;5055480;28;20045;-71
2022/06/18 09:02:06;;;;;;;14.80;5.00;;;;;;;;;;5052314;28;21174;-68
2022/06/18 09:04:38;;;;;;;18.13;5.30;;;;;;;;;;5042144;28;20056;-69
2022/06/18 09:07:21;;;;;;;12.18;4.57;;;;;;;;;;5059041;28;20048;-70
2022/06/18 09:09:47;;;;;;;9.40;4.85;;;;;;;;;;5049235;28;20045;-70
2022/06/18 09:12:19;;;;;;;12.85;4.93;;;;;;;;;;5040985;28;20090;-71
2022/06/18 09:14:51;;;;;;;11.43;4.95;;;;;;;;;;5059666;28;20049;-70
2022/06/18 09:17:26;;;;;;;15.25;5.00;;;;;;;;;;5029746;28;20037;-70
2022/06/18 09:19:56;;;;;;;11.65;4.63;;;;;;;;;;5052092;28;20048;-70
2022/06/18 09:22:23;;;;;;;13.38;5.20;;;;;;;;;;5029733;28;20045;-70
2022/06/18 09:24:52;;;;;;;12.48;4.97;;;;;;;;;;5035758;28;20100;-70
2022/06/18 09:27:22;;;;;;;11.65;5.10;;;;;;;;;;5027210;28;20483;-70
2022/06/18 09:29:52;;;;;;;10.27;4.30;;;;;;;;;;5052442;28;20045;-69
2022/06/18 09:32:20;;;;;;;7.70;4.13;;;;;;;;;;5034663;28;20118;-69
2022/06/18 09:34:59;;;;;;;10.52;4.03;;;;;;;;;;5035021;28;20043;-69
2022/06/18 09:37:29;;;;;;;10.85;4.15;;;;;;;;;;5047597;28;20483;-70
2022/06/18 09:39:57;;;;;;;10.88;4.28;;;;;;;;;;5048762;28;20522;-70
2022/06/18 09:42:26;;;;;;;12.98;4.80;;;;;;;;;;5032321;28;20056;-70
2022/06/18 09:45:01;;;;;;;10.98;4.45;;;;;;;;;;5041373;28;20077;-70
2022/06/18 09:47:53;;;;;;;13.60;4.72;;;;;;;;;;5040361;28;20037;-70
2022/06/18 09:50:26;;;;;;;12.75;4.97;;;;;;;;;;5036060;28;20072;-70
2022/06/18 09:52:57;;;;;;;9.55;5.13;;;;;;;;;;5048043;28;20045;-71
2022/06/18 09:55:28;;;;;;;13.38;5.45;;;;;;;;;;5033771;28;20507;-70
2022/06/18 09:57:56;;;;;;;12.00;5.10;;;;;;;;;;5055670;28;20053;-70
2022/06/18 10:00:28;;;;;;;10.60;4.72;;;;;;;;;;5051892;28;20052;-70
2022/06/18 10:03:00;;;;;;;12.43;5.35;;;;;;;;;;5054795;28;20045;-70
2022/06/18 10:08:20;;;;;;;11.38;5.07;;;;;;;;;;5035724;28;20077;-71
2022/06/18 10:10:52;;;;;;;15.55;4.90;;;;;;;;;;5045935;28;20067;-70
2022/06/18 10:13:22;;;;;;;13.07;5.55;;;;;;;;;;5045441;28;20037;-71
2022/06/18 10:15:48;;;;;;;13.82;5.53;;;;;;;;;;5037694;28;20044;-69
2022/06/18 10:18:20;;;;;;;11.13;4.78;;;;;;;;;;5054754;28;20110;-69
2022/06/18 10:20:50;;;;;;;11.48;4.82;;;;;;;;;;5054713;28;20499;-71
2022/06/18 10:23:36;;;;;;;11.15;5.10;;;;;;;;;;5055800;28;20376;-70
2022/06/18 10:26:05;;;;;;;14.18;5.57;;;;;;;;;;5055765;28;20051;-69
2022/06/18 10:28:40;;;;;;;12.07;4.60;;;;;;;;;;5036819;28;20045;-69
2022/06/18 10:31:19;;;;;;;11.10;4.43;;;;;;;;;;5055286;28;20092;-70
2022/06/18 10:34:04;;;;;;;9.95;4.13;;;;;;;;;;5054157;28;20045;-70
2022/06/18 10:36:44;;;;;;;9.30;3.53;;;;;;;;;;5054007;28;20041;-70
2022/06/18 10:39:11;;;;;;;9.95;4.30;;;;;;;;;;5054819;28;20056;-70
2022/06/18 10:41:42;;;;;;;9.77;3.72;;;;;;;;;;5054361;28;20132;-70
2022/06/18 10:44:14;;;;;;;8.00;3.20;;;;;;;;;;5037329;28;20095;-69
2022/06/18 10:46:40;;;;;;;10.20;3.70;;;;;;;;;;5054904;28;20055;-69
2022/06/18 10:49:06;;;;;;;7.18;3.13;;;;;;;;;;5054957;28;20111;-69
2022/06/18 10:51:35;;;;;;;9.23;3.15;;;;;;;;;;5037293;28;20495;-70
2022/06/18 10:54:01;;;;;;;11.82;3.53;;;;;;;;;;5055388;28;20049;-70
2022/06/18 10:56:32;;;;;;;10.32;3.33;;;;;;;;;;5053730;28;20134;-69
2022/06/18 10:59:02;;;;;;;8.93;3.67;;;;;;;;;;5052585;28;20041;-70
2022/06/18 11:01:32;;;;;;;6.95;3.15;;;;;;;;;;5054259;28;20041;-70
2022/06/18 11:03:59;;;;;;;10.25;3.70;;;;;;;;;;5049964;28;20057;-70
2022/06/18 11:06:27;;;;;;;9.13;3.65;;;;;;;;;;5052081;28;20587;-70
2022/06/18 11:08:58;;;;;;;7.45;2.78;;;;;;;;;;5047783;28;20050;-69
2022/06/18 11:11:31;;;;;;;9.70;3.35;;;;;;;;;;5044026;28;20045;-69
2022/06/18 11:14:08;;;;;;;7.25;2.83;;;;;;;;;;5052875;28;20041;-70
2022/06/18 11:16:41;;;;;;;10.30;3.45;;;;;;;;;;5053425;28;20095;-70
2022/06/18 11:19:17;;;;;;;10.38;3.10;;;;;;;;;;5037196;28;20080;-70
2022/06/18 11:21:44;;;;;;;8.10;2.97;;;;;;;;;;5037007;28;20041;-71
2022/06/18 11:24:15;;;;;;;10.27;2.95;;;;;;;;;;5054262;28;20103;-69
2022/06/18 11:26:52;;;;;;;9.88;3.42;;;;;;;;;;5035648;28;20752;-71
2022/06/18 11:29:40;;;;;;;10.05;3.38;;;;;;;;;;5053743;28;20037;-70
2022/06/18 11:32:16;;;;;;;7.97;2.95;;;;;;;;;;5036359;28;20139;-70
2022/06/18 11:34:48;;;;;;;8.45;3.13;;;;;;;;;;5053133;28;20036;-70
2022/06/18 11:37:17;;;;;;;7.97;2.65;;;;;;;;;;5033695;28;20053;-70
2022/06/18 11:39:51;;;;;;;8.02;2.67;;;;;;;;;;5053398;28;20124;-70
2022/06/18 11:42:20;;;;;;;9.25;3.40;;;;;;;;;;5036305;28;20103;-70
2022/06/18 11:45:05;;;;;;;9.57;2.72;;;;;;;;;;5053709;28;20053;-70
2022/06/18 11:47:43;;;;;;;6.85;2.42;;;;;;;;;;5036114;28;20041;-70
2022/06/18 11:50:17;;;;;;;8.32;2.58;;;;;;;;;;5054411;28;20502;-70
2022/06/18 11:52:49;;;;;;;7.13;2.40;;;;;;;;;;5034534;28;20048;-70
2022/06/18 11:55:26;;;;;;;8.90;2.72;;;;;;;;;;5053412;28;20048;-70
2022/06/18 11:57:56;;;;;;;6.85;2.00;;;;;;;;;;5054029;28;20045;-70
2022/06/18 12:00:24;;;;;;;7.75;2.25;;;;;;;;;;5052723;28;20430;-70
2022/06/18 12:02:50;;;;;;;7.68;2.10;;;;;;;;;;5051731;28;20491;-70
2022/06/18 12:05:26;;;;;;;8.88;2.30;;;;;;;;;;5052637;28;20045;-69
2022/06/18 12:07:54;;;;;;;7.03;2.05;;;;;;;;;;5050600;28;20053;-69
2022/06/18 12:10:23;;;;;;;5.78;2.03;;;;;;;;;;5051932;28;20033;-69
2022/06/18 12:12:58;;;;;;;6.03;1.90;;;;;;;;;;5053310;28;20103;-70
2022/06/18 12:15:24;;;;;;;5.70;1.77;;;;;;;;;;5034776;28;20046;-70
2022/06/18 12:18:06;;;;;;;6.50;1.80;;;;;;;;;;5036034;28;20127;-70
2022/06/18 12:20:38;;;;;;;6.85;2.00;;;;;;;;;;5034901;28;20055;-69
2022/06/18 12:23:10;;;;;;;8.02;1.80;;;;;;;;;;5052744;28;20124;-70
2022/06/18 12:25:51;;;;;;;5.03;1.70;;;;;;;;;;5052368;28;20087;-70
2022/06/18 12:28:22;;;;;;;6.45;1.92;;;;;;;;;;5052622;28;20445;-71
2022/06/18 12:31:05;;;;;;;5.95;2.00;;;;;;;;;;5047182;28;20057;-70
2022/06/18 12:33:47;;;;;;;5.95;1.92;;;;;;;;;;5054803;28;20049;-71
2022/06/18 12:36:33;;;;;;;5.72;1.60;;;;;;;;;;5053297;28;20388;-70
2022/06/18 12:39:18;;;;;;;8.65;1.75;;;;;;;;;;5050649;28;20132;-70
2022/06/18 12:42:07;;;;;;;4.82;1.50;;;;;;;;;;5051810;28;20061;-69
2022/06/18 12:44:33;;;;;;;5.93;1.60;;;;;;;;;;5034312;28;20491;-70
2022/06/18 12:47:08;;;;;;;5.82;1.45;;;;;;;;;;5051949;28;20048;-70
2022/06/18 12:49:49;;;;;;;5.40;1.63;;;;;;;;;;5052381;28;20052;-75
2022/06/18 12:52:23;;;;;;;5.82;1.27;;;;;;;;;;5050475;28;20076;-70
2022/06/18 12:54:49;;;;;;;4.00;1.20;;;;;;;;;;5048075;28;20049;-70
2022/06/18 12:57:34;;;;;;;5.63;1.70;;;;;;;;;;5034729;28;20052;-70
2022/06/18 13:00:09;;;;;;;4.63;1.60;;;;;;;;;;5051673;28;20411;-70
2022/06/18 13:02:53;;;;;;;6.55;1.50;;;;;;;;;;5049823;28;20124;-69
2022/06/18 13:05:34;;;;;;;6.60;1.50;;;;;;;;;;5052177;28;20033;-69
2022/06/18 13:08:04;;;;;;;6.45;1.52;;;;;;;;;;5032419;28;20053;-69
2022/06/18 13:10:37;;;;;;;4.68;1.48;;;;;;;;;;5032412;28;20061;-70
2022/06/18 13:13:33;;;;;;;4.93;1.33;;;;;;;;;;5048954;28;20170;-69
2022/06/18 13:16:09;;;;;;;6.50;1.60;;;;;;;;;;5001341;28;20045;-70
2022/06/18 13:18:50;;;;;;;6.35;1.60;;;;;;;;;;5036594;28;20565;-70
2022/06/18 13:21:16;;;;;;;5.75;1.33;;;;;;;;;;5031743;28;20055;-70
2022/06/18 13:29:53;;;;;;;4.32;1.30;;;;;;;;;;5044020;28;20049;-68
2022/06/18 13:32:28;;;;;;;5.50;1.50;;;;;;;;;;5048854;28;20048;-68
2022/06/18 13:34:57;;;;;;;4.10;1.15;;;;;;;;;;5050839;28;20399;-68
2022/06/18 13:37:31;;;;;;;5.82;1.40;;;;;;;;;;5031379;28;20045;-70
2022/06/18 13:40:27;;;;;;;5.40;1.27;;;;;;;;;;5014279;28;1048322;-71
2022/06/18 13:43:11;;;;;;;5.43;1.10;;;;;;;;;;5034284;28;20053;-71
2022/06/18 13:45:56;;;;;;;4.22;1.15;;;;;;;;;;5052193;28;20037;-69
2022/06/18 13:48:41;;;;;;;4.28;1.20;;;;;;;;;;5047522;28;20565;-70
2022/06/18 13:51:07;;;;;;;6.78;1.55;;;;;;;;;;5039804;28;20126;-71
2022/06/18 13:53:37;;;;;;;7.95;1.30;;;;;;;;;;5051686;28;20049;-70
2022/06/18 13:56:16;;;;;;;6.75;1.65;;;;;;;;;;5052131;28;20053;-71
2022/06/18 13:58:47;;;;;;;5.97;1.60;;;;;;;;;;5051257;28;20033;-70
2022/06/18 14:01:15;;;;;;;7.25;1.48;;;;;;;;;;5032295;28;20041;-70
2022/06/18 14:03:45;;;;;;;6.47;1.20;;;;;;;;;;5043008;28;20587;-70
2022/06/18 14:06:12;;;;;;;4.38;1.17;;;;;;;;;;5034553;28;20052;-71
2022/06/18 14:08:41;;;;;;;4.20;1.00;;;;;;;;;;5051297;28;20076;-71
2022/06/18 14:11:09;;;;;;;6.57;1.27;;;;;;;;;;5051626;28;20052;-69
2022/06/18 14:13:47;;;;;;;6.57;1.40;;;;;;;;;;5052029;28;20049;-70
2022/06/18 14:16:13;;;;;;;5.10;1.30;;;;;;;;;;5051878;28;20049;-70
2022/06/18 14:18:40;;;;;;;7.10;1.42;;;;;;;;;;5049484;28;20045;-69
2022/06/18 14:21:10;;;;;;;6.72;1.23;;;;;;;;;;5033524;28;20483;-70
2022/06/18 14:23:38;;;;;;;6.90;1.48;;;;;;;;;;5051405;28;20048;-69
2022/06/18 14:26:06;;;;;;;5.75;1.23;;;;;;;;;;5033318;28;20558;-70
2022/06/18 14:28:37;;;;;;;7.78;1.48;;;;;;;;;;5033997;28;20045;-70
2022/06/18 14:31:09;;;;;;;7.25;1.50;;;;;;;;;;5033958;28;20048;-71
2022/06/18 14:33:39;;;;;;;7.20;1.63;;;;;;;;;;5048183;28;20115;-70
2022/06/18 14:36:08;;;;;;;6.83;1.20;;;;;;;;;;5031738;28;20037;-70
2022/06/18 14:38:35;;;;;;;4.88;1.17;;;;;;;;;;5043284;28;20037;-71
2022/06/18 14:43:56;;;;;;;6.15;1.30;;;;;;;;;;5051295;28;20049;-70
2022/06/18 14:46:22;;;;;;;8.27;1.52;;;;;;;;;;5035365;28;20045;-70
2022/06/18 14:48:59;;;;;;;6.63;1.40;;;;;;;;;;5055251;28;20048;-70
2022/06/18 14:51:31;;;;;;;8.57;1.63;;;;;;;;;;5053952;28;20057;-71
2022/06/18 14:54:16;;;;;;;9.35;1.80;;;;;;;;;;5052707;28;20130;-71
2022/06/18 14:56:57;;;;;;;7.60;1.70;;;;;;;;;;5054959;28;20483;-70
2022/06/18 14:59:34;;;;;;;12.30;1.80;;;;;;;;;;5054639;28;20080;-70
2022/06/18 15:02:09;;;;;;;6.85;1.50;;;;;;;;;;5049880;28;20052;-70
2022/06/18 15:04:40;;;;;;;5.90;1.50;;;;;;;;;;5054993;28;20037;-70
2022/06/18 15:07:07;;;;;;;5.97;1.38;;;;;;;;;;5031651;28;20435;-70
2022/06/18 15:09:35;;;;;;;6.10;1.27;;;;;;;;;;5054494;28;20045;-70
2022/06/18 15:12:03;;;;;;;7.22;1.20;;;;;;;;;;5054842;28;20044;-70