Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:46;;;;;;;5.40;2.40;;;;;;;19.71;82.15;99761.19;5050233;28;20434;-63
2021/07/06 00:03:13;;;;;;;3.75;1.90;;;;;;;19.65;82.23;99756.41;5047461;28;20053;-60
2021/07/06 00:05:40;;;;;;;2.50;1.70;;;;;;;19.64;82.53;99749.34;5051532;28;20114;-62
2021/07/06 00:08:06;;;;;;;2.85;2.10;;;;;;;19.64;82.62;99749.34;5055244;28;20049;-67
2021/07/06 00:10:35;;;;;;;3.30;1.83;;;;;;;19.61;82.60;99742.44;5063532;28;20053;-61
2021/07/06 00:13:03;;;;;;;3.55;2.00;;;;;;;19.59;82.38;99732.81;5054039;28;20049;-64
2021/07/06 00:15:31;;;;;;;2.28;2.05;;;;;;;19.55;82.63;99743.00;5054150;28;20072;-61
2021/07/06 00:17:58;;;;;;;2.88;1.90;;;;;;;19.48;82.68;99738.34;5070972;28;20104;-63
2021/07/06 00:20:26;;;;;;;3.53;2.00;;;;;;;19.43;83.12;99737.91;5051190;28;20053;-61
2021/07/06 00:22:58;;;;;;;3.67;2.28;;;;;;;19.38;83.13;99741.00;5042586;28;20424;-61
2021/07/06 00:25:25;;;;;;;3.00;2.30;;;;;;;19.33;83.42;99721.84;5040482;28;20055;-60
2021/07/06 00:27:53;;;;;;;4.85;2.40;;;;;;;19.30;83.55;99723.94;5044785;28;20482;-64
2021/07/06 00:30:20;;;;;;;3.05;2.05;;;;;;;19.24;83.85;99711.94;5033887;28;20040;-63
2021/07/06 00:32:47;;;;;;;3.92;2.40;;;;;;;19.23;83.20;99712.94;5051895;28;20074;-62
2021/07/06 00:35:15;;;;;;;3.85;2.20;;;;;;;19.17;83.55;99710.84;5038959;28;20053;-62
2021/07/06 00:37:41;;;;;;;3.42;2.22;;;;;;;19.12;83.92;99705.88;5038704;28;20056;-62
2021/07/06 00:40:09;;;;;;;6.10;2.05;;;;;;;19.10;83.51;99699.81;5043432;28;20139;-59
2021/07/06 00:42:43;;;;;;;3.22;2.42;;;;;;;19.05;83.55;99710.13;5044463;28;20047;-62
2021/07/06 00:45:11;;;;;;;2.63;2.22;;;;;;;19.02;83.83;99702.38;5057101;28;20055;-62
2021/07/06 00:47:39;;;;;;;3.15;2.35;;;;;;;19.03;83.66;99709.44;5043939;28;20045;-63
2021/07/06 00:50:18;;;;;;;2.75;2.15;;;;;;;18.97;84.19;99699.25;5020403;28;20053;-62
2021/07/06 00:52:45;;;;;;;2.63;2.10;;;;;;;18.99;84.16;99709.84;5044349;28;20409;-63
2021/07/06 00:55:12;;;;;;;2.72;2.33;;;;;;;18.95;84.20;99708.44;5049891;28;20483;-63
2021/07/06 00:57:39;;;;;;;4.93;2.50;;;;;;;18.95;83.81;99706.59;5049858;28;20091;-60
2021/07/06 01:00:07;;;;;;;3.90;2.28;;;;;;;18.92;84.26;99709.56;5047953;28;20144;-63
2021/07/06 01:02:33;;;;;;;3.58;2.13;;;;;;;18.89;83.83;99710.69;5040821;28;20056;-61
2021/07/06 01:05:00;;;;;;;3.42;2.22;;;;;;;18.85;84.16;99706.63;5058487;28;20164;-61
2021/07/06 01:07:26;;;;;;;3.63;2.00;;;;;;;18.83;84.72;99707.75;5043120;28;20052;-62
2021/07/06 01:09:53;;;;;;;5.57;2.38;;;;;;;18.78;85.03;99700.09;5044793;28;20052;-62
2021/07/06 01:12:20;;;;;;;3.30;2.35;;;;;;;18.75;84.85;99695.03;5041091;28;20102;-62
2021/07/06 01:14:46;;;;;;;3.08;2.33;;;;;;;18.71;84.83;99693.63;5039549;28;20053;-61
2021/07/06 01:17:13;;;;;;;2.63;2.25;;;;;;;18.68;84.93;99691.22;5040362;28;20041;-62
2021/07/06 01:19:42;;;;;;;3.38;2.00;;;;;;;18.67;84.72;99688.69;5051831;28;20072;-60
2021/07/06 01:22:08;;;;;;;3.85;1.90;;;;;;;18.64;85.15;99683.59;5046947;28;20057;-62
2021/07/06 01:24:36;;;;;;;2.30;2.10;;;;;;;18.57;85.40;99680.63;5045581;28;20061;-61
2021/07/06 01:27:04;;;;;;;4.97;2.10;;;;;;;18.53;85.48;99673.81;5043372;28;20067;-61
2021/07/06 01:29:30;;;;;;;3.42;2.40;;;;;;;18.49;85.52;99675.94;5051213;28;20063;-62
2021/07/06 01:31:57;;;;;;;4.47;1.90;;;;;;;18.44;86.15;99671.97;5041766;28;20049;-63
2021/07/06 01:34:23;;;;;;;3.28;2.60;;;;;;;18.41;86.03;99667.75;5051224;28;20518;-62
2021/07/06 01:36:50;;;;;;;5.80;2.53;;;;;;;18.38;86.17;99672.53;5030208;28;20049;-63
2021/07/06 01:39:20;;;;;;;3.03;2.25;;;;;;;18.35;86.79;99673.66;5051764;28;20048;-62
2021/07/06 01:41:47;;;;;;;3.20;2.30;;;;;;;18.34;86.69;99669.28;5043172;28;20049;-62
2021/07/06 01:44:21;;;;;;;3.88;2.50;;;;;;;18.30;87.04;99662.50;5043196;28;20128;-62
2021/07/06 01:46:48;;;;;;;3.33;2.28;;;;;;;18.30;86.93;99659.81;5041512;28;20053;-63
2021/07/06 01:49:15;;;;;;;4.00;2.55;;;;;;;18.29;87.01;99654.59;5047047;28;20083;-61
2021/07/06 01:51:43;;;;;;;2.80;2.42;;;;;;;18.27;86.69;99662.78;5046423;28;20053;-65
2021/07/06 01:54:11;;;;;;;4.90;2.22;;;;;;;18.22;86.65;99665.88;5045109;28;20554;-63
2021/07/06 01:56:46;;;;;;;3.53;2.08;;;;;;;18.20;86.85;99669.69;5048487;28;20527;-62
2021/07/06 01:59:14;;;;;;;4.50;2.50;;;;;;;18.17;86.69;99665.44;5047855;28;20511;-62
2021/07/06 02:01:43;;;;;;;4.68;2.50;;;;;;;18.13;86.72;99655.97;5044900;28;20053;-62
2021/07/06 02:04:13;;;;;;;4.50;2.63;;;;;;;18.10;87.10;99652.75;5050218;28;20744;-61
2021/07/06 02:06:41;;;;;;;3.42;2.00;;;;;;;18.08;87.29;99657.41;5043246;28;20762;-61
2021/07/06 02:09:07;;;;;;;2.60;2.40;;;;;;;18.06;87.68;99654.84;5045693;28;20041;-62
2021/07/06 02:11:34;;;;;;;3.67;2.30;;;;;;;18.06;87.85;99654.00;5053003;28;20055;-62
2021/07/06 02:14:01;;;;;;;2.90;2.30;;;;;;;18.04;87.63;99656.81;5053859;28;20049;-61
2021/07/06 02:16:28;;;;;;;3.30;2.20;;;;;;;18.02;88.02;99652.56;5048672;28;20045;-62
2021/07/06 02:18:55;;;;;;;5.88;2.30;;;;;;;17.99;87.65;99660.88;5046693;28;20052;-63
2021/07/06 02:21:22;;;;;;;3.85;2.05;;;;;;;17.94;87.92;99655.97;5045372;28;20080;-63
2021/07/06 02:23:49;;;;;;;3.95;2.00;;;;;;;17.91;87.70;99650.88;5060174;28;20068;-60
2021/07/06 02:26:15;;;;;;;3.60;2.30;;;;;;;17.91;87.99;99644.66;5051637;28;20502;-61
2021/07/06 02:28:42;;;;;;;2.40;2.20;;;;;;;17.87;88.14;99642.25;5049036;28;20052;-62
2021/07/06 02:31:08;;;;;;;2.63;2.17;;;;;;;17.84;88.23;99630.94;5040815;28;20224;-63
2021/07/06 02:33:35;;;;;;;3.38;2.50;;;;;;;17.79;88.54;99625.16;5050394;28;20484;-63
2021/07/06 02:36:04;;;;;;;3.03;2.17;;;;;;;17.74;88.44;99616.69;5045524;28;20049;-60
2021/07/06 02:38:31;;;;;;;4.07;2.30;;;;;;;17.74;88.64;99630.09;5054090;28;20049;-62
2021/07/06 02:40:57;;;;;;;2.90;2.05;;;;;;;17.70;89.05;99625.97;5053129;28;20599;-63
2021/07/06 02:43:24;;;;;;;4.45;2.50;;;;;;;17.66;88.95;99622.72;5051374;28;20106;-61
2021/07/06 02:45:51;;;;;;;4.15;2.50;;;;;;;17.66;88.89;99628.06;5038605;28;20061;-62
2021/07/06 02:48:18;;;;;;;4.45;2.58;;;;;;;17.63;88.86;99625.63;5045295;28;20063;-62
2021/07/06 02:50:44;;;;;;;4.63;2.38;;;;;;;17.57;88.95;99633.38;5052377;28;20527;-64
2021/07/06 02:53:12;;;;;;;3.72;2.38;;;;;;;17.54;89.13;99635.34;5046704;28;20056;-61
2021/07/06 02:55:40;;;;;;;3.80;2.15;;;;;;;17.48;89.41;99618.94;5051390;28;20061;-61
2021/07/06 02:58:08;;;;;;;3.85;2.70;;;;;;;17.45;90.03;99632.63;5045252;28;20424;-62
2021/07/06 03:00:35;;;;;;;2.47;2.28;;;;;;;17.43;90.60;99637.25;5047814;28;20169;-62
2021/07/06 03:03:05;;;;;;;3.88;2.20;;;;;;;17.41;90.77;99636.53;5044486;28;20044;-63
2021/07/06 03:05:32;;;;;;;4.90;2.67;;;;;;;17.39;90.08;99638.50;5047906;28;20588;-64
2021/07/06 03:08:00;;;;;;;3.88;2.38;;;;;;;17.35;90.55;99631.72;5051239;28;20128;-65
2021/07/06 03:10:29;;;;;;;3.55;2.53;;;;;;;17.34;90.68;99638.03;5044507;28;20045;-60
2021/07/06 03:12:56;;;;;;;3.53;2.15;;;;;;;17.36;90.92;99638.75;5037618;28;20064;-63
2021/07/06 03:15:27;;;;;;;4.10;2.80;;;;;;;17.36;90.55;99638.75;5044201;28;20045;-63
2021/07/06 03:17:54;;;;;;;5.68;2.47;;;;;;;17.35;90.58;99642.41;5043463;28;20048;-63
2021/07/06 03:20:23;;;;;;;5.25;2.38;;;;;;;17.35;90.27;99639.75;5042814;28;20067;-62
2021/07/06 03:22:50;;;;;;;8.77;2.47;;;;;;;17.34;90.18;99643.41;5046561;28;20060;-62
2021/07/06 03:25:18;;;;;;;3.97;2.53;;;;;;;17.32;90.45;99648.03;5049313;28;22734;-61
2021/07/06 03:27:45;;;;;;;4.32;2.20;;;;;;;17.27;90.46;99637.75;5036997;28;20717;-62
2021/07/06 03:30:14;;;;;;;3.08;2.40;;;;;;;17.29;90.72;99645.66;5046081;28;20049;-62
2021/07/06 03:32:41;;;;;;;2.80;2.20;;;;;;;17.26;90.65;99648.59;5024159;28;20542;-64
2021/07/06 03:35:08;;;;;;;3.92;2.33;;;;;;;17.26;91.06;99649.44;5044258;28;20053;-59
2021/07/06 03:37:35;;;;;;;2.65;2.42;;;;;;;17.25;90.82;99652.22;5047440;28;20053;-62
2021/07/06 03:40:04;;;;;;;4.22;2.40;;;;;;;17.25;90.58;99647.72;5044560;28;20041;-60
2021/07/06 03:42:30;;;;;;;5.95;2.47;;;;;;;17.25;90.46;99638.84;5040880;28;20049;-63
2021/07/06 03:44:57;;;;;;;5.63;2.58;;;;;;;17.25;90.29;99631.69;5040636;28;20048;-60
2021/07/06 03:47:24;;;;;;;2.20;2.00;;;;;;;17.22;90.55;99628.41;5038861;28;20045;-61
2021/07/06 03:49:50;;;;;;;2.50;2.30;;;;;;;17.21;90.67;99634.75;5046718;28;20048;-62
2021/07/06 03:52:17;;;;;;;4.38;2.40;;;;;;;17.19;91.07;99624.16;5044095;28;20500;-62
2021/07/06 03:54:49;;;;;;;2.70;2.47;;;;;;;17.19;90.99;99627.69;5049702;28;20140;-62
2021/07/06 03:57:15;;;;;;;5.68;2.75;;;;;;;17.20;91.05;99620.50;5041395;28;20399;-62
2021/07/06 03:59:42;;;;;;;2.75;2.40;;;;;;;17.22;90.60;99615.03;5039936;28;20064;-61
2021/07/06 04:02:08;;;;;;;4.30;2.45;;;;;;;17.22;90.35;99609.69;5043540;28;20060;-61
2021/07/06 04:04:35;;;;;;;5.60;2.67;;;;;;;17.20;90.52;99604.47;5049404;28;20049;-61
2021/07/06 04:07:01;;;;;;;4.78;2.53;;;;;;;17.19;90.63;99610.78;5048252;28;20712;-63
2021/07/06 04:09:28;;;;;;;3.42;2.45;;;;;;;17.21;90.92;99613.34;5050962;28;20041;-58
2021/07/06 04:11:54;;;;;;;4.55;2.35;;;;;;;17.26;91.13;99620.00;5054509;28;20072;-61
2021/07/06 04:14:21;;;;;;;4.28;2.38;;;;;;;17.28;91.15;99612.69;5040666;28;20037;-62
2021/07/06 04:16:47;;;;;;;3.40;2.53;;;;;;;17.29;90.32;99610.84;5040759;28;20053;-60
2021/07/06 04:19:14;;;;;;;4.55;2.45;;;;;;;17.29;90.32;99610.84;5037826;28;20056;-60
2021/07/06 04:21:40;;;;;;;2.78;2.30;;;;;;;17.30;90.34;99605.38;5063478;28;20618;-61
2021/07/06 04:24:07;;;;;;;3.22;2.72;;;;;;;17.33;90.17;99620.28;5058931;28;20154;-61
2021/07/06 04:26:34;;;;;;;5.80;2.70;;;;;;;17.34;89.81;99613.97;5043122;28;20045;-62
2021/07/06 04:29:00;;;;;;;3.90;2.95;;;;;;;17.37;89.92;99605.66;5040968;28;20060;-60
2021/07/06 04:31:27;;;;;;;4.47;2.97;;;;;;;17.40;89.88;99613.44;5048995;28;20044;-62
2021/07/06 04:33:54;;;;;;;3.35;2.72;;;;;;;17.42;89.94;99619.50;5039609;28;20055;-60
2021/07/06 04:36:20;;;;;;;3.25;2.50;;;;;;;17.43;89.89;99615.84;5042942;28;20059;-63
2021/07/06 04:38:47;;;;;;;3.08;2.78;;;;;;;17.42;89.69;99611.47;5044387;28;20045;-62
2021/07/06 04:41:13;;;;;;;4.35;2.97;;;;;;;17.43;89.37;99608.66;5043520;28;20059;-62
2021/07/06 04:43:40;;;;;;;3.92;2.90;;;;;;;17.46;89.49;99605.72;5044313;28;20049;-63
2021/07/06 04:46:06;;;;;;;4.90;2.67;;;;;;;17.51;88.79;99599.94;5038690;28;20048;-62
2021/07/06 04:48:33;;;;;;;4.57;2.60;;;;;;;17.55;88.83;99596.03;5044777;28;20045;-62
2021/07/06 04:51:05;;;;;;;5.03;2.78;;;;;;;17.57;88.44;99594.06;5046167;28;20060;-61
2021/07/06 04:53:32;;;;;;;4.93;3.00;;;;;;;17.60;88.72;99599.16;5048658;28;20048;-62
2021/07/06 04:56:00;;;;;;;5.38;2.75;;;;;;;17.68;88.81;99610.03;5049087;28;20045;-62
2021/07/06 04:58:28;;;;;;;7.95;2.78;;;;;;;17.88;88.25;99613.63;5052746;28;20079;-62
2021/07/06 05:00:56;;;;;;;4.63;2.78;;;;;;;18.07;87.07;99613.69;5048902;28;20053;-62
2021/07/06 05:03:23;;;;;;;7.72;2.40;;;;;;;18.20;85.58;99608.91;5046263;28;20055;-63
2021/07/06 05:05:51;;;;;;;5.43;2.80;;;;;;;18.32;84.30;99614.13;5053259;28;20052;-63
2021/07/06 05:08:17;;;;;;;4.45;2.53;;;;;;;18.43;83.97;99627.38;5041771;28;20460;-63
2021/07/06 05:10:46;;;;;;;5.57;2.70;;;;;;;18.54;83.96;99612.03;5047912;28;20048;-60
2021/07/06 05:13:13;;;;;;;5.05;2.63;;;;;;;18.67;83.65;99611.75;5037190;28;20060;-60
2021/07/06 05:15:39;;;;;;;5.15;2.10;;;;;;;18.76;83.54;99612.72;5044015;28;20561;-60
2021/07/06 05:18:06;;;;;;;5.10;2.70;;;;;;;18.79;82.62;99607.06;5041678;28;20063;-63
2021/07/06 05:20:33;;;;;;;2.65;2.45;;;;;;;18.82;82.98;99609.47;5045051;28;20060;-62
2021/07/06 05:22:59;;;;;;;4.32;2.30;;;;;;;18.84;82.64;99613.72;5023509;28;20068;-61
2021/07/06 05:25:26;;;;;;;4.82;2.40;;;;;;;18.95;82.27;99618.06;5028531;28;20437;-62
2021/07/06 05:27:56;;;;;;;3.35;2.63;;;;;;;19.05;82.10;99631.44;5025886;28;20195;-62
2021/07/06 05:30:23;;;;;;;4.60;2.28;;;;;;;19.23;81.81;99622.50;5044083;28;20060;-62
2021/07/06 05:32:50;;;;;;;5.43;2.67;;;;;;;19.36;80.48;99626.75;5011051;28;20045;-63
2021/07/06 05:35:16;;;;;;;4.00;2.22;;;;;;;19.41;79.22;99629.81;5045539;28;20554;-63
2021/07/06 05:37:43;;;;;;;3.47;2.35;;;;;;;19.38;79.62;99635.47;5042002;28;20059;-63
2021/07/06 05:40:11;;;;;;;4.45;2.28;;;;;;;19.41;79.72;99636.03;5041246;28;20083;-62
2021/07/06 05:42:39;;;;;;;6.10;2.47;;;;;;;19.46;79.36;99630.22;5041529;28;20052;-62
2021/07/06 05:45:07;;;;;;;4.57;2.20;;;;;;;19.50;78.87;99626.28;5035421;28;20067;-63
2021/07/06 05:47:36;;;;;;;3.88;2.15;;;;;;;19.54;79.23;99627.66;5043319;28;20481;-61
2021/07/06 05:50:03;;;;;;;4.18;2.15;;;;;;;19.54;78.91;99624.97;5046345;28;20064;-62
2021/07/06 05:52:30;;;;;;;3.47;2.22;;;;;;;19.47;78.78;99630.06;5033654;28;20053;-62
2021/07/06 05:54:56;;;;;;;6.82;2.67;;;;;;;19.40;79.09;99626.28;5023228;28;20045;-61
2021/07/06 05:57:29;;;;;;;5.53;2.13;;;;;;;19.36;79.74;99624.88;5012245;28;20053;-63
2021/07/06 06:00:00;;;;;;;7.85;2.60;;;;;;;19.28;79.66;99614.88;5011898;28;20194;-63
2021/07/06 06:02:28;;;;;;;4.88;2.38;;;;;;;19.30;80.13;99617.41;5012661;28;20072;-63
2021/07/06 06:04:55;;;;;;;4.70;2.70;;;;;;;19.37;80.50;99612.28;5007638;28;20054;-62
2021/07/06 06:07:23;;;;;;;7.03;2.55;;;;;;;19.39;79.63;99604.94;5016220;28;20456;-62
2021/07/06 06:09:50;;;;;;;5.70;2.03;;;;;;;19.40;79.52;99604.78;5013570;28;20048;-61
2021/07/06 06:12:17;;;;;;;8.27;2.60;;;;;;;19.48;79.86;99604.06;5018972;28;20049;-63
2021/07/06 06:14:43;;;;;;;6.72;2.55;;;;;;;19.57;79.43;99601.38;5017576;28;20064;-65
2021/07/06 06:17:10;;;;;;;5.20;2.78;;;;;;;19.68;79.33;99608.38;5004271;28;20045;-64
2021/07/06 06:19:36;;;;;;;3.35;2.20;;;;;;;19.80;77.96;99599.13;5030085;28;20500;-64
2021/07/06 06:22:04;;;;;;;10.00;2.60;;;;;;;19.96;78.19;99604.69;5017331;28;20561;-65
2021/07/06 06:24:31;;;;;;;6.03;2.03;;;;;;;20.16;77.77;99604.53;5016838;28;20057;-62
2021/07/06 06:26:57;;;;;;;6.28;2.65;;;;;;;20.28;76.62;99600.66;5018114;28;20051;-65
2021/07/06 06:29:24;;;;;;;5.05;3.20;;;;;;;20.40;76.77;99599.47;5021676;28;20460;-62
2021/07/06 06:31:50;;;;;;;3.42;2.42;;;;;;;20.57;75.60;99598.63;5009805;28;20773;-65
2021/07/06 06:34:17;;;;;;;4.88;2.20;;;;;;;20.74;74.62;99604.13;5023720;28;20054;-64
2021/07/06 06:36:43;;;;;;;6.97;2.30;;;;;;;20.78;73.95;99598.25;5016319;28;20049;-64
2021/07/06 06:39:10;;;;;;;9.68;2.33;;;;;;;20.71;73.21;99601.75;5027146;28;20049;-64
2021/07/06 06:41:36;;;;;;;4.65;2.40;;;;;;;20.57;74.42;99601.31;5021908;28;20931;-63
2021/07/06 06:44:03;;;;;;;6.43;2.35;;;;;;;20.50;74.83;99589.47;5031098;28;20489;-65
2021/07/06 06:46:30;;;;;;;5.28;2.17;;;;;;;20.50;75.04;99592.16;5019105;28;20098;-63
2021/07/06 06:49:00;;;;;;;6.40;2.45;;;;;;;20.50;75.12;99591.31;5021244;28;20053;-64
2021/07/06 06:51:28;;;;;;;2.75;1.92;;;;;;;20.45;74.35;99594.47;5027791;28;20504;-64
2021/07/06 06:53:54;;;;;;;4.97;2.35;;;;;;;20.38;74.57;99606.84;5029683;28;20063;-64
2021/07/06 06:56:20;;;;;;;2.88;2.00;;;;;;;20.31;75.24;99633.44;5046470;28;20041;-65
2021/07/06 06:58:47;;;;;;;4.13;2.13;;;;;;;20.25;76.83;99655.56;5047281;28;20583;-63
2021/07/06 07:01:14;;;;;;;7.78;3.08;;;;;;;20.18;78.66;99648.25;5039196;28;20044;-64
2021/07/06 07:03:41;;;;;;;9.43;3.72;;;;;;;20.03;80.39;99656.00;5046961;28;20049;-63
2021/07/06 07:06:07;;;;;;;8.15;3.20;;;;;;;19.79;83.05;99637.75;5030424;28;20058;-64
2021/07/06 07:08:34;;;;;;;6.80;3.33;;;;;;;19.57;84.98;99635.44;5031039;28;21951;-65
2021/07/06 07:11:00;;;;;;;8.38;3.35;;;;;;;19.42;87.54;99618.91;5036175;28;20041;-63
2021/07/06 07:13:28;;;;;;;11.75;3.60;;;;;;;19.36;89.03;99613.31;5050597;28;20065;-64
2021/07/06 07:15:54;;;;;;;7.22;3.30;;;;;;;19.34;90.36;99600.03;5040048;28;20053;-62
2021/07/06 07:18:21;;;;;;;7.22;3.40;;;;;;;19.37;90.14;99588.13;5043824;28;20057;-64
2021/07/06 07:20:47;;;;;;;4.90;3.42;;;;;;;19.33;89.89;99576.00;5034941;28;20389;-65
2021/07/06 07:23:15;;;;;;;6.43;3.75;;;;;;;19.20;90.69;99566.44;5038787;28;20055;-64
2021/07/06 07:25:41;;;;;;;7.03;3.70;;;;;;;19.17;91.24;99573.97;5049388;28;20142;-63
2021/07/06 07:28:08;;;;;;;3.55;3.25;;;;;;;19.24;91.79;99573.22;5047842;28;20051;-64
2021/07/06 07:30:35;;;;;;;5.88;4.10;;;;;;;19.40;93.26;99574.41;5041685;28;20044;-63
2021/07/06 07:33:02;;;;;;;6.93;4.00;;;;;;;19.60;93.11;99576.91;5044737;28;20059;-65
2021/07/06 07:35:29;;;;;;;6.03;3.75;;;;;;;20.04;93.30;99586.97;5047911;28;20059;-63
2021/07/06 07:37:55;;;;;;;6.80;3.83;;;;;;;20.55;91.44;99589.84;5050585;28;20084;-66
2021/07/06 07:40:22;;;;;;;5.32;3.33;;;;;;;20.96;87.20;99580.22;5044870;28;20407;-62
2021/07/06 07:42:49;;;;;;;4.20;2.70;;;;;;;21.38;85.72;99584.06;5051161;28;20049;-64
2021/07/06 07:45:16;;;;;;;4.38;2.88;;;;;;;21.49;82.91;99591.84;5060206;28;20514;-66
2021/07/06 07:47:43;;;;;;;10.95;5.45;;;;;;;21.47;81.13;99599.25;5038678;28;20116;-67
2021/07/06 07:50:10;;;;;;;5.50;3.20;;;;;;;21.35;81.49;99604.91;5066669;28;20045;-67
2021/07/06 07:52:37;;;;;;;5.32;2.90;;;;;;;21.25;81.21;99612.25;5057431;28;20141;-66
2021/07/06 07:55:06;;;;;;;5.65;3.15;;;;;;;21.16;81.92;99628.47;5056862;28;20076;-67
2021/07/06 07:57:33;;;;;;;4.15;2.60;;;;;;;21.00;81.39;99640.81;5056415;28;20560;-68
2021/07/06 07:59:59;;;;;;;5.38;2.90;;;;;;;20.81;81.44;99651.75;5055943;28;20062;-65
2021/07/06 08:02:26;;;;;;;7.70;3.08;;;;;;;20.64;83.22;99650.78;5051624;28;20045;-67
2021/07/06 08:04:53;;;;;;;4.47;2.95;;;;;;;20.52;84.58;99654.69;5061598;28;20064;-66
2021/07/06 08:07:20;;;;;;;3.58;2.85;;;;;;;20.41;85.06;99665.69;5035507;28;20114;-64
2021/07/06 08:09:46;;;;;;;7.30;3.42;;;;;;;20.28;85.84;99665.19;5035932;28;20061;-64
2021/07/06 08:12:13;;;;;;;7.40;2.90;;;;;;;20.16;86.76;99655.63;5036688;28;20049;-64
2021/07/06 08:14:41;;;;;;;5.20;3.40;;;;;;;20.05;87.41;99680.03;5044558;28;20505;-66
2021/07/06 08:17:08;;;;;;;5.50;3.33;;;;;;;19.92;88.40;99689.28;5047789;28;20067;-66
2021/07/06 08:19:34;;;;;;;5.68;3.28;;;;;;;19.87;89.17;99683.50;5046044;28;20122;-65
2021/07/06 08:22:01;;;;;;;6.07;3.70;;;;;;;19.78;88.56;99678.19;5056856;28;20048;-63
2021/07/06 08:24:28;;;;;;;9.07;3.67;;;;;;;19.77;89.64;99687.25;5061227;28;20131;-62
2021/07/06 08:26:54;;;;;;;6.45;3.60;;;;;;;19.75;90.22;99706.19;5045491;28;20066;-63
2021/07/06 08:29:23;;;;;;;5.75;3.25;;;;;;;19.76;90.16;99748.19;5039605;28;20073;-65
2021/07/06 08:31:50;;;;;;;7.47;4.28;;;;;;;19.71;90.08;99774.63;5039586;28;20053;-61
2021/07/06 08:34:17;;;;;;;7.03;4.40;;;;;;;19.69;91.00;99781.97;5051891;28;20045;-65
2021/07/06 08:36:43;;;;;;;7.10;4.20;;;;;;;19.57;92.33;99765.19;5045626;28;20757;-63
2021/07/06 08:39:10;;;;;;;6.90;4.57;;;;;;;19.36;93.62;99771.72;5041302;28;20040;-65
2021/07/06 08:41:38;;;;;;;10.30;5.00;;;;;;;19.16;95.71;99738.66;5050786;28;20776;-63
2021/07/06 08:44:05;;;;;;;8.70;5.55;;;;;;;19.04;97.51;99726.38;5055679;28;20575;-64
2021/07/06 08:46:36;;;;;;;7.20;5.05;;;;;;;18.88;98.21;99718.91;5048630;28;20071;-63
2021/07/06 08:49:04;;;;;;;8.77;5.47;;;;;;;18.81;99.58;99753.47;5041619;28;20057;-64
2021/07/06 08:51:31;;;;;;;9.25;5.32;;;;;;;18.73;100.00;99806.13;5039634;28;20053;-63
2021/07/06 08:53:57;;;;;;;8.88;6.00;;;;;;;18.65;100.00;99769.28;5053595;28;20048;-65
2021/07/06 08:56:24;;;;;;;11.60;6.85;;;;;;;18.61;100.00;99751.75;5050987;28;20117;-64
2021/07/06 08:58:52;;;;;;;9.38;6.28;;;;;;;18.52;100.00;99734.66;5057010;28;20063;-65
2021/07/06 09:01:28;;;;;;;8.05;5.88;;;;;;;18.46;100.00;99737.00;5039885;28;20095;-63
2021/07/06 09:03:58;;;;;;;10.05;6.15;;;;;;;18.43;100.00;99732.78;5059400;28;20045;-65
2021/07/06 09:06:30;;;;;;;6.65;5.03;;;;;;;18.40;100.00;99732.22;5049101;28;20057;-66
2021/07/06 09:09:16;;;;;;;9.32;5.85;;;;;;;18.36;100.00;99769.19;5050190;28;20066;-65
2021/07/06 09:11:45;;;;;;;11.15;5.93;;;;;;;18.35;100.00;99774.66;5060569;28;20069;-65
2021/07/06 09:14:12;;;;;;;10.63;5.95;;;;;;;18.42;100.00;99773.13;5044591;28;20049;-65
2021/07/06 09:16:38;;;;;;;10.15;6.95;;;;;;;18.49;100.00;99776.97;5056744;28;20518;-65
2021/07/06 09:19:16;;;;;;;10.80;6.55;;;;;;;18.58;100.00;99778.81;5067303;28;20083;-66
2021/07/06 09:21:43;;;;;;;9.15;6.20;;;;;;;18.66;100.00;99783.53;5058769;28;20048;-66
2021/07/06 09:24:24;;;;;;;9.93;6.60;;;;;;;18.63;100.00;99790.00;5052153;28;20040;-64
2021/07/06 09:26:52;;;;;;;9.88;6.65;;;;;;;18.66;100.00;99789.75;5051408;28;20044;-63
2021/07/06 09:29:24;;;;;;;9.65;6.40;;;;;;;18.68;100.00;99803.88;5050729;28;20064;-66
2021/07/06 09:31:52;;;;;;;8.75;6.40;;;;;;;18.67;100.00;99812.91;5050808;28;20076;-66
2021/07/06 09:34:19;;;;;;;10.32;6.28;;;;;;;18.69;100.00;99804.72;5045683;28;20132;-65
2021/07/06 09:36:51;;;;;;;9.40;6.10;;;;;;;18.69;100.00;99813.59;5054353;28;20063;-69
2021/07/06 09:39:20;;;;;;;7.43;5.80;;;;;;;18.71;100.00;99808.97;5040882;28;20052;-65
2021/07/06 09:41:54;;;;;;;8.07;5.38;;;;;;;18.69;100.00;99812.75;5045128;28;20048;-66
2021/07/06 09:44:26;;;;;;;10.40;6.15;;;;;;;18.71;100.00;99817.00;5042773;28;20051;-63
2021/07/06 09:47:07;;;;;;;7.53;4.93;;;;;;;18.74;100.00;99810.50;5047725;28;20135;-65
2021/07/06 09:49:38;;;;;;;9.05;5.97;;;;;;;18.80;100.00;99805.44;5043873;28;20052;-65
2021/07/06 09:52:09;;;;;;;9.18;6.03;;;;;;;18.95;100.00;99796.97;5048795;28;20061;-65
2021/07/06 09:54:45;;;;;;;10.00;5.80;;;;;;;19.01;100.00;99780.34;5043209;28;20052;-64
2021/07/06 09:57:30;;;;;;;7.10;5.28;;;;;;;18.99;100.00;99783.16;5052015;28;20040;-65
2021/07/06 10:00:15;;;;;;;7.18;4.55;;;;;;;18.97;100.00;99754.75;5056700;28;20580;-66
2021/07/06 10:02:43;;;;;;;4.90;4.18;;;;;;;18.89;100.00;99755.44;5056509;28;20061;-67
2021/07/06 10:05:16;;;;;;;5.40;3.65;;;;;;;18.88;100.00;99745.72;5044839;28;20108;-64
2021/07/06 10:07:43;;;;;;;6.93;4.18;;;;;;;18.87;100.00;99731.47;5050380;28;20451;-64
2021/07/06 10:10:15;;;;;;;6.80;4.20;;;;;;;18.83;100.00;99703.22;5046140;28;20110;-67
2021/07/06 10:12:43;;;;;;;4.80;3.60;;;;;;;18.82;100.00;99700.69;5055451;28;20048;-65
2021/07/06 10:15:12;;;;;;;7.77;4.50;;;;;;;18.85;100.00;99711.13;5053348;28;20065;-62
2021/07/06 10:17:45;;;;;;;7.43;4.93;;;;;;;18.83;100.00;99708.59;5042714;28;20067;-64
2021/07/06 10:20:15;;;;;;;7.25;4.65;;;;;;;18.86;100.00;99718.19;5043592;28;20045;-64
2021/07/06 10:22:42;;;;;;;;;;;;;;;18.84;100.00;99737.13;5047739;28;20522;-65
2021/07/06 10:25:11;;;;;;;4.38;3.97;;;;;;;18.94;100.00;99758.56;5054372;28;19921;-65
2021/07/06 10:27:40;;;;;;;5.15;4.13;;;;;;;19.06;100.00;99786.09;5045130;28;20063;-63
2021/07/06 10:30:07;;;;;;;8.02;4.38;;;;;;;19.13;100.00;99812.25;5063795;28;20055;-64
2021/07/06 10:32:41;;;;;;;7.40;4.32;;;;;;;19.14;100.00;99816.63;5052933;28;20057;-68
2021/07/06 10:35:36;;;;;;;6.35;4.15;;;;;;;19.14;100.00;99838.09;5065966;28;20056;-64
2021/07/06 10:38:25;;;;;;;5.72;3.72;;;;;;;19.19;100.00;99811.69;5052990;28;20056;-66
2021/07/06 10:40:51;;;;;;;8.07;4.38;;;;;;;19.20;100.00;99797.25;5066765;28;20506;-64
2021/07/06 10:43:37;;;;;;;6.47;3.35;;;;;;;19.16;100.00;99795.88;5063543;28;20496;-66
2021/07/06 10:46:14;;;;;;;6.95;3.38;;;;;;;19.09;100.00;99805.47;5048059;28;20546;-65
2021/07/06 10:48:45;;;;;;;5.65;2.97;;;;;;;19.17;100.00;99804.78;5050283;28;20061;-63
2021/07/06 10:51:34;;;;;;;7.53;3.40;;;;;;;19.48;100.00;99794.72;5051481;28;20049;-63
2021/07/06 10:54:14;;;;;;;4.68;2.92;;;;;;;19.73;100.00;99788.75;5054561;28;20052;-64
2021/07/06 10:56:45;;;;;;;7.65;3.85;;;;;;;20.01;100.00;99788.81;5044262;28;20132;-61
2021/07/06 10:59:30;;;;;;;3.85;2.78;;;;;;;20.22;97.87;99784.06;5046946;28;20053;-65
2021/07/06 11:02:03;;;;;;;3.42;2.65;;;;;;;20.45;98.58;99788.13;5039869;28;20128;-64
2021/07/06 11:04:50;;;;;;;3.15;2.72;;;;;;;20.71;97.92;99769.41;5044420;28;20060;-64
2021/07/06 11:07:39;;;;;;;3.20;2.00;;;;;;;21.00;95.52;99772.72;5045256;28;20575;-63
2021/07/06 11:10:08;;;;;;;4.20;2.20;;;;;;;21.16;94.02;99777.41;5040585;28;20440;-64
2021/07/06 11:12:36;;;;;;;3.10;1.60;;;;;;;21.36;89.93;99791.59;5033087;28;20107;-63
2021/07/06 11:15:16;;;;;;;4.03;2.45;;;;;;;21.26;90.59;99793.50;5047873;28;20072;-63
2021/07/06 11:17:57;;;;;;;5.72;2.85;;;;;;;21.10;90.92;99779.84;5043382;28;20049;-67
2021/07/06 11:20:31;;;;;;;5.22;2.00;;;;;;;20.98;91.83;99792.72;5038652;28;20081;-65
2021/07/06 11:23:34;;;;;;;4.65;2.20;;;;;;;20.85;91.80;99795.78;5043955;28;20047;-62
2021/07/06 11:26:06;;;;;;;3.15;1.98;;;;;;;20.85;91.56;99782.31;5050560;28;20059;-65
2021/07/06 11:28:49;;;;;;;3.10;1.75;;;;;;;20.69;91.17;99784.00;5053862;28;20239;-64
2021/07/06 11:31:19;;;;;;;1.77;1.45;;;;;;;20.50;89.92;99785.81;5044859;28;20045;-66
2021/07/06 11:33:46;;;;;;;2.53;1.58;;;;;;;20.15;92.34;99807.16;5028486;28;20415;-66
2021/07/06 11:36:22;;;;;;;2.72;1.70;;;;;;;19.98;94.36;99807.94;5043196;28;20053;-62
2021/07/06 11:38:51;;;;;;;2.47;1.80;;;;;;;19.92;94.69;99794.09;5051146;28;20424;-64