Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 14:29:55;;;;;;;;;0.00;0.00;;;;;16.01;78.70;100842.97;4909921;28;49923;-60
2021/12/29 14:32:22;;;;;;;;;0.00;0.00;;;;;16.00;78.66;100841.19;4912176;28;50169;-60
2021/12/29 14:34:53;;;;;;;;;0.00;0.00;;;;;15.92;79.09;100828.84;4911274;28;49850;-61
2021/12/29 14:37:22;;;;;;;;;1.00;0.00;;;;;15.70;78.84;100793.56;4911517;28;49889;-60
2021/12/29 14:39:48;;;;;;;;;0.00;0.00;;;;;15.97;78.83;100848.28;4910257;28;49825;-60
2021/12/29 14:42:19;;;;;;;;;0.00;0.00;;;;;15.92;79.54;100845.63;4911037;28;49926;-61
2021/12/29 14:45:07;;;;;;;;;0.00;0.00;;;;;15.90;79.72;100842.09;4909628;28;50474;-60
2021/12/29 14:47:36;;;;;;;;;0.00;0.00;;;;;15.66;79.67;100797.97;4907707;28;49955;-65
2021/12/29 14:50:06;;;;;;;;;0.00;0.00;;;;;15.83;79.48;100842.97;4909332;28;50924;-61
2021/12/29 14:52:34;;;;;;;;;0.00;0.00;;;;;15.90;79.55;100842.09;4906043;28;50023;-61
2021/12/29 14:55:00;;;;;;;;;0.00;0.00;;;;;15.59;79.86;100788.22;4910157;28;51243;-61
2021/12/29 14:57:32;;;;;;;;;0.00;0.00;;;;;15.84;79.85;100843.88;4905333;28;49806;-61
2021/12/29 15:00:09;;;;;;;;;0.00;0.00;;;;;15.82;79.53;100856.19;4894433;28;49728;-61
2021/12/29 15:02:34;;;;;;;;;1.50;0.25;;;;;15.81;80.18;100852.66;4894838;28;49613;-61
2021/12/29 15:05:08;;;;;;;;;0.50;0.50;;;;;15.78;80.13;100859.72;4894243;28;51386;-62
2021/12/29 15:07:37;;;;;;;;;1.00;0.00;;;;;15.79;79.97;100864.13;4895214;28;49873;-62
2021/12/29 15:10:17;;;;;;;;;0.00;0.00;;;;;15.77;79.79;100869.44;4908778;28;49739;-61
2021/12/29 15:12:48;;;;;;;;;0.00;0.00;;;;;15.44;79.85;100804.06;4911711;28;49493;-62
2021/12/29 15:15:22;;;;;;;;;0.00;0.00;;;;;15.38;80.02;100802.31;4911532;28;49417;-62
2021/12/29 15:18:12;;;;;;;;;0.00;0.00;;;;;15.67;80.17;100843.84;4911909;28;49425;-61
2021/12/29 15:20:42;;;;;;;;;0.00;0.00;;;;;15.77;79.70;100869.44;4920835;28;49427;-62
2021/12/29 15:23:10;;;;;;;;;0.00;0.00;;;;;15.76;79.67;100859.72;4930417;28;49657;-62
2021/12/29 15:25:35;;;;;;;;;0.00;0.00;;;;;15.77;80.11;100864.16;4929848;28;50254;-63
2021/12/29 15:28:03;;;;;;;;;0.00;0.00;;;;;15.77;79.81;100868.56;4929397;28;49583;-68
2021/12/29 15:30:32;;;;;;;;;0.00;0.00;;;;;15.71;79.56;100861.47;4928543;28;49289;-62
2021/12/29 15:32:59;;;;;;;;;0.50;0.50;;;;;15.60;79.67;100842.03;4930082;28;49460;-65
2021/12/29 15:35:25;;;;;;;;;0.00;0.00;;;;;15.73;79.86;100879.16;4929509;28;49791;-66
2021/12/29 15:37:51;;;;;;;;;1.00;1.00;;;;;15.62;79.30;100872.03;4929728;28;49359;-66
2021/12/29 15:40:18;;;;;;;;;0.75;0.75;;;;;15.66;79.73;100882.66;4930072;28;49289;-65
2021/12/29 15:42:44;;;;;;;;;1.00;1.00;;;;;15.71;79.60;100893.22;4929872;28;49386;-65
2021/12/29 15:45:13;;;;;;;;;1.00;1.00;;;;;15.70;79.59;100895.00;4928442;28;49592;-66
2021/12/29 15:47:41;;;;;;;;;0.00;0.00;;;;;15.70;79.41;100899.41;4928476;28;49646;-66
2021/12/29 15:50:08;;;;;;;;;0.50;0.50;;;;;15.68;79.57;100887.94;4929071;28;49507;-66
2021/12/29 15:52:34;;;;;;;;;1.00;0.00;;;;;15.64;79.52;100900.31;4929207;28;49361;-72
2021/12/29 15:54:59;;;;;;;;;1.00;1.00;;;;;15.64;79.82;100902.06;4929279;28;49423;-65
2021/12/29 15:57:26;;;;;;;;;0.00;0.00;;;;;15.36;80.03;100867.56;4929321;28;49383;-66
2021/12/29 15:59:52;;;;;;;;;0.00;0.00;;;;;15.59;79.79;100901.13;4929893;28;49560;-70
2021/12/29 16:02:17;;;;;;;;;2.00;0.75;;;;;15.58;79.73;100907.28;4929695;28;49514;-67
2021/12/29 16:04:42;;;;;;;;;0.50;0.00;;;;;15.40;80.04;100884.31;4931839;28;49458;-77
2021/12/29 16:07:10;;;;;;;;;1.00;1.00;;;;;15.53;80.24;100904.63;4933143;28;49430;-67
2021/12/29 16:09:36;;;;;;;;;0.00;0.00;;;;;15.50;80.40;100909.91;4932867;28;49648;-72
2021/12/29 16:12:01;;;;;;;;;0.25;0.25;;;;;15.42;80.53;100904.59;4937120;28;49482;-79
2021/12/29 16:14:27;;;;;;;;;1.00;1.00;;;;;15.50;80.19;100920.50;4914422;28;49814;-67
2021/12/29 16:16:52;;;;;;;;;1.50;0.00;;;;;15.41;80.37;100910.75;4896837;28;49869;-68
2021/12/29 16:19:18;;;;;;;;;0.75;0.00;;;;;15.44;80.07;100939.91;4896852;28;49586;-68
2021/12/29 16:21:43;;;;;;;;;2.50;1.50;;;;;15.35;79.87;100925.75;4896760;28;49878;-68
2021/12/29 16:24:09;;;;;;;;;0.00;0.00;;;;;15.46;79.94;100938.13;4910744;28;50384;-67
2021/12/29 16:26:36;;;;;;;;;0.00;0.00;;;;;15.47;80.33;100954.91;4896645;28;49690;-68
2021/12/29 16:29:04;;;;;;;;;1.00;1.00;;;;;15.38;80.11;100941.63;4898171;28;50251;-65
2021/12/29 16:31:30;;;;;;;;;0.00;0.00;;;;;15.48;80.71;100947.84;4902902;28;49738;-63
2021/12/29 16:33:57;;;;;;;;;1.75;1.00;;;;;15.46;80.89;100950.47;4896798;28;49936;-65
2021/12/29 16:36:23;;;;;;;;;0.00;0.00;;;;;15.45;80.67;100951.38;4895781;28;49654;-63
2021/12/29 16:38:48;;;;;;;;;0.50;0.00;;;;;15.43;80.73;100959.25;4895311;28;50026;-64
2021/12/29 16:41:14;;;;;;;;;0.00;0.00;;;;;15.36;80.39;100968.06;4895034;28;49924;-68
2021/12/29 16:43:39;;;;;;;;;0.00;0.00;;;;;15.41;80.48;100958.38;4895823;28;49761;-63
2021/12/29 16:46:04;;;;;;;;;0.00;0.00;;;;;15.36;80.15;100953.97;4894988;28;49896;-64
2021/12/29 16:48:33;;;;;;;;;1.50;1.00;;;;;15.23;80.71;100946.84;4915129;28;50180;-64
2021/12/29 16:50:58;;;;;;;;;0.25;0.25;;;;;15.14;80.69;100939.75;4913925;28;50130;-65
2021/12/29 16:53:25;;;;;;;;;1.00;1.00;;;;;15.29;80.65;100973.31;4913734;28;50663;-65
2021/12/29 16:55:50;;;;;;;;;0.50;0.50;;;;;15.25;80.53;100969.78;4902093;28;49850;-62
2021/12/29 16:58:17;;;;;;;;;1.00;1.00;;;;;15.35;80.67;100986.59;4894905;28;50073;-63
2021/12/29 17:00:43;;;;;;;;;1.00;0.25;;;;;15.33;80.90;100988.31;4901511;28;50053;-66
2021/12/29 17:03:08;;;;;;;;;1.00;1.00;;;;;15.31;80.78;100990.97;4895404;28;50583;-65
2021/12/29 17:05:35;;;;;;;;;0.50;0.50;;;;;15.31;80.45;100992.72;4895331;28;49852;-65
2021/12/29 17:08:01;;;;;;;;;1.75;0.25;;;;;15.22;80.59;100982.97;4895197;28;49704;-65
2021/12/29 17:10:26;;;;;;;;;1.00;1.00;;;;;15.28;80.87;100998.88;4897226;28;50119;-68
2021/12/29 17:12:52;;;;;;;;;1.00;1.00;;;;;15.22;80.31;100993.56;4912714;28;50030;-69
2021/12/29 17:15:18;;;;;;;;;1.75;0.25;;;;;15.26;80.80;101005.94;4914761;28;49984;-69
2021/12/29 17:17:44;;;;;;;;;2.00;1.00;;;;;15.28;80.46;101009.47;4916185;28;49645;-67
2021/12/29 17:20:11;;;;;;;;;0.25;0.25;;;;;15.27;80.43;100991.84;4913508;28;49695;-65
2021/12/29 17:22:38;;;;;;;;;1.00;0.00;;;;;15.08;80.01;100977.63;4914575;28;50241;-67
2021/12/29 17:25:04;;;;;;;;;1.50;0.00;;;;;15.23;80.30;101020.88;4896048;28;49759;-67
2021/12/29 17:27:30;;;;;;;;;1.25;1.25;;;;;15.01;80.49;100983.75;4898218;28;49632;-67
2021/12/29 17:29:55;;;;;;;;;0.00;0.00;;;;;15.21;80.51;101028.81;4917002;28;49908;-68
2021/12/29 17:32:21;;;;;;;;;1.00;1.00;;;;;15.09;80.63;101013.75;4919298;28;50443;-69
2021/12/29 17:34:47;;;;;;;;;0.50;0.50;;;;;15.10;80.29;101010.25;4914068;28;49787;-69
2021/12/29 17:37:12;;;;;;;;;0.75;0.75;;;;;14.66;79.98;100941.22;4920006;28;49836;-71
2021/12/29 17:39:38;;;;;;;;;2.00;0.00;;;;;15.25;80.08;101048.22;4926878;28;49647;-69
2021/12/29 17:42:03;;;;;;;;;1.75;1.75;;;;;15.17;80.20;101030.56;4923640;28;49994;-69
2021/12/29 17:44:29;;;;;;;;;1.00;1.00;;;;;15.12;80.08;101040.22;4924778;28;49541;-70
2021/12/29 17:46:54;;;;;;;;;1.00;1.00;;;;;15.22;80.27;101053.50;4928597;28;49379;-68
2021/12/29 17:49:20;;;;;;;;;1.00;1.00;;;;;15.26;79.76;101055.31;4923679;28;49822;-69
2021/12/29 17:51:45;;;;;;;;;2.75;2.25;;;;;15.22;80.13;101051.75;4924541;28;51460;-67
2021/12/29 17:54:11;;;;;;;;;1.50;1.50;;;;;15.29;79.41;101076.47;4912607;28;49724;-71
2021/12/29 17:56:37;;;;;;;;;3.00;3.00;;;;;15.29;80.11;101066.78;4918447;28;50095;-69
2021/12/29 17:59:05;;;;;;;;;1.00;1.00;;;;;15.31;79.54;101061.50;4913987;28;49735;-67
2021/12/29 18:01:31;;;;;;;;;2.75;2.00;;;;;15.03;79.84;101016.34;4912342;28;50735;-77
2021/12/29 18:03:56;;;;;;;;;1.50;1.50;;;;;15.31;79.48;101080.91;4911517;28;50121;-72
2021/12/29 18:06:22;;;;;;;;;1.25;1.00;;;;;15.20;79.58;101057.91;4920990;28;49832;-74
2021/12/29 18:08:49;;;;;;;;;1.00;1.00;;;;;15.08;79.75;101045.50;4924644;28;50261;-72
2021/12/29 18:11:18;;;;;;;;;3.75;2.00;;;;;14.93;79.59;101018.94;4926974;28;50365;-70
2021/12/29 18:13:43;;;;;;;;;1.00;1.00;;;;;15.20;79.61;101082.59;4922697;28;49891;-73
2021/12/29 18:16:11;;;;;;;;;1.00;1.00;;;;;15.28;79.45;101090.59;4923572;28;49694;-70
2021/12/29 18:18:38;;;;;;;;;1.75;1.75;;;;;15.31;79.32;101091.47;4937919;28;49747;-70
2021/12/29 18:21:05;;;;;;;;;2.50;2.00;;;;;15.31;79.70;101094.13;4913115;28;50852;-72
2021/12/29 18:23:33;;;;;;;;;1.00;1.00;;;;;15.23;79.50;101087.00;4916145;28;49853;-70
2021/12/29 18:25:59;;;;;;;;;2.00;2.00;;;;;15.33;79.63;101107.34;4913927;28;49731;-69
2021/12/29 18:28:25;;;;;;;;;1.00;1.00;;;;;15.32;79.72;101109.09;4911666;28;49967;-73
2021/12/29 18:30:52;;;;;;;;;3.00;3.00;;;;;15.35;79.65;101113.56;4910950;28;50610;-72
2021/12/29 18:33:18;;;;;;;;;2.75;2.75;;;;;15.26;79.51;101102.91;4917743;28;49797;-68
2021/12/29 18:35:43;;;;;;;;;3.00;2.00;;;;;15.34;79.46;101119.69;4910538;28;49888;-68
2021/12/29 18:38:09;;;;;;;;;3.25;3.25;;;;;15.35;79.54;101132.06;4911892;28;50004;-67
2021/12/29 18:40:35;;;;;;;;;2.00;2.00;;;;;15.33;79.01;101129.41;4912072;28;51361;-68
2021/12/29 18:43:01;;;;;;;;;1.00;1.00;;;;;15.34;79.22;101138.22;4917137;28;49798;-68
2021/12/29 18:45:26;;;;;;;;;2.75;2.50;;;;;15.33;79.16;101153.19;4912335;28;49877;-68
2021/12/29 18:47:52;;;;;;;;;2.50;1.75;;;;;15.17;79.18;101135.47;4909970;28;49672;-68
2021/12/29 18:50:17;;;;;;;;;1.50;1.00;;;;;15.14;79.24;101120.44;4913676;28;49791;-80
2021/12/29 18:52:44;;;;;;;;;1.00;1.00;;;;;14.96;79.39;101095.59;4913345;28;49825;-68
2021/12/29 18:55:13;;;;;;;;;2.75;2.75;;;;;15.35;79.56;101147.94;4918369;28;49479;-67
2021/12/29 18:57:39;;;;;;;;;1.25;1.25;;;;;15.36;79.26;101160.31;4894900;28;49863;-68
2021/12/29 19:00:07;;;;;;;;;1.00;1.00;;;;;15.27;79.24;101150.53;4894415;28;49806;-72
2021/12/29 19:02:33;;;;;;;;;1.25;1.25;;;;;15.25;79.70;101151.38;4903332;28;49456;-78
2021/12/29 19:04:58;;;;;;;;;2.00;2.00;;;;;15.17;79.93;101165.44;4901052;28;49879;-68
2021/12/29 19:07:23;;;;;;;;;1.25;1.25;;;;;15.29;79.49;101183.16;4896556;28;49927;-67
2021/12/29 19:09:49;;;;;;;;;2.25;2.25;;;;;15.27;79.66;101184.91;4900267;28;49744;-67
2021/12/29 19:12:14;;;;;;;;;3.75;3.75;;;;;14.78;79.69;101109.56;4894330;28;50036;-65
2021/12/29 19:14:40;;;;;;;;;0.75;0.75;;;;;15.19;79.83;101178.66;4900538;28;49837;-74
2021/12/29 19:17:07;;;;;;;;;2.75;2.75;;;;;15.16;79.67;101170.72;4904417;28;50057;-75
2021/12/29 19:19:36;;;;;;;;;2.00;1.00;;;;;15.21;79.86;101194.53;4910590;28;49825;-66
2021/12/29 19:22:04;;;;;;;;;2.00;2.00;;;;;14.82;79.81;101130.75;4911771;28;49699;-66
2021/12/29 19:24:30;;;;;;;;;1.00;1.00;;;;;15.20;80.69;101203.34;4912246;28;49763;-62
2021/12/29 19:26:55;;;;;;;;;2.00;2.00;;;;;15.17;80.63;101191.00;4907781;28;50014;-70
2021/12/29 19:29:21;;;;;;;;;1.25;1.00;;;;;15.15;80.58;101193.63;4909744;28;51002;-61
2021/12/29 19:31:48;;;;;;;;;2.50;2.50;;;;;15.16;80.22;101205.09;4911727;28;49700;-62
2021/12/29 19:34:14;;;;;;;;;4.00;3.00;;;;;15.13;80.33;101207.69;4910943;28;50230;-60
2021/12/29 19:36:39;;;;;;;;;1.00;1.00;;;;;15.07;80.42;101192.69;4909613;28;49877;-60
2021/12/29 19:39:06;;;;;;;;;3.00;1.75;;;;;14.98;80.77;101183.78;4913047;28;50314;-63
2021/12/29 19:41:32;;;;;;;;;2.50;2.50;;;;;14.83;80.49;101172.16;4913290;28;50055;-64
2021/12/29 19:43:58;;;;;;;;;0.50;0.50;;;;;15.05;80.54;101209.38;4913883;28;49799;-63
2021/12/29 19:46:23;;;;;;;;;1.00;1.00;;;;;15.04;79.87;101215.53;4904213;28;49771;-64
2021/12/29 19:48:49;;;;;;;;;2.00;2.00;;;;;15.04;80.47;101218.19;4900169;28;49966;-61
2021/12/29 19:51:16;;;;;;;;;3.00;2.00;;;;;15.03;80.02;101221.69;4898044;28;49900;-66
2021/12/29 19:53:41;;;;;;;;;1.00;1.00;;;;;14.64;80.11;101169.31;4899317;28;49822;-65
2021/12/29 19:56:11;;;;;;;;;2.00;1.75;;;;;14.21;80.11;101079.03;4896986;28;49784;-76
2021/12/29 19:58:37;;;;;;;;;2.00;1.50;;;;;14.67;80.24;101187.84;4895781;28;49889;-70
2021/12/29 20:01:02;;;;;;;;;3.50;2.00;;;;;15.08;79.88;101230.59;4897657;28;49749;-65
2021/12/29 20:03:28;;;;;;;;;1.50;1.50;;;;;15.10;79.91;101240.28;4914482;28;50002;-64
2021/12/29 20:05:56;;;;;;;;;3.00;3.00;;;;;15.13;79.48;101242.94;4914966;28;49904;-70
2021/12/29 20:08:23;;;;;;;;;2.00;2.00;;;;;14.12;79.52;101100.91;4918563;28;50857;-74
2021/12/29 20:10:57;;;;;;;;;2.00;2.00;;;;;14.96;79.59;101220.78;4914768;28;49873;-73
2021/12/29 20:13:29;;;;;;;;;2.00;1.75;;;;;14.17;79.86;101079.84;4914078;28;49963;-73
2021/12/29 20:16:06;;;;;;;;;2.00;2.00;;;;;14.33;79.63;101109.09;4915256;28;49871;-73
2021/12/29 20:18:32;;;;;;;;;1.50;1.50;;;;;15.16;79.55;101265.94;4919552;28;49719;-74
2021/12/29 20:21:00;;;;;;;;;2.25;2.25;;;;;13.74;79.33;101034.47;4914508;28;50064;-69
2021/12/29 20:23:25;;;;;;;;;1.75;1.00;;;;;15.15;79.52;101262.41;4917266;28;49839;-63
2021/12/29 20:25:51;;;;;;;;;0.75;0.75;;;;;15.03;79.72;101254.31;4918007;28;50085;-62
2021/12/29 20:28:16;;;;;;;;;2.25;2.25;;;;;15.02;79.79;101254.31;4914560;28;50833;-64
2021/12/29 20:30:43;;;;;;;;;2.00;2.00;;;;;15.09;79.59;101258.78;4914686;28;49910;-62
2021/12/29 20:33:10;;;;;;;;;3.50;3.50;;;;;15.21;79.50;101279.19;4917330;28;49901;-61
2021/12/29 20:35:36;;;;;;;;;4.00;2.00;;;;;15.20;79.23;101277.41;4914781;28;49704;-62
2021/12/29 20:38:03;;;;;;;;;2.00;2.00;;;;;15.22;79.59;101294.16;4915840;28;50723;-63
2021/12/29 20:40:29;;;;;;;;;2.00;2.00;;;;;14.93;78.84;101235.69;4914832;28;49877;-63
2021/12/29 20:42:55;;;;;;;;;1.00;1.00;;;;;14.45;79.22;101171.75;4916515;28;49796;-62
2021/12/29 20:45:20;;;;;;;;;2.00;1.00;;;;;15.23;78.85;101288.00;4916666;28;49819;-62
2021/12/29 20:47:46;;;;;;;;;2.00;2.00;;;;;15.16;79.24;101273.84;4916118;28;49859;-62
2021/12/29 20:50:13;;;;;;;;;2.00;2.00;;;;;15.06;79.03;101266.69;4907738;28;49815;-63
2021/12/29 20:52:38;;;;;;;;;1.75;1.00;;;;;15.22;79.02;101283.59;4915602;28;49820;-62
2021/12/29 20:55:06;;;;;;;;;2.00;0.50;;;;;15.11;78.68;101273.78;4914570;28;49903;-62
2021/12/29 20:57:31;;;;;;;;;1.00;1.00;;;;;15.10;78.83;101263.19;4914370;28;50459;-61
2021/12/29 20:59:56;;;;;;;;;2.25;2.25;;;;;15.32;78.55;101302.22;4914184;28;49814;-62
2021/12/29 21:02:22;;;;;;;;;1.00;1.00;;;;;15.19;78.73;101284.47;4914563;28;49637;-61
2021/12/29 21:04:48;;;;;;;;;1.00;1.00;;;;;15.17;79.05;101283.56;4916969;28;49985;-62
2021/12/29 21:07:13;;;;;;;;;2.00;2.00;;;;;15.02;78.15;101243.72;4914177;28;50948;-62
2021/12/29 21:09:39;;;;;;;;;2.00;2.00;;;;;14.84;78.67;101221.50;4914027;28;49770;-62
2021/12/29 21:12:04;;;;;;;;;1.00;1.00;;;;;15.32;78.29;101315.44;4914384;28;49572;-62
2021/12/29 21:14:30;;;;;;;;;2.25;2.00;;;;;15.33;77.96;101311.91;4914689;28;49726;-62
2021/12/29 21:16:55;;;;;;;;;2.00;2.00;;;;;15.25;78.17;101318.91;4915580;28;50868;-62
2021/12/29 21:19:21;;;;;;;;;1.25;1.25;;;;;15.09;78.23;101311.69;4916256;28;50106;-61
2021/12/29 21:21:46;;;;;;;;;1.75;1.00;;;;;15.34;77.99;101332.22;4918213;28;49810;-62
2021/12/29 21:24:15;;;;;;;;;0.25;0.25;;;;;15.01;77.86;101277.22;4914293;28;49840;-62
2021/12/29 21:26:40;;;;;;;;;2.25;2.00;;;;;15.13;77.81;101297.59;4915607;28;49868;-62
2021/12/29 21:29:07;;;;;;;;;1.25;1.25;;;;;15.09;78.00;101290.53;4914919;28;49869;-62
2021/12/29 21:31:32;;;;;;;;;0.00;0.00;;;;;14.83;77.93;101243.53;4915317;28;49671;-63
2021/12/29 21:33:58;;;;;;;;;1.00;1.00;;;;;15.33;77.68;101338.38;4925195;28;49682;-67
2021/12/29 21:36:25;;;;;;;;;1.75;1.75;;;;;15.36;77.53;101345.47;4913893;28;50433;-62
2021/12/29 21:38:51;;;;;;;;;0.00;0.00;;;;;15.36;77.77;101343.72;4913881;28;49840;-64
2021/12/29 21:41:17;;;;;;;;;1.00;1.00;;;;;15.37;77.58;101340.19;4916891;28;49715;-63
2021/12/29 21:43:43;;;;;;;;;1.00;1.00;;;;;15.38;77.61;101341.09;4916676;28;49855;-62
2021/12/29 21:46:08;;;;;;;;;0.75;0.75;;;;;15.29;77.62;101333.06;4901912;28;49880;-65
2021/12/29 21:48:35;;;;;;;;;0.75;0.75;;;;;15.37;77.20;101355.19;4895488;28;49669;-65
2021/12/29 21:51:01;;;;;;;;;1.00;1.00;;;;;15.37;77.58;101355.19;4895254;28;49976;-63
2021/12/29 21:53:26;;;;;;;;;1.00;1.00;;;;;15.36;77.60;101354.31;4895656;28;49717;-62
2021/12/29 21:55:52;;;;;;;;;1.00;1.00;;;;;15.39;77.32;101362.25;4906077;28;49647;-63
2021/12/29 21:58:18;;;;;;;;;1.00;1.00;;;;;15.01;77.55;101293.06;4907911;28;49983;-61
2021/12/29 22:00:45;;;;;;;;;2.00;0.75;;;;;15.23;77.44;101333.84;4909706;28;49964;-63
2021/12/29 22:03:11;;;;;;;;;0.00;0.00;;;;;15.40;77.09;101369.31;4907588;28;49835;-63
2021/12/29 22:05:40;;;;;;;;;1.00;1.00;;;;;15.40;76.71;101371.97;4908199;28;49860;-62
2021/12/29 22:08:06;;;;;;;;;0.00;0.00;;;;;15.42;76.94;101375.50;4907089;28;49805;-66
2021/12/29 22:10:34;;;;;;;;;0.00;0.00;;;;;15.40;76.97;101371.97;4903553;28;49561;-67
2021/12/29 22:13:00;;;;;;;;;0.50;0.50;;;;;15.31;77.25;101356.00;4908978;28;49728;-62
2021/12/29 22:15:26;;;;;;;;;1.00;1.00;;;;;15.39;76.91;101371.94;4908755;28;50793;-64
2021/12/29 22:17:52;;;;;;;;;1.00;1.00;;;;;15.41;76.68;101383.44;4907534;28;51030;-62
2021/12/29 22:20:19;;;;;;;;;1.00;1.00;;;;;15.40;76.81;101392.25;4907367;28;50002;-62
2021/12/29 22:22:44;;;;;;;;;0.25;0.25;;;;;15.39;77.34;101393.13;4908179;28;49707;-63
2021/12/29 22:25:14;;;;;;;;;4.75;2.00;;;;;15.38;76.98;101392.22;4907303;28;50090;-61
2021/12/29 22:27:41;;;;;;;;;0.00;0.00;;;;;15.31;77.42;101387.75;4904480;28;49824;-62
2021/12/29 22:30:12;;;;;;;;;1.00;1.00;;;;;15.40;77.08;101393.13;4905246;28;49966;-63
2021/12/29 22:32:39;;;;;;;;;2.00;2.00;;;;;15.41;76.94;101399.31;4907961;28;49828;-62
2021/12/29 22:35:06;;;;;;;;;1.25;1.25;;;;;15.41;76.61;101400.19;4906749;28;51217;-62
2021/12/29 22:37:31;;;;;;;;;1.00;1.00;;;;;15.25;76.69;101379.75;4906314;28;49928;-64
2021/12/29 22:39:57;;;;;;;;;1.00;1.00;;;;;15.41;76.61;101401.94;4908724;28;49935;-65
2021/12/29 22:42:22;;;;;;;;;0.00;0.00;;;;;15.41;76.63;101394.03;4907181;28;49692;-61
2021/12/29 22:44:49;;;;;;;;;1.00;1.00;;;;;15.39;76.84;101391.38;4911953;28;50623;-63
2021/12/29 22:47:16;;;;;;;;;1.00;1.00;;;;;15.39;76.64;101399.28;4912718;28;49643;-64
2021/12/29 22:49:41;;;;;;;;;0.00;0.00;;;;;15.40;76.34;101401.06;4927366;28;49761;-62
2021/12/29 22:52:07;;;;;;;;;0.75;0.75;;;;;15.42;76.47;101409.03;4912926;28;49989;-62
2021/12/29 22:54:32;;;;;;;;;1.50;0.50;;;;;15.41;76.74;101404.59;4912578;28;50254;-61
2021/12/29 22:56:57;;;;;;;;;0.00;0.00;;;;;15.37;77.00;101398.41;4912420;28;49822;-61
2021/12/29 22:59:23;;;;;;;;;0.00;0.00;;;;;15.24;76.49;101388.53;4912694;28;50005;-62
2021/12/29 23:01:49;;;;;;;;;1.25;0.50;;;;;15.37;76.43;101426.63;4912997;28;49950;-61
2021/12/29 23:04:16;;;;;;;;;0.00;0.00;;;;;15.26;76.64;101409.72;4912544;28;51384;-67
2021/12/29 23:06:41;;;;;;;;;1.00;1.00;;;;;15.35;76.97;101413.38;4912157;28;49861;-63
2021/12/29 23:09:07;;;;;;;;;0.00;0.00;;;;;15.36;77.20;101425.72;4912469;28;50079;-62
2021/12/29 23:11:33;;;;;;;;;0.50;0.50;;;;;15.39;76.58;101423.09;4912130;28;49910;-60
2021/12/29 23:14:03;;;;;;;;;1.50;0.00;;;;;15.39;76.52;101433.69;4913738;28;51362;-60
2021/12/29 23:16:32;;;;;;;;;0.00;0.00;;;;;15.38;76.88;101429.28;4914004;28;49833;-60
2021/12/29 23:18:58;;;;;;;;;0.00;0.00;;;;;15.08;76.80;101402.47;4913878;28;50015;-76
2021/12/29 23:21:24;;;;;;;;;0.00;0.00;;;;;15.34;76.83;101440.66;4914202;28;49804;-61
2021/12/29 23:24:02;;;;;;;;;1.00;1.00;;;;;15.33;76.92;101440.66;4913586;28;49787;-60
2021/12/29 23:28:57;;;;;;;;;1.00;1.00;;;;;15.31;76.64;101426.53;4915042;28;49858;-61
2021/12/29 23:31:23;;;;;;;;;0.00;0.00;;;;;15.32;76.69;101447.72;4915746;28;49960;-60
2021/12/29 23:33:48;;;;;;;;;0.00;0.00;;;;;15.34;76.63;101440.66;4915280;28;49684;-60
2021/12/29 23:36:16;;;;;;;;;0.00;0.00;;;;;15.38;76.38;101431.91;4915473;28;50079;-61
2021/12/29 23:38:42;;;;;;;;;1.00;0.00;;;;;15.39;76.42;101427.50;4915668;28;49662;-60
2021/12/29 23:41:08;;;;;;;;;0.75;0.75;;;;;15.24;76.19;101411.44;4915393;28;49712;-60
2021/12/29 23:43:34;;;;;;;;;0.00;0.00;;;;;15.39;76.29;101438.09;4915372;28;50638;-60
2021/12/29 23:46:03;;;;;;;;;0.00;0.00;;;;;15.35;76.38;101437.19;4915534;28;49832;-60
2021/12/29 23:48:29;;;;;;;;;0.25;0.25;;;;;15.40;76.14;101445.16;4915232;28;49902;-60
2021/12/29 23:50:56;;;;;;;;;0.00;0.00;;;;;15.39;76.36;101444.28;4915429;28;49858;-61
2021/12/29 23:53:22;;;;;;;;;1.00;1.00;;;;;15.07;75.97;101398.03;4914916;28;50054;-60
2021/12/29 23:55:50;;;;;;;;;1.00;0.00;;;;;15.37;76.16;101450.41;4914873;28;49754;-60
2021/12/29 23:58:15;;;;;;;;;1.00;1.00;;;;;15.33;76.55;101459.16;4915343;28;49936;-61
