Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:24;;;;;;;6.37;1.53;;;14.90;1.00;;;;;;5012467;28;20698;-58
2023/07/04 00:03:55;;;;;;;5.53;2.07;;;14.90;1.00;;;;;;5005499;28;20235;-58
2023/07/04 00:06:28;;;;;;;4.73;1.70;;;14.90;1.00;;;;;;5015487;28;22075;-58
2023/07/04 00:08:55;;;;;;;4.90;1.77;;;14.90;99.90;;;;;;5017996;28;20334;-58
2023/07/04 00:11:22;;;;;;;4.83;1.70;;;15.10;1.00;;;;;;5030088;28;20679;-58
2023/07/04 00:13:52;;;;;;;3.73;1.50;;;15.10;1.00;;;;;;5029197;28;20195;-58
2023/07/04 00:16:19;;;;;;;5.53;1.90;;;15.10;1.00;;;;;;5028505;28;20253;-58
2023/07/04 00:18:47;;;;;;;5.53;1.60;;;15.10;1.00;;;;;;5031086;28;20344;-58
2023/07/04 00:21:14;;;;;;;6.27;2.00;;;15.10;99.90;;;;;;5026668;28;20248;-59
2023/07/04 00:23:45;;;;;;;8.00;1.93;;;15.20;1.00;;;;;;5026833;28;20233;-58
2023/07/04 00:26:17;;;;;;;7.27;2.40;;;15.20;1.00;;;;;;5030977;28;20570;-58
2023/07/04 00:28:45;;;;;;;5.93;2.00;;;15.20;1.00;;;;;;5017036;28;20209;-58
2023/07/04 00:31:17;;;;;;;8.70;2.57;;;15.10;1.00;;;;;;5032051;28;20219;-58
2023/07/04 00:33:45;;;;;;;6.67;2.23;;;15.20;1.00;;;;;;5013194;28;21895;-58
2023/07/04 00:36:15;;;;;;;5.83;2.03;;;15.10;1.00;;;;;;5029189;28;20232;-58
2023/07/04 00:38:42;;;;;;;6.77;2.27;;;15.20;51.90;;;;;;5033355;28;20239;-59
2023/07/04 00:41:14;;;;;;;8.20;2.37;;;15.20;99.90;;;;;;5030464;28;20211;-58
2023/07/04 00:44:01;;;;;;;8.60;2.33;;;15.30;1.00;;;;;;5030466;28;20245;-58
2023/07/04 00:46:38;;;;;;;9.90;2.50;;;15.00;92.20;;;;;;5033352;28;20378;-58
2023/07/04 00:49:22;;;;;;;7.40;2.33;;;14.80;99.90;;;;;;5028491;28;20379;-58
2023/07/04 00:51:58;;;;;;;7.63;3.10;;;14.90;99.90;;;;;;5024398;28;20717;-59
2023/07/04 00:54:29;;;;;;;10.33;2.73;;;14.90;99.90;;;;;;5029413;28;20222;-58
2023/07/04 00:57:04;;;;;;;11.23;3.00;;;14.90;99.90;;;;;;5011433;28;20254;-58
2023/07/04 00:59:38;;;;;;;9.73;3.20;;;14.90;99.90;;;;;;5033192;28;20675;-59
2023/07/04 01:02:05;;;;;;;13.13;4.13;;;14.90;1.00;;;;;;5026674;28;20307;-62
2023/07/04 01:04:33;;;;;;;13.20;3.40;;;14.90;1.00;;;;;;5024486;28;20980;-59
2023/07/04 01:07:27;;;;;;;12.33;3.73;;;15.00;99.90;;;;;;5027991;28;20694;-58
2023/07/04 01:09:59;;;;;;;11.43;4.73;;;15.20;99.90;;;;;;5030560;28;20243;-59
2023/07/04 01:12:29;;;;;;;13.07;3.40;;;15.10;54.50;;;;;;5010341;28;20217;-58
2023/07/04 01:14:59;;;;;;;16.73;3.83;;;15.10;1.00;;;;;;5032652;28;20229;-58
2023/07/04 01:17:28;;;;;;;11.67;3.90;;;15.10;1.00;;;;;;5024095;28;20201;-59
2023/07/04 01:19:55;;;;;;;17.90;7.03;;;15.10;1.00;;;;;;5023995;28;20216;-58
2023/07/04 01:22:36;;;;;;;17.40;4.43;;;15.10;19.60;;;;;;5023343;28;20596;-58
2023/07/04 01:25:13;;;;;;;15.90;4.00;;;15.10;1.00;;;;;;5003942;28;20209;-58
2023/07/04 01:27:42;;;;;;;11.77;4.00;;;15.20;1.00;;;;;;5009435;28;21094;-58
2023/07/04 01:30:11;;;;;;;14.27;3.67;;;15.20;1.00;;;;;;5037353;28;20220;-59
2023/07/04 01:32:42;;;;;;;16.40;4.23;;;15.20;1.00;;;;;;5020970;28;20228;-59
2023/07/04 01:35:12;;;;;;;12.03;4.47;;;15.30;1.00;;;;;;5027766;28;20200;-58
2023/07/04 01:37:39;;;;;;;10.80;3.90;;;15.20;99.90;;;;;;5030759;28;20206;-59
2023/07/04 01:40:07;;;;;;;14.13;5.07;;;15.20;99.90;;;;;;5024466;28;20211;-58
2023/07/04 01:42:36;;;;;;;11.03;3.43;;;15.30;1.00;;;;;;5008488;28;20226;-57
2023/07/04 01:45:05;;;;;;;14.53;3.77;;;15.30;99.90;;;;;;5024954;28;20717;-58
2023/07/04 01:47:35;;;;;;;21.67;5.80;;;15.30;99.90;;;;;;5024558;28;20561;-58
2023/07/04 01:50:03;;;;;;;16.70;4.17;;;15.30;99.90;;;;;;5026006;28;20235;-58
2023/07/04 01:52:31;;;;;;;14.03;3.63;;;15.40;1.00;;;;;;5025589;28;20192;-58
2023/07/04 01:54:58;;;;;;;15.17;4.40;;;15.40;1.00;;;;;;5021905;28;20203;-58
2023/07/04 01:57:25;;;;;;;15.00;4.10;;;15.50;99.90;;;;;;5028348;28;20273;-58
2023/07/04 01:59:52;;;;;;;10.23;3.47;;;15.50;1.00;;;;;;5010879;28;20208;-58
2023/07/04 02:02:19;;;;;;;13.47;3.60;;;15.50;1.00;;;;;;5027459;28;20822;-58
2023/07/04 02:04:46;;;;;;;13.40;3.37;;;15.60;1.00;;;;;;5021393;28;20706;-58
2023/07/04 02:07:13;;;;;;;16.93;3.53;;;15.70;99.90;;;;;;5026155;28;20233;-58
2023/07/04 02:09:40;;;;;;;9.57;3.73;;;15.80;1.00;;;;;;5005842;28;20936;-59
2023/07/04 02:12:07;;;;;;;11.13;2.80;;;15.80;1.00;;;;;;5026563;28;20334;-59
2023/07/04 02:14:33;;;;;;;14.07;3.17;;;15.70;1.00;;;;;;5025417;28;20664;-59
2023/07/04 02:17:01;;;;;;;14.03;3.43;;;15.70;99.90;;;;;;5028679;28;20207;-59
2023/07/04 02:19:28;;;;;;;15.67;4.40;;;15.70;1.00;;;;;;5023766;28;20200;-59
2023/07/04 02:21:54;;;;;;;15.33;3.40;;;15.70;99.90;;;;;;5023715;28;20371;-59
2023/07/04 02:24:21;;;;;;;13.80;3.33;;;15.80;1.00;;;;;;5029695;28;20210;-59
2023/07/04 02:26:49;;;;;;;11.40;3.50;;;15.60;1.00;;;;;;5022223;28;20673;-59
2023/07/04 02:29:16;;;;;;;10.43;3.50;;;15.50;1.00;;;;;;5024819;28;20668;-59
2023/07/04 02:31:43;;;;;;;15.30;3.27;;;15.70;1.00;;;;;;5032509;28;20565;-58
2023/07/04 02:34:10;;;;;;;11.87;3.37;;;15.80;1.00;;;;;;5021251;28;20689;-59
2023/07/04 02:36:36;;;;;;;14.80;3.43;;;15.60;1.00;;;;;;5009644;28;20893;-59
2023/07/04 02:39:04;;;;;;;12.03;3.50;;;15.50;1.00;;;;;;5027076;28;20238;-59
2023/07/04 02:41:31;;;;;;;13.17;3.43;;;15.30;99.90;;;;;;5024639;28;20289;-59
2023/07/04 02:43:58;;;;;;;11.30;3.47;;;15.40;99.90;;;;;;5024632;28;20698;-59
2023/07/04 02:46:25;;;;;;;14.57;4.37;;;15.30;99.90;;;;;;5009811;28;20206;-59
2023/07/04 02:48:52;;;;;;;14.17;3.67;;;15.30;99.90;;;;;;5025587;28;20618;-59
2023/07/04 02:51:19;;;;;;;11.37;3.57;;;15.30;99.90;;;;;;5025006;28;20688;-59
2023/07/04 02:53:46;;;;;;;11.60;3.77;;;15.30;99.90;;;;;;5022991;28;20269;-59
2023/07/04 02:56:13;;;;;;;17.10;5.47;;;15.30;99.90;;;;;;5028951;28;20316;-59
2023/07/04 02:58:40;;;;;;;8.97;3.90;;;15.30;99.90;;;;;;5026435;28;20581;-58
2023/07/04 03:01:07;;;;;;;13.63;5.40;;;15.20;99.90;;;;;;5031845;28;20216;-59
2023/07/04 03:03:34;;;;;;;14.90;4.20;;;15.00;99.90;;;;;;5032781;28;21660;-59
2023/07/04 03:06:01;;;;;;;17.13;4.30;;;14.90;99.90;;;;;;5033265;28;20223;-59
2023/07/04 03:08:28;;;;;;;12.13;3.63;;;15.00;99.90;;;;;;5028993;28;20270;-59
2023/07/04 03:10:55;;;;;;;13.30;3.73;;;15.00;99.90;;;;;;5027978;28;20702;-59
2023/07/04 03:13:21;;;;;;;13.77;5.50;;;15.10;99.90;;;;;;5022148;28;20254;-59
2023/07/04 03:15:48;;;;;;;14.03;3.50;;;15.00;99.90;;;;;;5025824;28;20211;-59
2023/07/04 03:18:15;;;;;;;12.13;3.13;;;15.00;99.90;;;;;;5023668;28;20219;-59
2023/07/04 03:20:42;;;;;;;14.17;3.93;;;15.00;99.90;;;;;;5010283;28;20683;-59
2023/07/04 03:23:09;;;;;;;11.67;3.40;;;14.90;99.90;;;;;;5022512;28;20611;-59
2023/07/04 03:25:36;;;;;;;11.53;4.27;;;15.00;99.90;;;;;;5028081;28;20212;-59
2023/07/04 03:28:03;;;;;;;13.40;3.60;;;15.10;99.90;;;;;;5023325;28;20666;-61
2023/07/04 03:30:30;;;;;;;14.30;3.63;;;15.10;99.90;;;;;;5025472;28;20234;-59
2023/07/04 03:32:57;;;;;;;16.80;3.33;;;15.10;99.90;;;;;;5008156;28;20900;-60
2023/07/04 03:35:24;;;;;;;12.57;3.50;;;15.10;99.90;;;;;;5010095;28;20865;-59
2023/07/04 03:37:51;;;;;;;10.40;3.67;;;15.00;99.90;;;;;;5007020;28;20218;-59
2023/07/04 03:40:18;;;;;;;12.37;4.33;;;15.00;99.90;;;;;;5025010;28;20677;-59
2023/07/04 03:42:45;;;;;;;16.43;4.13;;;15.00;99.90;;;;;;5003969;28;20273;-59
2023/07/04 03:45:12;;;;;;;12.60;3.50;;;15.00;99.90;;;;;;5023573;28;20196;-59
2023/07/04 03:47:39;;;;;;;13.27;4.30;;;15.00;99.90;;;;;;5025945;28;20562;-60
2023/07/04 03:50:07;;;;;;;9.97;3.63;;;14.90;99.90;;;;;;5004774;28;20219;-60
2023/07/04 03:52:34;;;;;;;16.70;3.93;;;14.90;99.90;;;;;;5007353;28;20222;-60
2023/07/04 03:55:01;;;;;;;14.17;5.00;;;14.90;99.90;;;;;;5023448;28;20662;-59
2023/07/04 03:57:28;;;;;;;15.97;4.27;;;14.90;99.90;;;;;;5010126;28;20203;-60
2023/07/04 03:59:54;;;;;;;13.67;3.87;;;14.90;99.90;;;;;;5022347;28;20212;-60
2023/07/04 04:02:21;;;;;;;17.67;4.00;;;14.80;99.90;;;;;;5026637;28;20207;-59
2023/07/04 04:04:48;;;;;;;14.33;3.90;;;14.90;99.90;;;;;;5030203;28;20227;-59
2023/07/04 04:07:16;;;;;;;14.40;4.17;;;14.90;99.90;;;;;;5024992;28;20220;-59
2023/07/04 04:09:43;;;;;;;17.30;4.20;;;15.00;99.90;;;;;;5023828;28;20242;-59
2023/07/04 04:12:10;;;;;;;11.10;3.53;;;15.00;99.90;;;;;;5007487;28;20305;-59
2023/07/04 04:14:37;;;;;;;15.87;4.20;;;15.00;99.90;;;;;;5023177;28;20196;-59
2023/07/04 04:17:05;;;;;;;11.37;3.73;;;14.90;99.90;;;;;;5021107;28;20810;-59
2023/07/04 04:19:32;;;;;;;13.87;3.83;;;15.00;99.90;;;;;;5022814;28;20344;-60
2023/07/04 04:21:59;;;;;;;18.37;4.10;;;15.00;99.90;;;;;;5025134;28;20670;-59
2023/07/04 04:24:26;;;;;;;17.23;4.20;;;15.00;99.90;;;;;;5023347;28;20215;-59
2023/07/04 04:26:53;;;;;;;12.83;3.67;;;14.90;99.90;;;;;;5022420;28;20868;-59
2023/07/04 04:29:22;;;;;;;21.50;4.47;;;14.90;99.90;;;;;;5008959;28;20210;-58
2023/07/04 04:31:49;;;;;;;13.80;4.33;;;15.00;99.90;;;;;;5023325;28;20242;-58
2023/07/04 04:34:21;;;;;;;13.40;5.13;;;15.00;99.90;;;;;;5001576;28;20225;-59
2023/07/04 04:36:48;;;;;;;19.80;5.40;;;15.10;99.90;;;;;;5033975;28;20675;-58
2023/07/04 04:39:15;;;;;;;14.27;4.20;;;15.10;99.90;;;;;;5011666;28;20290;-59
2023/07/04 04:41:42;;;;;;;15.07;4.70;;;15.20;99.90;;;;;;5024801;28;20230;-59
2023/07/04 04:44:09;;;;;;;10.77;3.77;;;15.30;1.00;;;;;;5030113;28;20217;-59
2023/07/04 04:46:36;;;;;;;11.93;4.20;;;15.30;1.00;;;;;;5027804;28;20210;-58
2023/07/04 04:49:03;;;;;;;15.00;5.00;;;15.30;1.00;;;;;;5005879;28;20222;-58
2023/07/04 04:51:31;;;;;;;11.57;3.47;;;15.30;99.90;;;;;;5004131;28;20220;-59
2023/07/04 04:54:00;;;;;;;13.53;4.20;;;15.30;99.90;;;;;;5024717;28;20210;-59
2023/07/04 04:56:28;;;;;;;16.43;5.50;;;15.30;99.90;;;;;;5025406;28;20231;-59
2023/07/04 04:58:56;;;;;;;20.50;4.73;;;15.10;99.90;;;;;;5009396;28;20266;-59
2023/07/04 05:01:24;;;;;;;13.80;4.23;;;15.20;99.90;;;;;;5021981;28;20713;-59
2023/07/04 05:03:54;;;;;;;14.23;4.83;;;15.40;99.90;;;;;;5023705;28;20228;-59
2023/07/04 05:06:23;;;;;;;17.63;4.87;;;15.40;99.90;;;;;;5027010;28;20741;-59
2023/07/04 05:08:51;;;;;;;12.27;4.67;;;15.30;99.90;;;;;;5028451;28;20231;-59
2023/07/04 05:11:19;;;;;;;14.17;5.13;;;15.40;99.90;;;;;;5030708;28;20305;-58
2023/07/04 05:13:49;;;;;;;18.10;5.50;;;15.30;99.90;;;;;;5028414;28;20240;-58
2023/07/04 05:16:19;;;;;;;12.30;4.43;;;15.40;99.90;;;;;;5029145;28;20234;-58
2023/07/04 05:18:47;;;;;;;13.73;4.00;;;15.60;99.90;;;;;;5028048;28;21004;-58
2023/07/04 05:21:17;;;;;;;12.03;5.10;;;15.60;99.90;;;;;;5027264;28;20630;-58
2023/07/04 05:23:46;;;;;;;15.17;5.10;;;15.50;1.00;;;;;;5028627;28;20209;-59
2023/07/04 05:26:14;;;;;;;15.67;5.10;;;15.60;99.90;;;;;;5035359;28;20235;-59
2023/07/04 05:28:41;;;;;;;19.70;4.93;;;15.80;99.90;;;;;;5030392;28;20208;-59
2023/07/04 05:31:11;;;;;;;16.33;4.63;;;15.80;1.00;;;;;;5026690;28;20229;-60
2023/07/04 05:33:42;;;;;;;15.50;4.83;;;15.90;99.90;;;;;;5026494;28;20200;-60
2023/07/04 05:36:22;;;;;;;15.03;5.73;;;16.10;99.90;;;;;;5038200;28;20295;-60
2023/07/04 05:38:51;;;;;;;16.20;4.43;;;16.10;1.00;;;;;;5036653;28;20203;-58
2023/07/04 05:41:20;;;;;;;17.40;5.50;;;16.10;99.90;;;;;;5020601;28;20285;-58
2023/07/04 05:43:48;;;;;;;17.57;4.90;;;16.10;99.90;;;;;;5025329;28;20198;-60
2023/07/04 05:46:17;;;;;;;20.13;4.73;;;15.90;1.00;;;;;;5023690;28;20254;-58
2023/07/04 05:48:44;;;;;;;18.47;5.23;;;16.20;99.90;;;;;;4683154;28;10000315;-59
2023/07/04 05:51:14;;;;;;;17.70;5.10;;;16.10;99.90;;;;;;5027861;28;20355;-58
2023/07/04 05:53:45;;;;;;;13.67;4.23;;;16.20;99.90;;;;;;5028440;28;20260;-58
2023/07/04 05:56:15;;;;;;;15.23;5.20;;;16.20;1.00;;;;;;5032201;28;20207;-58
2023/07/04 05:58:48;;;;;;;15.87;4.20;;;16.20;1.00;;;;;;5040396;28;20293;-58
2023/07/04 06:01:36;;;;;;;15.67;4.67;;;16.20;1.00;;;;;;5033802;28;20219;-59
2023/07/04 06:04:06;;;;;;;14.33;4.57;;;16.30;1.00;;;;;;5018193;28;20236;-58
2023/07/04 06:06:39;;;;;;;11.30;4.37;;;16.30;1.00;;;;;;5017463;28;20211;-57
2023/07/04 06:09:12;;;;;;;17.57;4.90;;;16.40;1.00;;;;;;5033701;28;20240;-58
2023/07/04 06:11:45;;;;;;;15.60;4.20;;;16.40;1.00;;;;;;5035638;28;20495;-58
2023/07/04 06:14:27;;;;;;;17.13;5.03;;;16.50;1.00;;;;;;5032868;28;20699;-59
2023/07/04 06:16:57;;;;;;;12.33;4.53;;;16.50;99.90;;;;;;5041979;28;20289;-58
2023/07/04 06:19:24;;;;;;;11.00;4.40;;;16.60;99.90;;;;;;5023576;28;20322;-58
2023/07/04 06:21:51;;;;;;;11.00;3.70;;;16.70;33.40;;;;;;5040960;28;20203;-58
2023/07/04 06:24:20;;;;;;;22.70;4.37;;;16.60;1.00;;;;;;5034318;28;20280;-57
2023/07/04 06:26:47;;;;;;;13.87;4.27;;;16.70;1.00;;;;;;5039818;28;20648;-58
2023/07/04 06:29:14;;;;;;;12.67;4.30;;;16.60;1.00;;;;;;5039168;28;20200;-58
2023/07/04 06:31:42;;;;;;;13.77;4.13;;;16.50;99.90;;;;;;5033983;28;20218;-59
2023/07/04 06:34:11;;;;;;;13.87;3.87;;;16.60;99.90;;;;;;5039151;28;20227;-58
2023/07/04 06:36:38;;;;;;;15.47;4.70;;;16.70;1.00;;;;;;5044094;28;20640;-58
2023/07/04 06:39:05;;;;;;;12.73;3.63;;;16.60;1.00;;;;;;5017460;28;20218;-59
2023/07/04 06:41:31;;;;;;;12.37;3.67;;;16.80;99.90;;;;;;5038455;28;20285;-58
2023/07/04 06:43:58;;;;;;;9.70;3.97;;;16.70;1.00;;;;;;5033822;28;20211;-58
2023/07/04 06:46:25;;;;;;;17.17;4.27;;;16.90;1.00;;;;;;5020696;28;20207;-59
2023/07/04 06:48:52;;;;;;;11.97;3.63;;;17.00;99.90;;;;;;5040790;28;20857;-58
2023/07/04 06:51:20;;;;;;;14.93;3.90;;;16.80;99.90;;;;;;5028945;28;21467;-58
2023/07/04 06:53:47;;;;;;;12.90;3.33;;;16.90;1.00;;;;;;5031586;28;20283;-58
2023/07/04 06:56:17;;;;;;;14.00;3.00;;;17.00;99.90;;;;;;5043260;28;20203;-58
2023/07/04 06:58:51;;;;;;;12.80;3.23;;;17.20;99.90;;;;;;5041158;28;20225;-58
2023/07/04 07:01:23;;;;;;;9.97;2.63;;;17.40;14.70;;;;;;5035022;28;20203;-59
2023/07/04 07:03:50;;;;;;;10.80;3.43;;;17.40;99.90;;;;;;5044468;28;20677;-59
2023/07/04 07:06:18;;;;;;;11.83;3.10;;;17.50;1.00;;;;;;5027146;28;20567;-58
2023/07/04 07:08:45;;;;;;;7.33;2.90;;;17.40;99.90;;;;;;5045312;28;20232;-58
2023/07/04 07:11:15;;;;;;;10.97;2.43;;;17.70;99.90;;;;;;5039979;28;20192;-59
2023/07/04 07:13:44;;;;;;;14.87;3.20;;;17.70;99.90;;;;;;5039291;28;20542;-58
2023/07/04 07:16:10;;;;;;;12.80;3.23;;;17.50;99.90;;;;;;5040908;28;20249;-58
2023/07/04 07:18:39;;;;;;;11.23;2.60;;;17.30;1.00;;;;;;5038688;28;20212;-58
2023/07/04 07:21:10;;;;;;;11.47;3.03;;;17.50;99.90;;;;;;5020792;28;20201;-58
2023/07/04 07:23:38;;;;;;;15.93;2.57;;;17.80;99.90;;;;;;5040401;28;20192;-58
2023/07/04 07:26:07;;;;;;;9.17;2.67;;;17.70;99.90;;;;;;5044708;28;20207;-58
2023/07/04 07:28:38;;;;;;;12.93;2.80;;;17.80;1.00;;;;;;5042904;28;20703;-59
2023/07/04 07:31:09;;;;;;;7.23;2.57;;;17.80;1.00;;;;;;5034205;28;20208;-58
2023/07/04 07:33:39;;;;;;;6.90;2.03;;;18.10;1.00;;;;;;5042209;28;20306;-59
2023/07/04 07:36:26;;;;;;;10.30;1.97;;;18.00;99.90;;;;;;5046317;28;20283;-58
2023/07/04 07:38:55;;;;;;;6.17;2.10;;;18.10;99.90;;;;;;5042856;28;20212;-58
2023/07/04 07:41:30;;;;;;;10.83;2.37;;;18.10;99.90;;;;;;5039438;28;20830;-58
2023/07/04 07:43:57;;;;;;;9.00;2.37;;;18.40;99.90;;;;;;5038173;28;20218;-59
2023/07/04 07:46:24;;;;;;;8.87;2.00;;;18.10;99.90;;;;;;5039924;28;20203;-59
2023/07/04 07:48:52;;;;;;;8.23;1.87;;;17.90;99.90;;;;;;5031785;28;20233;-58
2023/07/04 07:51:19;;;;;;;11.80;2.37;;;17.80;99.90;;;;;;5041954;28;20607;-58
2023/07/04 07:53:48;;;;;;;11.20;2.10;;;17.70;99.90;;;;;;5046418;28;20214;-58
2023/07/04 07:56:18;;;;;;;10.73;2.30;;;17.80;99.90;;;;;;5038107;28;20203;-58
2023/07/04 07:58:46;;;;;;;8.87;2.13;;;18.10;99.90;;;;;;5032060;28;20490;-60
2023/07/04 08:01:14;;;;;;;8.17;1.67;;;18.20;99.90;;;;;;5038641;28;20213;-60
2023/07/04 08:03:42;;;;;;;5.97;1.80;;;18.50;99.90;;;;;;5041181;28;20273;-59
2023/07/04 08:06:26;;;;;;;11.57;2.67;;;18.60;99.90;;;;;;5023904;28;20207;-60
2023/07/04 08:08:55;;;;;;;6.97;1.83;;;18.80;99.90;;;;;;5042272;28;20659;-59
2023/07/04 08:11:22;;;;;;;8.03;2.17;;;19.10;99.90;;;;;;5039835;28;20653;-59
2023/07/04 08:13:49;;;;;;;9.10;2.10;;;18.90;99.90;;;;;;5039394;28;20223;-60
2023/07/04 08:16:21;;;;;;;8.37;1.50;;;19.00;99.90;;;;;;5012370;28;20203;-59
2023/07/04 08:18:48;;;;;;;8.57;2.33;;;19.00;99.90;;;;;;5017454;28;20202;-59
2023/07/04 08:21:15;;;;;;;8.20;1.97;;;19.20;99.90;;;;;;5042865;28;20239;-59
2023/07/04 08:23:43;;;;;;;5.93;1.97;;;19.40;99.90;;;;;;5022035;28;20287;-61
2023/07/04 08:26:23;;;;;;;7.03;1.83;;;19.50;99.90;;;;;;5025261;28;20203;-58
2023/07/04 08:28:53;;;;;;;6.73;1.80;;;19.40;99.90;;;;;;5037979;28;20204;-59
2023/07/04 08:31:21;;;;;;;5.93;1.90;;;19.50;99.90;;;;;;5011975;28;20224;-59
2023/07/04 08:33:49;;;;;;;9.57;1.93;;;19.80;99.90;;;;;;5040864;28;20215;-59
2023/07/04 08:36:17;;;;;;;7.80;2.20;;;19.60;99.90;;;;;;5036919;28;20215;-58
2023/07/04 08:38:47;;;;;;;7.23;1.70;;;19.60;99.90;;;;;;5041555;28;20575;-59
2023/07/04 08:41:37;;;;;;;7.57;1.80;;;19.30;99.90;;;;;;5040040;28;20196;-59
2023/07/04 08:44:10;;;;;;;5.63;1.47;;;19.40;99.90;;;;;;5031601;28;20230;-58
2023/07/04 08:46:41;;;;;;;5.97;1.60;;;19.50;99.90;;;;;;5034689;28;23163;-61
2023/07/04 08:49:51;;;;;;;6.63;2.43;;;19.60;99.90;;;;;;5036367;28;20207;-62
2023/07/04 08:52:39;;;;;;;5.23;1.60;;;19.80;99.90;;;;;;4913505;29;20235;-60
2023/07/04 08:55:12;;;;;;;5.43;1.50;;;19.90;99.90;;;;;;4906210;29;20223;-59
2023/07/04 08:57:48;;;;;;;7.13;1.77;;;19.70;99.90;;;;;;4911278;29;20218;-59
2023/07/04 09:00:28;;;;;;;4.47;1.70;;;19.70;99.90;;;;;;4911940;29;20203;-64
2023/07/04 09:03:03;;;;;;;6.10;1.83;;;19.90;99.90;;;;;;4916932;29;20215;-60
2023/07/04 09:05:52;;;;;;;7.30;1.73;;;19.70;99.90;;;;;;4921013;29;20212;-59
2023/07/04 09:09:00;;;;;;;6.33;1.97;;;19.70;99.90;;;;;;4905893;29;20258;-59
2023/07/04 09:11:28;;;;;;;5.17;1.73;;;19.20;99.90;;;;;;4916146;29;20225;-60
2023/07/04 09:14:08;;;;;;;6.23;1.80;;;19.20;99.90;;;;;;4920487;29;20698;-59
2023/07/04 09:16:45;;;;;;;4.50;1.53;;;19.00;99.90;;;;;;4914282;29;20204;-59
2023/07/04 09:19:20;;;;;;;5.50;1.40;;;19.00;99.90;;;;;;4901494;29;20284;-61
2023/07/04 09:21:48;;;;;;;5.73;1.97;;;19.30;99.90;;;;;;4923082;29;20203;-59
2023/07/04 09:24:15;;;;;;;8.37;2.00;;;19.30;99.90;;;;;;4906711;29;20246;-59
2023/07/04 09:26:44;;;;;;;5.43;1.80;;;19.60;99.90;;;;;;4983840;28;20271;-60
2023/07/04 09:29:16;;;;;;;6.30;1.87;;;19.50;99.90;;;;;;5024305;28;20204;-59
2023/07/04 09:31:46;;;;;;;4.70;1.57;;;19.70;99.90;;;;;;5018612;28;20243;-59
2023/07/04 09:34:26;;;;;;;7.10;1.77;;;19.60;99.90;;;;;;5031590;28;20234;-59
2023/07/04 09:36:54;;;;;;;5.57;1.73;;;19.40;99.90;;;;;;5022705;28;20213;-59
2023/07/04 09:39:21;;;;;;;6.07;2.00;;;19.30;99.90;;;;;;5025425;28;20219;-59
2023/07/04 09:41:59;;;;;;;6.83;1.73;;;19.30;99.90;;;;;;5026114;28;20567;-59
2023/07/04 09:44:36;;;;;;;5.20;1.50;;;19.30;99.90;;;;;;5024565;28;20220;-59
2023/07/04 09:47:05;;;;;;;7.33;1.50;;;19.40;99.90;;;;;;5020146;28;20288;-59
2023/07/04 09:49:35;;;;;;;7.43;1.73;;;19.80;99.90;;;;;;5041084;28;20197;-59
2023/07/04 09:52:05;;;;;;;6.77;2.00;;;19.80;99.90;;;;;;5024933;28;20667;-60
2023/07/04 09:54:35;;;;;;;5.03;1.47;;;19.80;99.90;;;;;;5032979;28;20208;-60
2023/07/04 09:57:24;;;;;;;6.83;1.60;;;19.90;99.90;;;;;;5024002;28;20201;-60
2023/07/04 09:59:53;;;;;;;5.03;1.80;;;20.20;99.90;;;;;;5024969;28;20207;-60
2023/07/04 10:02:24;;;;;;;5.00;1.47;;;20.20;99.90;;;;;;5020754;28;20335;-60
2023/07/04 10:04:52;;;;;;;3.47;1.23;;;20.20;99.90;;;;;;5019446;28;20271;-59
2023/07/04 10:07:23;;;;;;;4.87;1.57;;;20.50;99.90;;;;;;5020915;28;20303;-61
2023/07/04 10:09:57;;;;;;;5.80;1.80;;;20.40;99.90;;;;;;5042338;28;20231;-60
2023/07/04 10:12:25;;;;;;;4.97;1.33;;;20.10;99.90;;;;;;5033606;28;20243;-59
2023/07/04 10:14:58;;;;;;;6.80;1.50;;;20.30;99.90;;;;;;5043846;28;20301;-60
2023/07/04 10:17:28;;;;;;;2.73;1.33;;;20.00;99.90;;;;;;5045693;28;20211;-59
2023/07/04 10:20:04;;;;;;;7.43;1.63;;;20.00;99.90;;;;;;5046863;28;20192;-61
2023/07/04 10:22:33;;;;;;;3.70;1.87;;;20.00;99.90;;;;;;5047418;28;20652;-60
2023/07/04 10:25:04;;;;;;;3.10;1.40;;;20.30;99.90;;;;;;5045288;28;20671;-60
2023/07/04 10:27:35;;;;;;;8.53;1.80;;;20.20;99.90;;;;;;5046305;28;20223;-59
2023/07/04 10:30:12;;;;;;;5.13;1.77;;;20.70;99.90;;;;;;5024991;28;20204;-59
2023/07/04 10:32:43;;;;;;;4.30;2.00;;;21.00;99.90;;;;;;5046804;28;20242;-59
2023/07/04 10:35:14;;;;;;;6.23;2.00;;;20.80;99.90;;;;;;5047017;28;20603;-59
2023/07/04 10:37:45;;;;;;;5.60;1.57;;;20.80;99.90;;;;;;5044144;28;20209;-59
2023/07/04 10:40:15;;;;;;;3.57;1.60;;;20.40;99.90;;;;;;5039442;28;20200;-59
2023/07/04 10:43:03;;;;;;;2.90;1.30;;;20.30;99.90;;;;;;5040813;28;20452;-59
2023/07/04 10:45:31;;;;;;;4.70;1.47;;;20.50;99.90;;;;;;5037059;28;20218;-59
2023/07/04 10:48:04;;;;;;;9.17;1.93;;;20.50;99.90;;;;;;5044879;28;20211;-60
2023/07/04 10:50:36;;;;;;;5.43;1.50;;;20.40;99.90;;;;;;5034688;28;20195;-60
2023/07/04 10:53:03;;;;;;;4.40;1.50;;;20.30;99.90;;;;;;5042720;28;20255;-60
2023/07/04 10:55:39;;;;;;;4.50;1.67;;;20.10;99.90;;;;;;5021985;28;20215;-59
2023/07/04 10:58:13;;;;;;;4.10;1.50;;;20.30;99.90;;;;;;5035636;28;20199;-59
2023/07/04 11:00:44;;;;;;;8.87;1.43;;;20.30;99.90;;;;;;5032315;28;20192;-59
2023/07/04 11:03:39;;;;;;;3.80;1.67;;;20.10;99.90;;;;;;5027481;28;20686;-60
2023/07/04 11:06:14;;;;;;;7.00;1.80;;;20.50;99.90;;;;;;5037128;28;21147;-60
2023/07/04 11:08:41;;;;;;;4.07;1.40;;;20.80;99.90;;;;;;5038260;28;20243;-60
2023/07/04 11:11:12;;;;;;;5.37;1.83;;;21.00;99.90;;;;;;5034486;28;20662;-60
2023/07/04 11:13:48;;;;;;;7.30;1.80;;;21.10;99.90;;;;;;5031513;28;20220;-60
2023/07/04 11:16:18;;;;;;;5.80;1.70;;;21.40;99.90;;;;;;5030361;28;20200;-60
2023/07/04 11:19:03;;;;;;;4.47;1.77;;;21.20;99.90;;;;;;5035108;28;20230;-60
2023/07/04 11:21:31;;;;;;;5.57;2.00;;;20.80;99.90;;;;;;5028201;28;20287;-59
2023/07/04 11:24:18;;;;;;;6.90;1.83;;;20.80;99.90;;;;;;5033991;28;20209;-59
2023/07/04 11:26:55;;;;;;;4.43;1.60;;;20.50;99.90;;;;;;5040337;28;20200;-59
2023/07/04 11:29:24;;;;;;;4.80;1.70;;;20.50;99.90;;;;;;5027620;28;20219;-59
2023/07/04 11:32:03;;;;;;;5.47;1.67;;;20.70;99.90;;;;;;5016504;28;20207;-60
2023/07/04 11:34:45;;;;;;;5.77;1.77;;;20.80;99.90;;;;;;5036606;28;20354;-59
2023/07/04 11:37:32;;;;;;;4.27;1.90;;;20.60;99.90;;;;;;5037319;28;20199;-60
2023/07/04 11:40:11;;;;;;;4.80;2.00;;;20.70;99.90;;;;;;5033601;28;20289;-60
2023/07/04 11:42:44;;;;;;;3.60;1.80;;;20.70;99.90;;;;;;5037462;28;20200;-59
2023/07/04 11:45:17;;;;;;;5.23;1.60;;;20.60;99.90;;;;;;5034374;28;20201;-59
2023/07/04 11:47:47;;;;;;;4.23;1.60;;;20.80;99.90;;;;;;5034662;28;20264;-60
2023/07/04 11:50:21;;;;;;;5.57;1.50;;;21.60;99.90;;;;;;5005145;28;23386;-59
2023/07/04 11:52:55;;;;;;;3.87;2.00;;;22.20;99.90;;;;;;5020629;28;20472;-60
2023/07/04 11:55:35;;;;;;;4.80;1.50;;;21.90;99.90;;;;;;5027291;28;20603;-59
2023/07/04 11:58:16;;;;;;;3.17;1.60;;;21.50;99.90;;;;;;5034123;28;20208;-59
2023/07/04 12:00:44;;;;;;;5.47;1.77;;;21.30;99.90;;;;;;5029158;28;20202;-59
2023/07/04 12:03:17;;;;;;;4.90;1.70;;;21.10;99.90;;;;;;5028143;28;20235;-60
2023/07/04 12:05:51;;;;;;;5.60;1.70;;;21.30;99.90;;;;;;5032237;28;22644;-59
2023/07/04 12:08:40;;;;;;;6.33;2.87;;;21.30;99.90;;;;;;5028967;28;20295;-59
2023/07/04 12:11:42;;;;;;;4.10;1.80;;;20.90;99.90;;;;;;5033202;28;20446;-59
2023/07/04 12:14:13;;;;;;;8.10;2.00;;;20.90;99.90;;;;;;5012174;28;20234;-59
2023/07/04 12:16:41;;;;;;;5.50;2.13;;;20.80;99.90;;;;;;5011184;28;20484;-59
2023/07/04 12:19:15;;;;;;;4.60;1.80;;;20.80;99.90;;;;;;5039926;28;21105;-59
2023/07/04 12:21:46;;;;;;;4.67;1.73;;;20.80;99.90;;;;;;5035360;28;20224;-60
2023/07/04 12:24:17;;;;;;;5.40;1.80;;;20.70;99.90;;;;;;5030857;28;20683;-59
2023/07/04 12:26:51;;;;;;;6.67;1.80;;;20.70;99.90;;;;;;5030123;28;20672;-59
2023/07/04 12:29:17;;;;;;;4.20;2.07;;;20.70;99.90;;;;;;5036962;28;20238;-59
2023/07/04 12:31:47;;;;;;;8.70;2.03;;;20.80;99.90;;;;;;5033649;28;20295;-59
2023/07/04 12:34:14;;;;;;;5.33;1.87;;;20.70;99.90;;;;;;5030209;28;20222;-59
2023/07/04 12:36:53;;;;;;;5.23;1.87;;;20.90;99.90;;;;;;5033628;28;20556;-59
2023/07/04 12:39:29;;;;;;;5.10;2.07;;;20.90;99.90;;;;;;5035461;28;20218;-58
2023/07/04 12:42:04;;;;;;;5.83;2.57;;;20.90;99.90;;;;;;5042335;28;20199;-58
2023/07/04 12:44:36;;;;;;;5.63;2.23;;;20.70;99.90;;;;;;5041308;28;20226;-58
2023/07/04 12:47:14;;;;;;;3.53;1.93;;;21.00;99.90;;;;;;5033498;28;20203;-58
2023/07/04 12:49:44;;;;;;;5.70;2.27;;;21.10;99.90;;;;;;5031616;28;20266;-59
2023/07/04 12:52:13;;;;;;;4.90;1.80;;;21.10;99.90;;;;;;5043147;28;20260;-57
2023/07/04 12:54:40;;;;;;;5.57;1.80;;;21.40;99.90;;;;;;5015887;28;20227;-58
2023/07/04 12:57:15;;;;;;;7.90;2.00;;;21.50;99.90;;;;;;5041086;28;20265;-57
2023/07/04 12:59:45;;;;;;;6.27;1.70;;;21.40;99.90;;;;;;5035494;28;20253;-57
2023/07/04 13:02:31;;;;;;;3.43;1.53;;;21.40;99.90;;;;;;5021409;28;20810;-58