Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:19;;;;;;;;;;;;;;;18.06;79.22;98141.41;4968620;28;19930;-70
2023/09/02 00:03:47;;;;;;;;;;;;;;;18.04;79.09;98138.97;4972934;28;19930;-68
2023/09/02 00:06:15;;;;;;;;;;;;;;;18.04;78.98;98138.19;4960534;28;19927;-69
2023/09/02 00:08:43;;;;;;;;;;;;;;;18.03;79.00;98140.13;4961614;28;20295;-68
2023/09/02 00:11:10;;;;;;;;;;;;;;;18.02;78.96;98143.25;4987521;28;19926;-68
2023/09/02 00:13:38;;;;;;;;;;;;;;;17.99;78.98;98138.44;4995591;28;19937;-71
2023/09/02 00:16:07;;;;;;;;;;;;;;;17.95;79.05;98135.63;4992336;28;19943;-69
2023/09/02 00:18:49;;;;;;;;;;;;;;;17.97;79.10;98135.25;4997570;28;19925;-70
2023/09/02 00:21:16;;;;;;;;;;;;;;;17.97;78.92;98127.03;4993717;28;19938;-69
2023/09/02 00:23:45;;;;;;;;;;;;;;;17.91;79.05;98131.19;5003895;28;19934;-69
2023/09/02 00:26:13;;;;;;;;;;;;;;;17.90;79.15;98135.88;5002545;28;19925;-69
2023/09/02 00:28:44;;;;;;;;;;;;;;;17.91;79.07;98137.47;4998521;28;19973;-69
2023/09/02 00:31:12;;;;;;;;;;;;;;;17.92;79.20;98124.53;4979361;28;19934;-68
2023/09/02 00:33:40;;;;;;;;;;;;;;;17.91;79.07;98129.25;4997654;28;19929;-69
2023/09/02 00:36:09;;;;;;;;;;;;;;;17.89;78.90;98130.72;4997029;28;19983;-69
2023/09/02 00:38:37;;;;;;;;;;;;;;;17.88;78.95;98134.63;4994131;28;19929;-70
2023/09/02 00:41:07;;;;;;;;;;;;;;;17.83;79.21;98141.19;4991989;28;20012;-68
2023/09/02 00:43:35;;;;;;;;;;;;;;;17.82;78.89;98139.59;4993284;28;19932;-68
2023/09/02 00:46:03;;;;;;;;;;;;;;;17.82;78.85;98136.84;4996458;28;19930;-70
2023/09/02 00:48:30;;;;;;;;;;;;;;;17.83;78.67;98145.88;4980367;28;20296;-69
2023/09/02 00:50:58;;;;;;;;;;;;;;;17.78;78.89;98136.75;4993625;28;19925;-69
2023/09/02 00:53:27;;;;;;;;;;;;;;;17.78;78.93;98136.75;5000185;28;19975;-69
2023/09/02 00:55:55;;;;;;;;;;;;;;;17.73;78.73;98139.75;4978496;28;19934;-69
2023/09/02 00:58:23;;;;;;;;;;;;;;;17.73;78.89;98139.75;4998643;28;19925;-69
2023/09/02 01:00:51;;;;;;;;;;;;;;;17.72;78.99;98143.66;4999539;28;19930;-69
2023/09/02 01:03:19;;;;;;;;;;;;;;;17.69;78.89;98144.34;4978392;28;20457;-69
2023/09/02 01:05:47;;;;;;;;;;;;;;;17.69;78.92;98138.84;4997499;28;19930;-70
2023/09/02 01:08:18;;;;;;;;;;;;;;;17.68;78.98;98137.22;5002517;28;19930;-68
2023/09/02 01:10:47;;;;;;;;;;;;;;;17.69;78.92;98138.84;4995999;28;19996;-68
2023/09/02 01:13:15;;;;;;;;;;;;;;;17.65;78.70;98137.16;4989738;28;20302;-69
2023/09/02 01:15:43;;;;;;;;;;;;;;;17.66;78.83;98144.25;4991118;28;19926;-68
2023/09/02 01:18:11;;;;;;;;;;;;;;;17.65;78.83;98148.94;5004523;28;19951;-69
2023/09/02 01:20:43;;;;;;;;;;;;;;;17.63;78.80;98147.69;4989814;28;19926;-69
2023/09/02 01:23:21;;;;;;;;;;;;;;;17.64;78.73;98152.06;4988829;28;19925;-69
2023/09/02 01:25:54;;;;;;;;;;;;;;;17.58;78.48;98153.44;4992409;28;20757;-69
2023/09/02 01:35:47;;;;;;;;;;;;;;;17.40;78.89;98153.75;4998428;28;19932;-70
2023/09/02 01:38:15;;;;;;;;;;;;;;;17.40;78.90;98158.44;4976370;28;19991;-69
2023/09/02 01:40:43;;;;;;;;;;;;;;;17.33;79.21;98164.56;4992258;28;19925;-70
2023/09/02 01:43:11;;;;;;;;;;;;;;;17.33;79.18;98166.50;4988912;28;20023;-72
2023/09/02 01:45:39;;;;;;;;;;;;;;;17.28;79.39;98170.28;4993277;28;19980;-68
2023/09/02 01:48:08;;;;;;;;;;;;;;;17.32;79.53;98167.66;4988219;28;19964;-69
2023/09/02 01:50:38;;;;;;;;;;;;;;;17.33;79.26;98166.50;4992881;28;22026;-69
2023/09/02 01:53:08;;;;;;;;;;;;;;;17.36;79.40;98163.03;5001755;28;19929;-68
2023/09/02 01:55:36;;;;;;;;;;;;;;;17.37;79.31;98159.16;4995365;28;19933;-69
2023/09/02 01:58:04;;;;;;;;;;;;;;;17.38;79.26;98160.75;4986178;28;20443;-69
2023/09/02 02:00:32;;;;;;;;;;;;;;;17.38;79.31;98160.75;4982357;28;19933;-69
2023/09/02 02:03:00;;;;;;;;;;;;;;;17.37;79.15;98164.66;4983896;28;20023;-70
2023/09/02 02:05:54;;;;;;;;;;;;;;;17.35;79.10;98164.97;4987585;28;19934;-68
2023/09/02 02:08:26;;;;;;;;;;;;;;;17.36;79.03;98171.28;4979032;28;19926;-69
2023/09/02 02:10:54;;;;;;;;;;;;;;;17.31;78.98;98177.00;4994782;28;20422;-70
2023/09/02 02:13:23;;;;;;;;;;;;;;;17.31;78.95;98171.53;4974480;28;19925;-68
2023/09/02 02:15:51;;;;;;;;;;;;;;;17.29;78.91;98174.63;4995705;28;20295;-69
2023/09/02 02:18:20;;;;;;;;;;;;;;;17.25;78.93;98171.75;5003832;28;19925;-70
2023/09/02 02:20:50;;;;;;;;;;;;;;;17.21;79.09;98168.16;4979679;28;19933;-69
2023/09/02 02:23:18;;;;;;;;;;;;;;;17.20;79.22;98172.00;5004115;28;19929;-69
2023/09/02 02:25:47;;;;;;;;;;;;;;;17.13;79.47;98171.81;4982860;28;19957;-69
2023/09/02 02:28:15;;;;;;;;;;;;;;;17.13;79.26;98173.75;4997500;28;19930;-69
2023/09/02 02:30:42;;;;;;;;;;;;;;;17.14;79.36;98178.91;4993720;28;19925;-71
2023/09/02 02:33:10;;;;;;;;;;;;;;;17.08;79.40;98183.03;4999508;28;19933;-69
2023/09/02 02:35:38;;;;;;;;;;;;;;;17.01;79.55;98185.59;4989406;28;19926;-68
2023/09/02 02:38:06;;;;;;;;;;;;;;;17.01;79.67;98180.88;4984162;28;20583;-69
2023/09/02 02:40:34;;;;;;;;;;;;;;;16.93;79.87;98181.00;4991528;28;19930;-68
2023/09/02 02:43:03;;;;;;;;;;;;;;;16.97;79.91;98181.94;4991757;28;20434;-69
2023/09/02 02:45:31;;;;;;;;;;;;;;;16.99;79.85;98182.38;4980076;28;19933;-69
2023/09/02 02:47:58;;;;;;;;;;;;;;;17.01;79.75;98185.59;4997493;28;19932;-69
2023/09/02 02:50:26;;;;;;;;;;;;;;;17.02;79.65;98182.47;4998117;28;19961;-70
2023/09/02 02:52:54;;;;;;;;;;;;;;;17.01;79.60;98180.09;4980748;28;20514;-69
2023/09/02 02:55:22;;;;;;;;;;;;;;;17.01;79.46;98183.63;4982390;28;19979;-70
2023/09/02 02:57:50;;;;;;;;;;;;;;;17.00;79.32;98179.28;4974895;28;20058;-69
2023/09/02 03:00:20;;;;;;;;;;;;;;;17.02;79.39;98179.75;4984112;28;19925;-69
2023/09/02 03:02:48;;;;;;;;;;;;;;;17.04;79.10;98184.88;5004228;28;19965;-69
2023/09/02 03:05:18;;;;;;;;;;;;;;;17.04;79.00;98184.88;4987727;28;19980;-71
2023/09/02 03:07:46;;;;;;;;;;;;;;;17.02;79.03;98187.19;4986562;28;19926;-69
2023/09/02 03:10:15;;;;;;;;;;;;;;;17.01;78.93;98191.06;4980652;28;20017;-69
2023/09/02 03:12:43;;;;;;;;;;;;;;;16.98;79.20;98200.00;4979293;28;19930;-69
2023/09/02 03:15:12;;;;;;;;;;;;;;;16.99;79.08;98201.56;4978656;28;19934;-69
2023/09/02 03:17:41;;;;;;;;;;;;;;;17.00;79.05;98194.97;4982229;28;20166;-68
2023/09/02 03:20:09;;;;;;;;;;;;;;;16.96;79.09;98202.28;4985706;28;20337;-69
2023/09/02 03:22:40;;;;;;;;;;;;;;;16.96;79.22;98202.28;4983596;28;19934;-68
2023/09/02 03:25:08;;;;;;;;;;;;;;;16.94;79.24;98197.16;4983851;28;19936;-68
2023/09/02 03:27:37;;;;;;;;;;;;;;;16.95;79.31;98197.94;4981303;28;19930;-68
2023/09/02 03:30:06;;;;;;;;;;;;;;;16.91;79.27;98199.78;4984971;28;20050;-72
2023/09/02 03:32:33;;;;;;;;;;;;;;;16.89;79.24;98202.09;4984532;28;20391;-69
2023/09/02 03:35:04;;;;;;;;;;;;;;;16.88;79.23;98204.00;4984487;28;20303;-71
2023/09/02 03:37:31;;;;;;;;;;;;;;;16.86;79.16;98203.56;4980549;28;19996;-69
2023/09/02 03:39:59;;;;;;;;;;;;;;;16.85;79.28;98209.41;4983479;28;19925;-69
2023/09/02 03:42:27;;;;;;;;;;;;;;;16.80;79.35;98206.88;4986583;28;20384;-69
2023/09/02 03:44:54;;;;;;;;;;;;;;;16.80;79.62;98196.72;4981289;28;19933;-68
2023/09/02 03:47:22;;;;;;;;;;;;;;;16.79;79.50;98205.28;4981317;28;20285;-69
2023/09/02 03:49:50;;;;;;;;;;;;;;;16.68;79.43;98203.00;4977353;28;19925;-70
2023/09/02 03:52:19;;;;;;;;;;;;;;;16.58;79.88;98200.69;4975974;28;19930;-69
2023/09/02 03:54:47;;;;;;;;;;;;;;;16.60;79.90;98203.09;4980670;28;19926;-70
2023/09/02 03:57:15;;;;;;;;;;;;;;;16.63;79.84;98200.47;4984379;28;20343;-69
2023/09/02 03:59:42;;;;;;;;;;;;;;;16.65;79.57;98206.41;4981110;28;20481;-71
2023/09/02 04:02:10;;;;;;;;;;;;;;;16.60;79.43;98214.06;4978002;28;19930;-69
2023/09/02 04:04:38;;;;;;;;;;;;;;;16.61;79.29;98221.16;4982038;28;20392;-69
2023/09/02 04:07:06;;;;;;;;;;;;;;;16.60;79.27;98223.09;4974444;28;19981;-69
2023/09/02 04:09:35;;;;;;;;;;;;;;;16.59;78.87;98218.75;4980200;28;19925;-69
2023/09/02 04:12:03;;;;;;;;;;;;;;;16.58;79.13;98224.59;4988531;28;19940;-69
2023/09/02 04:14:31;;;;;;;;;;;;;;;16.57;79.07;98229.28;4981480;28;20363;-68
2023/09/02 04:16:59;;;;;;;;;;;;;;;16.53;79.12;98224.81;4986752;28;19934;-69
2023/09/02 04:19:27;;;;;;;;;;;;;;;16.54;79.01;98231.91;5003449;28;20409;-69
2023/09/02 04:21:55;;;;;;;;;;;;;;;16.52;78.87;98237.72;4999243;28;20303;-69
2023/09/02 04:24:23;;;;;;;;;;;;;;;16.54;78.66;98238.19;4990871;28;20383;-70
2023/09/02 04:26:53;;;;;;;;;;;;;;;16.53;78.66;98231.09;4984078;28;19977;-69
2023/09/02 04:29:20;;;;;;;;;;;;;;;16.54;78.51;98235.44;4991401;28;19926;-68
2023/09/02 04:31:52;;;;;;;;;;;;;;;16.49;78.52;98236.47;4972947;28;19930;-69
2023/09/02 04:34:23;;;;;;;;;;;;;;;16.49;78.47;98241.16;4987456;28;19934;-70
2023/09/02 04:36:52;;;;;;;;;;;;;;;16.44;78.59;98249.59;4974288;28;19937;-68
2023/09/02 04:39:20;;;;;;;;;;;;;;;16.38;78.80;98250.97;4981569;28;19925;-68
2023/09/02 04:41:48;;;;;;;;;;;;;;;16.34;78.88;98250.84;4998174;28;20027;-71
2023/09/02 04:44:18;;;;;;;;;;;;;;;16.36;79.17;98258.75;4982388;28;20271;-69
2023/09/02 04:46:46;;;;;;;;;;;;;;;16.36;78.82;98259.53;5004805;28;19978;-69
2023/09/02 04:49:14;;;;;;;;;;;;;;;16.36;78.76;98264.22;4997373;28;20496;-70
2023/09/02 04:51:41;;;;;;;;;;;;;;;16.27;78.96;98260.78;4979099;28;19926;-69
2023/09/02 04:54:09;;;;;;;;;;;;;;;16.28;78.98;98271.41;4988884;28;20395;-67
2023/09/02 04:56:37;;;;;;;;;;;;;;;16.29;79.00;98270.25;4983581;28;20247;-69
2023/09/02 04:59:05;;;;;;;;;;;;;;;16.31;78.94;98272.66;4975533;28;19933;-67
2023/09/02 05:01:35;;;;;;;;;;;;;;;16.34;78.87;98272.78;4977392;28;19980;-69
2023/09/02 05:04:03;;;;;;;;;;;;;;;16.31;78.90;98272.66;5005251;28;19941;-68
2023/09/02 05:06:31;;;;;;;;;;;;;;;16.24;79.02;98275.94;4997952;28;19925;-69
2023/09/02 05:08:58;;;;;;;;;;;;;;;16.27;79.22;98274.50;4997753;28;19968;-70
2023/09/02 05:11:31;;;;;;;;;;;;;;;16.24;79.25;98279.53;4981089;28;19969;-68
2023/09/02 05:13:59;;;;;;;;;;;;;;;16.24;79.19;98287.75;4982223;28;19931;-68
2023/09/02 05:16:27;;;;;;;;;;;;;;;16.28;79.11;98290.59;4981305;28;19926;-68
2023/09/02 05:18:56;;;;;;;;;;;;;;;16.31;79.21;98289.13;4996247;28;19933;-69
2023/09/02 05:21:27;;;;;;;;;;;;;;;16.32;79.08;98290.72;4976788;28;20075;-69
2023/09/02 05:23:55;;;;;;;;;;;;;;;16.32;78.54;98286.03;5001289;28;19926;-67
2023/09/02 05:26:23;;;;;;;;;;;;;;;16.36;78.61;98297.13;4984142;28;19929;-69
2023/09/02 05:28:51;;;;;;;;;;;;;;;16.36;78.39;98291.66;4992811;28;19936;-70
2023/09/02 05:31:18;;;;;;;;;;;;;;;16.39;77.76;98294.50;4990938;28;20091;-69
2023/09/02 05:33:47;;;;;;;;;;;;;;;16.35;77.54;98290.03;4989429;28;19929;-69
2023/09/02 05:36:16;;;;;;;;;;;;;;;16.32;77.75;98296.19;4997031;28;20379;-68
2023/09/02 05:38:43;;;;;;;;;;;;;;;16.24;77.76;98304.19;4989097;28;19932;-68
2023/09/02 05:41:11;;;;;;;;;;;;;;;16.27;78.02;98299.16;5000883;28;19972;-68
2023/09/02 05:43:39;;;;;;;;;;;;;;;16.27;78.17;98301.91;4991324;28;20446;-68
2023/09/02 05:46:06;;;;;;;;;;;;;;;16.23;78.37;98301.78;4995458;28;19933;-69
2023/09/02 05:48:34;;;;;;;;;;;;;;;16.28;78.39;98306.25;4991995;28;19934;-69
2023/09/02 05:51:02;;;;;;;;;;;;;;;16.34;78.32;98302.13;4993583;28;19936;-69
2023/09/02 05:53:31;;;;;;;;;;;;;;;16.39;78.30;98310.94;5001286;28;19929;-69
2023/09/02 05:55:59;;;;;;;;;;;;;;;16.42;78.59;98312.22;5003110;28;19981;-69
2023/09/02 05:58:26;;;;;;;;;;;;;;;16.42;78.58;98312.22;4995279;28;19926;-69
2023/09/02 06:00:54;;;;;;;;;;;;;;;16.52;78.71;98311.00;4988146;28;20193;-69
2023/09/02 06:03:22;;;;;;;;;;;;;;;16.55;78.62;98308.34;4993079;28;19933;-68
2023/09/02 06:05:50;;;;;;;;;;;;;;;16.61;78.37;98306.19;4997866;28;19925;-69
2023/09/02 06:08:18;;;;;;;;;;;;;;;16.62;78.45;98313.25;5004783;28;19949;-69
2023/09/02 06:10:56;;;;;;;;;;;;;;;16.63;78.45;98312.94;4992107;28;19930;-67
2023/09/02 06:13:24;;;;;;;;;;;;;;;16.63;78.48;98310.19;5000448;28;19933;-68
2023/09/02 06:15:52;;;;;;;;;;;;;;;16.63;78.50;98307.44;4989378;28;20371;-68
2023/09/02 06:18:20;;;;;;;;;;;;;;;16.66;78.53;98301.28;4999822;28;20295;-71
2023/09/02 06:20:47;;;;;;;;;;;;;;;16.62;78.66;98303.13;5003990;28;19980;-69
2023/09/02 06:23:15;;;;;;;;;;;;;;;16.62;78.60;98303.13;4997041;28;19930;-69
2023/09/02 06:25:43;;;;;;;;;;;;;;;16.63;78.75;98301.97;4998331;28;19933;-69
2023/09/02 06:28:13;;;;;;;;;;;;;;;16.69;78.77;98314.31;5002855;28;20365;-69
2023/09/02 06:30:40;;;;;;;;;;;;;;;16.74;78.63;98325.09;4997107;28;19952;-68
2023/09/02 06:33:10;;;;;;;;;;;;;;;16.78;78.45;98319.75;5004250;28;19930;-68
2023/09/02 06:35:38;;;;;;;;;;;;;;;16.82;78.59;98325.31;5003104;28;19930;-69
2023/09/02 06:38:05;;;;;;;;;;;;;;;16.85;78.21;98327.41;4996423;28;19936;-69
2023/09/02 06:40:33;;;;;;;;;;;;;;;16.86;78.27;98326.25;4998962;28;20417;-68
2023/09/02 06:43:01;;;;;;;;;;;;;;;16.85;78.01;98319.16;4996810;28;19930;-69
2023/09/02 06:45:30;;;;;;;;;;;;;;;16.83;78.30;98321.44;4998793;28;19961;-68
2023/09/02 06:47:57;;;;;;;;;;;;;;;16.86;78.18;98329.00;5001709;28;19926;-68
2023/09/02 06:50:26;;;;;;;;;;;;;;;16.85;78.36;98324.66;5003062;28;20470;-69
2023/09/02 06:52:54;;;;;;;;;;;;;;;16.84;78.49;98323.06;5009660;28;20335;-69
2023/09/02 06:55:22;;;;;;;;;;;;;;;16.87;78.49;98328.63;4999346;28;19951;-68
2023/09/02 06:57:49;;;;;;;;;;;;;;;16.88;78.97;98330.22;4998650;28;19926;-68
2023/09/02 07:00:17;;;;;;;;;;;;;;;16.87;78.76;98316.88;5001520;28;19933;-69
2023/09/02 07:02:47;;;;;;;;;;;;;;;16.96;78.77;98328.53;4995731;28;19934;-69
2023/09/02 07:05:15;;;;;;;;;;;;;;;17.05;78.69;98334.72;4999177;28;20015;-70
2023/09/02 07:07:42;;;;;;;;;;;;;;;17.06;78.70;98328.09;4998562;28;19936;-69
2023/09/02 07:10:10;;;;;;;;;;;;;;;17.15;79.10;98341.66;4997928;28;20268;-69
2023/09/02 07:12:38;;;;;;;;;;;;;;;17.23;78.89;98335.28;4987932;28;20260;-69
2023/09/02 07:15:06;;;;;;;;;;;;;;;17.25;79.21;98338.47;4990926;28;19934;-71
2023/09/02 07:17:34;;;;;;;;;;;;;;;17.27;78.94;98341.69;5003367;28;19926;-69
2023/09/02 07:20:03;;;;;;;;;;;;;;;17.19;79.27;98346.13;5003998;28;19926;-69
2023/09/02 07:22:31;;;;;;;;;;;;;;;17.24;79.23;98342.38;5006094;28;19930;-70
2023/09/02 07:24:59;;;;;;;;;;;;;;;17.23;79.43;98349.81;5008550;28;20510;-69
2023/09/02 07:27:26;;;;;;;;;;;;;;;17.24;79.39;98354.16;4996367;28;19940;-73
2023/09/02 07:29:54;;;;;;;;;;;;;;;17.32;79.42;98360.69;4998039;28;20302;-70
2023/09/02 07:32:21;;;;;;;;;;;;;;;17.36;79.79;98364.31;4991787;28;19935;-67
2023/09/02 07:34:49;;;;;;;;;;;;;;;17.39;79.83;98354.59;4994535;28;19926;-68
2023/09/02 07:37:18;;;;;;;;;;;;;;;17.37;79.83;98356.91;4998323;28;19936;-73
2023/09/02 07:39:46;;;;;;;;;;;;;;;17.33;79.92;98361.47;4998727;28;19933;-67
2023/09/02 07:42:14;;;;;;;;;;;;;;;17.35;79.90;98348.19;4997357;28;19926;-68
2023/09/02 07:44:42;;;;;;;;;;;;;;;17.46;79.87;98365.78;5001687;28;19961;-68
2023/09/02 07:47:09;;;;;;;;;;;;;;;17.52;80.06;98365.22;4987480;28;19957;-68
2023/09/02 07:49:37;;;;;;;;;;;;;;;17.63;79.93;98375.72;4994743;28;19940;-70
2023/09/02 07:52:05;;;;;;;;;;;;;;;17.68;79.98;98370.78;4992846;28;19940;-71
2023/09/02 07:54:34;;;;;;;;;;;;;;;17.74;79.95;98372.22;4995735;28;19960;-70
2023/09/02 07:57:02;;;;;;;;;;;;;;;17.76;80.16;98369.91;5002743;28;19976;-68
2023/09/02 07:59:30;;;;;;;;;;;;;;;17.80;79.92;98372.75;4988647;28;19934;-72
2023/09/02 08:01:57;;;;;;;;;;;;;;;17.83;79.31;98371.25;4981345;28;19926;-73
2023/09/02 08:04:25;;;;;;;;;;;;;;;17.82;79.08;98378.69;4993730;28;19952;-70
2023/09/02 08:06:53;;;;;;;;;;;;;;;17.84;79.30;98381.09;5000268;28;19984;-68
2023/09/02 08:09:20;;;;;;;;;;;;;;;17.88;79.25;98387.50;4997355;28;19925;-69
2023/09/02 08:11:49;;;;;;;;;;;;;;;17.90;79.08;98387.97;4993282;28;19932;-68
2023/09/02 08:14:17;;;;;;;;;;;;;;;17.92;78.97;98399.41;5000366;28;19930;-71
2023/09/02 08:16:46;;;;;;;;;;;;;;;17.94;79.13;98402.59;4985061;28;20008;-69
2023/09/02 08:19:14;;;;;;;;;;;;;;;17.94;79.30;98399.84;4981056;28;19925;-70
2023/09/02 08:21:41;;;;;;;;;;;;;;;17.92;79.14;98402.16;4992983;28;19929;-68
2023/09/02 08:24:09;;;;;;;;;;;;;;;17.91;78.86;98395.88;4975370;28;19930;-67
2023/09/02 08:26:37;;;;;;;;;;;;;;;17.93;78.57;98396.31;4997081;28;19952;-68
2023/09/02 08:29:09;;;;;;;;;;;;;;;17.96;78.60;98406.63;4996229;28;19934;-67
2023/09/02 08:31:37;;;;;;;;;;;;;;;17.97;78.42;98407.41;4994023;28;20521;-68
2023/09/02 08:34:04;;;;;;;;;;;;;;;17.98;78.33;98407.06;4991977;28;20351;-70
2023/09/02 08:36:34;;;;;;;;;;;;;;;17.98;78.46;98404.31;4996275;28;20368;-66
2023/09/02 08:39:01;;;;;;;;;;;;;;;18.01;78.48;98413.81;5001609;28;19996;-67
2023/09/02 08:41:30;;;;;;;;;;;;;;;18.04;78.54;98405.66;4997173;28;19972;-66
2023/09/02 08:44:00;;;;;;;;;;;;;;;18.13;78.40;98405.53;5001671;28;19925;-67
2023/09/02 08:46:29;;;;;;;;;;;;;;;18.10;78.79;98405.41;4995808;28;19926;-66
2023/09/02 08:48:57;;;;;;;;;;;;;;;18.10;78.93;98408.97;4997382;28;20342;-67
2023/09/02 08:51:25;;;;;;;;;;;;;;;18.08;78.26;98414.03;4992784;28;19969;-68
2023/09/02 08:53:54;;;;;;;;;;;;;;;18.05;78.15;98418.25;4997113;28;19930;-67
2023/09/02 08:56:23;;;;;;;;;;;;;;;18.03;78.02;98419.75;4994741;28;19941;-69
2023/09/02 08:58:50;;;;;;;;;;;;;;;18.08;78.20;98419.53;4996184;28;20379;-69
2023/09/02 09:01:18;;;;;;;;;;;;;;;18.14;77.93;98414.56;4994155;28;19925;-67
2023/09/02 09:03:49;;;;;;;;;;;;;;;18.19;77.95;98420.63;5006166;28;19976;-67
2023/09/02 09:06:16;;;;;;;;;;;;;;;18.22;78.19;98424.66;5003416;28;19976;-66
2023/09/02 09:08:44;;;;;;;;;;;;;;;18.30;78.16;98424.47;4999366;28;20375;-67
2023/09/02 09:11:13;;;;;;;;;;;;;;;18.27;77.53;98422.44;4995520;28;19934;-67
2023/09/02 09:13:43;;;;;;;;;;;;;;;18.30;77.42;98429.97;5001861;28;19932;-66
2023/09/02 09:16:11;;;;;;;;;;;;;;;18.37;77.16;98436.84;4998828;28;19932;-67
2023/09/02 09:18:39;;;;;;;;;;;;;;;18.43;77.13;98425.25;4997188;28;19934;-68
2023/09/02 09:21:08;;;;;;;;;;;;;;;18.56;77.08;98426.00;5004859;28;20066;-67
2023/09/02 09:23:36;;;;;;;;;;;;;;;18.65;76.85;98437.66;5000135;28;19926;-68
2023/09/02 09:26:03;;;;;;;;;;;;;;;18.68;76.51;98436.97;4997928;28;19936;-67
2023/09/02 09:28:46;;;;;;;;;;;;;;;18.68;76.77;98436.16;5006655;28;19967;-69
2023/09/02 09:31:15;;;;;;;;;;;;;;;18.68;76.23;98445.22;4986763;28;19933;-70
2023/09/02 09:33:48;;;;;;;;;;;;;;;18.72;75.99;98448.06;4991562;28;19936;-69
2023/09/02 09:36:20;;;;;;;;;;;;;;;18.75;76.38;98453.69;4986366;28;20428;-69
2023/09/02 09:38:48;;;;;;;;;;;;;;;18.87;76.08;98454.78;4987162;28;21595;-68
2023/09/02 09:41:16;;;;;;;;;;;;;;;18.94;76.35;98461.25;4998068;28;19965;-69
2023/09/02 09:43:44;;;;;;;;;;;;;;;18.97;75.40;98465.25;4993848;28;19972;-69
2023/09/02 09:46:13;;;;;;;;;;;;;;;19.01;75.14;98457.88;4988003;28;19977;-73
2023/09/02 09:48:45;;;;;;;;;;;;;;;19.12;74.96;98461.69;4993575;28;19930;-69
2023/09/02 09:51:23;;;;;;;;;;;;;;;19.20;74.67;98463.50;4998008;28;19934;-70
2023/09/02 09:53:51;;;;;;;;;;;;;;;19.22;74.75;98463.13;4994478;28;19925;-67
2023/09/02 09:56:18;;;;;;;;;;;;;;;19.26;74.35;98464.84;4996992;28;20338;-67
2023/09/02 09:58:46;;;;;;;;;;;;;;;19.27;73.70;98463.66;4992799;28;19932;-71
2023/09/02 10:01:20;;;;;;;;;;;;;;;19.26;74.37;98464.03;4974992;28;19937;-67
2023/09/02 10:03:48;;;;;;;;;;;;;;;19.24;74.14;98464.41;4982606;28;19975;-67
2023/09/02 10:06:16;;;;;;;;;;;;;;;19.31;74.32;98464.56;4999171;28;20531;-70
2023/09/02 10:08:51;;;;;;;;;;;;;;;19.33;74.06;98465.03;4990504;28;19926;-66
2023/09/02 10:11:19;;;;;;;;;;;;;;;19.40;72.96;98463.59;4998263;28;19925;-69
2023/09/02 10:13:47;;;;;;;;;;;;;;;19.41;72.88;98456.94;4994817;28;19986;-69
2023/09/02 10:16:15;;;;;;;;;;;;;;;19.48;72.62;98460.66;4989709;28;19925;-67
2023/09/02 10:18:42;;;;;;;;;;;;;;;19.55;71.90;98462.81;4998644;28;20034;-67
2023/09/02 10:21:10;;;;;;;;;;;;;;;19.49;71.75;98459.47;4991624;28;19930;-71
2023/09/02 10:23:38;;;;;;;;;;;;;;;19.53;72.27;98471.41;4989096;28;19976;-69
2023/09/02 10:26:08;;;;;;;;;;;;;;;19.53;71.17;98462.34;4997410;28;19932;-70
2023/09/02 10:28:37;;;;;;;;;;;;;;;19.66;71.72;98472.16;4994092;28;19952;-68
2023/09/02 10:31:06;;;;;;;;;;;;;;;19.69;71.54;98471.41;4996418;28;19995;-68
2023/09/02 10:33:36;;;;;;;;;;;;;;;19.70;71.51;98467.50;4992673;28;19941;-69
2023/09/02 10:36:07;;;;;;;;;;;;;;;19.80;72.90;98475.22;5001167;28;19926;-69
2023/09/02 10:38:41;;;;;;;;;;;;;;;19.82;71.70;98472.91;4996016;28;19988;-68
2023/09/02 10:41:11;;;;;;;;;;;;;;;19.84;70.78;98465.09;5001200;28;20000;-70
2023/09/02 10:43:40;;;;;;;;;;;;;;;19.83;69.56;98460.72;4993105;28;20076;-68
2023/09/02 10:46:08;;;;;;;;;;;;;;;19.81;70.02;98465.78;4996087;28;19971;-69
2023/09/02 10:48:36;;;;;;;;;;;;;;;19.87;70.72;98464.38;4993896;28;19963;-68
2023/09/02 10:51:04;;;;;;;;;;;;;;;19.94;69.73;98460.19;5000315;28;19934;-72
2023/09/02 10:53:50;;;;;;;;;;;;;;;19.88;69.15;98462.41;4992552;28;19933;-69
2023/09/02 10:56:25;;;;;;;;;;;;;;;19.85;67.80;98463.91;4997640;28;20004;-67
2023/09/02 10:58:53;;;;;;;;;;;;;;;19.89;68.38;98466.75;4990943;28;19925;-70
2023/09/02 11:01:23;;;;;;;;;;;;;;;19.93;68.87;98461.34;4991125;28;19929;-67
2023/09/02 11:03:52;;;;;;;;;;;;;;;19.96;68.95;98463.34;4991541;28;19983;-68
2023/09/02 11:06:20;;;;;;;;;;;;;;;19.92;67.62;98471.56;4995460;28;19933;-67
2023/09/02 11:08:49;;;;;;;;;;;;;;;19.92;67.07;98466.06;5001324;28;19930;-71
2023/09/02 11:11:17;;;;;;;;;;;;;;;19.98;65.60;98475.66;4994306;28;20003;-69
2023/09/02 11:14:00;;;;;;;;;;;;;;;19.96;66.39;98461.41;4997644;28;19938;-68
2023/09/02 11:16:29;;;;;;;;;;;;;;;20.04;65.93;98467.88;4988780;28;19929;-67
2023/09/02 11:18:58;;;;;;;;;;;;;;;20.11;67.35;98462.53;4994536;28;19926;-67
2023/09/02 11:21:39;;;;;;;;;;;;;;;20.10;67.20;98458.16;4996411;28;19930;-67
2023/09/02 11:24:13;;;;;;;;;;;;;;;20.11;65.24;98462.53;4996063;28;19926;-67
2023/09/02 11:26:51;;;;;;;;;;;;;;;20.18;64.73;98462.66;4991254;28;19926;-68
2023/09/02 11:29:22;;;;;;;;;;;;;;;20.18;64.52;98461.88;4997342;28;19992;-68
2023/09/02 11:31:58;;;;;;;;;;;;;;;20.15;65.88;98458.69;4991556;28;19937;-67
2023/09/02 11:34:26;;;;;;;;;;;;;;;20.21;66.07;98461.16;4998431;28;19926;-69
2023/09/02 11:36:54;;;;;;;;;;;;;;;20.15;65.63;98453.16;4998123;28;19981;-68
2023/09/02 11:39:24;;;;;;;;;;;;;;;20.20;65.67;98465.88;4998640;28;19952;-70
2023/09/02 11:42:05;;;;;;;;;;;;;;;20.22;65.67;98457.22;4996299;28;19948;-67
2023/09/02 11:44:34;;;;;;;;;;;;;;;20.24;66.14;98460.41;5001246;28;19957;-68
2023/09/02 11:47:03;;;;;;;;;;;;;;;20.28;65.72;98456.56;4997230;28;19926;-68
2023/09/02 11:49:31;;;;;;;;;;;;;;;20.29;65.50;98458.16;4998289;28;19929;-68
2023/09/02 11:51:59;;;;;;;;;;;;;;;20.33;65.00;98463.78;5007189;28;19931;-67
2023/09/02 11:54:27;;;;;;;;;;;;;;;20.30;64.78;98468.06;4999984;28;19940;-68
2023/09/02 11:56:56;;;;;;;;;;;;;;;20.33;64.32;98466.53;4994445;28;19933;-67
2023/09/02 11:59:24;;;;;;;;;;;;;;;20.34;64.93;98463.41;4998371;28;19925;-67
2023/09/02 12:02:11;;;;;;;;;;;;;;;20.36;64.76;98466.63;4991680;28;20024;-68
2023/09/02 12:04:40;;;;;;;;;;;;;;;20.47;65.40;98466.06;5002235;28;20836;-67
2023/09/02 12:07:11;;;;;;;;;;;;;;;20.44;64.82;98464.00;4996385;28;20019;-70
2023/09/02 12:09:39;;;;;;;;;;;;;;;20.53;64.10;98467.38;4999297;28;19937;-67
2023/09/02 12:12:05;;;;;;;;;;;;;;;20.58;62.15;98459.59;5001668;28;19926;-67
2023/09/02 12:14:33;;;;;;;;;;;;;;;20.63;61.65;98461.28;5004101;28;19932;-68
2023/09/02 12:17:01;;;;;;;;;;;;;;;20.64;63.75;98455.38;4996674;28;20402;-68
2023/09/02 12:19:30;;;;;;;;;;;;;;;20.70;63.80;98442.06;4996532;28;20057;-67
2023/09/02 12:21:58;;;;;;;;;;;;;;;20.72;62.83;98425.97;4996451;28;19929;-68
2023/09/02 12:24:26;;;;;;;;;;;;;;;20.72;61.82;98414.91;4995511;28;19925;-68
2023/09/02 12:26:53;;;;;;;;;;;;;;;20.77;61.32;98425.63;4995720;28;19925;-67
2023/09/02 12:29:22;;;;;;;;;;;;;;;20.74;62.14;98423.63;4992911;28;20014;-68
2023/09/02 12:31:53;;;;;;;;;;;;;;;20.71;61.52;98418.03;4994272;28;19930;-68
2023/09/02 12:34:21;;;;;;;;;;;;;;;20.71;62.52;98416.06;4992200;28;20380;-68
2023/09/02 12:36:55;;;;;;;;;;;;;;;20.76;62.90;98424.03;4995059;28;19937;-68
2023/09/02 12:39:23;;;;;;;;;;;;;;;20.79;62.04;98425.28;4997632;28;19944;-69
2023/09/02 12:41:51;;;;;;;;;;;;;;;20.82;61.79;98430.06;4998499;28;19930;-68
2023/09/02 12:44:19;;;;;;;;;;;;;;;20.81;61.56;98434.78;5000175;28;19925;-68
2023/09/02 12:46:47;;;;;;;;;;;;;;;20.84;61.97;98433.28;4997552;28;19980;-68
2023/09/02 12:49:15;;;;;;;;;;;;;;;20.92;60.51;98435.78;4994547;28;20311;-68
2023/09/02 12:51:43;;;;;;;;;;;;;;;20.90;60.66;98438.13;4981207;28;19930;-68
2023/09/02 12:54:13;;;;;;;;;;;;;;;20.95;60.40;98444.50;5001922;28;19925;-75
2023/09/02 12:56:41;;;;;;;;;;;;;;;20.92;60.86;98437.75;4995092;28;19926;-67
2023/09/02 12:59:09;;;;;;;;;;;;;;;20.89;61.50;98439.28;5000515;28;19926;-66
2023/09/02 13:01:38;;;;;;;;;;;;;;;20.89;59.93;98436.53;4995539;28;20425;-67
2023/09/02 13:04:06;;;;;;;;;;;;;;;20.94;60.39;98443.72;5000273;28;19952;-66