Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:53;;;;;;;;;;;8.00;87.00;;;;;;2598467;22;19920;-74
2020/12/28 00:01:54;;;;;;;;;;;8.00;86.50;;;;;;2599617;22;19927;-76
2020/12/28 00:02:56;;;;;;;;;;;8.00;86.90;;;;;;2599954;22;19919;-73
2020/12/28 00:03:57;;;;;;;;;;;8.10;87.70;;;;;;2599277;22;19919;-74
2020/12/28 00:04:59;;;;;;;;;;;8.20;88.60;;;;;;2599336;22;19927;-75
2020/12/28 00:06:01;;;;;;;;;;;8.10;86.00;;;;;;2600243;22;19942;-76
2020/12/28 00:07:03;;;;;;;;;;;8.10;87.20;;;;;;2598888;22;19931;-75
2020/12/28 00:08:05;;;;;;;;;;;8.20;86.50;;;;;;2599899;22;19926;-75
2020/12/28 00:09:06;;;;;;;;;;;8.10;86.00;;;;;;2599133;22;19931;-74
2020/12/28 00:10:09;;;;;;;;;;;8.10;86.40;;;;;;2596870;22;19927;-74
2020/12/28 00:11:10;;;;;;;;;;;8.20;87.60;;;;;;2596617;22;19919;-79
2020/12/28 00:12:11;;;;;;;;;;;8.10;85.80;;;;;;2596842;22;19927;-74
2020/12/28 00:13:14;;;;;;;;;;;8.10;86.30;;;;;;2596735;22;19919;-75
2020/12/28 00:14:15;;;;;;;;;;;8.10;85.30;;;;;;2596550;22;20229;-78
2020/12/28 00:15:17;;;;;;;;;;;8.00;85.70;;;;;;2596508;22;19930;-74
2020/12/28 00:16:19;;;;;;;;;;;8.10;87.10;;;;;;2596892;22;19926;-75
2020/12/28 00:17:20;;;;;;;;;;;8.10;85.50;;;;;;2596989;22;20222;-75
2020/12/28 00:18:22;;;;;;;;;;;8.00;85.30;;;;;;2583419;23;19974;-76
2020/12/28 00:19:27;;;;;;;;;;;8.10;86.90;;;;;;2584336;22;19934;-75
2020/12/28 00:20:29;;;;;;;;;;;8.20;86.50;;;;;;2597548;22;19923;-78
2020/12/28 00:21:30;;;;;;;;;;;8.10;85.40;;;;;;2599061;22;19995;-74
2020/12/28 00:22:33;;;;;;;;;;;8.10;85.30;;;;;;2599385;22;19920;-77
2020/12/28 00:23:34;;;;;;;;;;;8.00;85.20;;;;;;2599725;22;19934;-76
2020/12/28 00:24:36;;;;;;;;;;;8.00;85.30;;;;;;2599294;22;19919;-78
2020/12/28 00:25:37;;;;;;;;;;;7.90;86.00;;;;;;2598876;22;19919;-78
2020/12/28 00:26:39;;;;;;;;;;;7.90;86.30;;;;;;2598932;22;19919;-76
2020/12/28 00:27:41;;;;;;;;;;;8.00;86.10;;;;;;2600118;22;19919;-73
2020/12/28 00:28:42;;;;;;;;;;;7.90;86.10;;;;;;2599780;22;20052;-75
2020/12/28 00:29:44;;;;;;;;;;;7.90;86.10;;;;;;2599719;22;19954;-80
2020/12/28 00:30:45;;;;;;;;;;;7.80;86.20;;;;;;2599173;22;19919;-76
2020/12/28 00:31:46;;;;;;;;;;;7.90;87.90;;;;;;2598848;22;19931;-75
2020/12/28 00:32:48;;;;;;;;;;;7.80;86.90;;;;;;2599395;22;19926;-77
2020/12/28 00:33:50;;;;;;;;;;;7.80;86.60;;;;;;2597147;22;20359;-75
2020/12/28 00:34:51;;;;;;;;;;;7.80;86.40;;;;;;2596402;22;19930;-74
2020/12/28 00:35:53;;;;;;;;;;;7.80;86.20;;;;;;2596515;22;20253;-77
2020/12/28 00:36:54;;;;;;;;;;;7.80;86.70;;;;;;2596647;22;19919;-75
2020/12/28 00:37:56;;;;;;;;;;;7.80;87.00;;;;;;2597447;22;19920;-74
2020/12/28 00:38:58;;;;;;;;;;;7.80;87.40;;;;;;2597600;22;20352;-75
2020/12/28 00:39:59;;;;;;;;;;;7.80;86.80;;;;;;2597712;22;19920;-74
2020/12/28 00:41:01;;;;;;;;;;;7.70;86.70;;;;;;2584115;23;20391;-74
2020/12/28 00:42:02;;;;;;;;;;;7.80;87.10;;;;;;2584928;22;19927;-73
2020/12/28 00:43:03;;;;;;;;;;;7.70;87.00;;;;;;2598098;22;19919;-74
2020/12/28 00:44:05;;;;;;;;;;;7.80;89.00;;;;;;2597637;22;19934;-75
2020/12/28 00:45:07;;;;;;;;;;;7.80;87.30;;;;;;2597820;22;20167;-74
2020/12/28 00:46:09;;;;;;;;;;;7.90;88.70;;;;;;2597741;22;19919;-74
2020/12/28 00:47:11;;;;;;;;;;;7.90;87.10;;;;;;2597827;22;19919;-75
2020/12/28 00:48:12;;;;;;;;;;;7.90;88.00;;;;;;2598535;22;20316;-74
2020/12/28 00:49:14;;;;;;;;;;;8.00;87.40;;;;;;2598484;22;20352;-74
2020/12/28 00:50:15;;;;;;;;;;;8.10;87.70;;;;;;2597867;22;20210;-75
2020/12/28 00:51:17;;;;;;;;;;;8.10;88.80;;;;;;2597313;22;19920;-74
2020/12/28 00:52:20;;;;;;;;;;;8.10;86.70;;;;;;2596969;22;19919;-74
2020/12/28 00:53:22;;;;;;;;;;;7.90;86.60;;;;;;2597849;22;19919;-74
2020/12/28 00:54:23;;;;;;;;;;;7.90;86.90;;;;;;2597494;22;20082;-74
2020/12/28 00:55:25;;;;;;;;;;;8.00;88.40;;;;;;2596894;22;19919;-74
2020/12/28 00:56:26;;;;;;;;;;;8.10;88.10;;;;;;2596817;22;19920;-75
2020/12/28 00:57:28;;;;;;;;;;;8.10;88.00;;;;;;2596261;22;19926;-75
2020/12/28 00:58:33;;;;;;;;;;;8.10;87.80;;;;;;2596492;22;19923;-76
2020/12/28 00:59:34;;;;;;;;;;;8.20;86.70;;;;;;2597180;22;19986;-74
2020/12/28 01:00:36;;;;;;;;;;;8.20;87.10;;;;;;2596176;22;19919;-75
2020/12/28 01:01:37;;;;;;;;;;;8.20;87.60;;;;;;2596255;22;20340;-74
2020/12/28 01:02:38;;;;;;;;;;;8.20;86.80;;;;;;2582800;23;19946;-77
2020/12/28 01:03:40;;;;;;;;;;;8.10;86.40;;;;;;2583012;22;19919;-72
2020/12/28 01:04:41;;;;;;;;;;;8.10;86.40;;;;;;2596255;22;20340;-74
2020/12/28 01:05:43;;;;;;;;;;;8.20;87.20;;;;;;2582797;23;19919;-70
2020/12/28 01:06:44;;;;;;;;;;;8.20;87.20;;;;;;2583340;22;19927;-74
2020/12/28 01:07:46;;;;;;;;;;;8.40;86.90;;;;;;2596400;22;19926;-71
2020/12/28 01:08:48;;;;;;;;;;;8.40;86.10;;;;;;2596275;22;19919;-72
2020/12/28 01:09:50;;;;;;;;;;;8.30;85.70;;;;;;2596251;22;19962;-71
2020/12/28 01:10:51;;;;;;;;;;;8.30;85.40;;;;;;2582637;23;20175;-73
2020/12/28 01:11:55;;;;;;;;;;;8.20;85.00;;;;;;2582840;22;19920;-72
2020/12/28 01:12:56;;;;;;;;;;;8.10;85.50;;;;;;2596199;22;19930;-73
2020/12/28 01:13:58;;;;;;;;;;;8.10;86.50;;;;;;2596361;22;19926;-73
2020/12/28 01:15:00;;;;;;;;;;;8.10;86.10;;;;;;2595988;22;19919;-73
2020/12/28 01:16:01;;;;;;;;;;;8.10;86.10;;;;;;2596354;22;19931;-73
2020/12/28 01:17:03;;;;;;;;;;;8.30;88.40;;;;;;2595868;22;19919;-72
2020/12/28 01:18:04;;;;;;;;;;;8.30;86.20;;;;;;2596224;22;19919;-73
2020/12/28 01:19:06;;;;;;;;;;;8.30;85.30;;;;;;2596039;22;19943;-73
2020/12/28 01:20:07;;;;;;;;;;;8.40;86.20;;;;;;2595932;22;19919;-73
2020/12/28 01:21:09;;;;;;;;;;;8.20;85.20;;;;;;2595799;22;20237;-72
2020/12/28 01:22:10;;;;;;;;;;;8.30;85.40;;;;;;2582655;23;19919;-73
2020/12/28 01:23:11;;;;;;;;;;;8.30;85.40;;;;;;2583137;22;20167;-73
2020/12/28 01:24:14;;;;;;;;;;;8.30;85.60;;;;;;2596116;22;20336;-74
2020/12/28 01:25:16;;;;;;;;;;;8.30;85.00;;;;;;2596300;22;19926;-73
2020/12/28 01:26:18;;;;;;;;;;;8.30;84.80;;;;;;2596028;22;20344;-74
2020/12/28 01:27:19;;;;;;;;;;;8.40;85.90;;;;;;2596109;22;19920;-75
2020/12/28 01:28:21;;;;;;;;;;;8.40;85.10;;;;;;2596525;22;19939;-72
2020/12/28 01:29:22;;;;;;;;;;;8.40;85.10;;;;;;2596305;22;19926;-73
2020/12/28 01:30:23;;;;;;;;;;;8.40;84.40;;;;;;2596219;22;20252;-75
2020/12/28 01:31:25;;;;;;;;;;;8.60;86.00;;;;;;2596213;22;20301;-75
2020/12/28 01:32:27;;;;;;;;;;;8.60;83.70;;;;;;2596186;22;19931;-73
2020/12/28 01:33:28;;;;;;;;;;;8.60;84.80;;;;;;2596078;22;19939;-75
2020/12/28 01:34:30;;;;;;;;;;;8.60;83.60;;;;;;2582648;23;20048;-76
2020/12/28 01:35:33;;;;;;;;;;;8.60;83.70;;;;;;2570688;23;19927;-73
2020/12/28 01:36:35;;;;;;;;;;;8.60;83.80;;;;;;2583716;22;19942;-73
2020/12/28 01:37:36;;;;;;;;;;;8.50;82.70;;;;;;2596276;22;19919;-74
2020/12/28 01:38:37;;;;;;;;;;;8.60;86.30;;;;;;2596366;22;20237;-76
2020/12/28 01:39:40;;;;;;;;;;;8.60;84.20;;;;;;2596538;22;19920;-73
2020/12/28 01:40:41;;;;;;;;;;;8.60;84.60;;;;;;2596136;22;19926;-74
2020/12/28 01:41:43;;;;;;;;;;;8.60;83.50;;;;;;2595988;22;19920;-74
2020/12/28 01:42:44;;;;;;;;;;;8.50;83.50;;;;;;2595962;22;19919;-73
2020/12/28 01:43:45;;;;;;;;;;;8.50;84.90;;;;;;2596068;22;19919;-75
2020/12/28 01:44:47;;;;;;;;;;;8.50;83.60;;;;;;2595798;22;19924;-76
2020/12/28 01:45:48;;;;;;;;;;;8.60;84.40;;;;;;2596211;22;19923;-76
2020/12/28 01:46:50;;;;;;;;;;;8.60;84.30;;;;;;2596355;22;19919;-77
2020/12/28 01:47:51;;;;;;;;;;;8.60;84.30;;;;;;2596576;22;19962;-77
2020/12/28 01:48:53;;;;;;;;;;;8.50;83.40;;;;;;2595779;22;19919;-75
2020/12/28 01:49:54;;;;;;;;;;;8.50;84.30;;;;;;2596341;22;19919;-77
2020/12/28 01:50:56;;;;;;;;;;;8.50;83.70;;;;;;2596300;22;19923;-76
2020/12/28 01:52:00;;;;;;;;;;;8.50;84.10;;;;;;2596314;22;19923;-75
2020/12/28 01:53:01;;;;;;;;;;;8.60;85.40;;;;;;2596356;22;19923;-75
2020/12/28 01:54:03;;;;;;;;;;;8.60;83.80;;;;;;2596244;22;19919;-74
2020/12/28 01:55:05;;;;;;;;;;;8.60;85.10;;;;;;2596140;22;19920;-73
2020/12/28 01:56:07;;;;;;;;;;;8.60;84.40;;;;;;2596310;22;19923;-74
2020/12/28 01:57:08;;;;;;;;;;;8.60;83.90;;;;;;2596195;22;19947;-75
2020/12/28 01:58:09;;;;;;;;;;;8.70;84.50;;;;;;2596076;22;20348;-74
2020/12/28 01:59:11;;;;;;;;;;;8.70;83.40;;;;;;2596310;22;19958;-74
2020/12/28 02:00:13;;;;;;;;;;;8.60;83.90;;;;;;2596485;22;19923;-76
2020/12/28 02:01:17;;;;;;;;;;;8.60;84.20;;;;;;2596437;22;19926;-74
2020/12/28 02:02:20;;;;;;;;;;;8.60;84.60;;;;;;2596576;22;20074;-77
2020/12/28 02:03:22;;;;;;;;;;;8.60;84.00;;;;;;2596274;22;20021;-76
2020/12/28 02:04:23;;;;;;;;;;;8.60;85.80;;;;;;2596392;22;20256;-73
2020/12/28 02:05:24;;;;;;;;;;;8.70;86.20;;;;;;2595947;22;20246;-73
2020/12/28 02:06:27;;;;;;;;;;;8.70;84.60;;;;;;2596179;22;19923;-72
2020/12/28 02:07:30;;;;;;;;;;;8.50;83.10;;;;;;2596153;22;19921;-73
2020/12/28 02:08:31;;;;;;;;;;;8.60;84.70;;;;;;2595837;22;20079;-73
2020/12/28 02:09:33;;;;;;;;;;;8.60;83.80;;;;;;2595815;22;20249;-76
2020/12/28 02:10:35;;;;;;;;;;;8.60;85.10;;;;;;2596097;22;19920;-73
2020/12/28 02:11:36;;;;;;;;;;;8.60;84.20;;;;;;2596553;22;19927;-73
2020/12/28 02:12:38;;;;;;;;;;;8.60;85.90;;;;;;2595978;22;19926;-74
2020/12/28 02:13:40;;;;;;;;;;;8.80;85.60;;;;;;2596033;22;19919;-73
2020/12/28 02:14:41;;;;;;;;;;;8.80;84.00;;;;;;2582706;23;19940;-73
2020/12/28 02:15:43;;;;;;;;;;;8.80;83.40;;;;;;2582957;22;19926;-72
2020/12/28 02:16:44;;;;;;;;;;;8.80;84.90;;;;;;2596410;22;19926;-73
2020/12/28 02:17:46;;;;;;;;;;;8.80;84.00;;;;;;2596101;22;19920;-73
2020/12/28 02:18:47;;;;;;;;;;;8.80;83.60;;;;;;2596264;22;20371;-73
2020/12/28 02:19:49;;;;;;;;;;;8.70;83.80;;;;;;2596686;22;19919;-74
2020/12/28 02:20:50;;;;;;;;;;;8.80;84.40;;;;;;2596113;22;19919;-74
2020/12/28 02:21:55;;;;;;;;;;;8.70;83.00;;;;;;2596010;22;20173;-73
2020/12/28 02:22:57;;;;;;;;;;;8.70;83.60;;;;;;2596211;22;19919;-73
2020/12/28 02:23:58;;;;;;;;;;;8.70;83.70;;;;;;2596182;22;19919;-73
2020/12/28 02:25:00;;;;;;;;;;;8.60;83.90;;;;;;2596217;22;19919;-73
2020/12/28 02:26:01;;;;;;;;;;;8.60;84.60;;;;;;2596754;22;20367;-73
2020/12/28 02:27:03;;;;;;;;;;;8.60;84.40;;;;;;2584182;23;19926;-73
2020/12/28 02:28:04;;;;;;;;;;;8.60;84.60;;;;;;2584598;22;19931;-73
2020/12/28 02:29:05;;;;;;;;;;;8.60;84.20;;;;;;2597803;22;20292;-74
2020/12/28 02:30:07;;;;;;;;;;;8.60;85.00;;;;;;2597289;22;19935;-72
2020/12/28 02:31:09;;;;;;;;;;;8.60;84.40;;;;;;2597155;22;19930;-73
2020/12/28 02:32:10;;;;;;;;;;;8.60;84.10;;;;;;2597349;22;20345;-74
2020/12/28 02:33:11;;;;;;;;;;;8.50;85.50;;;;;;2597981;22;19926;-73
2020/12/28 02:34:14;;;;;;;;;;;8.60;85.00;;;;;;2596423;22;19930;-75
2020/12/28 02:35:15;;;;;;;;;;;8.60;84.50;;;;;;2597845;22;19919;-75
2020/12/28 02:36:17;;;;;;;;;;;8.70;85.40;;;;;;2597277;22;20252;-73
2020/12/28 02:37:19;;;;;;;;;;;8.70;84.20;;;;;;2597130;22;19919;-78
2020/12/28 02:38:20;;;;;;;;;;;8.80;85.20;;;;;;2597415;22;19919;-73
2020/12/28 02:39:22;;;;;;;;;;;8.80;84.20;;;;;;2597115;22;19919;-75
2020/12/28 02:40:23;;;;;;;;;;;8.80;84.00;;;;;;2584430;23;19927;-76
2020/12/28 02:41:25;;;;;;;;;;;8.70;83.30;;;;;;2585478;22;19931;-73
2020/12/28 02:42:27;;;;;;;;;;;8.60;84.30;;;;;;2597879;22;19923;-73
2020/12/28 02:43:29;;;;;;;;;;;8.60;84.30;;;;;;2597065;22;19919;-74
2020/12/28 02:44:30;;;;;;;;;;;8.70;85.50;;;;;;2597116;22;20268;-75
2020/12/28 02:45:32;;;;;;;;;;;8.60;84.20;;;;;;2596949;22;19919;-75
2020/12/28 02:46:33;;;;;;;;;;;8.70;85.30;;;;;;2596687;22;19926;-77
2020/12/28 02:47:35;;;;;;;;;;;8.70;84.50;;;;;;2597016;22;19920;-75
2020/12/28 02:48:36;;;;;;;;;;;8.70;85.50;;;;;;2597612;22;19926;-74
2020/12/28 02:49:37;;;;;;;;;;;8.70;84.40;;;;;;2596460;22;19923;-72
2020/12/28 02:50:39;;;;;;;;;;;8.80;84.70;;;;;;2595527;22;19919;-72
2020/12/28 02:51:40;;;;;;;;;;;8.60;84.20;;;;;;2595864;22;19919;-75
2020/12/28 02:52:44;;;;;;;;;;;8.70;84.80;;;;;;2595958;22;19919;-73
2020/12/28 02:53:45;;;;;;;;;;;8.70;84.70;;;;;;2595689;22;19927;-75
2020/12/28 02:54:47;;;;;;;;;;;8.70;85.40;;;;;;2595490;22;19919;-73
2020/12/28 02:55:49;;;;;;;;;;;8.70;84.20;;;;;;2595743;22;19926;-75
2020/12/28 02:56:50;;;;;;;;;;;8.70;84.20;;;;;;2595819;22;19926;-72
2020/12/28 02:57:52;;;;;;;;;;;8.80;84.60;;;;;;2595563;22;19919;-74
2020/12/28 02:58:53;;;;;;;;;;;8.80;84.50;;;;;;2595754;22;19919;-72
2020/12/28 02:59:54;;;;;;;;;;;8.70;84.40;;;;;;2595610;22;20248;-73
2020/12/28 03:00:56;;;;;;;;;;;8.70;84.80;;;;;;2582182;23;19919;-75
2020/12/28 03:01:57;;;;;;;;;;;8.70;84.60;;;;;;2582629;22;19931;-76
2020/12/28 03:02:59;;;;;;;;;;;8.80;84.50;;;;;;2595612;22;20329;-74
2020/12/28 03:04:00;;;;;;;;;;;8.80;83.90;;;;;;2595903;22;20226;-75
2020/12/28 03:05:01;;;;;;;;;;;8.90;85.10;;;;;;2595685;22;19927;-75
2020/12/28 03:06:03;;;;;;;;;;;8.80;83.90;;;;;;2595517;22;20352;-76
2020/12/28 03:07:04;;;;;;;;;;;8.80;84.00;;;;;;2595783;22;19919;-77
2020/12/28 03:08:07;;;;;;;;;;;8.80;84.50;;;;;;2595850;22;19919;-74
2020/12/28 03:09:08;;;;;;;;;;;8.70;84.00;;;;;;2595448;22;19924;-77
2020/12/28 03:10:09;;;;;;;;;;;8.70;85.00;;;;;;2595830;22;19919;-76
2020/12/28 03:11:11;;;;;;;;;;;8.80;84.80;;;;;;2596266;22;19919;-76
2020/12/28 03:12:12;;;;;;;;;;;8.90;84.60;;;;;;2595446;22;19939;-75
2020/12/28 03:13:14;;;;;;;;;;;8.80;84.10;;;;;;2595928;22;19934;-73
2020/12/28 03:14:15;;;;;;;;;;;8.70;84.40;;;;;;2595810;22;19927;-76
2020/12/28 03:15:17;;;;;;;;;;;8.60;84.70;;;;;;2595839;22;19923;-74
2020/12/28 03:16:18;;;;;;;;;;;8.70;85.40;;;;;;2595937;22;19919;-76
2020/12/28 03:17:20;;;;;;;;;;;8.60;84.50;;;;;;2595799;22;19919;-74
2020/12/28 03:18:21;;;;;;;;;;;8.50;84.60;;;;;;2595646;22;20383;-75
2020/12/28 03:19:22;;;;;;;;;;;8.50;84.90;;;;;;2595853;22;19926;-74
2020/12/28 03:20:24;;;;;;;;;;;8.60;85.70;;;;;;2595851;22;19926;-77
2020/12/28 03:21:25;;;;;;;;;;;8.60;85.00;;;;;;2595790;22;20345;-75
2020/12/28 03:22:28;;;;;;;;;;;8.60;85.00;;;;;;2596175;22;19926;-76
2020/12/28 03:23:30;;;;;;;;;;;8.70;85.60;;;;;;2596016;22;19919;-76
2020/12/28 03:24:32;;;;;;;;;;;8.70;84.70;;;;;;2596095;22;19926;-77
2020/12/28 03:25:33;;;;;;;;;;;8.60;84.80;;;;;;2595765;22;19927;-76
2020/12/28 03:26:34;;;;;;;;;;;8.60;84.80;;;;;;2582333;23;20276;-75
2020/12/28 03:27:46;;;;;;;;;;;8.60;85.10;;;;;;2572163;23;19920;-76
2020/12/28 03:28:47;;;;;;;;;;;8.40;84.70;;;;;;2584985;22;19927;-75
2020/12/28 03:29:49;;;;;;;;;;;8.40;85.40;;;;;;2596118;22;19926;-74
2020/12/28 03:30:50;;;;;;;;;;;8.50;85.60;;;;;;2595352;22;19926;-76
2020/12/28 03:31:52;;;;;;;;;;;8.50;85.80;;;;;;2596219;22;19919;-76
2020/12/28 03:32:53;;;;;;;;;;;8.60;86.10;;;;;;2596176;22;20337;-78
2020/12/28 03:33:55;;;;;;;;;;;8.50;85.00;;;;;;2596460;22;19926;-76
2020/12/28 03:34:56;;;;;;;;;;;8.50;84.80;;;;;;2596212;22;19926;-77
2020/12/28 03:35:57;;;;;;;;;;;8.50;85.10;;;;;;2596047;22;19919;-74
2020/12/28 03:36:59;;;;;;;;;;;8.50;85.20;;;;;;2596501;22;19946;-74
2020/12/28 03:38:00;;;;;;;;;;;8.50;85.90;;;;;;2596332;22;19934;-75
2020/12/28 03:39:03;;;;;;;;;;;8.50;85.80;;;;;;2595982;22;19919;-73
2020/12/28 03:40:04;;;;;;;;;;;8.50;85.10;;;;;;2595880;22;19920;-76
2020/12/28 03:41:06;;;;;;;;;;;8.70;85.50;;;;;;2596243;22;19919;-76
2020/12/28 03:42:07;;;;;;;;;;;8.60;84.10;;;;;;2596218;22;20337;-73
2020/12/28 03:43:09;;;;;;;;;;;8.70;85.00;;;;;;2596432;22;19943;-76
2020/12/28 03:44:10;;;;;;;;;;;8.60;83.60;;;;;;2583216;23;19920;-73
2020/12/28 03:45:12;;;;;;;;;;;8.60;84.30;;;;;;2583411;22;19927;-74
2020/12/28 03:46:14;;;;;;;;;;;8.70;85.60;;;;;;2596786;22;19972;-73
2020/12/28 03:47:15;;;;;;;;;;;8.70;84.50;;;;;;2596682;22;20349;-76
2020/12/28 03:48:17;;;;;;;;;;;8.70;84.50;;;;;;2596877;22;19926;-76
2020/12/28 03:49:18;;;;;;;;;;;8.70;84.50;;;;;;2596803;22;19926;-73
2020/12/28 03:50:20;;;;;;;;;;;8.70;84.60;;;;;;2597061;22;19919;-75
2020/12/28 03:51:21;;;;;;;;;;;8.70;85.40;;;;;;2596538;22;19919;-74
2020/12/28 03:52:22;;;;;;;;;;;8.80;84.70;;;;;;2583480;23;19927;-74
2020/12/28 03:53:24;;;;;;;;;;;8.80;84.70;;;;;;2583436;22;19927;-74
2020/12/28 03:54:26;;;;;;;;;;;8.70;83.00;;;;;;2596517;22;20360;-74
2020/12/28 03:55:28;;;;;;;;;;;8.70;83.80;;;;;;2582815;23;19958;-73
2020/12/28 03:56:33;;;;;;;;;;;8.80;84.40;;;;;;2584395;22;19920;-78
2020/12/28 03:57:35;;;;;;;;;;;8.80;84.70;;;;;;2596726;22;19919;-75
2020/12/28 03:58:36;;;;;;;;;;;8.80;84.20;;;;;;2597149;22;20248;-76
2020/12/28 03:59:38;;;;;;;;;;;8.80;83.90;;;;;;2583192;23;20183;-75
2020/12/28 04:00:39;;;;;;;;;;;8.90;85.90;;;;;;2584370;22;19920;-75
2020/12/28 04:01:40;;;;;;;;;;;9.00;84.60;;;;;;2597972;22;19919;-76
2020/12/28 04:02:42;;;;;;;;;;;8.90;81.90;;;;;;2599530;22;19926;-75
2020/12/28 04:03:43;;;;;;;;;;;8.90;83.40;;;;;;2599139;22;20329;-76
2020/12/28 04:04:45;;;;;;;;;;;8.90;83.40;;;;;;2599657;22;20261;-74
2020/12/28 04:05:46;;;;;;;;;;;8.90;83.30;;;;;;2586180;23;19920;-73
2020/12/28 04:06:48;;;;;;;;;;;9.00;83.30;;;;;;2586296;22;19931;-76
2020/12/28 04:07:49;;;;;;;;;;;9.00;83.00;;;;;;2598934;22;20333;-75
2020/12/28 04:08:50;;;;;;;;;;;9.00;82.50;;;;;;2599634;22;19919;-75
2020/12/28 04:09:53;;;;;;;;;;;8.90;82.70;;;;;;2599361;22;19927;-76
2020/12/28 04:10:54;;;;;;;;;;;8.90;82.90;;;;;;2599668;22;20320;-75
2020/12/28 04:11:56;;;;;;;;;;;9.00;82.80;;;;;;2599321;22;19919;-75
2020/12/28 04:12:57;;;;;;;;;;;8.90;82.20;;;;;;2598935;22;19962;-74
2020/12/28 04:13:59;;;;;;;;;;;8.90;82.30;;;;;;2598685;22;20361;-76
2020/12/28 04:15:00;;;;;;;;;;;9.00;82.50;;;;;;2599945;22;19919;-76
2020/12/28 04:16:01;;;;;;;;;;;8.90;82.50;;;;;;2599859;22;19920;-75
2020/12/28 04:17:03;;;;;;;;;;;8.90;82.70;;;;;;2599367;22;19919;-74
2020/12/28 04:18:04;;;;;;;;;;;9.00;84.50;;;;;;2598746;22;19926;-74
2020/12/28 04:19:06;;;;;;;;;;;9.10;82.80;;;;;;2598596;22;19919;-75
2020/12/28 04:20:07;;;;;;;;;;;9.00;83.30;;;;;;2598894;22;19919;-73
2020/12/28 04:21:09;;;;;;;;;;;9.00;82.20;;;;;;2598902;22;19919;-77
2020/12/28 04:22:10;;;;;;;;;;;9.00;81.80;;;;;;2598947;22;19930;-76
2020/12/28 04:23:11;;;;;;;;;;;9.00;82.10;;;;;;2598883;22;19950;-73
2020/12/28 04:24:15;;;;;;;;;;;9.00;82.40;;;;;;2598501;22;19924;-74
2020/12/28 04:25:18;;;;;;;;;;;9.00;82.60;;;;;;2597790;22;20283;-76
2020/12/28 04:26:19;;;;;;;;;;;9.00;82.90;;;;;;2598172;22;20249;-74
2020/12/28 04:27:20;;;;;;;;;;;9.10;83.70;;;;;;2598732;22;19919;-73
2020/12/28 04:28:22;;;;;;;;;;;9.10;82.50;;;;;;2597135;22;19920;-74
2020/12/28 04:29:23;;;;;;;;;;;9.20;83.50;;;;;;2596259;22;19919;-73
2020/12/28 04:30:25;;;;;;;;;;;9.20;83.00;;;;;;2596265;22;19926;-73
2020/12/28 04:31:29;;;;;;;;;;;9.30;82.00;;;;;;2596418;22;19919;-75
2020/12/28 04:32:31;;;;;;;;;;;9.30;83.30;;;;;;2596169;22;19930;-75
2020/12/28 04:33:32;;;;;;;;;;;9.20;81.10;;;;;;2595970;22;19923;-74
2020/12/28 04:34:34;;;;;;;;;;;9.00;80.00;;;;;;2595767;22;19919;-77
2020/12/28 04:35:35;;;;;;;;;;;9.00;81.40;;;;;;2596343;22;19919;-76
2020/12/28 04:36:37;;;;;;;;;;;9.00;81.70;;;;;;2596547;22;19923;-73
2020/12/28 04:37:38;;;;;;;;;;;9.10;82.90;;;;;;2596292;22;19997;-75
2020/12/28 04:38:39;;;;;;;;;;;9.10;82.30;;;;;;2583132;23;19931;-73
2020/12/28 04:39:40;;;;;;;;;;;9.20;82.80;;;;;;2583387;22;20337;-75
2020/12/28 04:40:43;;;;;;;;;;;9.10;81.90;;;;;;2596691;22;19919;-73
2020/12/28 04:41:44;;;;;;;;;;;9.10;81.60;;;;;;2596804;22;19938;-74
2020/12/28 04:42:45;;;;;;;;;;;9.10;82.30;;;;;;2596652;22;20333;-74
2020/12/28 04:43:47;;;;;;;;;;;9.10;80.90;;;;;;2596449;22;19920;-74
2020/12/28 04:44:49;;;;;;;;;;;9.00;80.80;;;;;;2596107;22;19919;-72
2020/12/28 04:45:51;;;;;;;;;;;9.10;81.40;;;;;;2583186;23;19927;-75
2020/12/28 04:46:53;;;;;;;;;;;9.10;81.70;;;;;;2583555;22;19927;-73
2020/12/28 04:47:54;;;;;;;;;;;9.00;81.30;;;;;;2583302;23;19930;-73
2020/12/28 04:48:56;;;;;;;;;;;9.10;82.30;;;;;;2583202;22;19919;-73
2020/12/28 04:49:57;;;;;;;;;;;9.10;82.60;;;;;;2596371;22;19920;-74
2020/12/28 04:51:00;;;;;;;;;;;9.10;81.70;;;;;;2596774;22;19923;-74
2020/12/28 04:52:01;;;;;;;;;;;9.10;81.80;;;;;;2596955;22;19923;-74
2020/12/28 04:53:03;;;;;;;;;;;9.20;81.90;;;;;;2596896;22;19919;-71
2020/12/28 04:54:04;;;;;;;;;;;9.10;81.70;;;;;;2596685;22;19942;-76
2020/12/28 04:55:06;;;;;;;;;;;9.00;81.50;;;;;;2596567;22;19919;-73
2020/12/28 04:56:08;;;;;;;;;;;9.10;82.60;;;;;;2597036;22;19926;-76
2020/12/28 04:57:10;;;;;;;;;;;9.00;81.30;;;;;;2596679;22;19919;-75
2020/12/28 04:58:12;;;;;;;;;;;9.00;81.00;;;;;;2596255;22;19926;-76
2020/12/28 04:59:14;;;;;;;;;;;9.10;82.20;;;;;;2596205;22;19947;-72
2020/12/28 05:00:16;;;;;;;;;;;9.00;81.60;;;;;;2596241;22;19919;-74
2020/12/28 05:01:17;;;;;;;;;;;9.00;81.40;;;;;;2582789;23;20245;-74
2020/12/28 05:02:19;;;;;;;;;;;9.00;81.30;;;;;;2582943;22;19927;-72
2020/12/28 05:03:22;;;;;;;;;;;9.00;82.50;;;;;;2596385;22;19926;-73
2020/12/28 05:04:24;;;;;;;;;;;9.00;81.30;;;;;;2596168;22;19920;-72
2020/12/28 05:05:25;;;;;;;;;;;8.90;81.40;;;;;;2596139;22;19919;-73
2020/12/28 05:06:27;;;;;;;;;;;9.00;83.00;;;;;;2596103;22;19926;-76
2020/12/28 05:07:31;;;;;;;;;;;8.90;81.40;;;;;;2596265;22;20264;-72
2020/12/28 05:08:32;;;;;;;;;;;8.80;81.70;;;;;;2596508;22;19919;-76
2020/12/28 05:09:34;;;;;;;;;;;8.80;81.90;;;;;;2596484;22;20336;-75
2020/12/28 05:10:35;;;;;;;;;;;8.80;82.20;;;;;;2596554;22;19926;-72
2020/12/28 05:11:40;;;;;;;;;;;8.80;81.80;;;;;;2596309;22;19926;-74
2020/12/28 05:12:41;;;;;;;;;;;8.80;82.20;;;;;;2596287;22;20252;-75
2020/12/28 05:13:48;;;;;;;;;;;8.80;81.60;;;;;;2596343;22;19926;-71
2020/12/28 05:14:50;;;;;;;;;;;8.70;81.90;;;;;;2596209;22;19919;-74
2020/12/28 05:15:55;;;;;;;;;;;8.70;81.60;;;;;;2596168;22;19927;-72
2020/12/28 05:16:57;;;;;;;;;;;8.70;82.40;;;;;;2596312;22;19926;-73
2020/12/28 05:17:58;;;;;;;;;;;8.60;81.70;;;;;;2596472;22;19926;-72
2020/12/28 05:19:00;;;;;;;;;;;8.60;83.20;;;;;;2596484;22;20083;-73
2020/12/28 05:20:02;;;;;;;;;;;8.70;82.70;;;;;;2582813;23;20273;-72
2020/12/28 05:21:03;;;;;;;;;;;8.80;83.80;;;;;;2583642;22;19927;-72
2020/12/28 05:22:05;;;;;;;;;;;8.80;81.80;;;;;;2596703;22;19920;-73
2020/12/28 05:23:06;;;;;;;;;;;8.80;81.40;;;;;;2596869;22;19919;-74
2020/12/28 05:24:11;;;;;;;;;;;8.90;81.40;;;;;;2596727;22;20256;-73
2020/12/28 05:25:12;;;;;;;;;;;8.80;81.50;;;;;;2596225;22;20321;-76
2020/12/28 05:26:14;;;;;;;;;;;8.80;82.20;;;;;;2582991;23;19919;-74
2020/12/28 05:27:17;;;;;;;;;;;8.90;82.00;;;;;;2570814;23;19927;-74
2020/12/28 05:28:19;;;;;;;;;;;8.90;81.40;;;;;;2583309;22;20301;-76
2020/12/28 05:29:22;;;;;;;;;;;8.90;82.60;;;;;;2596317;22;20264;-74
2020/12/28 05:30:24;;;;;;;;;;;8.90;81.30;;;;;;2596323;22;19919;-72
2020/12/28 05:31:32;;;;;;;;;;;8.90;81.70;;;;;;2596232;22;19938;-74
2020/12/28 05:32:33;;;;;;;;;;;8.80;81.80;;;;;;2582729;23;19979;-73
2020/12/28 05:33:35;;;;;;;;;;;8.80;81.50;;;;;;2583172;22;19920;-73
2020/12/28 05:34:36;;;;;;;;;;;8.80;81.70;;;;;;2596576;22;19927;-75
2020/12/28 05:35:38;;;;;;;;;;;8.90;83.00;;;;;;2596500;22;20374;-72
2020/12/28 05:36:39;;;;;;;;;;;9.00;83.70;;;;;;2596714;22;19919;-72
2020/12/28 05:37:41;;;;;;;;;;;9.00;81.40;;;;;;2596609;22;19919;-72
2020/12/28 05:38:43;;;;;;;;;;;9.10;82.60;;;;;;2596603;22;20359;-74
2020/12/28 05:39:46;;;;;;;;;;;9.10;81.60;;;;;;2596453;22;19919;-72
2020/12/28 05:40:47;;;;;;;;;;;9.10;82.30;;;;;;2596770;22;19920;-74
2020/12/28 05:41:52;;;;;;;;;;;9.20;82.80;;;;;;2596521;22;19919;-75
2020/12/28 05:42:55;;;;;;;;;;;9.10;81.70;;;;;;2596731;22;19919;-75
2020/12/28 05:44:07;;;;;;;;;;;9.10;81.30;;;;;;2596718;22;19919;-73
2020/12/28 05:45:08;;;;;;;;;;;8.90;80.70;;;;;;2596657;22;19919;-74
2020/12/28 05:46:20;;;;;;;;;;;9.00;82.40;;;;;;2596767;22;19919;-75
2020/12/28 05:47:27;;;;;;;;;;;9.00;82.00;;;;;;2583667;23;19919;-73
2020/12/28 05:48:29;;;;;;;;;;;9.00;81.60;;;;;;2585403;22;19931;-75
2020/12/28 05:49:32;;;;;;;;;;;9.00;81.50;;;;;;2584777;23;19920;-73
2020/12/28 05:50:33;;;;;;;;;;;8.90;81.00;;;;;;2572292;23;20404;-73
2020/12/28 05:51:35;;;;;;;;;;;9.00;82.50;;;;;;2584631;22;19920;-72
2020/12/28 05:52:37;;;;;;;;;;;9.10;81.40;;;;;;2597820;22;19920;-73
2020/12/28 05:53:41;;;;;;;;;;;9.10;81.90;;;;;;2598105;22;20246;-73
2020/12/28 05:54:43;;;;;;;;;;;9.10;82.30;;;;;;2598166;22;20325;-72
2020/12/28 05:55:44;;;;;;;;;;;9.10;82.10;;;;;;2595482;22;19938;-72
2020/12/28 05:56:46;;;;;;;;;;;9.10;81.60;;;;;;2597476;22;19926;-73
2020/12/28 05:57:48;;;;;;;;;;;9.10;81.50;;;;;;2597446;22;19919;-72
2020/12/28 05:58:50;;;;;;;;;;;9.00;81.30;;;;;;2597323;22;19919;-73
2020/12/28 05:59:52;;;;;;;;;;;9.00;81.20;;;;;;2583610;23;19920;-73
2020/12/28 06:00:53;;;;;;;;;;;9.00;82.50;;;;;;2583524;22;19926;-73
2020/12/28 06:01:56;;;;;;;;;;;9.10;82.80;;;;;;2583350;23;19920;-73
2020/12/28 06:03:08;;;;;;;;;;;9.10;82.60;;;;;;2584216;22;19920;-72
2020/12/28 06:04:12;;;;;;;;;;;9.10;81.30;;;;;;2597005;22;19932;-73
2020/12/28 06:05:15;;;;;;;;;;;9.00;81.30;;;;;;2597220;22;19919;-73
2020/12/28 06:06:16;;;;;;;;;;;9.00;80.70;;;;;;2597269;22;19939;-72