Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:11;;;;;;;7.18;5.15;;;8.30;99.90;;;;;;5054303;28;20582;-79
2023/03/27 00:03:47;;;;;;;8.25;4.38;;;8.40;99.90;;;;;;5060080;28;20233;-79
2023/03/27 00:06:17;;;;;;;8.27;5.63;;;8.50;99.90;;;;;;5064694;28;20266;-82
2023/03/27 00:08:49;;;;;;;10.85;4.60;;;8.30;99.90;;;;;;5059490;28;20196;-79
2023/03/27 00:11:18;;;;;;;8.70;5.80;;;8.20;99.90;;;;;;5068525;28;20195;-79
2023/03/27 00:13:53;;;;;;;6.55;5.00;;;8.00;99.90;;;;;;5061794;28;20249;-79
2023/03/27 00:16:23;;;;;;;5.80;5.18;;;8.20;99.90;;;;;;5043709;28;20214;-80
2023/03/27 00:18:51;;;;;;;7.90;5.55;;;8.20;99.90;;;;;;5051001;28;20205;-80
2023/03/27 00:21:19;;;;;;;7.20;5.05;;;8.10;99.90;;;;;;5039359;28;20196;-81
2023/03/27 00:23:48;;;;;;;10.93;5.70;;;8.20;99.90;;;;;;5048968;28;20242;-79
2023/03/27 00:26:17;;;;;;;8.88;5.50;;;8.20;99.90;;;;;;5051347;28;20213;-79
2023/03/27 00:28:44;;;;;;;8.23;5.72;;;8.20;99.90;;;;;;5052998;28;20265;-79
2023/03/27 00:31:12;;;;;;;5.80;5.20;;;8.20;99.90;;;;;;5041693;28;20295;-80
2023/03/27 00:33:40;;;;;;;9.63;5.88;;;8.20;99.90;;;;;;5048697;28;20520;-78
2023/03/27 00:36:08;;;;;;;5.75;5.20;;;8.10;99.90;;;;;;5053517;28;20211;-81
2023/03/27 00:38:35;;;;;;;7.60;6.03;;;8.00;99.90;;;;;;5055862;28;20484;-79
2023/03/27 00:41:03;;;;;;;5.93;5.32;;;8.00;99.90;;;;;;5049574;28;20205;-79
2023/03/27 00:43:33;;;;;;;7.03;5.72;;;7.90;99.90;;;;;;5041095;28;20254;-79
2023/03/27 00:46:06;;;;;;;6.13;5.53;;;8.00;99.90;;;;;;5054134;28;20239;-81
2023/03/27 00:48:36;;;;;;;8.68;6.95;;;8.00;99.90;;;;;;5047902;28;20223;-80
2023/03/27 00:51:05;;;;;;;9.65;7.28;;;8.00;99.90;;;;;;5046903;28;20199;-80
2023/03/27 00:53:32;;;;;;;8.95;7.38;;;7.90;99.90;;;;;;5039593;28;20220;-81
2023/03/27 00:56:04;;;;;;;7.28;6.57;;;7.80;99.90;;;;;;5041739;28;20225;-81
2023/03/27 00:58:40;;;;;;;7.13;6.43;;;7.80;99.90;;;;;;5052198;28;20212;-80
2023/03/27 01:01:11;;;;;;;9.70;7.43;;;7.70;99.90;;;;;;5049087;28;20577;-80
2023/03/27 01:03:42;;;;;;;9.43;7.32;;;7.80;99.90;;;;;;5038515;28;20209;-81
2023/03/27 01:06:12;;;;;;;9.52;6.95;;;7.70;99.90;;;;;;5041156;28;20420;-80
2023/03/27 01:08:41;;;;;;;12.57;9.00;;;7.70;99.90;;;;;;5046503;28;20206;-80
2023/03/27 01:11:28;;;;;;;16.10;7.63;;;7.70;99.90;;;;;;5041998;28;20208;-80
2023/03/27 01:14:15;;;;;;;13.05;7.72;;;7.70;99.90;;;;;;5046542;28;20241;-81
2023/03/27 01:17:09;;;;;;;11.63;9.05;;;7.70;99.90;;;;;;5044261;28;20559;-81
2023/03/27 01:20:13;;;;;;;11.23;8.27;;;7.80;99.90;;;;;;5050893;28;20649;-82
2023/03/27 01:22:55;;;;;;;12.68;7.80;;;7.80;99.90;;;;;;5049337;28;20216;-80
2023/03/27 01:25:34;;;;;;;8.73;7.10;;;7.80;99.90;;;;;;5041410;28;20278;-79
2023/03/27 01:28:32;;;;;;;11.57;7.78;;;7.80;99.90;;;;;;5050846;28;20468;-80
2023/03/27 01:31:24;;;;;;;12.07;8.55;;;7.90;99.90;;;;;;5035929;28;20789;-79
2023/03/27 01:34:41;;;;;;;14.93;8.00;;;8.00;99.90;;;;;;5044027;28;20209;-80
2023/03/27 01:37:27;;;;;;;8.98;7.35;;;8.10;99.90;;;;;;5047379;28;20208;-80
2023/03/27 01:40:06;;;;;;;8.23;6.97;;;7.80;99.90;;;;;;5042746;28;20222;-80
2023/03/27 01:42:41;;;;;;;8.88;6.43;;;7.90;99.90;;;;;;5055165;28;20203;-79
2023/03/27 01:45:15;;;;;;;9.68;6.18;;;7.90;99.90;;;;;;5053229;28;20258;-79
2023/03/27 01:48:26;;;;;;;8.65;6.25;;;7.90;99.90;;;;;;5043086;28;20518;-81
2023/03/27 01:51:02;;;;;;;8.85;5.60;;;8.10;99.90;;;;;;5041309;28;20212;-80
2023/03/27 01:53:36;;;;;;;7.28;6.10;;;8.10;99.90;;;;;;5043496;28;20720;-81
2023/03/27 01:56:17;;;;;;;9.25;6.20;;;8.10;99.90;;;;;;5042475;28;20208;-80
2023/03/27 01:58:48;;;;;;;12.20;5.88;;;7.90;99.90;;;;;;5025364;28;20203;-81
2023/03/27 02:01:35;;;;;;;6.82;6.07;;;7.70;99.90;;;;;;5052793;28;20522;-81
2023/03/27 02:04:06;;;;;;;11.43;5.70;;;7.70;99.90;;;;;;5039996;28;20522;-80
2023/03/27 02:06:56;;;;;;;7.05;6.35;;;7.60;99.90;;;;;;5035696;28;20233;-79
2023/03/27 02:09:38;;;;;;;10.82;6.40;;;7.40;99.90;;;;;;5041990;28;20210;-81
2023/03/27 02:12:10;;;;;;;7.25;5.55;;;7.30;99.90;;;;;;5052271;28;20388;-86
2023/03/27 02:14:52;;;;;;;10.40;7.32;;;7.30;99.90;;;;;;5042874;28;20259;-79
2023/03/27 02:17:24;;;;;;;12.20;7.68;;;7.20;99.90;;;;;;5061935;28;20794;-82
2023/03/27 02:19:59;;;;;;;13.32;8.48;;;7.10;99.90;;;;;;5035952;28;20232;-79
2023/03/27 02:22:27;;;;;;;15.98;11.75;;;7.00;99.90;;;;;;5033623;28;20209;-81
2023/03/27 02:25:26;;;;;;;14.52;11.25;;;7.00;99.90;;;;;;5046820;28;20254;-79
2023/03/27 02:28:21;;;;;;;23.15;13.63;;;7.00;99.90;;;;;;5037500;28;20246;-80
2023/03/27 02:31:16;;;;;;;21.55;13.90;;;7.10;99.90;;;;;;5040143;28;20212;-79
2023/03/27 02:34:19;;;;;;;18.60;12.80;;;6.90;99.90;;;;;;5047196;28;20213;-82
2023/03/27 02:37:02;;;;;;;19.95;13.80;;;7.00;99.90;;;;;;5041918;28;20250;-79
2023/03/27 02:39:47;;;;;;;15.48;13.02;;;7.00;99.90;;;;;;5043314;28;20204;-85
2023/03/27 02:42:25;;;;;;;20.25;14.00;;;7.00;99.90;;;;;;5049992;28;20203;-82
2023/03/27 02:45:23;;;;;;;17.48;13.23;;;6.90;99.90;;;;;;5042578;28;20262;-81
2023/03/27 02:47:58;;;;;;;22.05;17.17;;;6.80;99.90;;;;;;5052153;28;20203;-83
2023/03/27 02:50:30;;;;;;;20.95;16.70;;;6.70;99.90;;;;;;5055580;28;20455;-81
2023/03/27 02:53:00;;;;;;;23.25;15.10;;;6.70;99.90;;;;;;5047024;28;20562;-81
2023/03/27 02:55:36;;;;;;;24.02;16.42;;;6.70;99.90;;;;;;5047687;28;20207;-80
2023/03/27 02:58:09;;;;;;;27.83;18.55;;;6.70;99.90;;;;;;5042670;28;20208;-81
2023/03/27 03:00:47;;;;;;;25.23;20.13;;;6.50;99.90;;;;;;5059081;28;20628;-83
2023/03/27 03:03:36;;;;;;;29.27;20.85;;;6.40;99.90;;;;;;5029878;28;20484;-80
2023/03/27 03:06:05;;;;;;;30.85;21.65;;;6.20;99.90;;;;;;5049715;28;20231;-82
2023/03/27 03:08:37;;;;;;;26.83;18.85;;;6.10;99.90;;;;;;5055552;28;20522;-80
2023/03/27 03:11:08;;;;;;;21.95;18.23;;;6.30;99.90;;;;;;5048704;28;20215;-80
2023/03/27 03:13:35;;;;;;;24.33;19.08;;;6.00;99.90;;;;;;5035087;28;20208;-82
2023/03/27 03:16:03;;;;;;;24.45;19.30;;;6.00;99.90;;;;;;5040561;28;20276;-80
2023/03/27 03:18:31;;;;;;;26.33;17.90;;;6.00;99.90;;;;;;5049046;28;20508;-81
2023/03/27 03:20:58;;;;;;;24.50;18.15;;;6.00;99.90;;;;;;5046572;28;20208;-79
2023/03/27 03:23:26;;;;;;;28.92;17.20;;;5.90;99.90;;;;;;5036465;28;20220;-80
2023/03/27 03:25:55;;;;;;;18.38;15.75;;;5.80;99.90;;;;;;5039970;28;20239;-79
2023/03/27 03:28:26;;;;;;;17.85;14.45;;;5.70;99.90;;;;;;5039905;28;20215;-79
2023/03/27 03:30:53;;;;;;;14.20;9.73;;;5.70;99.90;;;;;;5042606;28;20238;-80
2023/03/27 03:33:20;;;;;;;11.10;7.20;;;5.50;99.90;;;;;;5051522;28;20684;-79
2023/03/27 03:35:49;;;;;;;14.88;7.70;;;5.40;99.90;;;;;;5049122;28;20212;-82
2023/03/27 03:38:26;;;;;;;13.80;7.88;;;5.20;99.90;;;;;;5040162;28;20412;-78
2023/03/27 03:40:54;;;;;;;13.45;6.63;;;5.10;99.90;;;;;;5039351;28;20492;-78
2023/03/27 03:43:23;;;;;;;13.63;6.47;;;5.00;99.90;;;;;;5066779;28;20257;-83
2023/03/27 03:45:50;;;;;;;12.93;6.90;;;5.00;99.90;;;;;;5049020;28;20448;-78
2023/03/27 03:48:18;;;;;;;15.68;5.57;;;4.90;99.90;;;;;;5061550;28;20211;-79
2023/03/27 03:50:47;;;;;;;19.17;7.20;;;4.90;99.90;;;;;;5048618;28;20388;-81
2023/03/27 03:53:17;;;;;;;6.93;4.05;;;4.80;99.90;;;;;;5044860;28;20208;-81
2023/03/27 03:55:45;;;;;;;8.80;4.82;;;4.70;99.90;;;;;;5052164;28;20214;-79
2023/03/27 03:58:11;;;;;;;10.40;4.85;;;4.70;99.90;;;;;;5055906;28;20440;-79
2023/03/27 04:00:39;;;;;;;7.22;4.55;;;4.80;99.90;;;;;;5048593;28;20204;-80
2023/03/27 04:03:07;;;;;;;12.48;3.83;;;4.60;99.90;;;;;;5048988;28;20204;-80
2023/03/27 04:05:36;;;;;;;6.63;3.65;;;4.60;99.90;;;;;;5049054;28;20241;-79
2023/03/27 04:08:06;;;;;;;11.32;3.72;;;4.50;99.90;;;;;;5045571;28;20204;-82
2023/03/27 04:10:35;;;;;;;12.70;3.70;;;4.30;99.90;;;;;;5039357;28;20302;-79
2023/03/27 04:13:01;;;;;;;6.95;3.40;;;4.10;99.90;;;;;;5050732;28;20212;-81
2023/03/27 04:15:29;;;;;;;7.30;2.97;;;4.00;99.90;;;;;;5040535;28;20215;-81
2023/03/27 04:17:56;;;;;;;8.80;4.57;;;3.90;99.90;;;;;;5043747;28;20592;-81
2023/03/27 04:20:27;;;;;;;5.70;3.53;;;3.70;99.90;;;;;;5048375;28;20210;-80
2023/03/27 04:22:54;;;;;;;7.20;3.38;;;3.40;99.90;;;;;;5044360;28;20556;-79
2023/03/27 04:25:23;;;;;;;5.25;4.75;;;3.20;99.90;;;;;;5053869;28;20237;-77
2023/03/27 04:27:50;;;;;;;6.68;4.68;;;3.10;99.90;;;;;;5057282;28;20231;-80
2023/03/27 04:30:21;;;;;;;5.47;3.75;;;3.10;99.90;;;;;;5055990;28;20219;-79
2023/03/27 04:32:50;;;;;;;5.60;3.90;;;3.10;99.90;;;;;;5048625;28;20203;-80
2023/03/27 04:35:19;;;;;;;6.43;3.30;;;2.90;99.90;;;;;;5076410;28;20210;-80
2023/03/27 04:37:49;;;;;;;7.65;4.47;;;2.80;99.90;;;;;;5055404;28;20186;-80
2023/03/27 04:40:18;;;;;;;4.25;3.80;;;2.70;99.90;;;;;;5064178;28;20210;-86
2023/03/27 04:42:50;;;;;;;6.53;4.38;;;2.60;99.90;;;;;;5049289;28;20206;-80
2023/03/27 04:45:21;;;;;;;14.57;5.88;;;2.50;99.90;;;;;;5043568;28;20227;-82
2023/03/27 04:47:48;;;;;;;7.03;4.55;;;2.50;99.90;;;;;;5063910;28;20208;-80
2023/03/27 04:50:16;;;;;;;10.50;5.97;;;2.50;99.90;;;;;;5051769;28;20290;-83
2023/03/27 04:52:45;;;;;;;8.20;6.20;;;2.50;99.90;;;;;;5047668;28;20529;-84
2023/03/27 04:55:17;;;;;;;11.32;6.93;;;2.50;99.90;;;;;;5059143;28;20221;-85
2023/03/27 04:57:46;;;;;;;8.38;5.65;;;2.30;99.90;;;;;;5054030;28;20207;-79
2023/03/27 05:00:17;;;;;;;8.63;5.80;;;2.20;99.90;;;;;;5047814;28;20203;-82
2023/03/27 05:02:46;;;;;;;7.97;6.05;;;2.10;99.90;;;;;;5043282;28;20206;-80
2023/03/27 05:05:15;;;;;;;17.38;6.90;;;2.30;99.90;;;;;;5039608;28;20237;-80
2023/03/27 05:07:47;;;;;;;14.02;8.18;;;2.40;99.90;;;;;;5045598;28;20281;-79
2023/03/27 05:10:16;;;;;;;8.38;6.80;;;2.50;99.90;;;;;;5034330;28;20216;-80
2023/03/27 05:12:48;;;;;;;10.57;7.55;;;2.50;99.90;;;;;;5041631;28;20207;-81
2023/03/27 05:15:17;;;;;;;10.65;7.57;;;2.50;99.90;;;;;;5046130;28;20335;-80
2023/03/27 05:17:45;;;;;;;11.38;7.55;;;2.60;99.90;;;;;;5045015;28;20204;-80
2023/03/27 05:20:15;;;;;;;9.90;7.68;;;2.60;99.90;;;;;;5035424;28;20210;-83
2023/03/27 05:22:43;;;;;;;17.63;7.53;;;2.70;99.90;;;;;;5039731;28;20256;-82
2023/03/27 05:25:12;;;;;;;9.32;7.63;;;2.70;99.90;;;;;;5045892;28;20260;-80
2023/03/27 05:27:46;;;;;;;7.65;5.90;;;2.80;99.90;;;;;;5052904;28;20212;-82
2023/03/27 05:30:15;;;;;;;7.82;6.70;;;2.60;99.90;;;;;;5036860;28;20819;-83
2023/03/27 05:32:53;;;;;;;8.52;6.03;;;2.60;99.90;;;;;;5036387;28;20234;-82
2023/03/27 05:35:24;;;;;;;11.20;4.65;;;2.60;99.90;;;;;;5042521;28;20478;-83
2023/03/27 05:37:53;;;;;;;9.75;6.50;;;2.50;99.90;;;;;;5045791;28;20214;-82
2023/03/27 05:40:23;;;;;;;5.75;5.15;;;2.50;99.90;;;;;;5047108;28;20273;-81
2023/03/27 05:42:51;;;;;;;6.70;5.30;;;2.50;99.90;;;;;;5038852;28;20203;-80
2023/03/27 05:45:20;;;;;;;5.50;5.00;;;2.40;99.90;;;;;;5046315;28;20222;-79
2023/03/27 05:47:55;;;;;;;5.82;4.80;;;2.30;99.90;;;;;;5034818;28;20244;-82
2023/03/27 05:50:25;;;;;;;5.07;4.07;;;2.20;99.90;;;;;;5052039;28;20213;-80
2023/03/27 05:52:55;;;;;;;5.70;3.72;;;2.00;99.90;;;;;;5047833;28;20205;-80
2023/03/27 05:55:23;;;;;;;6.95;4.55;;;1.90;99.90;;;;;;5053273;28;20204;-81
2023/03/27 05:57:53;;;;;;;5.20;4.00;;;1.80;99.90;;;;;;5036184;28;20198;-82
2023/03/27 06:00:27;;;;;;;6.05;3.97;;;1.70;99.90;;;;;;5046043;28;20517;-80
2023/03/27 06:02:56;;;;;;;5.18;4.18;;;1.60;99.90;;;;;;5042187;28;20209;-85
2023/03/27 06:05:25;;;;;;;5.50;3.72;;;1.60;99.90;;;;;;5052268;28;20201;-83
2023/03/27 06:07:52;;;;;;;4.70;4.20;;;1.60;99.90;;;;;;5047553;28;20289;-84
2023/03/27 06:10:20;;;;;;;8.27;4.50;;;1.60;99.90;;;;;;5037460;28;20760;-85
2023/03/27 06:12:48;;;;;;;5.80;4.10;;;1.50;99.90;;;;;;5042941;28;20199;-85
2023/03/27 06:15:15;;;;;;;5.28;4.25;;;1.60;99.90;;;;;;5047365;28;20200;-82
2023/03/27 06:17:45;;;;;;;7.88;5.32;;;1.50;99.90;;;;;;5056584;28;20209;-83
2023/03/27 06:20:14;;;;;;;5.50;4.95;;;1.40;99.90;;;;;;5052628;28;20201;-80
2023/03/27 06:22:46;;;;;;;7.57;5.35;;;1.40;99.90;;;;;;5041593;28;20204;-82
2023/03/27 06:25:15;;;;;;;7.07;4.50;;;1.40;99.90;;;;;;5050782;28;20207;-82
2023/03/27 06:27:44;;;;;;;5.70;4.47;;;1.40;99.90;;;;;;5045604;28;20196;-82
2023/03/27 06:30:12;;;;;;;6.57;5.82;;;1.30;99.90;;;;;;5044469;28;20208;-80
2023/03/27 06:32:46;;;;;;;11.38;5.20;;;1.30;99.90;;;;;;5050924;28;20211;-81
2023/03/27 06:35:13;;;;;;;5.93;5.40;;;1.30;99.90;;;;;;5053193;28;20206;-82
2023/03/27 06:37:41;;;;;;;8.85;5.97;;;1.40;99.90;;;;;;5059488;28;20634;-81
2023/03/27 06:40:09;;;;;;;9.75;7.72;;;1.30;99.90;;;;;;5044454;28;20494;-82
2023/03/27 06:42:36;;;;;;;11.88;7.55;;;1.30;99.90;;;;;;5050663;28;20196;-81
2023/03/27 06:45:04;;;;;;;9.15;7.07;;;1.20;99.90;;;;;;5040909;28;20687;-83
2023/03/27 06:47:31;;;;;;;12.57;7.55;;;1.30;99.90;;;;;;5046267;28;20277;-80
2023/03/27 06:50:06;;;;;;;10.25;8.05;;;1.30;99.90;;;;;;5050722;28;20270;-83
2023/03/27 06:52:33;;;;;;;11.02;8.10;;;1.40;99.90;;;;;;5053501;28;20243;-84
2023/03/27 06:55:01;;;;;;;8.80;7.90;;;1.50;99.90;;;;;;5052953;28;20210;-83
2023/03/27 06:57:29;;;;;;;16.13;8.48;;;1.50;99.90;;;;;;5059987;28;20388;-82
2023/03/27 06:59:56;;;;;;;16.90;9.25;;;1.60;99.90;;;;;;5051737;28;20260;-84
2023/03/27 07:02:25;;;;;;;10.23;9.07;;;1.70;99.90;;;;;;5040689;28;20233;-85
2023/03/27 07:04:53;;;;;;;11.95;9.35;;;1.80;99.90;;;;;;5037253;28;20206;-84
2023/03/27 07:07:30;;;;;;;12.30;9.18;;;2.00;99.90;;;;;;5046447;28;20458;-82
2023/03/27 07:09:57;;;;;;;9.98;9.07;;;2.10;99.90;;;;;;5046934;28;20275;-83
2023/03/27 07:12:25;;;;;;;12.68;8.77;;;2.20;99.90;;;;;;5051222;28;20202;-81
2023/03/27 07:14:54;;;;;;;10.77;7.25;;;2.30;99.90;;;;;;5040717;28;20265;-83
2023/03/27 07:17:20;;;;;;;9.73;7.80;;;2.50;99.90;;;;;;5048698;28;20210;-83
2023/03/27 07:19:47;;;;;;;10.60;6.32;;;2.70;99.90;;;;;;5051557;28;20217;-83
2023/03/27 07:22:14;;;;;;;7.28;5.47;;;2.70;99.90;;;;;;5049068;28;20262;-82
2023/03/27 07:24:41;;;;;;;7.82;6.05;;;2.80;99.90;;;;;;5042744;28;20232;-84
2023/03/27 07:27:08;;;;;;;11.80;5.97;;;3.00;99.90;;;;;;5054202;28;20230;-84
2023/03/27 07:29:36;;;;;;;8.55;6.22;;;3.10;99.90;;;;;;5048801;28;20233;-82
2023/03/27 07:32:04;;;;;;;9.48;6.85;;;3.10;99.90;;;;;;5048443;28;20220;-83
2023/03/27 07:34:35;;;;;;;8.10;5.10;;;3.10;99.90;;;;;;5043166;28;20207;-83
2023/03/27 07:37:02;;;;;;;5.60;4.75;;;2.90;99.90;;;;;;5057585;28;20531;-81
2023/03/27 07:39:29;;;;;;;4.85;4.45;;;3.00;99.90;;;;;;5037885;28;20207;-83
2023/03/27 07:41:57;;;;;;;6.32;4.75;;;3.10;99.90;;;;;;5043637;28;20248;-84
2023/03/27 07:44:23;;;;;;;6.70;4.55;;;3.10;99.90;;;;;;5042284;28;20211;-83
2023/03/27 07:46:51;;;;;;;5.35;4.60;;;3.20;99.90;;;;;;5043271;28;20234;-82
2023/03/27 07:49:18;;;;;;;5.72;4.50;;;3.30;99.90;;;;;;5039962;28;20214;-83
2023/03/27 07:52:05;;;;;;;5.25;3.47;;;3.70;99.90;;;;;;5047288;28;20486;-82
2023/03/27 07:54:32;;;;;;;3.83;3.05;;;3.80;99.90;;;;;;5048623;28;20215;-81
2023/03/27 07:57:00;;;;;;;2.92;2.53;;;3.90;99.90;;;;;;5047217;28;20375;-84
2023/03/27 07:59:27;;;;;;;1.92;1.80;;;3.80;99.90;;;;;;5056024;28;20254;-87
2023/03/27 08:01:54;;;;;;;5.28;2.40;;;4.10;99.90;;;;;;5039828;28;20204;-82
2023/03/27 08:04:22;;;;;;;2.90;2.30;;;4.10;99.90;;;;;;5040141;28;20214;-83
2023/03/27 08:06:50;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;5037798;28;20318;-83
2023/03/27 08:09:17;;;;;;;4.25;2.85;;;4.20;99.90;;;;;;5051329;28;20215;-80
2023/03/27 08:11:45;;;;;;;8.07;2.05;;;4.20;99.90;;;;;;5054111;28;20203;-78
2023/03/27 08:14:12;;;;;;;3.03;2.03;;;4.30;99.90;;;;;;5052200;28;20567;-83
2023/03/27 08:16:39;;;;;;;1.98;1.80;;;4.50;99.90;;;;;;5048118;28;20200;-83
2023/03/27 08:19:06;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5053696;28;20421;-82
2023/03/27 08:21:33;;;;;;;2.05;1.90;;;4.20;99.90;;;;;;5050193;28;20569;-83
2023/03/27 08:24:03;;;;;;;1.45;1.35;;;4.20;99.90;;;;;;5043657;28;20219;-81
2023/03/27 08:26:31;;;;;;;1.75;1.50;;;4.10;99.90;;;;;;5036747;28;20234;-81
2023/03/27 08:28:58;;;;;;;2.60;1.83;;;4.10;99.90;;;;;;5040518;28;20241;-79
2023/03/27 08:31:29;;;;;;;2.38;2.20;;;4.30;99.90;;;;;;5050121;28;20226;-81
2023/03/27 08:33:56;;;;;;;2.55;1.42;;;4.00;99.90;;;;;;5053139;28;20207;-82
2023/03/27 08:36:23;;;;;;;4.13;1.30;;;3.90;99.90;;;;;;5048937;28;20220;-83
2023/03/27 08:38:53;;;;;;;1.98;1.52;;;3.80;99.90;;;;;;5040163;28;20211;-82
2023/03/27 08:41:29;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5046297;28;20200;-83
2023/03/27 08:43:59;;;;;;;2.22;1.50;;;3.80;99.90;;;;;;5040882;28;20214;-80
2023/03/27 08:46:30;;;;;;;3.10;1.90;;;4.00;99.90;;;;;;5045059;28;20236;-81
2023/03/27 08:49:15;;;;;;;6.78;2.25;;;4.20;99.90;;;;;;5049438;28;20238;-80
2023/03/27 08:51:47;;;;;;;5.97;1.33;;;4.40;99.90;;;;;;5047411;28;20211;-80
2023/03/27 08:54:22;;;;;;;1.75;1.50;;;4.80;99.90;;;;;;5042388;28;20211;-81
2023/03/27 08:56:49;;;;;;;2.22;1.42;;;4.70;99.90;;;;;;5039902;28;20203;-81
2023/03/27 08:59:23;;;;;;;2.20;1.45;;;4.40;99.90;;;;;;5052184;28;20207;-81
2023/03/27 09:02:06;;;;;;;3.22;1.85;;;4.40;99.90;;;;;;5060023;28;20202;-83
2023/03/27 09:04:49;;;;;;;1.85;1.75;;;4.40;99.90;;;;;;5065465;28;20207;-80
2023/03/27 09:07:33;;;;;;;2.75;1.70;;;4.50;99.90;;;;;;5070237;28;20207;-81
2023/03/27 09:10:14;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5048583;28;20202;-80
2023/03/27 09:12:58;;;;;;;2.50;1.90;;;4.30;99.90;;;;;;5054189;28;20274;-81
2023/03/27 09:15:30;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5050209;28;20242;-80
2023/03/27 09:18:03;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5045476;28;20528;-82
2023/03/27 09:20:35;;;;;;;3.85;2.22;;;4.00;99.90;;;;;;5040927;28;20204;-82
2023/03/27 09:23:14;;;;;;;2.88;2.00;;;3.90;99.90;;;;;;5041145;28;20234;-85
2023/03/27 09:25:52;;;;;;;4.25;1.83;;;3.90;99.90;;;;;;5052224;28;20843;-81
2023/03/27 09:28:30;;;;;;;2.20;1.80;;;3.90;99.90;;;;;;5052435;28;20226;-79
2023/03/27 09:31:00;;;;;;;5.60;2.30;;;3.80;99.90;;;;;;5038973;28;20215;-81
2023/03/27 09:33:27;;;;;;;3.22;2.20;;;3.80;99.90;;;;;;5040224;28;20238;-81
2023/03/27 09:35:56;;;;;;;4.13;3.72;;;3.80;99.90;;;;;;5044855;28;20208;-81
2023/03/27 09:38:33;;;;;;;3.78;2.35;;;3.70;99.90;;;;;;5048247;28;20489;-81
2023/03/27 09:41:11;;;;;;;2.85;1.65;;;3.90;99.90;;;;;;5047109;28;20230;-81
2023/03/27 09:43:44;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5039356;28;20199;-84
2023/03/27 09:46:18;;;;;;;2.78;2.03;;;4.20;99.90;;;;;;5040814;28;20408;-81
2023/03/27 09:48:52;;;;;;;5.53;2.30;;;4.40;99.90;;;;;;5051860;28;20233;-80
2023/03/27 09:51:36;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5037337;28;20199;-81
2023/03/27 09:54:03;;;;;;;5.47;1.77;;;4.30;99.90;;;;;;5036212;28;20445;-82
2023/03/27 09:56:38;;;;;;;2.65;1.60;;;4.30;99.90;;;;;;5035950;28;20243;-82
2023/03/27 09:59:22;;;;;;;2.33;1.80;;;4.30;99.90;;;;;;5054563;28;20207;-80
2023/03/27 10:01:54;;;;;;;3.22;1.90;;;4.50;99.90;;;;;;5040419;28;20619;-81
2023/03/27 10:04:23;;;;;;;1.55;1.45;;;4.60;99.90;;;;;;5041182;28;20204;-80
2023/03/27 10:07:00;;;;;;;2.58;1.80;;;4.60;99.90;;;;;;5044600;28;20381;-79
2023/03/27 10:09:34;;;;;;;1.88;1.60;;;4.60;99.90;;;;;;5050366;28;20581;-81
2023/03/27 10:12:09;;;;;;;1.95;1.35;;;4.70;99.90;;;;;;5048926;28;20211;-80
2023/03/27 10:14:42;;;;;;;5.90;1.95;;;4.90;99.90;;;;;;5032704;28;20200;-80
2023/03/27 10:17:36;;;;;;;1.60;1.40;;;5.10;99.90;;;;;;5039262;28;20259;-81
2023/03/27 10:20:16;;;;;;;2.65;1.90;;;5.10;99.90;;;;;;5036696;28;20275;-81
2023/03/27 10:22:58;;;;;;;3.40;1.77;;;5.10;99.90;;;;;;5046157;28;20234;-81
2023/03/27 10:25:29;;;;;;;3.75;1.50;;;5.10;99.90;;;;;;5046774;28;20547;-81
2023/03/27 10:28:13;;;;;;;3.63;2.10;;;5.10;99.90;;;;;;5038855;28;20281;-82
2023/03/27 10:30:40;;;;;;;1.77;1.20;;;5.00;99.90;;;;;;5039780;28;20239;-81
2023/03/27 10:33:07;;;;;;;1.95;1.60;;;4.80;99.90;;;;;;5044646;28;20210;-83
2023/03/27 10:35:37;;;;;;;2.17;1.73;;;4.60;99.90;;;;;;5043195;28;20322;-83
2023/03/27 10:38:11;;;;;;;3.97;1.42;;;4.80;99.90;;;;;;5050309;28;20294;-79
2023/03/27 10:40:39;;;;;;;2.08;1.73;;;4.80;99.90;;;;;;5043952;28;20203;-81
2023/03/27 10:43:11;;;;;;;2.55;1.70;;;4.90;99.90;;;;;;5047049;28;20199;-82
2023/03/27 10:45:52;;;;;;;2.60;1.77;;;4.90;99.90;;;;;;5048873;28;20207;-81
2023/03/27 10:48:43;;;;;;;6.82;2.42;;;4.80;99.90;;;;;;5045857;28;20293;-79
2023/03/27 10:51:40;;;;;;;1.83;1.40;;;4.80;99.90;;;;;;5035722;28;20207;-81
2023/03/27 10:54:18;;;;;;;4.90;2.30;;;4.90;99.90;;;;;;5036591;28;20267;-79
2023/03/27 10:56:57;;;;;;;2.35;2.15;;;5.10;99.90;;;;;;5037944;28;20209;-78
2023/03/27 10:59:57;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5041574;28;20256;-79
2023/03/27 11:02:38;;;;;;;2.97;1.70;;;5.20;99.90;;;;;;5043450;28;20219;-80
2023/03/27 11:05:16;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5030626;28;20208;-79
2023/03/27 11:07:51;;;;;;;3.38;1.55;;;5.00;99.90;;;;;;5043178;28;20227;-81
2023/03/27 11:10:23;;;;;;;2.30;2.00;;;5.40;99.90;;;;;;5043881;28;20280;-80
2023/03/27 11:12:57;;;;;;;1.50;1.38;;;5.90;99.90;;;;;;5041433;28;20265;-79
2023/03/27 11:15:35;;;;;;;1.88;1.75;;;6.30;99.90;;;;;;5037035;28;20212;-81
2023/03/27 11:18:11;;;;;;;2.15;1.10;;;6.30;99.90;;;;;;5034321;28;20208;-79
2023/03/27 11:20:50;;;;;;;1.88;1.50;;;6.50;99.90;;;;;;5036736;28;20206;-79
2023/03/27 11:23:28;;;;;;;2.55;1.60;;;6.40;99.90;;;;;;5036227;28;20204;-78
2023/03/27 11:25:58;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5040670;28;20209;-79
2023/03/27 11:28:42;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5039370;28;20248;-81
2023/03/27 11:31:30;;;;;;;1.77;1.42;;;6.30;99.90;;;;;;5032974;28;20514;-79
2023/03/27 11:34:15;;;;;;;1.98;1.63;;;6.40;99.90;;;;;;5025223;28;20204;-79
2023/03/27 11:37:04;;;;;;;2.92;2.00;;;6.40;99.90;;;;;;5039288;28;20504;-81
2023/03/27 11:40:13;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5048354;28;20203;-80
2023/03/27 11:42:44;;;;;;;2.40;1.45;;;6.10;99.90;;;;;;5037775;28;20204;-80
2023/03/27 11:45:13;;;;;;;1.90;1.65;;;6.10;99.90;;;;;;5023424;28;20208;-78
2023/03/27 11:47:52;;;;;;;1.90;1.75;;;6.30;99.90;;;;;;5036982;28;20263;-79
2023/03/27 11:50:29;;;;;;;3.30;2.10;;;6.50;99.90;;;;;;5046030;28;20499;-79
2023/03/27 11:53:20;;;;;;;3.92;1.73;;;6.20;99.90;;;;;;5044893;28;20246;-83
2023/03/27 11:55:59;;;;;;;3.25;2.22;;;6.70;99.90;;;;;;5050525;28;20444;-81
2023/03/27 11:58:46;;;;;;;3.20;1.60;;;7.20;99.90;;;;;;5043159;28;20200;-80
2023/03/27 12:01:29;;;;;;;3.92;1.98;;;6.90;99.90;;;;;;5054679;28;20215;-80
2023/03/27 12:04:19;;;;;;;2.33;1.90;;;6.70;99.90;;;;;;5031980;28;20204;-80
2023/03/27 12:07:12;;;;;;;1.42;1.35;;;6.60;99.90;;;;;;5039719;28;20226;-79
2023/03/27 12:09:46;;;;;;;1.60;1.20;;;6.60;99.90;;;;;;5045838;28;20216;-81
2023/03/27 12:12:46;;;;;;;1.35;1.25;;;6.50;99.90;;;;;;5048194;28;20215;-81
2023/03/27 12:15:32;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5038138;28;20208;-84
2023/03/27 12:18:26;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5029460;28;20269;-81
2023/03/27 12:21:09;;;;;;;2.45;1.60;;;6.10;99.90;;;;;;5031241;28;20713;-82
2023/03/27 12:23:51;;;;;;;1.45;1.05;;;6.20;99.90;;;;;;5049941;28;20208;-80
2023/03/27 12:26:36;;;;;;;1.90;1.35;;;6.50;99.90;;;;;;5030884;28;20201;-81
2023/03/27 12:29:18;;;;;;;1.75;1.25;;;6.70;99.90;;;;;;5043511;28;20238;-80
2023/03/27 12:31:58;;;;;;;1.30;1.15;;;7.00;99.90;;;;;;5046507;28;20212;-80
2023/03/27 12:34:31;;;;;;;5.22;1.73;;;7.10;99.90;;;;;;5045627;28;20721;-79
2023/03/27 12:37:00;;;;;;;2.05;1.08;;;7.10;99.90;;;;;;5052873;28;20208;-81
2023/03/27 12:39:27;;;;;;;2.42;1.55;;;6.90;99.90;;;;;;5041116;28;20208;-81
2023/03/27 12:41:55;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5054394;28;20515;-81
2023/03/27 13:49:32;;;;;;;1.73;1.10;;;6.60;99.90;;;;;;5044606;28;20461;-81
2023/03/27 13:52:32;;;;;;;1.25;1.02;;;6.60;99.90;;;;;;5033887;28;20211;-80
2023/03/27 13:55:38;;;;;;;3.25;1.10;;;6.90;99.90;;;;;;5033835;28;21349;-80
2023/03/27 13:58:21;;;;;;;2.92;1.00;;;7.20;99.90;;;;;;5060488;28;20215;-80
2023/03/27 14:01:24;;;;;;;1.15;0.98;;;7.40;99.90;;;;;;5054408;28;20228;-81
2023/03/27 14:03:56;;;;;;;5.07;1.10;;;7.50;99.90;;;;;;5043456;28;20472;-80
2023/03/27 14:06:55;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5045506;28;20695;-79
2023/03/27 14:09:36;;;;;;;3.35;1.15;;;7.50;99.90;;;;;;5040150;28;20334;-82
2023/03/27 14:12:03;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5046231;28;20227;-80
2023/03/27 14:14:59;;;;;;;1.15;1.05;;;7.30;99.90;;;;;;5037535;28;20504;-79
2023/03/27 14:18:00;;;;;;;1.23;1.05;;;7.30;99.90;;;;;;5039591;28;20200;-81
2023/03/27 14:20:35;;;;;;;2.03;1.25;;;7.20;99.90;;;;;;5027863;28;20286;-79
2023/03/27 14:23:13;;;;;;;1.25;1.02;;;7.30;99.90;;;;;;5034642;28;20200;-79
2023/03/27 14:25:46;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;5035551;28;20204;-79
2023/03/27 14:28:54;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;5034061;28;20274;-83
2023/03/27 14:31:22;;;;;;;1.63;0.95;;;7.70;99.90;;;;;;5035378;28;20529;-80
2023/03/27 14:34:02;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5026577;28;20232;-79
2023/03/27 14:36:32;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5041002;28;20193;-81