Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:09;;;;;;;79.05;74.75;;;22.40;79.70;;;;;;5070792;28;20048;-84
2022/09/15 00:04:35;;;;;;;72.25;68.25;;;22.30;80.10;;;;;;5071041;28;20032;-84
2022/09/15 00:07:01;;;;;;;79.40;75.15;;;22.30;80.20;;;;;;5036195;28;20067;-83
2022/09/15 00:09:27;;;;;;;77.80;73.70;;;22.30;80.20;;;;;;5070966;28;20036;-84
2022/09/15 00:11:54;;;;;;;73.70;69.65;;;22.40;79.80;;;;;;5052871;28;20032;-83
2022/09/15 00:14:20;;;;;;;73.18;69.38;;;22.40;79.80;;;;;;5053051;28;20103;-83
2022/09/15 00:16:46;;;;;;;64.43;60.88;;;22.30;79.90;;;;;;5070411;28;20032;-83
2022/09/15 00:19:12;;;;;;;67.07;63.38;;;22.30;79.90;;;;;;5052945;28;20025;-83
2022/09/15 00:21:39;;;;;;;72.63;68.38;;;22.30;80.10;;;;;;5052307;28;20040;-83
2022/09/15 00:24:05;;;;;;;68.93;65.22;;;22.30;80.20;;;;;;5019524;28;20405;-84
2022/09/15 00:26:31;;;;;;;63.20;59.67;;;22.30;80.50;;;;;;5070580;28;20036;-83
2022/09/15 00:28:58;;;;;;;50.70;47.58;;;22.20;80.80;;;;;;5032661;28;20041;-83
2022/09/15 00:31:25;;;;;;;48.22;45.50;;;22.10;81.30;;;;;;5016024;28;20040;-83
2022/09/15 00:33:53;;;;;;;59.78;56.10;;;22.10;81.60;;;;;;5016543;28;20382;-84
2022/09/15 00:36:19;;;;;;;46.78;43.95;;;22.10;81.30;;;;;;5050208;28;20508;-83
2022/09/15 00:38:45;;;;;;;50.63;47.45;;;22.10;81.50;;;;;;5016568;28;20036;-83
2022/09/15 00:41:13;;;;;;;59.95;56.38;;;22.10;81.70;;;;;;5061934;28;20484;-83
2022/09/15 00:44:12;;;;;;;59.17;55.85;;;22.00;81.70;;;;;;5052376;28;20035;-83
2022/09/15 00:46:39;;;;;;;57.10;53.70;;;22.10;81.50;;;;;;4988038;28;20495;-83
2022/09/15 00:49:12;;;;;;;60.80;57.30;;;22.10;81.30;;;;;;4972600;28;20147;-83
2022/09/15 00:51:50;;;;;;;63.33;59.70;;;22.10;81.20;;;;;;4977998;28;20425;-83
2022/09/15 00:54:23;;;;;;;64.88;60.67;;;22.20;81.10;;;;;;4978798;28;20026;-84
2022/09/15 00:56:51;;;;;;;56.78;53.47;;;22.10;81.20;;;;;;4972676;28;20046;-82
2022/09/15 00:59:20;;;;;;;57.30;53.70;;;22.10;82.30;;;;;;4956553;28;20045;-84
2022/09/15 01:01:46;;;;;;;57.03;53.65;;;22.10;81.70;;;;;;4972089;28;20042;-83
2022/09/15 01:04:12;;;;;;;52.60;49.28;;;22.10;81.80;;;;;;4972178;28;20058;-83
2022/09/15 01:06:45;;;;;;;52.35;49.28;;;22.00;81.80;;;;;;4956239;28;20046;-83
2022/09/15 01:09:18;;;;;;;64.70;61.03;;;22.10;81.80;;;;;;4972998;28;20072;-83
2022/09/15 01:11:44;;;;;;;56.03;52.65;;;22.10;82.00;;;;;;4955587;28;20038;-84
2022/09/15 01:14:11;;;;;;;61.80;58.13;;;22.00;81.90;;;;;;4972410;28;20038;-82
2022/09/15 01:16:52;;;;;;;51.60;48.10;;;22.10;81.90;;;;;;4971967;28;20042;-84
2022/09/15 01:19:37;;;;;;;;;;;22.00;82.00;;;;;;4972616;28;20034;-83
2022/09/15 01:22:25;;;;;;;51.83;48.50;;;22.00;82.10;;;;;;4992902;28;19914;-83
2022/09/15 01:25:27;;;;;;;57.78;54.22;;;22.10;81.80;;;;;;5051831;28;20405;-83
2022/09/15 01:28:08;;;;;;;61.63;57.83;;;22.00;82.20;;;;;;5052223;28;20028;-83
2022/09/15 01:30:36;;;;;;;58.83;55.17;;;22.00;82.10;;;;;;5052761;28;20049;-83
2022/09/15 01:33:08;;;;;;;49.17;45.85;;;22.10;82.00;;;;;;5034999;28;20389;-84
2022/09/15 01:35:47;;;;;;;63.78;59.60;;;22.00;82.20;;;;;;5069968;28;20032;-83
2022/09/15 01:38:32;;;;;;;57.92;54.28;;;22.00;82.20;;;;;;5036038;28;20051;-83
2022/09/15 01:41:00;;;;;;;55.75;51.90;;;21.90;82.50;;;;;;5073679;28;20038;-83
2022/09/15 01:43:26;;;;;;;52.53;48.97;;;21.90;83.00;;;;;;5055720;28;20032;-84
2022/09/15 01:45:52;;;;;;;53.47;50.30;;;21.90;83.70;;;;;;5038568;28;20039;-83
2022/09/15 01:48:19;;;;;;;49.80;46.40;;;21.90;83.00;;;;;;5038479;28;20024;-83
2022/09/15 01:50:50;;;;;;;63.33;59.50;;;21.90;83.10;;;;;;5039240;28;20479;-84
2022/09/15 01:53:18;;;;;;;62.50;58.65;;;21.90;83.10;;;;;;5039394;28;20035;-83
2022/09/15 01:56:06;;;;;;;61.50;57.67;;;21.90;82.90;;;;;;5055514;28;20025;-84
2022/09/15 01:58:32;;;;;;;52.05;48.50;;;21.90;83.10;;;;;;5073087;28;20039;-83
2022/09/15 02:01:26;;;;;;;46.55;43.60;;;21.90;83.60;;;;;;5038491;28;20044;-84
2022/09/15 02:03:56;;;;;;;45.60;42.63;;;21.90;83.60;;;;;;5066933;28;20036;-84
2022/09/15 02:06:35;;;;;;;46.13;43.23;;;21.90;83.80;;;;;;5038739;28;20031;-83
2022/09/15 02:09:11;;;;;;;44.03;40.90;;;21.90;84.00;;;;;;5055099;28;20052;-83
2022/09/15 02:11:40;;;;;;;45.03;41.72;;;21.90;83.40;;;;;;5039846;28;20377;-83
2022/09/15 02:14:13;;;;;;;49.25;45.63;;;21.90;83.60;;;;;;5038906;28;20024;-84
2022/09/15 02:16:41;;;;;;;45.25;42.05;;;22.00;83.50;;;;;;5038081;28;20115;-83
2022/09/15 02:19:31;;;;;;;47.53;44.25;;;22.00;83.30;;;;;;5038053;28;20440;-84
2022/09/15 02:22:34;;;;;;;42.03;39.35;;;22.00;83.30;;;;;;5040507;28;20043;-84
2022/09/15 02:25:06;;;;;;;52.05;48.58;;;22.10;83.30;;;;;;5010676;28;20041;-83
2022/09/15 02:27:39;;;;;;;45.92;42.90;;;22.10;82.90;;;;;;5010043;28;20042;-83
2022/09/15 02:30:08;;;;;;;51.53;48.38;;;22.10;82.90;;;;;;4994231;28;20030;-83
2022/09/15 02:32:34;;;;;;;55.90;52.42;;;22.10;83.10;;;;;;4994077;28;20030;-84
2022/09/15 02:35:03;;;;;;;46.13;43.22;;;22.10;83.30;;;;;;4994211;28;20029;-84
2022/09/15 02:37:29;;;;;;;45.38;41.92;;;22.00;83.20;;;;;;4994739;28;20041;-84
2022/09/15 02:39:58;;;;;;;43.55;40.80;;;22.00;83.00;;;;;;4994028;28;20237;-84
2022/09/15 02:42:28;;;;;;;42.88;39.80;;;21.90;83.60;;;;;;4994625;28;20026;-84
2022/09/15 02:44:54;;;;;;;38.93;36.07;;;21.90;83.60;;;;;;4994131;28;20048;-83
2022/09/15 02:47:21;;;;;;;41.67;38.55;;;21.90;83.60;;;;;;5009344;28;20273;-84
2022/09/15 02:49:47;;;;;;;43.75;40.67;;;21.90;83.40;;;;;;5009201;28;20057;-83
2022/09/15 02:52:13;;;;;;;46.70;43.35;;;21.90;83.80;;;;;;5010249;28;20042;-83
2022/09/15 02:54:39;;;;;;;44.35;41.38;;;21.90;83.80;;;;;;5010392;28;20502;-84
2022/09/15 02:57:05;;;;;;;41.50;38.42;;;21.90;84.00;;;;;;4993650;28;20230;-84
2022/09/15 03:00:11;;;;;;;43.17;40.20;;;21.90;83.80;;;;;;5053052;28;20064;-83
2022/09/15 03:02:18;;;;;;;44.17;41.10;;;21.90;84.30;;;;;;5071611;28;20028;-84
2022/09/15 03:04:46;;;;;;;39.55;36.55;;;21.90;83.90;;;;;;5037430;28;20048;-84
2022/09/15 03:07:12;;;;;;;39.38;36.63;;;21.90;83.70;;;;;;5072195;28;20051;-84
2022/09/15 03:09:38;;;;;;;40.83;37.95;;;21.90;84.20;;;;;;5037331;28;20486;-84
2022/09/15 03:12:04;;;;;;;43.35;40.38;;;21.90;83.80;;;;;;5036738;28;20044;-84
2022/09/15 03:14:31;;;;;;;48.90;45.65;;;22.00;83.50;;;;;;5071299;28;20039;-84
2022/09/15 03:16:58;;;;;;;43.67;40.72;;;22.00;83.90;;;;;;5071585;28;20039;-83
2022/09/15 03:19:24;;;;;;;42.63;39.42;;;21.90;83.80;;;;;;5054100;28;20020;-83
2022/09/15 03:21:51;;;;;;;38.75;36.05;;;21.90;83.40;;;;;;5037422;28;20382;-84
2022/09/15 03:24:18;;;;;;;40.75;37.97;;;21.90;83.80;;;;;;5036945;28;20029;-83
2022/09/15 03:26:45;;;;;;;40.95;38.00;;;22.00;83.60;;;;;;5053940;28;20032;-83
2022/09/15 03:29:11;;;;;;;38.15;35.22;;;22.00;83.50;;;;;;5035329;28;20025;-84
2022/09/15 03:31:37;;;;;;;37.53;34.83;;;21.80;85.40;;;;;;5032904;28;20047;-83
2022/09/15 03:34:03;;;;;;;40.58;37.38;;;21.80;85.60;;;;;;5051447;28;20028;-84
2022/09/15 03:36:29;;;;;;;34.97;32.38;;;21.60;86.60;;;;;;5049827;28;20109;-83
2022/09/15 03:38:59;;;;;;;33.40;30.70;;;21.40;87.60;;;;;;5033563;28;20033;-83
2022/09/15 03:41:26;;;;;;;35.83;32.95;;;21.10;88.40;;;;;;5047139;28;20032;-83
2022/09/15 03:43:53;;;;;;;36.85;33.90;;;20.90;88.50;;;;;;5069119;28;20033;-83
2022/09/15 03:46:19;;;;;;;34.78;32.05;;;20.90;88.30;;;;;;5070336;28;20040;-83
2022/09/15 03:48:46;;;;;;;35.45;32.63;;;20.90;88.40;;;;;;5036692;28;20044;-83
2022/09/15 03:51:12;;;;;;;33.65;30.77;;;20.90;88.70;;;;;;5036958;28;20032;-83
2022/09/15 03:53:39;;;;;;;34.03;31.33;;;20.80;89.00;;;;;;5053275;28;20024;-84
2022/09/15 03:56:21;;;;;;;32.80;29.92;;;20.70;89.20;;;;;;5036851;28;20027;-83
2022/09/15 03:58:47;;;;;;;35.20;32.60;;;20.70;89.60;;;;;;5070775;28;20025;-83
2022/09/15 04:01:13;;;;;;;36.80;33.67;;;20.70;89.90;;;;;;5019245;28;20037;-83
2022/09/15 04:03:40;;;;;;;31.73;29.23;;;20.70;90.00;;;;;;5036658;28;20492;-83
2022/09/15 04:06:06;;;;;;;32.08;29.38;;;20.50;90.70;;;;;;5053296;28;20041;-84
2022/09/15 04:08:32;;;;;;;30.45;27.65;;;20.50;90.30;;;;;;5052925;28;20032;-84
2022/09/15 04:10:59;;;;;;;31.40;28.85;;;20.40;90.70;;;;;;5070902;28;20039;-83
2022/09/15 04:13:25;;;;;;;31.73;28.63;;;20.40;90.80;;;;;;5052739;28;20029;-84
2022/09/15 04:16:01;;;;;;;32.35;29.73;;;20.40;90.70;;;;;;5070183;28;20033;-83
2022/09/15 04:18:28;;;;;;;31.77;29.08;;;20.40;90.50;;;;;;5052982;28;20028;-83
2022/09/15 04:21:00;;;;;;;33.72;30.95;;;20.50;90.40;;;;;;5052869;28;20035;-83
2022/09/15 04:23:27;;;;;;;33.22;30.52;;;20.40;90.60;;;;;;5036850;28;20027;-83
2022/09/15 04:26:00;;;;;;;35.08;32.05;;;20.50;90.60;;;;;;5036222;28;20037;-83
2022/09/15 04:28:27;;;;;;;35.33;32.35;;;20.50;90.60;;;;;;5016499;28;20055;-83
2022/09/15 04:30:53;;;;;;;37.45;34.13;;;20.50;90.60;;;;;;5015449;28;20029;-83
2022/09/15 04:33:19;;;;;;;34.65;31.77;;;20.40;90.80;;;;;;5032799;28;20025;-83
2022/09/15 04:35:45;;;;;;;35.40;32.65;;;20.50;90.60;;;;;;5032093;28;20029;-83
2022/09/15 04:38:12;;;;;;;36.72;33.53;;;20.50;90.50;;;;;;5032799;28;20040;-83
2022/09/15 04:40:38;;;;;;;34.17;31.08;;;20.50;90.70;;;;;;5039552;28;20083;-83
2022/09/15 04:43:05;;;;;;;35.85;32.83;;;20.50;90.50;;;;;;5052272;28;20035;-83
2022/09/15 04:45:32;;;;;;;34.28;31.02;;;20.60;90.10;;;;;;5035257;28;20575;-83
2022/09/15 04:47:59;;;;;;;35.75;32.42;;;20.50;90.20;;;;;;5069042;28;20024;-83
2022/09/15 04:50:25;;;;;;;55.08;51.15;;;20.50;90.20;;;;;;5052536;28;20409;-83
2022/09/15 04:52:51;;;;;;;36.65;33.53;;;20.40;90.10;;;;;;5019406;28;20040;-82
2022/09/15 04:55:17;;;;;;;35.15;32.22;;;20.30;90.30;;;;;;5036067;28;20029;-83
2022/09/15 04:57:43;;;;;;;36.55;33.65;;;20.40;90.30;;;;;;5070244;28;20218;-84
2022/09/15 05:00:10;;;;;;;38.30;35.10;;;20.40;90.20;;;;;;5034951;28;20037;-83
2022/09/15 05:02:36;;;;;;;39.75;36.00;;;20.40;90.10;;;;;;5051786;28;20037;-83
2022/09/15 05:05:02;;;;;;;39.95;36.78;;;20.30;90.00;;;;;;5052363;28;20047;-83
2022/09/15 05:07:28;;;;;;;45.33;41.28;;;20.40;90.40;;;;;;5035952;28;20028;-83
2022/09/15 05:09:55;;;;;;;42.47;39.13;;;20.30;90.00;;;;;;5070211;28;20029;-83
2022/09/15 05:12:21;;;;;;;39.28;35.65;;;20.30;89.80;;;;;;5052170;28;20029;-83
2022/09/15 05:14:47;;;;;;;40.92;37.92;;;20.20;90.10;;;;;;5073694;28;20027;-83
2022/09/15 05:17:13;;;;;;;49.03;45.40;;;20.20;90.10;;;;;;5073667;28;20052;-83
2022/09/15 05:19:39;;;;;;;43.28;40.05;;;20.10;90.00;;;;;;5054159;28;20025;-83
2022/09/15 05:22:05;;;;;;;47.47;43.67;;;20.00;90.00;;;;;;5074108;28;20033;-83
2022/09/15 05:24:32;;;;;;;43.63;40.30;;;20.00;89.10;;;;;;5038970;28;20024;-83
2022/09/15 05:26:59;;;;;;;41.50;38.33;;;19.90;89.20;;;;;;5056338;28;20036;-83
2022/09/15 05:29:25;;;;;;;44.85;41.72;;;19.90;89.40;;;;;;5055899;28;20029;-83
2022/09/15 05:31:51;;;;;;;46.15;42.78;;;19.80;89.30;;;;;;5055438;28;20048;-83
2022/09/15 05:34:17;;;;;;;46.17;42.83;;;19.80;89.10;;;;;;5055987;28;20028;-82
2022/09/15 05:36:43;;;;;;;47.30;43.88;;;19.80;89.00;;;;;;5073845;28;20032;-83
2022/09/15 05:39:09;;;;;;;43.33;39.95;;;19.80;89.00;;;;;;5055545;28;20036;-83
2022/09/15 05:41:35;;;;;;;42.65;39.58;;;19.90;89.00;;;;;;5054632;28;20032;-83
2022/09/15 05:44:02;;;;;;;43.03;40.10;;;19.90;89.30;;;;;;5073632;28;20044;-83
2022/09/15 05:46:28;;;;;;;35.20;32.38;;;19.80;89.30;;;;;;5073009;28;20037;-83
2022/09/15 05:48:56;;;;;;;37.22;34.70;;;19.80;88.50;;;;;;5073156;28;20508;-83
2022/09/15 05:51:22;;;;;;;28.58;26.42;;;19.80;88.30;;;;;;5039165;28;20048;-83
2022/09/15 05:53:48;;;;;;;27.52;25.48;;;19.80;87.60;;;;;;5055455;28;20088;-82
2022/09/15 05:56:15;;;;;;;29.42;27.25;;;19.70;87.60;;;;;;5038845;28;20410;-83
2022/09/15 05:58:42;;;;;;;32.97;30.23;;;19.70;87.40;;;;;;5055619;28;20024;-83
2022/09/15 06:01:20;;;;;;;36.00;33.42;;;19.80;86.90;;;;;;5054969;28;20043;-82
2022/09/15 06:03:46;;;;;;;34.55;32.10;;;19.80;86.60;;;;;;5022845;28;20032;-83
2022/09/15 06:06:12;;;;;;;38.35;35.55;;;19.80;86.40;;;;;;5038820;28;20044;-83
2022/09/15 06:08:43;;;;;;;37.70;34.88;;;19.80;86.40;;;;;;5038307;28;20039;-83
2022/09/15 06:11:14;;;;;;;;;;;19.80;86.40;;;;;;5039533;28;20381;-83
2022/09/15 06:13:40;;;;;;;30.38;28.35;;;19.80;85.70;;;;;;5055404;28;19915;-83
2022/09/15 06:16:11;;;;;;;37.42;34.08;;;19.80;86.00;;;;;;5054609;28;20040;-82
2022/09/15 06:18:37;;;;;;;29.55;27.67;;;19.80;85.90;;;;;;5054803;28;20032;-83
2022/09/15 06:21:14;;;;;;;31.17;28.92;;;19.80;85.80;;;;;;5072323;28;20029;-83
2022/09/15 06:23:40;;;;;;;35.75;32.92;;;19.70;86.10;;;;;;5055893;28;20044;-83
2022/09/15 06:26:09;;;;;;;30.25;28.05;;;19.70;85.90;;;;;;5072958;28;20044;-83
2022/09/15 06:28:35;;;;;;;34.50;32.45;;;19.80;85.60;;;;;;5038687;28;20047;-83
2022/09/15 06:31:02;;;;;;;34.38;32.15;;;19.80;85.50;;;;;;5069840;28;20033;-82
2022/09/15 06:33:28;;;;;;;32.88;30.58;;;19.80;85.50;;;;;;5037914;28;20040;-83
2022/09/15 06:35:54;;;;;;;35.67;33.28;;;19.80;85.50;;;;;;5054729;28;20043;-83
2022/09/15 06:38:20;;;;;;;34.42;32.15;;;19.80;85.30;;;;;;5054339;28;20020;-82
2022/09/15 06:40:54;;;;;;;36.72;34.40;;;19.80;85.20;;;;;;5072711;28;20035;-83
2022/09/15 06:43:20;;;;;;;32.08;29.67;;;19.80;85.30;;;;;;5054862;28;20028;-83
2022/09/15 06:45:46;;;;;;;30.67;28.48;;;19.80;84.70;;;;;;5053894;28;20516;-83
2022/09/15 06:48:13;;;;;;;33.90;31.75;;;19.80;84.70;;;;;;5054318;28;20051;-83
2022/09/15 06:50:39;;;;;;;35.33;32.92;;;19.80;84.70;;;;;;5037407;28;20390;-83
2022/09/15 06:53:05;;;;;;;31.50;28.92;;;19.80;84.80;;;;;;5071961;28;20038;-83
2022/09/15 06:55:32;;;;;;;32.50;30.50;;;19.80;84.90;;;;;;5021151;28;20042;-82
2022/09/15 06:57:58;;;;;;;31.55;29.63;;;19.80;84.70;;;;;;5054165;28;20043;-83
2022/09/15 07:00:24;;;;;;;31.10;29.15;;;19.80;84.50;;;;;;5020031;28;20393;-82
2022/09/15 07:02:50;;;;;;;36.70;34.45;;;19.80;84.30;;;;;;5054140;28;20044;-82
2022/09/15 07:05:16;;;;;;;38.22;35.83;;;19.70;84.20;;;;;;5054068;28;20036;-83
2022/09/15 07:07:42;;;;;;;37.75;35.25;;;19.70;83.60;;;;;;5053836;28;20033;-83
2022/09/15 07:10:09;;;;;;;34.75;32.50;;;19.70;83.50;;;;;;5037531;28;20043;-83
2022/09/15 07:12:35;;;;;;;35.28;33.17;;;19.80;82.90;;;;;;5054073;28;20025;-83
2022/09/15 07:15:01;;;;;;;34.75;32.78;;;19.80;82.90;;;;;;5054206;28;20382;-82
2022/09/15 07:17:27;;;;;;;38.33;36.03;;;19.70;83.90;;;;;;5071515;28;20039;-83
2022/09/15 07:19:54;;;;;;;32.97;31.02;;;19.70;83.20;;;;;;5037158;28;20051;-83
2022/09/15 07:22:20;;;;;;;37.15;34.88;;;19.70;82.50;;;;;;5053632;28;20031;-83
2022/09/15 07:24:46;;;;;;;32.92;30.92;;;19.70;82.60;;;;;;5053931;28;20024;-82
2022/09/15 07:27:12;;;;;;;41.67;39.28;;;19.60;82.50;;;;;;5053565;28;20421;-83
2022/09/15 07:29:38;;;;;;;40.72;38.25;;;19.70;82.70;;;;;;5036642;28;20039;-82
2022/09/15 07:32:04;;;;;;;36.40;34.30;;;19.70;82.50;;;;;;5053509;28;20501;-82
2022/09/15 07:34:31;;;;;;;32.45;30.42;;;19.70;82.20;;;;;;5053955;28;20382;-84
2022/09/15 07:36:57;;;;;;;37.25;35.13;;;19.60;82.40;;;;;;5052815;28;20025;-83
2022/09/15 07:39:23;;;;;;;32.78;30.52;;;19.60;82.70;;;;;;5071564;28;20028;-83
2022/09/15 07:41:49;;;;;;;38.03;35.78;;;19.60;82.40;;;;;;5032531;28;20147;-83
2022/09/15 07:44:15;;;;;;;39.92;37.50;;;19.60;82.40;;;;;;5037443;28;20025;-83
2022/09/15 07:46:42;;;;;;;31.95;29.83;;;19.60;82.70;;;;;;5050883;28;20458;-83
2022/09/15 07:49:09;;;;;;;33.88;31.60;;;19.60;82.50;;;;;;5053430;28;20040;-83
2022/09/15 07:51:35;;;;;;;39.80;37.42;;;19.60;82.60;;;;;;5071881;28;20024;-83
2022/09/15 07:54:01;;;;;;;43.33;40.72;;;19.60;82.40;;;;;;5071915;28;20048;-83
2022/09/15 07:56:27;;;;;;;40.58;37.60;;;19.70;82.50;;;;;;5054909;28;20033;-83
2022/09/15 07:58:53;;;;;;;39.97;37.58;;;19.70;82.20;;;;;;5055503;28;20040;-83
2022/09/15 08:01:21;;;;;;;31.40;29.35;;;19.70;82.00;;;;;;5073530;28;20397;-83
2022/09/15 08:03:48;;;;;;;44.10;41.25;;;19.70;81.70;;;;;;5037458;28;20056;-83
2022/09/15 08:06:14;;;;;;;32.72;30.83;;;19.80;81.80;;;;;;5070707;28;20032;-83
2022/09/15 08:08:42;;;;;;;38.50;36.17;;;19.90;81.10;;;;;;5053253;28;20462;-83
2022/09/15 08:11:13;;;;;;;30.92;28.45;;;19.90;81.10;;;;;;5037060;28;20389;-84
2022/09/15 08:13:39;;;;;;;43.28;40.42;;;19.90;80.40;;;;;;5037147;28;20029;-83
2022/09/15 08:16:13;;;;;;;40.95;38.17;;;20.00;80.50;;;;;;5035452;28;20029;-83
2022/09/15 08:18:40;;;;;;;41.50;38.97;;;20.00;79.60;;;;;;5070557;28;20032;-83
2022/09/15 08:21:08;;;;;;;40.85;38.22;;;20.00;79.50;;;;;;5036204;28;20398;-83
2022/09/15 08:23:35;;;;;;;35.88;33.55;;;20.00;79.50;;;;;;5052936;28;20465;-83
2022/09/15 08:26:01;;;;;;;39.83;37.42;;;20.00;79.20;;;;;;5052100;28;20052;-83
2022/09/15 08:28:27;;;;;;;38.85;36.38;;;20.00;79.40;;;;;;5024199;28;20052;-83
2022/09/15 08:31:00;;;;;;;37.80;35.65;;;20.00;78.80;;;;;;5050258;28;20029;-83
2022/09/15 08:33:26;;;;;;;39.60;37.25;;;20.00;78.80;;;;;;5016518;28;20036;-83
2022/09/15 08:35:53;;;;;;;36.25;34.08;;;20.00;78.80;;;;;;5032936;28;20040;-84
2022/09/15 08:38:19;;;;;;;32.97;31.08;;;20.10;78.10;;;;;;5016323;28;20348;-83
2022/09/15 08:40:46;;;;;;;34.72;32.55;;;20.10;77.60;;;;;;5040921;28;20021;-83
2022/09/15 08:43:23;;;;;;;35.33;33.17;;;20.20;77.40;;;;;;5036229;28;20478;-83
2022/09/15 08:45:53;;;;;;;33.25;31.20;;;20.20;77.10;;;;;;5048693;28;20044;-83
2022/09/15 08:48:21;;;;;;;33.30;31.17;;;20.30;77.00;;;;;;5047875;28;20397;-83
2022/09/15 08:50:48;;;;;;;30.05;28.02;;;20.40;77.00;;;;;;5023523;28;20051;-84
2022/09/15 08:53:15;;;;;;;32.85;30.42;;;20.60;76.30;;;;;;5056728;28;20024;-83
2022/09/15 08:55:54;;;;;;;30.42;28.48;;;20.60;75.60;;;;;;5074526;28;20032;-84
2022/09/15 08:58:26;;;;;;;33.05;31.02;;;20.70;75.30;;;;;;5056698;28;20025;-84
2022/09/15 09:01:11;;;;;;;31.92;30.00;;;20.90;75.50;;;;;;5055701;28;20036;-84
2022/09/15 09:03:56;;;;;;;32.47;30.25;;;21.00;74.80;;;;;;5056283;28;20040;-84
2022/09/15 09:06:50;;;;;;;31.75;29.52;;;21.00;73.50;;;;;;5055879;28;20052;-84
2022/09/15 09:09:38;;;;;;;30.63;28.70;;;20.80;73.60;;;;;;5058124;28;20477;-84
2022/09/15 09:12:17;;;;;;;33.95;31.92;;;20.80;73.60;;;;;;5074522;28;20032;-84
2022/09/15 09:15:10;;;;;;;33.33;31.08;;;20.80;74.40;;;;;;5056581;28;20389;-84
2022/09/15 09:17:45;;;;;;;33.42;31.45;;;20.90;73.50;;;;;;5041694;28;20386;-84
2022/09/15 09:20:14;;;;;;;39.65;36.97;;;21.10;73.20;;;;;;5055863;28;20032;-83
2022/09/15 09:22:41;;;;;;;38.80;36.35;;;21.30;71.80;;;;;;5074190;28;20058;-84
2022/09/15 09:25:11;;;;;;;40.55;38.25;;;21.50;71.20;;;;;;5039618;28;20025;-84
2022/09/15 09:27:38;;;;;;;30.63;28.83;;;21.70;70.00;;;;;;5039810;28;20043;-84
2022/09/15 09:30:15;;;;;;;32.25;30.35;;;21.90;68.90;;;;;;5055801;28;20033;-85
2022/09/15 09:33:15;;;;;;;26.40;24.60;;;22.00;68.50;;;;;;5038994;28;20051;-84
2022/09/15 09:35:51;;;;;;;24.13;22.50;;;22.10;66.00;;;;;;5071727;28;20032;-84
2022/09/15 09:38:25;;;;;;;24.73;23.33;;;22.10;66.20;;;;;;5055852;28;20035;-85
2022/09/15 09:40:51;;;;;;;27.38;25.67;;;22.30;66.70;;;;;;5056970;28;20040;-84
2022/09/15 09:43:17;;;;;;;27.05;25.23;;;22.30;66.10;;;;;;5054979;28;20040;-85
2022/09/15 09:45:44;;;;;;;31.63;29.65;;;22.50;66.40;;;;;;5054783;28;20401;-85
2022/09/15 09:48:20;;;;;;;39.90;37.72;;;22.70;66.20;;;;;;5055805;28;20465;-84
2022/09/15 09:50:48;;;;;;;37.38;34.97;;;22.90;64.50;;;;;;5056364;28;20036;-85
2022/09/15 09:53:19;;;;;;;37.75;35.50;;;23.00;63.30;;;;;;5039451;28;20532;-85
2022/09/15 09:55:45;;;;;;;45.92;43.22;;;23.00;63.40;;;;;;5055810;28;20025;-85
2022/09/15 09:58:15;;;;;;;47.38;44.88;;;23.20;63.60;;;;;;5055484;28;20032;-85
2022/09/15 10:00:41;;;;;;;48.85;46.13;;;23.40;61.70;;;;;;5037414;28;20032;-85
2022/09/15 10:03:13;;;;;;;42.95;40.65;;;23.40;62.20;;;;;;5022297;28;20354;-85
2022/09/15 10:05:40;;;;;;;32.22;30.42;;;23.40;59.20;;;;;;5040452;28;20382;-84
2022/09/15 10:08:06;;;;;;;34.78;32.70;;;23.50;58.80;;;;;;5038805;28;20052;-85
2022/09/15 10:10:32;;;;;;;36.00;34.00;;;23.50;59.00;;;;;;5054825;28;20029;-85
2022/09/15 10:12:58;;;;;;;36.30;34.15;;;23.40;59.50;;;;;;5055414;28;20412;-85
2022/09/15 10:15:30;;;;;;;35.88;34.00;;;23.50;59.00;;;;;;5055337;28;20032;-85
2022/09/15 10:17:56;;;;;;;35.92;33.72;;;23.60;58.20;;;;;;5039617;28;20033;-85
2022/09/15 10:20:34;;;;;;;39.95;37.72;;;23.60;57.70;;;;;;5055101;28;20029;-85
2022/09/15 10:23:02;;;;;;;40.70;38.42;;;23.50;58.80;;;;;;5056991;28;20028;-85
2022/09/15 10:25:30;;;;;;;45.38;42.97;;;23.60;58.60;;;;;;5040965;28;20470;-85
2022/09/15 10:28:12;;;;;;;41.50;39.20;;;23.60;58.80;;;;;;5058396;28;20036;-85
2022/09/15 10:30:55;;;;;;;40.88;38.30;;;23.60;59.20;;;;;;5058751;28;20028;-84
2022/09/15 10:33:27;;;;;;;35.45;33.22;;;23.80;58.90;;;;;;5062547;28;20035;-85
2022/09/15 10:35:54;;;;;;;36.53;34.13;;;23.80;58.70;;;;;;5061614;28;20032;-85
2022/09/15 10:38:41;;;;;;;34.47;32.63;;;23.70;58.50;;;;;;5061499;28;20500;-85
2022/09/15 10:41:40;;;;;;;35.17;33.20;;;23.60;57.40;;;;;;5068727;28;20478;-85
2022/09/15 10:44:19;;;;;;;33.28;31.23;;;23.70;57.70;;;;;;4973821;28;20034;-84
2022/09/15 10:47:05;;;;;;;38.47;36.17;;;23.70;57.50;;;;;;4941699;28;20400;-85
2022/09/15 10:50:02;;;;;;;34.20;32.13;;;23.60;57.80;;;;;;4971357;28;20043;-84
2022/09/15 10:52:59;;;;;;;35.10;33.15;;;23.60;58.00;;;;;;4971590;28;20041;-85
2022/09/15 10:55:42;;;;;;;32.83;30.92;;;23.50;57.90;;;;;;4956347;28;20041;-85
2022/09/15 10:58:42;;;;;;;33.67;31.80;;;23.60;58.40;;;;;;4939633;28;20027;-85
2022/09/15 11:01:29;;;;;;;32.60;30.65;;;24.00;57.40;;;;;;4979256;28;20078;-85
2022/09/15 11:04:06;;;;;;;34.53;32.53;;;24.00;56.70;;;;;;4974147;28;20431;-85
2022/09/15 11:06:38;;;;;;;36.67;34.60;;;24.00;56.30;;;;;;4973996;28;20061;-85
2022/09/15 11:09:33;;;;;;;35.47;33.28;;;23.90;57.00;;;;;;4957927;28;20038;-85
2022/09/15 11:12:05;;;;;;;31.23;29.63;;;24.00;56.50;;;;;;4959652;28;20384;-85
2022/09/15 11:14:38;;;;;;;30.52;28.88;;;24.20;55.90;;;;;;4973335;28;20038;-85
2022/09/15 11:17:23;;;;;;;28.13;26.48;;;24.30;56.30;;;;;;4974141;28;20487;-85
2022/09/15 11:20:11;;;;;;;30.48;28.63;;;24.30;54.20;;;;;;5003874;28;20056;-85
2022/09/15 11:22:42;;;;;;;32.47;30.70;;;24.10;54.80;;;;;;5054178;28;20028;-85
2022/09/15 11:25:17;;;;;;;31.67;30.08;;;24.00;55.80;;;;;;5037818;28;20024;-85
2022/09/15 11:27:52;;;;;;;32.65;30.55;;;24.00;56.30;;;;;;5036939;28;20032;-85
2022/09/15 11:30:20;;;;;;;30.33;28.63;;;24.00;56.10;;;;;;5036207;28;20043;-85
2022/09/15 11:32:59;;;;;;;29.35;27.65;;;24.10;55.70;;;;;;5053797;28;20021;-85
2022/09/15 11:35:34;;;;;;;32.78;30.80;;;24.20;54.90;;;;;;5037395;28;20032;-85
2022/09/15 11:38:29;;;;;;;22.65;21.30;;;24.30;55.50;;;;;;5054559;28;20397;-85
2022/09/15 11:41:05;;;;;;;28.02;26.42;;;24.50;53.00;;;;;;5056079;28;20028;-85
2022/09/15 11:43:53;;;;;;;26.88;25.17;;;24.60;54.50;;;;;;5053240;28;20377;-84
2022/09/15 11:47:03;;;;;;;27.25;25.52;;;24.70;53.60;;;;;;5052312;28;20036;-85
2022/09/15 11:49:49;;;;;;;26.08;24.38;;;24.80;53.60;;;;;;5051397;28;20041;-85
2022/09/15 11:52:24;;;;;;;28.60;26.50;;;24.50;53.60;;;;;;5033426;28;20136;-84
2022/09/15 11:54:53;;;;;;;23.83;22.42;;;24.50;53.40;;;;;;5051341;28;20025;-85
2022/09/15 11:57:23;;;;;;;23.45;21.98;;;24.40;53.50;;;;;;5033086;28;20033;-85
2022/09/15 12:00:13;;;;;;;23.90;22.52;;;24.50;52.90;;;;;;5033855;28;20036;-84
2022/09/15 12:03:01;;;;;;;22.60;21.38;;;24.30;52.70;;;;;;5057994;28;20043;-84
2022/09/15 12:05:38;;;;;;;27.30;25.77;;;24.40;53.30;;;;;;5051207;28;20026;-85
2022/09/15 12:08:11;;;;;;;21.63;20.30;;;24.70;54.20;;;;;;5034346;28;20056;-84
2022/09/15 12:10:40;;;;;;;21.95;20.63;;;24.90;52.80;;;;;;5033889;28;20021;-85
2022/09/15 12:13:06;;;;;;;25.48;23.88;;;25.00;51.90;;;;;;5033143;28;20481;-84
2022/09/15 12:15:32;;;;;;;24.00;22.30;;;24.70;52.80;;;;;;5050557;28;20032;-85
2022/09/15 12:18:04;;;;;;;22.83;21.33;;;24.70;53.10;;;;;;5033040;28;20482;-85
2022/09/15 12:20:35;;;;;;;20.58;19.38;;;24.80;53.10;;;;;;5016531;28;20402;-85
2022/09/15 12:23:10;;;;;;;21.50;19.90;;;24.80;51.90;;;;;;5032796;28;20043;-84
2022/09/15 12:25:46;;;;;;;24.05;22.63;;;24.70;52.30;;;;;;5033716;28;20478;-85
2022/09/15 12:28:22;;;;;;;22.33;20.73;;;24.50;52.40;;;;;;5042268;28;20036;-83
2022/09/15 12:31:07;;;;;;;20.67;19.60;;;24.30;52.70;;;;;;5052008;28;20025;-84
2022/09/15 12:33:42;;;;;;;23.23;21.70;;;24.30;53.20;;;;;;5054478;28;20051;-84
2022/09/15 12:36:30;;;;;;;21.48;20.17;;;24.40;53.80;;;;;;5052055;28;20040;-84
2022/09/15 12:38:56;;;;;;;23.50;22.08;;;24.70;52.30;;;;;;5070622;28;20454;-84
2022/09/15 12:41:22;;;;;;;23.83;22.52;;;24.80;52.90;;;;;;5052071;28;20028;-85
2022/09/15 12:44:01;;;;;;;24.90;23.45;;;25.10;51.00;;;;;;5052527;28;20028;-85
2022/09/15 12:46:27;;;;;;;22.55;21.05;;;25.10;50.50;;;;;;5034717;28;20040;-85
2022/09/15 12:48:56;;;;;;;22.48;21.17;;;25.10;51.20;;;;;;5070319;28;20063;-84