Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 16:19:18;;;;;;;3.30;1.77;;;;;;;18.88;40.96;99570.31;355486;27;20168;-66
2021/05/16 16:19:30;;;;;;;5.57;1.92;;;;;;;18.90;41.01;99565.63;354900;27;1079;-69
2021/05/16 16:19:42;;;;;;;5.43;2.00;;;;;;;18.90;40.98;99568.31;353419;28;1105;-69
2021/05/16 16:19:53;;;;;;;7.97;2.00;;;;;;;18.90;40.75;99565.63;353286;28;1061;-68
2021/05/16 16:20:07;;;;;;;12.00;2.08;;;;;;;18.90;40.85;99571.81;353218;28;1104;-66
2021/05/16 16:20:19;;;;;;;11.07;1.88;;;;;;;18.92;40.87;99564.47;353492;28;1189;-71
2021/05/16 16:20:31;;;;;;;6.82;1.85;;;;;;;18.92;40.63;99569.00;353386;28;1236;-71
2021/05/16 16:20:44;;;;;;;5.93;2.00;;;;;;;18.94;41.14;99569.66;353492;28;1066;-71
2021/05/16 16:20:56;;;;;;;5.15;2.00;;;;;;;18.95;40.65;99566.00;350897;28;25343;-72
2021/05/16 16:21:08;;;;;;;4.85;1.90;;;;;;;18.95;40.91;99566.84;353268;28;1807;-73
2021/05/16 16:21:20;;;;;;;8.60;1.90;;;;;;;18.96;40.95;99557.00;353251;28;1101;-73
2021/05/16 16:21:32;;;;;;;10.66;1.90;;;;;;;18.98;41.08;99560.34;353588;28;1156;-71
2021/05/16 16:21:44;;;;;;;9.10;2.00;;;;;;;18.98;41.02;99557.66;354605;27;1205;-69
2021/05/16 16:21:56;;;;;;;6.20;2.05;;;;;;;18.98;40.98;99554.97;354630;27;1150;-62
2021/05/16 16:22:08;;;;;;;5.43;2.15;;;;;;;18.99;41.28;99559.34;352584;27;1745;-59
2021/05/16 16:22:39;;;;;;;8.82;1.77;;;;;;;19.01;40.67;99552.00;350217;28;71719;-54
2021/05/16 16:22:50;;;;;;;7.43;1.90;;;;;;;19.02;40.77;99551.00;353138;28;1454;-61
2021/05/16 16:23:09;;;;;;;7.38;1.90;;;;;;;19.05;41.33;99566.72;350906;28;70704;-65
2021/05/16 16:23:21;;;;;;;8.50;1.88;;;;;;;19.06;41.10;99556.91;353820;27;1126;-70
2021/05/16 16:23:33;;;;;;;10.07;2.00;;;;;;;19.07;40.96;99561.22;354457;27;1143;-65
2021/05/16 16:23:45;;;;;;;6.88;2.00;;;;;;;19.07;41.42;99556.72;354214;27;1056;-63
2021/05/16 16:23:56;;;;;;;7.35;1.88;;;;;;;19.09;41.86;99556.56;353286;28;1171;-64
2021/05/16 16:24:09;;;;;;;6.95;1.92;;;;;;;19.11;41.42;99558.09;353338;28;1297;-63
2021/05/16 16:24:21;;;;;;;7.65;1.70;;;;;;;19.11;41.24;99558.09;353409;27;1728;-60
2021/05/16 16:24:33;;;;;;;10.05;1.90;;;;;;;19.12;41.48;99559.78;351591;28;1314;-63
2021/05/16 16:24:45;;;;;;;10.23;1.95;;;;;;;19.13;41.68;99564.13;350707;28;1888;-62
2021/05/16 16:24:56;;;;;;;8.57;2.08;;;;;;;19.13;41.69;99558.75;351003;28;1076;-64
2021/05/16 16:25:10;;;;;;;5.90;2.10;;;;;;;19.14;41.49;99560.44;351818;28;2054;-59
2021/05/16 16:25:21;;;;;;;6.78;2.13;;;;;;;19.15;42.06;99559.47;350324;28;1162;-64
2021/05/16 16:25:33;;;;;;;6.97;2.10;;;;;;;19.12;41.45;99554.44;350271;28;1150;-61
2021/05/16 16:25:45;;;;;;;6.78;2.00;;;;;;;19.17;41.32;99559.31;350916;28;1361;-55
2021/05/16 16:25:57;;;;;;;7.75;1.98;;;;;;;19.19;41.33;99559.16;350456;28;1146;-63
2021/05/16 16:26:08;;;;;;;8.95;1.98;;;;;;;19.19;41.26;99559.16;350454;28;1096;-63
2021/05/16 16:26:20;;;;;;;6.88;1.90;;;;;;;19.19;41.14;99553.78;350193;28;1243;-63
2021/05/16 16:26:32;;;;;;;7.03;2.08;;;;;;;19.19;41.73;99551.13;349457;28;1221;-61
2021/05/16 16:26:43;;;;;;;7.62;1.92;;;;;;;19.20;41.69;99560.84;350138;28;1187;-55
2021/05/16 16:26:55;;;;;;;8.50;1.98;;;;;;;19.21;41.62;99554.50;349105;28;1134;-60
2021/05/16 16:27:07;;;;;;;7.95;2.00;;;;;;;19.20;41.71;99558.97;348635;28;1067;-62
2021/05/16 16:27:19;;;;;;;11.32;2.10;;;;;;;19.21;41.30;99562.53;348784;28;1403;-61
2021/05/16 16:27:32;;;;;;;11.80;2.00;;;;;;;19.22;41.00;99550.78;348763;28;1253;-63
2021/05/16 16:27:43;;;;;;;8.18;2.00;;;;;;;19.22;41.38;99556.16;348860;28;2365;-52
2021/05/16 16:27:55;;;;;;;7.43;2.00;;;;;;;19.23;41.19;99558.66;349391;28;1318;-62
2021/05/16 16:28:06;;;;;;;6.90;2.20;;;;;;;19.23;41.42;99552.47;350515;28;1141;-61
2021/05/16 16:28:19;;;;;;;5.88;2.22;;;;;;;19.23;41.38;99547.13;350240;28;1022;-60
2021/05/16 16:28:30;;;;;;;5.95;2.20;;;;;;;19.25;41.05;99553.19;349523;28;1334;-63
2021/05/16 16:28:42;;;;;;;6.28;1.85;;;;;;;19.25;40.89;99551.34;349057;28;1160;-59
2021/05/16 16:28:54;;;;;;;6.70;1.90;;;;;;;19.25;41.13;99545.16;349100;28;1237;-63
2021/05/16 16:29:05;;;;;;;11.48;2.17;;;;;;;19.26;41.42;99546.81;349583;28;1076;-63
2021/05/16 16:29:18;;;;;;;11.15;2.20;;;;;;;19.25;41.37;99545.97;350090;28;1047;-63
2021/05/16 16:29:30;;;;;;;8.02;1.92;;;;;;;19.26;41.03;99547.66;350359;28;1131;-58
2021/05/16 16:29:42;;;;;;;7.18;1.80;;;;;;;19.27;40.92;99543.97;350306;28;1277;-63
2021/05/16 16:29:53;;;;;;;5.88;1.80;;;;;;;19.28;41.38;99550.19;350358;28;1171;-59
2021/05/16 16:30:07;;;;;;;7.22;1.80;;;;;;;19.27;41.13;99549.31;350474;28;1022;-64
2021/05/16 16:30:19;;;;;;;7.65;2.05;;;;;;;19.28;41.20;99550.19;350081;28;1179;-59
2021/05/16 16:30:32;;;;;;;9.18;2.10;;;;;;;19.28;41.27;99550.19;350311;28;1140;-63
2021/05/16 16:30:44;;;;;;;7.30;1.83;;;;;;;19.30;41.32;99553.53;350229;28;1206;-59
2021/05/16 16:30:59;;;;;;;8.07;1.95;;;;;;;19.30;40.99;99553.53;350501;28;1240;-62
2021/05/16 16:31:11;;;;;;;8.93;2.10;;;;;;;19.30;41.04;99557.06;347788;28;70119;-62
2021/05/16 16:31:23;;;;;;;6.45;1.95;;;;;;;19.31;40.93;99550.69;349846;28;1153;-63
2021/05/16 16:31:35;;;;;;;6.32;1.80;;;;;;;19.31;41.13;99549.84;350317;28;1429;-62
2021/05/16 16:31:47;;;;;;;6.47;1.80;;;;;;;19.31;41.46;99548.00;350213;28;1652;-62
2021/05/16 16:31:58;;;;;;;6.95;1.80;;;;;;;19.32;41.26;99547.00;350105;28;1955;-62
2021/05/16 16:32:10;;;;;;;7.10;1.95;;;;;;;19.33;40.99;99553.22;350139;28;1189;-61
2021/05/16 16:32:22;;;;;;;8.02;2.10;;;;;;;19.33;41.30;99551.38;350004;28;1648;-59
2021/05/16 16:32:34;;;;;;;7.53;2.10;;;;;;;19.34;40.98;99549.53;350721;28;1444;-63
2021/05/16 16:32:46;;;;;;;6.95;1.98;;;;;;;19.35;41.32;99555.75;351784;28;1113;-62
2021/05/16 16:32:58;;;;;;;5.15;1.88;;;;;;;19.34;41.38;99546.84;351814;28;1175;-63
2021/05/16 16:33:10;;;;;;;4.00;1.80;;;;;;;19.35;41.22;99545.03;350334;28;1022;-62
2021/05/16 16:33:24;;;;;;;7.20;1.90;;;;;;;19.36;41.04;99546.69;349497;28;28060;-59
2021/05/16 16:33:35;;;;;;;7.80;1.90;;;;;;;19.34;41.29;99538.81;350453;28;1105;-63
2021/05/16 16:33:47;;;;;;;5.75;1.85;;;;;;;19.36;41.18;99544.88;348995;28;1074;-63
2021/05/16 16:33:58;;;;;;;5.30;1.90;;;;;;;19.38;41.28;99550.06;349654;28;1255;-62
2021/05/16 16:34:10;;;;;;;5.72;2.08;;;;;;;19.38;41.59;99558.09;349137;28;1335;-63
2021/05/16 16:34:22;;;;;;;6.63;2.15;;;;;;;19.37;41.60;99549.25;347520;28;1117;-62
2021/05/16 16:34:33;;;;;;;6.63;2.13;;;;;;;19.37;41.42;99543.88;347787;28;951;-62
2021/05/16 16:34:49;;;;;;;5.72;1.80;;;;;;;19.37;41.76;99543.88;347581;28;1737;-63
2021/05/16 16:35:01;;;;;;;4.13;1.80;;;;;;;19.38;41.50;99542.03;345057;28;72353;-63
2021/05/16 16:35:14;;;;;;;4.32;1.90;;;;;;;19.39;41.55;99547.22;347717;28;1149;-61
2021/05/16 16:35:25;;;;;;;5.82;2.10;;;;;;;19.39;41.30;99549.06;347617;28;1105;-53
2021/05/16 16:35:39;;;;;;;8.35;2.17;;;;;;;19.38;41.29;99544.72;348028;28;1255;-62
2021/05/16 16:35:51;;;;;;;11.25;2.10;;;;;;;19.39;41.45;99547.22;349185;28;24212;-63
2021/05/16 16:36:03;;;;;;;9.93;2.08;;;;;;;19.40;41.38;99554.28;348948;28;1059;-62
2021/05/16 16:36:18;;;;;;;7.30;2.00;;;;;;;19.40;41.28;99548.06;345766;28;46226;-63
2021/05/16 16:36:29;;;;;;;6.25;1.90;;;;;;;19.41;41.37;99547.94;346866;28;1143;-64
2021/05/16 16:36:41;;;;;;;8.90;2.05;;;;;;;19.42;41.18;99540.72;344787;28;1086;-58
2021/05/16 16:36:54;;;;;;;8.48;2.05;;;;;;;19.42;40.99;99543.41;344663;28;1144;-62
2021/05/16 16:37:06;;;;;;;7.00;1.98;;;;;;;19.42;41.21;99540.72;344169;28;25093;-63
2021/05/16 16:37:18;;;;;;;6.50;1.90;;;;;;;19.42;41.54;99543.41;345451;28;1147;-64
2021/05/16 16:37:30;;;;;;;7.82;1.98;;;;;;;19.43;41.18;99542.41;346153;28;2063;-61
2021/05/16 16:37:42;;;;;;;8.10;2.13;;;;;;;19.43;41.21;99542.41;346228;28;2038;-63
2021/05/16 16:37:54;;;;;;;5.88;2.10;;;;;;;19.43;41.36;99542.41;346136;28;1100;-61
2021/05/16 16:38:09;;;;;;;5.63;1.95;;;;;;;19.44;41.43;99541.38;346393;28;2000;-62
2021/05/16 16:38:20;;;;;;;5.85;1.90;;;;;;;19.43;41.09;99545.91;347128;28;24213;-63
2021/05/16 16:38:32;;;;;;;8.68;1.77;;;;;;;19.43;41.19;99543.22;350255;28;2099;-62
2021/05/16 16:38:44;;;;;;;8.77;1.80;;;;;;;19.44;41.18;99542.25;350242;28;1140;-59
2021/05/16 16:38:55;;;;;;;8.23;1.70;;;;;;;19.44;41.32;99544.91;350422;28;1148;-64
2021/05/16 16:39:08;;;;;;;5.95;1.63;;;;;;;19.44;41.38;99544.06;350129;28;1262;-62
2021/05/16 16:39:19;;;;;;;6.72;1.70;;;;;;;19.44;41.13;99542.25;350289;28;1069;-63
2021/05/16 16:39:31;;;;;;;5.88;1.80;;;;;;;19.46;41.04;99545.59;350204;28;1270;-63
2021/05/16 16:39:44;;;;;;;5.13;1.88;;;;;;;19.46;41.17;99550.94;349983;28;2078;-60
2021/05/16 16:39:59;;;;;;;6.32;2.00;;;;;;;19.47;41.14;99549.13;351295;28;1213;-62
2021/05/16 16:40:11;;;;;;;7.15;2.00;;;;;;;19.47;41.46;99544.59;348878;28;49220;-52
2021/05/16 16:40:23;;;;;;;9.38;1.83;;;;;;;19.48;41.32;99546.28;350303;28;1139;-63
2021/05/16 16:40:34;;;;;;;8.27;1.70;;;;;;;19.48;41.39;99540.94;350295;28;2194;-61
2021/05/16 16:40:46;;;;;;;6.72;1.70;;;;;;;19.49;41.25;99542.59;350010;28;1290;-63
2021/05/16 16:40:58;;;;;;;5.22;1.73;;;;;;;19.49;41.27;99545.28;350476;28;1999;-63
2021/05/16 16:41:11;;;;;;;5.43;1.75;;;;;;;19.50;41.43;99544.28;350407;28;1275;-63
2021/05/16 16:41:23;;;;;;;6.95;1.88;;;;;;;19.50;41.28;99538.91;350171;28;1243;-63
2021/05/16 16:41:36;;;;;;;7.07;2.00;;;;;;;19.52;40.82;99538.75;348961;28;1057;-63
2021/05/16 16:41:49;;;;;;;6.22;2.05;;;;;;;19.52;41.34;99545.94;348922;28;1145;-62
2021/05/16 16:42:00;;;;;;;6.53;2.20;;;;;;;19.52;41.29;99537.91;349026;28;1149;-63
2021/05/16 16:42:12;;;;;;;5.78;2.15;;;;;;;19.52;41.45;99546.78;349067;28;1160;-61
2021/05/16 16:42:25;;;;;;;6.25;2.20;;;;;;;19.50;41.78;99543.44;348278;28;1928;-53
2021/05/16 16:42:37;;;;;;;7.72;2.10;;;;;;;19.52;41.26;99545.94;349703;28;1558;-61
2021/05/16 16:42:49;;;;;;;8.25;1.90;;;;;;;19.51;41.34;99534.41;350308;28;1165;-66
2021/05/16 16:43:00;;;;;;;6.80;1.70;;;;;;;19.53;40.99;99542.28;349128;28;1119;-64
2021/05/16 16:43:14;;;;;;;4.62;1.58;;;;;;;19.52;41.15;99536.06;348968;28;1523;-66
2021/05/16 16:43:26;;;;;;;4.47;1.52;;;;;;;19.54;40.98;99538.63;349245;28;1198;-62
2021/05/16 16:43:37;;;;;;;6.75;1.70;;;;;;;19.54;41.23;99535.94;350432;28;1530;-62
2021/05/16 16:43:49;;;;;;;7.55;1.75;;;;;;;19.53;41.61;99536.94;351628;28;1319;-59
2021/05/16 16:44:01;;;;;;;7.90;1.90;;;;;;;19.53;41.48;99543.13;351827;28;1263;-62
2021/05/16 16:44:17;;;;;;;7.40;2.17;;;;;;;19.54;41.46;99538.63;349039;28;71629;-60
2021/05/16 16:44:29;;;;;;;8.38;2.26;;;;;;;19.55;41.73;99540.28;353337;27;1404;-61
2021/05/16 16:44:41;;;;;;;6.78;2.00;;;;;;;19.55;41.32;99535.78;353301;28;1086;-60
2021/05/16 16:44:53;;;;;;;7.47;1.88;;;;;;;19.56;41.63;99547.31;353272;27;1349;-60
2021/05/16 16:45:06;;;;;;;8.40;1.90;;;;;;;19.56;41.27;99533.91;353178;27;1312;-56
2021/05/16 16:45:18;;;;;;;8.63;2.08;;;;;;;19.56;41.59;99531.25;354139;27;1053;-61
2021/05/16 16:45:29;;;;;;;10.32;2.10;;;;;;;19.56;41.44;99525.88;353138;27;1768;-59
2021/05/16 16:45:41;;;;;;;8.63;1.98;;;;;;;19.56;41.40;99525.88;353260;27;1318;-55
2021/05/16 16:45:53;;;;;;;5.32;1.77;;;;;;;19.56;41.34;99541.97;353823;27;1210;-62
2021/05/16 16:46:05;;;;;;;4.85;1.63;;;;;;;19.56;41.22;99547.31;351700;28;1829;-60
2021/05/16 16:46:16;;;;;;;5.72;1.77;;;;;;;19.56;41.74;99540.09;351699;28;1406;-60
2021/05/16 16:46:29;;;;;;;5.00;1.67;;;;;;;19.57;41.50;99549.00;351870;28;1138;-63
2021/05/16 16:46:40;;;;;;;4.95;1.67;;;;;;;19.57;41.42;99543.66;351761;28;1326;-61
2021/05/16 16:46:53;;;;;;;6.78;1.90;;;;;;;19.55;41.31;99535.78;351814;28;1266;-62
2021/05/16 16:47:05;;;;;;;8.05;1.85;;;;;;;19.56;41.27;99541.97;351716;28;1343;-62
2021/05/16 16:47:18;;;;;;;7.43;1.90;;;;;;;19.57;41.19;99538.28;350851;28;23595;-61
2021/05/16 16:47:30;;;;;;;8.30;1.98;;;;;;;19.56;41.66;99533.91;351752;28;1102;-51
2021/05/16 16:47:42;;;;;;;8.88;1.95;;;;;;;19.57;41.53;99540.97;351838;28;1304;-61
2021/05/16 16:47:53;;;;;;;8.80;1.75;;;;;;;19.56;41.43;99532.06;351797;28;1094;-62
2021/05/16 16:48:06;;;;;;;6.90;1.90;;;;;;;19.56;41.97;99534.75;352517;27;1934;-62
2021/05/16 16:48:17;;;;;;;5.88;1.95;;;;;;;19.57;41.72;99530.25;353203;27;1435;-60
2021/05/16 16:48:34;;;;;;;8.38;1.98;;;;;;;19.57;41.73;99528.41;353701;27;1150;-61
2021/05/16 16:48:46;;;;;;;11.58;2.16;;;;;;;19.58;41.85;99535.44;350620;27;95110;-61
2021/05/16 16:49:00;;;;;;;13.77;2.17;;;;;;;19.58;41.90;99535.44;354645;27;1132;-62
2021/05/16 16:49:12;;;;;;;10.57;2.00;;;;;;;19.59;41.71;99536.28;353020;27;24429;-63
2021/05/16 16:49:23;;;;;;;7.03;2.00;;;;;;;19.59;41.72;99531.78;354761;27;1213;-63
2021/05/16 16:49:35;;;;;;;7.68;2.28;;;;;;;19.58;41.88;99532.78;353370;28;1206;-63
2021/05/16 16:49:47;;;;;;;7.60;2.20;;;;;;;19.59;41.90;99530.91;353240;28;1081;-62
2021/05/16 16:49:59;;;;;;;7.50;2.10;;;;;;;19.60;42.09;99532.59;354618;27;1127;-62
2021/05/16 16:50:10;;;;;;;8.82;2.00;;;;;;;19.60;41.84;99544.16;354429;27;1335;-61
2021/05/16 16:50:22;;;;;;;7.75;1.90;;;;;;;19.62;41.85;99554.72;353326;27;1273;-59
2021/05/16 16:50:34;;;;;;;7.63;2.00;;;;;;;19.60;41.82;99546.81;353474;28;1139;-61
2021/05/16 16:50:46;;;;;;;7.13;1.98;;;;;;;19.60;41.59;99536.09;353017;27;1387;-62
2021/05/16 16:50:57;;;;;;;6.95;1.80;;;;;;;19.61;41.68;99545.00;353700;27;1136;-61
2021/05/16 16:51:09;;;;;;;6.60;1.80;;;;;;;19.61;41.54;99539.66;353328;28;1154;-60
2021/05/16 16:51:21;;;;;;;6.32;1.85;;;;;;;19.62;41.46;99535.97;353217;28;1406;-62
2021/05/16 16:51:32;;;;;;;8.90;1.98;;;;;;;19.62;41.37;99539.47;353428;28;1142;-62
2021/05/16 16:51:44;;;;;;;9.38;1.95;;;;;;;19.62;41.50;99542.16;352998;28;1283;-61
2021/05/16 16:51:56;;;;;;;8.88;1.85;;;;;;;19.62;41.76;99538.66;353290;28;1317;-61
2021/05/16 16:52:09;;;;;;;6.72;1.90;;;;;;;19.62;41.69;99547.50;353185;28;1315;-59
2021/05/16 16:52:20;;;;;;;10.93;1.90;;;;;;;19.62;41.66;99539.47;353105;28;1062;-58
2021/05/16 16:52:32;;;;;;;12.13;1.80;;;;;;;19.62;41.63;99538.66;352164;28;1911;-61
2021/05/16 16:52:44;;;;;;;12.60;1.70;;;;;;;19.62;41.66;99542.16;351635;28;1234;-61
2021/05/16 16:52:57;;;;;;;7.78;1.60;;;;;;;19.63;41.72;99537.63;351734;28;1065;-62
2021/05/16 16:53:10;;;;;;;6.32;1.50;;;;;;;19.64;41.58;99544.69;351776;28;1671;-62
2021/05/16 16:53:21;;;;;;;4.75;1.70;;;;;;;19.64;41.88;99550.03;352707;28;1755;-62
2021/05/16 16:53:33;;;;;;;8.13;1.80;;;;;;;19.64;42.10;99544.69;352087;28;1117;-62
2021/05/16 16:53:45;;;;;;;8.18;1.83;;;;;;;19.65;41.90;99547.19;352133;28;1273;-62
2021/05/16 16:53:56;;;;;;;6.80;1.90;;;;;;;19.64;41.61;99550.84;353112;28;1142;-63
2021/05/16 16:54:08;;;;;;;6.53;1.90;;;;;;;19.65;41.66;99546.38;353366;28;1213;-62
2021/05/16 16:54:20;;;;;;;7.97;1.90;;;;;;;19.65;41.82;99546.38;353024;28;1234;-62
2021/05/16 16:54:31;;;;;;;8.43;1.80;;;;;;;19.65;41.84;99547.19;351585;28;1292;-60
2021/05/16 16:54:43;;;;;;;9.52;1.80;;;;;;;19.66;41.91;99537.34;351571;28;1470;-63
2021/05/16 16:54:55;;;;;;;7.43;1.80;;;;;;;19.66;41.87;99545.38;351111;28;1629;-62
2021/05/16 16:55:07;;;;;;;6.97;1.90;;;;;;;19.66;41.56;99548.06;351612;28;1352;-61
2021/05/16 16:55:18;;;;;;;5.65;1.88;;;;;;;19.65;41.76;99541.84;351666;28;1307;-61
2021/05/16 16:55:31;;;;;;;5.00;1.77;;;;;;;19.66;41.88;99542.69;352329;28;1464;-63
2021/05/16 16:55:42;;;;;;;5.82;1.70;;;;;;;19.66;41.67;99545.38;352473;28;1688;-62
2021/05/16 16:55:54;;;;;;;6.68;1.77;;;;;;;19.66;41.70;99543.53;350420;28;1268;-62
2021/05/16 16:56:06;;;;;;;6.80;1.80;;;;;;;19.66;41.79;99546.19;350006;28;1368;-61
2021/05/16 16:56:20;;;;;;;6.18;1.77;;;;;;;19.67;41.71;99547.03;350683;28;1146;-60
2021/05/16 16:56:32;;;;;;;6.65;1.83;;;;;;;19.68;41.65;99538.00;349868;28;49127;-58
2021/05/16 16:56:44;;;;;;;7.82;1.92;;;;;;;19.67;41.73;99545.22;351561;28;1065;-57
2021/05/16 16:56:55;;;;;;;7.07;1.90;;;;;;;19.67;41.62;99539.00;351850;28;1033;-62
2021/05/16 16:57:07;;;;;;;6.43;1.77;;;;;;;19.68;41.55;99546.03;351764;28;1143;-62
2021/05/16 16:57:19;;;;;;;5.65;1.70;;;;;;;19.69;41.75;99541.50;351607;28;1307;-61
2021/05/16 16:57:31;;;;;;;5.57;1.90;;;;;;;19.69;41.54;99538.81;351881;28;1138;-61
2021/05/16 16:57:44;;;;;;;7.00;2.08;;;;;;;19.68;41.89;99543.34;351699;28;1343;-60
2021/05/16 16:57:56;;;;;;;8.20;2.20;;;;;;;19.67;41.59;99537.16;353076;28;1176;-62
2021/05/16 16:58:07;;;;;;;7.30;1.95;;;;;;;19.67;41.55;99547.88;352945;28;1090;-61
2021/05/16 16:58:21;;;;;;;6.72;1.85;;;;;;;19.68;41.63;99540.69;351668;28;1076;-61
2021/05/16 16:58:33;;;;;;;5.38;1.80;;;;;;;19.69;41.66;99541.50;351795;28;1077;-61
2021/05/16 16:58:45;;;;;;;7.32;1.90;;;;;;;19.69;41.81;99541.50;351642;28;1168;-60
2021/05/16 16:58:57;;;;;;;7.16;2.00;;;;;;;19.69;41.29;99546.84;351861;28;1150;-60
2021/05/16 16:59:08;;;;;;;7.85;1.80;;;;;;;19.67;41.52;99541.66;351809;28;1053;-59
2021/05/16 16:59:20;;;;;;;7.88;1.75;;;;;;;19.70;41.66;99543.19;351684;28;1313;-62
2021/05/16 16:59:32;;;;;;;7.40;1.90;;;;;;;19.70;41.53;99544.06;351916;28;1078;-59
2021/05/16 16:59:43;;;;;;;7.90;2.08;;;;;;;19.72;41.29;99544.72;351749;28;1073;-58
2021/05/16 16:59:55;;;;;;;7.35;2.00;;;;;;;19.71;41.46;99544.88;350452;28;1048;-62
2021/05/16 17:00:08;;;;;;;7.30;1.98;;;;;;;19.72;41.41;99543.88;350259;28;1164;-63
2021/05/16 17:00:20;;;;;;;6.53;2.03;;;;;;;19.71;41.63;99556.41;349681;28;1167;-62
2021/05/16 17:00:34;;;;;;;6.18;1.92;;;;;;;19.71;41.58;99553.75;350454;28;1109;-61
2021/05/16 17:00:54;;;;;;;6.50;1.70;;;;;;;19.71;41.47;99551.06;347905;28;69279;-62
2021/05/16 17:01:06;;;;;;;7.47;1.83;;;;;;;19.73;41.60;99550.91;347714;28;71137;-62
2021/05/16 17:01:17;;;;;;;6.82;1.98;;;;;;;19.72;41.66;99550.06;350357;28;1147;-64
2021/05/16 17:01:29;;;;;;;7.30;1.90;;;;;;;19.73;41.81;99553.56;350461;28;1135;-61
2021/05/16 17:01:40;;;;;;;7.63;1.90;;;;;;;19.74;41.60;99556.13;350470;28;1217;-63
2021/05/16 17:01:52;;;;;;;6.70;2.00;;;;;;;19.74;41.75;99549.91;350676;28;1204;-64
2021/05/16 17:02:04;;;;;;;5.95;1.92;;;;;;;19.72;42.05;99542.03;351736;28;1236;-62
2021/05/16 17:02:16;;;;;;;6.00;1.80;;;;;;;19.73;41.64;99551.75;352109;28;1187;-63
2021/05/16 17:02:28;;;;;;;7.60;1.90;;;;;;;19.74;41.68;99552.59;353251;28;1146;-61
2021/05/16 17:02:40;;;;;;;9.35;2.05;;;;;;;19.73;41.56;99557.13;353339;28;809;-55
2021/05/16 17:02:51;;;;;;;7.97;1.92;;;;;;;19.73;41.63;99549.06;353110;28;1393;-62
2021/05/16 17:03:03;;;;;;;7.28;1.98;;;;;;;19.74;41.46;99560.63;353293;28;1136;-63
2021/05/16 17:03:15;;;;;;;6.05;1.75;;;;;;;19.73;41.58;99553.56;353286;28;1074;-59
2021/05/16 17:03:26;;;;;;;6.72;1.77;;;;;;;19.73;41.70;99554.44;353353;28;1098;-62
2021/05/16 17:03:38;;;;;;;6.70;1.98;;;;;;;19.74;41.70;99553.44;353285;28;1077;-62
2021/05/16 17:03:50;;;;;;;6.63;2.00;;;;;;;19.75;41.62;99560.44;351487;28;1069;-62
2021/05/16 17:04:02;;;;;;;4.93;1.85;;;;;;;19.73;41.67;99549.06;351765;28;1213;-61
2021/05/16 17:04:13;;;;;;;4.47;1.67;;;;;;;19.73;41.75;99558.94;351872;28;2215;-54
2021/05/16 17:04:25;;;;;;;6.38;1.77;;;;;;;19.73;41.81;99551.75;351704;28;2022;-59
2021/05/16 17:04:37;;;;;;;6.03;1.63;;;;;;;19.75;40.97;99548.91;351915;28;2050;-62
2021/05/16 17:04:48;;;;;;;4.25;1.50;;;;;;;19.75;41.12;99555.09;351760;28;1063;-62
2021/05/16 17:05:00;;;;;;;4.90;1.50;;;;;;;19.75;41.31;99548.91;351837;28;1060;-62
2021/05/16 17:05:13;;;;;;;6.72;1.80;;;;;;;19.75;41.55;99548.91;351950;28;1083;-61
2021/05/16 17:05:25;;;;;;;7.35;1.95;;;;;;;19.75;41.66;99554.28;350473;28;1097;-62
2021/05/16 17:05:41;;;;;;;7.05;2.00;;;;;;;19.75;41.57;99555.09;350532;28;1309;-61
2021/05/16 17:05:53;;;;;;;5.55;1.83;;;;;;;19.74;41.92;99556.13;349204;28;71503;-60
2021/05/16 17:06:04;;;;;;;6.65;1.80;;;;;;;19.74;41.91;99556.13;351870;28;1068;-60
2021/05/16 17:06:16;;;;;;;5.85;1.73;;;;;;;19.75;41.74;99555.09;351715;28;1268;-62
2021/05/16 17:06:28;;;;;;;5.72;1.80;;;;;;;19.76;42.02;99553.28;349059;28;1086;-62
2021/05/16 17:06:39;;;;;;;6.32;2.05;;;;;;;19.76;41.67;99551.44;348924;28;1229;-61
2021/05/16 17:06:51;;;;;;;7.64;2.06;;;;;;;19.76;41.60;99551.44;348874;28;1180;-60
2021/05/16 17:07:06;;;;;;;6.50;1.95;;;;;;;19.75;42.04;99552.41;348958;28;1065;-61
2021/05/16 17:07:17;;;;;;;7.55;2.00;;;;;;;19.75;41.57;99552.41;345963;28;48321;-58
2021/05/16 17:07:32;;;;;;;7.53;2.00;;;;;;;19.75;41.35;99552.41;347450;28;47975;-61
2021/05/16 17:07:48;;;;;;;5.95;1.80;;;;;;;19.75;41.43;99555.09;348735;28;2323;-57
2021/05/16 17:07:59;;;;;;;10.88;2.03;;;;;;;19.75;41.60;99556.94;347533;28;46390;-61
2021/05/16 17:08:12;;;;;;;10.57;1.83;;;;;;;19.74;41.63;99550.75;349011;28;1061;-61
2021/05/16 17:08:24;;;;;;;10.05;1.77;;;;;;;19.75;41.36;99555.09;349699;28;1384;-60
2021/05/16 17:08:36;;;;;;;8.80;1.90;;;;;;;19.75;41.80;99559.63;351810;28;1042;-61
2021/05/16 17:08:47;;;;;;;8.88;1.92;;;;;;;19.76;42.49;99558.63;351773;28;1156;-60
2021/05/16 17:09:04;;;;;;;9.02;1.88;;;;;;;19.76;41.98;99554.09;351877;28;1156;-61
2021/05/16 17:09:15;;;;;;;9.10;1.95;;;;;;;19.74;41.73;99553.44;350395;28;71047;-59
2021/05/16 17:09:27;;;;;;;8.45;1.98;;;;;;;19.74;41.52;99553.44;353283;28;1136;-59
2021/05/16 17:09:39;;;;;;;6.65;1.95;;;;;;;19.75;41.53;99548.91;353409;28;1073;-61
2021/05/16 17:09:56;;;;;;;5.28;1.90;;;;;;;19.75;41.72;99548.91;353116;28;2123;-60
2021/05/16 17:10:09;;;;;;;8.70;2.00;;;;;;;19.74;41.84;99556.13;349376;28;71122;-62
2021/05/16 17:10:21;;;;;;;8.52;1.98;;;;;;;19.74;42.06;99553.44;351547;28;1124;-61
2021/05/16 17:10:33;;;;;;;5.03;1.80;;;;;;;19.75;41.84;99551.59;351888;28;1059;-62
2021/05/16 17:10:45;;;;;;;4.97;1.80;;;;;;;19.74;41.73;99550.75;351774;28;1069;-60
2021/05/16 17:10:57;;;;;;;6.82;1.88;;;;;;;19.75;42.15;99552.41;351756;28;1101;-61
2021/05/16 17:11:09;;;;;;;6.63;1.92;;;;;;;19.74;42.04;99545.41;350422;28;1139;-61
2021/05/16 17:11:20;;;;;;;6.20;1.90;;;;;;;19.74;41.97;99548.09;350163;28;1210;-61
2021/05/16 17:11:32;;;;;;;4.65;1.77;;;;;;;19.75;41.91;99549.75;350509;28;1136;-60
2021/05/16 17:11:46;;;;;;;4.97;1.65;;;;;;;19.74;42.21;99550.75;350327;28;1141;-60
2021/05/16 17:11:58;;;;;;;4.95;1.60;;;;;;;19.73;41.99;99559.78;350279;28;1125;-60
2021/05/16 17:12:10;;;;;;;6.45;1.77;;;;;;;19.74;42.06;99556.13;351459;28;1091;-60
2021/05/16 17:12:23;;;;;;;7.95;1.90;;;;;;;19.74;41.69;99553.44;351711;28;1354;-61
2021/05/16 17:12:35;;;;;;;11.13;2.00;;;;;;;19.74;42.01;99548.09;351731;28;1081;-61
2021/05/16 17:12:47;;;;;;;10.48;1.90;;;;;;;19.74;41.70;99550.75;351725;28;1053;-61
2021/05/16 17:12:59;;;;;;;6.78;2.00;;;;;;;19.75;41.67;99551.59;351717;28;1162;-61
2021/05/16 17:13:10;;;;;;;6.90;1.88;;;;;;;19.75;41.72;99555.09;352941;28;1096;-60
2021/05/16 17:13:22;;;;;;;6.20;1.70;;;;;;;19.75;41.88;99546.22;353303;28;1109;-62
2021/05/16 17:13:34;;;;;;;6.60;1.70;;;;;;;19.75;41.74;99548.91;353311;28;1201;-62
2021/05/16 17:13:46;;;;;;;8.15;1.65;;;;;;;19.74;41.75;99550.75;353075;28;1088;-61
2021/05/16 17:13:59;;;;;;;7.57;1.80;;;;;;;19.75;42.15;99551.59;353402;28;1175;-62
2021/05/16 17:14:11;;;;;;;7.60;2.00;;;;;;;19.76;41.74;99550.59;353234;28;1204;-59
2021/05/16 17:14:23;;;;;;;5.25;2.08;;;;;;;19.74;41.67;99553.44;351643;28;1021;-60
2021/05/16 17:14:35;;;;;;;3.78;1.90;;;;;;;19.75;41.57;99556.94;351711;28;1201;-56
2021/05/16 17:14:46;;;;;;;3.95;1.90;;;;;;;19.75;41.73;99556.94;351692;28;1121;-59
2021/05/16 17:15:01;;;;;;;5.72;1.95;;;;;;;19.74;41.97;99549.91;351690;28;1209;-61
2021/05/16 17:15:14;;;;;;;8.48;2.10;;;;;;;19.74;41.78;99555.25;350063;28;49369;-62
2021/05/16 17:15:27;;;;;;;7.88;1.98;;;;;;;19.74;41.57;99553.44;351742;28;1297;-61
2021/05/16 17:15:38;;;;;;;6.93;1.80;;;;;;;19.74;41.59;99552.59;351419;28;2714;-61
2021/05/16 17:15:50;;;;;;;7.45;1.90;;;;;;;19.73;41.77;99554.44;351670;28;1158;-61
2021/05/16 17:16:02;;;;;;;7.93;2.00;;;;;;;19.75;41.80;99556.94;351564;28;1086;-60
2021/05/16 17:16:15;;;;;;;6.08;1.90;;;;;;;19.73;41.91;99554.44;351791;28;1136;-59
2021/05/16 17:16:27;;;;;;;5.35;1.73;;;;;;;19.74;41.60;99560.63;353362;28;1158;-61
2021/05/16 17:16:43;;;;;;;4.63;1.60;;;;;;;19.74;41.58;99560.63;353209;28;1193;-62
2021/05/16 17:16:55;;;;;;;4.22;1.52;;;;;;;19.74;41.68;99556.13;351627;28;48606;-60
2021/05/16 17:17:07;;;;;;;3.80;1.58;;;;;;;19.74;41.68;99556.13;353066;28;2962;-61
2021/05/16 17:17:18;;;;;;;5.50;1.80;;;;;;;19.74;41.96;99558.81;353326;28;1186;-61
2021/05/16 17:17:34;;;;;;;6.90;1.90;;;;;;;19.74;41.53;99556.13;349302;28;72177;-62
2021/05/16 17:17:46;;;;;;;7.43;1.75;;;;;;;19.75;41.72;99554.28;351667;28;1103;-60
2021/05/16 17:17:58;;;;;;;5.53;1.70;;;;;;;19.75;41.81;99557.78;351676;28;1076;-61
2021/05/16 17:18:10;;;;;;;5.65;1.70;;;;;;;19.74;41.88;99558.81;351789;28;1222;-62
2021/05/16 17:18:22;;;;;;;7.05;1.75;;;;;;;19.73;41.63;99554.44;351704;28;1073;-61