Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:36;;;;;;;10.90;7.27;;;6.20;99.90;;;;;;4845158;29;20805;-62
2022/11/28 00:04:06;;;;;;;52.83;29.17;;;6.20;99.90;;;;;;4845504;29;20247;-62
2022/11/28 00:06:38;;;;;;;42.17;24.93;;;6.20;99.90;;;;;;4845489;29;20249;-62
2022/11/28 00:09:07;;;;;;;20.13;12.27;;;6.20;99.90;;;;;;4845582;29;20231;-62
2022/11/28 00:11:35;;;;;;;15.93;10.20;;;6.20;99.90;;;;;;4845187;29;20486;-62
2022/11/28 00:14:03;;;;;;;11.47;7.90;;;6.10;99.90;;;;;;4845481;29;20760;-62
2022/11/28 00:16:32;;;;;;;10.83;8.10;;;6.10;99.90;;;;;;4845484;29;20486;-62
2022/11/28 00:19:01;;;;;;;9.70;7.00;;;6.20;99.90;;;;;;4844966;29;20596;-62
2022/11/28 00:21:30;;;;;;;10.90;7.43;;;6.20;99.90;;;;;;4844884;29;20326;-61
2022/11/28 00:24:00;;;;;;;9.60;7.07;;;6.10;99.90;;;;;;4844782;29;20500;-62
2022/11/28 00:26:30;;;;;;;10.20;7.10;;;6.10;99.90;;;;;;4845559;29;20656;-62
2022/11/28 00:29:01;;;;;;;11.93;6.93;;;6.10;99.90;;;;;;4844903;29;20265;-62
2022/11/28 00:31:31;;;;;;;9.10;6.80;;;6.10;99.90;;;;;;4844434;29;20292;-62
2022/11/28 00:34:00;;;;;;;8.57;6.83;;;6.00;99.90;;;;;;4845080;29;20259;-62
2022/11/28 00:36:30;;;;;;;10.73;6.83;;;6.00;99.90;;;;;;4844725;29;20227;-62
2022/11/28 00:38:58;;;;;;;10.60;7.57;;;6.00;99.90;;;;;;4844821;29;20239;-62
2022/11/28 00:41:28;;;;;;;10.87;7.20;;;6.00;99.90;;;;;;4844825;29;20841;-59
2022/11/28 00:43:57;;;;;;;10.67;6.73;;;6.00;99.90;;;;;;4844594;29;20510;-62
2022/11/28 00:46:25;;;;;;;9.83;7.40;;;6.00;99.90;;;;;;4844560;29;20643;-61
2022/11/28 00:48:53;;;;;;;10.67;7.27;;;6.00;99.90;;;;;;4844887;29;20685;-62
2022/11/28 00:51:23;;;;;;;9.60;7.30;;;6.00;99.90;;;;;;4844600;29;20760;-61
2022/11/28 00:53:55;;;;;;;9.73;7.70;;;6.00;99.90;;;;;;4841994;29;20235;-62
2022/11/28 00:56:24;;;;;;;13.13;7.27;;;6.00;99.90;;;;;;4843891;29;20869;-62
2022/11/28 00:58:53;;;;;;;10.07;7.90;;;6.00;99.90;;;;;;4844760;29;20243;-61
2022/11/28 01:01:23;;;;;;;13.10;8.00;;;6.00;99.90;;;;;;4844373;29;20484;-62
2022/11/28 01:03:53;;;;;;;10.10;7.70;;;6.00;99.90;;;;;;4844629;29;20251;-61
2022/11/28 01:06:24;;;;;;;13.47;8.70;;;6.00;99.90;;;;;;4844260;29;20232;-62
2022/11/28 01:08:54;;;;;;;12.93;8.53;;;6.00;99.90;;;;;;4844561;29;20246;-62
2022/11/28 01:11:23;;;;;;;12.57;8.43;;;6.00;99.90;;;;;;4844172;29;20536;-62
2022/11/28 01:13:53;;;;;;;11.73;8.30;;;6.00;99.90;;;;;;4844449;29;20296;-62
2022/11/28 01:16:21;;;;;;;12.67;8.20;;;6.00;99.90;;;;;;4844262;29;20487;-62
2022/11/28 01:18:49;;;;;;;11.17;8.37;;;6.00;99.90;;;;;;4844329;29;20751;-62
2022/11/28 01:21:18;;;;;;;13.77;9.07;;;6.00;99.90;;;;;;4844141;29;20476;-62
2022/11/28 01:23:46;;;;;;;11.80;8.43;;;6.00;99.90;;;;;;4843554;29;20250;-61
2022/11/28 01:26:19;;;;;;;12.73;8.40;;;6.00;99.90;;;;;;4844416;29;20235;-62
2022/11/28 01:28:48;;;;;;;10.97;7.70;;;6.00;99.90;;;;;;4843788;29;20502;-62
2022/11/28 01:31:18;;;;;;;15.93;8.50;;;6.00;99.90;;;;;;4843733;29;20250;-62
2022/11/28 01:33:46;;;;;;;12.57;8.33;;;6.10;99.90;;;;;;4844011;29;20235;-62
2022/11/28 01:36:15;;;;;;;11.97;8.23;;;6.00;99.90;;;;;;4843988;29;20722;-62
2022/11/28 01:38:43;;;;;;;12.53;8.63;;;6.00;99.90;;;;;;4843915;29;20242;-62
2022/11/28 01:41:12;;;;;;;12.63;8.30;;;6.00;99.90;;;;;;4844043;29;20235;-62
2022/11/28 01:43:59;;;;;;;12.20;8.23;;;6.00;99.90;;;;;;4843407;29;20300;-62
2022/11/28 01:46:27;;;;;;;12.97;8.53;;;6.00;99.90;;;;;;4843532;29;20271;-62
2022/11/28 01:48:59;;;;;;;13.13;8.07;;;6.00;99.90;;;;;;4842253;29;20306;-62
2022/11/28 01:51:28;;;;;;;11.97;8.37;;;6.00;99.90;;;;;;4843179;29;20243;-62
2022/11/28 01:53:56;;;;;;;12.07;8.00;;;6.00;99.90;;;;;;4843628;29;20629;-62
2022/11/28 01:56:28;;;;;;;13.50;8.57;;;6.00;99.90;;;;;;4843972;29;20282;-62
2022/11/28 01:59:02;;;;;;;11.33;8.77;;;6.00;99.90;;;;;;4843375;29;20235;-62
2022/11/28 02:01:31;;;;;;;12.40;9.07;;;6.00;99.90;;;;;;4842947;29;20251;-61
2022/11/28 02:03:59;;;;;;;10.63;8.67;;;6.10;99.90;;;;;;4843550;29;20703;-62
2022/11/28 02:06:28;;;;;;;13.17;8.40;;;6.00;99.90;;;;;;4842938;29;20297;-62
2022/11/28 02:08:57;;;;;;;11.90;8.07;;;6.10;99.90;;;;;;4843086;29;20299;-62
2022/11/28 02:11:45;;;;;;;12.20;8.20;;;6.10;99.90;;;;;;4843122;29;20228;-62
2022/11/28 02:14:25;;;;;;;13.13;7.97;;;6.10;99.90;;;;;;4843033;29;20222;-62
2022/11/28 02:17:05;;;;;;;15.30;9.37;;;6.10;99.90;;;;;;4843073;29;20751;-62
2022/11/28 02:20:13;;;;;;;12.93;8.90;;;6.00;99.90;;;;;;4843355;29;20235;-62
2022/11/28 02:22:49;;;;;;;12.67;8.17;;;6.00;99.90;;;;;;4839553;29;20616;-62
2022/11/28 02:25:38;;;;;;;11.60;8.43;;;6.00;99.90;;;;;;4837215;29;20242;-62
2022/11/28 02:28:32;;;;;;;13.63;8.33;;;6.00;99.90;;;;;;4842782;29;20246;-62
2022/11/28 02:31:17;;;;;;;11.77;8.27;;;6.00;99.90;;;;;;4842845;29;20251;-62
2022/11/28 02:33:50;;;;;;;11.33;8.77;;;6.00;99.90;;;;;;4842948;29;20960;-62
2022/11/28 02:36:23;;;;;;;12.37;9.07;;;6.00;99.90;;;;;;4842969;29;20722;-62
2022/11/28 02:39:02;;;;;;;12.60;9.50;;;6.00;99.90;;;;;;4843049;29;20483;-62
2022/11/28 02:41:34;;;;;;;11.40;8.40;;;6.00;99.90;;;;;;4842534;29;20223;-62
2022/11/28 02:44:12;;;;;;;13.00;9.13;;;6.00;99.90;;;;;;4842116;29;20250;-62
2022/11/28 02:46:48;;;;;;;12.57;9.57;;;6.00;99.90;;;;;;4827798;29;20234;-62
2022/11/28 02:49:23;;;;;;;16.90;10.13;;;6.00;99.90;;;;;;4842781;29;20479;-62
2022/11/28 02:51:56;;;;;;;12.60;9.07;;;6.00;99.90;;;;;;4842641;29;20226;-62
2022/11/28 02:54:26;;;;;;;11.83;9.17;;;6.00;99.90;;;;;;4838655;29;20279;-61
2022/11/28 02:56:55;;;;;;;13.07;9.40;;;6.00;99.90;;;;;;4842887;29;20235;-62
2022/11/28 02:59:45;;;;;;;13.33;10.23;;;6.00;99.90;;;;;;4842566;29;20487;-62
2022/11/28 03:02:17;;;;;;;13.97;9.93;;;6.00;99.90;;;;;;4841952;29;20246;-62
2022/11/28 03:04:55;;;;;;;13.10;9.80;;;6.00;99.90;;;;;;4842133;29;20942;-62
2022/11/28 03:07:35;;;;;;;11.83;9.10;;;6.10;99.90;;;;;;4842268;29;20476;-62
2022/11/28 03:10:14;;;;;;;12.77;9.63;;;6.00;99.90;;;;;;4842207;29;20251;-62
2022/11/28 03:12:51;;;;;;;16.57;10.20;;;6.10;99.90;;;;;;4842031;29;20700;-62
2022/11/28 03:15:23;;;;;;;14.17;9.47;;;6.00;99.90;;;;;;4842452;29;20227;-62
2022/11/28 03:18:01;;;;;;;12.17;9.43;;;6.00;99.90;;;;;;4842444;29;20239;-62
2022/11/28 03:20:39;;;;;;;11.83;8.77;;;6.10;99.90;;;;;;4841330;29;20223;-62
2022/11/28 03:23:15;;;;;;;12.47;9.33;;;6.10;99.90;;;;;;4841910;29;20241;-62
2022/11/28 03:25:55;;;;;;;12.80;9.20;;;6.10;99.90;;;;;;4842206;29;20235;-62
2022/11/28 03:28:27;;;;;;;12.90;9.03;;;6.10;99.90;;;;;;4836544;29;20626;-62
2022/11/28 03:30:59;;;;;;;12.13;9.10;;;6.10;99.90;;;;;;4841661;29;20242;-62
2022/11/28 03:33:30;;;;;;;11.77;8.83;;;6.10;99.90;;;;;;4841770;29;20241;-62
2022/11/28 03:36:05;;;;;;;11.93;8.67;;;6.10;99.90;;;;;;4842284;29;20243;-62
2022/11/28 03:38:38;;;;;;;13.13;8.90;;;6.10;99.90;;;;;;4841735;29;20263;-62
2022/11/28 03:41:13;;;;;;;13.73;8.73;;;6.10;99.90;;;;;;4841833;29;20480;-62
2022/11/28 03:43:46;;;;;;;12.43;9.07;;;6.10;99.90;;;;;;4841440;29;20648;-62
2022/11/28 03:46:18;;;;;;;11.37;8.90;;;6.00;99.90;;;;;;4841828;29;20763;-62
2022/11/28 03:48:49;;;;;;;13.97;8.90;;;6.10;99.90;;;;;;4841673;29;20235;-62
2022/11/28 03:51:21;;;;;;;15.07;9.30;;;6.00;99.90;;;;;;4841741;29;20286;-62
2022/11/28 03:53:56;;;;;;;11.80;8.70;;;6.00;99.90;;;;;;4841795;29;20676;-62
2022/11/28 03:56:33;;;;;;;12.47;8.87;;;6.00;99.90;;;;;;4842530;29;20972;-62
2022/11/28 03:59:06;;;;;;;14.57;9.03;;;6.00;99.90;;;;;;4841982;29;20243;-62
2022/11/28 04:01:44;;;;;;;10.47;8.70;;;6.00;99.90;;;;;;4841529;29;20251;-62
2022/11/28 04:04:20;;;;;;;11.40;8.17;;;6.00;99.90;;;;;;4842200;29;20248;-62
2022/11/28 04:06:54;;;;;;;12.73;9.00;;;6.00;99.90;;;;;;4841741;29;20246;-62
2022/11/28 04:09:39;;;;;;;12.97;8.93;;;6.00;99.90;;;;;;4841862;29;20243;-62
2022/11/28 04:12:14;;;;;;;11.33;8.23;;;6.00;99.90;;;;;;4841926;29;20291;-62
2022/11/28 04:14:49;;;;;;;12.80;8.93;;;6.00;99.90;;;;;;4841604;29;20482;-62
2022/11/28 04:17:25;;;;;;;12.80;9.53;;;6.00;99.90;;;;;;4841639;29;20243;-62
2022/11/28 04:20:00;;;;;;;8.83;7.90;;;6.00;99.90;;;;;;4841510;29;20472;-62
2022/11/28 04:22:34;;;;;;;12.57;8.67;;;6.00;99.90;;;;;;4841227;29;20730;-62
2022/11/28 04:25:06;;;;;;;10.90;8.17;;;6.00;99.90;;;;;;4840594;29;20243;-62
2022/11/28 04:27:38;;;;;;;11.27;8.60;;;6.00;99.90;;;;;;4841189;29;20238;-62
2022/11/28 04:30:08;;;;;;;11.33;8.57;;;6.00;99.90;;;;;;4842714;29;20474;-61
2022/11/28 04:32:40;;;;;;;14.37;8.67;;;6.00;99.90;;;;;;4844961;29;20254;-62
2022/11/28 04:35:12;;;;;;;11.77;8.20;;;6.00;99.90;;;;;;4845020;29;20254;-62
2022/11/28 04:37:47;;;;;;;11.83;8.70;;;6.00;99.90;;;;;;4844925;29;20708;-62
2022/11/28 04:40:17;;;;;;;10.77;8.10;;;6.10;99.90;;;;;;4845153;29;20539;-62
2022/11/28 04:42:49;;;;;;;10.17;8.07;;;6.00;99.90;;;;;;4844604;29;20250;-62
2022/11/28 04:45:25;;;;;;;13.07;8.50;;;6.10;99.90;;;;;;4837853;29;20235;-62
2022/11/28 04:47:54;;;;;;;11.57;7.93;;;6.10;99.90;;;;;;4844708;29;20235;-62
2022/11/28 04:50:28;;;;;;;13.77;9.00;;;6.10;99.90;;;;;;4844559;29;20475;-62
2022/11/28 04:53:04;;;;;;;12.90;8.97;;;6.10;99.90;;;;;;4844658;29;20235;-61
2022/11/28 04:55:37;;;;;;;14.97;9.90;;;6.10;99.90;;;;;;4844180;29;20219;-62
2022/11/28 04:58:12;;;;;;;15.33;10.63;;;6.00;99.90;;;;;;4844243;29;20479;-62
2022/11/28 05:00:41;;;;;;;11.17;9.43;;;6.00;99.90;;;;;;4843983;29;20484;-62
2022/11/28 05:03:10;;;;;;;13.23;7.83;;;6.00;99.90;;;;;;4844271;29;20239;-62
2022/11/28 05:05:45;;;;;;;11.50;8.60;;;6.10;99.90;;;;;;4844280;29;20501;-62
2022/11/28 05:08:15;;;;;;;11.97;8.13;;;6.10;99.90;;;;;;4844355;29;20235;-62
2022/11/28 05:10:43;;;;;;;8.93;7.23;;;6.10;99.90;;;;;;4844080;29;20297;-62
2022/11/28 05:13:11;;;;;;;8.77;7.20;;;6.00;99.90;;;;;;4844203;29;20231;-62
2022/11/28 05:15:40;;;;;;;10.90;7.17;;;6.00;99.90;;;;;;4844273;29;20707;-62
2022/11/28 05:18:08;;;;;;;8.53;6.70;;;6.00;99.90;;;;;;4844369;29;20971;-62
2022/11/28 05:20:37;;;;;;;9.87;7.07;;;6.00;99.90;;;;;;4844129;29;20238;-62
2022/11/28 05:23:06;;;;;;;9.23;6.97;;;6.00;99.90;;;;;;4843956;29;20696;-62
2022/11/28 05:25:37;;;;;;;9.60;7.27;;;6.10;99.90;;;;;;4843906;29;20695;-62
2022/11/28 05:28:05;;;;;;;7.80;6.70;;;6.10;99.90;;;;;;4843978;29;20227;-62
2022/11/28 05:30:33;;;;;;;9.20;6.90;;;6.10;99.90;;;;;;4843718;29;20254;-62
2022/11/28 05:33:02;;;;;;;9.80;7.30;;;6.10;99.90;;;;;;4844150;29;20227;-62
2022/11/28 05:35:30;;;;;;;8.77;7.53;;;6.10;99.90;;;;;;4843828;29;20480;-62
2022/11/28 05:37:58;;;;;;;10.87;6.77;;;6.10;99.90;;;;;;4843622;29;20243;-62
2022/11/28 05:40:26;;;;;;;9.40;7.27;;;6.10;99.90;;;;;;4843473;29;20715;-61
2022/11/28 05:42:55;;;;;;;7.83;6.67;;;6.10;99.90;;;;;;4842899;29;20304;-62
2022/11/28 05:45:23;;;;;;;7.80;7.00;;;6.10;99.90;;;;;;4840511;29;20288;-60
2022/11/28 05:47:51;;;;;;;9.37;7.07;;;6.10;99.90;;;;;;4825585;29;20911;-62
2022/11/28 05:50:19;;;;;;;8.33;6.73;;;6.10;99.90;;;;;;4830791;29;20254;-62
2022/11/28 05:52:47;;;;;;;9.07;7.30;;;6.10;99.90;;;;;;4843084;29;20235;-61
2022/11/28 05:55:16;;;;;;;10.47;7.73;;;6.10;99.90;;;;;;4844413;29;20237;-62
2022/11/28 05:57:44;;;;;;;7.90;6.80;;;6.10;99.90;;;;;;4843179;29;20283;-62
2022/11/28 06:00:14;;;;;;;8.07;6.73;;;6.10;99.90;;;;;;4843071;29;20235;-61
2022/11/28 06:02:42;;;;;;;9.77;6.67;;;6.10;99.90;;;;;;4843201;29;20253;-62
2022/11/28 06:05:10;;;;;;;8.20;6.57;;;6.10;99.90;;;;;;4843720;29;20484;-62
2022/11/28 06:07:58;;;;;;;8.47;7.20;;;6.10;99.90;;;;;;4842794;29;20242;-62
2022/11/28 06:10:26;;;;;;;8.30;6.87;;;6.10;99.90;;;;;;4841523;29;20231;-62
2022/11/28 06:12:55;;;;;;;9.80;7.37;;;6.10;99.90;;;;;;4842621;29;20250;-62
2022/11/28 06:15:24;;;;;;;8.83;6.87;;;6.10;99.90;;;;;;4840628;29;20257;-61
2022/11/28 06:17:52;;;;;;;9.10;6.90;;;6.10;99.90;;;;;;4837846;29;20601;-62
2022/11/28 06:20:20;;;;;;;9.40;7.60;;;6.10;99.90;;;;;;4842954;29;20236;-62
2022/11/28 06:22:48;;;;;;;9.23;6.73;;;6.10;99.90;;;;;;4842009;29;20230;-62
2022/11/28 06:25:16;;;;;;;11.07;8.03;;;6.10;99.90;;;;;;4833870;29;20235;-61
2022/11/28 06:27:44;;;;;;;13.33;8.73;;;6.10;99.90;;;;;;4827548;29;20269;-61
2022/11/28 06:30:13;;;;;;;10.90;8.10;;;6.10;99.90;;;;;;4828808;29;20251;-61
2022/11/28 06:32:43;;;;;;;13.70;8.53;;;6.10;99.90;;;;;;4839256;29;20577;-62
2022/11/28 06:35:11;;;;;;;9.67;7.63;;;6.10;99.90;;;;;;4829263;29;20231;-62
2022/11/28 06:37:39;;;;;;;10.87;8.93;;;6.00;99.90;;;;;;4841868;29;20224;-62
2022/11/28 06:40:09;;;;;;;10.83;8.60;;;6.00;99.90;;;;;;4842202;29;20290;-62
2022/11/28 06:42:38;;;;;;;10.90;8.27;;;6.00;99.90;;;;;;4842550;29;20239;-62
2022/11/28 06:45:08;;;;;;;10.50;8.17;;;6.00;99.90;;;;;;4842950;29;20238;-62
2022/11/28 06:47:36;;;;;;;9.67;7.57;;;6.00;99.90;;;;;;4842425;29;20239;-62
2022/11/28 06:50:08;;;;;;;9.97;7.97;;;6.00;99.90;;;;;;4842723;29;20245;-62
2022/11/28 06:52:36;;;;;;;10.30;7.27;;;6.00;99.90;;;;;;4842517;29;20484;-62
2022/11/28 06:55:05;;;;;;;10.33;7.80;;;6.00;99.90;;;;;;4842990;29;20484;-61
2022/11/28 06:57:34;;;;;;;10.10;7.50;;;5.90;99.90;;;;;;4841862;29;20291;-60
2022/11/28 07:00:03;;;;;;;10.13;7.53;;;5.90;99.90;;;;;;4842517;29;20482;-61
2022/11/28 07:02:32;;;;;;;8.80;7.47;;;5.90;99.90;;;;;;4827670;29;20318;-61
2022/11/28 07:05:00;;;;;;;9.80;7.50;;;5.90;99.90;;;;;;4842460;29;20944;-62
2022/11/28 07:07:29;;;;;;;10.17;7.70;;;5.90;99.90;;;;;;4842057;29;20235;-61
2022/11/28 07:09:57;;;;;;;10.30;7.90;;;5.90;99.90;;;;;;4842187;29;20890;-61
2022/11/28 07:12:25;;;;;;;9.30;7.60;;;5.90;99.90;;;;;;4824352;29;20700;-61
2022/11/28 07:14:53;;;;;;;8.87;7.63;;;5.90;99.90;;;;;;4833813;29;20227;-61
2022/11/28 07:17:21;;;;;;;10.00;8.00;;;5.80;99.90;;;;;;4841521;29;20282;-61
2022/11/28 07:19:49;;;;;;;10.33;7.40;;;5.80;99.90;;;;;;4841459;29;20238;-61
2022/11/28 07:22:22;;;;;;;10.27;7.80;;;5.80;99.90;;;;;;4838436;29;20231;-62
2022/11/28 07:24:52;;;;;;;8.30;7.07;;;5.80;99.90;;;;;;4841257;29;20503;-62
2022/11/28 07:27:20;;;;;;;9.73;7.73;;;5.90;99.90;;;;;;4847217;29;20634;-62
2022/11/28 07:29:48;;;;;;;10.83;8.37;;;5.90;99.90;;;;;;4839688;29;20251;-61
2022/11/28 07:32:16;;;;;;;9.67;7.80;;;5.80;99.90;;;;;;4838944;29;20291;-61
2022/11/28 07:34:44;;;;;;;9.30;7.77;;;5.90;99.90;;;;;;4836994;29;20240;-61
2022/11/28 07:37:17;;;;;;;9.90;8.13;;;5.80;99.90;;;;;;4831677;29;20232;-61
2022/11/28 07:39:45;;;;;;;11.30;8.17;;;5.80;99.90;;;;;;4830613;29;20243;-61
2022/11/28 07:42:14;;;;;;;10.53;8.00;;;5.90;99.90;;;;;;4827887;29;20730;-61
2022/11/28 07:44:47;;;;;;;9.20;7.83;;;5.80;99.90;;;;;;4852064;29;20284;-61
2022/11/28 07:47:15;;;;;;;9.23;7.90;;;5.80;99.90;;;;;;4835420;29;20597;-62
2022/11/28 07:49:43;;;;;;;10.07;8.20;;;5.80;99.90;;;;;;4839845;29;20598;-61
2022/11/28 07:52:11;;;;;;;13.63;8.47;;;5.80;99.90;;;;;;4831822;29;20306;-61
2022/11/28 07:54:39;;;;;;;12.57;9.10;;;5.80;99.90;;;;;;4841258;29;20231;-61
2022/11/28 07:57:07;;;;;;;10.70;8.83;;;5.80;99.90;;;;;;4835413;29;20723;-61
2022/11/28 07:59:42;;;;;;;11.70;8.43;;;5.80;99.90;;;;;;4841663;29;20247;-62
2022/11/28 08:02:10;;;;;;;12.70;9.00;;;5.80;99.90;;;;;;4834731;29;20668;-62
2022/11/28 08:04:40;;;;;;;10.63;8.33;;;5.80;99.90;;;;;;4840997;29;20235;-61
2022/11/28 08:07:18;;;;;;;11.37;9.03;;;5.80;99.90;;;;;;4832342;29;20496;-61
2022/11/28 08:09:46;;;;;;;12.03;9.60;;;5.80;99.90;;;;;;4836187;29;20275;-61
2022/11/28 08:12:14;;;;;;;11.10;9.13;;;5.80;99.90;;;;;;4830014;29;20608;-61
2022/11/28 08:14:44;;;;;;;11.63;9.53;;;5.80;99.90;;;;;;4828687;29;20247;-60
2022/11/28 08:17:12;;;;;;;14.27;10.33;;;5.80;99.90;;;;;;4832026;29;20875;-61
2022/11/28 08:19:40;;;;;;;13.53;10.10;;;5.70;99.90;;;;;;4846302;29;20250;-61
2022/11/28 08:22:08;;;;;;;11.73;9.20;;;5.70;99.90;;;;;;4846164;29;20476;-61
2022/11/28 08:24:36;;;;;;;14.97;9.67;;;5.80;99.90;;;;;;4844142;29;20247;-61
2022/11/28 08:27:04;;;;;;;14.57;10.30;;;5.70;99.90;;;;;;4844358;29;20863;-61
2022/11/28 08:29:32;;;;;;;13.20;9.87;;;5.70;99.90;;;;;;4844089;29;20481;-61
2022/11/28 08:32:03;;;;;;;14.90;10.10;;;5.70;99.90;;;;;;4840848;29;20491;-62
2022/11/28 08:34:32;;;;;;;12.03;9.50;;;5.80;99.90;;;;;;4844307;29;20503;-61
2022/11/28 08:37:00;;;;;;;13.67;10.53;;;5.70;99.90;;;;;;4843978;29;20243;-62
2022/11/28 08:39:28;;;;;;;15.63;10.43;;;5.70;99.90;;;;;;4834214;29;20486;-61
2022/11/28 08:41:57;;;;;;;14.50;9.77;;;5.70;99.90;;;;;;4839484;29;20617;-61
2022/11/28 08:44:27;;;;;;;14.83;10.57;;;5.70;99.90;;;;;;4834477;29;21461;-60
2022/11/28 08:46:57;;;;;;;13.70;10.70;;;5.70;99.90;;;;;;4830163;29;20243;-60
2022/11/28 08:49:26;;;;;;;11.63;9.53;;;5.70;99.90;;;;;;4834419;29;20242;-61
2022/11/28 08:51:54;;;;;;;14.20;10.07;;;5.70;99.90;;;;;;4835919;29;20870;-60
2022/11/28 08:54:22;;;;;;;18.73;11.43;;;5.70;99.90;;;;;;4836025;29;20483;-61
2022/11/28 08:56:51;;;;;;;14.23;10.77;;;5.70;99.90;;;;;;4835811;29;20260;-61
2022/11/28 08:59:19;;;;;;;14.20;11.00;;;5.70;99.90;;;;;;4836428;29;20723;-59
2022/11/28 09:01:47;;;;;;;14.27;10.77;;;5.70;99.90;;;;;;4832530;29;20518;-61
2022/11/28 09:04:15;;;;;;;15.20;11.67;;;5.70;99.90;;;;;;4834257;29;20239;-60
2022/11/28 09:06:44;;;;;;;16.07;11.43;;;5.70;99.90;;;;;;4837977;29;20266;-61
2022/11/28 09:09:13;;;;;;;15.87;10.80;;;5.70;99.90;;;;;;4842706;29;20855;-61
2022/11/28 09:11:41;;;;;;;15.57;11.73;;;5.70;99.90;;;;;;4843227;29;21032;-61
2022/11/28 09:14:09;;;;;;;15.97;12.13;;;5.70;99.90;;;;;;4843604;29;20975;-61
2022/11/28 09:16:38;;;;;;;18.40;12.90;;;5.70;99.90;;;;;;4841980;29;20251;-59
2022/11/28 09:19:08;;;;;;;19.60;13.83;;;5.60;99.90;;;;;;4842891;29;21044;-60
2022/11/28 09:21:36;;;;;;;15.77;12.67;;;5.70;99.90;;;;;;4834003;29;20246;-60
2022/11/28 09:24:07;;;;;;;16.60;12.23;;;5.60;99.90;;;;;;4833562;29;21467;-61
2022/11/28 09:26:35;;;;;;;16.57;11.90;;;5.60;99.90;;;;;;4834734;29;20243;-61
2022/11/28 09:29:03;;;;;;;17.37;12.73;;;5.60;99.90;;;;;;4830565;29;20507;-62
2022/11/28 09:31:31;;;;;;;16.77;12.27;;;5.60;99.90;;;;;;4833258;29;20243;-61
2022/11/28 09:33:59;;;;;;;14.07;10.93;;;5.60;99.90;;;;;;4834128;29;20492;-61
2022/11/28 09:36:27;;;;;;;19.30;12.83;;;5.60;99.90;;;;;;4836877;29;20492;-58
2022/11/28 09:38:55;;;;;;;15.00;11.43;;;5.60;99.90;;;;;;4833677;29;20500;-61
2022/11/28 09:41:42;;;;;;;16.33;11.77;;;5.60;99.90;;;;;;4835189;29;20544;-61
2022/11/28 09:44:18;;;;;;;15.83;11.70;;;5.70;99.90;;;;;;4836092;29;20582;-62
2022/11/28 09:46:47;;;;;;;16.37;12.10;;;5.70;99.90;;;;;;4844285;29;20226;-62
2022/11/28 09:49:25;;;;;;;15.63;12.40;;;5.60;99.90;;;;;;4843018;29;20246;-62
2022/11/28 09:51:58;;;;;;;15.77;12.33;;;5.60;99.90;;;;;;4833851;29;20840;-61
2022/11/28 09:54:36;;;;;;;16.37;12.63;;;5.60;99.90;;;;;;4834506;29;20571;-62
2022/11/28 09:57:11;;;;;;;16.87;12.70;;;5.60;99.90;;;;;;4831638;29;20271;-62
2022/11/28 09:59:40;;;;;;;14.27;11.30;;;5.60;99.90;;;;;;4837154;29;20469;-62
2022/11/28 10:02:23;;;;;;;13.90;10.80;;;5.60;99.90;;;;;;4830843;29;20488;-62
2022/11/28 10:05:00;;;;;;;14.10;11.00;;;5.60;99.90;;;;;;4834672;29;20323;-61
2022/11/28 10:07:36;;;;;;;14.30;10.93;;;5.60;99.90;;;;;;4831683;29;20483;-62
2022/11/28 10:10:14;;;;;;;16.70;11.20;;;5.60;99.90;;;;;;4831906;29;20511;-60
2022/11/28 10:12:57;;;;;;;15.53;10.03;;;5.60;99.90;;;;;;4835876;29;20930;-61
2022/11/28 10:15:35;;;;;;;14.17;10.33;;;5.60;99.90;;;;;;4840290;29;21111;-60
2022/11/28 10:18:17;;;;;;;13.87;10.20;;;5.60;99.90;;;;;;4835646;29;21692;-60
2022/11/28 10:20:48;;;;;;;13.97;10.27;;;5.60;99.90;;;;;;4837398;29;20491;-58
2022/11/28 10:23:23;;;;;;;14.50;10.07;;;5.60;99.90;;;;;;4833249;29;21047;-61
2022/11/28 10:25:54;;;;;;;12.90;10.10;;;5.60;99.90;;;;;;4832072;29;20492;-61
2022/11/28 10:28:28;;;;;;;14.17;10.60;;;5.60;99.90;;;;;;4837226;29;20496;-61
2022/11/28 10:31:02;;;;;;;13.70;10.87;;;5.60;99.90;;;;;;4832958;29;20294;-61
2022/11/28 10:33:36;;;;;;;13.03;10.63;;;5.60;99.90;;;;;;4828105;29;20471;-61
2022/11/28 10:36:06;;;;;;;18.63;11.07;;;5.60;99.90;;;;;;4833617;29;21012;-61
2022/11/28 10:38:36;;;;;;;16.47;11.60;;;5.50;99.90;;;;;;4831310;29;20259;-61
2022/11/28 10:41:13;;;;;;;13.33;10.87;;;5.60;99.90;;;;;;4832072;29;20493;-60
2022/11/28 10:43:46;;;;;;;16.13;11.43;;;5.60;99.90;;;;;;4838691;29;20954;-60
2022/11/28 10:46:30;;;;;;;13.93;11.00;;;5.60;99.90;;;;;;4842046;29;20470;-62
2022/11/28 10:49:10;;;;;;;14.37;11.70;;;5.60;99.90;;;;;;4842896;29;20238;-60
2022/11/28 10:51:48;;;;;;;15.33;11.63;;;5.60;99.90;;;;;;4837447;29;20260;-61
2022/11/28 10:54:25;;;;;;;15.33;11.27;;;5.60;99.90;;;;;;4834990;29;20245;-62
2022/11/28 10:57:03;;;;;;;14.33;11.27;;;5.60;99.90;;;;;;4843534;29;20474;-61
2022/11/28 10:59:41;;;;;;;14.70;11.43;;;5.60;99.90;;;;;;4838297;29;20471;-61
2022/11/28 11:02:20;;;;;;;13.73;10.37;;;5.50;99.90;;;;;;4838236;29;20239;-62
2022/11/28 11:04:48;;;;;;;16.23;11.30;;;5.50;99.90;;;;;;4843584;29;20802;-62
2022/11/28 11:07:24;;;;;;;14.13;12.07;;;5.50;99.90;;;;;;4842158;29;20483;-62
2022/11/28 11:09:59;;;;;;;14.97;10.97;;;5.50;99.90;;;;;;4851343;29;21023;-61
2022/11/28 11:12:31;;;;;;;14.53;11.70;;;5.50;99.90;;;;;;4849853;29;20480;-62
2022/11/28 11:15:15;;;;;;;18.53;11.80;;;5.50;99.90;;;;;;4840593;29;20576;-61
2022/11/28 11:17:44;;;;;;;16.10;12.00;;;5.50;99.90;;;;;;4833136;29;20493;-61
2022/11/28 11:20:33;;;;;;;14.77;11.43;;;5.50;99.90;;;;;;4832761;29;20243;-62
2022/11/28 11:23:03;;;;;;;12.67;9.83;;;5.50;99.90;;;;;;4833436;29;21039;-61
2022/11/28 11:25:32;;;;;;;15.57;12.67;;;5.50;99.90;;;;;;4835112;29;20479;-61
2022/11/28 11:28:03;;;;;;;17.50;12.27;;;5.50;99.90;;;;;;4832166;29;20235;-61
2022/11/28 11:30:37;;;;;;;19.13;13.57;;;5.60;99.90;;;;;;4836429;29;20805;-61
2022/11/28 11:33:12;;;;;;;16.37;13.50;;;5.60;99.90;;;;;;4850606;29;20236;-61
2022/11/28 11:35:44;;;;;;;19.37;12.90;;;5.60;99.90;;;;;;4833708;29;20483;-61
2022/11/28 11:38:18;;;;;;;18.83;13.63;;;5.60;99.90;;;;;;4831404;29;20237;-59
2022/11/28 11:40:47;;;;;;;16.43;13.20;;;5.50;99.90;;;;;;4832805;29;21098;-61
2022/11/28 11:43:28;;;;;;;18.60;12.43;;;5.50;99.90;;;;;;4832912;29;20555;-58
2022/11/28 11:46:09;;;;;;;15.83;12.83;;;5.50;99.90;;;;;;4836032;29;20488;-61
2022/11/28 11:48:40;;;;;;;18.73;14.07;;;5.50;99.90;;;;;;4834058;29;20245;-61
2022/11/28 11:51:22;;;;;;;18.30;12.87;;;5.50;99.90;;;;;;4834455;29;20484;-61
2022/11/28 11:54:01;;;;;;;16.23;12.00;;;5.60;99.90;;;;;;4833229;29;20479;-62
2022/11/28 11:56:31;;;;;;;13.23;11.53;;;5.60;99.90;;;;;;4832651;29;20483;-60
2022/11/28 11:59:03;;;;;;;14.90;11.93;;;5.60;99.90;;;;;;4834003;29;20482;-61
2022/11/28 12:01:34;;;;;;;15.93;11.97;;;5.60;99.90;;;;;;4827253;29;20504;-61
2022/11/28 12:04:06;;;;;;;15.57;11.30;;;5.60;99.90;;;;;;4831093;29;20239;-61
2022/11/28 12:06:57;;;;;;;14.53;12.50;;;5.60;99.90;;;;;;4829233;29;20490;-61
2022/11/28 12:09:31;;;;;;;15.60;11.90;;;5.60;99.90;;;;;;4830561;29;20494;-59
2022/11/28 12:12:05;;;;;;;14.47;11.57;;;5.60;99.90;;;;;;4834901;29;20245;-61
2022/11/28 12:14:35;;;;;;;15.23;12.00;;;5.60;99.90;;;;;;4835608;29;20249;-61
2022/11/28 12:17:21;;;;;;;16.37;12.40;;;5.60;99.90;;;;;;4832759;29;20969;-61
2022/11/28 12:20:31;;;;;;;15.93;11.67;;;5.60;99.90;;;;;;4834391;29;20516;-62
2022/11/28 12:23:07;;;;;;;17.77;12.47;;;5.60;99.90;;;;;;4828175;29;20488;-61
2022/11/28 12:25:48;;;;;;;18.07;12.77;;;5.60;99.90;;;;;;4833730;29;20233;-58
2022/11/28 12:28:28;;;;;;;18.27;14.13;;;5.60;99.90;;;;;;4832655;29;20494;-61
2022/11/28 12:31:07;;;;;;;19.80;14.60;;;5.60;99.90;;;;;;4831159;29;21155;-60
2022/11/28 12:33:47;;;;;;;24.60;16.50;;;5.60;99.90;;;;;;4832698;29;20547;-59
2022/11/28 12:36:23;;;;;;;24.30;16.30;;;5.70;99.90;;;;;;4835648;29;20929;-61
2022/11/28 12:39:15;;;;;;;23.43;15.50;;;5.70;99.90;;;;;;4828469;29;20246;-61
2022/11/28 12:42:13;;;;;;;23.57;15.20;;;5.60;99.90;;;;;;4836811;29;20492;-61
2022/11/28 12:44:57;;;;;;;17.30;13.33;;;5.60;99.90;;;;;;4826609;29;20261;-61
2022/11/28 12:47:36;;;;;;;19.30;14.10;;;5.60;99.90;;;;;;4832677;29;20551;-61
2022/11/28 12:50:16;;;;;;;19.50;14.00;;;5.70;99.90;;;;;;4833210;29;21030;-61
2022/11/28 12:52:53;;;;;;;19.70;15.40;;;5.70;99.90;;;;;;4843154;29;21917;-61
2022/11/28 12:55:28;;;;;;;18.77;14.37;;;5.60;99.90;;;;;;4845499;29;20235;-61
2022/11/28 12:58:04;;;;;;;17.63;13.13;;;5.60;99.90;;;;;;4843139;29;20510;-61
2022/11/28 13:00:39;;;;;;;21.90;16.27;;;5.60;99.90;;;;;;4845093;29;20897;-61
2022/11/28 13:03:13;;;;;;;19.70;14.10;;;5.60;99.90;;;;;;4845581;29;20231;-61
2022/11/28 13:05:56;;;;;;;17.93;14.50;;;5.60;99.90;;;;;;4846140;29;20484;-62
2022/11/28 13:08:54;;;;;;;18.90;14.50;;;5.50;99.90;;;;;;4847127;29;20479;-62
2022/11/28 13:11:38;;;;;;;17.43;12.73;;;5.60;99.90;;;;;;4843440;29;20258;-61
2022/11/28 13:14:18;;;;;;;19.13;14.00;;;5.60;99.90;;;;;;4843852;29;20241;-61