Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:58;;;;;;;16.73;14.50;;;;;;;21.72;74.49;96007.27;1749038;81;21293;-81
2021/07/14 00:04:24;;;;;;;15.95;14.45;;;;;;;21.72;74.49;96010.44;1752782;80;20995;-81
2021/07/14 00:06:50;;;;;;;15.60;14.00;;;;;;;21.69;74.28;96011.77;1749310;79;20974;-81
2021/07/14 00:09:15;;;;;;;14.25;12.85;;;;;;;21.69;74.23;96010.97;1780910;79;20976;-81
2021/07/14 00:11:44;;;;;;;16.97;14.43;;;;;;;21.66;74.13;96007.00;1759636;79;20923;-80
2021/07/14 00:17:12;;;;;;;16.20;14.60;;;;;;;21.64;74.07;96004.33;1759052;79;21098;-81
2021/07/14 00:22:13;;;;;;;14.63;13.15;;;;;;;21.57;74.42;95996.12;1787241;79;20959;-81
2021/07/14 00:24:39;;;;;;;14.98;13.48;;;;;;;21.54;74.26;95992.69;1759082;79;21339;-81
2021/07/14 00:27:06;;;;;;;15.85;14.35;;;;;;;21.55;74.19;95997.44;1776881;79;20907;-81
2021/07/14 00:29:36;;;;;;;15.48;13.88;;;;;;;21.55;73.78;95991.63;1776966;79;20991;-81
2021/07/14 00:32:06;;;;;;;15.78;14.18;;;;;;;21.55;74.34;95988.19;1781445;79;20988;-81
2021/07/14 00:34:31;;;;;;;16.00;14.43;;;;;;;21.54;74.70;95990.56;1777493;79;21264;-81
2021/07/14 00:36:57;;;;;;;15.48;13.98;;;;;;;21.54;74.58;95989.25;1776761;79;21006;-81
2021/07/14 00:39:23;;;;;;;17.10;13.15;;;;;;;21.55;74.25;95983.70;1776314;79;20962;-81
2021/07/14 00:41:49;;;;;;;16.07;14.40;;;;;;;21.57;74.50;95988.72;1777125;79;20994;-81
2021/07/14 00:44:14;;;;;;;15.05;13.75;;;;;;;21.60;74.55;95985.55;1777739;79;21277;-81
2021/07/14 00:46:40;;;;;;;15.63;14.33;;;;;;;21.62;74.44;95985.28;1779483;79;20914;-81
2021/07/14 00:49:07;;;;;;;15.18;13.58;;;;;;;21.60;74.44;95986.88;1778636;79;20888;-81
2021/07/14 00:51:33;;;;;;;15.75;13.62;;;;;;;21.64;74.06;95987.14;1784132;79;20960;-81
2021/07/14 00:53:59;;;;;;;14.30;12.93;;;;;;;21.73;73.08;95991.67;1772180;79;21327;-81
2021/07/14 00:56:26;;;;;;;13.98;12.58;;;;;;;21.73;73.08;95991.67;1766910;80;20982;-81
2021/07/14 00:58:57;;;;;;;16.52;13.50;;;;;;;21.83;72.71;95992.23;1776686;80;20863;-81
2021/07/14 01:01:24;;;;;;;15.15;13.10;;;;;;;21.96;72.16;95994.34;1772077;80;21247;-81
2021/07/14 01:04:15;;;;;;;16.10;14.58;;;;;;;22.04;72.65;96002.30;1786173;80;20957;-81
2021/07/14 01:06:58;;;;;;;15.78;14.20;;;;;;;22.06;72.30;96004.97;1764305;80;21263;-81
2021/07/14 01:09:46;;;;;;;15.78;14.07;;;;;;;22.07;72.29;96005.23;1766293;80;20898;-81
2021/07/14 01:12:39;;;;;;;13.98;12.78;;;;;;;22.03;72.48;96004.69;1770077;80;21010;-81
2021/07/14 01:15:09;;;;;;;15.30;14.00;;;;;;;22.00;72.38;96015.80;1739146;80;20946;-81
2021/07/14 01:17:46;;;;;;;16.23;14.58;;;;;;;22.04;72.25;96013.67;1767001;80;20955;-81
2021/07/14 01:20:24;;;;;;;16.15;14.55;;;;;;;22.02;72.10;96011.03;1775321;80;20970;-81
2021/07/14 01:23:17;;;;;;;16.67;14.58;;;;;;;22.02;71.70;96006.53;1768738;80;20957;-81
2021/07/14 01:26:15;;;;;;;14.85;13.48;;;;;;;21.99;72.02;96015.53;1746326;80;20986;-81
2021/07/14 01:28:43;;;;;;;16.17;14.28;;;;;;;21.95;72.64;96017.88;1785944;80;21011;-81
2021/07/14 01:31:17;;;;;;;15.72;14.20;;;;;;;21.94;72.37;96018.94;1790817;80;20983;-81
2021/07/14 01:33:43;;;;;;;16.60;14.87;;;;;;;21.93;72.96;96020.53;1775851;80;20923;-81
2021/07/14 01:36:11;;;;;;;16.20;14.63;;;;;;;21.90;72.84;96027.14;1786918;80;20915;-81
2021/07/14 01:38:38;;;;;;;14.55;13.22;;;;;;;21.88;72.92;96018.14;1762785;80;21010;-81
2021/07/14 01:41:03;;;;;;;15.90;14.40;;;;;;;21.85;72.75;96015.23;1770703;80;21192;-81
2021/07/14 01:43:33;;;;;;;14.78;13.48;;;;;;;21.78;72.67;96016.00;1759541;79;20887;-81
2021/07/14 01:45:59;;;;;;;16.07;14.53;;;;;;;21.74;72.98;96014.41;1793216;79;20971;-81
2021/07/14 01:48:25;;;;;;;15.90;14.30;;;;;;;21.71;73.01;96018.91;1791879;79;21205;-81
2021/07/14 01:50:51;;;;;;;16.20;14.78;;;;;;;21.66;72.55;96021.54;1785771;79;20957;-81
2021/07/14 01:53:19;;;;;;;16.00;13.43;;;;;;;21.63;72.49;96029.97;1775780;79;20992;-81
2021/07/14 01:55:46;;;;;;;13.88;12.58;;;;;;;21.56;72.47;96026.26;1784864;79;20975;-81
2021/07/14 01:58:13;;;;;;;13.65;12.25;;;;;;;21.53;72.50;96028.10;1804589;79;20970;-81
2021/07/14 02:00:39;;;;;;;16.00;14.38;;;;;;;21.53;72.62;96024.67;1785443;79;21490;-81
2021/07/14 02:03:16;;;;;;;15.80;14.33;;;;;;;21.53;72.83;96017.53;1784950;79;20896;-81
2021/07/14 02:05:39;;;;;;;15.90;14.45;;;;;;;21.51;72.76;96021.49;1771876;79;20924;-81
2021/07/14 02:08:05;;;;;;;16.42;14.73;;;;;;;21.47;72.66;96022.52;1797358;79;20974;-81
2021/07/14 02:10:30;;;;;;;15.30;14.00;;;;;;;21.45;72.75;96019.86;1797839;79;20914;-81
2021/07/14 02:12:56;;;;;;;14.28;12.98;;;;;;;21.42;72.90;96020.39;1790983;79;21213;-81
2021/07/14 02:15:22;;;;;;;14.03;12.70;;;;;;;21.41;72.94;96019.59;1748426;80;20890;-81
2021/07/14 02:18:08;;;;;;;14.83;13.58;;;;;;;21.40;72.95;96012.72;1715219;80;20922;-81
2021/07/14 02:20:35;;;;;;;15.50;13.85;;;;;;;21.41;72.47;96016.95;1785176;79;20899;-81
2021/07/14 02:23:07;;;;;;;16.50;15.00;;;;;;;21.41;72.51;96012.19;1782456;79;20967;-81
2021/07/14 02:25:33;;;;;;;16.37;14.78;;;;;;;21.39;72.33;96012.45;1756372;81;21008;-81
2021/07/14 02:28:01;;;;;;;15.10;13.50;;;;;;;21.37;72.43;96018.53;1770646;79;20930;-81
2021/07/14 02:30:27;;;;;;;13.35;12.10;;;;;;;21.35;72.32;96018.00;1787020;79;20899;-81
2021/07/14 02:33:01;;;;;;;14.80;13.35;;;;;;;21.33;72.42;96016.14;1770551;80;20902;-80
2021/07/14 02:35:28;;;;;;;16.00;14.38;;;;;;;21.33;72.69;96021.42;1774618;79;20941;-81
2021/07/14 02:38:14;;;;;;;15.70;14.03;;;;;;;21.35;72.59;96019.84;1766465;79;21046;-81
2021/07/14 02:40:48;;;;;;;15.68;14.38;;;;;;;21.33;72.65;96019.31;1778777;79;20982;-81
2021/07/14 02:43:14;;;;;;;15.53;14.07;;;;;;;21.31;72.57;96022.71;1784797;79;20991;-80
2021/07/14 02:45:45;;;;;;;15.43;14.03;;;;;;;21.25;72.59;96017.41;1776821;79;21272;-81
2021/07/14 02:48:10;;;;;;;13.98;12.73;;;;;;;21.24;72.47;96007.90;1745361;80;20946;-80
2021/07/14 02:50:36;;;;;;;14.13;12.78;;;;;;;21.24;72.55;96002.61;1751487;81;20954;-81
2021/07/14 02:53:09;;;;;;;15.78;14.38;;;;;;;21.27;72.67;96007.91;1754456;81;20967;-80
2021/07/14 02:55:36;;;;;;;15.55;14.00;;;;;;;21.28;72.63;96004.20;1728688;80;21282;-80
2021/07/14 02:58:03;;;;;;;15.30;14.00;;;;;;;21.30;72.56;95999.45;1735908;81;20954;-79
2021/07/14 03:00:29;;;;;;;15.93;14.40;;;;;;;21.28;72.39;95987.03;1726539;80;21447;-79
2021/07/14 03:02:55;;;;;;;15.00;13.40;;;;;;;21.26;72.49;95992.58;1787786;80;20916;-79
2021/07/14 03:05:21;;;;;;;14.85;13.43;;;;;;;21.24;72.24;95986.77;1776881;80;20940;-80
2021/07/14 03:07:47;;;;;;;14.47;12.98;;;;;;;21.24;72.63;95996.51;1775019;79;20892;-80
2021/07/14 03:10:19;;;;;;;14.40;13.10;;;;;;;21.24;72.62;96003.94;1764713;80;20910;-79
2021/07/14 03:12:46;;;;;;;15.43;14.05;;;;;;;21.24;72.66;96003.94;1773876;80;21019;-79
2021/07/14 03:15:12;;;;;;;16.30;14.65;;;;;;;21.28;72.73;96015.58;1791455;79;20946;-79
2021/07/14 03:17:39;;;;;;;15.75;14.25;;;;;;;21.30;72.64;96016.63;1758239;79;20966;-80
2021/07/14 03:20:09;;;;;;;15.72;14.18;;;;;;;21.26;72.56;96015.56;1776779;80;20905;-80
2021/07/14 03:22:37;;;;;;;15.18;13.65;;;;;;;21.22;72.67;96016.58;1768393;80;20924;-79
2021/07/14 03:25:04;;;;;;;13.88;12.60;;;;;;;21.18;72.88;96014.20;1765083;80;21074;-79
2021/07/14 03:27:30;;;;;;;17.57;13.83;;;;;;;21.18;73.27;96014.20;1795199;79;20995;-78
2021/07/14 03:29:56;;;;;;;15.50;14.00;;;;;;;21.21;73.30;96020.80;1785593;79;21262;-80
2021/07/14 03:32:22;;;;;;;15.43;14.05;;;;;;;21.24;73.48;96021.61;1764048;80;20943;-80
2021/07/14 03:34:47;;;;;;;14.85;13.45;;;;;;;21.21;73.21;96018.95;1754523;80;20954;-79
2021/07/14 03:37:14;;;;;;;14.47;13.28;;;;;;;21.22;72.95;96018.43;1776474;80;21008;-80
2021/07/14 03:39:41;;;;;;;13.55;12.37;;;;;;;21.21;73.04;96022.92;1754033;80;21244;-79
2021/07/14 03:42:10;;;;;;;14.58;13.10;;;;;;;21.15;73.15;96017.36;1761360;80;20930;-79
2021/07/14 03:44:36;;;;;;;15.40;14.10;;;;;;;21.19;73.35;96018.42;1789513;79;20984;-79
2021/07/14 03:47:02;;;;;;;14.38;13.13;;;;;;;21.21;73.61;96006.27;1787370;78;21220;-79
2021/07/14 03:49:28;;;;;;;15.03;13.68;;;;;;;21.21;74.16;96009.71;1779987;79;20916;-80
2021/07/14 03:51:56;;;;;;;14.87;13.58;;;;;;;21.21;73.92;96001.78;1790216;79;20909;-79
2021/07/14 03:54:22;;;;;;;13.68;12.37;;;;;;;21.24;73.75;95999.15;1756620;79;21011;-79
2021/07/14 03:56:47;;;;;;;13.50;12.20;;;;;;;21.29;74.12;95997.88;1779499;79;21071;-79
2021/07/14 03:59:13;;;;;;;15.95;13.20;;;;;;;21.32;74.07;96000.02;1792292;79;20933;-80
2021/07/14 04:01:39;;;;;;;15.08;13.58;;;;;;;21.36;74.08;95998.97;1788098;79;20974;-80
2021/07/14 04:04:05;;;;;;;16.65;15.00;;;;;;;21.40;74.19;95990.25;1776170;79;21256;-80
2021/07/14 04:06:33;;;;;;;14.93;13.48;;;;;;;21.44;74.35;95994.49;1786905;79;20959;-79
2021/07/14 04:09:27;;;;;;;14.00;12.70;;;;;;;21.48;74.29;95993.73;1787645;79;20984;-79
2021/07/14 04:11:59;;;;;;;13.50;12.03;;;;;;;21.54;74.30;95996.65;1796862;79;20955;-79
2021/07/14 04:14:28;;;;;;;12.63;11.53;;;;;;;21.63;74.33;96002.20;1761283;79;20929;-79
2021/07/14 04:16:54;;;;;;;13.88;12.58;;;;;;;21.84;71.79;96002.55;1801472;79;20964;-79
2021/07/14 04:19:20;;;;;;;15.13;13.72;;;;;;;22.22;72.21;96001.02;1763747;79;21254;-79
2021/07/14 04:21:46;;;;;;;15.90;14.53;;;;;;;22.44;72.37;95993.06;1786084;79;20980;-79
2021/07/14 04:24:12;;;;;;;14.38;12.93;;;;;;;22.49;72.99;95998.91;1789878;79;20969;-80
2021/07/14 04:26:38;;;;;;;12.82;11.70;;;;;;;22.50;71.83;95995.20;1752753;80;20986;-80
2021/07/14 04:29:04;;;;;;;15.13;13.68;;;;;;;22.68;71.32;95985.91;1797643;79;21186;-79
2021/07/14 04:31:34;;;;;;;15.60;14.20;;;;;;;22.81;72.08;95996.48;1796997;79;20945;-79
2021/07/14 04:34:01;;;;;;;16.32;14.93;;;;;;;22.87;72.40;95994.10;1780429;79;20962;-80
2021/07/14 04:36:27;;;;;;;15.25;13.85;;;;;;;22.87;72.73;95996.75;1803536;79;20960;-79
2021/07/14 04:38:53;;;;;;;14.87;13.40;;;;;;;22.85;72.75;95982.98;1793495;79;21263;-80
2021/07/14 04:41:18;;;;;;;14.38;13.08;;;;;;;23.00;72.41;95975.00;1796183;79;20959;-79
2021/07/14 04:43:44;;;;;;;15.18;13.83;;;;;;;23.08;71.72;95969.13;1783593;79;20940;-80
2021/07/14 04:46:10;;;;;;;14.33;12.93;;;;;;;23.08;72.30;95966.48;1791922;79;20985;-80
2021/07/14 04:48:36;;;;;;;14.05;12.82;;;;;;;23.03;72.64;95968.63;1779731;79;20906;-79
2021/07/14 04:51:01;;;;;;;13.40;12.20;;;;;;;23.02;73.36;95965.70;1787926;79;21259;-79
2021/07/14 04:53:27;;;;;;;13.90;12.50;;;;;;;22.96;73.20;95982.70;1788411;79;20927;-79
2021/07/14 04:55:53;;;;;;;15.43;14.13;;;;;;;22.96;73.25;95991.97;1790532;78;20985;-79
2021/07/14 04:58:19;;;;;;;14.03;12.70;;;;;;;22.98;73.17;95980.56;1812193;78;21264;-79
2021/07/14 05:00:44;;;;;;;12.93;11.85;;;;;;;23.00;73.34;95980.30;1778253;80;20928;-80
2021/07/14 05:03:10;;;;;;;13.78;12.30;;;;;;;22.98;73.41;95977.13;1809190;78;20900;-80
2021/07/14 05:05:36;;;;;;;12.55;11.35;;;;;;;22.94;73.57;95974.23;1800032;78;21229;-80
2021/07/14 05:08:02;;;;;;;13.30;12.10;;;;;;;22.93;73.70;95971.29;1792897;78;20916;-79
2021/07/14 05:10:31;;;;;;;14.40;13.20;;;;;;;22.96;73.59;95962.03;1791742;78;20910;-80
2021/07/14 05:12:57;;;;;;;14.85;13.48;;;;;;;23.00;73.67;95958.56;1794564;78;20940;-80
2021/07/14 05:15:23;;;;;;;13.20;11.90;;;;;;;23.03;73.89;95955.38;1801041;78;20954;-80
2021/07/14 05:17:50;;;;;;;11.60;10.43;;;;;;;23.10;73.93;95949.77;1801998;78;20980;-79
2021/07/14 05:20:17;;;;;;;12.20;10.93;;;;;;;23.16;73.64;95943.41;1811117;78;21290;-79
2021/07/14 05:22:45;;;;;;;12.88;11.68;;;;;;;23.23;73.63;95941.77;1793849;78;20960;-79
2021/07/14 05:25:11;;;;;;;12.82;11.57;;;;;;;23.30;73.62;95936.98;1794993;78;20972;-80
2021/07/14 05:27:37;;;;;;;14.83;13.32;;;;;;;23.38;72.95;95939.58;1751845;81;20947;-79
2021/07/14 05:30:07;;;;;;;13.38;12.28;;;;;;;23.53;72.89;95958.06;1756790;80;20958;-80
2021/07/14 05:32:33;;;;;;;13.22;11.93;;;;;;;23.63;72.83;95958.05;1768998;80;20907;-80
2021/07/14 05:34:59;;;;;;;12.45;11.15;;;;;;;23.71;72.62;95956.66;1761269;80;21272;-80
2021/07/14 05:37:25;;;;;;;13.20;11.90;;;;;;;23.84;72.15;95964.01;1764730;80;20979;-80
2021/07/14 05:39:51;;;;;;;12.80;11.60;;;;;;;23.97;72.43;95969.23;1795180;78;21012;-80
2021/07/14 05:42:17;;;;;;;13.48;12.10;;;;;;;24.05;72.51;95971.28;1770999;80;20898;-79
2021/07/14 05:44:42;;;;;;;13.38;12.15;;;;;;;24.04;72.60;95981.64;1799954;79;20943;-80
2021/07/14 05:47:08;;;;;;;12.53;11.43;;;;;;;23.98;72.72;95972.94;1796745;78;20955;-79
2021/07/14 05:49:34;;;;;;;12.85;11.55;;;;;;;24.04;72.74;95981.64;1797736;78;20896;-80
2021/07/14 05:51:59;;;;;;;12.78;11.75;;;;;;;24.06;72.57;95988.25;1817532;78;20920;-79
2021/07/14 05:54:26;;;;;;;14.10;12.60;;;;;;;24.13;73.03;95986.09;1789242;78;20953;-80
2021/07/14 05:56:51;;;;;;;13.83;12.43;;;;;;;24.25;71.93;95980.44;1789391;78;21007;-79
2021/07/14 05:59:17;;;;;;;14.33;12.82;;;;;;;24.38;72.53;95992.29;1797426;78;20956;-80
2021/07/14 06:01:43;;;;;;;13.70;12.50;;;;;;;24.49;72.03;95986.63;1795398;79;21282;-80
2021/07/14 06:04:09;;;;;;;12.18;11.10;;;;;;;24.55;72.06;95986.03;1791843;78;20943;-80
2021/07/14 06:06:34;;;;;;;13.00;11.83;;;;;;;24.60;71.75;95979.36;1804296;79;21005;-80
2021/07/14 06:09:00;;;;;;;13.58;12.37;;;;;;;24.64;71.90;95983.58;1760066;80;21293;-79
2021/07/14 06:11:26;;;;;;;13.72;12.63;;;;;;;24.69;72.50;95982.98;1787083;78;20959;-80
2021/07/14 06:13:52;;;;;;;14.30;13.05;;;;;;;24.69;73.08;95989.62;1776844;78;20955;-80
2021/07/14 06:16:18;;;;;;;12.25;11.25;;;;;;;24.74;72.52;96000.22;1787730;78;21248;-80
2021/07/14 06:18:44;;;;;;;12.40;11.20;;;;;;;24.77;72.99;96001.52;1790443;78;21043;-80
2021/07/14 06:21:11;;;;;;;14.13;12.73;;;;;;;24.77;73.27;96001.52;1779564;78;21040;-80
2021/07/14 06:23:37;;;;;;;13.70;12.37;;;;;;;24.77;72.56;96001.52;1791390;78;21005;-80
2021/07/14 06:26:03;;;;;;;14.07;12.98;;;;;;;24.64;72.11;96002.95;1798428;78;21005;-80
2021/07/14 06:28:29;;;;;;;13.93;12.75;;;;;;;24.51;72.42;95999.62;1767083;80;20899;-80
2021/07/14 06:30:54;;;;;;;12.65;11.57;;;;;;;24.51;72.88;96000.95;1775085;80;21007;-80
2021/07/14 06:33:22;;;;;;;12.05;10.95;;;;;;;24.51;72.28;95993.77;1772596;79;21421;-79
2021/07/14 06:35:54;;;;;;;13.85;12.63;;;;;;;24.61;70.96;95996.09;1773620;80;21005;-80
2021/07/14 06:38:20;;;;;;;13.20;11.93;;;;;;;24.77;72.43;95996.20;1783385;78;20935;-80
2021/07/14 06:40:46;;;;;;;14.47;13.10;;;;;;;24.83;71.99;95997.19;1749430;80;21630;-80
2021/07/14 06:43:16;;;;;;;14.20;12.70;;;;;;;24.83;72.91;95997.72;1751531;80;21001;-80
2021/07/14 06:45:43;;;;;;;13.70;12.55;;;;;;;24.80;73.03;96007.59;1773263;78;20927;-81
2021/07/14 06:48:09;;;;;;;14.28;13.03;;;;;;;24.79;73.50;96004.14;1787610;79;21282;-80
2021/07/14 06:50:35;;;;;;;13.08;10.48;;;;;;;24.79;73.68;96013.98;1779307;78;21256;-80
2021/07/14 06:53:02;;;;;;;14.43;13.13;;;;;;;24.90;71.96;96014.14;1766867;79;20933;-80
2021/07/14 06:55:29;;;;;;;13.45;12.15;;;;;;;25.03;73.47;96010.83;1744506;79;21115;-80
2021/07/14 06:57:54;;;;;;;13.72;12.55;;;;;;;25.00;72.72;96003.95;1756846;80;20918;-81
2021/07/14 07:00:21;;;;;;;13.40;12.30;;;;;;;25.02;72.77;96007.13;1745351;80;20974;-81
2021/07/14 07:02:46;;;;;;;12.00;11.10;;;;;;;25.00;72.92;96003.95;1754505;80;20966;-81
2021/07/14 07:05:12;;;;;;;11.50;10.40;;;;;;;24.92;73.15;96004.02;1749911;80;20967;-81
2021/07/14 07:07:38;;;;;;;14.15;12.75;;;;;;;24.92;73.17;96011.99;1749297;80;20999;-81
2021/07/14 07:10:05;;;;;;;14.10;12.13;;;;;;;24.95;73.91;96013.29;1752843;80;20939;-81
2021/07/14 07:12:31;;;;;;;13.65;12.45;;;;;;;24.95;72.59;96018.07;1744564;80;20995;-81
2021/07/14 07:14:57;;;;;;;12.58;11.28;;;;;;;24.95;72.79;96015.41;1750845;80;20995;-81
2021/07/14 07:17:23;;;;;;;13.43;12.33;;;;;;;24.96;72.33;96029.49;1761640;80;21007;-81
2021/07/14 07:19:49;;;;;;;12.00;10.82;;;;;;;24.94;72.44;96007.19;1748774;80;21383;-81
2021/07/14 07:22:14;;;;;;;12.82;11.55;;;;;;;24.80;72.62;95995.64;1740723;80;21003;-81
2021/07/14 07:24:40;;;;;;;12.82;11.65;;;;;;;24.86;72.79;96009.11;1747161;80;21322;-81
2021/07/14 07:27:08;;;;;;;13.62;12.37;;;;;;;24.91;72.93;96009.63;1748463;80;21073;-81
2021/07/14 07:29:36;;;;;;;12.68;11.40;;;;;;;24.93;73.86;96010.13;1748582;80;20948;-81
2021/07/14 07:32:02;;;;;;;13.22;11.65;;;;;;;24.99;73.59;96010.32;1762658;80;21260;-80
2021/07/14 07:34:28;;;;;;;11.57;10.60;;;;;;;25.13;73.79;95998.77;1750189;80;21277;-81
2021/07/14 07:36:53;;;;;;;11.55;10.50;;;;;;;25.25;72.97;96016.20;1758972;80;20950;-81
2021/07/14 07:39:19;;;;;;;10.95;10.05;;;;;;;25.44;69.54;96009.05;1766162;80;21074;-81
2021/07/14 07:41:45;;;;;;;12.13;11.22;;;;;;;25.62;70.38;96003.49;1767672;80;21329;-81
2021/07/14 07:44:11;;;;;;;12.53;11.38;;;;;;;25.70;70.85;96001.00;1753064;80;21043;-80
2021/07/14 07:46:38;;;;;;;11.75;10.82;;;;;;;25.68;71.40;96001.83;1739667;80;20983;-80
2021/07/14 07:49:04;;;;;;;12.25;11.03;;;;;;;25.78;71.41;96003.58;1711821;80;20994;-80
2021/07/14 07:51:30;;;;;;;11.83;10.68;;;;;;;25.85;71.78;96007.20;1757375;80;20955;-80
2021/07/14 07:53:57;;;;;;;11.78;10.75;;;;;;;25.91;71.13;96004.73;1745163;80;21341;-81
2021/07/14 07:56:24;;;;;;;12.28;11.12;;;;;;;26.12;70.95;96003.34;1758146;79;20933;-81
2021/07/14 07:58:50;;;;;;;10.38;9.45;;;;;;;26.52;64.57;96003.28;1741836;80;20986;-81
2021/07/14 08:01:16;;;;;;;11.65;10.55;;;;;;;26.52;64.57;96003.28;1771365;79;20959;-82
2021/07/14 08:03:41;;;;;;;12.82;11.15;;;;;;;26.87;65.64;96007.20;1763933;79;20933;-81
2021/07/14 08:06:07;;;;;;;10.15;9.03;;;;;;;27.06;66.10;96006.36;1748907;79;21219;-81
2021/07/14 08:08:33;;;;;;;10.13;9.23;;;;;;;27.29;62.56;96013.91;1774103;79;20937;-81
2021/07/14 08:10:59;;;;;;;10.70;9.58;;;;;;;27.63;61.45;96023.64;1762513;79;20995;-82
2021/07/14 08:13:25;;;;;;;9.58;8.75;;;;;;;27.86;57.08;96020.50;1756813;79;20866;-81
2021/07/14 08:15:55;;;;;;;10.68;9.65;;;;;;;28.05;58.04;96031.81;1734047;80;20913;-81
2021/07/14 08:18:19;;;;;;;10.15;9.15;;;;;;;28.19;56.70;96045.68;1758149;80;20952;-82
2021/07/14 08:20:46;;;;;;;9.88;8.98;;;;;;;28.33;56.12;96044.58;1779562;79;20877;-81
2021/07/14 08:23:12;;;;;;;10.48;8.93;;;;;;;28.39;54.55;96047.36;1776401;79;20967;-81
2021/07/14 08:25:38;;;;;;;9.48;8.70;;;;;;;28.45;53.93;96060.59;1770295;79;20894;-81
2021/07/14 08:28:05;;;;;;;9.68;8.48;;;;;;;28.52;53.54;96072.45;1783020;79;20993;-82
2021/07/14 08:30:30;;;;;;;9.55;8.65;;;;;;;28.80;53.55;96079.80;1759749;80;21264;-82
2021/07/14 08:32:56;;;;;;;10.03;9.13;;;;;;;29.10;51.66;96084.94;1749365;80;20898;-82
2021/07/14 08:35:22;;;;;;;9.10;8.30;;;;;;;29.30;51.87;96079.62;1744415;80;20898;-81
2021/07/14 08:37:48;;;;;;;10.58;9.58;;;;;;;29.44;50.88;96098.23;1750527;80;20978;-82
2021/07/14 08:40:14;;;;;;;10.35;9.45;;;;;;;29.50;50.10;96107.75;1751259;80;21292;-81
2021/07/14 08:42:42;;;;;;;10.68;9.68;;;;;;;29.43;54.25;96102.80;1739722;80;20967;-81
2021/07/14 08:45:10;;;;;;;10.80;9.90;;;;;;;29.26;51.21;96107.52;1755433;80;20882;-81
2021/07/14 08:47:38;;;;;;;10.90;9.98;;;;;;;29.19;54.08;96107.19;1743874;80;21241;-81
2021/07/14 08:50:06;;;;;;;10.90;10.03;;;;;;;29.06;56.15;96111.27;1750029;80;20950;-81
2021/07/14 08:52:32;;;;;;;11.73;10.72;;;;;;;28.90;57.57;96112.20;1741589;80;20954;-81
2021/07/14 08:54:58;;;;;;;11.53;10.48;;;;;;;28.72;58.96;96104.58;1738349;80;20894;-80
2021/07/14 08:57:24;;;;;;;12.28;11.18;;;;;;;28.67;60.02;96116.20;1749515;81;21282;-80
2021/07/14 08:59:50;;;;;;;11.12;10.08;;;;;;;28.65;60.28;96114.92;1737550;80;20945;-80
2021/07/14 09:02:16;;;;;;;11.43;10.28;;;;;;;28.77;60.12;96124.50;1740123;80;20946;-81
2021/07/14 09:04:42;;;;;;;11.40;10.38;;;;;;;28.76;59.66;96124.27;1758831;80;20907;-81
2021/07/14 09:07:09;;;;;;;11.33;10.30;;;;;;;28.71;60.06;96125.73;1758072;81;20967;-81
2021/07/14 09:09:37;;;;;;;11.08;9.85;;;;;;;28.65;56.04;96127.74;1761043;80;21268;-82
2021/07/14 09:12:03;;;;;;;11.00;10.00;;;;;;;28.69;58.65;96127.92;1757666;80;20904;-82
2021/07/14 09:14:35;;;;;;;11.35;10.20;;;;;;;28.76;56.10;96131.49;1747616;80;20947;-81
2021/07/14 09:17:22;;;;;;;11.80;10.40;;;;;;;28.98;55.24;96140.34;1728638;81;20998;-81
2021/07/14 09:19:50;;;;;;;14.90;13.50;;;;;;;29.15;54.42;96165.08;1768363;80;20937;-80
2021/07/14 09:22:25;;;;;;;15.85;12.58;;;;;;;28.99;54.19;96183.93;1789629;79;20970;-81
2021/07/14 09:24:56;;;;;;;15.48;13.85;;;;;;;28.75;55.10;96184.17;1783833;79;20953;-81
2021/07/14 09:27:28;;;;;;;15.65;12.93;;;;;;;28.54;56.47;96190.53;1765156;80;21077;-80
2021/07/14 09:30:13;;;;;;;15.45;13.98;;;;;;;28.34;56.41;96201.66;1772470;80;20906;-81
2021/07/14 09:33:01;;;;;;;14.58;13.25;;;;;;;28.25;56.94;96205.54;1777965;80;20987;-80
2021/07/14 09:35:30;;;;;;;14.30;12.80;;;;;;;28.28;57.49;96216.20;1784339;79;21306;-82
2021/07/14 09:38:00;;;;;;;14.45;11.75;;;;;;;28.34;57.53;96227.84;1775421;79;20951;-82
2021/07/14 09:40:26;;;;;;;12.95;11.68;;;;;;;28.29;56.88;96225.25;1787364;79;21024;-82
2021/07/14 09:43:08;;;;;;;12.95;11.73;;;;;;;28.13;57.39;96220.48;1784557;79;20912;-82
2021/07/14 09:45:42;;;;;;;14.58;12.33;;;;;;;28.01;57.80;96233.02;1772444;79;20954;-81
2021/07/14 09:48:10;;;;;;;13.18;11.93;;;;;;;27.98;58.52;96225.57;1786026;79;20926;-82
2021/07/14 09:50:41;;;;;;;14.10;12.60;;;;;;;28.02;59.00;96226.04;1772713;79;20927;-81
2021/07/14 09:53:11;;;;;;;13.18;11.85;;;;;;;28.13;60.23;96224.48;1774027;79;21017;-82
2021/07/14 09:55:37;;;;;;;13.65;12.35;;;;;;;28.11;58.45;96219.45;1785063;79;21020;-81
2021/07/14 09:58:13;;;;;;;12.73;11.43;;;;;;;28.01;58.82;96219.66;1748433;80;21413;-81
2021/07/14 10:00:48;;;;;;;12.88;11.55;;;;;;;27.92;59.14;96222.77;1758798;80;20930;-82
2021/07/14 10:03:31;;;;;;;16.87;11.80;;;;;;;27.93;58.68;96216.33;1767555;80;20971;-81
2021/07/14 10:06:12;;;;;;;13.83;12.03;;;;;;;27.89;58.14;96215.34;1761481;80;21216;-82
2021/07/14 10:08:44;;;;;;;12.90;11.65;;;;;;;27.81;58.14;96218.14;1759996;81;21265;-80
2021/07/14 10:11:24;;;;;;;13.62;11.75;;;;;;;27.79;59.09;96222.98;1759504;80;21237;-80
2021/07/14 10:13:58;;;;;;;12.73;11.57;;;;;;;27.81;59.31;96221.60;1751484;80;20928;-80
2021/07/14 10:16:31;;;;;;;14.50;12.82;;;;;;;27.85;59.74;96218.37;1788133;80;20927;-81
2021/07/14 10:19:08;;;;;;;12.73;11.68;;;;;;;27.79;59.31;96206.97;1783969;80;20899;-81
2021/07/14 10:21:39;;;;;;;13.10;11.80;;;;;;;27.78;60.31;96202.18;1759335;80;20927;-81
2021/07/14 10:24:10;;;;;;;13.88;12.05;;;;;;;27.78;59.97;96201.39;1767053;80;20952;-82
2021/07/14 10:26:36;;;;;;;12.78;11.57;;;;;;;27.75;59.39;96195.31;1745410;81;21269;-81
2021/07/14 10:29:03;;;;;;;12.90;11.75;;;;;;;27.86;59.92;96194.04;1760931;80;21288;-81
2021/07/14 10:31:29;;;;;;;12.63;11.50;;;;;;;28.02;59.82;96183.31;1763035;80;20937;-81
2021/07/14 10:33:55;;;;;;;13.45;12.07;;;;;;;28.33;58.91;96186.73;1748571;81;20967;-81
2021/07/14 10:36:25;;;;;;;13.30;11.80;;;;;;;28.56;58.66;96187.01;1767186;80;20950;-80
2021/07/14 10:38:52;;;;;;;13.62;12.35;;;;;;;28.66;56.63;96183.33;1771505;80;21004;-80
2021/07/14 10:41:18;;;;;;;13.60;12.23;;;;;;;28.65;57.05;96185.22;1776220;80;20984;-80
2021/07/14 10:43:47;;;;;;;12.68;11.57;;;;;;;28.69;56.99;96184.06;1771925;80;21211;-80
2021/07/14 10:46:14;;;;;;;13.00;11.68;;;;;;;28.68;57.45;96173.91;1776589;80;21231;-80
2021/07/14 10:48:42;;;;;;;12.90;11.78;;;;;;;28.67;57.44;96176.34;1768597;80;20879;-80
2021/07/14 10:51:08;;;;;;;14.10;12.85;;;;;;;28.76;56.08;96168.92;1767437;80;20990;-81
2021/07/14 10:53:34;;;;;;;13.43;12.15;;;;;;;28.80;55.85;96167.22;1766830;80;20894;-82
2021/07/14 10:56:00;;;;;;;13.72;12.43;;;;;;;28.69;56.03;96178.17;1733241;81;21050;-81
2021/07/14 10:58:26;;;;;;;13.80;12.43;;;;;;;28.65;56.20;96177.74;1758148;80;20954;-82
2021/07/14 11:00:52;;;;;;;14.18;12.93;;;;;;;28.58;56.35;96180.81;1744952;81;20931;-82
2021/07/14 11:03:38;;;;;;;13.35;12.00;;;;;;;28.51;56.73;96179.11;1745692;81;20915;-82
2021/07/14 11:06:05;;;;;;;13.45;12.20;;;;;;;28.49;57.03;96178.62;1745228;81;21267;-82
2021/07/14 11:08:49;;;;;;;13.93;12.78;;;;;;;28.46;56.41;96178.41;1745863;81;21000;-82
2021/07/14 11:11:21;;;;;;;13.80;12.50;;;;;;;28.51;57.11;96181.78;1728768;81;20923;-81
2021/07/14 11:13:50;;;;;;;13.28;11.88;;;;;;;28.54;56.94;96176.38;1742474;81;20959;-81
2021/07/14 11:16:37;;;;;;;14.75;13.40;;;;;;;28.65;59.26;96170.52;1745701;81;20919;-81
2021/07/14 11:19:14;;;;;;;14.63;13.32;;;;;;;28.81;56.94;96170.16;1725802;81;20951;-80
2021/07/14 11:22:00;;;;;;;14.33;13.10;;;;;;;29.04;56.63;96162.41;1745624;81;21263;-82
2021/07/14 11:24:46;;;;;;;14.33;12.93;;;;;;;29.29;57.57;96166.34;1745805;81;21015;-82
2021/07/14 11:27:31;;;;;;;14.00;12.80;;;;;;;29.54;57.17;96163.03;1745639;81;21003;-82
2021/07/14 11:30:07;;;;;;;15.18;13.78;;;;;;;29.62;54.84;96160.72;1726527;81;21006;-82