Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:15;;;;;;;11.05;8.90;;;13.90;99.90;;;;;;5033537;28;20101;-80
2023/05/13 00:03:42;;;;;;;8.65;7.85;;;13.90;99.90;;;;;;5033647;28;20041;-80
2023/05/13 00:06:08;;;;;;;10.20;7.85;;;13.90;99.90;;;;;;5015043;28;20036;-79
2023/05/13 00:08:34;;;;;;;9.40;8.45;;;14.00;99.90;;;;;;5016530;28;20038;-79
2023/05/13 00:11:00;;;;;;;10.15;8.77;;;14.10;99.90;;;;;;5034000;28;20041;-80
2023/05/13 00:13:26;;;;;;;9.65;8.68;;;14.10;99.90;;;;;;5033905;28;20472;-80
2023/05/13 00:15:52;;;;;;;10.45;9.40;;;14.10;99.90;;;;;;5033130;28;20049;-79
2023/05/13 00:18:18;;;;;;;10.10;9.10;;;14.10;99.90;;;;;;5024923;28;20026;-79
2023/05/13 00:20:44;;;;;;;12.10;9.60;;;14.00;99.90;;;;;;5014083;28;20026;-80
2023/05/13 00:23:10;;;;;;;10.40;9.40;;;13.90;99.90;;;;;;5014262;28;20378;-80
2023/05/13 00:25:37;;;;;;;10.50;9.32;;;14.00;99.90;;;;;;5013827;28;20034;-80
2023/05/13 00:28:03;;;;;;;11.00;10.02;;;14.20;99.90;;;;;;5028820;28;20477;-79
2023/05/13 00:30:29;;;;;;;9.68;8.68;;;14.20;99.90;;;;;;5032704;28;20061;-80
2023/05/13 00:32:56;;;;;;;9.90;8.88;;;14.20;99.90;;;;;;5033317;28;20045;-80
2023/05/13 00:35:22;;;;;;;11.38;10.38;;;14.00;99.90;;;;;;5014863;28;20466;-79
2023/05/13 00:37:48;;;;;;;11.60;10.40;;;14.00;99.90;;;;;;5013992;28;20497;-80
2023/05/13 00:40:19;;;;;;;10.93;9.82;;;14.10;99.90;;;;;;5030776;28;20040;-80
2023/05/13 00:42:46;;;;;;;11.13;10.02;;;14.10;99.90;;;;;;5015811;28;20033;-80
2023/05/13 00:45:12;;;;;;;11.00;9.82;;;14.10;99.90;;;;;;4998453;28;20040;-80
2023/05/13 00:47:41;;;;;;;11.73;10.48;;;14.20;99.90;;;;;;5014739;28;20029;-80
2023/05/13 00:50:09;;;;;;;11.50;10.00;;;14.20;99.90;;;;;;5031744;28;20504;-79
2023/05/13 00:52:39;;;;;;;11.50;10.20;;;14.20;99.90;;;;;;5013528;28;20049;-80
2023/05/13 00:55:06;;;;;;;11.23;10.13;;;14.20;99.90;;;;;;5014079;28;20034;-80
2023/05/13 00:57:32;;;;;;;10.57;9.68;;;14.20;99.90;;;;;;5014552;28;20510;-80
2023/05/13 00:59:58;;;;;;;11.32;10.15;;;14.20;99.90;;;;;;5031556;28;20037;-80
2023/05/13 01:02:31;;;;;;;12.73;10.05;;;14.10;99.90;;;;;;5032020;28;20041;-80
2023/05/13 01:05:26;;;;;;;11.02;9.93;;;14.00;99.90;;;;;;4999824;28;20030;-80
2023/05/13 01:07:58;;;;;;;13.43;10.38;;;14.10;99.90;;;;;;4996903;28;20037;-80
2023/05/13 01:10:35;;;;;;;15.27;10.55;;;14.10;99.90;;;;;;5013393;28;20029;-80
2023/05/13 01:13:05;;;;;;;15.27;10.20;;;14.10;99.90;;;;;;5015438;28;20037;-81
2023/05/13 01:15:31;;;;;;;12.00;10.68;;;14.20;99.90;;;;;;4997690;28;20028;-80
2023/05/13 01:18:18;;;;;;;11.90;9.75;;;14.20;99.90;;;;;;4998895;28;20044;-80
2023/05/13 01:20:44;;;;;;;11.30;10.10;;;14.20;99.90;;;;;;4998042;28;20025;-80
2023/05/13 01:23:10;;;;;;;11.05;9.95;;;14.20;99.90;;;;;;4998568;28;20482;-80
2023/05/13 01:25:37;;;;;;;12.32;10.80;;;14.30;99.90;;;;;;5032458;28;20034;-80
2023/05/13 01:28:04;;;;;;;12.25;10.98;;;14.30;99.90;;;;;;5013318;28;20044;-80
2023/05/13 01:30:30;;;;;;;11.35;10.18;;;14.20;99.90;;;;;;5011760;28;20034;-80
2023/05/13 01:32:56;;;;;;;11.48;10.25;;;14.20;99.90;;;;;;5014255;28;20064;-79
2023/05/13 01:35:22;;;;;;;11.10;10.00;;;14.20;99.90;;;;;;4996537;28;20041;-79
2023/05/13 01:37:49;;;;;;;11.07;9.88;;;14.20;99.90;;;;;;5004939;28;20033;-80
2023/05/13 01:40:15;;;;;;;11.20;9.68;;;14.30;99.90;;;;;;4997533;28;20393;-80
2023/05/13 01:42:41;;;;;;;11.45;10.40;;;14.30;99.90;;;;;;5032577;28;20037;-80
2023/05/13 01:45:08;;;;;;;11.52;10.43;;;14.20;99.90;;;;;;4996951;28;20025;-79
2023/05/13 01:47:34;;;;;;;10.70;9.60;;;14.20;99.90;;;;;;5002938;28;20516;-80
2023/05/13 01:50:00;;;;;;;11.88;9.55;;;14.30;99.90;;;;;;5014602;28;20033;-80
2023/05/13 01:52:26;;;;;;;11.05;10.00;;;14.20;99.90;;;;;;5013613;28;20045;-80
2023/05/13 01:54:52;;;;;;;11.30;10.15;;;14.20;99.90;;;;;;5032233;28;20370;-80
2023/05/13 01:57:18;;;;;;;11.50;10.25;;;14.20;99.90;;;;;;5031031;28;20029;-80
2023/05/13 01:59:44;;;;;;;13.48;10.50;;;14.20;99.90;;;;;;5013334;28;20386;-80
2023/05/13 02:02:10;;;;;;;10.93;9.88;;;14.30;99.90;;;;;;5023537;28;20040;-80
2023/05/13 02:04:36;;;;;;;11.02;9.90;;;14.20;99.90;;;;;;5000790;28;20038;-79
2023/05/13 02:07:03;;;;;;;12.02;10.30;;;14.10;99.90;;;;;;5021377;28;20028;-80
2023/05/13 02:09:29;;;;;;;14.82;10.10;;;14.20;99.90;;;;;;5029962;28;20048;-81
2023/05/13 02:11:55;;;;;;;14.52;9.60;;;14.20;99.90;;;;;;5030420;28;20030;-80
2023/05/13 02:14:21;;;;;;;10.93;9.75;;;14.30;99.90;;;;;;5015002;28;20034;-80
2023/05/13 02:16:47;;;;;;;10.30;9.25;;;14.20;99.90;;;;;;4993454;28;20041;-80
2023/05/13 02:19:13;;;;;;;12.38;11.20;;;14.20;99.90;;;;;;5030496;28;20032;-79
2023/05/13 02:21:40;;;;;;;12.02;10.70;;;14.20;99.90;;;;;;5023604;28;20029;-80
2023/05/13 02:24:06;;;;;;;12.38;11.18;;;14.20;99.90;;;;;;5012666;28;20393;-79
2023/05/13 02:26:32;;;;;;;11.75;10.65;;;14.10;99.90;;;;;;5030459;28;20254;-79
2023/05/13 02:28:58;;;;;;;10.73;9.73;;;14.10;99.90;;;;;;5015558;28;20037;-78
2023/05/13 02:31:24;;;;;;;11.45;10.35;;;14.00;99.90;;;;;;5033748;28;20034;-79
2023/05/13 02:33:50;;;;;;;11.27;10.07;;;14.00;99.90;;;;;;5010802;28;20049;-80
2023/05/13 02:36:16;;;;;;;10.95;9.23;;;14.00;99.90;;;;;;5019576;28;20028;-80
2023/05/13 02:38:42;;;;;;;14.43;9.57;;;14.00;99.90;;;;;;5034987;28;20052;-80
2023/05/13 02:41:08;;;;;;;11.77;9.38;;;14.00;99.90;;;;;;5035799;28;20033;-79
2023/05/13 02:43:34;;;;;;;11.20;9.93;;;14.00;99.90;;;;;;5035399;28;20769;-80
2023/05/13 02:46:01;;;;;;;13.40;10.50;;;13.90;99.90;;;;;;5017070;28;20045;-79
2023/05/13 02:48:27;;;;;;;12.27;10.25;;;14.00;99.90;;;;;;5034832;28;20049;-80
2023/05/13 02:50:53;;;;;;;11.70;10.60;;;14.00;99.90;;;;;;5019651;28;20038;-79
2023/05/13 02:53:19;;;;;;;12.68;10.85;;;14.00;99.90;;;;;;4998038;28;20038;-79
2023/05/13 02:55:45;;;;;;;12.35;11.00;;;14.00;99.90;;;;;;5019278;28;20030;-80
2023/05/13 02:58:12;;;;;;;16.10;10.60;;;14.10;99.90;;;;;;5035123;28;20384;-79
2023/05/13 03:00:38;;;;;;;14.25;10.82;;;14.10;99.90;;;;;;5032419;28;20366;-80
2023/05/13 03:03:04;;;;;;;11.57;10.38;;;14.10;99.90;;;;;;5035258;28;20040;-80
2023/05/13 03:05:30;;;;;;;13.23;10.55;;;14.10;99.90;;;;;;5017186;28;20029;-79
2023/05/13 03:07:57;;;;;;;12.43;10.60;;;14.00;99.90;;;;;;5034293;28;20040;-79
2023/05/13 03:10:23;;;;;;;11.93;10.27;;;14.10;99.90;;;;;;5030015;28;20033;-80
2023/05/13 03:12:49;;;;;;;12.93;10.35;;;14.00;99.90;;;;;;5034751;28;20056;-80
2023/05/13 03:15:15;;;;;;;11.57;10.35;;;13.90;99.90;;;;;;5016571;28;20029;-80
2023/05/13 03:17:43;;;;;;;13.65;9.98;;;13.90;99.90;;;;;;5033438;28;20041;-80
2023/05/13 03:20:10;;;;;;;13.77;9.75;;;14.00;99.90;;;;;;5015990;28;20038;-80
2023/05/13 03:22:37;;;;;;;13.27;10.20;;;13.90;99.90;;;;;;5017008;28;20037;-79
2023/05/13 03:25:05;;;;;;;12.75;9.43;;;13.80;99.90;;;;;;5016796;28;20030;-80
2023/05/13 03:27:31;;;;;;;10.63;9.10;;;13.80;99.90;;;;;;5033032;28;20049;-80
2023/05/13 03:29:57;;;;;;;11.57;9.32;;;13.80;99.90;;;;;;5034529;28;20030;-79
2023/05/13 03:32:29;;;;;;;11.40;9.20;;;14.00;99.90;;;;;;5016491;28;20034;-79
2023/05/13 03:34:56;;;;;;;11.73;9.30;;;13.90;99.90;;;;;;5017620;28;20029;-80
2023/05/13 03:37:23;;;;;;;10.88;8.93;;;13.80;99.90;;;;;;5034070;28;20394;-80
2023/05/13 03:39:50;;;;;;;10.73;9.10;;;13.80;99.90;;;;;;5033623;28;20040;-80
2023/05/13 03:42:16;;;;;;;13.52;9.40;;;13.80;99.90;;;;;;5027292;28;20393;-81
2023/05/13 03:44:42;;;;;;;10.98;9.50;;;13.90;99.90;;;;;;4999693;28;20068;-80
2023/05/13 03:47:08;;;;;;;12.80;9.95;;;14.00;99.90;;;;;;5031002;28;20050;-80
2023/05/13 03:49:34;;;;;;;11.63;9.73;;;13.90;99.90;;;;;;5034095;28;20083;-80
2023/05/13 03:52:00;;;;;;;12.77;9.40;;;13.80;99.90;;;;;;5034253;28;20045;-80
2023/05/13 03:54:26;;;;;;;11.82;9.35;;;13.70;99.90;;;;;;5016562;28;20056;-80
2023/05/13 03:56:52;;;;;;;11.45;9.85;;;13.70;99.90;;;;;;5032383;28;20037;-81
2023/05/13 03:59:19;;;;;;;11.02;9.57;;;13.60;99.90;;;;;;5016190;28;20042;-80
2023/05/13 04:01:45;;;;;;;11.52;9.63;;;13.60;99.90;;;;;;5033613;28;20474;-80
2023/05/13 04:04:11;;;;;;;10.82;9.63;;;13.60;99.90;;;;;;5034277;28;20045;-80
2023/05/13 04:06:37;;;;;;;11.15;9.75;;;13.60;99.90;;;;;;5032525;28;20483;-80
2023/05/13 04:09:03;;;;;;;10.38;9.27;;;13.60;99.90;;;;;;5033968;28;20044;-79
2023/05/13 04:11:30;;;;;;;13.77;10.00;;;13.50;99.90;;;;;;5033926;28;20458;-80
2023/05/13 04:13:56;;;;;;;11.70;9.35;;;13.40;99.90;;;;;;5033988;28;20041;-79
2023/05/13 04:16:24;;;;;;;11.10;9.88;;;13.30;99.90;;;;;;5032076;28;20030;-80
2023/05/13 04:18:50;;;;;;;13.38;9.73;;;13.40;99.90;;;;;;5034092;28;20033;-80
2023/05/13 04:21:16;;;;;;;10.60;9.50;;;13.40;99.90;;;;;;5016119;28;20394;-80
2023/05/13 04:23:42;;;;;;;11.02;9.10;;;13.50;99.90;;;;;;5034033;28;20040;-80
2023/05/13 04:26:08;;;;;;;11.50;9.95;;;13.40;99.90;;;;;;5032447;28;20466;-80
2023/05/13 04:28:35;;;;;;;11.60;9.70;;;13.40;99.90;;;;;;5032735;28;20398;-80
2023/05/13 04:31:01;;;;;;;10.90;9.73;;;13.40;99.90;;;;;;5032335;28;20044;-80
2023/05/13 04:33:27;;;;;;;11.15;10.05;;;13.30;99.90;;;;;;5015994;28;20417;-80
2023/05/13 04:35:53;;;;;;;13.52;11.18;;;13.30;99.90;;;;;;5015744;28;20025;-79
2023/05/13 04:38:20;;;;;;;12.82;10.88;;;13.30;99.90;;;;;;5032454;28;20402;-80
2023/05/13 04:40:46;;;;;;;14.13;10.50;;;13.30;99.90;;;;;;5033315;28;20029;-80
2023/05/13 04:43:12;;;;;;;11.82;10.57;;;13.40;99.90;;;;;;5033227;28;20486;-80
2023/05/13 04:45:39;;;;;;;12.48;10.80;;;13.40;99.90;;;;;;4990444;28;20034;-82
2023/05/13 04:48:05;;;;;;;12.18;9.98;;;13.50;99.90;;;;;;4993046;28;20050;-81
2023/05/13 04:50:31;;;;;;;12.05;10.15;;;13.50;99.90;;;;;;4990264;28;20030;-80
2023/05/13 04:52:57;;;;;;;11.77;10.57;;;13.50;99.90;;;;;;4973128;28;20039;-80
2023/05/13 04:55:23;;;;;;;12.93;10.20;;;13.50;99.90;;;;;;4976679;28;20210;-80
2023/05/13 04:57:49;;;;;;;11.30;10.18;;;13.50;99.90;;;;;;4993376;28;20479;-81
2023/05/13 05:00:16;;;;;;;11.43;10.15;;;13.50;99.90;;;;;;4993187;28;20082;-80
2023/05/13 05:02:42;;;;;;;12.30;10.90;;;13.60;99.90;;;;;;4993055;28;20034;-80
2023/05/13 05:05:08;;;;;;;14.75;10.80;;;13.50;99.90;;;;;;4991187;28;20489;-80
2023/05/13 05:07:39;;;;;;;11.77;10.50;;;13.60;99.90;;;;;;4992407;28;20054;-80
2023/05/13 05:10:07;;;;;;;12.27;10.32;;;13.60;99.90;;;;;;4993798;28;20034;-77
2023/05/13 05:12:33;;;;;;;11.60;10.40;;;13.50;99.90;;;;;;4993264;28;20030;-78
2023/05/13 05:14:59;;;;;;;12.20;10.90;;;13.50;99.90;;;;;;4993685;28;20053;-80
2023/05/13 05:17:26;;;;;;;12.38;11.07;;;13.40;99.90;;;;;;4992146;28;20035;-81
2023/05/13 05:19:52;;;;;;;13.40;10.75;;;13.30;99.90;;;;;;4993678;28;20030;-80
2023/05/13 05:22:18;;;;;;;15.38;10.85;;;13.40;99.90;;;;;;4993036;28;20475;-78
2023/05/13 05:24:46;;;;;;;15.70;11.10;;;13.50;99.90;;;;;;4992446;28;20045;-79
2023/05/13 05:27:12;;;;;;;11.70;10.50;;;13.70;99.90;;;;;;4991890;28;20038;-79
2023/05/13 05:29:38;;;;;;;12.18;10.88;;;13.80;99.90;;;;;;4993238;28;20030;-79
2023/05/13 05:32:05;;;;;;;13.15;11.45;;;13.70;99.90;;;;;;4992657;28;20061;-79
2023/05/13 05:34:31;;;;;;;12.48;11.13;;;13.60;99.90;;;;;;4992185;28;20034;-80
2023/05/13 05:36:57;;;;;;;11.40;10.20;;;13.60;99.90;;;;;;4990586;28;20430;-80
2023/05/13 05:39:23;;;;;;;12.63;11.32;;;13.50;99.90;;;;;;4992302;28;20033;-80
2023/05/13 05:41:49;;;;;;;10.80;9.70;;;13.60;99.90;;;;;;4991484;28;20470;-80
2023/05/13 05:44:15;;;;;;;11.80;10.60;;;13.70;99.90;;;;;;4993150;28;20052;-80
2023/05/13 05:46:42;;;;;;;11.85;10.70;;;13.80;99.90;;;;;;5018417;28;20458;-80
2023/05/13 05:49:08;;;;;;;11.77;10.45;;;13.80;99.90;;;;;;5014933;28;20030;-80
2023/05/13 05:51:34;;;;;;;11.20;10.10;;;14.00;99.90;;;;;;5020443;28;20048;-80
2023/05/13 05:54:00;;;;;;;11.13;10.13;;;14.10;99.90;;;;;;4994135;28;20045;-80
2023/05/13 05:56:26;;;;;;;11.77;10.57;;;14.10;99.90;;;;;;5012456;28;20029;-79
2023/05/13 05:58:52;;;;;;;12.88;10.50;;;14.00;99.90;;;;;;5014661;28;20478;-80
2023/05/13 06:01:18;;;;;;;11.43;10.43;;;14.00;99.90;;;;;;5031181;28;20045;-80
2023/05/13 06:03:45;;;;;;;10.80;9.90;;;14.00;99.90;;;;;;5032348;28;20033;-81
2023/05/13 06:06:11;;;;;;;12.15;10.95;;;14.20;99.90;;;;;;5031545;28;20029;-68
2023/05/13 06:08:37;;;;;;;10.57;9.57;;;14.30;99.90;;;;;;5029996;28;20397;-75
2023/05/13 06:11:03;;;;;;;11.30;10.20;;;14.40;99.90;;;;;;5030603;28;20030;-72
2023/05/13 06:13:29;;;;;;;11.15;10.05;;;14.40;99.90;;;;;;5031570;28;20056;-74
2023/05/13 06:15:55;;;;;;;11.77;10.68;;;14.20;99.90;;;;;;5028830;28;20037;-74
2023/05/13 06:18:21;;;;;;;11.32;10.25;;;14.10;99.90;;;;;;4996752;28;20227;-75
2023/05/13 06:20:47;;;;;;;12.63;11.13;;;14.20;99.90;;;;;;5028600;28;20029;-75
2023/05/13 06:23:13;;;;;;;11.85;10.73;;;14.30;99.90;;;;;;5002720;28;20381;-74
2023/05/13 06:25:40;;;;;;;11.48;10.48;;;14.30;99.90;;;;;;5010888;28;20037;-74
2023/05/13 06:28:07;;;;;;;12.07;10.88;;;14.30;99.90;;;;;;5031046;28;20473;-75
2023/05/13 06:30:33;;;;;;;12.43;11.23;;;14.50;99.90;;;;;;5028072;28;20037;-75
2023/05/13 06:32:59;;;;;;;13.15;11.88;;;14.60;99.90;;;;;;5009025;28;20034;-74
2023/05/13 06:35:25;;;;;;;11.38;10.38;;;14.60;99.90;;;;;;5031230;28;20041;-74
2023/05/13 06:37:51;;;;;;;10.85;9.75;;;14.60;99.90;;;;;;5031577;28;20033;-74
2023/05/13 06:40:18;;;;;;;10.52;9.43;;;14.50;99.90;;;;;;5026791;28;20040;-75
2023/05/13 06:42:44;;;;;;;10.95;9.95;;;14.40;99.90;;;;;;5029496;28;20386;-75
2023/05/13 06:45:10;;;;;;;12.48;10.60;;;14.40;99.90;;;;;;5028655;28;20026;-75
2023/05/13 06:47:36;;;;;;;12.00;10.77;;;14.50;99.90;;;;;;5013335;28;20033;-75
2023/05/13 06:50:02;;;;;;;12.30;11.00;;;14.60;99.90;;;;;;5012977;28;20359;-75
2023/05/13 06:52:30;;;;;;;13.50;10.65;;;14.40;99.90;;;;;;5029957;28;20049;-74
2023/05/13 06:54:58;;;;;;;12.00;10.80;;;14.40;99.90;;;;;;5031288;28;20042;-74
2023/05/13 06:57:25;;;;;;;13.18;11.88;;;14.30;99.90;;;;;;5020545;28;20033;-75
2023/05/13 06:59:51;;;;;;;13.23;11.18;;;14.30;99.90;;;;;;5014456;28;20052;-75
2023/05/13 07:02:17;;;;;;;13.82;11.45;;;14.40;99.90;;;;;;5027717;28;20393;-75
2023/05/13 07:04:43;;;;;;;13.23;11.48;;;14.30;99.90;;;;;;5027238;28;20037;-74
2023/05/13 07:07:09;;;;;;;13.07;11.77;;;14.40;99.90;;;;;;5031321;28;20402;-74
2023/05/13 07:09:36;;;;;;;14.70;12.63;;;14.40;99.90;;;;;;5013697;28;20048;-74
2023/05/13 07:12:02;;;;;;;15.80;12.20;;;14.50;99.90;;;;;;5028707;28;20045;-73
2023/05/13 07:14:28;;;;;;;21.35;14.05;;;14.40;99.90;;;;;;5013638;28;20409;-72
2023/05/13 07:16:54;;;;;;;17.00;13.70;;;14.50;99.90;;;;;;5033642;28;20037;-68
2023/05/13 07:19:20;;;;;;;20.00;13.05;;;14.60;99.90;;;;;;5031640;28;20037;-74
2023/05/13 07:21:46;;;;;;;19.60;14.52;;;14.50;99.90;;;;;;5034816;28;20397;-74
2023/05/13 07:24:13;;;;;;;20.10;14.88;;;14.40;99.90;;;;;;5034257;28;20033;-74
2023/05/13 07:26:39;;;;;;;21.83;14.75;;;14.30;99.90;;;;;;5034741;28;20036;-74
2023/05/13 07:29:06;;;;;;;20.48;14.63;;;14.30;99.90;;;;;;5035104;28;20038;-74
2023/05/13 07:31:32;;;;;;;19.30;14.18;;;14.30;99.90;;;;;;5034047;28;20065;-74
2023/05/13 07:33:58;;;;;;;19.75;14.05;;;14.30;99.90;;;;;;5015727;28;20393;-73
2023/05/13 07:36:24;;;;;;;16.50;13.93;;;14.30;99.90;;;;;;5015101;28;20037;-75
2023/05/13 07:38:50;;;;;;;16.83;13.35;;;14.30;99.90;;;;;;5034167;28;20053;-75
2023/05/13 07:41:16;;;;;;;16.35;12.60;;;14.30;99.90;;;;;;5034457;28;20034;-74
2023/05/13 07:43:43;;;;;;;18.10;12.60;;;14.30;99.90;;;;;;5014338;28;20047;-74
2023/05/13 07:46:09;;;;;;;14.18;10.60;;;14.30;99.90;;;;;;5015013;28;20056;-74
2023/05/13 07:48:35;;;;;;;15.60;11.93;;;14.20;99.90;;;;;;5034118;28;20029;-73
2023/05/13 07:51:01;;;;;;;16.05;11.45;;;14.10;99.90;;;;;;5034054;28;20037;-74
2023/05/13 07:53:27;;;;;;;13.90;11.40;;;14.10;99.90;;;;;;5033805;28;20044;-74
2023/05/13 07:55:53;;;;;;;19.58;14.00;;;14.10;99.90;;;;;;5033912;28;20037;-74
2023/05/13 07:58:19;;;;;;;22.58;15.55;;;14.20;99.90;;;;;;5034421;28;20025;-74
2023/05/13 08:00:46;;;;;;;25.33;15.73;;;14.20;99.90;;;;;;5033447;28;20123;-74
2023/05/13 08:03:12;;;;;;;27.92;18.63;;;14.20;99.90;;;;;;5033350;28;20394;-74
2023/05/13 08:05:38;;;;;;;29.15;18.42;;;14.20;99.90;;;;;;5016352;28;20033;-74
2023/05/13 08:08:04;;;;;;;32.30;20.55;;;14.40;99.90;;;;;;5034171;28;20036;-74
2023/05/13 08:10:30;;;;;;;33.17;20.05;;;14.40;99.90;;;;;;5033905;28;20033;-74
2023/05/13 08:12:56;;;;;;;36.40;21.15;;;14.40;99.90;;;;;;5034114;28;20033;-74
2023/05/13 08:15:23;;;;;;;37.58;23.48;;;14.50;99.90;;;;;;5031728;28;20045;-74
2023/05/13 08:17:50;;;;;;;36.03;21.58;;;14.60;99.90;;;;;;5032993;28;20025;-74
2023/05/13 08:20:16;;;;;;;36.28;23.15;;;14.60;99.90;;;;;;5032703;28;20450;-74
2023/05/13 08:22:42;;;;;;;39.80;22.63;;;14.70;99.90;;;;;;5034005;28;20045;-74
2023/05/13 08:25:10;;;;;;;37.97;22.42;;;14.70;99.90;;;;;;5032846;28;20038;-74
2023/05/13 08:27:36;;;;;;;35.88;22.40;;;14.70;99.90;;;;;;5013223;28;20634;-74
2023/05/13 08:30:03;;;;;;;36.28;23.27;;;14.80;99.90;;;;;;5014089;28;20030;-74
2023/05/13 08:32:29;;;;;;;36.38;23.02;;;14.90;99.90;;;;;;5012476;28;20045;-74
2023/05/13 08:34:55;;;;;;;32.55;20.02;;;15.00;99.90;;;;;;5027496;28;20405;-74
2023/05/13 08:37:21;;;;;;;32.83;21.23;;;15.20;99.90;;;;;;5031698;28;20048;-74
2023/05/13 08:39:48;;;;;;;36.00;23.08;;;15.10;99.90;;;;;;5033742;28;20033;-74
2023/05/13 08:42:17;;;;;;;28.25;20.98;;;15.30;99.90;;;;;;5033282;28;20037;-74
2023/05/13 08:44:44;;;;;;;25.20;16.75;;;15.30;99.90;;;;;;5013415;28;20040;-72
2023/05/13 08:47:35;;;;;;;29.27;20.38;;;15.30;99.90;;;;;;5014949;28;20052;-74
2023/05/13 08:50:01;;;;;;;30.00;21.80;;;15.20;99.90;;;;;;4994517;28;20041;-74
2023/05/13 08:52:28;;;;;;;29.55;21.30;;;15.30;99.90;;;;;;5011489;28;20037;-74
2023/05/13 08:54:54;;;;;;;30.55;21.50;;;15.40;99.90;;;;;;5014737;28;20064;-74
2023/05/13 08:57:20;;;;;;;34.15;21.23;;;15.50;99.90;;;;;;4998440;28;20026;-74
2023/05/13 08:59:47;;;;;;;31.45;20.45;;;15.60;99.90;;;;;;5015348;28;20030;-74
2023/05/13 09:02:13;;;;;;;27.90;20.75;;;15.70;99.90;;;;;;5032480;28;20052;-74
2023/05/13 09:04:40;;;;;;;26.25;18.48;;;15.80;99.90;;;;;;4999185;28;20029;-74
2023/05/13 09:07:06;;;;;;;27.83;18.13;;;16.00;99.90;;;;;;5014102;28;20045;-74
2023/05/13 09:09:32;;;;;;;27.67;19.30;;;16.00;99.90;;;;;;4999272;28;20032;-74
2023/05/13 09:11:58;;;;;;;24.27;19.63;;;16.10;99.90;;;;;;5014430;28;20045;-74
2023/05/13 09:14:31;;;;;;;26.33;20.58;;;16.10;99.90;;;;;;5032747;28;20371;-74
2023/05/13 09:16:57;;;;;;;23.08;18.13;;;16.20;99.90;;;;;;5011698;28;20528;-74
2023/05/13 09:19:24;;;;;;;26.05;18.08;;;16.20;99.90;;;;;;5030506;28;20033;-74
2023/05/13 09:21:51;;;;;;;30.33;19.85;;;16.30;99.90;;;;;;5032702;28;20033;-74
2023/05/13 09:24:17;;;;;;;24.58;17.92;;;16.40;99.90;;;;;;4998993;28;20033;-74
2023/05/13 09:26:44;;;;;;;25.95;17.58;;;16.40;99.90;;;;;;5031504;28;20029;-74
2023/05/13 09:29:16;;;;;;;25.65;17.45;;;16.40;99.90;;;;;;5032505;28;20028;-74
2023/05/13 09:31:43;;;;;;;24.98;16.58;;;16.40;99.90;;;;;;5015008;28;20040;-74
2023/05/13 09:34:09;;;;;;;26.30;17.20;;;16.50;99.90;;;;;;5032472;28;20022;-73
2023/05/13 09:36:36;;;;;;;21.42;16.95;;;16.50;99.90;;;;;;5031021;28;20045;-74
2023/05/13 09:39:02;;;;;;;22.48;15.70;;;16.50;99.90;;;;;;5031801;28;20033;-74
2023/05/13 09:41:29;;;;;;;25.95;17.88;;;16.40;99.90;;;;;;5031319;28;20562;-74
2023/05/13 09:43:57;;;;;;;19.52;14.82;;;16.30;99.90;;;;;;5032249;28;20033;-74
2023/05/13 09:46:23;;;;;;;19.48;15.05;;;16.40;99.90;;;;;;5030715;28;20046;-74
2023/05/13 09:48:54;;;;;;;21.17;15.27;;;16.40;99.90;;;;;;5014253;28;20030;-74
2023/05/13 09:51:29;;;;;;;19.92;15.88;;;16.50;99.90;;;;;;5015365;28;20025;-73
2023/05/13 09:54:02;;;;;;;22.60;16.85;;;16.50;99.90;;;;;;4998787;28;20528;-74
2023/05/13 09:56:30;;;;;;;21.73;15.35;;;16.50;99.90;;;;;;5030906;28;20050;-74
2023/05/13 09:58:56;;;;;;;23.80;16.10;;;16.40;99.90;;;;;;5013459;28;20021;-74
2023/05/13 10:01:24;;;;;;;23.23;15.82;;;16.40;99.90;;;;;;4994197;28;20033;-74
2023/05/13 10:03:50;;;;;;;23.10;15.30;;;16.50;99.90;;;;;;4995145;28;20037;-74
2023/05/13 10:06:21;;;;;;;26.35;16.33;;;16.50;99.90;;;;;;4998320;28;20038;-74
2023/05/13 10:08:47;;;;;;;21.65;15.25;;;16.60;99.90;;;;;;5013094;28;20033;-74
2023/05/13 10:11:14;;;;;;;19.13;14.05;;;16.60;99.90;;;;;;4993474;28;20048;-73
2023/05/13 10:13:41;;;;;;;24.02;14.82;;;16.70;99.90;;;;;;5031576;28;20514;-74
2023/05/13 10:16:08;;;;;;;23.17;15.77;;;16.70;99.90;;;;;;5010731;28;20041;-75
2023/05/13 10:18:34;;;;;;;21.17;16.05;;;16.70;99.90;;;;;;5014153;28;20026;-73
2023/05/13 10:21:01;;;;;;;19.48;14.32;;;16.90;99.90;;;;;;5031718;28;20389;-74
2023/05/13 10:23:27;;;;;;;21.35;15.25;;;16.90;99.90;;;;;;4997605;28;20037;-74
2023/05/13 10:25:54;;;;;;;21.98;15.52;;;16.90;99.90;;;;;;5012648;28;20032;-74
2023/05/13 10:28:20;;;;;;;19.40;14.60;;;17.10;99.90;;;;;;4997799;28;20028;-74
2023/05/13 10:30:52;;;;;;;20.05;15.85;;;17.10;99.90;;;;;;5013684;28;20084;-74
2023/05/13 10:33:18;;;;;;;20.63;15.00;;;17.20;99.90;;;;;;5014157;28;20037;-74
2023/05/13 10:36:05;;;;;;;17.05;14.40;;;17.30;99.90;;;;;;4991731;28;20038;-74
2023/05/13 10:38:49;;;;;;;16.55;14.50;;;17.30;99.90;;;;;;5014583;28;20041;-74
2023/05/13 10:41:31;;;;;;;15.15;12.55;;;17.30;99.90;;;;;;5012368;28;20044;-74
2023/05/13 10:43:57;;;;;;;18.48;16.02;;;17.40;99.90;;;;;;5014807;28;20030;-74
2023/05/13 10:46:23;;;;;;;17.98;14.60;;;17.60;99.90;;;;;;5012961;28;20034;-74
2023/05/13 10:48:55;;;;;;;17.42;15.65;;;17.70;99.90;;;;;;5015352;28;20037;-74
2023/05/13 10:51:22;;;;;;;17.02;15.30;;;17.80;99.90;;;;;;5018388;28;20477;-75
2023/05/13 10:53:49;;;;;;;18.15;16.45;;;17.90;99.90;;;;;;5013128;28;20045;-75
2023/05/13 10:56:20;;;;;;;17.30;15.60;;;18.10;99.90;;;;;;5006264;28;20367;-74
2023/05/13 10:58:57;;;;;;;;;;;18.30;99.90;;;;;;5000482;28;20484;-74
2023/05/13 11:01:32;;;;;;;16.63;14.55;;;18.30;99.90;;;;;;5023503;28;19920;-74
2023/05/13 11:03:59;;;;;;;16.00;14.35;;;18.20;99.90;;;;;;5027781;28;20501;-74
2023/05/13 11:06:35;;;;;;;16.85;15.15;;;18.20;99.90;;;;;;5014077;28;20497;-74
2023/05/13 11:09:04;;;;;;;15.55;13.95;;;18.30;99.90;;;;;;4995843;28;20037;-74
2023/05/13 11:11:34;;;;;;;14.45;13.00;;;18.30;99.90;;;;;;5028257;28;20060;-74
2023/05/13 11:14:14;;;;;;;16.15;14.55;;;18.20;99.90;;;;;;5034020;28;20034;-75
2023/05/13 11:16:53;;;;;;;15.63;13.90;;;18.20;99.90;;;;;;5033370;28;20045;-75
2023/05/13 11:19:21;;;;;;;14.90;12.95;;;18.30;99.90;;;;;;5002113;28;20030;-74
2023/05/13 11:21:52;;;;;;;16.00;14.52;;;18.30;99.90;;;;;;5032702;28;20029;-74
2023/05/13 11:24:18;;;;;;;14.88;13.38;;;18.40;99.90;;;;;;5016246;28;20425;-74
2023/05/13 11:26:46;;;;;;;15.10;13.45;;;18.50;99.90;;;;;;5000577;28;20037;-74
2023/05/13 11:29:12;;;;;;;16.48;13.88;;;18.50;99.90;;;;;;5016106;28;20402;-74
2023/05/13 11:31:46;;;;;;;16.50;14.02;;;18.50;99.90;;;;;;5033032;28;20041;-74
2023/05/13 11:34:15;;;;;;;16.23;14.52;;;18.60;99.90;;;;;;5015423;28;20026;-74
2023/05/13 11:36:46;;;;;;;15.85;13.77;;;18.80;99.90;;;;;;5015742;28;20038;-74
2023/05/13 11:39:17;;;;;;;16.50;14.30;;;18.90;99.90;;;;;;5000470;28;20030;-74
2023/05/13 11:41:48;;;;;;;17.10;15.30;;;18.90;99.90;;;;;;5034186;28;20029;-74
2023/05/13 11:44:18;;;;;;;16.67;14.82;;;19.10;99.90;;;;;;5016630;28;20037;-75
2023/05/13 11:46:49;;;;;;;15.40;13.80;;;19.10;99.90;;;;;;5032877;28;20049;-74
2023/05/13 11:49:31;;;;;;;13.63;11.05;;;19.20;99.90;;;;;;5016070;28;20490;-74
2023/05/13 11:52:02;;;;;;;13.70;11.13;;;19.40;99.90;;;;;;5033887;28;20036;-75
2023/05/13 11:54:28;;;;;;;13.98;12.48;;;19.30;99.90;;;;;;5015478;28;20040;-75
2023/05/13 11:56:55;;;;;;;12.70;11.43;;;19.40;99.90;;;;;;5015265;28;20037;-76
2023/05/13 11:59:21;;;;;;;16.33;11.18;;;19.40;99.90;;;;;;5032782;28;20038;-75
2023/05/13 12:02:03;;;;;;;13.77;11.32;;;19.30;99.90;;;;;;5032408;28;20041;-75
2023/05/13 12:04:29;;;;;;;14.07;11.68;;;19.40;99.90;;;;;;5036444;28;20470;-75
2023/05/13 12:06:56;;;;;;;12.98;11.55;;;19.30;99.90;;;;;;5033483;28;20040;-75
2023/05/13 12:09:22;;;;;;;14.55;11.70;;;19.40;99.90;;;;;;5032859;28;20385;-75
2023/05/13 12:11:51;;;;;;;16.05;12.32;;;19.30;99.90;;;;;;5032406;28;20029;-75
2023/05/13 12:14:18;;;;;;;11.55;10.35;;;19.40;99.90;;;;;;5015779;28;20037;-75
2023/05/13 12:16:45;;;;;;;15.77;12.80;;;19.50;99.90;;;;;;4998727;28;20041;-75
2023/05/13 12:19:11;;;;;;;15.38;12.40;;;19.30;99.90;;;;;;4998581;28;20044;-76
2023/05/13 12:21:37;;;;;;;14.55;12.35;;;19.30;99.90;;;;;;5015214;28;20568;-75
2023/05/13 12:24:19;;;;;;;14.50;12.95;;;19.40;99.90;;;;;;5015502;28;20022;-75
2023/05/13 12:26:46;;;;;;;14.27;11.68;;;19.60;99.90;;;;;;5015019;28;20064;-76
2023/05/13 12:29:12;;;;;;;12.88;10.98;;;19.90;99.90;;;;;;5033284;28;20480;-76
2023/05/13 12:31:40;;;;;;;12.45;11.05;;;20.10;99.90;;;;;;5032115;28;20045;-76