Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:03:19;;;;;;;;;;;;;;;;;;5091650;28;19912;-66
2023/07/12 00:05:45;;;;;;;;;;;;;;;;;;5091447;28;20437;-67
2023/07/12 00:08:11;;;;;;;;;;;;;;;;;;5091344;28;19912;-67
2023/07/12 00:12:11;;;;;;;;;;;;;;;;;;5111564;27;19918;-66
2023/07/12 00:16:13;;;;;;;;;;;;;;;;;;5153325;27;19911;-66
2023/07/12 00:18:39;;;;;;;;;;;;;;;;;;5133976;27;20329;-66
2023/07/12 00:26:19;;;;;;;;;;;;;;;;;;5173503;27;19918;-66
2023/07/12 00:28:45;;;;;;;;;;;;;;;;;;5173791;27;19918;-66
2023/07/12 00:31:11;;;;;;;;;;;;;;;;;;5173243;27;19907;-66
2023/07/12 00:33:37;;;;;;;;;;;;;;;;;;5154993;27;19959;-66
2023/07/12 00:38:28;;;;;;;;;;;;;;;;;;5111608;27;19916;-66
2023/07/12 00:40:54;;;;;;;;;;;;;;;;;;5111825;28;19934;-67
2023/07/12 00:46:41;;;;;;;;;;;;;;;;;;5111551;27;19916;-66
2023/07/12 00:52:34;;;;;;;;;;;;;;;;;;5091365;27;19923;-66
2023/07/12 00:57:12;;;;;;;;;;;;;;;;;;5092245;27;20284;-66
2023/07/12 01:01:49;;;;;;;;;;;;;;;;;;5112150;27;19916;-66
2023/07/12 01:04:15;;;;;;;;;;;;;;;;;;5111687;28;20011;-66
2023/07/12 01:08:23;;;;;;;;;;;;;;;;;;5111956;27;19916;-67
2023/07/12 01:10:49;;;;;;;;;;;;;;;;;;5111712;28;19919;-67
2023/07/12 01:13:15;;;;;;;;;;;;;;;;;;5110023;28;19908;-66
2023/07/12 01:16:15;;;;;;;;;;;;;;;;;;5111845;27;19912;-66
2023/07/12 01:19:15;;;;;;;;;;;;;;;;;;5112379;27;20288;-66
2023/07/12 01:24:04;;;;;;;;;;;;;;;;;;5112523;27;19918;-66
2023/07/12 01:28:44;;;;;;;;;;;;;;;;;;5111621;27;20397;-66
2023/07/12 01:31:10;;;;;;;;;;;;;;;;;;5111737;28;20002;-66
2023/07/12 01:35:47;;;;;;;;;;;;;;;;;;5091072;28;20388;-67
2023/07/12 01:39:21;;;;;;;;;;;;;;;;;;5112594;27;19916;-66
2023/07/12 01:42:44;;;;;;;;;;;;;;;;;;5111567;27;19922;-66
2023/07/12 01:47:01;;;;;;;;;;;;;;;;;;5112016;27;19912;-67
2023/07/12 01:51:28;;;;;;;;;;;;;;;;;;5112525;27;19922;-66
2023/07/12 01:53:54;;;;;;;;;;;;;;;;;;5111719;28;19998;-66
2023/07/12 01:58:43;;;;;;;;;;;;;;;;;;5112159;27;19919;-67
2023/07/12 02:05:00;;;;;;;;;;;;;;;;;;5112084;27;19922;-66
2023/07/12 02:11:49;;;;;;;;;;;;;;;;;;5091156;27;19918;-67
2023/07/12 02:14:15;;;;;;;;;;;;;;;;;;5091372;28;20003;-67
2023/07/12 02:19:52;;;;;;;;;;;;;;;;;;5132380;27;20376;-67
2023/07/12 02:22:18;;;;;;;;;;;;;;;;;;5132234;27;20003;-67
2023/07/12 02:27:08;;;;;;;;;;;;;;;;;;5153460;27;20014;-67
2023/07/12 02:31:20;;;;;;;;;;;;;;;;;;5091546;28;19939;-67
2023/07/12 02:33:46;;;;;;;;;;;;;;;;;;5091459;28;19912;-66
2023/07/12 02:36:35;;;;;;;;;;;;;;;;;;5091916;27;19995;-67
2023/07/12 02:39:57;;;;;;;;;;;;;;;;;;5112258;27;19922;-66
2023/07/12 02:42:23;;;;;;;;;;;;;;;;;;5111723;28;20015;-67
2023/07/12 02:49:30;;;;;;;;;;;;;;;;;;5112380;27;20406;-67
2023/07/12 02:51:56;;;;;;;;;;;;;;;;;;5111350;28;19922;-68
2023/07/12 02:58:36;;;;;;;;;;;;;;;;;;5112408;27;19916;-68
2023/07/12 03:01:02;;;;;;;;;;;;;;;;;;5111345;28;20011;-68
2023/07/12 03:03:28;;;;;;;;;;;;;;;;;;5111736;28;19915;-69
2023/07/12 03:09:48;;;;;;;;;;;;;;;;;;5112661;27;19916;-67
2023/07/12 03:12:14;;;;;;;;;;;;;;;;;;5111733;28;19955;-67
2023/07/12 03:16:37;;;;;;;;;;;;;;;;;;5112369;27;19916;-67
2023/07/12 03:19:03;;;;;;;;;;;;;;;;;;5111760;28;19957;-67
2023/07/12 03:22:12;;;;;;;;;;;;;;;;;;5092199;27;19913;-68
2023/07/12 03:25:02;;;;;;;;;;;;;;;;;;5112214;27;19916;-69
2023/07/12 03:27:28;;;;;;;;;;;;;;;;;;5110171;28;19912;-68
2023/07/12 03:29:53;;;;;;;;;;;;;;;;;;5111667;28;19923;-68
2023/07/12 03:37:16;;;;;;;;;;;;;;;;;;5153445;27;20009;-68
2023/07/12 03:39:43;;;;;;;;;;;;;;;;;;5152995;27;19953;-68
2023/07/12 03:42:09;;;;;;;;;;;;;;;;;;5152477;27;19908;-68
2023/07/12 03:46:49;;;;;;;;;;;;;;;;;;5112204;27;19916;-67
2023/07/12 03:49:15;;;;;;;;;;;;;;;;;;5111371;28;20458;-69
2023/07/12 03:51:42;;;;;;;;;;;;;;;;;;5111721;28;19999;-68
2023/07/12 03:55:08;;;;;;;;;;;;;;;;;;5091756;27;19922;-68
2023/07/12 04:00:12;;;;;;;;;;;;;;;;;;5111840;27;19938;-66
2023/07/12 04:07:38;;;;;;;;;;;;;;;;;;5112437;27;19916;-66
2023/07/12 04:15:00;;;;;;;;;;;;;;;;;;5091544;27;19923;-66
2023/07/12 04:19:58;;;;;;;;;;;;;;;;;;5091979;28;19917;-67
2023/07/12 04:24:04;;;;;;;;;;;;;;;;;;5091187;28;19922;-67
2023/07/12 04:27:18;;;;;;;;;;;;;;;;;;5111801;27;19916;-67
2023/07/12 04:32:10;;;;;;;;;;;;;;;;;;5111473;27;19922;-68
2023/07/12 04:36:39;;;;;;;;;;;;;;;;;;5092190;28;20265;-67
2023/07/12 04:39:05;;;;;;;;;;;;;;;;;;5090968;28;20011;-67
2023/07/12 04:41:31;;;;;;;;;;;;;;;;;;5091378;28;19908;-67
2023/07/12 04:47:11;;;;;;;;;;;;;;;;;;5153314;27;20033;-67
2023/07/12 04:49:37;;;;;;;;;;;;;;;;;;5153314;27;19951;-67
2023/07/12 04:52:04;;;;;;;;;;;;;;;;;;5152433;27;19930;-67
2023/07/12 04:55:52;;;;;;;;;;;;;;;;;;5112372;27;19916;-67
2023/07/12 04:58:51;;;;;;;;;;;;;;;;;;5111909;27;19922;-68
2023/07/12 05:01:18;;;;;;;;;;;;;;;;;;5110438;28;20006;-68
2023/07/12 05:05:06;;;;;;;;;;;;;;;;;;5112244;27;19922;-67
2023/07/12 05:08:23;;;;;;;;;;;;;;;;;;5112143;27;19916;-67
2023/07/12 05:10:49;;;;;;;;;;;;;;;;;;5110480;28;19999;-68
2023/07/12 05:13:15;;;;;;;;;;;;;;;;;;5111442;28;19939;-68
2023/07/12 05:17:50;;;;;;;;;;;;;;;;;;5153159;27;20006;-68
2023/07/12 05:20:16;;;;;;;;;;;;;;;;;;5152522;27;19915;-67
2023/07/12 05:24:17;;;;;;;;;;;;;;;;;;5111850;27;19919;-67
2023/07/12 05:27:03;;;;;;;;;;;;;;;;;;5111624;27;19922;-67
2023/07/12 05:31:45;;;;;;;;;;;;;;;;;;5111865;27;19912;-68
2023/07/12 05:37:58;;;;;;;;;;;;;;;;;;5112267;27;20282;-67
2023/07/12 05:40:24;;;;;;;;;;;;;;;;;;5110355;28;19912;-67
2023/07/12 05:42:50;;;;;;;;;;;;;;;;;;5111671;28;19914;-67
2023/07/12 05:46:14;;;;;;;;;;;;;;;;;;5112580;27;19912;-67
2023/07/12 05:51:31;;;;;;;;;;;;;;;;;;5111793;27;19923;-67
2023/07/12 05:53:57;;;;;;;;;;;;;;;;;;5111739;28;20006;-67
2023/07/12 05:58:05;;;;;;;;;;;;;;;;;;5112324;27;20007;-66
2023/07/12 06:00:30;;;;;;;;;;;;;;;;;;5111836;28;20260;-66
2023/07/12 06:04:53;;;;;;;;;;;;;;;;;;5112351;27;20310;-67
2023/07/12 06:07:19;;;;;;;;;;;;;;;;;;5111755;28;19912;-65
2023/07/12 06:10:16;;;;;;;;;;;;;;;;;;5110296;27;19922;-69
2023/07/12 06:12:42;;;;;;;;;;;;;;;;;;5102262;28;19912;-69
2023/07/12 06:15:20;;;;;;;;;;;;;;;;;;5070539;28;19928;-68
2023/07/12 06:17:46;;;;;;;;;;;;;;;;;;5050206;28;20438;-71
2023/07/12 06:20:12;;;;;;;;;;;;;;;;;;5051050;28;19996;-71
2023/07/12 06:22:38;;;;;;;;;;;;;;;;;;5049468;28;20011;-71
2023/07/12 06:25:04;;;;;;;;;;;;;;;;;;5050070;28;19909;-71
2023/07/12 06:27:30;;;;;;;;;;;;;;;;;;5051199;28;19932;-72
2023/07/12 06:31:05;;;;;;;;;;;;;;;;;;5090416;27;19912;-71
2023/07/12 06:33:31;;;;;;;;;;;;;;;;;;5090853;28;20388;-71
2023/07/12 06:35:57;;;;;;;;;;;;;;;;;;5091297;28;19908;-71
2023/07/12 06:38:23;;;;;;;;;;;;;;;;;;5089204;28;19909;-71
2023/07/12 06:40:49;;;;;;;;;;;;;;;;;;5090953;28;19978;-71
2023/07/12 06:44:41;;;;;;;;;;;;;;;;;;5111662;27;19918;-72
2023/07/12 06:47:07;;;;;;;;;;;;;;;;;;5111760;28;19995;-72
2023/07/12 06:49:33;;;;;;;;;;;;;;;;;;5111625;28;19914;-72
2023/07/12 06:53:36;;;;;;;;;;;;;;;;;;5112082;27;19912;-71
2023/07/12 06:56:02;;;;;;;;;;;;;;;;;;5110612;28;20011;-71
2023/07/12 06:58:28;;;;;;;;;;;;;;;;;;5107001;28;19954;-68
2023/07/12 07:00:54;;;;;;;;;;;;;;;;;;5110912;28;19916;-68
2023/07/12 07:03:20;;;;;;;;;;;;;;;;;;5111327;28;19958;-67
2023/07/12 07:05:46;;;;;;;;;;;;;;;;;;5109809;28;20364;-69
2023/07/12 07:11:40;;;;;;;;;;;;;;;;;;5090777;27;19920;-67
2023/07/12 07:14:06;;;;;;;;;;;;;;;;;;5080530;28;19912;-67
2023/07/12 07:16:32;;;;;;;;;;;;;;;;;;5075372;28;19919;-68
2023/07/12 07:18:58;;;;;;;;;;;;;;;;;;5087674;28;19909;-70
2023/07/12 07:21:50;;;;;;;;;;;;;;;;;;5101185;27;19935;-67
2023/07/12 07:24:16;;;;;;;;;;;;;;;;;;5086843;28;19939;-69
2023/07/12 07:26:42;;;;;;;;;;;;;;;;;;5088513;28;19966;-69
2023/07/12 07:29:08;;;;;;;;;;;;;;;;;;5096727;28;19916;-69
2023/07/12 07:31:34;;;;;;;;;;;;;;;;;;5096465;28;19913;-70
2023/07/12 07:34:00;;;;;;;;;;;;;;;;;;5098753;28;19915;-68
2023/07/12 07:36:26;;;;;;;;;;;;;;;;;;5097220;28;19932;-68
2023/07/12 07:38:52;;;;;;;;;;;;;;;;;;5087970;28;19920;-69
2023/07/12 07:41:18;;;;;;;;;;;;;;;;;;5086121;28;20020;-69
2023/07/12 07:43:44;;;;;;;;;;;;;;;;;;5088693;28;19909;-69
2023/07/12 07:46:10;;;;;;;;;;;;;;;;;;5088794;28;19912;-68
2023/07/12 07:48:36;;;;;;;;;;;;;;;;;;5089493;28;19969;-69
2023/07/12 07:51:02;;;;;;;;;;;;;;;;;;5090387;28;19916;-68
2023/07/12 07:53:28;;;;;;;;;;;;;;;;;;5088593;28;20002;-68
2023/07/12 07:55:54;;;;;;;;;;;;;;;;;;5088532;28;19918;-68
2023/07/12 07:58:20;;;;;;;;;;;;;;;;;;5089857;28;19916;-69
2023/07/12 08:00:46;;;;;;;;;;;;;;;;;;5101767;28;19920;-69
2023/07/12 08:03:12;;;;;;;;;;;;;;;;;;5097173;28;19920;-69
2023/07/12 08:08:01;;;;;;;;;;;;;;;;;;5146336;27;19915;-67
2023/07/12 08:10:28;;;;;;;;;;;;;;;;;;5125653;28;19915;-68
2023/07/12 08:12:56;;;;;;;;;;;;;;;;;;5127719;28;20002;-67
2023/07/12 08:15:22;;;;;;;;;;;;;;;;;;5126843;28;19911;-68
2023/07/12 08:17:48;;;;;;;;;;;;;;;;;;5127127;28;20277;-70
2023/07/12 08:20:14;;;;;;;;;;;;;;;;;;5129199;28;19998;-67
2023/07/12 08:22:40;;;;;;;;;;;;;;;;;;5131185;28;19918;-66
2023/07/12 08:25:06;;;;;;;;;;;;;;;;;;5130361;28;19912;-67
2023/07/12 08:27:32;;;;;;;;;;;;;;;;;;5130484;28;19926;-68
2023/07/12 08:30:01;;;;;;;;;;;;;;;;;;5130362;28;19907;-69
2023/07/12 08:32:30;;;;;;;;;;;;;;;;;;5131443;28;20063;-68
2023/07/12 08:34:56;;;;;;;;;;;;;;;;;;5131169;28;20307;-68
2023/07/12 08:37:22;;;;;;;;;;;;;;;;;;5130781;28;19908;-68
2023/07/12 08:39:48;;;;;;;;;;;;;;;;;;5112355;28;19914;-68
2023/07/12 08:42:14;;;;;;;;;;;;;;;;;;5130471;28;20012;-68
2023/07/12 08:44:40;;;;;;;;;;;;;;;;;;5128731;28;19969;-69
2023/07/12 08:47:06;;;;;;;;;;;;;;;;;;5110485;28;19915;-69
2023/07/12 08:49:31;;;;;;;;;;;;;;;;;;5128931;28;19914;-68
2023/07/12 08:51:57;;;;;;;;;;;;;;;;;;5128375;28;20056;-68
2023/07/12 08:54:23;;;;;;;;;;;;;;;;;;5110539;28;19907;-68
2023/07/12 08:56:49;;;;;;;;;;;;;;;;;;5129044;28;19931;-69
2023/07/12 08:59:15;;;;;;;;;;;;;;;;;;5129507;28;19943;-68
2023/07/12 09:01:42;;;;;;;;;;;;;;;;;;5130825;28;19914;-69
2023/07/12 09:04:08;;;;;;;;;;;;;;;;;;5131018;28;19946;-69
2023/07/12 09:06:34;;;;;;;;;;;;;;;;;;5130129;28;19963;-68
2023/07/12 09:09:04;;;;;;;;;;;;;;;;;;5130188;28;19915;-66
2023/07/12 09:11:29;;;;;;;;;;;;;;;;;;5130067;28;19912;-67
2023/07/12 09:13:55;;;;;;;;;;;;;;;;;;5125529;28;20291;-67
2023/07/12 09:16:22;;;;;;;;;;;;;;;;;;5129748;28;20252;-66
2023/07/12 09:18:48;;;;;;;;;;;;;;;;;;5119204;28;20354;-67
2023/07/12 09:21:14;;;;;;;;;;;;;;;;;;5099437;28;19915;-69
2023/07/12 09:23:40;;;;;;;;;;;;;;;;;;5116325;28;20130;-67
2023/07/12 09:26:08;;;;;;;;;;;;;;;;;;5109802;28;19916;-67
2023/07/12 09:28:34;;;;;;;;;;;;;;;;;;5116145;28;19923;-65
2023/07/12 09:31:00;;;;;;;;;;;;;;;;;;5115909;28;19919;-69
2023/07/12 09:33:26;;;;;;;;;;;;;;;;;;5096041;28;19959;-68
2023/07/12 09:35:52;;;;;;;;;;;;;;;;;;5116098;28;19912;-67
2023/07/12 09:38:18;;;;;;;;;;;;;;;;;;5116151;28;19911;-68
2023/07/12 09:40:44;;;;;;;;;;;;;;;;;;5095580;28;19911;-65
2023/07/12 09:43:09;;;;;;;;;;;;;;;;;;5097922;28;19972;-67
2023/07/12 09:45:35;;;;;;;;;;;;;;;;;;5115928;28;19994;-67
2023/07/12 09:48:01;;;;;;;;;;;;;;;;;;5114815;28;19919;-66
2023/07/12 09:50:27;;;;;;;;;;;;;;;;;;5115875;28;19912;-65
2023/07/12 09:52:53;;;;;;;;;;;;;;;;;;5115216;28;19916;-68
2023/07/12 09:55:19;;;;;;;;;;;;;;;;;;5103890;28;19919;-66
2023/07/12 09:57:45;;;;;;;;;;;;;;;;;;5087896;28;19951;-66
2023/07/12 10:00:11;;;;;;;;;;;;;;;;;;5112258;28;19947;-68
2023/07/12 10:02:37;;;;;;;;;;;;;;;;;;5095082;28;19915;-64
2023/07/12 10:05:03;;;;;;;;;;;;;;;;;;5104485;28;19912;-65
2023/07/12 10:07:29;;;;;;;;;;;;;;;;;;5113276;28;19970;-65
2023/07/12 10:09:55;;;;;;;;;;;;;;;;;;5114638;28;19922;-66
2023/07/12 10:12:23;;;;;;;;;;;;;;;;;;5096836;28;20347;-66
2023/07/12 10:14:49;;;;;;;;;;;;;;;;;;5113998;28;19918;-67
2023/07/12 10:17:17;;;;;;;;;;;;;;;;;;5114916;28;20423;-66
2023/07/12 10:19:43;;;;;;;;;;;;;;;;;;5093935;28;19912;-65
2023/07/12 10:22:09;;;;;;;;;;;;;;;;;;5114325;28;20398;-67
2023/07/12 10:24:35;;;;;;;;;;;;;;;;;;5096333;28;20359;-66
2023/07/12 10:27:01;;;;;;;;;;;;;;;;;;5113280;28;19927;-68
2023/07/12 10:29:27;;;;;;;;;;;;;;;;;;5113549;28;19908;-67
2023/07/12 10:31:55;;;;;;;;;;;;;;;;;;5113944;28;19987;-68
2023/07/12 10:34:21;;;;;;;;;;;;;;;;;;5114695;28;19966;-69
2023/07/12 10:36:47;;;;;;;;;;;;;;;;;;5095898;28;20380;-69
2023/07/12 10:39:13;;;;;;;;;;;;;;;;;;5113593;28;19922;-68
2023/07/12 10:41:39;;;;;;;;;;;;;;;;;;5109907;28;19916;-68
2023/07/12 10:44:05;;;;;;;;;;;;;;;;;;5110792;28;19912;-69
2023/07/12 10:46:32;;;;;;;;;;;;;;;;;;5113182;28;19920;-69
2023/07/12 10:48:58;;;;;;;;;;;;;;;;;;5076193;28;19908;-70
2023/07/12 10:51:24;;;;;;;;;;;;;;;;;;5076433;28;20037;-70
2023/07/12 10:53:50;;;;;;;;;;;;;;;;;;5108704;28;20621;-69
2023/07/12 10:56:17;;;;;;;;;;;;;;;;;;5094887;28;20391;-71
2023/07/12 10:58:42;;;;;;;;;;;;;;;;;;5112193;28;19907;-68
2023/07/12 11:01:08;;;;;;;;;;;;;;;;;;5094298;28;19937;-70
2023/07/12 11:03:34;;;;;;;;;;;;;;;;;;5111163;28;19907;-70
2023/07/12 11:06:00;;;;;;;;;;;;;;;;;;5110354;28;19981;-70
2023/07/12 11:08:26;;;;;;;;;;;;;;;;;;5092070;28;19912;-71
2023/07/12 11:10:52;;;;;;;;;;;;;;;;;;5093173;28;19995;-69
2023/07/12 11:13:18;;;;;;;;;;;;;;;;;;5107117;28;19970;-70
2023/07/12 11:15:44;;;;;;;;;;;;;;;;;;5107855;28;19930;-70
2023/07/12 11:18:10;;;;;;;;;;;;;;;;;;5093465;28;20387;-69
2023/07/12 11:20:36;;;;;;;;;;;;;;;;;;5102960;28;20321;-70
2023/07/12 11:23:02;;;;;;;;;;;;;;;;;;5114617;28;19907;-70
2023/07/12 11:25:29;;;;;;;;;;;;;;;;;;5109743;28;19954;-69
2023/07/12 11:27:55;;;;;;;;;;;;;;;;;;5102826;28;19923;-71
2023/07/12 11:30:23;;;;;;;;;;;;;;;;;;5108038;28;19915;-70
2023/07/12 11:32:49;;;;;;;;;;;;;;;;;;5114215;28;19918;-71
2023/07/12 11:35:15;;;;;;;;;;;;;;;;;;5095681;28;20321;-70
2023/07/12 11:37:41;;;;;;;;;;;;;;;;;;5095904;28;20279;-70
2023/07/12 11:40:07;;;;;;;;;;;;;;;;;;5113828;28;19908;-70
2023/07/12 11:42:33;;;;;;;;;;;;;;;;;;5114036;28;19908;-71
2023/07/12 11:44:59;;;;;;;;;;;;;;;;;;5094346;28;19937;-70
2023/07/12 11:47:25;;;;;;;;;;;;;;;;;;5095485;28;20295;-71
2023/07/12 11:49:51;;;;;;;;;;;;;;;;;;5096036;28;20002;-71
2023/07/12 11:52:17;;;;;;;;;;;;;;;;;;5114338;28;19908;-71
2023/07/12 11:54:43;;;;;;;;;;;;;;;;;;5095151;28;20372;-70
2023/07/12 11:57:09;;;;;;;;;;;;;;;;;;5095827;28;19908;-71
2023/07/12 11:59:39;;;;;;;;;;;;;;;;;;5114211;28;19907;-70
2023/07/12 12:02:05;;;;;;;;;;;;;;;;;;5113872;28;20280;-70
2023/07/12 12:04:31;;;;;;;;;;;;;;;;;;5114192;28;19919;-71
2023/07/12 12:06:57;;;;;;;;;;;;;;;;;;5113516;28;20454;-69
2023/07/12 12:09:23;;;;;;;;;;;;;;;;;;5113200;28;20340;-69
2023/07/12 12:11:48;;;;;;;;;;;;;;;;;;5113957;28;20348;-69
2023/07/12 12:14:14;;;;;;;;;;;;;;;;;;5095666;28;20398;-69
2023/07/12 12:16:40;;;;;;;;;;;;;;;;;;5094754;28;20329;-70
2023/07/12 12:19:06;;;;;;;;;;;;;;;;;;5113894;28;19915;-69
2023/07/12 12:21:32;;;;;;;;;;;;;;;;;;5112871;28;19934;-69
2023/07/12 12:23:58;;;;;;;;;;;;;;;;;;5113626;28;19908;-69
2023/07/12 12:26:24;;;;;;;;;;;;;;;;;;5113456;28;19969;-68
2023/07/12 12:28:50;;;;;;;;;;;;;;;;;;5112215;28;19911;-70
2023/07/12 12:31:16;;;;;;;;;;;;;;;;;;5112297;28;19908;-67
2023/07/12 12:33:42;;;;;;;;;;;;;;;;;;5113407;28;19908;-70
2023/07/12 12:36:08;;;;;;;;;;;;;;;;;;5113130;28;19994;-70
2023/07/12 12:38:36;;;;;;;;;;;;;;;;;;5112920;28;19920;-69
2023/07/12 12:41:02;;;;;;;;;;;;;;;;;;5113373;28;20282;-69
2023/07/12 12:43:27;;;;;;;;;;;;;;;;;;5113339;28;19908;-70
2023/07/12 12:45:53;;;;;;;;;;;;;;;;;;5095414;28;20375;-71
2023/07/12 12:48:19;;;;;;;;;;;;;;;;;;5113056;28;19919;-69
2023/07/12 12:50:45;;;;;;;;;;;;;;;;;;5112393;28;19911;-70
2023/07/12 12:53:11;;;;;;;;;;;;;;;;;;5114548;28;20014;-70
2023/07/12 12:55:37;;;;;;;;;;;;;;;;;;5098753;28;19918;-71
2023/07/12 12:58:03;;;;;;;;;;;;;;;;;;5098714;28;19935;-68
2023/07/12 13:00:29;;;;;;;;;;;;;;;;;;5113554;28;20002;-68
2023/07/12 13:02:55;;;;;;;;;;;;;;;;;;5106828;28;19915;-68
2023/07/12 13:05:23;;;;;;;;;;;;;;;;;;5096245;28;19912;-69
2023/07/12 13:07:49;;;;;;;;;;;;;;;;;;5113776;28;19920;-70
2023/07/12 13:10:15;;;;;;;;;;;;;;;;;;5116788;28;19995;-71
2023/07/12 13:12:42;;;;;;;;;;;;;;;;;;5116908;28;19908;-71
2023/07/12 13:15:08;;;;;;;;;;;;;;;;;;5117443;28;19933;-71
2023/07/12 13:17:34;;;;;;;;;;;;;;;;;;5117241;28;19943;-70
2023/07/12 13:20:00;;;;;;;;;;;;;;;;;;5117223;28;19914;-70
2023/07/12 13:22:26;;;;;;;;;;;;;;;;;;5098831;28;19960;-72
2023/07/12 13:24:56;;;;;;;;;;;;;;;;;;5116694;28;19908;-68
2023/07/12 13:27:22;;;;;;;;;;;;;;;;;;5116863;28;19938;-70
2023/07/12 13:29:48;;;;;;;;;;;;;;;;;;5117028;28;20367;-69
2023/07/12 13:32:14;;;;;;;;;;;;;;;;;;5116676;28;20420;-69
2023/07/12 13:34:40;;;;;;;;;;;;;;;;;;5117021;28;19907;-71
2023/07/12 13:37:06;;;;;;;;;;;;;;;;;;5098535;28;19915;-71
2023/07/12 13:39:32;;;;;;;;;;;;;;;;;;5116473;28;20016;-73
2023/07/12 13:41:57;;;;;;;;;;;;;;;;;;5117075;28;19907;-71
2023/07/12 13:44:23;;;;;;;;;;;;;;;;;;5115748;28;20355;-70
2023/07/12 13:46:49;;;;;;;;;;;;;;;;;;5116439;28;20292;-70
2023/07/12 13:49:16;;;;;;;;;;;;;;;;;;5116837;28;20283;-71
2023/07/12 13:51:43;;;;;;;;;;;;;;;;;;5116713;28;19912;-71
2023/07/12 13:54:09;;;;;;;;;;;;;;;;;;5116636;28;20402;-69
2023/07/12 13:56:35;;;;;;;;;;;;;;;;;;5116717;28;19907;-71
2023/07/12 13:59:01;;;;;;;;;;;;;;;;;;5098491;28;20314;-71
2023/07/12 14:01:28;;;;;;;;;;;;;;;;;;5097969;28;19941;-71
2023/07/12 14:03:54;;;;;;;;;;;;;;;;;;5116678;28;19907;-72
2023/07/12 14:06:21;;;;;;;;;;;;;;;;;;5116197;28;19930;-70
2023/07/12 14:08:47;;;;;;;;;;;;;;;;;;5116297;28;19963;-71
2023/07/12 14:11:13;;;;;;;;;;;;;;;;;;5116077;28;19911;-71
2023/07/12 14:13:39;;;;;;;;;;;;;;;;;;5116580;28;19914;-72
2023/07/12 14:16:05;;;;;;;;;;;;;;;;;;5116043;28;19908;-72
2023/07/12 14:18:31;;;;;;;;;;;;;;;;;;5116509;28;19915;-70
2023/07/12 14:20:57;;;;;;;;;;;;;;;;;;5115793;28;19907;-70
2023/07/12 14:23:24;;;;;;;;;;;;;;;;;;5116067;28;20366;-69
2023/07/12 14:25:50;;;;;;;;;;;;;;;;;;5115849;28;19912;-71
2023/07/12 14:28:16;;;;;;;;;;;;;;;;;;5115631;28;19922;-72
2023/07/12 14:30:42;;;;;;;;;;;;;;;;;;5115846;28;19952;-70
2023/07/12 14:33:08;;;;;;;;;;;;;;;;;;5115862;28;19908;-70
2023/07/12 14:35:35;;;;;;;;;;;;;;;;;;5097086;28;19947;-70
2023/07/12 14:38:01;;;;;;;;;;;;;;;;;;5115761;28;20267;-72
2023/07/12 14:40:28;;;;;;;;;;;;;;;;;;5115724;28;19915;-71
2023/07/12 14:42:54;;;;;;;;;;;;;;;;;;5115240;28;19914;-69
2023/07/12 14:45:21;;;;;;;;;;;;;;;;;;5115558;28;20006;-71
2023/07/12 14:47:47;;;;;;;;;;;;;;;;;;5115454;28;19943;-69
2023/07/12 14:50:14;;;;;;;;;;;;;;;;;;5115068;28;19911;-71
2023/07/12 14:52:40;;;;;;;;;;;;;;;;;;5115437;28;19980;-71
2023/07/12 14:55:06;;;;;;;;;;;;;;;;;;5115375;28;19908;-71
2023/07/12 14:57:32;;;;;;;;;;;;;;;;;;5114966;28;19989;-71
2023/07/12 14:59:58;;;;;;;;;;;;;;;;;;5115372;28;19911;-71
2023/07/12 15:02:24;;;;;;;;;;;;;;;;;;5115681;28;20337;-71
2023/07/12 15:04:50;;;;;;;;;;;;;;;;;;5114840;28;19908;-71
2023/07/12 15:07:16;;;;;;;;;;;;;;;;;;5114787;28;19919;-71
2023/07/12 15:09:42;;;;;;;;;;;;;;;;;;5096900;28;19935;-71
2023/07/12 15:12:08;;;;;;;;;;;;;;;;;;5114878;28;19915;-71
2023/07/12 15:14:34;;;;;;;;;;;;;;;;;;5115110;28;19931;-71
2023/07/12 15:17:01;;;;;;;;;;;;;;;;;;5114538;28;20007;-70
2023/07/12 15:19:27;;;;;;;;;;;;;;;;;;5114559;28;19942;-72
2023/07/12 15:21:53;;;;;;;;;;;;;;;;;;5114913;28;19955;-71
2023/07/12 15:24:19;;;;;;;;;;;;;;;;;;5113944;28;19912;-70
2023/07/12 15:26:45;;;;;;;;;;;;;;;;;;5115074;28;19912;-71
2023/07/12 15:29:11;;;;;;;;;;;;;;;;;;5114900;28;19908;-70
2023/07/12 15:31:37;;;;;;;;;;;;;;;;;;5114536;28;19912;-71
2023/07/12 15:34:05;;;;;;;;;;;;;;;;;;5113890;28;19955;-70
2023/07/12 15:36:32;;;;;;;;;;;;;;;;;;5096436;28;19908;-69
2023/07/12 15:38:58;;;;;;;;;;;;;;;;;;5114236;28;19908;-69
2023/07/12 15:41:24;;;;;;;;;;;;;;;;;;5114539;28;20253;-69
2023/07/12 15:43:50;;;;;;;;;;;;;;;;;;5114550;28;19954;-69
2023/07/12 15:46:15;;;;;;;;;;;;;;;;;;5095714;28;19923;-71
2023/07/12 15:48:42;;;;;;;;;;;;;;;;;;5114387;28;19908;-71
2023/07/12 15:51:08;;;;;;;;;;;;;;;;;;5114358;28;20001;-71
2023/07/12 15:53:35;;;;;;;;;;;;;;;;;;5113956;28;19912;-71
2023/07/12 15:56:03;;;;;;;;;;;;;;;;;;5095969;28;19933;-70
2023/07/12 15:58:29;;;;;;;;;;;;;;;;;;5095917;28;19908;-70
2023/07/12 16:00:55;;;;;;;;;;;;;;;;;;5095704;28;19915;-71
2023/07/12 16:03:21;;;;;;;;;;;;;;;;;;5114243;28;20283;-71
2023/07/12 16:05:47;;;;;;;;;;;;;;;;;;5114012;28;19962;-71
2023/07/12 16:08:13;;;;;;;;;;;;;;;;;;5095832;28;19920;-70
2023/07/12 16:10:39;;;;;;;;;;;;;;;;;;5114390;28;20256;-70
2023/07/12 16:13:05;;;;;;;;;;;;;;;;;;5114211;28;20295;-70
2023/07/12 16:15:31;;;;;;;;;;;;;;;;;;5113784;28;19912;-70
2023/07/12 16:17:57;;;;;;;;;;;;;;;;;;5114248;28;20390;-71
2023/07/12 16:20:23;;;;;;;;;;;;;;;;;;5114311;28;20370;-70
2023/07/12 16:22:48;;;;;;;;;;;;;;;;;;5113804;28;19947;-70
2023/07/12 16:25:15;;;;;;;;;;;;;;;;;;5114277;28;19948;-70
2023/07/12 16:27:41;;;;;;;;;;;;;;;;;;5114117;28;19919;-69
2023/07/12 16:30:07;;;;;;;;;;;;;;;;;;5118364;28;19970;-71
2023/07/12 16:32:33;;;;;;;;;;;;;;;;;;5099895;28;20371;-71
2023/07/12 16:34:59;;;;;;;;;;;;;;;;;;5117796;28;19908;-72
2023/07/12 16:37:25;;;;;;;;;;;;;;;;;;5118193;28;20382;-71
2023/07/12 16:39:54;;;;;;;;;;;;;;;;;;5118256;28;19943;-70
2023/07/12 16:42:20;;;;;;;;;;;;;;;;;;5117650;28;19908;-71
2023/07/12 16:44:46;;;;;;;;;;;;;;;;;;5118108;28;19908;-71
2023/07/12 16:47:12;;;;;;;;;;;;;;;;;;5117839;28;19971;-71
2023/07/12 16:49:37;;;;;;;;;;;;;;;;;;5117555;28;19908;-71
2023/07/12 16:52:04;;;;;;;;;;;;;;;;;;5117957;28;20004;-70
2023/07/12 16:54:29;;;;;;;;;;;;;;;;;;5117708;28;19908;-70
2023/07/12 16:56:55;;;;;;;;;;;;;;;;;;5117389;28;19907;-70
2023/07/12 16:59:21;;;;;;;;;;;;;;;;;;5117708;28;19933;-70
2023/07/12 17:01:48;;;;;;;;;;;;;;;;;;5117719;28;19947;-70
2023/07/12 17:04:14;;;;;;;;;;;;;;;;;;5117217;28;19955;-69
2023/07/12 17:06:40;;;;;;;;;;;;;;;;;;5117374;28;20355;-69
2023/07/12 17:09:06;;;;;;;;;;;;;;;;;;5117554;28;19947;-69
2023/07/12 17:11:32;;;;;;;;;;;;;;;;;;5098772;28;19939;-70
2023/07/12 17:13:58;;;;;;;;;;;;;;;;;;5117327;28;20424;-71
2023/07/12 17:16:25;;;;;;;;;;;;;;;;;;5117416;28;20287;-71
2023/07/12 17:18:51;;;;;;;;;;;;;;;;;;5116868;28;19912;-71
2023/07/12 17:21:17;;;;;;;;;;;;;;;;;;5117209;28;19908;-71
2023/07/12 17:23:43;;;;;;;;;;;;;;;;;;5099047;28;19930;-71
2023/07/12 17:26:09;;;;;;;;;;;;;;;;;;5116765;28;19933;-71
2023/07/12 17:28:35;;;;;;;;;;;;;;;;;;5117085;28;19908;-71
2023/07/12 17:31:01;;;;;;;;;;;;;;;;;;5116591;28;19908;-71
2023/07/12 17:33:27;;;;;;;;;;;;;;;;;;5117079;28;19947;-71
2023/07/12 17:35:53;;;;;;;;;;;;;;;;;;5116950;28;19915;-71
2023/07/12 17:38:19;;;;;;;;;;;;;;;;;;5116326;28;19908;-72
2023/07/12 17:40:45;;;;;;;;;;;;;;;;;;5116667;28;19954;-71
2023/07/12 17:43:11;;;;;;;;;;;;;;;;;;5117024;28;19916;-71
2023/07/12 17:45:37;;;;;;;;;;;;;;;;;;5116474;28;19908;-71
2023/07/12 17:48:03;;;;;;;;;;;;;;;;;;5098571;28;19966;-71
2023/07/12 17:50:29;;;;;;;;;;;;;;;;;;5117243;28;19915;-71
2023/07/12 17:52:55;;;;;;;;;;;;;;;;;;5116319;28;20393;-70
2023/07/12 17:55:21;;;;;;;;;;;;;;;;;;5116755;28;19919;-70
2023/07/12 17:57:47;;;;;;;;;;;;;;;;;;5116961;28;19915;-71
2023/07/12 18:00:14;;;;;;;;;;;;;;;;;;5116138;28;19908;-71
2023/07/12 18:02:40;;;;;;;;;;;;;;;;;;5116158;28;19980;-71
2023/07/12 18:05:06;;;;;;;;;;;;;;;;;;5098139;28;19912;-70
2023/07/12 18:07:32;;;;;;;;;;;;;;;;;;5115803;28;20339;-71
2023/07/12 18:09:59;;;;;;;;;;;;;;;;;;5116302;28;19908;-71
2023/07/12 18:12:25;;;;;;;;;;;;;;;;;;5116533;28;19908;-71
2023/07/12 18:14:51;;;;;;;;;;;;;;;;;;5115940;28;19912;-71
2023/07/12 18:17:17;;;;;;;;;;;;;;;;;;5116491;28;19908;-71
2023/07/12 18:19:43;;;;;;;;;;;;;;;;;;5097857;28;19916;-70
2023/07/12 18:22:08;;;;;;;;;;;;;;;;;;5115674;28;20347;-71
2023/07/12 18:24:34;;;;;;;;;;;;;;;;;;5116040;28;19954;-72
2023/07/12 18:27:00;;;;;;;;;;;;;;;;;;5115945;28;19945;-71
2023/07/12 18:29:26;;;;;;;;;;;;;;;;;;5115481;28;19915;-71
2023/07/12 18:31:52;;;;;;;;;;;;;;;;;;5115985;28;20290;-71
2023/07/12 18:34:18;;;;;;;;;;;;;;;;;;5115363;28;19907;-71
2023/07/12 18:36:44;;;;;;;;;;;;;;;;;;5115786;28;19953;-71
2023/07/12 18:39:11;;;;;;;;;;;;;;;;;;5097555;28;19911;-70
2023/07/12 18:41:37;;;;;;;;;;;;;;;;;;5115249;28;19912;-70
2023/07/12 18:44:02;;;;;;;;;;;;;;;;;;5115616;28;20419;-71
2023/07/12 18:46:28;;;;;;;;;;;;;;;;;;5115561;28;20259;-71
2023/07/12 18:48:54;;;;;;;;;;;;;;;;;;5115164;28;20010;-71
2023/07/12 18:51:20;;;;;;;;;;;;;;;;;;5114736;28;19955;-70
2023/07/12 18:53:46;;;;;;;;;;;;;;;;;;5115407;28;19914;-71
2023/07/12 18:56:13;;;;;;;;;;;;;;;;;;5115012;28;19987;-70
2023/07/12 18:58:39;;;;;;;;;;;;;;;;;;5115272;28;19907;-71