Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:57;;;;;;;107.68;54.95;;;;;;;;;;4899235;29;20036;-75
2022/12/24 00:03:25;;;;;;;93.10;48.00;;;;;;;;;;4899938;29;20459;-76
2022/12/24 00:05:51;;;;;;;108.95;51.83;;;;;;;;;;4906030;29;20398;-76
2022/12/24 00:08:16;;;;;;;111.18;49.50;;;;;;;;;;4905486;29;20037;-74
2022/12/24 00:10:43;;;;;;;112.03;56.53;;;;;;;;;;4902129;29;20462;-74
2022/12/24 00:13:08;;;;;;;116.25;54.45;;;;;;;;;;4900945;29;20048;-75
2022/12/24 00:15:34;;;;;;;114.55;57.15;;;;;;;;;;4904439;29;20505;-76
2022/12/24 00:18:00;;;;;;;124.60;60.83;;;;;;;;;;4904107;29;20459;-76
2022/12/24 00:20:26;;;;;;;141.60;65.10;;;;;;;;;;4907415;29;20052;-76
2022/12/24 00:22:52;;;;;;;117.57;57.97;;;;;;;;;;4902011;28;20113;-75
2022/12/24 00:25:17;;;;;;;123.38;60.13;;;;;;;;;;4902831;29;20027;-75
2022/12/24 00:27:43;;;;;;;111.10;54.35;;;;;;;;;;4903225;29;20062;-77
2022/12/24 00:30:09;;;;;;;116.72;54.08;;;;;;;;;;4908525;29;20482;-76
2022/12/24 00:32:36;;;;;;;124.57;59.92;;;;;;;;;;4884790;29;20096;-75
2022/12/24 00:35:02;;;;;;;115.28;54.88;;;;;;;;;;4904252;29;20032;-75
2022/12/24 00:37:28;;;;;;;116.57;52.17;;;;;;;;;;4904772;29;20079;-74
2022/12/24 00:39:54;;;;;;;114.20;54.30;;;;;;;;;;4902431;29;20122;-75
2022/12/24 00:42:19;;;;;;;103.95;51.33;;;;;;;;;;4900524;29;20040;-75
2022/12/24 00:44:45;;;;;;;110.18;53.17;;;;;;;;;;4901865;29;20028;-75
2022/12/24 00:47:12;;;;;;;114.22;57.65;;;;;;;;;;4899148;29;20063;-75
2022/12/24 00:49:38;;;;;;;144.20;67.45;;;;;;;;;;4902121;29;20028;-75
2022/12/24 00:52:04;;;;;;;147.25;71.53;;;;;;;;;;4905486;29;20375;-74
2022/12/24 00:54:30;;;;;;;160.48;79.00;;;;;;;;;;4904858;29;20521;-75
2022/12/24 00:56:56;;;;;;;152.70;78.57;;;;;;;;;;4904875;29;20040;-74
2022/12/24 00:59:21;;;;;;;184.65;93.10;;;;;;;;;;4904912;29;20068;-75
2022/12/24 01:01:47;;;;;;;179.73;92.60;;;;;;;;;;4905021;29;20818;-74
2022/12/24 01:06:59;;;;;;;162.15;80.90;;;;;;;;;;4901097;29;20125;-75
2022/12/24 01:09:24;;;;;;;145.60;73.85;;;;;;;;;;4904458;29;20056;-76
2022/12/24 01:11:50;;;;;;;148.27;69.75;;;;;;;;;;4902821;29;20044;-73
2022/12/24 01:14:16;;;;;;;142.90;69.32;;;;;;;;;;4906631;29;20028;-74
2022/12/24 01:16:42;;;;;;;151.93;73.53;;;;;;;;;;4904059;29;20040;-74
2022/12/24 01:19:08;;;;;;;137.43;66.43;;;;;;;;;;4902025;29;20110;-76
2022/12/24 01:21:33;;;;;;;136.50;68.25;;;;;;;;;;4902153;29;20127;-75
2022/12/24 01:23:59;;;;;;;130.00;63.45;;;;;;;;;;4904078;29;20548;-73
2022/12/24 01:26:25;;;;;;;135.25;64.40;;;;;;;;;;4904033;29;20044;-74
2022/12/24 01:28:51;;;;;;;122.85;64.43;;;;;;;;;;4906101;29;20111;-75
2022/12/24 01:31:18;;;;;;;121.15;60.38;;;;;;;;;;4906663;29;20040;-75
2022/12/24 01:33:45;;;;;;;131.48;62.92;;;;;;;;;;4907360;29;20059;-74
2022/12/24 01:36:12;;;;;;;122.43;60.33;;;;;;;;;;4905251;29;20091;-75
2022/12/24 01:38:39;;;;;;;132.10;66.22;;;;;;;;;;4904666;29;20036;-75
2022/12/24 01:43:49;;;;;;;150.70;72.13;;;;;;;;;;4907662;29;20434;-72
2022/12/24 01:46:22;;;;;;;149.98;73.65;;;;;;;;;;4906969;29;20032;-74
2022/12/24 01:48:56;;;;;;;141.37;73.87;;;;;;;;;;4905497;29;20482;-75
2022/12/24 01:51:32;;;;;;;165.35;76.53;;;;;;;;;;4905490;29;20064;-74
2022/12/24 01:54:10;;;;;;;168.40;86.03;;;;;;;;;;4904104;29;20044;-74
2022/12/24 01:56:42;;;;;;;147.77;72.13;;;;;;;;;;4888891;29;20402;-73
2022/12/24 01:59:12;;;;;;;145.93;71.22;;;;;;;;;;4921113;29;20165;-74
2022/12/24 02:01:38;;;;;;;149.93;77.25;;;;;;;;;;4900708;29;20067;-75
2022/12/24 02:04:11;;;;;;;131.88;64.43;;;;;;;;;;4908480;29;20137;-75
2022/12/24 02:06:37;;;;;;;128.95;63.58;;;;;;;;;;4903130;29;20347;-74
2022/12/24 02:09:03;;;;;;;125.82;61.60;;;;;;;;;;4904338;29;20028;-74
2022/12/24 02:11:29;;;;;;;116.50;55.47;;;;;;;;;;4907419;29;20486;-73
2022/12/24 02:14:00;;;;;;;119.90;56.85;;;;;;;;;;4907942;29;20087;-74
2022/12/24 02:16:34;;;;;;;128.82;57.92;;;;;;;;;;4906743;29;20493;-73
2022/12/24 02:19:12;;;;;;;114.63;55.65;;;;;;;;;;4906598;29;20053;-73
2022/12/24 02:21:51;;;;;;;115.80;60.88;;;;;;;;;;4907710;29;20096;-74
2022/12/24 02:24:23;;;;;;;127.97;63.38;;;;;;;;;;4907980;29;20028;-74
2022/12/24 02:27:27;;;;;;;113.30;58.53;;;;;;;;;;4904584;29;20438;-74
2022/12/24 02:30:27;;;;;;;120.75;56.58;;;;;;;;;;4909164;29;20078;-75
2022/12/24 02:32:59;;;;;;;112.43;50.50;;;;;;;;;;4906972;29;20055;-74
2022/12/24 02:35:45;;;;;;;113.95;51.75;;;;;;;;;;4905356;29;20044;-74
2022/12/24 02:38:23;;;;;;;114.40;53.50;;;;;;;;;;4907352;29;20473;-75
2022/12/24 02:40:55;;;;;;;101.90;50.38;;;;;;;;;;4904107;29;20072;-75
2022/12/24 02:43:25;;;;;;;103.00;49.53;;;;;;;;;;4905952;29;20066;-76
2022/12/24 02:45:57;;;;;;;108.68;51.42;;;;;;;;;;4902615;29;20490;-74
2022/12/24 02:48:25;;;;;;;107.72;48.33;;;;;;;;;;4907332;29;20043;-74
2022/12/24 02:50:56;;;;;;;101.20;47.05;;;;;;;;;;4903539;29;20035;-75
2022/12/24 02:53:22;;;;;;;100.45;45.45;;;;;;;;;;4904868;29;20056;-75
2022/12/24 02:56:09;;;;;;;86.00;43.92;;;;;;;;;;4909656;29;20114;-74
2022/12/24 02:59:13;;;;;;;82.57;43.15;;;;;;;;;;4912422;29;20036;-74
2022/12/24 03:01:54;;;;;;;74.88;39.03;;;;;;;;;;4906905;29;20356;-74
2022/12/24 03:04:38;;;;;;;76.72;38.15;;;;;;;;;;4907213;29;20058;-74
2022/12/24 03:07:21;;;;;;;100.03;48.10;;;;;;;;;;4908153;29;20052;-75
2022/12/24 03:09:56;;;;;;;80.22;42.40;;;;;;;;;;4907879;29;20122;-75
2022/12/24 03:12:33;;;;;;;88.32;42.88;;;;;;;;;;4911978;29;20040;-74
2022/12/24 03:15:01;;;;;;;99.70;48.88;;;;;;;;;;4903957;29;20401;-75
2022/12/24 03:17:27;;;;;;;98.57;48.63;;;;;;;;;;4907232;29;20232;-74
2022/12/24 03:19:54;;;;;;;99.05;46.50;;;;;;;;;;4891040;29;20463;-74
2022/12/24 03:22:22;;;;;;;78.22;41.97;;;;;;;;;;4907402;29;20032;-74
2022/12/24 03:24:48;;;;;;;88.72;45.20;;;;;;;;;;4907663;29;20045;-74
2022/12/24 03:27:15;;;;;;;88.82;42.78;;;;;;;;;;4902880;29;20035;-73
2022/12/24 03:29:41;;;;;;;76.65;39.83;;;;;;;;;;4908182;29;20071;-75
2022/12/24 03:32:07;;;;;;;82.60;40.60;;;;;;;;;;4906275;29;20083;-74
2022/12/24 03:34:33;;;;;;;75.13;39.05;;;;;;;;;;4906126;29;20524;-73
2022/12/24 03:36:59;;;;;;;72.60;38.67;;;;;;;;;;4915201;29;20047;-74
2022/12/24 03:39:25;;;;;;;80.20;41.88;;;;;;;;;;4914645;29;20166;-75
2022/12/24 03:41:50;;;;;;;79.70;40.42;;;;;;;;;;4914648;29;20063;-74
2022/12/24 03:44:16;;;;;;;89.35;43.13;;;;;;;;;;4915877;29;20078;-74
2022/12/24 03:46:42;;;;;;;87.88;44.78;;;;;;;;;;4914292;29;20083;-74
2022/12/24 03:49:08;;;;;;;88.05;46.45;;;;;;;;;;4913685;29;20087;-75
2022/12/24 03:51:34;;;;;;;78.93;41.45;;;;;;;;;;4912614;29;20114;-74
2022/12/24 03:53:59;;;;;;;77.68;40.42;;;;;;;;;;4908054;29;20044;-74
2022/12/24 03:56:26;;;;;;;81.82;41.08;;;;;;;;;;4897668;29;20032;-74
2022/12/24 03:58:52;;;;;;;80.43;43.50;;;;;;;;;;4897983;29;20040;-74
2022/12/24 04:01:18;;;;;;;85.70;42.92;;;;;;;;;;4897793;29;20032;-74
2022/12/24 04:03:44;;;;;;;83.18;42.58;;;;;;;;;;4897629;29;20036;-74
2022/12/24 04:06:13;;;;;;;88.90;44.97;;;;;;;;;;4897711;29;20494;-73
2022/12/24 04:08:39;;;;;;;87.70;44.03;;;;;;;;;;4897539;29;20539;-74
2022/12/24 04:11:08;;;;;;;89.63;44.05;;;;;;;;;;4896270;29;20028;-75
2022/12/24 04:13:34;;;;;;;87.40;42.10;;;;;;;;;;4912990;29;20092;-74
2022/12/24 04:16:06;;;;;;;89.78;42.58;;;;;;;;;;4906245;29;20032;-74
2022/12/24 04:18:32;;;;;;;94.85;46.17;;;;;;;;;;4906818;29;20414;-74
2022/12/24 04:20:58;;;;;;;93.38;43.85;;;;;;;;;;4897339;29;20057;-74
2022/12/24 04:23:24;;;;;;;87.70;44.28;;;;;;;;;;4897334;29;20036;-74
2022/12/24 04:25:50;;;;;;;89.38;45.47;;;;;;;;;;4897352;29;20600;-75
2022/12/24 04:28:17;;;;;;;98.63;45.85;;;;;;;;;;4897081;29;20037;-74
2022/12/24 04:30:42;;;;;;;95.13;44.47;;;;;;;;;;4897361;29;20025;-74
2022/12/24 04:33:09;;;;;;;88.10;42.72;;;;;;;;;;4897264;29;20127;-74
2022/12/24 04:35:39;;;;;;;101.88;46.45;;;;;;;;;;4897467;29;20025;-75
2022/12/24 04:38:05;;;;;;;95.30;47.15;;;;;;;;;;4897341;29;20032;-74
2022/12/24 04:40:31;;;;;;;102.13;46.53;;;;;;;;;;4897066;29;20024;-74
2022/12/24 04:42:57;;;;;;;97.03;49.05;;;;;;;;;;4897247;29;20108;-75
2022/12/24 04:45:22;;;;;;;96.82;48.17;;;;;;;;;;4897419;29;20039;-74
2022/12/24 04:47:48;;;;;;;101.90;48.30;;;;;;;;;;4896149;29;20495;-74
2022/12/24 04:50:14;;;;;;;114.40;49.50;;;;;;;;;;4897354;29;20039;-74
2022/12/24 04:52:40;;;;;;;109.85;46.22;;;;;;;;;;4902794;29;20036;-74
2022/12/24 04:55:06;;;;;;;97.75;42.60;;;;;;;;;;4902144;29;20046;-74
2022/12/24 04:57:33;;;;;;;87.45;42.92;;;;;;;;;;4897607;29;20046;-74
2022/12/24 04:59:59;;;;;;;85.22;42.80;;;;;;;;;;4900654;29;20479;-73
2022/12/24 05:02:25;;;;;;;81.50;39.72;;;;;;;;;;4900480;29;20032;-73
2022/12/24 05:04:50;;;;;;;79.70;39.08;;;;;;;;;;4900676;29;20481;-74
2022/12/24 05:07:16;;;;;;;83.13;41.85;;;;;;;;;;4906433;29;20040;-74
2022/12/24 05:09:42;;;;;;;99.03;43.55;;;;;;;;;;4905100;29;20032;-74
2022/12/24 05:12:08;;;;;;;86.10;40.45;;;;;;;;;;4901479;29;20043;-73
2022/12/24 05:14:33;;;;;;;72.53;38.63;;;;;;;;;;4904635;29;20039;-74
2022/12/24 05:17:00;;;;;;;74.00;39.45;;;;;;;;;;4919310;29;20036;-74
2022/12/24 05:19:26;;;;;;;89.18;41.75;;;;;;;;;;4919228;29;20057;-74
2022/12/24 05:27:21;;;;;;;86.90;40.50;;;;;;;;;;4900138;29;20047;-74
2022/12/24 05:29:46;;;;;;;82.30;42.10;;;;;;;;;;4900215;29;20391;-75
2022/12/24 05:32:12;;;;;;;89.63;42.50;;;;;;;;;;4900080;29;20395;-73
2022/12/24 05:34:38;;;;;;;94.15;42.70;;;;;;;;;;4900152;29;20028;-74
2022/12/24 05:37:04;;;;;;;86.85;42.65;;;;;;;;;;4900469;29;20041;-73
2022/12/24 05:39:30;;;;;;;76.72;41.55;;;;;;;;;;4900174;29;20505;-74
2022/12/24 05:41:56;;;;;;;92.03;45.05;;;;;;;;;;4899983;29;20032;-74
2022/12/24 05:44:22;;;;;;;93.28;47.25;;;;;;;;;;4899965;29;20475;-75
2022/12/24 05:46:48;;;;;;;97.40;47.38;;;;;;;;;;4914251;29;20033;-71
2022/12/24 05:49:13;;;;;;;94.32;48.20;;;;;;;;;;4914199;29;20111;-71
2022/12/24 05:51:40;;;;;;;81.15;41.22;;;;;;;;;;4899574;29;20061;-71
2022/12/24 05:54:05;;;;;;;77.60;40.80;;;;;;;;;;4898323;29;20403;-72
2022/12/24 05:56:32;;;;;;;69.05;38.50;;;;;;;;;;4899685;29;20038;-71
2022/12/24 05:58:57;;;;;;;76.03;39.42;;;;;;;;;;4898535;29;20676;-72
2022/12/24 06:01:24;;;;;;;68.05;36.97;;;;;;;;;;4899560;29;20092;-72
2022/12/24 06:03:51;;;;;;;62.55;36.95;;;;;;;;;;4899694;29;20036;-71
2022/12/24 06:06:20;;;;;;;62.42;36.53;;;;;;;;;;4899415;29;20063;-72
2022/12/24 06:08:47;;;;;;;65.78;35.22;;;;;;;;;;4898611;29;20028;-72
2022/12/24 06:11:15;;;;;;;62.55;34.78;;;;;;;;;;4899081;29;20044;-72
2022/12/24 06:13:42;;;;;;;61.72;37.42;;;;;;;;;;4899195;29;20044;-72
2022/12/24 06:16:13;;;;;;;67.20;37.10;;;;;;;;;;4899075;29;20045;-72
2022/12/24 06:18:40;;;;;;;67.68;37.88;;;;;;;;;;4898784;29;20037;-70
2022/12/24 06:21:06;;;;;;;69.13;37.47;;;;;;;;;;4899366;29;20036;-72
2022/12/24 06:23:35;;;;;;;64.40;34.75;;;;;;;;;;4899311;29;20555;-72
2022/12/24 06:26:02;;;;;;;61.50;35.40;;;;;;;;;;4899331;29;20450;-72
2022/12/24 06:28:32;;;;;;;58.33;31.38;;;;;;;;;;4913550;29;20044;-72
2022/12/24 06:30:59;;;;;;;54.55;31.38;;;;;;;;;;4899431;29;20514;-71
2022/12/24 06:33:26;;;;;;;48.78;29.23;;;;;;;;;;4899220;29;20047;-71
2022/12/24 06:35:53;;;;;;;46.47;26.50;;;;;;;;;;4901477;29;20152;-72
2022/12/24 06:38:19;;;;;;;39.88;25.20;;;;;;;;;;4896198;29;20032;-71
2022/12/24 06:40:46;;;;;;;43.40;27.67;;;;;;;;;;4899696;29;20032;-72
2022/12/24 06:43:13;;;;;;;38.83;25.77;;;;;;;;;;4898921;29;20099;-71
2022/12/24 06:45:39;;;;;;;40.90;24.60;;;;;;;;;;4898813;29;20033;-71
2022/12/24 06:48:05;;;;;;;52.55;26.30;;;;;;;;;;4898521;29;20063;-71
2022/12/24 06:50:34;;;;;;;42.97;26.83;;;;;;;;;;4898390;29;20115;-71
2022/12/24 06:52:59;;;;;;;44.83;27.27;;;;;;;;;;4898430;29;20395;-72
2022/12/24 06:55:25;;;;;;;44.72;26.10;;;;;;;;;;4898622;29;20040;-71
2022/12/24 06:57:51;;;;;;;36.75;25.13;;;;;;;;;;4898505;29;20034;-72
2022/12/24 07:00:17;;;;;;;43.95;28.83;;;;;;;;;;4898256;29;20487;-72
2022/12/24 07:02:44;;;;;;;59.88;32.53;;;;;;;;;;4898351;29;20104;-71
2022/12/24 07:05:11;;;;;;;58.88;34.17;;;;;;;;;;4898286;29;20163;-73
2022/12/24 07:07:38;;;;;;;56.92;35.35;;;;;;;;;;4908876;29;20024;-73
2022/12/24 07:10:06;;;;;;;59.85;34.92;;;;;;;;;;4908713;29;20066;-73
2022/12/24 07:12:32;;;;;;;46.95;29.98;;;;;;;;;;4916721;29;20055;-73
2022/12/24 07:14:57;;;;;;;46.90;28.35;;;;;;;;;;4916851;29;20079;-73
2022/12/24 07:17:23;;;;;;;43.92;27.73;;;;;;;;;;4916638;29;20032;-72
2022/12/24 07:19:49;;;;;;;41.30;26.23;;;;;;;;;;4915397;29;20447;-72
2022/12/24 07:22:15;;;;;;;44.45;26.80;;;;;;;;;;4916759;29;20538;-72
2022/12/24 07:24:41;;;;;;;44.63;28.92;;;;;;;;;;4915541;29;20050;-72
2022/12/24 07:27:07;;;;;;;54.08;32.67;;;;;;;;;;4916724;29;20031;-72
2022/12/24 07:29:33;;;;;;;49.00;31.85;;;;;;;;;;4915352;29;20432;-73
2022/12/24 07:32:01;;;;;;;61.25;36.10;;;;;;;;;;4915946;29;20043;-72
2022/12/24 07:34:26;;;;;;;57.65;34.45;;;;;;;;;;4913826;29;20043;-72
2022/12/24 07:36:52;;;;;;;65.82;38.28;;;;;;;;;;4916790;29;20032;-72
2022/12/24 07:39:18;;;;;;;66.90;39.92;;;;;;;;;;4910660;29;20040;-71
2022/12/24 07:41:44;;;;;;;81.97;46.78;;;;;;;;;;4907791;29;20032;-72
2022/12/24 07:44:13;;;;;;;93.82;50.35;;;;;;;;;;4904157;29;20538;-72
2022/12/24 07:46:39;;;;;;;95.05;50.22;;;;;;;;;;4915305;29;20363;-72
2022/12/24 07:49:06;;;;;;;96.88;54.72;;;;;;;;;;4905864;29;20040;-72
2022/12/24 07:51:32;;;;;;;99.03;52.10;;;;;;;;;;4916547;29;20107;-70
2022/12/24 07:53:57;;;;;;;101.00;56.42;;;;;;;;;;4918110;29;20128;-72
2022/12/24 07:56:23;;;;;;;111.70;59.25;;;;;;;;;;4911102;29;20084;-74
2022/12/24 07:58:50;;;;;;;83.18;47.65;;;;;;;;;;4908780;29;20041;-73
2022/12/24 08:01:17;;;;;;;73.97;42.75;;;;;;;;;;4915666;29;20071;-72
2022/12/24 08:03:43;;;;;;;69.85;41.30;;;;;;;;;;4915113;29;20570;-72
2022/12/24 08:06:09;;;;;;;77.68;41.33;;;;;;;;;;4914683;29;20111;-71
2022/12/24 08:08:36;;;;;;;76.55;44.03;;;;;;;;;;4914614;29;20159;-69
2022/12/24 08:11:04;;;;;;;78.05;44.38;;;;;;;;;;4914670;29;20048;-70
2022/12/24 08:13:30;;;;;;;75.47;43.78;;;;;;;;;;4911881;29;20039;-72
2022/12/24 08:15:56;;;;;;;74.45;41.35;;;;;;;;;;4914179;29;20028;-72
2022/12/24 08:18:22;;;;;;;69.95;40.15;;;;;;;;;;4914741;29;20028;-71
2022/12/24 08:20:48;;;;;;;71.03;42.35;;;;;;;;;;4915174;29;20521;-71
2022/12/24 08:23:14;;;;;;;63.83;35.92;;;;;;;;;;4913680;29;20111;-70
2022/12/24 08:25:44;;;;;;;59.85;35.85;;;;;;;;;;4914986;29;20467;-71
2022/12/24 08:28:10;;;;;;;67.40;38.33;;;;;;;;;;4912904;29;20032;-71
2022/12/24 08:30:36;;;;;;;61.75;36.45;;;;;;;;;;4913273;29;20079;-72
2022/12/24 08:33:02;;;;;;;64.18;36.42;;;;;;;;;;4916447;29;20067;-72
2022/12/24 08:35:28;;;;;;;57.03;34.42;;;;;;;;;;4919157;29;20506;-72
2022/12/24 08:37:53;;;;;;;61.45;34.38;;;;;;;;;;4918349;29;20032;-72
2022/12/24 08:40:19;;;;;;;56.65;34.13;;;;;;;;;;4919137;29;20020;-73
2022/12/24 08:42:45;;;;;;;58.67;33.10;;;;;;;;;;4917990;29;20048;-72
2022/12/24 08:45:11;;;;;;;67.05;34.03;;;;;;;;;;4918002;29;20024;-73
2022/12/24 08:47:38;;;;;;;50.75;30.13;;;;;;;;;;4916120;29;20035;-70
2022/12/24 08:50:05;;;;;;;49.15;29.40;;;;;;;;;;4918280;29;20028;-73
2022/12/24 08:52:31;;;;;;;44.03;28.52;;;;;;;;;;4918821;29;20044;-73
2022/12/24 08:54:56;;;;;;;48.53;28.15;;;;;;;;;;4919075;29;20107;-73
2022/12/24 08:57:22;;;;;;;43.95;26.38;;;;;;;;;;4917824;29;20095;-75
2022/12/24 08:59:48;;;;;;;47.80;26.05;;;;;;;;;;4917735;29;20035;-74
2022/12/24 09:02:14;;;;;;;44.50;24.92;;;;;;;;;;4915522;29;20043;-73
2022/12/24 09:04:40;;;;;;;44.17;26.35;;;;;;;;;;4917929;29;20027;-73
2022/12/24 09:07:08;;;;;;;40.50;23.20;;;;;;;;;;4918014;29;20028;-73
2022/12/24 09:09:34;;;;;;;38.78;23.58;;;;;;;;;;4918652;29;20367;-74
2022/12/24 09:12:00;;;;;;;37.78;22.70;;;;;;;;;;4918717;29;20115;-73
2022/12/24 09:14:25;;;;;;;37.40;22.60;;;;;;;;;;4902737;29;20111;-75
2022/12/24 09:16:51;;;;;;;36.28;23.00;;;;;;;;;;4915334;29;20119;-73
2022/12/24 09:19:17;;;;;;;37.60;22.25;;;;;;;;;;4916978;29;20040;-73
2022/12/24 09:21:43;;;;;;;39.25;23.45;;;;;;;;;;4918398;29;20116;-74
2022/12/24 09:24:08;;;;;;;38.33;23.15;;;;;;;;;;4918818;29;20056;-73
2022/12/24 09:26:35;;;;;;;37.55;22.52;;;;;;;;;;4916962;29;20039;-74
2022/12/24 09:29:01;;;;;;;39.33;23.38;;;;;;;;;;4917418;29;20079;-73
2022/12/24 09:31:27;;;;;;;32.75;21.98;;;;;;;;;;4918387;29;20494;-73
2022/12/24 09:33:54;;;;;;;35.13;20.55;;;;;;;;;;4917094;29;20036;-74
2022/12/24 09:36:20;;;;;;;35.50;21.05;;;;;;;;;;4918203;29;20118;-72
2022/12/24 09:38:46;;;;;;;36.10;20.83;;;;;;;;;;4916147;29;20442;-75
2022/12/24 09:41:21;;;;;;;34.47;22.13;;;;;;;;;;4917568;29;20063;-74
2022/12/24 09:43:55;;;;;;;35.53;22.30;;;;;;;;;;4915728;29;20501;-75
2022/12/24 09:46:26;;;;;;;36.83;21.80;;;;;;;;;;4916214;29;20056;-74
2022/12/24 09:49:02;;;;;;;35.60;22.48;;;;;;;;;;4917538;29;20039;-74
2022/12/24 09:51:38;;;;;;;37.20;23.83;;;;;;;;;;4914004;29;20040;-74
2022/12/24 09:54:24;;;;;;;39.60;23.83;;;;;;;;;;4917324;29;20119;-74
2022/12/24 09:56:51;;;;;;;44.88;24.05;;;;;;;;;;4914195;29;20593;-74
2022/12/24 09:59:23;;;;;;;39.17;25.85;;;;;;;;;;4916327;29;20024;-74
2022/12/24 10:01:53;;;;;;;45.85;27.15;;;;;;;;;;4914950;29;20038;-75
2022/12/24 10:04:24;;;;;;;41.97;26.80;;;;;;;;;;4917460;29;20043;-75
2022/12/24 10:07:15;;;;;;;45.58;28.38;;;;;;;;;;4912560;29;20036;-76
2022/12/24 10:09:47;;;;;;;44.05;26.70;;;;;;;;;;4914554;29;20044;-74
2022/12/24 10:12:28;;;;;;;45.97;28.65;;;;;;;;;;4912058;29;20587;-73
2022/12/24 10:15:24;;;;;;;47.03;29.48;;;;;;;;;;4915664;29;20043;-73
2022/12/24 10:18:08;;;;;;;47.88;28.92;;;;;;;;;;4912814;29;20036;-75
2022/12/24 10:20:37;;;;;;;;;;;;;;;;;;4914278;29;20467;-73
2022/12/24 10:23:12;;;;;;;45.03;27.52;;;;;;;;;;4917289;29;19930;-73
2022/12/24 10:26:04;;;;;;;45.05;27.10;;;;;;;;;;4917260;29;20036;-72
2022/12/24 10:28:40;;;;;;;49.55;29.75;;;;;;;;;;4914867;29;20032;-73
2022/12/24 10:31:07;;;;;;;46.95;28.70;;;;;;;;;;4920269;29;20036;-73
2022/12/24 10:33:46;;;;;;;42.80;28.15;;;;;;;;;;4921737;29;20507;-72
2022/12/24 10:36:17;;;;;;;42.67;26.48;;;;;;;;;;4914939;29;20032;-73
2022/12/24 10:38:45;;;;;;;44.53;26.95;;;;;;;;;;4916910;29;20099;-73
2022/12/24 10:41:12;;;;;;;39.40;25.63;;;;;;;;;;4915318;29;20028;-73
2022/12/24 10:43:41;;;;;;;50.30;28.08;;;;;;;;;;4917303;29;20040;-76
2022/12/24 10:46:37;;;;;;;45.28;27.40;;;;;;;;;;4917083;29;20406;-73
2022/12/24 10:49:11;;;;;;;46.90;26.40;;;;;;;;;;4917258;29;20494;-73
2022/12/24 10:52:01;;;;;;;47.00;27.45;;;;;;;;;;4915050;29;20039;-74
2022/12/24 10:54:28;;;;;;;42.83;26.73;;;;;;;;;;4915642;29;20407;-73
2022/12/24 10:56:59;;;;;;;48.72;28.13;;;;;;;;;;4912465;29;20024;-73
2022/12/24 10:59:26;;;;;;;43.22;27.30;;;;;;;;;;4914854;29;20040;-71
2022/12/24 11:01:56;;;;;;;42.65;27.17;;;;;;;;;;4911492;29;20016;-73
2022/12/24 11:04:24;;;;;;;50.35;29.65;;;;;;;;;;4916656;29;20024;-73
2022/12/24 11:06:51;;;;;;;50.33;31.00;;;;;;;;;;4915277;29;20028;-72
2022/12/24 11:09:23;;;;;;;56.70;33.28;;;;;;;;;;4916522;29;20032;-72
2022/12/24 11:11:49;;;;;;;52.78;33.20;;;;;;;;;;4916471;29;20039;-70
2022/12/24 11:14:17;;;;;;;48.55;31.35;;;;;;;;;;4916203;29;20091;-72
2022/12/24 11:16:55;;;;;;;48.95;27.92;;;;;;;;;;4912977;29;20037;-73
2022/12/24 11:19:38;;;;;;;51.80;31.35;;;;;;;;;;4914120;29;20051;-73
2022/12/24 11:22:18;;;;;;;48.20;29.33;;;;;;;;;;4914828;29;20521;-72
2022/12/24 11:24:44;;;;;;;46.65;29.80;;;;;;;;;;4913500;29;20134;-73
2022/12/24 11:27:29;;;;;;;52.00;33.88;;;;;;;;;;4917042;29;20090;-73
2022/12/24 11:30:20;;;;;;;51.63;32.08;;;;;;;;;;4916145;29;20036;-73
2022/12/24 11:33:09;;;;;;;53.42;32.03;;;;;;;;;;4916361;29;20044;-75
2022/12/24 11:35:42;;;;;;;55.78;30.60;;;;;;;;;;4916189;29;20040;-74
2022/12/24 11:38:24;;;;;;;52.58;30.65;;;;;;;;;;4914572;29;20035;-74
2022/12/24 11:41:07;;;;;;;53.05;30.70;;;;;;;;;;4916065;29;20115;-75
2022/12/24 11:43:50;;;;;;;50.00;32.08;;;;;;;;;;4916071;29;20043;-76
2022/12/24 11:46:25;;;;;;;51.80;32.15;;;;;;;;;;4914515;29;20071;-74
2022/12/24 11:49:05;;;;;;;49.65;31.98;;;;;;;;;;4897554;29;20063;-75
2022/12/24 11:51:31;;;;;;;52.75;33.28;;;;;;;;;;4897075;29;20040;-73
2022/12/24 11:54:03;;;;;;;48.55;30.90;;;;;;;;;;4903575;29;20098;-74
2022/12/24 11:56:46;;;;;;;50.05;30.38;;;;;;;;;;4912802;29;20438;-75
2022/12/24 11:59:40;;;;;;;50.50;30.75;;;;;;;;;;4915784;29;20051;-74
2022/12/24 12:02:36;;;;;;;42.45;26.55;;;;;;;;;;4915307;29;20039;-71
2022/12/24 12:05:27;;;;;;;56.42;33.72;;;;;;;;;;4896624;29;20109;-75
2022/12/24 12:07:59;;;;;;;51.80;32.30;;;;;;;;;;4896335;29;20041;-74
2022/12/24 12:10:30;;;;;;;44.65;29.75;;;;;;;;;;4895721;29;20095;-72
2022/12/24 12:13:01;;;;;;;50.75;30.80;;;;;;;;;;4895793;29;20039;-73
2022/12/24 12:15:53;;;;;;;49.47;29.13;;;;;;;;;;4896727;29;20414;-73
2022/12/24 12:18:25;;;;;;;46.35;29.90;;;;;;;;;;4895529;29;20530;-74
2022/12/24 12:20:56;;;;;;;54.28;30.27;;;;;;;;;;4895574;29;20128;-72
2022/12/24 12:23:30;;;;;;;45.00;29.95;;;;;;;;;;4897020;29;20064;-74
2022/12/24 12:26:14;;;;;;;;;;;;;;;;;;4902126;29;20156;-72
2022/12/24 12:28:52;;;;;;;48.90;29.20;;;;;;;;;;4909864;29;19953;-74
2022/12/24 12:31:34;;;;;;;59.03;32.58;;;;;;;;;;4896779;29;20045;-73
2022/12/24 12:34:25;;;;;;;49.33;30.08;;;;;;;;;;4895536;29;20059;-75
2022/12/24 12:37:08;;;;;;;51.53;29.20;;;;;;;;;;4908286;29;20096;-73
2022/12/24 12:39:35;;;;;;;50.63;29.80;;;;;;;;;;4895636;29;20447;-72
2022/12/24 12:42:06;;;;;;;50.90;28.27;;;;;;;;;;4904078;29;20035;-75
2022/12/24 12:45:08;;;;;;;46.70;27.80;;;;;;;;;;4914400;29;20418;-73
2022/12/24 12:47:43;;;;;;;44.88;28.05;;;;;;;;;;4912210;29;20032;-73
2022/12/24 12:50:21;;;;;;;43.33;25.83;;;;;;;;;;4912097;29;20036;-73
2022/12/24 12:53:24;;;;;;;47.72;27.88;;;;;;;;;;4912599;29;20060;-74
2022/12/24 12:56:29;;;;;;;42.60;25.50;;;;;;;;;;4913240;29;20515;-74
2022/12/24 12:59:01;;;;;;;46.90;29.67;;;;;;;;;;4913621;29;20550;-73
2022/12/24 13:01:41;;;;;;;55.25;31.73;;;;;;;;;;4916095;29;20405;-75
2022/12/24 13:04:13;;;;;;;41.28;26.88;;;;;;;;;;4912847;29;20071;-74
2022/12/24 13:06:58;;;;;;;45.58;27.95;;;;;;;;;;4914510;29;20059;-73
2022/12/24 13:09:57;;;;;;;43.25;27.02;;;;;;;;;;4915894;29;20044;-74
2022/12/24 13:12:37;;;;;;;44.22;26.25;;;;;;;;;;4915563;29;20037;-74
2022/12/24 13:15:03;;;;;;;45.50;27.83;;;;;;;;;;4914322;29;20118;-75
2022/12/24 13:18:15;;;;;;;48.30;27.55;;;;;;;;;;4898247;29;20128;-75
2022/12/24 13:20:47;;;;;;;44.53;28.00;;;;;;;;;;4898657;29;20127;-74
2022/12/24 13:23:21;;;;;;;46.15;28.42;;;;;;;;;;4899821;29;20092;-74
2022/12/24 13:25:51;;;;;;;48.40;27.63;;;;;;;;;;4899905;29;20044;-76
2022/12/24 13:28:37;;;;;;;44.10;26.95;;;;;;;;;;4899658;29;20040;-73
2022/12/24 13:31:18;;;;;;;53.20;30.65;;;;;;;;;;4900604;29;20040;-75
2022/12/24 13:33:45;;;;;;;52.25;31.50;;;;;;;;;;4915097;29;20031;-74
2022/12/24 13:36:15;;;;;;;56.13;32.30;;;;;;;;;;4918505;29;20474;-74
2022/12/24 13:38:42;;;;;;;58.00;32.22;;;;;;;;;;4918998;29;20455;-73
2022/12/24 13:41:32;;;;;;;52.65;32.83;;;;;;;;;;4918858;29;20474;-76
2022/12/24 13:44:13;;;;;;;51.22;32.67;;;;;;;;;;4917807;29;20043;-73
2022/12/24 13:46:45;;;;;;;62.80;36.10;;;;;;;;;;4918424;29;20055;-74
2022/12/24 13:49:17;;;;;;;62.75;37.95;;;;;;;;;;4918433;29;20071;-76
2022/12/24 13:51:43;;;;;;;80.85;42.42;;;;;;;;;;4932399;29;20115;-78
2022/12/24 13:54:12;;;;;;;79.45;39.75;;;;;;;;;;4926404;29;20073;-75
2022/12/24 13:56:40;;;;;;;66.03;37.92;;;;;;;;;;4916376;29;20024;-74
2022/12/24 13:59:18;;;;;;;77.22;40.38;;;;;;;;;;4917906;29;20382;-75
2022/12/24 14:01:44;;;;;;;96.60;53.00;;;;;;;;;;4916483;29;20096;-75
2022/12/24 14:04:23;;;;;;;103.20;55.00;;;;;;;;;;4917776;29;20031;-74
2022/12/24 14:06:51;;;;;;;118.65;60.72;;;;;;;;;;4915151;29;20043;-75
2022/12/24 14:09:23;;;;;;;92.43;51.03;;;;;;;;;;4917588;29;20035;-76
2022/12/24 14:11:53;;;;;;;94.18;48.17;;;;;;;;;;4913560;29;20036;-77
2022/12/24 14:14:29;;;;;;;80.43;44.65;;;;;;;;;;4916423;29;20076;-76
2022/12/24 14:17:01;;;;;;;84.00;45.25;;;;;;;;;;4914459;29;20032;-75
2022/12/24 14:19:37;;;;;;;90.90;49.97;;;;;;;;;;4917778;29;20048;-74
2022/12/24 14:22:19;;;;;;;188.82;91.30;;;;;;;;;;4913510;29;20039;-76
2022/12/24 14:25:18;;;;;;;140.82;68.05;;;;;;;;;;4916051;29;20114;-74
2022/12/24 14:27:52;;;;;;;75.68;40.13;;;;;;;;;;4912628;29;20399;-75
2022/12/24 14:30:27;;;;;;;87.30;40.25;;;;;;;;;;4896515;29;20032;-74
2022/12/24 14:32:54;;;;;;;54.92;33.10;;;;;;;;;;4924717;29;20498;-74
2022/12/24 14:35:22;;;;;;;68.45;34.78;;;;;;;;;;4936161;29;20532;-73
2022/12/24 14:37:55;;;;;;;62.75;33.30;;;;;;;;;;4936610;29;20044;-73
2022/12/24 14:40:26;;;;;;;55.60;33.83;;;;;;;;;;4936508;29;20038;-74
2022/12/24 14:43:14;;;;;;;65.95;40.10;;;;;;;;;;4923603;29;20044;-74
2022/12/24 14:46:02;;;;;;;70.15;39.17;;;;;;;;;;4898596;29;20041;-73