Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:10;;;;;;;;;;;;;;;-6.65;54.65;99973.97;4899013;29;19923;-68
2023/11/22 00:03:36;;;;;;;;;;;;;;;-6.65;54.24;99973.97;4923809;29;19930;-68
2023/11/22 00:06:02;;;;;;;;;;;;;;;-6.70;54.46;99971.13;4899278;29;19923;-69
2023/11/22 00:08:29;;;;;;;;;;;;;;;-6.69;55.03;99974.53;4894790;29;20018;-69
2023/11/22 00:10:54;;;;;;;;;;;;;;;-6.68;55.13;99974.63;4913222;29;19934;-68
2023/11/22 00:13:23;;;;;;;;;;;;;;;-6.66;54.84;99968.00;4910547;29;19923;-67
2023/11/22 00:15:52;;;;;;;;;;;;;;;-6.63;54.85;99971.50;4899373;29;20030;-68
2023/11/22 00:18:18;;;;;;;;;;;;;;;-6.63;55.09;99963.91;4914431;29;20400;-68
2023/11/22 00:20:43;;;;;;;;;;;;;;;-6.67;54.60;99966.25;4916267;29;19923;-68
2023/11/22 00:23:18;;;;;;;;;;;;;;;-6.73;54.96;99970.06;4916069;29;19929;-68
2023/11/22 00:25:44;;;;;;;;;;;;;;;-6.72;54.52;99971.81;4900656;29;20475;-68
2023/11/22 00:28:11;;;;;;;;;;;;;;;-6.69;55.01;99970.34;4899545;29;19963;-67
2023/11/22 00:30:37;;;;;;;;;;;;;;;-6.67;55.05;99968.78;4884176;29;19927;-68
2023/11/22 00:33:05;;;;;;;;;;;;;;;-6.61;54.92;99960.69;4908722;29;19930;-71
2023/11/22 00:35:31;;;;;;;;;;;;;;;-6.56;54.79;99959.31;4912039;29;20084;-68
2023/11/22 00:38:00;;;;;;;;;;;;;;;-6.51;55.12;99960.50;4883965;29;20396;-67
2023/11/22 00:40:26;;;;;;;;;;;;;;;-6.53;55.14;99962.06;4898395;29;20337;-67
2023/11/22 00:42:51;;;;;;;;;;;;;;;-6.52;54.66;99962.94;4884613;29;20916;-68
2023/11/22 00:45:26;;;;;;;;;;;;;;;-6.46;54.85;99960.78;4899820;29;19998;-68
2023/11/22 00:47:54;;;;;;;;;;;;;;;-6.39;55.14;99965.44;4914398;29;19982;-69
2023/11/22 00:50:23;;;;;;;;;;;;;;;-6.29;55.47;99963.50;4883255;29;19923;-69
2023/11/22 00:52:49;;;;;;;;;;;;;;;-6.24;55.63;99964.63;4913125;29;19986;-68
2023/11/22 00:55:15;;;;;;;;;;;;;;;-6.20;54.77;99961.50;4898822;29;19927;-71
2023/11/22 00:57:43;;;;;;;;;;;;;;;-6.13;54.81;99953.50;4884651;29;19927;-70
2023/11/22 01:00:12;;;;;;;;;;;;;;;-6.09;54.62;99952.91;4914954;29;19923;-72
2023/11/22 01:02:39;;;;;;;;;;;;;;;-6.02;55.06;99958.31;4901857;29;19923;-70
2023/11/22 01:05:11;;;;;;;;;;;;;;;-5.99;54.27;99948.34;4915544;29;19923;-70
2023/11/22 01:07:39;;;;;;;;;;;;;;;-5.96;54.60;99949.41;4898306;29;19986;-70
2023/11/22 01:10:05;;;;;;;;;;;;;;;-5.91;54.52;99948.00;4897840;29;19927;-68
2023/11/22 01:12:34;;;;;;;;;;;;;;;-5.84;55.27;99949.25;4911316;29;20050;-68
2023/11/22 01:15:02;;;;;;;;;;;;;;;-5.80;54.41;99942.72;4882771;29;19978;-67
2023/11/22 01:17:29;;;;;;;;;;;;;;;-5.78;54.60;99944.53;4910324;29;19970;-68
2023/11/22 01:19:55;;;;;;;;;;;;;;;-5.71;55.16;99945.75;4914540;29;19927;-69
2023/11/22 01:22:24;;;;;;;;;;;;;;;-5.69;54.68;99943.34;4910101;29;19923;-69
2023/11/22 01:24:49;;;;;;;;;;;;;;;-5.61;54.84;99953.13;4912147;29;19927;-68
2023/11/22 01:27:17;;;;;;;;;;;;;;;-5.53;54.85;99945.13;4912366;29;19927;-68
2023/11/22 01:29:43;;;;;;;;;;;;;;;-5.48;54.36;99949.66;4884525;29;20026;-69
2023/11/22 01:32:12;;;;;;;;;;;;;;;-5.38;54.99;99955.25;4899223;29;19946;-68
2023/11/22 01:34:38;;;;;;;;;;;;;;;-5.39;54.86;99946.78;4898466;29;19923;-68
2023/11/22 01:37:07;;;;;;;;;;;;;;;-5.41;54.38;99944.94;4922048;29;19983;-68
2023/11/22 01:39:42;;;;;;;;;;;;;;;-5.39;54.90;99945.88;4899789;29;19923;-68
2023/11/22 01:42:13;;;;;;;;;;;;;;;-5.35;54.49;99947.81;4913004;29;19961;-70
2023/11/22 01:44:39;;;;;;;;;;;;;;;-5.33;54.95;99943.72;4905377;29;19923;-72
2023/11/22 01:47:08;;;;;;;;;;;;;;;-5.31;54.12;99943.03;4913719;29;19931;-71
2023/11/22 01:49:35;;;;;;;;;;;;;;;-5.38;54.29;99943.44;4898158;29;19958;-70
2023/11/22 01:52:02;;;;;;;;;;;;;;;-5.33;54.75;99943.72;4897000;29;19982;-69
2023/11/22 01:54:31;;;;;;;;;;;;;;;-5.20;54.63;99940.22;4915209;29;19923;-69
2023/11/22 01:57:02;;;;;;;;;;;;;;;-5.18;54.58;99944.56;4898178;29;20339;-73
2023/11/22 01:59:29;;;;;;;;;;;;;;;-5.12;54.85;99944.06;4917699;29;19959;-74
2023/11/22 02:01:55;;;;;;;;;;;;;;;-5.06;54.42;99944.38;4914388;29;19931;-69
2023/11/22 02:04:21;;;;;;;;;;;;;;;-5.02;54.29;99948.00;4892251;29;19930;-66
2023/11/22 02:06:47;;;;;;;;;;;;;;;-4.97;54.61;99943.16;4896543;29;19927;-67
2023/11/22 02:09:15;;;;;;;;;;;;;;;-4.94;54.31;99951.81;4914098;29;19979;-68
2023/11/22 02:11:50;;;;;;;;;;;;;;;-4.96;53.83;99947.44;4911239;29;19953;-69
2023/11/22 02:14:16;;;;;;;;;;;;;;;-4.94;54.09;99949.28;4898348;29;19986;-68
2023/11/22 02:16:42;;;;;;;;;;;;;;;-4.97;53.97;99946.59;4882722;29;20017;-67
2023/11/22 02:19:13;;;;;;;;;;;;;;;-4.94;54.01;99939.13;4912286;29;19927;-68
2023/11/22 02:22:00;;;;;;;;;;;;;;;-4.87;53.84;99945.44;4913197;29;19959;-68
2023/11/22 02:24:28;;;;;;;;;;;;;;;-4.91;54.02;99939.28;4896834;29;20041;-68
2023/11/22 02:26:55;;;;;;;;;;;;;;;-4.87;53.98;99936.13;4892176;29;19931;-69
2023/11/22 02:29:21;;;;;;;;;;;;;;;-4.89;54.13;99945.34;4912681;29;20314;-71
2023/11/22 02:31:47;;;;;;;;;;;;;;;-4.82;54.13;99941.47;4908600;29;20361;-69
2023/11/22 02:34:16;;;;;;;;;;;;;;;-4.74;53.72;99937.69;4912520;29;19930;-69
2023/11/22 02:36:45;;;;;;;;;;;;;;;-4.71;53.36;99934.44;4897001;29;19927;-68
2023/11/22 02:39:13;;;;;;;;;;;;;;;-4.68;54.02;99929.53;4913608;29;19923;-70
2023/11/22 02:41:39;;;;;;;;;;;;;;;-4.72;53.66;99936.13;4909358;29;19980;-69
2023/11/22 02:44:06;;;;;;;;;;;;;;;-4.75;53.94;99930.88;4911034;29;19935;-68
2023/11/22 02:46:33;;;;;;;;;;;;;;;-4.75;54.05;99940.16;4897460;29;19937;-68
2023/11/22 02:48:59;;;;;;;;;;;;;;;-4.76;53.42;99933.34;4880531;29;20367;-69
2023/11/22 02:51:28;;;;;;;;;;;;;;;-4.79;53.03;99938.22;4909050;29;19923;-69
2023/11/22 02:53:54;;;;;;;;;;;;;;;-4.80;54.06;99942.44;4917317;29;19923;-69
2023/11/22 02:56:21;;;;;;;;;;;;;;;-4.81;53.81;99942.34;4899094;29;20445;-69
2023/11/22 02:58:49;;;;;;;;;;;;;;;-4.86;53.69;99948.03;4916989;29;19923;-69
2023/11/22 03:01:19;;;;;;;;;;;;;;;-4.86;53.53;99950.59;4903314;29;20350;-69
2023/11/22 03:03:45;;;;;;;;;;;;;;;-4.82;53.73;99945.69;4902998;29;19927;-68
2023/11/22 03:06:18;;;;;;;;;;;;;;;-4.80;53.54;99951.72;4900595;29;20260;-68
2023/11/22 03:08:47;;;;;;;;;;;;;;;-4.82;53.69;99954.16;4915877;29;19930;-69
2023/11/22 03:11:19;;;;;;;;;;;;;;;-4.82;53.96;99948.22;4900229;29;19927;-69
2023/11/22 03:13:45;;;;;;;;;;;;;;;-4.84;53.72;99950.66;4901930;29;20057;-69
2023/11/22 03:16:11;;;;;;;;;;;;;;;-4.86;53.59;99953.13;4914120;29;19934;-68
2023/11/22 03:18:38;;;;;;;;;;;;;;;-4.86;53.76;99959.88;4915881;29;19927;-68
2023/11/22 03:21:10;;;;;;;;;;;;;;;-4.90;53.66;99963.91;4914312;29;19923;-69
2023/11/22 03:23:36;;;;;;;;;;;;;;;-4.94;53.50;99959.44;4900087;29;20052;-68
2023/11/22 03:26:04;;;;;;;;;;;;;;;-4.92;53.69;99962.94;4931021;29;20305;-70
2023/11/22 03:28:31;;;;;;;;;;;;;;;-4.90;53.78;99957.97;4918234;29;19934;-68
2023/11/22 03:30:57;;;;;;;;;;;;;;;-4.93;53.81;99956.09;4915267;29;19927;-69
2023/11/22 03:33:23;;;;;;;;;;;;;;;-5.00;53.61;99957.44;4901663;29;19923;-69
2023/11/22 03:36:07;;;;;;;;;;;;;;;-5.03;53.53;99964.00;4895787;29;19934;-69
2023/11/22 03:38:33;;;;;;;;;;;;;;;-5.01;53.99;99967.50;4900424;29;19927;-68
2023/11/22 03:41:01;;;;;;;;;;;;;;;-5.00;53.58;99969.25;4914775;29;20449;-69
2023/11/22 03:43:27;;;;;;;;;;;;;;;-4.97;53.67;99961.81;4916630;29;19927;-70
2023/11/22 03:45:54;;;;;;;;;;;;;;;-4.90;53.68;99966.44;4917165;29;19923;-69
2023/11/22 03:48:23;;;;;;;;;;;;;;;-5.00;53.68;99961.66;4886824;29;20391;-70
2023/11/22 03:51:00;;;;;;;;;;;;;;;-5.01;54.05;99962.44;4900337;29;19982;-69
2023/11/22 03:53:28;;;;;;;;;;;;;;;-5.01;53.28;99967.50;4896059;29;20375;-69
2023/11/22 03:55:54;;;;;;;;;;;;;;;-5.01;53.33;99965.84;4912424;29;19930;-70
2023/11/22 03:58:26;;;;;;;;;;;;;;;-5.02;53.65;99976.78;4914201;29;19923;-69
2023/11/22 04:00:52;;;;;;;;;;;;;;;-4.96;53.97;99968.63;4915259;29;20806;-69
2023/11/22 04:03:18;;;;;;;;;;;;;;;-5.01;53.98;99977.66;4898307;29;20420;-69
2023/11/22 04:05:44;;;;;;;;;;;;;;;-5.02;53.99;99975.91;4916481;29;19924;-69
2023/11/22 04:08:13;;;;;;;;;;;;;;;-5.09;53.95;99978.88;4912729;29;19975;-72
2023/11/22 04:10:42;;;;;;;;;;;;;;;-5.09;53.69;99984.84;4914741;29;19978;-69
2023/11/22 04:13:08;;;;;;;;;;;;;;;-5.10;53.70;99979.66;4915435;29;20008;-68
2023/11/22 04:15:34;;;;;;;;;;;;;;;-5.05;53.42;99973.19;4895404;29;20088;-66
2023/11/22 04:18:05;;;;;;;;;;;;;;;-5.03;53.75;99980.09;4896856;29;19933;-67
2023/11/22 04:20:31;;;;;;;;;;;;;;;-5.00;53.55;99975.19;4899597;29;19939;-69
2023/11/22 04:22:57;;;;;;;;;;;;;;;-5.06;53.92;99974.84;4899370;29;19982;-69
2023/11/22 04:25:26;;;;;;;;;;;;;;;-5.02;53.90;99986.06;4900819;29;19927;-69
2023/11/22 04:27:52;;;;;;;;;;;;;;;-5.00;53.23;99982.81;4884930;29;19934;-68
2023/11/22 04:30:21;;;;;;;;;;;;;;;-4.91;53.41;99984.13;4884392;29;19946;-69
2023/11/22 04:32:48;;;;;;;;;;;;;;;-4.93;52.93;99975.56;4899010;29;19929;-68
2023/11/22 04:35:14;;;;;;;;;;;;;;;-4.98;53.49;99975.31;4914291;29;19927;-69
2023/11/22 04:37:40;;;;;;;;;;;;;;;-4.90;53.23;99980.81;4924198;29;19923;-67
2023/11/22 04:40:14;;;;;;;;;;;;;;;-5.00;52.87;99964.19;4913699;29;19938;-69
2023/11/22 04:42:40;;;;;;;;;;;;;;;-5.07;53.04;99975.63;4888436;29;20014;-69
2023/11/22 04:45:06;;;;;;;;;;;;;;;-5.03;53.42;99979.25;4910244;29;20437;-68
2023/11/22 04:47:35;;;;;;;;;;;;;;;-5.07;53.25;99977.31;4882968;29;19935;-72
2023/11/22 04:50:04;;;;;;;;;;;;;;;-5.07;52.77;99978.16;4883564;29;20172;-72
2023/11/22 04:52:35;;;;;;;;;;;;;;;-5.05;52.82;99979.13;4914521;29;19972;-72
2023/11/22 04:55:01;;;;;;;;;;;;;;;-5.18;53.22;99969.94;4900788;29;20025;-71
2023/11/22 04:57:27;;;;;;;;;;;;;;;-5.16;53.33;99985.28;4912399;29;19931;-71
2023/11/22 04:59:53;;;;;;;;;;;;;;;-5.15;52.77;99990.44;4912910;29;19938;-71
2023/11/22 05:02:20;;;;;;;;;;;;;;;-5.15;53.03;99985.34;4884077;29;19923;-72
2023/11/22 05:04:48;;;;;;;;;;;;;;;-5.16;52.63;99993.75;4916187;29;19934;-73
2023/11/22 05:07:15;;;;;;;;;;;;;;;-5.14;52.80;99994.72;4900424;29;19931;-72
2023/11/22 05:09:41;;;;;;;;;;;;;;;-5.11;52.85;99988.97;4901105;29;19923;-73
2023/11/22 05:12:07;;;;;;;;;;;;;;;-5.12;52.46;99999.00;4901649;29;19971;-74
2023/11/22 05:14:43;;;;;;;;;;;;;;;-5.07;52.96;100002.69;4915492;29;19926;-72
2023/11/22 05:17:10;;;;;;;;;;;;;;;-5.05;52.92;100007.06;4898070;29;19923;-73
2023/11/22 05:19:36;;;;;;;;;;;;;;;-5.02;52.59;100004.69;4914922;29;19955;-73
2023/11/22 05:22:05;;;;;;;;;;;;;;;-4.96;53.06;100001.63;4886382;29;20011;-72
2023/11/22 05:24:30;;;;;;;;;;;;;;;-4.84;53.35;100009.94;4915053;29;19923;-73
2023/11/22 05:26:56;;;;;;;;;;;;;;;-4.75;52.86;100013.81;4912272;29;19934;-75
2023/11/22 05:29:22;;;;;;;;;;;;;;;-4.68;52.72;100008.25;4880908;29;19923;-72
2023/11/22 05:31:48;;;;;;;;;;;;;;;-4.69;52.42;100014.13;4912617;29;19923;-72
2023/11/22 05:34:17;;;;;;;;;;;;;;;-4.67;52.51;100004.06;4914958;29;19984;-71
2023/11/22 05:36:43;;;;;;;;;;;;;;;-4.69;51.96;100015.00;4884320;29;19926;-72
2023/11/22 05:39:09;;;;;;;;;;;;;;;-4.71;52.44;100015.69;4910210;29;20024;-72
2023/11/22 05:41:37;;;;;;;;;;;;;;;-4.69;52.52;100012.47;4899984;29;19985;-72
2023/11/22 05:44:03;;;;;;;;;;;;;;;-4.80;52.47;100012.66;4894602;29;19930;-72
2023/11/22 05:46:29;;;;;;;;;;;;;;;-4.79;52.29;100019.50;4901291;29;19923;-72
2023/11/22 05:48:55;;;;;;;;;;;;;;;-4.75;52.52;100014.66;4916718;29;19934;-72
2023/11/22 05:51:22;;;;;;;;;;;;;;;-4.77;52.35;100018.78;4922495;29;19923;-71
2023/11/22 05:53:54;;;;;;;;;;;;;;;-4.80;52.67;100020.28;4887654;29;19934;-72
2023/11/22 05:56:19;;;;;;;;;;;;;;;-4.81;52.59;100014.31;4915429;29;19991;-72
2023/11/22 05:58:45;;;;;;;;;;;;;;;-4.81;52.55;100014.31;4897794;29;19927;-71
2023/11/22 06:01:12;;;;;;;;;;;;;;;-4.78;52.63;100021.25;4916209;29;19951;-70
2023/11/22 06:03:41;;;;;;;;;;;;;;;-4.79;52.53;100022.91;4882716;29;20025;-70
2023/11/22 06:06:09;;;;;;;;;;;;;;;-4.78;52.50;100016.16;4913622;29;19966;-72
2023/11/22 06:08:38;;;;;;;;;;;;;;;-4.72;52.71;100014.84;4899577;29;19931;-72
2023/11/22 06:11:07;;;;;;;;;;;;;;;-4.74;52.37;100018.06;4915112;29;20032;-71
2023/11/22 06:13:36;;;;;;;;;;;;;;;-4.73;52.34;100014.72;4914633;29;20283;-72
2023/11/22 06:16:16;;;;;;;;;;;;;;;-4.77;52.46;100012.84;4915854;29;19974;-72
2023/11/22 06:18:44;;;;;;;;;;;;;;;-4.74;52.61;100018.06;4915633;29;19936;-72
2023/11/22 06:21:10;;;;;;;;;;;;;;;-4.72;52.25;100012.31;4898560;29;19923;-72
2023/11/22 06:23:36;;;;;;;;;;;;;;;-4.69;52.92;100012.47;4886008;29;19923;-71
2023/11/22 06:26:02;;;;;;;;;;;;;;;-4.74;52.74;100012.97;4888186;29;20270;-70
2023/11/22 06:32:09;;;;;;;;;;;;;;;-4.80;52.36;100017.75;4917428;29;20350;-71
2023/11/22 06:34:38;;;;;;;;;;;;;;;-4.79;52.75;100015.28;4903032;29;19927;-74
2023/11/22 06:37:07;;;;;;;;;;;;;;;-4.84;52.64;100019.22;4901028;29;19929;-74
2023/11/22 06:39:32;;;;;;;;;;;;;;;-4.89;52.74;100026.56;4919043;29;20002;-72
2023/11/22 06:42:03;;;;;;;;;;;;;;;-4.89;52.74;100024.03;4917311;29;19923;-71
2023/11/22 06:44:50;;;;;;;;;;;;;;;-4.85;52.72;100027.63;4917006;29;19934;-71
2023/11/22 06:53:11;;;;;;;;;;;;;;;-4.96;52.82;100037.16;4927786;29;19923;-73
2023/11/22 06:59:29;;;;;;;;;;;;;;;-4.78;52.50;100032.25;4920140;29;20265;-73
2023/11/22 07:01:57;;;;;;;;;;;;;;;-4.83;52.62;100033.66;4919257;29;19927;-72
2023/11/22 07:07:14;;;;;;;;;;;;;;;-4.86;52.38;100044.53;4921320;29;19928;-73
2023/11/22 07:10:11;;;;;;;;;;;;;;;-4.87;52.81;100057.16;4890126;29;19927;-73
2023/11/22 07:15:40;;;;;;;;;;;;;;;-4.75;52.35;100060.38;4918109;29;19927;-72
2023/11/22 07:21:16;;;;;;;;;;;;;;;-4.84;52.60;100049.69;4915791;29;19927;-73
2023/11/22 07:27:06;;;;;;;;;;;;;;;-4.94;52.37;100062.66;4911284;29;19938;-76
2023/11/22 07:36:17;;;;;;;;;;;;;;;-5.21;52.31;100065.34;4910281;29;19927;-73
2023/11/22 07:38:49;;;;;;;;;;;;;;;-5.17;52.16;100067.28;4942002;29;19927;-78
2023/11/22 07:44:27;;;;;;;;;;;;;;;-4.90;52.50;100068.00;4926084;29;19931;-73
2023/11/22 07:50:08;;;;;;;;;;;;;;;-3.71;52.58;100065.13;4921778;29;19924;-75
2023/11/22 07:52:40;;;;;;;;;;;;;;;-1.28;53.56;100047.72;4925211;29;19951;-74
2023/11/22 07:55:43;;;;;;;;;;;;;;;1.64;51.87;100034.53;4911014;29;19923;-74
2023/11/22 07:58:28;;;;;;;;;;;;;;;3.92;48.25;100007.03;4924055;29;19923;-73
2023/11/22 08:00:55;;;;;;;;;;;;;;;5.40;47.27;100008.03;4918161;29;19974;-73
2023/11/22 08:07:08;;;;;;;;;;;;;;;8.23;41.20;99979.69;4919901;29;19931;-71
2023/11/22 08:09:43;;;;;;;;;;;;;;;9.14;41.12;99989.41;4922162;29;19982;-75
2023/11/22 08:12:49;;;;;;;;;;;;;;;10.30;40.17;99980.44;4920986;29;19923;-74
2023/11/22 08:15:19;;;;;;;;;;;;;;;10.97;38.57;99989.63;4901665;29;20365;-75
2023/11/22 08:18:30;;;;;;;;;;;;;;;9.80;36.96;99986.72;4921831;29;19922;-74
2023/11/22 08:21:20;;;;;;;;;;;;;;;8.02;38.23;99986.53;4919379;29;19927;-74
2023/11/22 08:26:50;;;;;;;;;;;;;;;4.75;41.00;100006.94;4909972;29;21349;-74
2023/11/22 08:29:18;;;;;;;;;;;;;;;3.49;41.01;100005.22;4891511;29;19927;-74
2023/11/22 08:31:50;;;;;;;;;;;;;;;2.74;42.47;100013.69;4902855;29;19927;-77
2023/11/22 08:34:17;;;;;;;;;;;;;;;2.39;43.27;100021.31;4921192;29;19934;-70
2023/11/22 08:36:44;;;;;;;;;;;;;;;2.10;42.87;100014.50;4919681;29;19934;-73
2023/11/22 08:39:12;;;;;;;;;;;;;;;2.31;42.97;100020.22;4905899;29;19916;-74
2023/11/22 08:41:42;;;;;;;;;;;;;;;3.02;43.38;100014.41;4906903;29;19922;-71
2023/11/22 08:44:20;;;;;;;;;;;;;;;4.56;42.29;99999.69;4922842;29;19923;-73
2023/11/22 08:46:49;;;;;;;;;;;;;;;5.30;40.66;99994.97;4920996;29;19934;-73
2023/11/22 08:49:15;;;;;;;;;;;;;;;5.13;39.63;99993.84;4922561;29;21565;-73
2023/11/22 08:51:42;;;;;;;;;;;;;;;4.86;38.99;99995.94;4908569;29;20051;-74
2023/11/22 08:54:09;;;;;;;;;;;;;;;4.29;38.72;99993.19;4921305;29;19923;-74
2023/11/22 08:56:42;;;;;;;;;;;;;;;3.70;39.75;99999.69;4905001;29;19927;-74
2023/11/22 08:59:08;;;;;;;;;;;;;;;3.22;39.61;100007.16;4909504;29;19922;-74
2023/11/22 09:01:45;;;;;;;;;;;;;;;2.90;38.98;99993.50;4923340;29;20610;-73
2023/11/22 09:04:15;;;;;;;;;;;;;;;2.71;40.00;100004.19;4893697;29;19927;-73
2023/11/22 09:06:51;;;;;;;;;;;;;;;2.62;40.18;99995.38;4904763;29;19982;-74
2023/11/22 09:09:19;;;;;;;;;;;;;;;2.37;39.69;99998.13;4895087;29;20022;-73
2023/11/22 09:11:45;;;;;;;;;;;;;;;2.22;39.90;99993.44;4922153;29;19946;-73
2023/11/22 09:14:12;;;;;;;;;;;;;;;1.74;39.69;99994.63;4904419;29;19930;-75
2023/11/22 09:16:55;;;;;;;;;;;;;;;1.37;39.99;100006.34;4905218;29;19942;-71
2023/11/22 09:19:22;;;;;;;;;;;;;;;1.18;40.24;100010.00;4922566;29;19927;-72
2023/11/22 09:21:54;;;;;;;;;;;;;;;1.17;40.45;100011.69;4905564;29;19926;-76
2023/11/22 09:24:30;;;;;;;;;;;;;;;1.23;40.41;100013.59;4912521;29;19989;-75
2023/11/22 09:27:05;;;;;;;;;;;;;;;1.21;40.25;100015.22;4910006;29;19930;-76
2023/11/22 09:29:38;;;;;;;;;;;;;;;1.07;39.84;100013.91;4926885;29;19991;-78
2023/11/22 09:32:05;;;;;;;;;;;;;;;0.87;39.90;100006.44;4921779;29;19923;-77
2023/11/22 09:34:37;;;;;;;;;;;;;;;0.61;40.22;100011.53;4943475;29;19933;-75
2023/11/22 09:37:05;;;;;;;;;;;;;;;0.65;40.58;100010.81;4908133;29;19934;-77
2023/11/22 09:39:32;;;;;;;;;;;;;;;0.36;40.10;100017.44;4912227;29;20039;-73
2023/11/22 09:42:01;;;;;;;;;;;;;;;0.07;40.22;100014.72;4918779;29;19935;-75
2023/11/22 09:44:35;;;;;;;;;;;;;;;-0.04;41.16;100019.44;4921425;29;19978;-72
2023/11/22 09:47:04;;;;;;;;;;;;;;;-0.10;40.74;100021.75;4920274;29;19953;-75
2023/11/22 09:49:31;;;;;;;;;;;;;;;-0.24;41.14;100023.78;4909195;29;19922;-75
2023/11/22 09:52:03;;;;;;;;;;;;;;;-0.35;40.40;100024.25;4927749;29;20014;-75
2023/11/22 09:54:40;;;;;;;;;;;;;;;-0.53;40.47;100020.97;4946707;29;19923;-74
2023/11/22 09:57:12;;;;;;;;;;;;;;;-0.49;40.72;100020.28;4914342;29;19927;-77
2023/11/22 10:08:38;;;;;;;;;;;;;;;-0.14;40.83;100025.91;4900254;29;20340;-73
2023/11/22 10:11:14;;;;;;;;;;;;;;;-0.27;40.61;100023.66;4911943;29;19999;-73
2023/11/22 10:13:45;;;;;;;;;;;;;;;-0.27;41.08;100023.66;4924220;29;19926;-75
2023/11/22 10:16:20;;;;;;;;;;;;;;;-0.27;41.07;100022.00;4926222;29;19935;-74
2023/11/22 10:19:06;;;;;;;;;;;;;;;-0.50;40.89;100010.84;4918184;29;20023;-75
2023/11/22 10:21:39;;;;;;;;;;;;;;;-0.79;40.73;100024.22;4908714;29;19923;-76
2023/11/22 10:24:21;;;;;;;;;;;;;;;-0.76;40.62;100028.56;4914303;29;19927;-78
2023/11/22 10:26:51;;;;;;;;;;;;;;;-0.47;41.62;100013.53;4917249;29;19931;-72
2023/11/22 10:29:19;;;;;;;;;;;;;;;-0.35;40.71;100015.69;4909883;29;20022;-74
2023/11/22 10:31:47;;;;;;;;;;;;;;;-0.28;41.28;100017.69;4908121;29;19923;-73
2023/11/22 10:34:14;;;;;;;;;;;;;;;-0.15;40.83;100013.91;4919966;29;20078;-73
2023/11/22 10:36:40;;;;;;;;;;;;;;;-0.37;41.21;100007.09;4926332;29;19923;-76
2023/11/22 10:39:09;;;;;;;;;;;;;;;-0.78;40.74;100017.44;4907802;29;19933;-75
2023/11/22 10:41:38;;;;;;;;;;;;;;;-0.94;41.29;100023.63;4892379;29;19927;-73
2023/11/22 10:44:04;;;;;;;;;;;;;;;-1.14;40.89;100025.31;4908853;29;19958;-71
2023/11/22 10:46:31;;;;;;;;;;;;;;;-1.30;41.76;100018.69;4910768;29;19923;-74
2023/11/22 10:48:58;;;;;;;;;;;;;;;-1.46;41.63;100027.41;4891915;29;19950;-74
2023/11/22 10:51:29;;;;;;;;;;;;;;;-1.62;41.93;100019.03;4912608;29;19924;-74
2023/11/22 10:54:07;;;;;;;;;;;;;;;-1.70;42.12;100015.31;4913557;29;19942;-77
2023/11/22 10:56:46;;;;;;;;;;;;;;;-1.67;42.82;100015.44;4926314;29;19930;-74
2023/11/22 11:02:17;;;;;;;;;;;;;;;-1.66;41.99;100014.63;4918280;29;19970;-74
2023/11/22 11:05:30;;;;;;;;;;;;;;;-1.76;42.14;100017.56;4925684;29;19924;-80
2023/11/22 11:08:11;;;;;;;;;;;;;;;-1.78;42.23;100004.75;4915641;29;19938;-74
2023/11/22 11:10:43;;;;;;;;;;;;;;;-1.63;42.53;100011.34;4894595;29;19994;-76
2023/11/22 11:13:17;;;;;;;;;;;;;;;-1.74;42.56;100009.16;4924112;29;19923;-74
2023/11/22 11:15:53;;;;;;;;;;;;;;;-1.79;42.35;100012.34;4922769;29;19927;-76
2023/11/22 11:18:28;;;;;;;;;;;;;;;-1.87;42.42;100017.09;4924729;29;19934;-74
2023/11/22 11:21:07;;;;;;;;;;;;;;;-1.98;42.39;100012.38;4926633;29;20507;-74
2023/11/22 11:23:33;;;;;;;;;;;;;;;-2.34;42.76;100012.44;4920341;29;19922;-76
2023/11/22 11:26:11;;;;;;;;;;;;;;;-2.54;43.22;100013.19;4902767;29;19933;-76
2023/11/22 11:28:45;;;;;;;;;;;;;;;-2.49;43.37;100007.50;4904175;29;19934;-76
2023/11/22 11:31:11;;;;;;;;;;;;;;;-2.47;43.44;100002.50;4887820;29;19923;-77
2023/11/22 11:33:51;;;;;;;;;;;;;;;-2.48;43.54;100004.16;4920355;29;19923;-76
2023/11/22 11:36:23;;;;;;;;;;;;;;;-2.49;43.55;100002.41;4920944;29;20401;-81
2023/11/22 11:38:51;;;;;;;;;;;;;;;-2.54;43.36;99998.78;4919549;29;19930;-80
2023/11/22 11:41:51;;;;;;;;;;;;;;;-2.55;44.03;100004.69;4904459;29;19923;-75
2023/11/22 11:44:23;;;;;;;;;;;;;;;-2.49;43.47;99999.84;4920999;29;19923;-75
2023/11/22 11:46:51;;;;;;;;;;;;;;;-2.40;43.60;99998.56;4903997;29;19927;-74
2023/11/22 11:49:24;;;;;;;;;;;;;;;-2.34;43.48;100002.25;4922287;29;20298;-76
2023/11/22 11:51:50;;;;;;;;;;;;;;;-2.27;43.65;99994.09;4901161;29;19923;-76
2023/11/22 11:54:35;;;;;;;;;;;;;;;-2.33;43.22;99998.03;4935711;29;20457;-76
2023/11/22 11:57:22;;;;;;;;;;;;;;;-2.34;43.46;99996.28;4908092;29;20491;-75
2023/11/22 11:59:59;;;;;;;;;;;;;;;;;;;;;
2023/11/22 12:02:58;;;;;;;;;;;;;;;-2.55;44.36;99994.50;4918951;29;19930;-75
2023/11/22 12:05:25;;;;;;;;;;;;;;;-2.62;43.42;100003.50;4901911;29;19990;-75
2023/11/22 12:08:15;;;;;;;;;;;;;;;-2.70;44.51;100001.38;4918063;29;19927;-76
2023/11/22 12:10:52;;;;;;;;;;;;;;;-2.79;44.24;100007.81;4886987;29;19934;-76
2023/11/22 12:13:21;;;;;;;;;;;;;;;-2.85;44.36;100017.69;4918995;29;20364;-76
2023/11/22 12:16:16;;;;;;;;;;;;;;;-2.87;44.61;100019.28;4913701;29;19934;-74
2023/11/22 12:19:05;;;;;;;;;;;;;;;-2.87;44.91;100019.28;4910502;29;19923;-77
2023/11/22 12:21:35;;;;;;;;;;;;;;;-2.91;44.40;100025.91;4921278;29;19923;-77
2023/11/22 12:24:06;;;;;;;;;;;;;;;-2.86;44.55;100031.22;4903460;29;19923;-76
2023/11/22 12:26:41;;;;;;;;;;;;;;;-2.89;44.26;100031.06;4903335;29;19923;-74
2023/11/22 12:29:09;;;;;;;;;;;;;;;-2.99;44.50;100039.94;4903094;29;19927;-75
2023/11/22 12:31:35;;;;;;;;;;;;;;;-2.98;44.67;100036.59;4916361;29;19965;-77
2023/11/22 12:34:01;;;;;;;;;;;;;;;-2.99;44.47;100036.53;4918634;29;19923;-78
2023/11/22 12:36:35;;;;;;;;;;;;;;;-3.00;45.11;100030.53;4918128;29;20452;-78
2023/11/22 12:39:03;;;;;;;;;;;;;;;-2.99;44.89;100041.63;4904261;29;20004;-78
2023/11/22 12:41:45;;;;;;;;;;;;;;;-2.97;45.18;100037.44;4898762;29;19935;-77
2023/11/22 12:44:13;;;;;;;;;;;;;;;-2.88;45.10;100033.72;4902786;29;19926;-76
2023/11/22 12:46:52;;;;;;;;;;;;;;;-2.96;44.97;100039.19;4914326;29;19958;-74
2023/11/22 12:49:39;;;;;;;;;;;;;;;-2.97;45.01;100040.00;4916384;29;19970;-78
2023/11/22 12:52:05;;;;;;;;;;;;;;;-3.05;45.33;100035.41;4919134;29;19958;-74
2023/11/22 12:54:33;;;;;;;;;;;;;;;-3.21;45.26;100043.97;4898092;29;19923;-75
2023/11/22 12:57:22;;;;;;;;;;;;;;;;;;;;;
2023/11/22 12:59:49;;;;;;;;;;;;;;;-3.43;45.88;100039.47;4903748;29;19924;-72
2023/11/22 13:02:29;;;;;;;;;;;;;;;-3.51;45.68;100039.03;4914173;29;19970;-73
2023/11/22 13:04:55;;;;;;;;;;;;;;;-3.48;46.65;100044.28;4896768;29;20715;-73
2023/11/22 13:07:22;;;;;;;;;;;;;;;-3.55;46.34;100042.25;4920539;29;19973;-73
2023/11/22 13:09:51;;;;;;;;;;;;;;;-3.56;46.50;100034.53;4919446;29;19961;-79
2023/11/22 13:12:42;;;;;;;;;;;;;;;-3.66;46.35;100038.25;4900834;29;19981;-75
2023/11/22 13:15:14;;;;;;;;;;;;;;;-3.65;46.69;100042.56;4937029;29;19923;-73
2023/11/22 13:17:42;;;;;;;;;;;;;;;-3.73;46.42;100044.69;4907112;29;19927;-75
2023/11/22 13:20:14;;;;;;;;;;;;;;;-3.86;46.97;100045.72;4888387;29;19954;-75
2023/11/22 13:22:43;;;;;;;;;;;;;;;-3.87;47.12;100046.50;4922577;29;19934;-81
2023/11/22 13:25:27;;;;;;;;;;;;;;;-3.91;46.90;100052.22;4906017;29;20318;-76
2023/11/22 13:27:56;;;;;;;;;;;;;;;-3.92;46.87;100049.59;4902932;29;19927;-77
2023/11/22 13:30:24;;;;;;;;;;;;;;;-3.97;46.80;100051.91;4903985;29;19922;-77
2023/11/22 13:33:02;;;;;;;;;;;;;;;-3.98;46.88;100051.03;4907731;29;19974;-76
2023/11/22 13:35:41;;;;;;;;;;;;;;;-4.04;46.65;100062.53;4894846;29;19923;-78
2023/11/22 13:38:28;;;;;;;;;;;;;;;-4.01;47.44;100055.06;4931897;29;19933;-73
2023/11/22 13:40:58;;;;;;;;;;;;;;;-4.10;47.08;100060.53;4907931;29;19930;-74
2023/11/22 13:43:28;;;;;;;;;;;;;;;-4.20;47.03;100056.63;4900988;29;20425;-75
2023/11/22 13:46:18;;;;;;;;;;;;;;;-4.19;47.04;100055.81;4900896;29;20331;-73
2023/11/22 13:48:44;;;;;;;;;;;;;;;-4.15;47.28;100054.31;4892076;29;19974;-74
2023/11/22 13:51:31;;;;;;;;;;;;;;;-4.28;47.39;100066.34;4903517;29;20043;-73
2023/11/22 13:54:02;;;;;;;;;;;;;;;-4.30;47.83;100065.38;4898850;29;19929;-74
2023/11/22 13:56:40;;;;;;;;;;;;;;;-4.32;47.45;100064.47;4918061;29;19923;-77
2023/11/22 13:59:16;;;;;;;;;;;;;;;-4.42;47.82;100068.16;4897663;29;19966;-76
2023/11/22 14:01:53;;;;;;;;;;;;;;;-4.45;48.31;100065.44;4916941;29;19934;-76