Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:15;;;;;;;27.40;11.93;;;6.20;98.30;;;;;;5034734;28;20044;-82
2021/11/18 00:03:43;;;;;;;38.47;13.63;;;6.20;98.30;;;;;;5071236;28;20028;-82
2021/11/18 00:06:09;;;;;;;33.20;13.68;;;6.20;98.40;;;;;;5054190;28;20017;-82
2021/11/18 00:08:34;;;;;;;28.77;13.32;;;6.10;98.30;;;;;;5072536;28;20028;-82
2021/11/18 00:11:04;;;;;;;36.38;13.68;;;6.10;98.40;;;;;;5072241;28;20035;-82
2021/11/18 00:13:36;;;;;;;30.70;12.90;;;6.10;98.40;;;;;;5072765;28;20074;-82
2021/11/18 00:16:02;;;;;;;34.67;12.63;;;6.10;98.40;;;;;;5063823;28;20784;-81
2021/11/18 00:18:30;;;;;;;31.25;12.40;;;6.10;98.40;;;;;;5052630;28;20135;-80
2021/11/18 00:21:16;;;;;;;38.88;14.18;;;6.10;98.40;;;;;;5052036;28;20028;-80
2021/11/18 00:23:49;;;;;;;38.03;13.57;;;6.10;98.40;;;;;;5053608;28;20068;-80
2021/11/18 00:26:16;;;;;;;33.20;13.10;;;6.00;98.40;;;;;;5054623;28;20037;-80
2021/11/18 00:28:43;;;;;;;32.80;13.63;;;6.00;98.40;;;;;;5072433;28;20037;-80
2021/11/18 00:31:09;;;;;;;42.63;15.20;;;6.00;98.40;;;;;;5054366;28;20787;-80
2021/11/18 00:33:36;;;;;;;32.70;13.95;;;5.90;98.40;;;;;;5037701;28;20566;-80
2021/11/18 00:36:03;;;;;;;34.17;13.73;;;5.90;98.40;;;;;;5070698;28;20052;-80
2021/11/18 00:38:28;;;;;;;44.90;15.90;;;5.90;98.40;;;;;;5069963;28;20025;-80
2021/11/18 00:40:55;;;;;;;40.97;15.23;;;5.90;98.40;;;;;;5049606;28;20028;-80
2021/11/18 00:43:23;;;;;;;41.25;15.48;;;5.90;98.40;;;;;;5068954;28;20024;-80
2021/11/18 00:45:50;;;;;;;40.20;14.65;;;5.90;98.40;;;;;;5070334;28;20029;-80
2021/11/18 00:48:16;;;;;;;38.67;14.15;;;5.90;98.40;;;;;;5053857;28;20052;-80
2021/11/18 00:50:49;;;;;;;37.88;14.43;;;5.90;98.40;;;;;;5053920;28;20029;-80
2021/11/18 00:53:15;;;;;;;38.55;13.93;;;5.80;98.40;;;;;;5071982;28;20056;-80
2021/11/18 00:55:41;;;;;;;32.33;13.55;;;5.80;98.40;;;;;;5068516;28;20393;-80
2021/11/18 00:58:07;;;;;;;39.05;13.75;;;5.80;98.40;;;;;;5054915;28;20029;-80
2021/11/18 01:00:35;;;;;;;26.52;12.30;;;5.80;98.40;;;;;;5072058;28;20029;-80
2021/11/18 01:03:03;;;;;;;32.10;12.55;;;5.70;98.40;;;;;;5054123;28;20132;-80
2021/11/18 01:05:33;;;;;;;37.10;14.35;;;5.70;98.40;;;;;;5043248;28;20032;-80
2021/11/18 01:07:59;;;;;;;28.13;12.85;;;5.70;98.50;;;;;;5053899;28;20017;-80
2021/11/18 01:10:30;;;;;;;38.53;14.55;;;5.70;98.50;;;;;;5033197;28;20025;-80
2021/11/18 01:12:56;;;;;;;33.58;13.57;;;5.70;98.80;;;;;;5068787;28;20087;-82
2021/11/18 01:15:26;;;;;;;41.38;13.80;;;5.60;98.50;;;;;;5071731;28;20029;-82
2021/11/18 01:17:52;;;;;;;41.55;14.00;;;5.60;98.50;;;;;;5066260;28;20111;-82
2021/11/18 01:20:20;;;;;;;25.13;11.63;;;5.60;98.50;;;;;;5053253;28;20032;-82
2021/11/18 01:22:45;;;;;;;35.97;12.80;;;5.60;98.50;;;;;;5053682;28;20025;-82
2021/11/18 01:25:14;;;;;;;26.92;11.55;;;5.60;98.40;;;;;;5065612;28;20043;-82
2021/11/18 01:27:41;;;;;;;39.28;15.05;;;5.60;98.50;;;;;;5068747;28;20098;-82
2021/11/18 01:30:11;;;;;;;34.88;13.68;;;5.60;98.40;;;;;;5033487;28;20029;-82
2021/11/18 01:32:36;;;;;;;34.47;13.43;;;5.60;98.40;;;;;;5048229;28;20023;-82
2021/11/18 01:35:03;;;;;;;33.65;12.63;;;5.50;98.40;;;;;;5072177;28;20029;-82
2021/11/18 01:37:29;;;;;;;30.65;14.52;;;5.50;98.40;;;;;;5056823;28;20027;-82
2021/11/18 01:39:54;;;;;;;42.50;14.55;;;5.40;98.40;;;;;;5074743;28;20392;-82
2021/11/18 01:42:20;;;;;;;36.83;14.82;;;5.50;98.40;;;;;;5074668;28;20473;-82
2021/11/18 01:44:50;;;;;;;34.70;13.93;;;5.50;98.40;;;;;;5056480;28;20035;-82
2021/11/18 01:47:16;;;;;;;42.97;13.88;;;5.40;98.40;;;;;;5055026;28;20059;-81
2021/11/18 01:49:45;;;;;;;37.88;13.70;;;5.50;98.50;;;;;;5035165;28;20025;-82
2021/11/18 01:52:14;;;;;;;47.47;14.15;;;5.50;98.50;;;;;;5073982;28;20021;-81
2021/11/18 01:54:42;;;;;;;51.38;14.02;;;5.50;98.50;;;;;;5069894;28;20032;-81
2021/11/18 01:57:13;;;;;;;43.20;15.30;;;5.50;98.50;;;;;;5070386;28;20058;-82
2021/11/18 01:59:42;;;;;;;33.55;13.60;;;5.50;98.50;;;;;;5070251;28;20029;-82
2021/11/18 02:02:08;;;;;;;;;;;5.40;98.40;;;;;;5068890;28;20032;-82
2021/11/18 02:04:45;;;;;;;37.65;14.07;;;5.40;98.40;;;;;;5033043;28;19912;-82
2021/11/18 02:07:11;;;;;;;34.35;14.88;;;5.40;98.50;;;;;;5057559;28;20506;-82
2021/11/18 02:09:40;;;;;;;42.22;13.93;;;5.40;98.50;;;;;;5074039;28;20028;-82
2021/11/18 02:12:24;;;;;;;45.00;15.15;;;5.40;98.50;;;;;;5056062;28;20025;-81
2021/11/18 02:14:51;;;;;;;36.90;14.65;;;5.40;98.50;;;;;;5073702;28;21627;-81
2021/11/18 02:17:18;;;;;;;52.17;15.43;;;5.40;98.50;;;;;;5070250;28;20094;-81
2021/11/18 02:19:53;;;;;;;41.50;13.10;;;5.40;98.50;;;;;;5073890;28;20431;-82
2021/11/18 02:22:19;;;;;;;49.45;16.17;;;5.40;98.50;;;;;;5073868;28;20036;-81
2021/11/18 02:24:51;;;;;;;47.70;15.70;;;5.30;98.50;;;;;;5054840;28;20465;-82
2021/11/18 02:27:21;;;;;;;36.95;14.82;;;5.30;98.50;;;;;;5054475;28;20025;-82
2021/11/18 02:29:49;;;;;;;50.78;15.55;;;5.30;98.50;;;;;;5072272;28;20068;-82
2021/11/18 02:32:19;;;;;;;44.42;14.18;;;5.30;98.50;;;;;;5072846;28;20139;-82
2021/11/18 02:34:52;;;;;;;43.33;14.98;;;5.30;98.80;;;;;;5053902;28;20067;-82
2021/11/18 02:37:18;;;;;;;45.75;14.88;;;5.30;98.50;;;;;;5052779;28;20089;-82
2021/11/18 02:39:44;;;;;;;44.63;15.60;;;5.20;98.50;;;;;;5054866;28;20119;-82
2021/11/18 02:42:11;;;;;;;46.85;16.23;;;5.30;98.60;;;;;;5052545;28;20442;-82
2021/11/18 02:44:38;;;;;;;34.97;13.73;;;5.30;98.60;;;;;;5071234;28;20025;-82
2021/11/18 02:47:11;;;;;;;36.15;15.05;;;5.30;98.60;;;;;;5054636;28;20032;-82
2021/11/18 02:49:39;;;;;;;41.22;15.93;;;5.30;98.50;;;;;;5052776;28;20409;-82
2021/11/18 02:52:06;;;;;;;35.08;13.95;;;5.30;98.50;;;;;;5072356;28;20023;-82
2021/11/18 02:54:31;;;;;;;45.28;15.93;;;5.30;98.50;;;;;;5064825;28;20055;-82
2021/11/18 02:56:57;;;;;;;41.75;14.43;;;5.30;98.50;;;;;;5036366;28;20033;-80
2021/11/18 02:59:22;;;;;;;53.75;18.27;;;5.30;98.50;;;;;;5016400;28;20083;-80
2021/11/18 03:01:48;;;;;;;35.65;14.85;;;5.30;98.60;;;;;;5073301;28;20036;-80
2021/11/18 03:04:15;;;;;;;44.75;16.35;;;5.30;98.60;;;;;;5038864;28;20074;-80
2021/11/18 03:06:42;;;;;;;44.90;15.02;;;5.30;98.60;;;;;;5055165;28;20029;-80
2021/11/18 03:09:08;;;;;;;43.80;16.70;;;5.30;98.60;;;;;;5069278;28;20048;-80
2021/11/18 03:11:34;;;;;;;49.25;15.43;;;5.30;98.50;;;;;;5048096;28;20079;-80
2021/11/18 03:14:00;;;;;;;42.97;15.85;;;5.30;98.50;;;;;;5055174;28;20025;-80
2021/11/18 03:16:26;;;;;;;34.15;14.13;;;5.20;98.50;;;;;;5051881;28;20037;-80
2021/11/18 03:18:51;;;;;;;35.45;13.75;;;5.20;98.50;;;;;;5069994;28;21615;-80
2021/11/18 03:21:21;;;;;;;40.72;15.77;;;5.20;98.50;;;;;;5066967;28;20039;-80
2021/11/18 03:23:48;;;;;;;35.92;14.90;;;5.20;98.50;;;;;;5052670;28;20025;-80
2021/11/18 03:26:16;;;;;;;42.25;14.55;;;5.20;98.60;;;;;;5038332;28;20051;-80
2021/11/18 03:28:43;;;;;;;31.52;12.93;;;5.10;98.50;;;;;;5072829;28;20031;-80
2021/11/18 03:31:13;;;;;;;30.98;13.48;;;5.10;98.50;;;;;;5051264;28;20025;-80
2021/11/18 03:33:52;;;;;;;34.42;14.98;;;5.10;98.50;;;;;;5055014;28;20521;-80
2021/11/18 03:36:18;;;;;;;44.40;15.15;;;5.10;98.50;;;;;;5065441;28;20497;-80
2021/11/18 03:38:44;;;;;;;40.70;13.75;;;5.10;98.50;;;;;;5072379;28;20366;-80
2021/11/18 03:41:11;;;;;;;40.13;16.10;;;5.10;98.50;;;;;;5048996;28;20112;-80
2021/11/18 03:43:41;;;;;;;40.40;15.88;;;5.10;98.60;;;;;;5054860;28;20085;-80
2021/11/18 03:46:07;;;;;;;41.60;15.10;;;5.10;98.60;;;;;;5063661;28;20017;-82
2021/11/18 03:48:34;;;;;;;39.15;14.43;;;5.10;98.60;;;;;;5054819;28;20070;-82
2021/11/18 03:51:02;;;;;;;33.15;15.43;;;5.10;98.60;;;;;;5054352;28;20025;-82
2021/11/18 03:53:28;;;;;;;38.38;14.35;;;5.00;98.60;;;;;;5072236;28;20068;-82
2021/11/18 03:55:54;;;;;;;44.92;15.63;;;5.00;98.60;;;;;;5054476;28;20027;-82
2021/11/18 03:58:20;;;;;;;37.17;14.18;;;5.00;98.60;;;;;;5072453;28;20025;-82
2021/11/18 04:00:46;;;;;;;46.25;16.10;;;5.00;98.60;;;;;;5022122;28;20025;-82
2021/11/18 04:03:13;;;;;;;46.03;14.57;;;5.10;98.60;;;;;;5050878;28;20025;-83
2021/11/18 04:05:40;;;;;;;39.80;14.35;;;5.00;98.60;;;;;;5065683;28;20045;-82
2021/11/18 04:08:07;;;;;;;36.10;13.43;;;5.00;98.60;;;;;;5045008;28;20591;-82
2021/11/18 04:10:35;;;;;;;29.83;13.50;;;5.00;98.60;;;;;;5070054;28;20020;-83
2021/11/18 04:13:01;;;;;;;24.85;12.93;;;5.00;98.50;;;;;;5054280;28;20558;-82
2021/11/18 04:15:27;;;;;;;27.65;13.38;;;5.00;98.50;;;;;;5053973;28;20049;-82
2021/11/18 04:17:54;;;;;;;27.80;12.65;;;5.00;98.50;;;;;;5069186;28;20558;-82
2021/11/18 04:20:20;;;;;;;35.38;14.80;;;5.00;98.50;;;;;;5071899;28;20037;-82
2021/11/18 04:22:47;;;;;;;49.78;16.00;;;5.10;98.60;;;;;;5053459;28;20035;-82
2021/11/18 04:25:16;;;;;;;36.28;14.85;;;5.10;98.60;;;;;;5053686;28;20112;-82
2021/11/18 04:27:42;;;;;;;45.63;15.98;;;5.10;98.60;;;;;;5068230;28;20078;-82
2021/11/18 04:30:11;;;;;;;38.03;15.80;;;5.10;98.60;;;;;;5048882;28;20386;-82
2021/11/18 04:32:37;;;;;;;35.53;13.95;;;5.20;98.60;;;;;;5047961;28;20091;-82
2021/11/18 04:35:04;;;;;;;34.47;13.90;;;5.20;98.60;;;;;;5049753;28;20052;-82
2021/11/18 04:37:30;;;;;;;36.85;15.75;;;5.20;98.60;;;;;;5066859;28;20030;-82
2021/11/18 04:39:56;;;;;;;38.08;15.40;;;5.30;98.70;;;;;;5052783;28;20032;-82
2021/11/18 04:42:22;;;;;;;36.47;14.38;;;5.30;98.60;;;;;;5071046;28;20040;-82
2021/11/18 04:44:49;;;;;;;43.60;15.98;;;5.30;98.70;;;;;;5053633;28;20028;-83
2021/11/18 04:47:14;;;;;;;42.85;15.38;;;5.40;98.70;;;;;;5053682;28;20490;-82
2021/11/18 04:49:44;;;;;;;51.03;17.92;;;5.40;98.70;;;;;;5053274;28;20032;-82
2021/11/18 04:52:09;;;;;;;;;;;5.40;98.70;;;;;;5053611;28;20037;-81
2021/11/18 04:54:35;;;;;;;50.45;17.52;;;5.50;98.70;;;;;;5066765;28;19927;-82
2021/11/18 04:57:02;;;;;;;41.58;15.57;;;5.40;98.70;;;;;;5070213;28;20036;-82
2021/11/18 04:59:28;;;;;;;43.55;15.80;;;5.50;98.70;;;;;;5062681;28;20473;-82
2021/11/18 05:01:54;;;;;;;42.05;16.15;;;5.50;98.70;;;;;;5068834;28;20029;-82
2021/11/18 05:04:20;;;;;;;37.75;14.77;;;5.50;98.70;;;;;;5060898;28;20028;-82
2021/11/18 05:06:46;;;;;;;49.05;16.80;;;5.50;98.70;;;;;;5068036;28;20036;-80
2021/11/18 05:09:12;;;;;;;36.10;14.20;;;5.60;98.70;;;;;;5064755;28;20020;-82
2021/11/18 05:11:40;;;;;;;50.72;17.77;;;5.60;98.70;;;;;;5074912;28;20051;-82
2021/11/18 05:14:06;;;;;;;37.15;16.65;;;5.60;98.70;;;;;;5073701;28;20488;-82
2021/11/18 05:16:32;;;;;;;42.08;17.20;;;5.60;98.70;;;;;;5073891;28;20077;-76
2021/11/18 05:18:59;;;;;;;37.92;15.73;;;5.60;98.80;;;;;;5046564;28;20063;-76
2021/11/18 05:21:28;;;;;;;39.53;15.65;;;5.60;98.80;;;;;;5072805;28;20491;-79
2021/11/18 05:23:56;;;;;;;38.35;14.85;;;5.60;98.80;;;;;;5068840;28;20036;-79
2021/11/18 05:26:22;;;;;;;46.45;17.35;;;5.70;98.80;;;;;;5068542;28;20028;-80
2021/11/18 05:28:49;;;;;;;43.05;17.50;;;5.60;98.80;;;;;;5068652;28;20035;-79
2021/11/18 05:31:16;;;;;;;45.83;19.13;;;5.70;98.80;;;;;;5069430;28;20047;-79
2021/11/18 05:33:43;;;;;;;45.10;17.42;;;5.70;98.90;;;;;;5071376;28;20100;-80
2021/11/18 05:36:09;;;;;;;47.47;18.30;;;5.70;98.90;;;;;;5074600;28;20035;-80
2021/11/18 05:38:35;;;;;;;44.88;16.85;;;5.70;98.80;;;;;;5072845;28;20021;-79
2021/11/18 05:41:01;;;;;;;48.70;18.52;;;5.70;98.90;;;;;;5069676;28;20599;-80
2021/11/18 05:43:30;;;;;;;38.45;17.58;;;5.70;98.90;;;;;;5056105;28;20073;-76
2021/11/18 05:45:56;;;;;;;51.50;19.55;;;5.70;98.90;;;;;;5075118;28;20128;-76
2021/11/18 05:48:22;;;;;;;46.35;18.13;;;5.70;98.90;;;;;;5054716;28;20120;-76
2021/11/18 05:50:55;;;;;;;44.40;17.35;;;5.70;98.90;;;;;;5074308;28;20100;-76
2021/11/18 05:53:25;;;;;;;42.10;17.73;;;5.70;98.90;;;;;;5066785;28;20041;-76
2021/11/18 05:55:53;;;;;;;35.83;17.17;;;5.70;98.90;;;;;;5055131;28;20061;-76
2021/11/18 05:58:19;;;;;;;42.03;17.83;;;5.80;98.90;;;;;;5056716;28;20440;-76
2021/11/18 06:00:45;;;;;;;57.60;19.60;;;5.80;99.20;;;;;;5055134;28;20538;-76
2021/11/18 06:03:10;;;;;;;41.88;18.73;;;5.80;98.90;;;;;;5050672;28;20037;-76
2021/11/18 06:05:37;;;;;;;41.35;18.42;;;5.80;99.00;;;;;;5064941;28;20051;-76
2021/11/18 06:08:04;;;;;;;58.67;19.27;;;5.80;98.90;;;;;;5069010;28;20502;-76
2021/11/18 06:10:32;;;;;;;56.45;20.92;;;5.80;98.90;;;;;;5068766;28;20037;-76
2021/11/18 06:13:00;;;;;;;54.40;21.23;;;5.80;98.90;;;;;;5070376;28;20082;-77
2021/11/18 06:15:26;;;;;;;43.60;17.63;;;5.80;98.90;;;;;;5074948;28;20107;-76
2021/11/18 06:17:52;;;;;;;59.95;21.05;;;5.80;98.90;;;;;;5072732;28;20090;-77
2021/11/18 06:20:19;;;;;;;44.65;17.88;;;5.90;99.00;;;;;;5072721;28;20024;-78
2021/11/18 06:22:46;;;;;;;61.55;20.90;;;5.80;99.00;;;;;;5073768;28;20025;-77
2021/11/18 06:25:15;;;;;;;49.63;19.48;;;5.90;99.00;;;;;;5072865;28;20362;-77
2021/11/18 06:27:42;;;;;;;47.17;19.80;;;5.90;99.30;;;;;;5072234;28;20024;-77
2021/11/18 06:30:13;;;;;;;37.65;18.15;;;5.80;99.00;;;;;;5072815;28;20021;-77
2021/11/18 06:32:39;;;;;;;42.72;17.70;;;5.90;99.00;;;;;;5072131;28;20036;-77
2021/11/18 06:35:05;;;;;;;50.10;19.95;;;5.90;99.00;;;;;;5066886;28;20020;-77
2021/11/18 06:37:30;;;;;;;48.90;18.25;;;5.90;99.00;;;;;;5072719;28;20444;-78
2021/11/18 06:39:56;;;;;;;41.20;17.35;;;5.90;99.00;;;;;;5030443;28;20017;-77
2021/11/18 06:42:22;;;;;;;53.30;20.95;;;5.90;99.00;;;;;;5071996;28;20497;-77
2021/11/18 06:44:47;;;;;;;51.10;19.00;;;5.90;99.00;;;;;;5036569;28;20033;-77
2021/11/18 06:47:13;;;;;;;38.33;16.60;;;5.90;99.10;;;;;;5047423;28;20021;-77
2021/11/18 06:49:38;;;;;;;48.28;18.60;;;5.90;99.00;;;;;;5055950;28;20028;-77
2021/11/18 06:52:08;;;;;;;46.45;17.90;;;5.90;99.10;;;;;;5055855;28;20392;-78
2021/11/18 06:54:34;;;;;;;49.78;19.25;;;5.90;99.10;;;;;;5056360;28;20056;-78
2021/11/18 06:57:00;;;;;;;50.33;21.95;;;5.90;99.10;;;;;;5050030;28;20039;-77
2021/11/18 06:59:25;;;;;;;50.55;19.52;;;6.00;99.10;;;;;;5043081;28;20041;-77
2021/11/18 07:01:51;;;;;;;56.42;20.48;;;6.00;99.10;;;;;;5042938;28;20044;-77
2021/11/18 07:04:17;;;;;;;61.13;21.75;;;6.00;99.10;;;;;;5054314;28;20432;-77
2021/11/18 07:06:43;;;;;;;49.83;18.60;;;6.00;99.10;;;;;;5071894;28;20039;-77
2021/11/18 07:09:10;;;;;;;59.95;20.80;;;6.00;99.10;;;;;;5052883;28;20028;-77
2021/11/18 07:11:36;;;;;;;52.88;19.48;;;6.00;99.10;;;;;;5072101;28;20037;-77
2021/11/18 07:14:03;;;;;;;50.33;18.60;;;6.10;99.20;;;;;;5055446;28;20036;-77
2021/11/18 07:16:29;;;;;;;44.88;18.33;;;6.00;99.10;;;;;;5049470;28;20061;-77
2021/11/18 07:18:55;;;;;;;55.22;19.55;;;6.10;99.20;;;;;;5073032;28;20107;-77
2021/11/18 07:21:24;;;;;;;52.22;18.88;;;6.10;99.20;;;;;;5071128;28;20437;-77
2021/11/18 07:23:52;;;;;;;49.55;18.27;;;6.10;99.20;;;;;;5070745;28;20047;-77
2021/11/18 07:26:19;;;;;;;47.30;18.97;;;6.10;99.20;;;;;;5067758;28;20044;-77
2021/11/18 07:28:44;;;;;;;56.40;19.65;;;6.10;99.20;;;;;;5072156;28;20013;-77
2021/11/18 07:31:11;;;;;;;50.83;18.42;;;6.20;99.20;;;;;;5051591;28;20063;-77
2021/11/18 07:33:37;;;;;;;48.30;17.88;;;6.20;99.20;;;;;;5071030;28;20115;-78
2021/11/18 07:36:04;;;;;;;78.28;22.23;;;6.20;99.20;;;;;;5071285;28;20426;-77
2021/11/18 07:38:31;;;;;;;60.67;20.02;;;6.20;99.20;;;;;;5071066;28;20025;-78
2021/11/18 07:40:58;;;;;;;49.90;19.35;;;6.30;99.20;;;;;;5071221;28;20028;-82
2021/11/18 07:43:30;;;;;;;59.13;20.50;;;6.30;99.20;;;;;;5062967;28;20033;-78
2021/11/18 07:46:00;;;;;;;55.60;19.92;;;6.30;99.20;;;;;;5067870;28;20024;-78
2021/11/18 07:48:26;;;;;;;53.35;19.00;;;6.30;99.20;;;;;;5067554;28;20028;-78
2021/11/18 07:50:52;;;;;;;58.17;19.30;;;6.40;99.20;;;;;;5042309;28;20028;-77
2021/11/18 07:53:18;;;;;;;59.90;19.90;;;6.40;99.20;;;;;;5070190;28;20056;-78
2021/11/18 07:55:47;;;;;;;50.53;17.70;;;6.40;99.20;;;;;;5069854;28;20036;-77
2021/11/18 07:58:13;;;;;;;69.57;20.67;;;6.40;99.20;;;;;;5034484;28;20036;-77
2021/11/18 08:00:41;;;;;;;65.40;20.83;;;6.50;99.20;;;;;;5036177;28;20043;-77
2021/11/18 08:03:09;;;;;;;64.28;20.88;;;6.50;99.20;;;;;;5053099;28;20044;-77
2021/11/18 08:05:35;;;;;;;49.53;18.63;;;6.50;99.20;;;;;;5052510;28;20028;-77
2021/11/18 08:08:00;;;;;;;57.60;20.05;;;6.50;99.20;;;;;;5052703;28;20040;-77
2021/11/18 08:10:26;;;;;;;51.33;18.40;;;6.50;99.10;;;;;;5036037;28;20103;-77
2021/11/18 08:12:52;;;;;;;46.45;19.05;;;6.50;99.10;;;;;;5052692;28;20032;-77
2021/11/18 08:15:18;;;;;;;65.50;20.40;;;6.50;99.10;;;;;;5052408;28;20024;-77
2021/11/18 08:17:45;;;;;;;51.78;18.73;;;6.60;99.10;;;;;;5053038;28;20106;-78
2021/11/18 08:20:12;;;;;;;58.40;18.23;;;6.60;99.10;;;;;;5071845;28;20488;-83
2021/11/18 08:22:38;;;;;;;59.42;19.55;;;6.60;99.10;;;;;;5069179;28;20037;-83
2021/11/18 08:25:05;;;;;;;56.97;19.05;;;6.60;99.10;;;;;;5071943;28;20078;-82
2021/11/18 08:27:32;;;;;;;54.45;18.35;;;6.60;99.20;;;;;;5071700;28;20040;-83
2021/11/18 08:29:58;;;;;;;50.65;18.52;;;6.60;99.20;;;;;;5053945;28;20074;-82
2021/11/18 08:32:25;;;;;;;54.60;19.63;;;6.70;99.20;;;;;;5054286;28;20063;-82
2021/11/18 08:34:50;;;;;;;52.88;18.70;;;6.80;99.20;;;;;;5050972;28;20082;-81
2021/11/18 08:37:16;;;;;;;66.00;19.45;;;6.80;99.20;;;;;;5072172;28;20032;-78
2021/11/18 08:39:43;;;;;;;55.28;18.33;;;6.80;99.20;;;;;;5048922;28;20025;-78
2021/11/18 08:42:12;;;;;;;61.95;19.63;;;6.90;99.10;;;;;;5036704;28;20045;-78
2021/11/18 08:44:38;;;;;;;53.25;19.75;;;7.00;99.10;;;;;;5051057;28;20035;-78
2021/11/18 08:47:06;;;;;;;50.00;19.02;;;7.10;99.10;;;;;;5058668;28;20021;-78
2021/11/18 08:49:32;;;;;;;66.53;20.30;;;7.10;99.00;;;;;;5058321;28;20028;-78
2021/11/18 08:52:06;;;;;;;61.13;20.45;;;7.20;99.00;;;;;;5025527;28;20506;-78
2021/11/18 08:54:32;;;;;;;62.88;20.52;;;7.20;99.00;;;;;;5071332;28;20048;-78
2021/11/18 08:56:59;;;;;;;53.90;17.65;;;7.20;98.90;;;;;;5074537;28;20381;-78
2021/11/18 08:59:25;;;;;;;64.53;19.42;;;7.30;98.90;;;;;;5070014;28;20469;-77
2021/11/18 09:01:58;;;;;;;55.40;18.25;;;7.40;99.00;;;;;;5074472;28;20040;-77
2021/11/18 09:04:25;;;;;;;47.92;17.38;;;7.40;98.90;;;;;;5075558;28;20100;-77
2021/11/18 09:06:53;;;;;;;49.95;18.13;;;7.40;98.90;;;;;;5069002;28;20366;-77
2021/11/18 09:09:22;;;;;;;50.80;18.35;;;7.40;98.90;;;;;;5074013;28;20028;-77
2021/11/18 09:11:49;;;;;;;62.30;18.05;;;7.50;98.90;;;;;;5071513;28;20020;-77
2021/11/18 09:14:16;;;;;;;50.15;17.77;;;7.50;98.80;;;;;;5072355;28;20882;-77
2021/11/18 09:16:43;;;;;;;37.78;14.73;;;7.50;98.80;;;;;;5073473;28;20047;-77
2021/11/18 09:19:12;;;;;;;55.63;17.48;;;7.50;98.80;;;;;;5073324;28;20040;-78
2021/11/18 09:21:39;;;;;;;;;;;7.50;98.80;;;;;;5085418;28;20087;-77
2021/11/18 09:24:09;;;;;;;56.90;16.45;;;7.50;98.80;;;;;;5072304;28;20002;-78
2021/11/18 09:26:38;;;;;;;55.78;18.13;;;7.50;98.80;;;;;;5072361;28;20516;-77
2021/11/18 09:29:05;;;;;;;54.60;16.42;;;7.50;98.80;;;;;;5074235;28;20028;-81
2021/11/18 09:31:32;;;;;;;50.85;18.35;;;7.50;98.80;;;;;;5071826;28;20614;-80
2021/11/18 09:33:59;;;;;;;58.83;17.88;;;7.60;98.90;;;;;;5072677;28;20028;-80
2021/11/18 09:36:27;;;;;;;43.78;16.02;;;7.60;98.80;;;;;;5073909;28;20062;-80
2021/11/18 09:38:55;;;;;;;43.03;15.02;;;7.70;98.90;;;;;;5075137;28;20035;-80
2021/11/18 09:41:27;;;;;;;37.42;12.93;;;7.70;98.90;;;;;;5074693;28;20032;-80
2021/11/18 09:44:11;;;;;;;45.13;15.38;;;7.90;98.80;;;;;;5074800;28;20095;-80
2021/11/18 09:46:49;;;;;;;46.90;14.85;;;7.90;98.70;;;;;;5069796;28;20643;-80
2021/11/18 09:49:39;;;;;;;44.28;15.13;;;8.00;98.60;;;;;;5062560;28;20025;-80
2021/11/18 09:52:23;;;;;;;50.53;16.60;;;8.10;98.50;;;;;;5063535;28;20047;-81
2021/11/18 09:55:04;;;;;;;48.78;17.10;;;8.10;98.40;;;;;;5054988;28;20052;-81
2021/11/18 09:58:25;;;;;;;50.10;15.43;;;8.10;98.30;;;;;;5036255;28;20028;-81
2021/11/18 10:01:35;;;;;;;52.70;17.20;;;8.20;98.40;;;;;;4986720;28;20038;-81
2021/11/18 10:04:04;;;;;;;43.55;15.35;;;8.10;98.30;;;;;;5056097;28;20032;-81
2021/11/18 10:06:39;;;;;;;60.22;17.05;;;8.20;98.40;;;;;;5050382;28;20021;-81
2021/11/18 10:09:37;;;;;;;51.40;15.35;;;8.20;98.40;;;;;;5021228;28;20420;-81
2021/11/18 10:12:21;;;;;;;50.78;14.90;;;8.30;98.30;;;;;;5036277;28;20032;-84
2021/11/18 10:14:46;;;;;;;44.88;15.55;;;8.30;98.30;;;;;;5071807;28;20036;-86
2021/11/18 10:17:21;;;;;;;47.28;15.85;;;8.30;98.20;;;;;;5074196;28;20030;-77
2021/11/18 10:19:51;;;;;;;51.13;14.40;;;8.30;98.30;;;;;;5055782;28;20056;-84
2021/11/18 10:22:20;;;;;;;49.70;15.73;;;8.40;98.30;;;;;;5045720;28;20041;-84
2021/11/18 10:24:48;;;;;;;45.33;15.02;;;8.40;98.30;;;;;;5070244;28;20055;-87
2021/11/18 10:27:28;;;;;;;44.92;14.95;;;8.40;98.30;;;;;;5073828;28;20036;-84
2021/11/18 10:30:09;;;;;;;43.45;14.68;;;8.60;98.30;;;;;;5056529;28;20032;-84
2021/11/18 10:32:50;;;;;;;43.85;14.20;;;8.60;98.20;;;;;;5068079;28;20750;-83
2021/11/18 10:35:35;;;;;;;38.15;14.00;;;8.70;98.50;;;;;;5074513;28;20377;-82
2021/11/18 10:38:33;;;;;;;46.22;13.82;;;8.70;98.10;;;;;;5050846;28;20029;-83
2021/11/18 10:41:27;;;;;;;44.00;13.82;;;8.80;98.00;;;;;;4978390;28;20789;-83
2021/11/18 10:44:17;;;;;;;36.95;13.50;;;8.80;98.00;;;;;;5055965;28;20035;-82
2021/11/18 10:47:07;;;;;;;36.30;11.88;;;8.90;97.90;;;;;;5054774;28;20032;-83
2021/11/18 10:50:25;;;;;;;47.15;12.48;;;9.00;97.80;;;;;;5052952;28;20107;-83
2021/11/18 10:53:18;;;;;;;37.58;11.52;;;9.10;97.80;;;;;;5050672;28;20320;-82
2021/11/18 10:55:48;;;;;;;44.22;11.95;;;9.20;97.60;;;;;;5066281;28;20029;-82
2021/11/18 10:58:35;;;;;;;38.92;11.70;;;9.20;97.50;;;;;;5064599;28;20448;-82
2021/11/18 11:01:12;;;;;;;31.20;10.68;;;9.30;97.40;;;;;;5054953;28;20025;-84
2021/11/18 11:03:41;;;;;;;37.67;11.15;;;9.40;97.40;;;;;;5071693;28;20079;-85
2021/11/18 11:06:20;;;;;;;35.03;10.55;;;9.40;97.20;;;;;;5052566;28;20017;-86
2021/11/18 11:08:47;;;;;;;33.17;10.05;;;9.50;97.10;;;;;;5052615;28;20074;-81
2021/11/18 11:11:22;;;;;;;30.13;10.20;;;9.70;97.10;;;;;;5072149;28;20043;-81
2021/11/18 11:13:59;;;;;;;30.65;10.07;;;9.70;97.20;;;;;;5070206;28;20103;-81
2021/11/18 11:17:04;;;;;;;36.50;10.20;;;9.80;96.80;;;;;;5071363;28;20039;-80
2021/11/18 11:19:47;;;;;;;35.35;9.70;;;9.80;96.70;;;;;;5054653;28;20033;-81
2021/11/18 11:22:28;;;;;;;39.05;9.75;;;9.90;96.50;;;;;;5049784;28;20033;-81
2021/11/18 11:25:11;;;;;;;37.10;9.55;;;9.90;96.30;;;;;;5073062;28;20487;-80
2021/11/18 11:28:15;;;;;;;34.38;9.30;;;10.00;96.20;;;;;;5070030;28;20021;-80
2021/11/18 11:30:58;;;;;;;41.58;9.68;;;10.30;95.70;;;;;;5046447;28;20078;-78
2021/11/18 11:33:28;;;;;;;29.85;10.07;;;10.70;94.60;;;;;;5054533;28;20493;-78
2021/11/18 11:36:19;;;;;;;34.00;9.13;;;11.00;93.90;;;;;;5053842;28;20442;-76
2021/11/18 11:39:07;;;;;;;32.83;8.80;;;11.30;93.40;;;;;;5050901;28;20100;-77
2021/11/18 11:41:47;;;;;;;34.05;9.55;;;11.60;92.70;;;;;;5069790;28;20024;-76
2021/11/18 11:44:15;;;;;;;33.75;9.00;;;11.90;92.20;;;;;;5070061;28;20025;-81
2021/11/18 11:46:53;;;;;;;26.63;8.25;;;12.00;91.70;;;;;;5051932;28;20727;-81
2021/11/18 11:49:32;;;;;;;26.90;8.18;;;12.00;91.50;;;;;;5062961;28;20024;-82
2021/11/18 11:52:32;;;;;;;31.02;7.78;;;12.10;91.40;;;;;;5054834;28;20028;-79
2021/11/18 11:55:20;;;;;;;30.42;7.63;;;12.30;90.90;;;;;;5060931;28;20040;-79
2021/11/18 11:58:05;;;;;;;34.35;8.27;;;12.50;90.60;;;;;;5067811;28;20054;-79
2021/11/18 12:00:42;;;;;;;26.48;8.50;;;12.60;90.40;;;;;;5068181;28;20139;-79
2021/11/18 12:03:42;;;;;;;29.08;7.25;;;12.50;90.50;;;;;;5054583;28;20032;-81
2021/11/18 12:06:28;;;;;;;32.05;7.43;;;12.40;91.10;;;;;;5055643;28;20024;-80
2021/11/18 12:09:05;;;;;;;27.73;7.47;;;12.20;91.40;;;;;;5047299;28;20039;-81
2021/11/18 12:11:46;;;;;;;22.08;6.95;;;12.30;91.30;;;;;;5053519;28;20365;-81
2021/11/18 12:14:29;;;;;;;26.33;7.28;;;12.40;91.20;;;;;;5071087;28;20028;-81
2021/11/18 12:17:05;;;;;;;30.25;7.97;;;12.30;91.10;;;;;;5070485;28;20024;-82
2021/11/18 12:19:59;;;;;;;28.55;6.50;;;12.40;91.10;;;;;;5052510;28;20025;-81
2021/11/18 12:22:39;;;;;;;24.02;6.05;;;12.30;91.10;;;;;;5064233;28;20032;-81
2021/11/18 12:25:20;;;;;;;25.42;7.07;;;12.20;91.50;;;;;;5049843;28;20032;-82
2021/11/18 12:28:00;;;;;;;32.47;7.28;;;12.10;91.60;;;;;;5071975;28;20150;-81
2021/11/18 12:30:52;;;;;;;24.42;7.38;;;12.00;91.60;;;;;;5071784;28;20020;-81
2021/11/18 12:33:17;;;;;;;30.42;7.20;;;11.90;91.70;;;;;;5066063;28;20044;-81
2021/11/18 12:35:43;;;;;;;23.73;6.53;;;11.80;91.70;;;;;;5071248;28;20147;-84
2021/11/18 12:38:40;;;;;;;24.30;5.93;;;11.90;91.90;;;;;;5070544;28;20118;-84
2021/11/18 12:41:27;;;;;;;30.83;6.43;;;12.00;91.40;;;;;;5052307;28;20020;-84
2021/11/18 12:44:20;;;;;;;27.58;6.57;;;12.00;91.50;;;;;;5070155;28;20039;-83
2021/11/18 12:47:10;;;;;;;23.73;5.90;;;12.00;91.50;;;;;;5066411;28;20507;-85
2021/11/18 12:49:44;;;;;;;20.65;6.00;;;12.20;91.00;;;;;;5070027;28;20036;-79
2021/11/18 12:52:26;;;;;;;20.45;5.65;;;12.40;90.50;;;;;;5067833;28;20072;-79
2021/11/18 12:55:14;;;;;;;30.30;6.03;;;12.50;90.40;;;;;;5059483;28;20816;-79
2021/11/18 12:57:50;;;;;;;22.17;5.22;;;12.60;90.20;;;;;;5057180;28;20377;-79