Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:00;;;;;;;2.90;2.70;;;;;;;;;;5082058;28;20326;-67
2022/06/18 00:04:47;;;;;;;2.90;2.70;;;;;;;;;;5083426;28;20869;-68
2022/06/18 00:07:39;;;;;;;2.90;2.80;;;;;;;;;;5080448;28;20659;-68
2022/06/18 00:10:31;;;;;;;2.80;2.60;;;;;;;;;;5075747;28;20216;-68
2022/06/18 00:13:42;;;;;;;2.80;2.60;;;;;;;;;;5081588;28;20198;-67
2022/06/18 00:16:31;;;;;;;3.00;2.73;;;;;;;;;;5077340;28;20302;-67
2022/06/18 00:19:19;;;;;;;2.70;2.50;;;;;;;;;;5081395;28;20249;-68
2022/06/18 00:22:06;;;;;;;2.97;2.73;;;;;;;;;;5079440;28;20286;-68
2022/06/18 00:24:54;;;;;;;2.90;2.73;;;;;;;;;;5080711;28;20286;-68
2022/06/18 00:27:41;;;;;;;2.83;2.73;;;;;;;;;;5082275;28;20573;-68
2022/06/18 00:30:30;;;;;;;3.13;2.93;;;;;;;;;;5074240;28;20662;-67
2022/06/18 00:33:17;;;;;;;2.83;2.73;;;;;;;;;;5083312;28;20217;-67
2022/06/18 00:36:11;;;;;;;2.67;2.57;;;;;;;;;;5079065;28;20229;-68
2022/06/18 00:38:58;;;;;;;2.87;2.73;;;;;;;;;;5078487;28;20638;-68
2022/06/18 00:41:47;;;;;;;2.77;2.67;;;;;;;;;;5081746;28;20216;-68
2022/06/18 00:44:37;;;;;;;3.20;3.00;;;;;;;;;;5078734;28;20225;-67
2022/06/18 00:47:31;;;;;;;2.80;2.70;;;;;;;;;;5080305;28;20283;-67
2022/06/18 00:50:22;;;;;;;2.80;2.60;;;;;;;;;;5078345;28;20258;-68
2022/06/18 00:53:15;;;;;;;2.90;2.70;;;;;;;;;;5081428;28;20236;-68
2022/06/18 00:56:09;;;;;;;3.23;2.93;;;;;;;;;;5079033;28;20725;-68
2022/06/18 00:59:00;;;;;;;2.77;2.67;;;;;;;;;;5076983;28;20659;-67
2022/06/18 01:01:50;;;;;;;2.63;2.53;;;;;;;;;;5080637;28;20322;-68
2022/06/18 01:04:37;;;;;;;2.90;2.70;;;;;;;;;;5075901;28;20236;-67
2022/06/18 01:07:30;;;;;;;2.70;2.50;;;;;;;;;;5081826;28;20202;-68
2022/06/18 01:10:25;;;;;;;2.90;2.73;;;;;;;;;;5078576;28;20247;-67
2022/06/18 01:13:17;;;;;;;3.73;3.23;;;;;;;;;;5081422;28;20838;-68
2022/06/18 01:16:05;;;;;;;3.07;2.87;;;;;;;;;;5084650;28;20235;-68
2022/06/18 01:18:53;;;;;;;2.70;2.50;;;;;;;;;;5081015;28;20206;-67
2022/06/18 01:21:47;;;;;;;2.90;2.80;;;;;;;;;;5078151;28;20654;-67
2022/06/18 01:24:38;;;;;;;3.00;2.80;;;;;;;;;;5073300;28;20206;-67
2022/06/18 01:27:26;;;;;;;2.70;2.50;;;;;;;;;;5075858;28;20205;-68
2022/06/18 01:30:16;;;;;;;2.87;2.67;;;;;;;;;;5081415;28;20193;-68
2022/06/18 01:33:07;;;;;;;2.80;2.60;;;;;;;;;;5080564;28;20216;-67
2022/06/18 01:35:55;;;;;;;3.33;2.90;;;;;;;;;;5074438;28;20313;-67
2022/06/18 01:38:45;;;;;;;2.77;2.67;;;;;;;;;;5079631;28;20579;-67
2022/06/18 01:41:53;;;;;;;3.00;2.80;;;;;;;;;;5075909;28;20221;-68
2022/06/18 01:44:46;;;;;;;3.00;2.70;;;;;;;;;;5078480;28;20217;-68
2022/06/18 01:47:39;;;;;;;3.37;3.17;;;;;;;;;;5084347;28;20274;-67
2022/06/18 01:50:31;;;;;;;2.87;2.67;;;;;;;;;;5076878;28;20206;-68
2022/06/18 01:53:25;;;;;;;2.87;2.70;;;;;;;;;;5078354;28;20217;-67
2022/06/18 01:56:16;;;;;;;3.00;2.80;;;;;;;;;;5080616;28;20232;-69
2022/06/18 01:59:09;;;;;;;2.80;2.60;;;;;;;;;;5082408;28;20204;-68
2022/06/18 02:01:57;;;;;;;2.63;2.43;;;;;;;;;;5073441;28;20263;-67
2022/06/18 02:04:45;;;;;;;2.83;2.70;;;;;;;;;;5080320;28;20735;-67
2022/06/18 02:07:33;;;;;;;2.70;2.50;;;;;;;;;;5076008;28;20251;-67
2022/06/18 02:10:24;;;;;;;3.20;3.00;;;;;;;;;;5074465;28;20296;-67
2022/06/18 02:13:13;;;;;;;2.90;2.80;;;;;;;;;;5076853;28;20251;-68
2022/06/18 02:16:05;;;;;;;2.53;2.43;;;;;;;;;;5078778;28;20211;-67
2022/06/18 02:18:52;;;;;;;2.70;2.50;;;;;;;;;;5077288;28;20213;-68
2022/06/18 02:21:43;;;;;;;3.17;2.83;;;;;;;;;;5076113;28;20219;-67
2022/06/18 02:24:30;;;;;;;3.00;2.77;;;;;;;;;;5079067;28;20231;-68
2022/06/18 02:27:17;;;;;;;2.67;2.57;;;;;;;;;;5076656;28;20661;-68
2022/06/18 02:30:06;;;;;;;2.83;2.63;;;;;;;;;;5077192;28;20196;-67
2022/06/18 02:32:59;;;;;;;2.67;2.50;;;;;;;;;;5080465;28;20292;-67
2022/06/18 02:35:46;;;;;;;3.00;2.80;;;;;;;;;;5077207;28;20201;-68
2022/06/18 02:38:33;;;;;;;3.10;2.90;;;;;;;;;;5078111;28;20200;-67
2022/06/18 02:41:20;;;;;;;2.87;2.67;;;;;;;;;;5077408;28;20295;-67
2022/06/18 02:44:07;;;;;;;2.63;2.43;;;;;;;;;;5079142;28;20570;-67
2022/06/18 02:46:56;;;;;;;3.03;2.83;;;;;;;;;;5075985;28;20213;-67
2022/06/18 02:49:49;;;;;;;2.70;2.50;;;;;;;;;;5074207;28;20213;-67
2022/06/18 02:52:40;;;;;;;2.70;2.50;;;;;;;;;;5079844;28;20306;-67
2022/06/18 02:55:31;;;;;;;2.53;2.40;;;;;;;;;;5071728;28;20695;-68
2022/06/18 02:58:20;;;;;;;2.73;2.53;;;;;;;;;;5079629;28;20706;-67
2022/06/18 03:01:11;;;;;;;3.00;2.80;;;;;;;;;;5073900;28;20250;-68
2022/06/18 03:04:00;;;;;;;3.23;3.03;;;;;;;;;;5080803;28;20214;-67
2022/06/18 03:06:48;;;;;;;2.70;2.50;;;;;;;;;;5071289;28;20205;-67
2022/06/18 03:12:06;;;;;;;2.83;2.63;;;;;;;;;;5079399;28;20234;-68
2022/06/18 03:12:41;;;;;;;2.90;2.70;;;;;;;;;;5083564;28;20633;-67
2022/06/18 03:15:30;;;;;;;2.53;2.43;;;;;;;;;;5081711;28;20208;-67
2022/06/18 03:18:18;;;;;;;3.57;3.00;;;;;;;;;;5079242;28;20711;-68
2022/06/18 03:21:15;;;;;;;2.90;2.70;;;;;;;;;;5076108;28;20205;-67
2022/06/18 03:24:05;;;;;;;2.97;2.77;;;;;;;;;;5082950;28;20286;-68
2022/06/18 03:26:53;;;;;;;2.97;2.77;;;;;;;;;;5077163;28;20665;-67
2022/06/18 03:29:41;;;;;;;2.73;2.53;;;;;;;;;;5081112;28;20212;-67
2022/06/18 03:32:27;;;;;;;2.40;2.30;;;;;;;;;;5079407;28;20208;-67
2022/06/18 03:35:14;;;;;;;2.73;2.63;;;;;;;;;;5082158;28;20200;-67
2022/06/18 03:38:01;;;;;;;2.63;2.43;;;;;;;;;;5081711;28;20244;-67
2022/06/18 03:40:51;;;;;;;2.70;2.50;;;;;;;;;;5084711;28;20202;-67
2022/06/18 03:43:38;;;;;;;2.80;2.67;;;;;;;;;;5081882;28;20208;-67
2022/06/18 03:46:25;;;;;;;2.87;2.60;;;;;;;;;;5084666;28;20209;-67
2022/06/18 03:49:23;;;;;;;2.97;2.77;;;;;;;;;;5083765;28;20215;-67
2022/06/18 03:52:11;;;;;;;3.10;2.90;;;;;;;;;;5076879;28;20279;-68
2022/06/18 03:54:58;;;;;;;4.10;2.90;;;;;;;;;;5083355;28;20207;-67
2022/06/18 03:57:47;;;;;;;3.03;2.83;;;;;;;;;;5079125;28;20236;-67
2022/06/18 04:00:34;;;;;;;2.90;2.70;;;;;;;;;;5076627;28;20273;-68
2022/06/18 04:03:21;;;;;;;2.97;2.73;;;;;;;;;;5080741;28;20628;-67
2022/06/18 04:06:09;;;;;;;2.83;2.63;;;;;;;;;;5075196;28;20236;-68
2022/06/18 04:08:56;;;;;;;2.90;2.70;;;;;;;;;;5079303;28;20209;-68
2022/06/18 04:11:43;;;;;;;2.90;2.80;;;;;;;;;;5085062;28;20225;-68
2022/06/18 04:14:32;;;;;;;3.30;3.00;;;;;;;;;;5083193;28;20731;-69
2022/06/18 04:17:18;;;;;;;3.33;2.50;;;;;;;;;;5079289;28;20233;-68
2022/06/18 04:20:07;;;;;;;3.03;2.83;;;;;;;;;;5073803;28;20212;-68
2022/06/18 04:22:54;;;;;;;2.70;2.60;;;;;;;;;;5080544;28;20659;-68
2022/06/18 04:25:41;;;;;;;3.20;2.97;;;;;;;;;;5073545;28;20206;-67
2022/06/18 04:28:28;;;;;;;2.80;2.60;;;;;;;;;;5085539;28;20212;-68
2022/06/18 04:31:17;;;;;;;3.03;2.83;;;;;;;;;;5079712;28;20205;-68
2022/06/18 04:34:04;;;;;;;3.63;2.80;;;;;;;;;;5075657;28;20270;-68
2022/06/18 04:36:51;;;;;;;2.90;2.60;;;;;;;;;;5080949;28;20229;-68
2022/06/18 04:39:38;;;;;;;2.90;2.80;;;;;;;;;;5080040;28;20215;-68
2022/06/18 04:42:26;;;;;;;3.00;2.80;;;;;;;;;;5081338;28;20216;-67
2022/06/18 04:45:14;;;;;;;3.37;2.63;;;;;;;;;;5078945;28;20654;-67
2022/06/18 04:48:03;;;;;;;2.90;2.70;;;;;;;;;;5078567;28;20217;-67
2022/06/18 04:50:50;;;;;;;3.50;3.20;;;;;;;;;;5076745;28;20218;-68
2022/06/18 04:53:37;;;;;;;2.83;2.63;;;;;;;;;;5079008;28;20209;-68
2022/06/18 04:56:24;;;;;;;2.87;2.77;;;;;;;;;;5077690;28;20226;-68
2022/06/18 04:59:13;;;;;;;3.30;3.00;;;;;;;;;;5077994;28;20327;-67
2022/06/18 05:02:01;;;;;;;2.80;2.60;;;;;;;;;;5082997;28;20550;-68
2022/06/18 05:04:50;;;;;;;3.00;2.77;;;;;;;;;;5077047;28;20293;-68
2022/06/18 05:07:37;;;;;;;3.13;2.90;;;;;;;;;;5074223;28;20652;-68
2022/06/18 05:10:24;;;;;;;3.07;2.87;;;;;;;;;;5073805;28;20208;-67
2022/06/18 05:13:12;;;;;;;2.77;2.60;;;;;;;;;;5082995;28;20540;-67
2022/06/18 05:16:00;;;;;;;3.17;2.90;;;;;;;;;;5081998;28;20195;-68
2022/06/18 05:18:47;;;;;;;3.30;3.00;;;;;;;;;;5069749;28;20223;-68
2022/06/18 05:21:36;;;;;;;3.70;2.90;;;;;;;;;;5079026;28;20206;-66
2022/06/18 05:24:23;;;;;;;3.07;2.77;;;;;;;;;;5072237;28;20677;-67
2022/06/18 05:27:20;;;;;;;3.20;3.00;;;;;;;;;;5074141;28;20383;-68
2022/06/18 05:30:10;;;;;;;3.10;2.90;;;;;;;;;;5076147;28;20206;-67
2022/06/18 05:32:57;;;;;;;3.43;3.13;;;;;;;;;;5076963;28;20213;-67
2022/06/18 05:35:44;;;;;;;3.17;2.97;;;;;;;;;;5074488;28;20203;-68
2022/06/18 05:38:33;;;;;;;2.63;2.50;;;;;;;;;;5071980;28;20274;-67
2022/06/18 05:41:20;;;;;;;3.20;2.97;;;;;;;;;;5075993;28;20337;-67
2022/06/18 05:44:07;;;;;;;3.60;3.10;;;;;;;;;;5080154;28;20279;-67
2022/06/18 05:46:54;;;;;;;3.30;3.00;;;;;;;;;;5080346;28;20677;-68
2022/06/18 05:49:41;;;;;;;3.00;2.80;;;;;;;;;;5080451;28;20216;-68
2022/06/18 05:52:30;;;;;;;2.97;2.73;;;;;;;;;;5076961;28;20210;-69
2022/06/18 05:55:20;;;;;;;3.07;2.87;;;;;;;;;;5079543;28;20347;-67
2022/06/18 05:58:10;;;;;;;2.90;2.70;;;;;;;;;;5074735;28;20681;-68
2022/06/18 06:00:57;;;;;;;3.10;2.90;;;;;;;;;;5073231;28;20292;-67
2022/06/18 06:03:44;;;;;;;3.00;2.80;;;;;;;;;;5074036;28;20219;-67
2022/06/18 06:06:31;;;;;;;3.40;3.10;;;;;;;;;;5070014;28;20233;-67
2022/06/18 06:12:21;;;;;;;3.57;3.27;;;;;;;;;;5079142;28;20209;-68
2022/06/18 06:15:10;;;;;;;2.93;2.73;;;;;;;;;;5071451;28;20705;-67
2022/06/18 06:17:57;;;;;;;2.80;2.60;;;;;;;;;;5077434;28;20227;-67
2022/06/18 06:20:46;;;;;;;2.60;2.50;;;;;;;;;;5075480;28;20212;-68
2022/06/18 06:23:33;;;;;;;3.13;2.83;;;;;;;;;;5075540;28;20735;-68
2022/06/18 06:26:22;;;;;;;3.30;3.00;;;;;;;;;;5074378;28;20290;-68
2022/06/18 06:29:11;;;;;;;3.40;3.10;;;;;;;;;;5075524;28;20208;-67
2022/06/18 06:31:58;;;;;;;3.27;2.93;;;;;;;;;;5071790;28;20200;-68
2022/06/18 06:34:45;;;;;;;5.00;2.73;;;;;;;;;;5078459;28;20198;-68
2022/06/18 06:37:32;;;;;;;2.57;2.47;;;;;;;;;;5076791;28;20317;-68
2022/06/18 06:40:19;;;;;;;2.90;2.70;;;;;;;;;;5078528;28;20204;-67
2022/06/18 06:43:07;;;;;;;2.90;2.70;;;;;;;;;;5079325;28;20214;-68
2022/06/18 06:45:55;;;;;;;2.83;2.63;;;;;;;;;;5081515;28;20571;-68
2022/06/18 06:48:42;;;;;;;3.00;2.80;;;;;;;;;;5085541;28;20363;-67
2022/06/18 06:51:31;;;;;;;2.80;2.70;;;;;;;;;;5079625;28;20328;-68
2022/06/18 06:54:18;;;;;;;3.07;2.70;;;;;;;;;;5081957;28;20668;-68
2022/06/18 06:57:23;;;;;;;3.40;3.10;;;;;;;;;;5089687;28;20203;-68
2022/06/18 07:00:11;;;;;;;3.27;2.97;;;;;;;;;;5081511;28;20741;-68
2022/06/18 07:03:00;;;;;;;3.13;2.93;;;;;;;;;;5079248;28;20253;-67
2022/06/18 07:05:47;;;;;;;3.00;2.60;;;;;;;;;;5084360;28;20245;-68
2022/06/18 07:08:33;;;;;;;2.70;2.50;;;;;;;;;;5083291;28;20620;-68
2022/06/18 07:11:20;;;;;;;3.07;2.87;;;;;;;;;;5084270;28;20222;-67
2022/06/18 07:14:07;;;;;;;3.50;2.93;;;;;;;;;;5084845;28;20518;-68
2022/06/18 07:16:54;;;;;;;2.97;2.70;;;;;;;;;;5083654;28;20233;-67
2022/06/18 07:19:43;;;;;;;2.80;2.60;;;;;;;;;;5080508;28;20237;-68
2022/06/18 07:22:31;;;;;;;2.70;2.50;;;;;;;;;;5076322;28;20230;-67
2022/06/18 07:25:18;;;;;;;2.70;2.50;;;;;;;;;;5081513;28;20244;-68
2022/06/18 07:28:05;;;;;;;2.97;2.77;;;;;;;;;;5081575;28;20230;-68
2022/06/18 07:30:53;;;;;;;2.83;2.73;;;;;;;;;;5075668;28;20293;-68
2022/06/18 07:33:39;;;;;;;2.80;2.60;;;;;;;;;;5086550;28;20214;-68
2022/06/18 07:36:30;;;;;;;2.47;2.33;;;;;;;;;;5087857;28;20214;-68
2022/06/18 07:39:17;;;;;;;2.70;2.53;;;;;;;;;;5078555;28;20289;-67
2022/06/18 07:42:06;;;;;;;2.87;2.50;;;;;;;;;;5074484;28;20231;-69
2022/06/18 07:44:53;;;;;;;2.63;2.47;;;;;;;;;;5079818;28;20195;-68
2022/06/18 07:47:40;;;;;;;2.90;2.70;;;;;;;;;;5079061;28;20659;-67
2022/06/18 07:50:27;;;;;;;2.77;2.67;;;;;;;;;;5074365;28;20206;-68
2022/06/18 07:53:18;;;;;;;2.90;2.70;;;;;;;;;;5083501;28;20212;-67
2022/06/18 07:56:07;;;;;;;2.73;2.60;;;;;;;;;;5084674;28;20700;-68
2022/06/18 07:58:54;;;;;;;2.70;2.50;;;;;;;;;;5079501;28;20239;-68
2022/06/18 08:01:41;;;;;;;2.70;2.50;;;;;;;;;;5087382;28;20217;-69
2022/06/18 08:04:28;;;;;;;3.53;2.70;;;;;;;;;;5082609;28;20247;-69
2022/06/18 08:07:15;;;;;;;2.85;2.65;;;;;;;;;;5080621;28;20604;-68
2022/06/18 08:10:05;;;;;;;2.92;2.58;;;;;;;;;;5078280;28;20421;-68
2022/06/18 08:12:52;;;;;;;2.45;2.30;;;;;;;;;;5081815;28;20211;-68
2022/06/18 08:15:39;;;;;;;2.55;2.25;;;;;;;;;;5076919;28;20207;-68
2022/06/18 08:18:26;;;;;;;2.50;2.40;;;;;;;;;;5080130;28;20298;-69
2022/06/18 08:21:18;;;;;;;2.60;2.40;;;;;;;;;;5078061;28;20210;-70
2022/06/18 08:24:09;;;;;;;2.80;2.60;;;;;;;;;;5080528;28;20203;-67
2022/06/18 08:26:58;;;;;;;2.38;2.10;;;;;;;;;;5080035;28;20317;-68
2022/06/18 08:29:45;;;;;;;3.00;2.30;;;;;;;;;;5080784;28;20213;-68
2022/06/18 08:32:32;;;;;;;2.40;2.20;;;;;;;;;;5081167;28;20202;-71
2022/06/18 08:35:19;;;;;;;2.38;2.25;;;;;;;;;;5078569;28;20218;-68
2022/06/18 08:38:08;;;;;;;2.42;2.25;;;;;;;;;;5082360;28;20310;-67
2022/06/18 08:41:14;;;;;;;2.50;2.30;;;;;;;;;;5078302;28;20206;-68
2022/06/18 08:44:33;;;;;;;2.08;1.98;;;;;;;;;;5084529;28;20217;-68
2022/06/18 08:47:38;;;;;;;2.10;2.00;;;;;;;;;;5078743;28;20206;-69
2022/06/18 08:50:39;;;;;;;2.53;2.25;;;;;;;;;;5079108;28;20206;-70
2022/06/18 08:54:01;;;;;;;2.30;2.10;;;;;;;;;;5082475;28;20206;-69
2022/06/18 08:56:55;;;;;;;2.40;2.20;;;;;;;;;;5078946;28;20214;-70
2022/06/18 08:59:53;;;;;;;2.13;2.03;;;;;;;;;;5080287;28;20317;-70
2022/06/18 09:02:45;;;;;;;2.22;2.13;;;;;;;;;;5082757;28;20229;-69
2022/06/18 09:05:42;;;;;;;2.20;2.10;;;;;;;;;;5082234;28;20253;-70
2022/06/18 09:08:43;;;;;;;2.30;2.10;;;;;;;;;;5077247;28;20218;-70
2022/06/18 09:11:56;;;;;;;2.13;2.00;;;;;;;;;;5084164;28;20291;-70
2022/06/18 09:14:51;;;;;;;2.30;2.20;;;;;;;;;;5075723;28;20205;-70
2022/06/18 09:17:41;;;;;;;2.00;1.80;;;;;;;;;;5078690;28;20690;-70
2022/06/18 09:20:32;;;;;;;2.15;1.98;;;;;;;;;;5084534;28;20204;-69
2022/06/18 09:23:23;;;;;;;1.80;1.70;;;;;;;;;;5080548;28;20268;-67
2022/06/18 09:26:16;;;;;;;1.60;1.60;;;;;;;;;;5086020;28;20286;-69
2022/06/18 09:29:09;;;;;;;1.98;1.80;;;;;;;;;;5078621;28;20211;-69
2022/06/18 09:32:01;;;;;;;2.65;1.80;;;;;;;;;;5078548;28;20995;-70
2022/06/18 09:34:53;;;;;;;1.75;1.65;;;;;;;;;;5078413;28;20218;-70
2022/06/18 09:37:42;;;;;;;1.80;1.70;;;;;;;;;;5080330;28;20687;-70
2022/06/18 09:40:34;;;;;;;1.92;1.83;;;;;;;;;;5076725;28;20247;-70
2022/06/18 09:43:29;;;;;;;1.65;1.52;;;;;;;;;;5078426;28;20245;-69
2022/06/18 09:46:20;;;;;;;1.63;1.52;;;;;;;;;;5077786;28;20225;-70
2022/06/18 09:49:09;;;;;;;1.80;1.70;;;;;;;;;;5080420;28;20659;-69
2022/06/18 09:52:01;;;;;;;1.73;1.63;;;;;;;;;;5080015;28;20229;-69
2022/06/18 09:54:52;;;;;;;1.88;1.77;;;;;;;;;;5080587;28;20199;-70
2022/06/18 09:57:44;;;;;;;1.77;1.67;;;;;;;;;;5081455;28;20214;-69
2022/06/18 10:00:33;;;;;;;1.70;1.60;;;;;;;;;;5073731;28;20204;-70
2022/06/18 10:09:39;;;;;;;1.83;1.73;;;;;;;;;;5077860;28;20198;-70
2022/06/18 10:12:29;;;;;;;1.40;1.30;;;;;;;;;;5078629;28;21034;-70
2022/06/18 10:15:18;;;;;;;1.50;1.50;;;;;;;;;;5083914;28;20206;-70
2022/06/18 10:18:19;;;;;;;3.90;1.85;;;;;;;;;;5079104;28;20367;-70
2022/06/18 10:21:13;;;;;;;1.83;1.73;;;;;;;;;;5080386;28;20214;-70
2022/06/18 10:24:14;;;;;;;1.50;1.40;;;;;;;;;;5082558;28;20210;-69
2022/06/18 10:27:07;;;;;;;1.58;1.48;;;;;;;;;;5084924;28;20268;-70
2022/06/18 10:30:01;;;;;;;1.55;1.45;;;;;;;;;;5080703;28;20217;-70
2022/06/18 10:32:55;;;;;;;1.50;1.40;;;;;;;;;;5079524;28;20258;-70
2022/06/18 10:35:50;;;;;;;2.05;1.35;;;;;;;;;;5079927;28;20655;-70
2022/06/18 10:38:49;;;;;;;1.52;1.42;;;;;;;;;;5081901;28;20824;-70
2022/06/18 10:41:48;;;;;;;1.55;1.45;;;;;;;;;;5077640;28;20570;-71
2022/06/18 10:44:49;;;;;;;2.22;1.85;;;;;;;;;;5087416;28;20216;-70
2022/06/18 10:47:40;;;;;;;1.70;1.60;;;;;;;;;;5078037;28;20693;-71
2022/06/18 10:50:28;;;;;;;2.00;1.58;;;;;;;;;;5085554;28;20231;-70
2022/06/18 10:53:17;;;;;;;1.60;1.50;;;;;;;;;;5084036;28;22295;-69
2022/06/18 10:56:07;;;;;;;1.40;1.30;;;;;;;;;;5079617;28;20207;-69
2022/06/18 10:58:57;;;;;;;1.40;1.30;;;;;;;;;;5076760;28;20230;-69
2022/06/18 11:01:46;;;;;;;1.75;1.65;;;;;;;;;;5083823;28;20243;-70
2022/06/18 11:04:33;;;;;;;1.27;1.17;;;;;;;;;;5085515;28;20278;-70
2022/06/18 11:07:24;;;;;;;1.40;1.30;;;;;;;;;;5077313;28;20207;-69
2022/06/18 11:10:22;;;;;;;1.15;1.15;;;;;;;;;;5081024;28;20206;-70
2022/06/18 11:13:20;;;;;;;1.30;1.20;;;;;;;;;;5076258;28;20203;-70
2022/06/18 11:16:15;;;;;;;2.13;1.83;;;;;;;;;;5084171;28;20239;-69
2022/06/18 11:19:14;;;;;;;1.48;1.38;;;;;;;;;;5073857;28;20223;-69
2022/06/18 11:22:10;;;;;;;1.77;1.15;;;;;;;;;;5086461;28;20203;-69
2022/06/18 11:24:59;;;;;;;1.90;1.67;;;;;;;;;;5077688;28;20214;-70
2022/06/18 11:27:48;;;;;;;2.83;1.70;;;;;;;;;;5079339;28;20205;-70
2022/06/18 11:30:42;;;;;;;1.73;1.15;;;;;;;;;;5074162;28;20210;-69
2022/06/18 11:33:34;;;;;;;1.35;1.25;;;;;;;;;;5079673;28;20272;-70
2022/06/18 11:36:33;;;;;;;1.40;1.30;;;;;;;;;;5080504;28;20679;-70
2022/06/18 11:39:33;;;;;;;1.70;1.55;;;;;;;;;;5074166;28;20571;-70
2022/06/18 11:42:27;;;;;;;1.52;1.35;;;;;;;;;;5076316;28;20208;-70
2022/06/18 11:45:26;;;;;;;1.55;1.27;;;;;;;;;;5078254;28;20286;-70
2022/06/18 11:48:22;;;;;;;1.33;1.30;;;;;;;;;;5074189;28;20452;-69
2022/06/18 11:51:20;;;;;;;1.25;1.13;;;;;;;;;;5082292;28;20210;-70
2022/06/18 11:54:15;;;;;;;1.95;1.30;;;;;;;;;;5080011;28;20284;-70
2022/06/18 11:57:12;;;;;;;1.45;1.35;;;;;;;;;;5079625;28;20203;-70
2022/06/18 12:00:06;;;;;;;1.73;1.33;;;;;;;;;;5081979;28;20218;-71
2022/06/18 12:02:59;;;;;;;1.20;1.10;;;;;;;;;;5086679;28;20317;-70
2022/06/18 12:05:49;;;;;;;1.30;1.20;;;;;;;;;;5076494;28;20247;-70
2022/06/18 12:08:39;;;;;;;1.42;1.23;;;;;;;;;;5083838;28;20226;-70
2022/06/18 12:11:40;;;;;;;4.03;1.00;;;;;;;;;;5079537;28;20355;-70
2022/06/18 12:14:33;;;;;;;1.85;1.40;;;;;;;;;;5081111;28;20206;-70
2022/06/18 12:17:25;;;;;;;1.63;1.50;;;;;;;;;;5081701;28;20217;-71
2022/06/18 12:20:27;;;;;;;1.73;1.63;;;;;;;;;;5077423;28;20235;-70
2022/06/18 12:23:19;;;;;;;1.35;1.25;;;;;;;;;;5076719;28;20711;-70
2022/06/18 12:26:16;;;;;;;1.65;1.30;;;;;;;;;;5081415;28;20217;-70
2022/06/18 12:29:24;;;;;;;1.70;1.58;;;;;;;;;;5081987;28;20203;-71
2022/06/18 12:32:21;;;;;;;1.58;1.42;;;;;;;;;;5079625;28;20205;-70
2022/06/18 12:35:19;;;;;;;1.52;1.42;;;;;;;;;;5079388;28;20206;-70
2022/06/18 12:38:19;;;;;;;1.33;1.15;;;;;;;;;;5079303;28;20540;-70
2022/06/18 12:41:17;;;;;;;1.38;1.20;;;;;;;;;;5080602;28;20222;-70
2022/06/18 12:44:10;;;;;;;2.90;1.20;;;;;;;;;;5078127;28;20214;-70
2022/06/18 12:47:03;;;;;;;1.92;1.10;;;;;;;;;;5074771;28;20290;-70
2022/06/18 12:50:00;;;;;;;1.38;1.30;;;;;;;;;;5078021;28;20739;-70
2022/06/18 12:52:53;;;;;;;1.92;1.33;;;;;;;;;;5081878;28;20579;-70
2022/06/18 12:55:49;;;;;;;2.35;1.70;;;;;;;;;;5081944;28;20292;-71
2022/06/18 12:58:45;;;;;;;1.80;1.48;;;;;;;;;;5075550;28;20207;-69
2022/06/18 13:01:43;;;;;;;2.55;1.77;;;;;;;;;;5083012;28;20226;-70
2022/06/18 13:04:47;;;;;;;2.25;1.70;;;;;;;;;;5077077;28;20250;-71
2022/06/18 13:07:45;;;;;;;3.20;1.73;;;;;;;;;;5072444;28;20203;-70
2022/06/18 13:10:37;;;;;;;2.20;1.70;;;;;;;;;;5077694;28;20199;-70
2022/06/18 13:13:38;;;;;;;2.63;1.73;;;;;;;;;;5076086;28;20291;-70
2022/06/18 13:16:31;;;;;;;2.78;2.05;;;;;;;;;;5072063;28;20582;-70
2022/06/18 13:19:22;;;;;;;2.10;1.85;;;;;;;;;;5077224;28;20251;-70
2022/06/18 13:22:10;;;;;;;2.25;1.90;;;;;;;;;;5076972;28;20203;-70
2022/06/18 13:28:16;;;;;;;2.47;1.83;;;;;;;;;;5081438;28;20553;-70
2022/06/18 13:31:07;;;;;;;2.58;1.88;;;;;;;;;;5080529;28;20199;-70
2022/06/18 13:34:08;;;;;;;2.30;1.80;;;;;;;;;;5084126;28;20206;-70
2022/06/18 13:37:04;;;;;;;2.63;1.77;;;;;;;;;;5075235;28;20218;-70
2022/06/18 13:40:00;;;;;;;2.40;1.52;;;;;;;;;;5075727;28;20757;-70
2022/06/18 13:43:07;;;;;;;2.75;1.60;;;;;;;;;;5077435;28;20203;-70
2022/06/18 13:46:00;;;;;;;2.75;1.45;;;;;;;;;;5081170;28;20203;-70
2022/06/18 13:49:01;;;;;;;3.33;1.85;;;;;;;;;;5079232;28;20226;-70
2022/06/18 13:51:59;;;;;;;2.47;1.60;;;;;;;;;;5078285;28;20195;-70
2022/06/18 13:54:49;;;;;;;3.67;1.23;;;;;;;;;;5075848;28;20194;-71
2022/06/18 13:57:40;;;;;;;1.92;1.42;;;;;;;;;;5077684;28;20206;-70
2022/06/18 14:00:29;;;;;;;2.22;1.60;;;;;;;;;;5079712;28;20226;-70
2022/06/18 14:03:22;;;;;;;3.08;1.60;;;;;;;;;;5077276;28;20312;-70
2022/06/18 14:06:13;;;;;;;1.77;1.30;;;;;;;;;;5071345;28;20238;-70
2022/06/18 14:09:05;;;;;;;2.15;1.35;;;;;;;;;;5073432;28;20202;-71
2022/06/18 14:11:57;;;;;;;2.80;1.50;;;;;;;;;;5073666;28;20218;-70
2022/06/18 14:14:44;;;;;;;2.63;1.60;;;;;;;;;;5080450;28;20232;-70
2022/06/18 14:17:40;;;;;;;1.40;1.30;;;;;;;;;;5080215;28;20674;-71
2022/06/18 14:20:30;;;;;;;1.52;1.23;;;;;;;;;;5075518;28;20323;-70
2022/06/18 14:23:29;;;;;;;1.65;1.02;;;;;;;;;;5074257;28;20682;-70
2022/06/18 14:26:20;;;;;;;1.73;1.20;;;;;;;;;;5080442;28;20203;-70
2022/06/18 14:29:07;;;;;;;2.22;1.42;;;;;;;;;;5077757;28;20218;-70
2022/06/18 14:32:03;;;;;;;2.13;1.45;;;;;;;;;;5075284;28;20218;-70
2022/06/18 14:34:59;;;;;;;3.30;1.65;;;;;;;;;;5072686;28;20298;-70
2022/06/18 14:37:49;;;;;;;4.15;1.58;;;;;;;;;;5080331;28;20237;-70
2022/06/18 14:44:02;;;;;;;3.13;1.02;;;;;;;;;;5078287;28;20228;-70
2022/06/18 14:47:12;;;;;;;1.50;1.27;;;;;;;;;;5082734;28;20291;-70
2022/06/18 14:50:26;;;;;;;2.88;1.42;;;;;;;;;;5079127;28;20205;-70
2022/06/18 14:53:40;;;;;;;2.45;1.23;;;;;;;;;;5083526;28;20222;-70
2022/06/18 14:56:46;;;;;;;2.25;1.40;;;;;;;;;;5076886;28;20221;-70
2022/06/18 14:59:57;;;;;;;1.80;1.20;;;;;;;;;;5082983;28;20297;-70
2022/06/18 15:02:48;;;;;;;1.95;1.70;;;;;;;;;;5085454;28;20225;-70
2022/06/18 15:05:38;;;;;;;2.22;1.38;;;;;;;;;;5078949;28;20318;-70
2022/06/18 15:08:25;;;;;;;2.22;1.42;;;;;;;;;;5086575;28;20220;-71
2022/06/18 15:11:15;;;;;;;2.05;1.50;;;;;;;;;;5085415;28;20709;-70
2022/06/18 15:14:04;;;;;;;1.52;1.30;;;;;;;;;;5078522;28;20218;-70
2022/06/18 15:17:15;;;;;;;2.53;1.20;;;;;;;;;;5081258;28;20716;-70
2022/06/18 15:20:19;;;;;;;1.50;1.10;;;;;;;;;;5078399;28;20229;-70
2022/06/18 15:23:08;;;;;;;2.72;1.42;;;;;;;;;;5077868;28;20206;-71
2022/06/18 15:25:55;;;;;;;1.92;1.25;;;;;;;;;;5081191;28;20209;-69
2022/06/18 15:28:45;;;;;;;2.67;1.50;;;;;;;;;;5077354;28;20221;-69
2022/06/18 15:31:37;;;;;;;1.73;1.20;;;;;;;;;;5081313;28;20249;-70
2022/06/18 15:34:28;;;;;;;2.10;1.60;;;;;;;;;;5078632;28;20219;-70
2022/06/18 15:37:18;;;;;;;3.50;1.52;;;;;;;;;;5082111;28;20287;-70
2022/06/18 15:40:07;;;;;;;3.28;1.50;;;;;;;;;;5080852;28;20533;-69
2022/06/18 15:42:57;;;;;;;3.17;1.73;;;;;;;;;;5079062;28;20671;-70
2022/06/18 15:45:47;;;;;;;1.80;1.27;;;;;;;;;;5077058;28;20695;-70
2022/06/18 15:48:39;;;;;;;2.03;1.23;;;;;;;;;;5081827;28;20205;-69
2022/06/18 15:51:29;;;;;;;2.40;1.20;;;;;;;;;;5081898;28;20271;-70
2022/06/18 15:54:23;;;;;;;1.77;1.55;;;;;;;;;;5079942;28;20208;-70
2022/06/18 15:57:13;;;;;;;3.38;2.03;;;;;;;;;;5081922;28;20206;-70
2022/06/18 16:00:03;;;;;;;2.53;1.40;;;;;;;;;;5078451;28;20216;-70
2022/06/18 16:02:52;;;;;;;2.87;1.50;;;;;;;;;;5078803;28;20235;-70
2022/06/18 16:05:44;;;;;;;3.53;1.80;;;;;;;;;;5082058;28;20252;-70
2022/06/18 16:08:40;;;;;;;3.60;1.60;;;;;;;;;;5078386;28;20736;-68
2022/06/18 16:11:29;;;;;;;3.47;1.50;;;;;;;;;;5079981;28;20206;-70
2022/06/18 16:14:25;;;;;;;3.85;1.55;;;;;;;;;;5079615;28;20215;-70
2022/06/18 16:17:20;;;;;;;2.40;1.67;;;;;;;;;;5081390;28;20213;-70
2022/06/18 16:20:22;;;;;;;1.80;1.58;;;;;;;;;;5082892;28;20204;-70
2022/06/18 16:23:20;;;;;;;2.00;1.40;;;;;;;;;;5080573;28;20206;-70
2022/06/18 16:26:11;;;;;;;1.67;1.20;;;;;;;;;;5082199;28;20260;-69
2022/06/18 16:28:59;;;;;;;2.47;1.53;;;;;;;;;;5079357;28;20233;-69
2022/06/18 16:31:46;;;;;;;2.77;1.57;;;;;;;;;;5081033;28;20211;-69
2022/06/18 16:35:00;;;;;;;3.23;1.53;;;;;;;;;;5080272;28;20679;-70
2022/06/18 16:37:48;;;;;;;2.30;1.33;;;;;;;;;;5081711;28;20217;-70
2022/06/18 16:40:36;;;;;;;3.13;1.73;;;;;;;;;;5088346;28;20230;-69
2022/06/18 16:43:23;;;;;;;3.17;1.70;;;;;;;;;;5082756;28;20293;-70
2022/06/18 16:46:29;;;;;;;3.53;1.50;;;;;;;;;;5074747;28;20259;-70
2022/06/18 16:49:20;;;;;;;2.73;1.53;;;;;;;;;;5078538;28;20212;-70
2022/06/18 16:52:17;;;;;;;3.07;1.63;;;;;;;;;;5079881;28;20205;-71
2022/06/18 16:55:05;;;;;;;3.13;1.47;;;;;;;;;;5082055;28;20646;-70
2022/06/18 16:57:53;;;;;;;2.70;1.47;;;;;;;;;;5081937;28;20264;-69
2022/06/18 17:00:42;;;;;;;1.60;1.10;;;;;;;;;;5078782;28;20238;-71
2022/06/18 17:03:30;;;;;;;2.53;1.37;;;;;;;;;;5080420;28;20228;-70
2022/06/18 17:06:17;;;;;;;2.30;1.70;;;;;;;;;;5081286;28;20220;-69
2022/06/18 17:09:04;;;;;;;1.77;1.57;;;;;;;;;;5078944;28;20300;-70
2022/06/18 17:11:52;;;;;;;3.50;1.87;;;;;;;;;;5083399;28;20236;-70
2022/06/18 17:14:40;;;;;;;2.60;1.50;;;;;;;;;;5074002;28;20217;-70
2022/06/18 17:17:27;;;;;;;2.37;1.57;;;;;;;;;;5075548;28;20599;-70
2022/06/18 17:20:17;;;;;;;2.10;1.50;;;;;;;;;;5079001;28;20207;-70
2022/06/18 17:23:04;;;;;;;3.57;1.73;;;;;;;;;;5081579;28;20748;-70
2022/06/18 17:32:00;;;;;;;2.77;1.50;;;;;;;;;;5072409;28;20672;-70