Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:16;;;;;;;1088.20;999.60;;;;;;;21.74;50.95;101726.63;5055387;28;20040;-32
2021/11/15 00:04:43;;;;;;;1088.82;997.63;;;;;;;21.77;50.67;101728.19;5054698;28;20029;-32
2021/11/15 00:07:09;;;;;;;1078.88;993.78;;;;;;;21.76;50.86;101727.34;5055641;28;20025;-32
2021/11/15 00:09:35;;;;;;;1131.10;999.90;;;;;;;21.73;51.08;101724.94;5071496;28;20032;-32
2021/11/15 00:12:02;;;;;;;1106.40;999.90;;;;;;;21.76;50.99;101729.16;5047005;28;20021;-32
2021/11/15 00:14:28;;;;;;;1072.10;988.70;;;;;;;21.77;51.07;101721.00;5055544;28;20362;-32
2021/11/15 00:16:54;;;;;;;1091.45;999.25;;;;;;;21.54;51.19;101683.00;5055097;28;20107;-32
2021/11/15 00:19:21;;;;;;;1124.45;999.90;;;;;;;21.75;51.29;101708.78;5051606;28;20077;-32
2021/11/15 00:21:47;;;;;;;1126.32;999.90;;;;;;;21.70;50.77;101705.66;5055019;28;20455;-32
2021/11/15 00:24:14;;;;;;;1126.88;999.90;;;;;;;21.72;50.92;101719.72;5055355;28;20032;-32
2021/11/15 00:26:41;;;;;;;1105.35;999.90;;;;;;;21.60;50.93;101695.81;5052659;28;20025;-32
2021/11/15 00:29:07;;;;;;;1119.25;999.90;;;;;;;21.68;51.20;101708.47;5055066;28;20025;-32
2021/11/15 00:31:33;;;;;;;1112.50;999.90;;;;;;;21.67;51.17;101706.78;5055423;28;20109;-32
2021/11/15 00:33:59;;;;;;;1117.68;999.90;;;;;;;21.68;51.34;101713.00;5055007;28;20021;-32
2021/11/15 00:36:25;;;;;;;1109.28;999.90;;;;;;;21.69;51.18;101704.84;5049704;28;20025;-32
2021/11/15 00:38:51;;;;;;;1089.97;997.83;;;;;;;21.67;51.20;101709.44;5035333;28;20037;-32
2021/11/15 00:41:18;;;;;;;1095.60;999.65;;;;;;;21.67;51.26;101705.94;5054287;28;20055;-32
2021/11/15 00:43:44;;;;;;;1106.05;999.90;;;;;;;21.60;51.12;101705.66;5055354;28;20501;-32
2021/11/15 00:46:10;;;;;;;1112.53;999.90;;;;;;;21.64;51.33;101705.25;5052938;28;20033;-32
2021/11/15 00:48:36;;;;;;;1106.18;999.90;;;;;;;21.63;51.51;101708.06;5054890;28;20040;-32
2021/11/15 00:51:03;;;;;;;1108.00;999.90;;;;;;;21.62;51.47;101701.00;5054845;28;20079;-32
2021/11/15 00:53:29;;;;;;;1099.72;999.90;;;;;;;21.56;51.47;101693.56;5052820;28;20033;-32
2021/11/15 00:55:56;;;;;;;1114.03;999.90;;;;;;;21.61;51.36;101705.50;5054433;28;20405;-32
2021/11/15 00:58:22;;;;;;;1118.40;999.90;;;;;;;21.43;51.49;101678.63;5054093;28;20021;-32
2021/11/15 01:00:48;;;;;;;1116.63;999.90;;;;;;;21.58;51.27;101708.47;5053760;28;20029;-32
2021/11/15 01:03:15;;;;;;;1108.32;999.90;;;;;;;21.56;51.81;101709.59;5054483;28;20024;-32
2021/11/15 01:05:47;;;;;;;1101.15;999.90;;;;;;;21.59;51.83;101703.97;5052328;28;20025;-32
2021/11/15 01:08:14;;;;;;;1124.07;999.90;;;;;;;21.58;51.34;101708.47;5053673;28;20029;-32
2021/11/15 01:10:40;;;;;;;1124.13;999.90;;;;;;;21.56;51.81;101715.78;5062458;28;20108;-32
2021/11/15 01:13:06;;;;;;;1098.45;999.90;;;;;;;21.56;51.48;101706.94;5053974;28;20025;-32
2021/11/15 01:15:34;;;;;;;1094.70;999.10;;;;;;;20.55;51.27;101553.91;5054514;28;20036;-32
2021/11/15 01:18:00;;;;;;;1133.97;999.90;;;;;;;21.54;51.22;101708.91;5054303;28;20028;-32
2021/11/15 01:20:29;;;;;;;1095.28;999.17;;;;;;;21.50;51.15;101705.66;5052196;28;20431;-32
2021/11/15 01:22:55;;;;;;;1016.28;935.28;;;;;;;20.99;52.63;101712.00;5038595;28;20029;-32
2021/11/15 01:25:22;;;;;;;1017.85;938.83;;;;;;;20.99;52.44;101710.16;5049111;28;20031;-32
2021/11/15 01:27:48;;;;;;;1003.45;930.35;;;;;;;21.06;52.07;101703.28;5048694;28;20028;-32
2021/11/15 01:30:15;;;;;;;1069.10;986.28;;;;;;;21.19;51.91;101719.06;5038314;28;20395;-32
2021/11/15 01:32:42;;;;;;;1067.07;985.45;;;;;;;21.27;51.83;101724.56;5063163;28;20031;-32
2021/11/15 01:35:08;;;;;;;1072.22;991.17;;;;;;;21.26;51.35;101724.72;5052365;28;20463;-32
2021/11/15 01:37:35;;;;;;;1075.05;991.80;;;;;;;21.31;51.76;101735.00;5067688;28;20116;-32
2021/11/15 01:40:01;;;;;;;1064.45;984.00;;;;;;;21.30;51.38;101728.81;5070936;28;20518;-32
2021/11/15 01:42:27;;;;;;;1060.32;979.17;;;;;;;21.32;51.25;101732.19;5045162;28;20120;-32
2021/11/15 01:44:53;;;;;;;1077.70;993.75;;;;;;;21.32;51.15;101734.00;5051952;28;20370;-32
2021/11/15 01:47:19;;;;;;;1058.93;976.33;;;;;;;21.32;51.47;101736.66;5040577;28;20028;-32
2021/11/15 01:49:45;;;;;;;1064.85;981.78;;;;;;;21.26;51.38;101730.06;5054551;28;20485;-32
2021/11/15 01:52:13;;;;;;;1074.32;990.50;;;;;;;21.31;51.54;101754.53;5053293;28;20447;-32
2021/11/15 01:54:39;;;;;;;1082.28;996.00;;;;;;;21.30;51.75;101760.00;5053876;28;20025;-32
2021/11/15 01:57:05;;;;;;;1074.95;990.35;;;;;;;21.26;51.28;101749.63;5051500;28;20025;-32
2021/11/15 01:59:32;;;;;;;1079.15;995.60;;;;;;;21.29;51.32;101743.13;5049218;28;20039;-32
2021/11/15 02:01:58;;;;;;;1058.85;975.97;;;;;;;21.30;51.33;101752.00;5051676;28;20044;-33
2021/11/15 02:04:24;;;;;;;1087.10;998.47;;;;;;;21.29;51.12;101761.84;5046373;28;20094;-34
2021/11/15 02:06:50;;;;;;;1085.95;996.17;;;;;;;21.34;51.28;101764.94;5050066;28;20029;-33
2021/11/15 02:09:16;;;;;;;1094.55;999.90;;;;;;;21.41;50.97;101760.75;5048144;28;20339;-34
2021/11/15 02:11:43;;;;;;;1069.03;986.45;;;;;;;21.27;50.68;101723.75;5053758;28;20114;-34
2021/11/15 02:14:09;;;;;;;1082.82;995.55;;;;;;;21.48;50.63;101760.22;5051347;28;20021;-34
2021/11/15 02:16:35;;;;;;;1107.35;999.90;;;;;;;21.51;50.69;101759.94;5044845;28;20032;-34
2021/11/15 02:19:01;;;;;;;1110.78;999.90;;;;;;;21.48;50.79;101754.88;5044019;28;20032;-34
2021/11/15 02:21:27;;;;;;;1096.47;999.90;;;;;;;21.54;50.42;101757.84;5062526;28;20034;-34
2021/11/15 02:23:54;;;;;;;1041.82;963.00;;;;;;;21.55;50.71;101753.34;5067808;28;20021;-34
2021/11/15 02:26:21;;;;;;;1093.22;999.90;;;;;;;21.58;50.42;101761.91;5057018;28;20041;-34
2021/11/15 02:28:48;;;;;;;1124.15;999.90;;;;;;;21.58;50.01;101761.09;5055780;28;20083;-33
2021/11/15 02:31:22;;;;;;;1122.38;999.90;;;;;;;21.45;49.90;101748.81;5055840;28;20033;-33
2021/11/15 02:33:52;;;;;;;1077.82;991.75;;;;;;;21.49;50.62;101762.75;5071387;28;20028;-33
2021/11/15 02:36:19;;;;;;;1090.60;999.17;;;;;;;21.44;50.54;101757.81;5055732;28;20028;-33
2021/11/15 02:38:47;;;;;;;1105.00;999.90;;;;;;;21.43;50.58;101757.94;5047210;28;20071;-33
2021/11/15 02:41:17;;;;;;;1093.95;999.90;;;;;;;21.13;50.86;101710.78;5057669;28;20029;-33
2021/11/15 02:43:43;;;;;;;1097.55;999.90;;;;;;;21.32;50.82;101760.72;5071168;28;20100;-33
2021/11/15 02:46:31;;;;;;;1087.53;998.78;;;;;;;21.31;51.12;101759.03;5054501;28;20135;-33
2021/11/15 02:48:57;;;;;;;1054.75;974.47;;;;;;;21.32;50.77;101760.72;4994232;28;20068;-33
2021/11/15 02:51:24;;;;;;;1070.13;986.00;;;;;;;21.28;51.01;101754.78;4993775;28;20077;-33
2021/11/15 02:53:50;;;;;;;1051.78;969.78;;;;;;;21.25;50.81;101763.94;5002872;28;20045;-33
2021/11/15 02:56:17;;;;;;;1088.90;997.00;;;;;;;21.23;50.67;101763.25;5001464;28;20033;-33
2021/11/15 02:58:43;;;;;;;1017.22;941.10;;;;;;;21.22;50.70;101761.53;4999012;28;20045;-33
2021/11/15 03:01:14;;;;;;;1045.18;964.25;;;;;;;21.20;50.86;101755.50;4993087;28;20124;-33
2021/11/15 03:03:40;;;;;;;1086.43;997.22;;;;;;;21.21;51.16;101750.97;4995111;28;20038;-33
2021/11/15 03:06:07;;;;;;;1085.93;998.53;;;;;;;21.21;50.90;101750.97;4977053;28;20045;-33
2021/11/15 03:08:33;;;;;;;1070.50;985.90;;;;;;;21.20;50.85;101747.47;5004786;28;20031;-33
2021/11/15 03:11:00;;;;;;;1123.28;999.90;;;;;;;21.23;50.81;101744.53;4978822;28;20031;-33
2021/11/15 03:13:28;;;;;;;1097.18;999.90;;;;;;;19.84;50.93;101528.13;4992382;28;20231;-33
2021/11/15 03:15:55;;;;;;;1073.68;990.22;;;;;;;21.17;50.99;101753.09;4961729;28;20464;-33
2021/11/15 03:18:28;;;;;;;1032.90;955.47;;;;;;;20.82;51.08;101705.47;4996128;28;20034;-33
2021/11/15 03:21:08;;;;;;;1067.10;985.72;;;;;;;20.80;51.21;101699.41;4992689;28;20124;-33
2021/11/15 03:23:36;;;;;;;1035.60;957.65;;;;;;;21.14;50.85;101747.16;5000615;28;20135;-33
2021/11/15 03:26:02;;;;;;;1025.28;948.22;;;;;;;21.13;51.19;101743.66;5021519;28;20109;-33
2021/11/15 03:28:31;;;;;;;1051.03;971.72;;;;;;;21.13;50.86;101742.81;5073669;28;20530;-33
2021/11/15 03:31:03;;;;;;;1080.35;995.03;;;;;;;21.13;50.74;101742.81;5071989;28;20040;-33
2021/11/15 03:33:33;;;;;;;;;;;;;;;21.29;50.46;101737.78;5050465;28;20861;-33
2021/11/15 03:35:59;;;;;;;1008.58;935.95;;;;;;;21.11;50.81;101740.28;5070191;28;19917;-33
2021/11/15 03:38:25;;;;;;;1032.90;957.08;;;;;;;21.04;50.98;101729.28;5050812;28;20023;-33
2021/11/15 03:40:51;;;;;;;1052.57;972.75;;;;;;;21.06;51.11;101738.00;5059235;28;20030;-33
2021/11/15 03:43:18;;;;;;;1069.88;986.58;;;;;;;21.01;51.31;101740.25;5072354;28;20028;-33
2021/11/15 03:45:45;;;;;;;1055.28;974.47;;;;;;;21.07;50.79;101736.22;5054932;28;20470;-33
2021/11/15 03:48:11;;;;;;;1052.25;973.35;;;;;;;21.04;51.16;101733.81;5053439;28;20371;-33
2021/11/15 03:50:38;;;;;;;1070.60;986.97;;;;;;;21.08;50.62;101737.88;5043196;28;20029;-33
2021/11/15 03:53:06;;;;;;;1082.22;997.30;;;;;;;21.04;50.93;101745.31;5046514;28;20051;-33
2021/11/15 03:55:32;;;;;;;1076.43;992.47;;;;;;;21.03;51.15;101745.44;5039594;28;20033;-33
2021/11/15 03:57:58;;;;;;;1032.07;956.65;;;;;;;21.01;51.21;101747.41;5053038;28;20017;-33
2021/11/15 04:00:27;;;;;;;1005.47;929.85;;;;;;;20.98;51.19;101750.34;5038386;28;20040;-33
2021/11/15 04:02:56;;;;;;;1003.17;928.80;;;;;;;20.95;50.93;101761.31;5045068;28;20106;-33
2021/11/15 04:05:33;;;;;;;1046.10;966.67;;;;;;;20.94;50.89;101770.28;5055097;28;20033;-33
2021/11/15 04:08:02;;;;;;;1037.43;959.60;;;;;;;20.94;50.83;101779.16;5054947;28;20021;-33
2021/11/15 04:10:37;;;;;;;1022.55;945.53;;;;;;;20.91;51.29;101774.09;5055048;28;20116;-33
2021/11/15 04:13:19;;;;;;;1011.40;937.10;;;;;;;20.71;51.14;101738.44;5053776;28;20028;-33
2021/11/15 04:15:45;;;;;;;1043.15;962.50;;;;;;;20.88;51.05;101753.00;5034699;28;20032;-33
2021/11/15 04:18:12;;;;;;;1093.38;998.88;;;;;;;20.85;50.79;101759.44;5040922;28;20379;-33
2021/11/15 04:20:38;;;;;;;1043.82;964.03;;;;;;;20.86;50.74;101755.78;5054599;28;20088;-33
2021/11/15 04:23:04;;;;;;;1033.00;955.35;;;;;;;20.86;50.79;101760.28;5054090;28;20033;-33
2021/11/15 04:25:31;;;;;;;1049.55;969.13;;;;;;;20.77;51.14;101751.25;5058406;28;20462;-33
2021/11/15 04:27:58;;;;;;;1051.43;972.38;;;;;;;20.85;51.06;101774.63;5058119;28;20036;-33
2021/11/15 04:30:24;;;;;;;1007.00;934.15;;;;;;;20.88;50.91;101785.03;5063217;28;20431;-33
2021/11/15 04:32:50;;;;;;;1013.50;939.35;;;;;;;20.88;50.59;101785.03;5048835;28;20036;-33
2021/11/15 04:35:20;;;;;;;1065.82;984.15;;;;;;;20.89;50.91;101792.03;5048765;28;20044;-33
2021/11/15 04:37:46;;;;;;;1026.75;949.47;;;;;;;20.88;50.91;101785.88;5055506;28;20091;-33
2021/11/15 04:40:13;;;;;;;1070.50;989.78;;;;;;;20.87;51.06;101783.31;5040447;28;20455;-33
2021/11/15 04:42:39;;;;;;;1022.47;946.50;;;;;;;20.81;50.58;101774.03;5037322;28;20444;-33
2021/11/15 04:45:06;;;;;;;1071.25;989.60;;;;;;;20.87;50.91;101778.84;5051413;28;20033;-33
2021/11/15 04:47:32;;;;;;;1106.50;999.90;;;;;;;20.86;51.03;101776.31;5051453;28;20029;-33
2021/11/15 04:49:58;;;;;;;1051.78;972.40;;;;;;;20.83;51.13;101771.22;5052886;28;20040;-33
2021/11/15 04:52:24;;;;;;;1044.95;965.50;;;;;;;20.86;50.59;101768.31;5070771;28;20028;-33
2021/11/15 04:54:51;;;;;;;1067.63;986.65;;;;;;;20.87;50.93;101761.97;5053569;28;20115;-33
2021/11/15 04:57:18;;;;;;;1072.40;991.83;;;;;;;20.84;50.61;101746.25;5053257;28;20454;-33
2021/11/15 04:59:46;;;;;;;1057.38;978.53;;;;;;;20.83;51.03;101749.88;5052039;28;20347;-33
2021/11/15 05:02:12;;;;;;;1028.93;952.05;;;;;;;20.79;51.09;101737.78;5053096;28;20070;-33
2021/11/15 05:04:38;;;;;;;1053.15;973.13;;;;;;;20.15;50.91;101630.28;5058996;28;20036;-33
2021/11/15 05:07:04;;;;;;;1043.55;963.08;;;;;;;20.74;51.28;101737.34;5053747;28;20119;-33
2021/11/15 05:09:31;;;;;;;1043.13;964.83;;;;;;;20.75;50.79;101739.88;5054569;28;20056;-33
2021/11/15 05:11:57;;;;;;;1018.35;943.85;;;;;;;20.76;50.57;101738.03;5053311;28;20032;-33
2021/11/15 05:14:23;;;;;;;1029.53;955.33;;;;;;;20.77;50.98;101745.94;5054198;28;20033;-33
2021/11/15 05:16:50;;;;;;;1019.45;943.78;;;;;;;20.77;50.90;101753.94;5062736;28;20063;-33
2021/11/15 05:19:16;;;;;;;1044.22;966.35;;;;;;;20.74;50.69;101762.19;5040583;28;20111;-33
2021/11/15 05:21:42;;;;;;;1035.88;960.53;;;;;;;20.72;50.67;101760.66;5050521;28;20035;-33
2021/11/15 05:24:08;;;;;;;1049.25;969.50;;;;;;;20.59;51.03;101748.34;5049255;28;20033;-33
2021/11/15 05:26:35;;;;;;;1024.03;949.60;;;;;;;20.68;50.73;101776.09;5046161;28;20025;-33
2021/11/15 05:29:01;;;;;;;1027.72;949.20;;;;;;;20.65;50.86;101765.66;5049322;28;20401;-33
2021/11/15 05:31:28;;;;;;;1039.45;960.22;;;;;;;20.66;50.79;101768.22;5053246;28;20446;-33
2021/11/15 05:33:54;;;;;;;1014.05;941.20;;;;;;;20.68;50.80;101768.09;5049881;28;20065;-33
2021/11/15 05:36:20;;;;;;;999.70;927.63;;;;;;;20.68;50.45;101762.75;5053689;28;20040;-33
2021/11/15 05:38:46;;;;;;;1037.22;960.67;;;;;;;20.58;50.60;101732.44;5049695;28;20029;-33
2021/11/15 05:41:12;;;;;;;1034.00;959.33;;;;;;;20.68;50.55;101746.72;5050234;28;20021;-33
2021/11/15 05:43:38;;;;;;;1038.20;960.83;;;;;;;20.65;50.79;101739.81;5051747;28;20067;-33
2021/11/15 05:46:05;;;;;;;1052.90;973.22;;;;;;;20.64;50.48;101748.81;5052133;28;20032;-33
2021/11/15 05:48:31;;;;;;;1022.80;947.63;;;;;;;20.59;50.97;101753.66;5052649;28;20336;-33
2021/11/15 05:50:57;;;;;;;1020.17;945.05;;;;;;;20.58;50.96;101756.47;5052025;28;20025;-33
2021/11/15 05:53:23;;;;;;;1027.40;951.72;;;;;;;20.55;50.50;101746.88;5042005;28;20025;-33
2021/11/15 05:55:49;;;;;;;1021.83;944.10;;;;;;;20.47;50.50;101725.38;5054155;28;20445;-33
2021/11/15 05:58:15;;;;;;;1033.72;957.88;;;;;;;20.59;50.79;101742.13;5028386;28;20025;-33
2021/11/15 06:00:42;;;;;;;1026.97;953.28;;;;;;;20.56;50.37;101743.25;5057430;28;20025;-33
2021/11/15 06:03:08;;;;;;;1026.28;949.78;;;;;;;20.58;50.58;101743.97;5057189;28;20033;-33
2021/11/15 06:05:35;;;;;;;1062.60;981.53;;;;;;;20.59;50.69;101743.00;5056345;28;20497;-33
2021/11/15 06:08:01;;;;;;;1042.13;964.03;;;;;;;20.55;50.92;101740.72;5060446;28;20404;-33
2021/11/15 06:10:27;;;;;;;1023.42;948.20;;;;;;;20.39;50.69;101718.00;5078504;28;20020;-33
2021/11/15 06:12:53;;;;;;;1023.13;947.15;;;;;;;20.49;50.95;101742.09;5062495;28;20036;-32
2021/11/15 06:15:21;;;;;;;1025.78;948.63;;;;;;;20.47;50.63;101742.22;5070261;28;20037;-33
2021/11/15 06:17:48;;;;;;;1119.13;999.90;;;;;;;20.29;50.41;101712.63;5060319;28;20063;-33
2021/11/15 06:20:15;;;;;;;995.30;924.67;;;;;;;20.47;50.50;101734.22;5054903;28;20021;-33
2021/11/15 06:22:41;;;;;;;1012.80;939.58;;;;;;;20.45;50.67;101724.66;5068012;28;20082;-33
2021/11/15 06:25:08;;;;;;;1014.72;941.47;;;;;;;20.48;50.56;101725.25;5045976;28;20043;-33
2021/11/15 06:27:34;;;;;;;1054.55;975.72;;;;;;;20.50;50.31;101731.28;5055158;28;20032;-33
2021/11/15 06:30:01;;;;;;;999.55;928.22;;;;;;;20.46;50.58;101724.50;5037785;28;20100;-33
2021/11/15 06:32:27;;;;;;;1042.63;963.00;;;;;;;20.43;50.95;101729.25;5055093;28;20115;-33
2021/11/15 06:34:53;;;;;;;1045.55;967.05;;;;;;;20.47;50.68;101736.88;5055436;28;20458;-33
2021/11/15 06:37:19;;;;;;;1022.53;945.72;;;;;;;20.50;50.19;101725.97;5056351;28;20443;-41
2021/11/15 06:39:45;;;;;;;1044.32;965.78;;;;;;;20.49;50.29;101724.25;5043803;28;20032;-40
2021/11/15 06:42:12;;;;;;;1018.47;942.30;;;;;;;20.06;50.61;101730.59;5054384;28;20025;-41
2021/11/15 06:44:38;;;;;;;1024.13;945.28;;;;;;;20.12;50.33;101730.06;5054361;28;20034;-41
2021/11/15 06:47:04;;;;;;;991.92;920.58;;;;;;;20.23;50.15;101731.81;5050176;28;20022;-41
2021/11/15 06:49:31;;;;;;;1007.28;933.10;;;;;;;20.23;50.22;101737.16;5050990;28;20033;-40
2021/11/15 06:51:57;;;;;;;1008.65;934.17;;;;;;;20.28;49.90;101729.59;5046118;28;20389;-38
2021/11/15 06:54:23;;;;;;;1035.47;960.10;;;;;;;20.26;50.17;101720.06;5055869;28;20025;-41
2021/11/15 06:56:49;;;;;;;1008.45;935.45;;;;;;;20.14;50.31;101706.75;5050881;28;20044;-42
2021/11/15 06:59:16;;;;;;;972.60;903.47;;;;;;;20.26;50.38;101725.38;5056069;28;20021;-41
2021/11/15 07:01:42;;;;;;;984.88;914.97;;;;;;;20.23;50.54;101723.81;5055737;28;20040;-41
2021/11/15 07:04:08;;;;;;;1014.08;941.60;;;;;;;20.22;50.41;101719.47;5053276;28;20025;-42
2021/11/15 07:06:36;;;;;;;997.75;925.17;;;;;;;20.26;50.39;101723.56;5053439;28;20417;-41
2021/11/15 07:09:03;;;;;;;1052.05;975.38;;;;;;;20.25;50.30;101726.34;5068531;28;20109;-39
2021/11/15 07:11:30;;;;;;;1002.05;929.88;;;;;;;20.24;50.34;101714.84;5054406;28;20032;-41
2021/11/15 07:13:56;;;;;;;1027.03;951.78;;;;;;;20.20;50.20;101705.41;5053824;28;20021;-41
2021/11/15 07:16:23;;;;;;;1019.00;946.08;;;;;;;20.22;50.06;101716.81;5044074;28;20439;-42
2021/11/15 07:18:52;;;;;;;1014.50;942.58;;;;;;;20.13;50.31;101714.94;5053810;28;20035;-39
2021/11/15 07:21:19;;;;;;;1011.90;936.95;;;;;;;20.20;50.16;101726.75;5049418;28;20056;-41
2021/11/15 07:23:46;;;;;;;979.72;909.38;;;;;;;20.07;50.54;101708.25;5071691;28;20120;-40
2021/11/15 07:26:12;;;;;;;1027.22;954.05;;;;;;;20.17;50.07;101726.19;5050216;28;20033;-39
2021/11/15 07:28:38;;;;;;;997.75;925.55;;;;;;;20.08;50.41;101709.97;5071139;28;20353;-41
2021/11/15 07:31:04;;;;;;;1093.47;999.90;;;;;;;20.16;50.59;101724.47;5054693;28;20032;-40
2021/11/15 07:33:31;;;;;;;1002.30;930.30;;;;;;;20.16;50.40;101724.47;5052254;28;20435;-41
2021/11/15 07:35:57;;;;;;;1021.58;948.17;;;;;;;20.15;50.40;101718.31;5051824;28;20043;-38
2021/11/15 07:38:23;;;;;;;1011.83;940.13;;;;;;;20.14;50.43;101717.44;5052918;28;20054;-39
2021/11/15 07:40:50;;;;;;;993.35;924.20;;;;;;;20.12;50.15;101716.72;5054639;28;20032;-41
2021/11/15 07:43:16;;;;;;;1016.60;942.05;;;;;;;20.11;50.28;101717.72;5040682;28;20040;-40
2021/11/15 07:45:42;;;;;;;1013.70;940.33;;;;;;;20.11;50.32;101714.19;5051736;28;20115;-41
2021/11/15 07:48:09;;;;;;;1002.25;930.13;;;;;;;19.96;50.35;101694.16;5047643;28;20120;-41
2021/11/15 07:50:36;;;;;;;1003.45;931.13;;;;;;;20.06;50.57;101717.25;5051366;28;20035;-41
2021/11/15 07:53:02;;;;;;;1002.40;930.67;;;;;;;20.05;50.65;101715.56;5039959;28;20036;-42
2021/11/15 07:55:29;;;;;;;1012.83;939.58;;;;;;;19.88;50.65;101694.78;5055688;28;20106;-42
2021/11/15 07:57:56;;;;;;;1004.30;932.75;;;;;;;20.06;50.57;101721.75;5069160;28;20112;-40
2021/11/15 08:00:24;;;;;;;1028.72;954.90;;;;;;;20.05;50.47;101715.56;5050914;28;20021;-39
2021/11/15 08:02:51;;;;;;;1065.57;985.53;;;;;;;20.02;50.59;101712.28;5042161;28;20480;-39
2021/11/15 08:05:17;;;;;;;1017.13;944.25;;;;;;;20.03;50.23;101714.84;5053218;28;20112;-40
2021/11/15 08:07:44;;;;;;;1051.57;975.20;;;;;;;19.94;50.50;101712.94;5050769;28;20024;-42
2021/11/15 08:10:11;;;;;;;1030.18;954.40;;;;;;;19.84;50.90;101699.53;5054455;28;20029;-38
2021/11/15 08:12:39;;;;;;;1028.32;953.08;;;;;;;19.97;50.71;101720.69;5069242;28;20447;-41
2021/11/15 08:15:07;;;;;;;1018.33;945.88;;;;;;;19.98;50.29;101721.53;5054545;28;20064;-41
2021/11/15 08:17:37;;;;;;;979.45;911.17;;;;;;;19.95;50.35;101717.31;5053850;28;20122;-41
2021/11/15 08:20:04;;;;;;;990.53;920.83;;;;;;;19.90;50.68;101714.19;5047162;28;20074;-41
2021/11/15 08:22:31;;;;;;;967.63;898.63;;;;;;;19.81;50.67;101686.50;5070206;28;20423;-40
2021/11/15 08:25:00;;;;;;;944.92;880.90;;;;;;;19.94;50.39;101704.97;5038144;28;20458;-41
2021/11/15 08:27:26;;;;;;;994.67;925.47;;;;;;;19.94;50.31;101697.78;5054674;28;20025;-40
2021/11/15 08:29:52;;;;;;;1007.22;934.42;;;;;;;19.86;50.59;101675.41;5054509;28;20025;-42
2021/11/15 08:32:24;;;;;;;1022.63;951.30;;;;;;;19.89;50.61;101691.16;5053819;28;20439;-42
2021/11/15 08:34:50;;;;;;;;;;;;;;;19.98;50.43;101697.53;5054129;28;20352;-40
2021/11/15 08:37:16;;;;;;;954.55;889.67;;;;;;;19.89;50.41;101699.16;5054630;28;19916;-41
2021/11/15 08:39:42;;;;;;;991.80;923.25;;;;;;;19.83;50.50;101703.19;5069899;28;20025;-41
2021/11/15 08:42:09;;;;;;;969.25;902.78;;;;;;;19.81;50.65;101693.63;5050454;28;20080;-38
2021/11/15 08:44:40;;;;;;;997.38;925.78;;;;;;;19.67;50.69;101676.94;5043443;28;20404;-41
2021/11/15 08:47:06;;;;;;;994.85;923.58;;;;;;;19.80;50.55;101697.28;5053279;28;20033;-41
2021/11/15 08:49:33;;;;;;;1004.30;932.45;;;;;;;19.84;50.42;101693.38;5053790;28;20021;-39
2021/11/15 08:52:01;;;;;;;969.13;902.85;;;;;;;19.65;50.79;101673.56;5046949;28;20028;-39
2021/11/15 08:54:27;;;;;;;972.97;906.67;;;;;;;19.84;50.80;101706.69;5070862;28;20021;-40
2021/11/15 08:56:58;;;;;;;988.92;918.53;;;;;;;19.78;50.82;101713.38;5052484;28;20063;-39
2021/11/15 08:59:25;;;;;;;995.50;923.47;;;;;;;19.81;50.72;101725.59;5053857;28;20025;-39
2021/11/15 09:01:51;;;;;;;1038.10;962.85;;;;;;;19.75;50.44;101721.63;5042096;28;20448;-41
2021/11/15 09:04:17;;;;;;;998.90;929.10;;;;;;;19.72;50.77;101721.88;5050727;28;20095;-39
2021/11/15 09:06:43;;;;;;;999.83;929.42;;;;;;;19.70;51.17;101722.00;5039511;28;20025;-40
2021/11/15 09:09:14;;;;;;;1015.67;943.15;;;;;;;19.66;50.61;101711.72;5044345;28;20025;-42
2021/11/15 09:11:51;;;;;;;999.50;927.92;;;;;;;19.63;51.08;101703.97;5043596;28;20025;-42
2021/11/15 09:14:18;;;;;;;993.28;923.35;;;;;;;19.69;50.75;101700.81;5069714;28;20419;-41
2021/11/15 09:16:44;;;;;;;990.60;921.45;;;;;;;19.61;50.93;101679.25;5054465;28;20032;-41
2021/11/15 09:19:11;;;;;;;968.55;902.38;;;;;;;19.73;50.63;101691.56;5040915;28;20060;-41
2021/11/15 09:21:37;;;;;;;993.33;922.33;;;;;;;19.75;50.61;101690.53;5053136;28;20412;-41
2021/11/15 09:24:04;;;;;;;993.30;922.70;;;;;;;19.72;50.14;101698.72;5054342;28;20031;-41
2021/11/15 09:26:30;;;;;;;1033.10;958.78;;;;;;;19.71;50.77;101705.03;5052872;28;20108;-41
2021/11/15 09:28:57;;;;;;;1005.13;933.83;;;;;;;19.67;50.71;101708.09;5065796;28;20470;-42
2021/11/15 09:31:24;;;;;;;1007.65;935.45;;;;;;;19.61;50.92;101688.09;5051393;28;20036;-40
2021/11/15 09:33:51;;;;;;;990.50;921.28;;;;;;;19.63;50.70;101701.31;5047601;28;20025;-41
2021/11/15 09:36:22;;;;;;;968.15;900.22;;;;;;;19.60;51.07;101697.09;5053113;28;20028;-41
2021/11/15 09:38:49;;;;;;;988.83;919.03;;;;;;;19.57;50.97;101716.81;5052471;28;20519;-42
2021/11/15 09:41:15;;;;;;;996.47;926.65;;;;;;;19.63;50.98;101719.94;5052682;28;20041;-40
2021/11/15 09:43:41;;;;;;;991.65;922.67;;;;;;;19.44;50.87;101694.00;5052753;28;20455;-41
2021/11/15 09:46:17;;;;;;;984.55;916.75;;;;;;;19.62;50.70;101718.28;5053424;28;20497;-40
2021/11/15 09:48:45;;;;;;;971.40;904.70;;;;;;;19.64;50.78;101724.31;5052258;28;20025;-40
2021/11/15 09:51:11;;;;;;;996.10;925.22;;;;;;;19.62;50.59;101713.78;5050328;28;20035;-41
2021/11/15 09:53:37;;;;;;;1000.28;929.30;;;;;;;19.60;50.75;101721.06;5052399;28;20064;-38
2021/11/15 09:56:05;;;;;;;1004.58;933.92;;;;;;;19.56;50.42;101722.31;5052938;28;20021;-41
2021/11/15 09:58:31;;;;;;;999.78;929.30;;;;;;;19.56;50.67;101716.97;5049799;28;20033;-42
2021/11/15 10:00:58;;;;;;;1022.33;949.90;;;;;;;19.53;50.66;101720.72;5052609;28;20442;-42
2021/11/15 10:03:25;;;;;;;997.30;927.53;;;;;;;19.54;50.82;101713.56;5053268;28;20068;-40
2021/11/15 10:05:52;;;;;;;975.15;907.85;;;;;;;19.50;50.96;101712.97;5051324;28;20025;-41
2021/11/15 10:08:18;;;;;;;1006.85;935.97;;;;;;;19.53;50.80;101703.88;5066473;28;20053;-41
2021/11/15 10:10:57;;;;;;;958.00;892.53;;;;;;;19.52;50.58;101708.38;5051065;28;20100;-41
2021/11/15 10:13:25;;;;;;;963.42;897.65;;;;;;;19.55;50.48;101697.44;5047282;28;20021;-41
2021/11/15 10:15:53;;;;;;;981.85;914.13;;;;;;;19.59;50.36;101699.88;5052910;28;20028;-40
2021/11/15 10:18:50;;;;;;;979.55;911.95;;;;;;;19.58;50.45;101701.69;5067466;28;20089;-42
2021/11/15 10:21:33;;;;;;;950.47;885.70;;;;;;;19.50;50.51;101699.66;5043077;28;20467;-40
2021/11/15 10:24:15;;;;;;;990.60;923.08;;;;;;;19.48;50.67;101706.09;5040676;28;20029;-40
2021/11/15 10:26:52;;;;;;;996.97;928.72;;;;;;;19.49;50.94;101705.97;5055485;28;20086;-41
2021/11/15 10:29:24;;;;;;;967.35;901.92;;;;;;;19.32;50.83;101682.53;5055882;28;20115;-40
2021/11/15 10:31:52;;;;;;;974.80;907.47;;;;;;;19.45;50.77;101707.16;5053622;28;20029;-40
2021/11/15 10:34:25;;;;;;;959.25;893.85;;;;;;;19.41;50.57;101700.41;5053699;28;20359;-39
2021/11/15 10:36:53;;;;;;;;;;;;;;;19.63;50.25;101694.16;5053331;28;20419;-42
2021/11/15 10:39:22;;;;;;;896.97;840.40;;;;;;;19.37;50.47;101680.34;5056967;28;19912;-39
2021/11/15 10:42:03;;;;;;;901.80;842.70;;;;;;;19.47;50.30;101701.72;5070767;28;20051;-39
2021/11/15 10:44:30;;;;;;;913.67;853.92;;;;;;;19.42;50.44;101691.47;5057567;28;20025;-41
2021/11/15 10:46:58;;;;;;;973.33;905.90;;;;;;;19.42;50.73;101706.56;5056484;28;20113;-39
2021/11/15 10:49:24;;;;;;;947.95;883.90;;;;;;;19.31;50.48;101673.69;5057255;28;20029;-41
2021/11/15 10:52:02;;;;;;;976.35;908.70;;;;;;;19.32;50.85;101679.84;5053187;28;20056;-42