Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:15;;;;;;;3.53;1.00;;;;;;;;;;4993686;28;20022;-64
2021/12/13 00:02:50;;;;;;;0.40;0.40;;;;;;;;;;4994616;28;20038;-64
2021/12/13 00:05:21;;;;;;;1.27;0.60;;;;;;;;;;4994393;28;20026;-64
2021/12/13 00:07:53;;;;;;;3.60;0.70;;;;;;;;;;4995056;28;20065;-64
2021/12/13 00:10:21;;;;;;;1.80;0.57;;;;;;;;;;4993179;28;20035;-64
2021/12/13 00:12:49;;;;;;;1.77;0.70;;;;;;;;;;4994905;28;20375;-64
2021/12/13 00:15:18;;;;;;;0.52;0.30;;;;;;;;;;4994655;28;20026;-64
2021/12/13 00:17:46;;;;;;;1.25;0.57;;;;;;;;;;4994657;28;20158;-64
2021/12/13 00:20:13;;;;;;;0.50;0.20;;;;;;;;;;4994166;28;20173;-64
2021/12/13 00:22:50;;;;;;;1.60;0.57;;;;;;;;;;4993492;28;20022;-64
2021/12/13 00:25:18;;;;;;;1.52;0.50;;;;;;;;;;4993896;28;20498;-64
2021/12/13 00:27:47;;;;;;;4.75;0.65;;;;;;;;;;4994668;28;20034;-64
2021/12/13 00:30:31;;;;;;;2.70;0.52;;;;;;;;;;4994060;28;20057;-64
2021/12/13 00:33:10;;;;;;;4.95;0.50;;;;;;;;;;4994385;28;20117;-64
2021/12/13 00:35:56;;;;;;;0.60;0.50;;;;;;;;;;4994103;28;20121;-64
2021/12/13 00:38:24;;;;;;;3.85;0.80;;;;;;;;;;4992723;28;20038;-64
2021/12/13 00:40:54;;;;;;;1.80;0.40;;;;;;;;;;4994187;28;20061;-64
2021/12/13 00:43:23;;;;;;;1.52;0.45;;;;;;;;;;4993944;28;20030;-64
2021/12/13 00:45:54;;;;;;;1.58;0.60;;;;;;;;;;4994157;28;20026;-64
2021/12/13 00:48:22;;;;;;;2.05;0.55;;;;;;;;;;4993873;28;20037;-64
2021/12/13 00:50:53;;;;;;;0.73;0.45;;;;;;;;;;4993221;28;20045;-64
2021/12/13 00:53:21;;;;;;;4.20;0.60;;;;;;;;;;4993485;28;20026;-64
2021/12/13 00:55:48;;;;;;;1.00;0.50;;;;;;;;;;4993272;28;20033;-64
2021/12/13 00:58:16;;;;;;;0.65;0.45;;;;;;;;;;4993825;28;20089;-64
2021/12/13 01:00:47;;;;;;;2.45;0.60;;;;;;;;;;4978671;28;20031;-64
2021/12/13 01:03:19;;;;;;;0.73;0.40;;;;;;;;;;4993417;28;20030;-64
2021/12/13 01:05:57;;;;;;;0.73;0.47;;;;;;;;;;4993361;28;20157;-64
2021/12/13 01:08:32;;;;;;;3.10;0.70;;;;;;;;;;4993248;28;20041;-64
2021/12/13 01:11:11;;;;;;;0.85;0.57;;;;;;;;;;4993968;28;20422;-65
2021/12/13 01:13:43;;;;;;;1.95;0.52;;;;;;;;;;4993535;28;20060;-64
2021/12/13 01:16:51;;;;;;;0.73;0.47;;;;;;;;;;4991612;28;20397;-64
2021/12/13 01:22:23;;;;;;;5.30;0.73;;;;;;;;;;4993132;28;20037;-64
2021/12/13 01:27:37;;;;;;;2.80;0.77;;;;;;;;;;4993379;28;20030;-64
2021/12/13 01:30:04;;;;;;;5.78;0.95;;;;;;;;;;4992508;28;20121;-64
2021/12/13 01:32:38;;;;;;;2.53;0.40;;;;;;;;;;4992418;28;20035;-64
2021/12/13 01:35:06;;;;;;;2.20;0.45;;;;;;;;;;4993046;28;20030;-64
2021/12/13 01:37:32;;;;;;;2.58;0.50;;;;;;;;;;4993047;28;20069;-64
2021/12/13 01:40:03;;;;;;;4.85;0.93;;;;;;;;;;4993343;28;20038;-64
2021/12/13 01:42:30;;;;;;;0.50;0.40;;;;;;;;;;4992850;28;20058;-64
2021/12/13 01:44:58;;;;;;;1.48;0.65;;;;;;;;;;4993260;28;20466;-64
2021/12/13 01:47:36;;;;;;;0.75;0.43;;;;;;;;;;4991905;28;20109;-64
2021/12/13 01:50:22;;;;;;;3.55;0.77;;;;;;;;;;4992862;28;20018;-64
2021/12/13 01:52:50;;;;;;;0.70;0.40;;;;;;;;;;4977480;28;20133;-64
2021/12/13 01:55:44;;;;;;;2.00;0.50;;;;;;;;;;4992300;28;20022;-64
2021/12/13 01:58:47;;;;;;;4.53;0.70;;;;;;;;;;4990809;28;20042;-64
2021/12/13 02:01:18;;;;;;;3.22;0.40;;;;;;;;;;4982702;28;20037;-64
2021/12/13 02:03:48;;;;;;;1.85;0.50;;;;;;;;;;4992898;28;20034;-64
2021/12/13 02:06:30;;;;;;;2.35;0.50;;;;;;;;;;4991712;28;20026;-64
2021/12/13 02:08:57;;;;;;;4.38;0.68;;;;;;;;;;4978321;28;20486;-64
2021/12/13 02:11:26;;;;;;;0.88;0.50;;;;;;;;;;4992525;28;20022;-64
2021/12/13 02:14:09;;;;;;;0.70;0.60;;;;;;;;;;4992387;28;20494;-64
2021/12/13 02:19:24;;;;;;;0.70;0.40;;;;;;;;;;4991733;28;19910;-64
2021/12/13 02:21:57;;;;;;;3.00;1.00;;;;;;;;;;4992390;28;20122;-64
2021/12/13 02:24:24;;;;;;;6.25;0.82;;;;;;;;;;4992610;28;20030;-64
2021/12/13 02:26:51;;;;;;;3.70;0.60;;;;;;;;;;4992349;28;20030;-64
2021/12/13 02:29:34;;;;;;;1.25;0.57;;;;;;;;;;4991730;28;20553;-64
2021/12/13 02:32:01;;;;;;;6.97;0.90;;;;;;;;;;4992383;28;20038;-64
2021/12/13 02:34:30;;;;;;;4.70;0.60;;;;;;;;;;4991920;28;20053;-64
2021/12/13 02:36:56;;;;;;;4.88;0.82;;;;;;;;;;4992137;28;20022;-64
2021/12/13 02:39:24;;;;;;;3.25;0.73;;;;;;;;;;4992458;28;20105;-64
2021/12/13 02:41:51;;;;;;;4.93;0.60;;;;;;;;;;4991578;28;20387;-64
2021/12/13 02:44:19;;;;;;;3.20;0.80;;;;;;;;;;4992646;28;20026;-64
2021/12/13 02:46:46;;;;;;;2.13;0.77;;;;;;;;;;4991920;28;20062;-64
2021/12/13 02:49:14;;;;;;;5.35;0.75;;;;;;;;;;4992180;28;20010;-64
2021/12/13 02:51:44;;;;;;;2.20;0.90;;;;;;;;;;4992116;28;20038;-64
2021/12/13 02:54:22;;;;;;;2.20;0.52;;;;;;;;;;4992540;28;20030;-64
2021/12/13 02:56:56;;;;;;;1.58;0.50;;;;;;;;;;4990321;28;20210;-64
2021/12/13 02:59:24;;;;;;;2.03;0.50;;;;;;;;;;4991157;28;20026;-64
2021/12/13 03:01:53;;;;;;;1.05;0.52;;;;;;;;;;4991482;28;20061;-64
2021/12/13 03:04:21;;;;;;;2.92;0.65;;;;;;;;;;4992085;28;20026;-64
2021/12/13 03:06:57;;;;;;;3.88;1.05;;;;;;;;;;4991679;28;20043;-64
2021/12/13 03:09:25;;;;;;;4.28;0.70;;;;;;;;;;4991579;28;20057;-64
2021/12/13 03:11:53;;;;;;;3.47;0.68;;;;;;;;;;4990570;28;20026;-64
2021/12/13 03:14:27;;;;;;;3.33;0.63;;;;;;;;;;4992315;28;20364;-64
2021/12/13 03:16:56;;;;;;;6.80;1.25;;;;;;;;;;4991298;28;20401;-64
2021/12/13 03:19:40;;;;;;;1.17;0.65;;;;;;;;;;4991859;28;20022;-64
2021/12/13 03:22:21;;;;;;;4.75;0.98;;;;;;;;;;4992352;28;20490;-64
2021/12/13 03:24:47;;;;;;;2.65;0.77;;;;;;;;;;4990629;28;20034;-64
2021/12/13 03:27:32;;;;;;;1.80;0.60;;;;;;;;;;4992043;28;20042;-64
2021/12/13 03:30:05;;;;;;;2.13;0.70;;;;;;;;;;4991697;28;20053;-64
2021/12/13 03:32:38;;;;;;;3.22;0.80;;;;;;;;;;4990841;28;20084;-64
2021/12/13 03:35:11;;;;;;;3.03;0.70;;;;;;;;;;4975801;28;20126;-64
2021/12/13 03:37:38;;;;;;;2.25;1.15;;;;;;;;;;4980922;28;20402;-64
2021/12/13 03:40:13;;;;;;;4.45;0.90;;;;;;;;;;4991783;28;20029;-64
2021/12/13 03:42:42;;;;;;;2.47;0.90;;;;;;;;;;4995141;28;20032;-64
2021/12/13 03:45:32;;;;;;;4.57;0.75;;;;;;;;;;4994588;28;20019;-65
2021/12/13 03:47:59;;;;;;;3.03;0.63;;;;;;;;;;4987390;28;20525;-65
2021/12/13 03:50:28;;;;;;;2.50;0.73;;;;;;;;;;4995346;28;20482;-65
2021/12/13 03:52:56;;;;;;;5.80;0.90;;;;;;;;;;4994845;28;20054;-64
2021/12/13 03:55:23;;;;;;;2.95;0.90;;;;;;;;;;4995304;28;20033;-64
2021/12/13 03:57:53;;;;;;;3.20;0.80;;;;;;;;;;4994101;28;20030;-64
2021/12/13 04:00:22;;;;;;;5.60;0.98;;;;;;;;;;4994815;28;20072;-64
2021/12/13 04:02:48;;;;;;;2.08;0.70;;;;;;;;;;4993842;28;20041;-64
2021/12/13 04:05:16;;;;;;;1.63;0.80;;;;;;;;;;4994108;28;20038;-64
2021/12/13 04:07:44;;;;;;;4.50;0.80;;;;;;;;;;4994745;28;20026;-64
2021/12/13 04:10:12;;;;;;;5.95;0.70;;;;;;;;;;4994850;28;20033;-64
2021/12/13 04:12:46;;;;;;;6.43;0.70;;;;;;;;;;4995053;28;20023;-64
2021/12/13 04:15:46;;;;;;;3.30;0.82;;;;;;;;;;4994336;28;20026;-64
2021/12/13 04:18:28;;;;;;;1.85;0.80;;;;;;;;;;4994825;28;20026;-65
2021/12/13 04:21:05;;;;;;;4.60;1.00;;;;;;;;;;4993382;28;20041;-65
2021/12/13 04:23:33;;;;;;;1.58;0.77;;;;;;;;;;4994258;28;20038;-65
2021/12/13 04:26:00;;;;;;;7.05;1.00;;;;;;;;;;4994484;28;20448;-64
2021/12/13 04:28:31;;;;;;;2.90;0.75;;;;;;;;;;4994297;28;20081;-64
2021/12/13 04:31:00;;;;;;;2.20;0.85;;;;;;;;;;4993779;28;20540;-64
2021/12/13 04:33:28;;;;;;;2.05;0.88;;;;;;;;;;4993659;28;20030;-64
2021/12/13 04:35:56;;;;;;;3.05;0.98;;;;;;;;;;4993942;28;20494;-64
2021/12/13 04:38:32;;;;;;;4.95;0.95;;;;;;;;;;4994527;28;20557;-64
2021/12/13 04:40:58;;;;;;;4.60;1.10;;;;;;;;;;4993899;28;20089;-64
2021/12/13 04:43:24;;;;;;;2.63;1.05;;;;;;;;;;4994407;28;20029;-64
2021/12/13 04:45:58;;;;;;;4.03;0.90;;;;;;;;;;4991772;28;20442;-64
2021/12/13 04:48:30;;;;;;;4.80;1.23;;;;;;;;;;4988260;28;20026;-64
2021/12/13 04:50:58;;;;;;;1.77;0.82;;;;;;;;;;4993743;28;20041;-64
2021/12/13 04:53:29;;;;;;;4.38;1.02;;;;;;;;;;4993220;28;20505;-64
2021/12/13 04:55:56;;;;;;;1.15;0.60;;;;;;;;;;4992418;28;20402;-64
2021/12/13 04:58:23;;;;;;;4.45;1.05;;;;;;;;;;4993806;28;20398;-64
2021/12/13 05:00:51;;;;;;;1.38;0.90;;;;;;;;;;4992992;28;20446;-64
2021/12/13 05:03:18;;;;;;;2.65;0.63;;;;;;;;;;4978337;28;20019;-64
2021/12/13 05:05:45;;;;;;;7.32;1.10;;;;;;;;;;4993967;28;20030;-64
2021/12/13 05:08:14;;;;;;;1.67;0.80;;;;;;;;;;4993345;28;20030;-64
2021/12/13 05:10:43;;;;;;;4.55;0.80;;;;;;;;;;4993798;28;20520;-64
2021/12/13 05:13:29;;;;;;;2.45;0.95;;;;;;;;;;4992453;28;20109;-64
2021/12/13 05:15:55;;;;;;;1.95;0.65;;;;;;;;;;4991360;28;20521;-64
2021/12/13 05:18:27;;;;;;;2.78;0.70;;;;;;;;;;4993453;28;20026;-64
2021/12/13 05:21:15;;;;;;;4.75;0.93;;;;;;;;;;4993601;28;20113;-64
2021/12/13 05:23:47;;;;;;;3.35;0.80;;;;;;;;;;4980902;28;20517;-64
2021/12/13 05:26:14;;;;;;;2.40;0.90;;;;;;;;;;4993213;28;20121;-64
2021/12/13 05:28:51;;;;;;;3.25;0.90;;;;;;;;;;4992141;28;20042;-64
2021/12/13 05:31:20;;;;;;;2.05;0.90;;;;;;;;;;4992956;28;20022;-64
2021/12/13 05:33:49;;;;;;;2.35;0.90;;;;;;;;;;4993014;28;20058;-64
2021/12/13 05:36:21;;;;;;;1.27;0.90;;;;;;;;;;4992604;28;20034;-64
2021/12/13 05:38:49;;;;;;;2.17;0.90;;;;;;;;;;4993484;28;20074;-64
2021/12/13 05:41:26;;;;;;;3.20;0.75;;;;;;;;;;4992652;28;20064;-64
2021/12/13 05:43:55;;;;;;;3.75;0.95;;;;;;;;;;4992970;28;20041;-64
2021/12/13 05:46:32;;;;;;;5.30;0.98;;;;;;;;;;4993343;28;20035;-64
2021/12/13 05:49:02;;;;;;;2.63;1.23;;;;;;;;;;4992283;28;20084;-65
2021/12/13 05:51:31;;;;;;;4.65;0.95;;;;;;;;;;4993141;28;20038;-64
2021/12/13 05:54:05;;;;;;;3.15;1.02;;;;;;;;;;4993062;28;20186;-64
2021/12/13 05:56:37;;;;;;;5.32;1.20;;;;;;;;;;4991897;28;20026;-64
2021/12/13 05:59:11;;;;;;;3.83;1.08;;;;;;;;;;4992805;28;20026;-64
2021/12/13 06:01:54;;;;;;;6.47;1.52;;;;;;;;;;4993249;28;20069;-65
2021/12/13 06:04:35;;;;;;;2.75;1.10;;;;;;;;;;4992432;28;20049;-64
2021/12/13 06:07:11;;;;;;;3.00;1.27;;;;;;;;;;4992056;28;20034;-64
2021/12/13 06:09:40;;;;;;;5.13;1.20;;;;;;;;;;4992217;28;20034;-64
2021/12/13 06:12:08;;;;;;;3.95;1.10;;;;;;;;;;4991571;28;20414;-64
2021/12/13 06:14:35;;;;;;;2.90;1.00;;;;;;;;;;4992884;28;20101;-64
2021/12/13 06:17:10;;;;;;;2.67;1.02;;;;;;;;;;4992043;28;20073;-64
2021/12/13 06:19:46;;;;;;;1.80;0.73;;;;;;;;;;4978468;28;20057;-64
2021/12/13 06:22:12;;;;;;;2.83;1.13;;;;;;;;;;4991279;28;20042;-64
2021/12/13 06:24:41;;;;;;;1.92;1.45;;;;;;;;;;4991450;28;20445;-64
2021/12/13 06:27:15;;;;;;;2.45;1.00;;;;;;;;;;4991142;28;20085;-64
2021/12/13 06:29:51;;;;;;;3.13;1.00;;;;;;;;;;4992836;28;20030;-64
2021/12/13 06:32:21;;;;;;;3.20;1.35;;;;;;;;;;4990147;28;20398;-64
2021/12/13 06:34:47;;;;;;;5.35;2.70;;;;;;;;;;4989743;28;20038;-65
2021/12/13 06:37:14;;;;;;;8.73;3.40;;;;;;;;;;4990207;28;20014;-65
2021/12/13 06:39:40;;;;;;;6.97;2.92;;;;;;;;;;4988756;28;20023;-65
2021/12/13 06:42:07;;;;;;;3.67;1.80;;;;;;;;;;4991262;28;20034;-65
2021/12/13 06:44:38;;;;;;;2.97;1.92;;;;;;;;;;4992722;28;20060;-65
2021/12/13 06:47:06;;;;;;;3.80;2.10;;;;;;;;;;4990987;28;20459;-65
2021/12/13 06:49:53;;;;;;;4.60;1.85;;;;;;;;;;4989570;28;20030;-65
2021/12/13 06:52:26;;;;;;;4.13;1.77;;;;;;;;;;4987620;28;20034;-65
2021/12/13 06:54:58;;;;;;;5.78;1.50;;;;;;;;;;4990687;28;20566;-65
2021/12/13 06:57:46;;;;;;;3.45;2.03;;;;;;;;;;4990301;28;20030;-65
2021/12/13 07:00:14;;;;;;;5.18;3.30;;;;;;;;;;4980479;28;20042;-65
2021/12/13 07:02:46;;;;;;;10.63;3.50;;;;;;;;;;4987028;28;20441;-65
2021/12/13 07:05:25;;;;;;;8.67;4.37;;;;;;;;;;4991225;28;20026;-65
2021/12/13 07:08:00;;;;;;;5.53;3.55;;;;;;;;;;4992053;28;20018;-71
2021/12/13 07:10:26;;;;;;;7.20;2.95;;;;;;;;;;4991047;28;20030;-65
2021/12/13 07:12:54;;;;;;;7.53;2.75;;;;;;;;;;4990479;28;20069;-65
2021/12/13 07:15:22;;;;;;;5.30;2.97;;;;;;;;;;4990584;28;20065;-65
2021/12/13 07:17:59;;;;;;;7.10;3.15;;;;;;;;;;4994006;28;20190;-65
2021/12/13 07:20:26;;;;;;;14.70;8.00;;;;;;;;;;4994083;28;20026;-64
2021/12/13 07:22:57;;;;;;;14.65;6.60;;;;;;;;;;4993469;28;20031;-64
2021/12/13 07:25:23;;;;;;;15.43;6.50;;;;;;;;;;4995296;28;20030;-64
2021/12/13 07:27:50;;;;;;;12.77;5.35;;;;;;;;;;4995994;28;20030;-64
2021/12/13 07:30:22;;;;;;;8.20;3.47;;;;;;;;;;4995762;28;20399;-64
2021/12/13 07:32:48;;;;;;;4.13;2.15;;;;;;;;;;4995594;28;20121;-64
2021/12/13 07:35:16;;;;;;;7.45;2.83;;;;;;;;;;4995483;28;20041;-64
2021/12/13 07:38:01;;;;;;;5.70;2.83;;;;;;;;;;4995577;28;20022;-64
2021/12/13 07:40:30;;;;;;;6.35;2.65;;;;;;;;;;4995294;28;20038;-64
2021/12/13 07:43:00;;;;;;;6.50;3.10;;;;;;;;;;4995720;28;20054;-64
2021/12/13 07:45:29;;;;;;;6.05;2.60;;;;;;;;;;4995432;28;20030;-64
2021/12/13 07:47:57;;;;;;;3.40;1.85;;;;;;;;;;4995733;28;20058;-64
2021/12/13 07:50:23;;;;;;;3.28;1.98;;;;;;;;;;4995349;28;20030;-64
2021/12/13 07:52:54;;;;;;;1.40;1.00;;;;;;;;;;4995172;28;20105;-64
2021/12/13 07:55:22;;;;;;;1.88;1.10;;;;;;;;;;4995243;28;20036;-64
2021/12/13 07:57:50;;;;;;;5.50;1.30;;;;;;;;;;4995464;28;20049;-64
2021/12/13 08:00:16;;;;;;;1.58;1.05;;;;;;;;;;4995438;28;20494;-64
2021/12/13 08:02:52;;;;;;;2.63;0.98;;;;;;;;;;4995286;28;20025;-64
2021/12/13 08:05:22;;;;;;;2.47;1.00;;;;;;;;;;4995150;28;20034;-64
2021/12/13 08:07:50;;;;;;;5.13;1.25;;;;;;;;;;4995024;28;20095;-64
2021/12/13 08:10:24;;;;;;;3.65;1.05;;;;;;;;;;4994948;28;20034;-64
2021/12/13 08:12:56;;;;;;;2.75;1.08;;;;;;;;;;4995448;28;20096;-64
2021/12/13 08:15:25;;;;;;;6.63;1.90;;;;;;;;;;4999462;28;20030;-64
2021/12/13 08:17:53;;;;;;;4.22;1.77;;;;;;;;;;5014633;28;20025;-64
2021/12/13 08:20:55;;;;;;;3.70;1.55;;;;;;;;;;4996149;28;20030;-64
2021/12/13 08:23:27;;;;;;;3.05;1.50;;;;;;;;;;4934435;29;20078;-64
2021/12/13 08:25:55;;;;;;;4.47;1.30;;;;;;;;;;4935038;29;20055;-64
2021/12/13 08:28:31;;;;;;;4.18;1.13;;;;;;;;;;4934703;29;20535;-64
2021/12/13 08:30:59;;;;;;;2.33;1.38;;;;;;;;;;4934953;29;20143;-64
2021/12/13 08:33:30;;;;;;;2.78;1.25;;;;;;;;;;4934838;29;20584;-64
2021/12/13 08:36:11;;;;;;;6.43;1.52;;;;;;;;;;4934401;29;20048;-64
2021/12/13 08:38:42;;;;;;;6.40;2.58;;;;;;;;;;4934587;29;20995;-64
2021/12/13 08:41:15;;;;;;;4.95;2.47;;;;;;;;;;4934888;29;20035;-64
2021/12/13 08:43:48;;;;;;;4.68;1.92;;;;;;;;;;4934724;29;20043;-64
2021/12/13 08:46:24;;;;;;;2.08;1.48;;;;;;;;;;4934797;29;20036;-64
2021/12/13 08:48:51;;;;;;;5.68;1.25;;;;;;;;;;4933317;29;20447;-64
2021/12/13 08:51:24;;;;;;;2.90;1.40;;;;;;;;;;4934035;29;20036;-64
2021/12/13 08:53:50;;;;;;;;;;;;;;;;;;4935167;29;20042;-64
2021/12/13 08:56:21;;;;;;;3.13;1.38;;;;;;;;;;4938960;28;19907;-64
2021/12/13 08:58:52;;;;;;;3.35;1.15;;;;;;;;;;4994479;28;20105;-64
2021/12/13 09:01:18;;;;;;;2.30;1.30;;;;;;;;;;4994751;28;20041;-64
2021/12/13 09:03:44;;;;;;;4.07;1.40;;;;;;;;;;4993561;28;20026;-64
2021/12/13 09:06:20;;;;;;;2.97;1.00;;;;;;;;;;4993691;28;20112;-64
2021/12/13 09:09:03;;;;;;;2.17;0.90;;;;;;;;;;4994203;28;20045;-64
2021/12/13 09:11:31;;;;;;;;;;;;;;;;;;5007581;28;20034;-64
2021/12/13 09:13:57;;;;;;;7.72;1.17;;;;;;;;;;5014203;28;19906;-64
2021/12/13 09:16:29;;;;;;;2.85;1.35;;;;;;;;;;5014397;28;20030;-64
2021/12/13 09:19:13;;;;;;;2.15;1.55;;;;;;;;;;5004268;28;20034;-64
2021/12/13 09:21:47;;;;;;;1.23;1.00;;;;;;;;;;4993137;28;20080;-64
2021/12/13 09:24:22;;;;;;;2.67;1.00;;;;;;;;;;4994599;28;20088;-64
2021/12/13 09:26:48;;;;;;;1.80;0.90;;;;;;;;;;4994401;28;20390;-64
2021/12/13 09:29:17;;;;;;;1.45;0.70;;;;;;;;;;4993218;28;20034;-64
2021/12/13 09:31:43;;;;;;;1.58;0.90;;;;;;;;;;4993435;28;20045;-64
2021/12/13 09:34:13;;;;;;;1.80;1.00;;;;;;;;;;4993195;28;20026;-64
2021/12/13 09:36:42;;;;;;;4.53;1.10;;;;;;;;;;4993235;28;20372;-64
2021/12/13 09:39:12;;;;;;;2.47;0.95;;;;;;;;;;4993781;28;20525;-64
2021/12/13 09:41:58;;;;;;;0.93;0.90;;;;;;;;;;4994002;28;20044;-64
2021/12/13 09:44:31;;;;;;;1.15;0.73;;;;;;;;;;4994150;28;20043;-64
2021/12/13 09:47:01;;;;;;;3.92;0.90;;;;;;;;;;4993820;28;20038;-64
2021/12/13 09:49:37;;;;;;;2.63;0.80;;;;;;;;;;4993846;28;20493;-64
2021/12/13 09:52:09;;;;;;;3.70;0.98;;;;;;;;;;4993775;28;20069;-64
2021/12/13 09:54:59;;;;;;;3.60;1.20;;;;;;;;;;4993633;28;20537;-64
2021/12/13 09:57:29;;;;;;;2.95;1.30;;;;;;;;;;4987802;28;20034;-64
2021/12/13 09:59:56;;;;;;;2.53;1.23;;;;;;;;;;4993801;28;20034;-64
2021/12/13 10:02:33;;;;;;;4.15;1.50;;;;;;;;;;4993931;28;20037;-64
2021/12/13 10:05:03;;;;;;;4.10;1.27;;;;;;;;;;4993852;28;20057;-65
2021/12/13 10:07:34;;;;;;;2.38;1.20;;;;;;;;;;4993015;28;20077;-64
2021/12/13 10:10:02;;;;;;;1.30;0.98;;;;;;;;;;4993533;28;20109;-64
2021/12/13 10:12:35;;;;;;;1.90;1.20;;;;;;;;;;4993607;28;20049;-64
2021/12/13 10:15:24;;;;;;;10.00;1.55;;;;;;;;;;4993649;28;20113;-64
2021/12/13 10:17:52;;;;;;;5.47;1.20;;;;;;;;;;4992672;28;20525;-64
2021/12/13 10:20:38;;;;;;;1.92;1.10;;;;;;;;;;4993540;28;20022;-64
2021/12/13 10:23:07;;;;;;;5.93;1.55;;;;;;;;;;4993701;28;20053;-64
2021/12/13 10:25:35;;;;;;;3.25;1.27;;;;;;;;;;4993540;28;20105;-65
2021/12/13 10:28:07;;;;;;;4.63;1.60;;;;;;;;;;4992793;28;20030;-64
2021/12/13 10:30:38;;;;;;;3.72;1.20;;;;;;;;;;4993525;28;20027;-64
2021/12/13 10:33:05;;;;;;;2.42;1.23;;;;;;;;;;4993189;28;20081;-65
2021/12/13 10:35:33;;;;;;;4.35;1.65;;;;;;;;;;4993288;28;20043;-64
2021/12/13 10:38:05;;;;;;;4.07;1.60;;;;;;;;;;4993290;28;20031;-64
2021/12/13 10:40:33;;;;;;;6.47;1.65;;;;;;;;;;4992874;28;20019;-64
2021/12/13 10:43:03;;;;;;;3.42;1.58;;;;;;;;;;4991298;28;20031;-64
2021/12/13 10:45:32;;;;;;;3.92;1.35;;;;;;;;;;4992269;28;20030;-64
2021/12/13 10:48:00;;;;;;;4.30;1.63;;;;;;;;;;4991580;28;20041;-64
2021/12/13 10:50:48;;;;;;;4.05;1.80;;;;;;;;;;4995099;28;20549;-64
2021/12/13 10:53:17;;;;;;;5.25;1.50;;;;;;;;;;4996695;28;20034;-64
2021/12/13 10:55:51;;;;;;;5.75;1.67;;;;;;;;;;4996540;28;20030;-64
2021/12/13 10:58:19;;;;;;;3.25;1.80;;;;;;;;;;4996906;28;20390;-64
2021/12/13 11:00:48;;;;;;;3.50;1.55;;;;;;;;;;4996186;28;20026;-64
2021/12/13 11:03:17;;;;;;;4.38;2.40;;;;;;;;;;4996734;28;20040;-64
2021/12/13 11:05:43;;;;;;;4.45;1.60;;;;;;;;;;4996302;28;20109;-64
2021/12/13 11:08:10;;;;;;;5.45;1.80;;;;;;;;;;4996558;28;20473;-64
2021/12/13 11:10:38;;;;;;;2.58;1.45;;;;;;;;;;4996284;28;20089;-64
2021/12/13 11:13:05;;;;;;;2.85;1.27;;;;;;;;;;4996433;28;20030;-64
2021/12/13 11:15:33;;;;;;;5.38;1.95;;;;;;;;;;4996154;28;20026;-64
2021/12/13 11:18:01;;;;;;;5.25;1.80;;;;;;;;;;4996470;28;20054;-64
2021/12/13 11:20:29;;;;;;;6.55;1.60;;;;;;;;;;4996388;28;20508;-64
2021/12/13 11:22:57;;;;;;;4.55;1.63;;;;;;;;;;4995974;28;20022;-65
2021/12/13 11:25:25;;;;;;;4.65;1.80;;;;;;;;;;4995905;28;20081;-64
2021/12/13 11:27:52;;;;;;;4.80;1.90;;;;;;;;;;4994345;28;20105;-64
2021/12/13 11:30:20;;;;;;;3.30;1.63;;;;;;;;;;5001873;28;20129;-64
2021/12/13 11:32:47;;;;;;;7.18;3.03;;;;;;;;;;4997634;28;20073;-65
2021/12/13 11:35:16;;;;;;;9.60;2.40;;;;;;;;;;4994061;28;20421;-65
2021/12/13 11:37:54;;;;;;;6.35;1.88;;;;;;;;;;4994343;28;20030;-65
2021/12/13 11:40:39;;;;;;;6.68;2.53;;;;;;;;;;4994983;28;20546;-65
2021/12/13 11:43:05;;;;;;;6.40;3.20;;;;;;;;;;4995399;28;20037;-65
2021/12/13 11:45:39;;;;;;;6.18;1.95;;;;;;;;;;4995201;28;20054;-65
2021/12/13 11:48:11;;;;;;;6.50;2.13;;;;;;;;;;4995988;28;20018;-65
2021/12/13 11:51:10;;;;;;;5.85;2.03;;;;;;;;;;4994240;28;20545;-65
2021/12/13 11:53:39;;;;;;;5.00;2.20;;;;;;;;;;4939236;29;20067;-65
2021/12/13 11:56:11;;;;;;;6.00;2.13;;;;;;;;;;4935127;29;20445;-65
2021/12/13 11:58:43;;;;;;;5.43;2.40;;;;;;;;;;4934575;29;20204;-65
2021/12/13 12:01:15;;;;;;;10.63;2.53;;;;;;;;;;4934172;29;20038;-65
2021/12/13 12:03:59;;;;;;;4.50;2.47;;;;;;;;;;4938347;29;20036;-65
2021/12/13 12:06:25;;;;;;;5.80;2.60;;;;;;;;;;4934694;29;20035;-65
2021/12/13 12:09:16;;;;;;;8.43;2.38;;;;;;;;;;4935899;29;20044;-65
2021/12/13 12:12:00;;;;;;;4.28;2.40;;;;;;;;;;4944825;29;20039;-65
2021/12/13 12:14:29;;;;;;;5.32;2.63;;;;;;;;;;4938538;29;20054;-65
2021/12/13 12:16:56;;;;;;;11.48;2.65;;;;;;;;;;4946774;29;20032;-65
2021/12/13 12:19:24;;;;;;;12.10;3.10;;;;;;;;;;4951125;29;20027;-65
2021/12/13 12:21:59;;;;;;;7.20;2.58;;;;;;;;;;4937917;29;20171;-65
2021/12/13 12:24:30;;;;;;;8.07;2.55;;;;;;;;;;4923433;29;20138;-65
2021/12/13 12:27:02;;;;;;;6.60;3.20;;;;;;;;;;4936782;29;20515;-65
2021/12/13 12:29:32;;;;;;;4.78;2.80;;;;;;;;;;4973220;28;20070;-68
2021/12/13 12:32:08;;;;;;;7.80;2.58;;;;;;;;;;4992820;28;20034;-65
2021/12/13 12:34:35;;;;;;;6.60;3.00;;;;;;;;;;4993858;28;20046;-65
2021/12/13 12:37:09;;;;;;;5.20;2.60;;;;;;;;;;4993722;28;20033;-65
2021/12/13 12:39:38;;;;;;;3.30;2.35;;;;;;;;;;4975412;28;20031;-65
2021/12/13 12:42:23;;;;;;;5.63;2.55;;;;;;;;;;4974886;28;20129;-65
2021/12/13 12:44:55;;;;;;;4.15;2.50;;;;;;;;;;4975134;28;20019;-65
2021/12/13 12:47:37;;;;;;;7.10;3.08;;;;;;;;;;4975131;28;20058;-65
2021/12/13 12:50:14;;;;;;;5.03;2.40;;;;;;;;;;4974771;28;20037;-65
2021/12/13 12:52:47;;;;;;;6.13;2.70;;;;;;;;;;4975031;28;20027;-65
2021/12/13 12:55:13;;;;;;;;;;;;;;;;;;4975283;28;20400;-65
2021/12/13 12:57:39;;;;;;;4.05;2.20;;;;;;;;;;4974812;28;20012;-65
2021/12/13 13:00:06;;;;;;;4.68;2.92;;;;;;;;;;4974722;28;20089;-65
2021/12/13 13:02:33;;;;;;;9.00;2.88;;;;;;;;;;4974934;28;20031;-65
2021/12/13 13:05:03;;;;;;;8.05;3.10;;;;;;;;;;4974879;28;20050;-65
2021/12/13 13:07:37;;;;;;;6.20;2.65;;;;;;;;;;4974955;28;20039;-65
2021/12/13 13:12:50;;;;;;;5.68;2.83;;;;;;;;;;4993416;28;20031;-65
2021/12/13 13:15:16;;;;;;;6.20;3.03;;;;;;;;;;4993525;28;20395;-65
2021/12/13 13:17:44;;;;;;;8.75;2.67;;;;;;;;;;4994315;28;20042;-65
2021/12/13 13:20:10;;;;;;;7.82;3.03;;;;;;;;;;4993712;28;20026;-65
2021/12/13 13:22:38;;;;;;;7.55;2.50;;;;;;;;;;4993943;28;20027;-65
2021/12/13 13:25:08;;;;;;;4.97;2.60;;;;;;;;;;4993876;28;20034;-65
2021/12/13 13:27:37;;;;;;;8.25;2.88;;;;;;;;;;4993695;28;20038;-65
2021/12/13 13:30:05;;;;;;;4.80;2.33;;;;;;;;;;4993824;28;20030;-65
2021/12/13 13:32:36;;;;;;;5.40;2.28;;;;;;;;;;4993815;28;20081;-65
2021/12/13 13:35:03;;;;;;;3.88;2.03;;;;;;;;;;4993303;28;20069;-65
2021/12/13 13:37:34;;;;;;;6.60;2.22;;;;;;;;;;4993761;28;20031;-65
2021/12/13 13:40:03;;;;;;;5.63;2.33;;;;;;;;;;4993323;28;20023;-65
2021/12/13 13:42:32;;;;;;;5.80;2.40;;;;;;;;;;4993836;28;20101;-65
2021/12/13 13:45:08;;;;;;;6.82;2.30;;;;;;;;;;4993530;28;20038;-65
2021/12/13 13:47:39;;;;;;;5.35;2.35;;;;;;;;;;4993540;28;20034;-65
2021/12/13 13:50:24;;;;;;;5.95;1.95;;;;;;;;;;4993490;28;20041;-65
2021/12/13 13:52:52;;;;;;;8.13;2.10;;;;;;;;;;4993593;28;20030;-65
2021/12/13 13:55:41;;;;;;;1.98;1.67;;;;;;;;;;4992827;28;20105;-65
2021/12/13 13:58:10;;;;;;;3.25;1.52;;;;;;;;;;4993172;28;20031;-65
2021/12/13 14:00:48;;;;;;;2.45;1.60;;;;;;;;;;4993259;28;20034;-65
2021/12/13 14:03:15;;;;;;;4.90;1.65;;;;;;;;;;4993082;28;20053;-65
2021/12/13 14:05:43;;;;;;;1.80;1.58;;;;;;;;;;4993421;28;20023;-65
2021/12/13 14:08:21;;;;;;;8.18;1.60;;;;;;;;;;4992849;28;20034;-65
2021/12/13 14:10:47;;;;;;;2.40;1.27;;;;;;;;;;4992697;28;20065;-65
2021/12/13 14:13:14;;;;;;;6.13;1.83;;;;;;;;;;4993103;28;20101;-65
2021/12/13 14:15:42;;;;;;;3.95;1.38;;;;;;;;;;4993461;28;20026;-65
2021/12/13 14:18:15;;;;;;;3.78;1.63;;;;;;;;;;4992971;28;20026;-65
2021/12/13 14:20:49;;;;;;;3.15;1.80;;;;;;;;;;4992960;28;20034;-65
2021/12/13 14:23:19;;;;;;;5.03;2.20;;;;;;;;;;4992939;28;20034;-65
2021/12/13 14:25:45;;;;;;;6.63;1.80;;;;;;;;;;4992648;28;20088;-65
2021/12/13 14:28:13;;;;;;;2.03;1.42;;;;;;;;;;4992786;28;20035;-65
2021/12/13 14:30:41;;;;;;;5.82;1.88;;;;;;;;;;4992958;28;20030;-65
2021/12/13 14:33:25;;;;;;;3.70;1.25;;;;;;;;;;4992748;28;20466;-65
2021/12/13 14:36:00;;;;;;;4.55;1.67;;;;;;;;;;4992557;28;20058;-65
2021/12/13 14:38:27;;;;;;;3.95;1.63;;;;;;;;;;4992527;28;20116;-65
2021/12/13 14:40:55;;;;;;;5.22;1.75;;;;;;;;;;4992933;28;20089;-65
2021/12/13 14:43:22;;;;;;;5.97;1.55;;;;;;;;;;4992715;28;20061;-65
2021/12/13 14:45:49;;;;;;;5.10;1.83;;;;;;;;;;4992876;28;20088;-65
2021/12/13 14:48:21;;;;;;;2.55;1.80;;;;;;;;;;4991437;28;20486;-65
2021/12/13 14:50:49;;;;;;;3.93;1.50;;;;;;;;;;4992775;28;20565;-65
2021/12/13 14:53:23;;;;;;;5.78;1.88;;;;;;;;;;4992219;28;20615;-65
2021/12/13 14:55:50;;;;;;;7.03;2.40;;;;;;;;;;4992652;28;20069;-65
2021/12/13 14:58:19;;;;;;;5.25;2.50;;;;;;;;;;4992472;28;20050;-65
2021/12/13 15:00:49;;;;;;;5.55;2.38;;;;;;;;;;4992852;28;20030;-65
2021/12/13 15:03:17;;;;;;;4.75;2.35;;;;;;;;;;4991272;28;20050;-65
2021/12/13 15:05:46;;;;;;;7.50;3.35;;;;;;;;;;4990803;28;20445;-65
2021/12/13 15:08:14;;;;;;;6.20;3.10;;;;;;;;;;4992802;28;20038;-65
2021/12/13 15:10:45;;;;;;;6.68;2.50;;;;;;;;;;4989739;28;20027;-65
2021/12/13 15:13:13;;;;;;;5.32;2.85;;;;;;;;;;4992438;28;20034;-65
2021/12/13 15:15:43;;;;;;;6.93;2.67;;;;;;;;;;4987695;28;20073;-65
2021/12/13 15:18:11;;;;;;;5.55;2.67;;;;;;;;;;4989988;28;20034;-65
2021/12/13 15:20:42;;;;;;;6.30;2.28;;;;;;;;;;4992480;28;20014;-65