Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:08;;;;;;;7.72;3.80;;;15.60;91.00;;;;;;6242968;23;20008;-71
2023/06/03 00:02:34;;;;;;;9.13;4.30;;;15.60;91.10;;;;;;6242628;23;20434;-71
2023/06/03 00:05:03;;;;;;;9.63;4.65;;;15.60;91.10;;;;;;6242839;23;20088;-71
2023/06/03 00:07:29;;;;;;;7.22;3.88;;;15.50;91.10;;;;;;6242020;23;20303;-71
2023/06/03 00:09:54;;;;;;;9.73;4.35;;;15.50;91.20;;;;;;6242141;23;20003;-71
2023/06/03 00:12:20;;;;;;;5.90;3.38;;;15.50;91.20;;;;;;6242300;23;20007;-71
2023/06/03 00:14:46;;;;;;;9.60;4.13;;;15.50;91.30;;;;;;6242664;23;20011;-71
2023/06/03 00:17:12;;;;;;;7.40;3.35;;;15.40;91.30;;;;;;6214765;23;20008;-71
2023/06/03 00:19:41;;;;;;;6.57;4.03;;;15.40;91.30;;;;;;6242784;23;20722;-71
2023/06/03 00:22:07;;;;;;;7.82;4.13;;;15.40;91.40;;;;;;6242026;23;20004;-71
2023/06/03 00:24:32;;;;;;;7.55;3.67;;;15.40;91.50;;;;;;6242397;23;20066;-71
2023/06/03 00:26:58;;;;;;;8.85;4.30;;;15.40;91.50;;;;;;6242564;23;20005;-71
2023/06/03 00:29:25;;;;;;;6.40;4.13;;;15.40;91.70;;;;;;6242321;23;20429;-71
2023/06/03 00:31:50;;;;;;;7.53;3.92;;;15.40;91.80;;;;;;6242319;23;20345;-71
2023/06/03 00:34:17;;;;;;;6.10;4.18;;;15.30;91.80;;;;;;6242207;23;20008;-71
2023/06/03 00:36:42;;;;;;;7.82;3.90;;;15.30;91.90;;;;;;6241990;23;20350;-71
2023/06/03 00:39:08;;;;;;;11.55;4.47;;;15.30;91.80;;;;;;6242287;23;20015;-71
2023/06/03 00:41:34;;;;;;;7.72;4.18;;;15.20;91.80;;;;;;6215374;23;20000;-71
2023/06/03 00:44:00;;;;;;;7.32;5.25;;;15.20;91.80;;;;;;6242452;23;20000;-71
2023/06/03 00:46:26;;;;;;;8.70;5.22;;;15.20;91.80;;;;;;6242287;23;20000;-71
2023/06/03 00:48:52;;;;;;;8.20;4.35;;;15.10;91.80;;;;;;6242746;23;20039;-71
2023/06/03 00:51:18;;;;;;;6.10;5.40;;;15.10;91.90;;;;;;6241617;23;20081;-71
2023/06/03 00:53:44;;;;;;;8.35;4.97;;;15.00;91.90;;;;;;6242302;23;20020;-71
2023/06/03 00:56:11;;;;;;;9.45;4.93;;;15.00;92.00;;;;;;6242354;23;20028;-71
2023/06/03 00:58:36;;;;;;;7.25;4.25;;;15.00;92.10;;;;;;6242394;23;20000;-70
2023/06/03 01:01:02;;;;;;;7.53;4.10;;;14.90;92.10;;;;;;6242014;23;20008;-71
2023/06/03 01:03:27;;;;;;;9.30;4.78;;;14.90;92.10;;;;;;6241529;23;20001;-71
2023/06/03 01:06:07;;;;;;;7.32;4.18;;;14.90;92.10;;;;;;6241740;23;20002;-70
2023/06/03 01:08:43;;;;;;;5.18;4.32;;;14.80;92.10;;;;;;6241971;23;20000;-71
2023/06/03 01:11:20;;;;;;;10.00;4.82;;;14.80;92.10;;;;;;6242142;23;20035;-71
2023/06/03 01:13:53;;;;;;;7.30;4.13;;;14.80;92.00;;;;;;6242298;23;20004;-71
2023/06/03 01:16:22;;;;;;;5.70;4.05;;;14.80;92.00;;;;;;6241813;23;19996;-71
2023/06/03 01:18:48;;;;;;;8.90;3.58;;;14.70;91.90;;;;;;6242273;23;20304;-70
2023/06/03 01:21:16;;;;;;;6.93;3.65;;;14.70;91.90;;;;;;6241029;23;20012;-71
2023/06/03 01:23:43;;;;;;;6.93;4.10;;;14.70;92.00;;;;;;6215103;23;20849;-70
2023/06/03 01:26:11;;;;;;;7.07;3.88;;;14.70;91.90;;;;;;6241837;23;20387;-70
2023/06/03 01:28:38;;;;;;;9.68;3.97;;;14.70;91.90;;;;;;6242254;23;20079;-71
2023/06/03 01:31:05;;;;;;;6.80;3.42;;;14.70;91.90;;;;;;6241883;23;20059;-70
2023/06/03 01:33:32;;;;;;;6.28;3.60;;;14.70;91.90;;;;;;6241466;23;20004;-71
2023/06/03 01:36:00;;;;;;;5.18;2.95;;;14.60;91.80;;;;;;6241615;23;20079;-71
2023/06/03 01:38:27;;;;;;;5.07;3.58;;;14.60;91.80;;;;;;6214556;23;20063;-71
2023/06/03 01:40:53;;;;;;;9.23;3.33;;;14.60;91.80;;;;;;6241924;23;20008;-71
2023/06/03 01:43:19;;;;;;;8.00;4.07;;;14.60;91.80;;;;;;6241611;23;20023;-71
2023/06/03 01:45:45;;;;;;;4.82;3.55;;;14.60;91.80;;;;;;6241832;23;20462;-71
2023/06/03 01:48:11;;;;;;;6.25;4.00;;;14.50;91.70;;;;;;6241216;23;20000;-71
2023/06/03 01:50:44;;;;;;;7.05;3.25;;;14.50;91.70;;;;;;6241099;23;20075;-71
2023/06/03 01:53:09;;;;;;;5.60;3.63;;;14.50;91.70;;;;;;6241269;23;19996;-71
2023/06/03 01:55:35;;;;;;;4.60;3.55;;;14.40;91.70;;;;;;6241848;23;20012;-71
2023/06/03 01:58:02;;;;;;;6.47;3.47;;;14.40;91.70;;;;;;6241817;23;20000;-71
2023/06/03 02:00:27;;;;;;;8.25;3.75;;;14.40;92.00;;;;;;6241021;23;20004;-71
2023/06/03 02:02:53;;;;;;;7.10;3.30;;;14.40;91.70;;;;;;6241663;23;20054;-71
2023/06/03 02:05:18;;;;;;;4.82;3.53;;;14.30;91.70;;;;;;6240685;23;20470;-71
2023/06/03 02:07:44;;;;;;;6.80;3.92;;;14.30;91.70;;;;;;6241574;23;20205;-71
2023/06/03 02:10:10;;;;;;;5.93;3.25;;;14.30;91.70;;;;;;6241759;23;20441;-71
2023/06/03 02:12:35;;;;;;;6.78;3.58;;;14.30;91.70;;;;;;6241494;23;20012;-71
2023/06/03 02:15:01;;;;;;;5.13;4.15;;;14.20;91.60;;;;;;6241650;23;20007;-71
2023/06/03 02:17:28;;;;;;;5.53;3.38;;;14.20;91.60;;;;;;6241204;23;20004;-71
2023/06/03 02:19:55;;;;;;;5.55;2.80;;;14.20;91.60;;;;;;6240975;23;20000;-71
2023/06/03 02:22:21;;;;;;;6.32;3.15;;;14.20;91.60;;;;;;6240046;23;20012;-71
2023/06/03 02:24:47;;;;;;;8.10;3.13;;;14.10;91.50;;;;;;6240803;23;20071;-71
2023/06/03 02:27:14;;;;;;;8.40;3.22;;;14.10;91.50;;;;;;6239958;23;20078;-71
2023/06/03 02:29:42;;;;;;;5.05;2.75;;;14.10;91.50;;;;;;6241139;23;20004;-71
2023/06/03 02:32:08;;;;;;;4.13;2.83;;;14.00;91.50;;;;;;6240968;23;20298;-71
2023/06/03 02:34:33;;;;;;;6.90;3.25;;;14.00;91.50;;;;;;6240924;23;20001;-71
2023/06/03 02:36:59;;;;;;;4.07;3.03;;;14.00;91.50;;;;;;6241566;23;20003;-71
2023/06/03 02:39:25;;;;;;;3.67;2.53;;;14.00;91.40;;;;;;6240815;23;20128;-71
2023/06/03 02:41:53;;;;;;;4.68;2.75;;;13.90;91.40;;;;;;6241645;23;20096;-73
2023/06/03 02:44:18;;;;;;;4.78;2.78;;;13.90;91.40;;;;;;6241168;23;20036;-71
2023/06/03 02:46:44;;;;;;;4.03;2.00;;;13.90;91.40;;;;;;6240610;23;20000;-71
2023/06/03 02:49:10;;;;;;;6.10;3.40;;;13.80;91.40;;;;;;6241695;23;20019;-71
2023/06/03 02:51:36;;;;;;;3.10;2.17;;;13.80;91.40;;;;;;6241312;23;20000;-71
2023/06/03 02:54:02;;;;;;;6.28;2.38;;;13.80;91.30;;;;;;6242572;23;20000;-71
2023/06/03 02:56:28;;;;;;;5.13;2.42;;;13.80;91.20;;;;;;6243288;23;20008;-71
2023/06/03 02:58:56;;;;;;;5.78;2.08;;;13.80;91.20;;;;;;6243282;23;20035;-71
2023/06/03 03:01:23;;;;;;;3.85;2.47;;;13.80;91.10;;;;;;6241059;23;20019;-71
2023/06/03 03:03:49;;;;;;;4.47;2.47;;;13.70;91.00;;;;;;6242579;23;20024;-71
2023/06/03 03:06:15;;;;;;;5.40;2.60;;;13.70;90.90;;;;;;6241129;23;20000;-71
2023/06/03 03:08:42;;;;;;;3.50;2.42;;;13.70;90.90;;;;;;6215731;23;20082;-71
2023/06/03 03:11:09;;;;;;;4.28;2.45;;;13.70;90.80;;;;;;6241831;23;19996;-72
2023/06/03 03:13:35;;;;;;;3.60;1.92;;;13.60;90.70;;;;;;6243128;23;20054;-71
2023/06/03 03:16:01;;;;;;;5.47;2.67;;;13.60;90.70;;;;;;6243168;23;20058;-71
2023/06/03 03:18:26;;;;;;;2.25;1.90;;;13.60;90.70;;;;;;6243059;23;19996;-71
2023/06/03 03:20:52;;;;;;;7.25;2.47;;;13.60;90.70;;;;;;6242803;23;20104;-71
2023/06/03 03:23:17;;;;;;;5.57;1.90;;;13.50;90.70;;;;;;6216324;23;20031;-71
2023/06/03 03:25:43;;;;;;;4.05;2.05;;;13.50;90.60;;;;;;6243028;23;19992;-70
2023/06/03 03:28:08;;;;;;;4.10;2.20;;;13.50;90.60;;;;;;6243280;23;20026;-70
2023/06/03 03:30:37;;;;;;;5.00;2.00;;;13.50;90.60;;;;;;6242533;23;20001;-70
2023/06/03 03:33:03;;;;;;;4.82;2.03;;;13.50;90.60;;;;;;6243429;23;20000;-70
2023/06/03 03:35:29;;;;;;;5.35;2.20;;;13.50;90.60;;;;;;6243202;23;20505;-70
2023/06/03 03:38:02;;;;;;;2.75;1.75;;;13.40;90.60;;;;;;6216065;23;20048;-70
2023/06/03 03:40:29;;;;;;;5.40;2.30;;;13.40;90.60;;;;;;6243333;23;20014;-70
2023/06/03 03:42:55;;;;;;;6.57;2.05;;;13.40;90.60;;;;;;6243338;23;20032;-70
2023/06/03 03:45:30;;;;;;;2.78;1.83;;;13.30;90.50;;;;;;6242127;23;19999;-70
2023/06/03 03:48:09;;;;;;;4.15;2.13;;;13.30;90.50;;;;;;6243046;23;20461;-70
2023/06/03 03:50:45;;;;;;;4.13;2.08;;;13.30;90.40;;;;;;6215986;23;20019;-70
2023/06/03 03:53:26;;;;;;;5.28;2.15;;;13.30;90.40;;;;;;6242836;23;20059;-70
2023/06/03 03:55:53;;;;;;;3.60;2.17;;;13.30;90.40;;;;;;6242976;23;20092;-70
2023/06/03 03:58:37;;;;;;;3.13;1.77;;;13.30;90.40;;;;;;6242812;23;20449;-70
2023/06/03 04:01:21;;;;;;;5.82;1.75;;;13.30;90.30;;;;;;6241996;23;20004;-70
2023/06/03 04:03:56;;;;;;;;;;;13.30;90.30;;;;;;6243709;23;20008;-70
2023/06/03 04:06:37;;;;;;;3.97;1.88;;;13.20;90.30;;;;;;6242368;23;20010;-70
2023/06/03 04:09:04;;;;;;;4.18;1.63;;;13.20;90.20;;;;;;6242717;23;20026;-70
2023/06/03 04:11:38;;;;;;;4.05;1.70;;;13.20;90.20;;;;;;6242944;23;19997;-70
2023/06/03 04:14:08;;;;;;;4.45;1.80;;;13.20;90.20;;;;;;6242084;23;20050;-70
2023/06/03 04:16:48;;;;;;;3.58;1.67;;;13.20;90.00;;;;;;6242794;23;20008;-70
2023/06/03 04:19:30;;;;;;;2.80;1.50;;;13.30;89.90;;;;;;6242340;23;20028;-70
2023/06/03 04:21:57;;;;;;;6.82;1.92;;;13.20;89.80;;;;;;6242658;23;19992;-70
2023/06/03 04:24:24;;;;;;;4.22;1.65;;;13.20;89.40;;;;;;6242589;23;20010;-70
2023/06/03 04:26:49;;;;;;;4.47;1.52;;;13.20;89.10;;;;;;6242612;23;20460;-71
2023/06/03 04:29:15;;;;;;;3.40;2.05;;;13.30;88.90;;;;;;6242050;23;20004;-70
2023/06/03 04:31:41;;;;;;;3.13;1.88;;;13.30;88.30;;;;;;6242934;23;20019;-71
2023/06/03 04:34:06;;;;;;;2.63;1.63;;;13.30;88.20;;;;;;6242258;23;20000;-70
2023/06/03 04:36:32;;;;;;;2.17;1.48;;;13.40;88.30;;;;;;6242565;23;19996;-70
2023/06/03 04:38:58;;;;;;;2.33;1.33;;;13.30;88.00;;;;;;6242409;23;19996;-71
2023/06/03 04:41:27;;;;;;;5.78;1.58;;;13.40;87.90;;;;;;6242307;23;20008;-70
2023/06/03 04:43:53;;;;;;;6.20;1.60;;;13.40;87.80;;;;;;6241875;23;20000;-70
2023/06/03 04:46:19;;;;;;;3.03;1.10;;;13.40;88.10;;;;;;6242328;23;20054;-71
2023/06/03 04:48:48;;;;;;;3.78;1.35;;;13.40;87.40;;;;;;6242595;23;20004;-70
2023/06/03 04:51:13;;;;;;;5.63;1.40;;;13.40;87.10;;;;;;6241894;23;20027;-71
2023/06/03 04:53:40;;;;;;;3.95;1.23;;;13.50;86.90;;;;;;6242599;23;20414;-71
2023/06/03 04:56:06;;;;;;;4.75;1.42;;;13.50;86.80;;;;;;6242277;23;20004;-70
2023/06/03 04:58:32;;;;;;;4.50;1.67;;;13.50;86.90;;;;;;6241869;23;19996;-70
2023/06/03 05:00:58;;;;;;;2.92;1.48;;;13.50;86.50;;;;;;6242062;23;20015;-71
2023/06/03 05:03:24;;;;;;;3.05;1.30;;;13.60;86.30;;;;;;6215022;23;20004;-71
2023/06/03 05:05:50;;;;;;;2.80;0.93;;;13.60;85.70;;;;;;6242429;23;20004;-71
2023/06/03 05:08:18;;;;;;;5.03;1.40;;;13.70;85.60;;;;;;6241741;23;20331;-70
2023/06/03 05:10:43;;;;;;;4.85;1.38;;;13.70;85.50;;;;;;6242438;23;20000;-70
2023/06/03 05:13:09;;;;;;;2.85;1.08;;;13.70;85.20;;;;;;6241557;23;20004;-71
2023/06/03 05:15:35;;;;;;;2.38;1.02;;;13.80;84.70;;;;;;6242109;23;20042;-71
2023/06/03 05:18:01;;;;;;;2.88;1.02;;;13.80;84.80;;;;;;6241571;23;20010;-71
2023/06/03 05:20:27;;;;;;;2.15;1.30;;;13.90;85.00;;;;;;6241555;23;20012;-71
2023/06/03 05:22:53;;;;;;;2.53;1.40;;;13.90;84.50;;;;;;6240730;23;20000;-71
2023/06/03 05:25:18;;;;;;;3.42;1.30;;;14.00;84.30;;;;;;6240804;23;20280;-71
2023/06/03 05:27:44;;;;;;;2.00;1.17;;;14.00;83.60;;;;;;6241501;23;20012;-71
2023/06/03 05:30:10;;;;;;;1.88;1.00;;;14.10;83.70;;;;;;6241846;23;20334;-70
2023/06/03 05:32:36;;;;;;;2.97;0.93;;;14.20;83.10;;;;;;6242353;23;20004;-70
2023/06/03 05:35:01;;;;;;;4.10;1.30;;;14.20;82.70;;;;;;6242009;23;20150;-70
2023/06/03 05:37:27;;;;;;;3.08;1.23;;;14.30;82.30;;;;;;6241815;23;20008;-70
2023/06/03 05:39:52;;;;;;;1.35;0.82;;;14.30;82.20;;;;;;6242456;23;20004;-71
2023/06/03 05:42:21;;;;;;;2.75;1.55;;;14.40;82.00;;;;;;6241080;23;19996;-71
2023/06/03 05:44:46;;;;;;;2.25;1.13;;;14.40;81.50;;;;;;6242615;23;20004;-70
2023/06/03 05:47:12;;;;;;;3.00;1.23;;;14.50;80.00;;;;;;6214441;23;20785;-70
2023/06/03 05:49:37;;;;;;;2.22;1.50;;;14.50;80.00;;;;;;6242301;23;20048;-71
2023/06/03 05:52:03;;;;;;;4.85;1.25;;;14.60;79.80;;;;;;6241275;23;20012;-71
2023/06/03 05:54:28;;;;;;;2.78;1.40;;;14.60;80.00;;;;;;6241761;23;20011;-71
2023/06/03 05:56:58;;;;;;;3.65;1.15;;;14.70;79.60;;;;;;6241420;23;20008;-71
2023/06/03 05:59:24;;;;;;;1.60;0.95;;;14.70;79.80;;;;;;6241697;23;20003;-70
2023/06/03 06:01:50;;;;;;;4.05;1.13;;;14.80;79.80;;;;;;6241927;23;20004;-70
2023/06/03 06:04:16;;;;;;;2.55;1.10;;;14.80;79.50;;;;;;6241403;23;20362;-70
2023/06/03 06:06:41;;;;;;;4.20;1.10;;;14.80;79.40;;;;;;6215033;23;20004;-70
2023/06/03 06:09:07;;;;;;;4.82;1.50;;;14.90;79.50;;;;;;6241723;23;20004;-70
2023/06/03 06:11:33;;;;;;;2.08;1.00;;;15.00;79.30;;;;;;6241181;23;19997;-71
2023/06/03 06:13:59;;;;;;;2.17;1.15;;;15.00;78.70;;;;;;6241927;23;19996;-71
2023/06/03 06:16:24;;;;;;;3.05;1.30;;;15.00;78.40;;;;;;6241543;23;20031;-71
2023/06/03 06:18:50;;;;;;;4.57;1.67;;;15.10;78.30;;;;;;6242078;23;20003;-72
2023/06/03 06:21:16;;;;;;;2.30;1.50;;;15.10;77.80;;;;;;6241196;23;20081;-71
2023/06/03 06:23:44;;;;;;;3.63;1.30;;;15.10;77.60;;;;;;6241426;23;20283;-71
2023/06/03 06:26:14;;;;;;;2.45;0.88;;;15.10;77.10;;;;;;6240142;23;20019;-71
2023/06/03 06:28:40;;;;;;;8.18;1.52;;;15.20;77.30;;;;;;6241715;23;20081;-72
2023/06/03 06:31:06;;;;;;;2.92;0.82;;;15.20;77.20;;;;;;6241286;23;20390;-71
2023/06/03 06:33:35;;;;;;;3.92;1.13;;;15.30;77.60;;;;;;6241445;23;20048;-71
2023/06/03 06:36:20;;;;;;;3.63;1.20;;;15.30;77.30;;;;;;6241343;23;20307;-71
2023/06/03 06:38:46;;;;;;;2.72;1.15;;;15.30;76.70;;;;;;6241628;23;20046;-71
2023/06/03 06:41:13;;;;;;;3.17;1.10;;;15.40;76.70;;;;;;6240779;23;20409;-71
2023/06/03 06:43:39;;;;;;;2.13;0.98;;;15.40;76.40;;;;;;6242005;23;20031;-70
2023/06/03 06:46:05;;;;;;;2.60;1.02;;;15.40;76.70;;;;;;6241198;23;20004;-69
2023/06/03 06:48:34;;;;;;;2.92;1.67;;;15.50;77.00;;;;;;6241304;23;20000;-70
2023/06/03 06:51:00;;;;;;;2.83;1.17;;;15.60;76.40;;;;;;6241324;23;20000;-70
2023/06/03 06:53:27;;;;;;;2.80;1.17;;;15.60;76.30;;;;;;6240781;23;20004;-69
2023/06/03 06:56:00;;;;;;;3.35;1.00;;;15.70;76.70;;;;;;6241667;23;20140;-70
2023/06/03 06:58:34;;;;;;;4.13;1.30;;;15.80;76.20;;;;;;6241207;23;20015;-70
2023/06/03 07:01:00;;;;;;;1.63;1.20;;;15.80;75.60;;;;;;6241075;23;20054;-70
2023/06/03 07:03:26;;;;;;;2.83;0.93;;;15.90;75.40;;;;;;6240695;23;20000;-72
2023/06/03 07:05:53;;;;;;;2.42;1.05;;;15.90;75.00;;;;;;6241269;23;20010;-70
2023/06/03 07:08:21;;;;;;;4.43;1.20;;;16.00;74.70;;;;;;6240135;23;20400;-71
2023/06/03 07:10:46;;;;;;;3.42;1.40;;;16.00;74.60;;;;;;6241478;23;20075;-70
2023/06/03 07:13:15;;;;;;;5.70;1.20;;;16.10;74.10;;;;;;6240849;23;20050;-70
2023/06/03 07:15:41;;;;;;;2.20;0.80;;;16.20;74.60;;;;;;6241541;23;20320;-70
2023/06/03 07:18:09;;;;;;;2.95;1.35;;;16.20;74.20;;;;;;6240822;23;20497;-70
2023/06/03 07:20:38;;;;;;;2.05;1.10;;;16.30;74.00;;;;;;6241152;23;20003;-70
2023/06/03 07:23:10;;;;;;;2.25;0.93;;;16.40;73.40;;;;;;6240406;23;20007;-70
2023/06/03 07:25:44;;;;;;;2.05;0.90;;;16.50;73.60;;;;;;6241359;23;20055;-70
2023/06/03 07:28:15;;;;;;;2.67;0.93;;;16.60;73.40;;;;;;6240812;23;20406;-70
2023/06/03 07:30:42;;;;;;;3.67;1.17;;;16.60;72.40;;;;;;6241242;23;20418;-70
2023/06/03 07:33:19;;;;;;;3.67;1.08;;;16.70;72.00;;;;;;6240737;23;20054;-71
2023/06/03 07:35:45;;;;;;;3.72;1.45;;;16.80;71.40;;;;;;6241251;23;20001;-71
2023/06/03 07:38:37;;;;;;;3.10;0.93;;;16.80;71.10;;;;;;6241002;23;20134;-71
2023/06/03 07:41:07;;;;;;;2.85;1.00;;;16.90;71.70;;;;;;6243655;23;20016;-71
2023/06/03 07:43:33;;;;;;;1.85;0.70;;;17.00;71.20;;;;;;6244801;23;20369;-71
2023/06/03 07:46:06;;;;;;;2.30;0.60;;;17.10;71.00;;;;;;6243136;23;20035;-71
2023/06/03 07:48:36;;;;;;;4.88;0.98;;;17.30;71.20;;;;;;6242617;23;20402;-71
2023/06/03 07:51:02;;;;;;;6.05;1.17;;;17.40;70.40;;;;;;6243259;23;20409;-71
2023/06/03 07:53:30;;;;;;;3.08;0.90;;;17.50;70.40;;;;;;6242261;23;20035;-72
2023/06/03 07:55:57;;;;;;;3.72;1.27;;;17.60;69.90;;;;;;6243857;23;20046;-71
2023/06/03 07:58:25;;;;;;;3.17;1.33;;;17.70;69.10;;;;;;6243447;23;20432;-72
2023/06/03 08:00:54;;;;;;;1.58;0.80;;;17.80;68.80;;;;;;6243761;23;20340;-71
2023/06/03 08:03:23;;;;;;;2.92;0.90;;;17.90;68.30;;;;;;6242018;23;20008;-72
2023/06/03 08:05:50;;;;;;;4.82;1.00;;;18.10;68.50;;;;;;6242193;23;20053;-72
2023/06/03 08:08:17;;;;;;;1.80;0.93;;;18.10;67.20;;;;;;6215473;23;20422;-71
2023/06/03 08:10:46;;;;;;;5.53;1.45;;;18.20;67.10;;;;;;6242782;23;20003;-72
2023/06/03 08:13:12;;;;;;;3.70;0.80;;;18.30;66.40;;;;;;6241607;23;20073;-71
2023/06/03 08:15:39;;;;;;;2.45;0.80;;;18.30;65.70;;;;;;6242593;23;19996;-71
2023/06/03 08:18:06;;;;;;;4.03;1.10;;;18.40;64.10;;;;;;6240986;23;20430;-71
2023/06/03 08:20:33;;;;;;;6.32;2.88;;;18.50;63.90;;;;;;6241373;23;20014;-71
2023/06/03 08:22:58;;;;;;;1.40;0.70;;;18.50;64.30;;;;;;6242357;23;20413;-72
2023/06/03 08:25:24;;;;;;;1.35;0.65;;;18.60;64.10;;;;;;6241829;23;19996;-72
2023/06/03 08:27:53;;;;;;;2.55;0.98;;;18.70;63.70;;;;;;6242316;23;20444;-72
2023/06/03 08:30:20;;;;;;;2.63;0.98;;;18.80;63.20;;;;;;6242231;23;20008;-72
2023/06/03 08:32:47;;;;;;;4.53;0.85;;;18.90;61.80;;;;;;6242433;23;20028;-71
2023/06/03 08:35:15;;;;;;;1.75;0.90;;;18.90;58.90;;;;;;6241634;23;19996;-72
2023/06/03 08:37:42;;;;;;;3.50;0.60;;;18.90;59.70;;;;;;6242039;23;20005;-72
2023/06/03 08:40:12;;;;;;;4.97;0.80;;;19.00;59.80;;;;;;6242260;23;20007;-71
2023/06/03 08:42:48;;;;;;;2.15;0.60;;;19.00;59.80;;;;;;6242247;23;19997;-72
2023/06/03 08:45:18;;;;;;;2.80;0.82;;;19.10;60.10;;;;;;6242028;23;20426;-71
2023/06/03 08:47:58;;;;;;;2.03;0.55;;;19.10;59.60;;;;;;6242021;23;20123;-72
2023/06/03 08:50:26;;;;;;;1.88;0.60;;;19.20;59.50;;;;;;6241495;23;20381;-72
2023/06/03 08:52:52;;;;;;;2.50;0.70;;;19.20;58.70;;;;;;6242077;23;20356;-72
2023/06/03 08:55:20;;;;;;;1.90;0.93;;;19.30;59.10;;;;;;6214794;23;20036;-71
2023/06/03 08:57:55;;;;;;;2.80;0.70;;;19.40;58.00;;;;;;6241814;23;20012;-71
2023/06/03 09:00:23;;;;;;;1.33;0.65;;;19.40;58.00;;;;;;6241790;23;20479;-71
2023/06/03 09:02:51;;;;;;;2.88;0.63;;;19.50;58.50;;;;;;6241265;23;20008;-72
2023/06/03 09:05:16;;;;;;;1.88;0.60;;;19.50;57.70;;;;;;6241133;23;20001;-71
2023/06/03 09:07:45;;;;;;;1.60;0.93;;;19.60;58.10;;;;;;6241780;23;20023;-72
2023/06/03 09:10:11;;;;;;;4.40;0.80;;;19.60;57.30;;;;;;6241746;23;20008;-71
2023/06/03 09:12:38;;;;;;;1.52;0.60;;;19.60;56.80;;;;;;6241776;23;20000;-70
2023/06/03 09:15:04;;;;;;;4.55;0.95;;;19.80;57.10;;;;;;6242149;23;20004;-71
2023/06/03 09:17:30;;;;;;;1.33;0.65;;;19.90;58.00;;;;;;6241602;23;20007;-71
2023/06/03 09:20:01;;;;;;;1.08;0.60;;;20.00;57.60;;;;;;6241156;23;20008;-71
2023/06/03 09:22:27;;;;;;;2.10;0.70;;;20.10;56.90;;;;;;6241647;23;20067;-72
2023/06/03 09:24:53;;;;;;;1.20;0.50;;;20.20;56.10;;;;;;6214920;23;20377;-71
2023/06/03 09:27:19;;;;;;;2.63;0.50;;;20.20;55.60;;;;;;6241290;23;20043;-71
2023/06/03 09:29:44;;;;;;;2.90;0.85;;;20.20;55.20;;;;;;6241967;23;20026;-71
2023/06/03 09:32:10;;;;;;;2.10;0.40;;;20.20;54.60;;;;;;6241783;23;20023;-71
2023/06/03 09:34:36;;;;;;;0.98;0.52;;;20.20;54.30;;;;;;6241279;23;20000;-71
2023/06/03 09:37:11;;;;;;;1.17;0.50;;;20.20;54.60;;;;;;6241455;23;20023;-71
2023/06/03 09:39:37;;;;;;;0.82;0.40;;;20.20;54.40;;;;;;6214492;23;20005;-71
2023/06/03 09:42:03;;;;;;;2.83;0.50;;;20.20;55.00;;;;;;6214944;23;20066;-71
2023/06/03 09:44:42;;;;;;;2.45;0.55;;;20.30;53.80;;;;;;6241763;23;20330;-71
2023/06/03 09:47:09;;;;;;;1.60;0.82;;;20.30;52.70;;;;;;6241048;23;20360;-72
2023/06/03 09:49:35;;;;;;;2.40;0.63;;;20.40;53.20;;;;;;6241650;23;20028;-70
2023/06/03 09:52:01;;;;;;;1.48;0.50;;;20.40;53.00;;;;;;6241554;23;20000;-71
2023/06/03 09:54:26;;;;;;;1.25;0.38;;;20.40;51.60;;;;;;6241427;23;19996;-72
2023/06/03 09:56:52;;;;;;;0.93;0.30;;;20.40;51.00;;;;;;6241091;23;20007;-72
2023/06/03 09:59:29;;;;;;;2.00;0.40;;;20.30;52.00;;;;;;6240610;23;20479;-72
2023/06/03 10:01:55;;;;;;;1.52;0.60;;;20.40;50.40;;;;;;6240565;23;20004;-73
2023/06/03 10:04:38;;;;;;;1.42;0.40;;;20.50;50.90;;;;;;6240922;23;20019;-72
2023/06/03 10:07:12;;;;;;;1.23;0.50;;;20.50;50.00;;;;;;6241636;23;20000;-72
2023/06/03 10:09:39;;;;;;;1.05;0.40;;;20.50;50.30;;;;;;6241504;23;20007;-72
2023/06/03 10:12:07;;;;;;;2.08;0.40;;;20.60;49.80;;;;;;6241471;23;20011;-71
2023/06/03 10:14:33;;;;;;;1.48;0.50;;;20.60;50.10;;;;;;6241517;23;20069;-72
2023/06/03 10:17:08;;;;;;;1.15;0.50;;;20.70;50.20;;;;;;6239898;23;20012;-72
2023/06/03 10:19:36;;;;;;;2.58;0.75;;;20.80;49.50;;;;;;6240820;23;20078;-71
2023/06/03 10:22:05;;;;;;;1.15;0.40;;;20.80;50.10;;;;;;6240781;23;20007;-71
2023/06/03 10:24:40;;;;;;;1.33;0.50;;;20.90;50.40;;;;;;6239697;23;20330;-71
2023/06/03 10:27:06;;;;;;;2.90;0.65;;;21.00;49.60;;;;;;6239709;23;20023;-72
2023/06/03 10:29:35;;;;;;;3.92;0.70;;;21.00;49.40;;;;;;6240374;23;20011;-71
2023/06/03 10:32:02;;;;;;;0.85;0.32;;;21.00;49.80;;;;;;6240275;23;20438;-69
2023/06/03 10:34:29;;;;;;;0.38;0.30;;;21.00;48.30;;;;;;6241153;23;20008;-70
2023/06/03 10:36:57;;;;;;;1.15;0.50;;;21.00;48.00;;;;;;6240942;23;20099;-70
2023/06/03 10:39:26;;;;;;;0.70;0.30;;;21.00;48.70;;;;;;6239071;23;20095;-70
2023/06/03 10:42:00;;;;;;;1.00;0.40;;;21.00;48.20;;;;;;6239585;23;19997;-70
2023/06/03 10:44:26;;;;;;;2.53;0.30;;;21.00;47.60;;;;;;6240100;23;20414;-70
2023/06/03 10:47:06;;;;;;;2.03;0.52;;;21.00;47.90;;;;;;6239028;23;20042;-70
2023/06/03 10:49:36;;;;;;;0.52;0.38;;;21.00;47.50;;;;;;6239787;23;20000;-70
2023/06/03 10:52:31;;;;;;;1.85;0.47;;;21.10;47.30;;;;;;6240075;23;20000;-70
2023/06/03 10:55:30;;;;;;;0.73;0.40;;;21.10;47.10;;;;;;6241123;23;20004;-70
2023/06/03 10:58:23;;;;;;;1.45;0.47;;;21.10;47.70;;;;;;6241246;23;20011;-70
2023/06/03 11:00:59;;;;;;;2.05;0.63;;;21.10;47.30;;;;;;6240840;23;20426;-70
2023/06/03 11:03:33;;;;;;;2.00;0.70;;;21.00;47.40;;;;;;6241686;23;20008;-70
2023/06/03 11:06:28;;;;;;;0.82;0.40;;;21.00;47.80;;;;;;6242127;23;20079;-71
2023/06/03 11:09:08;;;;;;;1.63;0.40;;;21.00;47.40;;;;;;6215592;23;20001;-70
2023/06/03 11:11:58;;;;;;;1.95;0.63;;;21.10;47.10;;;;;;6240634;23;20015;-70
2023/06/03 11:14:27;;;;;;;2.05;0.50;;;21.00;47.40;;;;;;6241049;23;19997;-70
2023/06/03 11:17:01;;;;;;;1.75;0.82;;;21.10;47.30;;;;;;6243379;23;20326;-70
2023/06/03 11:19:31;;;;;;;2.17;0.52;;;21.10;48.20;;;;;;6243711;23;20011;-70
2023/06/03 11:22:00;;;;;;;1.00;0.75;;;21.10;46.20;;;;;;6244292;23;20000;-70
2023/06/03 11:24:38;;;;;;;0.55;0.40;;;21.00;46.50;;;;;;6215003;23;20339;-70
2023/06/03 11:27:10;;;;;;;1.15;0.57;;;21.00;46.80;;;;;;6242873;23;20019;-71
2023/06/03 11:29:51;;;;;;;4.03;1.02;;;21.00;47.30;;;;;;6242459;23;20015;-70
2023/06/03 11:32:36;;;;;;;1.60;0.50;;;21.10;47.80;;;;;;6242840;23;20004;-70
2023/06/03 11:35:04;;;;;;;4.53;0.50;;;21.10;48.70;;;;;;6243235;23;20011;-70
2023/06/03 11:37:40;;;;;;;2.05;0.50;;;21.10;48.60;;;;;;6243068;23;20050;-70
2023/06/03 11:40:09;;;;;;;0.80;0.43;;;21.10;49.20;;;;;;6243167;23;20456;-70
2023/06/03 11:42:47;;;;;;;0.63;0.30;;;21.20;48.40;;;;;;6242760;23;19996;-70
2023/06/03 11:45:18;;;;;;;3.13;0.63;;;21.20;48.30;;;;;;6242205;23;20003;-70
2023/06/03 11:47:55;;;;;;;1.23;0.50;;;21.20;49.10;;;;;;6242465;23;19993;-71
2023/06/03 11:50:23;;;;;;;1.85;0.52;;;21.20;48.10;;;;;;6242439;23;20030;-70
2023/06/03 11:52:49;;;;;;;1.17;0.35;;;21.20;48.20;;;;;;6243106;23;20076;-70
2023/06/03 11:55:32;;;;;;;3.15;0.85;;;21.20;48.60;;;;;;6242638;23;20082;-70
2023/06/03 11:58:11;;;;;;;1.73;0.70;;;21.20;48.50;;;;;;6242158;23;20303;-70
2023/06/03 12:00:40;;;;;;;3.10;0.40;;;21.20;48.60;;;;;;6242605;23;20036;-70
2023/06/03 12:03:12;;;;;;;0.73;0.40;;;21.20;48.80;;;;;;6215676;23;20004;-70
2023/06/03 12:05:59;;;;;;;1.55;0.65;;;21.20;49.00;;;;;;6242658;23;19996;-70
2023/06/03 12:08:26;;;;;;;1.90;0.60;;;21.20;49.10;;;;;;6242369;23;19996;-70
2023/06/03 12:10:52;;;;;;;3.97;0.50;;;21.20;49.30;;;;;;6242991;23;20000;-71
2023/06/03 12:13:18;;;;;;;0.82;0.43;;;21.20;49.60;;;;;;6241981;23;20051;-70
2023/06/03 12:15:50;;;;;;;1.48;0.43;;;21.30;49.80;;;;;;6242771;23;20008;-70
2023/06/03 12:18:15;;;;;;;0.80;0.38;;;21.30;49.60;;;;;;6215257;23;20429;-71
2023/06/03 12:20:41;;;;;;;1.00;0.50;;;21.40;49.60;;;;;;6242214;23;20005;-70
2023/06/03 12:23:06;;;;;;;1.90;0.73;;;21.50;50.00;;;;;;6242464;23;20000;-71
2023/06/03 12:25:33;;;;;;;3.08;0.90;;;21.50;49.30;;;;;;6242372;23;20027;-70
2023/06/03 12:28:23;;;;;;;0.77;0.43;;;21.50;48.90;;;;;;6241228;23;20020;-70
2023/06/03 12:30:49;;;;;;;2.05;0.40;;;21.50;48.40;;;;;;6242543;23;20001;-70
2023/06/03 12:33:15;;;;;;;1.23;0.47;;;21.50;46.90;;;;;;6242274;23;19996;-70
2023/06/03 12:35:55;;;;;;;1.90;0.52;;;21.60;46.10;;;;;;6242328;23;20000;-70
2023/06/03 12:38:21;;;;;;;1.42;0.70;;;21.60;47.50;;;;;;6242248;23;19998;-70
2023/06/03 12:40:47;;;;;;;2.58;0.50;;;21.60;47.70;;;;;;6242112;23;20005;-70
2023/06/03 12:43:20;;;;;;;2.97;0.68;;;21.60;47.30;;;;;;6241634;23;20007;-70
2023/06/03 12:45:47;;;;;;;2.33;0.40;;;21.60;47.60;;;;;;6242229;23;20008;-70
2023/06/03 12:48:27;;;;;;;0.57;0.40;;;21.60;48.60;;;;;;6242341;23;20094;-71
2023/06/03 12:50:54;;;;;;;1.88;0.95;;;21.70;47.70;;;;;;6242173;23;20027;-71
2023/06/03 12:53:21;;;;;;;1.00;0.70;;;21.70;48.10;;;;;;6242073;23;20015;-70
2023/06/03 12:55:46;;;;;;;2.05;0.43;;;21.80;48.70;;;;;;6241644;23;20390;-70