Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:31;;;;;;;5.53;5.10;;;;;;;;;;5082777;28;20172;-78
2021/06/05 00:03:58;;;;;;;8.20;7.40;;;;;;;;;;5083112;28;20192;-79
2021/06/05 00:06:24;;;;;;;8.70;7.07;;;;;;;;;;5084630;28;20204;-78
2021/06/05 00:08:51;;;;;;;7.18;6.45;;;;;;;;;;5083450;28;20215;-78
2021/06/05 00:11:18;;;;;;;6.70;6.03;;;;;;;;;;5100814;28;20248;-78
2021/06/05 00:13:46;;;;;;;8.13;5.85;;;;;;;;;;5083067;28;20187;-78
2021/06/05 00:16:16;;;;;;;8.73;6.85;;;;;;;;;;5082477;28;20188;-78
2021/06/05 00:18:42;;;;;;;6.70;6.10;;;;;;;;;;5082897;28;20185;-78
2021/06/05 00:21:08;;;;;;;7.95;7.13;;;;;;;;;;5083001;28;20222;-79
2021/06/05 00:23:35;;;;;;;7.18;6.43;;;;;;;;;;5084294;28;20177;-78
2021/06/05 00:26:01;;;;;;;8.00;7.30;;;;;;;;;;5083753;28;20191;-78
2021/06/05 00:28:27;;;;;;;8.48;6.95;;;;;;;;;;5082473;28;20203;-77
2021/06/05 00:30:53;;;;;;;7.93;7.13;;;;;;;;;;5082378;28;20210;-78
2021/06/05 00:33:19;;;;;;;10.48;7.82;;;;;;;;;;5082261;28;20243;-78
2021/06/05 00:35:45;;;;;;;9.95;8.40;;;;;;;;;;5085370;28;20172;-78
2021/06/05 00:38:11;;;;;;;11.13;9.10;;;;;;;;;;5099484;28;20167;-78
2021/06/05 00:40:40;;;;;;;10.55;8.23;;;;;;;;;;5082323;28;20190;-78
2021/06/05 00:43:06;;;;;;;12.82;9.10;;;;;;;;;;5082212;28;20188;-80
2021/06/05 00:45:34;;;;;;;11.73;10.07;;;;;;;;;;5084545;28;20260;-79
2021/06/05 00:48:00;;;;;;;11.88;10.38;;;;;;;;;;5066255;28;20284;-78
2021/06/05 00:50:28;;;;;;;11.55;9.68;;;;;;;;;;5081965;28;20170;-79
2021/06/05 00:52:54;;;;;;;12.40;9.32;;;;;;;;;;5082305;28;20184;-79
2021/06/05 00:55:21;;;;;;;13.00;10.00;;;;;;;;;;5083949;28;20183;-79
2021/06/05 00:57:47;;;;;;;14.63;10.85;;;;;;;;;;5081908;28;20653;-78
2021/06/05 01:00:26;;;;;;;13.30;9.70;;;;;;;;;;5082225;28;20181;-79
2021/06/05 01:02:52;;;;;;;12.70;10.57;;;;;;;;;;5082938;28;20445;-81
2021/06/05 01:05:19;;;;;;;11.82;10.45;;;;;;;;;;5084982;28;20172;-78
2021/06/05 01:07:45;;;;;;;10.27;9.25;;;;;;;;;;5081598;28;20204;-79
2021/06/05 01:10:32;;;;;;;12.98;9.57;;;;;;;;;;5083672;28;20265;-78
2021/06/05 01:13:07;;;;;;;17.33;12.00;;;;;;;;;;5079155;28;20187;-81
2021/06/05 01:15:44;;;;;;;16.95;12.30;;;;;;;;;;5083021;28;20573;-78
2021/06/05 01:18:14;;;;;;;15.25;12.30;;;;;;;;;;5081398;28;20192;-79
2021/06/05 01:20:45;;;;;;;18.10;13.77;;;;;;;;;;5084631;28;20236;-77
2021/06/05 01:23:30;;;;;;;16.33;11.82;;;;;;;;;;5098135;28;20348;-77
2021/06/05 01:26:05;;;;;;;16.58;13.60;;;;;;;;;;5083661;28;20225;-79
2021/06/05 01:28:34;;;;;;;17.92;14.15;;;;;;;;;;5081130;28;20263;-77
2021/06/05 01:31:03;;;;;;;19.35;12.38;;;;;;;;;;5081380;28;20452;-78
2021/06/05 01:33:29;;;;;;;13.20;11.90;;;;;;;;;;5081251;28;20180;-78
2021/06/05 01:35:56;;;;;;;16.67;13.25;;;;;;;;;;5082413;28;20179;-78
2021/06/05 01:38:23;;;;;;;17.83;14.07;;;;;;;;;;5084968;28;20202;-78
2021/06/05 01:40:50;;;;;;;18.48;13.45;;;;;;;;;;5082840;28;20184;-79
2021/06/05 01:43:18;;;;;;;19.08;13.93;;;;;;;;;;5080739;28;20251;-78
2021/06/05 01:45:45;;;;;;;19.42;13.25;;;;;;;;;;5080692;28;20762;-79
2021/06/05 01:48:13;;;;;;;17.98;13.00;;;;;;;;;;5080726;28;20211;-79
2021/06/05 01:50:40;;;;;;;18.92;13.45;;;;;;;;;;5082306;28;20176;-79
2021/06/05 01:53:32;;;;;;;18.08;12.55;;;;;;;;;;5081966;28;20176;-80
2021/06/05 01:56:17;;;;;;;18.38;12.80;;;;;;;;;;5095829;28;20215;-78
2021/06/05 01:58:44;;;;;;;17.15;12.63;;;;;;;;;;5082566;28;20284;-79
2021/06/05 02:01:10;;;;;;;17.85;13.35;;;;;;;;;;5080885;28;20236;-79
2021/06/05 02:03:36;;;;;;;15.60;12.02;;;;;;;;;;5081384;28;20183;-78
2021/06/05 02:06:03;;;;;;;17.58;12.15;;;;;;;;;;5080473;28;20663;-80
2021/06/05 02:08:29;;;;;;;17.35;12.18;;;;;;;;;;5079900;28;20232;-78
2021/06/05 02:11:00;;;;;;;15.90;10.82;;;;;;;;;;5084332;28;20189;-78
2021/06/05 02:13:28;;;;;;;17.27;11.75;;;;;;;;;;5076151;28;20184;-78
2021/06/05 02:15:55;;;;;;;16.50;11.15;;;;;;;;;;5080654;28;20197;-79
2021/06/05 02:18:41;;;;;;;16.27;12.18;;;;;;;;;;5080633;28;20744;-79
2021/06/05 02:21:16;;;;;;;14.65;11.40;;;;;;;;;;5065669;28;20188;-78
2021/06/05 02:23:44;;;;;;;14.75;11.82;;;;;;;;;;5082424;28;20595;-77
2021/06/05 02:26:11;;;;;;;18.02;11.25;;;;;;;;;;5081582;28;20176;-77
2021/06/05 02:28:38;;;;;;;18.23;12.45;;;;;;;;;;5080758;28;20295;-80
2021/06/05 02:31:05;;;;;;;14.30;11.55;;;;;;;;;;5079952;28;20192;-78
2021/06/05 02:33:31;;;;;;;13.60;10.77;;;;;;;;;;5079905;28;20182;-77
2021/06/05 02:36:00;;;;;;;17.88;11.20;;;;;;;;;;5080945;28;20254;-79
2021/06/05 02:38:26;;;;;;;15.43;10.02;;;;;;;;;;5084642;28;20206;-78
2021/06/05 02:40:52;;;;;;;16.53;11.30;;;;;;;;;;5079860;28;20240;-78
2021/06/05 02:43:21;;;;;;;15.50;11.00;;;;;;;;;;5080101;28;20435;-78
2021/06/05 02:45:47;;;;;;;14.90;9.15;;;;;;;;;;5076289;28;20186;-78
2021/06/05 02:48:13;;;;;;;16.50;10.40;;;;;;;;;;5079781;28;20244;-78
2021/06/05 02:50:43;;;;;;;15.68;10.05;;;;;;;;;;5081696;28;20442;-81
2021/06/05 02:53:09;;;;;;;15.82;10.25;;;;;;;;;;5082140;28;20173;-77
2021/06/05 02:55:36;;;;;;;12.98;9.68;;;;;;;;;;5078120;28;20182;-79
2021/06/05 02:58:02;;;;;;;13.27;9.88;;;;;;;;;;5080306;28;20272;-79
2021/06/05 03:00:28;;;;;;;12.40;9.20;;;;;;;;;;5080943;28;20221;-78
2021/06/05 03:02:55;;;;;;;14.37;9.67;;;;;;;;;;5078888;28;20202;-79
2021/06/05 03:05:21;;;;;;;13.90;9.80;;;;;;;;;;5098855;28;20451;-78
2021/06/05 03:07:47;;;;;;;11.65;10.38;;;;;;;;;;5081449;28;20209;-80
2021/06/05 03:10:13;;;;;;;16.67;10.05;;;;;;;;;;5081279;28;20176;-77
2021/06/05 03:12:39;;;;;;;12.77;9.80;;;;;;;;;;5080228;28;20181;-78
2021/06/05 03:15:08;;;;;;;14.25;9.30;;;;;;;;;;5080549;28;20181;-78
2021/06/05 03:17:34;;;;;;;9.80;7.88;;;;;;;;;;5082794;28;20174;-78
2021/06/05 03:20:00;;;;;;;11.77;9.10;;;;;;;;;;5096368;28;20235;-79
2021/06/05 03:22:27;;;;;;;12.95;8.80;;;;;;;;;;5081371;28;20184;-78
2021/06/05 03:24:53;;;;;;;11.68;8.95;;;;;;;;;;5081309;28;20188;-78
2021/06/05 03:27:19;;;;;;;13.25;8.73;;;;;;;;;;5080100;28;20659;-77
2021/06/05 03:29:46;;;;;;;9.25;6.90;;;;;;;;;;5082987;28;20180;-77
2021/06/05 03:32:12;;;;;;;12.50;8.57;;;;;;;;;;5100698;28;20185;-79
2021/06/05 03:34:38;;;;;;;15.40;8.82;;;;;;;;;;5083479;28;20214;-79
2021/06/05 03:37:07;;;;;;;12.10;7.33;;;;;;;;;;5084706;28;20894;-80
2021/06/05 03:39:33;;;;;;;10.32;7.43;;;;;;;;;;5084105;28;20832;-77
2021/06/05 03:41:59;;;;;;;11.82;8.00;;;;;;;;;;5084432;28;20539;-78
2021/06/05 03:44:25;;;;;;;8.38;6.80;;;;;;;;;;5087115;28;20651;-77
2021/06/05 03:46:51;;;;;;;6.93;6.23;;;;;;;;;;5084277;28;20233;-79
2021/06/05 03:49:17;;;;;;;11.80;6.75;;;;;;;;;;5084480;28;20450;-78
2021/06/05 03:51:43;;;;;;;11.70;7.50;;;;;;;;;;5083560;28;20177;-78
2021/06/05 03:54:09;;;;;;;9.13;6.65;;;;;;;;;;5082428;28;20431;-78
2021/06/05 03:56:35;;;;;;;10.02;6.75;;;;;;;;;;5084597;28;20223;-78
2021/06/05 03:59:01;;;;;;;11.82;7.28;;;;;;;;;;5084582;28;20176;-78
2021/06/05 04:01:28;;;;;;;11.25;6.53;;;;;;;;;;5084150;28;20181;-78
2021/06/05 04:03:55;;;;;;;9.05;6.35;;;;;;;;;;5082589;28;20740;-78
2021/06/05 04:06:22;;;;;;;12.50;7.00;;;;;;;;;;5083915;28;20233;-78
2021/06/05 04:08:49;;;;;;;9.40;6.38;;;;;;;;;;5084837;28;20198;-80
2021/06/05 04:11:15;;;;;;;9.55;6.90;;;;;;;;;;5085790;28;20169;-78
2021/06/05 04:13:41;;;;;;;12.38;7.40;;;;;;;;;;5082895;28;20183;-78
2021/06/05 04:16:07;;;;;;;11.27;6.68;;;;;;;;;;5083113;28;20174;-77
2021/06/05 04:18:35;;;;;;;6.65;5.97;;;;;;;;;;5083277;28;20221;-78
2021/06/05 04:21:01;;;;;;;11.48;7.32;;;;;;;;;;5082491;28;20178;-78
2021/06/05 04:23:28;;;;;;;11.45;6.90;;;;;;;;;;5085196;28;20185;-77
2021/06/05 04:25:55;;;;;;;11.00;7.10;;;;;;;;;;5084032;28;20325;-78
2021/06/05 04:28:21;;;;;;;11.93;6.55;;;;;;;;;;5082393;28;20205;-78
2021/06/05 04:30:48;;;;;;;8.18;6.43;;;;;;;;;;5082716;28;20189;-78
2021/06/05 04:33:15;;;;;;;9.43;6.10;;;;;;;;;;5081783;28;20186;-78
2021/06/05 04:35:41;;;;;;;10.27;7.30;;;;;;;;;;5084275;28;20180;-77
2021/06/05 04:38:08;;;;;;;8.82;6.35;;;;;;;;;;5083733;28;20190;-78
2021/06/05 04:40:34;;;;;;;8.35;6.00;;;;;;;;;;5082974;28;20253;-78
2021/06/05 04:43:00;;;;;;;6.60;5.80;;;;;;;;;;5082494;28;20526;-78
2021/06/05 04:45:26;;;;;;;8.05;5.40;;;;;;;;;;5082724;28;20209;-78
2021/06/05 04:47:52;;;;;;;7.75;6.25;;;;;;;;;;5081323;28;20586;-79
2021/06/05 04:50:19;;;;;;;9.05;5.47;;;;;;;;;;5084582;28;20212;-78
2021/06/05 04:52:45;;;;;;;5.78;5.18;;;;;;;;;;5082054;28;20190;-79
2021/06/05 04:55:12;;;;;;;9.47;6.57;;;;;;;;;;5083894;28;20177;-78
2021/06/05 04:57:38;;;;;;;10.20;6.07;;;;;;;;;;5081977;28;20436;-77
2021/06/05 05:00:06;;;;;;;6.00;4.90;;;;;;;;;;5083185;28;20184;-78
2021/06/05 05:02:31;;;;;;;9.60;5.60;;;;;;;;;;5085516;28;20216;-78
2021/06/05 05:04:58;;;;;;;9.13;5.13;;;;;;;;;;5094154;28;20176;-80
2021/06/05 05:07:23;;;;;;;7.78;5.20;;;;;;;;;;5092846;28;20453;-77
2021/06/05 05:09:49;;;;;;;5.97;4.90;;;;;;;;;;5082137;28;20553;-79
2021/06/05 05:12:15;;;;;;;6.10;5.40;;;;;;;;;;5082634;28;20440;-78
2021/06/05 05:14:41;;;;;;;9.82;5.00;;;;;;;;;;5082726;28;20422;-77
2021/06/05 05:17:07;;;;;;;5.20;4.63;;;;;;;;;;5083771;28;20184;-77
2021/06/05 05:19:33;;;;;;;6.15;5.05;;;;;;;;;;5080948;28;20461;-78
2021/06/05 05:21:59;;;;;;;7.72;4.75;;;;;;;;;;5081473;28;20186;-77
2021/06/05 05:24:25;;;;;;;7.83;4.83;;;;;;;;;;5081908;28;20692;-79
2021/06/05 05:26:52;;;;;;;9.33;4.77;;;;;;;;;;5081410;28;20454;-80
2021/06/05 05:29:18;;;;;;;8.07;4.55;;;;;;;;;;5083972;28;20433;-78
2021/06/05 05:31:44;;;;;;;4.50;4.10;;;;;;;;;;5083310;28;20337;-78
2021/06/05 05:34:10;;;;;;;9.48;5.05;;;;;;;;;;5082099;28;20249;-78
2021/06/05 05:36:41;;;;;;;7.53;4.18;;;;;;;;;;5082781;28;20189;-81
2021/06/05 05:39:11;;;;;;;8.18;4.85;;;;;;;;;;5081036;28;20253;-79
2021/06/05 05:41:37;;;;;;;7.72;4.18;;;;;;;;;;5082436;28;20190;-77
2021/06/05 05:44:03;;;;;;;7.07;3.95;;;;;;;;;;5082314;28;20231;-78
2021/06/05 05:46:29;;;;;;;7.18;4.38;;;;;;;;;;5082391;28;20626;-77
2021/06/05 05:48:55;;;;;;;8.60;4.50;;;;;;;;;;5081972;28;20205;-78
2021/06/05 05:51:22;;;;;;;7.93;4.03;;;;;;;;;;5081290;28;20188;-78
2021/06/05 05:53:48;;;;;;;11.02;4.30;;;;;;;;;;5082784;28;20175;-78
2021/06/05 05:56:15;;;;;;;10.30;4.35;;;;;;;;;;5082903;28;20241;-78
2021/06/05 05:58:43;;;;;;;4.50;4.10;;;;;;;;;;5080565;28;20188;-79
2021/06/05 06:01:11;;;;;;;7.30;4.03;;;;;;;;;;5080669;28;20182;-78
2021/06/05 06:03:38;;;;;;;4.60;4.05;;;;;;;;;;5081394;28;20265;-78
2021/06/05 06:06:06;;;;;;;6.75;4.38;;;;;;;;;;5080729;28;20189;-78
2021/06/05 06:08:33;;;;;;;6.10;4.05;;;;;;;;;;5082760;28;20227;-78
2021/06/05 06:10:59;;;;;;;4.75;4.25;;;;;;;;;;5081732;28;20652;-78
2021/06/05 06:13:25;;;;;;;6.70;4.20;;;;;;;;;;5081623;28;20175;-78
2021/06/05 06:15:51;;;;;;;7.93;5.30;;;;;;;;;;5081819;28;20461;-78
2021/06/05 06:18:17;;;;;;;6.60;4.30;;;;;;;;;;5070960;28;20443;-78
2021/06/05 06:20:45;;;;;;;9.82;4.82;;;;;;;;;;5083366;28;20180;-77
2021/06/05 06:23:12;;;;;;;6.80;5.25;;;;;;;;;;5082131;28;20241;-80
2021/06/05 06:25:43;;;;;;;5.47;4.93;;;;;;;;;;5079683;28;20181;-79
2021/06/05 06:28:10;;;;;;;6.85;4.90;;;;;;;;;;5080971;28;20203;-80
2021/06/05 06:30:37;;;;;;;5.13;4.60;;;;;;;;;;5080728;28;20187;-80
2021/06/05 06:33:04;;;;;;;6.43;4.53;;;;;;;;;;5080110;28;20239;-80
2021/06/05 06:35:31;;;;;;;8.85;5.88;;;;;;;;;;5083762;28;20557;-80
2021/06/05 06:37:58;;;;;;;8.50;5.85;;;;;;;;;;5093563;28;20217;-78
2021/06/05 06:40:26;;;;;;;8.27;5.95;;;;;;;;;;5080972;28;20679;-78
2021/06/05 06:42:52;;;;;;;8.15;4.60;;;;;;;;;;5080633;28;20220;-80
2021/06/05 06:45:18;;;;;;;7.00;6.10;;;;;;;;;;5080422;28;20186;-79
2021/06/05 06:47:44;;;;;;;5.88;5.00;;;;;;;;;;5082305;28;20565;-79
2021/06/05 06:50:11;;;;;;;11.70;5.43;;;;;;;;;;5081356;28;20205;-80
2021/06/05 06:52:38;;;;;;;6.10;5.05;;;;;;;;;;5080488;28;20815;-79
2021/06/05 06:55:04;;;;;;;5.60;4.55;;;;;;;;;;5080545;28;20199;-79
2021/06/05 06:57:30;;;;;;;8.68;5.53;;;;;;;;;;5081562;28;20641;-81
2021/06/05 06:59:56;;;;;;;8.40;4.47;;;;;;;;;;5068374;28;20213;-78
2021/06/05 07:02:22;;;;;;;6.95;5.32;;;;;;;;;;5082739;28;20179;-78
2021/06/05 07:04:50;;;;;;;10.02;4.60;;;;;;;;;;5079705;28;20191;-79
2021/06/05 07:07:16;;;;;;;8.07;4.88;;;;;;;;;;5082868;28;20205;-79
2021/06/05 07:09:42;;;;;;;6.40;5.05;;;;;;;;;;5076691;28;20176;-78
2021/06/05 07:12:09;;;;;;;6.50;4.93;;;;;;;;;;5084570;28;20213;-78
2021/06/05 07:14:35;;;;;;;8.00;4.97;;;;;;;;;;5084595;28;20180;-77
2021/06/05 07:17:01;;;;;;;5.78;4.60;;;;;;;;;;5079428;28;20176;-79
2021/06/05 07:19:27;;;;;;;8.20;5.80;;;;;;;;;;5079732;28;20251;-81
2021/06/05 07:21:53;;;;;;;5.80;4.88;;;;;;;;;;5078720;28;20611;-76
2021/06/05 07:24:20;;;;;;;7.55;4.90;;;;;;;;;;5085172;28;20194;-76
2021/06/05 07:26:46;;;;;;;7.35;4.80;;;;;;;;;;5085174;28;20584;-76
2021/06/05 07:29:12;;;;;;;9.30;5.43;;;;;;;;;;5101153;28;20179;-77
2021/06/05 07:31:40;;;;;;;6.90;4.75;;;;;;;;;;5084043;28;20656;-78
2021/06/05 07:34:06;;;;;;;6.97;5.18;;;;;;;;;;5083207;28;20649;-76
2021/06/05 07:36:38;;;;;;;7.45;5.30;;;;;;;;;;5085377;28;20180;-76
2021/06/05 07:39:06;;;;;;;5.40;4.55;;;;;;;;;;5068756;28;20187;-78
2021/06/05 07:41:32;;;;;;;7.38;4.15;;;;;;;;;;5085809;28;20183;-76
2021/06/05 07:43:58;;;;;;;6.65;4.25;;;;;;;;;;5081643;28;20186;-78
2021/06/05 07:46:24;;;;;;;4.50;3.87;;;;;;;;;;5077133;28;20255;-77
2021/06/05 07:48:50;;;;;;;7.32;3.90;;;;;;;;;;5082928;28;20465;-79
2021/06/05 07:51:17;;;;;;;5.40;3.70;;;;;;;;;;5085216;28;20238;-76
2021/06/05 07:53:45;;;;;;;6.03;4.45;;;;;;;;;;5084089;28;20176;-77
2021/06/05 07:56:11;;;;;;;5.35;4.28;;;;;;;;;;5084262;28;20605;-77
2021/06/05 07:58:37;;;;;;;7.50;3.63;;;;;;;;;;5084821;28;20188;-76
2021/06/05 08:01:04;;;;;;;5.07;3.87;;;;;;;;;;5082602;28;20190;-80
2021/06/05 08:03:30;;;;;;;5.38;4.60;;;;;;;;;;5084649;28;20452;-76
2021/06/05 08:05:56;;;;;;;5.13;4.25;;;;;;;;;;5085039;28;20261;-77
2021/06/05 08:08:22;;;;;;;6.80;4.38;;;;;;;;;;5086667;28;20192;-77
2021/06/05 08:10:48;;;;;;;4.93;4.30;;;;;;;;;;5084778;28;20172;-76
2021/06/05 08:13:14;;;;;;;4.72;4.13;;;;;;;;;;5082181;28;20188;-76
2021/06/05 08:15:42;;;;;;;5.35;3.75;;;;;;;;;;5082838;28;20176;-76
2021/06/05 08:18:09;;;;;;;5.40;4.07;;;;;;;;;;5083460;28;20189;-79
2021/06/05 08:20:41;;;;;;;6.18;4.50;;;;;;;;;;5085516;28;20183;-76
2021/06/05 08:23:09;;;;;;;7.78;4.13;;;;;;;;;;5085811;28;20727;-79
2021/06/05 08:25:35;;;;;;;6.25;3.80;;;;;;;;;;5083241;28;20214;-78
2021/06/05 08:28:01;;;;;;;11.57;4.97;;;;;;;;;;5090708;28;20271;-78
2021/06/05 08:30:33;;;;;;;4.85;4.00;;;;;;;;;;5082526;28;20188;-77
2021/06/05 08:32:59;;;;;;;6.47;4.35;;;;;;;;;;5082259;28;20176;-79
2021/06/05 08:35:25;;;;;;;6.53;5.30;;;;;;;;;;5085817;28;20211;-78
2021/06/05 08:37:52;;;;;;;4.80;4.10;;;;;;;;;;5083008;28;20195;-78
2021/06/05 08:40:21;;;;;;;7.10;5.20;;;;;;;;;;5083494;28;20298;-82
2021/06/05 08:42:49;;;;;;;8.52;5.47;;;;;;;;;;5082439;28;20252;-78
2021/06/05 08:45:17;;;;;;;4.88;4.32;;;;;;;;;;5082914;28;20184;-80
2021/06/05 08:47:43;;;;;;;6.68;4.63;;;;;;;;;;5084675;28;20239;-78
2021/06/05 08:50:11;;;;;;;4.78;4.38;;;;;;;;;;5081865;28;20173;-77
2021/06/05 08:52:49;;;;;;;6.75;5.30;;;;;;;;;;5086050;28;20629;-79
2021/06/05 08:55:21;;;;;;;5.97;5.43;;;;;;;;;;5081927;28;20652;-78
2021/06/05 08:57:52;;;;;;;5.18;4.78;;;;;;;;;;5081901;28;20184;-81
2021/06/05 09:00:27;;;;;;;7.88;4.80;;;;;;;;;;5082483;28;20192;-79
2021/06/05 09:02:56;;;;;;;4.43;3.95;;;;;;;;;;5083030;28;20193;-79
2021/06/05 09:05:24;;;;;;;5.10;4.60;;;;;;;;;;5083768;28;20180;-79
2021/06/05 09:07:50;;;;;;;8.25;4.43;;;;;;;;;;5081254;28;20225;-80
2021/06/05 09:10:18;;;;;;;5.40;4.90;;;;;;;;;;5081743;28;20272;-81
2021/06/05 09:12:45;;;;;;;6.60;5.30;;;;;;;;;;5081345;28;20447;-80
2021/06/05 09:15:19;;;;;;;8.95;5.57;;;;;;;;;;5080428;28;20181;-84
2021/06/05 09:17:47;;;;;;;5.43;4.90;;;;;;;;;;5083733;28;20188;-80
2021/06/05 09:20:22;;;;;;;5.45;4.85;;;;;;;;;;5083975;28;20207;-80
2021/06/05 09:22:48;;;;;;;5.32;4.78;;;;;;;;;;5083002;28;20190;-79
2021/06/05 09:25:23;;;;;;;6.07;4.75;;;;;;;;;;5082348;28;20644;-80
2021/06/05 09:27:49;;;;;;;5.35;4.50;;;;;;;;;;5081321;28;20204;-78
2021/06/05 09:30:34;;;;;;;5.20;4.70;;;;;;;;;;5082166;28;20263;-86
2021/06/05 09:33:05;;;;;;;5.10;4.70;;;;;;;;;;5089148;28;20630;-82
2021/06/05 09:35:37;;;;;;;5.82;5.20;;;;;;;;;;5074307;28;20177;-81
2021/06/05 09:38:15;;;;;;;8.05;5.70;;;;;;;;;;5083518;28;20279;-80
2021/06/05 09:40:54;;;;;;;5.88;5.28;;;;;;;;;;5079581;28;20180;-86
2021/06/05 09:43:22;;;;;;;6.13;4.88;;;;;;;;;;5083030;28;20188;-85
2021/06/05 09:46:04;;;;;;;6.20;5.57;;;;;;;;;;5082944;28;20188;-82
2021/06/05 09:48:32;;;;;;;6.72;5.90;;;;;;;;;;5082681;28;20200;-81
2021/06/05 09:51:00;;;;;;;6.53;5.00;;;;;;;;;;5081722;28;20180;-81
2021/06/05 09:53:26;;;;;;;5.35;4.20;;;;;;;;;;5080331;28;20168;-82
2021/06/05 09:55:52;;;;;;;2.83;2.63;;;;;;;;;;5080470;28;20173;-83
2021/06/05 09:58:33;;;;;;;3.35;3.15;;;;;;;;;;5082563;28;20188;-81
2021/06/05 10:01:21;;;;;;;4.03;3.60;;;;;;;;;;5080415;28;20240;-83
2021/06/05 10:03:48;;;;;;;4.70;3.28;;;;;;;;;;5080060;28;20215;-84
2021/06/05 10:06:33;;;;;;;4.75;4.32;;;;;;;;;;5080140;28;20293;-80
2021/06/05 10:09:01;;;;;;;5.90;5.15;;;;;;;;;;5080343;28;20287;-80
2021/06/05 10:11:30;;;;;;;4.30;3.95;;;;;;;;;;5080784;28;20630;-84
2021/06/05 10:14:12;;;;;;;4.90;4.38;;;;;;;;;;5080154;28;20176;-79
2021/06/05 10:16:41;;;;;;;6.45;3.95;;;;;;;;;;5093176;28;20181;-79
2021/06/05 10:19:10;;;;;;;6.68;4.25;;;;;;;;;;5081252;28;20268;-80
2021/06/05 10:21:37;;;;;;;5.50;4.38;;;;;;;;;;5071896;28;20176;-79
2021/06/05 10:24:22;;;;;;;5.05;3.95;;;;;;;;;;5081411;28;20203;-80
2021/06/05 10:26:49;;;;;;;5.25;4.72;;;;;;;;;;5081924;28;20176;-78
2021/06/05 10:29:33;;;;;;;7.05;5.45;;;;;;;;;;5069680;28;20198;-78
2021/06/05 10:32:02;;;;;;;8.20;6.30;;;;;;;;;;5079860;28;20184;-79
2021/06/05 10:34:28;;;;;;;7.47;4.90;;;;;;;;;;5080714;28;20244;-77
2021/06/05 10:36:55;;;;;;;7.40;4.50;;;;;;;;;;5081787;28;20234;-78
2021/06/05 10:39:25;;;;;;;4.70;4.30;;;;;;;;;;5079852;28;20435;-79
2021/06/05 10:42:17;;;;;;;5.55;5.05;;;;;;;;;;5082130;28;20198;-79
2021/06/05 10:44:43;;;;;;;5.68;4.88;;;;;;;;;;5073218;28;20666;-77
2021/06/05 10:47:11;;;;;;;5.57;5.18;;;;;;;;;;5069611;28;20732;-79
2021/06/05 10:49:50;;;;;;;5.15;4.80;;;;;;;;;;5063266;28;20204;-79
2021/06/05 10:52:25;;;;;;;4.97;4.57;;;;;;;;;;5068661;28;20281;-79
2021/06/05 10:54:52;;;;;;;9.57;5.15;;;;;;;;;;5065309;28;20220;-79
2021/06/05 10:57:21;;;;;;;5.88;4.55;;;;;;;;;;5061531;28;20206;-79
2021/06/05 10:59:55;;;;;;;8.80;5.35;;;;;;;;;;5080443;28;20221;-77
2021/06/05 11:02:37;;;;;;;4.43;4.00;;;;;;;;;;5062275;28;20193;-80
2021/06/05 11:05:31;;;;;;;3.97;3.55;;;;;;;;;;5080778;28;20185;-78
2021/06/05 11:08:13;;;;;;;5.63;4.32;;;;;;;;;;5079225;28;20416;-80
2021/06/05 11:10:51;;;;;;;5.07;4.68;;;;;;;;;;5059152;28;20329;-81
2021/06/05 11:13:33;;;;;;;5.78;4.55;;;;;;;;;;5076041;28;20174;-82
2021/06/05 11:16:12;;;;;;;4.70;4.10;;;;;;;;;;5077632;28;20210;-79
2021/06/05 11:18:39;;;;;;;5.10;4.55;;;;;;;;;;5077624;28;20209;-80
2021/06/05 11:21:21;;;;;;;4.88;4.50;;;;;;;;;;5081400;28;20199;-83
2021/06/05 11:23:56;;;;;;;5.03;4.53;;;;;;;;;;5081132;28;20654;-79
2021/06/05 11:26:51;;;;;;;5.72;4.38;;;;;;;;;;5079260;28;20236;-78
2021/06/05 11:29:20;;;;;;;6.43;4.88;;;;;;;;;;5069477;28;20234;-80
2021/06/05 11:31:54;;;;;;;5.93;4.15;;;;;;;;;;5075236;28;20318;-77
2021/06/05 11:34:32;;;;;;;4.15;3.58;;;;;;;;;;5068388;28;20190;-77
2021/06/05 11:37:02;;;;;;;5.60;4.07;;;;;;;;;;5088423;28;20178;-81
2021/06/05 11:39:31;;;;;;;4.18;3.88;;;;;;;;;;5080614;28;20188;-78
2021/06/05 11:41:58;;;;;;;3.85;3.55;;;;;;;;;;5080559;28;20208;-81
2021/06/05 11:44:41;;;;;;;4.45;4.15;;;;;;;;;;5083095;28;20222;-77
2021/06/05 11:47:16;;;;;;;4.75;4.40;;;;;;;;;;5084085;28;20284;-78
2021/06/05 11:49:42;;;;;;;11.15;3.60;;;;;;;;;;5077284;28;20276;-77
2021/06/05 11:52:27;;;;;;;4.50;3.67;;;;;;;;;;5082676;28;20177;-79
2021/06/05 11:55:11;;;;;;;3.78;3.38;;;;;;;;;;5081062;28;20502;-78
2021/06/05 11:57:39;;;;;;;8.52;3.80;;;;;;;;;;5084640;28;20214;-80
2021/06/05 12:00:08;;;;;;;5.03;4.30;;;;;;;;;;5082921;28;20184;-77
2021/06/05 12:02:40;;;;;;;5.60;5.20;;;;;;;;;;5085906;28;20177;-78
2021/06/05 12:05:12;;;;;;;5.82;5.32;;;;;;;;;;5084117;28;20275;-77
2021/06/05 12:07:42;;;;;;;4.95;4.57;;;;;;;;;;5082945;28;20751;-80
2021/06/05 12:10:10;;;;;;;5.30;3.78;;;;;;;;;;5082160;28;20187;-79
2021/06/05 12:12:38;;;;;;;4.00;3.42;;;;;;;;;;5083234;28;20236;-77
2021/06/05 12:15:20;;;;;;;3.83;3.55;;;;;;;;;;5082843;28;20193;-77
2021/06/05 12:17:54;;;;;;;3.72;2.95;;;;;;;;;;5084713;28;20222;-77
2021/06/05 12:20:20;;;;;;;5.82;3.35;;;;;;;;;;5080418;28;20196;-77
2021/06/05 12:22:47;;;;;;;5.50;3.50;;;;;;;;;;5080777;28;20264;-78
2021/06/05 12:25:31;;;;;;;5.20;3.60;;;;;;;;;;5082410;28;20454;-77
2021/06/05 12:28:26;;;;;;;7.30;3.50;;;;;;;;;;5085039;28;20272;-77
2021/06/05 12:30:54;;;;;;;3.33;3.03;;;;;;;;;;5082086;28;20204;-79
2021/06/05 12:33:26;;;;;;;3.47;3.17;;;;;;;;;;5078234;28;20180;-77
2021/06/05 12:35:52;;;;;;;3.65;3.00;;;;;;;;;;5082024;28;20192;-80
2021/06/05 12:38:30;;;;;;;4.40;4.00;;;;;;;;;;5084218;28;20208;-81
2021/06/05 12:40:58;;;;;;;3.80;3.50;;;;;;;;;;5082383;28;20378;-79
2021/06/05 12:43:31;;;;;;;4.20;3.80;;;;;;;;;;5079354;28;20193;-80
2021/06/05 12:45:58;;;;;;;5.93;3.55;;;;;;;;;;5073985;28;20180;-79
2021/06/05 12:48:24;;;;;;;6.75;4.53;;;;;;;;;;5081131;28;20232;-79
2021/06/05 12:50:50;;;;;;;4.43;3.33;;;;;;;;;;5083789;28;20177;-78
2021/06/05 12:53:18;;;;;;;4.35;4.05;;;;;;;;;;5083831;28;20204;-76
2021/06/05 12:55:46;;;;;;;3.67;3.38;;;;;;;;;;5080815;28;20505;-77
2021/06/05 12:58:14;;;;;;;3.17;2.70;;;;;;;;;;5081515;28;20197;-76
2021/06/05 13:00:47;;;;;;;3.88;3.20;;;;;;;;;;5071137;28;20186;-78
2021/06/05 13:03:13;;;;;;;4.10;2.90;;;;;;;;;;5081353;28;20264;-77
2021/06/05 13:05:40;;;;;;;5.77;4.03;;;;;;;;;;5083417;28;20184;-82
2021/06/05 13:08:13;;;;;;;3.53;3.33;;;;;;;;;;5084190;28;20438;-77
2021/06/05 13:10:45;;;;;;;3.17;2.75;;;;;;;;;;5080368;28;20181;-79
2021/06/05 13:13:23;;;;;;;3.67;3.38;;;;;;;;;;5081721;28;20198;-77
2021/06/05 13:15:50;;;;;;;3.20;2.72;;;;;;;;;;5072586;28;20207;-77
2021/06/05 13:18:36;;;;;;;3.20;2.80;;;;;;;;;;5080689;28;20532;-77
2021/06/05 13:21:20;;;;;;;3.65;3.00;;;;;;;;;;5092319;28;20213;-77
2021/06/05 13:23:47;;;;;;;5.97;2.85;;;;;;;;;;5084004;28;20184;-77
2021/06/05 13:26:31;;;;;;;2.75;2.22;;;;;;;;;;5082909;28;20178;-77
2021/06/05 13:29:17;;;;;;;4.25;2.78;;;;;;;;;;5081111;28;20206;-78
2021/06/05 13:31:49;;;;;;;8.63;5.68;;;;;;;;;;5080783;28;20186;-78
2021/06/05 13:34:18;;;;;;;3.88;2.78;;;;;;;;;;5079583;28;20187;-78
2021/06/05 13:36:45;;;;;;;4.75;2.47;;;;;;;;;;5081318;28;20180;-77
2021/06/05 13:39:13;;;;;;;2.70;2.50;;;;;;;;;;5080975;28;20179;-81
2021/06/05 13:41:40;;;;;;;2.47;2.28;;;;;;;;;;5083940;28;20521;-77
2021/06/05 13:44:07;;;;;;;3.05;2.85;;;;;;;;;;5082380;28;20176;-78
2021/06/05 13:46:33;;;;;;;2.60;2.40;;;;;;;;;;5080319;28;20209;-77
2021/06/05 13:48:59;;;;;;;3.28;2.80;;;;;;;;;;5079030;28;20201;-77
2021/06/05 13:51:27;;;;;;;3.58;2.90;;;;;;;;;;5082494;28;20202;-76
2021/06/05 13:53:53;;;;;;;4.45;3.08;;;;;;;;;;5082263;28;20190;-77
2021/06/05 13:56:21;;;;;;;3.00;2.40;;;;;;;;;;5093407;28;20165;-78
2021/06/05 13:58:48;;;;;;;2.90;2.70;;;;;;;;;;5080299;28;20197;-77
2021/06/05 14:01:17;;;;;;;2.60;2.40;;;;;;;;;;5078987;28;20205;-77
2021/06/05 14:03:43;;;;;;;5.93;3.00;;;;;;;;;;5078727;28;20200;-77
2021/06/05 14:06:09;;;;;;;3.20;2.20;;;;;;;;;;5079408;28;20180;-77
2021/06/05 14:08:35;;;;;;;3.92;2.65;;;;;;;;;;5081353;28;20457;-83
2021/06/05 14:11:01;;;;;;;4.03;2.70;;;;;;;;;;5081646;28;20174;-79
2021/06/05 14:13:27;;;;;;;2.50;2.30;;;;;;;;;;5080912;28;20434;-77
2021/06/05 14:15:55;;;;;;;3.70;2.33;;;;;;;;;;5080228;28;20429;-77
2021/06/05 14:18:24;;;;;;;2.70;2.35;;;;;;;;;;5079443;28;20196;-78
2021/06/05 14:20:51;;;;;;;4.70;3.95;;;;;;;;;;5081172;28;20173;-77
2021/06/05 14:23:18;;;;;;;4.72;3.70;;;;;;;;;;5093433;28;20642;-77
2021/06/05 14:25:45;;;;;;;4.85;2.70;;;;;;;;;;5079938;28;20181;-77
2021/06/05 14:28:11;;;;;;;2.90;2.70;;;;;;;;;;5079708;28;20235;-77
2021/06/05 14:30:39;;;;;;;3.78;2.10;;;;;;;;;;5078878;28;20177;-77
2021/06/05 14:33:06;;;;;;;4.50;2.75;;;;;;;;;;5080273;28;20202;-77
2021/06/05 14:35:34;;;;;;;5.15;2.35;;;;;;;;;;5081569;28;20185;-78
2021/06/05 14:38:00;;;;;;;4.50;2.60;;;;;;;;;;5079592;28;20178;-78
2021/06/05 14:40:26;;;;;;;3.00;2.63;;;;;;;;;;5078320;28;20197;-78
2021/06/05 14:42:53;;;;;;;3.53;2.45;;;;;;;;;;5079099;28;20443;-78
2021/06/05 14:45:21;;;;;;;1.95;1.85;;;;;;;;;;5077656;28;20192;-79
2021/06/05 14:47:47;;;;;;;4.90;2.40;;;;;;;;;;5078734;28;20263;-78
2021/06/05 14:50:14;;;;;;;2.20;1.83;;;;;;;;;;5080659;28;20181;-79