Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:47;;;;;;;10.13;7.82;;;;;;;16.65;72.34;101178.78;6001615;23;20100;-70
2023/06/07 00:04:15;;;;;;;8.52;7.70;;;;;;;16.71;72.61;101185.47;6028950;23;20422;-70
2023/06/07 00:06:41;;;;;;;9.38;7.70;;;;;;;16.61;71.47;101148.16;6005378;23;20027;-70
2023/06/07 00:09:09;;;;;;;9.00;7.18;;;;;;;16.78;71.15;101175.25;6007189;23;20589;-70
2023/06/07 00:11:36;;;;;;;8.57;6.85;;;;;;;16.86;70.88;101172.97;6012100;23;20038;-69
2023/06/07 00:14:03;;;;;;;8.63;7.82;;;;;;;16.90;70.62;101171.78;6005770;23;20038;-70
2023/06/07 00:16:29;;;;;;;8.75;7.63;;;;;;;16.84;70.37;101161.59;6009650;23;20034;-69
2023/06/07 00:18:57;;;;;;;8.27;7.57;;;;;;;15.85;70.50;101028.06;6002185;23;20035;-70
2023/06/07 00:21:24;;;;;;;9.10;8.30;;;;;;;15.74;70.78;101004.16;6035421;23;20041;-70
2023/06/07 00:23:52;;;;;;;8.73;7.80;;;;;;;16.85;70.48;101187.16;6002509;23;20035;-70
2023/06/07 00:26:19;;;;;;;8.07;7.40;;;;;;;16.77;70.58;101176.22;6033189;23;20030;-70
2023/06/07 00:28:45;;;;;;;8.23;7.43;;;;;;;16.81;70.68;101190.97;5988567;23;20651;-70
2023/06/07 00:31:12;;;;;;;8.40;7.65;;;;;;;16.79;70.41;101169.84;6033298;23;20030;-71
2023/06/07 00:33:38;;;;;;;8.40;7.60;;;;;;;16.20;70.57;101080.38;6004936;23;20074;-71
2023/06/07 00:36:05;;;;;;;7.82;7.13;;;;;;;16.91;70.48;101202.63;6041534;23;20042;-70
2023/06/07 00:38:31;;;;;;;7.43;6.93;;;;;;;16.95;71.61;101204.13;5996262;23;20116;-69
2023/06/07 00:40:58;;;;;;;8.45;7.70;;;;;;;16.94;70.96;101203.28;6008248;23;20094;-69
2023/06/07 00:43:24;;;;;;;7.93;7.32;;;;;;;16.97;71.31;101212.81;6031318;23;20039;-69
2023/06/07 00:45:51;;;;;;;11.50;8.00;;;;;;;16.92;71.45;101207.00;6005412;23;20019;-69
2023/06/07 00:48:17;;;;;;;10.95;8.13;;;;;;;16.89;72.00;101218.66;6029360;23;20137;-69
2023/06/07 00:50:45;;;;;;;8.25;7.45;;;;;;;16.72;72.48;101197.78;5999632;23;20529;-69
2023/06/07 00:53:12;;;;;;;8.18;7.47;;;;;;;16.88;73.47;101234.69;5998584;23;20032;-70
2023/06/07 00:55:39;;;;;;;9.02;7.40;;;;;;;16.86;73.14;101231.28;6033145;23;20019;-70
2023/06/07 00:58:06;;;;;;;11.13;8.00;;;;;;;16.60;73.84;101204.78;5997348;23;20038;-70
2023/06/07 01:00:33;;;;;;;11.75;7.50;;;;;;;16.82;74.04;101229.78;6030573;23;20070;-69
2023/06/07 01:02:59;;;;;;;7.75;7.15;;;;;;;16.84;74.70;101238.47;5997421;23;20038;-71
2023/06/07 01:05:26;;;;;;;8.40;7.60;;;;;;;16.81;74.79;101241.31;6008737;23;20082;-69
2023/06/07 01:07:54;;;;;;;8.18;7.47;;;;;;;16.78;75.91;101247.69;5979569;23;20019;-69
2023/06/07 01:10:21;;;;;;;7.97;7.38;;;;;;;16.64;76.59;101226.59;6034507;23;20030;-69
2023/06/07 01:12:53;;;;;;;8.45;7.72;;;;;;;16.72;77.35;101246.31;6001897;23;20030;-69
2023/06/07 01:15:20;;;;;;;8.80;8.02;;;;;;;16.67;77.96;101248.44;6010716;23;20468;-69
2023/06/07 01:17:47;;;;;;;10.65;8.00;;;;;;;16.47;78.52;101214.50;6035990;23;20046;-71
2023/06/07 01:20:19;;;;;;;8.95;7.80;;;;;;;15.82;78.87;101115.63;6002659;23;20021;-70
2023/06/07 01:22:48;;;;;;;10.57;7.82;;;;;;;16.63;79.21;101256.69;6031924;23;20026;-69
2023/06/07 01:25:15;;;;;;;8.75;7.82;;;;;;;16.59;80.44;101253.41;6002249;23;20097;-70
2023/06/07 01:27:45;;;;;;;8.07;7.30;;;;;;;16.54;80.87;101253.72;6009845;23;20102;-69
2023/06/07 01:30:13;;;;;;;14.93;7.82;;;;;;;16.50;82.31;101251.41;6028527;23;20018;-69
2023/06/07 01:32:41;;;;;;;11.15;8.90;;;;;;;16.47;82.60;101256.91;6008862;23;20027;-69
2023/06/07 01:35:09;;;;;;;14.07;8.75;;;;;;;16.45;83.57;101258.81;6005548;23;20097;-69
2023/06/07 01:37:37;;;;;;;8.65;7.82;;;;;;;16.45;83.37;101254.34;6035249;23;20591;-70
2023/06/07 01:40:06;;;;;;;8.77;7.63;;;;;;;16.48;83.72;101258.63;6003638;23;20042;-69
2023/06/07 01:42:37;;;;;;;8.98;8.07;;;;;;;16.47;83.51;101262.19;6024954;23;20394;-70
2023/06/07 01:45:05;;;;;;;8.57;7.70;;;;;;;16.47;83.50;101256.91;6004686;23;20035;-69
2023/06/07 01:47:33;;;;;;;8.70;7.15;;;;;;;16.34;83.49;101243.66;5998843;23;20015;-70
2023/06/07 01:49:59;;;;;;;12.82;7.78;;;;;;;16.46;83.47;101263.16;6006159;23;20468;-69
2023/06/07 01:52:27;;;;;;;8.25;7.47;;;;;;;15.63;83.28;101123.91;5996288;23;20042;-69
2023/06/07 01:54:55;;;;;;;8.20;7.40;;;;;;;16.50;82.99;101262.00;6027760;23;20036;-70
2023/06/07 01:57:50;;;;;;;10.50;8.25;;;;;;;16.47;83.28;101272.78;5997742;23;20266;-70
2023/06/07 02:00:28;;;;;;;8.00;7.32;;;;;;;16.43;84.25;101271.31;6028437;23;20082;-69
2023/06/07 02:03:16;;;;;;;9.35;7.57;;;;;;;16.09;83.81;101236.50;6000695;23;20053;-69
2023/06/07 02:05:50;;;;;;;10.23;8.07;;;;;;;15.32;84.31;101104.78;6025171;23;20108;-71
2023/06/07 02:08:27;;;;;;;11.50;8.23;;;;;;;16.27;84.55;101269.69;5995816;23;20023;-71
2023/06/07 02:10:54;;;;;;;9.25;7.65;;;;;;;16.28;84.55;101278.50;6028955;23;20667;-71
2023/06/07 02:13:21;;;;;;;7.80;7.15;;;;;;;16.29;84.02;101273.06;5998040;23;20610;-71
2023/06/07 02:15:48;;;;;;;8.15;6.85;;;;;;;16.32;84.09;101275.53;5998385;23;20625;-71
2023/06/07 02:18:19;;;;;;;7.97;7.28;;;;;;;15.39;84.37;101123.75;6020452;23;20026;-71
2023/06/07 02:20:45;;;;;;;7.82;7.10;;;;;;;16.32;83.98;101270.22;5996100;23;20109;-70
2023/06/07 02:23:14;;;;;;;7.75;7.07;;;;;;;16.39;83.68;101275.13;6001209;23;20448;-70
2023/06/07 02:25:41;;;;;;;7.55;6.90;;;;;;;16.39;84.60;101283.06;5996765;23;20431;-69
2023/06/07 02:28:08;;;;;;;11.45;8.23;;;;;;;16.11;84.29;101242.53;6001407;23;20019;-69
2023/06/07 02:30:35;;;;;;;16.70;7.18;;;;;;;16.30;84.37;101277.44;6006545;23;20051;-70
2023/06/07 02:33:01;;;;;;;7.32;6.72;;;;;;;16.36;84.66;101278.81;6026247;23;20039;-70
2023/06/07 02:35:28;;;;;;;8.18;7.38;;;;;;;16.37;84.08;101277.88;5997069;23;20027;-70
2023/06/07 02:37:55;;;;;;;6.97;6.47;;;;;;;16.35;84.44;101277.13;6027323;23;20212;-70
2023/06/07 02:40:22;;;;;;;7.20;6.57;;;;;;;15.19;83.99;101092.47;5996967;23;20027;-70
2023/06/07 02:42:48;;;;;;;11.63;7.10;;;;;;;16.37;83.70;101272.56;6023967;23;20041;-69
2023/06/07 02:45:15;;;;;;;7.70;7.10;;;;;;;16.37;83.86;101277.03;5998956;23;20037;-69
2023/06/07 02:47:43;;;;;;;7.68;7.05;;;;;;;16.35;83.64;101274.47;6026258;23;20015;-69
2023/06/07 02:50:10;;;;;;;8.18;7.28;;;;;;;16.33;83.94;101295.75;5998916;23;20042;-70
2023/06/07 02:52:37;;;;;;;8.40;7.65;;;;;;;16.32;83.63;101283.47;6017396;23;20010;-70
2023/06/07 02:55:03;;;;;;;7.78;7.18;;;;;;;15.30;84.24;101122.56;5999248;23;20035;-70
2023/06/07 02:57:30;;;;;;;9.90;7.28;;;;;;;16.29;84.01;101283.66;6027101;23;20021;-70
2023/06/07 02:59:56;;;;;;;8.02;7.32;;;;;;;16.30;84.11;101293.31;5998712;23;20111;-70
2023/06/07 03:02:23;;;;;;;8.38;7.13;;;;;;;16.15;84.23;101263.41;6027930;23;20027;-69
2023/06/07 03:04:50;;;;;;;8.15;7.40;;;;;;;15.12;84.09;101092.88;5995104;23;20534;-69
2023/06/07 03:07:20;;;;;;;7.07;6.38;;;;;;;16.33;84.18;101295.75;6024565;23;20027;-70
2023/06/07 03:09:47;;;;;;;7.68;7.03;;;;;;;16.31;84.21;101295.00;5997784;23;20124;-69
2023/06/07 03:12:13;;;;;;;8.07;7.28;;;;;;;15.49;84.32;101158.38;6022163;23;20634;-69
2023/06/07 03:14:41;;;;;;;13.00;7.00;;;;;;;16.32;84.47;101291.44;5998331;23;20023;-69
2023/06/07 03:17:08;;;;;;;7.97;7.28;;;;;;;16.15;84.72;101263.41;6022226;23;20003;-71
2023/06/07 03:19:37;;;;;;;7.32;6.72;;;;;;;16.33;84.13;101290.47;5995714;23;20023;-72
2023/06/07 03:22:06;;;;;;;7.50;6.80;;;;;;;16.26;84.05;101275.09;6020529;23;20039;-70
2023/06/07 03:24:34;;;;;;;7.53;7.03;;;;;;;16.32;84.25;101312.63;5998012;23;20037;-71
2023/06/07 03:27:01;;;;;;;6.97;6.47;;;;;;;15.21;84.20;101119.66;6021661;23;20034;-73
2023/06/07 03:29:27;;;;;;;8.43;7.65;;;;;;;16.31;84.74;101291.53;5998072;23;20083;-72
2023/06/07 03:31:54;;;;;;;9.70;6.55;;;;;;;16.15;84.66;101273.16;6026170;23;20027;-72
2023/06/07 03:34:21;;;;;;;10.43;6.63;;;;;;;16.33;84.26;101300.22;5999306;23;20038;-73
2023/06/07 03:36:48;;;;;;;8.27;7.47;;;;;;;15.88;84.26;101231.69;6027057;23;20022;-71
2023/06/07 03:39:17;;;;;;;8.20;6.50;;;;;;;16.31;84.59;101305.59;6002776;23;20542;-74
2023/06/07 03:41:43;;;;;;;6.97;6.38;;;;;;;16.03;84.19;101252.78;5999669;23;20007;-71
2023/06/07 03:44:11;;;;;;;11.60;7.57;;;;;;;15.85;83.37;101223.09;6001426;23;20043;-73
2023/06/07 03:46:38;;;;;;;7.78;7.13;;;;;;;16.36;83.77;101307.97;6026598;23;20029;-72
2023/06/07 03:49:04;;;;;;;16.00;7.72;;;;;;;16.07;83.24;101254.28;6000304;23;20053;-71
2023/06/07 03:51:32;;;;;;;7.38;6.78;;;;;;;16.37;82.98;101307.00;6003775;23;20019;-72
2023/06/07 03:53:59;;;;;;;7.32;6.63;;;;;;;16.37;83.18;101300.88;5991979;23;20063;-72
2023/06/07 03:56:26;;;;;;;9.77;7.43;;;;;;;16.36;82.69;101307.97;6031843;23;20097;-72
2023/06/07 03:58:55;;;;;;;7.50;6.80;;;;;;;16.34;83.82;101320.47;6001279;23;20026;-72
2023/06/07 04:01:25;;;;;;;16.38;6.90;;;;;;;16.18;83.78;101299.44;6002676;23;20887;-72
2023/06/07 04:03:52;;;;;;;8.05;7.25;;;;;;;16.29;84.60;101318.09;6002809;23;20090;-72
2023/06/07 04:06:24;;;;;;;7.95;7.25;;;;;;;15.44;84.54;101186.94;6025470;23;20031;-72
2023/06/07 04:08:56;;;;;;;7.47;6.88;;;;;;;16.28;84.61;101331.47;6003503;23;20090;-72
2023/06/07 04:11:24;;;;;;;8.07;7.40;;;;;;;16.03;84.69;101290.69;6032521;23;20022;-73
2023/06/07 04:13:51;;;;;;;8.18;6.88;;;;;;;16.30;84.09;101353.41;6002632;23;20384;-71
2023/06/07 04:16:17;;;;;;;13.57;7.25;;;;;;;16.28;84.92;101331.47;6029285;23;20772;-71
2023/06/07 04:18:44;;;;;;;16.40;7.28;;;;;;;15.97;84.90;101279.66;6001921;23;20051;-71
2023/06/07 04:21:10;;;;;;;7.45;6.82;;;;;;;16.30;84.69;101335.72;6027039;23;21290;-72
2023/06/07 04:23:36;;;;;;;8.00;6.80;;;;;;;16.29;84.91;101334.00;5986597;23;20658;-71
2023/06/07 04:26:06;;;;;;;7.40;6.85;;;;;;;16.09;84.45;101302.69;6032812;23;20119;-72
2023/06/07 04:28:32;;;;;;;7.65;7.10;;;;;;;14.86;85.01;101106.94;6000065;23;20019;-71
2023/06/07 04:30:59;;;;;;;8.38;7.57;;;;;;;16.30;84.11;101346.31;6028990;23;20101;-71
2023/06/07 04:33:27;;;;;;;9.27;7.07;;;;;;;16.31;84.35;101334.75;6002343;23;20027;-71
2023/06/07 04:35:57;;;;;;;10.15;7.07;;;;;;;16.25;84.45;101319.25;6007864;23;20035;-72
2023/06/07 04:38:25;;;;;;;7.30;6.80;;;;;;;16.24;84.14;101322.88;6000461;23;20489;-72
2023/06/07 04:40:52;;;;;;;8.43;7.57;;;;;;;16.36;84.85;101334.47;6010086;23;20039;-72
2023/06/07 04:43:19;;;;;;;7.63;6.93;;;;;;;15.26;83.92;101158.09;5983675;23;20588;-72
2023/06/07 04:45:54;;;;;;;10.75;6.68;;;;;;;16.42;84.01;101325.25;5984644;23;20023;-72
2023/06/07 04:48:25;;;;;;;8.00;6.72;;;;;;;15.32;83.03;101139.16;6001086;23;20039;-72
2023/06/07 04:51:03;;;;;;;7.47;6.82;;;;;;;16.26;82.44;101291.84;6028493;23;20119;-73
2023/06/07 04:53:36;;;;;;;8.45;7.65;;;;;;;16.57;82.47;101332.16;6004404;23;20027;-72
2023/06/07 04:56:03;;;;;;;8.73;7.07;;;;;;;16.58;82.53;101331.22;5999913;23;20090;-72
2023/06/07 04:58:31;;;;;;;8.80;6.78;;;;;;;16.58;82.37;101333.00;6008600;23;20019;-72
2023/06/07 05:00:57;;;;;;;9.25;6.68;;;;;;;15.59;81.96;101171.84;6000480;23;20059;-72
2023/06/07 05:03:24;;;;;;;7.82;6.78;;;;;;;16.61;81.90;101341.59;6030340;23;20023;-72
2023/06/07 05:05:52;;;;;;;8.55;7.40;;;;;;;16.64;81.43;101349.34;6006314;23;20030;-71
2023/06/07 05:08:19;;;;;;;7.70;7.00;;;;;;;16.67;81.78;101338.53;5998829;23;20030;-71
2023/06/07 05:10:45;;;;;;;8.23;6.85;;;;;;;16.64;81.18;101337.91;6012579;23;20422;-72
2023/06/07 05:13:12;;;;;;;7.95;7.07;;;;;;;16.69;81.71;101346.38;6005610;23;20685;-72
2023/06/07 05:15:39;;;;;;;11.95;7.63;;;;;;;16.72;81.46;101354.16;6029722;23;20026;-72
2023/06/07 05:18:07;;;;;;;7.80;7.10;;;;;;;16.71;81.15;101337.38;5981555;23;20030;-72
2023/06/07 05:20:33;;;;;;;7.85;7.07;;;;;;;16.61;80.99;101312.44;6027337;23;20015;-72
2023/06/07 05:23:00;;;;;;;9.13;6.75;;;;;;;16.81;80.24;101340.28;5997614;23;20086;-72
2023/06/07 05:25:26;;;;;;;10.55;7.22;;;;;;;16.79;80.46;101342.16;6024834;23;20019;-72
2023/06/07 05:27:53;;;;;;;7.05;6.45;;;;;;;16.83;80.19;101351.63;6000425;23;20118;-72
2023/06/07 05:30:36;;;;;;;7.15;6.55;;;;;;;16.85;80.96;101352.38;6039916;23;20078;-72
2023/06/07 05:33:04;;;;;;;7.00;6.30;;;;;;;16.91;80.17;101351.09;5987536;23;20101;-72
2023/06/07 05:35:31;;;;;;;7.60;6.90;;;;;;;15.70;80.88;101145.53;6033843;23;20050;-72
2023/06/07 05:37:57;;;;;;;7.50;6.85;;;;;;;17.02;81.17;101363.63;6000534;23;20055;-72
2023/06/07 05:40:24;;;;;;;9.90;7.00;;;;;;;16.90;81.24;101331.72;6028358;23;20067;-72
2023/06/07 05:42:50;;;;;;;7.82;7.05;;;;;;;15.31;80.89;101057.28;6004606;23;20090;-72
2023/06/07 05:45:17;;;;;;;7.82;7.13;;;;;;;17.27;79.89;101360.13;6024451;23;20505;-72
2023/06/07 05:47:47;;;;;;;9.68;7.20;;;;;;;17.38;79.30;101367.31;6000573;23;20082;-72
2023/06/07 05:50:14;;;;;;;8.07;7.28;;;;;;;17.14;78.69;101323.84;5996339;23;20039;-72
2023/06/07 05:52:41;;;;;;;7.70;6.68;;;;;;;17.39;78.47;101361.91;6029297;23;20018;-72
2023/06/07 05:55:08;;;;;;;9.90;7.40;;;;;;;17.43;78.60;101360.75;6005949;23;20587;-72
2023/06/07 05:57:35;;;;;;;7.20;6.47;;;;;;;17.41;77.96;101354.69;6026704;23;20394;-72
2023/06/07 06:00:05;;;;;;;8.40;6.68;;;;;;;17.50;78.27;101364.66;5997658;23;20025;-72
2023/06/07 06:02:34;;;;;;;14.18;6.85;;;;;;;17.41;78.59;101364.47;6026627;23;20088;-72
2023/06/07 06:05:01;;;;;;;7.75;7.15;;;;;;;17.43;77.74;101362.56;5998637;23;20656;-72
2023/06/07 06:07:27;;;;;;;7.53;6.93;;;;;;;16.79;79.18;101277.69;6005784;23;20093;-72
2023/06/07 06:09:54;;;;;;;8.63;6.78;;;;;;;17.33;80.62;101397.69;6000881;23;20525;-72
2023/06/07 06:12:20;;;;;;;7.50;6.90;;;;;;;17.28;81.59;101391.88;6032547;23;20029;-72
2023/06/07 06:14:47;;;;;;;7.53;6.93;;;;;;;17.10;82.52;101388.69;6003012;23;20098;-72
2023/06/07 06:17:13;;;;;;;8.65;7.43;;;;;;;16.58;83.22;101333.88;6023349;23;20107;-72
2023/06/07 06:19:41;;;;;;;7.68;6.97;;;;;;;16.71;84.93;101382.44;5999868;23;20027;-72
2023/06/07 06:22:07;;;;;;;11.32;7.88;;;;;;;16.52;85.58;101358.13;6025226;23;20030;-72
2023/06/07 06:24:34;;;;;;;7.65;6.90;;;;;;;16.88;87.88;101420.25;5998165;23;20021;-72
2023/06/07 06:27:00;;;;;;;9.93;7.30;;;;;;;16.74;87.56;101381.41;5998701;23;20038;-72
2023/06/07 06:29:27;;;;;;;9.88;7.20;;;;;;;17.01;88.09;101414.97;5998156;23;20058;-72
2023/06/07 06:31:53;;;;;;;7.60;6.95;;;;;;;16.92;88.54;101424.41;6011292;23;20041;-72
2023/06/07 06:34:23;;;;;;;7.80;7.20;;;;;;;17.07;90.52;101425.16;5993746;23;20027;-72
2023/06/07 06:36:50;;;;;;;8.00;7.20;;;;;;;17.06;89.24;101421.66;6031317;23;20017;-72
2023/06/07 06:39:17;;;;;;;7.82;7.03;;;;;;;17.09;89.36;101425.91;5978566;23;20027;-72
2023/06/07 06:41:44;;;;;;;8.23;7.30;;;;;;;17.11;89.95;101455.81;5985256;23;20007;-73
2023/06/07 06:44:10;;;;;;;8.63;7.68;;;;;;;17.08;90.18;101448.09;6026462;23;20035;-72
2023/06/07 06:46:36;;;;;;;8.27;7.55;;;;;;;17.06;87.12;101436.69;6000388;23;20180;-72
2023/06/07 06:49:03;;;;;;;9.70;7.47;;;;;;;17.29;88.59;101445.75;6005189;23;20017;-72
2023/06/07 06:51:38;;;;;;;8.13;7.32;;;;;;;16.18;88.76;101227.94;5995313;23;20375;-72
2023/06/07 06:54:07;;;;;;;7.75;7.10;;;;;;;16.61;87.93;101275.34;6022913;23;20023;-72
2023/06/07 06:56:34;;;;;;;8.18;6.85;;;;;;;17.82;88.30;101449.16;5996000;23;20015;-73
2023/06/07 06:59:00;;;;;;;7.53;6.93;;;;;;;17.09;87.17;101312.72;6004661;23;20512;-73
2023/06/07 07:01:45;;;;;;;7.93;7.13;;;;;;;16.86;85.98;101265.75;5998819;23;20015;-72
2023/06/07 07:04:13;;;;;;;10.10;7.47;;;;;;;17.67;85.13;101421.84;6030558;23;20030;-73
2023/06/07 07:06:41;;;;;;;11.90;7.55;;;;;;;16.65;86.08;101252.97;6001337;23;20083;-72
2023/06/07 07:09:09;;;;;;;7.38;6.82;;;;;;;17.61;87.39;101413.50;6026106;23;20447;-73
2023/06/07 07:11:36;;;;;;;7.95;7.35;;;;;;;16.78;87.36;101282.16;5999026;23;20031;-72
2023/06/07 07:14:02;;;;;;;11.45;8.00;;;;;;;17.66;88.07;101421.97;6006107;23;20407;-71
2023/06/07 07:16:30;;;;;;;7.93;7.22;;;;;;;17.25;87.64;101370.00;6004598;23;20086;-72
2023/06/07 07:18:56;;;;;;;7.25;6.55;;;;;;;17.59;87.73;101447.25;6032817;23;20093;-72
2023/06/07 07:21:23;;;;;;;8.88;7.90;;;;;;;17.46;88.77;101464.03;6008622;23;20537;-72
2023/06/07 07:23:49;;;;;;;7.60;7.00;;;;;;;17.34;86.53;101444.50;6034577;23;20026;-72
2023/06/07 07:26:16;;;;;;;9.00;8.15;;;;;;;17.33;86.85;101457.84;6000803;23;20031;-72
2023/06/07 07:28:42;;;;;;;8.50;7.60;;;;;;;17.08;85.22;101425.06;6006519;23;20031;-72
2023/06/07 07:31:09;;;;;;;7.82;7.03;;;;;;;15.99;85.67;101268.03;6003237;23;20541;-72
2023/06/07 07:33:35;;;;;;;10.10;8.02;;;;;;;16.88;87.97;101426.41;6024521;23;20651;-72
2023/06/07 07:36:02;;;;;;;15.27;7.60;;;;;;;16.82;89.75;101492.22;6001711;23;20027;-72
2023/06/07 07:38:32;;;;;;;10.65;8.65;;;;;;;15.95;90.74;101391.78;6028410;23;20019;-72
2023/06/07 07:40:59;;;;;;;9.52;7.30;;;;;;;16.82;93.09;101494.88;6006763;23;20043;-72
2023/06/07 07:43:26;;;;;;;12.75;8.13;;;;;;;16.32;96.52;101433.63;6035593;23;20053;-72
2023/06/07 07:45:55;;;;;;;11.02;7.75;;;;;;;16.40;98.42;101460.47;6002715;23;20039;-72
2023/06/07 07:48:22;;;;;;;10.77;8.57;;;;;;;16.18;100.00;101455.69;6030074;23;20595;-72
2023/06/07 07:50:48;;;;;;;10.75;7.30;;;;;;;16.60;100.00;101501.56;6002183;23;20041;-72
2023/06/07 07:53:15;;;;;;;8.32;7.53;;;;;;;15.71;100.00;101335.09;6025570;23;20023;-72
2023/06/07 07:55:41;;;;;;;10.00;8.32;;;;;;;16.86;100.00;101493.75;6003001;23;20628;-72
2023/06/07 07:58:08;;;;;;;8.75;7.68;;;;;;;16.54;100.00;101455.13;6005506;23;20415;-72
2023/06/07 08:00:34;;;;;;;10.88;7.75;;;;;;;16.70;100.00;101485.94;6001107;23;20041;-72
2023/06/07 08:03:03;;;;;;;8.75;8.05;;;;;;;16.25;99.20;101434.94;6028747;23;20027;-73
2023/06/07 08:05:29;;;;;;;8.32;7.63;;;;;;;16.67;100.00;101496.72;6002540;23;20029;-73
2023/06/07 08:07:57;;;;;;;16.25;8.50;;;;;;;16.39;99.37;101455.25;6028543;23;20038;-73
2023/06/07 08:10:24;;;;;;;13.55;8.73;;;;;;;16.59;99.86;101475.16;5984690;23;20035;-72
2023/06/07 08:12:51;;;;;;;11.55;7.97;;;;;;;16.72;100.00;101484.88;6034851;23;20049;-72
2023/06/07 08:15:17;;;;;;;8.88;7.85;;;;;;;15.72;100.00;101337.69;5985331;23;20898;-72
2023/06/07 08:17:44;;;;;;;10.88;8.60;;;;;;;16.50;98.24;101456.25;5999504;23;20027;-72
2023/06/07 08:20:11;;;;;;;20.08;8.88;;;;;;;16.32;96.25;101438.91;6030877;23;20045;-72
2023/06/07 08:22:38;;;;;;;10.15;8.07;;;;;;;15.32;95.91;101286.41;6002001;23;20023;-72
2023/06/07 08:25:09;;;;;;;11.38;8.25;;;;;;;16.29;95.98;101453.19;6005088;23;20037;-72
2023/06/07 08:27:35;;;;;;;10.63;8.20;;;;;;;16.51;97.65;101489.75;5996167;23;20106;-73
2023/06/07 08:30:02;;;;;;;10.40;8.68;;;;;;;15.53;96.74;101322.06;5999453;23;20027;-72
2023/06/07 08:32:31;;;;;;;13.25;8.38;;;;;;;16.10;99.50;101424.41;5996090;23;20946;-73
2023/06/07 08:34:57;;;;;;;12.45;9.20;;;;;;;16.35;100.00;101471.34;6010061;23;20035;-72
2023/06/07 08:37:26;;;;;;;9.73;8.73;;;;;;;16.43;100.00;101488.56;6001001;23;20115;-73
2023/06/07 08:39:53;;;;;;;9.40;8.60;;;;;;;16.39;98.81;101495.00;6030471;23;20553;-72
2023/06/07 08:42:19;;;;;;;10.60;8.40;;;;;;;16.31;98.52;101485.72;6010533;23;20041;-72
2023/06/07 08:44:46;;;;;;;10.75;8.25;;;;;;;16.35;97.36;101495.16;6019837;23;20049;-73
2023/06/07 08:47:15;;;;;;;9.45;8.60;;;;;;;15.98;97.53;101456.13;5995892;23;20097;-72
2023/06/07 08:49:47;;;;;;;8.85;7.95;;;;;;;15.91;97.28;101421.22;6023559;23;20674;-72
2023/06/07 08:52:15;;;;;;;10.02;9.02;;;;;;;16.07;97.69;101434.31;5998129;23;20418;-72
2023/06/07 08:54:45;;;;;;;8.13;7.30;;;;;;;16.14;97.53;101422.41;5981889;23;20397;-72
2023/06/07 08:57:15;;;;;;;9.38;8.32;;;;;;;16.61;96.11;101484.69;6009253;23;20089;-72
2023/06/07 08:59:46;;;;;;;13.63;8.60;;;;;;;16.46;94.38;101478.59;6002171;23;20103;-72
2023/06/07 09:02:13;;;;;;;9.45;8.38;;;;;;;15.39;93.50;101316.81;6002905;23;20015;-72
2023/06/07 09:04:39;;;;;;;8.13;7.32;;;;;;;15.34;93.75;101263.38;6002320;23;20400;-72
2023/06/07 09:07:07;;;;;;;11.25;8.45;;;;;;;15.76;93.04;101306.59;6024840;23;20676;-72
2023/06/07 09:09:40;;;;;;;13.02;8.70;;;;;;;16.95;94.25;101474.56;5997919;23;20015;-75
2023/06/07 09:12:06;;;;;;;;;;;;;;;17.00;93.96;101483.06;5972974;23;20031;-72
2023/06/07 09:14:34;;;;;;;17.35;8.38;;;;;;;16.91;93.09;101473.91;6005137;23;19985;-74
2023/06/07 09:17:01;;;;;;;11.40;8.65;;;;;;;17.12;93.68;101487.56;6006772;23;20027;-74
2023/06/07 09:19:39;;;;;;;8.07;7.35;;;;;;;17.43;94.19;101512.00;6000235;23;20484;-74
2023/06/07 09:22:07;;;;;;;9.40;8.43;;;;;;;16.54;93.13;101290.81;6008037;23;20027;-74
2023/06/07 09:24:35;;;;;;;9.65;8.70;;;;;;;17.43;92.01;101471.34;5982167;23;20054;-74
2023/06/07 09:27:03;;;;;;;19.05;9.20;;;;;;;17.01;93.17;101447.63;6000634;23;20773;-74
2023/06/07 09:29:38;;;;;;;10.95;9.18;;;;;;;17.11;93.72;101475.22;6031683;23;20042;-74
2023/06/07 09:32:20;;;;;;;8.88;7.80;;;;;;;16.98;94.46;101490.28;6000416;23;20353;-72
2023/06/07 09:34:49;;;;;;;15.40;7.85;;;;;;;15.64;95.81;101288.81;6028447;23;20097;-72
2023/06/07 09:37:20;;;;;;;8.82;8.00;;;;;;;16.86;100.00;101502.53;5999278;23;20042;-72
2023/06/07 09:39:51;;;;;;;9.27;8.35;;;;;;;16.85;100.00;101494.69;6034484;23;20034;-73
2023/06/07 09:42:18;;;;;;;12.50;8.90;;;;;;;16.71;100.00;101493.75;6002333;23;20038;-72
2023/06/07 09:44:44;;;;;;;14.13;8.63;;;;;;;16.61;100.00;101478.56;6028189;23;20808;-74
2023/06/07 09:47:22;;;;;;;13.93;8.02;;;;;;;16.54;100.00;101464.88;5999597;23;20039;-75
2023/06/07 09:49:54;;;;;;;13.68;8.13;;;;;;;16.54;100.00;101451.63;6008207;23;20012;-73
2023/06/07 09:52:21;;;;;;;8.98;8.10;;;;;;;16.26;100.00;101479.03;6003843;23;20023;-73
2023/06/07 09:54:48;;;;;;;10.35;8.48;;;;;;;16.31;100.00;101490.19;6003834;23;20068;-73
2023/06/07 09:57:23;;;;;;;8.55;7.85;;;;;;;16.30;100.00;101507.88;5995851;23;20023;-73
2023/06/07 10:00:02;;;;;;;9.80;8.80;;;;;;;16.10;100.00;101500.34;5986796;23;20037;-73
2023/06/07 10:02:29;;;;;;;9.18;8.15;;;;;;;14.95;100.00;101305.41;6003500;23;20023;-73
2023/06/07 10:04:57;;;;;;;8.27;7.47;;;;;;;16.19;100.00;101499.75;5999312;23;20575;-74
2023/06/07 10:07:30;;;;;;;8.52;7.72;;;;;;;16.18;100.00;101497.19;6035019;23;20648;-73
2023/06/07 10:09:58;;;;;;;15.60;8.45;;;;;;;16.33;100.00;101494.41;6005632;23;20042;-73
2023/06/07 10:12:30;;;;;;;10.93;8.43;;;;;;;15.28;100.00;101341.28;6023905;23;20023;-73
2023/06/07 10:15:02;;;;;;;15.57;8.63;;;;;;;15.00;100.00;101330.72;6004316;23;20443;-73
2023/06/07 10:17:35;;;;;;;13.48;8.27;;;;;;;15.23;100.00;101412.09;6026714;23;20041;-70
2023/06/07 10:20:03;;;;;;;13.55;8.68;;;;;;;15.19;100.00;101421.16;6004220;23;20023;-70
2023/06/07 10:22:38;;;;;;;9.00;8.05;;;;;;;15.43;100.00;101492.91;6005807;23;20018;-71
2023/06/07 10:25:23;;;;;;;13.35;8.07;;;;;;;15.13;100.00;101459.44;5999959;23;20027;-70
2023/06/07 10:28:16;;;;;;;11.20;8.65;;;;;;;15.03;100.00;101463.53;5978378;23;20027;-71
2023/06/07 10:30:55;;;;;;;8.80;8.00;;;;;;;15.35;100.00;101503.09;5984830;23;20046;-71
2023/06/07 10:33:26;;;;;;;13.38;9.30;;;;;;;15.33;100.00;101491.75;6025969;23;20614;-72
2023/06/07 10:35:53;;;;;;;12.32;9.30;;;;;;;15.30;100.00;101478.72;5999136;23;20041;-71
2023/06/07 10:38:19;;;;;;;11.05;9.27;;;;;;;14.67;100.00;101361.72;5988580;23;20022;-70
2023/06/07 10:40:47;;;;;;;12.93;9.63;;;;;;;14.98;100.00;101356.38;6001707;23;20039;-71
2023/06/07 10:43:13;;;;;;;13.23;9.10;;;;;;;15.65;100.00;101459.84;6017197;23;20029;-70
2023/06/07 10:45:39;;;;;;;11.27;9.32;;;;;;;16.18;100.00;101492.78;6000207;23;20098;-71
2023/06/07 10:48:34;;;;;;;11.63;9.30;;;;;;;16.42;100.00;101493.00;6023691;23;20022;-70
2023/06/07 10:51:01;;;;;;;12.10;9.50;;;;;;;15.44;100.00;101308.59;6001712;23;20771;-70
2023/06/07 10:53:49;;;;;;;13.40;10.30;;;;;;;16.65;100.00;101486.19;6006643;23;20033;-70
2023/06/07 10:56:26;;;;;;;16.13;10.05;;;;;;;16.74;100.00;101464.41;5998584;23;20058;-70
2023/06/07 10:58:55;;;;;;;14.43;10.10;;;;;;;16.81;100.00;101482.56;5999957;23;20054;-70
2023/06/07 11:01:23;;;;;;;14.30;10.55;;;;;;;16.97;100.00;101491.22;5999312;23;20459;-71
2023/06/07 11:03:50;;;;;;;11.95;10.63;;;;;;;16.76;100.00;101413.94;5997828;23;20556;-71
2023/06/07 11:06:17;;;;;;;15.80;12.50;;;;;;;17.15;99.61;101470.56;6025997;23;20042;-71
2023/06/07 11:08:44;;;;;;;20.30;10.82;;;;;;;16.12;99.18;101258.31;6000963;23;20129;-71
2023/06/07 11:11:38;;;;;;;16.25;11.75;;;;;;;17.68;95.76;101463.38;6029227;23;20034;-71
2023/06/07 11:14:05;;;;;;;15.85;12.68;;;;;;;17.82;94.09;101458.91;6004608;23;20046;-70
2023/06/07 11:16:31;;;;;;;16.30;12.57;;;;;;;17.66;92.82;101440.53;6028810;23;20806;-70
2023/06/07 11:19:05;;;;;;;13.30;10.68;;;;;;;17.72;94.14;101454.25;6001244;23;20035;-71
2023/06/07 11:21:53;;;;;;;17.67;11.63;;;;;;;17.62;96.24;101457.63;5999080;23;20040;-71
2023/06/07 11:24:20;;;;;;;22.08;14.40;;;;;;;17.01;95.61;101282.38;5978110;23;20045;-71
2023/06/07 11:26:50;;;;;;;20.25;12.05;;;;;;;17.52;93.14;101290.25;5980414;23;20035;-71
2023/06/07 11:29:17;;;;;;;19.85;13.73;;;;;;;19.06;91.47;101449.88;5994095;23;20070;-70