Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:22;;;;;;;;;;;;;;;19.28;nan;100248.25;4989633;28;20275;-76
2021/09/16 00:04:47;;;;;;;;;;;;;;;19.23;nan;100249.91;4990196;28;19917;-76
2021/09/16 00:07:12;;;;;;;;;;;;;;;19.21;nan;100251.97;4988966;28;19976;-76
2021/09/16 00:09:37;;;;;;;;;;;;;;;19.18;nan;100252.41;4990394;28;20424;-76
2021/09/16 00:12:03;;;;;;;;;;;;;;;19.17;nan;100254.28;4990850;28;19920;-76
2021/09/16 00:14:28;;;;;;;;;;;;;;;19.20;nan;100250.34;4984343;28;19957;-76
2021/09/16 00:16:53;;;;;;;;;;;;;;;19.19;nan;100251.38;4987071;28;19914;-76
2021/09/16 00:19:18;;;;;;;;;;;;;;;19.19;nan;100254.06;4990136;28;20414;-76
2021/09/16 00:21:44;;;;;;;;;;;;;;;19.20;nan;100255.69;4990651;28;19965;-76
2021/09/16 00:24:09;;;;;;;;;;;;;;;19.21;nan;100255.50;4989167;28;19921;-76
2021/09/16 00:26:34;;;;;;;;;;;;;;;19.25;nan;100263.91;4990316;28;19921;-76
2021/09/16 00:28:59;;;;;;;;;;;;;;;19.14;nan;100278.00;4990151;28;19921;-76
2021/09/16 00:31:25;;;;;;;;;;;;;;;19.00;nan;100280.75;4989940;28;19918;-76
2021/09/16 00:33:50;;;;;;;;;;;;;;;18.80;nan;100282.69;4989586;28;20329;-76
2021/09/16 00:36:15;;;;;;;;;;;;;;;18.80;nan;100277.31;4989518;28;19932;-76
2021/09/16 00:38:40;;;;;;;;;;;;;;;18.66;nan;100279.19;4987794;28;19921;-76
2021/09/16 00:41:05;;;;;;;;;;;;;;;18.50;nan;100283.16;4989343;28;19917;-76
2021/09/16 00:43:31;;;;;;;;;;;;;;;18.49;nan;100286.03;4989557;28;19921;-76
2021/09/16 00:46:03;;;;;;;;;;;;;;;18.50;nan;100291.19;4989728;28;19913;-76
2021/09/16 00:48:28;;;;;;;;;;;;;;;18.44;nan;100289.34;4989342;28;19914;-76
2021/09/16 00:50:53;;;;;;;;;;;;;;;18.44;nan;100287.47;4991706;28;20274;-76
2021/09/16 00:53:19;;;;;;;;;;;;;;;18.30;nan;100293.06;4990318;28;19922;-76
2021/09/16 00:55:45;;;;;;;;;;;;;;;18.27;nan;100297.00;4993911;28;19921;-76
2021/09/16 00:58:10;;;;;;;;;;;;;;;18.33;nan;100300.69;4975275;28;19918;-76
2021/09/16 01:00:36;;;;;;;;;;;;;;;18.35;nan;100303.97;4992995;28;19917;-76
2021/09/16 01:03:01;;;;;;;;;;;;;;;18.33;nan;100304.19;4993542;28;19921;-76
2021/09/16 01:05:26;;;;;;;;;;;;;;;18.31;nan;100310.78;4993339;28;20359;-76
2021/09/16 01:07:51;;;;;;;;;;;;;;;18.26;nan;100303.38;4992835;28;20169;-76
2021/09/16 01:10:19;;;;;;;;;;;;;;;18.20;nan;100302.34;4992573;28;19925;-76
2021/09/16 01:12:46;;;;;;;;;;;;;;;18.21;nan;100301.31;4993252;28;20378;-76
2021/09/16 01:15:12;;;;;;;;;;;;;;;18.18;nan;100308.94;4992848;28;19920;-76
2021/09/16 01:17:37;;;;;;;;;;;;;;;18.21;nan;100301.31;4975734;28;20274;-76
2021/09/16 01:20:03;;;;;;;;;;;;;;;18.19;nan;100299.91;4975889;28;19913;-76
2021/09/16 01:22:32;;;;;;;;;;;;;;;18.13;nan;100290.00;4988545;28;19978;-76
2021/09/16 01:24:57;;;;;;;;;;;;;;;18.09;nan;100291.44;4993287;28;19914;-76
2021/09/16 01:27:22;;;;;;;;;;;;;;;18.07;nan;100294.34;4993045;28;20021;-76
2021/09/16 01:29:47;;;;;;;;;;;;;;;18.09;nan;100299.47;4992548;28;20246;-76
2021/09/16 01:32:13;;;;;;;;;;;;;;;18.10;nan;100301.94;4991984;28;19936;-76
2021/09/16 01:34:38;;;;;;;;;;;;;;;18.07;nan;100302.38;4992324;28;19921;-76
2021/09/16 01:37:05;;;;;;;;;;;;;;;18.03;nan;100314.50;4975376;28;19914;-76
2021/09/16 01:39:30;;;;;;;;;;;;;;;18.03;nan;100311.81;4992177;28;19983;-76
2021/09/16 01:41:55;;;;;;;;;;;;;;;18.03;nan;100304.63;4992598;28;20370;-75
2021/09/16 01:44:20;;;;;;;;;;;;;;;18.00;nan;100301.53;4992500;28;19921;-76
2021/09/16 01:46:46;;;;;;;;;;;;;;;17.98;nan;100308.94;4992621;28;19953;-76
2021/09/16 01:49:12;;;;;;;;;;;;;;;17.95;nan;100302.16;4988997;28;19948;-76
2021/09/16 01:51:37;;;;;;;;;;;;;;;17.91;nan;100297.44;4992633;28;19914;-76
2021/09/16 01:54:03;;;;;;;;;;;;;;;17.80;nan;100304.16;4974838;28;19920;-76
2021/09/16 01:56:29;;;;;;;;;;;;;;;17.75;nan;100302.09;4986030;28;20354;-76
2021/09/16 01:58:54;;;;;;;;;;;;;;;17.69;nan;100297.59;4988179;28;19918;-76
2021/09/16 02:01:20;;;;;;;;;;;;;;;17.68;nan;100303.13;4974038;28;20298;-76
2021/09/16 02:03:46;;;;;;;;;;;;;;;17.68;nan;100303.94;4990945;28;20393;-76
2021/09/16 02:06:11;;;;;;;;;;;;;;;17.69;nan;100297.59;4992638;28;19913;-76
2021/09/16 02:08:36;;;;;;;;;;;;;;;17.67;nan;100310.34;4991975;28;20016;-76
2021/09/16 02:11:01;;;;;;;;;;;;;;;17.66;nan;100302.50;4992492;28;19960;-76
2021/09/16 02:13:28;;;;;;;;;;;;;;;17.65;nan;100306.22;4991933;28;20310;-76
2021/09/16 02:15:53;;;;;;;;;;;;;;;17.56;nan;100302.91;4978936;28;20326;-76
2021/09/16 02:18:18;;;;;;;;;;;;;;;17.44;nan;100299.19;4992142;28;19914;-76
2021/09/16 02:20:43;;;;;;;;;;;;;;;17.43;nan;100302.91;4992129;28;19921;-76
2021/09/16 02:23:08;;;;;;;;;;;;;;;17.41;nan;100303.91;4974142;28;19924;-76
2021/09/16 02:25:34;;;;;;;;;;;;;;;17.41;nan;100295.06;4991484;28;19932;-76
2021/09/16 02:27:59;;;;;;;;;;;;;;;17.35;nan;100301.19;4991873;28;20359;-76
2021/09/16 02:30:24;;;;;;;;;;;;;;;17.32;nan;100301.63;4991184;28;19957;-76
2021/09/16 02:32:49;;;;;;;;;;;;;;;17.31;nan;100299.97;4992143;28;19914;-76
2021/09/16 02:35:15;;;;;;;;;;;;;;;17.36;nan;100303.69;4991634;28;19969;-76
2021/09/16 02:37:40;;;;;;;;;;;;;;;17.38;nan;100300.81;4990305;28;19949;-76
2021/09/16 02:40:07;;;;;;;;;;;;;;;17.38;nan;100306.16;4991409;28;19929;-76
2021/09/16 02:42:32;;;;;;;;;;;;;;;17.36;nan;100306.34;4973889;28;20302;-76
2021/09/16 02:44:57;;;;;;;;;;;;;;;17.39;nan;100300.59;4991323;28;19925;-75
2021/09/16 02:47:22;;;;;;;;;;;;;;;17.28;nan;100305.72;4990194;28;20306;-75
2021/09/16 02:49:47;;;;;;;;;;;;;;;17.19;nan;100299.75;4987699;28;19936;-76
2021/09/16 02:52:13;;;;;;;;;;;;;;;17.19;nan;100308.56;4991655;28;20317;-76
2021/09/16 02:54:38;;;;;;;;;;;;;;;17.16;nan;100310.81;4990004;28;19914;-76
2021/09/16 02:57:03;;;;;;;;;;;;;;;17.08;nan;100303.78;4991415;28;19914;-76
2021/09/16 02:59:28;;;;;;;;;;;;;;;17.09;nan;100308.13;4973802;28;19917;-76
2021/09/16 03:01:54;;;;;;;;;;;;;;;16.98;nan;100309.50;4989543;28;19965;-76
2021/09/16 03:04:19;;;;;;;;;;;;;;;16.95;nan;100306.44;4990591;28;19971;-75
2021/09/16 03:06:44;;;;;;;;;;;;;;;16.88;nan;100305.56;4973626;28;20386;-75
2021/09/16 03:09:09;;;;;;;;;;;;;;;16.97;nan;100304.34;4990601;28;19916;-76
2021/09/16 03:11:34;;;;;;;;;;;;;;;16.91;nan;100302.50;4991822;28;19913;-76
2021/09/16 03:14:00;;;;;;;;;;;;;;;16.95;nan;100298.41;4983339;28;19928;-76
2021/09/16 03:16:25;;;;;;;;;;;;;;;16.98;nan;100300.69;4990657;28;20450;-76
2021/09/16 03:18:50;;;;;;;;;;;;;;;16.90;nan;100295.50;4990930;28;20313;-78
2021/09/16 03:21:16;;;;;;;;;;;;;;;16.90;nan;100311.53;4990644;28;19921;-76
2021/09/16 03:23:41;;;;;;;;;;;;;;;16.90;nan;100309.69;4973649;28;20048;-76
2021/09/16 03:26:06;;;;;;;;;;;;;;;16.89;nan;100321.38;4990526;28;20314;-76
2021/09/16 03:28:32;;;;;;;;;;;;;;;16.89;nan;100323.25;4983815;28;19914;-76
2021/09/16 03:30:57;;;;;;;;;;;;;;;16.86;nan;100326.31;4971238;28;19920;-76
2021/09/16 03:33:23;;;;;;;;;;;;;;;16.89;nan;100321.38;4990544;28;19922;-76
2021/09/16 03:35:48;;;;;;;;;;;;;;;16.93;nan;100319.97;4990685;28;19914;-76
2021/09/16 03:38:13;;;;;;;;;;;;;;;16.93;nan;100321.81;4990745;28;20355;-76
2021/09/16 03:40:38;;;;;;;;;;;;;;;16.98;nan;100312.19;4989950;28;19918;-76
2021/09/16 03:43:03;;;;;;;;;;;;;;;16.94;nan;100321.63;4990698;28;19918;-76
2021/09/16 03:45:29;;;;;;;;;;;;;;;16.98;nan;100317.53;4990928;28;19928;-76
2021/09/16 03:47:54;;;;;;;;;;;;;;;17.02;nan;100317.97;4990401;28;19994;-76
2021/09/16 03:50:19;;;;;;;;;;;;;;;16.97;nan;100315.91;4973277;28;20318;-76
2021/09/16 03:52:44;;;;;;;;;;;;;;;16.96;nan;100324.09;4991239;28;20340;-76
2021/09/16 03:55:10;;;;;;;;;;;;;;;17.02;nan;100314.44;4972920;28;20370;-76
2021/09/16 03:57:35;;;;;;;;;;;;;;;17.03;nan;100319.59;4988336;28;20370;-77
2021/09/16 04:00:00;;;;;;;;;;;;;;;17.03;nan;100322.28;4990220;28;19914;-76
2021/09/16 04:02:26;;;;;;;;;;;;;;;17.05;nan;100322.91;4989139;28;19988;-76
2021/09/16 04:04:51;;;;;;;;;;;;;;;17.00;nan;100324.53;4991404;28;19914;-76
2021/09/16 04:07:16;;;;;;;;;;;;;;;16.95;nan;100333.13;4973159;28;19925;-76
2021/09/16 04:09:41;;;;;;;;;;;;;;;16.95;nan;100328.63;4990534;28;20355;-76
2021/09/16 04:12:07;;;;;;;;;;;;;;;17.01;nan;100327.00;4990224;28;20425;-76
2021/09/16 04:14:32;;;;;;;;;;;;;;;17.05;nan;100338.13;4988968;28;19919;-76
2021/09/16 04:16:57;;;;;;;;;;;;;;;17.00;nan;100333.38;4990283;28;20436;-76
2021/09/16 04:19:22;;;;;;;;;;;;;;;17.04;nan;100339.13;4990149;28;20352;-76
2021/09/16 04:21:48;;;;;;;;;;;;;;;16.94;nan;100334.16;4973497;28;19941;-76
2021/09/16 04:24:16;;;;;;;;;;;;;;;16.95;nan;100338.47;4972993;28;20272;-76
2021/09/16 04:26:43;;;;;;;;;;;;;;;16.94;nan;100339.50;4993938;28;19920;-76
2021/09/16 04:29:08;;;;;;;;;;;;;;;16.89;nan;100334.75;4994051;28;20294;-76
2021/09/16 04:31:33;;;;;;;;;;;;;;;16.84;nan;100349.72;4994024;28;20012;-76
2021/09/16 04:33:58;;;;;;;;;;;;;;;16.85;nan;100351.34;4993853;28;19917;-76
2021/09/16 04:36:23;;;;;;;;;;;;;;;16.87;nan;100341.31;4993698;28;19987;-76
2021/09/16 04:38:49;;;;;;;;;;;;;;;16.70;nan;100349.59;4994091;28;19955;-77
2021/09/16 04:41:14;;;;;;;;;;;;;;;16.71;nan;100345.09;4975988;28;20384;-76
2021/09/16 04:43:39;;;;;;;;;;;;;;;16.66;nan;100350.19;4994758;28;19913;-77
2021/09/16 04:46:04;;;;;;;;;;;;;;;16.68;nan;100348.97;4994827;28;20461;-77
2021/09/16 04:48:30;;;;;;;;;;;;;;;16.60;nan;100367.00;4994594;28;19962;-77
2021/09/16 04:50:55;;;;;;;;;;;;;;;16.42;nan;100360.31;4994237;28;19920;-77
2021/09/16 04:53:20;;;;;;;;;;;;;;;16.25;nan;100358.94;4993611;28;20000;-77
2021/09/16 04:55:45;;;;;;;;;;;;;;;16.09;nan;100371.53;4994069;28;20016;-77
2021/09/16 04:58:10;;;;;;;;;;;;;;;15.97;nan;100370.41;4993759;28;19960;-76
2021/09/16 05:00:36;;;;;;;;;;;;;;;15.79;nan;100378.81;4993633;28;19921;-76
2021/09/16 05:03:01;;;;;;;;;;;;;;;15.79;nan;100380.69;4993877;28;19914;-77
2021/09/16 05:05:26;;;;;;;;;;;;;;;15.85;nan;100371.91;4994592;28;19914;-77
2021/09/16 05:07:52;;;;;;;;;;;;;;;15.72;nan;100380.59;4993843;28;19922;-77
2021/09/16 05:10:17;;;;;;;;;;;;;;;15.74;nan;100377.75;4976165;28;20334;-77
2021/09/16 05:12:43;;;;;;;;;;;;;;;15.68;nan;100381.94;4993972;28;19937;-77
2021/09/16 05:15:08;;;;;;;;;;;;;;;15.70;nan;100385.28;4993164;28;19924;-77
2021/09/16 05:17:34;;;;;;;;;;;;;;;15.67;nan;100385.66;4994163;28;19953;-77
2021/09/16 05:19:59;;;;;;;;;;;;;;;15.69;nan;100386.28;4976974;28;19913;-77
2021/09/16 05:22:24;;;;;;;;;;;;;;;15.69;nan;100387.09;4994524;28;20362;-77
2021/09/16 05:24:49;;;;;;;;;;;;;;;15.68;nan;100385.47;4976497;28;20260;-77
2021/09/16 05:27:19;;;;;;;;;;;;;;;15.74;nan;100391.91;4993521;28;19959;-77
2021/09/16 05:29:44;;;;;;;;;;;;;;;15.76;nan;100391.72;4993540;28;19913;-77
2021/09/16 05:32:09;;;;;;;;;;;;;;;15.79;nan;100394.00;4988428;28;20294;-76
2021/09/16 05:34:34;;;;;;;;;;;;;;;15.77;nan;100388.84;4992129;28;19914;-77
2021/09/16 05:36:59;;;;;;;;;;;;;;;15.70;nan;100390.63;4984386;28;19925;-78
2021/09/16 05:39:25;;;;;;;;;;;;;;;15.73;nan;100397.41;4994739;28;20008;-78
2021/09/16 05:41:50;;;;;;;;;;;;;;;15.70;nan;100403.94;4977668;28;19917;-78
2021/09/16 05:44:15;;;;;;;;;;;;;;;15.74;nan;100407.09;4996000;28;20374;-78
2021/09/16 05:46:40;;;;;;;;;;;;;;;15.68;nan;100412.13;4996119;28;19995;-78
2021/09/16 05:49:05;;;;;;;;;;;;;;;15.70;nan;100420.75;4997162;28;20009;-79
2021/09/16 05:51:31;;;;;;;;;;;;;;;15.66;nan;100416.81;4996980;28;19934;-79
2021/09/16 05:53:56;;;;;;;;;;;;;;;15.69;nan;100418.28;4996161;28;20458;-78
2021/09/16 05:56:21;;;;;;;;;;;;;;;15.71;nan;100419.78;4996215;28;20008;-78
2021/09/16 05:58:46;;;;;;;;;;;;;;;15.71;nan;100419.78;4997181;28;19960;-79
2021/09/16 06:01:12;;;;;;;;;;;;;;;15.68;nan;100409.47;4996616;28;19960;-79
2021/09/16 06:03:37;;;;;;;;;;;;;;;15.68;nan;100412.13;4996141;28;20000;-79
2021/09/16 06:06:02;;;;;;;;;;;;;;;15.69;nan;100407.63;4995876;28;19914;-79
2021/09/16 06:08:27;;;;;;;;;;;;;;;15.77;nan;100409.38;4993972;28;19921;-79
2021/09/16 06:10:52;;;;;;;;;;;;;;;15.79;nan;100407.34;4996199;28;19937;-79
2021/09/16 06:13:17;;;;;;;;;;;;;;;15.86;nan;100417.06;4995508;28;19914;-79
2021/09/16 06:15:43;;;;;;;;;;;;;;;15.91;nan;100430.63;4993793;28;19914;-79
2021/09/16 06:18:08;;;;;;;;;;;;;;;15.97;nan;100436.22;4994955;28;19921;-79
2021/09/16 06:20:33;;;;;;;;;;;;;;;16.04;nan;100439.78;4991521;28;19924;-79
2021/09/16 06:22:58;;;;;;;;;;;;;;;16.07;nan;100440.25;4994651;28;19952;-79
2021/09/16 06:25:24;;;;;;;;;;;;;;;16.07;nan;100440.25;4995418;28;19950;-79
2021/09/16 06:27:49;;;;;;;;;;;;;;;16.09;nan;100445.41;4994975;28;20004;-79
2021/09/16 06:30:14;;;;;;;;;;;;;;;16.03;nan;100441.63;4996047;28;19918;-79
2021/09/16 06:32:43;;;;;;;;;;;;;;;16.05;nan;100442.28;4994674;28;19945;-79
2021/09/16 06:35:09;;;;;;;;;;;;;;;16.02;nan;100441.84;4992364;28;19928;-79
2021/09/16 06:37:34;;;;;;;;;;;;;;;16.01;nan;100442.84;4993174;28;20481;-79
2021/09/16 06:39:59;;;;;;;;;;;;;;;15.99;nan;100450.19;4996371;28;20279;-79
2021/09/16 06:42:25;;;;;;;;;;;;;;;16.04;nan;100453.13;4995705;28;19918;-79
2021/09/16 06:44:50;;;;;;;;;;;;;;;16.09;nan;100456.06;4990092;28;19997;-79
2021/09/16 06:47:15;;;;;;;;;;;;;;;16.15;nan;100463.31;4992399;28;20007;-79
2021/09/16 06:49:46;;;;;;;;;;;;;;;16.21;nan;100461.69;4977774;28;20431;-79
2021/09/16 06:52:14;;;;;;;;;;;;;;;16.28;nan;100467.94;4993963;28;19924;-79
2021/09/16 06:54:39;;;;;;;;;;;;;;;16.34;nan;100473.34;4993518;28;19983;-79
2021/09/16 06:57:04;;;;;;;;;;;;;;;16.38;nan;100464.97;4992842;28;20370;-79
2021/09/16 06:59:30;;;;;;;;;;;;;;;16.41;nan;100473.41;4993288;28;19913;-79
2021/09/16 07:01:55;;;;;;;;;;;;;;;16.42;nan;100474.22;4995302;28;19940;-79
2021/09/16 07:04:20;;;;;;;;;;;;;;;16.49;nan;100475.13;4993894;28;20412;-79
2021/09/16 07:06:45;;;;;;;;;;;;;;;16.57;nan;100472.31;4992849;28;19910;-80
2021/09/16 07:09:11;;;;;;;;;;;;;;;16.60;nan;100474.59;4973787;28;20268;-80
2021/09/16 07:11:36;;;;;;;;;;;;;;;16.69;nan;100470.78;4994254;28;20381;-79
2021/09/16 07:14:01;;;;;;;;;;;;;;;16.71;nan;100484.78;4993141;28;20392;-79
2021/09/16 07:16:27;;;;;;;;;;;;;;;16.74;nan;100487.03;4977486;28;19913;-79
2021/09/16 07:18:52;;;;;;;;;;;;;;;16.79;nan;100483.81;4995267;28;19909;-79
2021/09/16 07:21:17;;;;;;;;;;;;;;;16.79;nan;100486.50;4994302;28;20003;-79
2021/09/16 07:23:42;;;;;;;;;;;;;;;16.78;nan;100495.50;4994837;28;19936;-79
2021/09/16 07:26:08;;;;;;;;;;;;;;;16.85;nan;100488.41;4984688;28;20306;-79
2021/09/16 07:28:35;;;;;;;;;;;;;;;16.96;nan;100495.88;4989200;28;20009;-79
2021/09/16 07:31:01;;;;;;;;;;;;;;;17.03;nan;100501.25;4988995;28;19992;-79
2021/09/16 07:33:26;;;;;;;;;;;;;;;17.12;nan;100501.94;4990811;28;20024;-79
2021/09/16 07:35:51;;;;;;;;;;;;;;;17.16;nan;100505.84;4992686;28;19920;-79
2021/09/16 07:38:17;;;;;;;;;;;;;;;17.17;nan;100500.34;4993210;28;20363;-79
2021/09/16 07:40:42;;;;;;;;;;;;;;;17.11;nan;100505.63;4988005;28;20199;-79
2021/09/16 07:43:07;;;;;;;;;;;;;;;17.14;nan;100508.75;4994345;28;19914;-79
2021/09/16 07:45:33;;;;;;;;;;;;;;;17.25;nan;100511.88;4994198;28;19914;-79
2021/09/16 07:47:58;;;;;;;;;;;;;;;17.22;nan;100509.63;4986969;28;19914;-79
2021/09/16 07:50:23;;;;;;;;;;;;;;;17.27;nan;100515.19;4976246;28;20497;-79
2021/09/16 07:52:48;;;;;;;;;;;;;;;17.38;nan;100517.31;4975366;28;20033;-78
2021/09/16 07:55:14;;;;;;;;;;;;;;;17.50;nan;100528.28;4993216;28;20374;-79
2021/09/16 07:57:39;;;;;;;;;;;;;;;17.60;nan;100521.53;4992103;28;19956;-78
2021/09/16 08:00:05;;;;;;;;;;;;;;;17.56;nan;100525.63;4993195;28;20278;-79
2021/09/16 08:02:30;;;;;;;;;;;;;;;17.59;nan;100533.28;4993192;28;19972;-78
2021/09/16 08:04:55;;;;;;;;;;;;;;;17.48;nan;100531.16;4994123;28;19924;-79
2021/09/16 08:07:20;;;;;;;;;;;;;;;17.67;nan;100544.84;4993034;28;19918;-79
2021/09/16 08:09:45;;;;;;;;;;;;;;;17.54;nan;100541.06;4976587;28;19918;-78
2021/09/16 08:12:10;;;;;;;;;;;;;;;17.51;nan;100529.94;4992958;28;19937;-78
2021/09/16 08:14:36;;;;;;;;;;;;;;;17.45;nan;100534.22;4990687;28;20193;-79
2021/09/16 08:17:01;;;;;;;;;;;;;;;17.31;nan;100537.84;4990661;28;19913;-78
2021/09/16 08:19:26;;;;;;;;;;;;;;;17.30;nan;100544.19;4992777;28;19921;-78
2021/09/16 08:21:51;;;;;;;;;;;;;;;17.38;nan;100541.38;4992621;28;19922;-78
2021/09/16 08:24:17;;;;;;;;;;;;;;;17.54;nan;100541.06;4993319;28;19920;-78
2021/09/16 08:26:42;;;;;;;;;;;;;;;17.58;nan;100555.69;4992900;28;20371;-78
2021/09/16 08:29:07;;;;;;;;;;;;;;;17.50;nan;100557.69;4992261;28;20388;-79
2021/09/16 08:31:32;;;;;;;;;;;;;;;17.47;nan;100550.91;4993777;28;19957;-78
2021/09/16 08:33:58;;;;;;;;;;;;;;;17.31;nan;100551.22;4992114;28;19918;-78
2021/09/16 08:36:23;;;;;;;;;;;;;;;17.45;nan;100557.44;4992735;28;20354;-79
2021/09/16 08:38:48;;;;;;;;;;;;;;;17.42;nan;100553.31;4993368;28;19921;-78
2021/09/16 08:41:13;;;;;;;;;;;;;;;17.24;nan;100567.19;4992154;28;19921;-78
2021/09/16 08:43:39;;;;;;;;;;;;;;;17.26;nan;100575.84;4992317;28;20246;-78
2021/09/16 08:46:05;;;;;;;;;;;;;;;17.27;nan;100574.00;4991573;28;19925;-78
2021/09/16 08:48:30;;;;;;;;;;;;;;;17.36;nan;100570.97;4991207;28;20306;-78
2021/09/16 08:50:56;;;;;;;;;;;;;;;17.32;nan;100574.22;4992446;28;19920;-78
2021/09/16 08:53:26;;;;;;;;;;;;;;;17.36;nan;100570.97;4974800;28;19921;-78
2021/09/16 08:55:52;;;;;;;;;;;;;;;17.43;nan;100576.38;4992107;28;19921;-78
2021/09/16 08:58:18;;;;;;;;;;;;;;;17.23;nan;100570.88;4991903;28;19913;-78
2021/09/16 09:00:43;;;;;;;;;;;;;;;17.39;nan;100575.09;4991618;28;19914;-78
2021/09/16 09:03:08;;;;;;;;;;;;;;;17.58;nan;100579.75;4992069;28;19914;-79
2021/09/16 09:05:34;;;;;;;;;;;;;;;17.53;nan;100584.84;4969835;28;19917;-77
2021/09/16 09:08:00;;;;;;;;;;;;;;;17.58;nan;100586.94;4976128;28;19952;-79
2021/09/16 09:10:34;;;;;;;;;;;;;;;17.63;nan;100585.31;4993424;28;19937;-79
2021/09/16 09:13:00;;;;;;;;;;;;;;;17.55;nan;100590.84;4996092;28;19957;-79
2021/09/16 09:15:25;;;;;;;;;;;;;;;17.54;nan;100586.53;4990794;28;20401;-79
2021/09/16 09:18:04;;;;;;;;;;;;;;;17.59;nan;100583.22;4997517;28;19920;-79
2021/09/16 09:20:30;;;;;;;;;;;;;;;17.72;nan;100580.66;4995659;28;19937;-79
2021/09/16 09:22:55;;;;;;;;;;;;;;;17.92;nan;100580.78;4997109;28;19914;-79
2021/09/16 09:25:20;;;;;;;;;;;;;;;18.02;nan;100583.09;4997016;28;20363;-79
2021/09/16 09:27:53;;;;;;;;;;;;;;;17.93;nan;100590.47;4993053;28;19927;-78
2021/09/16 09:30:23;;;;;;;;;;;;;;;17.95;nan;100595.63;4995910;28;20413;-79
2021/09/16 09:32:53;;;;;;;;;;;;;;;18.07;nan;100593.19;4993502;28;19918;-79
2021/09/16 09:35:36;;;;;;;;;;;;;;;17.99;nan;100600.34;4995807;28;20052;-79
2021/09/16 09:38:04;;;;;;;;;;;;;;;18.03;nan;100595.44;4993374;28;19913;-79
2021/09/16 09:40:32;;;;;;;;;;;;;;;17.92;nan;100598.69;4989820;28;19914;-79
2021/09/16 09:43:16;;;;;;;;;;;;;;;18.07;nan;100601.22;4979532;28;20047;-79
2021/09/16 09:45:56;;;;;;;;;;;;;;;18.18;nan;100592.63;4994100;28;19924;-79
2021/09/16 09:48:21;;;;;;;;;;;;;;;18.45;nan;100596.22;4996618;28;19914;-79
2021/09/16 09:50:50;;;;;;;;;;;;;;;18.44;nan;100597.25;4997316;28;19910;-79
2021/09/16 09:53:15;;;;;;;;;;;;;;;18.49;nan;100596.63;4998172;28;19996;-79
2021/09/16 09:55:40;;;;;;;;;;;;;;;18.35;nan;100590.41;4979419;28;19914;-79
2021/09/16 09:58:06;;;;;;;;;;;;;;;18.18;nan;100590.75;4988814;28;20012;-79
2021/09/16 10:00:31;;;;;;;;;;;;;;;17.80;nan;100596.59;4979353;28;20325;-79
2021/09/16 10:02:56;;;;;;;;;;;;;;;17.71;nan;100594.22;4996644;28;19913;-79
2021/09/16 10:05:29;;;;;;;;;;;;;;;17.87;nan;100596.59;4997088;28;19913;-78
2021/09/16 10:07:55;;;;;;;;;;;;;;;17.79;nan;100591.41;4993305;28;19917;-76
2021/09/16 10:10:22;;;;;;;;;;;;;;;17.79;nan;100599.41;4996740;28;19917;-77
2021/09/16 10:12:48;;;;;;;;;;;;;;;17.73;nan;100594.84;4999168;28;20286;-77
2021/09/16 10:15:15;;;;;;;;;;;;;;;17.85;nan;100601.31;4992935;28;19913;-77
2021/09/16 10:17:40;;;;;;;;;;;;;;;18.06;nan;100608.44;4992185;28;19914;-77
2021/09/16 10:20:06;;;;;;;;;;;;;;;18.19;nan;100600.47;4991168;28;20291;-77
2021/09/16 10:22:32;;;;;;;;;;;;;;;18.29;nan;100601.94;4974011;28;19917;-77
2021/09/16 10:24:57;;;;;;;;;;;;;;;18.62;nan;100592.16;4993146;28;19940;-77
2021/09/16 10:27:27;;;;;;;;;;;;;;;18.93;nan;100588.09;4986981;28;19921;-77
2021/09/16 10:29:53;;;;;;;;;;;;;;;18.91;nan;100595.50;4986777;28;20012;-77
2021/09/16 10:32:18;;;;;;;;;;;;;;;18.80;nan;100602.28;4986149;28;20067;-76
2021/09/16 10:34:56;;;;;;;;;;;;;;;18.37;nan;100605.25;4988328;28;20008;-77
2021/09/16 10:37:22;;;;;;;;;;;;;;;18.19;nan;100597.78;4983678;28;19918;-77
2021/09/16 10:39:48;;;;;;;;;;;;;;;18.04;nan;100599.75;4987286;28;19921;-76
2021/09/16 10:42:14;;;;;;;;;;;;;;;18.25;nan;100596.97;4973596;28;20100;-76
2021/09/16 10:44:39;;;;;;;;;;;;;;;18.72;nan;100590.94;4989444;28;19917;-76
2021/09/16 10:47:17;;;;;;;;;;;;;;;19.04;nan;100589.31;4989699;28;19968;-76
2021/09/16 10:49:43;;;;;;;;;;;;;;;18.86;nan;100592.63;4988982;28;19913;-77
2021/09/16 10:52:11;;;;;;;;;;;;;;;18.78;nan;100585.63;4990928;28;19984;-77
2021/09/16 10:54:45;;;;;;;;;;;;;;;18.70;nan;100588.44;4991958;28;20294;-76
2021/09/16 10:57:31;;;;;;;;;;;;;;;18.82;nan;100592.19;4988793;28;19925;-77
2021/09/16 10:59:56;;;;;;;;;;;;;;;18.98;nan;100587.47;4992333;28;19976;-77
2021/09/16 11:02:46;;;;;;;;;;;;;;;18.96;nan;100589.53;4988530;28;20045;-77
2021/09/16 11:05:15;;;;;;;;;;;;;;;19.06;nan;100588.09;4975250;28;20374;-77
2021/09/16 11:07:42;;;;;;;;;;;;;;;19.09;nan;100587.69;4973923;28;20017;-77
2021/09/16 11:10:16;;;;;;;;;;;;;;;19.05;nan;100591.00;4991936;28;19909;-77
2021/09/16 11:12:44;;;;;;;;;;;;;;;19.03;nan;100590.38;4991843;28;19914;-77
2021/09/16 11:15:10;;;;;;;;;;;;;;;18.98;nan;100588.31;4991509;28;19914;-76
2021/09/16 11:17:36;;;;;;;;;;;;;;;19.15;nan;100580.66;4973761;28;19917;-76
2021/09/16 11:20:01;;;;;;;;;;;;;;;19.21;nan;100587.91;4991693;28;19968;-76
2021/09/16 11:22:26;;;;;;;;;;;;;;;19.24;nan;100583.97;4991986;28;19914;-76
2021/09/16 11:24:54;;;;;;;;;;;;;;;19.09;nan;100589.53;4973959;28;19914;-76
2021/09/16 11:27:25;;;;;;;;;;;;;;;19.28;nan;100587.88;4989332;28;20001;-77
2021/09/16 11:29:50;;;;;;;;;;;;;;;19.21;nan;100590.59;4979021;28;19913;-77
2021/09/16 11:32:16;;;;;;;;;;;;;;;19.05;nan;100585.63;4991660;28;19925;-77
2021/09/16 11:35:00;;;;;;;;;;;;;;;18.83;nan;100582.28;4991037;28;19914;-76
2021/09/16 11:37:30;;;;;;;;;;;;;;;18.83;nan;100584.97;4973881;28;20580;-76
2021/09/16 11:40:00;;;;;;;;;;;;;;;18.69;nan;100581.44;4991527;28;19913;-76
2021/09/16 11:42:27;;;;;;;;;;;;;;;18.83;nan;100582.28;4990556;28;19934;-76
2021/09/16 11:44:54;;;;;;;;;;;;;;;19.08;nan;100577.16;4991641;28;20215;-76
2021/09/16 11:47:19;;;;;;;;;;;;;;;19.12;nan;100574.91;4990884;28;19917;-76
2021/09/16 11:49:44;;;;;;;;;;;;;;;19.30;nan;100581.25;4991610;28;20164;-76
2021/09/16 11:52:09;;;;;;;;;;;;;;;19.12;nan;100570.38;4990924;28;19914;-76
2021/09/16 11:54:34;;;;;;;;;;;;;;;18.90;nan;100572.41;4990144;28;19924;-77
2021/09/16 11:57:00;;;;;;;;;;;;;;;19.15;nan;100566.44;4973667;28;19914;-76
2021/09/16 11:59:25;;;;;;;;;;;;;;;19.21;nan;100562.94;4991044;28;19917;-76
2021/09/16 12:01:54;;;;;;;;;;;;;;;19.45;nan;100562.28;4990927;28;19925;-77
2021/09/16 12:04:20;;;;;;;;;;;;;;;19.50;nan;100567.03;4990283;28;20402;-76
2021/09/16 12:06:54;;;;;;;;;;;;;;;19.55;nan;100574.44;4990989;28;19913;-77
2021/09/16 12:09:20;;;;;;;;;;;;;;;19.51;nan;100571.34;4973329;28;19913;-77
2021/09/16 12:11:46;;;;;;;;;;;;;;;19.29;nan;100574.28;4990714;28;19925;-76
2021/09/16 12:14:11;;;;;;;;;;;;;;;19.06;nan;100574.69;4990533;28;19920;-76
2021/09/16 12:16:38;;;;;;;;;;;;;;;19.07;nan;100567.50;4990500;28;19921;-76
2021/09/16 12:19:10;;;;;;;;;;;;;;;18.87;nan;100556.75;4990158;28;20536;-77
2021/09/16 12:21:40;;;;;;;;;;;;;;;19.00;nan;100561.31;4987787;28;20380;-76
2021/09/16 12:24:15;;;;;;;;;;;;;;;19.17;nan;100569.75;4989648;28;20424;-76
2021/09/16 12:26:42;;;;;;;;;;;;;;;19.33;nan;100574.69;4969273;28;19914;-76
2021/09/16 12:29:08;;;;;;;;;;;;;;;19.24;nan;100575.94;4970010;28;19980;-76
2021/09/16 12:31:38;;;;;;;;;;;;;;;19.23;nan;100572.41;4989642;28;20019;-77
2021/09/16 12:34:08;;;;;;;;;;;;;;;19.09;nan;100576.13;4990282;28;19913;-76
2021/09/16 12:36:34;;;;;;;;;;;;;;;19.14;nan;100572.81;4973321;28;19921;-77
2021/09/16 12:39:07;;;;;;;;;;;;;;;19.00;nan;100564.00;4988624;28;19987;-77
2021/09/16 12:41:34;;;;;;;;;;;;;;;18.92;nan;100564.19;4982921;28;19941;-76
2021/09/16 12:44:01;;;;;;;;;;;;;;;19.07;nan;100570.16;4991358;28;19917;-76
2021/09/16 12:46:26;;;;;;;;;;;;;;;19.17;nan;100569.75;4992085;28;19921;-77
2021/09/16 12:48:52;;;;;;;;;;;;;;;19.19;nan;100578.41;4994277;28;19914;-77
2021/09/16 12:51:21;;;;;;;;;;;;;;;19.22;nan;100570.78;4993835;28;20274;-77
2021/09/16 12:53:47;;;;;;;;;;;;;;;19.18;nan;100568.72;4994253;28;20282;-76