Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:05;;;;;;;5.63;4.82;;;1.80;99.90;;;;;;5042460;28;20238;-76
2021/11/30 00:02:32;;;;;;;4.45;4.05;;;2.00;99.90;;;;;;5041748;28;20750;-76
2021/11/30 00:04:58;;;;;;;6.90;4.32;;;2.20;99.90;;;;;;5044780;28;20871;-76
2021/11/30 00:07:23;;;;;;;5.30;4.23;;;2.00;99.90;;;;;;5046460;28;20273;-77
2021/11/30 00:12:20;;;;;;;8.23;4.33;;;2.10;99.90;;;;;;5040546;28;20785;-77
2021/11/30 00:14:49;;;;;;;4.50;4.05;;;2.20;99.90;;;;;;5045675;28;20194;-77
2021/11/30 00:17:16;;;;;;;3.78;3.38;;;2.30;99.90;;;;;;5044018;28;20238;-77
2021/11/30 00:19:43;;;;;;;4.50;4.07;;;2.00;99.90;;;;;;5043282;28;20325;-77
2021/11/30 00:22:11;;;;;;;4.57;3.88;;;2.30;99.90;;;;;;5042112;28;20268;-77
2021/11/30 00:24:37;;;;;;;5.32;4.30;;;2.10;99.90;;;;;;5045000;28;20218;-77
2021/11/30 00:27:05;;;;;;;4.50;3.80;;;2.20;99.90;;;;;;5045445;28;20182;-77
2021/11/30 00:29:31;;;;;;;4.78;3.67;;;2.00;99.90;;;;;;5040112;28;20735;-77
2021/11/30 00:31:57;;;;;;;6.38;3.63;;;2.10;99.90;;;;;;5042281;28;20197;-76
2021/11/30 00:34:23;;;;;;;4.00;3.23;;;2.00;99.90;;;;;;5045239;28;20190;-76
2021/11/30 00:36:49;;;;;;;3.87;3.27;;;1.90;99.90;;;;;;5045843;28;20444;-75
2021/11/30 00:39:15;;;;;;;4.40;3.40;;;2.20;99.90;;;;;;5043849;28;20480;-76
2021/11/30 00:41:46;;;;;;;4.43;3.47;;;2.00;99.90;;;;;;5040227;28;20429;-75
2021/11/30 00:44:14;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;5043619;28;20185;-76
2021/11/30 00:46:41;;;;;;;4.18;3.78;;;2.10;99.90;;;;;;5043169;28;20195;-76
2021/11/30 00:49:08;;;;;;;3.45;3.15;;;2.00;99.90;;;;;;5043723;28;20201;-76
2021/11/30 00:51:37;;;;;;;5.90;3.45;;;2.10;99.90;;;;;;5044980;28;20265;-77
2021/11/30 00:54:04;;;;;;;3.80;3.10;;;1.80;99.90;;;;;;5039744;28;20197;-75
2021/11/30 00:56:30;;;;;;;3.97;3.45;;;2.20;99.90;;;;;;5043700;28;20308;-76
2021/11/30 00:58:55;;;;;;;3.17;2.83;;;1.80;99.90;;;;;;5044991;28;20205;-77
2021/11/30 01:01:21;;;;;;;3.60;3.07;;;1.90;99.90;;;;;;5042202;28;20265;-77
2021/11/30 01:03:47;;;;;;;4.30;3.58;;;1.80;99.90;;;;;;5041409;28;20562;-75
2021/11/30 01:06:14;;;;;;;3.93;2.90;;;2.10;99.90;;;;;;5043177;28;20189;-75
2021/11/30 01:08:40;;;;;;;3.78;3.40;;;2.10;99.90;;;;;;5044935;28;20436;-75
2021/11/30 01:11:06;;;;;;;5.97;3.80;;;2.10;99.90;;;;;;5039215;28;20744;-75
2021/11/30 01:13:33;;;;;;;5.23;3.30;;;2.10;99.90;;;;;;5040301;28;20232;-75
2021/11/30 01:16:00;;;;;;;5.68;3.28;;;2.10;99.90;;;;;;5044386;28;20273;-75
2021/11/30 01:18:26;;;;;;;3.17;2.60;;;2.00;99.90;;;;;;5044711;28;20583;-76
2021/11/30 01:20:52;;;;;;;2.80;2.60;;;2.30;99.90;;;;;;5044448;28;20233;-76
2021/11/30 01:23:18;;;;;;;4.68;4.28;;;2.00;99.90;;;;;;5043495;28;20425;-76
2021/11/30 01:25:44;;;;;;;3.42;3.13;;;1.90;99.90;;;;;;5039466;28;20618;-76
2021/11/30 01:28:09;;;;;;;4.63;2.93;;;2.00;99.90;;;;;;5039970;28;20186;-76
2021/11/30 01:30:36;;;;;;;3.37;2.80;;;2.10;99.90;;;;;;5042751;28;20578;-76
2021/11/30 01:33:04;;;;;;;3.30;3.00;;;2.00;99.90;;;;;;5041539;28;20209;-76
2021/11/30 01:35:29;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5045136;28;20539;-76
2021/11/30 01:37:55;;;;;;;5.30;3.23;;;2.20;99.90;;;;;;5041176;28;20201;-76
2021/11/30 01:40:24;;;;;;;5.27;3.57;;;2.10;99.90;;;;;;5039576;28;20574;-76
2021/11/30 01:42:51;;;;;;;3.92;2.90;;;2.00;99.90;;;;;;5045013;28;20572;-76
2021/11/30 01:45:44;;;;;;;5.90;3.47;;;2.10;99.90;;;;;;5043439;28;20202;-76
2021/11/30 01:50:52;;;;;;;3.85;2.75;;;2.20;99.90;;;;;;5035376;28;20182;-75
2021/11/30 01:53:18;;;;;;;3.58;3.20;;;2.00;99.90;;;;;;5043959;28;20193;-77
2021/11/30 01:55:45;;;;;;;2.97;2.67;;;2.00;99.90;;;;;;5042642;28;20677;-76
2021/11/30 01:58:12;;;;;;;3.00;2.70;;;2.20;99.90;;;;;;5038485;28;20193;-77
2021/11/30 02:00:38;;;;;;;3.88;3.22;;;2.20;99.90;;;;;;5044666;28;20628;-77
2021/11/30 02:03:06;;;;;;;4.45;2.97;;;2.20;99.90;;;;;;5042141;28;20187;-75
2021/11/30 02:05:34;;;;;;;3.95;2.65;;;1.90;99.90;;;;;;5042607;28;20183;-76
2021/11/30 02:08:00;;;;;;;3.10;2.80;;;1.90;99.90;;;;;;5039371;28;20236;-75
2021/11/30 02:10:26;;;;;;;3.80;3.40;;;2.10;99.90;;;;;;5044416;28;20675;-77
2021/11/30 02:12:52;;;;;;;2.97;2.63;;;1.90;99.90;;;;;;5044228;28;20190;-76
2021/11/30 02:15:17;;;;;;;3.50;3.20;;;2.00;99.90;;;;;;5048317;28;20784;-77
2021/11/30 02:17:43;;;;;;;3.23;2.90;;;1.80;99.90;;;;;;5047852;28;21731;-77
2021/11/30 02:20:09;;;;;;;2.53;2.37;;;2.00;99.90;;;;;;5041886;28;20573;-77
2021/11/30 02:22:35;;;;;;;3.17;2.88;;;1.90;99.90;;;;;;5043143;28;20655;-77
2021/11/30 02:25:03;;;;;;;3.17;2.88;;;1.70;99.90;;;;;;5046749;28;20388;-77
2021/11/30 02:27:29;;;;;;;3.35;2.95;;;1.90;99.90;;;;;;5047919;28;20191;-77
2021/11/30 02:29:54;;;;;;;3.07;2.77;;;2.00;99.90;;;;;;5048373;28;20190;-77
2021/11/30 02:32:20;;;;;;;2.53;2.33;;;1.70;99.90;;;;;;5042747;28;20645;-75
2021/11/30 02:34:45;;;;;;;2.90;2.70;;;1.90;99.90;;;;;;5043685;28;20202;-75
2021/11/30 02:37:14;;;;;;;3.73;2.87;;;1.70;99.90;;;;;;5047594;28;20722;-75
2021/11/30 02:39:44;;;;;;;2.72;2.53;;;1.70;99.90;;;;;;5047894;28;20214;-76
2021/11/30 02:42:11;;;;;;;2.60;2.40;;;1.60;99.90;;;;;;5042283;28;20182;-75
2021/11/30 02:44:37;;;;;;;3.58;2.88;;;1.90;99.90;;;;;;5042016;28;20202;-76
2021/11/30 02:47:06;;;;;;;3.58;3.28;;;1.60;99.90;;;;;;5041633;28;20190;-75
2021/11/30 02:49:35;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5047578;28;20675;-77
2021/11/30 02:52:06;;;;;;;3.05;2.78;;;1.80;99.90;;;;;;5045177;28;20187;-76
2021/11/30 02:54:34;;;;;;;3.45;3.13;;;1.90;99.90;;;;;;5043383;28;20265;-76
2021/11/30 02:57:02;;;;;;;3.70;3.05;;;1.60;99.90;;;;;;5041265;28;20178;-76
2021/11/30 02:59:30;;;;;;;3.38;2.97;;;1.70;99.90;;;;;;5044148;28;20240;-76
2021/11/30 03:02:07;;;;;;;5.47;3.58;;;1.80;99.90;;;;;;5041811;28;20186;-76
2021/11/30 03:04:33;;;;;;;6.90;3.97;;;1.70;99.90;;;;;;5047217;28;20204;-76
2021/11/30 03:06:59;;;;;;;3.87;2.70;;;1.90;99.90;;;;;;5044669;28;20183;-77
2021/11/30 03:09:25;;;;;;;5.07;3.00;;;1.50;99.90;;;;;;5042167;28;20265;-76
2021/11/30 03:11:52;;;;;;;5.20;2.97;;;1.90;99.90;;;;;;5043519;28;20804;-76
2021/11/30 03:14:17;;;;;;;5.72;3.20;;;1.90;99.90;;;;;;5045130;28;20182;-77
2021/11/30 03:16:46;;;;;;;3.43;2.53;;;1.70;99.90;;;;;;5046179;28;20206;-77
2021/11/30 03:19:13;;;;;;;3.08;2.72;;;1.70;99.90;;;;;;5045439;28;20210;-77
2021/11/30 03:21:39;;;;;;;5.43;3.60;;;1.70;99.90;;;;;;5040149;28;20210;-76
2021/11/30 03:24:05;;;;;;;3.00;2.70;;;1.80;99.90;;;;;;5045059;28;20901;-77
2021/11/30 03:26:30;;;;;;;3.87;3.40;;;1.70;99.90;;;;;;5046318;28;20274;-77
2021/11/30 03:28:56;;;;;;;3.80;2.90;;;1.80;99.90;;;;;;5046113;28;20211;-77
2021/11/30 03:34:04;;;;;;;4.18;3.25;;;1.90;99.90;;;;;;5044715;28;20186;-76
2021/11/30 03:36:31;;;;;;;4.47;3.30;;;1.70;99.90;;;;;;5046371;28;20187;-75
2021/11/30 03:38:58;;;;;;;5.40;2.88;;;1.50;99.90;;;;;;5045542;28;20256;-75
2021/11/30 03:41:23;;;;;;;4.53;3.00;;;1.90;99.90;;;;;;5042834;28;20613;-75
2021/11/30 03:43:49;;;;;;;3.90;2.73;;;1.60;99.90;;;;;;5041105;28;20270;-76
2021/11/30 03:46:16;;;;;;;2.87;2.67;;;1.70;99.90;;;;;;5046121;28;20220;-75
2021/11/30 03:48:41;;;;;;;2.80;2.60;;;1.90;99.90;;;;;;5045646;28;20426;-75
2021/11/30 03:51:07;;;;;;;3.00;2.47;;;1.70;99.90;;;;;;5042241;28;20478;-76
2021/11/30 03:53:33;;;;;;;2.97;2.67;;;1.80;99.90;;;;;;5041417;28;20181;-76
2021/11/30 03:55:58;;;;;;;11.27;4.07;;;1.90;99.90;;;;;;5043811;28;20179;-75
2021/11/30 03:58:24;;;;;;;3.03;2.73;;;1.80;99.90;;;;;;5045469;28;20182;-76
2021/11/30 04:00:50;;;;;;;3.33;2.97;;;1.80;99.90;;;;;;5045765;28;20559;-76
2021/11/30 04:03:15;;;;;;;3.67;3.37;;;1.90;99.90;;;;;;5042354;28;20191;-76
2021/11/30 04:05:41;;;;;;;3.30;3.00;;;1.70;99.90;;;;;;5041998;28;20183;-75
2021/11/30 04:08:06;;;;;;;3.77;3.20;;;2.00;99.90;;;;;;5043873;28;20189;-76
2021/11/30 04:10:32;;;;;;;3.30;2.87;;;1.70;99.90;;;;;;5045539;28;20656;-76
2021/11/30 04:12:59;;;;;;;4.93;4.00;;;1.70;99.90;;;;;;5043322;28;20186;-75
2021/11/30 04:15:24;;;;;;;5.85;4.28;;;1.90;99.90;;;;;;5042102;28;20468;-75
2021/11/30 04:17:50;;;;;;;3.70;3.40;;;1.80;99.90;;;;;;5045868;28;20206;-75
2021/11/30 04:20:16;;;;;;;4.13;3.73;;;1.80;99.90;;;;;;5043508;28;20530;-76
2021/11/30 04:22:47;;;;;;;3.97;3.53;;;1.80;99.90;;;;;;5042473;28;20186;-76
2021/11/30 04:25:13;;;;;;;3.95;3.25;;;1.90;99.90;;;;;;5041933;28;20233;-76
2021/11/30 04:27:40;;;;;;;5.30;4.18;;;1.70;99.90;;;;;;5045137;28;20692;-75
2021/11/30 04:30:06;;;;;;;5.30;3.80;;;1.80;99.90;;;;;;5043733;28;20273;-76
2021/11/30 04:32:33;;;;;;;3.65;3.17;;;1.90;99.90;;;;;;5043590;28;20566;-75
2021/11/30 04:34:58;;;;;;;3.92;3.53;;;1.60;99.90;;;;;;5036415;28;20321;-75
2021/11/30 04:37:24;;;;;;;4.70;3.60;;;1.60;99.90;;;;;;5042288;28;20265;-75
2021/11/30 04:39:49;;;;;;;4.00;3.23;;;1.80;99.90;;;;;;5040186;28;20799;-77
2021/11/30 04:42:15;;;;;;;4.83;3.50;;;1.90;99.90;;;;;;5045344;28;20182;-75
2021/11/30 04:44:51;;;;;;;4.93;3.90;;;1.90;99.90;;;;;;5045484;28;20232;-77
2021/11/30 04:47:16;;;;;;;4.20;3.80;;;1.60;99.90;;;;;;5039379;28;20216;-75
2021/11/30 04:49:53;;;;;;;5.27;3.60;;;1.70;99.90;;;;;;5043370;28;20671;-76
2021/11/30 04:52:19;;;;;;;4.60;3.90;;;1.70;99.90;;;;;;5043410;28;20194;-76
2021/11/30 04:54:45;;;;;;;5.80;3.90;;;1.70;99.90;;;;;;5041210;28;20217;-77
2021/11/30 04:57:10;;;;;;;6.47;3.93;;;1.60;99.90;;;;;;5038999;28;20186;-77
2021/11/30 04:59:36;;;;;;;4.30;3.77;;;1.50;99.90;;;;;;5041934;28;20210;-77
2021/11/30 05:02:02;;;;;;;5.37;4.17;;;1.20;99.90;;;;;;5041600;28;20211;-77
2021/11/30 05:04:29;;;;;;;5.75;4.30;;;1.60;99.90;;;;;;5044935;28;20182;-77
2021/11/30 05:06:54;;;;;;;7.25;4.20;;;1.50;99.90;;;;;;5041933;28;20328;-77
2021/11/30 05:09:20;;;;;;;4.30;3.37;;;1.30;99.90;;;;;;5039979;28;20218;-77
2021/11/30 05:11:46;;;;;;;4.73;4.33;;;1.50;99.90;;;;;;5041542;28;20539;-77
2021/11/30 05:14:11;;;;;;;4.77;3.80;;;1.70;99.90;;;;;;5041142;28;20278;-77
2021/11/30 05:16:39;;;;;;;4.70;3.97;;;1.60;99.90;;;;;;5045106;28;20190;-76
2021/11/30 05:19:04;;;;;;;4.05;3.65;;;1.30;99.90;;;;;;5042503;28;20301;-74
2021/11/30 05:21:30;;;;;;;4.10;3.80;;;1.80;99.90;;;;;;5041032;28;20258;-77
2021/11/30 05:23:59;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;5040119;28;20174;-77
2021/11/30 05:26:26;;;;;;;6.35;5.75;;;1.40;99.90;;;;;;5044767;28;20205;-76
2021/11/30 05:28:52;;;;;;;4.80;4.40;;;1.70;99.90;;;;;;5050506;28;20190;-77
2021/11/30 05:31:18;;;;;;;5.28;3.90;;;1.60;99.90;;;;;;5043564;28;20640;-77
2021/11/30 05:33:44;;;;;;;6.73;4.30;;;1.50;99.90;;;;;;5042516;28;20217;-76
2021/11/30 05:36:10;;;;;;;6.50;5.13;;;1.70;99.90;;;;;;5039415;28;20187;-75
2021/11/30 05:38:37;;;;;;;4.70;4.30;;;1.60;99.90;;;;;;5041660;28;20784;-75
2021/11/30 05:41:03;;;;;;;4.40;3.97;;;1.60;99.90;;;;;;5043968;28;20281;-74
2021/11/30 05:43:29;;;;;;;6.15;5.22;;;1.50;99.90;;;;;;5045161;28;20179;-76
2021/11/30 05:45:55;;;;;;;5.80;5.20;;;1.70;99.90;;;;;;5048416;28;20201;-76
2021/11/30 05:48:20;;;;;;;6.80;5.10;;;1.50;99.90;;;;;;5042483;28;20182;-76
2021/11/30 05:50:46;;;;;;;5.90;4.40;;;1.60;99.90;;;;;;5043140;28;20456;-76
2021/11/30 05:53:12;;;;;;;4.23;3.83;;;1.70;99.90;;;;;;5046137;28;20225;-76
2021/11/30 05:55:37;;;;;;;4.90;4.50;;;1.70;99.90;;;;;;5047870;28;20178;-77
2021/11/30 05:58:03;;;;;;;5.57;4.23;;;1.70;99.90;;;;;;5043881;28;20876;-76
2021/11/30 06:00:30;;;;;;;7.75;5.82;;;1.70;99.90;;;;;;5043171;28;20735;-77
2021/11/30 06:03:03;;;;;;;5.97;4.22;;;1.40;99.90;;;;;;5044471;28;20174;-76
2021/11/30 06:05:30;;;;;;;7.55;5.15;;;1.60;99.90;;;;;;5041889;28;20182;-76
2021/11/30 06:07:56;;;;;;;6.75;4.32;;;1.30;99.90;;;;;;5044820;28;20513;-74
2021/11/30 06:10:23;;;;;;;4.65;4.03;;;1.60;99.90;;;;;;5048428;28;20186;-77
2021/11/30 06:12:49;;;;;;;5.53;4.60;;;1.40;99.90;;;;;;5048062;28;20267;-76
2021/11/30 06:15:15;;;;;;;8.70;4.23;;;1.60;99.90;;;;;;5042328;28;20225;-77
2021/11/30 06:17:41;;;;;;;6.18;4.75;;;1.50;99.90;;;;;;5042459;28;20244;-75
2021/11/30 06:20:10;;;;;;;4.60;4.20;;;1.50;99.90;;;;;;5043770;28;20206;-77
2021/11/30 06:22:35;;;;;;;4.72;4.25;;;1.50;99.90;;;;;;5043611;28;20186;-76
2021/11/30 06:25:03;;;;;;;6.57;4.83;;;1.50;99.90;;;;;;5047558;28;20245;-76
2021/11/30 06:27:29;;;;;;;5.32;4.40;;;1.50;99.90;;;;;;5047420;28;20187;-76
2021/11/30 06:29:55;;;;;;;8.00;5.40;;;1.50;99.90;;;;;;5048096;28;20252;-75
2021/11/30 06:32:20;;;;;;;7.93;5.00;;;1.40;99.90;;;;;;5044173;28;20182;-73
2021/11/30 06:34:46;;;;;;;4.40;3.93;;;1.40;99.90;;;;;;5045744;28;20589;-75
2021/11/30 06:37:11;;;;;;;5.40;4.37;;;1.50;99.90;;;;;;5045928;28;20175;-75
2021/11/30 06:39:37;;;;;;;6.30;5.00;;;1.60;99.90;;;;;;5045989;28;20219;-74
2021/11/30 06:42:04;;;;;;;6.07;3.97;;;1.60;99.90;;;;;;5042380;28;20179;-76
2021/11/30 06:44:32;;;;;;;5.93;4.90;;;1.40;99.90;;;;;;5043067;28;20548;-77
2021/11/30 06:46:58;;;;;;;6.25;4.55;;;1.40;99.90;;;;;;5047009;28;20265;-76
2021/11/30 06:49:23;;;;;;;6.80;4.70;;;1.50;99.90;;;;;;5047173;28;20277;-76
2021/11/30 06:51:49;;;;;;;7.67;4.97;;;1.60;99.90;;;;;;5043219;28;20191;-77
2021/11/30 06:54:14;;;;;;;5.40;3.77;;;1.40;99.90;;;;;;5044580;28;20316;-76
2021/11/30 06:56:40;;;;;;;4.77;4.37;;;1.60;99.90;;;;;;5047841;28;20669;-76
2021/11/30 06:59:05;;;;;;;4.47;3.87;;;1.60;99.90;;;;;;5045245;28;20667;-75
2021/11/30 07:01:35;;;;;;;4.50;3.83;;;1.50;99.90;;;;;;5043308;28;20205;-76
2021/11/30 07:04:02;;;;;;;5.10;4.30;;;1.60;99.90;;;;;;5042947;28;20174;-75
2021/11/30 07:06:42;;;;;;;4.68;3.60;;;1.20;99.90;;;;;;5046337;28;20240;-75
2021/11/30 07:09:17;;;;;;;5.15;4.03;;;1.30;99.90;;;;;;5032234;28;20644;-79
2021/11/30 07:14:12;;;;;;;4.93;3.88;;;1.60;99.90;;;;;;5046295;28;20194;-75
2021/11/30 07:16:37;;;;;;;3.50;3.20;;;1.60;99.90;;;;;;5049953;28;20248;-76
2021/11/30 07:19:04;;;;;;;5.70;3.80;;;1.60;99.90;;;;;;5050387;28;20742;-75
2021/11/30 07:21:30;;;;;;;3.67;3.38;;;1.50;99.90;;;;;;5049474;28;20174;-74
2021/11/30 07:23:56;;;;;;;4.20;3.10;;;1.60;99.90;;;;;;5050104;28;20205;-76
2021/11/30 07:26:22;;;;;;;4.27;3.70;;;1.60;99.90;;;;;;5050160;28;20523;-76
2021/11/30 07:28:48;;;;;;;4.60;3.85;;;1.60;99.90;;;;;;5050232;28;20479;-76
2021/11/30 07:31:15;;;;;;;4.80;3.37;;;1.60;99.90;;;;;;5049185;28;20182;-76
2021/11/30 07:33:46;;;;;;;4.13;3.70;;;1.50;99.90;;;;;;5046566;28;20273;-76
2021/11/30 07:36:14;;;;;;;3.90;3.60;;;1.70;99.90;;;;;;5046999;28;20225;-76
2021/11/30 07:38:41;;;;;;;4.40;3.45;;;1.60;99.90;;;;;;5048515;28;20186;-74
2021/11/30 07:41:07;;;;;;;5.53;3.00;;;1.60;99.90;;;;;;5047370;28;20232;-75
2021/11/30 07:43:33;;;;;;;5.03;3.40;;;1.50;99.90;;;;;;5050133;28;20640;-75
2021/11/30 07:45:59;;;;;;;3.42;3.13;;;1.70;99.90;;;;;;5049855;28;20579;-75
2021/11/30 07:48:27;;;;;;;3.37;3.07;;;1.60;99.90;;;;;;5047548;28;20179;-76
2021/11/30 07:50:54;;;;;;;8.40;3.83;;;1.60;99.90;;;;;;5049716;28;20183;-75
2021/11/30 07:53:19;;;;;;;5.05;3.17;;;1.70;99.90;;;;;;5048967;28;20645;-76
2021/11/30 07:55:45;;;;;;;4.70;2.80;;;1.50;99.90;;;;;;5049058;28;20187;-75
2021/11/30 07:58:11;;;;;;;3.63;3.27;;;1.80;99.90;;;;;;5049309;28;20437;-76
2021/11/30 08:00:37;;;;;;;3.47;3.20;;;1.90;99.90;;;;;;5049582;28;20217;-76
2021/11/30 08:03:03;;;;;;;3.65;2.65;;;1.90;99.90;;;;;;5049425;28;20429;-76
2021/11/30 08:05:30;;;;;;;2.50;2.30;;;1.80;99.90;;;;;;5049864;28;20277;-76
2021/11/30 08:07:55;;;;;;;3.75;2.80;;;1.90;99.90;;;;;;5051049;28;20178;-76
2021/11/30 08:10:24;;;;;;;2.77;2.57;;;1.70;99.90;;;;;;5049261;28;20190;-75
2021/11/30 08:12:50;;;;;;;3.00;2.72;;;1.70;99.90;;;;;;5049188;28;20265;-75
2021/11/30 08:15:16;;;;;;;3.37;3.17;;;1.70;99.90;;;;;;5049134;28;20186;-76
2021/11/30 08:17:42;;;;;;;2.47;2.25;;;1.90;99.90;;;;;;5048986;28;20211;-76
2021/11/30 08:20:08;;;;;;;3.57;3.27;;;1.80;99.90;;;;;;5049066;28;20224;-76
2021/11/30 08:22:35;;;;;;;3.50;3.20;;;1.90;99.90;;;;;;5048778;28;20193;-76
2021/11/30 08:25:01;;;;;;;2.55;2.35;;;1.70;99.90;;;;;;5047384;28;20229;-76
2021/11/30 08:27:26;;;;;;;3.43;2.73;;;2.00;99.90;;;;;;5048544;28;20255;-75
2021/11/30 08:29:52;;;;;;;4.20;2.60;;;1.90;99.90;;;;;;5049579;28;20428;-76
2021/11/30 08:32:22;;;;;;;5.10;3.40;;;1.80;99.90;;;;;;5048909;28;20178;-76
2021/11/30 08:34:49;;;;;;;4.65;2.60;;;1.90;99.90;;;;;;5048946;28;20190;-76
2021/11/30 08:37:14;;;;;;;2.65;2.45;;;1.70;99.90;;;;;;5049471;28;20187;-76
2021/11/30 08:39:40;;;;;;;3.37;3.07;;;1.80;99.90;;;;;;5046836;28;20252;-76
2021/11/30 08:42:09;;;;;;;3.88;2.85;;;2.00;99.90;;;;;;5047093;28;20187;-76
2021/11/30 08:44:35;;;;;;;2.90;2.65;;;1.80;99.90;;;;;;5048600;28;20649;-76
2021/11/30 08:47:01;;;;;;;2.78;2.58;;;1.90;99.90;;;;;;5048961;28;20186;-77
2021/11/30 08:49:27;;;;;;;3.13;2.37;;;1.90;99.90;;;;;;5048422;28;20190;-77
2021/11/30 08:51:56;;;;;;;2.70;2.40;;;2.00;99.90;;;;;;5048310;28;20182;-77
2021/11/30 08:54:22;;;;;;;3.20;3.00;;;2.10;99.90;;;;;;5048320;28;20201;-76
2021/11/30 08:56:47;;;;;;;4.80;2.35;;;2.20;99.90;;;;;;5047871;28;20558;-76
2021/11/30 08:59:14;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5033698;28;20198;-76
2021/11/30 09:01:40;;;;;;;4.10;2.75;;;1.90;99.90;;;;;;5048434;28;20193;-76
2021/11/30 09:04:06;;;;;;;2.85;2.65;;;2.10;99.90;;;;;;5048114;28;20190;-75
2021/11/30 09:06:32;;;;;;;4.93;3.50;;;2.30;99.90;;;;;;5044764;28;20519;-75
2021/11/30 09:08:58;;;;;;;2.40;2.27;;;2.20;99.90;;;;;;5048255;28;20260;-76
2021/11/30 09:11:23;;;;;;;3.93;3.03;;;2.00;99.90;;;;;;5047656;28;21371;-76
2021/11/30 09:13:52;;;;;;;3.83;3.40;;;2.10;99.90;;;;;;5048341;28;20954;-76
2021/11/30 09:16:18;;;;;;;3.33;3.03;;;2.30;99.90;;;;;;5047839;28;20664;-77
2021/11/30 09:18:44;;;;;;;2.63;2.43;;;2.30;99.90;;;;;;5051539;28;20214;-77
2021/11/30 09:21:10;;;;;;;2.43;2.23;;;2.40;99.90;;;;;;5052637;28;20954;-76
2021/11/30 09:23:35;;;;;;;3.33;2.80;;;2.30;99.90;;;;;;5049994;28;20267;-76
2021/11/30 09:26:01;;;;;;;3.03;2.77;;;2.40;99.90;;;;;;5052762;28;20846;-76
2021/11/30 09:28:30;;;;;;;2.37;2.10;;;2.10;99.90;;;;;;5051832;28;20653;-77
2021/11/30 09:30:56;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5052234;28;20178;-75
2021/11/30 09:33:21;;;;;;;3.67;2.97;;;2.30;99.90;;;;;;5050964;28;20201;-76
2021/11/30 09:35:47;;;;;;;4.00;2.30;;;2.40;99.90;;;;;;5052731;28;20191;-75
2021/11/30 09:38:13;;;;;;;3.17;1.93;;;2.30;99.90;;;;;;5052331;28;20178;-77
2021/11/30 09:40:40;;;;;;;3.43;2.33;;;2.40;99.90;;;;;;5052533;28;20656;-76
2021/11/30 09:43:09;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;5052089;28;20194;-77
2021/11/30 09:45:39;;;;;;;3.45;2.65;;;2.50;99.90;;;;;;5052254;28;20225;-77
2021/11/30 09:48:10;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5052404;28;20182;-76
2021/11/30 09:50:37;;;;;;;3.00;1.65;;;2.50;99.90;;;;;;5052515;28;20196;-76
2021/11/30 09:53:03;;;;;;;2.45;2.25;;;2.40;99.90;;;;;;5052332;28;20189;-76
2021/11/30 09:55:29;;;;;;;2.30;2.10;;;2.50;99.90;;;;;;5051940;28;20219;-76
2021/11/30 09:57:54;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5052137;28;20668;-77
2021/11/30 10:00:22;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;5052164;28;20213;-77
2021/11/30 10:02:49;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5052252;28;20185;-77
2021/11/30 10:05:15;;;;;;;1.92;1.75;;;2.60;99.90;;;;;;5034160;28;20270;-78
2021/11/30 10:07:48;;;;;;;1.98;1.77;;;2.40;99.90;;;;;;5051819;28;20277;-76
2021/11/30 10:10:38;;;;;;;2.08;1.88;;;2.50;99.90;;;;;;5051820;28;20206;-77
2021/11/30 10:13:03;;;;;;;3.00;2.08;;;2.60;99.90;;;;;;5051856;28;20178;-77
2021/11/30 10:15:52;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5034061;28;20520;-77
2021/11/30 10:18:53;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5040576;28;20276;-77
2021/11/30 10:21:23;;;;;;;3.38;1.60;;;2.60;99.90;;;;;;5048005;28;20229;-78
2021/11/30 10:23:53;;;;;;;1.98;1.83;;;2.50;99.90;;;;;;5051326;28;20263;-78
2021/11/30 10:26:41;;;;;;;2.20;1.60;;;2.60;99.90;;;;;;5031883;28;20180;-78
2021/11/30 10:29:10;;;;;;;2.05;1.80;;;2.70;99.90;;;;;;5046084;28;20269;-78
2021/11/30 10:31:47;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;5051933;28;20574;-78
2021/11/30 10:34:17;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5051972;28;20175;-77
2021/11/30 10:36:52;;;;;;;1.48;1.38;;;2.60;99.90;;;;;;5051223;28;20681;-78
2021/11/30 10:39:22;;;;;;;2.58;2.08;;;2.60;99.90;;;;;;5050803;28;20222;-78
2021/11/30 10:41:49;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5050821;28;20186;-78
2021/11/30 10:44:16;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5048030;28;20206;-78
2021/11/30 10:46:41;;;;;;;2.78;1.55;;;2.40;99.90;;;;;;5048954;28;20819;-78
2021/11/30 10:49:09;;;;;;;1.83;1.40;;;2.40;99.90;;;;;;5043706;28;20278;-78
2021/11/30 10:51:43;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5046619;28;20198;-78
2021/11/30 10:54:09;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;5051056;28;20916;-78
2021/11/30 10:56:34;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;5051637;28;20221;-77
2021/11/30 10:59:00;;;;;;;1.33;1.20;;;2.40;99.90;;;;;;5051489;28;20214;-78
2021/11/30 11:01:26;;;;;;;1.10;0.97;;;2.70;99.90;;;;;;5051355;28;20179;-79
2021/11/30 11:04:05;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5052230;28;20425;-77
2021/11/30 11:06:32;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5050656;28;20182;-78
2021/11/30 11:09:16;;;;;;;1.48;1.38;;;2.60;99.90;;;;;;5047864;28;20210;-79
2021/11/30 11:11:45;;;;;;;1.00;0.93;;;2.50;99.90;;;;;;5050734;28;20238;-79
2021/11/30 11:14:24;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;5051818;28;20273;-78
2021/11/30 11:17:02;;;;;;;10.32;7.57;;;2.50;99.90;;;;;;5049983;28;20186;-78
2021/11/30 11:19:47;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;5050981;28;20206;-77
2021/11/30 11:22:18;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;5051347;28;20182;-78
2021/11/30 11:24:46;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5050510;28;20234;-75
2021/11/30 11:27:12;;;;;;;1.58;1.48;;;2.50;99.90;;;;;;5051129;28;20179;-76
2021/11/30 11:29:42;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;5051146;28;20195;-77
2021/11/30 11:32:08;;;;;;;1.95;1.48;;;2.90;99.90;;;;;;5051082;28;20441;-77
2021/11/30 11:34:36;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5050672;28;20195;-77
2021/11/30 11:37:04;;;;;;;1.52;1.42;;;3.00;99.90;;;;;;5050317;28;20433;-78
2021/11/30 11:39:31;;;;;;;3.60;2.60;;;3.00;99.90;;;;;;5050193;28;20209;-77
2021/11/30 11:41:59;;;;;;;1.83;1.70;;;2.70;99.90;;;;;;5050345;28;20273;-78
2021/11/30 11:44:25;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5050813;28;20236;-78
2021/11/30 11:50:48;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5051495;28;20186;-77
2021/11/30 11:53:26;;;;;;;1.42;1.30;;;3.10;99.90;;;;;;5050714;28;20593;-76
2021/11/30 11:56:20;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;5050057;28;20190;-77
2021/11/30 11:59:06;;;;;;;1.63;1.42;;;2.80;99.90;;;;;;5049937;28;20653;-76
2021/11/30 12:01:32;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5047270;28;20210;-77
2021/11/30 12:04:04;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5049887;28;20214;-77
2021/11/30 12:06:35;;;;;;;1.17;1.08;;;2.80;99.90;;;;;;5050072;28;20175;-77
2021/11/30 12:09:08;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5050372;28;20240;-77
2021/11/30 12:11:36;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5050542;28;20182;-78
2021/11/30 12:14:10;;;;;;;1.70;1.17;;;3.20;99.90;;;;;;5050411;28;20197;-78
2021/11/30 12:17:00;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5049930;28;20529;-77
2021/11/30 12:19:27;;;;;;;1.33;1.23;;;3.10;99.90;;;;;;5050003;28;20344;-77
2021/11/30 12:21:53;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5052077;28;20197;-78
2021/11/30 12:24:33;;;;;;;1.35;1.20;;;3.00;99.90;;;;;;5049237;28;20229;-77
2021/11/30 12:26:59;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5049934;28;20186;-77
2021/11/30 12:29:30;;;;;;;4.63;2.10;;;3.20;99.90;;;;;;5049806;28;20193;-77
2021/11/30 12:31:58;;;;;;;2.08;1.88;;;3.00;99.90;;;;;;5047531;28;20186;-78
2021/11/30 12:34:44;;;;;;;3.35;2.72;;;3.10;99.90;;;;;;5049859;28;20606;-77
2021/11/30 12:37:50;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;5050125;28;20197;-77
2021/11/30 12:40:18;;;;;;;2.50;2.22;;;3.00;99.90;;;;;;5049250;28;20283;-77
2021/11/30 12:42:51;;;;;;;2.75;2.55;;;2.90;99.90;;;;;;5049815;28;20539;-77
2021/11/30 12:45:38;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5050379;28;20186;-77
2021/11/30 12:48:20;;;;;;;1.85;1.70;;;3.10;99.90;;;;;;5049584;28;20186;-77
2021/11/30 12:50:47;;;;;;;2.13;1.33;;;3.30;99.90;;;;;;5041684;28;20549;-77
2021/11/30 12:53:12;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5049762;28;20208;-77
2021/11/30 12:55:43;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5049226;28;20277;-78
2021/11/30 12:58:42;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5047057;28;20187;-77
2021/11/30 13:01:24;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5049183;28;20191;-78
2021/11/30 13:04:11;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5049265;28;20527;-77
2021/11/30 13:07:06;;;;;;;1.23;1.20;;;2.90;99.90;;;;;;5048469;28;20183;-77
2021/11/30 13:09:52;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5049514;28;20890;-78
2021/11/30 13:12:21;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;5049188;28;20213;-77
2021/11/30 13:14:48;;;;;;;1.48;1.38;;;2.80;99.90;;;;;;5049067;28;20209;-77
2021/11/30 13:17:15;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5049372;28;20710;-77