Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:47;;;;;;;4.60;1.80;;;17.10;99.90;17.30;100512.00;;;;4977939;28;20234;-70
2022/11/01 00:03:44;;;;;;;5.20;2.27;;;17.10;99.90;17.30;100501.00;;;;4975086;28;20342;-70
2022/11/01 00:06:50;;;;;;;0.63;0.63;;;17.20;99.90;17.30;100496.00;;;;4970730;28;20217;-70
2022/11/01 00:09:56;;;;;;;2.70;2.33;;;17.20;99.90;17.30;100506.00;;;;4961514;28;20198;-69
2022/11/01 00:12:31;;;;;;;0.83;0.83;;;17.20;99.90;17.40;100496.00;;;;4993588;28;20222;-71
2022/11/01 00:15:05;;;;;;;0.93;0.90;;;17.20;99.90;17.30;100489.00;;;;4977956;28;20192;-70
2022/11/01 00:18:06;;;;;;;1.23;1.13;;;17.20;99.90;17.30;100450.00;;;;4961696;28;20292;-71
2022/11/01 00:21:11;;;;;;;2.77;1.17;;;17.30;99.90;17.50;100483.00;;;;5051357;28;20282;-71
2022/11/01 00:24:08;;;;;;;3.13;2.03;;;17.30;99.90;17.40;100487.00;;;;5053372;28;20201;-70
2022/11/01 00:27:00;;;;;;;1.10;1.10;;;17.30;99.90;17.50;100476.00;;;;5057754;28;20185;-70
2022/11/01 00:30:07;;;;;;;0.50;0.50;;;17.30;99.90;17.50;100502.00;;;;5044816;28;20194;-71
2022/11/01 00:32:56;;;;;;;2.67;1.70;;;17.40;99.90;17.60;100458.00;;;;5044895;28;20214;-71
2022/11/01 00:35:50;;;;;;;1.07;0.60;;;17.40;99.90;17.60;100503.00;;;;5074262;28;20188;-70
2022/11/01 00:38:39;;;;;;;2.23;1.10;;;17.50;99.90;17.40;100456.00;;;;5058195;28;20182;-70
2022/11/01 00:41:36;;;;;;;1.97;0.70;;;17.30;99.90;17.30;100468.00;;;;5060016;28;20219;-70
2022/11/01 00:44:38;;;;;;;1.33;1.27;;;17.20;99.90;17.30;100505.00;;;;5075291;28;20263;-71
2022/11/01 00:47:29;;;;;;;0.20;0.20;;;17.20;99.90;17.40;100501.00;;;;5051572;28;20715;-71
2022/11/01 00:50:41;;;;;;;0.90;0.90;;;17.20;99.90;17.20;100504.00;;;;5056781;28;20597;-71
2022/11/01 00:53:56;;;;;;;1.53;1.43;;;17.20;99.90;17.50;100506.00;;;;5073449;28;20255;-71
2022/11/01 00:56:54;;;;;;;2.73;1.47;;;17.30;99.90;17.50;100506.00;;;;5073727;28;20670;-71
2022/11/01 00:59:49;;;;;;;0.80;0.77;;;17.30;99.90;17.50;100512.00;;;;5073219;28;20205;-71
2022/11/01 01:02:56;;;;;;;8.00;1.03;;;17.30;99.90;17.40;100520.00;;;;5073011;28;20671;-71
2022/11/01 01:05:56;;;;;;;0.50;0.50;;;17.40;99.90;17.50;100473.00;;;;5073931;28;20192;-71
2022/11/01 01:08:47;;;;;;;1.23;1.13;;;17.40;99.90;17.50;100487.00;;;;5067321;28;20708;-71
2022/11/01 01:11:36;;;;;;;0.63;0.63;;;17.40;99.90;17.80;100474.00;;;;4996411;28;20275;-71
2022/11/01 01:14:25;;;;;;;0.50;0.50;;;17.50;99.90;17.70;100503.00;;;;4996324;28;20198;-71
2022/11/01 01:17:34;;;;;;;0.67;0.53;;;17.60;99.90;17.50;100503.00;;;;5047173;28;20646;-70
2022/11/01 01:20:23;;;;;;;0.77;0.77;;;17.50;99.90;17.80;100470.00;;;;5072005;28;20223;-70
2022/11/01 01:23:32;;;;;;;0.30;0.30;;;17.60;99.90;17.60;100505.00;;;;5073336;28;20178;-70
2022/11/01 01:26:24;;;;;;;1.00;0.83;;;17.60;99.90;17.50;100467.00;;;;5060963;28;20183;-70
2022/11/01 01:29:30;;;;;;;0.10;0.10;;;17.50;99.90;17.60;100509.00;;;;4996316;28;20189;-70
2022/11/01 01:32:35;;;;;;;0.73;0.73;;;17.40;99.90;17.60;100500.00;;;;4993490;28;20646;-70
2022/11/01 01:35:24;;;;;;;0.30;0.30;;;17.40;99.90;17.60;100475.00;;;;5073783;28;20181;-71
2022/11/01 01:38:15;;;;;;;0.67;0.67;;;17.40;99.90;17.70;100537.00;;;;4995579;28;20640;-70
2022/11/01 01:44:45;;;;;;;0.30;0.30;;;17.50;99.90;17.80;100520.00;;;;4998212;28;20693;-70
2022/11/01 01:47:38;;;;;;;0.10;0.10;;;17.50;99.90;17.60;100543.00;;;;5012026;28;20226;-71
2022/11/01 01:50:47;;;;;;;0.40;0.40;;;17.40;99.90;17.80;100542.00;;;;5064491;28;20190;-71
2022/11/01 01:54:10;;;;;;;0.20;0.20;;;17.40;99.90;17.50;100550.00;;;;4993979;28;20258;-71
2022/11/01 01:56:59;;;;;;;0.97;0.60;;;17.20;99.90;17.30;100543.00;;;;4981722;28;20209;-71
2022/11/01 01:59:52;;;;;;;0.10;0.10;;;17.20;99.90;17.40;100564.00;;;;4995376;28;20216;-70
2022/11/01 02:02:41;;;;;;;0.73;0.73;;;17.00;99.90;16.70;100563.00;;;;5011127;28;20195;-70
2022/11/01 02:05:27;;;;;;;0.20;0.20;;;16.90;99.90;17.10;100529.00;;;;4994601;28;20200;-71
2022/11/01 02:08:37;;;;;;;0.40;0.40;;;16.80;99.90;16.80;100575.00;;;;5071541;28;20226;-69
2022/11/01 02:11:43;;;;;;;0.57;0.57;;;16.80;99.90;16.50;100571.00;;;;5054826;28;20250;-70
2022/11/01 02:14:52;;;;;;;0.73;0.60;;;16.60;99.90;17.30;100575.00;;;;5070342;28;20639;-70
2022/11/01 02:17:53;;;;;;;0.10;0.10;;;16.70;99.90;17.00;100581.00;;;;5071297;28;20226;-71
2022/11/01 02:24:18;;;;;;;0.23;0.23;;;16.40;99.90;16.70;100596.00;;;;5073449;28;20517;-69
2022/11/01 02:27:22;;;;;;;0.20;0.20;;;16.40;99.90;16.70;100600.00;;;;5063694;28;20233;-70
2022/11/01 02:30:24;;;;;;;2.73;1.73;;;16.40;99.90;16.10;100605.00;;;;5072959;28;20193;-70
2022/11/01 02:33:36;;;;;;;0.20;0.20;;;16.20;99.90;16.40;100605.00;;;;5071369;28;20715;-70
2022/11/01 02:36:42;;;;;;;0.30;0.30;;;16.20;99.90;16.50;100599.00;;;;5070934;28;20193;-70
2022/11/01 02:39:38;;;;;;;1.60;0.87;;;16.10;99.90;16.50;100624.00;;;;5071920;28;20646;-70
2022/11/01 02:42:48;;;;;;;0.30;0.30;;;16.20;99.90;16.50;100616.00;;;;5072011;28;20185;-70
2022/11/01 02:46:59;;;;;;;0.20;0.20;;;16.20;99.90;16.20;100631.00;;;;5071331;28;20554;-70
2022/11/01 02:49:32;;;;;;;4.33;0.40;;;16.20;99.90;16.00;100579.00;;;;5071703;28;20665;-70
2022/11/01 02:52:37;;;;;;;1.07;0.43;;;16.00;99.90;16.10;100642.00;;;;5069990;28;20222;-70
2022/11/01 02:55:35;;;;;;;0.37;0.37;;;15.80;99.90;15.80;100615.00;;;;5069090;28;20337;-70
2022/11/01 02:58:26;;;;;;;0.20;0.20;;;15.70;99.90;16.20;100646.00;;;;5065137;28;20187;-70
2022/11/01 03:01:24;;;;;;;0.10;0.10;;;15.70;99.90;16.00;100648.00;;;;5072709;28;20238;-70
2022/11/01 03:04:12;;;;;;;0.20;0.20;;;15.70;99.90;16.40;100668.00;;;;5054746;28;20203;-70
2022/11/01 03:07:10;;;;;;;0.30;0.30;;;15.80;99.90;16.70;100669.00;;;;4994237;28;20193;-70
2022/11/01 03:10:19;;;;;;;0.20;0.20;;;15.90;99.90;16.50;100670.00;;;;4987846;28;20198;-71
2022/11/01 03:13:14;;;;;;;1.50;0.40;;;15.90;99.90;15.80;100671.00;;;;4993604;28;20714;-70
2022/11/01 03:16:28;;;;;;;0.20;0.20;;;15.80;99.90;16.20;100679.00;;;;4994724;28;20669;-71
2022/11/01 03:19:24;;;;;;;1.53;0.47;;;15.80;99.90;15.50;100603.00;;;;5069562;28;20207;-70
2022/11/01 03:22:43;;;;;;;0.20;0.20;;;15.50;99.90;15.80;100698.00;;;;5076651;28;20279;-70
2022/11/01 03:25:47;;;;;;;0.10;0.10;;;15.60;99.90;15.80;100695.00;;;;5075458;28;20210;-72
2022/11/01 03:28:46;;;;;;;0.20;0.20;;;15.70;99.90;16.00;100691.00;;;;5075150;28;20183;-71
2022/11/01 03:31:40;;;;;;;0.73;0.53;;;15.70;99.90;15.80;100705.00;;;;5058289;28;20215;-70
2022/11/01 03:34:39;;;;;;;0.20;0.20;;;15.60;99.90;16.30;100713.00;;;;5067142;28;20196;-70
2022/11/01 03:37:33;;;;;;;0.20;0.20;;;15.70;99.90;15.50;100691.00;;;;5071257;28;20206;-70
2022/11/01 03:40:13;;;;;;;0.20;0.20;;;15.40;99.90;15.50;100712.00;;;;4998067;28;20193;-69
2022/11/01 03:43:02;;;;;;;0.13;0.13;;;15.40;99.90;15.50;100714.00;;;;5074154;28;20653;-70
2022/11/01 03:45:56;;;;;;;0.27;0.20;;;15.40;99.90;15.30;100708.00;;;;5074689;28;20637;-70
2022/11/01 03:48:45;;;;;;;0.30;0.30;;;15.20;99.90;15.30;100729.00;;;;5074469;28;20216;-69
2022/11/01 03:51:39;;;;;;;0.20;0.20;;;15.10;99.90;15.50;100749.00;;;;5074863;28;20580;-70
2022/11/01 03:54:28;;;;;;;4.03;0.50;;;15.20;99.90;15.20;100750.00;;;;4997858;28;20644;-70
2022/11/01 03:57:19;;;;;;;0.30;0.30;;;15.20;99.90;15.30;100768.00;;;;5013848;28;20180;-70
2022/11/01 04:00:10;;;;;;;0.20;0.20;;;15.10;99.90;15.80;100781.00;;;;5058905;28;20281;-70
2022/11/01 04:03:05;;;;;;;0.40;0.40;;;15.30;99.90;15.40;100783.00;;;;4997491;28;20212;-70
2022/11/01 04:05:41;;;;;;;1.03;0.50;;;15.30;99.90;15.30;100795.00;;;;5058171;28;20182;-70
2022/11/01 04:08:33;;;;;;;0.57;0.30;;;15.20;99.90;15.50;100807.00;;;;5074412;28;20186;-69
2022/11/01 04:11:22;;;;;;;0.20;0.20;;;15.20;99.90;15.70;100798.00;;;;5037393;28;20243;-70
2022/11/01 04:20:37;;;;;;;0.20;0.20;;;15.10;99.90;15.30;100815.00;;;;5063125;28;20196;-70
2022/11/01 04:23:38;;;;;;;0.20;0.20;;;15.10;99.90;15.50;100827.00;;;;5074286;28;20193;-70
2022/11/01 04:26:30;;;;;;;0.20;0.20;;;15.10;99.90;15.10;100858.00;;;;5074108;28;20244;-70
2022/11/01 04:29:24;;;;;;;0.20;0.20;;;14.80;99.90;15.00;100844.00;;;;5059522;28;20167;-70
2022/11/01 04:32:17;;;;;;;0.40;0.20;;;14.70;99.90;14.70;100858.00;;;;4996783;28;20736;-69
2022/11/01 04:35:06;;;;;;;2.80;0.40;;;14.50;99.90;14.80;100815.00;;;;5012815;28;20188;-69
2022/11/01 04:37:57;;;;;;;0.20;0.20;;;14.50;99.90;14.60;100829.00;;;;5059073;28;20198;-70
2022/11/01 04:40:46;;;;;;;0.43;0.43;;;14.40;99.90;14.90;100875.00;;;;5042687;28;20186;-70
2022/11/01 04:43:37;;;;;;;0.20;0.20;;;14.40;99.90;15.00;100850.00;;;;5056662;28;20188;-70
2022/11/01 04:46:12;;;;;;;1.90;0.70;;;14.40;99.90;14.70;100878.00;;;;5073768;28;20190;-70
2022/11/01 04:49:19;;;;;;;2.70;0.77;;;14.40;99.90;14.60;100880.00;;;;5073830;28;20187;-69
2022/11/01 04:52:23;;;;;;;0.20;0.20;;;14.30;99.90;14.60;100879.00;;;;4991302;28;20228;-70
2022/11/01 04:55:15;;;;;;;2.37;0.40;;;14.30;99.90;14.30;100902.00;;;;4977054;28;20194;-69
2022/11/01 04:58:05;;;;;;;0.20;0.20;;;14.20;99.90;14.30;100901.00;;;;4976852;28;20262;-70
2022/11/01 05:00:32;;;;;;;0.20;0.20;;;14.10;99.90;14.30;100915.00;;;;4976907;28;20263;-71
2022/11/01 05:03:04;;;;;;;0.20;0.20;;;14.10;99.90;14.50;100913.00;;;;5053426;28;20211;-70
2022/11/01 05:05:30;;;;;;;0.20;0.20;;;14.10;99.90;14.70;100907.00;;;;5072971;28;20640;-70
2022/11/01 05:08:08;;;;;;;0.30;0.30;;;14.10;99.90;14.20;100900.00;;;;5073136;28;20631;-70
2022/11/01 05:10:37;;;;;;;0.43;0.43;;;14.10;99.90;14.20;100913.00;;;;5073396;28;20185;-69
2022/11/01 05:13:04;;;;;;;0.20;0.20;;;14.10;99.90;14.60;100929.00;;;;5056604;28;20220;-70
2022/11/01 05:15:30;;;;;;;0.20;0.20;;;14.20;99.90;14.80;100930.00;;;;5074115;28;20737;-71
2022/11/01 05:17:56;;;;;;;0.40;0.40;;;14.20;99.90;14.70;100943.00;;;;5072941;28;20568;-70
2022/11/01 05:20:22;;;;;;;0.20;0.20;;;14.20;99.90;14.70;100938.00;;;;5072784;28;20604;-70
2022/11/01 05:22:48;;;;;;;1.90;1.80;;;14.20;99.90;14.30;100947.00;;;;5074302;28;20189;-71
2022/11/01 05:25:16;;;;;;;0.30;0.30;;;14.00;99.90;13.90;100921.00;;;;5074007;28;20178;-70
2022/11/01 05:27:42;;;;;;;0.40;0.40;;;13.90;99.90;13.80;100936.00;;;;5073075;28;20178;-70
2022/11/01 05:30:17;;;;;;;0.30;0.30;;;13.80;99.90;13.80;100934.00;;;;5071134;28;20177;-70
2022/11/01 05:32:43;;;;;;;1.23;0.40;;;13.80;99.90;13.80;100942.00;;;;5072910;28;20223;-70
2022/11/01 05:35:09;;;;;;;0.20;0.20;;;13.70;99.90;14.20;100904.00;;;;5055823;28;20186;-71
2022/11/01 05:37:35;;;;;;;0.40;0.40;;;13.80;99.90;13.90;100953.00;;;;5073909;28;20199;-70
2022/11/01 05:40:02;;;;;;;2.10;0.63;;;13.70;99.90;14.30;100960.00;;;;5039443;28;20195;-70
2022/11/01 05:42:28;;;;;;;0.43;0.43;;;13.90;99.90;14.10;100951.00;;;;5055734;28;20192;-70
2022/11/01 05:44:54;;;;;;;0.40;0.40;;;13.80;99.90;13.70;100950.00;;;;5055684;28;20173;-70
2022/11/01 05:47:32;;;;;;;0.23;0.23;;;13.70;99.90;13.80;100960.00;;;;5073531;28;20185;-70
2022/11/01 05:49:57;;;;;;;0.27;0.27;;;13.60;99.90;13.70;100955.00;;;;5073719;28;20627;-70
2022/11/01 05:52:26;;;;;;;0.30;0.30;;;13.70;99.90;13.60;100908.00;;;;5073891;28;20214;-70
2022/11/01 05:54:52;;;;;;;1.33;1.33;;;13.60;99.90;13.60;100948.00;;;;5073731;28;20650;-70
2022/11/01 05:57:18;;;;;;;0.30;0.30;;;13.50;99.90;13.60;100963.00;;;;5073599;28;20211;-70
2022/11/01 05:59:46;;;;;;;0.20;0.20;;;13.50;99.90;13.70;100966.00;;;;5073311;28;20200;-70
2022/11/01 06:02:12;;;;;;;0.20;0.20;;;13.50;99.90;13.50;100939.00;;;;5073424;28;20195;-71
2022/11/01 06:04:38;;;;;;;0.30;0.30;;;13.40;99.90;13.30;100964.00;;;;5055877;28;20189;-70
2022/11/01 06:07:03;;;;;;;2.00;0.47;;;13.30;99.90;13.40;100964.00;;;;5055700;28;20605;-70
2022/11/01 06:09:29;;;;;;;2.67;0.70;;;13.30;99.90;13.00;100967.00;;;;5039390;28;20646;-70
2022/11/01 06:11:55;;;;;;;0.30;0.30;;;13.20;99.90;13.30;100974.00;;;;5055382;28;20216;-70
2022/11/01 06:14:21;;;;;;;0.20;0.20;;;13.30;99.90;13.30;100975.00;;;;5073209;28;20181;-70
2022/11/01 06:16:50;;;;;;;0.20;0.20;;;13.20;99.90;13.10;100981.00;;;;5073383;28;20238;-70
2022/11/01 06:19:18;;;;;;;0.20;0.20;;;13.20;99.90;13.00;100983.00;;;;5073352;28;20273;-69
2022/11/01 06:21:44;;;;;;;0.43;0.40;;;13.10;99.90;13.10;100987.00;;;;5073139;28;20270;-69
2022/11/01 06:24:10;;;;;;;1.70;0.40;;;13.00;99.90;12.90;100990.00;;;;5055766;28;20222;-69
2022/11/01 06:26:36;;;;;;;0.93;0.50;;;13.00;99.90;12.80;100991.00;;;;5055256;28;20180;-70
2022/11/01 06:29:03;;;;;;;1.00;0.40;;;12.90;99.90;13.00;101011.00;;;;5055544;28;20177;-70
2022/11/01 06:31:29;;;;;;;0.20;0.20;;;13.00;99.90;12.70;101006.00;;;;5055146;28;20194;-70
2022/11/01 06:33:56;;;;;;;0.20;0.20;;;12.90;99.90;12.70;101016.00;;;;5055014;28;20295;-69
2022/11/01 06:36:22;;;;;;;1.03;1.03;;;12.80;99.90;12.90;101014.00;;;;5055262;28;20196;-70
2022/11/01 06:38:48;;;;;;;0.20;0.20;;;12.90;99.90;12.70;101015.00;;;;5071889;28;20538;-70
2022/11/01 06:41:14;;;;;;;1.20;0.53;;;12.80;99.90;12.80;101017.00;;;;5055122;28;20184;-70
2022/11/01 06:43:40;;;;;;;0.30;0.30;;;12.80;99.90;12.60;101028.00;;;;5072946;28;20266;-70
2022/11/01 06:46:07;;;;;;;1.40;0.40;;;12.80;99.90;12.70;101046.00;;;;5054765;28;20293;-70
2022/11/01 06:48:33;;;;;;;5.43;0.40;;;12.80;99.90;12.70;101035.00;;;;5055331;28;20552;-71
2022/11/01 06:51:03;;;;;;;2.50;0.60;;;12.80;99.90;12.60;101046.00;;;;5054911;28;20636;-71
2022/11/01 06:53:32;;;;;;;2.83;0.47;;;12.70;99.90;12.50;101032.00;;;;5072798;28;20213;-71
2022/11/01 06:56:02;;;;;;;1.40;0.60;;;12.70;99.90;12.40;101035.00;;;;5075723;28;20195;-70
2022/11/01 06:58:31;;;;;;;0.40;0.40;;;12.60;99.90;12.60;101042.00;;;;5075615;28;20161;-70
2022/11/01 07:01:00;;;;;;;0.70;0.50;;;12.70;99.90;12.70;101032.00;;;;5075626;28;20232;-70
2022/11/01 07:03:26;;;;;;;0.30;0.30;;;12.70;99.90;12.70;101009.00;;;;5059137;28;20213;-71
2022/11/01 07:05:52;;;;;;;1.17;0.63;;;12.80;99.90;12.70;101038.00;;;;5075654;28;20175;-71
2022/11/01 07:08:21;;;;;;;5.20;1.13;;;12.70;99.90;12.70;101072.00;;;;5075556;28;20633;-70
2022/11/01 07:10:50;;;;;;;1.50;0.30;;;12.80;99.90;12.70;101067.00;;;;5076747;28;20191;-69
2022/11/01 07:13:16;;;;;;;1.73;0.50;;;12.70;99.90;12.70;101074.00;;;;5075129;28;20208;-69
2022/11/01 07:15:42;;;;;;;0.70;0.70;;;12.70;99.90;12.60;101069.00;;;;5058758;28;20737;-69
2022/11/01 07:18:08;;;;;;;0.40;0.33;;;12.70;99.90;12.80;101068.00;;;;5076820;28;20169;-70
2022/11/01 07:20:40;;;;;;;1.03;0.70;;;12.80;99.90;12.80;101056.00;;;;5077047;28;20220;-70
2022/11/01 07:23:17;;;;;;;4.63;1.20;;;12.80;99.90;12.70;101092.00;;;;5075443;28;20188;-70
2022/11/01 07:25:43;;;;;;;0.20;0.20;;;12.70;99.90;13.10;101046.00;;;;5076100;28;20625;-70
2022/11/01 07:28:10;;;;;;;2.73;0.67;;;12.80;99.90;12.80;101101.00;;;;5075459;28;20238;-70
2022/11/01 07:30:36;;;;;;;4.33;0.50;;;12.80;99.90;12.70;101096.00;;;;5075427;28;20202;-70
2022/11/01 07:33:03;;;;;;;0.20;0.20;;;12.80;99.90;13.00;101096.00;;;;5074892;28;20682;-70
2022/11/01 07:35:30;;;;;;;0.40;0.40;;;12.80;99.90;12.90;101103.00;;;;5058663;28;20175;-70
2022/11/01 07:37:58;;;;;;;0.53;0.53;;;12.90;99.90;12.70;101111.00;;;;5074912;28;20180;-70
2022/11/01 07:40:32;;;;;;;0.83;0.60;;;12.80;99.90;12.70;101109.00;;;;5058336;28;20202;-70
2022/11/01 07:43:03;;;;;;;0.33;0.30;;;12.80;99.90;12.60;101116.00;;;;5076164;28;20533;-70
2022/11/01 07:45:33;;;;;;;0.67;0.43;;;12.80;99.90;12.70;101105.00;;;;5058522;28;20172;-70
2022/11/01 07:48:08;;;;;;;1.20;0.50;;;12.80;99.90;12.80;101130.00;;;;5074711;28;20593;-70
2022/11/01 07:50:39;;;;;;;1.20;0.60;;;12.90;99.90;13.10;101127.00;;;;5074712;28;20537;-70
2022/11/01 07:53:16;;;;;;;0.30;0.30;;;12.90;99.90;13.10;101099.00;;;;5076005;28;20205;-70
2022/11/01 07:55:43;;;;;;;0.60;0.60;;;13.10;99.90;13.20;101131.00;;;;5074637;28;20274;-70
2022/11/01 07:58:10;;;;;;;0.50;0.50;;;13.10;99.90;12.90;101135.00;;;;5074614;28;20177;-70
2022/11/01 08:00:36;;;;;;;1.13;1.10;;;13.00;99.90;13.40;101148.00;;;;5074740;28;20219;-70
2022/11/01 08:03:14;;;;;;;0.77;0.63;;;13.10;99.90;12.90;101150.00;;;;5074275;28;20192;-70
2022/11/01 08:05:42;;;;;;;0.20;0.20;;;13.00;99.90;13.20;101151.00;;;;5057396;28;20186;-68
2022/11/01 08:08:08;;;;;;;0.30;0.30;;;13.00;99.90;13.20;101146.00;;;;5075719;28;20193;-70
2022/11/01 08:10:38;;;;;;;0.20;0.20;;;13.10;99.90;13.10;101155.00;;;;5074175;28;20644;-70
2022/11/01 08:13:18;;;;;;;0.20;0.20;;;13.10;99.90;13.00;101154.00;;;;5057489;28;20207;-70
2022/11/01 08:15:51;;;;;;;5.90;1.13;;;13.00;99.90;13.20;101155.00;;;;5074178;28;20177;-70
2022/11/01 08:18:21;;;;;;;0.20;0.20;;;13.20;99.90;13.80;101164.00;;;;5058079;28;20184;-70
2022/11/01 08:20:56;;;;;;;1.90;0.70;;;13.40;99.90;13.10;101142.00;;;;5074184;28;20189;-69
2022/11/01 08:23:22;;;;;;;11.03;1.00;;;13.30;99.90;13.40;101155.00;;;;5075303;28;20187;-70
2022/11/01 08:25:54;;;;;;;0.37;0.23;;;13.30;99.90;13.40;101153.00;;;;5073865;28;20240;-71
2022/11/01 08:28:51;;;;;;;2.63;0.40;;;13.40;99.90;13.30;101158.00;;;;5057450;28;20245;-71
2022/11/01 08:31:20;;;;;;;0.73;0.50;;;13.30;99.90;13.90;101182.00;;;;5056834;28;20274;-71
2022/11/01 08:33:46;;;;;;;5.10;0.63;;;13.70;99.90;14.20;101151.00;;;;5075059;28;20267;-71
2022/11/01 08:36:12;;;;;;;0.20;0.20;;;13.90;99.90;14.30;101209.00;;;;5073308;28;20209;-71
2022/11/01 08:38:58;;;;;;;0.87;0.83;;;14.10;99.90;14.10;101154.00;;;;5074412;28;20213;-72
2022/11/01 08:41:24;;;;;;;0.30;0.30;;;14.10;99.90;14.40;101216.00;;;;5039936;28;20422;-72
2022/11/01 08:44:16;;;;;;;0.50;0.50;;;14.10;99.90;14.00;101208.00;;;;5057155;28;20174;-71
2022/11/01 08:46:45;;;;;;;0.97;0.97;;;14.20;99.90;15.00;101173.00;;;;5045910;28;20267;-71
2022/11/01 08:49:41;;;;;;;13.27;0.97;;;14.50;99.90;15.60;101245.00;;;;5074962;28;20636;-71
2022/11/01 08:52:12;;;;;;;3.07;0.47;;;15.20;99.90;15.20;101246.00;;;;5066436;28;20215;-72
2022/11/01 08:54:38;;;;;;;1.17;1.07;;;15.10;99.90;15.80;101226.00;;;;5074470;28;20168;-72
2022/11/01 08:57:07;;;;;;;0.20;0.20;;;15.20;99.90;16.60;101259.00;;;;5074736;28;20199;-71
2022/11/01 08:59:41;;;;;;;8.37;0.50;;;15.70;99.90;14.90;101243.00;;;;5057231;28;20251;-72
2022/11/01 09:02:16;;;;;;;1.30;0.50;;;15.00;99.90;15.40;101248.00;;;;5055413;28;20216;-71
2022/11/01 09:04:44;;;;;;;0.63;0.40;;;15.10;99.90;15.30;101248.00;;;;5031260;28;20635;-72
2022/11/01 09:07:33;;;;;;;0.40;0.30;;;15.10;99.90;15.40;101217.00;;;;5074354;28;20266;-70
2022/11/01 09:10:06;;;;;;;3.10;1.03;;;15.10;99.90;15.10;101230.00;;;;5056547;28;20184;-71
2022/11/01 09:12:32;;;;;;;0.30;0.30;;;15.10;99.90;15.90;101263.00;;;;5056842;28;20243;-71
2022/11/01 09:15:04;;;;;;;0.47;0.47;;;15.40;99.90;15.80;101255.00;;;;5056353;28;20639;-75
2022/11/01 09:17:34;;;;;;;0.20;0.20;;;15.50;99.90;16.60;101273.00;;;;5056125;28;20777;-76
2022/11/01 09:20:03;;;;;;;1.50;0.77;;;15.90;99.90;15.00;101224.00;;;;5074067;28;20178;-68
2022/11/01 09:22:29;;;;;;;1.10;0.93;;;15.30;99.90;15.40;101252.00;;;;5056328;28;20540;-68
2022/11/01 09:25:07;;;;;;;1.90;0.60;;;15.30;99.90;16.00;101274.00;;;;5039820;28;20176;-68
2022/11/01 09:27:33;;;;;;;0.40;0.27;;;15.50;99.90;15.80;101274.00;;;;5048168;28;20199;-67
2022/11/01 09:30:01;;;;;;;0.10;0.10;;;15.70;99.90;15.10;101261.00;;;;5073863;28;20272;-67
2022/11/01 09:32:39;;;;;;;0.20;0.20;;;15.40;99.90;16.30;101280.00;;;;5056164;28;20690;-68
2022/11/01 09:35:11;;;;;;;0.10;0.10;;;15.60;99.90;16.10;101279.00;;;;5073739;28;20189;-70
2022/11/01 09:37:56;;;;;;;0.83;0.83;;;15.80;99.90;16.10;101297.00;;;;5055725;28;20199;-67
2022/11/01 09:40:23;;;;;;;0.27;0.20;;;15.80;99.90;15.80;101289.00;;;;5056445;28;20639;-67
2022/11/01 09:42:51;;;;;;;13.57;1.43;;;15.70;99.90;15.20;101279.00;;;;5056282;28;20583;-67
2022/11/01 09:45:37;;;;;;;0.10;0.10;;;15.40;99.90;16.30;101281.00;;;;5072331;28;20656;-67
2022/11/01 09:48:22;;;;;;;0.10;0.10;;;15.70;99.90;17.00;101307.00;;;;5055692;28;20645;-68
2022/11/01 09:51:29;;;;;;;0.20;0.20;;;16.30;99.90;16.60;101305.00;;;;5054915;28;20230;-67
2022/11/01 09:54:38;;;;;;;0.27;0.27;;;16.20;99.90;16.20;101313.00;;;;5074003;28;20180;-68
2022/11/01 09:57:32;;;;;;;1.60;0.87;;;16.20;99.90;15.90;101319.00;;;;5055865;28;20202;-68
2022/11/01 10:00:18;;;;;;;1.03;0.30;;;15.90;99.90;16.20;101315.00;;;;5073597;28;20256;-68
2022/11/01 10:03:34;;;;;;;3.33;1.27;;;16.00;99.90;15.70;101310.00;;;;5055162;28;20196;-67
2022/11/01 10:06:59;;;;;;;5.83;0.93;;;16.00;99.90;16.20;101328.00;;;;5045093;28;20225;-67
2022/11/01 10:12:40;;;;;;;10.93;0.33;;;15.80;99.90;16.20;101323.00;;;;5073427;28;20214;-67
2022/11/01 10:15:31;;;;;;;0.10;0.10;;;15.80;99.90;16.60;101350.00;;;;5054796;28;20278;-67
2022/11/01 10:18:40;;;;;;;1.60;0.27;;;16.30;99.90;16.50;101347.00;;;;5071918;28;20201;-67
2022/11/01 10:34:08;;;;;;;0.20;0.20;;;16.20;99.90;17.10;101363.00;;;;5079248;28;20556;-67
2022/11/01 10:37:25;;;;;;;2.93;1.30;;;16.70;99.90;17.70;101369.00;;;;5058194;28;20228;-67
2022/11/01 10:40:26;;;;;;;1.47;0.50;;;17.00;99.90;16.60;101365.00;;;;5056135;28;20608;-67
2022/11/01 10:43:36;;;;;;;0.60;0.60;;;17.00;99.90;18.20;101368.00;;;;5057790;28;20578;-67
2022/11/01 10:46:44;;;;;;;0.20;0.20;;;17.40;99.90;18.60;101384.00;;;;5057821;28;20180;-67
2022/11/01 10:49:52;;;;;;;0.10;0.10;;;17.60;99.90;19.50;101410.00;;;;5056825;28;20186;-68
2022/11/01 10:52:56;;;;;;;0.57;0.57;;;18.40;99.90;19.30;101404.00;;;;5053405;28;20753;-67
2022/11/01 10:56:31;;;;;;;1.00;0.73;;;18.50;99.90;19.00;101400.00;;;;5058654;28;20203;-67
2022/11/01 11:03:19;;;;;;;0.93;0.33;;;17.90;99.90;16.70;101363.00;;;;5058587;28;20763;-67
2022/11/01 11:05:54;;;;;;;0.63;0.60;;;16.90;99.90;16.80;101348.00;;;;5057169;28;20764;-67
2022/11/01 11:08:53;;;;;;;0.57;0.30;;;16.50;99.90;17.30;101365.00;;;;5058175;28;20191;-67
2022/11/01 11:12:18;;;;;;;0.97;0.50;;;16.70;99.90;18.30;101376.00;;;;5056888;28;20554;-67
2022/11/01 11:14:55;;;;;;;0.30;0.20;;;17.30;99.90;18.30;101389.00;;;;5037519;28;20256;-67
2022/11/01 11:17:46;;;;;;;1.80;0.67;;;17.90;99.90;18.20;101397.00;;;;5057024;28;20205;-67
2022/11/01 11:20:20;;;;;;;1.53;0.57;;;17.90;99.90;18.40;101401.00;;;;5058750;28;20199;-67
2022/11/01 11:23:11;;;;;;;0.60;0.60;;;17.80;99.90;18.20;101390.00;;;;5040636;28;20226;-67
2022/11/01 11:26:24;;;;;;;0.20;0.20;;;17.80;99.90;17.60;101360.00;;;;5053026;28;20206;-67
2022/11/01 11:29:00;;;;;;;1.07;0.57;;;17.10;99.90;17.90;101382.00;;;;5033213;28;20310;-67
2022/11/01 11:31:30;;;;;;;2.03;0.70;;;17.60;99.90;17.60;101372.00;;;;5057261;28;20279;-70
2022/11/01 11:34:28;;;;;;;0.20;0.20;;;17.40;99.90;17.20;101364.00;;;;5039131;28;20294;-66
2022/11/01 11:37:15;;;;;;;2.47;0.40;;;16.90;99.90;17.20;101362.00;;;;5040415;28;20518;-72
2022/11/01 11:40:18;;;;;;;0.17;0.17;;;16.90;99.90;18.10;101370.00;;;;5040446;28;20194;-71
2022/11/01 11:43:19;;;;;;;0.20;0.20;;;17.50;99.90;17.50;101382.00;;;;5054868;28;20202;-72
2022/11/01 11:46:19;;;;;;;0.60;0.30;;;17.50;99.90;17.80;101322.00;;;;5027627;28;20686;-72
2022/11/01 11:48:55;;;;;;;1.17;0.30;;;17.30;99.90;18.20;101379.00;;;;5043016;28;20187;-73
2022/11/01 11:51:26;;;;;;;0.10;0.10;;;17.50;99.90;18.00;101375.00;;;;5038877;28;20183;-73
2022/11/01 11:54:42;;;;;;;0.33;0.33;;;17.50;99.90;18.30;101347.00;;;;5034493;28;20643;-75
2022/11/01 11:58:04;;;;;;;0.10;0.10;;;18.00;99.90;19.20;101391.00;;;;5033274;28;20574;-70
2022/11/01 12:01:00;;;;;;;0.23;0.20;;;18.20;99.90;18.40;101368.00;;;;5026525;28;20194;-72
2022/11/01 12:04:05;;;;;;;0.63;0.63;;;18.30;99.90;18.10;101363.00;;;;5017948;28;20305;-72
2022/11/01 12:06:56;;;;;;;0.40;0.40;;;17.90;99.90;19.10;101365.00;;;;5029264;28;20285;-72
2022/11/01 12:10:39;;;;;;;3.13;0.60;;;18.00;99.90;19.40;101390.00;;;;5011744;28;20237;-72
2022/11/01 12:14:10;;;;;;;2.53;0.20;;;18.60;99.90;18.70;101376.00;;;;4991927;28;20560;-71
2022/11/01 12:17:24;;;;;;;0.70;0.50;;;18.30;99.90;18.70;101363.00;;;;4969637;28;20194;-71
2022/11/01 12:20:20;;;;;;;0.40;0.40;;;17.70;99.90;17.50;101366.00;;;;4993683;28;20259;-72
2022/11/01 12:23:22;;;;;;;1.17;0.50;;;17.40;99.90;18.10;101358.00;;;;4993556;28;20232;-71
2022/11/01 12:26:37;;;;;;;0.20;0.20;;;17.60;99.90;18.90;101373.00;;;;4993651;28;20649;-71
2022/11/01 12:29:41;;;;;;;0.40;0.40;;;17.80;99.90;18.40;101380.00;;;;4980592;28;20221;-72
2022/11/01 12:32:54;;;;;;;0.53;0.53;;;18.10;99.90;17.40;101363.00;;;;4993237;28;20217;-71
2022/11/01 12:35:44;;;;;;;0.60;0.50;;;17.50;99.90;18.10;101360.00;;;;4985906;28;20642;-72
2022/11/01 12:38:30;;;;;;;6.90;0.73;;;17.70;99.90;17.70;101360.00;;;;4993241;28;20596;-71
2022/11/01 12:42:21;;;;;;;2.73;0.90;;;17.60;99.90;17.80;101347.00;;;;4993612;28;20622;-72