Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:31;;;;;;;25.17;8.65;;;;;;;14.27;89.87;102072.13;5074592;28;20383;-66
2021/08/14 00:02:57;;;;;;;24.88;8.85;;;;;;;14.23;88.95;102078.31;5075062;28;20111;-66
2021/08/14 00:05:22;;;;;;;23.77;9.18;;;;;;;14.13;88.50;102084.41;5074303;28;20482;-64
2021/08/14 00:07:48;;;;;;;24.45;8.75;;;;;;;14.08;89.73;102070.16;5074324;28;20085;-66
2021/08/14 00:10:13;;;;;;;23.27;9.13;;;;;;;14.16;89.76;102071.16;5074821;28;20065;-65
2021/08/14 00:12:38;;;;;;;25.08;9.18;;;;;;;14.17;90.23;102070.28;5074432;28;20035;-66
2021/08/14 00:15:05;;;;;;;24.83;8.82;;;;;;;14.10;89.59;102066.66;5074351;28;20396;-66
2021/08/14 00:17:30;;;;;;;23.88;8.73;;;;;;;14.10;88.98;102073.75;5074370;28;20462;-66
2021/08/14 00:19:56;;;;;;;22.80;8.20;;;;;;;14.07;89.78;102074.63;5074226;28;20113;-66
2021/08/14 00:22:21;;;;;;;24.95;8.70;;;;;;;14.01;89.85;102079.88;5074110;28;20041;-65
2021/08/14 00:24:46;;;;;;;23.23;8.52;;;;;;;13.89;88.57;102079.75;5074383;28;20406;-66
2021/08/14 00:27:11;;;;;;;21.88;8.07;;;;;;;13.90;89.12;102065.59;5073884;28;20025;-66
2021/08/14 00:29:38;;;;;;;22.50;8.38;;;;;;;13.89;89.02;102063.78;5074406;28;20023;-66
2021/08/14 00:32:04;;;;;;;22.20;8.23;;;;;;;13.87;89.76;102061.13;5074271;28;20042;-65
2021/08/14 00:34:29;;;;;;;21.42;8.15;;;;;;;13.83;88.82;102061.97;5073892;28;20031;-65
2021/08/14 00:36:54;;;;;;;23.38;8.02;;;;;;;13.83;89.58;102069.94;5073925;28;20467;-65
2021/08/14 00:39:20;;;;;;;22.33;8.15;;;;;;;13.83;88.20;102061.97;5073725;28;20586;-66
2021/08/14 00:41:45;;;;;;;22.17;8.27;;;;;;;13.81;88.77;102071.69;5073640;28;20025;-66
2021/08/14 00:44:11;;;;;;;23.23;8.88;;;;;;;13.85;90.33;102069.94;5074111;28;20021;-65
2021/08/14 00:46:37;;;;;;;23.20;8.48;;;;;;;13.77;89.88;102069.88;5073660;28;20031;-65
2021/08/14 00:49:03;;;;;;;23.27;8.80;;;;;;;13.66;90.37;102066.22;5073622;28;20028;-64
2021/08/14 00:51:29;;;;;;;26.15;8.80;;;;;;;13.68;91.54;102064.47;5073699;28;20024;-66
2021/08/14 00:53:54;;;;;;;22.95;8.95;;;;;;;13.63;90.60;102058.19;5073678;28;20042;-65
2021/08/14 00:56:21;;;;;;;26.70;9.00;;;;;;;13.53;89.96;102060.78;5073672;28;20364;-66
2021/08/14 00:58:49;;;;;;;24.50;9.10;;;;;;;13.54;93.02;102062.56;5073568;28;20525;-65
2021/08/14 01:01:16;;;;;;;24.70;9.48;;;;;;;13.40;93.76;102058.84;5073280;28;20471;-64
2021/08/14 01:03:41;;;;;;;28.13;9.80;;;;;;;13.40;95.67;102061.50;5073276;28;20021;-65
2021/08/14 01:06:06;;;;;;;23.60;9.15;;;;;;;13.37;94.82;102058.81;5073591;28;20031;-65
2021/08/14 01:08:31;;;;;;;26.00;9.45;;;;;;;13.39;95.88;102065.03;5073088;28;20032;-66
2021/08/14 01:10:57;;;;;;;24.45;9.18;;;;;;;13.34;92.55;102061.38;5073639;28;20024;-65
2021/08/14 01:13:24;;;;;;;24.85;9.10;;;;;;;13.31;93.42;102066.66;5073163;28;20032;-66
2021/08/14 01:15:50;;;;;;;23.85;8.90;;;;;;;13.25;92.38;102065.72;5073352;28;20032;-65
2021/08/14 01:18:17;;;;;;;23.35;8.77;;;;;;;13.29;92.91;102063.09;5073595;28;20425;-66
2021/08/14 01:20:44;;;;;;;26.30;9.90;;;;;;;13.19;96.16;102055.03;5073299;28;20017;-65
2021/08/14 01:23:14;;;;;;;25.20;9.32;;;;;;;13.17;96.01;102053.22;5072707;28;20479;-65
2021/08/14 01:25:42;;;;;;;24.13;9.07;;;;;;;13.14;96.19;102062.03;5069478;28;20025;-65
2021/08/14 01:28:08;;;;;;;25.00;8.68;;;;;;;13.16;97.04;102054.97;5069190;28;20383;-66
2021/08/14 01:30:35;;;;;;;25.42;9.88;;;;;;;13.18;100.00;102050.56;5073003;28;20111;-65
2021/08/14 01:33:01;;;;;;;28.67;11.88;;;;;;;13.17;100.00;102046.13;5072845;28;20025;-65
2021/08/14 01:35:26;;;;;;;28.10;11.07;;;;;;;13.20;100.00;102045.28;5073096;28;20028;-66
2021/08/14 01:37:52;;;;;;;30.30;13.07;;;;;;;13.26;100.00;102040.03;5072640;28;20051;-65
2021/08/14 01:40:17;;;;;;;30.67;12.93;;;;;;;13.25;100.00;102044.47;5072930;28;20446;-66
2021/08/14 01:42:42;;;;;;;26.80;10.55;;;;;;;13.23;100.00;102046.19;5072762;28;20024;-64
2021/08/14 01:45:08;;;;;;;26.70;10.00;;;;;;;13.16;100.00;102044.34;5068902;28;20028;-65
2021/08/14 01:47:33;;;;;;;29.20;12.38;;;;;;;13.20;100.00;102051.47;5072809;28;20032;-66
2021/08/14 01:49:59;;;;;;;31.25;14.07;;;;;;;13.25;100.00;102044.47;5072650;28;20074;-66
2021/08/14 01:52:24;;;;;;;32.20;14.38;;;;;;;13.33;100.00;102043.69;5072842;28;20025;-66
2021/08/14 01:54:49;;;;;;;30.30;13.57;;;;;;;13.33;100.00;102041.91;5072088;28;20406;-66
2021/08/14 01:57:18;;;;;;;30.42;13.00;;;;;;;13.32;100.00;102036.56;5072474;28;20024;-66
2021/08/14 01:59:44;;;;;;;35.13;14.43;;;;;;;13.31;100.00;102032.13;5072832;28;20021;-65
2021/08/14 02:02:10;;;;;;;31.17;13.43;;;;;;;13.31;100.00;102037.44;5072964;28;20097;-65
2021/08/14 02:04:35;;;;;;;25.33;11.07;;;;;;;13.23;100.00;102032.94;5072506;28;20027;-64
2021/08/14 02:07:01;;;;;;;27.48;11.95;;;;;;;13.22;100.00;102027.59;5072914;28;20052;-64
2021/08/14 02:09:26;;;;;;;29.30;11.95;;;;;;;13.21;100.00;102025.84;5072771;28;20078;-63
2021/08/14 02:11:51;;;;;;;32.97;13.98;;;;;;;13.23;100.00;102027.63;5072528;28;20107;-65
2021/08/14 02:14:17;;;;;;;31.70;14.27;;;;;;;13.16;100.00;102031.06;5072508;28;20020;-66
2021/08/14 02:16:42;;;;;;;29.73;12.38;;;;;;;13.15;100.00;102026.66;5072486;28;20032;-66
2021/08/14 02:19:08;;;;;;;31.10;13.60;;;;;;;13.13;100.00;102028.38;5072613;28;20024;-65
2021/08/14 02:21:33;;;;;;;29.67;13.95;;;;;;;13.07;100.00;102020.34;5072396;28;20025;-64
2021/08/14 02:23:59;;;;;;;28.65;13.27;;;;;;;13.05;100.00;102017.66;5072724;28;20021;-61
2021/08/14 02:26:25;;;;;;;28.35;13.07;;;;;;;13.03;100.00;102021.16;5072418;28;20055;-60
2021/08/14 02:28:51;;;;;;;32.67;13.55;;;;;;;13.07;100.00;102012.38;5072694;28;20032;-60
2021/08/14 02:31:16;;;;;;;29.08;13.35;;;;;;;12.99;100.00;102014.94;5072240;28;20082;-60
2021/08/14 02:33:42;;;;;;;28.77;11.93;;;;;;;12.91;100.00;102006.88;5072173;28;20098;-60
2021/08/14 02:36:08;;;;;;;26.20;11.35;;;;;;;12.89;100.00;102011.28;5072601;28;20036;-60
2021/08/14 02:38:35;;;;;;;31.80;13.98;;;;;;;12.90;100.00;102009.50;5072220;28;20036;-60
2021/08/14 02:41:03;;;;;;;30.90;13.52;;;;;;;12.94;100.00;102006.03;5072005;28;20024;-60
2021/08/14 02:43:28;;;;;;;30.55;13.50;;;;;;;12.92;100.00;102005.13;5072317;28;20016;-60
2021/08/14 02:45:54;;;;;;;27.60;13.50;;;;;;;12.92;100.00;101997.16;5072141;28;20089;-60
2021/08/14 02:48:19;;;;;;;29.75;13.45;;;;;;;12.86;100.00;102008.59;5071977;28;20078;-60
2021/08/14 02:50:46;;;;;;;29.45;13.25;;;;;;;12.85;100.00;102006.78;5072362;28;20040;-60
2021/08/14 02:53:12;;;;;;;26.13;12.02;;;;;;;12.82;100.00;102006.75;5072048;28;20017;-60
2021/08/14 02:55:39;;;;;;;30.00;12.65;;;;;;;12.88;100.00;102003.28;5071845;28;20024;-61
2021/08/14 02:58:05;;;;;;;28.20;12.23;;;;;;;12.85;100.00;102006.78;5072219;28;20036;-65
2021/08/14 03:00:30;;;;;;;28.30;12.52;;;;;;;12.80;100.00;102005.84;5071944;28;20024;-65
2021/08/14 03:02:56;;;;;;;28.63;12.02;;;;;;;12.73;100.00;102001.34;5072030;28;20024;-64
2021/08/14 03:05:21;;;;;;;29.10;12.90;;;;;;;12.75;100.00;102006.66;5073616;28;20479;-64
2021/08/14 03:07:47;;;;;;;28.48;13.18;;;;;;;12.68;100.00;102008.31;5075476;28;20028;-63
2021/08/14 03:10:12;;;;;;;27.13;12.25;;;;;;;12.66;100.00;102005.66;5075537;28;20107;-63
2021/08/14 03:12:38;;;;;;;30.98;13.05;;;;;;;12.73;100.00;102004.88;5075583;28;20032;-64
2021/08/14 03:15:05;;;;;;;31.42;12.57;;;;;;;12.75;100.00;102004.00;5075468;28;20054;-64
2021/08/14 03:17:30;;;;;;;29.88;12.60;;;;;;;12.68;100.00;101997.72;5075252;28;20528;-63
2021/08/14 03:19:55;;;;;;;32.17;12.43;;;;;;;12.69;100.00;102005.69;5075798;28;20029;-64
2021/08/14 03:22:21;;;;;;;30.30;12.60;;;;;;;12.67;100.00;101990.66;5075208;28;20438;-64
2021/08/14 03:24:47;;;;;;;27.42;11.80;;;;;;;12.64;100.00;102002.09;5075498;28;20025;-63
2021/08/14 03:27:12;;;;;;;30.75;12.07;;;;;;;12.64;100.00;101995.88;5075037;28;20074;-64
2021/08/14 03:29:38;;;;;;;29.50;12.35;;;;;;;12.59;100.00;101993.16;5075169;28;20383;-63
2021/08/14 03:32:03;;;;;;;32.35;12.50;;;;;;;12.63;100.00;101994.13;5075286;28;20028;-63
2021/08/14 03:34:29;;;;;;;30.50;12.45;;;;;;;12.57;100.00;101992.25;5075087;28;20020;-61
2021/08/14 03:36:54;;;;;;;27.85;11.88;;;;;;;12.59;100.00;101987.84;5075039;28;20036;-62
2021/08/14 03:39:19;;;;;;;28.13;12.00;;;;;;;12.52;100.00;101999.25;5075282;28;20032;-62
2021/08/14 03:41:45;;;;;;;30.73;12.23;;;;;;;12.58;100.00;101993.16;5074824;28;20031;-63
2021/08/14 03:44:10;;;;;;;28.55;12.07;;;;;;;12.50;100.00;101993.94;5073560;28;20071;-62
2021/08/14 03:46:35;;;;;;;28.60;11.73;;;;;;;12.51;100.00;101987.75;5075217;28;20017;-63
2021/08/14 03:49:01;;;;;;;28.73;11.98;;;;;;;12.49;100.00;101992.13;5074782;28;20027;-63
2021/08/14 03:51:26;;;;;;;28.77;12.23;;;;;;;12.47;100.00;101993.88;5075047;28;20021;-64
2021/08/14 03:53:51;;;;;;;29.35;12.05;;;;;;;12.47;100.00;102000.97;5075015;28;20109;-64
2021/08/14 03:56:17;;;;;;;28.52;11.85;;;;;;;12.43;100.00;102007.09;5074772;28;20506;-63
2021/08/14 03:58:42;;;;;;;29.13;11.68;;;;;;;12.37;100.00;101991.97;5074715;28;20048;-60
2021/08/14 04:01:08;;;;;;;29.73;12.00;;;;;;;12.28;100.00;102000.66;5075063;28;20483;-63
2021/08/14 04:03:33;;;;;;;29.95;12.05;;;;;;;12.21;100.00;101997.00;5074581;28;20143;-62
2021/08/14 04:05:59;;;;;;;30.27;12.18;;;;;;;12.19;100.00;101998.75;5074748;28;20032;-63
2021/08/14 04:08:25;;;;;;;31.92;12.38;;;;;;;12.12;100.00;101999.53;5074439;28;20029;-64
2021/08/14 04:10:51;;;;;;;29.10;12.27;;;;;;;12.07;100.00;102000.31;5074501;28;20399;-64
2021/08/14 04:13:17;;;;;;;31.63;12.18;;;;;;;12.07;100.00;101998.56;5074477;28;20099;-63
2021/08/14 04:15:42;;;;;;;30.80;12.27;;;;;;;12.05;100.00;102010.91;5074621;28;20380;-64
2021/08/14 04:18:08;;;;;;;31.27;12.32;;;;;;;12.08;100.00;102005.63;5073924;28;20025;-64
2021/08/14 04:20:34;;;;;;;29.17;11.98;;;;;;;12.06;100.00;102004.75;5074461;28;20451;-63
2021/08/14 04:22:59;;;;;;;30.35;12.55;;;;;;;12.07;100.00;102013.56;5073994;28;20047;-64
2021/08/14 04:25:25;;;;;;;28.27;12.00;;;;;;;12.05;100.00;102005.59;5074193;28;20025;-63
2021/08/14 04:27:50;;;;;;;28.55;11.80;;;;;;;12.09;100.00;102003.91;5074060;28;20107;-63
2021/08/14 04:30:16;;;;;;;31.33;12.68;;;;;;;12.06;100.00;101996.78;5074280;28;20103;-64
2021/08/14 04:32:41;;;;;;;30.67;12.30;;;;;;;12.05;100.00;102007.38;5073995;28;20024;-64
2021/08/14 04:35:09;;;;;;;27.98;11.43;;;;;;;12.06;100.00;102011.78;5074163;28;20029;-64
2021/08/14 04:37:34;;;;;;;27.40;11.77;;;;;;;12.08;100.00;101999.47;5074237;28;20040;-65
2021/08/14 04:40:00;;;;;;;29.48;11.55;;;;;;;12.11;100.00;102007.47;5073803;28;20027;-64
2021/08/14 04:42:25;;;;;;;29.88;12.27;;;;;;;12.10;100.00;102008.31;5074083;28;20360;-64
2021/08/14 04:44:51;;;;;;;28.63;11.57;;;;;;;12.19;100.00;101992.59;5073610;28;20056;-60
2021/08/14 04:47:16;;;;;;;29.33;12.25;;;;;;;12.14;100.00;101997.78;5074072;28;20052;-60
2021/08/14 04:49:41;;;;;;;28.13;11.15;;;;;;;12.20;100.00;101991.69;5073782;28;20522;-61
2021/08/14 04:52:07;;;;;;;29.70;10.57;;;;;;;12.18;100.00;101986.38;5073608;28;20086;-61
2021/08/14 04:54:32;;;;;;;29.17;10.77;;;;;;;12.20;100.00;101987.31;5073756;28;20387;-61
2021/08/14 04:56:57;;;;;;;28.08;10.93;;;;;;;12.21;100.00;101997.00;5073574;28;20398;-61
2021/08/14 04:59:23;;;;;;;28.35;11.05;;;;;;;12.21;100.00;101991.72;5073379;28;20024;-60
2021/08/14 05:01:48;;;;;;;28.90;11.35;;;;;;;12.24;100.00;101995.31;5073894;28;20029;-61
2021/08/14 05:04:13;;;;;;;30.50;11.45;;;;;;;12.21;100.00;101998.78;5073347;28;20020;-60
2021/08/14 05:06:39;;;;;;;28.10;10.73;;;;;;;12.25;100.00;101994.44;5073462;28;20034;-62
2021/08/14 05:09:06;;;;;;;30.77;12.18;;;;;;;12.26;100.00;101994.47;5073522;28;20502;-60
2021/08/14 05:11:31;;;;;;;32.30;11.63;;;;;;;12.30;100.00;102001.56;5073533;28;20021;-62
2021/08/14 05:13:56;;;;;;;29.90;11.25;;;;;;;12.30;100.00;101998.03;5073157;28;20550;-60
2021/08/14 05:16:24;;;;;;;31.48;11.75;;;;;;;12.33;100.00;102001.66;5073302;28;20467;-60
2021/08/14 05:18:51;;;;;;;29.02;11.23;;;;;;;12.37;100.00;102002.56;5073356;28;20052;-60
2021/08/14 05:21:16;;;;;;;30.52;11.05;;;;;;;12.43;100.00;102012.38;5072941;28;20471;-61
2021/08/14 05:23:41;;;;;;;29.15;11.00;;;;;;;12.43;100.00;102010.63;5073378;28;20043;-61
2021/08/14 05:26:07;;;;;;;29.33;10.77;;;;;;;12.45;100.00;102003.59;5072940;28;20063;-61
2021/08/14 05:28:32;;;;;;;30.77;11.32;;;;;;;12.47;100.00;101998.31;5072179;28;20086;-60
2021/08/14 05:30:57;;;;;;;29.05;11.63;;;;;;;12.51;100.00;101992.19;5073181;28;20091;-62
2021/08/14 05:33:23;;;;;;;28.75;11.18;;;;;;;12.54;100.00;102001.06;5072962;28;20056;-60
2021/08/14 05:35:48;;;;;;;31.90;11.25;;;;;;;12.61;100.00;102001.13;5073031;28;20017;-64
2021/08/14 05:38:15;;;;;;;26.95;10.15;;;;;;;12.61;100.00;101995.84;5070961;28;20086;-65
2021/08/14 05:40:40;;;;;;;29.30;10.85;;;;;;;12.65;100.00;101995.03;5072726;28;20024;-64
2021/08/14 05:43:06;;;;;;;30.23;10.85;;;;;;;12.70;100.00;101990.69;5072873;28;20032;-61
2021/08/14 05:45:32;;;;;;;27.85;10.95;;;;;;;12.77;100.00;102000.50;5072698;28;20027;-65
2021/08/14 05:47:57;;;;;;;28.65;11.05;;;;;;;12.81;100.00;101999.66;5072485;28;20086;-64
2021/08/14 05:50:22;;;;;;;28.20;10.48;;;;;;;12.83;100.00;101992.63;5073113;28;20032;-65
2021/08/14 05:52:48;;;;;;;29.90;10.65;;;;;;;12.92;100.00;101991.84;5072627;28;20025;-65
2021/08/14 05:55:14;;;;;;;31.17;11.30;;;;;;;12.98;100.00;101985.72;5072557;28;20103;-65
2021/08/14 05:57:40;;;;;;;29.45;10.85;;;;;;;13.03;100.00;101989.31;5073143;28;20116;-64
2021/08/14 06:00:06;;;;;;;34.88;11.55;;;;;;;13.05;100.00;101995.56;5072533;28;20107;-63
2021/08/14 06:02:32;;;;;;;28.48;11.02;;;;;;;13.13;100.00;102001.84;5072468;28;20459;-62
2021/08/14 06:04:57;;;;;;;32.88;11.52;;;;;;;13.15;100.00;101994.78;5072635;28;20044;-65
2021/08/14 06:07:22;;;;;;;29.48;11.82;;;;;;;13.20;100.00;101993.06;5072385;28;20036;-65
2021/08/14 06:09:48;;;;;;;31.58;11.95;;;;;;;13.28;100.00;101989.63;5072742;28;20111;-64
2021/08/14 06:12:13;;;;;;;34.40;11.70;;;;;;;13.32;100.00;101996.75;5072581;28;20021;-64
2021/08/14 06:14:38;;;;;;;31.15;11.13;;;;;;;13.39;100.00;101998.63;5072396;28;20024;-63
2021/08/14 06:17:04;;;;;;;29.80;11.45;;;;;;;13.46;100.00;102000.47;5072512;28;20035;-64
2021/08/14 06:19:30;;;;;;;29.33;11.48;;;;;;;13.54;100.00;102001.47;5072585;28;20033;-65
2021/08/14 06:21:55;;;;;;;29.88;10.98;;;;;;;13.62;100.00;102008.63;5072508;28;20045;-64
2021/08/14 06:24:21;;;;;;;31.02;11.68;;;;;;;13.70;100.00;102005.16;5072889;28;20082;-64
2021/08/14 06:26:46;;;;;;;29.67;11.40;;;;;;;13.77;100.00;102006.09;5072477;28;20025;-63
2021/08/14 06:29:11;;;;;;;31.77;12.55;;;;;;;13.81;100.00;102007.91;5072251;28;20502;-64
2021/08/14 06:31:37;;;;;;;30.77;12.23;;;;;;;13.86;100.00;101999.97;5072493;28;20028;-64
2021/08/14 06:34:02;;;;;;;31.88;11.52;;;;;;;13.92;100.00;102016.88;5072393;28;20459;-64
2021/08/14 06:36:27;;;;;;;32.70;12.10;;;;;;;13.99;100.00;102012.50;5072220;28;20475;-65
2021/08/14 06:38:53;;;;;;;32.47;12.75;;;;;;;14.05;100.00;102012.56;5072508;28;20423;-64
2021/08/14 06:41:18;;;;;;;33.10;12.73;;;;;;;14.08;100.00;102015.25;5074986;28;20463;-64
2021/08/14 06:43:43;;;;;;;35.08;12.75;;;;;;;14.12;100.00;102017.06;5076145;28;20104;-63
2021/08/14 06:46:09;;;;;;;36.85;14.25;;;;;;;14.20;100.00;102009.13;5076236;28;20078;-64
2021/08/14 06:48:35;;;;;;;37.03;13.73;;;;;;;14.24;100.00;102007.38;5075927;28;20060;-65
2021/08/14 06:51:01;;;;;;;34.45;14.77;;;;;;;14.29;100.00;102011.84;5076417;28;20066;-64
2021/08/14 06:53:26;;;;;;;37.78;15.50;;;;;;;14.36;100.00;102007.47;5075986;28;20024;-64
2021/08/14 06:55:52;;;;;;;36.00;14.23;;;;;;;14.41;100.00;102019.03;5076110;28;20459;-65
2021/08/14 06:58:17;;;;;;;36.67;14.80;;;;;;;14.47;100.00;102018.19;5075907;28;20517;-64
2021/08/14 07:00:42;;;;;;;35.50;16.58;;;;;;;14.54;100.00;102009.38;5076023;28;20021;-63
2021/08/14 07:03:08;;;;;;;36.25;16.20;;;;;;;14.62;100.00;102004.13;5075649;28;20070;-64
2021/08/14 07:05:34;;;;;;;39.35;16.13;;;;;;;14.67;100.00;101999.72;5075990;28;20028;-63
2021/08/14 07:08:00;;;;;;;38.72;16.25;;;;;;;14.72;100.00;101998.00;5074229;28;20394;-64
2021/08/14 07:10:25;;;;;;;41.25;16.70;;;;;;;14.77;100.00;102008.66;5075773;28;20532;-64
2021/08/14 07:12:50;;;;;;;50.10;17.20;;;;;;;14.86;100.00;102003.38;5075790;28;20103;-64
2021/08/14 07:15:16;;;;;;;38.22;16.80;;;;;;;14.88;100.00;102012.28;5075767;28;20025;-63
2021/08/14 07:17:41;;;;;;;40.92;17.02;;;;;;;14.91;100.00;102006.97;5075954;28;20025;-64
2021/08/14 07:20:07;;;;;;;39.50;17.15;;;;;;;14.92;100.00;102005.19;5075807;28;20028;-63
2021/08/14 07:22:32;;;;;;;40.72;16.88;;;;;;;14.97;100.00;102009.66;5075063;28;20656;-64
2021/08/14 07:24:58;;;;;;;38.22;16.30;;;;;;;15.03;100.00;102015.84;5075165;28;20118;-60
2021/08/14 07:27:24;;;;;;;38.78;16.40;;;;;;;15.05;100.00;102008.78;5075336;28;20051;-64
2021/08/14 07:29:50;;;;;;;39.55;16.70;;;;;;;15.11;100.00;102008.81;5075258;28;20021;-63
2021/08/14 07:32:15;;;;;;;40.47;16.63;;;;;;;15.20;100.00;102008.81;5075345;28;20364;-64
2021/08/14 07:34:41;;;;;;;43.97;18.20;;;;;;;15.28;100.00;102007.09;5075347;28;20075;-64
2021/08/14 07:37:06;;;;;;;39.00;16.98;;;;;;;15.36;100.00;102008.91;5074887;28;20032;-64
2021/08/14 07:39:32;;;;;;;38.95;17.17;;;;;;;15.45;100.00;102011.56;5075389;28;20020;-62
2021/08/14 07:41:57;;;;;;;44.28;16.35;;;;;;;15.54;99.61;102019.59;5075027;28;20072;-61
2021/08/14 07:44:22;;;;;;;37.40;15.18;;;;;;;15.62;97.55;102015.16;5074937;28;20074;-63
2021/08/14 07:46:48;;;;;;;39.75;15.48;;;;;;;15.66;96.28;102008.97;5075043;28;20027;-64
2021/08/14 07:49:13;;;;;;;36.70;14.73;;;;;;;15.78;94.96;102012.53;5073660;28;20101;-62
2021/08/14 07:51:39;;;;;;;38.58;14.63;;;;;;;15.91;95.96;101998.34;5073896;28;20077;-65
2021/08/14 07:54:04;;;;;;;34.90;14.30;;;;;;;15.97;90.99;102006.34;5075189;28;20379;-65
2021/08/14 07:56:30;;;;;;;37.58;15.40;;;;;;;16.08;91.56;102000.16;5074672;28;20032;-65
2021/08/14 07:58:55;;;;;;;35.58;13.45;;;;;;;16.14;88.38;102001.03;5074660;28;20021;-64
2021/08/14 08:01:20;;;;;;;35.03;13.48;;;;;;;16.23;88.68;102001.91;5074655;28;20082;-65
2021/08/14 08:03:45;;;;;;;36.17;14.32;;;;;;;16.33;88.29;102003.69;5074640;28;20032;-65
2021/08/14 08:06:11;;;;;;;36.15;14.05;;;;;;;16.46;89.09;102001.91;5074663;28;20036;-64
2021/08/14 08:08:37;;;;;;;35.05;14.15;;;;;;;16.58;87.57;102012.53;5074500;28;20036;-66
2021/08/14 08:11:02;;;;;;;36.08;13.02;;;;;;;16.61;84.33;102001.84;5074489;28;20035;-65
2021/08/14 08:13:28;;;;;;;37.10;13.75;;;;;;;16.69;86.62;102004.50;5074744;28;20016;-65
2021/08/14 08:15:53;;;;;;;34.58;14.45;;;;;;;16.86;88.24;102002.69;5074359;28;20103;-66
2021/08/14 08:18:18;;;;;;;37.42;16.40;;;;;;;17.03;84.53;101994.63;5074354;28;20033;-65
2021/08/14 08:20:44;;;;;;;39.05;15.77;;;;;;;17.51;81.40;102009.53;5074780;28;20028;-66
2021/08/14 08:23:09;;;;;;;33.97;14.65;;;;;;;17.98;78.79;101996.75;5074016;28;20040;-65
2021/08/14 08:25:35;;;;;;;36.30;14.77;;;;;;;18.47;76.45;101991.81;5074093;28;20051;-65
2021/08/14 08:28:03;;;;;;;36.00;13.82;;;;;;;18.96;73.53;101997.53;5074331;28;20039;-66
2021/08/14 08:30:29;;;;;;;37.00;16.33;;;;;;;19.11;73.04;101997.34;5073983;28;20029;-66
2021/08/14 08:32:55;;;;;;;39.53;17.55;;;;;;;19.34;73.05;101996.16;5074027;28;20024;-65
2021/08/14 08:35:20;;;;;;;36.90;18.10;;;;;;;19.54;71.13;101993.16;5074224;28;20426;-67
2021/08/14 08:37:46;;;;;;;38.95;17.67;;;;;;;19.67;70.90;101999.25;5073928;28;20056;-65
2021/08/14 08:40:14;;;;;;;33.65;15.25;;;;;;;20.24;68.98;102000.13;5073692;28;20125;-64
2021/08/14 08:42:40;;;;;;;38.97;18.17;;;;;;;20.60;68.95;101995.00;5073997;28;20056;-65
2021/08/14 08:45:05;;;;;;;38.90;20.05;;;;;;;20.89;65.34;101994.44;5073690;28;20067;-65
2021/08/14 08:47:33;;;;;;;43.75;22.17;;;;;;;20.90;65.44;101999.78;5073977;28;20051;-60
2021/08/14 08:49:59;;;;;;;49.53;26.30;;;;;;;20.98;64.84;102004.13;5073897;28;20025;-62
2021/08/14 08:52:25;;;;;;;50.03;26.48;;;;;;;20.63;65.99;101984.19;5073575;28;20039;-61
2021/08/14 08:54:52;;;;;;;48.97;26.50;;;;;;;20.25;68.71;102001.91;5073550;28;20021;-60
2021/08/14 08:57:17;;;;;;;49.53;25.83;;;;;;;20.76;64.87;101993.81;5073958;28;20036;-63
2021/08/14 08:59:47;;;;;;;48.92;26.58;;;;;;;20.93;66.16;101990.78;5069633;28;20158;-61
2021/08/14 09:02:24;;;;;;;47.25;26.95;;;;;;;21.40;64.91;101990.66;5073530;28;20035;-61
2021/08/14 09:05:16;;;;;;;48.08;27.10;;;;;;;21.54;63.43;101982.31;5070598;28;20037;-62
2021/08/14 09:07:44;;;;;;;42.88;24.42;;;;;;;21.67;62.60;101993.63;5073284;28;20028;-60
2021/08/14 09:10:13;;;;;;;42.60;24.40;;;;;;;21.35;62.29;101992.59;5073459;28;20033;-61
2021/08/14 09:12:43;;;;;;;42.42;23.60;;;;;;;21.33;62.16;102000.66;5073293;28;20055;-61
2021/08/14 09:15:16;;;;;;;45.78;22.60;;;;;;;21.55;61.01;101992.13;5073235;28;20027;-61
2021/08/14 09:17:43;;;;;;;43.55;24.52;;;;;;;20.90;64.50;101996.22;5073515;28;20385;-60
2021/08/14 09:20:12;;;;;;;42.60;23.30;;;;;;;20.26;65.76;101990.28;5073208;28;20540;-60
2021/08/14 09:22:38;;;;;;;45.00;23.60;;;;;;;20.42;67.39;102002.50;5072831;28;20048;-61
2021/08/14 09:25:15;;;;;;;45.97;25.00;;;;;;;20.69;66.96;101992.16;5073305;28;20082;-59
2021/08/14 09:28:02;;;;;;;48.05;25.15;;;;;;;21.63;63.08;101994.66;5073279;28;20020;-60
2021/08/14 09:30:46;;;;;;;44.47;24.50;;;;;;;22.25;60.30;101999.38;5070989;28;20029;-61
2021/08/14 09:33:13;;;;;;;52.15;27.33;;;;;;;22.60;58.85;101986.78;5073135;28;20407;-64
2021/08/14 09:35:40;;;;;;;47.85;26.98;;;;;;;22.84;57.09;101985.22;5073056;28;20027;-62
2021/08/14 09:38:08;;;;;;;45.65;26.23;;;;;;;22.93;55.90;101993.00;5072811;28;20021;-61
2021/08/14 09:40:35;;;;;;;45.75;26.23;;;;;;;23.14;56.91;101993.34;5072993;28;20028;-64
2021/08/14 09:43:00;;;;;;;48.83;26.63;;;;;;;23.39;55.13;101982.69;5072498;28;20032;-60
2021/08/14 09:45:26;;;;;;;45.60;25.25;;;;;;;23.63;53.76;101997.19;5072944;28;20028;-61
2021/08/14 09:47:53;;;;;;;47.55;28.10;;;;;;;23.53;55.56;102000.25;5072905;28;20028;-60
2021/08/14 09:50:18;;;;;;;50.00;30.08;;;;;;;23.37;55.22;102000.72;5072905;28;20052;-63
2021/08/14 09:52:47;;;;;;;51.00;29.50;;;;;;;23.57;54.63;102002.78;5072958;28;20066;-63
2021/08/14 09:55:23;;;;;;;49.10;26.58;;;;;;;24.20;51.96;101986.31;5072715;28;20088;-63
2021/08/14 09:57:59;;;;;;;48.88;26.95;;;;;;;24.38;52.38;101990.22;5069240;28;20464;-64
2021/08/14 10:00:25;;;;;;;46.97;28.15;;;;;;;24.66;50.59;101995.53;5072728;28;20081;-64
2021/08/14 10:02:51;;;;;;;49.35;26.05;;;;;;;24.76;51.18;101981.69;5072913;28;20119;-63
2021/08/14 10:05:17;;;;;;;48.80;26.35;;;;;;;25.46;50.25;101985.31;5072765;28;20490;-64
2021/08/14 10:07:42;;;;;;;48.25;27.75;;;;;;;25.98;48.21;101994.00;5072703;28;20063;-65
2021/08/14 10:10:08;;;;;;;49.88;27.92;;;;;;;26.20;47.60;101993.09;5072444;28;20375;-64
2021/08/14 10:12:34;;;;;;;44.70;27.70;;;;;;;26.34;46.81;101990.63;5072492;28;20028;-64
2021/08/14 10:14:59;;;;;;;45.20;27.55;;;;;;;25.84;48.33;101993.69;5074975;28;20025;-65
2021/08/14 10:17:25;;;;;;;44.60;26.58;;;;;;;26.10;46.85;101988.06;5079194;28;20028;-65
2021/08/14 10:19:52;;;;;;;48.03;27.80;;;;;;;26.35;48.20;101997.84;5079610;28;20024;-65
2021/08/14 10:22:23;;;;;;;47.13;28.23;;;;;;;26.08;47.67;102011.66;5079100;28;20044;-65
2021/08/14 10:24:49;;;;;;;49.70;28.30;;;;;;;26.27;47.81;102000.00;5075591;28;20078;-65
2021/08/14 10:27:17;;;;;;;44.75;27.15;;;;;;;27.01;47.39;101996.69;5078988;28;20068;-65
2021/08/14 10:29:46;;;;;;;44.65;26.27;;;;;;;27.15;44.74;102004.19;5078766;28;20111;-66
2021/08/14 10:32:32;;;;;;;46.80;28.75;;;;;;;26.64;47.61;101998.38;5079023;28;20477;-65
2021/08/14 10:35:12;;;;;;;46.53;26.45;;;;;;;27.08;45.75;101998.16;5076653;28;20025;-66
2021/08/14 10:37:39;;;;;;;47.65;27.65;;;;;;;27.35;45.12;102003.28;5078780;28;20162;-66
2021/08/14 10:40:06;;;;;;;48.13;29.95;;;;;;;27.10;44.58;101998.97;5078973;28;20039;-66
2021/08/14 10:42:47;;;;;;;49.67;29.77;;;;;;;27.22;45.75;101999.38;5077581;28;20033;-66
2021/08/14 10:45:15;;;;;;;46.92;27.02;;;;;;;27.43;43.95;102005.59;5079050;28;20377;-65
2021/08/14 10:47:42;;;;;;;45.55;26.95;;;;;;;27.68;43.88;101996.25;5078761;28;20032;-66
2021/08/14 10:50:08;;;;;;;46.58;28.45;;;;;;;27.65;44.31;102000.00;5079124;28;20108;-66
2021/08/14 10:52:35;;;;;;;48.03;28.80;;;;;;;27.95;42.43;101984.00;5078768;28;20386;-66
2021/08/14 10:55:07;;;;;;;46.00;28.77;;;;;;;28.07;43.85;101984.34;5078870;28;20024;-66
2021/08/14 10:57:37;;;;;;;;;;;;;;;29.01;42.04;101991.13;5079502;28;20046;-64
2021/08/14 11:00:04;;;;;;;44.05;26.90;;;;;;;28.68;41.72;101996.56;5078809;28;19988;-64
2021/08/14 11:02:29;;;;;;;49.33;31.10;;;;;;;28.52;42.68;101991.91;5078834;28;20024;-65