Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:00;;;;;;;3.63;3.33;;;;;;;11.44;100.00;96947.66;5106767;28;20024;-77
2023/08/31 00:02:26;;;;;;;3.70;3.40;;;;;;;11.40;100.00;96938.31;5096954;28;20032;-77
2023/08/31 00:04:53;;;;;;;3.63;3.20;;;;;;;11.38;100.00;96936.75;5100784;28;20071;-76
2023/08/31 00:07:19;;;;;;;4.03;3.70;;;;;;;11.38;100.00;96928.84;5094885;28;20571;-77
2023/08/31 00:09:44;;;;;;;4.57;3.33;;;;;;;11.34;100.00;96930.03;5096063;28;20035;-77
2023/08/31 00:12:10;;;;;;;4.85;3.47;;;;;;;11.32;100.00;96925.72;5104708;28;20028;-77
2023/08/31 00:14:37;;;;;;;5.15;4.05;;;;;;;11.32;100.00;96924.84;5099528;28;20084;-76
2023/08/31 00:17:03;;;;;;;3.97;3.45;;;;;;;11.30;100.00;96921.50;5108093;28;20024;-76
2023/08/31 00:19:29;;;;;;;3.95;3.65;;;;;;;11.26;100.00;96917.44;5096857;28;20028;-76
2023/08/31 00:21:55;;;;;;;4.45;4.03;;;;;;;11.23;100.00;96907.13;5095232;28;20092;-76
2023/08/31 00:24:21;;;;;;;3.65;3.33;;;;;;;11.19;100.00;96901.22;5100356;28;20036;-76
2023/08/31 00:26:50;;;;;;;3.78;3.42;;;;;;;11.21;100.00;96898.50;5102977;28;20035;-77
2023/08/31 00:29:16;;;;;;;3.53;3.28;;;;;;;11.21;100.00;96901.13;5098936;28;20083;-76
2023/08/31 00:31:44;;;;;;;3.17;2.97;;;;;;;11.21;100.00;96899.31;5098679;28;20398;-76
2023/08/31 00:34:11;;;;;;;4.60;3.65;;;;;;;11.20;100.00;96899.44;5097518;28;20028;-76
2023/08/31 00:36:38;;;;;;;3.80;3.60;;;;;;;11.16;100.00;96894.41;5097695;28;20813;-77
2023/08/31 00:39:08;;;;;;;3.45;3.25;;;;;;;11.12;100.00;96892.13;5083168;28;20031;-77
2023/08/31 00:41:34;;;;;;;5.43;3.65;;;;;;;11.15;100.00;96894.50;5095022;28;20036;-77
2023/08/31 00:43:59;;;;;;;4.50;3.45;;;;;;;11.15;100.00;96894.50;5096260;28;20031;-76
2023/08/31 00:46:27;;;;;;;3.90;3.45;;;;;;;11.10;100.00;96894.84;5094632;28;20081;-76
2023/08/31 00:48:54;;;;;;;4.40;3.63;;;;;;;11.07;100.00;96884.53;5085025;28;20177;-77
2023/08/31 00:51:19;;;;;;;3.30;3.10;;;;;;;11.05;100.00;96889.09;5105643;28;20047;-77
2023/08/31 00:53:45;;;;;;;3.72;3.53;;;;;;;11.02;100.00;96889.34;5106407;28;20028;-77
2023/08/31 00:56:10;;;;;;;3.55;3.22;;;;;;;11.08;100.00;96882.75;5103831;28;20030;-77
2023/08/31 00:58:35;;;;;;;3.80;3.50;;;;;;;11.06;100.00;96877.59;5097445;28;20027;-77
2023/08/31 01:01:19;;;;;;;4.50;4.13;;;;;;;11.09;100.00;96868.63;5098533;27;20089;-77
2023/08/31 01:04:16;;;;;;;4.50;4.07;;;;;;;11.07;100.00;96866.09;5101717;28;20031;-77
2023/08/31 01:07:16;;;;;;;4.18;3.88;;;;;;;11.07;100.00;96855.56;5098642;28;20862;-77
2023/08/31 01:10:12;;;;;;;4.18;3.88;;;;;;;11.03;100.00;96840.94;5094676;28;20525;-78
2023/08/31 01:12:46;;;;;;;3.53;3.33;;;;;;;10.98;100.00;96829.91;5100501;28;20024;-78
2023/08/31 01:15:12;;;;;;;3.83;3.63;;;;;;;10.95;100.00;96838.06;5104891;28;20027;-78
2023/08/31 01:17:44;;;;;;;4.18;3.80;;;;;;;10.93;100.00;96832.91;5099780;28;20026;-78
2023/08/31 01:20:13;;;;;;;4.25;3.92;;;;;;;10.93;100.00;96825.00;5100902;28;20024;-78
2023/08/31 01:23:05;;;;;;;3.75;3.45;;;;;;;10.89;100.00;96813.84;5101201;28;20028;-78
2023/08/31 01:25:32;;;;;;;3.95;3.65;;;;;;;10.88;100.00;96809.53;5102453;28;20075;-78
2023/08/31 01:28:01;;;;;;;4.18;3.88;;;;;;;10.89;100.00;96811.19;5104032;27;20062;-78
2023/08/31 01:30:31;;;;;;;3.78;3.47;;;;;;;10.91;100.00;96812.88;5112474;27;20050;-78
2023/08/31 01:32:56;;;;;;;3.55;3.35;;;;;;;10.93;100.00;96809.19;5101572;28;20073;-77
2023/08/31 01:35:22;;;;;;;4.20;3.72;;;;;;;10.94;100.00;96802.09;5110760;27;20031;-77
2023/08/31 01:37:52;;;;;;;4.53;4.10;;;;;;;10.87;100.00;96794.66;5113401;28;20019;-77
2023/08/31 01:40:27;;;;;;;5.45;3.30;;;;;;;10.87;100.00;96786.75;5103407;28;20480;-77
2023/08/31 01:42:54;;;;;;;;;;;;;;;10.94;100.00;96788.91;5101256;28;20616;-78
2023/08/31 01:45:22;;;;;;;3.70;3.40;;;;;;;10.99;100.00;96784.16;5103126;28;19908;-77
2023/08/31 01:47:48;;;;;;;4.20;3.25;;;;;;;11.02;100.00;96784.75;5099657;28;20035;-77
2023/08/31 01:50:14;;;;;;;3.75;3.50;;;;;;;11.08;100.00;96782.63;5100124;28;20024;-77
2023/08/31 01:52:39;;;;;;;3.60;3.35;;;;;;;11.09;100.00;96773.75;5100183;28;20103;-78
2023/08/31 01:55:08;;;;;;;3.50;3.30;;;;;;;11.15;100.00;96779.38;5098601;28;20039;-76
2023/08/31 01:57:34;;;;;;;4.38;3.40;;;;;;;11.21;100.00;96772.78;5096154;28;20020;-77
2023/08/31 01:59:59;;;;;;;3.63;3.30;;;;;;;11.23;100.00;96765.59;5101735;28;20032;-78
2023/08/31 02:02:25;;;;;;;3.95;3.33;;;;;;;11.23;100.00;96770.03;5112458;28;20127;-78
2023/08/31 02:04:51;;;;;;;3.58;3.38;;;;;;;11.24;100.00;96762.00;5100124;28;20064;-77
2023/08/31 02:07:16;;;;;;;3.65;3.35;;;;;;;11.25;100.00;96758.41;5097446;28;20035;-77
2023/08/31 02:09:42;;;;;;;3.80;3.50;;;;;;;11.26;100.00;96744.25;5103318;28;20024;-77
2023/08/31 02:12:09;;;;;;;3.88;3.60;;;;;;;11.27;100.00;96742.47;5094581;28;20043;-78
2023/08/31 02:14:35;;;;;;;3.53;3.13;;;;;;;11.28;100.00;96733.63;5103440;28;20601;-77
2023/08/31 02:17:00;;;;;;;5.40;3.70;;;;;;;11.28;100.00;96730.97;5096776;27;20069;-78
2023/08/31 02:19:26;;;;;;;4.88;3.20;;;;;;;11.22;100.00;96720.94;5095859;28;20032;-78
2023/08/31 02:21:51;;;;;;;5.50;3.50;;;;;;;11.20;100.00;96718.41;5102152;28;20019;-78
2023/08/31 02:24:17;;;;;;;3.78;3.47;;;;;;;11.21;100.00;96714.81;5102632;28;20036;-79
2023/08/31 02:26:42;;;;;;;3.38;3.17;;;;;;;11.22;100.00;96716.47;5101765;27;20025;-79
2023/08/31 02:29:07;;;;;;;3.78;3.45;;;;;;;11.22;100.00;96710.38;5106755;27;20055;-79
2023/08/31 02:31:33;;;;;;;4.00;3.65;;;;;;;11.22;100.00;96705.94;5111987;27;20072;-79
2023/08/31 02:33:58;;;;;;;3.88;3.55;;;;;;;11.18;100.00;96705.34;5099674;28;20446;-79
2023/08/31 02:36:24;;;;;;;4.85;3.45;;;;;;;11.16;100.00;96690.59;5104122;28;20024;-79
2023/08/31 02:38:50;;;;;;;3.45;3.25;;;;;;;11.15;100.00;96695.03;5097212;28;20107;-79
2023/08/31 02:41:16;;;;;;;4.85;3.65;;;;;;;11.08;100.00;96682.47;5099991;28;20028;-78
2023/08/31 02:43:42;;;;;;;3.60;3.40;;;;;;;11.02;100.00;96678.53;5105157;28;20039;-78
2023/08/31 02:46:08;;;;;;;3.40;3.20;;;;;;;11.02;100.00;96686.44;5109109;28;20031;-79
2023/08/31 02:48:33;;;;;;;3.50;3.20;;;;;;;10.99;100.00;96684.84;5102631;28;20019;-77
2023/08/31 02:51:02;;;;;;;3.40;3.10;;;;;;;10.97;100.00;96676.25;5114083;28;20505;-79
2023/08/31 02:53:29;;;;;;;3.72;3.42;;;;;;;10.91;100.00;96674.09;5095004;28;20031;-79
2023/08/31 02:55:55;;;;;;;3.92;3.63;;;;;;;10.87;100.00;96667.41;5094950;28;20051;-79
2023/08/31 02:58:20;;;;;;;3.67;3.30;;;;;;;10.87;100.00;96670.03;5099618;28;20084;-79
2023/08/31 03:00:48;;;;;;;3.50;3.30;;;;;;;10.83;100.00;96664.16;5077645;28;20024;-79
2023/08/31 03:03:15;;;;;;;3.60;3.30;;;;;;;10.82;100.00;96654.56;5085459;28;20053;-79
2023/08/31 03:05:41;;;;;;;5.43;3.20;;;;;;;10.79;100.00;96656.59;5093422;28;20039;-78
2023/08/31 03:08:06;;;;;;;4.68;3.67;;;;;;;10.72;100.00;96657.09;5095025;28;20024;-78
2023/08/31 03:10:31;;;;;;;3.50;3.22;;;;;;;10.69;100.00;96653.84;5093585;28;20091;-78
2023/08/31 03:12:57;;;;;;;4.80;3.63;;;;;;;10.69;100.00;96656.47;5098508;28;20050;-78
2023/08/31 03:15:23;;;;;;;3.40;3.20;;;;;;;10.67;100.00;96658.38;5097217;28;20028;-78
2023/08/31 03:17:48;;;;;;;3.45;3.15;;;;;;;10.64;100.00;96658.63;5094399;28;20063;-78
2023/08/31 03:20:14;;;;;;;3.80;3.47;;;;;;;10.65;100.00;96660.31;5093057;28;20081;-78
2023/08/31 03:22:39;;;;;;;3.78;3.30;;;;;;;10.66;100.00;96654.09;5094786;28;20387;-78
2023/08/31 03:25:05;;;;;;;3.80;3.50;;;;;;;10.63;100.00;96656.97;5105545;28;20023;-78
2023/08/31 03:27:30;;;;;;;3.95;3.42;;;;;;;10.57;100.00;96658.25;5101618;27;20108;-78
2023/08/31 03:29:55;;;;;;;4.15;3.80;;;;;;;10.51;100.00;96659.59;5098730;28;20122;-78
2023/08/31 03:32:21;;;;;;;4.05;3.65;;;;;;;10.48;100.00;96653.72;5095900;28;20035;-78
2023/08/31 03:34:46;;;;;;;6.38;3.22;;;;;;;10.49;100.00;96650.94;5099134;28;20020;-78
2023/08/31 03:37:13;;;;;;;3.45;3.22;;;;;;;10.50;100.00;96652.66;5094302;28;20028;-78
2023/08/31 03:39:40;;;;;;;3.88;3.50;;;;;;;10.51;100.00;96637.69;5107582;28;20027;-79
2023/08/31 03:42:05;;;;;;;3.65;3.35;;;;;;;10.47;100.00;96637.06;5101560;27;20111;-79
2023/08/31 03:44:31;;;;;;;4.18;3.78;;;;;;;10.42;100.00;96644.47;5106860;28;20058;-78
2023/08/31 03:46:57;;;;;;;3.70;3.40;;;;;;;10.41;100.00;96637.53;5093340;28;20031;-78
2023/08/31 03:49:22;;;;;;;3.90;3.60;;;;;;;10.38;100.00;96638.56;5094383;28;20032;-78
2023/08/31 03:51:47;;;;;;;3.75;3.42;;;;;;;10.38;100.00;96629.84;5093167;28;20024;-78
2023/08/31 03:54:13;;;;;;;3.47;3.28;;;;;;;10.38;100.00;96629.84;5100756;28;20019;-78
2023/08/31 03:56:38;;;;;;;3.83;3.60;;;;;;;10.32;100.00;96628.53;5105899;28;20031;-79
2023/08/31 03:59:05;;;;;;;4.93;3.65;;;;;;;10.30;100.00;96633.06;5098344;28;20027;-79
2023/08/31 04:01:31;;;;;;;5.28;3.63;;;;;;;10.26;100.00;96627.19;5093148;28;20088;-80
2023/08/31 04:03:56;;;;;;;3.35;3.15;;;;;;;10.25;100.00;96633.41;5094598;28;20027;-79
2023/08/31 04:06:21;;;;;;;4.43;3.22;;;;;;;10.25;100.00;96624.69;5097825;28;20031;-79
2023/08/31 04:08:47;;;;;;;4.00;3.63;;;;;;;10.24;100.00;96626.47;5092984;28;20036;-79
2023/08/31 04:11:12;;;;;;;4.03;2.97;;;;;;;10.21;100.00;96618.00;5103901;28;20039;-80
2023/08/31 04:13:38;;;;;;;4.20;3.10;;;;;;;10.18;100.00;96616.41;5082741;28;20019;-81
2023/08/31 04:16:03;;;;;;;3.15;2.95;;;;;;;10.20;100.00;96619.78;5114449;28;20028;-80
2023/08/31 04:18:29;;;;;;;6.20;3.50;;;;;;;10.21;100.00;96621.44;5110468;28;20026;-81
2023/08/31 04:20:54;;;;;;;4.13;3.50;;;;;;;10.25;100.00;96617.63;5100199;28;20050;-80
2023/08/31 04:23:20;;;;;;;4.10;3.67;;;;;;;10.31;100.00;96619.81;5098000;28;20115;-80
2023/08/31 04:25:47;;;;;;;3.88;3.55;;;;;;;10.30;100.00;96631.28;5094134;28;20043;-79
2023/08/31 04:28:13;;;;;;;3.70;3.50;;;;;;;10.31;100.00;96638.22;5104361;27;20470;-80
2023/08/31 04:30:40;;;;;;;3.90;3.42;;;;;;;10.35;100.00;96638.81;5114797;27;20086;-80
2023/08/31 04:33:06;;;;;;;3.63;3.33;;;;;;;10.31;100.00;96646.13;5102775;27;20055;-81
2023/08/31 04:35:32;;;;;;;3.60;3.40;;;;;;;10.29;100.00;96645.41;5104318;28;20036;-80
2023/08/31 04:37:58;;;;;;;3.90;3.60;;;;;;;10.21;100.00;96631.97;5097846;28;20035;-80
2023/08/31 04:40:26;;;;;;;4.32;3.72;;;;;;;10.21;100.00;96620.63;5104003;28;20088;-80
2023/08/31 04:42:52;;;;;;;4.03;3.70;;;;;;;10.17;100.00;96631.38;5102873;28;20500;-80
2023/08/31 04:45:17;;;;;;;9.98;8.98;;;;;;;10.16;100.00;96628.84;5116898;28;20140;-80
2023/08/31 04:47:43;;;;;;;6.60;6.07;;;;;;;10.16;100.00;96629.69;5085446;28;20032;-80
2023/08/31 04:50:08;;;;;;;4.85;4.45;;;;;;;10.14;100.00;96614.97;5097704;28;20087;-79
2023/08/31 04:52:34;;;;;;;4.13;3.83;;;;;;;10.12;100.00;96614.25;5096619;28;20035;-80
2023/08/31 04:55:03;;;;;;;3.55;3.25;;;;;;;10.08;100.00;96602.31;5117512;28;20024;-80
2023/08/31 04:57:29;;;;;;;3.80;3.50;;;;;;;10.03;100.00;96600.00;5101716;28;20016;-80
2023/08/31 04:59:55;;;;;;;3.95;3.72;;;;;;;10.01;100.00;96592.22;5099199;28;20024;-80
2023/08/31 05:02:20;;;;;;;4.28;3.85;;;;;;;9.99;100.00;96580.97;5101500;28;20035;-80
2023/08/31 05:04:46;;;;;;;3.45;3.22;;;;;;;9.95;100.00;96584.81;5092203;28;20024;-80
2023/08/31 05:07:11;;;;;;;4.32;3.70;;;;;;;9.92;100.00;96585.03;5103549;28;20024;-78
2023/08/31 05:09:36;;;;;;;4.13;3.58;;;;;;;9.95;100.00;96579.53;5105180;28;20556;-78
2023/08/31 05:12:05;;;;;;;5.85;4.05;;;;;;;9.92;100.00;96573.66;5109414;28;20038;-79
2023/08/31 05:14:31;;;;;;;4.30;3.90;;;;;;;9.90;100.00;96576.44;5105926;28;20023;-78
2023/08/31 05:16:56;;;;;;;4.25;3.58;;;;;;;9.89;100.00;96574.75;5104325;28;20015;-80
2023/08/31 05:19:21;;;;;;;4.55;4.15;;;;;;;9.91;100.00;96574.63;5114667;28;20050;-80
2023/08/31 05:21:47;;;;;;;3.95;3.60;;;;;;;9.92;100.00;96573.66;5102791;28;20023;-80
2023/08/31 05:24:13;;;;;;;4.28;3.88;;;;;;;9.93;100.00;96570.94;5103643;28;20035;-80
2023/08/31 05:26:39;;;;;;;3.78;3.47;;;;;;;9.92;100.00;96576.28;5080567;28;20629;-80
2023/08/31 05:29:05;;;;;;;4.00;3.60;;;;;;;9.91;100.00;96572.00;5105358;27;20030;-80
2023/08/31 05:31:31;;;;;;;3.97;3.63;;;;;;;9.89;100.00;96572.13;5104756;27;20040;-80
2023/08/31 05:33:56;;;;;;;4.03;3.72;;;;;;;9.89;100.00;96569.50;5100491;28;20020;-79
2023/08/31 05:36:21;;;;;;;4.60;3.63;;;;;;;9.91;100.00;96572.00;5095484;28;20107;-80
2023/08/31 05:38:47;;;;;;;5.15;3.90;;;;;;;9.92;100.00;96571.03;5096609;28;20020;-80
2023/08/31 05:41:12;;;;;;;4.40;4.00;;;;;;;9.94;100.00;96574.38;5103877;27;20023;-80
2023/08/31 05:43:40;;;;;;;3.75;3.55;;;;;;;9.93;100.00;96576.19;5090774;28;20026;-80
2023/08/31 05:46:06;;;;;;;4.43;4.10;;;;;;;9.95;100.00;96576.09;5105487;28;20024;-80
2023/08/31 05:48:34;;;;;;;3.80;3.50;;;;;;;9.92;100.00;96574.50;5110426;28;20045;-80
2023/08/31 05:50:59;;;;;;;4.05;3.50;;;;;;;9.90;100.00;96573.78;5102526;28;20026;-80
2023/08/31 05:53:25;;;;;;;4.00;3.70;;;;;;;9.90;100.00;96568.53;5100177;28;20024;-80
2023/08/31 05:55:50;;;;;;;4.30;3.90;;;;;;;9.89;100.00;96570.31;5100904;28;20019;-80
2023/08/31 05:58:15;;;;;;;8.18;4.38;;;;;;;9.89;100.00;96580.84;5115526;28;20019;-80
2023/08/31 06:00:41;;;;;;;6.68;4.22;;;;;;;9.90;100.00;96581.69;5096634;28;20027;-80
2023/08/31 06:03:07;;;;;;;4.35;3.55;;;;;;;9.94;100.00;96577.88;5097391;28;20035;-80
2023/08/31 06:05:33;;;;;;;4.50;4.10;;;;;;;9.99;100.00;96580.16;5097488;28;20110;-80
2023/08/31 06:07:58;;;;;;;7.93;4.07;;;;;;;10.02;100.00;96579.91;5100542;28;20028;-80
2023/08/31 06:10:24;;;;;;;4.22;3.80;;;;;;;10.06;100.00;96580.50;5105581;28;20028;-80
2023/08/31 06:12:50;;;;;;;6.10;4.55;;;;;;;10.03;100.00;96584.22;5102780;28;20074;-80
2023/08/31 06:15:17;;;;;;;4.90;4.40;;;;;;;10.08;100.00;96586.53;5084232;28;20023;-80
2023/08/31 06:17:43;;;;;;;12.20;5.05;;;;;;;10.14;100.00;96583.41;5105027;27;20056;-80
2023/08/31 06:20:09;;;;;;;8.00;4.50;;;;;;;10.18;100.00;96590.09;5094160;28;20573;-80
2023/08/31 06:22:34;;;;;;;6.00;4.28;;;;;;;10.21;100.00;96587.22;5079169;28;20038;-80
2023/08/31 06:25:00;;;;;;;9.35;4.47;;;;;;;10.30;100.00;96583.91;5096868;28;20020;-79
2023/08/31 06:27:25;;;;;;;4.78;4.28;;;;;;;10.39;100.00;96576.25;5097689;27;20032;-79
2023/08/31 06:29:51;;;;;;;6.45;4.05;;;;;;;10.49;100.00;96581.66;5098860;28;20039;-80
2023/08/31 06:32:18;;;;;;;6.82;4.80;;;;;;;10.58;100.00;96581.78;5098793;28;20032;-80
2023/08/31 06:34:44;;;;;;;5.00;4.47;;;;;;;10.67;100.00;96585.50;5096369;28;20530;-79
2023/08/31 06:37:09;;;;;;;5.65;4.70;;;;;;;10.77;100.00;96588.25;5094203;28;20028;-80
2023/08/31 06:39:35;;;;;;;11.45;6.50;;;;;;;10.98;100.00;96595.41;5110135;28;20023;-80
2023/08/31 06:42:02;;;;;;;8.55;5.18;;;;;;;11.27;100.00;96595.72;5102175;27;20024;-75
2023/08/31 06:44:29;;;;;;;12.80;5.63;;;;;;;11.62;100.00;96601.72;5108230;28;20020;-83
2023/08/31 06:46:55;;;;;;;6.93;4.97;;;;;;;11.99;100.00;96622.38;5094073;28;20420;-77
2023/08/31 06:49:21;;;;;;;4.38;4.00;;;;;;;12.23;100.00;96637.16;5108423;28;20020;-76
2023/08/31 06:51:46;;;;;;;10.93;4.90;;;;;;;12.49;100.00;96670.28;5106527;28;20020;-80
2023/08/31 06:54:12;;;;;;;5.43;4.93;;;;;;;12.80;100.00;96700.19;5102023;28;20028;-81
2023/08/31 06:56:38;;;;;;;3.53;3.30;;;;;;;13.10;100.00;96748.75;5102960;28;20032;-74
2023/08/31 06:59:03;;;;;;;3.70;3.40;;;;;;;13.40;100.00;96821.16;5101743;28;20035;-79
2023/08/31 07:01:29;;;;;;;7.60;3.38;;;;;;;13.58;100.00;96837.25;5101362;28;20091;-81
2023/08/31 07:03:55;;;;;;;4.78;3.38;;;;;;;13.71;100.00;96842.31;5094565;28;20024;-78
2023/08/31 07:06:21;;;;;;;5.00;3.50;;;;;;;14.01;100.00;96832.66;5094604;28;20051;-82
2023/08/31 07:08:47;;;;;;;6.75;3.30;;;;;;;14.42;100.00;96861.75;5096895;28;20020;-82
2023/08/31 07:11:13;;;;;;;4.18;3.35;;;;;;;14.67;100.00;96888.69;5112211;27;20094;-81
2023/08/31 07:13:38;;;;;;;6.15;3.13;;;;;;;15.07;100.00;96878.94;5100646;28;20023;-82
2023/08/31 07:16:05;;;;;;;4.90;3.33;;;;;;;15.47;100.00;96891.16;5097196;28;20077;-81
2023/08/31 07:18:31;;;;;;;3.67;3.38;;;;;;;15.62;100.00;96874.78;5097318;28;20133;-80
2023/08/31 07:20:57;;;;;;;3.20;2.90;;;;;;;15.73;100.00;96871.94;5095019;28;20047;-78
2023/08/31 07:23:23;;;;;;;3.08;2.78;;;;;;;16.04;100.00;96857.59;5098074;28;20035;-77
2023/08/31 07:25:48;;;;;;;3.00;2.80;;;;;;;16.40;100.00;96814.31;5086638;28;20111;-77
2023/08/31 07:28:14;;;;;;;3.03;2.88;;;;;;;16.58;100.00;96761.97;5095913;27;20065;-79
2023/08/31 07:30:40;;;;;;;3.75;2.80;;;;;;;16.85;100.00;96746.88;5100416;27;20089;-77
2023/08/31 07:33:07;;;;;;;3.30;3.00;;;;;;;17.00;100.00;96707.28;5097053;28;20020;-77
2023/08/31 07:35:33;;;;;;;7.38;3.22;;;;;;;17.09;100.00;96681.56;5099178;28;20028;-77
2023/08/31 07:37:58;;;;;;;6.75;2.80;;;;;;;17.26;100.00;96660.34;5100389;28;20026;-77
2023/08/31 07:40:25;;;;;;;3.08;2.78;;;;;;;17.38;100.00;96636.94;5099908;28;20035;-77
2023/08/31 07:42:51;;;;;;;3.10;2.83;;;;;;;17.43;100.00;96623.97;5111166;27;20519;-77
2023/08/31 07:45:16;;;;;;;2.75;2.55;;;;;;;17.46;100.00;96627.16;5097974;28;20024;-77
2023/08/31 07:47:42;;;;;;;2.80;2.60;;;;;;;17.55;100.00;96638.66;5093780;28;20038;-77
2023/08/31 07:50:08;;;;;;;3.25;2.63;;;;;;;17.71;100.00;96634.38;5098468;28;20020;-77
2023/08/31 07:52:33;;;;;;;3.15;2.65;;;;;;;17.89;100.00;96635.03;5098376;28;20030;-77
2023/08/31 07:54:59;;;;;;;2.70;2.50;;;;;;;18.16;100.00;96624.25;5101601;28;20105;-77
2023/08/31 07:57:24;;;;;;;8.15;2.95;;;;;;;18.17;100.00;96608.13;5094813;28;20012;-75
2023/08/31 07:59:50;;;;;;;3.95;2.80;;;;;;;18.20;100.00;96569.63;5100844;28;20031;-78
2023/08/31 08:02:16;;;;;;;3.22;2.80;;;;;;;18.18;100.00;96544.97;5098267;28;20032;-77
2023/08/31 08:04:42;;;;;;;2.60;2.40;;;;;;;18.32;100.00;96496.31;5093170;28;20036;-78
2023/08/31 08:07:08;;;;;;;3.20;2.58;;;;;;;18.71;100.00;96475.19;5100700;28;20096;-77
2023/08/31 08:09:34;;;;;;;2.33;2.20;;;;;;;18.90;100.00;96413.41;5097033;28;20020;-77
2023/08/31 08:11:59;;;;;;;2.53;2.38;;;;;;;19.08;100.00;96433.63;5094537;28;20498;-77
2023/08/31 08:14:24;;;;;;;2.28;2.17;;;;;;;19.24;100.00;96430.03;5094362;28;20032;-77
2023/08/31 08:16:50;;;;;;;2.80;2.60;;;;;;;19.24;100.00;96462.06;5100052;28;20028;-77
2023/08/31 08:19:22;;;;;;;5.78;2.85;;;;;;;19.26;100.00;96454.72;5100527;28;20024;-77
2023/08/31 08:21:47;;;;;;;2.67;2.45;;;;;;;19.61;100.00;96447.06;5100268;28;20400;-77
2023/08/31 08:24:12;;;;;;;2.47;2.38;;;;;;;19.51;100.00;96397.59;5093809;28;20023;-77
2023/08/31 08:26:38;;;;;;;2.72;2.50;;;;;;;19.68;100.00;96374.25;5094631;28;20089;-77
2023/08/31 08:29:03;;;;;;;3.10;2.70;;;;;;;19.72;100.00;96355.00;5100563;28;20195;-78
2023/08/31 08:31:29;;;;;;;2.67;2.47;;;;;;;19.50;100.00;96378.09;5097093;28;20439;-77
2023/08/31 08:33:54;;;;;;;2.95;2.75;;;;;;;19.63;100.00;96403.31;5094834;28;20024;-78
2023/08/31 08:36:19;;;;;;;3.00;2.70;;;;;;;19.70;100.00;96357.00;5098316;28;20035;-76
2023/08/31 08:38:45;;;;;;;2.40;2.30;;;;;;;19.77;100.00;96357.13;5100650;28;20023;-78
2023/08/31 08:41:11;;;;;;;2.78;2.58;;;;;;;20.07;100.00;96364.34;5111105;28;20109;-78
2023/08/31 08:43:41;;;;;;;3.92;2.53;;;;;;;20.35;100.00;96366.31;5111181;28;20038;-77
2023/08/31 08:46:09;;;;;;;3.75;2.63;;;;;;;20.28;100.00;96318.97;5099021;28;20024;-77
2023/08/31 08:48:36;;;;;;;2.20;2.08;;;;;;;20.43;100.00;96329.59;5114010;28;20392;-77
2023/08/31 08:51:03;;;;;;;3.00;2.38;;;;;;;20.49;100.00;96332.53;5102157;28;20085;-78
2023/08/31 08:53:29;;;;;;;6.22;2.95;;;;;;;20.51;100.00;96327.81;5092069;28;20020;-77
2023/08/31 08:55:54;;;;;;;3.08;2.88;;;;;;;20.25;100.00;96292.59;5108305;28;20396;-77
2023/08/31 08:58:20;;;;;;;4.53;2.72;;;;;;;20.21;100.00;96280.59;5096909;28;20110;-77
2023/08/31 09:00:47;;;;;;;2.58;2.38;;;;;;;20.09;100.00;96391.69;5098884;28;20028;-78
2023/08/31 09:03:13;;;;;;;3.00;2.80;;;;;;;20.29;100.00;96387.44;5097214;28;20052;-77
2023/08/31 09:05:38;;;;;;;5.00;2.65;;;;;;;20.39;100.00;96322.13;5097733;28;20032;-77
2023/08/31 09:08:10;;;;;;;2.95;2.38;;;;;;;20.39;100.00;96290.06;5102138;28;20027;-77
2023/08/31 09:10:37;;;;;;;2.67;2.47;;;;;;;20.51;100.00;96269.00;5098767;28;20024;-77
2023/08/31 09:13:09;;;;;;;2.40;2.30;;;;;;;20.42;100.00;96252.25;5100101;28;20509;-77
2023/08/31 09:15:48;;;;;;;4.00;2.42;;;;;;;20.42;100.00;96262.94;5101595;28;20511;-77
2023/08/31 09:18:24;;;;;;;2.08;1.98;;;;;;;20.27;100.00;96249.63;5095921;28;20016;-77
2023/08/31 09:20:50;;;;;;;2.60;2.40;;;;;;;20.40;100.00;96256.94;5096470;28;20133;-77
2023/08/31 09:23:16;;;;;;;2.25;2.15;;;;;;;20.42;100.00;96237.03;5096310;28;20057;-78
2023/08/31 09:25:50;;;;;;;4.20;2.20;;;;;;;20.56;100.00;96197.88;5097937;28;20110;-76
2023/08/31 09:28:18;;;;;;;2.10;2.00;;;;;;;20.80;100.00;96179.78;5096007;28;20166;-77
2023/08/31 09:30:46;;;;;;;4.60;2.17;;;;;;;20.76;100.00;96162.44;5106767;27;20054;-77
2023/08/31 09:33:17;;;;;;;2.30;2.10;;;;;;;20.67;100.00;96140.34;5098992;28;20164;-76
2023/08/31 09:35:51;;;;;;;2.10;2.00;;;;;;;20.52;100.00;96166.34;5095595;28;20024;-77
2023/08/31 09:38:17;;;;;;;2.40;1.98;;;;;;;20.63;100.00;96151.63;5095585;28;20385;-77
2023/08/31 09:40:42;;;;;;;2.00;1.90;;;;;;;20.75;100.00;96124.13;5108756;28;20032;-77
2023/08/31 09:43:07;;;;;;;4.00;2.03;;;;;;;20.86;100.00;96097.91;5117596;27;20652;-76
2023/08/31 09:45:34;;;;;;;2.28;2.03;;;;;;;20.97;100.00;96083.94;5094276;28;20517;-77
2023/08/31 09:48:02;;;;;;;2.30;2.03;;;;;;;20.88;100.00;96069.91;5094716;28;20051;-77
2023/08/31 09:50:33;;;;;;;4.28;2.13;;;;;;;20.61;100.00;96069.72;5098645;28;20047;-77
2023/08/31 09:53:04;;;;;;;1.77;1.67;;;;;;;20.66;100.00;96061.13;5095003;28;20020;-76
2023/08/31 09:55:32;;;;;;;3.30;1.70;;;;;;;20.76;100.00;96069.59;5094721;28;20020;-76
2023/08/31 09:57:59;;;;;;;2.72;2.10;;;;;;;20.74;100.00;96060.16;5096001;28;20031;-77
2023/08/31 10:00:31;;;;;;;1.92;1.80;;;;;;;20.60;100.00;96041.31;5102242;27;20111;-76
2023/08/31 10:03:01;;;;;;;2.20;2.00;;;;;;;20.68;100.00;96058.25;5104338;28;20134;-77
2023/08/31 10:05:27;;;;;;;2.30;2.00;;;;;;;20.99;100.00;96055.13;5099161;28;20387;-76
2023/08/31 10:07:52;;;;;;;2.20;2.05;;;;;;;21.27;100.00;96005.22;5102499;28;20032;-75
2023/08/31 10:10:19;;;;;;;2.20;2.00;;;;;;;21.10;100.00;95976.13;5093780;28;20019;-75
2023/08/31 10:12:46;;;;;;;2.05;1.95;;;;;;;20.80;100.00;95952.34;5094540;28;20020;-75
2023/08/31 10:15:12;;;;;;;2.53;2.33;;;;;;;20.78;100.00;95967.75;5093661;28;20024;-75
2023/08/31 10:17:40;;;;;;;2.40;2.20;;;;;;;20.98;100.00;95965.16;5096694;28;20092;-76
2023/08/31 10:20:08;;;;;;;4.10;1.90;;;;;;;21.26;100.00;95944.66;5091461;28;20051;-76
2023/08/31 10:22:33;;;;;;;2.97;2.22;;;;;;;21.02;100.00;95926.31;5106747;28;20103;-76
2023/08/31 10:25:01;;;;;;;1.95;1.85;;;;;;;21.08;100.00;95939.91;5108288;28;20084;-76
2023/08/31 10:27:27;;;;;;;2.35;2.15;;;;;;;21.14;100.00;95960.50;5096862;27;20115;-76
2023/08/31 10:29:53;;;;;;;2.67;2.17;;;;;;;21.34;100.00;95947.16;5093968;28;20024;-71
2023/08/31 10:32:19;;;;;;;3.03;2.28;;;;;;;21.31;100.00;95880.59;5094136;28;20024;-74
2023/08/31 10:35:04;;;;;;;2.20;2.00;;;;;;;21.10;100.00;95886.97;5094732;28;20036;-74
2023/08/31 10:37:30;;;;;;;2.83;1.95;;;;;;;21.30;100.00;95900.38;5095517;28;20032;-73
2023/08/31 10:40:14;;;;;;;3.42;2.00;;;;;;;21.46;100.00;95899.97;5084467;28;20065;-75
2023/08/31 10:42:47;;;;;;;3.85;2.00;;;;;;;21.61;100.00;95880.22;5116918;27;20027;-73
2023/08/31 10:45:13;;;;;;;2.15;1.95;;;;;;;21.49;100.00;95871.97;5106811;28;20027;-74
2023/08/31 10:47:42;;;;;;;1.92;1.83;;;;;;;21.63;100.00;95869.28;5103343;28;20407;-72
2023/08/31 10:50:20;;;;;;;3.08;2.20;;;;;;;21.59;100.00;95863.53;5094359;28;20024;-72
2023/08/31 10:52:45;;;;;;;2.38;2.17;;;;;;;21.87;100.00;95865.97;5093070;28;20028;-73
2023/08/31 10:55:11;;;;;;;13.65;5.22;;;;;;;22.08;100.00;95842.63;5092805;28;20028;-73
2023/08/31 10:57:37;;;;;;;9.80;5.35;;;;;;;22.33;100.00;95844.63;5108810;28;20039;-72
2023/08/31 11:00:04;;;;;;;2.92;2.38;;;;;;;22.73;100.00;95790.75;5113328;28;20031;-76
2023/08/31 11:02:43;;;;;;;2.50;2.40;;;;;;;22.92;100.00;95765.88;5093550;28;20111;-74
2023/08/31 11:05:19;;;;;;;1.98;1.88;;;;;;;23.06;100.00;95742.44;5095306;28;20038;-74
2023/08/31 11:07:47;;;;;;;2.33;2.13;;;;;;;23.24;100.00;95714.78;5094276;28;20032;-75
2023/08/31 11:10:17;;;;;;;2.65;2.15;;;;;;;23.32;100.00;95701.09;5092758;28;20400;-72
2023/08/31 11:12:45;;;;;;;2.70;2.50;;;;;;;22.98;100.00;95679.91;5094195;28;20036;-72
2023/08/31 11:15:17;;;;;;;7.25;5.22;;;;;;;23.21;100.00;95699.13;5105981;28;20031;-72
2023/08/31 11:17:43;;;;;;;6.43;3.40;;;;;;;23.48;100.00;95655.91;5110736;28;20045;-72
2023/08/31 11:20:13;;;;;;;2.25;2.15;;;;;;;23.48;100.00;95624.50;5095050;28;20020;-72
2023/08/31 11:22:43;;;;;;;2.40;2.30;;;;;;;23.51;100.00;95615.97;5094284;28;20024;-74
2023/08/31 11:25:11;;;;;;;2.65;2.45;;;;;;;23.66;100.00;95615.56;5106711;28;20092;-75