Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:24;;;;;;;5.07;4.78;;;9.60;99.90;;;;;;5034696;28;20227;-85
2024/03/03 00:02:59;;;;;;;3.53;3.33;;;9.60;99.90;;;;;;5046759;28;20374;-86
2024/03/03 00:05:28;;;;;;;2.58;2.47;;;9.60;99.90;;;;;;5046265;28;20200;-83
2024/03/03 00:07:57;;;;;;;4.88;4.47;;;9.70;99.90;;;;;;5047469;28;20231;-85
2024/03/03 00:10:28;;;;;;;2.25;2.17;;;9.50;99.90;;;;;;5053570;28;20223;-83
2024/03/03 00:13:00;;;;;;;4.28;3.97;;;9.70;99.90;;;;;;5047840;28;20243;-86
2024/03/03 00:15:29;;;;;;;4.15;3.90;;;9.70;99.90;;;;;;5051082;28;20230;-82
2024/03/03 00:17:59;;;;;;;3.78;3.65;;;9.70;99.90;;;;;;5056154;28;20204;-82
2024/03/03 00:20:28;;;;;;;5.07;4.78;;;9.80;99.90;;;;;;5044303;28;20239;-83
2024/03/03 00:22:59;;;;;;;7.07;6.47;;;9.70;99.90;;;;;;5045711;28;20213;-85
2024/03/03 00:25:26;;;;;;;6.70;5.45;;;9.80;99.90;;;;;;5062078;28;20207;-81
2024/03/03 00:27:56;;;;;;;8.25;7.63;;;9.60;99.90;;;;;;5041651;28;20235;-81
2024/03/03 00:30:24;;;;;;;10.40;5.25;;;9.80;99.90;;;;;;5051703;28;20219;-86
2024/03/03 00:33:01;;;;;;;6.05;5.63;;;9.70;99.90;;;;;;5050990;28;20228;-87
2024/03/03 00:35:38;;;;;;;4.00;3.83;;;9.70;99.90;;;;;;5031636;28;20669;-85
2024/03/03 00:38:07;;;;;;;4.13;3.65;;;9.60;99.90;;;;;;5044469;28;20208;-84
2024/03/03 00:40:35;;;;;;;17.92;7.75;;;9.60;99.90;;;;;;5034306;28;20208;-85
2024/03/03 00:43:05;;;;;;;2.70;2.55;;;9.60;99.90;;;;;;5049191;28;20208;-81
2024/03/03 00:45:34;;;;;;;5.22;5.03;;;9.60;99.90;;;;;;5048735;28;20203;-85
2024/03/03 00:48:02;;;;;;;4.43;4.13;;;9.60;99.90;;;;;;5056168;28;20689;-80
2024/03/03 00:50:29;;;;;;;3.58;3.38;;;9.50;99.90;;;;;;5034033;28;20559;-79
2024/03/03 00:52:56;;;;;;;5.55;5.18;;;9.60;99.90;;;;;;5040412;28;20216;-80
2024/03/03 00:55:24;;;;;;;8.13;7.53;;;9.50;99.90;;;;;;5047493;28;20268;-79
2024/03/03 00:57:52;;;;;;;2.72;2.63;;;9.50;99.90;;;;;;5047575;28;20215;-81
2024/03/03 01:00:19;;;;;;;4.78;4.47;;;9.40;99.90;;;;;;5051980;28;20493;-85
2024/03/03 01:02:55;;;;;;;6.80;4.88;;;9.30;99.90;;;;;;5013675;28;20236;-83
2024/03/03 01:05:23;;;;;;;5.07;4.68;;;9.30;99.90;;;;;;4995127;28;20237;-83
2024/03/03 01:07:51;;;;;;;4.57;4.28;;;9.30;99.90;;;;;;4999692;28;20586;-84
2024/03/03 01:10:18;;;;;;;6.22;5.82;;;9.20;99.90;;;;;;5010863;28;20197;-84
2024/03/03 01:12:46;;;;;;;6.72;5.70;;;9.20;99.90;;;;;;5005940;28;20301;-85
2024/03/03 01:15:13;;;;;;;8.77;8.23;;;9.10;99.90;;;;;;4996660;28;20528;-84
2024/03/03 01:17:41;;;;;;;4.80;4.22;;;9.00;99.90;;;;;;4993127;28;20212;-84
2024/03/03 01:20:08;;;;;;;4.93;4.63;;;9.00;99.90;;;;;;4996084;28;20445;-84
2024/03/03 01:22:37;;;;;;;4.10;3.83;;;9.00;99.90;;;;;;5040242;28;20243;-83
2024/03/03 01:25:08;;;;;;;3.83;3.65;;;8.80;99.90;;;;;;5041724;28;20225;-85
2024/03/03 01:27:35;;;;;;;7.53;6.95;;;8.80;99.90;;;;;;5051158;28;20232;-84
2024/03/03 01:30:07;;;;;;;4.78;4.32;;;8.70;99.90;;;;;;5042482;28;20255;-83
2024/03/03 01:32:34;;;;;;;5.88;5.47;;;8.60;99.90;;;;;;5022517;28;20208;-84
2024/03/03 01:35:02;;;;;;;5.03;4.72;;;8.40;99.90;;;;;;5047453;28;20205;-82
2024/03/03 01:37:31;;;;;;;2.15;2.05;;;8.50;99.90;;;;;;5039167;28;20203;-82
2024/03/03 01:39:59;;;;;;;6.30;5.72;;;8.50;99.90;;;;;;5041904;28;20214;-83
2024/03/03 01:42:30;;;;;;;8.38;4.40;;;8.40;99.90;;;;;;5043634;28;20572;-83
2024/03/03 01:44:59;;;;;;;9.13;8.35;;;8.70;99.90;;;;;;5028628;28;20207;-82
2024/03/03 01:47:26;;;;;;;6.47;5.85;;;8.50;99.90;;;;;;5033463;28;20234;-83
2024/03/03 01:49:54;;;;;;;5.47;5.00;;;8.60;99.90;;;;;;5048634;28;20207;-82
2024/03/03 01:52:28;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5051554;28;20219;-83
2024/03/03 01:54:57;;;;;;;5.82;5.35;;;8.50;99.90;;;;;;5040972;28;20204;-81
2024/03/03 01:57:29;;;;;;;6.65;6.15;;;8.40;99.90;;;;;;5048315;28;20200;-81
2024/03/03 01:59:58;;;;;;;6.25;5.85;;;8.50;99.90;;;;;;5048483;28;20235;-82
2024/03/03 02:02:27;;;;;;;5.82;5.47;;;8.40;99.90;;;;;;5056197;28;20279;-81
2024/03/03 02:04:56;;;;;;;6.18;4.68;;;8.30;99.90;;;;;;5046504;28;20219;-81
2024/03/03 02:07:28;;;;;;;6.78;6.28;;;8.40;99.90;;;;;;5040091;28;20223;-82
2024/03/03 02:09:56;;;;;;;4.75;4.35;;;8.40;99.90;;;;;;5039966;28;20201;-83
2024/03/03 02:12:28;;;;;;;3.65;3.42;;;8.30;99.90;;;;;;5041251;28;20655;-83
2024/03/03 02:14:57;;;;;;;9.05;8.10;;;8.30;99.90;;;;;;5066810;28;20233;-80
2024/03/03 02:17:30;;;;;;;3.80;3.58;;;8.30;99.90;;;;;;5060418;28;20223;-83
2024/03/03 02:20:04;;;;;;;12.80;8.15;;;8.30;99.90;;;;;;5046430;28;20212;-84
2024/03/03 02:22:33;;;;;;;5.18;4.85;;;8.30;99.90;;;;;;5047290;28;20222;-84
2024/03/03 02:25:03;;;;;;;6.82;6.28;;;8.30;99.90;;;;;;5042593;28;20212;-84
2024/03/03 02:27:36;;;;;;;3.45;3.25;;;8.30;99.90;;;;;;5040492;28;20201;-83
2024/03/03 02:30:08;;;;;;;5.15;4.75;;;8.10;99.90;;;;;;5046532;28;20197;-84
2024/03/03 02:32:36;;;;;;;4.07;3.83;;;8.00;99.90;;;;;;5037159;28;20719;-83
2024/03/03 02:35:04;;;;;;;4.80;4.60;;;8.00;99.90;;;;;;5049340;28;20207;-83
2024/03/03 02:37:32;;;;;;;8.48;7.80;;;8.00;99.90;;;;;;5048863;28;20422;-85
2024/03/03 02:39:59;;;;;;;3.08;2.95;;;7.90;99.90;;;;;;5037057;28;20233;-81
2024/03/03 02:42:28;;;;;;;3.72;3.47;;;7.90;99.90;;;;;;5026816;28;20493;-82
2024/03/03 02:44:56;;;;;;;8.60;7.90;;;7.90;99.90;;;;;;5039100;28;20215;-84
2024/03/03 02:47:26;;;;;;;2.97;2.78;;;8.10;99.90;;;;;;5035636;28;20556;-81
2024/03/03 02:49:54;;;;;;;6.05;5.75;;;7.90;99.90;;;;;;5041802;28;20792;-81
2024/03/03 02:52:24;;;;;;;4.55;4.15;;;7.90;99.90;;;;;;5033729;28;20296;-81
2024/03/03 02:54:52;;;;;;;6.03;5.57;;;8.00;99.90;;;;;;5039153;28;20212;-83
2024/03/03 02:57:20;;;;;;;6.60;6.18;;;7.90;99.90;;;;;;5048873;28;20221;-83
2024/03/03 02:59:47;;;;;;;3.42;3.17;;;7.90;99.90;;;;;;5043821;28;20228;-84
2024/03/03 03:02:18;;;;;;;3.85;3.58;;;7.90;99.90;;;;;;5055847;28;20235;-84
2024/03/03 03:04:47;;;;;;;3.10;3.00;;;7.90;99.90;;;;;;5035379;28;20235;-82
2024/03/03 03:07:13;;;;;;;4.57;4.30;;;8.00;99.90;;;;;;5035206;28;20766;-83
2024/03/03 03:09:45;;;;;;;7.95;6.90;;;8.20;99.90;;;;;;5056177;28;20594;-82
2024/03/03 03:12:12;;;;;;;3.92;3.72;;;8.10;99.90;;;;;;5059408;28;20202;-80
2024/03/03 03:14:40;;;;;;;6.55;6.07;;;8.10;99.90;;;;;;5041360;28;20200;-79
2024/03/03 03:17:11;;;;;;;8.48;7.55;;;8.20;99.90;;;;;;5049749;28;20243;-79
2024/03/03 03:19:39;;;;;;;5.60;5.30;;;8.20;99.90;;;;;;5042515;28;20220;-81
2024/03/03 03:22:10;;;;;;;4.00;3.80;;;8.20;99.90;;;;;;5058855;28;20396;-81
2024/03/03 03:24:37;;;;;;;6.40;5.90;;;8.20;99.90;;;;;;5050286;28;20271;-83
2024/03/03 03:27:05;;;;;;;5.63;5.28;;;8.30;99.90;;;;;;5033158;28;20549;-83
2024/03/03 03:29:32;;;;;;;3.13;2.92;;;8.30;99.90;;;;;;5047263;28;20315;-86
2024/03/03 03:32:01;;;;;;;7.65;4.20;;;8.20;99.90;;;;;;5034450;28;20276;-86
2024/03/03 03:34:32;;;;;;;4.15;3.80;;;8.30;99.90;;;;;;5022605;28;20314;-86
2024/03/03 03:37:13;;;;;;;5.00;4.70;;;8.40;99.90;;;;;;5041680;28;20228;-82
2024/03/03 03:39:41;;;;;;;4.25;3.63;;;8.40;99.90;;;;;;5041735;28;20211;-86
2024/03/03 03:42:09;;;;;;;7.25;4.10;;;8.40;99.90;;;;;;5050485;28;20204;-83
2024/03/03 03:44:48;;;;;;;4.20;3.85;;;8.40;99.90;;;;;;5056237;28;20195;-82
2024/03/03 03:47:18;;;;;;;2.75;2.65;;;8.30;99.90;;;;;;5059535;28;20216;-86
2024/03/03 03:49:47;;;;;;;13.07;6.57;;;8.20;99.90;;;;;;5047370;28;20262;-86
2024/03/03 03:52:18;;;;;;;8.93;7.90;;;8.30;99.90;;;;;;5037663;28;20244;-83
2024/03/03 03:54:45;;;;;;;6.00;5.50;;;8.20;99.90;;;;;;5046118;28;20200;-84
2024/03/03 03:57:18;;;;;;;2.88;2.78;;;8.30;99.90;;;;;;5053998;28;20195;-84
2024/03/03 03:59:46;;;;;;;8.98;8.27;;;8.10;99.90;;;;;;5059345;28;20189;-85
2024/03/03 04:02:15;;;;;;;2.22;2.13;;;8.20;99.90;;;;;;5058318;28;20192;-84
2024/03/03 04:04:44;;;;;;;13.00;5.63;;;8.00;99.90;;;;;;5057675;28;20211;-85
2024/03/03 04:07:13;;;;;;;5.55;5.07;;;8.00;99.90;;;;;;5052689;28;20211;-82
2024/03/03 04:09:42;;;;;;;4.60;4.40;;;8.00;99.90;;;;;;5051218;28;20239;-83
2024/03/03 04:12:12;;;;;;;3.63;3.15;;;7.90;99.90;;;;;;5056452;28;20207;-83
2024/03/03 04:14:42;;;;;;;3.92;3.67;;;7.80;99.90;;;;;;5044944;28;20217;-84
2024/03/03 04:17:09;;;;;;;3.50;3.30;;;7.90;99.90;;;;;;5042005;28;20212;-84
2024/03/03 04:19:46;;;;;;;3.97;3.67;;;7.90;99.90;;;;;;5030651;28;20679;-84
2024/03/03 04:22:18;;;;;;;1.92;1.83;;;7.90;99.90;;;;;;5058578;28;20208;-83
2024/03/03 04:24:45;;;;;;;3.97;3.72;;;7.80;99.90;;;;;;5035590;28;20236;-84
2024/03/03 04:27:13;;;;;;;5.45;4.93;;;7.90;99.90;;;;;;5063048;28;20220;-86
2024/03/03 04:29:46;;;;;;;2.15;2.05;;;7.70;99.90;;;;;;5055485;28;20231;-84
2024/03/03 04:32:18;;;;;;;3.40;3.17;;;7.80;99.90;;;;;;5049111;28;20211;-85
2024/03/03 04:34:47;;;;;;;8.23;3.33;;;7.70;99.90;;;;;;5035956;28;20215;-83
2024/03/03 04:37:16;;;;;;;4.95;4.60;;;7.70;99.90;;;;;;5041060;28;20275;-82
2024/03/03 04:39:43;;;;;;;2.85;2.63;;;7.70;99.90;;;;;;5042384;28;20208;-82
2024/03/03 04:42:10;;;;;;;2.78;2.63;;;7.80;99.90;;;;;;5050426;28;20493;-81
2024/03/03 04:44:43;;;;;;;3.10;2.92;;;7.80;99.90;;;;;;5050989;28;20279;-83
2024/03/03 04:47:11;;;;;;;4.03;3.78;;;7.60;99.90;;;;;;5040771;28;20239;-81
2024/03/03 04:49:42;;;;;;;2.65;2.33;;;7.60;99.90;;;;;;5054147;28;20235;-83
2024/03/03 04:52:09;;;;;;;4.45;3.95;;;7.60;99.90;;;;;;5049072;28;20214;-82
2024/03/03 04:54:37;;;;;;;7.75;5.38;;;7.60;99.90;;;;;;5050285;28;20249;-80
2024/03/03 04:57:06;;;;;;;3.72;3.55;;;7.60;99.90;;;;;;5052132;28;20294;-83
2024/03/03 04:59:36;;;;;;;4.82;4.43;;;7.50;99.90;;;;;;5029508;28;20221;-80
2024/03/03 05:02:06;;;;;;;3.60;3.50;;;7.60;99.90;;;;;;5049529;28;20270;-83
2024/03/03 05:04:38;;;;;;;3.70;3.53;;;7.70;99.90;;;;;;5044075;28;20548;-82
2024/03/03 05:07:05;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5039659;28;20532;-81
2024/03/03 05:09:34;;;;;;;3.95;3.75;;;7.60;99.90;;;;;;5042376;28;20224;-82
2024/03/03 05:12:03;;;;;;;3.58;3.33;;;7.40;99.90;;;;;;5053815;28;20392;-85
2024/03/03 05:14:36;;;;;;;7.40;4.25;;;7.40;99.90;;;;;;5047927;28;20200;-84
2024/03/03 05:17:04;;;;;;;5.70;5.40;;;7.40;99.90;;;;;;5042628;28;20218;-81
2024/03/03 05:19:33;;;;;;;3.15;2.85;;;7.40;99.90;;;;;;5041712;28;20207;-82
2024/03/03 05:22:00;;;;;;;6.00;5.43;;;7.40;99.90;;;;;;5043795;28;20489;-78
2024/03/03 05:24:29;;;;;;;3.10;2.95;;;7.40;99.90;;;;;;5046151;28;20428;-79
2024/03/03 05:26:56;;;;;;;2.58;2.47;;;7.50;99.90;;;;;;5044302;28;20199;-80
2024/03/03 05:29:28;;;;;;;2.75;2.55;;;7.50;99.90;;;;;;5038312;28;20299;-80
2024/03/03 05:31:57;;;;;;;5.18;4.78;;;7.30;99.90;;;;;;5046760;28;20209;-80
2024/03/03 05:34:24;;;;;;;2.38;2.28;;;7.40;99.90;;;;;;5046629;28;20271;-83
2024/03/03 05:36:51;;;;;;;2.35;2.20;;;7.30;99.90;;;;;;5027836;28;20248;-86
2024/03/03 05:39:19;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5043257;28;20211;-82
2024/03/03 05:41:51;;;;;;;1.95;1.80;;;7.30;99.90;;;;;;5046116;28;20204;-83
2024/03/03 05:44:21;;;;;;;4.65;4.25;;;7.20;99.90;;;;;;5041100;28;20230;-82
2024/03/03 05:46:49;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;5049319;28;20235;-82
2024/03/03 05:49:22;;;;;;;5.90;5.43;;;7.30;99.90;;;;;;5035961;28;20621;-82
2024/03/03 05:51:49;;;;;;;2.15;2.05;;;7.20;99.90;;;;;;5052640;28;20232;-81
2024/03/03 05:54:16;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5042454;28;20208;-82
2024/03/03 05:56:45;;;;;;;2.85;2.65;;;7.30;99.90;;;;;;5046402;28;20263;-84
2024/03/03 05:59:14;;;;;;;2.75;2.50;;;7.20;99.90;;;;;;5041571;28;20263;-83
2024/03/03 06:01:49;;;;;;;3.08;2.92;;;7.40;99.90;;;;;;5033509;28;20226;-82
2024/03/03 06:04:19;;;;;;;2.75;2.47;;;7.60;99.90;;;;;;5055436;28;20373;-86
2024/03/03 06:06:49;;;;;;;3.47;3.30;;;7.40;99.90;;;;;;5050951;28;20212;-85
2024/03/03 06:09:27;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;5046189;28;20235;-80
2024/03/03 06:11:59;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5056605;28;20207;-81
2024/03/03 06:14:29;;;;;;;1.75;1.67;;;7.50;99.90;;;;;;5043239;28;20208;-81
2024/03/03 06:16:57;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;5046557;28;20285;-82
2024/03/03 06:19:26;;;;;;;10.85;6.30;;;7.50;99.90;;;;;;5037390;28;20254;-82
2024/03/03 06:21:53;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;5043746;28;20209;-81
2024/03/03 06:24:22;;;;;;;1.52;1.52;;;7.70;99.90;;;;;;5052324;28;20512;-81
2024/03/03 06:26:49;;;;;;;3.08;2.67;;;7.70;99.90;;;;;;5049776;28;20248;-85
2024/03/03 06:29:17;;;;;;;4.65;4.22;;;7.90;99.90;;;;;;5039523;28;20228;-84
2024/03/03 06:31:45;;;;;;;1.33;1.33;;;8.40;99.90;;;;;;5036095;28;20232;-80
2024/03/03 06:34:13;;;;;;;1.73;1.55;;;8.60;99.90;;;;;;5044757;28;20208;-83
2024/03/03 06:36:43;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5043136;28;20409;-82
2024/03/03 06:39:12;;;;;;;3.63;1.33;;;8.40;99.90;;;;;;5048173;28;20209;-83
2024/03/03 06:41:42;;;;;;;2.05;1.95;;;8.60;99.90;;;;;;5043107;28;20516;-84
2024/03/03 06:44:16;;;;;;;3.85;3.50;;;8.90;99.90;;;;;;5041435;28;20207;-84
2024/03/03 06:46:45;;;;;;;1.05;0.95;;;9.00;99.90;;;;;;5042621;28;20242;-78
2024/03/03 06:49:13;;;;;;;2.00;1.88;;;9.10;99.90;;;;;;5049573;28;20234;-82
2024/03/03 06:51:40;;;;;;;1.67;1.58;;;9.40;99.90;;;;;;5039347;28;20205;-82
2024/03/03 06:54:08;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5056125;28;20203;-83
2024/03/03 06:56:38;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5055741;28;20308;-85
2024/03/03 06:59:10;;;;;;;1.35;1.35;;;9.20;99.90;;;;;;5039694;28;20193;-83
2024/03/03 07:01:37;;;;;;;1.35;1.35;;;9.50;99.90;;;;;;5052200;28;20283;-82
2024/03/03 07:04:13;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5045109;28;20276;-84
2024/03/03 07:06:47;;;;;;;1.25;1.25;;;9.40;99.90;;;;;;5051661;28;20216;-84
2024/03/03 07:09:24;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;5043292;28;20270;-81
2024/03/03 07:11:54;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5037017;28;20434;-83
2024/03/03 07:14:23;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5043080;28;20204;-80
2024/03/03 07:16:50;;;;;;;2.30;2.20;;;11.00;99.90;;;;;;5038770;28;20645;-83
2024/03/03 07:19:18;;;;;;;9.00;3.42;;;11.10;99.90;;;;;;5038724;28;20213;-82
2024/03/03 07:21:45;;;;;;;2.58;2.47;;;10.70;99.90;;;;;;5033399;28;20239;-82
2024/03/03 07:24:14;;;;;;;1.25;1.25;;;10.20;99.90;;;;;;5048946;28;20208;-84
2024/03/03 07:26:41;;;;;;;2.50;2.38;;;10.40;99.90;;;;;;5049669;28;20218;-82
2024/03/03 07:29:13;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5053646;28;20547;-83
2024/03/03 07:31:44;;;;;;;3.65;3.55;;;10.10;99.90;;;;;;5049863;28;20200;-83
2024/03/03 07:34:15;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5052648;28;20484;-83
2024/03/03 07:36:48;;;;;;;2.13;1.73;;;10.60;99.90;;;;;;5045873;28;20300;-82
2024/03/03 07:39:15;;;;;;;3.38;3.17;;;10.90;99.90;;;;;;5029985;28;20409;-84
2024/03/03 07:41:48;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5040750;28;20219;-83
2024/03/03 07:44:18;;;;;;;2.72;1.88;;;10.80;99.90;;;;;;5042950;28;20420;-83
2024/03/03 07:46:50;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5012772;28;20199;-84
2024/03/03 07:49:22;;;;;;;3.70;3.50;;;12.20;99.90;;;;;;5041633;28;20296;-81
2024/03/03 07:51:55;;;;;;;1.88;1.70;;;12.30;99.90;;;;;;5049826;28;20201;-83
2024/03/03 07:54:28;;;;;;;3.55;3.35;;;12.20;99.90;;;;;;5042798;28;20202;-80
2024/03/03 07:56:59;;;;;;;3.03;2.88;;;11.60;99.90;;;;;;5057050;28;20269;-81
2024/03/03 07:59:26;;;;;;;2.45;1.88;;;11.30;99.90;;;;;;5036198;28;20281;-81
2024/03/03 08:01:54;;;;;;;2.38;2.13;;;10.90;99.90;;;;;;5034274;28;20201;-83
2024/03/03 08:04:24;;;;;;;4.55;3.33;;;10.80;99.90;;;;;;5045409;28;20228;-85
2024/03/03 08:06:52;;;;;;;2.08;1.98;;;10.60;99.90;;;;;;5033770;28;20426;-83
2024/03/03 08:09:20;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5038436;28;20437;-80
2024/03/03 08:11:49;;;;;;;1.67;1.58;;;11.50;99.90;;;;;;5041733;28;20420;-82
2024/03/03 08:14:16;;;;;;;2.92;2.83;;;11.90;99.90;;;;;;5045244;28;20209;-81
2024/03/03 08:16:48;;;;;;;2.15;2.05;;;11.40;99.90;;;;;;5049183;28;20216;-81
2024/03/03 08:19:18;;;;;;;2.95;2.75;;;11.20;99.90;;;;;;5042295;28;20502;-82
2024/03/03 08:21:47;;;;;;;2.55;2.45;;;11.30;99.90;;;;;;5046801;28;20208;-82
2024/03/03 08:24:15;;;;;;;1.15;1.15;;;11.10;99.90;;;;;;5042442;28;20208;-83
2024/03/03 08:26:47;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5052937;28;20246;-79
2024/03/03 08:29:14;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5042329;28;20193;-81
2024/03/03 08:31:42;;;;;;;5.22;4.82;;;14.30;99.90;;;;;;5045163;28;20449;-81
2024/03/03 08:34:09;;;;;;;7.60;3.97;;;14.00;99.90;;;;;;5048787;28;20208;-81
2024/03/03 08:36:39;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;5056261;28;20712;-79
2024/03/03 08:39:06;;;;;;;2.53;1.80;;;14.50;99.90;;;;;;5052198;28;20711;-82
2024/03/03 08:41:37;;;;;;;1.83;1.70;;;14.70;99.90;;;;;;5047257;28;20430;-81
2024/03/03 08:44:15;;;;;;;3.30;2.13;;;14.10;99.90;;;;;;5042281;28;20439;-80
2024/03/03 08:46:44;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5047596;28;20465;-79
2024/03/03 08:49:11;;;;;;;1.97;1.87;;;14.20;99.90;;;;;;5044657;28;20435;-81
2024/03/03 08:51:40;;;;;;;3.10;2.90;;;13.80;99.90;;;;;;5043857;28;20447;-81
2024/03/03 08:54:07;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5041982;28;20518;-82
2024/03/03 08:56:37;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5050143;28;20475;-80
2024/03/03 08:59:04;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;5030191;28;20635;-82
2024/03/03 09:01:39;;;;;;;3.93;3.70;;;14.30;99.90;;;;;;5030636;28;20416;-82
2024/03/03 09:04:07;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5050911;28;20445;-81
2024/03/03 09:06:39;;;;;;;7.30;2.40;;;14.50;99.90;;;;;;5043776;28;20465;-81
2024/03/03 09:09:10;;;;;;;1.33;1.33;;;14.00;99.90;;;;;;5049043;28;20425;-81
2024/03/03 09:11:47;;;;;;;2.50;1.33;;;14.30;99.90;;;;;;5052214;28;20776;-79
2024/03/03 09:14:15;;;;;;;1.47;1.40;;;14.20;99.90;;;;;;5042544;28;20466;-83
2024/03/03 09:16:46;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;5046632;28;20433;-79
2024/03/03 09:19:13;;;;;;;2.00;1.93;;;14.50;99.90;;;;;;5056070;28;20852;-80
2024/03/03 09:21:40;;;;;;;2.17;2.07;;;14.20;99.90;;;;;;5049893;28;20431;-80
2024/03/03 09:24:07;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5044567;28;20440;-78
2024/03/03 09:26:35;;;;;;;2.43;2.33;;;14.30;99.90;;;;;;5046924;28;20448;-79
2024/03/03 09:29:02;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5037195;28;20432;-77
2024/03/03 09:31:30;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;5038885;28;21233;-79
2024/03/03 09:34:00;;;;;;;2.93;2.73;;;14.80;99.90;;;;;;5040507;28;20756;-79
2024/03/03 09:36:31;;;;;;;1.87;1.77;;;14.70;99.90;;;;;;5042995;28;20452;-78
2024/03/03 09:39:01;;;;;;;4.17;3.37;;;14.50;99.90;;;;;;5041757;28;20621;-80
2024/03/03 09:41:29;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;5043788;28;20494;-80
2024/03/03 09:44:18;;;;;;;1.17;1.17;;;14.00;99.90;;;;;;5048188;28;20503;-78
2024/03/03 09:46:48;;;;;;;4.60;3.00;;;13.80;99.90;;;;;;5064391;28;20624;-80
2024/03/03 09:49:23;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5048559;28;20475;-82
2024/03/03 09:51:57;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5046256;28;20421;-81
2024/03/03 09:54:27;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5040432;28;20440;-80
2024/03/03 09:56:58;;;;;;;3.07;1.47;;;14.40;99.90;;;;;;5051234;28;20435;-79
2024/03/03 09:59:25;;;;;;;1.53;1.43;;;14.30;99.90;;;;;;5049761;28;20442;-78
2024/03/03 10:01:55;;;;;;;3.43;2.00;;;14.10;99.90;;;;;;5054959;28;20780;-81
2024/03/03 10:04:27;;;;;;;1.23;1.20;;;14.10;99.90;;;;;;5050224;28;20448;-82
2024/03/03 10:06:55;;;;;;;2.90;2.77;;;14.40;99.90;;;;;;5059199;28;20437;-82
2024/03/03 10:09:29;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;5060268;28;20421;-81
2024/03/03 10:11:58;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5052118;28;20481;-78
2024/03/03 10:14:26;;;;;;;2.57;2.33;;;14.50;99.90;;;;;;5050615;28;20503;-77
2024/03/03 10:16:56;;;;;;;7.70;2.20;;;14.40;99.90;;;;;;5048776;28;20411;-78
2024/03/03 10:19:26;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5046183;28;20451;-79
2024/03/03 10:21:56;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5048337;28;20429;-80
2024/03/03 10:24:24;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5048980;28;20467;-80
2024/03/03 10:26:57;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5041429;28;20447;-79
2024/03/03 10:29:27;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;5048694;28;20665;-80
2024/03/03 10:32:09;;;;;;;5.00;4.37;;;14.80;99.90;;;;;;5049479;28;20410;-78
2024/03/03 10:34:38;;;;;;;1.47;1.47;;;14.70;99.90;;;;;;5050821;28;20502;-80
2024/03/03 10:37:08;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5058443;28;20416;-81
2024/03/03 10:39:36;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5068630;28;20646;-80
2024/03/03 10:42:08;;;;;;;1.43;1.33;;;14.50;99.90;;;;;;5051488;28;20513;-82
2024/03/03 10:44:38;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;5042160;28;20425;-81
2024/03/03 10:47:08;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5045587;28;20630;-81
2024/03/03 10:49:38;;;;;;;1.87;1.77;;;14.40;99.90;;;;;;5048421;28;20415;-80
2024/03/03 10:52:09;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5044998;28;20433;-78
2024/03/03 10:54:37;;;;;;;1.73;1.67;;;15.10;99.90;;;;;;5045611;28;20730;-79
2024/03/03 10:57:06;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5050859;28;20648;-80
2024/03/03 10:59:35;;;;;;;5.70;1.70;;;14.50;99.90;;;;;;5045442;28;20467;-79
2024/03/03 11:02:03;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5041435;28;20573;-80
2024/03/03 11:04:32;;;;;;;1.93;1.83;;;15.00;99.90;;;;;;5046390;28;20530;-79
2024/03/03 11:07:02;;;;;;;1.87;1.77;;;15.00;99.90;;;;;;5045461;28;20476;-79
2024/03/03 11:09:30;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5047360;28;20436;-79
2024/03/03 11:12:00;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5040984;28;20572;-80
2024/03/03 11:14:32;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5041445;28;20479;-80
2024/03/03 11:17:03;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5045323;28;20438;-77
2024/03/03 11:19:39;;;;;;;1.37;1.33;;;15.20;99.90;;;;;;5048047;28;20435;-79
2024/03/03 11:22:12;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5047779;28;20492;-80
2024/03/03 11:24:42;;;;;;;1.33;1.33;;;14.90;99.90;;;;;;5042041;28;20437;-80
2024/03/03 11:27:22;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5040551;28;20423;-81
2024/03/03 11:29:50;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5031848;28;20441;-78
2024/03/03 11:32:21;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;5045441;28;20444;-78
2024/03/03 11:34:50;;;;;;;1.57;1.50;;;15.00;99.90;;;;;;5042084;28;20475;-78
2024/03/03 11:37:18;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5049921;28;20512;-77
2024/03/03 11:39:59;;;;;;;1.13;1.13;;;15.10;99.90;;;;;;5029514;28;20434;-77
2024/03/03 11:42:32;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5048017;28;20441;-77
2024/03/03 11:45:00;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5039730;28;20430;-78
2024/03/03 11:47:36;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5047580;28;20903;-78
2024/03/03 11:50:21;;;;;;;3.17;3.00;;;15.10;99.90;;;;;;5050181;28;20411;-77
2024/03/03 11:52:49;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5040768;28;20460;-78
2024/03/03 11:55:24;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5038033;28;20765;-78
2024/03/03 11:57:55;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5046504;28;20423;-79
2024/03/03 12:00:27;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5050193;28;20437;-78
2024/03/03 12:02:55;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5039210;28;20405;-77
2024/03/03 12:05:26;;;;;;;0.67;0.67;;;15.00;99.90;;;;;;5039264;28;20421;-80
2024/03/03 12:07:54;;;;;;;1.33;1.33;;;15.00;99.90;;;;;;5063355;28;20575;-79
2024/03/03 12:10:26;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5047225;28;20504;-78
2024/03/03 12:12:58;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5040577;28;20653;-78
2024/03/03 12:15:28;;;;;;;0.83;0.83;;;15.20;99.90;;;;;;5038315;28;20482;-77
2024/03/03 12:17:58;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5043190;28;20448;-81
2024/03/03 12:20:27;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;5037578;28;20488;-77
2024/03/03 12:22:56;;;;;;;1.10;1.07;;;15.60;99.90;;;;;;5038613;28;20608;-78
2024/03/03 12:25:24;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5050420;28;20586;-80
2024/03/03 12:27:54;;;;;;;1.20;1.13;;;15.30;99.90;;;;;;5036436;28;20413;-78
2024/03/03 12:30:35;;;;;;;2.37;1.50;;;15.40;99.90;;;;;;5043680;28;20555;-78
2024/03/03 12:33:05;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5043083;28;20461;-77
2024/03/03 12:35:34;;;;;;;3.33;3.13;;;15.40;99.90;;;;;;5049209;28;20641;-78
2024/03/03 12:38:02;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5034916;28;20856;-77
2024/03/03 12:40:29;;;;;;;3.23;3.03;;;15.30;99.90;;;;;;5040904;28;20449;-77
2024/03/03 12:42:56;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5036246;28;20737;-80
2024/03/03 12:45:24;;;;;;;1.13;1.10;;;15.60;99.90;;;;;;5034522;28;20427;-78
2024/03/03 12:47:53;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5040917;28;20479;-79
2024/03/03 12:50:22;;;;;;;2.03;1.93;;;15.20;99.90;;;;;;5043845;28;20453;-79
2024/03/03 12:52:50;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5046343;28;20605;-79
2024/03/03 12:55:23;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5045533;28;20435;-80
2024/03/03 12:57:54;;;;;;;2.03;1.93;;;15.40;99.90;;;;;;5036863;28;20464;-75
2024/03/03 13:00:22;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;5044234;28;20438;-81
2024/03/03 13:02:51;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5040769;28;21003;-81
2024/03/03 13:05:20;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5042019;28;20441;-81