Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:03:54;;;;;;;16.40;4.25;;;;;;;15.48;100.00;101421.91;10546011;28;20051;-82
2024/02/08 00:09:18;;;;;;;17.08;4.38;;;;;;;15.52;100.00;101428.09;10567767;28;20051;-82
2024/02/08 00:14:41;;;;;;;14.98;4.97;;;;;;;15.54;100.00;101426.41;10582755;27;20122;-82
2024/02/08 00:20:06;;;;;;;17.73;4.45;;;;;;;15.71;100.00;101418.50;10604887;27;20498;-82
2024/02/08 00:25:30;;;;;;;14.05;4.35;;;;;;;15.72;100.00;101414.94;10616285;27;20077;-82
2024/02/08 00:30:54;;;;;;;16.08;4.82;;;;;;;15.64;100.00;101414.00;10604540;27;20070;-82
2024/02/08 00:36:17;;;;;;;12.40;4.35;;;;;;;15.64;100.00;101422.00;10604540;27;20050;-83
2024/02/08 00:41:41;;;;;;;14.07;4.15;;;;;;;15.60;100.00;101412.22;10601971;27;20056;-82
2024/02/08 00:47:05;;;;;;;19.92;5.00;;;;;;;15.68;100.00;101391.88;10618136;27;20072;-83
2024/02/08 00:52:28;;;;;;;20.88;4.93;;;;;;;15.66;100.00;101418.47;10606332;27;20051;-82
2024/02/08 00:57:53;;;;;;;17.42;5.40;;;;;;;15.66;100.00;101407.81;10605642;27;20135;-83
2024/02/08 01:03:15;;;;;;;15.15;4.65;;;;;;;15.62;100.00;101419.31;10618528;27;20487;-82
2024/02/08 01:08:38;;;;;;;13.20;5.03;;;;;;;15.68;100.00;101413.16;10619528;27;20390;-82
2024/02/08 01:14:04;;;;;;;13.57;4.60;;;;;;;15.59;100.00;101408.66;10603784;27;20050;-82
2024/02/08 01:19:27;;;;;;;14.57;5.28;;;;;;;15.61;100.00;101393.59;10600974;27;20051;-82
2024/02/08 01:24:50;;;;;;;13.40;4.15;;;;;;;15.66;100.00;101382.97;10632549;27;20563;-82
2024/02/08 01:30:14;;;;;;;10.43;4.18;;;;;;;15.61;100.00;101385.63;10602654;27;20087;-82
2024/02/08 01:35:39;;;;;;;12.10;4.15;;;;;;;15.60;100.00;101372.31;10602256;27;20116;-82
2024/02/08 01:41:02;;;;;;;16.60;4.43;;;;;;;15.60;100.00;101388.28;10601497;27;20517;-81
2024/02/08 01:46:26;;;;;;;10.88;3.90;;;;;;;15.57;100.00;101388.25;10620109;27;20107;-82
2024/02/08 01:51:49;;;;;;;12.77;4.00;;;;;;;15.35;100.00;101380.13;10619488;27;20050;-82
2024/02/08 01:57:13;;;;;;;15.63;5.40;;;;;;;15.24;100.00;101384.47;10599574;27;20046;-82
2024/02/08 02:02:39;;;;;;;9.80;4.20;;;;;;;15.26;100.00;101388.03;10601284;27;20084;-81
2024/02/08 02:08:01;;;;;;;12.35;5.00;;;;;;;15.39;100.00;101379.25;10613584;27;20039;-82
2024/02/08 02:13:25;;;;;;;11.93;4.20;;;;;;;15.54;100.00;101357.19;10588588;27;20099;-82
2024/02/08 02:18:49;;;;;;;16.35;4.93;;;;;;;15.54;100.00;101367.84;10578663;27;20142;-82
2024/02/08 02:24:13;;;;;;;24.83;5.40;;;;;;;15.58;100.00;101377.59;10579701;27;20077;-82
2024/02/08 02:29:38;;;;;;;16.38;4.72;;;;;;;15.46;100.00;101369.53;10576532;27;20044;-83
2024/02/08 02:35:01;;;;;;;13.90;4.72;;;;;;;15.42;100.00;101358.00;10563900;27;20055;-82
2024/02/08 02:40:25;;;;;;;15.77;4.72;;;;;;;15.38;100.00;101371.25;10577632;27;20529;-82
2024/02/08 02:45:47;;;;;;;26.27;5.10;;;;;;;15.45;100.00;101363.31;10575116;27;20111;-82
2024/02/08 02:51:11;;;;;;;16.98;4.50;;;;;;;15.56;100.00;101365.19;10575654;27;20051;-82
2024/02/08 02:56:36;;;;;;;15.93;4.45;;;;;;;15.52;100.00;101356.25;10555882;27;20043;-83
2024/02/08 03:01:58;;;;;;;14.23;4.18;;;;;;;15.57;100.00;101358.97;10576732;27;20442;-82
2024/02/08 03:07:26;;;;;;;15.52;4.72;;;;;;;15.53;100.00;101348.31;10560583;27;20036;-82
2024/02/08 03:12:51;;;;;;;14.57;5.53;;;;;;;15.49;100.00;101350.94;10578677;27;20043;-81
2024/02/08 03:18:14;;;;;;;13.88;4.65;;;;;;;15.56;100.00;101357.22;10598749;27;20055;-82
2024/02/08 03:23:38;;;;;;;13.05;4.20;;;;;;;15.56;100.00;101374.03;10597340;28;20627;-82
2024/02/08 03:29:02;;;;;;;21.40;5.30;;;;;;;15.58;100.00;101363.41;10594308;28;20127;-82
2024/02/08 03:34:29;;;;;;;15.77;5.07;;;;;;;15.56;100.00;101358.06;10595026;28;20043;-82
2024/02/08 03:39:52;;;;;;;12.15;4.25;;;;;;;15.54;100.00;101358.09;10593687;27;20054;-82
2024/02/08 03:45:18;;;;;;;11.75;4.57;;;;;;;15.56;100.00;101355.41;10577627;27;20483;-82
2024/02/08 03:50:42;;;;;;;12.98;3.75;;;;;;;15.48;100.00;101354.47;10590013;27;20043;-82
2024/02/08 03:56:06;;;;;;;13.10;4.15;;;;;;;15.42;100.00;101351.78;10595141;27;20046;-82
2024/02/08 04:01:31;;;;;;;15.57;4.50;;;;;;;15.47;100.00;101340.28;10591174;27;20054;-82
2024/02/08 04:07:14;;;;;;;13.50;4.10;;;;;;;15.53;100.00;101344.78;10604895;27;21378;-81
2024/02/08 04:58:00;;;;;;;15.73;4.15;;;;;;;15.62;100.00;101355.44;10617897;27;20055;-84
2024/02/08 05:03:24;;;;;;;12.20;3.92;;;;;;;15.66;100.00;101341.28;10619516;27;20043;-84
2024/02/08 05:08:48;;;;;;;17.90;4.10;;;;;;;15.66;100.00;101343.03;10604958;27;20543;-84
2024/02/08 05:14:11;;;;;;;13.15;4.05;;;;;;;15.73;100.00;101339.53;10613543;27;20085;-85
2024/02/08 05:19:33;;;;;;;10.07;3.38;;;;;;;15.70;100.00;101343.06;10602825;27;20352;-83
2024/02/08 05:24:58;;;;;;;8.93;3.28;;;;;;;15.69;100.00;101349.25;10602110;27;20059;-82
2024/02/08 05:30:22;;;;;;;10.30;3.30;;;;;;;15.76;100.00;101344.84;10615427;27;20494;-83
2024/02/08 05:35:45;;;;;;;13.57;4.45;;;;;;;15.90;100.00;101357.34;10600130;27;20050;-84
2024/02/08 05:41:11;;;;;;;12.20;3.55;;;;;;;16.11;100.00;101358.28;10598324;27;20047;-84
2024/02/08 05:46:39;;;;;;;10.80;3.33;;;;;;;16.40;100.00;101363.69;10624038;27;20039;-84
2024/02/08 05:52:05;;;;;;;;;;;;;;;16.67;100.00;101353.09;10602128;27;20051;-83
2024/02/08 05:57:30;;;;;;;10.45;3.50;;;;;;;16.72;100.00;101356.63;10610673;27;19919;-83
2024/02/08 06:02:54;;;;;;;11.30;3.70;;;;;;;17.23;100.00;101378.81;10591724;27;20137;-84
2024/02/08 06:08:25;;;;;;;13.50;4.35;;;;;;;18.39;100.00;101373.88;10606031;27;20541;-84
2024/02/08 06:13:54;;;;;;;16.23;4.05;;;;;;;18.23;100.00;101359.75;10578006;27;20051;-84
2024/02/08 06:19:17;;;;;;;15.05;3.85;;;;;;;18.70;100.00;101371.03;10617824;27;20074;-84
2024/02/08 06:24:44;;;;;;;10.82;3.97;;;;;;;17.64;100.00;101370.72;10604612;27;20047;-85
2024/02/08 06:30:18;;;;;;;9.93;4.07;;;;;;;17.66;100.00;101382.28;10599066;27;20062;-84
2024/02/08 06:35:45;;;;;;;10.18;4.13;;;;;;;20.55;100.00;101376.03;10605258;27;20047;-86
2024/02/08 06:41:09;;;;;;;12.88;3.63;;;;;;;21.97;93.85;101377.06;10577195;27;20437;-85
2024/02/08 07:37:39;;;;;;;10.75;4.05;;;;;;;22.62;77.72;101399.78;10423343;28;20163;-87
2024/02/08 07:43:19;;;;;;;10.38;4.03;;;;;;;23.47;66.88;101383.28;10429837;28;20161;-86
2024/02/08 07:48:44;;;;;;;8.90;4.07;;;;;;;24.44;56.43;101401.09;10424980;28;20053;-85
2024/02/08 07:54:20;;;;;;;15.27;3.67;;;;;;;24.53;55.33;101392.72;10431400;28;20048;-87
2024/02/08 07:59:44;;;;;;;9.20;4.05;;;;;;;25.04;52.48;101392.84;10442854;27;20055;-86
2024/02/08 08:05:14;;;;;;;17.75;4.78;;;;;;;25.70;50.06;101388.72;10624424;27;20049;-86
2024/02/08 08:10:38;;;;;;;13.23;5.22;;;;;;;25.56;49.89;101396.41;10622945;27;20042;-85
2024/02/08 08:16:35;;;;;;;11.10;4.10;;;;;;;26.44;47.48;101391.28;10611436;27;20102;-85
2024/02/08 08:22:18;;;;;;;9.38;3.28;;;;;;;25.73;47.77;101396.72;10602835;27;20505;-85
2024/02/08 08:27:52;;;;;;;10.37;4.30;;;;;;;25.28;49.62;101388.41;10609054;27;20047;-85
2024/02/08 08:33:58;;;;;;;10.95;4.20;;;;;;;26.02;49.09;101391.09;10567030;28;20039;-83
2024/02/08 08:39:46;;;;;;;12.80;4.28;;;;;;;26.18;47.34;101383.28;10599145;27;20128;-84
2024/02/08 08:44:48;;;;;;;15.38;5.25;;;;;;;25.30;50.04;101392.81;10597904;27;20494;-82
2024/02/08 08:50:18;;;;;;;11.82;4.15;;;;;;;25.57;49.16;101391.00;10601018;27;20035;-83
2024/02/08 08:55:48;;;;;;;11.05;3.63;;;;;;;25.72;48.75;101381.44;10568252;27;20051;-83
2024/02/08 09:01:15;;;;;;;15.13;3.78;;;;;;;25.77;48.65;101382.16;10604955;27;20056;-84
2024/02/08 09:06:38;;;;;;;12.35;3.55;;;;;;;26.47;46.38;101371.31;10605674;27;20070;-86
2024/02/08 09:12:00;;;;;;;19.00;5.03;;;;;;;27.06;45.86;101368.84;10613298;27;20047;-85
2024/02/08 09:17:40;;;;;;;16.70;5.40;;;;;;;27.03;44.94;101357.25;10641854;27;20047;-83
2024/02/08 09:23:12;;;;;;;21.75;13.43;;;;;;;26.97;44.86;101363.81;10613389;27;20058;-84
2024/02/08 09:28:42;;;;;;;9.05;4.20;;;;;;;26.24;46.02;101358.69;10575740;27;20134;-86
2024/02/08 09:34:14;;;;;;;10.05;3.90;;;;;;;26.66;46.52;101368.72;10628705;27;20126;-84
2024/02/08 09:39:53;;;;;;;16.45;4.85;;;;;;;26.62;44.97;101361.66;10632828;27;20066;-84
2024/02/08 09:45:41;;;;;;;14.38;4.50;;;;;;;25.81;47.63;101367.53;10619623;27;20139;-87
2024/02/08 09:51:11;;;;;;;12.48;4.80;;;;;;;25.89;47.12;101360.03;10603600;27;20042;-86
2024/02/08 09:56:39;;;;;;;17.52;4.85;;;;;;;26.24;47.80;101357.78;10650081;27;20145;-86
2024/02/08 10:02:20;;;;;;;17.40;4.85;;;;;;;25.61;49.18;101360.19;10614551;27;20096;-85
2024/02/08 10:08:02;;;;;;;17.00;4.35;;;;;;;25.72;50.23;101347.16;10605040;27;20057;-85
2024/02/08 10:13:30;;;;;;;16.77;4.35;;;;;;;26.10;48.62;101337.56;10592605;27;20065;-87
2024/02/08 10:19:02;;;;;;;20.70;5.53;;;;;;;26.62;46.54;101338.16;10629586;27;20039;-86
2024/02/08 10:24:28;;;;;;;22.88;4.95;;;;;;;26.37;46.89;101330.19;10606888;27;20100;-86
2024/02/08 10:30:05;;;;;;;19.48;4.75;;;;;;;26.14;48.18;101322.94;10587192;27;20054;-88
2024/02/08 10:35:39;;;;;;;23.60;5.67;;;;;;;26.15;48.08;101318.41;10601532;27;20047;-82
2024/02/08 10:41:12;;;;;;;20.38;5.50;;;;;;;26.06;48.85;101306.13;10619100;27;20402;-82
2024/02/08 10:46:42;;;;;;;21.17;4.88;;;;;;;25.58;48.75;101299.91;10562647;28;20515;-83
2024/02/08 10:52:08;;;;;;;21.77;5.13;;;;;;;25.67;48.33;101305.84;10612131;27;20517;-83
2024/02/08 10:58:01;;;;;;;22.40;4.88;;;;;;;25.85;49.25;101288.03;10604602;27;20213;-85
2024/02/08 11:03:33;;;;;;;19.70;5.75;;;;;;;25.78;48.47;101289.22;10604098;27;20054;-84
2024/02/08 11:09:14;;;;;;;21.10;4.80;;;;;;;25.02;50.80;101284.81;10561787;28;20051;-89
2024/02/08 11:14:40;;;;;;;21.17;4.95;;;;;;;24.76;52.21;101265.00;10599490;27;20058;-88
2024/02/08 11:20:05;;;;;;;15.90;4.60;;;;;;;24.64;51.94;101258.22;10614828;27;20074;-88
2024/02/08 11:25:36;;;;;;;14.88;4.20;;;;;;;24.91;50.27;101246.50;10616036;27;20130;-85
2024/02/08 11:31:03;;;;;;;21.13;7.43;;;;;;;24.78;51.77;101242.44;10606721;27;20046;-84
2024/02/08 11:36:34;;;;;;;;;;;;;;;24.52;53.68;101243.34;10600606;27;20054;-83
2024/02/08 11:42:00;;;;;;;17.80;6.18;;;;;;;23.90;60.40;101239.06;10607366;27;19919;-83
2024/02/08 11:47:24;;;;;;;16.13;5.10;;;;;;;23.82;60.70;101231.25;10630258;27;20050;-84
2024/02/08 11:52:57;;;;;;;24.73;11.07;;;;;;;22.97;66.05;101223.84;10612031;27;20038;-85
2024/02/08 11:58:21;;;;;;;9.63;4.13;;;;;;;22.58;70.51;101216.84;10611145;27;20417;-85
2024/02/08 12:03:46;;;;;;;17.83;4.50;;;;;;;21.94;78.66;101213.06;10608618;27;20705;-84
2024/02/08 12:09:22;;;;;;;9.25;4.25;;;;;;;21.83;76.72;101202.56;10621910;27;20043;-84
2024/02/08 12:14:46;;;;;;;12.52;3.72;;;;;;;21.55;80.62;101193.38;10599018;27;20046;-82
2024/02/08 12:20:16;;;;;;;11.38;4.13;;;;;;;21.37;87.58;101191.09;10552286;27;20527;-84
2024/02/08 12:25:42;;;;;;;8.30;3.58;;;;;;;21.40;90.50;101186.53;10556261;27;20048;-85
2024/02/08 12:31:16;;;;;;;8.65;3.83;;;;;;;21.06;98.71;101194.41;10534667;27;20110;-85
2024/02/08 12:36:40;;;;;;;9.07;3.67;;;;;;;21.66;94.38;101195.81;10563917;28;20051;-85
2024/02/08 12:42:05;;;;;;;13.32;4.38;;;;;;;21.42;96.79;101165.00;10584617;27;20043;-84
2024/02/08 12:47:27;;;;;;;11.85;4.78;;;;;;;21.32;100.00;101191.19;10542503;28;20440;-84
2024/02/08 12:52:56;;;;;;;9.57;4.53;;;;;;;21.18;100.00;101184.34;10542502;27;20044;-85
2024/02/08 12:58:23;;;;;;;12.90;7.70;;;;;;;20.93;100.00;101186.63;10532682;27;20048;-85
2024/02/08 13:03:47;;;;;;;18.92;9.75;;;;;;;20.85;100.00;101188.59;10528835;27;20077;-83
2024/02/08 13:09:25;;;;;;;22.92;11.35;;;;;;;20.75;100.00;101161.03;10523959;27;20055;-83
2024/02/08 13:15:02;;;;;;;17.33;11.23;;;;;;;20.54;100.00;101161.47;10584132;27;20036;-85
2024/02/08 13:20:29;;;;;;;25.43;13.80;;;;;;;20.54;100.00;101167.72;10604243;27;20047;-82
2024/02/08 13:25:55;;;;;;;18.40;9.27;;;;;;;20.46;100.00;101168.75;10623289;27;20508;-83
2024/02/08 13:31:18;;;;;;;19.02;11.52;;;;;;;20.46;100.00;101158.03;10646181;27;20050;-87
2024/02/08 13:36:43;;;;;;;8.50;4.50;;;;;;;20.35;100.00;101168.94;10605316;27;20049;-87
2024/02/08 13:42:09;;;;;;;10.57;4.65;;;;;;;20.17;100.00;101162.06;10618834;27;20527;-88
2024/02/08 13:47:36;;;;;;;13.55;4.53;;;;;;;20.20;100.00;101162.03;10621011;27;20050;-82
2024/02/08 13:52:58;;;;;;;12.35;3.42;;;;;;;20.41;100.00;101163.50;10591093;27;20084;-81
2024/02/08 13:58:24;;;;;;;11.55;4.32;;;;;;;20.26;100.00;101166.41;10603154;27;20055;-83
2024/02/08 14:03:46;;;;;;;8.32;3.80;;;;;;;20.05;100.00;101159.63;10622422;27;20479;-84
2024/02/08 14:09:20;;;;;;;9.55;3.72;;;;;;;19.92;100.00;101163.41;10597719;27;20044;-83
2024/02/08 14:14:44;;;;;;;10.48;3.30;;;;;;;19.77;100.00;101159.16;10630898;27;20039;-83
2024/02/08 14:20:30;;;;;;;14.20;3.67;;;;;;;19.49;100.00;101158.69;10605189;27;20099;-81
2024/02/08 14:26:09;;;;;;;11.13;3.92;;;;;;;19.44;100.00;101151.59;10603732;27;20364;-83
2024/02/08 14:31:35;;;;;;;7.68;3.15;;;;;;;19.17;100.00;101152.00;10597586;27;20062;-83
2024/02/08 14:36:57;;;;;;;9.25;3.80;;;;;;;19.03;100.00;101160.22;10597873;27;20047;-82
2024/02/08 14:42:25;;;;;;;8.60;3.28;;;;;;;18.92;100.00;101159.44;10572150;27;20491;-82
2024/02/08 14:47:51;;;;;;;8.43;3.40;;;;;;;18.78;100.00;101162.28;10582878;27;20506;-82
2024/02/08 14:53:15;;;;;;;15.10;4.68;;;;;;;18.58;100.00;101153.59;10575260;27;20043;-82
2024/02/08 14:58:56;;;;;;;15.65;5.72;;;;;;;18.34;100.00;101152.03;10572389;27;20088;-84
2024/02/08 15:04:21;;;;;;;15.95;4.60;;;;;;;18.24;100.00;101151.28;10600378;27;20054;-83
2024/02/08 15:09:57;;;;;;;11.27;4.07;;;;;;;18.23;100.00;101168.19;10614464;27;20667;-79
2024/02/08 15:15:33;;;;;;;10.48;3.97;;;;;;;18.17;100.00;101180.72;10597518;27;20566;-82
2024/02/08 15:20:57;;;;;;;16.88;4.75;;;;;;;18.09;100.00;101158.53;10568528;27;20066;-82
2024/02/08 15:26:24;;;;;;;13.57;4.05;;;;;;;17.88;100.00;101152.47;10603274;27;20047;-80
2024/02/08 15:31:56;;;;;;;11.68;4.50;;;;;;;17.75;100.00;101132.09;10574741;27;20043;-79
2024/02/08 15:37:31;;;;;;;8.88;3.63;;;;;;;17.62;100.00;101125.06;10570136;27;20140;-81
2024/02/08 15:42:54;;;;;;;15.25;4.50;;;;;;;17.37;100.00;101128.78;10585232;27;20070;-82
2024/02/08 15:48:18;;;;;;;14.18;4.15;;;;;;;17.20;100.00;101142.19;10592555;27;20100;-77
2024/02/08 15:53:48;;;;;;;14.02;4.55;;;;;;;17.11;100.00;101150.28;10622120;27;20058;-82
2024/02/08 15:59:12;;;;;;;11.98;6.22;;;;;;;16.89;100.00;101145.91;10614982;27;20049;-81
2024/02/08 16:04:53;;;;;;;10.57;4.63;;;;;;;16.87;100.00;101161.06;10596573;27;20053;-82
2024/02/08 16:10:24;;;;;;;13.80;4.50;;;;;;;16.91;100.00;101168.16;10608362;27;20139;-84
2024/02/08 16:15:55;;;;;;;12.65;5.20;;;;;;;16.73;100.00;101178.00;10550588;28;20039;-78
2024/02/08 16:21:25;;;;;;;10.10;3.88;;;;;;;16.69;100.00;101165.53;10549783;28;20558;-84
2024/02/08 16:26:56;;;;;;;14.18;4.22;;;;;;;16.66;100.00;101172.69;10553878;28;20047;-83
2024/02/08 16:32:29;;;;;;;7.97;3.42;;;;;;;16.75;100.00;101175.28;10564610;28;20062;-83
2024/02/08 16:38:07;;;;;;;13.02;3.70;;;;;;;16.85;100.00;101179.72;10580832;27;20574;-83
2024/02/08 16:43:33;;;;;;;10.23;3.75;;;;;;;16.91;100.00;101190.38;10554716;27;20052;-83
2024/02/08 16:49:15;;;;;;;7.07;3.67;;;;;;;16.99;100.00;101172.56;10559283;27;20043;-83
2024/02/08 16:54:54;;;;;;;11.65;3.85;;;;;;;17.11;100.00;101161.84;10550286;27;20046;-83
2024/02/08 17:00:38;;;;;;;10.52;3.60;;;;;;;17.15;100.00;101160.03;10557113;27;20048;-80
2024/02/08 17:06:11;;;;;;;7.88;2.83;;;;;;;17.38;100.00;101179.50;10548905;27;20124;-83
2024/02/08 17:11:35;;;;;;;10.85;3.88;;;;;;;17.38;100.00;101168.81;10548631;28;20104;-80
2024/02/08 17:17:05;;;;;;;6.82;3.63;;;;;;;17.48;100.00;101157.16;10553765;27;20035;-82
2024/02/08 17:23:04;;;;;;;9.40;3.45;;;;;;;17.45;100.00;101162.53;10564718;27;20075;-86
2024/02/08 17:28:36;;;;;;;13.02;3.97;;;;;;;17.41;100.00;101151.88;10548906;28;20044;-81
2024/02/08 17:34:08;;;;;;;12.05;3.78;;;;;;;17.29;100.00;101149.28;10564235;28;20040;-84
2024/02/08 17:39:39;;;;;;;16.95;3.65;;;;;;;17.24;100.00;101153.75;10558730;27;20052;-87
2024/02/08 17:45:02;;;;;;;8.88;3.83;;;;;;;17.10;100.00;101161.84;10562359;28;20043;-86
2024/02/08 17:50:30;;;;;;;10.35;4.10;;;;;;;16.85;100.00;101169.06;10550103;27;20150;-83
2024/02/08 17:55:54;;;;;;;13.68;4.22;;;;;;;16.81;100.00;101166.38;10552498;27;20055;-88
2024/02/08 18:01:18;;;;;;;13.45;3.90;;;;;;;16.80;100.00;101170.88;10557133;28;20047;-85
2024/02/08 18:06:42;;;;;;;12.10;4.32;;;;;;;16.69;100.00;101144.22;10548788;28;20052;-84
2024/02/08 18:12:12;;;;;;;11.13;3.95;;;;;;;16.61;100.00;101135.34;10549437;27;20040;-83
2024/02/08 18:17:34;;;;;;;11.77;3.47;;;;;;;16.60;100.00;101116.72;10557280;27;20130;-82
2024/02/08 18:23:02;;;;;;;9.82;3.17;;;;;;;16.44;100.00;101120.28;10559135;27;20044;-81
2024/02/08 18:28:25;;;;;;;12.35;3.88;;;;;;;16.35;100.00;101143.38;10528269;28;20051;-84
2024/02/08 18:33:49;;;;;;;7.65;3.50;;;;;;;16.28;100.00;101128.28;10539673;28;20400;-83
2024/02/08 18:39:25;;;;;;;9.98;3.50;;;;;;;16.22;100.00;101132.75;10530509;28;20050;-83
2024/02/08 18:44:48;;;;;;;9.65;3.25;;;;;;;16.24;100.00;101139.84;10550293;27;20134;-85
2024/02/08 18:50:12;;;;;;;12.68;3.17;;;;;;;16.37;100.00;101134.50;10534426;27;20052;-80
2024/02/08 18:55:44;;;;;;;9.75;3.25;;;;;;;16.23;100.00;101138.06;10531530;27;20047;-80
2024/02/08 19:01:07;;;;;;;9.32;3.13;;;;;;;16.17;100.00;101139.84;10541887;27;20043;-81
2024/02/08 19:06:31;;;;;;;8.20;2.50;;;;;;;16.22;100.00;101144.28;10559480;27;20046;-78
2024/02/08 19:11:56;;;;;;;7.03;2.92;;;;;;;16.05;100.00;101142.53;10562215;27;20032;-83
2024/02/08 19:17:20;;;;;;;6.78;2.60;;;;;;;16.15;100.00;101141.63;10554240;28;20135;-85
2024/02/08 19:22:45;;;;;;;6.03;2.75;;;;;;;16.07;100.00;101138.09;10550072;28;20495;-81
2024/02/08 19:28:09;;;;;;;11.55;3.17;;;;;;;16.00;100.00;101126.56;10547041;28;20036;-84
2024/02/08 19:33:32;;;;;;;9.05;3.30;;;;;;;16.07;100.00;101104.38;10531706;28;20380;-82
2024/02/08 19:38:55;;;;;;;8.25;3.00;;;;;;;16.12;100.00;101134.53;10550704;28;20111;-81
2024/02/08 19:44:25;;;;;;;6.53;2.28;;;;;;;15.99;100.00;101131.91;10559907;28;20048;-85
2024/02/08 19:49:52;;;;;;;9.40;3.10;;;;;;;15.84;100.00;101119.47;10572872;28;20066;-83
2024/02/08 19:55:28;;;;;;;4.95;2.47;;;;;;;15.85;100.00;101135.44;10549467;28;20055;-83
2024/02/08 20:00:58;;;;;;;8.73;3.00;;;;;;;15.80;100.00;101131.91;10560956;28;20051;-81
2024/02/08 20:06:27;;;;;;;11.18;3.42;;;;;;;15.65;100.00;101110.59;10561656;28;20319;-82
2024/02/08 20:11:58;;;;;;;13.75;3.97;;;;;;;15.88;100.00;101121.25;10559381;28;20039;-82
2024/02/08 20:17:22;;;;;;;12.18;4.30;;;;;;;16.04;100.00;101099.03;10545929;28;20047;-82
2024/02/08 20:22:46;;;;;;;9.95;4.10;;;;;;;16.05;100.00;101111.47;10533691;28;20055;-82
2024/02/08 20:28:08;;;;;;;13.43;3.70;;;;;;;16.05;100.00;101105.25;10580269;28;20484;-81
2024/02/08 20:33:33;;;;;;;14.88;4.50;;;;;;;16.08;100.00;101099.94;10566688;28;20047;-82
2024/02/08 20:38:56;;;;;;;12.10;4.03;;;;;;;16.02;100.00;101081.28;10549259;28;20488;-81
2024/02/08 20:44:20;;;;;;;19.15;4.30;;;;;;;16.03;100.00;101091.03;10556869;28;20055;-81
2024/02/08 20:49:47;;;;;;;18.05;4.45;;;;;;;16.03;100.00;101089.28;10552755;28;20162;-81
2024/02/08 20:55:17;;;;;;;16.38;5.07;;;;;;;15.95;100.00;101109.69;10569912;28;20097;-81
2024/02/08 21:00:43;;;;;;;13.50;4.90;;;;;;;16.03;100.00;101115.00;10540790;28;20070;-81
2024/02/08 21:06:08;;;;;;;12.35;4.13;;;;;;;16.03;100.00;101120.34;10567304;28;20071;-82
2024/02/08 21:11:33;;;;;;;13.15;4.10;;;;;;;15.87;100.00;101133.69;10580102;28;20592;-81
2024/02/08 21:16:56;;;;;;;10.90;3.78;;;;;;;15.85;100.00;101121.25;10562156;28;20100;-80
2024/02/08 21:22:21;;;;;;;13.00;4.38;;;;;;;15.79;100.00;101113.25;10565586;28;20073;-81
2024/02/08 21:27:44;;;;;;;11.90;3.95;;;;;;;15.69;100.00;101112.34;10579618;28;20449;-81
2024/02/08 21:33:09;;;;;;;21.30;5.50;;;;;;;15.58;100.00;101130.09;10579262;28;20046;-81
2024/02/08 21:38:34;;;;;;;17.70;5.00;;;;;;;15.44;100.00;101127.38;10578785;28;20051;-82
2024/02/08 21:43:58;;;;;;;19.75;5.38;;;;;;;15.46;100.00;101132.72;10579056;28;20060;-80
2024/02/08 21:49:25;;;;;;;21.70;6.05;;;;;;;15.22;100.00;101125.59;10563606;28;20043;-81
2024/02/08 21:54:49;;;;;;;17.90;5.53;;;;;;;15.18;100.00;101129.09;10553825;28;20163;-81
2024/02/08 22:00:13;;;;;;;16.90;5.15;;;;;;;15.11;100.00;101130.84;10561340;28;20039;-81
2024/02/08 22:05:36;;;;;;;18.38;6.60;;;;;;;15.06;100.00;101131.72;10545782;28;20533;-80
2024/02/08 22:11:00;;;;;;;19.55;5.97;;;;;;;15.09;100.00;101111.38;10565258;28;20058;-81
2024/02/08 22:16:24;;;;;;;19.38;6.47;;;;;;;15.07;100.00;101126.44;10576085;28;20048;-81
2024/02/08 22:21:46;;;;;;;23.48;6.75;;;;;;;15.10;100.00;101117.56;10547942;28;20043;-81
2024/02/08 22:27:12;;;;;;;17.60;5.47;;;;;;;15.04;100.00;101123.75;10548955;28;20071;-81
2024/02/08 22:32:35;;;;;;;18.70;6.15;;;;;;;14.96;100.00;101117.53;10558022;28;20040;-80
2024/02/08 22:37:57;;;;;;;17.60;6.20;;;;;;;15.02;100.00;101108.69;10557108;28;20039;-81
2024/02/08 22:43:24;;;;;;;21.30;6.15;;;;;;;15.05;100.00;101112.22;10563299;28;20105;-81
2024/02/08 22:48:46;;;;;;;17.15;6.45;;;;;;;15.00;100.00;101106.03;10576372;28;20396;-81
2024/02/08 22:54:09;;;;;;;19.98;6.03;;;;;;;14.92;100.00;101097.13;10570888;28;20093;-80
2024/02/08 22:59:33;;;;;;;19.27;5.68;;;;;;;14.90;100.00;101111.31;10548144;28;20062;-81
2024/02/08 23:04:58;;;;;;;22.13;6.50;;;;;;;14.85;100.00;101100.66;10561461;28;20052;-80
2024/02/08 23:10:21;;;;;;;19.60;6.57;;;;;;;14.91;100.00;101090.03;10570647;28;20051;-80
2024/02/08 23:15:46;;;;;;;20.20;6.50;;;;;;;14.80;100.00;101089.13;10566112;28;20517;-82
2024/02/08 23:21:09;;;;;;;24.75;6.90;;;;;;;14.71;100.00;101089.06;10561739;28;20055;-81
2024/02/08 23:26:31;;;;;;;24.70;7.20;;;;;;;14.61;100.00;101089.91;10547001;28;20051;-82
2024/02/08 23:31:56;;;;;;;23.85;7.28;;;;;;;14.52;100.00;101087.22;10561560;28;20425;-81
2024/02/08 23:37:22;;;;;;;23.35;7.32;;;;;;;14.55;100.00;101087.25;10547425;28;20543;-82
2024/02/08 23:42:45;;;;;;;24.27;6.72;;;;;;;14.51;100.00;101085.44;10560950;28;20130;-81
2024/02/08 23:48:09;;;;;;;18.25;6.70;;;;;;;14.57;100.00;101094.31;10559125;28;20087;-82
2024/02/08 23:53:32;;;;;;;21.02;6.10;;;;;;;14.62;100.00;101089.03;10560840;28;20066;-81
2024/02/08 23:58:55;;;;;;;18.80;6.18;;;;;;;14.80;100.00;101093.53;10550450;28;20063;-81
