Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:03:25;;;;;;;3.25;0.50;;;12.60;99.90;;;;;;7342498;32;20136;-60
2022/10/06 00:07:27;;;;;;;4.07;0.50;;;12.50;99.90;;;;;;7348983;32;20762;-61
2022/10/06 00:11:29;;;;;;;1.45;0.40;;;12.50;99.90;;;;;;7356656;32;20130;-60
2022/10/06 00:15:31;;;;;;;1.20;0.40;;;12.50;99.90;;;;;;7355613;32;20103;-60
2022/10/06 00:19:33;;;;;;;3.28;0.52;;;12.50;99.90;;;;;;7346430;32;20242;-60
2022/10/06 00:23:35;;;;;;;4.47;0.47;;;12.60;99.90;;;;;;7336761;32;20122;-60
2022/10/06 00:27:40;;;;;;;2.12;0.37;;;12.60;99.90;;;;;;7338621;32;20103;-60
2022/10/06 00:31:42;;;;;;;2.72;0.40;;;12.50;99.90;;;;;;7347110;32;20203;-60
2022/10/06 00:35:44;;;;;;;5.85;0.98;;;12.50;99.90;;;;;;7344125;32;20108;-60
2022/10/06 00:39:46;;;;;;;2.65;0.60;;;12.50;99.90;;;;;;7348392;32;20507;-60
2022/10/06 00:43:51;;;;;;;9.05;0.65;;;12.50;99.90;;;;;;7359921;32;20114;-61
2022/10/06 00:47:56;;;;;;;4.53;0.60;;;12.50;99.90;;;;;;7343763;32;20123;-60
2022/10/06 00:52:05;;;;;;;4.30;0.52;;;12.40;99.90;;;;;;7344504;32;20120;-61
2022/10/06 00:56:07;;;;;;;2.67;0.50;;;12.40;99.90;;;;;;7351216;32;20241;-60
2022/10/06 01:00:09;;;;;;;2.80;0.50;;;12.40;99.90;;;;;;7357387;32;20578;-60
2022/10/06 01:04:14;;;;;;;3.90;0.73;;;12.40;99.90;;;;;;7343912;32;20190;-60
2022/10/06 01:08:16;;;;;;;5.43;0.90;;;12.40;99.90;;;;;;7352981;32;20116;-60
2022/10/06 01:12:19;;;;;;;5.47;0.85;;;12.40;99.90;;;;;;7341506;32;20129;-60
2022/10/06 01:16:25;;;;;;;7.32;1.00;;;12.50;99.90;;;;;;7352327;32;20222;-60
2022/10/06 01:20:28;;;;;;;6.50;1.12;;;12.50;99.90;;;;;;7350170;32;20142;-60
2022/10/06 01:24:31;;;;;;;7.28;1.23;;;12.60;99.90;;;;;;7352256;32;20574;-60
2022/10/06 01:28:33;;;;;;;6.50;1.10;;;12.60;99.90;;;;;;7352829;32;20115;-60
2022/10/06 01:32:37;;;;;;;6.95;1.10;;;12.50;99.90;;;;;;7341563;32;20123;-60
2022/10/06 01:36:40;;;;;;;3.20;0.90;;;12.50;99.90;;;;;;7343994;32;20127;-60
2022/10/06 01:40:43;;;;;;;5.07;1.12;;;12.40;99.90;;;;;;7347793;32;20582;-60
2022/10/06 01:44:45;;;;;;;5.35;1.10;;;12.50;99.90;;;;;;7350988;32;20102;-60
2022/10/06 01:48:47;;;;;;;9.95;1.40;;;12.40;99.90;;;;;;7342530;32;20115;-60
2022/10/06 01:52:48;;;;;;;3.55;1.15;;;12.30;99.90;;;;;;7343927;32;20131;-60
2022/10/06 01:56:51;;;;;;;8.63;1.40;;;12.20;99.90;;;;;;7353489;32;20138;-60
2022/10/06 02:00:53;;;;;;;5.05;1.20;;;12.20;99.90;;;;;;7344214;32;20115;-60
2022/10/06 02:04:54;;;;;;;8.18;1.20;;;12.20;99.90;;;;;;7347954;32;20579;-59
2022/10/06 02:08:56;;;;;;;5.37;1.00;;;12.20;99.90;;;;;;7351666;32;20111;-60
2022/10/06 02:12:58;;;;;;;9.98;1.37;;;12.20;99.90;;;;;;7359220;32;20107;-61
2022/10/06 02:17:00;;;;;;;6.12;1.27;;;12.40;99.90;;;;;;7352995;32;20107;-60
2022/10/06 02:21:02;;;;;;;7.45;1.08;;;12.20;99.90;;;;;;7347645;32;20111;-60
2022/10/06 02:25:05;;;;;;;5.97;0.93;;;12.10;99.90;;;;;;7350522;32;20233;-60
2022/10/06 02:29:07;;;;;;;4.85;1.27;;;12.20;99.90;;;;;;7346564;32;20154;-61
2022/10/06 02:33:08;;;;;;;4.30;0.90;;;12.10;99.90;;;;;;7350483;32;20515;-59
2022/10/06 02:37:12;;;;;;;6.00;1.12;;;12.20;99.90;;;;;;7347987;32;20107;-60
2022/10/06 02:41:13;;;;;;;7.65;1.40;;;12.20;99.90;;;;;;7348652;32;20557;-60
2022/10/06 02:45:15;;;;;;;9.57;1.58;;;12.10;99.90;;;;;;7345286;32;20137;-60
2022/10/06 02:49:17;;;;;;;7.87;1.48;;;12.10;99.90;;;;;;7355449;32;20734;-60
2022/10/06 02:53:19;;;;;;;5.55;1.27;;;12.00;99.90;;;;;;7351153;32;20115;-60
2022/10/06 02:57:20;;;;;;;6.55;1.00;;;12.00;99.90;;;;;;7342524;32;20119;-60
2022/10/06 03:01:24;;;;;;;11.23;1.40;;;11.90;99.90;;;;;;7349489;32;20159;-60
2022/10/06 03:05:26;;;;;;;13.10;1.45;;;11.90;99.90;;;;;;7341607;32;20241;-60
2022/10/06 03:09:28;;;;;;;8.18;1.45;;;12.00;99.90;;;;;;7349420;32;20495;-61
2022/10/06 03:13:30;;;;;;;10.38;1.33;;;11.90;99.90;;;;;;7343339;32;20162;-60
2022/10/06 03:17:31;;;;;;;10.48;1.77;;;11.90;99.90;;;;;;7341896;32;20260;-61
2022/10/06 03:21:42;;;;;;;6.60;1.37;;;11.90;99.90;;;;;;7343955;32;20216;-60
2022/10/06 03:25:54;;;;;;;6.95;1.48;;;11.90;99.90;;;;;;7343155;32;20137;-60
2022/10/06 03:29:56;;;;;;;8.55;1.58;;;11.80;99.90;;;;;;7343491;32;20104;-60
2022/10/06 03:33:57;;;;;;;9.30;1.70;;;11.70;99.90;;;;;;7334276;32;20157;-61
2022/10/06 03:37:59;;;;;;;5.55;1.17;;;11.80;99.90;;;;;;7341170;32;20119;-61
2022/10/06 03:42:01;;;;;;;12.23;1.95;;;11.70;99.90;;;;;;7344945;32;20112;-60
2022/10/06 03:46:04;;;;;;;6.12;1.10;;;11.70;99.90;;;;;;7345627;32;20198;-61
2022/10/06 03:50:06;;;;;;;6.37;1.58;;;11.70;99.90;;;;;;7342065;32;20115;-60
2022/10/06 03:54:09;;;;;;;9.40;1.35;;;11.70;99.90;;;;;;7344389;32;20103;-61
2022/10/06 03:58:16;;;;;;;11.93;1.70;;;11.70;99.90;;;;;;7344152;32;20531;-60
2022/10/06 04:02:17;;;;;;;12.98;1.33;;;11.70;99.90;;;;;;7346240;32;20791;-61
2022/10/06 04:06:20;;;;;;;12.18;1.70;;;11.70;99.90;;;;;;7341496;32;20515;-60
2022/10/06 04:10:21;;;;;;;11.10;1.58;;;11.70;99.90;;;;;;7350385;32;20107;-60
2022/10/06 04:14:24;;;;;;;7.45;1.20;;;11.60;99.90;;;;;;7341113;32;20186;-60
2022/10/06 04:18:25;;;;;;;7.65;1.02;;;11.70;99.90;;;;;;7345672;32;20107;-60
2022/10/06 04:22:28;;;;;;;11.43;1.45;;;11.60;99.90;;;;;;7345456;32;20170;-63
2022/10/06 04:26:33;;;;;;;10.75;1.55;;;11.50;99.90;;;;;;7348848;32;20520;-60
2022/10/06 04:30:34;;;;;;;10.02;1.48;;;11.40;99.90;;;;;;7349272;32;20577;-60
2022/10/06 04:34:36;;;;;;;14.27;1.80;;;11.30;99.90;;;;;;7344495;32;20142;-60
2022/10/06 04:38:38;;;;;;;9.35;1.58;;;11.30;99.90;;;;;;7345092;32;20226;-62
2022/10/06 04:42:40;;;;;;;9.25;1.45;;;11.20;99.90;;;;;;7348560;32;20107;-61
2022/10/06 04:46:41;;;;;;;5.72;1.23;;;11.20;99.90;;;;;;7350754;32;20103;-61
2022/10/06 04:51:02;;;;;;;8.10;1.52;;;11.00;99.90;;;;;;7351475;32;20125;-60
2022/10/06 04:55:05;;;;;;;11.18;1.58;;;10.90;99.90;;;;;;7339123;32;20138;-60
2022/10/06 04:59:06;;;;;;;10.02;1.55;;;10.90;99.90;;;;;;7356078;32;20527;-60
2022/10/06 05:03:08;;;;;;;9.60;1.50;;;10.80;99.90;;;;;;7343918;32;20495;-61
2022/10/06 05:07:09;;;;;;;11.32;1.70;;;10.80;99.90;;;;;;7351977;32;20112;-61
2022/10/06 05:11:11;;;;;;;7.50;1.83;;;10.70;99.90;;;;;;7350459;32;20107;-60
2022/10/06 05:15:18;;;;;;;11.35;1.55;;;10.60;99.90;;;;;;7349592;32;20122;-62
2022/10/06 05:19:19;;;;;;;13.65;1.83;;;10.70;99.90;;;;;;7359979;32;20123;-60
2022/10/06 05:23:22;;;;;;;10.70;1.87;;;10.50;99.90;;;;;;7352232;32;20134;-60
2022/10/06 05:27:23;;;;;;;16.12;1.50;;;10.60;99.90;;;;;;7354548;32;20600;-61
2022/10/06 05:31:31;;;;;;;9.15;1.55;;;10.50;99.90;;;;;;7343196;32;20146;-61
2022/10/06 05:35:33;;;;;;;15.85;1.62;;;10.50;99.90;;;;;;7346632;32;21049;-61
2022/10/06 05:39:35;;;;;;;13.45;2.08;;;10.50;99.90;;;;;;7346312;32;20531;-61
2022/10/06 05:43:37;;;;;;;11.02;1.77;;;10.40;99.90;;;;;;7349609;32;20115;-64
2022/10/06 05:47:41;;;;;;;11.30;2.10;;;10.30;99.90;;;;;;7353825;32;20170;-64
2022/10/06 05:51:42;;;;;;;10.77;1.60;;;10.30;99.90;;;;;;7345542;32;20187;-64
2022/10/06 05:55:44;;;;;;;11.98;1.90;;;10.30;99.90;;;;;;7352182;32;20860;-63
2022/10/06 05:59:46;;;;;;;15.43;2.83;;;10.10;99.90;;;;;;7344754;32;20190;-64
2022/10/06 06:03:49;;;;;;;14.68;2.12;;;10.10;99.90;;;;;;7324960;32;20141;-66
2022/10/06 06:07:51;;;;;;;13.55;1.80;;;10.10;99.90;;;;;;7339379;32;20165;-64
2022/10/06 06:12:02;;;;;;;12.35;2.15;;;10.10;99.90;;;;;;7342957;32;20141;-63
2022/10/06 06:16:06;;;;;;;18.00;2.03;;;10.10;99.90;;;;;;7351440;32;20220;-63
2022/10/06 06:20:08;;;;;;;15.18;2.08;;;10.10;99.90;;;;;;7346835;32;20100;-65
2022/10/06 06:24:10;;;;;;;17.92;2.22;;;10.20;99.90;;;;;;7356138;32;20737;-63
2022/10/06 06:28:11;;;;;;;13.98;2.05;;;10.30;99.90;;;;;;7349527;32;20114;-64
2022/10/06 06:32:13;;;;;;;10.80;1.77;;;10.30;99.90;;;;;;7351509;32;20120;-63
2022/10/06 06:36:27;;;;;;;15.15;2.10;;;10.30;99.90;;;;;;7352371;32;20137;-63
2022/10/06 06:40:28;;;;;;;16.05;2.45;;;10.40;99.90;;;;;;7339007;32;20558;-64
2022/10/06 06:44:30;;;;;;;19.27;2.15;;;10.40;99.90;;;;;;7350200;32;20132;-63
2022/10/06 06:48:33;;;;;;;15.63;1.98;;;10.40;99.90;;;;;;7347003;32;20126;-63
2022/10/06 06:52:35;;;;;;;15.13;3.15;;;10.30;99.90;;;;;;7343176;32;20161;-63
2022/10/06 06:56:38;;;;;;;17.52;2.40;;;10.40;99.90;;;;;;7346922;32;20107;-63
2022/10/06 07:00:39;;;;;;;14.30;2.37;;;10.40;99.90;;;;;;7339648;32;20119;-64
2022/10/06 07:04:42;;;;;;;12.98;2.55;;;10.50;99.90;;;;;;7345183;32;20195;-64
2022/10/06 07:08:46;;;;;;;13.70;2.12;;;10.60;99.90;;;;;;7338556;32;20259;-63
2022/10/06 07:12:48;;;;;;;14.07;2.30;;;10.70;99.90;;;;;;7341535;32;20153;-65
2022/10/06 07:25:31;;;;;;;15.15;2.33;;;10.90;99.90;;;;;;7348653;32;20103;-63
2022/10/06 07:29:33;;;;;;;22.23;2.83;;;11.10;99.90;;;;;;7343896;32;20256;-63
2022/10/06 07:33:35;;;;;;;17.87;2.55;;;11.10;99.90;;;;;;7342898;32;20130;-66
2022/10/06 07:37:38;;;;;;;24.63;2.78;;;11.20;99.90;;;;;;7348262;32;20103;-65
2022/10/06 07:41:39;;;;;;;16.62;2.25;;;11.20;99.90;;;;;;7346624;32;20546;-62
2022/10/06 07:45:43;;;;;;;27.48;2.53;;;11.30;99.90;;;;;;7339617;32;20529;-63
2022/10/06 07:49:46;;;;;;;17.62;2.58;;;11.50;99.90;;;;;;7344050;32;20807;-63
2022/10/06 07:53:49;;;;;;;14.48;2.17;;;11.50;99.90;;;;;;7345883;32;20172;-63
2022/10/06 07:57:51;;;;;;;17.95;2.33;;;11.60;99.90;;;;;;7340184;32;20446;-62
2022/10/06 08:01:53;;;;;;;13.20;2.10;;;11.70;99.90;;;;;;7341182;32;20744;-62
2022/10/06 08:06:00;;;;;;;18.98;2.28;;;11.70;99.90;;;;;;7342693;32;20252;-62
2022/10/06 08:10:02;;;;;;;16.67;2.45;;;11.80;99.90;;;;;;7341095;32;20187;-62
2022/10/06 08:14:04;;;;;;;14.27;2.47;;;11.80;99.90;;;;;;7343980;32;20221;-62
2022/10/06 08:18:06;;;;;;;15.48;2.17;;;12.00;99.90;;;;;;7343367;32;20440;-62
2022/10/06 08:22:29;;;;;;;21.60;3.67;;;12.00;99.90;;;;;;7344639;32;20103;-64
2022/10/06 08:26:32;;;;;;;19.90;2.50;;;12.00;99.90;;;;;;7342111;32;20136;-62
2022/10/06 08:30:33;;;;;;;18.85;2.58;;;12.20;99.90;;;;;;7340900;32;20214;-63
2022/10/06 08:34:35;;;;;;;19.45;2.95;;;12.40;99.90;;;;;;7348421;32;20225;-63
2022/10/06 08:38:37;;;;;;;19.12;3.03;;;12.60;99.90;;;;;;7334559;32;20804;-63
2022/10/06 08:42:43;;;;;;;13.23;2.53;;;12.60;99.90;;;;;;7343010;32;20119;-62
2022/10/06 08:46:54;;;;;;;15.25;1.98;;;12.70;99.90;;;;;;7344172;32;20619;-62
2022/10/06 08:50:59;;;;;;;13.73;2.12;;;12.80;99.90;;;;;;7348165;32;20196;-61
2022/10/06 08:55:13;;;;;;;15.48;2.30;;;13.10;99.90;;;;;;7344760;32;20148;-62
2022/10/06 08:59:15;;;;;;;12.82;2.17;;;13.10;99.90;;;;;;7339996;32;20236;-62
2022/10/06 09:03:22;;;;;;;18.10;3.03;;;13.20;99.90;;;;;;7338536;32;20579;-63
2022/10/06 09:07:35;;;;;;;16.75;2.15;;;13.20;99.90;;;;;;7349662;32;21176;-62
2022/10/06 09:11:42;;;;;;;16.87;2.20;;;13.50;99.90;;;;;;7340137;32;20121;-62
2022/10/06 09:16:06;;;;;;;12.82;1.73;;;13.70;99.90;;;;;;7340727;32;20190;-62
2022/10/06 09:20:27;;;;;;;15.32;2.03;;;13.90;99.90;;;;;;7340727;32;20164;-65
2022/10/06 09:24:41;;;;;;;20.27;2.45;;;14.10;99.90;;;;;;7341161;32;20637;-63
2022/10/06 09:28:50;;;;;;;11.48;2.17;;;14.60;99.90;;;;;;7340681;32;20661;-64
2022/10/06 09:32:58;;;;;;;14.57;2.12;;;15.50;99.90;;;;;;7342101;32;20126;-64
2022/10/06 09:37:02;;;;;;;15.88;2.10;;;16.90;99.90;;;;;;7351523;32;20598;-63
2022/10/06 09:41:04;;;;;;;13.77;2.20;;;18.20;99.90;;;;;;7347223;32;20103;-62
2022/10/06 09:45:24;;;;;;;13.82;2.33;;;19.70;99.90;;;;;;7340965;32;20108;-64
2022/10/06 09:49:30;;;;;;;10.90;1.92;;;19.40;99.90;;;;;;7351397;32;20091;-63
2022/10/06 09:53:31;;;;;;;14.82;2.30;;;19.70;99.90;;;;;;7344841;32;20164;-63
2022/10/06 09:57:50;;;;;;;13.13;2.42;;;20.00;99.90;;;;;;7341414;32;20135;-64
2022/10/06 10:01:54;;;;;;;11.65;2.12;;;19.90;99.90;;;;;;7345909;32;20103;-64
2022/10/06 10:05:56;;;;;;;13.25;2.30;;;19.70;99.90;;;;;;7350650;32;20149;-63
2022/10/06 10:10:18;;;;;;;14.77;1.92;;;19.20;99.90;;;;;;7349607;32;20095;-63
2022/10/06 10:14:20;;;;;;;11.90;2.25;;;18.70;99.90;;;;;;7347751;32;20148;-63
2022/10/06 10:18:29;;;;;;;12.98;1.83;;;18.10;99.90;;;;;;7339385;32;20116;-63
2022/10/06 10:22:39;;;;;;;10.93;1.30;;;17.60;99.90;;;;;;7348239;32;20107;-62
2022/10/06 10:26:53;;;;;;;11.93;1.50;;;17.20;99.90;;;;;;7345151;32;20543;-63
2022/10/06 10:31:06;;;;;;;11.68;1.58;;;16.70;99.90;;;;;;7344825;32;20213;-62
2022/10/06 10:35:30;;;;;;;8.30;1.02;;;16.40;99.90;;;;;;7343026;32;20168;-62
2022/10/06 10:39:37;;;;;;;7.97;1.27;;;16.20;99.90;;;;;;7349181;32;20100;-63
2022/10/06 10:43:48;;;;;;;5.97;1.23;;;15.90;99.90;;;;;;7344565;32;20141;-63
2022/10/06 10:47:50;;;;;;;11.68;1.87;;;15.80;99.90;;;;;;7344646;32;20138;-62
2022/10/06 10:52:19;;;;;;;8.88;1.37;;;15.60;99.90;;;;;;7343324;32;20129;-64
2022/10/06 10:56:25;;;;;;;7.75;1.27;;;15.40;99.90;;;;;;7345159;32;20215;-65
2022/10/06 11:00:30;;;;;;;8.05;1.67;;;15.40;99.90;;;;;;7339221;32;20218;-62
2022/10/06 11:04:43;;;;;;;8.43;1.23;;;15.30;99.90;;;;;;7344708;32;20103;-63
2022/10/06 11:08:53;;;;;;;11.40;1.50;;;15.30;99.90;;;;;;7340349;32;20199;-62
2022/10/06 11:13:13;;;;;;;6.37;1.30;;;15.30;99.90;;;;;;7336041;32;20187;-63
2022/10/06 11:17:28;;;;;;;4.95;1.00;;;15.60;99.90;;;;;;7346649;32;20183;-63
2022/10/06 11:21:42;;;;;;;8.02;1.15;;;15.70;99.90;;;;;;7347119;32;20245;-63
2022/10/06 11:25:47;;;;;;;7.87;0.93;;;15.60;99.90;;;;;;7340257;32;20099;-63
2022/10/06 11:30:01;;;;;;;4.85;1.20;;;15.70;99.90;;;;;;7359550;32;20103;-62
2022/10/06 11:34:05;;;;;;;7.80;1.50;;;15.80;99.90;;;;;;7340425;32;20233;-63
2022/10/06 11:38:25;;;;;;;9.20;1.52;;;16.00;99.90;;;;;;7345588;32;20103;-65
2022/10/06 11:42:45;;;;;;;9.20;1.33;;;15.90;99.90;;;;;;7338034;32;20467;-62
2022/10/06 11:47:05;;;;;;;6.20;1.08;;;16.10;99.90;;;;;;7342432;32;20104;-64
2022/10/06 11:51:16;;;;;;;5.05;0.90;;;16.30;99.90;;;;;;7344217;32;20169;-65
2022/10/06 11:55:20;;;;;;;9.73;1.40;;;16.20;99.90;;;;;;7338183;32;20108;-63
2022/10/06 11:59:27;;;;;;;7.80;1.10;;;16.40;99.90;;;;;;7339068;32;20125;-65
2022/10/06 12:03:32;;;;;;;6.90;1.00;;;16.70;99.90;;;;;;7351556;32;20192;-63
2022/10/06 12:07:55;;;;;;;8.43;1.17;;;16.70;99.90;;;;;;7345596;32;20221;-64
2022/10/06 12:11:58;;;;;;;6.85;1.45;;;16.60;99.90;;;;;;7340076;32;20103;-63
2022/10/06 12:16:18;;;;;;;5.70;1.30;;;16.80;99.90;;;;;;7342565;32;20150;-63
2022/10/06 12:21:07;;;;;;;7.82;1.10;;;16.80;99.90;;;;;;7342227;32;20125;-63
2022/10/06 12:25:36;;;;;;;10.38;1.33;;;16.80;99.90;;;;;;7344374;32;20757;-64
2022/10/06 12:29:58;;;;;;;7.57;1.40;;;16.80;99.90;;;;;;7342392;32;20123;-64
2022/10/06 12:34:01;;;;;;;8.77;1.40;;;17.00;99.90;;;;;;7343982;32;20145;-63
2022/10/06 12:38:04;;;;;;;6.82;1.12;;;17.10;99.90;;;;;;7341395;32;20103;-64
2022/10/06 12:42:18;;;;;;;4.25;0.80;;;17.10;99.90;;;;;;7344130;32;20118;-65
2022/10/06 12:46:25;;;;;;;8.48;1.15;;;17.10;99.90;;;;;;7344406;32;20165;-63
2022/10/06 12:50:28;;;;;;;6.93;1.17;;;17.10;99.90;;;;;;7340600;32;20234;-63
2022/10/06 12:54:38;;;;;;;4.35;1.20;;;17.10;99.90;;;;;;7340591;32;20135;-64
2022/10/06 12:58:41;;;;;;;5.62;1.30;;;17.10;99.90;;;;;;7337417;32;20119;-63
2022/10/06 13:02:43;;;;;;;11.02;1.45;;;17.30;99.90;;;;;;7340774;32;20463;-64
2022/10/06 13:06:48;;;;;;;10.50;1.40;;;17.40;99.90;;;;;;7338120;32;20614;-63
2022/10/06 13:10:50;;;;;;;8.25;1.70;;;17.40;99.90;;;;;;7342951;32;20103;-64
2022/10/06 13:15:29;;;;;;;5.97;1.10;;;17.60;99.90;;;;;;7337761;32;20179;-62
2022/10/06 13:19:35;;;;;;;9.38;1.12;;;18.00;99.90;;;;;;7270927;32;20232;-61
2022/10/06 13:23:38;;;;;;;7.32;1.27;;;18.30;99.90;;;;;;7348616;32;20961;-62
2022/10/06 13:27:48;;;;;;;5.78;1.15;;;18.20;99.90;;;;;;7343432;32;20107;-63
2022/10/06 13:31:52;;;;;;;8.75;1.33;;;18.30;99.90;;;;;;7340444;32;20111;-63
2022/10/06 13:35:56;;;;;;;6.70;1.35;;;18.40;99.90;;;;;;7346173;32;20550;-63
2022/10/06 13:39:58;;;;;;;7.53;1.23;;;18.30;99.90;;;;;;7344989;32;20113;-63
2022/10/06 13:44:17;;;;;;;9.55;1.65;;;18.20;99.90;;;;;;7343287;32;20123;-62
2022/10/06 13:48:20;;;;;;;10.50;1.55;;;18.00;99.90;;;;;;7343333;32;20133;-62
2022/10/06 13:52:49;;;;;;;7.78;1.37;;;18.00;99.90;;;;;;7334988;32;20091;-65
2022/10/06 13:56:52;;;;;;;10.15;1.40;;;18.00;99.90;;;;;;7344357;32;20107;-64
2022/10/06 14:00:59;;;;;;;9.82;1.55;;;17.90;99.90;;;;;;7340624;32;20197;-63
2022/10/06 14:05:19;;;;;;;7.03;1.45;;;18.00;99.90;;;;;;7351815;32;20111;-63
2022/10/06 14:09:28;;;;;;;6.53;1.10;;;18.10;99.90;;;;;;7337760;32;20226;-63
2022/10/06 14:13:50;;;;;;;8.75;1.45;;;18.50;99.90;;;;;;7345216;32;20273;-59
2022/10/06 14:17:55;;;;;;;6.00;1.08;;;18.70;99.90;;;;;;7339465;32;20776;-58
2022/10/06 14:21:57;;;;;;;7.87;1.20;;;18.70;99.90;;;;;;7347159;32;20135;-59
2022/10/06 14:25:59;;;;;;;9.52;1.40;;;18.70;99.90;;;;;;7339612;32;20126;-59
2022/10/06 14:30:01;;;;;;;6.82;1.52;;;18.30;99.90;;;;;;7343274;32;20112;-62
2022/10/06 14:34:04;;;;;;;4.82;0.98;;;18.00;99.90;;;;;;7347170;32;20174;-62
2022/10/06 14:38:05;;;;;;;4.97;1.48;;;17.80;99.90;;;;;;7343282;32;20704;-62
2022/10/06 14:42:08;;;;;;;6.22;1.67;;;17.60;99.90;;;;;;7343099;32;20095;-62
2022/10/06 14:46:10;;;;;;;7.53;1.52;;;17.40;99.90;;;;;;7358871;32;20201;-63
2022/10/06 14:50:12;;;;;;;6.85;1.40;;;17.20;99.90;;;;;;7341685;32;20205;-63
2022/10/06 14:54:14;;;;;;;11.77;2.17;;;17.20;99.90;;;;;;7321638;32;20206;-65
2022/10/06 14:58:16;;;;;;;3.28;0.73;;;17.10;99.90;;;;;;7329385;32;20689;-65
2022/10/06 15:02:19;;;;;;;6.57;1.00;;;16.90;99.90;;;;;;7335555;32;20108;-66
2022/10/06 15:10:50;;;;;;;8.60;1.15;;;16.80;99.90;;;;;;7342323;32;20125;-63
2022/10/06 15:14:52;;;;;;;3.58;1.00;;;16.70;99.90;;;;;;7343052;32;20249;-63
2022/10/06 15:18:56;;;;;;;3.97;0.90;;;16.50;99.90;;;;;;7339329;32;20104;-62
2022/10/06 15:22:58;;;;;;;5.05;0.80;;;16.60;99.90;;;;;;7346461;32;20204;-63
2022/10/06 15:31:27;;;;;;;3.50;0.68;;;16.50;99.90;;;;;;7341150;32;20174;-62
2022/10/06 15:35:31;;;;;;;4.55;1.10;;;16.50;99.90;;;;;;7343219;32;20104;-62
2022/10/06 15:39:36;;;;;;;4.85;0.90;;;16.30;99.90;;;;;;7326059;32;20217;-62
2022/10/06 15:43:54;;;;;;;5.65;1.33;;;16.30;99.90;;;;;;7341215;32;20617;-63
2022/10/06 15:47:55;;;;;;;;;;;16.10;99.90;;;;;;7336097;32;20236;-63
2022/10/06 15:52:01;;;;;;;5.37;1.10;;;16.20;99.90;;;;;;7346026;32;20018;-62
2022/10/06 15:56:04;;;;;;;7.22;1.05;;;16.10;99.90;;;;;;7346180;32;20137;-62
2022/10/06 16:00:07;;;;;;;5.00;1.20;;;16.10;99.90;;;;;;7338173;32;20224;-62
2022/10/06 16:04:45;;;;;;;6.25;1.00;;;15.70;99.90;;;;;;7344912;32;20125;-63
2022/10/06 16:08:44;;;;;;;10.18;1.05;;;15.70;99.90;;;;;;7343793;32;20103;-62
2022/10/06 16:12:46;;;;;;;9.00;1.20;;;15.50;99.90;;;;;;7342537;32;20194;-62
2022/10/06 16:16:48;;;;;;;8.98;1.10;;;15.40;99.90;;;;;;7336479;32;20202;-62
2022/10/06 16:20:54;;;;;;;2.50;0.98;;;15.30;99.90;;;;;;7344603;32;20583;-63
2022/10/06 16:24:56;;;;;;;8.38;1.37;;;15.30;99.90;;;;;;7352825;32;20626;-63
2022/10/06 16:28:58;;;;;;;5.87;1.12;;;15.30;99.90;;;;;;7340778;32;20099;-63
2022/10/06 16:32:59;;;;;;;10.07;1.20;;;15.20;99.90;;;;;;7347463;32;20130;-62
2022/10/06 16:37:01;;;;;;;10.77;1.60;;;15.00;99.90;;;;;;7343822;32;20129;-62
2022/10/06 16:41:03;;;;;;;5.55;1.30;;;14.90;99.90;;;;;;7342006;32;20088;-65
2022/10/06 16:45:05;;;;;;;6.35;1.08;;;14.90;99.90;;;;;;7345241;32;20678;-62
2022/10/06 16:49:08;;;;;;;6.82;1.35;;;14.80;99.90;;;;;;7346093;32;20111;-62
2022/10/06 16:53:10;;;;;;;4.65;1.02;;;14.60;99.90;;;;;;7343158;32;20610;-61
2022/10/06 16:57:17;;;;;;;4.70;1.25;;;14.50;99.90;;;;;;7348568;32;20121;-61
2022/10/06 17:01:21;;;;;;;3.85;1.40;;;14.20;99.90;;;;;;7349019;32;20117;-61
2022/10/06 17:05:23;;;;;;;6.35;1.33;;;14.00;99.90;;;;;;7343108;32;20924;-62
2022/10/06 17:09:27;;;;;;;6.28;1.52;;;13.80;99.90;;;;;;7344838;32;20840;-62
2022/10/06 17:13:28;;;;;;;7.05;1.83;;;13.60;99.90;;;;;;7347600;32;20136;-61
2022/10/06 17:17:30;;;;;;;6.22;1.85;;;13.50;99.90;;;;;;7341947;32;20099;-60
2022/10/06 17:21:32;;;;;;;6.12;1.77;;;13.30;99.90;;;;;;7343989;32;20126;-60
2022/10/06 17:26:02;;;;;;;6.40;1.92;;;13.10;99.90;;;;;;7339714;32;20522;-61
2022/10/06 17:30:04;;;;;;;6.47;2.40;;;12.80;99.90;;;;;;7341883;32;20111;-60
2022/10/06 17:34:10;;;;;;;5.32;1.52;;;12.50;99.90;;;;;;7346511;32;20209;-61
2022/10/06 17:38:12;;;;;;;11.77;5.35;;;12.10;99.90;;;;;;7344656;32;20714;-61
2022/10/06 17:42:14;;;;;;;4.70;2.90;;;11.80;99.90;;;;;;7342867;32;20538;-61
2022/10/06 17:46:19;;;;;;;5.47;1.90;;;11.50;99.90;;;;;;7340159;32;20217;-60
2022/10/06 17:50:21;;;;;;;6.55;1.60;;;11.20;99.90;;;;;;7341672;32;20122;-60
2022/10/06 17:54:25;;;;;;;7.70;1.40;;;11.00;99.90;;;;;;7342935;32;20145;-59
2022/10/06 17:58:28;;;;;;;7.80;1.37;;;10.80;99.90;;;;;;7342089;32;20127;-60
2022/10/06 18:02:30;;;;;;;7.95;1.87;;;10.60;99.90;;;;;;7346383;32;20103;-60
2022/10/06 18:06:34;;;;;;;11.70;4.75;;;10.50;99.90;;;;;;7343779;32;20112;-60
2022/10/06 18:15:00;;;;;;;7.32;1.60;;;10.00;99.90;;;;;;7344874;32;20225;-60
2022/10/06 18:19:25;;;;;;;8.57;1.62;;;9.90;99.90;;;;;;7340065;32;20100;-60
2022/10/06 18:23:27;;;;;;;8.93;1.37;;;9.80;99.90;;;;;;7341793;32;20213;-61
2022/10/06 18:27:29;;;;;;;11.07;1.85;;;9.60;99.90;;;;;;7347840;32;20217;-60
2022/10/06 18:31:31;;;;;;;8.80;1.50;;;9.50;99.90;;;;;;7341756;32;20103;-60
2022/10/06 18:35:33;;;;;;;8.85;1.17;;;9.50;99.90;;;;;;7345254;32;20187;-59
2022/10/06 18:39:55;;;;;;;9.80;1.27;;;9.40;99.90;;;;;;7340595;32;20239;-60
2022/10/06 18:43:58;;;;;;;4.07;1.00;;;9.20;99.90;;;;;;7340070;32;20176;-59
2022/10/06 18:52:20;;;;;;;6.12;1.40;;;9.00;99.90;;;;;;7347106;32;20113;-60
2022/10/06 18:56:30;;;;;;;7.70;1.37;;;9.00;99.90;;;;;;7343082;32;20127;-59
2022/10/06 19:00:32;;;;;;;11.32;1.73;;;8.90;99.90;;;;;;7344361;32;21273;-59
2022/10/06 19:04:34;;;;;;;4.05;1.10;;;8.80;99.90;;;;;;7340329;32;20218;-63
2022/10/06 19:08:36;;;;;;;8.55;1.40;;;8.70;99.90;;;;;;7343643;32;20224;-62
2022/10/06 19:12:38;;;;;;;8.48;1.45;;;8.60;99.90;;;;;;7344742;32;20602;-63
2022/10/06 19:17:02;;;;;;;5.15;1.40;;;8.60;99.90;;;;;;7343885;32;20636;-61
2022/10/06 19:21:05;;;;;;;8.05;1.60;;;8.50;99.90;;;;;;7347527;32;20130;-61
2022/10/06 19:25:11;;;;;;;6.82;1.17;;;8.40;99.90;;;;;;7341714;32;20091;-61
2022/10/06 19:29:14;;;;;;;10.30;1.40;;;8.30;99.90;;;;;;7343226;32;20131;-61
2022/10/06 19:33:16;;;;;;;9.57;1.55;;;8.30;99.90;;;;;;7344713;32;20204;-60
2022/10/06 19:37:18;;;;;;;7.10;1.50;;;8.30;99.90;;;;;;7348844;32;20099;-62
2022/10/06 19:45:40;;;;;;;13.82;2.03;;;8.10;99.90;;;;;;7343331;32;20111;-62
2022/10/06 19:49:43;;;;;;;7.15;1.80;;;8.10;99.90;;;;;;7342266;32;20133;-62
2022/10/06 19:53:48;;;;;;;10.25;1.75;;;8.00;99.90;;;;;;7339632;32;20538;-62
2022/10/06 19:57:50;;;;;;;6.03;1.20;;;8.00;99.90;;;;;;7341227;32;20164;-62
2022/10/06 20:01:53;;;;;;;4.60;1.30;;;7.90;99.90;;;;;;7336448;32;20130;-62
2022/10/06 20:06:00;;;;;;;6.30;2.08;;;7.90;99.90;;;;;;7341298;32;20497;-61
2022/10/06 20:10:02;;;;;;;13.52;1.83;;;7.90;99.90;;;;;;7338702;32;20152;-64
2022/10/06 20:14:09;;;;;;;18.73;9.15;;;7.80;99.90;;;;;;7348704;32;20125;-61
2022/10/06 20:18:10;;;;;;;6.95;2.75;;;7.70;99.90;;;;;;7335071;32;20118;-61
2022/10/06 20:22:13;;;;;;;11.35;2.95;;;7.80;99.90;;;;;;7346562;32;20185;-63
2022/10/06 20:26:17;;;;;;;4.50;1.80;;;7.70;99.90;;;;;;7339577;32;20613;-61
2022/10/06 20:30:19;;;;;;;9.75;2.17;;;7.60;99.90;;;;;;7346531;32;20190;-62
2022/10/06 20:34:23;;;;;;;14.70;2.05;;;7.60;99.90;;;;;;7341579;32;20088;-63
2022/10/06 20:40:37;;;;;;;9.15;1.50;;;7.50;99.90;;;;;;7335961;32;20182;-63
2022/10/06 20:42:48;;;;;;;7.03;1.90;;;7.50;99.90;;;;;;7337774;32;20317;-60
2022/10/06 20:46:50;;;;;;;6.55;1.83;;;7.40;99.90;;;;;;7338708;32;20100;-63
2022/10/06 20:50:52;;;;;;;7.70;1.48;;;7.40;99.90;;;;;;7333789;32;20141;-61
2022/10/06 20:54:53;;;;;;;7.07;1.50;;;7.40;99.90;;;;;;7335388;32;20102;-60
2022/10/06 20:58:56;;;;;;;10.98;1.45;;;7.30;99.90;;;;;;7340258;32;20095;-62
2022/10/06 21:02:58;;;;;;;6.80;1.70;;;7.30;99.90;;;;;;7345850;32;20658;-62
2022/10/06 21:07:02;;;;;;;5.65;1.80;;;7.40;99.90;;;;;;7339723;32;20103;-62
2022/10/06 21:11:04;;;;;;;5.95;2.03;;;7.30;99.90;;;;;;7345013;32;20126;-60
2022/10/06 21:15:06;;;;;;;6.40;1.73;;;7.30;99.90;;;;;;7338279;32;20595;-62
2022/10/06 21:19:13;;;;;;;3.60;1.65;;;7.30;99.90;;;;;;7341236;32;20100;-62
2022/10/06 21:23:15;;;;;;;8.43;2.20;;;7.20;99.90;;;;;;7333251;32;20190;-60
2022/10/06 21:27:17;;;;;;;5.55;1.80;;;7.20;99.90;;;;;;7341585;32;20237;-60
2022/10/06 21:31:21;;;;;;;6.87;1.40;;;7.20;99.90;;;;;;7348972;32;20122;-62
2022/10/06 21:35:23;;;;;;;5.82;1.20;;;7.10;99.90;;;;;;7349454;32;20100;-61
2022/10/06 21:39:25;;;;;;;6.55;1.95;;;7.10;99.90;;;;;;7342362;32;20682;-61
2022/10/06 21:43:29;;;;;;;8.10;2.00;;;7.00;99.90;;;;;;7347655;32;20186;-61
2022/10/06 21:47:31;;;;;;;7.07;1.70;;;7.00;99.90;;;;;;7341778;32;20138;-60