Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:24;;;;;;;467.65;179.90;;;;;;;;;;5033390;28;20040;-78
2022/12/24 00:04:50;;;;;;;457.70;177.95;;;;;;;;;;5034927;28;20048;-78
2022/12/24 00:07:15;;;;;;;432.67;166.63;;;;;;;;;;5034478;28;20111;-78
2022/12/24 00:09:41;;;;;;;439.00;164.82;;;;;;;;;;5034422;28;20041;-78
2022/12/24 00:12:06;;;;;;;451.77;171.15;;;;;;;;;;5034100;28;20033;-78
2022/12/24 00:14:32;;;;;;;459.40;178.25;;;;;;;;;;5017048;28;20088;-78
2022/12/24 00:16:57;;;;;;;423.63;160.18;;;;;;;;;;5034577;28;20037;-78
2022/12/24 00:19:22;;;;;;;430.48;163.85;;;;;;;;;;5034476;28;20021;-77
2022/12/24 00:21:48;;;;;;;406.55;153.75;;;;;;;;;;5034760;28;20022;-78
2022/12/24 00:24:13;;;;;;;409.42;157.05;;;;;;;;;;5034585;28;20034;-77
2022/12/24 00:26:39;;;;;;;377.05;144.75;;;;;;;;;;5033851;28;20057;-78
2022/12/24 00:29:04;;;;;;;382.48;154.23;;;;;;;;;;5033955;28;20052;-78
2022/12/24 00:31:30;;;;;;;388.33;147.35;;;;;;;;;;5016857;28;20029;-78
2022/12/24 00:33:55;;;;;;;402.38;153.75;;;;;;;;;;5032981;28;20510;-78
2022/12/24 00:36:21;;;;;;;373.30;143.00;;;;;;;;;;5034153;28;20041;-79
2022/12/24 00:38:46;;;;;;;331.60;131.65;;;;;;;;;;5034577;28;20092;-77
2022/12/24 00:41:24;;;;;;;342.77;132.38;;;;;;;;;;5033094;28;20042;-78
2022/12/24 00:43:51;;;;;;;359.02;142.15;;;;;;;;;;5034240;28;20025;-77
2022/12/24 00:46:17;;;;;;;334.83;129.38;;;;;;;;;;5033189;28;20513;-78
2022/12/24 00:48:42;;;;;;;322.52;125.57;;;;;;;;;;5034575;28;20025;-78
2022/12/24 00:51:07;;;;;;;350.23;132.88;;;;;;;;;;5034469;28;20065;-78
2022/12/24 00:53:33;;;;;;;300.73;121.82;;;;;;;;;;5033222;28;20025;-79
2022/12/24 00:55:58;;;;;;;338.27;126.07;;;;;;;;;;5032766;28;20422;-78
2022/12/24 00:58:24;;;;;;;339.17;126.22;;;;;;;;;;5036595;28;20029;-78
2022/12/24 01:00:49;;;;;;;341.83;134.00;;;;;;;;;;5038229;28;20033;-77
2022/12/24 01:03:15;;;;;;;381.33;137.13;;;;;;;;;;5020344;28;20025;-78
2022/12/24 01:05:40;;;;;;;368.10;140.68;;;;;;;;;;5037998;28;20072;-76
2022/12/24 01:08:05;;;;;;;370.17;142.10;;;;;;;;;;5020378;28;20139;-77
2022/12/24 01:10:31;;;;;;;330.95;128.65;;;;;;;;;;5037751;28;20037;-77
2022/12/24 01:12:56;;;;;;;342.48;127.45;;;;;;;;;;5037645;28;20033;-77
2022/12/24 01:15:22;;;;;;;327.48;126.85;;;;;;;;;;5036335;28;20021;-76
2022/12/24 01:17:47;;;;;;;259.65;106.38;;;;;;;;;;5019913;28;20136;-77
2022/12/24 01:20:14;;;;;;;231.65;91.72;;;;;;;;;;5037502;28;20053;-76
2022/12/24 01:22:39;;;;;;;250.57;101.65;;;;;;;;;;5037742;28;20033;-76
2022/12/24 01:25:05;;;;;;;274.98;108.32;;;;;;;;;;5037257;28;20186;-76
2022/12/24 01:27:32;;;;;;;291.88;118.47;;;;;;;;;;5037869;28;20045;-78
2022/12/24 01:29:57;;;;;;;244.45;99.65;;;;;;;;;;5035904;28;20083;-76
2022/12/24 01:32:23;;;;;;;268.17;102.07;;;;;;;;;;5057552;28;20140;-77
2022/12/24 01:34:48;;;;;;;270.50;107.53;;;;;;;;;;5022924;28;20102;-78
2022/12/24 01:37:13;;;;;;;237.43;98.75;;;;;;;;;;5057671;28;20080;-78
2022/12/24 01:39:39;;;;;;;224.80;95.38;;;;;;;;;;5022816;28;20079;-78
2022/12/24 01:45:35;;;;;;;235.02;91.68;;;;;;;;;;5056053;28;20090;-78
2022/12/24 01:48:01;;;;;;;218.95;84.43;;;;;;;;;;5057042;28;20029;-77
2022/12/24 01:50:27;;;;;;;269.42;107.68;;;;;;;;;;5057577;28;20094;-77
2022/12/24 01:52:52;;;;;;;284.73;112.65;;;;;;;;;;5038834;28;20025;-76
2022/12/24 01:55:17;;;;;;;263.60;104.90;;;;;;;;;;5055894;28;20043;-76
2022/12/24 01:58:01;;;;;;;230.85;94.25;;;;;;;;;;5039216;28;20033;-77
2022/12/24 02:00:26;;;;;;;217.07;86.63;;;;;;;;;;5055709;28;20126;-77
2022/12/24 02:02:52;;;;;;;250.10;95.40;;;;;;;;;;5056709;28;20067;-77
2022/12/24 02:05:18;;;;;;;234.25;88.97;;;;;;;;;;5039191;28;20025;-77
2022/12/24 02:07:44;;;;;;;222.85;85.13;;;;;;;;;;5038810;28;20028;-76
2022/12/24 02:10:10;;;;;;;238.23;91.45;;;;;;;;;;5055517;28;20037;-78
2022/12/24 02:12:36;;;;;;;219.95;87.05;;;;;;;;;;5056551;28;20118;-77
2022/12/24 02:15:01;;;;;;;235.77;92.88;;;;;;;;;;5038652;28;20064;-77
2022/12/24 02:17:52;;;;;;;225.20;90.68;;;;;;;;;;5038954;28;20082;-78
2022/12/24 02:20:35;;;;;;;247.80;94.35;;;;;;;;;;5039995;28;20033;-77
2022/12/24 02:23:25;;;;;;;235.98;94.93;;;;;;;;;;5038457;28;20033;-77
2022/12/24 02:26:16;;;;;;;224.15;92.25;;;;;;;;;;5056488;28;20086;-77
2022/12/24 02:28:42;;;;;;;239.73;99.45;;;;;;;;;;5050486;28;20088;-79
2022/12/24 02:31:26;;;;;;;257.73;102.25;;;;;;;;;;5036591;28;20065;-78
2022/12/24 02:33:59;;;;;;;295.20;124.00;;;;;;;;;;5035308;28;20021;-77
2022/12/24 02:36:31;;;;;;;278.63;107.93;;;;;;;;;;5018805;28;20060;-76
2022/12/24 02:39:04;;;;;;;265.58;101.32;;;;;;;;;;5018910;28;20030;-76
2022/12/24 02:44:42;;;;;;;260.98;97.47;;;;;;;;;;5003983;28;20049;-77
2022/12/24 02:47:07;;;;;;;269.38;100.35;;;;;;;;;;5018583;28;20032;-79
2022/12/24 02:49:34;;;;;;;280.50;102.30;;;;;;;;;;5034891;28;20116;-77
2022/12/24 02:51:59;;;;;;;293.88;111.32;;;;;;;;;;5035990;28;20072;-77
2022/12/24 02:54:25;;;;;;;295.10;108.30;;;;;;;;;;5036184;28;20065;-78
2022/12/24 02:57:19;;;;;;;282.25;101.63;;;;;;;;;;5035411;28;20029;-77
2022/12/24 03:00:00;;;;;;;309.88;109.20;;;;;;;;;;5001992;28;20052;-77
2022/12/24 03:02:32;;;;;;;254.75;92.18;;;;;;;;;;5036011;28;20485;-77
2022/12/24 03:05:09;;;;;;;250.48;91.00;;;;;;;;;;5018795;28;20059;-78
2022/12/24 03:07:47;;;;;;;226.52;84.38;;;;;;;;;;5018082;28;20037;-77
2022/12/24 03:10:15;;;;;;;211.18;77.95;;;;;;;;;;5050964;28;20025;-79
2022/12/24 03:12:43;;;;;;;183.90;71.25;;;;;;;;;;5035887;28;20091;-76
2022/12/24 03:15:10;;;;;;;198.27;76.63;;;;;;;;;;5034824;28;20142;-77
2022/12/24 03:17:36;;;;;;;194.98;76.82;;;;;;;;;;5035454;28;20034;-79
2022/12/24 03:20:03;;;;;;;210.38;81.72;;;;;;;;;;5037566;28;20036;-78
2022/12/24 03:22:29;;;;;;;208.38;82.93;;;;;;;;;;5022268;28;20091;-77
2022/12/24 03:24:55;;;;;;;206.52;79.72;;;;;;;;;;5004971;28;20025;-78
2022/12/24 03:27:20;;;;;;;206.23;78.82;;;;;;;;;;5017857;28;20029;-78
2022/12/24 03:29:46;;;;;;;205.52;76.75;;;;;;;;;;5031965;28;20044;-78
2022/12/24 03:32:11;;;;;;;202.13;76.70;;;;;;;;;;5055343;28;20045;-77
2022/12/24 03:34:37;;;;;;;208.27;78.30;;;;;;;;;;5055259;28;20028;-78
2022/12/24 03:37:03;;;;;;;202.07;76.95;;;;;;;;;;5055251;28;20131;-77
2022/12/24 03:39:28;;;;;;;206.52;77.85;;;;;;;;;;5021035;28;20458;-78
2022/12/24 03:41:54;;;;;;;217.35;81.72;;;;;;;;;;5037275;28;20103;-77
2022/12/24 03:44:19;;;;;;;229.35;85.82;;;;;;;;;;5036992;28;20040;-78
2022/12/24 03:46:44;;;;;;;236.35;87.57;;;;;;;;;;5054847;28;20037;-78
2022/12/24 03:49:11;;;;;;;227.27;84.57;;;;;;;;;;5054439;28;20458;-78
2022/12/24 03:51:37;;;;;;;249.88;97.38;;;;;;;;;;5037374;28;20021;-78
2022/12/24 03:54:02;;;;;;;218.13;82.97;;;;;;;;;;5036669;28;20048;-78
2022/12/24 03:56:28;;;;;;;252.70;92.18;;;;;;;;;;5054835;28;20366;-78
2022/12/24 03:58:53;;;;;;;254.50;100.88;;;;;;;;;;5036676;28;20017;-77
2022/12/24 04:01:18;;;;;;;280.63;105.90;;;;;;;;;;5054671;28;20036;-77
2022/12/24 04:03:44;;;;;;;244.43;91.00;;;;;;;;;;5054201;28;20036;-78
2022/12/24 04:06:11;;;;;;;228.13;85.53;;;;;;;;;;5036537;28;20033;-78
2022/12/24 04:08:36;;;;;;;207.18;81.15;;;;;;;;;;5053433;28;20043;-78
2022/12/24 04:11:06;;;;;;;222.18;85.25;;;;;;;;;;5020050;28;20436;-78
2022/12/24 04:13:31;;;;;;;220.20;85.00;;;;;;;;;;5053720;28;20033;-78
2022/12/24 04:16:07;;;;;;;219.98;84.57;;;;;;;;;;5054523;28;20029;-78
2022/12/24 04:18:32;;;;;;;219.13;87.55;;;;;;;;;;5054486;28;20035;-78
2022/12/24 04:20:58;;;;;;;245.98;95.55;;;;;;;;;;5054145;28;20107;-80
2022/12/24 04:23:23;;;;;;;239.20;92.50;;;;;;;;;;5036889;28;20505;-78
2022/12/24 04:25:49;;;;;;;268.15;101.25;;;;;;;;;;5054384;28;20443;-78
2022/12/24 04:28:14;;;;;;;246.13;95.57;;;;;;;;;;5051763;28;20025;-78
2022/12/24 04:30:40;;;;;;;266.73;105.43;;;;;;;;;;5016461;28;20068;-78
2022/12/24 04:33:06;;;;;;;270.50;107.93;;;;;;;;;;5032174;28;20030;-78
2022/12/24 04:35:31;;;;;;;262.33;103.68;;;;;;;;;;5034261;28;20753;-78
2022/12/24 04:37:57;;;;;;;259.58;106.55;;;;;;;;;;5034318;28;20037;-77
2022/12/24 04:40:22;;;;;;;249.82;102.70;;;;;;;;;;5033106;28;20453;-79
2022/12/24 04:42:49;;;;;;;255.38;108.28;;;;;;;;;;5033983;28;20036;-79
2022/12/24 04:45:15;;;;;;;246.02;102.32;;;;;;;;;;5033781;28;20063;-77
2022/12/24 04:47:41;;;;;;;260.02;105.63;;;;;;;;;;5033881;28;20037;-77
2022/12/24 04:50:07;;;;;;;241.27;103.78;;;;;;;;;;5034381;28;20063;-77
2022/12/24 04:52:33;;;;;;;233.05;98.10;;;;;;;;;;5033841;28;20026;-78
2022/12/24 04:54:58;;;;;;;239.45;97.40;;;;;;;;;;5033928;28;20029;-77
2022/12/24 04:57:23;;;;;;;242.48;100.50;;;;;;;;;;5034162;28;20084;-77
2022/12/24 04:59:49;;;;;;;252.50;101.75;;;;;;;;;;5034153;28;20037;-78
2022/12/24 05:02:14;;;;;;;258.02;108.18;;;;;;;;;;5033775;28;20076;-77
2022/12/24 05:04:40;;;;;;;236.57;102.60;;;;;;;;;;5032699;28;20037;-77
2022/12/24 05:07:05;;;;;;;252.63;103.30;;;;;;;;;;4999692;28;20109;-78
2022/12/24 05:09:31;;;;;;;249.65;101.65;;;;;;;;;;5033956;28;20029;-78
2022/12/24 05:11:56;;;;;;;233.75;100.30;;;;;;;;;;5034327;28;20037;-78
2022/12/24 05:14:22;;;;;;;241.93;96.53;;;;;;;;;;5033793;28;20124;-77
2022/12/24 05:16:47;;;;;;;240.80;99.50;;;;;;;;;;5033518;28;20076;-78
2022/12/24 05:19:12;;;;;;;232.38;97.50;;;;;;;;;;5033610;28;20057;-77
2022/12/24 05:21:38;;;;;;;230.23;99.05;;;;;;;;;;5015959;28;20115;-78
2022/12/24 05:26:52;;;;;;;233.98;100.20;;;;;;;;;;5033582;28;20052;-77
2022/12/24 05:29:17;;;;;;;220.55;97.40;;;;;;;;;;5033841;28;20052;-77
2022/12/24 05:31:43;;;;;;;242.88;96.55;;;;;;;;;;5033621;28;20026;-78
2022/12/24 05:34:10;;;;;;;249.15;102.25;;;;;;;;;;5033886;28;20442;-78
2022/12/24 05:36:35;;;;;;;226.82;99.05;;;;;;;;;;5033683;28;20030;-78
2022/12/24 05:39:01;;;;;;;240.00;102.05;;;;;;;;;;5035000;28;20037;-78
2022/12/24 05:41:27;;;;;;;231.52;97.60;;;;;;;;;;5037604;28;20037;-77
2022/12/24 05:43:52;;;;;;;235.00;101.57;;;;;;;;;;5039621;28;20028;-77
2022/12/24 05:46:19;;;;;;;224.15;96.72;;;;;;;;;;5039549;28;20041;-78
2022/12/24 05:48:44;;;;;;;233.98;99.82;;;;;;;;;;5038915;28;20025;-78
2022/12/24 05:51:11;;;;;;;231.35;102.63;;;;;;;;;;5023265;28;20092;-77
2022/12/24 05:53:36;;;;;;;225.00;99.03;;;;;;;;;;5037087;28;20029;-77
2022/12/24 05:56:07;;;;;;;228.25;101.55;;;;;;;;;;5036958;28;20029;-78
2022/12/24 05:58:32;;;;;;;231.73;101.70;;;;;;;;;;5036965;28;20431;-77
2022/12/24 06:00:59;;;;;;;225.40;96.72;;;;;;;;;;5036841;28;20029;-77
2022/12/24 06:03:24;;;;;;;216.20;97.40;;;;;;;;;;5019732;28;20443;-77
2022/12/24 06:06:06;;;;;;;221.95;98.13;;;;;;;;;;5036942;28;20120;-76
2022/12/24 06:08:32;;;;;;;227.95;100.60;;;;;;;;;;5037200;28;20026;-77
2022/12/24 06:10:59;;;;;;;216.05;96.95;;;;;;;;;;5037170;28;20372;-77
2022/12/24 06:13:24;;;;;;;202.30;92.03;;;;;;;;;;5036741;28;20116;-78
2022/12/24 06:15:53;;;;;;;199.77;90.00;;;;;;;;;;5035428;28;20053;-77
2022/12/24 06:18:18;;;;;;;203.05;91.38;;;;;;;;;;5019393;28;20037;-78
2022/12/24 06:20:44;;;;;;;216.73;95.82;;;;;;;;;;5036785;28;20021;-77
2022/12/24 06:23:09;;;;;;;229.52;101.75;;;;;;;;;;5036777;28;20033;-77
2022/12/24 06:25:35;;;;;;;218.50;101.50;;;;;;;;;;5035601;28;20037;-77
2022/12/24 06:28:00;;;;;;;241.95;105.07;;;;;;;;;;5036581;28;20029;-77
2022/12/24 06:30:26;;;;;;;251.18;111.43;;;;;;;;;;5036488;28;20033;-79
2022/12/24 06:32:51;;;;;;;264.98;114.55;;;;;;;;;;5036583;28;20131;-78
2022/12/24 06:35:17;;;;;;;258.20;112.50;;;;;;;;;;5018929;28;20104;-77
2022/12/24 06:37:42;;;;;;;234.50;102.82;;;;;;;;;;5036525;28;20381;-77
2022/12/24 06:40:08;;;;;;;232.73;101.95;;;;;;;;;;5036324;28;20021;-77
2022/12/24 06:42:34;;;;;;;239.02;109.05;;;;;;;;;;5018814;28;20040;-77
2022/12/24 06:44:59;;;;;;;223.05;104.97;;;;;;;;;;5036143;28;20025;-77
2022/12/24 06:47:24;;;;;;;206.02;98.07;;;;;;;;;;5036212;28;20041;-78
2022/12/24 06:49:50;;;;;;;210.82;100.35;;;;;;;;;;5036189;28;20080;-77
2022/12/24 06:52:15;;;;;;;189.05;90.82;;;;;;;;;;5018574;28;20335;-78
2022/12/24 06:54:41;;;;;;;188.43;89.25;;;;;;;;;;5035811;28;20465;-78
2022/12/24 06:57:06;;;;;;;197.63;88.20;;;;;;;;;;5035065;28;20037;-78
2022/12/24 06:59:32;;;;;;;188.07;91.32;;;;;;;;;;5035939;28;20029;-78
2022/12/24 07:01:57;;;;;;;188.45;90.70;;;;;;;;;;5018264;28;20029;-78
2022/12/24 07:04:22;;;;;;;184.93;86.88;;;;;;;;;;5035730;28;20033;-78
2022/12/24 07:06:48;;;;;;;181.82;84.10;;;;;;;;;;5018224;28;20047;-78
2022/12/24 07:09:13;;;;;;;176.25;79.38;;;;;;;;;;5035981;28;20470;-78
2022/12/24 07:11:39;;;;;;;169.82;80.85;;;;;;;;;;5035670;28;20079;-78
2022/12/24 07:14:04;;;;;;;166.10;80.43;;;;;;;;;;5018374;28;20469;-78
2022/12/24 07:16:30;;;;;;;169.10;81.82;;;;;;;;;;5034224;28;20461;-78
2022/12/24 07:18:56;;;;;;;180.50;85.18;;;;;;;;;;5017942;28;20029;-78
2022/12/24 07:21:21;;;;;;;192.85;91.47;;;;;;;;;;5035874;28;20473;-77
2022/12/24 07:23:47;;;;;;;185.95;86.25;;;;;;;;;;5035519;28;20450;-78
2022/12/24 07:26:12;;;;;;;173.45;87.25;;;;;;;;;;5033981;28;20041;-78
2022/12/24 07:28:40;;;;;;;201.25;96.93;;;;;;;;;;5017345;28;20133;-78
2022/12/24 07:31:05;;;;;;;178.68;87.25;;;;;;;;;;5034675;28;20087;-78
2022/12/24 07:33:31;;;;;;;181.40;91.40;;;;;;;;;;5017368;28;20037;-78
2022/12/24 07:36:07;;;;;;;186.43;94.00;;;;;;;;;;5050716;28;20033;-79
2022/12/24 07:38:32;;;;;;;188.27;93.88;;;;;;;;;;5017666;28;20025;-76
2022/12/24 07:40:58;;;;;;;177.60;87.28;;;;;;;;;;5035011;28;20032;-78
2022/12/24 07:43:24;;;;;;;171.43;83.55;;;;;;;;;;5035372;28;20470;-78
2022/12/24 07:45:50;;;;;;;176.27;86.15;;;;;;;;;;5017621;28;20447;-77
2022/12/24 07:48:18;;;;;;;201.38;97.13;;;;;;;;;;5034831;28;20120;-79
2022/12/24 07:50:44;;;;;;;212.07;103.68;;;;;;;;;;5034834;28;20029;-78
2022/12/24 07:53:09;;;;;;;185.10;91.00;;;;;;;;;;5033741;28;20044;-79
2022/12/24 07:55:35;;;;;;;195.40;95.80;;;;;;;;;;5034232;28;20021;-78
2022/12/24 07:58:00;;;;;;;182.20;88.80;;;;;;;;;;5034751;28;20036;-78
2022/12/24 08:00:26;;;;;;;186.73;91.10;;;;;;;;;;5035059;28;20032;-77
2022/12/24 08:02:51;;;;;;;176.38;88.72;;;;;;;;;;5034856;28;20156;-79
2022/12/24 08:05:16;;;;;;;154.38;78.13;;;;;;;;;;5034304;28;20048;-77
2022/12/24 08:07:42;;;;;;;154.85;78.18;;;;;;;;;;5034283;28;20044;-78
2022/12/24 08:10:08;;;;;;;148.57;73.20;;;;;;;;;;5034111;28;20029;-77
2022/12/24 08:12:33;;;;;;;148.80;72.53;;;;;;;;;;5034719;28;20035;-78
2022/12/24 08:14:59;;;;;;;148.23;72.53;;;;;;;;;;5017468;28;20029;-78
2022/12/24 08:17:24;;;;;;;150.75;73.38;;;;;;;;;;5034645;28;20080;-78
2022/12/24 08:19:49;;;;;;;153.32;76.45;;;;;;;;;;5034500;28;20025;-77
2022/12/24 08:22:15;;;;;;;156.55;80.95;;;;;;;;;;5034311;28;20090;-78
2022/12/24 08:24:40;;;;;;;177.18;89.95;;;;;;;;;;5034266;28;20033;-77
2022/12/24 08:27:06;;;;;;;182.90;92.25;;;;;;;;;;5016890;28;20033;-78
2022/12/24 08:29:31;;;;;;;179.10;90.25;;;;;;;;;;5028526;28;20139;-77
2022/12/24 08:31:57;;;;;;;188.10;96.22;;;;;;;;;;5059079;28;20028;-78
2022/12/24 08:34:22;;;;;;;200.13;102.88;;;;;;;;;;5038874;28;20025;-78
2022/12/24 08:36:47;;;;;;;195.90;98.90;;;;;;;;;;5037029;28;20033;-77
2022/12/24 08:39:13;;;;;;;206.27;102.03;;;;;;;;;;5054197;28;20128;-77
2022/12/24 08:41:38;;;;;;;193.77;96.03;;;;;;;;;;5054148;28;20120;-77
2022/12/24 08:44:04;;;;;;;181.38;90.70;;;;;;;;;;5053978;28;20036;-77
2022/12/24 08:46:29;;;;;;;194.93;97.80;;;;;;;;;;5035829;28;20040;-77
2022/12/24 08:48:55;;;;;;;204.65;104.65;;;;;;;;;;5054169;28;20028;-77
2022/12/24 08:51:20;;;;;;;206.85;105.75;;;;;;;;;;5054098;28;20029;-77
2022/12/24 08:53:45;;;;;;;198.20;102.10;;;;;;;;;;5053904;28;20098;-78
2022/12/24 08:56:11;;;;;;;192.25;95.43;;;;;;;;;;5054327;28;20352;-78
2022/12/24 08:58:38;;;;;;;170.77;86.30;;;;;;;;;;5036020;28;20102;-79
2022/12/24 09:01:11;;;;;;;160.85;81.88;;;;;;;;;;5052862;28;20039;-76
2022/12/24 09:03:36;;;;;;;151.68;76.00;;;;;;;;;;5054048;28;20025;-77
2022/12/24 09:06:03;;;;;;;151.38;75.00;;;;;;;;;;5052671;28;20028;-77
2022/12/24 09:08:28;;;;;;;146.60;74.72;;;;;;;;;;5035742;28;20167;-77
2022/12/24 09:10:54;;;;;;;147.55;74.75;;;;;;;;;;5053707;28;20111;-77
2022/12/24 09:13:19;;;;;;;146.48;74.85;;;;;;;;;;5054211;28;20103;-77
2022/12/24 09:15:54;;;;;;;151.63;76.43;;;;;;;;;;5053703;28;20179;-76
2022/12/24 09:18:19;;;;;;;147.20;74.60;;;;;;;;;;5053953;28;20028;-77
2022/12/24 09:20:45;;;;;;;144.02;73.70;;;;;;;;;;5039483;28;20028;-76
2022/12/24 09:23:10;;;;;;;147.73;74.53;;;;;;;;;;5055943;28;20045;-77
2022/12/24 09:25:42;;;;;;;138.88;71.63;;;;;;;;;;5057501;28;20072;-76
2022/12/24 09:28:07;;;;;;;141.40;71.38;;;;;;;;;;5040559;28;20037;-76
2022/12/24 09:30:33;;;;;;;150.07;78.65;;;;;;;;;;5038278;28;20037;-78
2022/12/24 09:32:58;;;;;;;199.77;102.97;;;;;;;;;;5037998;28;20021;-78
2022/12/24 09:35:24;;;;;;;168.15;87.63;;;;;;;;;;5019975;28;20040;-78
2022/12/24 09:38:01;;;;;;;149.93;79.10;;;;;;;;;;5019492;28;20120;-75
2022/12/24 09:40:46;;;;;;;135.85;69.30;;;;;;;;;;5037438;28;20033;-78
2022/12/24 09:43:20;;;;;;;136.00;69.88;;;;;;;;;;4989488;28;20033;-78
2022/12/24 09:46:13;;;;;;;137.40;72.72;;;;;;;;;;5019543;28;20026;-78
2022/12/24 09:48:42;;;;;;;141.18;74.20;;;;;;;;;;5047312;28;20046;-78
2022/12/24 09:51:15;;;;;;;128.70;69.10;;;;;;;;;;5035667;28;20526;-77
2022/12/24 09:53:59;;;;;;;135.10;71.00;;;;;;;;;;5003942;28;20042;-78
2022/12/24 09:56:26;;;;;;;135.77;69.15;;;;;;;;;;5020751;28;20124;-78
2022/12/24 09:58:56;;;;;;;130.60;68.40;;;;;;;;;;5035927;28;20059;-78
2022/12/24 10:01:21;;;;;;;137.43;72.03;;;;;;;;;;5019397;28;20033;-79
2022/12/24 10:03:47;;;;;;;133.93;65.72;;;;;;;;;;5002855;28;20091;-81
2022/12/24 10:06:21;;;;;;;127.60;65.90;;;;;;;;;;5018897;28;20037;-78
2022/12/24 10:08:52;;;;;;;129.40;67.78;;;;;;;;;;5019133;28;20036;-80
2022/12/24 10:11:46;;;;;;;134.25;66.88;;;;;;;;;;5036971;28;20108;-78
2022/12/24 10:14:30;;;;;;;133.50;65.20;;;;;;;;;;5036670;28;20021;-78
2022/12/24 10:17:37;;;;;;;138.38;71.75;;;;;;;;;;5036484;28;20064;-77
2022/12/24 10:20:22;;;;;;;127.00;63.65;;;;;;;;;;5008531;28;20049;-78
2022/12/24 10:23:11;;;;;;;124.07;65.63;;;;;;;;;;5018627;28;20025;-77
2022/12/24 10:25:42;;;;;;;120.32;63.60;;;;;;;;;;5030788;28;20045;-78
2022/12/24 10:28:22;;;;;;;128.30;64.22;;;;;;;;;;5036361;28;20501;-78
2022/12/24 10:30:48;;;;;;;170.30;90.00;;;;;;;;;;5038837;28;20037;-78
2022/12/24 10:33:30;;;;;;;144.63;74.85;;;;;;;;;;5038665;28;20086;-78
2022/12/24 10:35:56;;;;;;;128.13;66.45;;;;;;;;;;5021962;28;20439;-78
2022/12/24 10:38:21;;;;;;;123.78;64.68;;;;;;;;;;5038820;28;20039;-78
2022/12/24 10:40:50;;;;;;;131.55;68.78;;;;;;;;;;5056304;28;20028;-78
2022/12/24 10:43:17;;;;;;;124.45;67.68;;;;;;;;;;5021930;28;20032;-77
2022/12/24 10:45:45;;;;;;;132.90;67.78;;;;;;;;;;5056440;28;20033;-78
2022/12/24 10:48:16;;;;;;;163.90;79.72;;;;;;;;;;5054797;28;20048;-77
2022/12/24 10:51:13;;;;;;;229.07;100.70;;;;;;;;;;5021511;28;20068;-78
2022/12/24 10:53:48;;;;;;;210.60;96.75;;;;;;;;;;5053909;28;20436;-78
2022/12/24 10:56:16;;;;;;;220.82;102.13;;;;;;;;;;5021679;28;20036;-78
2022/12/24 10:58:50;;;;;;;236.65;107.07;;;;;;;;;;5037996;28;20033;-77
2022/12/24 11:01:15;;;;;;;207.55;100.78;;;;;;;;;;5055063;28;20021;-78
2022/12/24 11:03:41;;;;;;;200.95;97.95;;;;;;;;;;5070968;28;20025;-77
2022/12/24 11:06:13;;;;;;;150.70;75.07;;;;;;;;;;5054681;28;20361;-77
2022/12/24 11:08:44;;;;;;;149.82;71.10;;;;;;;;;;5038196;28;20088;-77
2022/12/24 11:11:13;;;;;;;;;;;;;;;;;;5038742;28;20412;-77
2022/12/24 11:13:50;;;;;;;137.93;69.75;;;;;;;;;;5021177;28;19926;-79
2022/12/24 11:16:28;;;;;;;143.20;75.70;;;;;;;;;;5055691;28;20461;-79
2022/12/24 11:18:58;;;;;;;177.52;91.15;;;;;;;;;;5022397;28;20032;-76
2022/12/24 11:21:26;;;;;;;158.18;84.63;;;;;;;;;;5054932;28;20044;-76
2022/12/24 11:24:28;;;;;;;164.50;89.15;;;;;;;;;;5037685;28;20039;-75
2022/12/24 11:26:54;;;;;;;170.35;89.40;;;;;;;;;;4993512;28;20102;-78
2022/12/24 11:29:20;;;;;;;152.45;83.05;;;;;;;;;;4999549;28;20073;-78
2022/12/24 11:31:46;;;;;;;152.30;81.68;;;;;;;;;;5035045;28;20492;-78
2022/12/24 11:34:20;;;;;;;151.32;79.70;;;;;;;;;;5035303;28;20096;-78
2022/12/24 11:36:46;;;;;;;156.40;84.50;;;;;;;;;;5017545;28;20035;-78
2022/12/24 11:39:22;;;;;;;167.65;89.18;;;;;;;;;;5034345;28;20026;-78
2022/12/24 11:41:49;;;;;;;177.15;92.72;;;;;;;;;;5033326;28;20029;-78
2022/12/24 11:44:17;;;;;;;180.30;91.28;;;;;;;;;;5035004;28;20032;-78
2022/12/24 11:46:50;;;;;;;196.85;95.50;;;;;;;;;;5034106;28;20411;-78
2022/12/24 11:49:26;;;;;;;170.50;92.00;;;;;;;;;;5034488;28;20037;-78
2022/12/24 11:52:10;;;;;;;164.02;87.97;;;;;;;;;;5018560;28;20072;-78
2022/12/24 11:55:12;;;;;;;167.75;89.05;;;;;;;;;;5034754;28;20351;-78
2022/12/24 11:58:14;;;;;;;223.50;109.07;;;;;;;;;;5036906;28;20025;-78
2022/12/24 12:00:39;;;;;;;233.05;114.40;;;;;;;;;;4995958;28;20044;-78
2022/12/24 12:03:05;;;;;;;237.50;110.68;;;;;;;;;;5000667;28;20029;-78
2022/12/24 12:05:32;;;;;;;248.50;115.22;;;;;;;;;;5017119;28;20484;-78
2022/12/24 12:08:12;;;;;;;199.25;102.93;;;;;;;;;;5016885;28;20029;-78
2022/12/24 12:10:38;;;;;;;202.20;101.47;;;;;;;;;;5002218;28;20108;-78
2022/12/24 12:13:06;;;;;;;192.77;98.55;;;;;;;;;;5017055;28;20442;-78
2022/12/24 12:15:37;;;;;;;195.30;101.03;;;;;;;;;;5033418;28;20044;-78
2022/12/24 12:18:15;;;;;;;198.18;103.93;;;;;;;;;;5016946;28;20418;-78
2022/12/24 12:20:42;;;;;;;261.35;122.95;;;;;;;;;;5017052;28;20033;-78
2022/12/24 12:23:27;;;;;;;289.27;138.05;;;;;;;;;;5017006;28;20047;-79
2022/12/24 12:26:14;;;;;;;257.25;128.52;;;;;;;;;;5002400;28;20025;-77
2022/12/24 12:28:45;;;;;;;303.23;151.07;;;;;;;;;;5034070;28;20061;-77
2022/12/24 12:31:29;;;;;;;;;;;;;;;;;;5001286;28;20030;-78
2022/12/24 12:34:30;;;;;;;313.15;158.93;;;;;;;;;;5034990;28;20330;-78
2022/12/24 12:37:05;;;;;;;317.63;167.90;;;;;;;;;;5019102;28;20057;-78
2022/12/24 12:39:31;;;;;;;340.52;181.68;;;;;;;;;;5016513;28;20083;-78
2022/12/24 12:42:18;;;;;;;335.20;176.30;;;;;;;;;;5032610;28;20021;-78
2022/12/24 12:45:08;;;;;;;322.45;166.80;;;;;;;;;;5034211;28;20030;-78
2022/12/24 12:47:49;;;;;;;306.65;157.13;;;;;;;;;;5033839;28;20087;-78
2022/12/24 12:50:34;;;;;;;252.25;132.30;;;;;;;;;;5034080;28;20049;-78
2022/12/24 12:53:37;;;;;;;244.35;127.63;;;;;;;;;;5016123;28;20419;-78
2022/12/24 12:56:24;;;;;;;210.25;108.03;;;;;;;;;;5034020;28;20050;-78
2022/12/24 12:59:09;;;;;;;211.52;103.82;;;;;;;;;;5033830;28;20374;-78
2022/12/24 13:01:54;;;;;;;209.68;99.78;;;;;;;;;;5032610;28;20079;-78
2022/12/24 13:04:53;;;;;;;186.98;87.97;;;;;;;;;;5016378;28;20029;-78
2022/12/24 13:07:41;;;;;;;154.30;73.60;;;;;;;;;;5033569;28;20374;-78
2022/12/24 13:10:31;;;;;;;155.57;69.53;;;;;;;;;;5016369;28;20037;-78
2022/12/24 13:13:17;;;;;;;109.13;53.05;;;;;;;;;;5033661;28;20030;-76
2022/12/24 13:15:55;;;;;;;116.70;52.95;;;;;;;;;;5017724;28;20025;-76
2022/12/24 13:18:27;;;;;;;91.80;46.58;;;;;;;;;;5016203;28;20035;-76
2022/12/24 13:20:52;;;;;;;87.90;43.97;;;;;;;;;;5033785;28;20478;-76
2022/12/24 13:23:20;;;;;;;79.95;41.38;;;;;;;;;;4999606;28;20033;-76
2022/12/24 13:25:47;;;;;;;85.85;42.92;;;;;;;;;;5032297;28;20435;-77
2022/12/24 13:28:34;;;;;;;69.18;31.38;;;;;;;;;;5032418;28;20076;-77
2022/12/24 13:31:23;;;;;;;63.03;31.83;;;;;;;;;;5048709;28;20053;-76
2022/12/24 13:33:59;;;;;;;62.42;31.00;;;;;;;;;;5033798;28;20409;-76
2022/12/24 13:36:25;;;;;;;56.33;30.23;;;;;;;;;;5032202;28;20443;-77
2022/12/24 13:38:55;;;;;;;52.15;28.05;;;;;;;;;;5015944;28;20124;-76
2022/12/24 13:44:13;;;;;;;45.95;25.55;;;;;;;;;;5034810;28;20029;-77
2022/12/24 13:46:44;;;;;;;;;;;;;;;;;;5036853;28;20029;-77
2022/12/24 13:49:40;;;;;;;44.03;24.10;;;;;;;;;;5035487;28;19913;-79
2022/12/24 13:52:11;;;;;;;40.47;21.70;;;;;;;;;;5003573;28;20068;-79
2022/12/24 13:54:41;;;;;;;46.72;24.00;;;;;;;;;;5033648;28;20419;-78
2022/12/24 13:57:24;;;;;;;;;;;;;;;;;;5016571;28;20099;-78
2022/12/24 13:59:56;;;;;;;49.42;25.35;;;;;;;;;;4999528;28;19913;-78
2022/12/24 14:02:21;;;;;;;44.97;24.63;;;;;;;;;;5032377;28;20357;-77
2022/12/24 14:04:48;;;;;;;55.15;28.75;;;;;;;;;;5000517;28;20120;-78
2022/12/24 14:07:13;;;;;;;61.20;32.75;;;;;;;;;;5019073;28;20034;-78
2022/12/24 14:09:39;;;;;;;51.88;28.45;;;;;;;;;;5019141;28;20365;-78
2022/12/24 14:12:12;;;;;;;52.65;28.80;;;;;;;;;;5018911;28;20076;-79
2022/12/24 14:14:40;;;;;;;49.03;24.50;;;;;;;;;;5018997;28;20083;-79
2022/12/24 14:17:17;;;;;;;46.63;22.90;;;;;;;;;;5019230;28;20137;-78
2022/12/24 14:20:01;;;;;;;33.13;18.83;;;;;;;;;;5036685;28;20033;-78
2022/12/24 14:22:26;;;;;;;24.80;13.60;;;;;;;;;;5018938;28;20029;-78
2022/12/24 14:25:08;;;;;;;26.52;15.00;;;;;;;;;;5036720;28;20036;-78
2022/12/24 14:27:38;;;;;;;27.33;14.55;;;;;;;;;;5036720;28;20033;-78
2022/12/24 14:30:07;;;;;;;24.67;13.57;;;;;;;;;;5018825;28;20370;-79
2022/12/24 14:32:38;;;;;;;21.70;13.18;;;;;;;;;;5037015;28;20061;-78