Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:59;;;;;;;15.97;12.30;;;;;;;4.02;61.13;103476.75;5031071;28;20273;-74
2022/03/22 00:04:25;;;;;;;17.97;13.27;;;;;;;4.00;60.98;103483.34;5029487;28;20218;-74
2022/03/22 00:06:50;;;;;;;15.30;12.27;;;;;;;3.97;61.46;103477.97;5029617;28;20364;-74
2022/03/22 00:09:16;;;;;;;19.67;13.33;;;;;;;3.99;60.87;103482.44;5029451;28;20568;-73
2022/03/22 00:11:41;;;;;;;15.77;12.43;;;;;;;3.98;60.78;103474.69;5030635;28;20198;-74
2022/03/22 00:14:08;;;;;;;19.83;13.23;;;;;;;3.95;60.85;103480.38;5030514;28;20189;-74
2022/03/22 00:16:35;;;;;;;17.30;12.60;;;;;;;3.89;61.11;103479.84;5030664;28;20198;-74
2022/03/22 00:19:00;;;;;;;17.73;13.40;;;;;;;3.91;60.78;103470.72;5029183;28;20559;-74
2022/03/22 00:21:26;;;;;;;18.07;13.93;;;;;;;3.90;60.81;103479.09;5030514;28;20190;-74
2022/03/22 00:23:52;;;;;;;18.33;13.13;;;;;;;3.86;60.42;103477.03;5030451;28;20244;-74
2022/03/22 00:26:17;;;;;;;18.37;12.63;;;;;;;3.86;60.74;103479.56;5030950;28;20226;-73
2022/03/22 00:28:43;;;;;;;17.40;13.07;;;;;;;3.89;60.66;103481.47;5030570;28;20193;-73
2022/03/22 00:31:08;;;;;;;16.87;12.20;;;;;;;3.83;60.69;103480.94;5043546;28;20193;-74
2022/03/22 00:33:34;;;;;;;15.23;12.13;;;;;;;3.82;60.76;103480.03;5068761;28;20189;-74
2022/03/22 00:35:59;;;;;;;16.03;11.67;;;;;;;3.69;61.48;103478.84;5069881;28;20201;-74
2022/03/22 00:38:26;;;;;;;15.13;12.03;;;;;;;3.75;60.56;103481.91;5069481;28;20242;-74
2022/03/22 00:40:52;;;;;;;15.20;12.03;;;;;;;3.72;60.71;103477.47;5070008;28;20193;-74
2022/03/22 00:43:17;;;;;;;18.07;12.90;;;;;;;3.67;60.85;103477.78;5069686;28;20192;-74
2022/03/22 00:45:43;;;;;;;17.50;12.87;;;;;;;3.62;61.57;103473.97;5069782;28;20609;-75
2022/03/22 00:48:12;;;;;;;17.67;12.63;;;;;;;3.62;60.44;103481.56;5069997;28;20189;-74
2022/03/22 00:50:45;;;;;;;15.23;11.93;;;;;;;3.56;60.78;103474.34;5069850;28;20190;-74
2022/03/22 00:53:12;;;;;;;17.60;13.10;;;;;;;3.61;60.95;103473.09;5068226;28;20183;-74
2022/03/22 00:55:40;;;;;;;19.90;13.20;;;;;;;3.60;60.85;103472.94;5069618;28;20200;-74
2022/03/22 00:58:05;;;;;;;18.27;12.50;;;;;;;3.58;60.95;103474.47;5085243;28;20181;-74
2022/03/22 01:00:31;;;;;;;15.70;12.07;;;;;;;3.51;61.35;103467.06;5068372;28;20250;-73
2022/03/22 01:02:59;;;;;;;20.33;12.40;;;;;;;3.53;61.44;103474.03;5069729;28;20742;-74
2022/03/22 01:05:25;;;;;;;19.17;13.30;;;;;;;3.47;61.16;103478.56;5069412;28;20751;-74
2022/03/22 01:07:57;;;;;;;16.87;12.00;;;;;;;3.46;60.97;103468.31;5068424;28;20221;-74
2022/03/22 01:10:25;;;;;;;16.13;12.40;;;;;;;3.38;61.46;103479.38;5069601;28;20581;-74
2022/03/22 01:12:51;;;;;;;17.37;12.70;;;;;;;3.42;61.58;103474.75;5068155;28;20177;-74
2022/03/22 01:15:22;;;;;;;19.10;12.83;;;;;;;3.44;61.34;103473.22;5068035;28;20219;-74
2022/03/22 01:17:53;;;;;;;17.67;13.80;;;;;;;3.40;62.07;103476.22;5068089;28;20268;-74
2022/03/22 01:20:20;;;;;;;18.33;13.30;;;;;;;3.40;61.10;103475.34;5069455;28;20208;-74
2022/03/22 01:22:47;;;;;;;17.10;12.43;;;;;;;3.32;61.41;103479.69;5069462;28;20663;-74
2022/03/22 01:25:23;;;;;;;17.10;12.63;;;;;;;3.29;62.78;103471.84;5069250;28;20207;-73
2022/03/22 01:27:49;;;;;;;16.00;12.43;;;;;;;3.25;63.32;103477.38;5069202;28;20287;-74
2022/03/22 01:30:19;;;;;;;16.37;12.83;;;;;;;3.24;62.44;103468.00;5062012;28;20596;-73
2022/03/22 01:32:48;;;;;;;17.73;13.03;;;;;;;3.17;62.27;103465.66;5053039;28;20186;-74
2022/03/22 01:35:13;;;;;;;16.00;12.10;;;;;;;3.19;62.28;103463.28;5069258;28;20197;-74
2022/03/22 01:37:39;;;;;;;17.50;12.50;;;;;;;3.19;62.14;103473.41;5063243;28;20670;-74
2022/03/22 01:40:07;;;;;;;17.60;12.03;;;;;;;3.09;63.29;103466.59;5049086;28;20667;-74
2022/03/22 01:42:33;;;;;;;17.53;13.20;;;;;;;3.12;63.22;103458.44;5048034;28;20193;-73
2022/03/22 01:44:59;;;;;;;18.37;13.27;;;;;;;3.04;63.57;103461.91;5049098;28;20323;-73
2022/03/22 01:47:25;;;;;;;16.40;12.73;;;;;;;3.05;63.18;103458.59;5050861;28;20210;-74
2022/03/22 01:49:51;;;;;;;16.57;12.00;;;;;;;3.01;63.44;103451.47;5053286;28;20211;-74
2022/03/22 01:52:19;;;;;;;18.97;12.53;;;;;;;2.99;63.20;103447.94;5053263;28;20197;-74
2022/03/22 01:54:45;;;;;;;18.87;14.13;;;;;;;2.91;63.58;103452.31;5053068;28;20280;-73
2022/03/22 01:57:11;;;;;;;21.00;13.23;;;;;;;2.90;63.94;103458.09;5034979;28;20278;-74
2022/03/22 01:59:36;;;;;;;16.60;12.97;;;;;;;2.90;64.28;103450.50;5051596;28;20284;-74
2022/03/22 02:07:33;;;;;;;18.33;12.70;;;;;;;2.81;64.85;103439.53;5052788;28;20280;-74
2022/03/22 02:09:59;;;;;;;17.57;13.37;;;;;;;2.85;64.35;103435.66;5052873;28;20181;-74
2022/03/22 02:12:26;;;;;;;16.83;13.23;;;;;;;2.82;64.84;103435.38;5052770;28;20651;-73
2022/03/22 02:14:52;;;;;;;18.37;13.13;;;;;;;2.86;63.85;103434.91;5051194;28;20566;-74
2022/03/22 02:17:17;;;;;;;19.37;13.33;;;;;;;2.82;64.43;103432.84;5052570;28;20200;-74
2022/03/22 02:19:43;;;;;;;18.67;13.27;;;;;;;2.80;65.71;103435.22;5050738;28;20186;-74
2022/03/22 02:22:11;;;;;;;15.97;12.73;;;;;;;2.81;66.00;103433.59;5066457;28;20359;-74
2022/03/22 02:24:37;;;;;;;19.90;13.50;;;;;;;2.77;65.79;103432.44;5067876;28;20195;-73
2022/03/22 02:27:03;;;;;;;17.60;13.13;;;;;;;2.73;66.45;103432.91;5052349;28;20208;-73
2022/03/22 02:29:28;;;;;;;18.13;13.50;;;;;;;2.69;66.16;103427.41;5052571;28;20190;-73
2022/03/22 02:31:54;;;;;;;17.43;13.73;;;;;;;2.65;67.70;103430.41;5052272;28;20273;-74
2022/03/22 02:34:20;;;;;;;17.67;12.63;;;;;;;2.63;66.45;103429.38;5032399;28;20190;-73
2022/03/22 02:36:46;;;;;;;19.20;13.70;;;;;;;2.64;66.01;103426.09;5032414;28;20185;-74
2022/03/22 02:39:12;;;;;;;17.63;12.93;;;;;;;2.62;65.57;103425.94;5042048;28;20190;-74
2022/03/22 02:41:37;;;;;;;17.77;12.87;;;;;;;2.59;67.33;103419.72;5052120;28;20197;-73
2022/03/22 02:44:03;;;;;;;16.23;12.80;;;;;;;2.59;67.59;103422.25;5042521;28;20202;-73
2022/03/22 02:46:28;;;;;;;16.70;12.90;;;;;;;2.55;67.07;103426.16;5032112;28;20225;-73
2022/03/22 02:48:54;;;;;;;18.97;14.30;;;;;;;2.54;67.19;103433.59;5046145;28;20197;-74
2022/03/22 02:51:20;;;;;;;17.87;13.00;;;;;;;2.50;67.58;103436.56;5051960;28;20190;-73
2022/03/22 02:53:45;;;;;;;16.87;13.57;;;;;;;2.46;67.70;103427.81;5051360;28;20662;-73
2022/03/22 02:56:11;;;;;;;19.20;13.67;;;;;;;2.45;67.07;103428.59;5050491;28;20762;-74
2022/03/22 02:58:36;;;;;;;19.50;14.17;;;;;;;2.45;67.74;103431.09;5050676;28;20285;-73
2022/03/22 03:01:02;;;;;;;19.67;13.83;;;;;;;2.40;67.82;103429.78;5043815;28;20269;-74
2022/03/22 03:03:27;;;;;;;18.30;13.63;;;;;;;2.36;68.72;103429.34;5033361;28;20198;-73
2022/03/22 03:05:53;;;;;;;18.50;13.77;;;;;;;2.31;68.21;103434.00;5032008;28;20245;-74
2022/03/22 03:08:19;;;;;;;16.47;13.17;;;;;;;2.30;68.88;103432.19;5040900;28;20649;-74
2022/03/22 03:10:46;;;;;;;18.67;14.00;;;;;;;2.28;69.09;103438.75;5042892;28;20186;-74
2022/03/22 03:13:12;;;;;;;19.27;13.43;;;;;;;2.26;68.15;103437.69;5051166;28;20192;-74
2022/03/22 03:15:38;;;;;;;18.93;14.80;;;;;;;2.27;67.92;103433.53;5051015;28;20209;-73
2022/03/22 03:18:05;;;;;;;18.90;14.17;;;;;;;2.28;68.36;103430.25;5049610;28;20186;-73
2022/03/22 03:20:31;;;;;;;17.97;14.13;;;;;;;2.30;68.90;103433.84;5051435;28;20186;-74
2022/03/22 03:22:56;;;;;;;22.37;15.33;;;;;;;2.26;69.25;103436.81;5038186;28;20201;-74
2022/03/22 03:25:22;;;;;;;18.67;13.23;;;;;;;2.22;68.89;103433.13;5038434;28;20243;-73
2022/03/22 03:27:47;;;;;;;19.57;14.57;;;;;;;2.28;69.49;103440.38;5051324;28;20356;-73
2022/03/22 03:30:13;;;;;;;19.43;14.10;;;;;;;2.23;69.18;103439.97;5051094;28;20217;-74
2022/03/22 03:32:39;;;;;;;22.33;14.80;;;;;;;2.18;68.86;103433.59;5051419;28;20252;-73
2022/03/22 03:35:05;;;;;;;18.63;14.13;;;;;;;2.14;69.28;103439.09;5050799;28;20206;-74
2022/03/22 03:37:39;;;;;;;22.67;14.37;;;;;;;2.11;68.71;103448.03;5050979;28;20192;-73
2022/03/22 03:40:06;;;;;;;19.13;14.07;;;;;;;2.11;69.00;103446.38;5051216;28;20200;-73
2022/03/22 03:42:31;;;;;;;18.40;14.53;;;;;;;2.15;69.86;103445.91;5037651;28;20225;-73
2022/03/22 03:47:41;;;;;;;19.53;15.27;;;;;;;2.11;69.97;103450.56;5031464;28;20244;-73
2022/03/22 03:50:07;;;;;;;20.97;14.83;;;;;;;2.09;70.56;103446.97;5030908;28;20672;-73
2022/03/22 03:52:35;;;;;;;22.97;15.90;;;;;;;2.10;70.16;103446.22;5031180;28;20194;-73
2022/03/22 03:55:02;;;;;;;20.93;15.30;;;;;;;2.09;70.48;103440.28;5042553;28;20746;-73
2022/03/22 03:57:28;;;;;;;20.63;15.80;;;;;;;2.09;69.99;103442.81;5033370;28;20191;-73
2022/03/22 03:59:55;;;;;;;18.23;14.17;;;;;;;2.05;70.20;103443.28;5034703;28;20181;-74
2022/03/22 04:02:21;;;;;;;19.43;14.53;;;;;;;2.02;71.17;103437.91;5029300;28;20701;-73
2022/03/22 04:04:51;;;;;;;21.10;15.93;;;;;;;2.01;70.31;103443.72;5030411;28;20206;-73
2022/03/22 04:07:22;;;;;;;18.70;14.80;;;;;;;1.96;70.58;103444.91;5030922;28;20249;-73
2022/03/22 04:09:48;;;;;;;18.90;14.03;;;;;;;1.98;68.95;103451.00;5043479;28;20270;-73
2022/03/22 04:12:13;;;;;;;19.17;14.90;;;;;;;1.99;68.37;103454.44;5050418;28;20651;-73
2022/03/22 04:14:39;;;;;;;20.77;15.30;;;;;;;1.99;68.78;103447.75;5049964;28;20305;-73
2022/03/22 04:17:07;;;;;;;20.00;13.73;;;;;;;1.92;69.30;103447.03;5050773;28;20196;-73
2022/03/22 04:19:33;;;;;;;22.00;14.80;;;;;;;1.94;69.85;103448.94;5045587;28;20191;-73
2022/03/22 04:21:58;;;;;;;21.90;15.27;;;;;;;2.02;70.37;103450.53;5043747;28;20244;-73
2022/03/22 04:24:23;;;;;;;21.60;15.40;;;;;;;1.96;70.40;103446.53;5039121;28;20247;-73
2022/03/22 04:26:49;;;;;;;22.00;14.63;;;;;;;1.92;71.41;103450.41;5048792;28;20245;-73
2022/03/22 04:34:44;;;;;;;21.33;15.20;;;;;;;1.86;71.93;103454.00;5049703;28;20252;-73
2022/03/22 04:37:14;;;;;;;22.63;15.23;;;;;;;1.89;72.06;103456.81;5048618;28;20182;-73
2022/03/22 04:39:41;;;;;;;20.27;15.63;;;;;;;1.89;71.40;103441.66;5049761;28;20647;-73
2022/03/22 04:42:07;;;;;;;19.87;15.57;;;;;;;1.88;71.20;103460.09;5048513;28;20279;-73
2022/03/22 04:44:33;;;;;;;22.67;15.63;;;;;;;1.87;70.55;103455.75;5031167;28;20194;-73
2022/03/22 04:46:58;;;;;;;20.30;14.83;;;;;;;1.82;71.16;103451.91;5048455;28;20221;-73
2022/03/22 04:49:26;;;;;;;21.90;15.03;;;;;;;1.81;71.09;103460.25;5030017;28;20206;-74
2022/03/22 04:57:20;;;;;;;21.43;15.40;;;;;;;1.76;70.46;103462.34;5046271;28;20570;-73
2022/03/22 04:59:47;;;;;;;22.63;15.40;;;;;;;1.72;70.98;103457.75;5049635;28;20186;-73
2022/03/22 05:02:14;;;;;;;21.83;15.83;;;;;;;1.71;70.39;103466.06;5049673;28;20185;-73
2022/03/22 05:04:40;;;;;;;20.70;14.70;;;;;;;1.69;70.99;103461.59;5031615;28;20255;-73
2022/03/22 05:07:06;;;;;;;21.27;15.20;;;;;;;1.67;70.81;103463.97;5049564;28;20209;-73
2022/03/22 05:09:31;;;;;;;19.97;14.23;;;;;;;1.73;70.97;103464.56;5048249;28;20177;-73
2022/03/22 05:11:58;;;;;;;23.77;15.30;;;;;;;1.80;70.88;103476.16;5044968;28;20276;-74
2022/03/22 05:14:23;;;;;;;19.67;14.83;;;;;;;1.80;71.13;103466.94;5047559;28;20223;-73
2022/03/22 05:16:49;;;;;;;20.10;15.90;;;;;;;1.82;69.94;103467.97;5049154;28;20263;-73
2022/03/22 05:19:15;;;;;;;22.73;14.93;;;;;;;1.80;70.21;103469.47;5029603;28;20344;-73
2022/03/22 05:21:41;;;;;;;20.03;15.10;;;;;;;1.84;70.62;103475.69;5027547;28;20231;-73
2022/03/22 05:24:07;;;;;;;19.10;15.03;;;;;;;1.84;71.55;103474.03;5037547;28;20651;-73
2022/03/22 05:26:33;;;;;;;19.17;15.03;;;;;;;1.82;71.60;103477.16;5048828;28;20225;-73
2022/03/22 05:28:59;;;;;;;20.90;14.90;;;;;;;1.80;70.26;103483.72;5048896;28;20193;-73
2022/03/22 05:31:24;;;;;;;23.53;15.87;;;;;;;1.84;70.53;103488.31;5050445;28;20182;-74
2022/03/22 05:33:50;;;;;;;20.77;15.03;;;;;;;1.87;70.12;103486.06;5061500;28;20658;-74
2022/03/22 05:36:16;;;;;;;22.33;16.17;;;;;;;1.85;71.34;103488.47;5052133;28;20205;-73
2022/03/22 05:38:41;;;;;;;22.97;15.87;;;;;;;1.92;71.05;103489.97;5047877;28;20197;-73
2022/03/22 05:41:08;;;;;;;24.40;16.30;;;;;;;1.96;70.87;103492.00;5049435;28;20246;-73
2022/03/22 05:43:34;;;;;;;21.70;15.60;;;;;;;1.96;70.78;103486.97;5048529;28;20284;-73
2022/03/22 05:46:02;;;;;;;24.07;15.97;;;;;;;2.02;70.31;103487.56;5047535;28;20235;-73
2022/03/22 05:48:27;;;;;;;25.43;15.17;;;;;;;2.07;70.58;103493.94;5043613;28;20719;-73
2022/03/22 05:50:53;;;;;;;20.87;14.73;;;;;;;2.14;71.01;103496.28;5029319;28;20185;-73
2022/03/22 05:53:18;;;;;;;19.97;14.63;;;;;;;2.17;70.70;103482.34;5029348;28;20182;-73
2022/03/22 05:55:44;;;;;;;20.20;15.27;;;;;;;2.20;70.98;103486.78;5037359;28;20709;-74
2022/03/22 05:58:09;;;;;;;23.40;15.40;;;;;;;2.25;70.82;103488.13;5042816;28;20198;-73
2022/03/22 06:00:35;;;;;;;21.20;15.17;;;;;;;2.34;70.93;103486.47;5028053;28;20190;-73
2022/03/22 06:03:01;;;;;;;21.77;16.23;;;;;;;2.41;71.21;103486.28;5029261;28;20182;-73
2022/03/22 06:05:28;;;;;;;23.77;17.03;;;;;;;2.45;70.51;103491.78;5028922;28;20218;-73
2022/03/22 06:07:55;;;;;;;23.30;15.40;;;;;;;2.52;70.63;103489.06;5029127;28;20337;-73
2022/03/22 06:10:20;;;;;;;21.10;15.37;;;;;;;2.58;70.71;103494.69;5029241;28;20232;-73
2022/03/22 06:12:48;;;;;;;23.50;15.27;;;;;;;2.68;69.69;103488.84;5029021;28;20186;-73
2022/03/22 06:15:31;;;;;;;20.57;14.70;;;;;;;2.82;68.44;103488.50;5042006;28;20679;-73
2022/03/22 06:18:04;;;;;;;21.50;14.13;;;;;;;2.91;68.24;103492.78;5049028;28;20186;-73
2022/03/22 06:20:32;;;;;;;22.47;14.93;;;;;;;2.98;67.73;103494.19;5049118;28;20260;-74
2022/03/22 06:22:58;;;;;;;20.10;14.47;;;;;;;3.10;67.83;103487.75;5049380;28;20193;-74
2022/03/22 06:25:24;;;;;;;22.00;14.50;;;;;;;3.17;67.44;103490.97;5048926;28;20201;-73
2022/03/22 06:27:52;;;;;;;21.00;15.30;;;;;;;3.29;67.85;103499.69;5048921;28;20217;-74
2022/03/22 06:30:18;;;;;;;18.83;14.50;;;;;;;3.42;67.17;103496.63;5048939;28;20251;-74
2022/03/22 06:32:46;;;;;;;18.77;14.90;;;;;;;3.57;66.46;103495.47;5053035;28;20189;-73
2022/03/22 06:35:12;;;;;;;19.77;14.63;;;;;;;3.74;62.90;103496.25;5070837;28;20209;-74
2022/03/22 06:37:39;;;;;;;18.57;13.80;;;;;;;3.91;61.36;103497.72;5071156;28;20659;-73
2022/03/22 06:40:09;;;;;;;18.00;13.30;;;;;;;4.06;60.73;103494.00;5071757;28;20259;-73
2022/03/22 06:42:35;;;;;;;18.13;13.40;;;;;;;4.20;60.51;103506.22;5071936;28;20189;-74
2022/03/22 06:45:03;;;;;;;18.77;13.93;;;;;;;4.38;59.71;103507.84;5070463;28;20209;-73
2022/03/22 06:47:29;;;;;;;17.27;13.47;;;;;;;4.52;59.03;103499.78;5072694;28;20209;-73
2022/03/22 06:49:54;;;;;;;17.73;13.73;;;;;;;4.68;58.89;103502.84;5072288;28;20245;-73
2022/03/22 06:52:19;;;;;;;17.37;13.27;;;;;;;4.86;58.13;103501.88;5072202;28;20181;-74
2022/03/22 06:54:45;;;;;;;19.20;14.83;;;;;;;5.06;57.43;103502.78;5071930;28;20201;-74
2022/03/22 06:57:10;;;;;;;17.30;14.63;;;;;;;5.29;57.31;103490.34;5056895;28;20208;-73
2022/03/22 06:59:36;;;;;;;16.37;13.33;;;;;;;5.31;56.40;103504.09;5062879;28;20188;-74
2022/03/22 07:02:02;;;;;;;19.93;14.03;;;;;;;5.43;56.72;103504.22;5072007;28;20189;-74
2022/03/22 07:04:27;;;;;;;19.57;14.33;;;;;;;5.67;57.78;103504.53;5071627;28;20276;-74
2022/03/22 07:06:53;;;;;;;20.27;13.97;;;;;;;5.96;56.28;103496.78;5071837;28;20204;-74
2022/03/22 07:09:18;;;;;;;19.87;14.63;;;;;;;6.10;55.79;103494.59;5070372;28;20226;-74
2022/03/22 07:11:50;;;;;;;23.20;13.80;;;;;;;6.20;54.53;103494.53;5042600;28;20703;-73
2022/03/22 07:14:19;;;;;;;23.37;15.27;;;;;;;6.51;54.03;103495.28;5040366;28;20255;-73
2022/03/22 07:16:49;;;;;;;17.73;13.53;;;;;;;6.71;53.47;103501.16;5051006;28;20190;-74
2022/03/22 07:19:15;;;;;;;17.53;13.97;;;;;;;6.64;52.21;103500.56;5049897;28;20265;-73
2022/03/22 07:21:41;;;;;;;18.57;13.97;;;;;;;6.89;52.15;103501.69;5033683;28;20640;-73
2022/03/22 07:24:07;;;;;;;18.80;14.03;;;;;;;7.18;51.52;103489.53;5031698;28;20194;-74
2022/03/22 07:26:32;;;;;;;17.90;14.20;;;;;;;7.39;50.81;103498.75;5040092;28;20217;-74
2022/03/22 07:28:58;;;;;;;18.13;14.37;;;;;;;7.57;49.04;103500.13;5050000;28;20224;-73
2022/03/22 07:31:23;;;;;;;19.63;14.50;;;;;;;7.78;49.79;103496.59;5051855;28;20781;-74
2022/03/22 07:33:49;;;;;;;19.10;14.80;;;;;;;7.92;48.51;103495.94;5044411;28;20193;-74
2022/03/22 07:36:14;;;;;;;19.73;14.77;;;;;;;8.15;48.10;103495.94;5050986;28;20213;-74
2022/03/22 07:38:41;;;;;;;17.77;13.90;;;;;;;8.19;48.33;103493.69;5049656;28;20246;-74
2022/03/22 07:41:07;;;;;;;19.30;14.87;;;;;;;8.12;47.00;103501.72;5049935;28;20178;-74
2022/03/22 07:43:32;;;;;;;19.70;14.93;;;;;;;8.41;47.44;103504.69;5038382;28;20197;-73
2022/03/22 07:45:58;;;;;;;19.77;14.07;;;;;;;8.55;46.17;103501.44;5050762;28;20213;-73
2022/03/22 07:48:23;;;;;;;20.00;14.70;;;;;;;8.84;46.07;103499.22;5049592;28;20701;-74
2022/03/22 07:53:32;;;;;;;17.63;14.23;;;;;;;9.15;49.51;103509.88;5051165;28;20673;-71
2022/03/22 07:55:57;;;;;;;19.53;15.27;;;;;;;9.32;47.31;103511.91;5050677;28;20214;-72
2022/03/22 07:58:23;;;;;;;20.60;14.53;;;;;;;9.66;45.88;103504.00;5050952;28;20190;-71
2022/03/22 08:00:48;;;;;;;17.90;14.07;;;;;;;9.70;44.78;103510.22;5038303;28;20198;-72
2022/03/22 08:03:15;;;;;;;19.17;15.20;;;;;;;9.99;44.64;103507.84;5030835;28;20190;-71
2022/03/22 08:05:44;;;;;;;17.17;14.20;;;;;;;10.02;44.25;103508.06;5030496;28;20249;-71
2022/03/22 08:08:09;;;;;;;17.00;13.67;;;;;;;10.70;44.81;103503.94;5030652;28;20261;-72
2022/03/22 08:10:34;;;;;;;19.40;14.70;;;;;;;10.33;42.48;103501.59;5030455;28;20686;-71
2022/03/22 08:13:00;;;;;;;19.27;14.37;;;;;;;10.27;42.89;103503.78;5029359;28;20229;-72
2022/03/22 08:15:26;;;;;;;17.60;14.77;;;;;;;10.48;41.91;103503.44;5025503;28;20256;-73
2022/03/22 08:17:51;;;;;;;18.60;14.40;;;;;;;10.71;41.92;103498.06;5048283;28;20213;-73
2022/03/22 08:20:17;;;;;;;17.67;14.40;;;;;;;10.78;42.83;103507.88;5043587;28;20205;-73
2022/03/22 08:22:51;;;;;;;19.83;14.77;;;;;;;10.98;41.28;103509.09;5033498;28;20325;-73
2022/03/22 08:25:36;;;;;;;19.50;15.27;;;;;;;11.40;41.73;103503.94;5030124;28;20218;-74
2022/03/22 08:28:03;;;;;;;19.33;15.97;;;;;;;11.29;41.23;103505.88;5028551;28;20233;-74
2022/03/22 08:30:30;;;;;;;17.47;14.40;;;;;;;11.02;40.70;103506.78;5037960;28;20197;-74
2022/03/22 08:33:00;;;;;;;22.07;15.30;;;;;;;11.12;41.69;103510.81;5055862;28;20761;-74
2022/03/22 08:35:27;;;;;;;19.17;16.00;;;;;;;11.41;41.06;103504.03;5056694;28;20255;-74
2022/03/22 08:37:54;;;;;;;18.70;15.80;;;;;;;11.59;41.52;103510.28;5032656;28;20190;-74
2022/03/22 08:40:19;;;;;;;20.93;15.70;;;;;;;11.66;40.63;103503.81;5029903;28;20186;-74
2022/03/22 08:42:48;;;;;;;20.27;15.30;;;;;;;11.56;40.53;103504.94;5044052;28;20201;-74
2022/03/22 08:45:15;;;;;;;18.73;15.40;;;;;;;11.80;40.15;103503.78;5047656;28;20214;-74
2022/03/22 08:47:42;;;;;;;17.77;14.57;;;;;;;12.52;39.46;103497.63;5031684;28;20293;-76
2022/03/22 08:50:11;;;;;;;19.90;14.73;;;;;;;12.83;38.86;103493.31;5042909;28;20725;-74
2022/03/22 08:52:38;;;;;;;21.20;15.03;;;;;;;12.93;39.24;103494.66;5043497;28;20194;-74
2022/03/22 08:55:07;;;;;;;20.23;15.50;;;;;;;12.84;38.19;103497.63;5047434;28;20217;-74
2022/03/22 08:57:33;;;;;;;19.87;15.10;;;;;;;13.13;38.16;103500.88;5032651;28;20197;-74
2022/03/22 08:59:58;;;;;;;18.07;15.07;;;;;;;13.78;37.21;103493.09;5030161;28;20183;-74
2022/03/22 09:02:23;;;;;;;18.47;15.37;;;;;;;13.81;35.35;103495.78;5029750;28;20194;-74
2022/03/22 09:07:33;;;;;;;17.77;15.47;;;;;;;14.06;36.22;103495.28;5041219;28;20209;-74
2022/03/22 09:09:58;;;;;;;17.87;15.93;;;;;;;14.25;35.28;103485.06;5047160;28;20639;-74
2022/03/22 09:12:24;;;;;;;19.03;15.67;;;;;;;14.60;34.76;103487.59;5029995;28;20636;-74
2022/03/22 09:14:51;;;;;;;18.17;16.10;;;;;;;14.86;35.02;103480.19;5033143;28;20220;-74
2022/03/22 09:17:17;;;;;;;18.87;15.63;;;;;;;14.84;35.23;103489.59;5048244;28;20189;-75
2022/03/22 09:19:42;;;;;;;17.73;15.10;;;;;;;15.13;34.38;103486.56;5046981;28;20267;-74
2022/03/22 09:22:08;;;;;;;19.20;16.20;;;;;;;15.04;34.08;103483.59;5029630;28;20328;-75
2022/03/22 09:24:34;;;;;;;17.33;15.53;;;;;;;15.20;34.33;103480.84;5040572;28;20276;-75
2022/03/22 09:27:00;;;;;;;17.30;15.50;;;;;;;15.41;34.42;103486.06;5033953;28;20648;-74
2022/03/22 09:29:26;;;;;;;17.80;15.73;;;;;;;16.03;32.39;103474.03;5034813;28;20268;-75
2022/03/22 09:31:52;;;;;;;18.17;16.20;;;;;;;16.37;32.36;103469.31;5055677;28;20276;-75
2022/03/22 09:34:18;;;;;;;17.57;15.77;;;;;;;18.84;29.28;103458.69;5050781;28;20181;-75
2022/03/22 09:36:43;;;;;;;17.58;15.77;;;;;;;22.80;23.81;103443.19;5047368;28;20184;-76
2022/03/22 09:39:08;;;;;;;18.05;16.25;;;;;;;23.61;22.42;103438.72;5042616;28;20244;-75
2022/03/22 09:41:37;;;;;;;17.40;15.70;;;;;;;24.66;22.11;103439.34;5036197;28;20198;-75
2022/03/22 09:44:03;;;;;;;16.50;14.88;;;;;;;25.96;20.31;103440.31;5037172;28;20226;-75
2022/03/22 09:46:29;;;;;;;15.98;14.55;;;;;;;25.56;20.55;103434.22;5042747;28;20223;-75
2022/03/22 09:48:54;;;;;;;16.60;15.10;;;;;;;26.02;20.12;103432.44;5047243;28;20272;-75
2022/03/22 09:54:07;;;;;;;16.88;15.27;;;;;;;26.48;19.64;103436.63;5049128;28;20236;-76
2022/03/22 09:56:32;;;;;;;16.92;15.30;;;;;;;26.29;20.59;103430.56;5029824;28;20232;-75
2022/03/22 09:59:03;;;;;;;17.50;15.82;;;;;;;26.50;19.86;103433.13;5030238;28;20660;-75
2022/03/22 10:01:29;;;;;;;17.35;15.65;;;;;;;27.91;18.55;103429.44;5045544;28;20183;-75
2022/03/22 10:04:02;;;;;;;17.00;15.40;;;;;;;28.06;18.79;103421.38;5041762;28;20579;-75
2022/03/22 10:06:29;;;;;;;17.17;15.48;;;;;;;27.86;19.13;103423.34;5027777;28;20257;-76
2022/03/22 10:08:56;;;;;;;15.90;14.48;;;;;;;27.50;19.61;103423.66;5032650;28;20201;-75
2022/03/22 10:11:22;;;;;;;16.67;15.07;;;;;;;28.33;18.23;103421.00;5033351;28;20194;-75
2022/03/22 10:13:52;;;;;;;16.73;15.13;;;;;;;29.34;17.68;103417.75;5032939;28;20252;-76
2022/03/22 10:16:17;;;;;;;17.55;15.88;;;;;;;28.99;17.46;103413.97;5049270;28;20611;-76
2022/03/22 10:18:43;;;;;;;17.08;15.30;;;;;;;29.04;17.63;103418.28;5049685;28;20224;-75
2022/03/22 10:21:08;;;;;;;17.25;15.60;;;;;;;29.24;17.24;103412.69;5068218;28;20202;-76
2022/03/22 10:23:47;;;;;;;16.38;14.88;;;;;;;30.60;16.15;103408.22;5051503;28;20197;-76
2022/03/22 10:26:13;;;;;;;17.02;15.43;;;;;;;29.51;16.75;103409.53;5049312;28;20214;-76
2022/03/22 10:28:51;;;;;;;16.70;15.20;;;;;;;32.04;15.91;103407.19;5052189;28;20666;-76
2022/03/22 10:31:17;;;;;;;16.75;15.15;;;;;;;32.54;15.64;103396.81;5045617;28;20188;-76
2022/03/22 10:33:50;;;;;;;17.67;15.98;;;;;;;30.19;16.64;103401.22;5058995;28;20558;-76
2022/03/22 10:36:18;;;;;;;17.58;15.88;;;;;;;31.39;15.89;103405.47;5049914;28;20210;-75
2022/03/22 10:38:57;;;;;;;16.95;15.35;;;;;;;31.09;15.80;103406.19;5048219;28;20593;-76
2022/03/22 10:41:37;;;;;;;17.30;15.52;;;;;;;30.58;15.84;103408.28;5048491;28;20201;-76
2022/03/22 10:44:08;;;;;;;17.63;16.02;;;;;;;31.95;15.42;103400.34;5023719;28;20237;-75
2022/03/22 10:46:35;;;;;;;17.90;16.13;;;;;;;30.05;16.60;103409.41;5032692;28;20210;-74
2022/03/22 10:49:11;;;;;;;16.77;15.30;;;;;;;32.03;15.45;103403.66;5035562;28;20194;-74
2022/03/22 10:51:56;;;;;;;17.80;16.20;;;;;;;32.76;15.95;103399.66;5044806;28;20193;-74
2022/03/22 10:54:23;;;;;;;18.15;16.55;;;;;;;33.16;14.77;103406.31;5050960;28;20197;-72
2022/03/22 10:56:53;;;;;;;17.40;15.80;;;;;;;33.46;15.08;103396.44;5051693;28;20220;-74
2022/03/22 10:59:25;;;;;;;17.95;16.15;;;;;;;32.10;14.82;103405.25;5027605;28;20648;-74
2022/03/22 11:01:53;;;;;;;17.85;16.10;;;;;;;30.00;16.84;103416.56;5031890;28;20186;-71
2022/03/22 11:04:19;;;;;;;17.73;16.02;;;;;;;31.52;15.81;103404.22;5040564;28;20205;-75
2022/03/22 11:06:48;;;;;;;19.00;17.20;;;;;;;32.68;16.20;103388.44;5051624;28;20174;-75
2022/03/22 11:09:18;;;;;;;21.10;16.35;;;;;;;33.73;15.33;103390.13;5051628;28;20182;-75
2022/03/22 11:11:44;;;;;;;18.42;16.58;;;;;;;32.01;15.79;103388.72;5050281;28;20182;-75
2022/03/22 11:14:13;;;;;;;19.23;17.43;;;;;;;31.56;16.48;103392.63;5050229;28;20271;-75
2022/03/22 11:16:39;;;;;;;18.33;16.43;;;;;;;31.66;16.60;103381.72;5049969;28;20695;-75
2022/03/22 11:19:05;;;;;;;18.80;16.80;;;;;;;30.42;17.75;103395.44;5050272;28;20186;-75
2022/03/22 11:21:31;;;;;;;19.20;17.23;;;;;;;27.23;19.86;103399.34;5050102;28;20198;-75
2022/03/22 11:24:11;;;;;;;19.53;17.47;;;;;;;25.34;20.76;103406.25;5051269;28;20190;-75
2022/03/22 11:26:45;;;;;;;19.40;17.30;;;;;;;24.90;22.35;103404.44;5049840;28;20205;-75
2022/03/22 11:29:12;;;;;;;18.47;16.67;;;;;;;25.09;22.56;103404.44;5033406;28;20302;-75
2022/03/22 11:31:40;;;;;;;19.23;16.80;;;;;;;24.51;23.13;103399.06;5061061;28;20193;-75
2022/03/22 11:34:09;;;;;;;19.27;17.13;;;;;;;24.04;23.30;103404.13;5053134;28;20201;-76
2022/03/22 11:36:45;;;;;;;18.97;17.07;;;;;;;24.27;23.29;103397.22;5050930;28;20595;-76
2022/03/22 11:39:19;;;;;;;18.53;16.53;;;;;;;24.94;22.97;103391.34;5051304;28;20177;-75
2022/03/22 11:44:36;;;;;;;21.13;16.70;;;;;;;24.04;22.92;103390.16;5070721;28;20197;-75