Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:25;;;;;;;4.80;1.80;;;14.20;96.70;;;;;;5043390;28;20049;-76
2023/01/09 00:04:55;;;;;;;3.83;1.20;;;14.30;96.70;;;;;;5043588;28;20053;-77
2023/01/09 00:07:24;;;;;;;5.13;2.10;;;14.30;96.70;;;;;;5076931;28;20072;-76
2023/01/09 00:09:52;;;;;;;3.03;1.52;;;14.30;96.70;;;;;;5043884;28;20128;-77
2023/01/09 00:12:20;;;;;;;5.63;1.70;;;14.40;96.70;;;;;;5044775;28;20041;-76
2023/01/09 00:14:48;;;;;;;3.60;1.45;;;14.40;96.70;;;;;;5044407;28;20041;-77
2023/01/09 00:17:16;;;;;;;4.20;1.40;;;14.40;96.70;;;;;;5036036;28;20789;-78
2023/01/09 00:19:45;;;;;;;5.20;2.33;;;14.40;96.70;;;;;;5045320;28;20102;-77
2023/01/09 00:22:14;;;;;;;5.72;2.20;;;14.40;96.70;;;;;;5027379;28;20140;-78
2023/01/09 00:24:43;;;;;;;5.50;1.92;;;14.40;96.70;;;;;;5043435;28;20041;-77
2023/01/09 00:27:13;;;;;;;5.53;1.88;;;14.40;96.70;;;;;;5045083;28;20040;-77
2023/01/09 00:29:43;;;;;;;5.15;1.85;;;14.40;96.70;;;;;;5043512;28;20045;-77
2023/01/09 00:32:11;;;;;;;5.57;2.30;;;14.40;96.70;;;;;;5045411;28;20041;-78
2023/01/09 00:34:42;;;;;;;4.82;1.88;;;14.40;96.70;;;;;;5044536;28;20041;-78
2023/01/09 00:37:13;;;;;;;5.65;1.73;;;14.40;96.70;;;;;;5040289;28;20135;-78
2023/01/09 00:39:43;;;;;;;5.35;1.80;;;14.30;96.70;;;;;;5026577;28;20060;-77
2023/01/09 00:42:14;;;;;;;3.83;1.73;;;14.30;96.70;;;;;;5036564;28;20069;-77
2023/01/09 00:44:45;;;;;;;2.78;1.45;;;14.40;96.70;;;;;;5043304;28;20110;-78
2023/01/09 00:47:17;;;;;;;3.42;1.40;;;14.30;96.70;;;;;;5043042;28;20102;-77
2023/01/09 00:49:46;;;;;;;4.07;1.13;;;14.30;96.70;;;;;;5044461;28;20819;-76
2023/01/09 00:52:15;;;;;;;4.82;1.35;;;14.30;96.70;;;;;;5042825;28;20120;-78
2023/01/09 00:54:45;;;;;;;4.30;1.33;;;14.40;96.70;;;;;;5044392;28;20062;-76
2023/01/09 00:57:14;;;;;;;4.85;1.75;;;14.50;96.70;;;;;;5042865;28;20076;-77
2023/01/09 00:59:42;;;;;;;3.35;1.15;;;14.50;96.70;;;;;;5043012;28;20040;-76
2023/01/09 01:02:11;;;;;;;5.63;1.52;;;14.50;96.70;;;;;;5042895;28;20412;-75
2023/01/09 01:07:37;;;;;;;9.95;2.25;;;14.70;96.70;;;;;;5037940;28;20041;-75
2023/01/09 01:10:10;;;;;;;7.15;2.63;;;14.80;96.70;;;;;;5043847;28;20072;-75
2023/01/09 01:12:38;;;;;;;9.63;2.83;;;14.80;96.70;;;;;;5042408;28;20057;-75
2023/01/09 01:15:08;;;;;;;7.97;2.17;;;14.80;96.70;;;;;;5035579;28;20041;-76
2023/01/09 01:17:37;;;;;;;6.45;2.03;;;14.80;96.70;;;;;;5042917;28;20454;-76
2023/01/09 01:20:09;;;;;;;6.40;1.92;;;14.80;96.70;;;;;;5024734;28;20051;-75
2023/01/09 01:22:37;;;;;;;10.15;1.92;;;14.80;96.70;;;;;;5042433;28;20037;-75
2023/01/09 01:25:08;;;;;;;9.18;2.97;;;14.80;96.70;;;;;;5024821;28;20118;-75
2023/01/09 01:27:36;;;;;;;9.90;2.60;;;14.80;96.70;;;;;;5042348;28;20102;-76
2023/01/09 01:30:06;;;;;;;12.70;2.83;;;14.90;96.70;;;;;;5042671;28;20565;-74
2023/01/09 01:32:34;;;;;;;10.88;2.75;;;15.00;96.70;;;;;;5043866;28;20049;-75
2023/01/09 01:35:02;;;;;;;13.63;3.35;;;15.00;96.70;;;;;;5041634;28;20502;-75
2023/01/09 01:37:32;;;;;;;14.52;3.42;;;15.00;96.70;;;;;;5042908;28;20044;-76
2023/01/09 01:40:00;;;;;;;13.10;3.92;;;15.10;96.70;;;;;;5042130;28;20124;-78
2023/01/09 01:42:29;;;;;;;22.85;5.10;;;15.10;96.70;;;;;;5043483;28;20053;-78
2023/01/09 01:45:01;;;;;;;16.75;3.60;;;15.10;96.70;;;;;;5041695;28;20548;-76
2023/01/09 01:47:36;;;;;;;14.10;3.75;;;14.90;96.70;;;;;;5043529;28;20124;-76
2023/01/09 01:50:10;;;;;;;14.02;3.33;;;14.80;96.70;;;;;;5042782;28;20068;-75
2023/01/09 01:52:38;;;;;;;18.95;4.13;;;14.70;96.70;;;;;;5042328;28;20087;-75
2023/01/09 01:55:09;;;;;;;15.18;3.70;;;14.60;96.70;;;;;;5040858;28;20115;-76
2023/01/09 01:57:41;;;;;;;18.17;4.30;;;14.60;96.70;;;;;;5041996;28;20068;-76
2023/01/09 02:00:11;;;;;;;19.40;4.28;;;14.50;96.70;;;;;;5042931;28;20056;-75
2023/01/09 02:02:39;;;;;;;15.40;4.03;;;14.50;96.70;;;;;;5041788;28;20048;-75
2023/01/09 02:05:07;;;;;;;19.17;4.47;;;14.50;96.70;;;;;;5041167;28;20049;-75
2023/01/09 02:07:36;;;;;;;19.45;4.38;;;14.50;96.70;;;;;;5042840;28;20437;-76
2023/01/09 02:10:04;;;;;;;19.85;4.10;;;14.50;96.70;;;;;;5042703;28;20430;-76
2023/01/09 02:12:32;;;;;;;22.73;4.10;;;14.50;96.70;;;;;;5042561;28;20052;-75
2023/01/09 02:15:06;;;;;;;26.13;5.35;;;14.50;96.70;;;;;;5041135;28;20045;-75
2023/01/09 02:18:04;;;;;;;25.77;5.00;;;14.50;96.70;;;;;;5043448;28;20122;-74
2023/01/09 02:20:51;;;;;;;22.58;4.10;;;14.50;96.70;;;;;;5043220;28;20041;-76
2023/01/09 02:23:46;;;;;;;25.13;5.10;;;14.50;96.70;;;;;;5039113;28;20059;-75
2023/01/09 02:26:42;;;;;;;26.67;4.50;;;14.50;96.70;;;;;;5042722;28;20120;-75
2023/01/09 02:29:38;;;;;;;23.65;4.82;;;14.50;96.70;;;;;;5024801;28;20126;-75
2023/01/09 02:32:18;;;;;;;23.65;5.30;;;14.50;96.70;;;;;;5006311;28;20061;-75
2023/01/09 02:34:55;;;;;;;31.90;5.47;;;14.40;96.70;;;;;;5024376;28;20135;-76
2023/01/09 02:37:30;;;;;;;23.58;5.03;;;14.40;96.70;;;;;;5043247;28;20045;-75
2023/01/09 02:40:05;;;;;;;22.08;4.75;;;14.40;96.70;;;;;;5040364;28;20053;-75
2023/01/09 02:42:36;;;;;;;26.15;5.35;;;14.40;96.70;;;;;;5023933;28;20071;-75
2023/01/09 02:45:04;;;;;;;21.95;5.72;;;14.40;96.70;;;;;;5040998;28;20051;-76
2023/01/09 02:47:40;;;;;;;24.83;4.63;;;14.40;96.70;;;;;;5040950;28;20041;-76
2023/01/09 02:50:12;;;;;;;18.42;5.00;;;14.40;96.70;;;;;;5041843;28;20093;-76
2023/01/09 02:53:07;;;;;;;23.10;4.90;;;14.50;96.70;;;;;;5041105;28;20052;-75
2023/01/09 02:55:50;;;;;;;20.90;4.20;;;14.50;96.70;;;;;;5042631;28;20061;-76
2023/01/09 02:58:32;;;;;;;27.65;5.50;;;14.50;96.70;;;;;;5034680;28;20053;-76
2023/01/09 03:01:13;;;;;;;23.50;5.47;;;14.50;96.70;;;;;;5040766;28;20045;-75
2023/01/09 03:03:48;;;;;;;25.60;5.50;;;14.50;96.70;;;;;;5040732;28;20040;-75
2023/01/09 03:06:22;;;;;;;20.45;4.45;;;14.50;96.70;;;;;;5041150;28;20052;-75
2023/01/09 03:08:56;;;;;;;22.40;4.38;;;14.50;96.70;;;;;;5042159;28;20053;-75
2023/01/09 03:11:27;;;;;;;21.67;4.22;;;14.50;96.70;;;;;;5040910;28;20041;-75
2023/01/09 03:14:02;;;;;;;21.83;5.28;;;14.50;96.70;;;;;;5040298;28;20045;-75
2023/01/09 03:16:34;;;;;;;21.35;4.30;;;14.50;96.70;;;;;;5033443;28;20068;-76
2023/01/09 03:19:07;;;;;;;18.23;3.67;;;14.50;96.70;;;;;;5041561;28;20044;-77
2023/01/09 03:21:36;;;;;;;19.98;4.28;;;14.50;96.70;;;;;;5042400;28;20094;-75
2023/01/09 03:24:04;;;;;;;19.58;5.07;;;14.50;96.70;;;;;;5024255;28;20041;-75
2023/01/09 03:26:33;;;;;;;17.52;3.90;;;14.50;96.70;;;;;;5040725;28;20045;-75
2023/01/09 03:29:01;;;;;;;16.08;3.50;;;14.50;96.70;;;;;;5042050;28;20111;-76
2023/01/09 03:31:29;;;;;;;20.60;4.82;;;14.50;96.70;;;;;;5041983;28;20152;-75
2023/01/09 03:33:57;;;;;;;20.08;4.18;;;14.50;96.70;;;;;;5040264;28;20079;-76
2023/01/09 03:36:27;;;;;;;16.90;5.45;;;14.50;96.70;;;;;;5036526;28;20445;-76
2023/01/09 03:38:55;;;;;;;26.92;10.43;;;14.50;96.70;;;;;;5023417;28;20078;-75
2023/01/09 03:41:23;;;;;;;22.98;6.75;;;14.40;96.70;;;;;;5024576;28;20049;-76
2023/01/09 03:43:51;;;;;;;25.08;5.45;;;14.40;96.70;;;;;;5043954;28;20045;-75
2023/01/09 03:46:19;;;;;;;15.25;3.42;;;14.40;96.70;;;;;;5045416;28;20060;-75
2023/01/09 03:48:47;;;;;;;19.15;3.85;;;14.40;96.70;;;;;;5045269;28;20080;-75
2023/01/09 03:51:16;;;;;;;18.70;4.75;;;14.40;96.70;;;;;;5045352;28;20049;-75
2023/01/09 03:53:45;;;;;;;26.45;6.15;;;14.30;96.70;;;;;;5025230;28;20538;-75
2023/01/09 03:56:14;;;;;;;16.88;3.33;;;14.30;96.70;;;;;;5044433;28;20849;-76
2023/01/09 03:58:42;;;;;;;16.52;3.40;;;14.30;96.70;;;;;;5043511;28;20380;-76
2023/01/09 04:01:13;;;;;;;14.85;3.80;;;14.30;96.70;;;;;;5043728;28;20124;-75
2023/01/09 04:03:41;;;;;;;19.05;3.70;;;14.20;96.70;;;;;;5044876;28;20504;-75
2023/01/09 04:06:09;;;;;;;17.25;3.58;;;14.20;96.70;;;;;;5041271;28;20073;-75
2023/01/09 04:08:37;;;;;;;17.17;3.40;;;14.20;96.70;;;;;;5043267;28;20056;-75
2023/01/09 04:11:07;;;;;;;17.63;4.57;;;14.20;96.70;;;;;;5043530;28;20429;-75
2023/01/09 04:13:35;;;;;;;21.27;4.63;;;14.20;96.70;;;;;;5045216;28;20044;-76
2023/01/09 04:16:04;;;;;;;21.27;6.18;;;14.20;96.70;;;;;;5045108;28;20037;-75
2023/01/09 04:18:32;;;;;;;20.95;4.10;;;14.20;96.70;;;;;;5043444;28;20060;-76
2023/01/09 04:21:00;;;;;;;17.08;4.03;;;14.20;96.70;;;;;;5043309;28;20049;-75
2023/01/09 04:23:28;;;;;;;19.40;3.97;;;14.20;96.70;;;;;;5026717;28;20052;-76
2023/01/09 04:25:56;;;;;;;11.63;3.72;;;14.20;96.70;;;;;;5045618;28;20041;-75
2023/01/09 04:28:25;;;;;;;16.55;3.38;;;14.20;96.70;;;;;;5045395;28;20107;-74
2023/01/09 04:30:54;;;;;;;16.30;3.13;;;14.20;96.70;;;;;;5043789;28;20052;-76
2023/01/09 04:33:22;;;;;;;13.13;3.78;;;14.20;96.70;;;;;;5044976;28;20037;-75
2023/01/09 04:35:50;;;;;;;16.95;4.63;;;14.20;96.70;;;;;;5038577;28;20800;-75
2023/01/09 04:38:18;;;;;;;16.23;4.07;;;14.20;96.70;;;;;;5043232;28;20075;-75
2023/01/09 04:40:47;;;;;;;21.08;3.95;;;14.20;96.70;;;;;;5043476;28;20398;-75
2023/01/09 04:43:15;;;;;;;20.80;3.95;;;14.20;96.70;;;;;;5044457;28;20552;-75
2023/01/09 04:45:45;;;;;;;22.75;4.10;;;14.30;96.70;;;;;;5043580;28;20057;-76
2023/01/09 04:48:13;;;;;;;17.90;4.25;;;14.20;96.70;;;;;;5035028;28;20041;-75
2023/01/09 04:50:42;;;;;;;22.00;4.50;;;14.20;96.70;;;;;;5042784;28;20049;-75
2023/01/09 04:53:10;;;;;;;23.83;5.35;;;14.30;96.70;;;;;;5040975;28;20034;-75
2023/01/09 04:55:40;;;;;;;24.75;6.60;;;14.30;96.70;;;;;;5039970;28;20148;-75
2023/01/09 04:58:08;;;;;;;20.45;5.40;;;14.30;96.70;;;;;;5043163;28;20813;-76
2023/01/09 05:00:36;;;;;;;17.13;6.07;;;14.20;96.70;;;;;;5042646;28;20045;-75
2023/01/09 05:03:05;;;;;;;24.67;8.77;;;14.20;96.70;;;;;;5026495;28;20404;-76
2023/01/09 05:05:33;;;;;;;17.40;4.38;;;14.20;96.70;;;;;;5043985;28;20753;-76
2023/01/09 05:08:01;;;;;;;16.20;4.10;;;14.20;96.70;;;;;;5042519;28;20053;-76
2023/01/09 05:10:29;;;;;;;17.48;3.90;;;14.20;96.70;;;;;;5022372;28;20525;-76
2023/01/09 05:12:57;;;;;;;17.95;4.03;;;14.20;96.70;;;;;;5042653;28;20045;-77
2023/01/09 05:15:27;;;;;;;18.90;3.85;;;14.20;96.70;;;;;;5044079;28;20043;-75
2023/01/09 05:17:55;;;;;;;15.68;4.43;;;14.20;96.70;;;;;;5044441;28;20546;-75
2023/01/09 05:20:24;;;;;;;19.98;4.43;;;14.10;96.70;;;;;;5041833;28;20041;-75
2023/01/09 05:22:52;;;;;;;17.83;4.10;;;14.10;96.70;;;;;;5042677;28;20047;-75
2023/01/09 05:25:20;;;;;;;14.13;3.47;;;14.10;96.70;;;;;;5042197;28;20383;-75
2023/01/09 05:27:48;;;;;;;22.10;4.22;;;14.10;96.70;;;;;;5043489;28;20119;-75
2023/01/09 05:30:17;;;;;;;22.42;3.97;;;14.10;96.70;;;;;;5042733;28;20138;-75
2023/01/09 05:32:45;;;;;;;23.42;4.80;;;14.10;96.70;;;;;;5029420;28;20048;-76
2023/01/09 05:35:13;;;;;;;23.23;5.40;;;14.10;96.70;;;;;;5038967;28;20049;-76
2023/01/09 05:37:42;;;;;;;14.52;3.75;;;14.10;96.70;;;;;;5039696;28;20155;-75
2023/01/09 05:40:12;;;;;;;19.50;4.07;;;14.10;96.70;;;;;;5042545;28;20052;-75
2023/01/09 05:42:41;;;;;;;18.17;4.05;;;14.10;96.70;;;;;;5038142;28;20111;-75
2023/01/09 05:45:10;;;;;;;20.73;4.07;;;14.10;96.70;;;;;;5042441;28;20087;-75
2023/01/09 05:47:38;;;;;;;20.77;3.90;;;14.10;96.70;;;;;;5043351;28;20229;-75
2023/01/09 05:50:07;;;;;;;24.30;4.10;;;14.20;96.70;;;;;;5039925;28;20048;-76
2023/01/09 05:52:35;;;;;;;15.73;3.47;;;14.20;96.70;;;;;;5041633;28;20044;-76
2023/01/09 05:55:06;;;;;;;12.88;3.70;;;14.20;96.70;;;;;;5041478;28;20577;-77
2023/01/09 05:57:34;;;;;;;19.17;3.85;;;14.20;96.70;;;;;;5025950;28;20052;-74
2023/01/09 06:00:02;;;;;;;14.43;3.78;;;14.20;96.70;;;;;;5042550;28;20040;-75
2023/01/09 06:02:33;;;;;;;13.40;3.17;;;14.20;96.70;;;;;;5039459;28;20041;-75
2023/01/09 06:05:01;;;;;;;17.67;3.40;;;14.20;96.70;;;;;;5039726;28;20077;-74
2023/01/09 06:07:29;;;;;;;18.17;3.30;;;14.20;96.70;;;;;;5074740;28;20062;-75
2023/01/09 06:09:57;;;;;;;14.52;3.17;;;14.20;96.70;;;;;;5042799;28;20113;-74
2023/01/09 06:12:27;;;;;;;17.00;3.60;;;14.10;96.70;;;;;;5041603;28;20056;-74
2023/01/09 06:14:55;;;;;;;19.38;4.03;;;14.10;96.70;;;;;;5041219;28;20704;-77
2023/01/09 06:17:23;;;;;;;9.90;2.95;;;14.10;96.70;;;;;;5041556;28;20047;-74
2023/01/09 06:19:51;;;;;;;10.23;2.78;;;14.10;96.70;;;;;;5040549;28;20391;-74
2023/01/09 06:22:19;;;;;;;7.90;2.50;;;14.10;96.70;;;;;;5034669;28;20122;-76
2023/01/09 06:24:47;;;;;;;12.13;3.10;;;14.10;96.70;;;;;;5042561;28;20043;-74
2023/01/09 06:27:15;;;;;;;15.35;3.72;;;14.10;96.70;;;;;;5041226;28;20061;-74
2023/01/09 06:29:45;;;;;;;8.43;2.38;;;14.10;96.70;;;;;;5042273;28;20052;-76
2023/01/09 06:32:13;;;;;;;14.82;3.28;;;14.10;96.70;;;;;;5041223;28;20049;-76
2023/01/09 06:34:41;;;;;;;9.57;2.33;;;14.10;96.70;;;;;;5024439;28;20036;-75
2023/01/09 06:37:09;;;;;;;11.25;3.63;;;14.10;96.70;;;;;;5042816;28;20036;-75
2023/01/09 06:39:37;;;;;;;13.05;3.53;;;14.10;96.70;;;;;;5041117;28;20183;-78
2023/01/09 06:42:05;;;;;;;11.90;3.33;;;14.10;96.70;;;;;;5041947;28;20129;-74
2023/01/09 06:44:35;;;;;;;19.52;3.83;;;14.10;96.70;;;;;;5042342;28;20048;-74
2023/01/09 06:47:05;;;;;;;13.27;3.10;;;14.10;96.70;;;;;;5035496;28;20072;-74
2023/01/09 06:49:33;;;;;;;16.17;3.15;;;14.10;96.70;;;;;;5033102;28;20049;-74
2023/01/09 06:52:04;;;;;;;15.82;3.22;;;14.10;96.70;;;;;;5041086;28;20048;-74
2023/01/09 06:54:32;;;;;;;13.60;3.05;;;14.10;96.70;;;;;;5041721;28;20083;-76
2023/01/09 06:57:00;;;;;;;9.95;2.97;;;14.10;96.70;;;;;;5040501;28;20558;-75
2023/01/09 06:59:28;;;;;;;12.90;3.22;;;14.00;96.70;;;;;;5040643;28;20083;-75
2023/01/09 07:01:56;;;;;;;12.20;2.80;;;14.00;96.70;;;;;;5040938;28;20136;-75
2023/01/09 07:04:25;;;;;;;13.15;2.42;;;14.10;96.70;;;;;;5024289;28;20132;-74
2023/01/09 07:06:53;;;;;;;8.10;2.05;;;14.10;96.70;;;;;;5038978;28;20723;-74
2023/01/09 07:09:21;;;;;;;7.75;2.53;;;14.10;96.70;;;;;;5041813;28;20052;-75
2023/01/09 07:11:49;;;;;;;9.65;2.25;;;14.10;96.70;;;;;;5040982;28;20223;-74
2023/01/09 07:14:17;;;;;;;9.68;2.53;;;14.10;96.70;;;;;;5021197;28;20041;-74
2023/01/09 07:16:45;;;;;;;10.95;2.53;;;14.10;96.70;;;;;;5042449;28;20045;-74
2023/01/09 07:19:13;;;;;;;7.28;3.00;;;14.10;96.70;;;;;;5045754;28;20048;-75
2023/01/09 07:21:42;;;;;;;11.50;3.47;;;14.10;96.70;;;;;;5043836;28;20056;-74
2023/01/09 07:24:10;;;;;;;14.07;3.20;;;14.10;96.70;;;;;;5042766;28;20494;-75
2023/01/09 07:26:38;;;;;;;12.93;2.75;;;14.10;96.70;;;;;;5046063;28;20055;-74
2023/01/09 07:29:07;;;;;;;6.15;2.70;;;14.10;96.70;;;;;;5044238;28;21005;-75
2023/01/09 07:31:35;;;;;;;8.73;2.47;;;14.00;96.70;;;;;;5044655;28;20442;-74
2023/01/09 07:34:03;;;;;;;10.07;2.80;;;14.10;96.70;;;;;;5043875;28;20041;-74
2023/01/09 07:36:31;;;;;;;12.50;3.95;;;14.00;96.70;;;;;;5046282;28;20047;-74
2023/01/09 07:39:00;;;;;;;11.93;4.45;;;14.10;96.70;;;;;;5044084;28;20045;-74
2023/01/09 07:41:28;;;;;;;11.52;3.72;;;14.10;96.70;;;;;;5024452;28;20079;-73
2023/01/09 07:43:56;;;;;;;13.18;3.55;;;14.10;96.70;;;;;;5042376;28;20037;-74
2023/01/09 07:46:24;;;;;;;15.15;3.00;;;14.20;96.70;;;;;;5043899;28;20140;-74
2023/01/09 07:48:52;;;;;;;13.38;4.40;;;14.20;96.70;;;;;;5045766;28;20041;-74
2023/01/09 07:51:21;;;;;;;10.75;3.60;;;14.20;96.70;;;;;;5045193;28;20041;-74
2023/01/09 07:53:49;;;;;;;11.38;3.20;;;14.30;96.70;;;;;;5045010;28;20045;-74
2023/01/09 07:56:18;;;;;;;11.00;4.05;;;14.30;96.70;;;;;;5043552;28;20090;-74
2023/01/09 07:58:46;;;;;;;10.00;5.05;;;14.40;96.70;;;;;;5045195;28;20463;-73
2023/01/09 08:01:14;;;;;;;19.40;7.88;;;14.40;96.70;;;;;;5045350;28;20060;-73
2023/01/09 08:03:42;;;;;;;16.90;5.93;;;14.50;96.70;;;;;;5027671;28;20053;-74
2023/01/09 08:06:10;;;;;;;17.05;5.25;;;14.60;96.70;;;;;;5041158;28;20375;-77
2023/01/09 08:08:38;;;;;;;16.58;5.55;;;14.60;96.70;;;;;;5043157;28;20095;-75
2023/01/09 08:11:06;;;;;;;8.13;3.13;;;14.60;96.70;;;;;;5044418;28;20094;-74
2023/01/09 08:13:35;;;;;;;13.55;4.63;;;14.70;96.70;;;;;;5041375;28;20047;-73
2023/01/09 08:16:04;;;;;;;16.23;5.75;;;14.70;96.70;;;;;;5027194;28;20445;-74
2023/01/09 08:18:32;;;;;;;14.57;4.15;;;14.80;96.70;;;;;;5043592;28;20461;-74
2023/01/09 08:21:00;;;;;;;12.50;3.65;;;14.80;96.70;;;;;;5043398;28;20080;-74
2023/01/09 08:23:28;;;;;;;13.52;4.20;;;14.90;96.70;;;;;;5043776;28;20045;-73
2023/01/09 08:25:56;;;;;;;15.13;3.70;;;14.90;96.70;;;;;;5044650;28;20048;-74
2023/01/09 08:28:23;;;;;;;13.75;4.50;;;14.90;96.70;;;;;;5044106;28;20041;-73
2023/01/09 08:30:53;;;;;;;15.52;4.00;;;14.90;96.70;;;;;;5043664;28;20043;-74
2023/01/09 08:33:21;;;;;;;12.73;3.13;;;14.90;96.70;;;;;;5042864;28;20053;-74
2023/01/09 08:35:48;;;;;;;12.10;2.90;;;14.90;96.70;;;;;;5044792;28;20116;-74
2023/01/09 08:38:16;;;;;;;10.50;3.55;;;15.00;96.70;;;;;;5041002;28;20045;-74
2023/01/09 08:40:46;;;;;;;16.27;3.63;;;15.00;96.70;;;;;;5043108;28;20144;-74
2023/01/09 08:48:48;;;;;;;17.25;4.00;;;15.10;96.70;;;;;;5038982;28;20056;-74
2023/01/09 08:51:16;;;;;;;19.10;3.97;;;15.10;96.70;;;;;;5042767;28;20049;-74
2023/01/09 08:53:44;;;;;;;9.60;2.88;;;15.20;96.70;;;;;;5042213;28;20044;-74
2023/01/09 08:56:12;;;;;;;13.27;3.15;;;15.20;96.70;;;;;;5042629;28;20123;-74
2023/01/09 08:58:40;;;;;;;9.82;2.53;;;15.20;96.70;;;;;;5043911;28;20124;-73
2023/01/09 09:01:09;;;;;;;18.95;3.22;;;15.20;96.70;;;;;;5042553;28;20520;-74
2023/01/09 09:03:37;;;;;;;8.27;2.38;;;15.30;96.70;;;;;;5042826;28;20053;-73
2023/01/09 09:06:06;;;;;;;16.75;2.63;;;15.30;96.70;;;;;;5037973;28;20041;-74
2023/01/09 09:08:34;;;;;;;12.18;2.75;;;15.30;96.70;;;;;;5042431;28;20051;-73
2023/01/09 09:11:02;;;;;;;12.27;2.20;;;15.40;96.70;;;;;;5044057;28;20044;-73
2023/01/09 09:13:30;;;;;;;11.43;2.15;;;15.40;96.70;;;;;;5034380;28;20501;-73
2023/01/09 09:15:57;;;;;;;11.90;2.40;;;15.50;96.70;;;;;;5042598;28;20861;-74
2023/01/09 09:18:27;;;;;;;8.23;2.03;;;15.60;96.70;;;;;;5043026;28;20143;-74
2023/01/09 09:20:55;;;;;;;8.52;2.28;;;15.60;96.70;;;;;;5043478;28;20047;-75
2023/01/09 09:23:23;;;;;;;14.80;2.83;;;15.60;96.70;;;;;;5043505;28;20045;-75
2023/01/09 09:25:50;;;;;;;11.60;2.08;;;15.60;96.70;;;;;;5024880;28;20542;-73
2023/01/09 09:28:18;;;;;;;10.40;2.30;;;15.60;96.70;;;;;;5042062;28;20053;-73
2023/01/09 09:30:46;;;;;;;9.35;1.73;;;15.70;96.70;;;;;;5042638;28;20068;-74
2023/01/09 09:33:14;;;;;;;9.18;2.10;;;15.70;96.70;;;;;;5041794;28;20039;-74
2023/01/09 09:35:44;;;;;;;9.80;2.35;;;15.80;96.70;;;;;;5035429;28;20040;-75
2023/01/09 09:38:12;;;;;;;7.93;1.98;;;15.60;96.70;;;;;;5040462;28;20057;-74
2023/01/09 09:40:52;;;;;;;14.43;2.47;;;15.50;96.70;;;;;;5042262;28;20130;-74
2023/01/09 09:46:39;;;;;;;12.38;2.33;;;15.50;96.70;;;;;;5042968;28;20065;-75
2023/01/09 09:49:13;;;;;;;10.15;1.90;;;15.50;96.70;;;;;;5040781;28;20916;-75
2023/01/09 09:51:56;;;;;;;7.75;2.58;;;15.60;96.70;;;;;;5043678;28;20570;-74
2023/01/09 09:54:31;;;;;;;10.68;2.50;;;15.60;96.70;;;;;;5032861;28;20163;-74
2023/01/09 09:57:03;;;;;;;6.20;1.70;;;15.70;96.70;;;;;;5041490;28;20067;-74
2023/01/09 09:59:33;;;;;;;10.82;2.67;;;15.80;96.70;;;;;;5041080;28;20045;-74
2023/01/09 10:02:10;;;;;;;13.80;3.40;;;15.90;96.70;;;;;;5040853;28;20564;-74
2023/01/09 10:04:44;;;;;;;9.52;2.25;;;15.80;96.70;;;;;;5033856;28;20057;-74
2023/01/09 10:07:20;;;;;;;11.82;2.65;;;15.80;96.70;;;;;;5041240;28;20045;-74
2023/01/09 10:09:53;;;;;;;9.55;2.50;;;15.70;96.70;;;;;;5041275;28;20045;-74
2023/01/09 10:12:27;;;;;;;13.23;2.15;;;15.70;96.70;;;;;;5058172;28;20075;-74
2023/01/09 10:14:57;;;;;;;11.05;1.88;;;15.80;96.70;;;;;;5043276;28;20130;-74
2023/01/09 10:17:50;;;;;;;12.85;2.22;;;15.90;96.70;;;;;;5042111;28;20055;-74
2023/01/09 10:20:48;;;;;;;8.57;1.95;;;15.90;96.70;;;;;;5042117;28;20048;-74
2023/01/09 10:23:23;;;;;;;;;;;15.90;96.70;;;;;;5025868;28;20514;-74
2023/01/09 10:25:58;;;;;;;9.45;1.85;;;15.80;96.70;;;;;;5040936;28;19978;-74
2023/01/09 10:28:46;;;;;;;9.40;1.70;;;15.70;96.70;;;;;;5040838;28;20057;-74
2023/01/09 10:31:27;;;;;;;8.95;2.20;;;15.70;96.70;;;;;;5041788;28;20045;-74
2023/01/09 10:34:06;;;;;;;10.05;2.33;;;15.60;96.70;;;;;;5039937;28;20135;-74
2023/01/09 10:36:53;;;;;;;6.55;2.00;;;15.50;96.70;;;;;;5040589;28;20051;-75
2023/01/09 10:39:25;;;;;;;9.85;2.35;;;15.70;96.70;;;;;;5040870;28;20516;-74
2023/01/09 10:41:59;;;;;;;10.90;2.15;;;15.80;96.70;;;;;;5041188;28;20151;-74
2023/01/09 10:44:34;;;;;;;7.65;2.03;;;15.80;96.70;;;;;;5041650;28;20055;-77
2023/01/09 10:47:10;;;;;;;12.25;2.70;;;15.90;96.70;;;;;;5040590;28;20457;-77
2023/01/09 10:49:39;;;;;;;9.55;1.60;;;16.00;96.70;;;;;;5041224;28;20132;-74
2023/01/09 10:52:15;;;;;;;10.20;2.10;;;16.00;96.70;;;;;;5036244;28;20047;-74
2023/01/09 10:54:53;;;;;;;12.43;1.75;;;16.10;96.70;;;;;;5043294;28;20065;-74
2023/01/09 10:57:40;;;;;;;8.57;2.05;;;15.90;96.70;;;;;;5028070;28;20073;-74
2023/01/09 11:00:16;;;;;;;13.57;2.00;;;15.70;96.70;;;;;;5057166;28;20041;-74
2023/01/09 11:02:45;;;;;;;12.32;2.08;;;15.50;96.70;;;;;;5045159;28;20055;-76
2023/01/09 11:05:17;;;;;;;7.25;1.55;;;15.30;96.70;;;;;;5044812;28;20505;-75
2023/01/09 11:07:50;;;;;;;7.18;2.10;;;15.00;96.70;;;;;;5045029;28;20099;-76
2023/01/09 11:10:20;;;;;;;10.15;2.38;;;15.00;96.70;;;;;;5019911;28;20064;-74
2023/01/09 11:12:49;;;;;;;9.15;2.05;;;14.90;96.70;;;;;;5045232;28;20049;-75
2023/01/09 11:15:30;;;;;;;11.43;2.63;;;14.80;96.70;;;;;;5046541;28;20494;-75
2023/01/09 11:18:20;;;;;;;11.93;1.83;;;14.80;96.70;;;;;;5045264;28;20156;-74
2023/01/09 11:20:48;;;;;;;10.73;1.83;;;14.80;96.70;;;;;;5043495;28;20057;-74
2023/01/09 11:23:25;;;;;;;12.13;2.45;;;14.80;96.70;;;;;;5044451;28;20568;-74
2023/01/09 11:25:56;;;;;;;12.43;2.13;;;14.90;96.70;;;;;;5027845;28;20045;-75
2023/01/09 11:28:25;;;;;;;14.40;2.50;;;14.90;96.70;;;;;;5036654;28;20048;-74
2023/01/09 11:30:56;;;;;;;12.52;2.03;;;15.00;96.70;;;;;;5046198;28;20065;-75
2023/01/09 11:33:26;;;;;;;14.68;2.45;;;15.00;96.70;;;;;;5044508;28;20399;-74
2023/01/09 11:36:01;;;;;;;13.32;3.10;;;14.90;96.70;;;;;;5044307;28;20047;-74
2023/01/09 11:38:30;;;;;;;9.85;2.50;;;14.90;96.70;;;;;;5045306;28;20502;-74
2023/01/09 11:41:03;;;;;;;13.07;2.70;;;14.90;96.70;;;;;;5043596;28;20052;-73
2023/01/09 11:43:34;;;;;;;15.88;3.00;;;14.80;96.70;;;;;;5045705;28;20115;-74
2023/01/09 11:46:05;;;;;;;12.13;4.05;;;14.80;96.70;;;;;;5043841;28;20064;-74
2023/01/09 11:48:39;;;;;;;13.32;2.70;;;14.70;96.70;;;;;;5045271;28;20190;-73
2023/01/09 11:51:18;;;;;;;14.93;2.67;;;14.70;96.70;;;;;;5042032;28;20068;-74
2023/01/09 11:54:25;;;;;;;15.55;2.53;;;14.60;96.70;;;;;;5044598;28;20045;-74
2023/01/09 11:56:55;;;;;;;9.07;2.47;;;14.60;96.70;;;;;;5039968;28;20118;-75
2023/01/09 11:59:26;;;;;;;17.10;3.03;;;14.60;96.70;;;;;;5043156;28;20052;-73
2023/01/09 12:02:20;;;;;;;12.38;2.60;;;14.60;96.70;;;;;;5042162;28;20309;-74
2023/01/09 12:04:52;;;;;;;14.23;2.95;;;14.60;96.70;;;;;;5065547;28;20055;-73
2023/01/09 12:07:48;;;;;;;14.27;2.40;;;14.50;96.70;;;;;;5038774;28;20514;-73
2023/01/09 12:10:43;;;;;;;10.13;2.50;;;14.60;96.70;;;;;;5044172;28;20152;-74
2023/01/09 12:13:29;;;;;;;15.40;3.97;;;14.50;96.70;;;;;;5044005;28;20103;-72
2023/01/09 12:16:05;;;;;;;12.27;2.97;;;14.60;96.70;;;;;;5042991;28;20053;-74
2023/01/09 12:18:49;;;;;;;11.68;2.63;;;14.50;96.70;;;;;;5027514;28;20636;-73
2023/01/09 12:21:29;;;;;;;12.55;3.20;;;14.50;96.70;;;;;;5042942;28;20106;-74
2023/01/09 12:24:30;;;;;;;12.65;3.25;;;14.60;96.70;;;;;;5034757;28;20049;-74
2023/01/09 12:27:14;;;;;;;13.23;3.13;;;14.50;96.70;;;;;;5027085;28;20049;-74
2023/01/09 12:30:14;;;;;;;14.85;2.63;;;14.50;96.70;;;;;;5036792;28;20079;-73
2023/01/09 12:32:54;;;;;;;14.52;2.63;;;14.50;96.70;;;;;;5044941;28;20384;-74
2023/01/09 12:35:32;;;;;;;16.58;2.75;;;14.60;96.70;;;;;;5040614;28;20057;-75
2023/01/09 12:38:24;;;;;;;18.52;3.33;;;14.50;96.70;;;;;;5044549;28;20458;-74
2023/01/09 12:41:24;;;;;;;11.10;3.33;;;14.40;96.70;;;;;;5031633;28;20049;-74
2023/01/09 12:44:06;;;;;;;13.75;2.88;;;14.30;96.70;;;;;;5026689;28;20049;-73
2023/01/09 12:46:46;;;;;;;10.65;2.45;;;14.30;96.70;;;;;;5042414;28;20056;-74
2023/01/09 12:49:27;;;;;;;12.38;2.85;;;14.20;96.70;;;;;;5044250;28;20065;-74
2023/01/09 12:52:02;;;;;;;13.82;2.45;;;14.10;96.70;;;;;;5044479;28;20048;-74
2023/01/09 12:54:36;;;;;;;11.50;2.50;;;13.90;96.70;;;;;;5043835;28;20126;-73
2023/01/09 12:57:12;;;;;;;14.32;3.50;;;13.80;96.70;;;;;;5043136;28;20084;-74
2023/01/09 12:59:45;;;;;;;13.63;2.75;;;13.80;96.70;;;;;;5042987;28;20049;-73
2023/01/09 13:02:23;;;;;;;15.75;3.10;;;13.80;96.70;;;;;;5042898;28;20616;-74
2023/01/09 13:04:56;;;;;;;12.20;3.17;;;13.90;96.70;;;;;;5035469;28;20056;-73
2023/01/09 13:07:29;;;;;;;15.82;3.42;;;13.90;96.70;;;;;;5036607;28;20051;-74
2023/01/09 13:10:05;;;;;;;12.60;3.13;;;14.00;96.70;;;;;;5043562;28;20490;-73
2023/01/09 13:12:37;;;;;;;13.48;2.83;;;14.20;96.70;;;;;;5043787;28;20575;-73
2023/01/09 13:15:21;;;;;;;21.10;3.60;;;14.40;96.70;;;;;;5042870;28;20044;-73
2023/01/09 13:17:54;;;;;;;12.68;2.80;;;14.40;96.70;;;;;;5044120;28;20041;-74