Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:24;;;;;;;24.45;6.72;;;;;;;0.71;72.21;99254.64;2187274;80;21760;-73
2021/04/04 00:04:26;;;;;;;21.97;5.60;;;;;;;0.63;72.44;99250.89;2191134;80;21160;-73
2021/04/04 00:07:28;;;;;;;24.50;6.20;;;;;;;0.55;72.45;99251.83;2187982;80;21296;-74
2021/04/04 00:10:30;;;;;;;23.75;5.95;;;;;;;0.51;72.66;99258.33;2199842;79;21303;-74
2021/04/04 00:13:32;;;;;;;22.37;6.28;;;;;;;0.47;72.74;99254.53;2199866;80;21293;-76
2021/04/04 00:16:34;;;;;;;23.62;5.70;;;;;;;0.45;72.88;99256.29;2213455;80;21297;-74
2021/04/04 00:19:37;;;;;;;;;;;;;;;0.43;72.68;99254.15;2212506;80;21292;-74
2021/04/04 00:22:39;;;;;;;25.80;6.90;;;;;;;0.32;72.79;99249.98;2198970;80;20163;-73
2021/04/04 00:25:41;;;;;;;23.95;6.08;;;;;;;0.26;72.72;99246.61;2210858;79;21352;-74
2021/04/04 00:28:43;;;;;;;22.93;5.80;;;;;;;0.15;72.89;99245.47;2210228;80;21127;-75
2021/04/04 00:31:45;;;;;;;25.20;6.53;;;;;;;0.09;72.93;99250.27;2178444;80;21813;-73
2021/04/04 00:34:47;;;;;;;21.05;5.58;;;;;;;0.03;73.36;99258.08;2189450;80;21297;-73
2021/04/04 00:37:49;;;;;;;24.52;6.12;;;;;;;0.00;72.93;99259.41;2188432;80;21303;-73
2021/04/04 00:40:51;;;;;;;21.77;6.20;;;;;;;-0.08;73.09;99255.61;2201449;80;21289;-74
2021/04/04 00:43:52;;;;;;;24.57;6.35;;;;;;;-0.08;73.27;99260.77;2200865;80;21292;-74
2021/04/04 00:46:54;;;;;;;24.65;6.35;;;;;;;-0.16;73.78;99259.14;2205222;80;21305;-75
2021/04/04 00:49:56;;;;;;;22.17;6.28;;;;;;;-0.28;73.62;99261.42;2208358;80;21766;-73
2021/04/04 00:52:58;;;;;;;21.75;6.17;;;;;;;-0.37;74.05;99265.78;2212855;80;21650;-73
2021/04/04 00:56:00;;;;;;;23.20;6.72;;;;;;;-0.45;73.82;99273.17;2204998;80;21281;-74
2021/04/04 00:59:02;;;;;;;25.43;5.85;;;;;;;-0.51;74.01;99274.08;2206999;80;21163;-75
2021/04/04 01:02:05;;;;;;;23.73;6.40;;;;;;;-0.60;74.34;99270.30;2170402;80;21290;-75
2021/04/04 01:05:07;;;;;;;;;;;;;;;-0.68;74.70;99275.95;2198721;80;21780;-75
2021/04/04 01:08:09;;;;;;;28.80;6.97;;;;;;;-0.80;74.73;99270.02;2210806;80;20454;-73
2021/04/04 01:11:11;;;;;;;25.88;6.37;;;;;;;-0.94;74.98;99280.42;2210024;80;21795;-74
2021/04/04 01:14:13;;;;;;;23.42;6.62;;;;;;;-1.06;74.88;99281.81;2193054;80;21275;-74
2021/04/04 01:17:15;;;;;;;24.35;6.28;;;;;;;-1.15;75.22;99282.72;2196211;80;21324;-73
2021/04/04 01:20:18;;;;;;;24.30;6.00;;;;;;;-1.22;74.85;99283.63;2197990;79;21128;-73
2021/04/04 01:23:20;;;;;;;23.80;6.45;;;;;;;-1.24;75.30;99290.48;2199428;80;21145;-74
2021/04/04 01:26:22;;;;;;;22.85;6.35;;;;;;;-1.30;75.62;99286.67;2186558;80;21299;-73
2021/04/04 01:29:24;;;;;;;26.00;6.87;;;;;;;-1.35;75.23;99286.70;2188010;79;21327;-73
2021/04/04 01:32:26;;;;;;;25.90;6.55;;;;;;;-1.37;75.38;99291.42;2189211;80;21304;-73
2021/04/04 01:35:28;;;;;;;24.52;6.65;;;;;;;-1.26;75.38;99295.64;2200226;80;21330;-73
2021/04/04 01:38:30;;;;;;;26.97;8.20;;;;;;;-1.14;75.18;99293.42;2213104;80;21293;-73
2021/04/04 01:41:32;;;;;;;27.42;8.13;;;;;;;-1.06;74.93;99301.96;2188187;80;21277;-74
2021/04/04 01:44:34;;;;;;;32.48;8.70;;;;;;;-0.93;75.03;99306.60;2201273;80;21316;-73
2021/04/04 01:47:36;;;;;;;28.87;7.42;;;;;;;-0.80;74.78;99308.66;2201647;80;21824;-73
2021/04/04 01:50:38;;;;;;;23.85;6.28;;;;;;;-0.74;74.91;99307.32;2205509;80;21301;-73
2021/04/04 01:53:40;;;;;;;22.62;6.17;;;;;;;-0.89;75.29;99309.59;2214612;80;21602;-74
2021/04/04 01:56:42;;;;;;;21.12;5.78;;;;;;;-1.06;75.43;99310.13;2210655;80;21305;-73
2021/04/04 01:59:43;;;;;;;25.32;6.03;;;;;;;-1.20;75.63;99313.22;2183015;80;21284;-73
2021/04/04 02:02:46;;;;;;;24.80;6.70;;;;;;;-1.29;75.88;99311.11;2203144;80;21792;-73
2021/04/04 02:05:48;;;;;;;23.15;6.40;;;;;;;-1.35;76.04;99311.56;2205836;79;21295;-73
2021/04/04 02:08:50;;;;;;;20.95;5.95;;;;;;;-1.42;76.07;99315.45;2214236;80;21308;-74
2021/04/04 02:11:52;;;;;;;23.50;6.05;;;;;;;-1.45;76.26;99322.32;2197204;80;21305;-73
2021/04/04 02:14:54;;;;;;;24.23;6.53;;;;;;;-1.50;76.53;99319.77;2207042;79;21341;-73
2021/04/04 02:17:56;;;;;;;24.63;6.83;;;;;;;-1.57;76.33;99316.80;2187146;80;21159;-74
2021/04/04 02:20:59;;;;;;;25.85;6.05;;;;;;;-1.43;76.19;99323.19;2208965;80;21300;-73
2021/04/04 02:24:01;;;;;;;23.98;6.70;;;;;;;-1.36;75.57;99321.45;2195132;80;21780;-73
2021/04/04 02:27:03;;;;;;;30.95;9.45;;;;;;;-1.30;75.41;99320.13;2207121;80;21729;-73
2021/04/04 02:30:05;;;;;;;27.25;9.18;;;;;;;-1.34;75.27;99318.42;2201954;80;21746;-73
2021/04/04 02:33:11;;;;;;;30.48;8.70;;;;;;;-1.31;75.24;99320.53;2193314;80;21292;-73
2021/04/04 02:36:11;;;;;;;26.15;7.42;;;;;;;-1.30;75.00;99321.41;2210487;80;21713;-74
2021/04/04 02:39:13;;;;;;;24.67;6.83;;;;;;;-1.23;75.48;99323.09;2210782;80;21297;-73
2021/04/04 02:42:15;;;;;;;28.12;7.22;;;;;;;-1.17;75.74;99321.77;2207487;80;21317;-74
2021/04/04 02:45:17;;;;;;;23.47;7.33;;;;;;;-1.30;75.75;99322.70;2208118;80;21333;-74
2021/04/04 02:48:19;;;;;;;24.72;6.78;;;;;;;-1.37;75.79;99324.88;2174973;80;21111;-74
2021/04/04 02:51:21;;;;;;;24.65;6.95;;;;;;;-1.48;75.89;99330.94;2201583;80;21732;-73
2021/04/04 02:54:23;;;;;;;22.37;7.00;;;;;;;-1.64;76.31;99330.55;2210969;80;21285;-73
2021/04/04 02:57:25;;;;;;;26.23;7.17;;;;;;;-1.71;76.38;99328.86;2208949;80;21294;-74
2021/04/04 03:00:27;;;;;;;26.75;7.05;;;;;;;-1.77;76.67;99331.02;2190234;80;21324;-73
2021/04/04 03:03:29;;;;;;;24.92;7.42;;;;;;;-1.84;76.66;99325.05;2205447;79;21186;-73
2021/04/04 03:06:31;;;;;;;26.75;6.80;;;;;;;-1.87;76.82;99330.62;2212694;80;21371;-73
2021/04/04 03:09:33;;;;;;;23.50;6.30;;;;;;;-1.88;76.77;99336.20;2202143;79;21293;-73
2021/04/04 03:12:36;;;;;;;28.20;6.90;;;;;;;-1.96;77.24;99342.62;2207512;80;21293;-73
2021/04/04 03:15:38;;;;;;;22.73;6.28;;;;;;;-1.96;77.03;99344.36;2194541;80;21291;-74
2021/04/04 03:18:41;;;;;;;24.67;6.58;;;;;;;-2.00;77.87;99342.64;2197221;80;21333;-74
2021/04/04 03:21:43;;;;;;;20.85;5.90;;;;;;;-2.05;77.38;99341.78;2198546;80;21300;-74
2021/04/04 03:24:45;;;;;;;25.57;7.22;;;;;;;-1.99;77.91;99349.51;2201268;80;21174;-74
2021/04/04 03:27:47;;;;;;;25.62;6.45;;;;;;;-2.01;77.29;99355.06;2188681;80;21297;-73
2021/04/04 03:30:49;;;;;;;27.20;7.45;;;;;;;-1.98;77.73;99353.36;2176128;80;21725;-74
2021/04/04 03:33:51;;;;;;;26.20;6.92;;;;;;;-1.96;77.48;99352.07;2206760;80;21737;-74
2021/04/04 03:36:53;;;;;;;27.20;6.85;;;;;;;-1.85;77.02;99346.89;2210324;80;21740;-74
2021/04/04 03:39:55;;;;;;;27.45;7.42;;;;;;;-1.79;77.04;99343.88;2192605;80;21387;-73
2021/04/04 03:42:57;;;;;;;28.17;7.60;;;;;;;-1.77;76.54;99344.75;2198885;80;21332;-73
2021/04/04 03:45:59;;;;;;;25.80;7.22;;;;;;;-1.81;76.13;99342.17;2193901;80;21728;-73
2021/04/04 03:49:01;;;;;;;29.00;7.20;;;;;;;-1.77;76.13;99340.02;2182799;80;21284;-73
2021/04/04 03:52:03;;;;;;;26.10;7.62;;;;;;;-1.70;76.10;99346.02;2212155;80;21328;-75
2021/04/04 03:55:05;;;;;;;25.32;7.42;;;;;;;-1.61;75.85;99354.56;2198699;80;21793;-73
2021/04/04 03:58:07;;;;;;;25.70;8.90;;;;;;;-1.57;75.72;99355.39;2207550;80;21760;-74
2021/04/04 04:01:09;;;;;;;26.12;8.55;;;;;;;-1.55;75.45;99352.81;2193184;80;21309;-73
2021/04/04 04:04:11;;;;;;;34.05;11.90;;;;;;;-1.58;75.54;99348.53;2194223;80;21297;-74
2021/04/04 04:07:13;;;;;;;32.15;11.78;;;;;;;-1.62;75.31;99347.70;2196634;80;21273;-74
2021/04/04 04:10:15;;;;;;;29.50;10.15;;;;;;;-1.72;75.51;99343.86;2197928;80;21293;-74
2021/04/04 04:13:17;;;;;;;28.62;8.55;;;;;;;-1.78;75.52;99348.17;2213104;80;21179;-74
2021/04/04 04:16:19;;;;;;;30.77;8.85;;;;;;;-1.70;75.73;99355.02;2205697;80;21303;-73
2021/04/04 04:19:21;;;;;;;30.90;9.33;;;;;;;-1.57;75.57;99361.41;2207298;80;21361;-73
2021/04/04 04:22:23;;;;;;;32.55;9.15;;;;;;;-1.49;75.77;99365.23;2203288;80;21775;-73
2021/04/04 04:25:25;;;;;;;27.00;8.38;;;;;;;-1.60;76.27;99370.84;2200631;80;21706;-74
2021/04/04 04:28:27;;;;;;;27.37;8.50;;;;;;;-1.75;76.30;99374.33;2187825;80;21283;-74
2021/04/04 04:31:29;;;;;;;31.05;8.73;;;;;;;-1.86;76.48;99373.05;2210764;80;21357;-74
2021/04/04 04:34:32;;;;;;;30.50;8.20;;;;;;;-1.88;76.58;99375.19;2196298;80;21305;-73
2021/04/04 04:37:35;;;;;;;28.65;8.23;;;;;;;-1.77;76.36;99376.03;2173682;80;21300;-74
2021/04/04 04:40:37;;;;;;;27.30;7.45;;;;;;;-1.62;76.57;99380.30;2198673;80;21320;-73
2021/04/04 04:43:39;;;;;;;29.55;8.58;;;;;;;-1.54;76.40;99376.41;2208564;80;21286;-74
2021/04/04 04:46:42;;;;;;;;;;;;;;;-1.41;76.57;99369.94;2182348;80;21748;-74
2021/04/04 04:49:44;;;;;;;28.40;8.25;;;;;;;-1.22;76.56;99369.86;2197852;80;20263;-74
2021/04/04 04:52:46;;;;;;;29.63;8.73;;;;;;;-1.09;76.24;99368.93;2196535;80;21182;-74
2021/04/04 04:55:48;;;;;;;33.60;10.35;;;;;;;-0.94;76.14;99371.84;2203516;79;21313;-73
2021/04/04 04:58:50;;;;;;;30.10;9.60;;;;;;;-0.86;75.71;99371.82;2196284;80;21285;-73
2021/04/04 05:01:52;;;;;;;36.10;11.12;;;;;;;-0.74;75.70;99373.45;2200378;80;21297;-73
2021/04/04 05:04:54;;;;;;;33.83;11.70;;;;;;;-0.67;75.20;99371.27;2187642;80;22482;-73
2021/04/04 05:07:56;;;;;;;38.08;11.97;;;;;;;-0.61;74.98;99375.08;2202276;80;21342;-74
2021/04/04 05:10:58;;;;;;;35.30;11.08;;;;;;;-0.52;74.75;99372.87;2210228;79;21305;-73
2021/04/04 05:14:00;;;;;;;31.80;9.55;;;;;;;-0.38;75.10;99376.64;2195504;80;21301;-73
2021/04/04 05:17:02;;;;;;;30.97;8.18;;;;;;;-0.11;75.04;99376.01;2197742;80;21285;-74
2021/04/04 05:20:04;;;;;;;28.27;8.38;;;;;;;0.02;74.67;99380.62;2202270;80;21769;-73
2021/04/04 05:23:07;;;;;;;33.50;11.28;;;;;;;0.09;74.50;99382.27;2190341;80;21729;-73
2021/04/04 05:26:09;;;;;;;31.20;10.13;;;;;;;0.36;74.66;99379.85;2192314;80;21293;-73
2021/04/04 05:29:11;;;;;;;31.02;9.73;;;;;;;0.30;73.96;99383.77;2189947;80;21748;-73
2021/04/04 05:32:13;;;;;;;26.70;8.40;;;;;;;0.09;74.36;99380.54;2202438;80;21287;-73
2021/04/04 05:35:15;;;;;;;25.90;8.80;;;;;;;-0.03;74.50;99387.96;2184046;80;21287;-72
2021/04/04 05:38:17;;;;;;;29.52;9.00;;;;;;;0.07;74.97;99386.16;2206927;79;21736;-73
2021/04/04 05:41:19;;;;;;;26.12;9.05;;;;;;;0.17;74.72;99383.03;2184348;79;22014;-73
2021/04/04 05:44:21;;;;;;;26.17;8.48;;;;;;;0.13;74.63;99382.63;2200684;80;21299;-72
2021/04/04 05:47:24;;;;;;;29.80;9.85;;;;;;;0.23;74.83;99386.86;2185885;80;21300;-73
2021/04/04 05:50:27;;;;;;;28.20;9.58;;;;;;;0.49;75.38;99376.25;2202790;79;21319;-73
2021/04/04 05:53:29;;;;;;;26.48;8.83;;;;;;;0.93;75.31;99372.70;2192075;80;21749;-73
2021/04/04 05:56:31;;;;;;;26.25;8.33;;;;;;;1.27;74.78;99370.12;2187612;80;21740;-73
2021/04/04 05:59:33;;;;;;;27.20;9.15;;;;;;;1.54;74.43;99366.27;2207202;79;21756;-73
2021/04/04 06:02:35;;;;;;;26.48;9.15;;;;;;;1.76;74.05;99369.34;2213320;80;21733;-73
2021/04/04 06:05:37;;;;;;;29.20;8.45;;;;;;;1.94;73.94;99373.38;2208535;80;21293;-73
2021/04/04 06:08:39;;;;;;;24.72;7.80;;;;;;;2.23;73.53;99374.14;2209175;80;21293;-73
2021/04/04 06:11:41;;;;;;;30.95;9.08;;;;;;;2.48;73.24;99370.25;2202150;79;21286;-73
2021/04/04 06:14:43;;;;;;;30.75;10.82;;;;;;;2.57;72.72;99372.22;2187098;80;21363;-72
2021/04/04 06:17:45;;;;;;;27.70;9.38;;;;;;;2.78;72.71;99365.73;2169631;80;21299;-72
2021/04/04 06:20:47;;;;;;;25.12;7.28;;;;;;;2.93;71.96;99371.06;2202602;80;21147;-72
2021/04/04 06:23:49;;;;;;;23.83;7.58;;;;;;;2.93;71.69;99370.19;2197451;80;21267;-72
2021/04/04 06:26:51;;;;;;;24.20;7.15;;;;;;;3.06;71.80;99364.30;2201790;80;21292;-72
2021/04/04 06:29:53;;;;;;;27.32;7.72;;;;;;;3.21;71.53;99370.91;2192493;80;21325;-72
2021/04/04 06:32:54;;;;;;;24.80;6.62;;;;;;;3.32;71.23;99368.92;2189475;80;21308;-72
2021/04/04 06:35:57;;;;;;;27.05;7.35;;;;;;;3.40;70.97;99372.17;2190137;80;21348;-72
2021/04/04 06:38:58;;;;;;;23.10;7.25;;;;;;;3.62;70.78;99377.73;2202583;80;21307;-72
2021/04/04 06:42:01;;;;;;;23.65;6.85;;;;;;;4.00;71.25;99373.78;2204355;80;21766;-72
2021/04/04 06:45:03;;;;;;;21.57;6.22;;;;;;;4.29;70.74;99374.31;2207405;80;21167;-72
2021/04/04 06:48:05;;;;;;;22.77;6.42;;;;;;;4.78;69.57;99368.67;2198890;80;21763;-72
2021/04/04 06:51:07;;;;;;;;;;;;;;;5.02;69.60;99378.81;2218356;79;21364;-72
2021/04/04 06:54:09;;;;;;;23.50;8.08;;;;;;;5.35;68.30;99383.89;2186560;80;20244;-72
2021/04/04 06:57:11;;;;;;;24.07;7.92;;;;;;;5.25;68.04;99382.48;2207186;80;21725;-72
2021/04/04 07:00:13;;;;;;;25.52;7.42;;;;;;;5.43;67.71;99391.02;2206122;80;21275;-72
2021/04/04 07:03:16;;;;;;;24.35;6.55;;;;;;;5.65;68.66;99389.05;2135696;81;21308;-71
2021/04/04 07:06:18;;;;;;;20.52;5.72;;;;;;;5.43;67.29;99388.42;2177522;81;21280;-72
2021/04/04 07:09:20;;;;;;;22.67;5.90;;;;;;;5.68;66.37;99383.28;2195316;80;21290;-71
2021/04/04 07:12:22;;;;;;;21.62;5.40;;;;;;;5.41;65.66;99385.00;2198421;80;21288;-71
2021/04/04 07:15:24;;;;;;;22.22;5.20;;;;;;;4.91;64.52;99388.66;2198400;80;21273;-72
2021/04/04 07:18:26;;;;;;;19.27;4.78;;;;;;;4.47;65.44;99405.45;2211426;80;21167;-71
2021/04/04 07:21:28;;;;;;;22.70;5.40;;;;;;;4.11;66.78;99399.48;2196507;80;21316;-72
2021/04/04 07:24:30;;;;;;;23.10;5.42;;;;;;;4.12;67.43;99396.84;2202185;80;21292;-72
2021/04/04 07:27:32;;;;;;;20.27;4.92;;;;;;;4.50;67.49;99400.63;2197009;79;21279;-72
2021/04/04 07:30:35;;;;;;;22.07;5.08;;;;;;;4.82;67.56;99402.32;2209532;80;21392;-72
2021/04/04 07:33:37;;;;;;;23.18;5.45;;;;;;;5.11;65.47;99407.13;2187562;79;21276;-71
2021/04/04 07:36:39;;;;;;;18.62;4.65;;;;;;;5.47;65.91;99402.17;2198101;79;21285;-72
2021/04/04 07:39:44;;;;;;;17.35;4.20;;;;;;;5.75;64.45;99408.67;2201408;80;21590;-71
2021/04/04 07:42:46;;;;;;;17.35;4.08;;;;;;;5.81;63.81;99403.72;2171669;80;21298;-72
2021/04/04 07:45:48;;;;;;;15.10;4.12;;;;;;;5.92;64.23;99409.87;2201671;79;21737;-72
2021/04/04 07:48:51;;;;;;;15.70;4.53;;;;;;;5.75;62.20;99407.80;2208615;79;21292;-72
2021/04/04 07:51:53;;;;;;;16.25;3.80;;;;;;;5.70;64.08;99407.95;2213637;80;21428;-71
2021/04/04 07:54:55;;;;;;;15.32;3.65;;;;;;;6.01;62.47;99408.31;2200929;80;21291;-72
2021/04/04 07:57:57;;;;;;;14.55;3.50;;;;;;;5.98;59.99;99422.74;2207967;79;21323;-72
2021/04/04 08:00:59;;;;;;;17.52;4.28;;;;;;;5.94;60.14;99411.98;2201531;80;21280;-72
2021/04/04 08:04:01;;;;;;;18.40;4.22;;;;;;;6.01;60.95;99410.45;2195807;80;21769;-72
2021/04/04 08:07:03;;;;;;;13.35;3.30;;;;;;;6.20;61.27;99414.59;2213223;80;21126;-72
2021/04/04 08:10:07;;;;;;;15.53;3.22;;;;;;;6.22;58.79;99418.02;2208852;79;21162;-72
2021/04/04 08:13:09;;;;;;;13.08;3.55;;;;;;;6.13;58.44;99409.19;2213034;80;21747;-72
2021/04/04 08:16:11;;;;;;;13.75;2.98;;;;;;;5.92;58.95;99413.77;2201688;80;21298;-72
2021/04/04 08:19:13;;;;;;;11.80;2.75;;;;;;;6.03;56.90;99403.89;2188742;80;21296;-72
2021/04/04 08:22:15;;;;;;;14.15;3.17;;;;;;;6.21;56.68;99422.81;2203557;80;21292;-72
2021/04/04 08:25:17;;;;;;;16.73;3.75;;;;;;;6.11;56.25;99408.87;2171134;80;21383;-72
2021/04/04 08:28:19;;;;;;;13.60;3.08;;;;;;;6.01;57.95;99392.69;2208185;80;21752;-72
2021/04/04 08:31:21;;;;;;;13.10;2.83;;;;;;;6.43;57.28;99389.98;2202760;80;21288;-72
2021/04/04 08:34:23;;;;;;;9.80;2.77;;;;;;;6.83;57.93;99395.07;2208488;80;21737;-71
2021/04/04 08:37:25;;;;;;;14.25;2.90;;;;;;;7.06;55.61;99392.45;2212825;80;21301;-72
2021/04/04 08:40:27;;;;;;;12.18;3.02;;;;;;;6.96;53.48;99392.86;2198065;80;21697;-72
2021/04/04 08:43:29;;;;;;;10.78;2.40;;;;;;;7.07;53.65;99397.23;2208454;80;21749;-72
2021/04/04 08:46:31;;;;;;;12.18;2.72;;;;;;;6.68;52.91;99407.75;2187567;80;21316;-72
2021/04/04 08:49:33;;;;;;;12.25;2.60;;;;;;;6.69;55.17;99387.73;2212768;80;21171;-73
2021/04/04 08:52:35;;;;;;;8.75;2.12;;;;;;;6.74;52.76;99384.06;2203536;80;21289;-72
2021/04/04 08:55:37;;;;;;;9.33;2.35;;;;;;;7.05;51.73;99398.59;2201984;80;21158;-72
2021/04/04 08:58:39;;;;;;;9.48;2.52;;;;;;;7.27;51.49;99382.96;2205883;80;21281;-73
2021/04/04 09:01:41;;;;;;;11.20;2.27;;;;;;;7.36;51.40;99388.74;2190881;80;21289;-72
2021/04/04 09:04:43;;;;;;;8.38;1.87;;;;;;;7.41;49.30;99394.18;2170189;80;21632;-73
2021/04/04 09:07:46;;;;;;;;;;;;;;;7.26;49.47;99393.00;2215314;79;21294;-72
2021/04/04 09:10:49;;;;;;;7.25;1.72;;;;;;;6.93;48.16;99389.44;2198553;80;20446;-72
2021/04/04 09:13:51;;;;;;;8.65;1.67;;;;;;;6.85;48.74;99398.03;2204327;80;21745;-72
2021/04/04 09:16:53;;;;;;;10.32;2.05;;;;;;;7.02;47.37;99395.23;2197875;80;21182;-72
2021/04/04 09:19:55;;;;;;;3.98;1.55;;;;;;;7.14;47.29;99374.34;2198556;80;21179;-72
2021/04/04 09:22:57;;;;;;;8.73;1.95;;;;;;;7.34;46.22;99389.23;2202343;80;21332;-73
2021/04/04 09:26:00;;;;;;;7.87;1.90;;;;;;;7.43;46.25;99365.41;2185657;79;21135;-72
2021/04/04 09:29:03;;;;;;;9.90;2.12;;;;;;;7.61;47.72;99364.67;2186650;80;21279;-72
2021/04/04 09:32:05;;;;;;;9.00;1.67;;;;;;;7.88;46.88;99361.84;2191236;80;21323;-72
2021/04/04 09:35:07;;;;;;;5.17;1.45;;;;;;;7.94;42.71;99368.13;2213307;79;21606;-72
2021/04/04 09:38:09;;;;;;;8.48;2.42;;;;;;;7.82;42.79;99371.70;2170013;80;21293;-73
2021/04/04 09:41:11;;;;;;;6.55;1.80;;;;;;;7.86;43.94;99371.51;2197603;79;21716;-72
2021/04/04 09:44:13;;;;;;;9.98;2.17;;;;;;;7.89;44.23;99360.93;2201742;80;21265;-72
2021/04/04 09:47:17;;;;;;;8.55;2.00;;;;;;;8.17;43.47;99357.61;2199933;80;21317;-72
2021/04/04 09:50:19;;;;;;;8.25;1.75;;;;;;;8.36;44.69;99351.13;2202595;80;21155;-72
2021/04/04 09:53:21;;;;;;;6.28;1.55;;;;;;;8.23;38.85;99366.05;2203376;79;21293;-73
2021/04/04 09:56:23;;;;;;;8.38;2.05;;;;;;;8.08;43.79;99358.39;2192191;80;21309;-73
2021/04/04 09:59:25;;;;;;;10.05;2.22;;;;;;;8.30;40.05;99349.63;2206051;80;21313;-72
2021/04/04 10:02:27;;;;;;;11.28;1.75;;;;;;;8.39;41.15;99347.94;2215445;80;21288;-72
2021/04/04 10:05:29;;;;;;;5.50;1.85;;;;;;;8.53;43.10;99347.81;2198953;80;21284;-72
2021/04/04 10:08:31;;;;;;;6.58;2.02;;;;;;;8.55;40.20;99327.23;2203332;80;21303;-72
2021/04/04 10:11:33;;;;;;;6.28;2.08;;;;;;;8.67;42.80;99327.12;2205695;80;21285;-72
2021/04/04 10:14:35;;;;;;;3.65;1.35;;;;;;;9.03;42.30;99322.43;2183395;80;21303;-73
2021/04/04 10:17:37;;;;;;;7.42;2.10;;;;;;;9.07;40.57;99323.98;2193568;80;21355;-72
2021/04/04 10:20:39;;;;;;;10.98;2.15;;;;;;;8.69;40.65;99318.73;2187911;80;21154;-71
2021/04/04 10:23:50;;;;;;;10.78;2.50;;;;;;;8.35;41.80;99316.75;2198271;80;21299;-71
2021/04/04 10:26:53;;;;;;;8.65;2.20;;;;;;;8.48;41.61;99317.96;2193449;79;21774;-71
2021/04/04 10:29:54;;;;;;;8.55;2.40;;;;;;;8.84;42.07;99317.21;2212521;80;21777;-71
2021/04/04 10:32:56;;;;;;;7.25;2.40;;;;;;;9.28;39.43;99333.05;2182880;80;21316;-71
2021/04/04 10:35:58;;;;;;;6.58;1.92;;;;;;;9.16;37.27;99322.23;2190168;80;21153;-71
2021/04/04 10:39:01;;;;;;;9.88;2.45;;;;;;;8.39;38.05;99319.19;2199070;80;21289;-72
2021/04/04 10:42:03;;;;;;;6.83;2.10;;;;;;;8.20;40.84;99326.95;2204397;80;21279;-72
2021/04/04 10:45:05;;;;;;;8.30;2.08;;;;;;;8.56;37.42;99325.45;2199801;79;21726;-72
2021/04/04 10:48:07;;;;;;;;;;;;;;;8.01;37.81;99324.77;2213374;80;21284;-72
2021/04/04 10:51:09;;;;;;;9.80;2.27;;;;;;;7.87;39.09;99313.11;2210083;79;20243;-72
2021/04/04 10:54:11;;;;;;;8.35;1.62;;;;;;;8.73;40.33;99302.00;2206295;80;21206;-71
2021/04/04 10:57:13;;;;;;;7.00;1.70;;;;;;;9.41;38.71;99296.66;2206103;79;21292;-71
2021/04/04 11:00:15;;;;;;;7.40;1.55;;;;;;;9.79;36.84;99301.78;2192724;80;21308;-71
2021/04/04 11:03:18;;;;;;;;;;;;;;;9.22;36.86;99317.17;2163848;80;21753;-72
2021/04/04 11:06:20;;;;;;;9.33;2.10;;;;;;;8.81;38.50;99297.73;2182243;80;20700;-71
2021/04/04 11:09:22;;;;;;;8.08;1.80;;;;;;;8.57;39.90;99296.62;2190793;80;21316;-71
2021/04/04 11:12:24;;;;;;;4.80;1.70;;;;;;;8.41;39.35;99296.42;2206796;79;21826;-71
2021/04/04 11:15:26;;;;;;;4.85;1.60;;;;;;;8.44;40.41;99287.17;2167617;80;21279;-71
2021/04/04 11:18:28;;;;;;;6.75;1.80;;;;;;;8.36;39.48;99285.34;2199468;80;21310;-72
2021/04/04 11:21:30;;;;;;;9.88;1.85;;;;;;;8.78;37.15;99290.03;2176215;80;21312;-72
2021/04/04 11:24:32;;;;;;;6.87;1.77;;;;;;;8.45;36.73;99292.80;2191650;80;21170;-72
2021/04/04 11:27:34;;;;;;;6.67;1.77;;;;;;;8.23;39.43;99285.05;2210824;80;21312;-72
2021/04/04 11:30:36;;;;;;;5.33;1.67;;;;;;;8.27;38.32;99283.13;2205859;80;21713;-71
2021/04/04 11:33:38;;;;;;;5.33;1.80;;;;;;;8.40;40.00;99275.59;2208658;80;21297;-71
2021/04/04 11:36:43;;;;;;;7.87;1.98;;;;;;;8.32;38.96;99278.55;2213438;80;21139;-72
2021/04/04 11:39:45;;;;;;;11.38;1.90;;;;;;;8.21;37.92;99272.48;2203801;80;21273;-72
2021/04/04 11:42:48;;;;;;;7.50;1.70;;;;;;;8.51;38.42;99277.30;2201190;79;21113;-72
2021/04/04 11:45:50;;;;;;;10.32;1.82;;;;;;;9.29;37.47;99268.00;2194690;80;21295;-72
2021/04/04 11:48:52;;;;;;;7.05;1.90;;;;;;;9.97;36.22;99262.86;2203599;80;21320;-72
2021/04/04 11:51:55;;;;;;;8.05;1.77;;;;;;;10.69;36.98;99250.82;2207513;80;21174;-72
2021/04/04 11:54:57;;;;;;;6.92;1.72;;;;;;;10.64;34.96;99242.34;2214491;80;21321;-72
2021/04/04 11:57:59;;;;;;;7.40;1.80;;;;;;;10.40;35.68;99247.97;2209386;80;21732;-71
2021/04/04 12:01:01;;;;;;;8.63;2.08;;;;;;;9.66;35.55;99254.41;2210691;80;21298;-72
2021/04/04 12:04:03;;;;;;;6.03;1.70;;;;;;;9.07;36.94;99250.72;2207425;80;21265;-72
2021/04/04 12:07:05;;;;;;;6.28;1.87;;;;;;;8.79;36.77;99262.50;2196386;80;21767;-72
2021/04/04 12:10:07;;;;;;;7.85;2.08;;;;;;;8.52;37.98;99251.55;2208207;80;21360;-71
2021/04/04 12:13:09;;;;;;;5.10;1.60;;;;;;;8.51;36.96;99248.53;2210547;80;21352;-71
2021/04/04 12:16:11;;;;;;;8.58;2.10;;;;;;;8.44;37.35;99236.19;2197817;80;21287;-72
2021/04/04 12:19:13;;;;;;;9.20;1.98;;;;;;;8.44;37.43;99230.96;2202377;80;21382;-71
2021/04/04 12:22:15;;;;;;;4.58;1.62;;;;;;;8.29;37.17;99228.56;2208517;80;21724;-73
2021/04/04 12:25:17;;;;;;;5.40;1.95;;;;;;;8.15;35.53;99221.34;2208438;79;21724;-72
2021/04/04 12:28:19;;;;;;;6.87;1.92;;;;;;;8.49;37.54;99211.14;2207938;80;21372;-72
2021/04/04 12:31:21;;;;;;;6.17;2.00;;;;;;;9.33;36.00;99212.80;2202460;80;21321;-71
2021/04/04 12:34:23;;;;;;;9.15;2.20;;;;;;;9.68;36.67;99214.56;2197213;80;21154;-71
2021/04/04 12:37:25;;;;;;;8.55;1.98;;;;;;;10.04;35.19;99217.50;2194584;80;21304;-71
2021/04/04 12:40:27;;;;;;;8.93;2.42;;;;;;;9.82;34.72;99212.08;2192707;80;21311;-72
2021/04/04 12:43:29;;;;;;;9.15;2.02;;;;;;;9.68;36.75;99206.26;2193906;80;21300;-71
2021/04/04 12:46:31;;;;;;;6.22;1.98;;;;;;;9.21;34.94;99208.19;2191255;79;21289;-71
2021/04/04 12:49:33;;;;;;;5.97;1.85;;;;;;;8.73;35.92;99195.23;2191300;80;21368;-72
2021/04/04 12:52:35;;;;;;;5.85;1.82;;;;;;;8.42;36.98;99185.73;2204022;79;21597;-71
2021/04/04 12:55:37;;;;;;;8.25;2.02;;;;;;;8.32;37.43;99192.30;2197841;80;21296;-72
2021/04/04 12:58:41;;;;;;;11.20;2.17;;;;;;;8.49;37.84;99184.99;2206380;80;21293;-71
2021/04/04 13:01:45;;;;;;;12.82;2.30;;;;;;;9.08;36.42;99173.92;2197678;80;21171;-72
2021/04/04 13:04:47;;;;;;;9.68;2.62;;;;;;;9.62;37.07;99169.05;2201010;80;21602;-71
2021/04/04 13:07:49;;;;;;;6.20;2.00;;;;;;;10.38;37.84;99156.28;2178293;80;21285;-72
2021/04/04 13:10:51;;;;;;;6.78;1.80;;;;;;;10.71;34.79;99151.88;2189351;80;21294;-72
2021/04/04 13:13:53;;;;;;;9.08;2.20;;;;;;;10.54;35.61;99143.19;2212307;80;21360;-72
2021/04/04 13:16:55;;;;;;;8.78;2.05;;;;;;;10.27;32.58;99148.15;2194766;80;21175;-72
2021/04/04 13:20:00;;;;;;;11.45;2.27;;;;;;;10.33;33.55;99134.70;2212017;79;21745;-72
2021/04/04 13:23:02;;;;;;;12.50;2.45;;;;;;;10.18;33.42;99138.98;2206957;80;21289;-72
2021/04/04 13:26:04;;;;;;;8.03;2.15;;;;;;;9.86;33.81;99135.48;2203043;79;21291;-72
2021/04/04 13:29:06;;;;;;;7.12;2.30;;;;;;;10.11;32.91;99135.48;2203445;80;21238;-71
2021/04/04 13:32:08;;;;;;;9.28;2.30;;;;;;;10.29;34.54;99124.47;2198658;80;21319;-72
2021/04/04 13:35:10;;;;;;;13.05;2.52;;;;;;;9.88;33.61;99120.08;2188062;80;21134;-71
2021/04/04 13:38:12;;;;;;;10.10;2.45;;;;;;;9.70;33.34;99115.34;2183830;80;21292;-72
2021/04/04 13:41:14;;;;;;;9.93;2.27;;;;;;;9.04;34.17;99123.09;2203363;79;21315;-72
2021/04/04 13:44:16;;;;;;;14.03;2.90;;;;;;;8.69;37.38;99123.08;2203936;79;21284;-71
2021/04/04 13:47:18;;;;;;;18.77;3.95;;;;;;;8.61;35.42;99119.53;2191281;80;21161;-72
2021/04/04 13:50:20;;;;;;;11.75;3.10;;;;;;;8.41;36.58;99106.08;2206825;80;21796;-72
2021/04/04 13:53:22;;;;;;;8.63;2.33;;;;;;;8.47;35.37;99113.17;2208498;80;21296;-73
2021/04/04 13:56:24;;;;;;;7.35;2.05;;;;;;;8.58;36.60;99111.84;2204819;78;21325;-72
2021/04/04 13:59:26;;;;;;;9.50;2.35;;;;;;;8.80;34.24;99107.70;2185565;79;21309;-71
2021/04/04 14:02:29;;;;;;;11.38;2.15;;;;;;;8.84;36.44;99104.86;2174558;80;21293;-72
2021/04/04 14:05:31;;;;;;;13.30;2.60;;;;;;;8.96;35.99;99099.47;2197375;80;21307;-72
2021/04/04 14:08:33;;;;;;;6.78;2.25;;;;;;;8.91;35.54;99095.42;2203024;80;21743;-71
2021/04/04 14:11:35;;;;;;;11.45;2.67;;;;;;;8.91;35.74;99094.95;2176620;79;21325;-72
2021/04/04 14:14:37;;;;;;;9.63;2.33;;;;;;;8.79;35.87;99092.93;2193684;79;21194;-71
2021/04/04 14:17:39;;;;;;;8.73;2.30;;;;;;;8.64;36.60;99083.61;2189640;79;21572;-72