Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:30;;;;;;;;;;;;;;;24.31;42.88;93724.59;5012039;28;7238;-62
2023/10/18 00:04:06;;;;;;;;;;;;;;;24.33;43.28;93727.56;5015066;28;7321;-62
2023/10/18 00:06:34;;;;;;;;;;;;;;;24.28;43.15;93729.09;5015099;28;7005;-62
2023/10/18 00:09:38;;;;;;;;;;;;;;;24.32;43.30;93737.78;5018910;28;7152;-63
2023/10/18 00:11:48;;;;;;;;;;;;;;;24.31;42.95;93733.56;5030531;28;7176;-63
2023/10/18 00:14:14;;;;;;;;;;;;;;;24.33;42.58;93741.28;5003312;28;7034;-63
2023/10/18 00:16:40;;;;;;;;;;;;;;;24.32;43.24;93740.53;5040291;28;6864;-62
2023/10/18 00:19:15;;;;;;;;;;;;;;;24.31;42.82;93728.09;5024063;28;7160;-62
2023/10/18 00:22:07;;;;;;;;;;;;;;;24.30;42.85;93734.81;5059636;28;7225;-62
2023/10/18 00:24:35;;;;;;;;;;;;;;;24.28;42.61;93731.09;5037318;28;9157;-62
2023/10/18 00:27:03;;;;;;;;;;;;;;;24.29;42.51;93730.59;5061309;28;7498;-62
2023/10/18 00:29:30;;;;;;;;;;;;;;;24.28;43.18;93728.34;5059191;28;8899;-63
2023/10/18 00:31:59;;;;;;;;;;;;;;;24.30;43.11;93728.56;5051285;28;7251;-62
2023/10/18 00:34:54;;;;;;;;;;;;;;;24.30;42.50;93723.84;5054297;28;7225;-63
2023/10/18 00:37:25;;;;;;;;;;;;;;;24.29;43.00;93708.63;5046363;28;9393;-63
2023/10/18 00:40:07;;;;;;;;;;;;;;;24.27;42.88;93710.41;5072555;28;9231;-63
2023/10/18 00:42:44;;;;;;;;;;;;;;;24.29;43.10;93716.13;5048980;28;6993;-62
2023/10/18 00:45:21;;;;;;;;;;;;;;;24.27;43.41;93711.13;5036408;28;8288;-62
2023/10/18 00:48:25;;;;;;;;;;;;;;;24.29;42.46;93705.13;5069935;28;7366;-63
2023/10/18 00:50:56;;;;;;;;;;;;;;;24.26;43.15;93703.41;4999138;28;9088;-63
2023/10/18 00:53:42;;;;;;;;;;;;;;;24.26;43.19;93704.16;5003691;28;9421;-64
2023/10/18 00:56:11;;;;;;;;;;;;;;;24.28;42.75;93703.63;4986782;28;7049;-64
2023/10/18 00:58:59;;;;;;;;;;;;;;;24.26;43.04;93689.66;4992950;28;8806;-64
2023/10/18 01:01:35;;;;;;;;;;;;;;;24.22;42.66;93681.72;4992172;28;7373;-64
2023/10/18 01:04:34;;;;;;;;;;;;;;;24.25;43.35;93682.69;5001269;28;7258;-64
2023/10/18 01:07:13;;;;;;;;;;;;;;;24.23;42.79;93674.94;4933685;29;7322;-64
2023/10/18 01:09:47;;;;;;;;;;;;;;;24.26;43.09;93671.16;4933953;29;9439;-64
2023/10/18 01:12:25;;;;;;;;;;;;;;;24.22;42.89;93662.47;4924226;29;7079;-64
2023/10/18 01:15:01;;;;;;;;;;;;;;;24.22;43.49;93672.72;4934197;29;8350;-63
2023/10/18 01:17:33;;;;;;;;;;;;;;;24.24;43.43;93676.44;4924615;29;7324;-63
2023/10/18 01:23:13;;;;;;;;;;;;;;;24.21;43.30;93658.25;4913737;29;8735;-64
2023/10/18 01:25:52;;;;;;;;;;;;;;;24.21;43.47;93658.25;4909747;29;9225;-64
2023/10/18 01:28:22;;;;;;;;;;;;;;;24.19;42.92;93654.53;4913881;29;8789;-64
2023/10/18 01:30:57;;;;;;;;;;;;;;;24.20;43.40;93656.78;4910555;29;7154;-64
2023/10/18 01:33:48;;;;;;;;;;;;;;;24.20;42.94;93654.03;4931914;29;9105;-63
2023/10/18 01:36:31;;;;;;;;;;;;;;;24.21;43.18;93662.97;4933532;29;8832;-63
2023/10/18 01:39:18;;;;;;;;;;;;;;;24.21;42.63;93665.72;4933962;29;7336;-64
2023/10/18 01:41:48;;;;;;;;;;;;;;;24.22;42.81;93659.00;4917964;29;8740;-64
2023/10/18 01:44:38;;;;;;;;;;;;;;;24.21;43.13;93658.25;4954882;28;9394;-64
2023/10/18 01:47:14;;;;;;;;;;;;;;;24.19;43.58;93649.78;4974372;28;7302;-64
2023/10/18 01:49:53;;;;;;;;;;;;;;;24.17;43.64;93638.56;4966018;28;7345;-64
2023/10/18 01:52:36;;;;;;;;;;;;;;;24.19;43.34;93647.03;4969183;28;7231;-64
2023/10/18 01:55:28;;;;;;;;;;;;;;;24.19;42.67;93647.03;5001147;28;7355;-63
2023/10/18 01:58:07;;;;;;;;;;;;;;;24.18;43.47;93656.53;4978149;28;7240;-64
2023/10/18 02:00:41;;;;;;;;;;;;;;;24.19;43.41;93658.03;5070047;28;7286;-64
2023/10/18 02:03:38;;;;;;;;;;;;;;;24.19;42.83;93647.03;5053702;28;6967;-64
2023/10/18 02:06:07;;;;;;;;;;;;;;;24.19;43.66;93651.78;5005273;28;7243;-54
2023/10/18 02:09:09;;;;;;;;;;;;;;;24.17;42.54;93644.06;4998532;28;7429;-54
2023/10/18 02:11:49;;;;;;;;;;;;;;;24.17;42.59;93643.31;4967300;28;7220;-54
2023/10/18 02:14:50;;;;;;;;;;;;;;;24.16;43.51;93641.84;4972463;28;8814;-55
2023/10/18 02:17:27;;;;;;;;;;;;;;;24.18;42.83;93644.81;4922875;29;7242;-55
2023/10/18 02:20:12;;;;;;;;;;;;;;;24.15;43.59;93640.34;4927204;29;7238;-54
2023/10/18 02:22:41;;;;;;;;;;;;;;;24.14;43.64;93645.09;4918047;29;7889;-55
2023/10/18 02:25:23;;;;;;;;;;;;;;;24.14;43.45;93638.88;4918040;29;8786;-55
2023/10/18 02:27:51;;;;;;;;;;;;;;;24.14;42.96;93639.59;4909343;29;8769;-53
2023/10/18 02:30:17;;;;;;;;;;;;;;;24.16;43.43;93642.59;4917015;29;7007;-54
2023/10/18 02:32:44;;;;;;;;;;;;;;;24.11;43.38;93651.63;4904039;29;7240;-55
2023/10/18 02:35:16;;;;;;;;;;;;;;;24.13;43.24;93649.09;4906910;29;6983;-54
2023/10/18 02:37:43;;;;;;;;;;;;;;;24.11;43.30;93640.66;4917141;29;9033;-55
2023/10/18 02:40:17;;;;;;;;;;;;;;;24.13;42.73;93651.09;4916515;29;9101;-55
2023/10/18 02:42:43;;;;;;;;;;;;;;;24.10;43.12;93644.63;4938716;28;7241;-55
2023/10/18 02:45:17;;;;;;;;;;;;;;;24.12;43.71;93639.38;4957520;28;8779;-54
2023/10/18 02:48:02;;;;;;;;;;;;;;;24.14;43.36;93633.38;4976326;28;9072;-55
2023/10/18 02:50:58;;;;;;;;;;;;;;;24.14;43.62;93633.38;5014093;28;8293;-54
2023/10/18 02:53:24;;;;;;;;;;;;;;;24.14;43.03;93625.84;4984408;28;7203;-55
2023/10/18 02:55:55;;;;;;;;;;;;;;;24.15;43.45;93619.09;5013036;28;7279;-54
2023/10/18 02:58:27;;;;;;;;;;;;;;;24.15;43.05;93619.09;5010651;28;9164;-53
2023/10/18 03:01:06;;;;;;;;;;;;;;;24.15;43.49;93610.13;5002526;28;8015;-54
2023/10/18 03:03:55;;;;;;;;;;;;;;;24.13;43.33;93607.91;4999827;28;7225;-55
2023/10/18 03:06:27;;;;;;;;;;;;;;;24.14;43.09;93601.13;5005975;28;7070;-55
2023/10/18 03:09:26;;;;;;;;;;;;;;;24.14;42.79;93600.41;5006540;28;7851;-55
2023/10/18 03:11:56;;;;;;;;;;;;;;;24.12;42.73;93603.66;5010868;28;8755;-55
2023/10/18 03:14:39;;;;;;;;;;;;;;;24.10;43.32;93608.94;4989581;28;9057;-56
2023/10/18 03:17:23;;;;;;;;;;;;;;;24.11;43.38;93606.94;5009496;28;7430;-56
2023/10/18 03:20:02;;;;;;;;;;;;;;;24.10;42.85;93614.41;4998251;28;8801;-56
2023/10/18 03:22:30;;;;;;;;;;;;;;;24.08;43.22;93594.22;5009451;28;9210;-56
2023/10/18 03:25:01;;;;;;;;;;;;;;;24.08;42.69;93594.22;5011232;28;7000;-56
2023/10/18 03:27:31;;;;;;;;;;;;;;;24.08;42.91;93596.97;5006821;28;7455;-56
2023/10/18 03:30:23;;;;;;;;;;;;;;;24.10;43.49;93605.47;5032652;28;7272;-56
2023/10/18 03:32:53;;;;;;;;;;;;;;;24.10;43.50;93619.19;5062104;28;9315;-56
2023/10/18 03:35:39;;;;;;;;;;;;;;;24.07;43.36;93599.00;5057138;28;9002;-56
2023/10/18 03:38:15;;;;;;;;;;;;;;;24.11;42.89;93598.69;5053990;28;7210;-56
2023/10/18 03:40:46;;;;;;;;;;;;;;;24.09;42.68;93592.97;5060677;28;7269;-56
2023/10/18 03:43:14;;;;;;;;;;;;;;;24.10;42.98;93586.22;5053862;28;9140;-56
2023/10/18 03:48:39;;;;;;;;;;;;;;;24.09;42.98;93592.97;5070505;28;7357;-56
2023/10/18 03:51:23;;;;;;;;;;;;;;;24.11;43.05;93587.69;5066994;28;8030;-56
2023/10/18 03:53:55;;;;;;;;;;;;;;;24.08;43.06;93585.97;5052544;28;7254;-56
2023/10/18 03:56:22;;;;;;;;;;;;;;;24.07;43.35;93582.50;5060264;28;8974;-56
2023/10/18 03:59:19;;;;;;;;;;;;;;;24.07;43.14;93584.50;5040917;28;7212;-56
2023/10/18 04:01:55;;;;;;;;;;;;;;;24.06;43.67;93588.50;5071100;28;6980;-56
2023/10/18 04:04:21;;;;;;;;;;;;;;;24.06;42.68;93592.00;5060293;28;9295;-56
2023/10/18 04:06:58;;;;;;;;;;;;;;;24.07;42.92;93579.00;5075178;28;7756;-56
2023/10/18 04:09:25;;;;;;;;;;;;;;;24.05;43.38;93571.31;5052986;28;7049;-56
2023/10/18 04:11:53;;;;;;;;;;;;;;;24.05;43.20;93567.81;5055150;28;7263;-56
2023/10/18 04:14:23;;;;;;;;;;;;;;;24.02;43.59;93557.81;5052891;28;8826;-56
2023/10/18 04:16:54;;;;;;;;;;;;;;;24.06;43.02;93567.28;5067610;28;6996;-56
2023/10/18 04:19:20;;;;;;;;;;;;;;;24.06;43.32;93572.03;5065409;28;7274;-56
2023/10/18 04:21:53;;;;;;;;;;;;;;;24.07;42.86;93557.03;5056603;28;7194;-56
2023/10/18 04:24:28;;;;;;;;;;;;;;;24.07;43.35;93557.78;5052292;28;6991;-56
2023/10/18 04:26:57;;;;;;;;;;;;;;;24.04;43.11;93556.03;5071876;28;9106;-56
2023/10/18 04:29:33;;;;;;;;;;;;;;;24.06;43.02;93555.53;5070380;28;9152;-56
2023/10/18 04:32:17;;;;;;;;;;;;;;;24.06;43.70;93561.03;5055629;28;9251;-57
2023/10/18 04:34:56;;;;;;;;;;;;;;;24.03;43.54;93545.59;5063462;28;8760;-56
2023/10/18 04:37:43;;;;;;;;;;;;;;;24.05;42.75;93548.56;5061442;28;7176;-56
2023/10/18 04:40:27;;;;;;;;;;;;;;;24.02;43.25;93533.84;5038693;28;7239;-56
2023/10/18 04:42:56;;;;;;;;;;;;;;;24.03;43.03;93535.34;5036995;28;7468;-56
2023/10/18 04:45:24;;;;;;;;;;;;;;;24.02;43.09;93524.84;5058056;28;7526;-56
2023/10/18 04:48:06;;;;;;;;;;;;;;;24.02;42.85;93528.34;5047591;28;7468;-56
2023/10/18 04:50:53;;;;;;;;;;;;;;;24.02;43.27;93522.09;5069444;28;8878;-56
2023/10/18 04:53:23;;;;;;;;;;;;;;;23.99;43.17;93523.88;5053820;28;9243;-56
2023/10/18 04:56:05;;;;;;;;;;;;;;;24.01;43.10;93520.63;5042821;28;9121;-56
2023/10/18 04:58:45;;;;;;;;;;;;;;;24.00;42.71;93522.63;5045832;28;9481;-56
2023/10/18 05:01:16;;;;;;;;;;;;;;;23.99;43.05;93512.91;5061773;28;8828;-56
2023/10/18 05:03:44;;;;;;;;;;;;;;;23.98;43.18;93512.19;5062100;28;8822;-56
2023/10/18 05:06:12;;;;;;;;;;;;;;;23.97;43.79;93512.69;5058158;28;7463;-56
2023/10/18 05:08:59;;;;;;;;;;;;;;;24.01;43.26;93506.91;5036703;28;7084;-56
2023/10/18 05:11:28;;;;;;;;;;;;;;;23.99;43.53;93499.16;5043989;28;7000;-56
2023/10/18 05:13:59;;;;;;;;;;;;;;;24.01;43.06;93502.16;5071522;28;9133;-56
2023/10/18 05:16:34;;;;;;;;;;;;;;;24.00;43.46;93497.91;5052559;28;7435;-57
2023/10/18 05:19:00;;;;;;;;;;;;;;;23.99;43.01;93496.41;5037315;28;7230;-56
2023/10/18 05:21:31;;;;;;;;;;;;;;;23.96;43.27;93492.00;5062371;28;9078;-56
2023/10/18 05:23:58;;;;;;;;;;;;;;;23.99;43.74;93488.94;5035368;28;8871;-56
2023/10/18 05:26:33;;;;;;;;;;;;;;;23.95;43.31;93483.00;5057657;28;7361;-56
2023/10/18 05:29:02;;;;;;;;;;;;;;;23.94;43.62;93478.03;5064417;28;7051;-56
2023/10/18 05:35:00;;;;;;;;;;;;;;;23.95;43.30;93476.75;4994565;28;7386;-64
2023/10/18 05:37:33;;;;;;;;;;;;;;;23.94;43.36;93464.31;4962705;28;6993;-64
2023/10/18 05:43:03;;;;;;;;;;;;;;;23.95;43.11;93458.28;4991112;28;7090;-63
2023/10/18 05:45:42;;;;;;;;;;;;;;;23.93;43.68;93455.31;4975258;28;7197;-63
2023/10/18 05:48:23;;;;;;;;;;;;;;;23.94;42.77;93465.06;4982752;28;7257;-63
2023/10/18 05:51:04;;;;;;;;;;;;;;;23.93;43.49;93449.06;4991419;28;7115;-64
2023/10/18 05:54:08;;;;;;;;;;;;;;;23.93;43.16;93449.06;4989967;28;7138;-64
2023/10/18 05:56:53;;;;;;;;;;;;;;;23.90;43.60;93445.38;4917640;29;6981;-64
2023/10/18 06:00:17;;;;;;;;;;;;;;;23.92;43.66;93442.13;4906728;29;7276;-64
2023/10/18 06:02:56;;;;;;;;;;;;;;;23.91;43.02;93437.88;4896817;29;8769;-64
2023/10/18 06:05:23;;;;;;;;;;;;;;;23.90;43.43;93437.13;4906127;29;7556;-64
2023/10/18 06:08:01;;;;;;;;;;;;;;;23.90;43.90;93436.41;4898123;29;7241;-64
2023/10/18 06:10:27;;;;;;;;;;;;;;;23.90;43.09;93450.84;4902051;29;9102;-63
2023/10/18 06:13:20;;;;;;;;;;;;;;;23.90;43.04;93444.66;4948890;28;6995;-63
2023/10/18 06:15:58;;;;;;;;;;;;;;;23.91;43.71;93459.84;4951030;28;9064;-63
2023/10/18 06:18:37;;;;;;;;;;;;;;;23.93;43.48;93476.53;4948990;29;7453;-64
2023/10/18 06:21:12;;;;;;;;;;;;;;;23.95;42.90;93452.03;4944311;29;7010;-63
2023/10/18 06:23:56;;;;;;;;;;;;;;;23.92;43.43;93464.09;4952269;29;7262;-63
2023/10/18 06:26:28;;;;;;;;;;;;;;;23.90;43.30;93472.09;4936555;28;8695;-64
2023/10/18 06:29:11;;;;;;;;;;;;;;;23.90;43.27;93461.13;4952446;29;9058;-64
2023/10/18 06:31:46;;;;;;;;;;;;;;;23.90;43.19;93456.34;4963672;28;7285;-64
2023/10/18 06:34:30;;;;;;;;;;;;;;;23.90;42.93;93461.13;5038334;28;8744;-63
2023/10/18 06:37:24;;;;;;;;;;;;;;;23.89;43.00;93465.13;5026625;28;7015;-64
2023/10/18 06:39:58;;;;;;;;;;;;;;;23.88;43.88;93463.66;5058105;28;7239;-64
2023/10/18 06:42:32;;;;;;;;;;;;;;;23.87;43.50;93460.16;5059096;28;9074;-63
2023/10/18 06:45:04;;;;;;;;;;;;;;;23.85;43.72;93481.16;5047254;28;9661;-60
2023/10/18 06:47:44;;;;;;;;;;;;;;;23.86;43.86;93485.38;5071967;28;7267;-60
2023/10/18 06:50:26;;;;;;;;;;;;;;;23.87;43.80;93468.41;5080255;28;6917;-61
2023/10/18 06:53:05;;;;;;;;;;;;;;;23.87;43.42;93454.66;5066111;28;6982;-60
2023/10/18 06:56:05;;;;;;;;;;;;;;;23.87;43.69;93464.91;5058200;28;7059;-60
2023/10/18 06:58:42;;;;;;;;;;;;;;;23.83;43.44;93467.22;5012700;28;8758;-60
2023/10/18 07:01:20;;;;;;;;;;;;;;;23.86;43.13;93485.38;5014286;28;7096;-60
2023/10/18 07:03:57;;;;;;;;;;;;;;;23.82;43.27;93471.22;5014522;28;9112;-60
2023/10/18 07:06:35;;;;;;;;;;;;;;;23.87;43.34;93475.88;5006870;28;7519;-60
2023/10/18 07:09:52;;;;;;;;;;;;;;;23.87;43.30;93467.66;5022377;28;7338;-60
2023/10/18 07:12:26;;;;;;;;;;;;;;;23.85;43.46;93464.69;4958534;28;7929;-60
2023/10/18 07:15:00;;;;;;;;;;;;;;;23.83;43.19;93467.22;4967378;28;9467;-61
2023/10/18 07:17:30;;;;;;;;;;;;;;;23.84;43.15;93457.69;4955636;28;7493;-60
2023/10/18 07:20:15;;;;;;;;;;;;;;;23.84;43.76;93452.19;4951063;28;7227;-60
2023/10/18 07:22:55;;;;;;;;;;;;;;;23.83;43.66;93448.75;4969100;28;8766;-60
2023/10/18 07:25:59;;;;;;;;;;;;;;;23.85;42.90;93459.19;4965129;28;8854;-60
2023/10/18 07:28:35;;;;;;;;;;;;;;;23.82;43.91;93443.75;4957921;28;9171;-61
2023/10/18 07:31:09;;;;;;;;;;;;;;;23.81;43.07;93437.53;4974176;28;7006;-61
2023/10/18 07:33:45;;;;;;;;;;;;;;;23.81;43.56;93423.06;4973441;28;7262;-61
2023/10/18 07:36:44;;;;;;;;;;;;;;;23.82;43.52;93421.78;4972597;28;7097;-60
2023/10/18 07:39:26;;;;;;;;;;;;;;;23.83;43.69;93417.78;4939301;28;6986;-60
2023/10/18 07:41:53;;;;;;;;;;;;;;;23.83;43.67;93417.78;4939063;28;7248;-60
2023/10/18 07:44:21;;;;;;;;;;;;;;;23.83;43.64;93410.28;4954660;28;7418;-60
2023/10/18 07:46:47;;;;;;;;;;;;;;;23.84;43.04;93424.75;4954979;28;7910;-61
2023/10/18 07:49:40;;;;;;;;;;;;;;;23.84;43.64;93435.72;4975747;28;7283;-60
2023/10/18 07:52:11;;;;;;;;;;;;;;;23.84;43.27;93417.25;5001182;28;6980;-60
2023/10/18 07:54:39;;;;;;;;;;;;;;;23.82;43.54;93406.06;4980862;28;7972;-61
2023/10/18 07:57:15;;;;;;;;;;;;;;;23.81;43.25;93403.84;4990601;28;7262;-61
2023/10/18 07:59:47;;;;;;;;;;;;;;;23.81;43.41;93404.59;4981102;28;7075;-61
2023/10/18 08:02:26;;;;;;;;;;;;;;;23.79;43.96;93406.38;4992763;28;7546;-61
2023/10/18 08:05:00;;;;;;;;;;;;;;;23.80;44.11;93402.34;4989587;28;7080;-61
2023/10/18 08:07:29;;;;;;;;;;;;;;;23.79;43.46;93407.09;4989659;28;7478;-61
2023/10/18 08:09:58;;;;;;;;;;;;;;;23.80;43.49;93405.84;4979309;28;7921;-61
2023/10/18 08:12:35;;;;;;;;;;;;;;;23.82;43.35;93405.31;4991166;28;7049;-62
2023/10/18 08:15:13;;;;;;;;;;;;;;;23.83;43.96;93407.53;5013554;28;9086;-62
2023/10/18 08:23:17;;;;;;;;;;;;;;;23.81;43.09;93393.59;4976922;28;7635;-61
2023/10/18 08:25:50;;;;;;;;;;;;;;;23.79;43.27;93398.84;4972697;28;7419;-62
2023/10/18 08:28:18;;;;;;;;;;;;;;;23.78;43.71;93405.63;4966714;28;9043;-61
2023/10/18 08:33:33;;;;;;;;;;;;;;;23.79;43.31;93398.84;4959081;28;9090;-61
2023/10/18 08:36:32;;;;;;;;;;;;;;;23.79;43.89;93393.34;4951253;28;8860;-62
2023/10/18 08:39:08;;;;;;;;;;;;;;;23.78;43.48;93394.63;4946853;28;7187;-61
2023/10/18 08:41:59;;;;;;;;;;;;;;;23.81;43.41;93387.38;4969942;28;6997;-61
2023/10/18 08:44:35;;;;;;;;;;;;;;;23.76;43.16;93377.19;4946760;28;9075;-61
2023/10/18 08:49:53;;;;;;;;;;;;;;;23.79;43.26;93378.91;4963285;28;7413;-62
2023/10/18 08:52:35;;;;;;;;;;;;;;;23.80;43.85;93375.63;4970833;28;9174;-61
2023/10/18 08:55:43;;;;;;;;;;;;;;;23.80;43.45;93363.91;4966898;28;7326;-61
2023/10/18 08:57:58;;;;;;;;;;;;;;;23.79;43.68;93362.44;4964425;28;7194;-61
2023/10/18 09:01:02;;;;;;;;;;;;;;;23.78;43.59;93360.94;5030352;28;9076;-61
2023/10/18 09:03:24;;;;;;;;;;;;;;;23.77;43.73;93365.69;5062335;28;7185;-61
2023/10/18 09:06:04;;;;;;;;;;;;;;;23.77;43.30;93359.47;5074254;28;7064;-61
2023/10/18 09:08:38;;;;;;;;;;;;;;;23.76;43.87;93352.50;5078337;28;9180;-61
2023/10/18 09:11:21;;;;;;;;;;;;;;;23.78;43.80;93355.44;5049678;28;9177;-61
2023/10/18 09:14:30;;;;;;;;;;;;;;;23.79;43.58;93359.69;5058353;28;6986;-61
2023/10/18 09:17:11;;;;;;;;;;;;;;;23.79;43.37;93362.44;5059382;28;7427;-61
2023/10/18 09:19:38;;;;;;;;;;;;;;;23.76;43.81;93364.22;5068504;28;7228;-62
2023/10/18 09:22:11;;;;;;;;;;;;;;;23.77;43.69;93364.97;5051876;28;7434;-62
2023/10/18 09:24:43;;;;;;;;;;;;;;;23.80;43.68;93374.88;5064071;28;7271;-62
2023/10/18 09:27:13;;;;;;;;;;;;;;;23.80;42.97;93370.13;5056967;28;7005;-62
2023/10/18 09:29:39;;;;;;;;;;;;;;;23.78;43.61;93360.94;5050396;28;9181;-61
2023/10/18 09:32:12;;;;;;;;;;;;;;;23.79;43.81;93362.44;5083946;28;7084;-62
2023/10/18 09:34:42;;;;;;;;;;;;;;;23.79;43.67;93374.13;5061792;28;7272;-62
2023/10/18 09:37:11;;;;;;;;;;;;;;;23.79;43.88;93371.38;5053861;28;7314;-61
2023/10/18 09:39:38;;;;;;;;;;;;;;;23.81;43.99;93374.38;5066731;28;7235;-61
2023/10/18 09:42:17;;;;;;;;;;;;;;;23.82;43.59;93372.34;5058364;28;9079;-61
2023/10/18 09:44:51;;;;;;;;;;;;;;;23.81;43.46;93368.88;5075808;28;8175;-62
2023/10/18 09:47:25;;;;;;;;;;;;;;;23.78;43.62;93360.94;5037390;28;7420;-61
2023/10/18 09:49:56;;;;;;;;;;;;;;;23.80;44.02;93359.16;5069297;28;7179;-61
2023/10/18 09:52:34;;;;;;;;;;;;;;;23.80;44.04;93361.16;5052029;28;7248;-62
2023/10/18 09:55:04;;;;;;;;;;;;;;;23.79;43.71;93354.19;5047686;28;7356;-62
2023/10/18 09:57:41;;;;;;;;;;;;;;;23.78;43.72;93361.69;5052857;28;7435;-62
2023/10/18 10:00:23;;;;;;;;;;;;;;;23.82;43.79;93358.63;5045516;28;8815;-62
2023/10/18 10:03:08;;;;;;;;;;;;;;;23.83;43.69;93343.66;5052003;28;7215;-61
2023/10/18 10:05:43;;;;;;;;;;;;;;;23.81;43.54;93343.44;5056685;28;7146;-61
2023/10/18 10:08:23;;;;;;;;;;;;;;;23.79;44.14;93340.47;5066386;28;7208;-62
2023/10/18 10:11:12;;;;;;;;;;;;;;;23.83;43.48;93338.91;5038309;28;8840;-62
2023/10/18 10:13:44;;;;;;;;;;;;;;;23.84;43.48;93343.13;5057459;28;9030;-63
2023/10/18 10:16:16;;;;;;;;;;;;;;;23.84;43.58;93342.38;5083802;28;8880;-63
2023/10/18 10:18:52;;;;;;;;;;;;;;;23.84;43.38;93334.13;5091096;28;7427;-63
2023/10/18 10:21:40;;;;;;;;;;;;;;;23.86;43.22;93337.09;5074079;28;9258;-63
2023/10/18 10:30:35;;;;;;;;;;;;;;;23.85;43.61;93336.38;5073308;28;9601;-63
2023/10/18 10:33:21;;;;;;;;;;;;;;;23.85;43.51;93332.88;5039362;28;8800;-63
2023/10/18 10:36:04;;;;;;;;;;;;;;;23.86;43.55;93323.34;5063468;28;6995;-63
2023/10/18 10:38:55;;;;;;;;;;;;;;;23.85;43.00;93319.91;5058574;28;7215;-63
2023/10/18 10:41:30;;;;;;;;;;;;;;;23.86;44.23;93312.38;5095196;28;8784;-63
2023/10/18 10:44:30;;;;;;;;;;;;;;;23.86;43.29;93304.13;5058250;28;7232;-63
2023/10/18 10:47:42;;;;;;;;;;;;;;;23.85;43.16;93300.69;4995199;28;7062;-63
2023/10/18 10:50:30;;;;;;;;;;;;;;;23.82;44.07;93303.72;4992016;28;7021;-63
2023/10/18 10:53:07;;;;;;;;;;;;;;;23.83;43.41;93297.72;4988967;28;9338;-63
2023/10/18 10:55:35;;;;;;;;;;;;;;;23.83;43.43;93300.47;5004089;28;7235;-63
2023/10/18 10:58:16;;;;;;;;;;;;;;;23.84;43.35;93284.69;4988765;28;7427;-63
2023/10/18 11:01:02;;;;;;;;;;;;;;;23.83;43.49;93275.00;4989220;28;7010;-63
2023/10/18 11:03:54;;;;;;;;;;;;;;;23.83;43.61;93269.50;4993982;28;7239;-63
2023/10/18 11:06:26;;;;;;;;;;;;;;;23.84;43.93;93273.72;4994505;28;7884;-63
2023/10/18 11:08:54;;;;;;;;;;;;;;;23.81;43.79;93272.03;4994798;28;7087;-63
2023/10/18 11:11:32;;;;;;;;;;;;;;;23.81;43.59;93261.81;4994091;28;7285;-63
2023/10/18 11:14:01;;;;;;;;;;;;;;;23.79;43.76;93247.13;4986841;28;7269;-63
2023/10/18 11:16:28;;;;;;;;;;;;;;;23.82;43.35;93257.03;4989608;28;7471;-63
2023/10/18 11:19:08;;;;;;;;;;;;;;;23.82;43.42;93259.78;5003846;28;9098;-63
2023/10/18 11:21:54;;;;;;;;;;;;;;;23.80;43.70;93249.34;5008732;28;7010;-63
2023/10/18 11:24:22;;;;;;;;;;;;;;;23.81;44.12;93244.59;5025942;28;7315;-62
2023/10/18 11:27:25;;;;;;;;;;;;;;;23.82;43.43;93235.06;5063455;28;7226;-63
2023/10/18 11:30:18;;;;;;;;;;;;;;;23.81;43.63;93230.84;5023218;28;9087;-63
2023/10/18 11:32:53;;;;;;;;;;;;;;;23.82;43.65;93235.06;5000457;28;7222;-63
2023/10/18 11:35:45;;;;;;;;;;;;;;;23.82;43.82;93226.84;5010894;28;9454;-63
2023/10/18 11:38:13;;;;;;;;;;;;;;;23.83;43.90;93222.84;5004255;28;9104;-63
2023/10/18 11:40:48;;;;;;;;;;;;;;;23.78;43.57;93215.44;4996503;28;7251;-63
2023/10/18 11:43:28;;;;;;;;;;;;;;;23.79;43.97;93223.13;4994976;28;9163;-62
2023/10/18 11:46:07;;;;;;;;;;;;;;;23.78;43.47;93198.94;4995890;28;8906;-62
2023/10/18 11:48:35;;;;;;;;;;;;;;;23.83;43.44;93209.09;4995853;28;7395;-63
2023/10/18 11:51:02;;;;;;;;;;;;;;;23.83;43.35;93203.63;4994085;28;8884;-62
2023/10/18 11:53:32;;;;;;;;;;;;;;;23.84;43.49;93202.31;4995614;28;7820;-62
2023/10/18 11:56:00;;;;;;;;;;;;;;;23.82;43.40;93191.88;5012418;28;7327;-62
2023/10/18 11:58:40;;;;;;;;;;;;;;;23.82;43.82;93185.66;5002859;28;7247;-62
2023/10/18 12:01:31;;;;;;;;;;;;;;;23.80;43.60;93179.94;4987278;28;7242;-62
2023/10/18 12:03:58;;;;;;;;;;;;;;;23.80;43.17;93180.69;4987284;28;8829;-62
2023/10/18 12:06:25;;;;;;;;;;;;;;;23.83;43.75;93176.16;5052260;28;7365;-62
2023/10/18 12:09:25;;;;;;;;;;;;;;;23.83;43.42;93179.66;5056688;28;8733;-62
2023/10/18 12:12:04;;;;;;;;;;;;;;;23.81;43.63;93168.44;5037820;28;7006;-62
2023/10/18 12:14:45;;;;;;;;;;;;;;;23.79;43.81;93170.25;5069200;28;8717;-62
2023/10/18 12:17:13;;;;;;;;;;;;;;;23.80;44.17;93168.97;5092174;28;7230;-62
2023/10/18 12:19:53;;;;;;;;;;;;;;;23.81;43.75;93178.69;5071370;28;6989;-62
2023/10/18 12:22:50;;;;;;;;;;;;;;;23.81;44.10;93187.66;5054787;28;8914;-62
2023/10/18 12:25:27;;;;;;;;;;;;;;;23.80;43.47;93174.44;5007898;28;8746;-62
2023/10/18 12:27:56;;;;;;;;;;;;;;;23.78;43.68;93174.25;4988701;28;7238;-62
2023/10/18 12:30:38;;;;;;;;;;;;;;;23.80;43.41;93171.72;5008596;28;6992;-63
2023/10/18 12:33:36;;;;;;;;;;;;;;;23.81;43.96;93179.44;4985073;28;7086;-62
2023/10/18 12:36:38;;;;;;;;;;;;;;;23.83;43.67;93176.16;4953973;28;7181;-56
2023/10/18 12:39:20;;;;;;;;;;;;;;;23.82;43.52;93161.69;4906809;29;7474;-56
2023/10/18 12:41:58;;;;;;;;;;;;;;;23.81;43.53;93156.72;4928278;29;9196;-56
2023/10/18 12:44:39;;;;;;;;;;;;;;;23.80;43.80;93163.47;4925196;29;6985;-56
2023/10/18 12:47:21;;;;;;;;;;;;;;;23.80;43.92;93149.75;4933831;29;7869;-56
2023/10/18 12:50:03;;;;;;;;;;;;;;;23.84;43.67;93147.41;4921399;29;8953;-56
2023/10/18 12:52:48;;;;;;;;;;;;;;;23.83;43.83;93140.47;4933473;29;9044;-56
2023/10/18 12:55:36;;;;;;;;;;;;;;;23.78;43.48;93124.81;4934071;29;8760;-56
2023/10/18 12:58:18;;;;;;;;;;;;;;;23.80;43.60;93122.28;4917755;29;7028;-56
2023/10/18 13:01:08;;;;;;;;;;;;;;;23.84;44.02;93133.69;4934539;28;7272;-56
2023/10/18 13:03:38;;;;;;;;;;;;;;;23.85;43.25;93135.19;4978409;28;8771;-56
2023/10/18 13:06:42;;;;;;;;;;;;;;;23.85;43.98;93118.69;4957971;28;7343;-56
2023/10/18 13:09:21;;;;;;;;;;;;;;;23.83;43.51;93130.22;4949915;28;8895;-56
2023/10/18 13:12:15;;;;;;;;;;;;;;;23.86;43.82;93129.16;4953108;28;8776;-56
2023/10/18 13:14:44;;;;;;;;;;;;;;;23.84;43.15;93128.94;4987181;28;8793;-56
2023/10/18 13:17:10;;;;;;;;;;;;;;;23.86;43.33;93126.41;5063360;28;9179;-56
2023/10/18 13:19:45;;;;;;;;;;;;;;;23.85;43.26;93129.69;5048789;28;8761;-56
2023/10/18 13:22:19;;;;;;;;;;;;;;;23.85;43.79;93124.94;5056437;28;9170;-56
2023/10/18 13:25:08;;;;;;;;;;;;;;;23.85;43.30;93129.69;5053838;28;7254;-56
2023/10/18 13:27:47;;;;;;;;;;;;;;;23.85;43.93;93137.91;5051912;28;8748;-56
2023/10/18 13:30:55;;;;;;;;;;;;;;;23.84;43.75;93144.66;5058399;28;8015;-56
2023/10/18 13:33:15;;;;;;;;;;;;;;;23.84;43.49;93139.19;5051265;28;6989;-56
2023/10/18 13:35:56;;;;;;;;;;;;;;;23.84;43.41;93144.66;5060267;28;7362;-56
2023/10/18 13:38:51;;;;;;;;;;;;;;;23.85;43.91;93149.66;5046977;28;7297;-56
2023/10/18 13:41:27;;;;;;;;;;;;;;;23.85;43.21;93152.41;5021583;28;7277;-56
2023/10/18 13:43:57;;;;;;;;;;;;;;;23.84;43.71;93145.41;5018352;28;9084;-61
2023/10/18 13:46:24;;;;;;;;;;;;;;;23.83;43.71;93154.19;5008603;28;7411;-62
2023/10/18 13:48:50;;;;;;;;;;;;;;;23.84;43.81;93156.41;5036678;28;9491;-61
2023/10/18 13:51:19;;;;;;;;;;;;;;;23.82;43.81;93152.69;5028798;28;7875;-61
2023/10/18 13:53:54;;;;;;;;;;;;;;;23.84;43.97;93163.88;5025261;28;7623;-61
2023/10/18 13:56:21;;;;;;;;;;;;;;;23.85;43.35;93159.88;5013011;28;8139;-61
2023/10/18 13:59:07;;;;;;;;;;;;;;;23.84;43.72;93169.38;5028672;28;9293;-62
2023/10/18 14:01:49;;;;;;;;;;;;;;;23.85;44.21;93174.38;5036762;28;7584;-62
2023/10/18 14:04:24;;;;;;;;;;;;;;;23.82;43.67;93177.41;5017895;28;7564;-62
2023/10/18 14:07:05;;;;;;;;;;;;;;;23.85;43.40;93184.59;5010647;28;7024;-61
2023/10/18 14:09:34;;;;;;;;;;;;;;;23.86;43.18;93180.56;5028169;28;8324;-62
2023/10/18 14:12:19;;;;;;;;;;;;;;;23.83;43.40;93174.16;5005592;28;7065;-62
2023/10/18 14:15:16;;;;;;;;;;;;;;;23.86;43.79;93175.81;5022467;28;8380;-62
2023/10/18 14:17:54;;;;;;;;;;;;;;;23.86;43.72;93175.09;5044981;28;7025;-62
2023/10/18 14:20:51;;;;;;;;;;;;;;;23.86;44.06;93166.84;5051193;28;7343;-62
2023/10/18 14:23:31;;;;;;;;;;;;;;;23.84;43.41;93148.16;5000053;28;9053;-62
2023/10/18 14:26:34;;;;;;;;;;;;;;;23.83;43.18;93154.19;4982246;28;9091;-62