Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:33;;;;;;;0.00;0.00;;;13.00;99.90;;;13.21;56.11;100660.16;4848995;28;110496;-61
2023/01/11 00:03:02;;;;;;;0.20;0.10;;;13.00;99.90;;;13.22;56.27;100659.22;4853449;28;98465;-60
2023/01/11 00:05:28;;;;;;;0.00;0.00;;;13.00;99.90;;;13.16;56.50;100662.09;4852479;28;97889;-61
2023/01/11 00:07:54;;;;;;;0.10;0.00;;;12.90;99.90;;;13.14;56.39;100663.97;4848707;28;97553;-60
2023/01/11 00:10:21;;;;;;;0.00;0.00;;;12.90;99.90;;;13.03;57.00;100660.97;4854160;28;97489;-61
2023/01/11 00:12:47;;;;;;;0.07;0.07;;;12.80;99.90;;;12.98;56.46;100662.94;4849104;28;97589;-61
2023/01/11 00:15:14;;;;;;;0.10;0.10;;;12.70;99.90;;;12.99;57.00;100660.22;4851461;28;97580;-59
2023/01/11 00:17:40;;;;;;;3.60;0.20;;;12.70;99.90;;;13.05;57.13;100645.88;4862452;28;98266;-55
2023/01/11 00:20:09;;;;;;;1.00;0.27;;;12.80;99.90;;;13.09;56.93;100655.38;4853651;28;102742;-60
2023/01/11 00:22:35;;;;;;;0.00;0.00;;;12.90;99.90;;;13.19;56.43;100650.56;4852228;28;98160;-56
2023/01/11 00:25:00;;;;;;;0.10;0.00;;;13.00;99.90;;;13.19;56.04;100651.41;4850587;28;98596;-61
2023/01/11 00:27:26;;;;;;;0.00;0.00;;;13.00;99.90;;;13.29;56.01;100657.97;4854798;28;100799;-59
2023/01/11 00:29:52;;;;;;;0.00;0.00;;;13.10;99.90;;;13.23;56.43;100652.97;4853275;28;98612;-60
2023/01/11 00:32:18;;;;;;;0.20;0.20;;;13.10;99.90;;;13.28;56.11;100650.97;4896910;28;112411;-58
2023/01/11 00:34:43;;;;;;;0.00;0.00;;;13.10;99.90;;;13.35;55.87;100636.53;4884448;28;111240;-58
2023/01/11 00:37:09;;;;;;;0.00;0.00;;;13.20;99.90;;;13.40;55.57;100646.88;4890528;28;98338;-59
2023/01/11 00:39:35;;;;;;;0.10;0.10;;;13.20;99.90;;;13.45;55.97;100642.22;4906442;28;97741;-58
2023/01/11 00:50:14;;;;;;;0.00;0.00;;;13.50;99.90;;;13.56;55.24;100613.41;4873662;28;100437;-56
2023/01/11 00:52:40;;;;;;;0.00;0.00;;;13.40;99.90;;;13.72;54.49;100623.28;4885308;28;97888;-59
2023/01/11 00:55:06;;;;;;;0.00;0.00;;;13.60;99.90;;;13.76;54.22;100620.41;4895255;28;114418;-60
2023/01/11 00:57:32;;;;;;;0.07;0.07;;;13.60;99.90;;;13.73;54.12;100615.25;4891156;28;97640;-58
2023/01/11 00:59:58;;;;;;;0.00;0.00;;;13.60;99.90;;;13.65;54.89;100622.72;4890695;28;112284;-59
2023/01/11 01:02:23;;;;;;;1.00;0.03;;;13.50;99.90;;;13.75;55.08;100613.41;4885688;28;97447;-61
2023/01/11 01:04:49;;;;;;;0.37;0.00;;;13.60;99.90;;;13.70;55.08;100615.41;4888234;28;119581;-61
2023/01/11 01:07:15;;;;;;;0.00;0.00;;;13.50;99.90;;;13.70;55.26;100610.09;4889986;28;97315;-58
2023/01/11 01:09:41;;;;;;;0.10;0.00;;;13.40;99.90;;;13.65;55.80;100618.28;4883024;28;97452;-55
2023/01/11 01:12:08;;;;;;;0.03;0.00;;;13.40;99.90;;;13.70;54.16;100616.25;4890583;28;97749;-58
2023/01/11 01:14:35;;;;;;;0.37;0.10;;;13.50;99.90;;;13.80;55.00;100608.72;4883673;28;98666;-59
2023/01/11 01:17:07;;;;;;;0.00;0.00;;;13.60;99.90;;;13.73;55.30;100603.78;4889675;28;97859;-57
2023/01/11 01:19:36;;;;;;;0.77;0.10;;;13.60;99.90;;;13.82;54.56;100604.19;4885988;28;97300;-60
2023/01/11 01:22:02;;;;;;;0.00;0.00;;;13.70;99.90;;;13.94;53.94;100598.28;4890039;28;99934;-58
2023/01/11 01:24:29;;;;;;;0.10;0.10;;;13.80;99.90;;;14.03;54.24;100606.69;4888006;28;100202;-56
2023/01/11 01:26:57;;;;;;;0.00;0.00;;;13.90;99.90;;;13.96;54.00;100608.81;4882923;28;97463;-60
2023/01/11 01:29:23;;;;;;;0.70;0.10;;;13.80;99.90;;;13.92;54.70;100610.75;4890207;28;97599;-57
2023/01/11 01:31:49;;;;;;;0.00;0.00;;;13.80;99.90;;;14.09;53.43;100596.66;4890382;28;97589;-58
2023/01/11 01:34:15;;;;;;;0.43;0.10;;;14.00;99.90;;;14.20;53.71;100593.44;4891147;28;97577;-59
2023/01/11 01:36:41;;;;;;;0.00;0.00;;;14.20;99.90;;;14.22;53.56;100602.19;4888799;28;101301;-55
2023/01/11 01:39:09;;;;;;;0.20;0.10;;;14.20;99.90;;;14.29;52.84;100603.56;4887770;28;103486;-59
2023/01/11 01:41:36;;;;;;;0.00;0.00;;;14.20;99.90;;;14.23;53.66;100598.59;4890636;28;97534;-58
2023/01/11 01:44:24;;;;;;;0.20;0.10;;;14.10;99.90;;;14.28;53.30;100601.84;4896829;28;98494;-56
2023/01/11 01:46:50;;;;;;;0.00;0.00;;;14.20;99.90;;;14.29;53.38;100595.59;4881468;28;96963;-59
2023/01/11 01:49:16;;;;;;;0.30;0.07;;;14.20;99.90;;;14.36;53.50;100593.50;4898221;28;106752;-60
2023/01/11 01:51:52;;;;;;;0.20;0.00;;;14.30;99.90;;;14.39;53.31;100591.53;4892792;28;115628;-60
2023/01/11 01:54:27;;;;;;;0.00;0.00;;;14.30;99.90;;;14.43;53.19;100585.13;4889263;28;99711;-60
2023/01/11 01:56:59;;;;;;;0.27;0.10;;;14.40;99.90;;;14.33;53.68;100577.75;4891040;28;97390;-59
2023/01/11 01:59:28;;;;;;;0.10;0.10;;;14.20;99.90;;;14.35;53.07;100571.44;4883400;28;97537;-60
2023/01/11 02:01:55;;;;;;;0.10;0.03;;;14.20;99.90;;;14.35;53.33;100566.13;4884778;28;97775;-59
2023/01/11 02:04:38;;;;;;;0.00;0.00;;;14.20;99.90;;;14.18;54.62;100568.81;4886333;28;105389;-59
2023/01/11 02:07:17;;;;;;;0.03;0.03;;;14.10;99.90;;;14.16;54.28;100565.34;4889360;28;98100;-59
2023/01/11 02:09:53;;;;;;;0.00;0.00;;;14.00;99.90;;;14.11;54.41;100567.38;4887450;28;97470;-61
2023/01/11 02:12:20;;;;;;;0.13;0.07;;;13.90;99.90;;;14.02;54.83;100563.41;4896876;28;99290;-58
2023/01/11 02:14:48;;;;;;;0.00;0.00;;;13.80;99.90;;;13.99;55.13;100561.78;4886035;28;103410;-60
2023/01/11 02:17:13;;;;;;;0.00;0.00;;;13.80;99.90;;;14.04;54.22;100566.00;4889862;28;97040;-57
2023/01/11 02:19:52;;;;;;;0.10;0.00;;;13.80;99.90;;;14.12;54.35;100569.09;4892982;28;97446;-60
2023/01/11 02:23:01;;;;;;;0.00;0.00;;;14.00;99.90;;;14.13;54.40;100557.56;4883706;28;97450;-54
2023/01/11 02:25:57;;;;;;;0.00;0.00;;;14.00;99.90;;;14.18;54.08;100558.19;4883426;28;104045;-57
2023/01/11 02:28:41;;;;;;;0.10;0.10;;;14.10;99.90;;;14.10;54.39;100547.97;4888047;28;97403;-57
2023/01/11 02:31:44;;;;;;;0.00;0.00;;;14.00;99.90;;;14.09;54.64;100542.75;4882459;28;97002;-57
2023/01/11 02:34:20;;;;;;;0.00;0.00;;;14.00;99.90;;;14.16;54.13;100533.50;4888906;28;101295;-61
2023/01/11 02:36:49;;;;;;;0.10;0.00;;;14.10;99.90;;;14.23;53.97;100532.28;4894385;28;97763;-61
2023/01/11 02:39:33;;;;;;;0.00;0.00;;;14.10;99.90;;;14.28;53.99;100527.56;4884768;28;97211;-59
2023/01/11 02:45:07;;;;;;;0.10;0.00;;;14.20;99.90;;;14.19;55.13;100528.94;4893821;28;97407;-60
2023/01/11 02:47:52;;;;;;;0.10;0.00;;;14.10;99.90;;;14.14;55.35;100524.78;4888191;28;97217;-61
2023/01/11 02:50:25;;;;;;;0.03;0.00;;;14.00;99.90;;;14.07;56.56;100524.25;4892310;28;98474;-59
2023/01/11 02:53:23;;;;;;;0.27;0.20;;;13.90;99.90;;;13.98;56.20;100525.59;4889635;28;97494;-60
2023/01/11 02:55:56;;;;;;;0.10;0.00;;;13.80;99.90;;;13.83;57.68;100526.38;4885844;28;97395;-56
2023/01/11 02:58:26;;;;;;;0.07;0.07;;;13.60;99.90;;;13.76;56.37;100518.81;4899292;28;98956;-57
2023/01/11 03:00:54;;;;;;;0.10;0.10;;;13.50;99.90;;;13.80;56.30;100521.22;4894669;28;99036;-57
2023/01/11 03:03:29;;;;;;;0.20;0.10;;;13.60;99.90;;;13.77;56.67;100508.13;4885433;28;97572;-60
2023/01/11 03:06:05;;;;;;;0.10;0.00;;;13.50;99.90;;;13.67;58.47;100509.53;4895871;28;97995;-58
2023/01/11 03:09:13;;;;;;;0.00;0.00;;;13.40;99.90;;;13.66;58.22;100499.88;4884998;28;97663;-60
2023/01/11 03:15:20;;;;;;;0.00;0.00;;;13.40;99.90;;;13.58;60.06;100496.72;4882173;28;101912;-61
2023/01/11 03:18:08;;;;;;;0.00;0.00;;;13.40;99.90;;;13.51;58.80;100495.34;4884837;28;98909;-60
2023/01/11 03:20:46;;;;;;;0.00;0.00;;;13.30;99.90;;;13.58;56.87;100488.78;4891075;28;97318;-61
2023/01/11 03:23:56;;;;;;;0.00;0.00;;;13.30;99.90;;;13.59;58.18;100495.81;4896757;28;97889;-58
2023/01/11 03:26:48;;;;;;;0.73;0.10;;;13.40;99.90;;;13.51;59.55;100482.09;4895363;28;97909;-60
2023/01/11 03:29:37;;;;;;;0.00;0.00;;;13.30;99.90;;;13.51;58.33;100487.41;4888938;28;102398;-60
2023/01/11 03:32:06;;;;;;;0.00;0.00;;;13.30;99.90;;;13.49;60.13;100489.28;4885672;28;104457;-60
2023/01/11 03:34:40;;;;;;;0.00;0.00;;;13.30;99.90;;;13.60;57.67;100482.50;4890211;28;97407;-60
2023/01/11 03:37:28;;;;;;;0.20;0.10;;;13.40;99.90;;;13.65;57.19;100480.47;4886239;28;97161;-57
2023/01/11 03:40:03;;;;;;;0.00;0.00;;;13.50;99.90;;;13.69;57.51;100486.47;4890873;28;98180;-60
2023/01/11 03:42:32;;;;;;;0.00;0.00;;;13.50;99.90;;;13.83;56.52;100483.94;4890451;28;100076;-59
2023/01/11 03:45:02;;;;;;;0.00;0.00;;;13.70;99.90;;;13.97;56.97;100470.84;4884550;28;97556;-55
2023/01/11 03:47:30;;;;;;;0.00;0.00;;;13.90;99.90;;;14.04;57.04;100470.53;4895820;28;96964;-58
2023/01/11 03:50:06;;;;;;;0.10;0.00;;;13.90;99.90;;;14.08;56.65;100475.59;4887633;28;99131;-58
2023/01/11 03:52:37;;;;;;;0.00;0.00;;;14.00;99.90;;;14.06;57.59;100479.25;4899853;28;98103;-56
2023/01/11 03:55:07;;;;;;;0.00;0.00;;;13.90;99.90;;;13.99;58.16;100473.41;4894886;28;97355;-58
2023/01/11 03:57:40;;;;;;;0.00;0.00;;;13.80;99.90;;;13.98;58.38;100483.16;4892694;28;97673;-54
2023/01/11 04:00:08;;;;;;;0.10;0.00;;;13.80;99.90;;;13.88;58.82;100484.56;4881419;28;100258;-57
2023/01/11 04:02:39;;;;;;;0.27;0.00;;;13.60;99.90;;;13.83;58.49;100488.41;4892536;28;98440;-58
2023/01/11 04:05:06;;;;;;;1.03;0.00;;;13.50;99.90;;;13.76;59.82;100487.88;4889600;28;98143;-59
2023/01/11 04:07:32;;;;;;;0.00;0.00;;;13.50;99.90;;;13.65;61.17;100483.13;4898837;28;97684;-59
2023/01/11 04:09:58;;;;;;;0.10;0.10;;;13.40;99.90;;;13.56;60.84;100480.91;4887164;28;98216;-58
2023/01/11 04:12:25;;;;;;;0.00;0.00;;;13.30;99.90;;;13.61;60.12;100480.72;4890062;28;122398;-53
2023/01/11 04:14:51;;;;;;;0.30;0.10;;;13.40;99.90;;;13.55;61.71;100483.66;4885877;28;97064;-60
2023/01/11 04:17:17;;;;;;;0.17;0.03;;;13.30;99.90;;;13.62;60.01;100474.47;4891548;28;97176;-60
2023/01/11 04:19:43;;;;;;;0.00;0.00;;;13.40;99.90;;;13.62;60.55;100466.50;4881608;28;97884;-61
2023/01/11 04:22:09;;;;;;;0.00;0.00;;;13.40;99.90;;;13.51;62.96;100466.19;4893254;28;97192;-56
2023/01/11 04:24:34;;;;;;;0.00;0.00;;;13.30;99.90;;;13.48;62.90;100461.91;4897044;28;97387;-56
2023/01/11 04:27:00;;;;;;;3.60;0.13;;;13.20;99.90;;;13.44;60.88;100460.34;4888279;28;98954;-54
2023/01/11 04:29:26;;;;;;;0.00;0.00;;;13.20;99.90;;;13.39;61.09;100462.38;4893301;28;100288;-58
2023/01/11 04:31:52;;;;;;;0.20;0.07;;;13.10;99.90;;;13.31;62.39;100464.56;4897862;28;97565;-58
2023/01/11 04:34:17;;;;;;;0.10;0.10;;;13.00;99.90;;;13.25;64.36;100463.06;4889642;28;97602;-57
2023/01/11 04:36:43;;;;;;;0.30;0.00;;;13.00;99.90;;;13.16;65.62;100455.53;4893991;28;100348;-61
2023/01/11 04:39:09;;;;;;;0.10;0.00;;;13.00;99.90;;;13.16;63.84;100457.31;4896368;28;98100;-59
2023/01/11 04:44:21;;;;;;;0.27;0.10;;;12.90;99.90;;;13.17;62.63;100451.97;4892380;28;97744;-57
2023/01/11 04:46:47;;;;;;;0.00;0.00;;;12.90;99.90;;;13.16;63.27;100450.22;4889148;28;96829;-59
2023/01/11 04:49:13;;;;;;;1.20;0.20;;;12.90;99.90;;;13.18;64.35;100459.00;4894665;28;97442;-58
2023/01/11 04:51:39;;;;;;;0.00;0.00;;;13.00;99.90;;;13.27;63.96;100458.53;4884530;28;97383;-61
2023/01/11 04:54:06;;;;;;;0.00;0.00;;;13.10;99.90;;;13.31;62.92;100448.66;4892301;28;97886;-60
2023/01/11 04:56:32;;;;;;;0.00;0.00;;;13.10;99.90;;;13.32;64.35;100456.53;4885361;28;106395;-57
2023/01/11 04:58:58;;;;;;;0.10;0.10;;;13.10;99.90;;;13.30;64.80;100453.06;4888041;28;97501;-59
2023/01/11 05:01:24;;;;;;;0.00;0.00;;;13.00;99.90;;;13.30;63.93;100450.44;4891181;28;97097;-58
2023/01/11 05:03:50;;;;;;;0.27;0.00;;;13.10;99.90;;;13.45;59.28;100448.78;4889671;28;97411;-58
2023/01/11 05:06:18;;;;;;;0.10;0.00;;;13.20;99.90;;;13.51;60.27;100445.00;4890498;28;97435;-59
2023/01/11 05:08:48;;;;;;;0.27;0.07;;;13.30;99.90;;;13.51;61.42;100445.00;4892314;28;98718;-60
2023/01/11 05:11:15;;;;;;;0.00;0.00;;;13.30;99.90;;;13.58;58.82;100441.09;4893613;28;97590;-55
2023/01/11 05:13:41;;;;;;;0.37;0.10;;;13.30;99.90;;;13.63;62.46;100433.78;4898945;28;97783;-57
2023/01/11 05:16:16;;;;;;;0.10;0.00;;;13.40;99.90;;;13.74;58.78;100435.84;4893013;28;100299;-59
2023/01/11 05:18:45;;;;;;;0.00;0.00;;;13.50;99.90;;;13.69;61.33;100434.31;4886651;28;97470;-57
2023/01/11 05:21:14;;;;;;;0.10;0.10;;;13.40;99.90;;;13.73;58.61;100442.94;4888806;28;97755;-60
2023/01/11 05:23:41;;;;;;;0.00;0.00;;;13.40;99.90;;;13.72;63.58;100435.94;4899830;28;97680;-60
2023/01/11 05:26:22;;;;;;;0.40;0.10;;;13.50;99.90;;;13.72;60.01;100430.63;4884728;28;97587;-58
2023/01/11 05:28:50;;;;;;;0.33;0.07;;;13.40;99.90;;;13.70;61.92;100437.81;4885276;28;98098;-54
2023/01/11 05:31:16;;;;;;;3.20;0.30;;;13.40;99.90;;;13.67;61.40;100430.03;4891257;28;99389;-59
2023/01/11 05:33:42;;;;;;;0.10;0.10;;;13.40;99.90;;;13.70;62.83;100424.56;4880905;28;98617;-61
2023/01/11 05:36:17;;;;;;;0.20;0.00;;;13.40;99.90;;;13.78;59.72;100432.97;4891753;28;97388;-58
2023/01/11 05:38:49;;;;;;;2.47;0.20;;;13.50;99.90;;;13.73;62.99;100435.00;4890655;28;98595;-60
2023/01/11 05:41:16;;;;;;;0.10;0.10;;;13.50;99.90;;;13.75;62.27;100438.44;4892393;28;98466;-57
2023/01/11 05:46:33;;;;;;;0.00;0.00;;;13.40;99.90;;;13.63;60.81;100428.47;4881846;28;97449;-58
2023/01/11 05:49:00;;;;;;;0.20;0.10;;;13.40;99.90;;;13.66;59.73;100423.00;4887169;28;98718;-57
2023/01/11 05:51:29;;;;;;;0.20;0.10;;;13.40;99.90;;;13.68;61.57;100427.28;4894034;28;97178;-55
2023/01/11 05:53:56;;;;;;;0.00;0.00;;;13.50;99.90;;;13.78;62.63;100432.97;4890464;28;97497;-57
2023/01/11 05:56:22;;;;;;;0.00;0.00;;;13.60;99.90;;;13.76;64.21;100423.41;4888267;28;99049;-55
2023/01/11 05:58:49;;;;;;;0.00;0.00;;;13.50;99.90;;;13.74;61.02;100425.25;4889086;28;122548;-59
2023/01/11 06:01:17;;;;;;;0.10;0.00;;;13.50;99.90;;;13.70;65.71;100435.16;4895321;28;97335;-57
2023/01/11 06:03:44;;;;;;;0.53;0.10;;;13.50;99.90;;;13.71;62.74;100431.56;4889772;28;97306;-59
2023/01/11 06:06:10;;;;;;;0.13;0.13;;;13.50;99.90;;;13.76;63.91;100429.56;4888016;28;97592;-61
2023/01/11 06:08:36;;;;;;;0.10;0.10;;;13.50;99.90;;;13.72;65.23;100416.53;4885739;28;100651;-61
2023/01/11 06:11:02;;;;;;;0.00;0.00;;;13.50;99.90;;;13.76;63.55;100408.34;4884030;28;97442;-59
2023/01/11 06:13:28;;;;;;;0.00;0.00;;;13.50;99.90;;;13.76;64.84;100416.31;4890530;28;97341;-60
2023/01/11 06:16:00;;;;;;;0.00;0.00;;;13.50;99.90;;;13.76;60.76;100418.94;4883212;28;97106;-61
2023/01/11 06:18:28;;;;;;;0.00;0.00;;;13.50;99.90;;;13.75;63.76;100414.59;4890002;28;99778;-61
2023/01/11 06:20:55;;;;;;;0.10;0.07;;;13.50;99.90;;;13.80;59.27;100409.03;4888610;28;97585;-60
2023/01/11 06:23:22;;;;;;;0.60;0.17;;;13.50;99.90;;;13.75;65.01;100405.78;4883239;28;97547;-59
2023/01/11 06:25:48;;;;;;;0.10;0.10;;;13.50;99.90;;;13.71;64.23;100405.06;4885090;28;98994;-61
2023/01/11 06:28:14;;;;;;;0.10;0.00;;;13.50;99.90;;;13.61;67.22;100410.00;4885682;28;97484;-59
2023/01/11 06:30:41;;;;;;;0.20;0.10;;;13.40;99.90;;;13.54;67.69;100413.03;4887199;28;97851;-60
2023/01/11 06:33:06;;;;;;;0.10;0.10;;;13.30;99.90;;;13.51;67.13;100413.19;4882282;28;106695;-59
2023/01/11 06:35:42;;;;;;;1.00;0.20;;;13.30;99.90;;;13.45;68.17;100413.50;4896029;28;96912;-58
2023/01/11 06:38:12;;;;;;;0.20;0.17;;;13.20;99.90;;;13.40;68.44;100419.91;4897488;28;101586;-61
2023/01/11 06:40:39;;;;;;;0.00;0.00;;;13.20;99.90;;;13.42;68.22;100418.97;4887349;28;99342;-60
2023/01/11 06:43:05;;;;;;;0.43;0.10;;;13.20;99.90;;;13.40;68.62;100433.16;4887309;28;97306;-60
2023/01/11 06:45:31;;;;;;;0.63;0.00;;;13.20;99.90;;;13.35;69.00;100429.88;4897364;28;97168;-58
2023/01/11 06:47:58;;;;;;;0.93;0.30;;;13.20;99.90;;;13.30;69.06;100436.31;4889119;28;98914;-61
2023/01/11 06:50:25;;;;;;;0.00;0.00;;;13.10;99.90;;;13.29;68.70;100438.13;4901687;28;97003;-54
2023/01/11 06:52:56;;;;;;;1.30;0.10;;;13.10;99.90;;;13.24;70.26;100439.31;4886630;28;97896;-58
2023/01/11 06:55:25;;;;;;;3.30;0.47;;;13.10;99.90;;;13.25;68.59;100444.50;4890335;28;97484;-60
2023/01/11 06:57:51;;;;;;;0.73;0.33;;;13.10;99.90;;;13.24;70.12;100441.94;4883757;28;100517;-58
2023/01/11 07:00:19;;;;;;;0.30;0.27;;;13.10;99.90;;;13.28;68.17;100438.19;4891307;28;98213;-60
2023/01/11 07:02:46;;;;;;;0.40;0.40;;;13.10;99.90;;;13.23;71.04;100445.53;4890990;28;96831;-59
2023/01/11 07:05:12;;;;;;;0.60;0.30;;;13.10;99.90;;;13.22;70.30;100444.69;4885780;28;99021;-59
2023/01/11 07:07:39;;;;;;;0.70;0.40;;;13.10;99.90;;;13.21;71.49;100448.25;4881338;28;120786;-60
2023/01/11 07:10:12;;;;;;;0.33;0.33;;;13.10;99.90;;;13.22;71.51;100455.28;4895550;28;97524;-59
2023/01/11 07:12:38;;;;;;;0.80;0.40;;;13.10;99.90;;;13.17;73.03;100457.28;4897129;28;97488;-58
2023/01/11 07:15:06;;;;;;;0.50;0.40;;;13.10;99.90;;;13.18;72.25;100453.72;4891472;28;97175;-61
2023/01/11 07:17:32;;;;;;;0.93;0.30;;;13.10;99.90;;;13.20;72.56;100467.75;4892975;28;97370;-57
2023/01/11 07:19:59;;;;;;;0.57;0.30;;;13.20;99.90;;;13.18;73.60;100469.59;4886945;28;97002;-60
2023/01/11 07:22:25;;;;;;;3.70;0.53;;;13.20;99.90;;;13.23;72.81;100475.53;4890756;28;97200;-58
2023/01/11 07:24:51;;;;;;;2.43;0.97;;;13.20;99.90;;;13.28;72.77;100468.19;4892957;28;97612;-61
2023/01/11 07:27:19;;;;;;;0.83;0.47;;;13.30;99.90;;;13.38;69.67;100466.81;4895383;28;97460;-56
2023/01/11 07:29:45;;;;;;;1.23;0.63;;;13.30;99.90;;;13.34;73.02;100469.69;4881980;28;97499;-58
2023/01/11 07:32:12;;;;;;;1.20;0.37;;;13.30;99.90;;;13.33;72.75;100476.78;4862709;28;100060;-57
2023/01/11 07:34:37;;;;;;;0.60;0.30;;;13.30;99.90;;;13.36;73.05;100489.88;4838395;28;98694;-61
2023/01/11 07:37:04;;;;;;;0.20;0.20;;;13.30;99.90;;;13.40;72.60;100496.72;4843663;28;99814;-61
2023/01/11 07:39:30;;;;;;;0.20;0.20;;;13.40;99.90;;;13.38;72.90;100509.19;4845155;28;97148;-55
2023/01/11 07:44:40;;;;;;;0.33;0.10;;;13.30;99.90;;;13.40;73.42;100507.34;4861084;28;97987;-61
2023/01/11 07:47:06;;;;;;;0.00;0.00;;;13.30;99.90;;;13.45;72.51;100508.88;4844436;28;98460;-59
2023/01/11 07:49:32;;;;;;;0.30;0.13;;;13.40;99.90;;;13.45;72.63;100514.19;4850903;28;101348;-62
2023/01/11 07:51:58;;;;;;;0.33;0.30;;;13.40;99.90;;;13.46;72.97;100515.94;4845448;28;97199;-58
2023/01/11 07:54:23;;;;;;;0.20;0.13;;;13.40;99.90;;;13.50;71.77;100525.44;4851314;28;98076;-61
2023/01/11 07:56:50;;;;;;;0.40;0.10;;;13.50;99.90;;;13.54;72.41;100526.97;4850689;28;102864;-59
2023/01/11 07:59:16;;;;;;;0.33;0.13;;;13.50;99.90;;;13.55;72.60;100515.44;4852382;28;98015;-60
2023/01/11 08:01:42;;;;;;;0.30;0.10;;;13.50;99.90;;;13.55;72.77;100520.75;4847407;28;100306;-61
2023/01/11 08:04:11;;;;;;;0.13;0.07;;;13.50;99.90;;;13.56;72.67;100525.13;4855047;28;97119;-57
2023/01/11 08:06:38;;;;;;;0.20;0.20;;;13.50;99.90;;;13.58;72.12;100531.19;4855901;28;97432;-57
2023/01/11 08:09:04;;;;;;;1.63;0.30;;;13.50;99.90;;;13.57;72.77;100530.34;4852260;28;97088;-60
2023/01/11 08:16:59;;;;;;;1.37;0.50;;;13.60;99.90;;;13.26;74.03;100499.19;4851402;28;99903;-59
2023/01/11 08:19:24;;;;;;;0.10;0.10;;;13.30;99.90;;;13.30;74.04;100487.50;4854261;28;115089;-61
2023/01/11 08:21:50;;;;;;;0.20;0.20;;;13.20;99.90;;;13.30;73.95;100490.16;4851878;28;99434;-56
2023/01/11 08:24:16;;;;;;;0.30;0.17;;;13.20;99.90;;;13.30;74.47;100506.06;4856187;28;97614;-61
2023/01/11 08:26:42;;;;;;;2.13;0.10;;;13.30;99.90;;;13.29;74.43;100509.63;4850580;28;98207;-61
2023/01/11 08:29:08;;;;;;;0.50;0.10;;;13.30;99.90;;;13.29;74.64;100514.94;4866194;28;98187;-59
2023/01/11 08:31:34;;;;;;;0.67;0.30;;;13.30;99.90;;;13.31;74.44;100521.06;4853560;28;102295;-59
2023/01/11 08:34:00;;;;;;;0.00;0.00;;;13.30;99.90;;;13.34;74.22;100527.97;4855538;28;99919;-60
2023/01/11 08:36:26;;;;;;;0.30;0.20;;;13.30;99.90;;;13.33;74.46;100537.72;4857918;28;98265;-59
2023/01/11 08:38:58;;;;;;;0.50;0.20;;;13.30;99.90;;;13.34;74.16;100534.13;4849904;28;98718;-62
2023/01/11 08:41:24;;;;;;;0.10;0.10;;;13.30;99.90;;;13.35;73.93;100541.16;4856370;28;101999;-59
2023/01/11 08:43:50;;;;;;;0.17;0.10;;;13.30;99.90;;;13.37;74.19;100543.72;4853140;28;97944;-61
2023/01/11 08:46:17;;;;;;;0.53;0.20;;;13.30;99.90;;;13.37;73.94;100549.03;4852086;28;100098;-61
2023/01/11 08:48:45;;;;;;;0.37;0.23;;;13.30;99.90;;;13.37;74.30;100560.47;4856047;28;101168;-57
2023/01/11 08:51:12;;;;;;;0.10;0.10;;;13.30;99.90;;;13.39;73.66;100557.75;4860254;28;98199;-62
2023/01/11 08:53:38;;;;;;;0.30;0.13;;;13.40;99.90;;;13.42;73.24;100572.63;4864701;28;97685;-58
2023/01/11 08:56:05;;;;;;;0.20;0.10;;;13.40;99.90;;;13.49;69.86;100561.66;4858308;28;97431;-59
2023/01/11 08:58:30;;;;;;;0.00;0.00;;;13.40;99.90;;;13.49;73.13;100566.13;4860944;28;97586;-59
2023/01/11 09:01:02;;;;;;;0.00;0.00;;;13.50;99.90;;;13.47;73.41;100571.50;4856648;28;99928;-63
2023/01/11 09:03:29;;;;;;;0.00;0.00;;;13.50;99.90;;;13.48;73.55;100575.00;4862112;28;97173;-61
2023/01/11 09:05:55;;;;;;;0.00;0.00;;;13.40;99.90;;;13.47;73.52;100579.44;4854996;28;99676;-62
2023/01/11 09:08:23;;;;;;;0.10;0.10;;;13.50;99.90;;;13.46;73.35;100596.28;4856300;28;97397;-57
2023/01/11 09:10:49;;;;;;;0.30;0.10;;;13.40;99.90;;;13.43;73.80;100601.69;4851784;28;97434;-62
2023/01/11 09:13:14;;;;;;;0.10;0.10;;;13.40;99.90;;;13.43;72.22;100603.50;4852885;28;97714;-59
2023/01/11 09:15:40;;;;;;;0.30;0.00;;;13.40;99.90;;;13.39;73.74;100603.63;4849807;28;101491;-56
2023/01/11 09:18:06;;;;;;;0.47;0.20;;;13.40;99.90;;;13.41;72.84;100619.47;4848925;28;116366;-60
2023/01/11 09:20:32;;;;;;;0.40;0.10;;;13.40;99.90;;;13.37;73.30;100607.31;4854706;28;100353;-62
2023/01/11 09:22:58;;;;;;;0.10;0.10;;;13.40;99.90;;;13.36;72.85;100601.16;4852357;28;97089;-62
2023/01/11 09:25:24;;;;;;;0.43;0.20;;;13.40;99.90;;;13.40;72.51;100613.31;4856078;28;99424;-59
2023/01/11 09:27:51;;;;;;;0.47;0.10;;;13.40;99.90;;;13.42;72.63;100615.88;4850717;28;97538;-61
2023/01/11 09:30:22;;;;;;;0.00;0.00;;;13.40;99.90;;;13.52;70.73;100621.59;4852946;28;99393;-62
2023/01/11 09:32:49;;;;;;;0.23;0.13;;;13.50;99.90;;;13.49;71.40;100616.47;4865444;28;100354;-62
2023/01/11 09:35:15;;;;;;;0.33;0.30;;;13.50;99.90;;;13.54;69.38;100609.13;4854799;28;100921;-55
2023/01/11 09:37:48;;;;;;;2.43;0.47;;;13.60;99.90;;;13.63;69.19;100614.84;4853114;28;98139;-62
2023/01/11 09:40:20;;;;;;;0.60;0.43;;;13.70;99.90;;;13.74;67.94;100619.59;4851520;28;97732;-59
2023/01/11 09:42:59;;;;;;;0.57;0.37;;;13.80;99.90;;;13.87;66.68;100623.38;4851590;28;101876;-58
2023/01/11 09:45:29;;;;;;;2.63;0.40;;;14.00;99.90;;;13.98;66.38;100634.31;4854105;28;97541;-55
2023/01/11 09:48:36;;;;;;;0.47;0.30;;;14.10;99.90;;;13.97;68.65;100632.59;4854375;28;98888;-57
2023/01/11 09:51:03;;;;;;;0.40;0.17;;;14.10;99.90;;;13.94;67.30;100640.72;4857279;28;97569;-55
2023/01/11 09:53:35;;;;;;;0.40;0.30;;;14.00;99.90;;;13.88;68.10;100638.34;4857225;28;97018;-56
2023/01/11 09:56:10;;;;;;;0.40;0.27;;;14.00;99.90;;;13.94;67.04;100647.81;4853586;28;97327;-55
2023/01/11 09:58:49;;;;;;;0.53;0.30;;;14.00;99.90;;;13.84;67.58;100642.09;4858562;28;99295;-57
2023/01/11 10:01:44;;;;;;;0.30;0.23;;;14.00;99.90;;;13.83;68.22;100653.63;4852521;28;97253;-57
2023/01/11 10:04:50;;;;;;;0.60;0.30;;;14.10;99.90;;;13.66;66.91;100653.59;4853955;28;100586;-57
2023/01/11 10:08:00;;;;;;;1.97;0.20;;;13.90;99.90;;;13.64;67.16;100663.41;4851080;28;101718;-56
2023/01/11 10:10:47;;;;;;;2.00;0.60;;;13.90;99.90;;;13.64;67.87;100669.56;4853459;28;100516;-57
2023/01/11 10:13:31;;;;;;;0.60;0.60;;;13.90;99.90;;;13.59;67.59;100676.00;4855896;28;101134;-57
2023/01/11 10:16:17;;;;;;;0.60;0.27;;;13.80;99.90;;;13.51;66.91;100699.38;4856343;28;97565;-57
2023/01/11 10:19:19;;;;;;;1.73;0.53;;;13.80;99.90;;;13.50;66.63;100697.66;4856316;28;97896;-58
2023/01/11 10:22:05;;;;;;;2.47;0.30;;;13.70;99.90;;;13.47;66.35;100698.69;4853407;28;97601;-56
2023/01/11 10:24:40;;;;;;;0.93;0.40;;;13.70;99.90;;;13.37;65.98;100698.25;4862639;28;98536;-56
2023/01/11 10:27:24;;;;;;;0.97;0.30;;;13.70;99.90;;;13.35;66.18;100697.47;4854806;28;98970;-56
2023/01/11 10:38:50;;;;;;;2.03;0.83;;;13.60;99.90;;;13.24;67.62;100728.88;4861204;28;97706;-56
2023/01/11 10:41:37;;;;;;;0.87;0.80;;;13.60;99.90;;;13.26;67.41;100727.00;4893868;28;101773;-57
2023/01/11 10:44:11;;;;;;;1.80;0.40;;;13.60;99.90;;;13.31;66.60;100725.03;4896723;28;99181;-57
2023/01/11 10:46:43;;;;;;;2.07;1.07;;;13.60;99.90;;;13.45;65.67;100719.06;4889809;28;97361;-56
2023/01/11 10:49:24;;;;;;;2.10;0.77;;;13.80;99.90;;;13.56;65.61;100729.16;4896830;28;97743;-56
2023/01/11 10:51:54;;;;;;;1.23;0.53;;;13.80;99.90;;;13.51;66.69;100737.34;4893276;28;98099;-56
2023/01/11 10:54:30;;;;;;;1.97;0.63;;;13.90;99.90;;;13.71;65.13;100731.09;4904749;28;97506;-56
2023/01/11 10:57:17;;;;;;;2.53;0.87;;;14.00;99.90;;;13.65;65.34;100728.75;4898272;28;99048;-56
2023/01/11 11:00:12;;;;;;;0.77;0.70;;;14.00;99.90;;;13.77;64.00;100714.91;4899355;28;97303;-56
2023/01/11 11:03:03;;;;;;;2.87;1.00;;;14.10;99.90;;;13.85;63.60;100710.09;4896498;28;101933;-57