Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:09:30;;;;;;;0.85;0.20;;;;;;;;;;6059981;29;20098;-92
2023/08/07 00:30:05;;;;;;;0.68;0.32;;;;;;;;;;5953635;29;19927;-86
2023/08/07 00:36:50;;;;;;;0.40;0.20;;;;;;;;;;5986156;29;20058;-89
2023/08/07 00:39:52;;;;;;;0.40;0.20;;;;;;;;;;6080948;29;20395;-88
2023/08/07 00:42:53;;;;;;;0.28;0.10;;;;;;;;;;6118932;29;20068;-89
2023/08/07 00:45:56;;;;;;;0.30;0.20;;;;;;;;;;6133741;29;20058;-88
2023/08/07 00:48:57;;;;;;;0.47;0.20;;;;;;;;;;6143648;28;20204;-90
2023/08/07 00:51:59;;;;;;;0.57;0.20;;;;;;;;;;6158407;28;20349;-86
2023/08/07 00:55:01;;;;;;;2.22;0.40;;;;;;;;;;6219147;28;20049;-86
2023/08/07 00:58:02;;;;;;;0.65;0.30;;;;;;;;;;6241042;28;20338;-89
2023/08/07 01:01:05;;;;;;;0.35;0.20;;;;;;;;;;6241991;28;20053;-87
2023/08/07 01:04:07;;;;;;;0.47;0.25;;;;;;;;;;6243847;28;20056;-89
2023/08/07 01:07:08;;;;;;;0.50;0.30;;;;;;;;;;6241783;28;20069;-89
2023/08/07 01:10:10;;;;;;;0.77;0.30;;;;;;;;;;6243412;28;20069;-90
2023/08/07 01:13:14;;;;;;;0.65;0.32;;;;;;;;;;6239554;28;20053;-88
2023/08/07 01:16:22;;;;;;;0.40;0.20;;;;;;;;;;6240867;28;20087;-89
2023/08/07 01:19:25;;;;;;;0.77;0.25;;;;;;;;;;6243861;28;20067;-89
2023/08/07 01:22:27;;;;;;;0.85;0.20;;;;;;;;;;6245491;28;20058;-87
2023/08/07 01:25:29;;;;;;;0.75;0.30;;;;;;;;;;6239926;28;20100;-87
2023/08/07 01:28:34;;;;;;;1.80;0.20;;;;;;;;;;6239395;28;20059;-83
2023/08/07 01:31:37;;;;;;;0.32;0.20;;;;;;;;;;6242092;28;20373;-87
2023/08/07 01:34:41;;;;;;;0.73;0.43;;;;;;;;;;6242335;28;20054;-89
2023/08/07 01:37:46;;;;;;;0.30;0.20;;;;;;;;;;6241191;28;20257;-89
2023/08/07 01:40:48;;;;;;;3.00;0.22;;;;;;;;;;6244229;28;20054;-90
2023/08/07 01:43:50;;;;;;;0.50;0.20;;;;;;;;;;6243380;28;20045;-90
2023/08/07 01:46:51;;;;;;;0.50;0.22;;;;;;;;;;6241610;28;20084;-89
2023/08/07 01:49:53;;;;;;;0.55;0.25;;;;;;;;;;6240554;28;20046;-89
2023/08/07 01:52:56;;;;;;;0.30;0.20;;;;;;;;;;6242500;28;20065;-90
2023/08/07 01:55:57;;;;;;;0.38;0.20;;;;;;;;;;6241359;28;20215;-88
2023/08/07 01:58:59;;;;;;;0.45;0.20;;;;;;;;;;6244009;28;20053;-89
2023/08/07 02:02:09;;;;;;;0.80;0.22;;;;;;;;;;6237671;28;20057;-89
2023/08/07 02:08:52;;;;;;;0.80;0.30;;;;;;;;;;6121645;28;20391;-89
2023/08/07 02:11:54;;;;;;;0.65;0.20;;;;;;;;;;6218818;28;20045;-90
2023/08/07 02:14:55;;;;;;;0.35;0.13;;;;;;;;;;6240455;28;20106;-90
2023/08/07 02:17:57;;;;;;;0.68;0.30;;;;;;;;;;6239835;28;20356;-89
2023/08/07 02:20:58;;;;;;;0.52;0.20;;;;;;;;;;6242154;28;20064;-90
2023/08/07 02:24:01;;;;;;;0.30;0.10;;;;;;;;;;6240503;28;20138;-87
2023/08/07 02:27:03;;;;;;;0.30;0.30;;;;;;;;;;6241695;28;20072;-89
2023/08/07 02:30:05;;;;;;;0.93;0.30;;;;;;;;;;6241583;28;20060;-89
2023/08/07 02:33:06;;;;;;;0.70;0.30;;;;;;;;;;6236359;28;20092;-89
2023/08/07 02:36:08;;;;;;;3.05;0.40;;;;;;;;;;6236842;28;20061;-90
2023/08/07 02:39:11;;;;;;;0.52;0.20;;;;;;;;;;6240683;28;20325;-90
2023/08/07 02:42:12;;;;;;;0.38;0.22;;;;;;;;;;6239358;28;20246;-89
2023/08/07 02:45:14;;;;;;;0.75;0.20;;;;;;;;;;6238419;28;20125;-89
2023/08/07 02:48:19;;;;;;;0.70;0.25;;;;;;;;;;6239384;28;20042;-85
2023/08/07 02:51:20;;;;;;;0.10;0.10;;;;;;;;;;6238587;28;20065;-87
2023/08/07 02:54:23;;;;;;;0.40;0.20;;;;;;;;;;6239648;28;20057;-90
2023/08/07 02:57:25;;;;;;;1.02;0.30;;;;;;;;;;6238082;28;20049;-89
2023/08/07 03:00:26;;;;;;;0.50;0.20;;;;;;;;;;6239479;28;20045;-84
2023/08/07 03:03:27;;;;;;;0.00;0.00;;;;;;;;;;6239845;28;20092;-89
2023/08/07 03:06:29;;;;;;;0.60;0.28;;;;;;;;;;6239381;28;20245;-84
2023/08/07 03:09:35;;;;;;;0.20;0.20;;;;;;;;;;6211682;28;20053;-89
2023/08/07 03:12:37;;;;;;;0.85;0.20;;;;;;;;;;6221898;28;20365;-90
2023/08/07 03:15:38;;;;;;;0.17;0.10;;;;;;;;;;6223409;28;20058;-87
2023/08/07 03:18:40;;;;;;;0.43;0.10;;;;;;;;;;6213418;28;20092;-89
2023/08/07 03:21:41;;;;;;;2.13;0.10;;;;;;;;;;6219483;28;20096;-89
2023/08/07 03:24:48;;;;;;;1.33;0.20;;;;;;;;;;6220530;28;20061;-89
2023/08/07 03:27:53;;;;;;;0.32;0.10;;;;;;;;;;6219471;28;20053;-89
2023/08/07 03:30:54;;;;;;;0.63;0.25;;;;;;;;;;6222656;28;20109;-90
2023/08/07 03:34:06;;;;;;;0.98;0.28;;;;;;;;;;6225699;28;20072;-88
2023/08/07 03:37:11;;;;;;;0.68;0.20;;;;;;;;;;6211337;28;20058;-90
2023/08/07 03:48:01;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:51:03;;;;;;;0.35;0.10;;;;;;;;;;6040313;29;20057;-89
2023/08/07 03:57:57;;;;;;;0.15;0.15;;;;;;;;;;6147862;28;20051;-87
2023/08/07 04:00:58;;;;;;;0.45;0.20;;;;;;;;;;6189209;28;20493;-89
2023/08/07 04:04:20;;;;;;;0.20;0.20;;;;;;;;;;6244045;28;20054;-88
2023/08/07 04:07:22;;;;;;;0.40;0.15;;;;;;;;;;6238481;28;20053;-89
2023/08/07 04:48:06;;;;;;;0.93;0.40;;;;;;;;;;6068913;29;20581;-85
2023/08/07 04:54:27;;;;;;;1.23;0.30;;;;;;;;;;6070241;29;20056;-87
2023/08/07 04:57:29;;;;;;;2.85;0.30;;;;;;;;;;6076948;29;20375;-89
2023/08/07 05:15:05;;;;;;;0.77;0.30;;;;;;;;;;5983119;29;20050;-89
2023/08/07 05:18:06;;;;;;;1.08;0.40;;;;;;;;;;5995299;29;20062;-84
2023/08/07 05:21:08;;;;;;;0.57;0.22;;;;;;;;;;5993478;29;20132;-89
2023/08/07 05:24:10;;;;;;;0.57;0.22;;;;;;;;;;6031999;29;20352;-89
2023/08/07 05:27:12;;;;;;;1.20;0.40;;;;;;;;;;6063649;29;20064;-89
2023/08/07 05:30:15;;;;;;;1.75;0.20;;;;;;;;;;6062256;29;20067;-89
2023/08/07 05:33:16;;;;;;;0.80;0.30;;;;;;;;;;6062234;29;20056;-89
2023/08/07 05:36:18;;;;;;;0.40;0.30;;;;;;;;;;6084078;29;20047;-88
2023/08/07 05:39:20;;;;;;;1.45;0.50;;;;;;;;;;6109189;28;20047;-89
2023/08/07 05:42:21;;;;;;;7.45;0.73;;;;;;;;;;6197309;28;20058;-89
2023/08/07 05:45:24;;;;;;;2.38;0.60;;;;;;;;;;6237537;28;20057;-86
2023/08/07 05:48:26;;;;;;;1.75;0.40;;;;;;;;;;6243022;28;20053;-87
2023/08/07 05:51:27;;;;;;;0.40;0.30;;;;;;;;;;6245930;28;20053;-89
2023/08/07 05:54:48;;;;;;;2.42;0.50;;;;;;;;;;6240343;28;20066;-89
2023/08/07 05:57:50;;;;;;;2.50;0.65;;;;;;;;;;6230361;28;20062;-89
2023/08/07 06:04:54;;;;;;;;;;;;;;;;;;;;;
2023/08/07 06:07:56;;;;;;;1.50;0.60;;;;;;;;;;6162296;28;20387;-89
2023/08/07 06:11:03;;;;;;;1.05;0.50;;;;;;;;;;6165197;28;20059;-89
2023/08/07 06:14:04;;;;;;;2.72;0.50;;;;;;;;;;6161526;28;20059;-83
2023/08/07 06:17:06;;;;;;;6.63;0.85;;;;;;;;;;6161281;28;20070;-87
2023/08/07 06:20:11;;;;;;;2.00;0.32;;;;;;;;;;6162600;28;20067;-89
2023/08/07 06:23:12;;;;;;;1.95;0.68;;;;;;;;;;6164388;28;20063;-89
2023/08/07 06:33:06;;;;;;;1.83;0.47;;;;;;;;;;6052191;29;20049;-85
2023/08/07 06:36:13;;;;;;;2.78;0.55;;;;;;;;;;6077052;29;20096;-89
2023/08/07 06:43:36;;;;;;;6.35;0.77;;;;;;;;;;6057941;29;20052;-90
2023/08/07 06:50:27;;;;;;;1.15;0.50;;;;;;;;;;6029302;29;20066;-89
2023/08/07 06:56:51;;;;;;;3.60;0.55;;;;;;;;;;6080614;29;20092;-89
2023/08/07 07:00:17;;;;;;;0.93;0.57;;;;;;;;;;6084484;29;20052;-86
2023/08/07 07:03:18;;;;;;;2.55;0.60;;;;;;;;;;6087283;29;20068;-89
2023/08/07 07:06:20;;;;;;;2.78;0.50;;;;;;;;;;6167331;28;20300;-88
2023/08/07 07:09:23;;;;;;;2.40;0.47;;;;;;;;;;6212147;28;20417;-88
2023/08/07 07:12:25;;;;;;;1.50;0.60;;;;;;;;;;6214873;28;20045;-87
2023/08/07 07:15:26;;;;;;;1.27;0.45;;;;;;;;;;6213643;28;20050;-88
2023/08/07 07:18:28;;;;;;;2.83;0.60;;;;;;;;;;6234861;28;20052;-88
2023/08/07 07:21:29;;;;;;;0.68;0.32;;;;;;;;;;6264002;28;20045;-87
2023/08/07 07:28:12;;;;;;;1.50;0.30;;;;;;;;;;6180178;28;20049;-85
2023/08/07 07:31:14;;;;;;;2.05;0.20;;;;;;;;;;6263998;28;20040;-88
2023/08/07 07:34:15;;;;;;;0.85;0.28;;;;;;;;;;6262604;28;20886;-88
2023/08/07 07:37:17;;;;;;;0.52;0.20;;;;;;;;;;6261948;28;20456;-88
2023/08/07 07:40:18;;;;;;;0.95;0.30;;;;;;;;;;6264105;28;20049;-84
2023/08/07 07:43:21;;;;;;;3.05;0.52;;;;;;;;;;6264667;28;20052;-87
2023/08/07 07:46:23;;;;;;;1.45;0.20;;;;;;;;;;6264165;28;20086;-89
2023/08/07 07:49:25;;;;;;;2.10;0.63;;;;;;;;;;6261281;28;20107;-89
2023/08/07 07:55:47;;;;;;;1.27;0.20;;;;;;;;;;6260226;28;20245;-89
2023/08/07 07:58:50;;;;;;;0.85;0.50;;;;;;;;;;6263383;28;20337;-89
2023/08/07 08:01:52;;;;;;;0.88;0.40;;;;;;;;;;6251555;28;20056;-88
2023/08/07 08:04:53;;;;;;;3.75;0.40;;;;;;;;;;6263066;28;20451;-88
2023/08/07 08:07:55;;;;;;;6.35;0.77;;;;;;;;;;6262729;28;20052;-89
2023/08/07 08:10:56;;;;;;;2.17;0.77;;;;;;;;;;6262764;28;20294;-89
2023/08/07 08:13:59;;;;;;;0.50;0.30;;;;;;;;;;6259803;28;20049;-88
2023/08/07 08:17:06;;;;;;;0.93;0.32;;;;;;;;;;6261329;28;20294;-81
2023/08/07 08:23:28;;;;;;;3.58;0.32;;;;;;;;;;6198949;28;20061;-88
2023/08/07 08:26:30;;;;;;;0.88;0.28;;;;;;;;;;6268880;28;20061;-89
2023/08/07 08:29:33;;;;;;;1.80;0.30;;;;;;;;;;6267514;28;20052;-89
2023/08/07 08:32:34;;;;;;;0.70;0.50;;;;;;;;;;6265263;28;20052;-88
2023/08/07 08:35:36;;;;;;;2.58;0.93;;;;;;;;;;6264740;28;20041;-88
2023/08/07 08:38:38;;;;;;;0.15;0.10;;;;;;;;;;6230823;28;20270;-87
2023/08/07 08:49:17;;;;;;;4.03;0.22;;;;;;;;;;6152050;28;20080;-88
2023/08/07 08:52:28;;;;;;;1.08;0.30;;;;;;;;;;6147904;28;20075;-88
2023/08/07 08:55:30;;;;;;;1.17;0.20;;;;;;;;;;6147933;28;20151;-87
2023/08/07 08:58:32;;;;;;;2.90;0.50;;;;;;;;;;6147909;28;20496;-87
2023/08/07 09:01:33;;;;;;;1.83;0.35;;;;;;;;;;6147870;28;20062;-88
2023/08/07 09:04:36;;;;;;;2.17;0.47;;;;;;;;;;6148750;28;20111;-87
2023/08/07 09:07:38;;;;;;;;;;;;;;;;;;6148148;28;20062;-88
2023/08/07 09:10:40;;;;;;;4.60;0.93;;;;;;;;;;6150429;28;19997;-88
2023/08/07 09:13:44;;;;;;;2.25;0.20;;;;;;;;;;6137298;28;20244;-85
2023/08/07 09:16:46;;;;;;;1.75;0.30;;;;;;;;;;6146455;28;20170;-85
2023/08/07 09:19:48;;;;;;;;;;;;;;;;;;6206331;28;20234;-84
2023/08/07 09:22:51;;;;;;;0.40;0.30;;;;;;;;;;6214965;28;19997;-88
2023/08/07 09:25:52;;;;;;;;;;;;;;;;;;6214853;28;20053;-89
2023/08/07 09:28:54;;;;;;;0.38;0.20;;;;;;;;;;6216317;28;19925;-88
2023/08/07 09:31:55;;;;;;;0.35;0.17;;;;;;;;;;6216057;28;20054;-87
2023/08/07 09:35:35;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:38:55;;;;;;;0.65;0.30;;;;;;;;;;6168530;28;20115;-86
2023/08/07 09:42:01;;;;;;;1.30;0.60;;;;;;;;;;6186947;28;20799;-87
2023/08/07 09:45:03;;;;;;;3.17;0.30;;;;;;;;;;6189208;28;20064;-84
2023/08/07 09:48:06;;;;;;;0.50;0.20;;;;;;;;;;6185375;28;20081;-85
2023/08/07 09:54:23;;;;;;;0.57;0.20;;;;;;;;;;6178755;28;20058;-83
2023/08/07 09:57:26;;;;;;;0.10;0.10;;;;;;;;;;6186576;28;20058;-86
2023/08/07 10:00:28;;;;;;;0.88;0.20;;;;;;;;;;6190228;28;20214;-84
2023/08/07 10:03:30;;;;;;;0.45;0.20;;;;;;;;;;6257800;28;20060;-85
2023/08/07 10:06:31;;;;;;;3.07;0.30;;;;;;;;;;6262313;28;20064;-84
2023/08/07 10:09:33;;;;;;;2.17;0.30;;;;;;;;;;6262182;28;20467;-85
2023/08/07 10:12:38;;;;;;;0.50;0.30;;;;;;;;;;6254476;28;20045;-84
2023/08/07 10:15:48;;;;;;;0.90;0.35;;;;;;;;;;6264374;28;20467;-84
2023/08/07 10:18:50;;;;;;;0.30;0.20;;;;;;;;;;6263492;28;20056;-84
2023/08/07 10:21:53;;;;;;;0.80;0.40;;;;;;;;;;6265557;28;20053;-85
2023/08/07 10:24:55;;;;;;;0.85;0.40;;;;;;;;;;6264636;28;20276;-84
2023/08/07 10:28:00;;;;;;;2.60;0.20;;;;;;;;;;6265110;28;20076;-84
2023/08/07 10:31:02;;;;;;;1.95;0.50;;;;;;;;;;6262749;28;20280;-83
2023/08/07 10:34:06;;;;;;;0.88;0.30;;;;;;;;;;6263766;28;20049;-81
2023/08/07 10:37:16;;;;;;;0.73;0.20;;;;;;;;;;6258846;28;20062;-81
2023/08/07 10:40:20;;;;;;;2.50;0.57;;;;;;;;;;6239896;28;20049;-85
2023/08/07 10:43:24;;;;;;;0.40;0.30;;;;;;;;;;6239712;28;20089;-85
2023/08/07 10:46:26;;;;;;;2.15;0.20;;;;;;;;;;6239618;28;20116;-86
2023/08/07 10:49:31;;;;;;;2.17;0.30;;;;;;;;;;6239271;28;20077;-85
2023/08/07 10:52:33;;;;;;;0.40;0.20;;;;;;;;;;6237860;28;20072;-84
2023/08/07 10:55:45;;;;;;;0.43;0.20;;;;;;;;;;6239002;28;20061;-86
2023/08/07 10:58:51;;;;;;;0.40;0.30;;;;;;;;;;6238761;28;20100;-85
2023/08/07 11:01:55;;;;;;;0.32;0.20;;;;;;;;;;6238297;28;20464;-85
2023/08/07 11:04:56;;;;;;;0.20;0.10;;;;;;;;;;6242473;28;20057;-85
2023/08/07 11:08:00;;;;;;;0.23;0.20;;;;;;;;;;6237383;28;20127;-84
2023/08/07 11:11:05;;;;;;;1.38;0.22;;;;;;;;;;6239247;28;20107;-84
2023/08/07 11:14:08;;;;;;;0.85;0.30;;;;;;;;;;6239232;28;20053;-84
2023/08/07 11:17:10;;;;;;;1.52;0.20;;;;;;;;;;6229372;28;20110;-83
2023/08/07 11:20:12;;;;;;;1.90;0.22;;;;;;;;;;6239987;28;20050;-82
2023/08/07 11:23:13;;;;;;;0.65;0.20;;;;;;;;;;6240238;28;20053;-84
2023/08/07 11:26:36;;;;;;;0.57;0.30;;;;;;;;;;6240300;28;20053;-84
2023/08/07 11:29:39;;;;;;;0.50;0.30;;;;;;;;;;6237625;28;20242;-83
2023/08/07 11:32:41;;;;;;;1.83;0.40;;;;;;;;;;6238765;28;20062;-84
2023/08/07 11:35:43;;;;;;;1.23;0.20;;;;;;;;;;6236246;28;20057;-82
2023/08/07 11:38:45;;;;;;;1.23;0.30;;;;;;;;;;6258185;28;20241;-84
2023/08/07 11:41:47;;;;;;;;;;;;;;;;;;6261616;28;20056;-84
2023/08/07 11:45:06;;;;;;;0.57;0.25;;;;;;;;;;6265818;28;19988;-83
2023/08/07 11:48:08;;;;;;;0.30;0.20;;;;;;;;;;6253498;28;20053;-83
2023/08/07 11:51:10;;;;;;;1.83;0.55;;;;;;;;;;6253072;28;20116;-83
2023/08/07 11:54:15;;;;;;;2.15;0.38;;;;;;;;;;6265791;28;20045;-83
2023/08/07 11:57:17;;;;;;;1.27;0.40;;;;;;;;;;6270635;28;20057;-84
2023/08/07 12:00:20;;;;;;;1.92;0.40;;;;;;;;;;6255979;28;20045;-84
2023/08/07 12:03:26;;;;;;;0.95;0.40;;;;;;;;;;6267652;28;20119;-84
2023/08/07 12:06:39;;;;;;;2.92;0.47;;;;;;;;;;6266829;28;20085;-83
2023/08/07 12:10:02;;;;;;;1.65;0.43;;;;;;;;;;6254227;28;20056;-82
2023/08/07 12:13:04;;;;;;;3.47;0.40;;;;;;;;;;6268039;28;20053;-83
2023/08/07 12:16:15;;;;;;;3.15;0.30;;;;;;;;;;6267355;28;20045;-84
2023/08/07 12:19:16;;;;;;;1.27;0.43;;;;;;;;;;6268724;28;20061;-84
2023/08/07 12:26:37;;;;;;;3.08;0.68;;;;;;;;;;6163720;28;20066;-84
2023/08/07 12:29:42;;;;;;;2.95;0.57;;;;;;;;;;6165704;28;20404;-83
2023/08/07 12:32:45;;;;;;;4.47;0.50;;;;;;;;;;6173845;28;20118;-84
2023/08/07 12:35:47;;;;;;;2.78;0.30;;;;;;;;;;6172550;28;20130;-84
2023/08/07 12:39:15;;;;;;;0.43;0.22;;;;;;;;;;6172717;28;20118;-83
2023/08/07 12:42:17;;;;;;;3.67;0.50;;;;;;;;;;6167664;28;20344;-84
2023/08/07 12:45:19;;;;;;;15.80;1.38;;;;;;;;;;6172554;28;20090;-83
2023/08/07 12:48:22;;;;;;;7.53;0.85;;;;;;;;;;6172767;28;20066;-83
2023/08/07 12:55:03;;;;;;;1.45;0.40;;;;;;;;;;6161379;28;20347;-84
2023/08/07 12:58:06;;;;;;;2.30;0.40;;;;;;;;;;6173513;28;20095;-81
2023/08/07 13:01:07;;;;;;;0.80;0.40;;;;;;;;;;6175392;28;20051;-83
2023/08/07 13:04:09;;;;;;;;;;;;;;;;;;6242051;28;20057;-84
2023/08/07 13:07:12;;;;;;;2.37;0.40;;;;;;;;;;6232841;28;19925;-83
2023/08/07 13:10:50;;;;;;;0.88;0.40;;;;;;;;;;6255323;28;20046;-84
2023/08/07 13:14:01;;;;;;;3.30;0.73;;;;;;;;;;6178248;28;20049;-83
2023/08/07 13:17:03;;;;;;;0.70;0.40;;;;;;;;;;6179102;28;20055;-83
2023/08/07 13:20:15;;;;;;;1.92;0.47;;;;;;;;;;6181628;28;20059;-84
2023/08/07 13:23:20;;;;;;;1.48;0.50;;;;;;;;;;6179509;28;20056;-84
2023/08/07 13:26:22;;;;;;;1.08;0.55;;;;;;;;;;6181411;28;20065;-84
2023/08/07 13:29:25;;;;;;;1.15;0.55;;;;;;;;;;6177492;28;20055;-83
2023/08/07 13:32:27;;;;;;;2.60;0.45;;;;;;;;;;6177827;28;20058;-84
2023/08/07 13:35:29;;;;;;;;;;;;;;;;;;6177145;28;20058;-84
2023/08/07 13:38:32;;;;;;;2.72;0.50;;;;;;;;;;6159667;28;20122;-84
2023/08/07 13:41:34;;;;;;;1.55;0.40;;;;;;;;;;6151670;28;20047;-84
2023/08/07 13:44:38;;;;;;;5.53;0.52;;;;;;;;;;6203253;28;20062;-84
2023/08/07 13:47:40;;;;;;;8.18;0.80;;;;;;;;;;6241030;28;20053;-85
2023/08/07 13:50:42;;;;;;;1.38;0.50;;;;;;;;;;6241606;28;20056;-84
2023/08/07 13:53:43;;;;;;;;;;;;;;;;;;6240038;28;20061;-84
2023/08/07 13:56:46;;;;;;;1.23;0.40;;;;;;;;;;6238530;28;19932;-85
2023/08/07 13:59:48;;;;;;;10.80;1.38;;;;;;;;;;6240906;28;20046;-84
2023/08/07 14:02:52;;;;;;;1.38;0.40;;;;;;;;;;6240159;28;20124;-85
2023/08/07 14:05:53;;;;;;;0.88;0.45;;;;;;;;;;6240692;28;20049;-85
2023/08/07 14:08:55;;;;;;;1.17;0.80;;;;;;;;;;6236455;28;20112;-84
2023/08/07 14:11:59;;;;;;;0.50;0.43;;;;;;;;;;6241094;28;20120;-84
2023/08/07 14:15:00;;;;;;;0.77;0.50;;;;;;;;;;6239358;28;20127;-83
2023/08/07 14:18:02;;;;;;;2.63;0.50;;;;;;;;;;6237527;28;20072;-83
2023/08/07 14:24:19;;;;;;;0.70;0.57;;;;;;;;;;6178922;28;20842;-84
2023/08/07 14:27:25;;;;;;;1.33;0.57;;;;;;;;;;6173768;28;20144;-82
2023/08/07 14:30:27;;;;;;;2.10;0.60;;;;;;;;;;6185996;28;20121;-84
2023/08/07 14:33:29;;;;;;;4.15;1.20;;;;;;;;;;6186120;28;20065;-84
2023/08/07 14:36:30;;;;;;;0.73;0.52;;;;;;;;;;6188247;28;20074;-84
2023/08/07 14:39:32;;;;;;;0.57;0.40;;;;;;;;;;6188459;28;20306;-84
2023/08/07 14:42:35;;;;;;;0.80;0.60;;;;;;;;;;6188766;28;20050;-84
2023/08/07 14:45:37;;;;;;;1.30;0.50;;;;;;;;;;6185833;28;22416;-84
2023/08/07 14:48:38;;;;;;;2.65;0.70;;;;;;;;;;6188534;28;20066;-83
2023/08/07 14:51:40;;;;;;;1.27;0.70;;;;;;;;;;6189060;28;20121;-84
2023/08/07 14:55:16;;;;;;;2.65;0.82;;;;;;;;;;6207533;28;20324;-83
2023/08/07 15:02:16;;;;;;;2.15;0.47;;;;;;;;;;6224795;28;20128;-84
2023/08/07 15:05:20;;;;;;;0.75;0.50;;;;;;;;;;6231690;28;20049;-84
2023/08/07 15:08:21;;;;;;;1.50;0.52;;;;;;;;;;6237061;28;20057;-84
2023/08/07 15:11:23;;;;;;;1.75;0.57;;;;;;;;;;6241711;28;20075;-85
2023/08/07 15:14:24;;;;;;;1.85;0.60;;;;;;;;;;6236835;28;20049;-84
2023/08/07 15:17:26;;;;;;;0.70;0.70;;;;;;;;;;6235866;28;20084;-82
2023/08/07 15:20:36;;;;;;;0.85;0.70;;;;;;;;;;6238830;28;20120;-84
2023/08/07 15:23:38;;;;;;;0.60;0.50;;;;;;;;;;6236369;28;20076;-84
2023/08/07 15:26:42;;;;;;;;;;;;;;;;;;6239855;28;20238;-84
2023/08/07 15:29:46;;;;;;;0.80;0.60;;;;;;;;;;6237521;28;19917;-84
2023/08/07 15:32:48;;;;;;;0.57;0.52;;;;;;;;;;6239264;28;20077;-83
2023/08/07 15:35:54;;;;;;;0.70;0.50;;;;;;;;;;6239879;28;20057;-84
2023/08/07 15:39:04;;;;;;;1.20;0.80;;;;;;;;;;6236601;28;20057;-83
2023/08/07 15:42:09;;;;;;;0.73;0.50;;;;;;;;;;6239920;28;20055;-84
2023/08/07 15:52:10;;;;;;;1.67;0.60;;;;;;;;;;6222216;28;20053;-84
2023/08/07 15:55:12;;;;;;;1.80;0.60;;;;;;;;;;6237358;28;20068;-83
2023/08/07 15:58:18;;;;;;;1.35;0.68;;;;;;;;;;6235984;28;20073;-84
2023/08/07 16:01:19;;;;;;;1.63;0.88;;;;;;;;;;6236214;28;20049;-85
2023/08/07 16:04:21;;;;;;;0.90;0.65;;;;;;;;;;6237607;28;20058;-84
2023/08/07 16:07:24;;;;;;;2.22;0.80;;;;;;;;;;6226018;28;20060;-85
2023/08/07 16:10:26;;;;;;;2.50;1.33;;;;;;;;;;6234905;28;20064;-87
2023/08/07 16:13:27;;;;;;;1.45;0.80;;;;;;;;;;6236744;28;20069;-84
2023/08/07 16:16:29;;;;;;;1.40;0.70;;;;;;;;;;6239465;28;20135;-84
2023/08/07 16:19:31;;;;;;;1.00;0.70;;;;;;;;;;6237087;28;20280;-85
2023/08/07 16:22:34;;;;;;;1.20;0.70;;;;;;;;;;6239899;28;20404;-85
2023/08/07 16:25:36;;;;;;;1.15;0.50;;;;;;;;;;6237104;28;20274;-87
2023/08/07 16:28:37;;;;;;;0.80;0.50;;;;;;;;;;6239484;28;20104;-85
2023/08/07 16:35:01;;;;;;;0.80;0.50;;;;;;;;;;6238198;28;20061;-86
2023/08/07 16:38:07;;;;;;;3.47;0.73;;;;;;;;;;6251940;28;20058;-86
2023/08/07 16:48:24;;;;;;;1.63;0.55;;;;;;;;;;6182388;28;20112;-86
2023/08/07 16:51:32;;;;;;;1.48;0.70;;;;;;;;;;6268364;28;20053;-86
2023/08/07 16:57:51;;;;;;;0.50;0.35;;;;;;;;;;6264688;28;20053;-86
2023/08/07 17:00:52;;;;;;;0.82;0.60;;;;;;;;;;6266693;28;20053;-84
2023/08/07 17:03:59;;;;;;;2.15;0.70;;;;;;;;;;6254483;28;20049;-86
2023/08/07 17:10:59;;;;;;;1.50;0.80;;;;;;;;;;6174431;28;20063;-82
2023/08/07 17:14:15;;;;;;;1.23;0.75;;;;;;;;;;6174325;28;20058;-85
2023/08/07 17:20:34;;;;;;;1.08;0.70;;;;;;;;;;6119787;29;20138;-85
2023/08/07 17:23:35;;;;;;;1.45;1.02;;;;;;;;;;6125466;29;20106;-86
2023/08/07 17:26:38;;;;;;;1.50;0.80;;;;;;;;;;6126426;29;20057;-85
2023/08/07 17:29:40;;;;;;;;;;;;;;;;;;6125972;29;20100;-86
2023/08/07 17:32:44;;;;;;;0.60;0.40;;;;;;;;;;6124787;29;19965;-86
2023/08/07 17:35:46;;;;;;;1.73;0.60;;;;;;;;;;6125452;29;20135;-85
2023/08/07 17:38:47;;;;;;;0.57;0.40;;;;;;;;;;6123802;29;20060;-82
2023/08/07 17:41:58;;;;;;;0.52;0.40;;;;;;;;;;6169443;28;20042;-86
2023/08/07 17:44:59;;;;;;;0.98;0.47;;;;;;;;;;6188385;28;20061;-86
2023/08/07 17:48:01;;;;;;;1.17;0.60;;;;;;;;;;6187335;28;20303;-88
2023/08/07 17:51:03;;;;;;;2.00;1.15;;;;;;;;;;6189789;28;20047;-87
2023/08/07 17:54:04;;;;;;;0.90;0.60;;;;;;;;;;6185936;28;20105;-84
2023/08/07 17:57:07;;;;;;;1.73;0.60;;;;;;;;;;6206105;28;20057;-87
2023/08/07 18:00:10;;;;;;;1.20;0.60;;;;;;;;;;6240015;28;20372;-88
2023/08/07 18:03:11;;;;;;;6.60;0.87;;;;;;;;;;6239345;28;20051;-85
2023/08/07 18:06:13;;;;;;;0.60;0.40;;;;;;;;;;6239266;28;20054;-87
2023/08/07 18:09:15;;;;;;;1.35;0.55;;;;;;;;;;6238431;28;20053;-88
2023/08/07 18:12:34;;;;;;;1.05;0.55;;;;;;;;;;6238550;28;20116;-84
2023/08/07 18:15:40;;;;;;;3.00;0.50;;;;;;;;;;6236231;28;20061;-85
2023/08/07 18:18:43;;;;;;;0.57;0.43;;;;;;;;;;6240450;28;20053;-86
2023/08/07 18:21:46;;;;;;;1.02;0.55;;;;;;;;;;6240869;28;20053;-84
2023/08/07 18:24:48;;;;;;;1.92;0.70;;;;;;;;;;6237529;28;20056;-85
2023/08/07 18:27:50;;;;;;;0.60;0.60;;;;;;;;;;6239768;28;20054;-86
2023/08/07 18:30:59;;;;;;;1.95;0.82;;;;;;;;;;6241666;28;20330;-86
2023/08/07 18:34:01;;;;;;;2.80;0.93;;;;;;;;;;6239771;28;20057;-83
2023/08/07 18:37:10;;;;;;;0.75;0.50;;;;;;;;;;6232433;28;20112;-85
2023/08/07 18:40:12;;;;;;;1.27;0.70;;;;;;;;;;6236285;28;20053;-85
2023/08/07 18:43:14;;;;;;;1.35;0.63;;;;;;;;;;6238781;28;20431;-85
2023/08/07 18:46:17;;;;;;;1.17;0.70;;;;;;;;;;6238703;28;20120;-85
2023/08/07 18:49:20;;;;;;;1.15;0.50;;;;;;;;;;6238580;28;20053;-83
2023/08/07 18:52:22;;;;;;;1.13;0.70;;;;;;;;;;6238191;28;20061;-86
2023/08/07 18:55:24;;;;;;;1.75;0.60;;;;;;;;;;6241163;28;20053;-88
2023/08/07 18:58:25;;;;;;;1.50;0.80;;;;;;;;;;6217697;28;20041;-88
2023/08/07 19:01:28;;;;;;;1.10;0.63;;;;;;;;;;6238961;28;20068;-87
2023/08/07 19:04:30;;;;;;;1.58;0.88;;;;;;;;;;6241411;28;20113;-88
2023/08/07 19:07:31;;;;;;;2.08;0.88;;;;;;;;;;6239529;28;20056;-87
2023/08/07 19:10:33;;;;;;;1.20;0.80;;;;;;;;;;6242557;28;20053;-87
2023/08/07 19:13:36;;;;;;;1.35;0.70;;;;;;;;;;6239023;28;20105;-87
2023/08/07 19:16:38;;;;;;;3.25;1.58;;;;;;;;;;6238697;28;20356;-88
2023/08/07 19:19:40;;;;;;;1.52;0.73;;;;;;;;;;6238526;28;20249;-88
2023/08/07 19:22:41;;;;;;;1.20;0.80;;;;;;;;;;6237992;28;20053;-88
2023/08/07 19:25:43;;;;;;;1.13;0.70;;;;;;;;;;6241702;28;20041;-88
2023/08/07 19:28:44;;;;;;;2.72;0.90;;;;;;;;;;6237143;28;20127;-88
2023/08/07 19:31:47;;;;;;;1.98;0.60;;;;;;;;;;6236729;28;20045;-86
2023/08/07 19:34:49;;;;;;;3.20;0.70;;;;;;;;;;6237155;28;20054;-87
2023/08/07 19:37:50;;;;;;;1.45;0.88;;;;;;;;;;6237212;28;20056;-84
2023/08/07 19:40:52;;;;;;;2.08;0.55;;;;;;;;;;6239882;28;20057;-88
2023/08/07 19:43:53;;;;;;;0.90;0.50;;;;;;;;;;6239127;28;20042;-85
2023/08/07 19:46:56;;;;;;;0.85;0.50;;;;;;;;;;6237744;28;20053;-87
2023/08/07 19:49:58;;;;;;;0.98;0.50;;;;;;;;;;6238446;28;20054;-84
2023/08/07 19:53:01;;;;;;;3.33;0.75;;;;;;;;;;6237568;28;20084;-87
2023/08/07 19:56:03;;;;;;;1.90;0.85;;;;;;;;;;6236795;28;20371;-87
2023/08/07 19:59:05;;;;;;;1.92;0.98;;;;;;;;;;6238063;28;20050;-88
2023/08/07 20:02:08;;;;;;;1.70;1.00;;;;;;;;;;6236827;28;20117;-88
2023/08/07 20:05:09;;;;;;;3.35;0.70;;;;;;;;;;6238614;28;20049;-86
2023/08/07 20:08:10;;;;;;;3.65;1.00;;;;;;;;;;6237051;28;20050;-88
2023/08/07 20:11:12;;;;;;;1.20;0.52;;;;;;;;;;6240892;28;20045;-88
2023/08/07 20:14:13;;;;;;;1.92;0.75;;;;;;;;;;6240451;28;20337;-87
2023/08/07 20:17:16;;;;;;;1.25;0.50;;;;;;;;;;6242216;28;20054;-87
2023/08/07 20:20:19;;;;;;;0.70;0.40;;;;;;;;;;6243667;28;20268;-86
2023/08/07 20:23:22;;;;;;;1.13;0.50;;;;;;;;;;6242891;28;20053;-84
2023/08/07 20:26:24;;;;;;;1.13;0.47;;;;;;;;;;6244971;28;20057;-87
2023/08/07 20:29:26;;;;;;;2.83;0.73;;;;;;;;;;6241860;28;20080;-87
2023/08/07 20:32:28;;;;;;;0.90;0.43;;;;;;;;;;6241875;28;20051;-86
2023/08/07 20:35:30;;;;;;;1.65;0.65;;;;;;;;;;6239053;28;20064;-87
2023/08/07 20:38:31;;;;;;;1.20;0.70;;;;;;;;;;6241856;28;20057;-87
2023/08/07 20:41:33;;;;;;;0.95;0.50;;;;;;;;;;6241314;28;20049;-87
2023/08/07 20:44:34;;;;;;;1.08;0.65;;;;;;;;;;6242886;28;20057;-87
2023/08/07 20:47:37;;;;;;;0.85;0.47;;;;;;;;;;6240004;28;20265;-86
2023/08/07 20:50:39;;;;;;;1.83;0.75;;;;;;;;;;6243559;28;20056;-88
2023/08/07 20:53:40;;;;;;;1.45;0.70;;;;;;;;;;6240167;28;20109;-87
2023/08/07 20:56:41;;;;;;;1.67;0.60;;;;;;;;;;6241921;28;20054;-87
2023/08/07 20:59:43;;;;;;;4.97;0.98;;;;;;;;;;6241912;28;20057;-87
2023/08/07 21:02:46;;;;;;;0.70;0.50;;;;;;;;;;6241473;28;20558;-87
2023/08/07 21:05:48;;;;;;;1.40;0.57;;;;;;;;;;6242827;28;20053;-87
2023/08/07 21:08:50;;;;;;;1.00;0.40;;;;;;;;;;6240910;28;20064;-87
2023/08/07 21:11:52;;;;;;;0.82;0.50;;;;;;;;;;6243434;28;20061;-88
2023/08/07 21:14:53;;;;;;;2.53;0.90;;;;;;;;;;6240255;28;20088;-88
2023/08/07 21:17:57;;;;;;;0.50;0.40;;;;;;;;;;6240318;28;20050;-89
2023/08/07 21:20:58;;;;;;;1.73;0.57;;;;;;;;;;6240727;28;20355;-88
2023/08/07 21:23:59;;;;;;;0.88;0.50;;;;;;;;;;6240053;28;20337;-87
2023/08/07 21:27:01;;;;;;;1.70;0.57;;;;;;;;;;6241855;28;20072;-85
2023/08/07 21:40:48;;;;;;;1.13;0.50;;;;;;;;;;6177180;28;20117;-88
2023/08/07 21:43:49;;;;;;;1.02;0.65;;;;;;;;;;6176674;28;20191;-89