Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:16;;;;;;;7.90;4.03;;;22.30;91.30;;;22.78;100.00;100226.44;5051753;28;20048;-78
2022/05/12 00:02:44;;;;;;;12.07;3.95;;;22.30;91.60;;;22.76;100.00;100234.59;5055505;28;20040;-78
2022/05/12 00:05:12;;;;;;;4.75;3.50;;;22.20;91.60;;;22.76;100.00;100233.75;5071829;28;20044;-78
2022/05/12 00:07:40;;;;;;;6.68;4.22;;;22.30;91.90;;;22.58;100.00;100231.53;5069628;28;20094;-77
2022/05/12 00:10:09;;;;;;;10.20;4.18;;;22.20;92.10;;;22.63;100.00;100229.34;5047970;28;20090;-78
2022/05/12 00:12:53;;;;;;;5.50;4.07;;;22.10;92.10;;;22.51;100.00;100235.63;5049734;28;20124;-77
2022/05/12 00:15:25;;;;;;;3.97;3.40;;;22.10;92.30;;;22.62;100.00;100233.00;5068403;28;20041;-78
2022/05/12 00:17:53;;;;;;;4.03;3.63;;;22.20;92.20;;;22.50;100.00;100244.66;5068520;28;20103;-78
2022/05/12 00:20:23;;;;;;;4.40;3.60;;;22.10;92.60;;;22.48;100.00;100238.56;5068446;28;20582;-78
2022/05/12 00:22:51;;;;;;;6.05;4.35;;;22.10;92.60;;;22.42;100.00;100249.72;5052164;28;20131;-78
2022/05/12 00:25:23;;;;;;;5.32;3.50;;;22.00;92.50;;;22.45;100.00;100253.00;5067819;28;20040;-77
2022/05/12 00:27:50;;;;;;;4.05;3.65;;;22.00;92.50;;;22.46;100.00;100251.19;5051660;28;20045;-77
2022/05/12 00:30:17;;;;;;;4.47;3.35;;;22.00;92.40;;;22.53;100.00;100252.44;5066634;28;20044;-78
2022/05/12 00:32:46;;;;;;;5.32;3.70;;;22.00;92.20;;;22.43;100.00;100249.59;5051132;28;20071;-77
2022/05/12 00:35:15;;;;;;;6.00;3.45;;;22.00;91.90;;;22.38;98.94;100257.13;5066483;28;20499;-78
2022/05/12 00:37:43;;;;;;;4.70;3.22;;;22.00;91.50;;;22.37;95.20;100250.06;5067483;28;20048;-77
2022/05/12 00:40:11;;;;;;;6.82;3.42;;;22.00;91.00;;;22.49;93.17;100259.03;5048596;28;20063;-78
2022/05/12 00:43:00;;;;;;;5.60;3.10;;;21.90;90.80;;;22.51;89.62;100254.41;5067287;28;20041;-77
2022/05/12 00:45:31;;;;;;;3.50;2.95;;;22.00;90.60;;;22.45;89.85;100257.53;5066583;28;20056;-77
2022/05/12 00:47:58;;;;;;;6.15;3.45;;;22.00;90.50;;;22.43;89.72;100263.00;5066682;28;20049;-78
2022/05/12 00:50:36;;;;;;;7.63;3.88;;;21.90;90.40;;;22.35;90.61;100260.06;5066186;28;20040;-77
2022/05/12 00:53:06;;;;;;;7.47;3.25;;;21.90;90.50;;;22.37;90.27;100266.97;5067015;28;20048;-78
2022/05/12 00:55:36;;;;;;;;;;;21.90;90.40;;;22.33;91.26;100270.88;5068580;28;20471;-78
2022/05/12 00:58:10;;;;;;;5.90;3.40;;;21.80;90.50;;;22.31;90.86;100263.91;5066949;28;19920;-77
2022/05/12 01:00:39;;;;;;;3.58;3.03;;;21.80;90.40;;;22.25;91.75;100265.25;5066326;28;20678;-78
2022/05/12 01:03:24;;;;;;;4.63;3.13;;;21.80;90.50;;;22.19;90.86;100271.94;5067962;28;20032;-78
2022/05/12 01:05:53;;;;;;;5.10;3.20;;;21.70;90.50;;;22.08;92.19;100271.88;5066977;28;20040;-77
2022/05/12 01:08:21;;;;;;;5.85;3.10;;;21.70;90.50;;;22.10;91.60;100281.50;5050695;28;20044;-77
2022/05/12 01:10:55;;;;;;;4.68;3.03;;;21.60;90.50;;;22.00;91.25;100288.50;5066478;28;20044;-77
2022/05/12 01:13:30;;;;;;;5.25;3.15;;;21.60;90.40;;;22.02;88.84;100286.56;5050786;28;20056;-78
2022/05/12 01:16:00;;;;;;;3.50;3.17;;;21.60;90.20;;;21.86;89.97;100288.66;5067158;28;20052;-78
2022/05/12 01:18:31;;;;;;;5.60;2.80;;;21.00;90.10;;;21.92;90.89;100288.19;5067903;28;20467;-78
2022/05/12 01:21:00;;;;;;;3.38;2.75;;;21.50;90.30;;;21.92;87.71;100293.56;5067558;28;20048;-78
2022/05/12 01:23:36;;;;;;;2.92;2.63;;;21.50;90.10;;;21.91;86.15;100294.53;5066174;28;20067;-77
2022/05/12 01:26:13;;;;;;;5.93;2.60;;;21.50;89.90;;;21.89;83.07;100288.44;5066866;28;20576;-77
2022/05/12 01:28:40;;;;;;;3.88;2.30;;;21.50;89.20;;;21.87;81.07;100290.38;5066382;28;20053;-78
2022/05/12 01:31:08;;;;;;;5.47;2.30;;;21.50;88.80;;;21.84;78.36;100298.63;5066377;28;20145;-78
2022/05/12 01:33:36;;;;;;;3.85;2.35;;;21.50;87.70;;;21.89;77.53;100297.34;5050127;28;20053;-77
2022/05/12 01:36:06;;;;;;;3.63;2.38;;;21.50;87.70;;;21.92;75.10;100302.44;5068095;28;20041;-77
2022/05/12 01:38:33;;;;;;;;;;;21.50;87.10;;;21.88;75.35;100295.63;5069456;28;20493;-77
2022/05/12 01:41:00;;;;;;;5.72;2.33;;;21.50;87.10;;;21.89;73.61;100307.16;5066434;28;20030;-77
2022/05/12 01:43:27;;;;;;;5.72;2.08;;;21.40;86.70;;;21.93;73.19;100300.63;5067554;28;20131;-77
2022/05/12 01:45:54;;;;;;;2.83;2.00;;;21.50;86.60;;;21.94;70.25;100305.88;5066537;28;20037;-78
2022/05/12 01:48:21;;;;;;;4.47;2.35;;;21.50;85.90;;;21.87;70.55;100306.44;5066234;28;20047;-78
2022/05/12 01:50:48;;;;;;;3.35;2.33;;;21.50;85.70;;;21.90;70.67;100315.09;5065939;28;20090;-78
2022/05/12 01:53:16;;;;;;;2.00;1.80;;;21.40;85.70;;;21.94;69.46;100313.91;5049454;28;20049;-77
2022/05/12 01:55:47;;;;;;;2.33;1.95;;;21.50;85.60;;;21.92;69.62;100323.00;5050085;28;20048;-78
2022/05/12 01:58:19;;;;;;;4.72;2.00;;;21.50;85.40;;;21.76;70.71;100324.13;5066294;28;20535;-78
2022/05/12 02:00:46;;;;;;;4.72;1.90;;;21.30;85.30;;;21.80;70.81;100328.31;5066284;28;20053;-77
2022/05/12 02:03:13;;;;;;;2.13;1.90;;;21.40;85.40;;;21.73;71.32;100329.69;5049810;28;20074;-78
2022/05/12 02:05:41;;;;;;;3.88;1.92;;;21.40;85.50;;;21.71;72.43;100339.66;5067404;28;20053;-77
2022/05/12 02:08:11;;;;;;;4.70;1.90;;;21.30;85.60;;;21.68;73.17;100350.59;5066168;28;20040;-78
2022/05/12 02:10:41;;;;;;;4.93;2.20;;;21.30;85.80;;;21.64;74.15;100346.41;5045288;28;20048;-77
2022/05/12 02:13:12;;;;;;;5.95;2.13;;;21.30;86.00;;;21.54;75.95;100360.44;5029606;28;20041;-77
2022/05/12 02:15:41;;;;;;;4.00;2.30;;;21.20;86.20;;;21.53;76.07;100358.72;5049094;28;20044;-78
2022/05/12 02:18:08;;;;;;;3.00;2.20;;;21.20;86.40;;;21.42;78.02;100363.97;5033940;28;20041;-78
2022/05/12 02:20:36;;;;;;;3.72;2.30;;;21.10;86.60;;;21.48;78.19;100355.53;5032957;28;20041;-78
2022/05/12 02:23:03;;;;;;;8.00;2.55;;;21.30;87.00;;;21.43;78.81;100371.03;5051647;28;20037;-78
2022/05/12 02:25:31;;;;;;;3.67;2.15;;;21.00;87.00;;;21.38;78.78;100367.81;5049705;28;20044;-77
2022/05/12 02:27:58;;;;;;;5.65;2.35;;;21.10;87.00;;;21.30;80.16;100367.50;5050292;28;20033;-77
2022/05/12 02:30:31;;;;;;;3.92;2.20;;;21.00;87.00;;;21.16;81.67;100382.72;5032709;28;20060;-77
2022/05/12 02:32:59;;;;;;;3.60;2.10;;;20.90;87.20;;;21.18;80.62;100382.59;5068301;28;20040;-77
2022/05/12 02:35:28;;;;;;;3.22;1.60;;;20.90;87.10;;;21.03;82.47;100387.16;5069303;28;20040;-77
2022/05/12 02:37:55;;;;;;;2.25;1.67;;;20.90;87.30;;;21.07;81.67;100386.00;5053678;28;20048;-77
2022/05/12 02:40:25;;;;;;;2.30;1.95;;;20.80;87.40;;;21.08;81.61;100387.72;5069082;28;20405;-77
2022/05/12 02:42:52;;;;;;;5.13;1.83;;;20.70;87.20;;;21.05;81.70;100391.44;5070151;28;20063;-77
2022/05/12 02:45:20;;;;;;;2.05;1.65;;;20.10;87.00;;;20.99;81.85;100401.69;5069782;28;20048;-77
2022/05/12 02:47:47;;;;;;;6.38;2.08;;;20.70;87.40;;;20.93;82.55;100398.47;5086277;28;20393;-77
2022/05/12 02:50:16;;;;;;;3.03;2.00;;;20.70;88.00;;;20.95;81.77;100414.44;5069742;28;20404;-77
2022/05/12 02:52:43;;;;;;;3.80;2.00;;;20.60;87.40;;;20.82;83.22;100407.22;5069922;28;20055;-77
2022/05/12 02:55:13;;;;;;;3.22;1.80;;;20.60;87.50;;;20.85;83.06;100407.97;5053308;28;20078;-77
2022/05/12 02:57:44;;;;;;;3.40;1.88;;;20.50;87.60;;;20.81;84.18;100410.88;5069903;28;20497;-77
2022/05/12 03:00:16;;;;;;;;;;;20.50;87.90;;;20.79;84.28;100414.56;5069629;28;20826;-77
2022/05/12 03:02:44;;;;;;;5.05;2.17;;;20.50;87.90;;;20.73;85.03;100417.66;5053500;28;19920;-76
2022/05/12 03:05:11;;;;;;;4.47;1.95;;;20.40;88.10;;;20.66;86.27;100425.22;5068976;28;20127;-77
2022/05/12 03:07:40;;;;;;;3.03;2.08;;;20.40;88.30;;;20.57;88.33;100428.47;5069215;28;20123;-77
2022/05/12 03:10:09;;;;;;;6.72;2.67;;;20.30;88.40;;;20.52;88.45;100436.78;5052150;28;20044;-76
2022/05/12 03:12:36;;;;;;;5.88;2.45;;;20.30;88.50;;;20.42;89.95;100428.50;5068890;28;20049;-77
2022/05/12 03:15:06;;;;;;;9.02;1.88;;;20.20;88.70;;;20.38;90.01;100427.88;5069054;28;20052;-77
2022/05/12 03:17:35;;;;;;;4.63;2.03;;;20.20;88.90;;;20.38;89.96;100432.34;5052898;28;20044;-76
2022/05/12 03:20:09;;;;;;;5.10;1.92;;;20.80;89.30;;;20.36;90.18;100431.59;5069562;28;20072;-77
2022/05/12 03:22:37;;;;;;;1.88;1.50;;;20.10;89.00;;;20.26;92.10;100450.03;5052629;28;20056;-77
2022/05/12 03:25:06;;;;;;;4.80;1.63;;;20.10;89.30;;;20.29;91.81;100452.50;5069897;28;20051;-77
2022/05/12 03:27:33;;;;;;;4.68;2.25;;;20.00;89.40;;;20.27;91.91;100446.41;5069464;28;20037;-77
2022/05/12 03:30:01;;;;;;;2.65;1.85;;;19.90;89.40;;;20.18;94.04;100458.53;5068494;28;20059;-77
2022/05/12 03:32:28;;;;;;;3.55;1.90;;;19.90;89.80;;;20.08;94.65;100455.59;5070300;28;20048;-77
2022/05/12 03:34:55;;;;;;;3.17;1.98;;;19.80;89.90;;;20.05;95.54;100455.75;5068123;28;20044;-77
2022/05/12 03:37:22;;;;;;;2.97;2.05;;;19.80;90.10;;;20.06;95.91;100456.63;5070610;28;20051;-76
2022/05/12 03:39:49;;;;;;;3.97;1.90;;;19.80;90.10;;;19.96;97.04;100470.53;5067573;28;20409;-77
2022/05/12 03:42:18;;;;;;;4.63;2.38;;;19.70;90.20;;;19.90;98.26;100478.91;5070077;28;20046;-76
2022/05/12 03:44:55;;;;;;;3.85;1.88;;;19.70;90.30;;;19.91;98.83;100475.28;5052340;28;20037;-76
2022/05/12 03:47:29;;;;;;;2.30;1.40;;;19.70;90.40;;;19.98;98.45;100482.00;5053687;28;20131;-77
2022/05/12 03:50:01;;;;;;;3.28;1.92;;;19.60;90.50;;;20.02;98.32;100479.13;5068666;28;20040;-76
2022/05/12 03:52:28;;;;;;;2.78;2.30;;;19.60;90.50;;;20.02;98.04;100490.66;5052498;28;20125;-76
2022/05/12 03:54:55;;;;;;;4.70;2.10;;;19.70;90.60;;;20.09;98.11;100488.47;5068011;28;20048;-77
2022/05/12 03:57:24;;;;;;;3.80;1.70;;;19.70;90.60;;;20.02;98.52;100495.16;5068474;28;20057;-77
2022/05/12 03:59:52;;;;;;;3.17;1.50;;;19.60;90.60;;;19.96;99.66;100507.06;5050704;28;20048;-77
2022/05/12 04:02:19;;;;;;;4.18;2.08;;;19.70;90.70;;;20.02;98.84;100506.69;5033466;28;20591;-77
2022/05/12 04:04:48;;;;;;;4.65;2.13;;;19.70;90.70;;;20.03;99.71;100505.72;5055204;28;20378;-77
2022/05/12 04:07:19;;;;;;;3.80;2.40;;;19.70;90.70;;;20.01;99.29;100510.31;5051996;28;20567;-77
2022/05/12 04:09:48;;;;;;;4.18;2.10;;;19.70;90.70;;;19.98;100.00;100513.19;5051383;28;20048;-76
2022/05/12 04:12:15;;;;;;;3.80;2.28;;;19.70;90.70;;;19.98;100.00;100514.06;5068552;28;20047;-77
2022/05/12 04:14:43;;;;;;;3.38;2.10;;;19.70;90.80;;;19.99;100.00;100520.22;5051377;28;20049;-77
2022/05/12 04:17:15;;;;;;;2.17;1.48;;;19.60;90.80;;;20.05;100.00;100527.84;5069006;28;20115;-77
2022/05/12 04:19:45;;;;;;;3.95;1.83;;;19.70;90.90;;;20.02;100.00;100527.22;5052313;28;20109;-78
2022/05/12 04:22:13;;;;;;;4.68;2.05;;;19.70;90.90;;;20.00;100.00;100532.63;5068888;28;20048;-78
2022/05/12 04:24:40;;;;;;;3.33;2.00;;;19.70;90.90;;;19.96;100.00;100529.28;5068674;28;20123;-79
2022/05/12 04:27:07;;;;;;;2.20;1.70;;;19.60;90.90;;;19.86;100.00;100535.25;5051019;28;20408;-77
2022/05/12 04:29:42;;;;;;;5.07;2.03;;;19.60;91.10;;;19.95;100.00;100534.72;5068372;28;20041;-78
2022/05/12 04:32:11;;;;;;;5.75;1.98;;;19.60;91.10;;;19.92;100.00;100532.25;5034592;28;20072;-79
2022/05/12 04:37:29;;;;;;;2.50;1.63;;;19.50;91.20;;;19.81;100.00;100547.06;5051980;28;20401;-76
2022/05/12 04:40:14;;;;;;;3.15;1.65;;;19.50;91.30;;;19.86;100.00;100544.13;5069673;28;20123;-77
2022/05/12 04:42:41;;;;;;;2.97;2.00;;;19.60;91.40;;;19.95;100.00;100551.59;5067062;28;20068;-73
2022/05/12 04:45:10;;;;;;;7.50;2.03;;;19.50;91.80;;;19.97;100.00;100556.84;5066134;28;20136;-74
2022/05/12 04:47:39;;;;;;;2.63;1.60;;;19.60;91.60;;;19.70;100.00;100557.53;5039583;28;20045;-73
2022/05/12 04:50:10;;;;;;;4.10;1.95;;;19.50;91.50;;;19.84;100.00;100570.91;5059997;28;20044;-73
2022/05/12 04:52:37;;;;;;;3.30;1.40;;;19.50;91.60;;;19.67;100.00;100571.94;5047402;28;20052;-72
2022/05/12 04:55:05;;;;;;;5.25;1.83;;;19.50;91.80;;;19.66;100.00;100561.34;5067949;28;20044;-72
2022/05/12 04:57:41;;;;;;;3.15;1.70;;;19.50;91.90;;;19.67;100.00;100563.06;5058581;28;20085;-74
2022/05/12 05:00:20;;;;;;;4.40;2.17;;;19.40;91.90;;;19.68;100.00;100559.44;5050206;28;20075;-71
2022/05/12 05:02:50;;;;;;;5.30;1.98;;;19.40;92.00;;;19.64;100.00;100565.91;5068008;28;20051;-71
2022/05/12 05:05:17;;;;;;;;;;;19.40;92.10;;;19.67;100.00;100569.25;5065801;28;20032;-73
2022/05/12 05:07:48;;;;;;;3.30;1.60;;;19.30;92.20;;;19.72;100.00;100579.63;5065833;28;19924;-73
2022/05/12 05:10:15;;;;;;;5.75;1.90;;;19.30;92.20;;;19.63;100.00;100578.38;5066877;28;20044;-73
2022/05/12 05:12:43;;;;;;;4.55;1.73;;;19.40;92.30;;;19.64;100.00;100595.25;5042967;28;20128;-72
2022/05/12 05:15:12;;;;;;;2.55;2.13;;;19.40;92.40;;;19.72;100.00;100598.31;5029689;28;20049;-73
2022/05/12 05:17:41;;;;;;;;;;;19.40;92.40;;;19.72;100.00;100608.16;5047522;28;20041;-73
2022/05/12 05:20:13;;;;;;;1.75;1.40;;;19.30;92.40;;;19.64;100.00;100612.13;5046521;28;20305;-73
2022/05/12 05:22:40;;;;;;;3.10;1.95;;;19.40;92.50;;;19.65;100.00;100610.31;5048336;28;20059;-73
2022/05/12 05:25:08;;;;;;;3.92;1.85;;;19.40;92.50;;;19.57;100.00;100613.44;5046147;28;20049;-72
2022/05/12 05:27:37;;;;;;;7.93;1.67;;;19.40;92.50;;;19.64;100.00;100616.63;5047828;28;20049;-75
2022/05/12 05:30:06;;;;;;;3.92;2.25;;;19.30;92.60;;;19.73;100.00;100618.72;5030023;28;20387;-74
2022/05/12 05:32:36;;;;;;;3.40;1.50;;;19.30;92.60;;;19.81;100.00;100629.84;5047075;28;20051;-75
2022/05/12 05:35:06;;;;;;;3.65;1.80;;;19.40;92.70;;;19.80;100.00;100632.56;5046553;28;20500;-75
2022/05/12 05:37:34;;;;;;;3.30;1.70;;;19.40;92.70;;;19.69;100.00;100636.75;5046462;28;20493;-75
2022/05/12 05:40:03;;;;;;;2.08;1.60;;;19.40;92.70;;;19.55;100.00;100652.72;5046366;28;20045;-75
2022/05/12 05:42:32;;;;;;;4.10;1.45;;;19.40;92.70;;;19.61;100.00;100651.50;5065695;28;20052;-76
2022/05/12 05:44:59;;;;;;;4.88;1.48;;;19.40;92.70;;;19.55;100.00;100656.22;5066724;28;20067;-75
2022/05/12 05:47:28;;;;;;;2.15;1.58;;;19.30;92.80;;;19.69;100.00;100652.78;5049929;28;20131;-75
2022/05/12 05:49:55;;;;;;;3.45;1.60;;;19.40;92.80;;;19.64;100.00;100659.31;5050250;28;20049;-75
2022/05/12 05:55:26;;;;;;;2.67;1.80;;;19.40;92.80;;;19.67;100.00;100660.00;5067458;28;20048;-75
2022/05/12 05:57:53;;;;;;;2.45;1.40;;;19.40;92.90;;;19.91;100.00;100672.88;5070370;28;20098;-75
2022/05/12 06:00:27;;;;;;;5.60;1.60;;;19.40;92.90;;;19.93;100.00;100676.34;5052565;28;20059;-75
2022/05/12 06:02:54;;;;;;;3.42;1.63;;;19.50;92.90;;;19.78;100.00;100686.06;5031606;28;20050;-75
2022/05/12 06:05:22;;;;;;;7.45;1.75;;;19.50;92.80;;;19.89;100.00;100685.44;5048146;28;20045;-74
2022/05/12 06:07:49;;;;;;;5.05;1.40;;;19.60;93.00;;;20.00;100.00;100687.50;5046643;28;20037;-75
2022/05/12 06:10:16;;;;;;;2.95;1.25;;;19.70;92.80;;;20.01;100.00;100688.41;5046737;28;20041;-75
2022/05/12 06:12:44;;;;;;;4.80;1.70;;;19.70;92.80;;;20.05;100.00;100687.25;5046870;28;20459;-75
2022/05/12 06:15:11;;;;;;;4.18;1.85;;;19.70;92.80;;;20.06;100.00;100703.19;5044680;28;20409;-75
2022/05/12 06:17:39;;;;;;;2.05;1.40;;;19.70;92.80;;;20.15;100.00;100700.91;5067163;28;20041;-75
2022/05/12 06:20:09;;;;;;;7.10;1.65;;;19.80;92.80;;;20.04;100.00;100707.75;5066395;28;20047;-74
2022/05/12 06:22:37;;;;;;;;;;;19.80;92.70;;;20.22;100.00;100699.63;5051633;28;20071;-75
2022/05/12 06:25:09;;;;;;;5.60;1.52;;;19.80;92.80;;;20.15;100.00;100700.91;5066597;28;19960;-75
2022/05/12 06:27:37;;;;;;;1.63;1.42;;;19.80;92.70;;;20.11;100.00;100702.91;5066437;28;20040;-75
2022/05/12 06:30:06;;;;;;;2.90;1.70;;;19.80;92.60;;;20.08;100.00;100706.63;5049698;28;20067;-75
2022/05/12 06:32:34;;;;;;;1.83;1.48;;;19.80;92.60;;;19.94;100.00;100703.91;5050908;28;20090;-75
2022/05/12 06:35:01;;;;;;;4.03;1.58;;;19.80;92.60;;;20.10;100.00;100711.88;5066891;28;20128;-74
2022/05/12 06:37:28;;;;;;;3.10;1.63;;;19.80;92.60;;;20.14;100.00;100707.22;5051146;28;20087;-75
2022/05/12 06:39:55;;;;;;;3.22;1.40;;;19.70;92.60;;;20.22;100.00;100705.81;5069382;28;20040;-75
2022/05/12 06:42:22;;;;;;;6.13;1.67;;;19.80;92.80;;;20.28;100.00;100704.59;5047266;28;20120;-73
2022/05/12 06:44:50;;;;;;;2.63;1.70;;;19.80;92.70;;;20.26;100.00;100707.34;5047747;28;20041;-75
2022/05/12 06:47:17;;;;;;;4.10;1.60;;;19.90;92.60;;;20.30;100.00;100718.72;5054958;28;20051;-74
2022/05/12 06:49:50;;;;;;;4.80;1.48;;;20.00;92.40;;;20.38;100.00;100721.78;5053828;28;20542;-74
2022/05/12 06:52:18;;;;;;;1.77;1.25;;;20.00;92.50;;;20.42;100.00;100730.47;5038171;28;20109;-75
2022/05/12 06:54:45;;;;;;;2.33;1.17;;;20.00;92.50;;;20.48;100.00;100731.91;5071551;28;20049;-75
2022/05/12 06:57:27;;;;;;;3.45;1.52;;;20.10;92.50;;;20.47;100.00;100738.22;5069607;28;20060;-78
2022/05/12 06:59:55;;;;;;;2.90;1.70;;;20.10;92.10;;;20.43;100.00;100734.84;5068778;28;20040;-75
2022/05/12 07:02:24;;;;;;;3.03;1.60;;;20.20;91.90;;;20.54;100.00;100748.44;5075767;28;20132;-75
2022/05/12 07:04:54;;;;;;;2.10;1.30;;;20.20;91.70;;;20.59;100.00;100733.94;5059257;28;20516;-75
2022/05/12 07:07:21;;;;;;;3.78;1.85;;;20.20;91.70;;;20.63;100.00;100733.66;5074516;28;20047;-74
2022/05/12 07:09:52;;;;;;;4.88;1.80;;;20.20;91.50;;;20.62;99.02;100744.47;5070758;28;20623;-75
2022/05/12 07:12:22;;;;;;;5.38;2.40;;;20.30;91.30;;;20.69;97.14;100749.34;5055085;28;20529;-75
2022/05/12 07:14:51;;;;;;;2.13;1.40;;;20.30;91.10;;;20.75;96.98;100741.91;5070841;28;20040;-75
2022/05/12 07:17:23;;;;;;;4.13;1.60;;;19.70;91.00;;;20.88;97.82;100747.38;5054134;28;20435;-75
2022/05/12 07:19:52;;;;;;;4.63;1.40;;;20.40;91.40;;;20.88;99.36;100745.56;5075712;28;20135;-77
2022/05/12 07:27:50;;;;;;;5.13;1.70;;;20.50;91.30;;;20.80;100.00;100751.41;5059019;28;20521;-77
2022/05/12 07:30:17;;;;;;;3.45;1.50;;;20.50;91.40;;;20.92;100.00;100755.13;5069564;28;20040;-77
2022/05/12 07:32:44;;;;;;;7.88;2.10;;;20.50;91.40;;;20.78;99.27;100758.63;5070823;28;20083;-76
2022/05/12 07:35:12;;;;;;;3.72;1.73;;;20.60;91.20;;;20.72;100.00;100753.63;5072262;28;20051;-77
2022/05/12 07:37:41;;;;;;;4.63;2.25;;;20.50;91.30;;;20.85;100.00;100755.59;5060662;28;20075;-78
2022/05/12 07:40:09;;;;;;;4.57;1.98;;;20.50;91.40;;;20.79;100.00;100755.00;5077250;28;20105;-78
2022/05/12 07:42:37;;;;;;;4.50;2.20;;;20.50;91.30;;;20.96;100.00;100753.13;5065543;28;20104;-76
2022/05/12 07:45:05;;;;;;;1.67;1.33;;;20.50;91.40;;;21.15;99.16;100754.66;5079768;28;20094;-76
2022/05/12 07:47:32;;;;;;;2.53;1.38;;;20.60;91.50;;;21.31;94.81;100760.75;5073305;28;20741;-77
2022/05/12 07:50:00;;;;;;;4.20;1.60;;;20.80;91.10;;;21.23;92.59;100761.25;5053447;28;20033;-77
2022/05/12 07:52:29;;;;;;;7.95;2.05;;;20.80;90.70;;;21.33;89.79;100763.34;5072576;28;20123;-77
2022/05/12 07:54:57;;;;;;;2.58;1.60;;;20.90;90.50;;;21.43;88.95;100767.13;5070234;28;20048;-77
2022/05/12 07:57:24;;;;;;;3.63;1.67;;;20.90;90.40;;;21.38;87.80;100759.41;5054482;28;20053;-77
2022/05/12 07:59:51;;;;;;;4.25;2.38;;;21.00;90.20;;;21.31;83.93;100767.91;5052315;28;20493;-76
2022/05/12 08:02:20;;;;;;;4.47;1.70;;;21.00;89.80;;;21.35;84.92;100777.47;5037678;28;20037;-77
2022/05/12 08:04:47;;;;;;;6.43;2.08;;;21.00;89.70;;;21.43;85.10;100777.00;5069262;28;20102;-76
2022/05/12 08:07:14;;;;;;;3.78;1.40;;;20.90;89.80;;;21.50;86.70;100783.66;5069981;28;20045;-77
2022/05/12 08:09:42;;;;;;;4.50;1.50;;;21.00;90.10;;;21.61;84.19;100783.84;5072131;28;20048;-77
2022/05/12 08:12:11;;;;;;;2.42;1.42;;;21.10;89.90;;;21.79;80.15;100787.22;5038594;28;20079;-78
2022/05/12 08:14:38;;;;;;;3.50;1.40;;;21.20;89.30;;;21.69;78.81;100772.69;5074168;28;20516;-76
2022/05/12 08:17:05;;;;;;;5.95;1.50;;;21.30;88.70;;;21.66;75.14;100784.44;5071208;28;20079;-77
2022/05/12 08:19:34;;;;;;;4.28;1.48;;;21.30;87.70;;;21.74;77.41;100794.66;5073146;28;20037;-78
2022/05/12 08:22:06;;;;;;;4.88;1.58;;;21.30;88.20;;;21.66;71.89;100795.16;5072115;28;20751;-78
2022/05/12 08:24:33;;;;;;;3.75;1.70;;;21.40;86.80;;;21.73;72.87;100800.97;5073704;28;20037;-79
2022/05/12 08:27:01;;;;;;;4.00;1.48;;;21.40;87.00;;;21.93;70.47;100790.78;5073188;28;20037;-79
2022/05/12 08:29:28;;;;;;;4.22;1.50;;;21.40;86.80;;;21.98;71.29;100788.69;5074813;28;20040;-80
2022/05/12 08:31:55;;;;;;;3.85;1.60;;;21.50;86.90;;;21.95;69.61;100791.56;5057217;28;20064;-80
2022/05/12 08:34:23;;;;;;;3.05;1.38;;;21.60;86.50;;;22.15;68.81;100805.47;5053576;28;20040;-79
2022/05/12 08:36:50;;;;;;;4.22;1.40;;;21.60;86.40;;;22.05;67.66;100799.84;5069460;28;20056;-79
2022/05/12 08:39:18;;;;;;;3.42;1.50;;;21.70;85.80;;;21.99;68.45;100797.56;5054031;28;20525;-78
2022/05/12 08:42:19;;;;;;;4.10;1.83;;;21.70;85.70;;;22.01;68.98;100791.16;5071566;28;20143;-79
2022/05/12 08:44:46;;;;;;;4.60;2.03;;;21.60;85.90;;;22.10;68.73;100787.88;5062391;28;20044;-79
2022/05/12 08:47:23;;;;;;;3.17;1.25;;;21.70;85.90;;;22.00;66.73;100810.00;5054069;28;20044;-78
2022/05/12 08:49:51;;;;;;;5.35;1.60;;;21.70;85.80;;;21.91;68.27;100792.69;5037571;28;20051;-78
2022/05/12 08:52:44;;;;;;;4.03;1.60;;;21.60;85.30;;;22.08;70.58;100796.97;5070773;28;20044;-78
2022/05/12 08:55:31;;;;;;;3.92;1.50;;;21.60;85.90;;;21.94;67.53;100806.75;5070339;28;20147;-78
2022/05/12 08:58:23;;;;;;;4.88;2.17;;;21.70;85.20;;;22.07;68.34;100808.63;5070288;28;20067;-79
2022/05/12 09:01:03;;;;;;;2.60;2.05;;;21.60;85.40;;;22.12;66.28;100809.19;5068896;28;20127;-78
2022/05/12 09:04:30;;;;;;;3.45;1.25;;;21.70;85.10;;;22.18;65.50;100800.75;5054796;28;20489;-79
2022/05/12 09:07:00;;;;;;;2.80;1.48;;;21.70;84.70;;;22.19;67.63;100797.13;5051900;28;20338;-78
2022/05/12 09:09:40;;;;;;;3.72;1.35;;;21.80;85.30;;;22.36;67.01;100797.81;5067083;28;20401;-79
2022/05/12 09:12:24;;;;;;;5.28;1.70;;;21.90;85.20;;;22.20;64.03;100806.88;5053250;28;20063;-81
2022/05/12 09:15:17;;;;;;;5.60;1.50;;;21.90;84.10;;;22.36;65.41;100800.50;5054401;28;20145;-78
2022/05/12 09:17:57;;;;;;;4.65;2.03;;;21.90;84.70;;;22.52;64.67;100797.66;5070567;28;20462;-78
2022/05/12 09:20:28;;;;;;;7.25;2.10;;;22.00;84.80;;;22.49;63.87;100806.78;5070477;28;20040;-79
2022/05/12 09:22:59;;;;;;;5.70;2.35;;;22.00;84.40;;;22.44;63.26;100806.19;5055033;28;20072;-79
2022/05/12 09:25:42;;;;;;;6.32;1.60;;;22.10;83.80;;;22.66;63.52;100804.78;5071128;28;20044;-81
2022/05/12 09:28:33;;;;;;;3.30;1.63;;;22.20;84.10;;;22.85;59.90;100806.19;5056916;28;20047;-80
2022/05/12 09:31:12;;;;;;;3.88;1.52;;;22.30;83.30;;;22.72;60.60;100812.38;5065787;28;20044;-81
2022/05/12 09:33:47;;;;;;;4.15;1.33;;;22.30;83.20;;;23.00;59.67;100807.81;5052042;28;20041;-80
2022/05/12 09:36:19;;;;;;;2.60;1.40;;;22.40;83.20;;;22.92;59.84;100813.72;5051283;28;20044;-80
2022/05/12 09:38:48;;;;;;;4.97;1.85;;;22.50;82.90;;;22.84;58.61;100818.72;5035610;28;20573;-80
2022/05/12 09:41:41;;;;;;;3.38;1.58;;;22.50;82.40;;;22.89;58.64;100807.69;5050857;28;20087;-81
2022/05/12 09:44:27;;;;;;;5.32;1.85;;;22.50;82.10;;;22.85;59.03;100820.44;5051098;28;20494;-79
2022/05/12 09:47:07;;;;;;;3.47;1.63;;;22.50;82.20;;;23.01;58.82;100805.97;5019320;28;20064;-81
2022/05/12 09:49:38;;;;;;;6.85;2.10;;;22.60;82.40;;;23.15;57.13;100802.34;5050995;28;20045;-81
2022/05/12 09:52:36;;;;;;;5.72;1.42;;;22.60;82.10;;;23.23;58.39;100808.88;5052186;28;20044;-80
2022/05/12 09:55:43;;;;;;;3.90;1.58;;;22.70;82.40;;;23.45;57.53;100809.22;5047991;28;20409;-78
2022/05/12 09:58:13;;;;;;;3.95;2.13;;;22.80;82.40;;;23.22;56.90;100808.97;5039139;28;20413;-79
2022/05/12 10:01:20;;;;;;;4.03;1.35;;;22.90;81.50;;;23.12;56.39;100811.44;5052847;28;20446;-78
2022/05/12 10:09:32;;;;;;;5.53;1.35;;;22.70;80.80;;;23.06;56.21;100788.59;5034742;28;20053;-80
2022/05/12 10:12:07;;;;;;;3.80;1.35;;;22.60;81.00;;;23.28;55.22;100773.69;5035459;28;20037;-82
2022/05/12 10:15:21;;;;;;;6.13;1.88;;;22.70;81.00;;;23.07;55.25;100781.41;5051643;28;20041;-81
2022/05/12 10:18:03;;;;;;;5.05;1.67;;;22.80;80.90;;;23.33;56.20;100776.03;5065964;28;20144;-79
2022/05/12 10:20:53;;;;;;;7.13;1.95;;;22.80;81.20;;;23.50;56.93;100764.94;5034395;28;20593;-78
2022/05/12 10:23:47;;;;;;;2.88;1.23;;;22.90;81.50;;;23.49;54.39;100757.88;5029746;28;20052;-78
2022/05/12 10:26:24;;;;;;;5.18;1.77;;;23.00;80.30;;;23.57;54.55;100764.50;5029970;28;20527;-78
2022/05/12 10:29:05;;;;;;;4.53;1.30;;;23.10;80.50;;;23.63;53.31;100759.53;5062473;28;20525;-78
2022/05/12 10:31:56;;;;;;;3.13;1.40;;;23.10;79.90;;;23.73;53.88;100754.34;5055842;28;20569;-78
2022/05/12 10:34:44;;;;;;;1.65;1.10;;;23.20;80.10;;;23.85;53.83;100755.25;5050136;28;20052;-78
2022/05/12 10:37:23;;;;;;;3.30;1.08;;;23.30;80.40;;;23.74;52.78;100763.25;5052207;28;20489;-77
2022/05/12 10:40:05;;;;;;;1.83;1.17;;;23.30;79.40;;;23.88;51.73;100754.16;5070751;28;20055;-77
2022/05/12 10:43:31;;;;;;;3.17;1.50;;;23.30;79.20;;;23.83;51.09;100770.63;5070311;28;20534;-77
2022/05/12 10:46:41;;;;;;;2.67;1.15;;;23.40;78.90;;;23.64;50.59;100763.06;5070595;28;20067;-77