Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:07;;;;;;;64.25;39.88;;;7.50;99.90;;;;;;5010986;28;20026;-58
2021/12/18 00:03:33;;;;;;;68.97;40.40;;;7.40;99.90;;;;;;5011470;28;20038;-58
2021/12/18 00:06:05;;;;;;;65.38;38.85;;;7.50;99.90;;;;;;5010783;28;20030;-59
2021/12/18 00:08:30;;;;;;;67.05;38.08;;;7.40;99.90;;;;;;5009558;28;20033;-58
2021/12/18 00:10:56;;;;;;;68.82;39.80;;;7.40;99.90;;;;;;5009957;28;20026;-58
2021/12/18 00:13:23;;;;;;;65.30;38.72;;;7.40;99.90;;;;;;5011384;28;20022;-58
2021/12/18 00:15:49;;;;;;;64.30;39.40;;;7.30;99.90;;;;;;5025673;28;20040;-59
2021/12/18 00:18:18;;;;;;;65.05;38.20;;;7.20;99.90;;;;;;5010667;28;20403;-59
2021/12/18 00:20:44;;;;;;;64.88;38.35;;;7.10;99.90;;;;;;5010939;28;20376;-59
2021/12/18 00:23:10;;;;;;;70.45;37.63;;;7.20;99.90;;;;;;5010676;28;20321;-59
2021/12/18 00:25:35;;;;;;;64.43;37.80;;;7.20;99.90;;;;;;5010355;28;20042;-59
2021/12/18 00:28:01;;;;;;;67.20;39.03;;;7.10;99.90;;;;;;5010124;28;20038;-59
2021/12/18 00:30:27;;;;;;;62.10;36.67;;;7.10;99.90;;;;;;5010009;28;20026;-59
2021/12/18 00:32:53;;;;;;;67.65;39.25;;;7.10;99.90;;;;;;5010268;28;20656;-58
2021/12/18 00:35:22;;;;;;;67.50;39.85;;;7.10;99.90;;;;;;5010374;28;20022;-58
2021/12/18 00:37:48;;;;;;;66.38;37.22;;;7.10;99.90;;;;;;5010417;28;20526;-63
2021/12/18 00:40:21;;;;;;;72.05;41.15;;;7.20;99.90;;;;;;5010558;28;20032;-59
2021/12/18 00:43:00;;;;;;;69.35;39.25;;;7.10;99.90;;;;;;5010972;28;20042;-58
2021/12/18 00:45:28;;;;;;;67.40;38.75;;;7.10;99.90;;;;;;5010780;28;20033;-59
2021/12/18 00:47:54;;;;;;;65.28;38.88;;;7.10;99.90;;;;;;5010635;28;20018;-59
2021/12/18 00:50:22;;;;;;;67.50;40.72;;;7.20;99.90;;;;;;5010808;28;20057;-58
2021/12/18 00:52:48;;;;;;;66.80;39.17;;;7.30;99.90;;;;;;5010651;28;20108;-58
2021/12/18 00:55:15;;;;;;;72.18;41.58;;;7.40;99.90;;;;;;5011072;28;20097;-58
2021/12/18 00:57:42;;;;;;;70.60;38.80;;;7.40;99.90;;;;;;5012224;28;20108;-58
2021/12/18 01:00:11;;;;;;;67.88;40.05;;;7.40;99.90;;;;;;5014443;28;20053;-59
2021/12/18 01:02:38;;;;;;;74.00;41.95;;;7.50;99.90;;;;;;5014104;28;20100;-59
2021/12/18 01:05:05;;;;;;;66.57;39.50;;;7.40;99.90;;;;;;5014544;28;20041;-59
2021/12/18 01:07:31;;;;;;;72.22;40.40;;;7.50;99.90;;;;;;5012699;28;20046;-58
2021/12/18 01:10:16;;;;;;;71.93;41.95;;;7.50;99.90;;;;;;5014069;28;20050;-58
2021/12/18 01:12:44;;;;;;;74.32;42.40;;;7.60;99.90;;;;;;5014090;28;20022;-58
2021/12/18 01:15:23;;;;;;;79.32;43.15;;;7.50;99.90;;;;;;5013624;28;20105;-59
2021/12/18 01:23:18;;;;;;;73.13;40.97;;;7.50;99.90;;;;;;5014044;28;20552;-58
2021/12/18 01:25:45;;;;;;;75.25;40.55;;;7.50;99.90;;;;;;5013210;28;20124;-59
2021/12/18 01:28:11;;;;;;;74.60;41.13;;;7.60;99.90;;;;;;5012407;28;20108;-59
2021/12/18 01:30:37;;;;;;;76.43;43.55;;;7.60;99.90;;;;;;5013319;28;20475;-59
2021/12/18 01:33:03;;;;;;;76.68;43.17;;;7.60;99.90;;;;;;5013606;28;20030;-59
2021/12/18 01:35:28;;;;;;;72.88;41.08;;;7.60;99.90;;;;;;5012906;28;20018;-59
2021/12/18 01:37:54;;;;;;;71.35;38.38;;;7.60;99.90;;;;;;5013535;28;20479;-59
2021/12/18 01:40:23;;;;;;;77.93;42.15;;;7.70;99.90;;;;;;5013126;28;20471;-58
2021/12/18 01:53:12;;;;;;;72.88;41.75;;;7.60;99.90;;;;;;5013399;28;20091;-59
2021/12/18 01:55:44;;;;;;;72.63;42.25;;;7.60;99.90;;;;;;5012558;28;20117;-59
2021/12/18 01:58:10;;;;;;;70.65;39.13;;;7.60;99.90;;;;;;5012717;28;20376;-59
2021/12/18 02:00:40;;;;;;;72.47;41.83;;;7.70;99.90;;;;;;5012917;28;20022;-59
2021/12/18 02:03:06;;;;;;;76.38;43.53;;;7.70;99.90;;;;;;5012847;28;20502;-59
2021/12/18 02:05:32;;;;;;;75.03;42.63;;;7.80;99.90;;;;;;5012553;28;20475;-59
2021/12/18 02:07:59;;;;;;;77.85;43.45;;;7.80;99.90;;;;;;5013024;28;20202;-59
2021/12/18 02:10:28;;;;;;;74.15;42.42;;;7.70;99.90;;;;;;5012283;28;20026;-59
2021/12/18 02:13:09;;;;;;;75.30;42.05;;;7.70;99.90;;;;;;5012410;28;20101;-59
2021/12/18 02:21:18;;;;;;;77.90;43.78;;;7.70;99.90;;;;;;5012877;28;20091;-59
2021/12/18 02:23:45;;;;;;;75.68;43.97;;;7.70;99.90;;;;;;5013161;28;20148;-61
2021/12/18 02:26:11;;;;;;;76.80;42.58;;;7.80;99.90;;;;;;5012263;28;20042;-59
2021/12/18 02:28:37;;;;;;;75.40;42.90;;;7.70;99.90;;;;;;5012151;28;20037;-59
2021/12/18 02:31:03;;;;;;;78.82;44.25;;;7.70;99.90;;;;;;5027435;28;20249;-59
2021/12/18 02:33:29;;;;;;;81.32;45.88;;;7.80;99.90;;;;;;5012783;28;20547;-58
2021/12/18 02:35:58;;;;;;;82.35;43.83;;;7.80;99.90;;;;;;5012698;28;20080;-59
2021/12/18 02:38:31;;;;;;;79.85;43.25;;;7.90;99.90;;;;;;5012272;28;20072;-58
2021/12/18 02:41:08;;;;;;;79.47;43.15;;;7.80;99.90;;;;;;5010901;28;20432;-58
2021/12/18 02:43:37;;;;;;;78.88;42.58;;;7.80;99.90;;;;;;5012477;28;20033;-58
2021/12/18 02:46:07;;;;;;;77.28;41.97;;;7.70;99.90;;;;;;5012325;28;20038;-59
2021/12/18 02:48:36;;;;;;;79.10;43.42;;;7.70;99.90;;;;;;5012015;28;20021;-58
2021/12/18 02:51:03;;;;;;;81.50;44.58;;;7.70;99.90;;;;;;5026691;28;20028;-59
2021/12/18 02:53:29;;;;;;;77.55;45.33;;;7.80;99.90;;;;;;5011940;28;20101;-59
2021/12/18 02:56:00;;;;;;;80.10;42.78;;;7.80;99.90;;;;;;5010532;28;20112;-59
2021/12/18 02:58:25;;;;;;;78.82;43.20;;;7.80;99.90;;;;;;5011923;28;20034;-58
2021/12/18 03:00:53;;;;;;;79.88;44.13;;;8.00;99.90;;;;;;5012369;28;20025;-59
2021/12/18 03:03:20;;;;;;;82.28;44.90;;;8.00;99.90;;;;;;5011822;28;20506;-59
2021/12/18 03:05:59;;;;;;;77.85;43.17;;;8.00;99.90;;;;;;5011646;28;20030;-59
2021/12/18 03:08:39;;;;;;;73.13;41.28;;;7.90;99.90;;;;;;5011175;28;20543;-59
2021/12/18 03:24:59;;;;;;;64.47;35.25;;;7.90;99.90;;;;;;5008602;28;20046;-59
2021/12/18 03:27:25;;;;;;;69.20;37.83;;;7.80;99.90;;;;;;5011009;28;20092;-59
2021/12/18 03:29:51;;;;;;;65.82;37.17;;;7.90;99.90;;;;;;5011861;28;20176;-59
2021/12/18 03:32:17;;;;;;;71.78;37.38;;;7.80;99.90;;;;;;5011557;28;20021;-59
2021/12/18 03:34:43;;;;;;;63.83;34.22;;;7.80;99.90;;;;;;5026599;28;20045;-59
2021/12/18 03:37:10;;;;;;;65.30;34.50;;;7.70;99.90;;;;;;5011501;28;20403;-59
2021/12/18 03:39:36;;;;;;;64.15;35.33;;;7.70;99.90;;;;;;5011300;28;20075;-59
2021/12/18 03:42:05;;;;;;;65.43;35.70;;;7.70;99.90;;;;;;5011655;28;20026;-59
2021/12/18 03:44:31;;;;;;;64.32;32.03;;;7.70;99.90;;;;;;5011580;28;20022;-59
2021/12/18 03:46:57;;;;;;;57.80;32.53;;;7.70;99.90;;;;;;5010945;28;20030;-59
2021/12/18 03:49:23;;;;;;;61.45;32.20;;;7.70;99.90;;;;;;5011166;28;20026;-59
2021/12/18 03:51:48;;;;;;;56.97;31.40;;;7.70;99.90;;;;;;5010690;28;20025;-59
2021/12/18 03:54:14;;;;;;;55.83;30.40;;;7.70;99.90;;;;;;5010979;28;20105;-59
2021/12/18 03:56:40;;;;;;;51.67;28.52;;;7.80;99.90;;;;;;5026185;28;20432;-58
2021/12/18 03:59:05;;;;;;;57.40;31.08;;;7.70;99.90;;;;;;5011240;28;20033;-58
2021/12/18 04:01:31;;;;;;;58.33;31.83;;;7.70;99.90;;;;;;5009202;28;20061;-59
2021/12/18 04:03:57;;;;;;;59.55;33.22;;;7.70;99.90;;;;;;5010991;28;20026;-58
2021/12/18 04:06:23;;;;;;;56.28;30.63;;;7.70;99.90;;;;;;5011574;28;20113;-59
2021/12/18 04:08:48;;;;;;;54.28;30.10;;;7.70;99.90;;;;;;5010905;28;20049;-59
2021/12/18 04:11:14;;;;;;;56.28;30.48;;;7.60;99.90;;;;;;5011123;28;20284;-59
2021/12/18 04:13:44;;;;;;;52.60;30.10;;;7.70;99.90;;;;;;5011012;28;20064;-59
2021/12/18 04:16:11;;;;;;;54.42;29.70;;;7.70;99.90;;;;;;5025572;28;20022;-59
2021/12/18 04:18:36;;;;;;;51.15;28.40;;;7.60;99.90;;;;;;5010751;28;20030;-59
2021/12/18 04:21:02;;;;;;;53.58;29.50;;;7.60;99.90;;;;;;5010954;28;20037;-58
2021/12/18 04:23:28;;;;;;;53.85;30.30;;;7.60;99.90;;;;;;5010684;28;20402;-58
2021/12/18 04:25:55;;;;;;;60.05;32.33;;;7.60;99.90;;;;;;5025624;28;20154;-60
2021/12/18 04:28:21;;;;;;;55.72;31.38;;;7.60;99.90;;;;;;5010885;28;20514;-58
2021/12/18 04:30:46;;;;;;;58.17;31.55;;;7.60;99.90;;;;;;5010556;28;20022;-59
2021/12/18 04:33:12;;;;;;;56.38;31.00;;;7.60;99.90;;;;;;5013356;28;20026;-58
2021/12/18 04:35:38;;;;;;;61.10;33.05;;;7.60;99.90;;;;;;5013775;28;20442;-59
2021/12/18 04:38:04;;;;;;;57.42;31.75;;;7.80;99.90;;;;;;5014731;28;20108;-59
2021/12/18 04:40:30;;;;;;;61.20;31.27;;;7.70;99.90;;;;;;5014438;28;20042;-58
2021/12/18 04:42:56;;;;;;;59.80;32.72;;;7.80;99.90;;;;;;5029375;28;20502;-59
2021/12/18 04:45:23;;;;;;;58.80;31.40;;;7.80;99.90;;;;;;5012803;28;20030;-60
2021/12/18 04:47:50;;;;;;;59.15;32.20;;;7.90;99.90;;;;;;5013825;28;20084;-58
2021/12/18 04:50:15;;;;;;;59.88;32.83;;;7.90;99.90;;;;;;5013869;28;20017;-58
2021/12/18 04:52:41;;;;;;;61.58;33.42;;;7.90;99.90;;;;;;5013821;28;20104;-59
2021/12/18 04:55:07;;;;;;;63.85;32.00;;;7.90;99.90;;;;;;5014245;28;20017;-60
2021/12/18 04:57:33;;;;;;;62.72;34.00;;;7.90;99.90;;;;;;5014092;28;20030;-59
2021/12/18 04:59:59;;;;;;;60.95;32.45;;;7.80;99.90;;;;;;5013763;28;20030;-59
2021/12/18 05:02:35;;;;;;;60.35;31.42;;;7.80;99.90;;;;;;5013831;28;20027;-59
2021/12/18 05:05:01;;;;;;;59.08;30.42;;;7.80;99.90;;;;;;5014109;28;20103;-59
2021/12/18 05:07:28;;;;;;;60.22;31.48;;;7.80;99.90;;;;;;5013986;28;20033;-58
2021/12/18 05:09:54;;;;;;;63.40;32.10;;;7.70;99.90;;;;;;5013898;28;20048;-58
2021/12/18 05:12:20;;;;;;;59.97;30.48;;;7.80;99.90;;;;;;5013987;28;20022;-59
2021/12/18 05:14:45;;;;;;;63.53;31.08;;;7.70;99.90;;;;;;5014075;28;20029;-58
2021/12/18 05:17:11;;;;;;;64.20;31.60;;;7.70;99.90;;;;;;5029103;28;20082;-58
2021/12/18 05:19:37;;;;;;;64.10;31.80;;;7.60;99.90;;;;;;5013208;28;20157;-58
2021/12/18 05:22:04;;;;;;;65.57;32.00;;;7.60;99.90;;;;;;5013208;28;20099;-59
2021/12/18 05:24:29;;;;;;;65.80;31.17;;;7.60;99.90;;;;;;5014051;28;20576;-59
2021/12/18 05:26:55;;;;;;;67.05;32.15;;;7.60;99.90;;;;;;5013510;28;20041;-59
2021/12/18 05:29:21;;;;;;;65.85;32.22;;;7.50;99.90;;;;;;5012788;28;20037;-59
2021/12/18 05:31:46;;;;;;;62.28;30.45;;;7.50;99.90;;;;;;5028512;28;20022;-59
2021/12/18 05:34:20;;;;;;;65.45;31.70;;;7.50;99.90;;;;;;5013765;28;20069;-59
2021/12/18 05:39:22;;;;;;;59.58;30.45;;;7.50;99.90;;;;;;5013046;28;20483;-59
2021/12/18 05:41:50;;;;;;;59.40;30.63;;;7.50;99.90;;;;;;5012960;28;20531;-60
2021/12/18 05:44:17;;;;;;;62.75;31.13;;;7.50;99.90;;;;;;5012515;28;20030;-59
2021/12/18 05:46:44;;;;;;;64.30;31.80;;;7.60;99.90;;;;;;5013089;28;20055;-59
2021/12/18 05:49:10;;;;;;;67.00;31.90;;;7.40;99.90;;;;;;5027843;28;20057;-59
2021/12/18 05:51:36;;;;;;;69.32;33.70;;;7.50;99.90;;;;;;5012633;28;20570;-60
2021/12/18 05:54:02;;;;;;;72.03;33.58;;;7.50;99.90;;;;;;5012812;28;20049;-59
2021/12/18 05:56:28;;;;;;;72.63;34.20;;;7.40;99.90;;;;;;5012797;28;20076;-59
2021/12/18 05:58:53;;;;;;;73.10;34.40;;;7.50;99.90;;;;;;5012413;28;20028;-59
2021/12/18 06:01:19;;;;;;;74.40;34.30;;;7.50;99.90;;;;;;5012573;28;20026;-59
2021/12/18 06:03:47;;;;;;;73.80;34.85;;;7.50;99.90;;;;;;5012640;28;20293;-59
2021/12/18 06:06:13;;;;;;;77.93;36.00;;;7.50;99.90;;;;;;5012181;28;20099;-59
2021/12/18 06:08:42;;;;;;;74.80;35.55;;;7.60;99.90;;;;;;5011869;28;20026;-62
2021/12/18 06:11:13;;;;;;;77.15;35.83;;;7.50;99.90;;;;;;5012243;28;20085;-59
2021/12/18 06:13:40;;;;;;;78.22;35.83;;;7.50;99.90;;;;;;5027423;28;20078;-59
2021/12/18 06:16:06;;;;;;;83.35;36.70;;;7.60;99.90;;;;;;5011982;28;20033;-59
2021/12/18 06:18:33;;;;;;;81.03;37.00;;;7.60;99.90;;;;;;5011789;28;20037;-59
2021/12/18 06:20:59;;;;;;;85.65;37.20;;;7.60;99.90;;;;;;5012241;28;20025;-59
2021/12/18 06:23:25;;;;;;;85.85;38.03;;;7.60;99.90;;;;;;5012236;28;20041;-59
2021/12/18 06:25:50;;;;;;;84.45;38.25;;;7.70;99.90;;;;;;5011878;28;20042;-59
2021/12/18 06:28:16;;;;;;;91.70;39.63;;;7.60;99.90;;;;;;5011455;28;20033;-59
2021/12/18 06:30:41;;;;;;;90.95;39.65;;;7.80;99.90;;;;;;5011778;28;20026;-59
2021/12/18 06:33:07;;;;;;;89.53;38.75;;;7.80;99.90;;;;;;5012250;28;20022;-59
2021/12/18 06:35:34;;;;;;;89.75;38.33;;;7.90;99.90;;;;;;5011603;28;20432;-59
2021/12/18 06:37:59;;;;;;;83.90;39.05;;;7.80;99.90;;;;;;5026743;28;20025;-59
2021/12/18 06:40:25;;;;;;;83.38;39.20;;;7.80;99.90;;;;;;5011722;28;20105;-59
2021/12/18 06:42:51;;;;;;;89.35;38.63;;;7.70;99.90;;;;;;5011561;28;20030;-59
2021/12/18 06:45:17;;;;;;;87.38;37.47;;;7.80;99.90;;;;;;5011926;28;20041;-59
2021/12/18 06:47:42;;;;;;;81.25;37.20;;;7.80;99.90;;;;;;5011743;28;20423;-59
2021/12/18 06:50:09;;;;;;;86.22;36.15;;;7.70;99.90;;;;;;5011364;28;20472;-59
2021/12/18 06:52:34;;;;;;;79.55;35.80;;;7.70;99.90;;;;;;5011658;28;20025;-59
2021/12/18 06:55:00;;;;;;;84.35;36.33;;;7.60;99.90;;;;;;5009850;28;20110;-59
2021/12/18 06:57:26;;;;;;;84.57;36.45;;;7.60;99.90;;;;;;5026662;28;20065;-59
2021/12/18 06:59:52;;;;;;;96.43;37.75;;;7.60;99.90;;;;;;5011085;28;20059;-59
2021/12/18 07:02:18;;;;;;;89.03;36.22;;;7.60;99.90;;;;;;5011192;28;20034;-59
2021/12/18 07:04:44;;;;;;;84.60;35.80;;;7.60;99.90;;;;;;5011523;28;20037;-60
2021/12/18 07:07:10;;;;;;;78.07;32.47;;;7.60;99.90;;;;;;5010925;28;20026;-59
2021/12/18 07:09:35;;;;;;;80.32;33.33;;;7.50;99.90;;;;;;5011406;28;20095;-60
2021/12/18 07:12:01;;;;;;;86.25;34.60;;;7.50;99.90;;;;;;5010746;28;20450;-59
2021/12/18 07:14:27;;;;;;;84.80;34.92;;;7.40;99.90;;;;;;5011279;28;20057;-60
2021/12/18 07:16:54;;;;;;;82.05;31.63;;;7.50;99.90;;;;;;5011191;28;20026;-60
2021/12/18 07:19:19;;;;;;;84.95;35.45;;;7.50;99.90;;;;;;5010828;28;20105;-59
2021/12/18 07:21:45;;;;;;;84.35;33.67;;;7.60;99.90;;;;;;5010781;28;20108;-59
2021/12/18 07:24:10;;;;;;;79.93;34.22;;;7.60;99.90;;;;;;5010862;28;20033;-59
2021/12/18 07:26:36;;;;;;;89.15;35.80;;;7.50;99.90;;;;;;5010694;28;20038;-60
2021/12/18 07:29:02;;;;;;;91.50;35.97;;;7.60;99.90;;;;;;5010548;28;20034;-59
2021/12/18 07:31:28;;;;;;;86.22;35.67;;;7.60;99.90;;;;;;5010667;28;20107;-59
2021/12/18 07:33:54;;;;;;;87.82;35.22;;;7.60;99.90;;;;;;5010981;28;20093;-58
2021/12/18 07:36:20;;;;;;;97.57;37.08;;;7.70;99.90;;;;;;5025603;28;20032;-58
2021/12/18 07:38:45;;;;;;;93.50;35.88;;;7.70;99.90;;;;;;5010365;28;20113;-59
2021/12/18 07:41:12;;;;;;;86.40;32.25;;;7.70;99.90;;;;;;5010608;28;20029;-58
2021/12/18 07:43:37;;;;;;;90.85;34.95;;;7.70;99.90;;;;;;5010930;28;20045;-58
2021/12/18 07:46:03;;;;;;;84.93;32.83;;;7.70;99.90;;;;;;5010656;28;20030;-59
2021/12/18 07:48:29;;;;;;;81.03;33.00;;;7.70;99.90;;;;;;5010463;28;20026;-59
2021/12/18 07:50:55;;;;;;;90.85;34.53;;;7.60;99.90;;;;;;5011186;28;20058;-59
2021/12/18 07:53:23;;;;;;;86.63;34.55;;;7.60;99.90;;;;;;5025934;28;20384;-59
2021/12/18 07:55:49;;;;;;;88.90;34.38;;;7.50;99.90;;;;;;5010905;28;20021;-59
2021/12/18 07:58:15;;;;;;;100.28;35.83;;;7.60;99.90;;;;;;5010695;28;20370;-59
2021/12/18 08:00:41;;;;;;;108.68;36.95;;;7.60;99.90;;;;;;5010827;28;20037;-59
2021/12/18 08:03:07;;;;;;;117.25;38.67;;;7.60;99.90;;;;;;5011045;28;20109;-59
2021/12/18 08:05:32;;;;;;;110.90;38.15;;;7.60;99.90;;;;;;5010801;28;20613;-59
2021/12/18 08:07:58;;;;;;;99.78;36.25;;;7.50;99.90;;;;;;5013308;28;20030;-59
2021/12/18 08:10:24;;;;;;;102.28;34.95;;;7.50;99.90;;;;;;5014717;28;20069;-59
2021/12/18 08:12:49;;;;;;;103.43;37.30;;;7.50;99.90;;;;;;5014426;28;20040;-59
2021/12/18 08:15:15;;;;;;;108.72;36.28;;;7.50;99.90;;;;;;5014800;28;20022;-59
2021/12/18 08:17:41;;;;;;;104.97;36.38;;;7.50;99.90;;;;;;5014503;28;20026;-59
2021/12/18 08:20:08;;;;;;;88.25;33.22;;;7.60;99.90;;;;;;5014484;28;20101;-60
2021/12/18 08:22:34;;;;;;;91.95;32.10;;;7.50;99.90;;;;;;5013989;28;20026;-59
2021/12/18 08:25:01;;;;;;;98.38;33.35;;;7.60;99.90;;;;;;5014425;28;20056;-59
2021/12/18 08:27:27;;;;;;;89.70;33.42;;;7.70;99.90;;;;;;5014221;28;20483;-59
2021/12/18 08:29:53;;;;;;;105.68;34.42;;;7.80;99.90;;;;;;5014356;28;20057;-60
2021/12/18 08:32:19;;;;;;;93.88;34.53;;;7.70;99.90;;;;;;5014125;28;20483;-59
2021/12/18 08:34:45;;;;;;;91.60;34.42;;;7.70;99.90;;;;;;5014281;28;20087;-60
2021/12/18 08:37:10;;;;;;;82.45;31.13;;;7.70;99.90;;;;;;5014644;28;20480;-60
2021/12/18 08:39:36;;;;;;;78.68;30.30;;;7.70;99.90;;;;;;5014170;28;20022;-60
2021/12/18 08:42:05;;;;;;;106.68;42.03;;;7.60;99.90;;;;;;5014237;28;20053;-60
2021/12/18 08:44:32;;;;;;;93.57;43.65;;;7.70;99.90;;;;;;5014011;28;20032;-60
2021/12/18 08:46:57;;;;;;;110.30;55.42;;;7.60;99.90;;;;;;5029086;28;20030;-59
2021/12/18 08:49:25;;;;;;;80.28;37.92;;;7.70;99.90;;;;;;5013710;28;20033;-59
2021/12/18 08:51:51;;;;;;;65.63;30.00;;;7.70;99.90;;;;;;5013885;28;20022;-59
2021/12/18 08:54:16;;;;;;;82.10;31.92;;;7.70;99.90;;;;;;5013611;28;20026;-60
2021/12/18 08:56:42;;;;;;;74.40;29.23;;;7.80;99.90;;;;;;5012010;28;20372;-59
2021/12/18 08:59:08;;;;;;;81.70;31.52;;;7.80;99.90;;;;;;5013873;28;20107;-59
2021/12/18 09:01:33;;;;;;;87.90;30.25;;;7.80;99.90;;;;;;5013509;28;20034;-59
2021/12/18 09:03:59;;;;;;;84.00;28.20;;;7.80;99.90;;;;;;5013382;28;20088;-59
2021/12/18 09:06:25;;;;;;;85.75;30.05;;;7.70;99.90;;;;;;5013818;28;20026;-60
2021/12/18 09:08:52;;;;;;;92.68;30.35;;;7.70;99.90;;;;;;5013546;28;20038;-60
2021/12/18 09:11:18;;;;;;;82.20;27.92;;;7.70;99.90;;;;;;5012887;28;20096;-59
2021/12/18 09:13:44;;;;;;;81.28;29.00;;;7.70;99.90;;;;;;5013560;28;20022;-60
2021/12/18 09:16:10;;;;;;;71.28;26.65;;;7.70;99.90;;;;;;5012824;28;20175;-60
2021/12/18 09:18:35;;;;;;;76.60;27.20;;;7.80;99.90;;;;;;5013642;28;20026;-60
2021/12/18 09:21:02;;;;;;;78.18;27.35;;;7.80;99.90;;;;;;5013102;28;20041;-60
2021/12/18 09:23:28;;;;;;;72.93;24.05;;;7.80;99.90;;;;;;5013914;28;20022;-59
2021/12/18 09:25:53;;;;;;;74.22;26.38;;;7.90;99.90;;;;;;5013382;28;20050;-59
2021/12/18 09:28:19;;;;;;;80.20;25.85;;;7.90;99.90;;;;;;5012966;28;20543;-59
2021/12/18 09:30:45;;;;;;;73.70;24.83;;;7.80;99.90;;;;;;5012559;28;20026;-59
2021/12/18 09:33:13;;;;;;;75.03;24.38;;;7.80;99.90;;;;;;5013387;28;20062;-60
2021/12/18 09:35:39;;;;;;;74.28;26.17;;;7.80;99.90;;;;;;5013407;28;20038;-59
2021/12/18 09:38:05;;;;;;;68.22;23.55;;;7.80;99.90;;;;;;5012931;28;20411;-60
2021/12/18 09:40:32;;;;;;;76.93;23.92;;;7.80;99.90;;;;;;5028280;28;20034;-59
2021/12/18 09:42:58;;;;;;;83.05;25.73;;;7.90;99.90;;;;;;5028575;28;20435;-59
2021/12/18 09:45:27;;;;;;;84.07;25.83;;;7.90;99.90;;;;;;5012973;28;20037;-59
2021/12/18 09:47:54;;;;;;;81.05;26.38;;;7.90;99.90;;;;;;5012461;28;20033;-59
2021/12/18 09:50:23;;;;;;;67.47;24.23;;;7.90;99.90;;;;;;5028373;28;20423;-59
2021/12/18 09:52:48;;;;;;;65.55;24.35;;;7.90;99.90;;;;;;5011057;28;20495;-59
2021/12/18 09:55:15;;;;;;;63.50;22.73;;;8.00;99.90;;;;;;5012723;28;20053;-60
2021/12/18 09:57:41;;;;;;;68.75;23.38;;;7.90;99.90;;;;;;5012554;28;20546;-59
2021/12/18 10:00:25;;;;;;;56.45;22.10;;;8.00;99.90;;;;;;5012610;28;20340;-60
2021/12/18 10:02:57;;;;;;;61.67;22.60;;;8.00;99.90;;;;;;5028145;28;20056;-60
2021/12/18 10:05:29;;;;;;;57.05;21.75;;;8.20;99.90;;;;;;5027658;28;20038;-59
2021/12/18 10:08:14;;;;;;;57.00;20.73;;;8.20;99.90;;;;;;5012284;28;20096;-59
2021/12/18 10:10:59;;;;;;;56.00;21.25;;;8.10;99.90;;;;;;5012306;28;20032;-59
2021/12/18 10:13:25;;;;;;;53.05;18.92;;;8.20;99.90;;;;;;5011532;28;20507;-60
2021/12/18 10:16:12;;;;;;;46.90;17.30;;;8.10;99.90;;;;;;5012288;28;20062;-59
2021/12/18 10:18:40;;;;;;;53.70;19.60;;;8.00;99.90;;;;;;5012407;28;20026;-59
2021/12/18 10:21:19;;;;;;;46.17;18.27;;;8.10;99.90;;;;;;5012277;28;20427;-59
2021/12/18 10:23:46;;;;;;;46.78;18.65;;;8.20;99.90;;;;;;5027827;28;20125;-59
2021/12/18 10:26:38;;;;;;;43.78;18.25;;;8.20;99.90;;;;;;5012283;28;20041;-59
2021/12/18 10:29:25;;;;;;;46.28;18.40;;;8.20;99.90;;;;;;5012032;28;20029;-58
2021/12/18 10:31:51;;;;;;;49.17;19.88;;;8.20;99.90;;;;;;5011874;28;20029;-59
2021/12/18 10:34:26;;;;;;;46.20;19.30;;;8.20;99.90;;;;;;5011599;28;20029;-59
2021/12/18 10:37:10;;;;;;;47.13;19.35;;;8.20;99.90;;;;;;5011583;28;20022;-59
2021/12/18 10:39:37;;;;;;;51.05;19.80;;;8.30;99.90;;;;;;5011913;28;20057;-59
2021/12/18 10:42:30;;;;;;;66.10;22.13;;;8.50;99.90;;;;;;5011674;28;20495;-59
2021/12/18 10:45:08;;;;;;;65.78;23.27;;;8.50;99.90;;;;;;5012053;28;20025;-59
2021/12/18 10:48:01;;;;;;;59.25;21.15;;;8.50;99.90;;;;;;5012151;28;20036;-59
2021/12/18 10:50:41;;;;;;;51.53;20.95;;;8.60;99.90;;;;;;5012130;28;20126;-59
2021/12/18 10:53:09;;;;;;;49.80;19.02;;;8.60;99.90;;;;;;5027292;28;20036;-59
2021/12/18 10:55:43;;;;;;;50.42;18.90;;;8.50;99.90;;;;;;5011791;28;20248;-60
2021/12/18 10:58:16;;;;;;;44.15;19.38;;;8.40;99.90;;;;;;5011823;28;20076;-60
2021/12/18 11:00:49;;;;;;;50.03;18.75;;;8.30;99.90;;;;;;5011123;28;20030;-60
2021/12/18 11:03:24;;;;;;;40.55;16.60;;;8.30;99.90;;;;;;5011594;28;20025;-59
2021/12/18 11:06:18;;;;;;;54.53;18.05;;;8.40;99.90;;;;;;5012081;28;20021;-59
2021/12/18 11:08:57;;;;;;;52.55;19.42;;;8.60;99.90;;;;;;5011497;28;20022;-59
2021/12/18 11:14:12;;;;;;;55.40;19.55;;;8.40;99.90;;;;;;5011254;28;20049;-60
2021/12/18 11:16:39;;;;;;;57.55;18.23;;;8.30;99.90;;;;;;5010975;28;20032;-59
2021/12/18 11:19:16;;;;;;;45.28;17.70;;;8.40;99.90;;;;;;5011018;28;20076;-60
2021/12/18 11:21:50;;;;;;;37.20;16.45;;;8.30;99.90;;;;;;5010795;28;20060;-60
2021/12/18 11:24:16;;;;;;;34.15;15.15;;;8.20;99.90;;;;;;5010751;28;20037;-60
2021/12/18 11:27:43;;;;;;;43.42;16.88;;;8.30;99.90;;;;;;5011360;28;20164;-59
2021/12/18 11:30:11;;;;;;;35.20;15.30;;;8.50;99.90;;;;;;5009477;28;20045;-60
2021/12/18 11:32:54;;;;;;;36.90;15.48;;;8.40;99.90;;;;;;5025659;28;20045;-60
2021/12/18 11:35:21;;;;;;;32.92;14.85;;;8.40;99.90;;;;;;5010396;28;20311;-59
2021/12/18 11:37:55;;;;;;;37.88;14.38;;;8.40;99.90;;;;;;5010274;28;20380;-59
2021/12/18 11:40:32;;;;;;;35.38;14.45;;;8.40;99.90;;;;;;5025488;28;20029;-60
2021/12/18 11:42:58;;;;;;;35.10;14.90;;;8.40;99.90;;;;;;5009772;28;20040;-59
2021/12/18 11:45:35;;;;;;;33.60;13.70;;;8.40;99.90;;;;;;5010743;28;20503;-60
2021/12/18 11:48:04;;;;;;;38.65;14.88;;;8.40;99.90;;;;;;5010531;28;20581;-60
2021/12/18 11:50:32;;;;;;;41.13;15.65;;;8.50;99.90;;;;;;5009367;28;20517;-60
2021/12/18 11:53:13;;;;;;;37.10;15.18;;;8.40;99.90;;;;;;5010268;28;20032;-60
2021/12/18 11:55:50;;;;;;;44.08;17.33;;;8.40;99.90;;;;;;5010522;28;20022;-60
2021/12/18 11:58:18;;;;;;;39.30;16.83;;;8.50;99.90;;;;;;5010619;28;20109;-60
2021/12/18 12:00:44;;;;;;;42.63;16.52;;;8.50;99.90;;;;;;5010414;28;20034;-59
2021/12/18 12:03:14;;;;;;;46.35;17.75;;;8.50;99.90;;;;;;5010980;28;20356;-59
2021/12/18 12:05:45;;;;;;;43.50;15.85;;;8.60;99.90;;;;;;5025661;28;20107;-60
2021/12/18 12:08:35;;;;;;;36.13;15.37;;;8.50;99.90;;;;;;5010259;28;20034;-59
2021/12/18 12:11:23;;;;;;;34.42;15.02;;;8.50;99.90;;;;;;5010305;28;20021;-60
2021/12/18 12:13:59;;;;;;;29.77;14.23;;;8.30;99.90;;;;;;5010282;28;20010;-60
2021/12/18 12:16:46;;;;;;;32.95;13.73;;;8.30;99.90;;;;;;5010111;28;20064;-60
2021/12/18 12:19:12;;;;;;;40.92;15.23;;;8.50;99.90;;;;;;5010760;28;20056;-59
2021/12/18 12:21:45;;;;;;;33.28;14.00;;;8.60;99.90;;;;;;5010221;28;20054;-60
2021/12/18 12:24:12;;;;;;;36.42;14.50;;;8.60;99.90;;;;;;5010040;28;20030;-60
2021/12/18 12:26:39;;;;;;;36.75;14.43;;;8.60;99.90;;;;;;5011978;28;20068;-59
2021/12/18 12:29:07;;;;;;;38.83;15.40;;;8.60;99.90;;;;;;5013186;28;20479;-61
2021/12/18 12:31:34;;;;;;;30.02;13.55;;;8.60;99.90;;;;;;5010805;28;20034;-60
2021/12/18 12:34:25;;;;;;;34.65;13.93;;;8.60;99.90;;;;;;5010702;28;20029;-60
2021/12/18 12:36:58;;;;;;;31.60;14.25;;;8.70;99.90;;;;;;5011052;28;20041;-59
2021/12/18 12:39:25;;;;;;;33.45;14.85;;;8.60;99.90;;;;;;5010615;28;20382;-59
2021/12/18 12:41:52;;;;;;;34.90;16.25;;;8.60;99.90;;;;;;5010112;28;20088;-59
2021/12/18 12:44:28;;;;;;;46.30;18.95;;;8.60;99.90;;;;;;5010267;28;20184;-59
2021/12/18 12:47:18;;;;;;;41.80;18.45;;;8.60;99.90;;;;;;5010456;28;20494;-59
2021/12/18 12:49:52;;;;;;;43.72;19.73;;;8.70;99.90;;;;;;5010366;28;20095;-59
2021/12/18 12:52:20;;;;;;;39.15;18.23;;;8.70;99.90;;;;;;5009905;28;20033;-60
2021/12/18 12:55:02;;;;;;;40.55;17.48;;;8.60;99.90;;;;;;5028323;28;20575;-59
2021/12/18 12:57:30;;;;;;;35.40;17.30;;;8.60;99.90;;;;;;5013637;28;20483;-60
2021/12/18 12:59:58;;;;;;;32.92;15.82;;;8.50;99.90;;;;;;5013722;28;20227;-59
2021/12/18 13:02:29;;;;;;;34.67;16.13;;;8.50;99.90;;;;;;5013483;28;20498;-60
2021/12/18 13:05:03;;;;;;;26.58;13.55;;;8.50;99.90;;;;;;5013718;28;20023;-60
2021/12/18 13:07:31;;;;;;;30.38;12.45;;;8.40;99.90;;;;;;5028683;28;20026;-60
2021/12/18 13:09:57;;;;;;;28.65;12.75;;;8.40;99.90;;;;;;5013191;28;20021;-59
2021/12/18 13:12:23;;;;;;;32.90;13.88;;;8.50;99.90;;;;;;5013330;28;20107;-59
2021/12/18 13:14:49;;;;;;;30.40;13.40;;;8.50;99.90;;;;;;5013732;28;20025;-59
2021/12/18 13:17:26;;;;;;;25.55;12.48;;;8.60;99.90;;;;;;5013540;28;20026;-59
2021/12/18 13:20:01;;;;;;;22.55;11.45;;;8.60;99.90;;;;;;5013754;28;20048;-59
2021/12/18 13:22:32;;;;;;;29.02;13.73;;;8.70;99.90;;;;;;5013855;28;20033;-61
2021/12/18 13:25:11;;;;;;;26.77;12.32;;;8.80;99.90;;;;;;5013168;28;20046;-60