Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:10;;;;;;;10.63;6.43;;;11.70;99.90;;;;;;5050349;28;20041;-52
2024/01/06 00:04:35;;;;;;;10.05;5.93;;;11.70;99.90;;;;;;5052860;28;20029;-50
2024/01/06 00:07:01;;;;;;;10.27;6.70;;;11.70;99.90;;;;;;5033929;28;20076;-51
2024/01/06 00:09:27;;;;;;;9.07;5.18;;;11.70;99.90;;;;;;5017041;28;20033;-51
2024/01/06 00:11:53;;;;;;;7.05;4.63;;;11.70;99.90;;;;;;5051660;28;20036;-52
2024/01/06 00:14:18;;;;;;;12.00;6.40;;;11.70;99.90;;;;;;5052763;28;20056;-49
2024/01/06 00:16:44;;;;;;;11.65;6.65;;;11.70;99.90;;;;;;5052640;28;20029;-51
2024/01/06 00:19:10;;;;;;;10.90;6.13;;;11.80;99.90;;;;;;5033541;28;20040;-52
2024/01/06 00:21:36;;;;;;;8.93;5.45;;;11.80;99.90;;;;;;5052325;28;20092;-52
2024/01/06 00:24:02;;;;;;;11.35;5.93;;;11.80;99.90;;;;;;5033636;28;20125;-50
2024/01/06 00:26:28;;;;;;;9.75;6.32;;;11.80;99.90;;;;;;5016749;28;20044;-53
2024/01/06 00:28:54;;;;;;;8.77;6.15;;;;;;;;;;5000391;28;20184;-52
2024/01/06 00:31:19;;;;;;;8.60;6.20;;;12.10;99.90;;;;;;5051986;28;20400;-52
2024/01/06 00:33:46;;;;;;;9.73;5.85;;;;;;;;;;5033405;28;20037;-50
2024/01/06 00:36:12;;;;;;;11.60;6.30;;;;;;;;;;5051949;28;20037;-51
2024/01/06 00:38:38;;;;;;;13.95;6.57;;;;;;;;;;5052106;28;20085;-51
2024/01/06 00:41:04;;;;;;;12.93;6.63;;;;;;;;;;5052492;28;20040;-52
2024/01/06 00:43:30;;;;;;;10.05;6.72;;;12.00;99.90;;;;;;5033046;28;20119;-53
2024/01/06 00:45:56;;;;;;;9.77;6.03;;;12.20;99.90;;;;;;5051930;28;20539;-52
2024/01/06 00:48:22;;;;;;;9.13;6.25;;;;;;;;;;5051990;28;20036;-51
2024/01/06 00:50:48;;;;;;;10.70;6.57;;;;;;;;;;5032980;28;20052;-50
2024/01/06 00:53:14;;;;;;;9.50;6.03;;;12.20;99.90;;;;;;5051972;28;20040;-52
2024/01/06 00:55:40;;;;;;;10.27;6.63;;;;;;;;;;5052025;28;20033;-52
2024/01/06 00:58:05;;;;;;;9.40;5.90;;;12.30;99.90;;;;;;5033004;28;20122;-53
2024/01/06 01:00:31;;;;;;;9.95;5.30;;;12.30;99.90;;;;;;5049323;28;20506;-52
2024/01/06 01:02:57;;;;;;;9.73;5.70;;;12.20;99.90;;;;;;5050633;28;20082;-51
2024/01/06 01:05:23;;;;;;;6.97;4.88;;;12.30;99.90;;;;;;5065919;28;20041;-51
2024/01/06 01:07:48;;;;;;;12.40;5.40;;;12.30;99.90;;;;;;5051959;28;20025;-50
2024/01/06 01:10:14;;;;;;;7.47;5.20;;;12.40;99.90;;;;;;5051619;28;20041;-51
2024/01/06 01:12:40;;;;;;;8.85;5.18;;;12.30;99.90;;;;;;5051558;28;20032;-51
2024/01/06 01:15:06;;;;;;;8.00;5.18;;;12.30;99.90;;;;;;5065996;28;20039;-53
2024/01/06 01:17:32;;;;;;;6.32;4.47;;;12.30;99.90;;;;;;5051541;28;20056;-50
2024/01/06 01:19:57;;;;;;;7.80;4.78;;;12.20;99.90;;;;;;5051692;28;20029;-50
2024/01/06 01:22:23;;;;;;;9.00;5.28;;;12.20;99.90;;;;;;5050367;28;20094;-52
2024/01/06 01:24:49;;;;;;;7.78;4.35;;;12.30;99.90;;;;;;5055746;28;20021;-51
2024/01/06 01:27:14;;;;;;;12.40;4.65;;;12.30;99.90;;;;;;5036868;28;20048;-50
2024/01/06 01:29:40;;;;;;;7.82;4.70;;;12.20;99.90;;;;;;5003617;28;20039;-53
2024/01/06 01:32:06;;;;;;;7.75;4.60;;;12.20;99.90;;;;;;5055956;28;20029;-51
2024/01/06 01:34:32;;;;;;;7.20;3.78;;;12.10;99.90;;;;;;5055305;28;20087;-54
2024/01/06 01:36:58;;;;;;;6.80;4.60;;;;;;;;;;5020067;28;20087;-51
2024/01/06 01:39:24;;;;;;;7.13;4.72;;;;;;;;;;5055292;28;20033;-51
2024/01/06 01:41:50;;;;;;;6.35;3.58;;;;;;;;;;5055123;28;20082;-50
2024/01/06 01:44:16;;;;;;;7.70;4.35;;;;;;;;;;5036593;28;20041;-50
2024/01/06 01:46:42;;;;;;;5.05;2.97;;;;;;;;;;5054948;28;20116;-51
2024/01/06 01:49:08;;;;;;;3.58;2.08;;;12.00;99.90;;;;;;5036588;28;20040;-53
2024/01/06 01:51:35;;;;;;;5.80;3.95;;;12.10;99.90;;;;;;5055202;28;20498;-51
2024/01/06 01:54:02;;;;;;;6.75;3.85;;;12.00;99.90;;;;;;5036465;28;20071;-54
2024/01/06 01:56:29;;;;;;;6.63;3.92;;;11.90;99.90;;;;;;5055293;28;20392;-53
2024/01/06 01:58:55;;;;;;;6.88;3.70;;;11.90;99.90;;;;;;5055096;28;20510;-54
2024/01/06 02:01:21;;;;;;;5.18;3.53;;;11.90;99.90;;;;;;5054995;28;20033;-54
2024/01/06 02:03:47;;;;;;;8.88;4.47;;;11.90;99.90;;;;;;5054754;28;20095;-54
2024/01/06 02:06:12;;;;;;;5.25;4.05;;;11.90;99.90;;;;;;5036185;28;20271;-51
2024/01/06 02:08:38;;;;;;;7.20;4.10;;;12.00;99.90;;;;;;5054885;28;20032;-54
2024/01/06 02:11:05;;;;;;;8.00;4.32;;;12.10;99.90;;;;;;5035885;28;20489;-50
2024/01/06 02:13:37;;;;;;;8.50;4.57;;;12.10;99.90;;;;;;5035971;28;20040;-51
2024/01/06 02:16:04;;;;;;;8.20;4.13;;;12.20;99.90;;;;;;5054875;28;20056;-53
2024/01/06 02:18:31;;;;;;;8.18;4.70;;;12.30;99.90;;;;;;5035740;28;20045;-52
2024/01/06 02:21:01;;;;;;;5.75;3.75;;;12.30;99.90;;;;;;5054563;28;20110;-51
2024/01/06 02:23:28;;;;;;;7.82;4.10;;;12.30;99.90;;;;;;5054652;28;20052;-52
2024/01/06 02:25:54;;;;;;;6.85;4.28;;;12.30;99.90;;;;;;5054408;28;20495;-50
2024/01/06 02:28:19;;;;;;;9.30;4.43;;;12.40;99.90;;;;;;5054407;28;20048;-52
2024/01/06 02:30:45;;;;;;;6.88;3.78;;;12.40;99.90;;;;;;5018677;28;20048;-50
2024/01/06 02:33:11;;;;;;;5.68;3.75;;;12.40;99.90;;;;;;5054444;28;20079;-51
2024/01/06 02:35:37;;;;;;;6.28;4.45;;;12.40;99.90;;;;;;5053394;28;20511;-52
2024/01/06 02:38:03;;;;;;;7.68;4.60;;;12.50;99.90;;;;;;5054230;28;20029;-53
2024/01/06 02:40:29;;;;;;;6.63;3.72;;;12.40;99.90;;;;;;5054248;28;20507;-51
2024/01/06 02:42:54;;;;;;;7.00;3.95;;;12.40;99.90;;;;;;5054289;28;20124;-51
2024/01/06 02:45:20;;;;;;;5.45;3.47;;;12.40;99.90;;;;;;5053992;28;20553;-51
2024/01/06 02:47:46;;;;;;;9.73;4.10;;;12.50;99.90;;;;;;5053962;28;20029;-53
2024/01/06 02:50:11;;;;;;;5.95;3.70;;;12.40;99.90;;;;;;5053946;28;20075;-52
2024/01/06 02:52:37;;;;;;;6.47;3.47;;;12.40;99.90;;;;;;5053991;28;20028;-51
2024/01/06 02:55:04;;;;;;;8.35;3.92;;;12.40;99.90;;;;;;5053857;28;20570;-50
2024/01/06 02:57:30;;;;;;;7.00;3.83;;;12.40;99.90;;;;;;4986120;28;20037;-50
2024/01/06 02:59:56;;;;;;;3.85;2.13;;;12.30;99.90;;;;;;5053584;28;20139;-52
2024/01/06 03:02:22;;;;;;;6.07;3.47;;;12.30;99.90;;;;;;5053697;28;20079;-52
2024/01/06 03:04:48;;;;;;;5.32;2.88;;;12.20;99.90;;;;;;5053796;28;20029;-51
2024/01/06 03:07:14;;;;;;;5.57;3.13;;;12.10;99.90;;;;;;5035013;28;20095;-53
2024/01/06 03:09:39;;;;;;;4.10;2.28;;;12.10;99.90;;;;;;5053649;28;20025;-53
2024/01/06 03:12:08;;;;;;;2.83;2.20;;;12.20;99.90;;;;;;5053608;28;20048;-50
2024/01/06 03:14:37;;;;;;;4.03;2.15;;;12.10;99.90;;;;;;5051393;28;20044;-52
2024/01/06 03:17:03;;;;;;;4.65;2.88;;;12.20;99.90;;;;;;5053408;28;20469;-51
2024/01/06 03:19:30;;;;;;;3.38;2.35;;;12.20;99.90;;;;;;5053913;28;20029;-51
2024/01/06 03:21:56;;;;;;;4.78;3.05;;;12.30;99.90;;;;;;5053657;28;20021;-51
2024/01/06 03:24:23;;;;;;;8.20;4.53;;;12.30;99.90;;;;;;5053494;28;20027;-50
2024/01/06 03:26:50;;;;;;;5.70;3.08;;;12.40;99.90;;;;;;5053246;28;20029;-53
2024/01/06 03:29:15;;;;;;;6.25;3.33;;;12.40;99.90;;;;;;5053568;28;20033;-52
2024/01/06 03:31:44;;;;;;;6.93;3.97;;;12.50;99.90;;;;;;5053342;28;20039;-51
2024/01/06 03:34:13;;;;;;;5.57;3.65;;;12.40;99.90;;;;;;5053093;28;20060;-54
2024/01/06 03:36:40;;;;;;;6.65;3.40;;;12.40;99.90;;;;;;5053172;28;20469;-53
2024/01/06 03:39:06;;;;;;;7.70;3.47;;;12.30;99.90;;;;;;5053276;28;20029;-51
2024/01/06 03:41:32;;;;;;;3.97;2.47;;;12.20;99.90;;;;;;5053183;28;20032;-50
2024/01/06 03:43:58;;;;;;;5.57;2.90;;;12.00;99.90;;;;;;5052923;28;20392;-52
2024/01/06 03:46:24;;;;;;;6.97;3.33;;;12.00;99.90;;;;;;5053076;28;20028;-51
2024/01/06 03:48:49;;;;;;;5.78;2.70;;;12.10;99.90;;;;;;5053260;28;20029;-52
2024/01/06 03:51:16;;;;;;;6.72;3.40;;;12.10;99.90;;;;;;5052738;28;20095;-53
2024/01/06 03:53:41;;;;;;;3.95;2.80;;;12.20;99.90;;;;;;5053095;28;20029;-52
2024/01/06 03:56:07;;;;;;;5.25;3.30;;;12.20;99.90;;;;;;5033899;28;20491;-52
2024/01/06 03:58:34;;;;;;;5.55;3.58;;;;;;;;;;5052535;28;20078;-51
2024/01/06 04:01:00;;;;;;;6.68;4.28;;;;;;;;;;5052440;28;20107;-52
2024/01/06 04:03:25;;;;;;;8.77;4.55;;;12.30;99.90;;;;;;5052675;28;20471;-50
2024/01/06 04:05:51;;;;;;;6.75;3.97;;;12.30;99.90;;;;;;5052983;28;20079;-53
2024/01/06 04:08:17;;;;;;;4.40;2.72;;;12.40;99.90;;;;;;5017037;28;20082;-53
2024/01/06 04:10:43;;;;;;;6.15;3.03;;;12.30;99.90;;;;;;5052307;28;20555;-52
2024/01/06 04:13:10;;;;;;;6.97;3.33;;;12.20;99.90;;;;;;5033739;28;20061;-51
2024/01/06 04:15:36;;;;;;;6.28;3.05;;;12.30;99.90;;;;;;5052778;28;20079;-54
2024/01/06 04:18:04;;;;;;;7.80;3.70;;;12.20;99.90;;;;;;5052400;28;20049;-50
2024/01/06 04:20:30;;;;;;;11.35;3.35;;;12.20;99.90;;;;;;5013193;28;20044;-52
2024/01/06 04:22:56;;;;;;;7.18;4.18;;;12.20;99.90;;;;;;5030024;28;20029;-53
2024/01/06 04:25:22;;;;;;;5.97;3.55;;;12.30;99.90;;;;;;5029756;28;20171;-51
2024/01/06 04:27:48;;;;;;;7.90;4.03;;;12.20;99.90;;;;;;5030010;28;20025;-51
2024/01/06 04:30:15;;;;;;;7.57;5.30;;;12.20;99.90;;;;;;4980661;28;20065;-52
2024/01/06 04:32:41;;;;;;;6.45;4.60;;;12.20;99.90;;;;;;5029763;28;20029;-50
2024/01/06 04:35:07;;;;;;;7.78;4.10;;;;;;;;;;5029805;28;20036;-54
2024/01/06 04:37:33;;;;;;;7.55;4.43;;;12.20;99.90;;;;;;4980911;28;20033;-54
2024/01/06 04:39:59;;;;;;;5.85;3.80;;;12.20;99.90;;;;;;5029613;28;20041;-54
2024/01/06 04:42:25;;;;;;;6.72;3.15;;;12.20;99.90;;;;;;5029550;28;20366;-51
2024/01/06 04:44:50;;;;;;;5.43;3.95;;;12.30;99.90;;;;;;4980411;28;20044;-51
2024/01/06 04:47:16;;;;;;;3.50;2.58;;;12.30;99.90;;;;;;5029578;28;20112;-51
2024/01/06 04:49:42;;;;;;;4.00;2.72;;;12.30;99.90;;;;;;5029544;28;20108;-52
2024/01/06 04:52:08;;;;;;;5.95;2.92;;;;;;;;;;5046763;28;20476;-52
2024/01/06 04:54:34;;;;;;;4.85;3.13;;;;;;;;;;5033021;28;20040;-53
2024/01/06 04:57:00;;;;;;;7.95;3.75;;;;;;;;;;5032739;28;20045;-51
2024/01/06 04:59:26;;;;;;;3.45;1.98;;;;;;;;;;5051726;28;20060;-51
2024/01/06 05:01:53;;;;;;;5.00;3.08;;;;;;;;;;5051764;28;20029;-52
2024/01/06 05:04:20;;;;;;;5.82;2.90;;;;;;;;;;5051606;28;20074;-51
2024/01/06 05:06:46;;;;;;;5.38;3.35;;;;;;;;;;5032302;28;20033;-52
2024/01/06 05:09:11;;;;;;;5.57;4.18;;;12.60;99.90;;;;;;5032234;28;20040;-53
2024/01/06 05:11:37;;;;;;;6.78;3.40;;;12.60;99.90;;;;;;5032147;28;20041;-50
2024/01/06 05:14:03;;;;;;;5.20;3.60;;;12.60;99.90;;;;;;5032948;28;20094;-50
2024/01/06 05:16:29;;;;;;;5.47;3.55;;;12.60;99.90;;;;;;5051530;28;20079;-51
2024/01/06 05:18:54;;;;;;;6.85;3.72;;;12.60;99.90;;;;;;5051745;28;20056;-50
2024/01/06 05:21:20;;;;;;;3.95;2.85;;;12.60;99.90;;;;;;5051720;28;20095;-53
2024/01/06 05:23:46;;;;;;;5.75;3.03;;;12.60;99.90;;;;;;5032702;28;20033;-52
2024/01/06 05:26:13;;;;;;;5.13;2.42;;;;;;;;;;5051607;28;20382;-54
2024/01/06 05:28:40;;;;;;;6.65;4.03;;;12.50;99.90;;;;;;5051476;28;20033;-55
2024/01/06 05:31:06;;;;;;;6.57;4.13;;;;;;;;;;5051778;28;20071;-53
2024/01/06 05:33:32;;;;;;;7.95;4.55;;;;;;;;;;5032647;28;20041;-51
2024/01/06 05:35:58;;;;;;;8.07;4.57;;;;;;;;;;5032761;28;20079;-51
2024/01/06 05:38:24;;;;;;;6.07;3.97;;;;;;;;;;5051391;28;20040;-51
2024/01/06 05:40:50;;;;;;;10.52;6.85;;;;;;;;;;5032755;28;20044;-54
2024/01/06 05:43:16;;;;;;;16.42;14.80;;;;;;;;;;5051471;28;20048;-52
2024/01/06 05:45:42;;;;;;;82.25;69.63;;;12.70;99.90;;;;;;5051549;28;20048;-51
2024/01/06 05:48:09;;;;;;;48.45;35.13;;;12.70;99.90;;;;;;5032696;28;20399;-52
2024/01/06 05:50:36;;;;;;;137.90;81.72;;;12.60;99.90;;;;;;5051350;28;20031;-51
2024/01/06 05:53:01;;;;;;;103.15;64.95;;;12.60;99.90;;;;;;5032660;28;20029;-51
2024/01/06 05:55:27;;;;;;;85.95;54.50;;;12.60;99.90;;;;;;5051402;28;20066;-53
2024/01/06 05:57:53;;;;;;;65.50;46.60;;;12.50;99.90;;;;;;5032331;28;20051;-53
2024/01/06 06:00:19;;;;;;;13.85;11.50;;;12.40;99.90;;;;;;5045476;28;20053;-53
2024/01/06 06:02:44;;;;;;;8.13;6.32;;;12.40;99.90;;;;;;5045638;28;20120;-53
2024/01/06 06:05:10;;;;;;;7.88;5.40;;;12.50;99.90;;;;;;5031753;28;20025;-54
2024/01/06 06:07:38;;;;;;;7.47;3.90;;;12.50;99.90;;;;;;5045646;28;20041;-54
2024/01/06 06:10:09;;;;;;;8.10;4.97;;;12.50;99.90;;;;;;5047272;28;20049;-54
2024/01/06 06:12:36;;;;;;;5.60;3.67;;;12.40;99.90;;;;;;5048593;28;20053;-53
2024/01/06 06:15:03;;;;;;;8.95;5.93;;;12.30;99.90;;;;;;5034857;28;20060;-51
2024/01/06 06:17:30;;;;;;;57.28;42.75;;;12.10;99.90;;;;;;5035122;28;20038;-54
2024/01/06 06:19:57;;;;;;;45.65;39.70;;;12.10;99.90;;;;;;5034480;28;20469;-54
2024/01/06 06:22:23;;;;;;;35.80;23.63;;;12.00;99.90;;;;;;5034734;28;20037;-51
2024/01/06 06:24:49;;;;;;;5.32;3.97;;;11.90;99.90;;;;;;5034615;28;20112;-52
2024/01/06 06:27:15;;;;;;;6.53;3.00;;;12.00;99.90;;;;;;5034794;28;20108;-51
2024/01/06 06:29:41;;;;;;;5.43;3.53;;;11.90;99.90;;;;;;5034600;28;20030;-53
2024/01/06 06:32:07;;;;;;;6.63;3.03;;;12.00;99.90;;;;;;5034574;28;20663;-52
2024/01/06 06:34:33;;;;;;;10.10;4.07;;;12.00;99.90;;;;;;5034377;28;20473;-52
2024/01/06 06:36:59;;;;;;;7.93;5.25;;;12.10;99.90;;;;;;5034910;28;20029;-54
2024/01/06 06:39:26;;;;;;;6.72;4.05;;;12.10;99.90;;;;;;5034283;28;20032;-50
2024/01/06 06:41:52;;;;;;;14.23;12.10;;;12.10;99.90;;;;;;5034299;28;20037;-52
2024/01/06 06:44:18;;;;;;;76.72;43.38;;;12.20;99.90;;;;;;5034613;28;20498;-53
2024/01/06 06:46:44;;;;;;;31.00;19.95;;;12.20;99.90;;;;;;5048492;28;20400;-51
2024/01/06 06:49:09;;;;;;;7.03;5.03;;;12.20;99.90;;;;;;5034317;28;20655;-50
2024/01/06 06:51:35;;;;;;;6.10;4.53;;;12.30;99.90;;;;;;5034379;28;20543;-53
2024/01/06 06:54:01;;;;;;;7.45;5.35;;;12.30;99.90;;;;;;5034159;28;20033;-51
2024/01/06 06:56:27;;;;;;;5.72;4.22;;;12.30;99.90;;;;;;5031931;28;20037;-53
2024/01/06 06:58:52;;;;;;;8.80;5.70;;;12.30;99.90;;;;;;5036629;28;20416;-51
2024/01/06 07:01:18;;;;;;;5.00;3.42;;;12.30;99.90;;;;;;5053869;28;20068;-53
2024/01/06 07:03:44;;;;;;;5.72;3.47;;;12.30;99.90;;;;;;5053892;28;20025;-54
2024/01/06 07:06:12;;;;;;;9.32;3.88;;;12.40;99.90;;;;;;5035076;28;20116;-50
2024/01/06 07:08:38;;;;;;;12.32;4.30;;;12.40;99.90;;;;;;5053930;28;20087;-54
2024/01/06 07:11:04;;;;;;;8.23;5.38;;;12.40;99.90;;;;;;5053571;28;20040;-53
2024/01/06 07:13:30;;;;;;;6.53;4.95;;;12.50;99.90;;;;;;5053836;28;20064;-53
2024/01/06 07:15:55;;;;;;;14.85;13.27;;;12.50;99.90;;;;;;5053759;28;20108;-50
2024/01/06 07:18:23;;;;;;;10.07;7.68;;;12.50;99.90;;;;;;5053806;28;20021;-51
2024/01/06 07:20:49;;;;;;;10.27;9.10;;;12.50;99.90;;;;;;5034500;28;20080;-52
2024/01/06 07:23:14;;;;;;;11.95;7.30;;;12.60;99.90;;;;;;5053451;28;20029;-52
2024/01/06 07:25:40;;;;;;;11.00;6.45;;;12.60;99.90;;;;;;5034651;28;20037;-53
2024/01/06 07:28:08;;;;;;;8.68;7.00;;;12.70;99.90;;;;;;5053307;28;20029;-52
2024/01/06 07:30:34;;;;;;;8.65;7.25;;;12.70;99.90;;;;;;5053137;28;20044;-55
2024/01/06 07:33:00;;;;;;;14.70;9.85;;;12.80;99.90;;;;;;5053238;28;20021;-51
2024/01/06 07:35:26;;;;;;;15.70;13.27;;;;;;;;;;5053611;28;20078;-53
2024/01/06 07:37:52;;;;;;;12.85;7.75;;;12.90;99.90;;;;;;5053183;28;20025;-53
2024/01/06 07:40:18;;;;;;;14.95;10.82;;;12.80;99.90;;;;;;5053449;28;20056;-52
2024/01/06 07:42:44;;;;;;;21.05;15.60;;;12.80;99.90;;;;;;5053124;28;20053;-53
2024/01/06 07:45:10;;;;;;;18.63;15.23;;;12.80;99.90;;;;;;5034174;28;20036;-53
2024/01/06 07:47:36;;;;;;;32.85;22.88;;;12.90;99.90;;;;;;5053097;28;20372;-51
2024/01/06 07:50:04;;;;;;;41.35;27.48;;;13.00;99.90;;;;;;5052785;28;20105;-53
2024/01/06 07:52:30;;;;;;;18.30;13.65;;;13.00;99.90;;;;;;5052977;28;20036;-53
2024/01/06 07:54:56;;;;;;;12.95;8.68;;;13.10;99.90;;;;;;5052672;28;20146;-51
2024/01/06 07:57:22;;;;;;;12.77;9.00;;;13.10;99.90;;;;;;5052872;28;20059;-54
2024/01/06 07:59:47;;;;;;;18.13;11.00;;;13.10;99.90;;;;;;5052593;28;20060;-54
2024/01/06 08:02:13;;;;;;;10.88;6.95;;;13.00;99.90;;;;;;5050477;28;20048;-50
2024/01/06 08:04:39;;;;;;;13.30;7.72;;;13.10;99.90;;;;;;5052230;28;20028;-50
2024/01/06 08:07:05;;;;;;;22.27;12.85;;;13.10;99.90;;;;;;5033719;28;20070;-52
2024/01/06 08:09:30;;;;;;;13.27;8.02;;;13.10;99.90;;;;;;5052806;28;20029;-54
2024/01/06 08:11:56;;;;;;;9.77;6.30;;;13.10;99.90;;;;;;5033698;28;20041;-54
2024/01/06 08:14:22;;;;;;;10.65;6.97;;;13.10;99.90;;;;;;5033537;28;20028;-53
2024/01/06 08:16:47;;;;;;;10.75;6.28;;;13.10;99.90;;;;;;5052393;28;20025;-50
2024/01/06 08:19:13;;;;;;;11.27;6.45;;;13.20;99.90;;;;;;5052224;28;20081;-53
2024/01/06 08:21:39;;;;;;;9.23;5.93;;;13.20;99.90;;;;;;5016935;28;20040;-54
2024/01/06 08:24:05;;;;;;;12.30;5.80;;;13.20;99.90;;;;;;5052360;28;20029;-51
2024/01/06 08:26:31;;;;;;;10.57;6.10;;;13.20;99.90;;;;;;5033402;28;20124;-52
2024/01/06 08:28:57;;;;;;;11.45;6.00;;;13.20;99.90;;;;;;5052334;28;20109;-54
2024/01/06 08:31:23;;;;;;;9.15;6.60;;;;;;;;;;5033024;28;20120;-53
2024/01/06 08:33:49;;;;;;;11.15;6.82;;;;;;;;;;5051922;28;20425;-52
2024/01/06 08:36:15;;;;;;;8.98;6.88;;;;;;;;;;5052040;28;20057;-53
2024/01/06 08:38:41;;;;;;;14.85;6.75;;;;;;;;;;5052362;28;20105;-54
2024/01/06 08:41:07;;;;;;;12.00;6.68;;;;;;;;;;5033117;28;20073;-51
2024/01/06 08:43:33;;;;;;;7.50;5.28;;;;;;;;;;5052118;28;20021;-52
2024/01/06 08:46:00;;;;;;;11.15;6.40;;;;;;;;;;5051975;28;20040;-52
2024/01/06 08:48:26;;;;;;;10.45;5.85;;;;;;;;;;5051788;28;20029;-53
2024/01/06 08:50:52;;;;;;;8.27;5.88;;;;;;;;;;5051685;28;20045;-52
2024/01/06 08:53:18;;;;;;;9.88;6.75;;;;;;;;;;5051764;28;20036;-51
2024/01/06 08:55:45;;;;;;;11.88;7.50;;;;;;;;;;5033165;28;20041;-50
2024/01/06 08:58:10;;;;;;;12.35;7.22;;;13.40;99.90;;;;;;5052089;28;20029;-51
2024/01/06 09:00:36;;;;;;;10.15;6.38;;;13.40;99.90;;;;;;5028887;28;20053;-53
2024/01/06 09:03:02;;;;;;;9.50;5.30;;;13.40;99.90;;;;;;5028920;28;20121;-54
2024/01/06 09:05:29;;;;;;;20.20;17.15;;;13.30;99.90;;;;;;5012144;28;20053;-51
2024/01/06 09:07:55;;;;;;;18.40;13.23;;;13.20;99.90;;;;;;5029138;28;20033;-52
2024/01/06 09:10:20;;;;;;;12.15;8.40;;;13.20;99.90;;;;;;5028369;28;20124;-54
2024/01/06 09:12:46;;;;;;;13.30;10.00;;;13.20;99.90;;;;;;5027974;28;20530;-53
2024/01/06 09:15:13;;;;;;;15.10;9.70;;;13.10;99.90;;;;;;4996023;28;20048;-52
2024/01/06 09:17:39;;;;;;;13.40;9.77;;;13.10;99.90;;;;;;5010850;28;20448;-60
2024/01/06 09:20:06;;;;;;;11.15;7.13;;;13.20;99.90;;;;;;5012248;28;20029;-52
2024/01/06 09:22:32;;;;;;;11.30;7.53;;;13.20;99.90;;;;;;5028892;28;20029;-52
2024/01/06 09:24:58;;;;;;;14.20;8.10;;;13.20;99.90;;;;;;5029207;28;20515;-52
2024/01/06 09:27:23;;;;;;;13.27;9.32;;;13.30;99.90;;;;;;5028728;28;20068;-51
2024/01/06 09:29:50;;;;;;;14.98;9.95;;;13.40;99.90;;;;;;5029094;28;20033;-50
2024/01/06 09:32:16;;;;;;;13.35;8.63;;;13.40;99.90;;;;;;5046278;28;20467;-50
2024/01/06 09:34:42;;;;;;;12.88;9.00;;;13.30;99.90;;;;;;5051343;28;20108;-51
2024/01/06 09:37:08;;;;;;;11.35;6.90;;;13.40;99.90;;;;;;5032422;28;20041;-53
2024/01/06 09:39:34;;;;;;;11.20;7.25;;;13.30;99.90;;;;;;5032232;28;20114;-51
2024/01/06 09:41:59;;;;;;;12.38;7.82;;;13.40;99.90;;;;;;5051718;28;20104;-52
2024/01/06 09:44:25;;;;;;;12.40;7.90;;;13.40;99.90;;;;;;5053791;28;20468;-50
2024/01/06 09:46:51;;;;;;;13.25;8.95;;;13.40;99.90;;;;;;5055266;28;20091;-51
2024/01/06 09:49:23;;;;;;;17.67;11.82;;;13.50;99.90;;;;;;5055121;28;20067;-54
2024/01/06 09:51:52;;;;;;;10.15;6.20;;;13.50;99.90;;;;;;5055123;28;20498;-52
2024/01/06 09:54:24;;;;;;;13.45;9.48;;;13.50;99.90;;;;;;5055011;28;20515;-50
2024/01/06 09:56:50;;;;;;;11.18;7.15;;;13.60;99.90;;;;;;5055110;28;21074;-52
2024/01/06 09:59:16;;;;;;;15.48;6.82;;;13.60;99.90;;;;;;5015873;28;20076;-53
2024/01/06 10:01:42;;;;;;;13.43;8.85;;;13.50;99.90;;;;;;5032361;28;20045;-51
2024/01/06 10:04:10;;;;;;;14.23;7.22;;;13.60;99.90;;;;;;5032466;28;20072;-52
2024/01/06 10:06:36;;;;;;;12.20;7.38;;;13.60;99.90;;;;;;5015735;28;20037;-51
2024/01/06 10:09:02;;;;;;;12.75;7.88;;;13.80;99.90;;;;;;5032392;28;20064;-53
2024/01/06 10:11:27;;;;;;;12.05;6.90;;;13.70;99.90;;;;;;5032267;28;20394;-50
2024/01/06 10:13:54;;;;;;;15.30;8.05;;;13.70;99.90;;;;;;5032279;28;20052;-53
2024/01/06 10:16:20;;;;;;;17.23;8.55;;;13.70;99.90;;;;;;5032368;28;20758;-53
2024/01/06 10:18:46;;;;;;;14.80;8.32;;;13.80;99.90;;;;;;5032144;28;20052;-52
2024/01/06 10:21:13;;;;;;;20.98;14.70;;;13.70;99.90;;;;;;5015672;28;20116;-52
2024/01/06 10:23:39;;;;;;;17.52;10.82;;;13.70;99.90;;;;;;5031994;28;20030;-53
2024/01/06 10:26:05;;;;;;;14.50;8.50;;;13.70;99.90;;;;;;5032171;28;20043;-50
2024/01/06 10:28:31;;;;;;;15.77;9.40;;;13.80;99.90;;;;;;5031964;28;20489;-50
2024/01/06 10:30:57;;;;;;;13.90;8.70;;;13.70;99.90;;;;;;5049439;28;20578;-51
2024/01/06 10:33:25;;;;;;;14.02;9.90;;;13.80;99.90;;;;;;5054490;28;20035;-53
2024/01/06 10:35:52;;;;;;;15.43;8.90;;;13.80;99.90;;;;;;5054436;28;20048;-53
2024/01/06 10:38:18;;;;;;;16.42;10.93;;;13.80;99.90;;;;;;5054326;28;20044;-50
2024/01/06 10:41:02;;;;;;;18.67;10.88;;;13.90;99.90;;;;;;5054104;28;20024;-53
2024/01/06 10:43:36;;;;;;;16.70;9.52;;;13.90;99.90;;;;;;5054232;28;20481;-54
2024/01/06 10:46:04;;;;;;;20.75;11.88;;;13.80;99.90;;;;;;5053678;28;20079;-50
2024/01/06 10:48:34;;;;;;;18.77;11.82;;;13.80;99.90;;;;;;5054239;28;20056;-51
2024/01/06 10:51:02;;;;;;;19.38;12.00;;;13.70;99.90;;;;;;5054005;28;20116;-51
2024/01/06 10:53:28;;;;;;;18.23;12.70;;;13.60;99.90;;;;;;5054356;28;20037;-51
2024/01/06 10:55:53;;;;;;;21.05;12.32;;;13.60;99.90;;;;;;5034383;28;20401;-53
2024/01/06 10:58:20;;;;;;;20.40;13.02;;;13.60;99.90;;;;;;5053625;28;20135;-50
2024/01/06 11:01:06;;;;;;;23.63;14.43;;;13.50;99.90;;;;;;5031201;28;20629;-52
2024/01/06 11:03:32;;;;;;;23.67;13.02;;;13.40;99.90;;;;;;5031488;28;20709;-50
2024/01/06 11:05:59;;;;;;;17.25;10.20;;;13.50;99.90;;;;;;5031300;28;20055;-52
2024/01/06 11:08:26;;;;;;;16.17;10.95;;;13.40;99.90;;;;;;5031450;28;20041;-52
2024/01/06 11:10:52;;;;;;;19.77;12.82;;;13.20;99.90;;;;;;5030939;28;20077;-52
2024/01/06 11:13:23;;;;;;;19.30;13.07;;;13.20;99.90;;;;;;5031322;28;20080;-52
2024/01/06 11:15:50;;;;;;;16.48;10.90;;;13.30;99.90;;;;;;4998145;28;20041;-50
2024/01/06 11:18:40;;;;;;;21.55;12.68;;;13.20;99.90;;;;;;5031412;28;20042;-51
2024/01/06 11:21:25;;;;;;;27.30;16.75;;;13.20;99.90;;;;;;5011346;28;20089;-51
2024/01/06 11:24:16;;;;;;;23.75;13.57;;;13.20;99.90;;;;;;5011220;28;20136;-53
2024/01/06 11:26:45;;;;;;;16.35;10.38;;;13.20;99.90;;;;;;5011120;28;20089;-50
2024/01/06 11:29:11;;;;;;;17.88;12.13;;;13.20;99.90;;;;;;5010559;28;20038;-51
2024/01/06 11:31:37;;;;;;;18.00;12.48;;;13.10;99.90;;;;;;4994581;28;20125;-51
2024/01/06 11:34:15;;;;;;;19.75;12.50;;;13.00;99.90;;;;;;5010219;28;20620;-51
2024/01/06 11:36:40;;;;;;;21.60;11.80;;;13.00;99.90;;;;;;5009674;28;20041;-52
2024/01/06 11:39:06;;;;;;;15.52;11.70;;;13.00;99.90;;;;;;4993288;28;20045;-49
2024/01/06 11:41:51;;;;;;;24.42;16.10;;;13.00;99.90;;;;;;5010002;28;20600;-51
2024/01/06 11:44:23;;;;;;;28.83;18.80;;;13.00;99.90;;;;;;5009744;28;20034;-50
2024/01/06 11:46:49;;;;;;;19.48;14.18;;;13.10;99.90;;;;;;5009675;28;20092;-52
2024/01/06 11:49:16;;;;;;;16.95;12.48;;;13.00;99.90;;;;;;5009835;28;20130;-52
2024/01/06 11:51:42;;;;;;;16.77;10.80;;;12.90;99.90;;;;;;5014026;28;20053;-52
2024/01/06 11:54:10;;;;;;;15.27;9.50;;;12.90;99.90;;;;;;5013193;28;20401;-48
2024/01/06 11:56:35;;;;;;;14.43;10.80;;;12.80;99.90;;;;;;5029388;28;20048;-52
2024/01/06 11:59:01;;;;;;;18.27;11.30;;;12.70;99.90;;;;;;5031463;28;20058;-51
2024/01/06 12:01:27;;;;;;;17.45;11.60;;;12.70;99.90;;;;;;5046337;28;20099;-50
2024/01/06 12:03:56;;;;;;;19.38;12.88;;;12.80;99.90;;;;;;5032078;28;20048;-50
2024/01/06 12:06:22;;;;;;;20.00;14.07;;;12.90;99.90;;;;;;5012525;28;20051;-51
2024/01/06 12:08:48;;;;;;;25.75;16.30;;;13.00;99.90;;;;;;5031533;28;20037;-50
2024/01/06 12:11:18;;;;;;;36.55;23.35;;;13.00;99.90;;;;;;5031493;28;20099;-55
2024/01/06 12:13:44;;;;;;;80.82;50.03;;;13.10;99.90;;;;;;5031760;28;20037;-52
2024/01/06 12:16:10;;;;;;;31.65;20.83;;;13.20;99.90;;;;;;5031705;28;20116;-50
2024/01/06 12:18:36;;;;;;;23.52;14.73;;;13.10;99.90;;;;;;5031568;28;20125;-53
2024/01/06 12:21:02;;;;;;;22.98;15.32;;;13.10;99.90;;;;;;5031730;28;20025;-50
2024/01/06 12:23:28;;;;;;;23.40;15.70;;;13.00;99.90;;;;;;5012742;28;20452;-49
2024/01/06 12:25:55;;;;;;;23.38;17.88;;;12.90;99.90;;;;;;5031649;28;20107;-48
2024/01/06 12:28:21;;;;;;;24.45;16.02;;;12.90;99.90;;;;;;5031646;28;20504;-51
2024/01/06 12:30:46;;;;;;;20.10;15.38;;;12.90;99.90;;;;;;5028988;28;20049;-53
2024/01/06 12:33:13;;;;;;;25.05;18.67;;;12.80;99.90;;;;;;5031401;28;20040;-50
2024/01/06 12:35:39;;;;;;;62.92;43.38;;;12.90;99.90;;;;;;5031423;28;20034;-53
2024/01/06 12:38:08;;;;;;;176.02;121.75;;;12.90;99.90;;;;;;5012630;28;20049;-50
2024/01/06 12:40:36;;;;;;;205.32;145.70;;;13.00;99.90;;;;;;5031141;28;20556;-51
2024/01/06 12:43:03;;;;;;;79.25;55.88;;;13.00;99.90;;;;;;5031347;28;20057;-49
2024/01/06 12:45:29;;;;;;;34.28;27.77;;;13.10;99.90;;;;;;5031010;28;20120;-51
2024/01/06 12:47:55;;;;;;;42.13;33.33;;;13.00;99.90;;;;;;5031233;28;20113;-53
2024/01/06 12:50:21;;;;;;;31.98;21.67;;;13.10;99.90;;;;;;5030981;28;20371;-51