Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:08;;;;;;;;;;;18.40;99.90;;;;;;5073486;28;20084;-83
2023/08/13 00:02:35;;;;;;;9.65;3.33;;;18.30;99.90;;;;;;5079250;28;19912;-85
2023/08/13 00:05:04;;;;;;;8.18;3.30;;;18.40;99.90;;;;;;5065333;28;20084;-83
2023/08/13 00:07:30;;;;;;;6.63;2.53;;;18.40;99.90;;;;;;5035240;28;20044;-83
2023/08/13 00:09:56;;;;;;;10.63;2.95;;;18.30;99.90;;;;;;5066215;28;20028;-88
2023/08/13 00:15:27;;;;;;;10.82;3.35;;;18.40;99.90;;;;;;5096953;28;20356;-85
2023/08/13 00:17:53;;;;;;;7.57;2.72;;;18.30;99.90;;;;;;5068468;28;20028;-85
2023/08/13 00:20:19;;;;;;;10.55;2.63;;;18.30;99.90;;;;;;5053921;28;20048;-88
2023/08/13 00:22:47;;;;;;;7.82;2.47;;;18.30;99.90;;;;;;5060738;28;20256;-84
2023/08/13 00:25:13;;;;;;;6.10;2.63;;;18.30;99.90;;;;;;5082824;28;20095;-83
2023/08/13 00:27:38;;;;;;;9.85;2.58;;;18.30;99.90;;;;;;5067677;28;20031;-84
2023/08/13 00:30:05;;;;;;;9.43;2.72;;;18.40;99.90;;;;;;5063705;28;20027;-83
2023/08/13 00:32:31;;;;;;;7.78;2.38;;;18.40;99.90;;;;;;5067295;28;20036;-84
2023/08/13 00:34:57;;;;;;;11.40;3.00;;;18.40;99.90;;;;;;5081603;28;20035;-83
2023/08/13 00:37:23;;;;;;;6.22;2.83;;;18.40;99.90;;;;;;5089868;28;20023;-86
2023/08/13 00:39:49;;;;;;;10.45;2.75;;;18.30;99.90;;;;;;5072177;28;20218;-85
2023/08/13 00:45:05;;;;;;;6.43;2.75;;;17.10;99.90;;;;;;5098411;28;20070;-87
2023/08/13 00:55:56;;;;;;;5.75;2.67;;;17.20;99.90;;;;;;4939774;29;20210;-83
2023/08/13 00:58:22;;;;;;;6.22;2.65;;;18.20;99.90;;;;;;4928947;29;20436;-83
2023/08/13 01:00:48;;;;;;;9.93;2.95;;;18.20;99.90;;;;;;4950074;29;20107;-82
2023/08/13 01:03:14;;;;;;;7.30;2.80;;;18.30;99.90;;;;;;5012828;28;20050;-83
2023/08/13 01:05:54;;;;;;;8.90;3.05;;;18.30;99.90;;;;;;5099426;28;20206;-82
2023/08/13 01:08:35;;;;;;;9.80;2.97;;;16.40;99.90;;;;;;5094085;28;20043;-82
2023/08/13 01:11:19;;;;;;;11.25;2.90;;;18.90;99.90;;;;;;5085430;28;20374;-82
2023/08/13 01:14:05;;;;;;;7.70;3.03;;;18.30;99.90;;;;;;5094627;28;20362;-82
2023/08/13 01:16:33;;;;;;;9.10;3.63;;;18.30;99.90;;;;;;5087949;28;20027;-83
2023/08/13 01:19:03;;;;;;;10.95;3.55;;;18.30;99.90;;;;;;5089940;28;20043;-83
2023/08/13 01:21:29;;;;;;;9.52;2.78;;;18.40;99.90;;;;;;5077324;28;20073;-81
2023/08/13 01:23:55;;;;;;;8.75;2.90;;;18.50;99.90;;;;;;5085754;28;20080;-82
2023/08/13 01:26:39;;;;;;;12.45;3.25;;;18.30;99.90;;;;;;5066296;28;20035;-82
2023/08/13 01:30:01;;;;;;;7.20;2.80;;;18.50;99.90;;;;;;5070644;28;20047;-82
2023/08/13 01:36:26;;;;;;;;;;;;;;;;;;;;;
2023/08/13 01:42:49;;;;;;;10.68;2.95;;;18.40;99.90;;;;;;4943284;29;20216;-85
2023/08/13 01:45:29;;;;;;;9.65;2.95;;;18.30;99.90;;;;;;4920964;28;20063;-83
2023/08/13 01:47:59;;;;;;;12.50;3.40;;;17.60;99.90;;;;;;4942508;28;20171;-84
2023/08/13 01:50:28;;;;;;;8.70;3.10;;;18.40;99.90;;;;;;4972376;28;20044;-83
2023/08/13 01:53:27;;;;;;;11.45;3.10;;;18.30;99.90;;;;;;4978981;28;20036;-83
2023/08/13 01:56:17;;;;;;;9.98;3.03;;;18.20;99.90;;;;;;4994236;28;20111;-82
2023/08/13 02:11:13;;;;;;;6.82;3.10;;;19.30;99.90;;;;;;4886961;29;20041;-85
2023/08/13 02:13:49;;;;;;;9.63;3.83;;;18.40;99.90;;;;;;4893827;29;20033;-84
2023/08/13 02:16:15;;;;;;;10.43;3.00;;;18.30;99.90;;;;;;4884818;29;20032;-85
2023/08/13 02:18:47;;;;;;;12.25;3.13;;;18.40;99.90;;;;;;4934248;28;20028;-85
2023/08/13 02:21:13;;;;;;;9.43;3.70;;;18.20;99.90;;;;;;5026005;28;20230;-85
2023/08/13 02:23:39;;;;;;;7.30;3.45;;;18.20;99.90;;;;;;5052497;28;20063;-83
2023/08/13 02:30:06;;;;;;;10.82;3.17;;;17.80;99.90;;;;;;5095057;28;20057;-83
2023/08/13 02:36:17;;;;;;;10.60;3.40;;;18.60;99.90;;;;;;5015873;28;20259;-84
2023/08/13 02:38:46;;;;;;;10.68;3.08;;;18.30;99.90;;;;;;4990088;28;20072;-87
2023/08/13 02:41:17;;;;;;;10.45;3.20;;;18.30;99.90;;;;;;5000259;28;20046;-86
2023/08/13 02:47:07;;;;;;;14.10;3.60;;;20.10;99.90;;;;;;5002085;28;20409;-88
2023/08/13 02:49:35;;;;;;;11.95;3.65;;;18.20;99.90;;;;;;4991032;28;20022;-88
2023/08/13 02:52:04;;;;;;;9.27;3.53;;;18.30;99.90;;;;;;4978372;28;20038;-89
2023/08/13 02:54:30;;;;;;;11.60;3.50;;;18.30;99.90;;;;;;5050727;28;20028;-89
2023/08/13 02:56:56;;;;;;;14.02;4.32;;;18.20;99.90;;;;;;5073471;28;20032;-86
2023/08/13 02:59:22;;;;;;;11.90;3.53;;;18.20;99.90;;;;;;5035458;28;20036;-88
2023/08/13 03:01:54;;;;;;;14.40;4.22;;;18.20;99.90;;;;;;5072569;28;20031;-87
2023/08/13 03:05:07;;;;;;;14.20;4.18;;;20.00;99.90;;;;;;5061412;28;20111;-83
2023/08/13 03:11:47;;;;;;;11.70;3.70;;;17.30;99.90;;;;;;4999632;28;20425;-82
2023/08/13 03:18:00;;;;;;;10.17;3.10;;;17.80;99.90;;;;;;5099388;28;20287;-82
2023/08/13 03:20:48;;;;;;;15.18;3.70;;;18.30;99.90;;;;;;5065652;28;20069;-84
2023/08/13 03:23:14;;;;;;;15.77;4.30;;;18.10;99.90;;;;;;5056708;28;20035;-84
2023/08/13 03:25:39;;;;;;;12.10;3.50;;;18.10;99.90;;;;;;5063947;28;20028;-83
2023/08/13 03:28:14;;;;;;;12.45;3.78;;;19.50;99.90;;;;;;5060258;28;20028;-85
2023/08/13 03:31:34;;;;;;;13.57;3.85;;;17.80;99.90;;;;;;5049030;28;20391;-84
2023/08/13 05:30:28;;;;;;;10.45;3.75;;;17.70;99.90;;;;;;5077518;28;20191;-83
2023/08/13 05:32:59;;;;;;;8.98;3.90;;;18.80;99.90;;;;;;5078914;28;20068;-81
2023/08/13 05:35:48;;;;;;;10.40;4.00;;;18.80;99.90;;;;;;5028931;28;20047;-84
2023/08/13 05:38:32;;;;;;;8.23;3.15;;;18.70;99.90;;;;;;5080628;28;20035;-83
2023/08/13 05:41:24;;;;;;;11.63;3.90;;;19.00;99.90;;;;;;5060253;28;20028;-82
2023/08/13 05:44:21;;;;;;;11.10;4.03;;;19.00;99.90;;;;;;5032907;28;20032;-81
2023/08/13 05:51:01;;;;;;;9.57;3.63;;;18.10;99.90;;;;;;5025137;28;20028;-81
2023/08/13 05:53:40;;;;;;;8.45;3.83;;;18.60;99.90;;;;;;5072608;28;20107;-81
2023/08/13 05:59:52;;;;;;;8.45;3.63;;;18.00;99.90;;;;;;5092632;28;20104;-81
2023/08/13 06:02:47;;;;;;;;;;;;;;;;;;;;;
2023/08/13 06:05:47;;;;;;;13.88;4.25;;;19.30;99.90;;;;;;4993486;28;20079;-81
2023/08/13 06:09:40;;;;;;;9.82;4.07;;;19.10;99.90;;;;;;4986563;28;20025;-82
2023/08/13 06:13:09;;;;;;;;;;;;;;;;;;;;;
2023/08/13 06:26:49;;;;;;;13.63;4.50;;;19.70;99.90;;;;;;4883977;29;20039;-82
2023/08/13 06:33:40;;;;;;;11.02;4.43;;;19.20;99.90;;;;;;4837105;29;20078;-81
2023/08/13 06:37:20;;;;;;;9.35;4.00;;;18.50;99.90;;;;;;4897085;28;20089;-82
2023/08/13 06:40:58;;;;;;;13.10;3.83;;;18.60;99.90;;;;;;4975083;28;20097;-82
2023/08/13 06:43:43;;;;;;;11.38;4.40;;;19.40;99.90;;;;;;4934121;28;20384;-81
2023/08/13 06:46:14;;;;;;;8.82;4.28;;;19.60;99.90;;;;;;4945279;28;20042;-80
2023/08/13 06:48:49;;;;;;;8.80;3.95;;;19.70;99.90;;;;;;4975038;28;20074;-81
2023/08/13 06:51:45;;;;;;;;;;;19.60;99.90;;;;;;5033874;28;20082;-81
2023/08/13 06:54:47;;;;;;;10.07;3.50;;;20.10;99.90;;;;;;5025757;28;19916;-81
2023/08/13 06:58:14;;;;;;;;;;;;;;;;;;;;;
2023/08/13 07:05:27;;;;;;;9.05;3.55;;;19.50;99.90;;;;;;4956507;28;20045;-81
2023/08/13 07:11:54;;;;;;;14.77;4.30;;;19.10;99.90;;;;;;4894669;29;20043;-79
2023/08/13 07:14:20;;;;;;;7.75;3.58;;;20.30;99.90;;;;;;4932981;29;20428;-80
2023/08/13 07:16:46;;;;;;;11.40;3.85;;;20.10;99.90;;;;;;4963734;28;20451;-80
2023/08/13 07:19:12;;;;;;;11.23;3.85;;;20.20;99.90;;;;;;5022117;28;20097;-77
2023/08/13 07:21:38;;;;;;;12.30;4.28;;;20.30;99.90;;;;;;5005627;28;20033;-80
2023/08/13 07:24:04;;;;;;;9.00;3.90;;;20.20;99.90;;;;;;5003654;28;20110;-80
2023/08/13 07:26:34;;;;;;;8.10;3.53;;;20.20;99.90;;;;;;5011533;28;20104;-81
2023/08/13 07:28:59;;;;;;;15.55;4.03;;;20.60;99.90;;;;;;5010505;28;20073;-80
2023/08/13 07:31:31;;;;;;;11.38;4.45;;;20.40;99.90;;;;;;5018233;28;20068;-80
2023/08/13 07:33:57;;;;;;;9.75;3.70;;;20.50;99.90;;;;;;5014475;28;20048;-82
2023/08/13 07:36:23;;;;;;;12.05;4.28;;;20.60;99.90;;;;;;5027183;28;20037;-83
2023/08/13 07:38:54;;;;;;;11.63;3.85;;;20.90;99.90;;;;;;5019638;28;20238;-81
2023/08/13 07:41:20;;;;;;;9.77;3.15;;;20.70;99.90;;;;;;5029671;28;20021;-81
2023/08/13 07:43:46;;;;;;;9.23;3.65;;;20.70;99.90;;;;;;5060805;28;20086;-80
2023/08/13 07:46:14;;;;;;;9.35;3.50;;;21.10;99.90;;;;;;5043527;28;20055;-80
2023/08/13 07:48:53;;;;;;;10.55;3.72;;;21.00;99.90;;;;;;5056178;28;20313;-81
2023/08/13 07:51:32;;;;;;;11.05;3.50;;;21.10;99.90;;;;;;5057562;28;20116;-80
2023/08/13 07:54:50;;;;;;;8.13;3.92;;;21.10;99.90;;;;;;5052822;28;20063;-81
2023/08/13 07:57:28;;;;;;;7.45;3.53;;;21.50;99.90;;;;;;5011350;28;20330;-81
2023/08/13 08:00:08;;;;;;;11.18;4.18;;;21.40;99.90;;;;;;5056278;28;20032;-79
2023/08/13 08:02:35;;;;;;;11.45;3.78;;;21.60;99.90;;;;;;5028686;28;20051;-80
2023/08/13 08:05:02;;;;;;;12.35;3.92;;;21.60;99.90;;;;;;5075112;28;20350;-80
2023/08/13 08:07:28;;;;;;;8.20;3.35;;;21.50;99.90;;;;;;5041368;28;20036;-78
2023/08/13 08:09:53;;;;;;;7.80;3.70;;;21.80;99.90;;;;;;5060685;28;20039;-80
2023/08/13 08:12:19;;;;;;;8.00;3.50;;;21.70;99.90;;;;;;5046948;28;20212;-80
2023/08/13 08:14:45;;;;;;;8.07;3.22;;;21.90;99.90;;;;;;5076581;28;20058;-80
2023/08/13 08:17:12;;;;;;;10.13;3.03;;;22.10;99.90;;;;;;5063803;28;20049;-81
2023/08/13 08:19:38;;;;;;;9.25;2.90;;;22.10;99.90;;;;;;5066527;28;20066;-79
2023/08/13 08:22:03;;;;;;;7.95;3.42;;;22.50;99.90;;;;;;5074661;28;20140;-80
2023/08/13 08:24:29;;;;;;;8.13;2.65;;;22.40;99.90;;;;;;5039859;28;20028;-79
2023/08/13 08:26:55;;;;;;;6.95;2.92;;;22.50;99.90;;;;;;5068924;28;20256;-80
2023/08/13 08:29:21;;;;;;;8.63;2.75;;;22.50;99.90;;;;;;5058068;28;20400;-80
2023/08/13 08:31:46;;;;;;;7.72;2.70;;;22.60;99.90;;;;;;5064883;28;20021;-80
2023/08/13 08:34:12;;;;;;;10.55;3.17;;;22.60;99.90;;;;;;5077645;28;20039;-80
2023/08/13 08:36:38;;;;;;;6.10;2.50;;;22.60;99.90;;;;;;5049536;28;20060;-81
2023/08/13 08:39:04;;;;;;;7.50;2.70;;;22.50;99.90;;;;;;5042170;28;20045;-80
2023/08/13 08:41:33;;;;;;;9.25;3.03;;;22.50;99.90;;;;;;5006830;28;20223;-79
2023/08/13 08:43:59;;;;;;;8.57;2.78;;;22.60;99.90;;;;;;5061366;28;20074;-79
2023/08/13 08:46:29;;;;;;;6.88;2.38;;;22.70;99.90;;;;;;5004027;28;20061;-80
2023/08/13 08:48:56;;;;;;;6.88;2.60;;;22.50;99.90;;;;;;5037384;28;20040;-80
2023/08/13 08:51:22;;;;;;;9.98;2.78;;;22.60;99.90;;;;;;5044903;28;20020;-81
2023/08/13 08:53:50;;;;;;;10.75;2.58;;;22.80;99.90;;;;;;5028394;28;20096;-81
2023/08/13 08:56:16;;;;;;;9.68;3.03;;;22.80;99.90;;;;;;5038944;28;20048;-80
2023/08/13 08:58:41;;;;;;;8.52;2.50;;;22.80;99.90;;;;;;5031989;28;20227;-80
2023/08/13 09:01:07;;;;;;;9.25;2.50;;;22.70;99.90;;;;;;5031948;28;20039;-81
2023/08/13 09:03:33;;;;;;;7.63;3.05;;;22.70;99.90;;;;;;5045472;28;20039;-80
2023/08/13 09:05:59;;;;;;;8.60;2.47;;;22.60;99.90;;;;;;5031422;28;20036;-79
2023/08/13 09:08:25;;;;;;;6.38;2.53;;;22.50;99.90;;;;;;5064245;28;20036;-80
2023/08/13 09:10:51;;;;;;;8.73;2.70;;;22.60;99.90;;;;;;5046944;28;20036;-79
2023/08/13 09:13:16;;;;;;;9.35;3.65;;;22.80;99.90;;;;;;5044663;28;20033;-81
2023/08/13 09:15:49;;;;;;;8.60;2.45;;;23.10;99.90;;;;;;5022287;28;20040;-81
2023/08/13 09:18:15;;;;;;;6.43;2.03;;;23.20;99.90;;;;;;5022510;28;20040;-80
2023/08/13 09:20:46;;;;;;;8.23;2.50;;;23.50;99.90;;;;;;5047277;28;20129;-81
2023/08/13 09:23:23;;;;;;;5.47;2.20;;;24.00;99.90;;;;;;5060792;28;20320;-84
2023/08/13 09:25:57;;;;;;;5.22;2.13;;;23.90;99.90;;;;;;5047442;28;20028;-84
2023/08/13 09:28:24;;;;;;;7.53;2.00;;;24.00;99.90;;;;;;5039329;28;20184;-83
2023/08/13 09:30:50;;;;;;;6.03;2.22;;;24.40;99.90;;;;;;5058971;28;20036;-82
2023/08/13 09:33:17;;;;;;;6.53;2.15;;;24.60;99.90;;;;;;5047982;28;20037;-82
2023/08/13 09:35:44;;;;;;;4.22;1.65;;;24.50;99.90;;;;;;5032241;28;20056;-82
2023/08/13 09:38:16;;;;;;;5.60;2.00;;;24.60;99.90;;;;;;5035366;28;20075;-82
2023/08/13 09:40:52;;;;;;;8.48;2.20;;;24.40;99.90;;;;;;5056307;28;20230;-82
2023/08/13 09:43:24;;;;;;;6.50;1.50;;;24.50;99.90;;;;;;5062607;28;20036;-82
2023/08/13 09:45:52;;;;;;;3.40;1.70;;;25.00;99.90;;;;;;5069154;28;20099;-82
2023/08/13 09:48:24;;;;;;;4.90;1.60;;;25.30;99.90;;;;;;5066252;28;20051;-80
2023/08/13 09:51:05;;;;;;;7.25;1.70;;;25.30;99.90;;;;;;5068746;28;20039;-82
2023/08/13 09:54:13;;;;;;;4.40;1.58;;;25.80;99.90;;;;;;5054287;28;20032;-81
2023/08/13 10:01:24;;;;;;;6.50;1.95;;;25.30;99.90;;;;;;5079443;28;20047;-79
2023/08/13 10:03:50;;;;;;;4.63;1.92;;;25.50;99.90;;;;;;5002224;28;20038;-77
2023/08/13 10:06:17;;;;;;;4.47;1.60;;;25.90;99.90;;;;;;5075201;28;20040;-78
2023/08/13 10:08:43;;;;;;;4.85;2.05;;;26.00;99.90;;;;;;5082695;28;20036;-77
2023/08/13 10:11:09;;;;;;;3.63;1.70;;;26.10;99.90;;;;;;5032882;28;20318;-78
2023/08/13 10:13:35;;;;;;;4.28;1.63;;;26.50;99.90;;;;;;5031169;28;20028;-78
2023/08/13 10:16:01;;;;;;;4.30;1.70;;;26.30;99.90;;;;;;5081273;28;20077;-77
2023/08/13 10:18:29;;;;;;;5.68;1.95;;;26.00;99.90;;;;;;5067599;28;20059;-78
2023/08/13 10:20:56;;;;;;;8.30;1.95;;;25.70;99.90;;;;;;5044907;28;20102;-80
2023/08/13 10:23:22;;;;;;;4.05;1.60;;;25.60;99.90;;;;;;5061673;28;20040;-80
2023/08/13 10:25:52;;;;;;;3.83;1.73;;;25.50;99.90;;;;;;5067831;28;20026;-79
2023/08/13 10:28:30;;;;;;;4.32;1.70;;;24.20;99.90;;;;;;5048918;28;20051;-80
2023/08/13 10:31:21;;;;;;;4.13;1.65;;;25.00;99.90;;;;;;5064422;28;20028;-80
2023/08/13 10:33:46;;;;;;;3.70;1.58;;;24.70;99.90;;;;;;5051078;28;20100;-80
2023/08/13 10:36:12;;;;;;;6.05;1.70;;;24.70;99.90;;;;;;5064528;28;20400;-80
2023/08/13 10:38:39;;;;;;;4.47;1.50;;;25.00;99.90;;;;;;5079911;28;20049;-80
2023/08/13 10:41:06;;;;;;;4.32;1.80;;;25.40;99.90;;;;;;5066016;28;20081;-81
2023/08/13 10:43:33;;;;;;;3.70;1.65;;;25.50;99.90;;;;;;5066762;28;20040;-81
2023/08/13 10:46:03;;;;;;;5.72;1.80;;;25.60;99.90;;;;;;5077626;28;20031;-80
2023/08/13 10:48:30;;;;;;;3.55;1.40;;;25.80;99.90;;;;;;5058664;28;20115;-80
2023/08/13 10:50:57;;;;;;;3.50;1.45;;;25.80;99.90;;;;;;5063536;28;20045;-80
2023/08/13 10:53:27;;;;;;;3.70;1.58;;;25.60;99.90;;;;;;5082421;28;20047;-78
2023/08/13 10:56:00;;;;;;;3.55;1.50;;;25.50;99.90;;;;;;5083450;28;20032;-79
2023/08/13 10:58:30;;;;;;;4.50;1.60;;;25.50;99.90;;;;;;5082695;28;20035;-79
2023/08/13 11:01:09;;;;;;;3.15;1.42;;;25.50;99.90;;;;;;5082570;28;20103;-78
2023/08/13 11:03:45;;;;;;;4.32;2.05;;;26.20;99.90;;;;;;5074483;28;20058;-79
2023/08/13 11:06:11;;;;;;;3.40;1.67;;;26.60;99.90;;;;;;5065690;28;20032;-79
2023/08/13 11:08:40;;;;;;;3.17;1.52;;;26.60;99.90;;;;;;5058940;28;20028;-80
2023/08/13 11:11:06;;;;;;;4.35;1.52;;;26.60;99.90;;;;;;5044748;28;20035;-79
2023/08/13 11:13:32;;;;;;;4.70;1.98;;;26.30;99.90;;;;;;5082279;28;20032;-79
2023/08/13 11:15:58;;;;;;;4.47;1.60;;;26.20;99.90;;;;;;5066574;28;20372;-79
2023/08/13 11:18:24;;;;;;;5.03;1.88;;;25.90;99.90;;;;;;5082354;28;20043;-79
2023/08/13 11:20:50;;;;;;;4.82;1.50;;;25.50;99.90;;;;;;5063932;28;20042;-82
2023/08/13 11:23:18;;;;;;;6.40;2.00;;;25.40;99.90;;;;;;5047510;28;20035;-83
2023/08/13 11:25:48;;;;;;;5.00;1.95;;;25.10;99.90;;;;;;5054874;28;20039;-82
2023/08/13 11:28:33;;;;;;;6.43;2.08;;;25.00;99.90;;;;;;5046687;28;20048;-82
2023/08/13 11:30:58;;;;;;;3.40;1.58;;;25.10;99.90;;;;;;5059810;28;20055;-82
2023/08/13 11:33:24;;;;;;;5.25;1.73;;;25.40;99.90;;;;;;5048978;28;20089;-82
2023/08/13 11:35:51;;;;;;;6.60;2.20;;;25.80;99.90;;;;;;5069274;28;20031;-82
2023/08/13 11:38:18;;;;;;;5.22;1.90;;;25.80;99.90;;;;;;5063569;28;20361;-82
2023/08/13 11:40:44;;;;;;;5.78;1.88;;;26.00;99.90;;;;;;5065525;28;20063;-83
2023/08/13 11:43:11;;;;;;;4.40;1.73;;;25.80;99.90;;;;;;5046300;28;20293;-83
2023/08/13 11:45:39;;;;;;;6.30;1.75;;;25.60;99.90;;;;;;5064696;28;20173;-81
2023/08/13 11:48:21;;;;;;;5.50;1.90;;;25.50;99.90;;;;;;5066434;28;20427;-82
2023/08/13 11:51:09;;;;;;;4.03;1.73;;;25.60;99.90;;;;;;5055867;28;20024;-82
2023/08/13 11:53:45;;;;;;;2.85;1.60;;;25.40;99.90;;;;;;5064467;28;20242;-82
2023/08/13 11:56:12;;;;;;;5.93;1.90;;;25.30;99.90;;;;;;5064500;28;20191;-82
2023/08/13 11:58:39;;;;;;;4.97;2.20;;;25.50;99.90;;;;;;5064615;28;20077;-82
2023/08/13 12:01:05;;;;;;;4.47;2.13;;;25.60;99.90;;;;;;5065136;28;20074;-82
2023/08/13 12:03:37;;;;;;;3.83;1.73;;;25.60;99.90;;;;;;5076107;28;20024;-82
2023/08/13 12:06:04;;;;;;;3.03;1.42;;;25.70;99.90;;;;;;5074517;28;20059;-84
2023/08/13 12:08:30;;;;;;;3.78;1.50;;;25.50;99.90;;;;;;5049092;28;20249;-84
2023/08/13 12:10:57;;;;;;;3.80;1.75;;;25.40;99.90;;;;;;5074822;28;20028;-82
2023/08/13 12:13:30;;;;;;;6.53;2.17;;;25.10;99.90;;;;;;5062683;28;20211;-84
2023/08/13 12:15:56;;;;;;;3.53;1.67;;;25.10;99.90;;;;;;5072401;28;20078;-83
2023/08/13 12:18:21;;;;;;;4.53;1.50;;;25.00;99.90;;;;;;5081896;28;20036;-81
2023/08/13 12:20:47;;;;;;;3.58;1.50;;;25.00;99.90;;;;;;5064983;28;20043;-82
2023/08/13 12:23:13;;;;;;;4.70;2.13;;;25.00;99.90;;;;;;5063890;28;20321;-83
2023/08/13 12:25:39;;;;;;;3.08;1.50;;;25.00;99.90;;;;;;5080245;28;20315;-82
2023/08/13 12:28:05;;;;;;;3.25;1.42;;;25.00;99.90;;;;;;5048657;28;20036;-83
2023/08/13 12:30:31;;;;;;;4.95;1.60;;;25.20;99.90;;;;;;5061940;28;20028;-83
2023/08/13 12:32:57;;;;;;;2.80;1.40;;;25.40;99.90;;;;;;5052059;28;20028;-82
2023/08/13 12:35:23;;;;;;;3.17;1.48;;;25.60;99.90;;;;;;5033757;28;20544;-83
2023/08/13 12:37:49;;;;;;;3.88;1.50;;;25.70;99.90;;;;;;5067170;28;20280;-82
2023/08/13 12:40:15;;;;;;;3.33;1.75;;;25.80;99.90;;;;;;5086231;28;20040;-80
2023/08/13 12:42:41;;;;;;;4.32;1.42;;;25.60;99.90;;;;;;5068527;28;20024;-83
2023/08/13 12:45:08;;;;;;;3.42;1.35;;;25.80;99.90;;;;;;5057978;28;20035;-81
2023/08/13 12:47:37;;;;;;;5.35;1.52;;;25.70;99.90;;;;;;5084557;28;20050;-82
2023/08/13 12:50:05;;;;;;;5.63;1.40;;;25.70;99.90;;;;;;5046898;28;20036;-82
2023/08/13 12:52:30;;;;;;;2.50;1.00;;;25.60;99.90;;;;;;5064909;28;20095;-82
2023/08/13 12:54:56;;;;;;;3.58;1.30;;;25.60;99.90;;;;;;5066700;28;20034;-82
2023/08/13 12:57:22;;;;;;;2.38;1.20;;;25.80;99.90;;;;;;5066359;28;20055;-82
2023/08/13 12:59:48;;;;;;;2.40;1.00;;;25.70;99.90;;;;;;5035359;28;20036;-82
2023/08/13 13:02:13;;;;;;;2.30;1.10;;;25.80;99.90;;;;;;5059830;28;20028;-81
2023/08/13 13:04:39;;;;;;;2.08;1.05;;;25.90;99.90;;;;;;5061109;28;20033;-81
2023/08/13 13:07:05;;;;;;;2.72;1.17;;;25.80;99.90;;;;;;5069106;28;20032;-83
2023/08/13 13:09:31;;;;;;;2.38;1.10;;;25.80;99.90;;;;;;5046978;28;20063;-82
2023/08/13 13:11:57;;;;;;;2.30;1.00;;;25.80;99.90;;;;;;5084382;28;20020;-82
2023/08/13 13:14:23;;;;;;;2.92;1.10;;;25.70;99.90;;;;;;5063513;28;20421;-82
2023/08/13 13:16:49;;;;;;;2.70;1.33;;;25.80;99.90;;;;;;5062003;28;20522;-80
2023/08/13 13:19:16;;;;;;;4.25;1.30;;;25.70;99.90;;;;;;5050477;28;20035;-81
2023/08/13 13:21:42;;;;;;;5.80;1.30;;;25.70;99.90;;;;;;5062928;28;20044;-82
2023/08/13 13:24:08;;;;;;;4.07;1.10;;;25.60;99.90;;;;;;5059455;28;20104;-80
2023/08/13 13:26:33;;;;;;;3.55;1.30;;;25.70;99.90;;;;;;5028490;28;20436;-83
2023/08/13 13:28:59;;;;;;;3.72;1.50;;;25.60;99.90;;;;;;5067304;28;20040;-80
2023/08/13 13:31:25;;;;;;;9.48;2.03;;;25.60;99.90;;;;;;5077836;28;20077;-81
2023/08/13 13:33:51;;;;;;;3.97;1.98;;;25.70;99.90;;;;;;5059753;28;20349;-81
2023/08/13 13:36:17;;;;;;;3.53;1.20;;;26.00;99.90;;;;;;5055776;28;20049;-81
2023/08/13 13:38:43;;;;;;;4.65;1.40;;;25.90;99.90;;;;;;5039248;28;20060;-82
2023/08/13 13:41:09;;;;;;;3.28;1.55;;;25.90;99.90;;;;;;5075447;28;20056;-83
2023/08/13 13:43:35;;;;;;;4.18;1.88;;;25.90;99.90;;;;;;5066982;28;20318;-80
2023/08/13 13:46:00;;;;;;;4.35;1.58;;;26.00;99.90;;;;;;5076323;28;20218;-81
2023/08/13 13:48:26;;;;;;;3.53;1.42;;;26.00;99.90;;;;;;5032511;28;20024;-82
2023/08/13 13:50:52;;;;;;;3.60;1.40;;;25.90;99.90;;;;;;5042948;28;20020;-81
2023/08/13 13:53:18;;;;;;;3.60;1.20;;;25.90;99.90;;;;;;5078908;28;20028;-80
2023/08/13 13:55:43;;;;;;;4.50;1.42;;;26.00;99.90;;;;;;5048551;28;20059;-82
2023/08/13 13:58:09;;;;;;;2.80;1.17;;;26.20;99.90;;;;;;5030764;28;20038;-82
2023/08/13 14:00:35;;;;;;;6.00;1.98;;;26.20;99.90;;;;;;5061463;28;20067;-81
2023/08/13 14:03:01;;;;;;;5.72;4.15;;;26.30;99.90;;;;;;5080229;28;20039;-83
2023/08/13 14:05:28;;;;;;;3.90;1.92;;;26.10;99.90;;;;;;5061876;28;20044;-81
2023/08/13 14:07:54;;;;;;;3.85;1.95;;;25.90;99.90;;;;;;5077116;28;20247;-81
2023/08/13 14:10:19;;;;;;;5.07;1.80;;;25.80;99.90;;;;;;5076618;28;20028;-82
2023/08/13 14:12:45;;;;;;;2.97;1.38;;;25.90;99.90;;;;;;5064120;28;20154;-82
2023/08/13 14:15:11;;;;;;;3.05;1.65;;;25.90;99.90;;;;;;5056918;28;20070;-83
2023/08/13 14:17:37;;;;;;;6.10;2.70;;;26.00;99.90;;;;;;5056021;28;20202;-82
2023/08/13 14:20:03;;;;;;;3.83;2.13;;;25.70;99.90;;;;;;5060290;28;20032;-82
2023/08/13 14:22:30;;;;;;;6.03;2.25;;;25.50;99.90;;;;;;5059079;28;20024;-82
2023/08/13 14:24:56;;;;;;;5.70;2.72;;;25.30;99.90;;;;;;5078915;28;20136;-82
2023/08/13 14:27:22;;;;;;;4.82;2.42;;;25.20;99.90;;;;;;5044910;28;20040;-84
2023/08/13 14:29:48;;;;;;;3.90;2.05;;;25.20;99.90;;;;;;5047313;28;20035;-83
2023/08/13 14:32:14;;;;;;;5.25;2.28;;;25.20;99.90;;;;;;5059814;28;20028;-81
2023/08/13 14:34:40;;;;;;;8.20;2.72;;;25.30;99.90;;;;;;5059681;28;20486;-82
2023/08/13 14:37:06;;;;;;;4.88;1.98;;;25.50;99.90;;;;;;5060103;28;20047;-82
2023/08/13 14:39:32;;;;;;;5.88;2.50;;;25.40;99.90;;;;;;5076465;28;20036;-81
2023/08/13 14:41:58;;;;;;;4.90;2.20;;;25.30;99.90;;;;;;5065724;28;20032;-83
2023/08/13 14:44:24;;;;;;;7.15;2.55;;;25.30;99.90;;;;;;5079812;28;20051;-82
2023/08/13 14:46:50;;;;;;;6.45;2.90;;;25.20;99.90;;;;;;5064508;28;20021;-82
2023/08/13 14:49:16;;;;;;;4.43;2.15;;;25.20;99.90;;;;;;5073058;28;20032;-81
2023/08/13 14:51:41;;;;;;;5.55;2.15;;;25.30;99.90;;;;;;5027928;28;21503;-80
2023/08/13 14:54:08;;;;;;;6.65;2.80;;;24.20;99.90;;;;;;5055689;28;20040;-83
2023/08/13 14:56:34;;;;;;;4.82;2.20;;;25.30;99.90;;;;;;5059990;28;20024;-82
2023/08/13 14:59:00;;;;;;;9.10;2.67;;;25.40;99.90;;;;;;5031108;28;20036;-82
2023/08/13 15:01:27;;;;;;;5.70;2.20;;;25.60;99.90;;;;;;5028310;28;20171;-83
2023/08/13 15:03:52;;;;;;;3.90;2.10;;;25.60;99.90;;;;;;5054092;28;20021;-82
2023/08/13 15:06:18;;;;;;;8.00;2.78;;;25.60;99.90;;;;;;5055369;28;20117;-82
2023/08/13 15:08:44;;;;;;;5.28;2.10;;;25.60;99.90;;;;;;5048292;28;20036;-83
2023/08/13 15:11:10;;;;;;;5.47;2.63;;;25.70;99.90;;;;;;5042848;28;20036;-83
2023/08/13 15:13:36;;;;;;;6.25;2.55;;;25.80;99.90;;;;;;5061524;28;20035;-83
2023/08/13 15:16:02;;;;;;;6.70;2.20;;;25.80;99.90;;;;;;5062124;28;20031;-82
2023/08/13 15:18:28;;;;;;;3.55;2.03;;;25.80;99.90;;;;;;5049272;28;20258;-81
2023/08/13 15:20:53;;;;;;;5.53;2.30;;;25.90;99.90;;;;;;5081959;28;20372;-82
2023/08/13 15:23:19;;;;;;;6.25;2.45;;;26.10;99.90;;;;;;5063208;28;20066;-82
2023/08/13 15:25:46;;;;;;;5.13;2.42;;;26.40;99.90;;;;;;5047867;28;20024;-84
2023/08/13 15:28:11;;;;;;;4.57;2.47;;;26.30;99.90;;;;;;5081825;28;20183;-82
2023/08/13 15:30:37;;;;;;;4.80;2.15;;;26.10;99.90;;;;;;5046093;28;20029;-81
2023/08/13 15:33:03;;;;;;;6.82;2.38;;;25.90;99.90;;;;;;5063883;28;20032;-83
2023/08/13 15:35:29;;;;;;;5.72;2.08;;;25.70;99.90;;;;;;5078099;28;20032;-82
2023/08/13 15:37:55;;;;;;;8.00;4.90;;;25.80;99.90;;;;;;5065932;28;20222;-83
2023/08/13 15:40:21;;;;;;;7.07;4.20;;;25.90;99.90;;;;;;5060910;28;20069;-85
2023/08/13 15:42:47;;;;;;;8.65;4.60;;;25.90;99.90;;;;;;5078370;28;20102;-81
2023/08/13 15:45:13;;;;;;;5.30;2.78;;;24.70;99.90;;;;;;5043527;28;20058;-82
2023/08/13 15:47:39;;;;;;;7.78;2.63;;;25.50;99.90;;;;;;5060830;28;20344;-83
2023/08/13 15:50:05;;;;;;;4.60;2.20;;;25.50;99.90;;;;;;5046297;28;20029;-84
2023/08/13 15:52:31;;;;;;;6.85;2.60;;;25.50;99.90;;;;;;5039796;28;20036;-82
2023/08/13 15:54:56;;;;;;;5.45;3.00;;;25.40;99.90;;;;;;5072118;28;20027;-84
2023/08/13 15:57:22;;;;;;;5.30;2.58;;;25.30;99.90;;;;;;5082604;28;20266;-82
2023/08/13 15:59:48;;;;;;;5.60;2.42;;;25.20;99.90;;;;;;5065313;28;20036;-89
2023/08/13 16:02:14;;;;;;;7.25;3.10;;;25.10;99.90;;;;;;5036088;28;20145;-87
2023/08/13 16:04:40;;;;;;;8.73;3.72;;;25.10;99.90;;;;;;5046400;28;20123;-86
2023/08/13 16:07:05;;;;;;;6.13;2.70;;;25.00;99.90;;;;;;5056460;28;20029;-88
2023/08/13 16:09:31;;;;;;;9.32;4.57;;;24.90;99.90;;;;;;5047189;28;20059;-86
2023/08/13 16:11:57;;;;;;;9.43;3.15;;;25.00;99.90;;;;;;5045160;28;20040;-84
2023/08/13 16:14:23;;;;;;;8.88;2.50;;;25.00;99.90;;;;;;5048592;28;20135;-85
2023/08/13 16:16:48;;;;;;;6.07;3.42;;;25.00;99.90;;;;;;5037834;28;20083;-83
2023/08/13 16:19:14;;;;;;;5.80;2.45;;;25.00;99.90;;;;;;5058761;28;20322;-84
2023/08/13 16:21:43;;;;;;;5.25;2.30;;;24.90;99.90;;;;;;5030270;28;20075;-85
2023/08/13 16:24:09;;;;;;;6.00;2.53;;;24.90;99.90;;;;;;5046191;28;20063;-84
2023/08/13 16:26:35;;;;;;;8.48;3.85;;;24.80;99.90;;;;;;5038630;28;20196;-83
2023/08/13 16:29:00;;;;;;;8.82;2.60;;;24.80;99.90;;;;;;5031302;28;20024;-83
2023/08/13 16:31:26;;;;;;;6.53;2.30;;;24.70;99.90;;;;;;5079043;28;20047;-84
2023/08/13 16:33:52;;;;;;;6.40;2.60;;;24.70;99.90;;;;;;5060144;28;20099;-85