Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:04:40;;;;;;;11.90;7.30;;;;;;;21.58;59.03;98663.37;220126;1276;23072;-70
2022/06/28 00:09:42;;;;;;;8.40;7.60;;;;;;;21.50;59.27;98664.70;219891;1276;22540;-70
2022/06/28 00:20:14;;;;;;;10.80;7.70;;;;;;;21.35;59.76;98668.66;219164;1277;23087;-68
2022/06/28 00:25:20;;;;;;;9.00;8.10;;;;;;;21.29;60.04;98672.73;219047;1276;25309;-70
2022/06/28 00:30:34;;;;;;;11.10;8.50;;;;;;;21.23;60.39;98665.48;219042;1276;22601;-70
2022/06/28 00:35:47;;;;;;;9.40;7.80;;;;;;;21.14;60.74;98662.13;219072;1276;23060;-69
2022/06/28 00:40:52;;;;;;;10.70;8.70;;;;;;;21.04;61.09;98654.48;219071;1277;25253;-69
2022/06/28 00:45:54;;;;;;;10.30;8.90;;;;;;;20.97;61.43;98655.98;219313;1276;25267;-70
2022/06/28 00:50:57;;;;;;;9.90;8.40;;;;;;;20.89;61.64;98660.83;219070;1276;25384;-68
2022/06/28 00:56:07;;;;;;;10.00;8.30;;;;;;;20.81;61.98;98661.53;219145;1276;22637;-71
2022/06/28 01:01:24;;;;;;;10.10;9.00;;;;;;;20.72;62.16;98672.63;219830;1276;25239;-69
2022/06/28 01:06:30;;;;;;;12.30;8.20;;;;;;;20.63;62.49;98682.94;219313;1275;24525;-69
2022/06/28 01:11:46;;;;;;;11.70;8.30;;;;;;;20.57;62.69;98697.33;219523;1275;25322;-70
2022/06/28 01:16:51;;;;;;;10.10;8.50;;;;;;;20.52;62.87;98706.17;219269;1276;25337;-70
2022/06/28 01:22:03;;;;;;;10.40;8.90;;;;;;;20.48;63.11;98712.23;219260;1276;25398;-69
2022/06/28 01:27:09;;;;;;;11.70;8.80;;;;;;;20.44;63.37;98703.74;219084;1276;24291;-69
2022/06/28 01:32:14;;;;;;;13.40;9.40;;;;;;;20.40;63.62;98703.66;219976;1276;24269;-70
2022/06/28 01:37:18;;;;;;;12.10;9.40;;;;;;;20.37;64.08;98705.70;219966;1276;22555;-70
2022/06/28 01:42:23;;;;;;;11.40;9.20;;;;;;;20.38;64.33;98707.42;219380;1276;25426;-70
2022/06/28 01:47:28;;;;;;;10.20;9.20;;;;;;;20.39;64.56;98709.63;219377;1276;25319;-69
2022/06/28 01:53:06;;;;;;;12.20;9.00;;;;;;;20.37;64.69;98712.14;219312;1276;22537;-70
2022/06/28 01:58:41;;;;;;;12.50;9.80;;;;;;;20.37;64.67;98711.13;219084;1276;22677;-68
2022/06/28 02:03:52;;;;;;;10.90;9.30;;;;;;;20.38;64.85;98715.51;219331;1276;22569;-69
2022/06/28 02:09:11;;;;;;;11.70;9.70;;;;;;;20.41;64.86;98715.02;219292;1276;24920;-69
2022/06/28 02:14:23;;;;;;;11.30;9.40;;;;;;;20.44;64.88;98716.80;219066;1277;24268;-70
2022/06/28 02:19:26;;;;;;;10.80;9.70;;;;;;;20.46;64.89;98712.89;219258;1276;24259;-69
2022/06/28 02:24:30;;;;;;;9.90;8.80;;;;;;;20.48;65.11;98714.25;219236;1276;24314;-69
2022/06/28 02:29:47;;;;;;;11.30;9.20;;;;;;;20.49;65.15;98717.85;219282;1276;24562;-70
2022/06/28 02:40:24;;;;;;;10.60;9.10;;;;;;;20.48;65.34;98722.73;219188;1275;22951;-68
2022/06/28 02:45:35;;;;;;;11.00;9.60;;;;;;;20.44;65.36;98714.63;219287;1276;22601;-69
2022/06/28 02:50:48;;;;;;;;;;;;;;;20.39;65.54;98715.61;219375;1275;22550;-69
2022/06/28 02:56:14;;;;;;;13.40;9.60;;;;;;;20.37;65.88;98716.89;219546;1275;22572;-70
2022/06/28 03:01:20;;;;;;;12.70;9.30;;;;;;;20.41;65.84;98718.77;219255;1276;22549;-69
2022/06/28 03:06:37;;;;;;;18.10;10.00;;;;;;;20.49;66.08;98715.98;219358;1276;22547;-69
2022/06/28 03:11:42;;;;;;;11.70;9.50;;;;;;;20.61;66.03;98715.92;219236;1276;24381;-70
2022/06/28 03:16:56;;;;;;;13.90;10.50;;;;;;;20.77;66.22;98703.52;219124;1277;22559;-70
2022/06/28 03:22:12;;;;;;;13.90;11.10;;;;;;;20.98;66.43;98703.39;219300;1276;22693;-70
2022/06/28 03:27:15;;;;;;;11.70;9.80;;;;;;;21.38;66.26;98701.15;219077;1277;25303;-69
2022/06/28 03:32:18;;;;;;;16.90;10.50;;;;;;;21.89;65.92;98706.32;219124;1277;23131;-70
2022/06/28 03:37:21;;;;;;;11.20;10.00;;;;;;;22.43;65.21;98709.83;219112;1276;24303;-69
2022/06/28 03:42:27;;;;;;;11.70;10.40;;;;;;;22.96;64.59;98715.72;219144;1277;22551;-71
2022/06/28 03:47:30;;;;;;;13.40;11.00;;;;;;;23.48;63.58;98715.02;219052;1276;24332;-70
2022/06/28 03:52:38;;;;;;;13.30;11.80;;;;;;;23.92;62.45;98712.92;219198;1278;24312;-72
2022/06/28 03:57:47;;;;;;;14.80;11.20;;;;;;;24.21;61.54;98707.11;219196;1277;25373;-70
2022/06/28 04:03:04;;;;;;;14.90;11.90;;;;;;;24.42;60.90;98708.63;220160;1276;25530;-69
2022/06/28 04:08:32;;;;;;;14.00;12.00;;;;;;;24.62;60.50;98717.91;220167;1278;23841;-70
2022/06/28 04:13:38;;;;;;;13.50;12.10;;;;;;;24.90;60.06;98725.70;220053;1277;25452;-69
2022/06/28 04:18:41;;;;;;;12.90;11.60;;;;;;;25.07;59.43;98735.93;220017;1277;22560;-70
2022/06/28 04:24:05;;;;;;;13.40;12.10;;;;;;;25.23;59.08;98735.90;220023;1278;23040;-70
2022/06/28 04:29:10;;;;;;;13.60;11.70;;;;;;;25.22;58.60;98739.58;220013;1277;24308;-69
2022/06/28 04:34:14;;;;;;;13.30;11.50;;;;;;;25.17;58.70;98738.61;219185;1278;24736;-69
2022/06/28 04:39:25;;;;;;;13.60;11.10;;;;;;;25.12;58.84;98735.63;219077;1277;24282;-69
2022/06/28 04:44:42;;;;;;;11.90;10.70;;;;;;;25.12;58.50;98735.15;219143;1277;23071;-70
2022/06/28 04:49:47;;;;;;;11.10;10.10;;;;;;;25.17;57.94;98732.20;219414;1277;22703;-70
2022/06/28 04:54:49;;;;;;;11.50;10.30;;;;;;;25.16;57.30;98731.96;220059;1278;22577;-70
2022/06/28 04:59:55;;;;;;;11.80;10.50;;;;;;;25.07;56.98;98733.50;220123;1274;25518;-69
2022/06/28 05:05:10;;;;;;;12.30;10.80;;;;;;;24.93;56.91;98734.09;219331;1277;23091;-70
2022/06/28 05:10:15;;;;;;;12.20;11.00;;;;;;;24.82;57.24;98777.80;219066;1278;22664;-69
2022/06/28 05:15:24;;;;;;;13.20;12.00;;;;;;;24.65;57.84;98775.03;219186;1275;23838;-69
2022/06/28 05:20:46;;;;;;;11.50;10.30;;;;;;;24.55;58.06;98773.94;219166;1277;22660;-69
2022/06/28 05:25:49;;;;;;;11.40;10.30;;;;;;;24.78;57.90;98772.21;219176;1278;22758;-70
2022/06/28 05:30:51;;;;;;;33.30;13.80;;;;;;;25.05;57.57;98760.11;219122;1278;25330;-69
2022/06/28 05:35:57;;;;;;;45.70;15.10;;;;;;;25.36;57.08;98754.11;219159;1278;22595;-69
2022/06/28 05:41:00;;;;;;;12.30;10.90;;;;;;;25.70;56.39;98753.46;219222;1277;22700;-70
2022/06/28 05:46:03;;;;;;;11.90;10.70;;;;;;;26.01;55.50;98765.80;218972;1278;22542;-70
2022/06/28 05:51:06;;;;;;;13.00;11.30;;;;;;;26.16;54.84;98754.19;218939;1277;22568;-70
2022/06/28 05:56:08;;;;;;;14.60;12.10;;;;;;;26.30;54.38;98755.35;218596;1275;25596;-71
2022/06/28 06:01:11;;;;;;;13.60;12.30;;;;;;;26.31;54.15;98744.45;218352;1277;22558;-70
2022/06/28 06:06:13;;;;;;;13.10;11.70;;;;;;;26.29;54.27;98738.40;218866;1277;25267;-70
2022/06/28 06:11:18;;;;;;;13.10;11.90;;;;;;;26.31;54.31;98740.83;218444;1275;22627;-71
2022/06/28 06:16:20;;;;;;;13.70;12.30;;;;;;;26.39;54.49;98761.30;219556;1274;25408;-70
2022/06/28 06:21:23;;;;;;;13.30;11.70;;;;;;;26.55;54.40;98768.23;218638;1277;22582;-70
2022/06/28 06:26:26;;;;;;;13.80;11.70;;;;;;;26.72;54.38;98772.84;218693;1276;23044;-70
2022/06/28 06:31:28;;;;;;;12.20;11.00;;;;;;;26.95;54.29;98778.18;218620;1277;23415;-70
2022/06/28 06:36:31;;;;;;;11.40;10.30;;;;;;;27.16;53.90;98784.23;220641;1277;23043;-70
2022/06/28 06:41:36;;;;;;;10.80;9.60;;;;;;;27.30;53.55;98793.27;220683;1276;25931;-70
2022/06/28 06:46:39;;;;;;;10.50;9.50;;;;;;;27.43;53.49;98810.36;220322;1277;22575;-70
2022/06/28 06:51:48;;;;;;;10.40;9.40;;;;;;;27.56;53.34;98811.07;220226;1275;22632;-69
2022/06/28 06:56:50;;;;;;;13.10;10.30;;;;;;;27.71;53.24;98817.90;220436;1276;23203;-70
2022/06/28 07:01:59;;;;;;;;;;;;;;;27.70;53.09;98828.59;220566;1275;22516;-70
2022/06/28 07:07:06;;;;;;;11.40;10.30;;;;;;;27.77;52.95;98832.24;220410;1276;25399;-71
2022/06/28 07:12:08;;;;;;;11.30;10.30;;;;;;;27.85;52.75;98832.91;220426;1274;22555;-71
2022/06/28 07:17:12;;;;;;;11.40;10.40;;;;;;;27.89;52.62;98826.66;220237;1276;22596;-70
2022/06/28 07:22:14;;;;;;;12.10;11.10;;;;;;;27.87;52.61;98817.31;220417;1275;25422;-70
2022/06/28 07:27:17;;;;;;;11.70;10.60;;;;;;;27.77;52.63;98807.79;220239;1274;24921;-71
2022/06/28 07:32:23;;;;;;;12.40;11.30;;;;;;;27.58;52.74;98807.20;220311;1276;22628;-71
2022/06/28 07:37:29;;;;;;;13.20;11.50;;;;;;;27.42;53.28;98800.53;220288;1276;22560;-70
2022/06/28 07:42:45;;;;;;;12.70;11.50;;;;;;;27.28;53.63;98795.63;220609;1276;25408;-69
2022/06/28 07:47:55;;;;;;;13.10;11.90;;;;;;;27.17;53.70;98792.55;218748;1274;22967;-71
2022/06/28 07:53:05;;;;;;;12.50;11.40;;;;;;;27.06;53.96;98802.65;220435;1275;22565;-69
2022/06/28 07:58:29;;;;;;;13.20;12.00;;;;;;;26.97;54.42;98817.05;218825;1275;22648;-69
2022/06/28 08:03:31;;;;;;;13.00;11.80;;;;;;;26.98;54.69;98827.50;218743;1276;22600;-70
2022/06/28 08:08:35;;;;;;;12.80;11.60;;;;;;;27.12;54.82;98832.48;218577;1276;22697;-69
2022/06/28 08:13:41;;;;;;;13.10;12.00;;;;;;;27.53;54.90;98846.85;218937;1274;25327;-70
2022/06/28 08:18:46;;;;;;;13.40;12.20;;;;;;;27.92;54.29;98859.12;218939;1278;25308;-71
2022/06/28 08:23:54;;;;;;;12.90;11.70;;;;;;;28.19;53.74;98870.05;218557;1274;23740;-70
2022/06/28 08:29:13;;;;;;;13.30;12.20;;;;;;;28.49;53.43;98873.18;218845;1275;22740;-71
2022/06/28 08:34:16;;;;;;;12.10;11.10;;;;;;;28.74;52.61;98875.42;218879;1277;22781;-71
2022/06/28 08:39:26;;;;;;;11.50;10.50;;;;;;;28.99;52.14;98877.05;218704;1275;22652;-73
2022/06/28 08:44:33;;;;;;;12.10;11.10;;;;;;;29.33;51.66;98884.17;220691;1274;22713;-70
2022/06/28 08:49:55;;;;;;;12.20;11.10;;;;;;;29.69;51.28;98884.89;220712;1276;22606;-71
2022/06/28 08:55:01;;;;;;;11.90;10.90;;;;;;;30.02;50.33;98890.20;220955;1274;24110;-71
2022/06/28 09:00:06;;;;;;;12.30;11.20;;;;;;;30.16;50.05;98904.67;220718;1276;22557;-71
2022/06/28 09:05:09;;;;;;;12.40;11.30;;;;;;;30.30;49.52;98917.95;220910;1276;22601;-72
2022/06/28 09:10:13;;;;;;;12.60;11.50;;;;;;;30.20;49.47;98925.37;220567;1276;24400;-73
2022/06/28 09:15:49;;;;;;;12.10;11.00;;;;;;;30.04;49.44;98938.77;220350;1273;25431;-72
2022/06/28 09:20:53;;;;;;;12.20;11.10;;;;;;;29.74;49.52;98949.02;220872;1276;24352;-71
2022/06/28 09:26:17;;;;;;;12.60;11.40;;;;;;;29.06;50.51;98957.89;220518;1276;24551;-70
2022/06/28 09:31:27;;;;;;;15.50;10.50;;;;;;;28.34;52.40;98966.64;220495;1275;22794;-72
2022/06/28 09:36:38;;;;;;;13.20;10.80;;;;;;;27.47;54.77;98982.58;220356;1274;25584;-72
2022/06/28 09:41:50;;;;;;;5.50;5.00;;;;;;;26.39;57.76;99003.32;220311;1276;26379;-72
2022/06/28 09:47:12;;;;;;;4.20;3.60;;;;;;;25.03;60.71;99009.30;220391;1274;22705;-72
2022/06/28 09:52:26;;;;;;;4.40;3.50;;;;;;;24.04;62.77;99003.41;220298;1276;22624;-71
2022/06/28 09:57:43;;;;;;;5.60;4.00;;;;;;;23.37;65.10;99009.73;220907;1275;25376;-70
2022/06/28 10:03:05;;;;;;;3.50;3.10;;;;;;;22.68;67.04;99018.76;220565;1277;22749;-72
2022/06/28 10:08:09;;;;;;;2.70;2.50;;;;;;;21.97;69.69;99029.33;220499;1275;22709;-72
2022/06/28 10:18:35;;;;;;;3.00;2.50;;;;;;;20.97;73.23;99040.55;220592;1275;25317;-73
2022/06/28 10:23:41;;;;;;;2.40;2.30;;;;;;;20.73;73.91;99042.21;220468;1276;22885;-72
2022/06/28 10:28:46;;;;;;;3.90;2.20;;;;;;;20.55;74.73;99045.46;220652;1276;24463;-72
2022/06/28 10:33:56;;;;;;;1.80;1.70;;;;;;;20.38;75.83;99044.92;220696;1276;25251;-70
2022/06/28 10:39:01;;;;;;;2.50;2.10;;;;;;;20.21;76.92;99041.27;219243;1274;22716;-71
2022/06/28 10:44:07;;;;;;;1.90;1.70;;;;;;;20.06;77.56;99057.09;220365;1275;22606;-71
2022/06/28 10:49:11;;;;;;;1.90;1.60;;;;;;;19.98;78.14;99073.13;220599;1274;22578;-72
2022/06/28 10:54:17;;;;;;;1.70;1.60;;;;;;;19.91;78.45;99085.41;220425;1276;22855;-71
2022/06/28 10:59:44;;;;;;;2.10;1.40;;;;;;;19.78;78.68;99078.42;220441;1275;23305;-72
2022/06/28 11:05:08;;;;;;;2.00;1.70;;;;;;;19.63;78.93;99066.52;220319;1275;22548;-73
2022/06/28 11:10:16;;;;;;;4.20;2.00;;;;;;;19.45;79.38;99062.40;220386;1277;24319;-72
2022/06/28 11:15:36;;;;;;;2.00;1.80;;;;;;;19.37;80.20;99057.89;220297;1275;25466;-72
2022/06/28 11:20:38;;;;;;;3.10;1.80;;;;;;;19.31;80.27;99054.92;220564;1276;22550;-71
2022/06/28 11:31:22;;;;;;;2.60;2.20;;;;;;;19.24;81.19;99051.83;220456;1276;25671;-71
2022/06/28 11:36:32;;;;;;;3.80;2.80;;;;;;;19.19;81.55;99034.27;219130;1276;22670;-70
2022/06/28 11:41:47;;;;;;;3.40;3.10;;;;;;;19.24;82.49;99022.31;220689;1276;24382;-71
2022/06/28 11:46:51;;;;;;;2.40;2.20;;;;;;;19.29;82.88;99016.73;220483;1276;24811;-71
2022/06/28 11:52:00;;;;;;;3.80;3.00;;;;;;;19.31;83.03;99011.29;220790;1276;22976;-70
2022/06/28 11:57:39;;;;;;;2.90;2.60;;;;;;;19.29;83.49;99002.86;220424;1276;25356;-71
2022/06/28 12:03:05;;;;;;;3.40;3.10;;;;;;;19.24;83.89;98966.94;220585;1275;22557;-71
2022/06/28 12:08:12;;;;;;;4.10;3.20;;;;;;;19.11;84.03;98970.95;221057;1276;22550;-70
2022/06/28 12:13:15;;;;;;;4.00;2.90;;;;;;;19.09;84.91;99001.23;220442;1276;22566;-70
2022/06/28 12:18:25;;;;;;;7.60;5.80;;;;;;;19.18;84.94;98994.27;220190;1276;407454;-70
2022/06/28 12:23:51;;;;;;;4.50;3.30;;;;;;;19.35;85.26;99011.48;220597;1276;22722;-69
2022/06/28 12:28:53;;;;;;;4.90;3.90;;;;;;;19.52;85.34;99018.38;219222;1276;22632;-71
2022/06/28 12:34:06;;;;;;;5.40;4.80;;;;;;;19.70;85.40;99024.59;218814;1276;22492;-70
2022/06/28 12:39:09;;;;;;;4.00;3.70;;;;;;;19.91;85.45;99034.14;219119;1276;22572;-72
2022/06/28 12:44:12;;;;;;;4.70;4.20;;;;;;;20.08;85.21;99045.36;220504;1276;22754;-70
2022/06/28 12:49:14;;;;;;;5.10;4.40;;;;;;;20.26;85.17;99056.48;218669;1276;25411;-69
2022/06/28 12:54:29;;;;;;;6.60;6.00;;;;;;;20.49;85.65;99067.14;219137;1276;23851;-71
2022/06/28 13:00:07;;;;;;;5.60;5.10;;;;;;;20.87;85.69;99081.92;220589;1276;25342;-71
2022/06/28 13:05:22;;;;;;;5.70;5.30;;;;;;;21.26;84.92;99081.55;220711;1275;24237;-71
2022/06/28 13:10:58;;;;;;;6.10;5.50;;;;;;;21.75;84.79;99073.45;220559;1276;22609;-71
2022/06/28 13:16:00;;;;;;;6.70;6.10;;;;;;;22.29;83.94;99064.91;220640;1275;22603;-71
2022/06/28 13:21:16;;;;;;;6.50;5.90;;;;;;;22.76;82.91;99066.02;220643;1276;23090;-72
2022/06/28 13:26:30;;;;;;;6.10;5.70;;;;;;;23.12;81.30;99066.49;220681;1276;23617;-72
2022/06/28 13:31:42;;;;;;;8.20;7.50;;;;;;;23.39;80.16;99067.48;220749;1274;22770;-73
2022/06/28 13:36:48;;;;;;;6.90;6.40;;;;;;;23.55;78.95;99065.68;220733;1276;22548;-71
2022/06/28 13:41:50;;;;;;;6.00;5.60;;;;;;;23.78;78.69;99058.65;220697;1274;22546;-72
2022/06/28 13:47:14;;;;;;;6.20;5.70;;;;;;;24.01;77.26;99060.00;220659;1275;22702;-72
2022/06/28 13:52:23;;;;;;;7.00;6.50;;;;;;;23.97;76.12;99050.55;220671;1275;24274;-73
2022/06/28 13:57:26;;;;;;;7.20;6.70;;;;;;;23.91;75.58;99040.95;220444;1276;22605;-74
2022/06/28 14:02:29;;;;;;;6.60;6.00;;;;;;;24.00;75.93;99024.41;220559;1275;22588;-74
2022/06/28 14:07:34;;;;;;;7.20;6.70;;;;;;;24.13;75.49;99011.11;221027;1276;22599;-73
2022/06/28 14:12:39;;;;;;;7.20;6.50;;;;;;;24.23;74.77;99003.55;220762;1276;22707;-71
2022/06/28 14:17:42;;;;;;;6.60;6.10;;;;;;;24.33;74.34;99003.97;220368;1276;22618;-74
2022/06/28 14:22:50;;;;;;;7.30;6.70;;;;;;;24.40;73.61;99005.06;220074;1276;22560;-72
2022/06/28 14:27:52;;;;;;;7.40;6.80;;;;;;;24.45;72.82;99003.70;220502;1276;22571;-72
2022/06/28 14:33:03;;;;;;;7.20;6.60;;;;;;;24.37;72.48;99004.56;220127;1276;26438;-73
2022/06/28 14:38:15;;;;;;;7.00;6.50;;;;;;;24.61;72.75;98995.58;220147;1278;23086;-72
2022/06/28 14:43:25;;;;;;;8.30;7.60;;;;;;;24.89;72.15;98987.52;220320;1276;22610;-72
2022/06/28 14:48:40;;;;;;;8.70;8.00;;;;;;;24.86;71.26;98978.81;220299;1276;22558;-73
2022/06/28 14:53:43;;;;;;;7.20;6.60;;;;;;;24.86;70.73;99000.73;220374;1276;25719;-73
2022/06/28 14:58:59;;;;;;;7.40;6.80;;;;;;;24.80;70.85;98992.30;220346;1276;22924;-72
2022/06/28 15:04:04;;;;;;;6.30;5.80;;;;;;;24.89;70.69;98991.36;220416;1276;22767;-73
2022/06/28 15:09:49;;;;;;;7.20;6.10;;;;;;;25.00;70.05;98993.02;220330;1276;24399;-72
2022/06/28 15:15:03;;;;;;;6.90;6.40;;;;;;;25.06;69.26;98990.41;220269;1276;25261;-72
2022/06/28 15:20:22;;;;;;;7.60;6.80;;;;;;;25.00;69.06;99002.80;220064;1276;22572;-71
2022/06/28 15:31:30;;;;;;;7.60;6.90;;;;;;;24.60;69.03;99001.59;220207;1275;24211;-72
2022/06/28 15:36:56;;;;;;;8.20;7.50;;;;;;;24.47;69.43;99004.02;220214;1276;25397;-72
2022/06/28 15:42:02;;;;;;;7.80;7.10;;;;;;;24.36;69.76;98996.80;220096;1276;22580;-72
2022/06/28 15:47:10;;;;;;;8.00;7.40;;;;;;;24.31;69.94;99004.65;220157;1276;22643;-72
2022/06/28 15:52:55;;;;;;;7.50;6.90;;;;;;;24.28;70.15;99001.73;220159;1276;25331;-72
2022/06/28 15:58:08;;;;;;;8.60;7.80;;;;;;;24.25;70.19;98993.58;219949;1276;22664;-71
2022/06/28 16:03:19;;;;;;;7.60;7.00;;;;;;;24.24;70.46;98992.70;220167;1276;24371;-72
2022/06/28 16:08:25;;;;;;;7.60;7.10;;;;;;;24.24;70.34;98996.45;220207;1276;25293;-71
2022/06/28 16:13:27;;;;;;;8.00;7.30;;;;;;;24.21;70.08;98995.89;220265;1276;22580;-71
2022/06/28 16:18:32;;;;;;;8.00;7.30;;;;;;;24.20;70.15;98990.14;220019;1276;22683;-71
2022/06/28 16:23:55;;;;;;;7.80;7.10;;;;;;;24.19;70.27;98989.67;220086;1276;22544;-71
2022/06/28 16:29:10;;;;;;;7.60;7.00;;;;;;;24.24;70.41;98993.02;220223;1276;24232;-71
2022/06/28 16:34:16;;;;;;;8.80;8.00;;;;;;;24.39;70.34;98989.64;220000;1276;24260;-72
2022/06/28 16:39:41;;;;;;;8.00;7.30;;;;;;;24.53;70.07;98989.23;220086;1277;22563;-70
2022/06/28 16:44:52;;;;;;;8.30;7.60;;;;;;;24.65;69.90;98992.48;220011;1276;24443;-71
2022/06/28 16:49:54;;;;;;;8.20;7.60;;;;;;;24.78;70.12;98994.17;219935;1276;26404;-72
2022/06/28 16:54:58;;;;;;;7.50;6.90;;;;;;;24.89;69.62;98989.48;219421;1276;22746;-71
2022/06/28 17:00:03;;;;;;;7.80;7.10;;;;;;;24.77;68.75;98990.64;220182;1276;22563;-72
2022/06/28 17:05:17;;;;;;;7.90;7.30;;;;;;;24.65;69.11;98985.84;220104;1276;25305;-70
2022/06/28 17:10:32;;;;;;;7.60;6.90;;;;;;;24.83;69.23;98979.89;219496;1276;22960;-70
2022/06/28 17:15:40;;;;;;;7.10;6.50;;;;;;;25.31;68.76;98973.41;219473;1276;25426;-71
2022/06/28 17:20:43;;;;;;;8.30;7.50;;;;;;;25.41;67.51;98973.02;219421;1276;22607;-71
2022/06/28 17:25:49;;;;;;;7.20;6.60;;;;;;;25.56;67.56;98966.82;220225;1276;22762;-72
2022/06/28 17:30:54;;;;;;;8.50;7.80;;;;;;;25.68;66.55;98954.95;220106;1276;24732;-71
2022/06/28 17:35:57;;;;;;;8.30;7.70;;;;;;;25.40;66.25;98951.78;220385;1276;24215;-71
2022/06/28 17:40:59;;;;;;;8.00;7.20;;;;;;;25.10;66.48;98947.82;220275;1276;22538;-70
2022/06/28 17:46:01;;;;;;;7.70;7.00;;;;;;;24.71;66.72;98948.64;219712;1276;25386;-70
2022/06/28 17:51:04;;;;;;;7.80;7.20;;;;;;;24.35;67.21;98947.69;219936;1276;24778;-70
2022/06/28 17:56:09;;;;;;;8.90;8.10;;;;;;;24.07;67.88;98948.42;219675;1276;22542;-72
2022/06/28 18:01:12;;;;;;;8.00;7.40;;;;;;;23.82;68.65;98942.27;220346;1277;23129;-71
2022/06/28 18:06:17;;;;;;;9.80;8.90;;;;;;;23.60;68.96;98952.86;220419;1276;22626;-69
2022/06/28 18:11:20;;;;;;;9.10;8.20;;;;;;;23.40;69.69;98960.88;219551;1276;22569;-71
2022/06/28 18:16:24;;;;;;;10.00;9.00;;;;;;;23.18;70.02;98965.96;219601;1276;24130;-70
2022/06/28 18:21:27;;;;;;;9.30;8.50;;;;;;;22.98;70.56;98961.81;219613;1276;24291;-69
2022/06/28 18:26:32;;;;;;;10.20;9.30;;;;;;;22.78;71.09;98944.27;219537;1276;22544;-71
2022/06/28 18:31:35;;;;;;;9.00;8.30;;;;;;;22.60;71.58;98942.66;219540;1276;22632;-70
2022/06/28 18:36:37;;;;;;;9.00;8.30;;;;;;;22.43;72.07;98949.15;219576;1277;24248;-71
2022/06/28 18:41:40;;;;;;;10.00;9.10;;;;;;;22.26;72.47;98965.36;219671;1276;25383;-71
2022/06/28 18:46:42;;;;;;;9.70;8.80;;;;;;;22.13;73.04;98964.73;219595;1276;22736;-70
2022/06/28 18:51:58;;;;;;;9.00;8.20;;;;;;;21.99;73.37;98962.98;219478;1276;24238;-71
2022/06/28 18:57:01;;;;;;;10.30;9.30;;;;;;;21.84;73.86;98983.48;220321;1276;25417;-70
2022/06/28 19:02:04;;;;;;;9.30;8.50;;;;;;;21.71;74.23;98994.14;220183;1276;22617;-71
2022/06/28 19:07:07;;;;;;;9.60;8.80;;;;;;;21.59;74.76;99004.94;220084;1276;24266;-70
2022/06/28 19:12:10;;;;;;;20.00;9.90;;;;;;;21.48;75.19;99002.05;219646;1276;25873;-69
2022/06/28 19:17:12;;;;;;;10.30;9.30;;;;;;;21.36;75.65;99012.66;219415;1276;23564;-72
2022/06/28 19:22:14;;;;;;;9.60;8.70;;;;;;;21.26;76.36;99025.12;219531;1276;24228;-70
2022/06/28 19:27:16;;;;;;;10.60;9.50;;;;;;;21.15;76.80;99032.66;220091;1276;22583;-71
2022/06/28 19:32:19;;;;;;;9.60;8.70;;;;;;;21.03;77.26;99033.85;220272;1276;22484;-69
2022/06/28 19:37:21;;;;;;;10.30;9.40;;;;;;;20.94;77.66;99037.60;219493;1276;22760;-70
2022/06/28 19:42:30;;;;;;;10.60;9.50;;;;;;;20.87;77.91;99036.96;220173;1276;22945;-71
2022/06/28 19:47:32;;;;;;;11.20;10.30;;;;;;;20.81;78.23;99044.98;220156;1276;24920;-71
2022/06/28 19:52:34;;;;;;;12.60;11.30;;;;;;;20.76;78.62;99041.36;219536;1276;22570;-70
2022/06/28 19:57:37;;;;;;;12.20;11.10;;;;;;;20.72;78.99;99027.10;219896;1276;24589;-71
2022/06/28 20:02:42;;;;;;;12.00;10.80;;;;;;;20.67;79.31;99010.55;220089;1276;26463;-70
2022/06/28 20:07:44;;;;;;;11.70;10.70;;;;;;;20.62;79.66;99000.85;220164;1276;22567;-70
2022/06/28 20:12:51;;;;;;;13.30;12.00;;;;;;;20.56;79.88;99013.13;220086;1277;22629;-70
2022/06/28 20:17:53;;;;;;;12.80;11.20;;;;;;;20.50;80.17;99027.19;220124;1276;22564;-71
2022/06/28 20:23:04;;;;;;;12.80;11.60;;;;;;;20.44;80.51;99025.64;220132;1276;24269;-70
2022/06/28 20:28:07;;;;;;;12.00;10.80;;;;;;;20.34;80.27;99015.58;219385;1276;22774;-73
2022/06/28 20:33:09;;;;;;;12.90;11.60;;;;;;;20.24;80.50;99014.55;220076;1276;24705;-70
2022/06/28 20:38:16;;;;;;;12.90;11.70;;;;;;;20.16;81.04;99011.98;220139;1276;22539;-70
2022/06/28 20:43:18;;;;;;;13.30;12.10;;;;;;;20.07;81.19;99012.83;220145;1276;22797;-70
2022/06/28 20:48:20;;;;;;;13.10;11.80;;;;;;;19.96;81.33;99009.98;220080;1276;22779;-71
2022/06/28 20:53:24;;;;;;;15.10;13.70;;;;;;;19.85;81.63;99006.01;219311;1276;22664;-70
2022/06/28 20:58:38;;;;;;;15.00;13.50;;;;;;;19.74;82.00;99001.86;219936;1277;22569;-70
2022/06/28 21:03:48;;;;;;;16.20;14.60;;;;;;;19.68;82.46;99003.15;219221;1276;23800;-73
2022/06/28 21:09:11;;;;;;;18.20;16.40;;;;;;;19.62;82.78;98998.96;220023;1276;22559;-71
2022/06/28 21:14:13;;;;;;;17.20;15.70;;;;;;;19.59;82.99;98999.87;219312;1276;22606;-71
2022/06/28 21:19:19;;;;;;;17.50;15.80;;;;;;;19.55;83.17;99005.58;219863;1276;22538;-70
2022/06/28 21:24:21;;;;;;;17.00;15.30;;;;;;;19.52;83.47;99003.61;220002;1277;22575;-69
2022/06/28 21:29:23;;;;;;;16.80;15.20;;;;;;;19.48;83.87;98999.32;219361;1277;22677;-72
2022/06/28 21:34:25;;;;;;;18.70;16.90;;;;;;;19.44;83.94;98996.25;220030;1276;22570;-69
2022/06/28 21:39:28;;;;;;;18.60;16.70;;;;;;;19.43;84.21;98990.41;219218;1276;22628;-71
2022/06/28 21:44:34;;;;;;;15.90;14.40;;;;;;;19.42;84.30;98981.59;219317;1276;24109;-70
2022/06/28 21:49:39;;;;;;;18.30;15.60;;;;;;;19.43;84.44;98969.35;219980;1276;22563;-71
2022/06/28 21:54:44;;;;;;;16.40;14.60;;;;;;;19.47;84.95;98958.16;219908;1276;24989;-71
2022/06/28 21:59:47;;;;;;;16.50;14.90;;;;;;;19.60;85.32;98944.95;219928;1276;25412;-70
2022/06/28 22:04:49;;;;;;;17.10;15.40;;;;;;;19.64;85.06;98936.75;219903;1276;22560;-70
2022/06/28 22:09:51;;;;;;;16.10;14.70;;;;;;;19.69;85.22;98923.29;219226;1277;26516;-70
2022/06/28 22:14:57;;;;;;;18.10;16.10;;;;;;;19.70;85.20;98926.95;219180;1277;22543;-70
2022/06/28 22:20:04;;;;;;;16.60;14.90;;;;;;;19.66;84.94;98935.33;219270;1276;25248;-70
2022/06/28 22:25:08;;;;;;;17.20;14.50;;;;;;;19.60;84.98;98959.77;219367;1276;22547;-69
2022/06/28 22:35:55;;;;;;;16.20;14.60;;;;;;;19.45;85.04;98994.02;219133;1276;22646;-70
2022/06/28 22:41:19;;;;;;;15.40;14.00;;;;;;;19.37;84.96;98990.85;219387;1276;22665;-70
2022/06/28 22:46:23;;;;;;;17.50;15.80;;;;;;;19.30;85.20;98981.38;219240;1276;22563;-69
2022/06/28 22:51:45;;;;;;;18.10;15.50;;;;;;;19.24;85.26;98970.88;219347;1277;22554;-70
2022/06/28 22:57:11;;;;;;;18.70;16.80;;;;;;;19.19;85.37;98967.02;219220;1277;22704;-70
2022/06/28 23:02:17;;;;;;;18.50;15.80;;;;;;;19.14;85.43;98961.48;219255;1276;22567;-70
2022/06/28 23:07:53;;;;;;;17.70;15.80;;;;;;;19.09;85.45;98966.15;219199;1276;22563;-70
2022/06/28 23:12:56;;;;;;;18.20;16.40;;;;;;;19.03;85.39;98956.59;220082;1276;22564;-70
2022/06/28 23:17:58;;;;;;;18.20;16.40;;;;;;;18.95;85.50;98964.20;219881;1277;24232;-69
2022/06/28 23:23:01;;;;;;;18.60;16.70;;;;;;;18.87;85.62;98971.77;219243;1278;24470;-70
2022/06/28 23:28:05;;;;;;;18.20;16.30;;;;;;;18.80;85.80;98969.48;219283;1276;23687;-70
2022/06/28 23:33:10;;;;;;;18.10;16.30;;;;;;;18.72;86.00;98970.62;219352;1277;24230;-70
2022/06/28 23:44:09;;;;;;;19.60;16.10;;;;;;;18.60;86.75;98978.83;219303;1277;25510;-70
2022/06/28 23:49:32;;;;;;;17.00;15.30;;;;;;;18.55;86.81;98973.66;219444;1277;22560;-70
2022/06/28 23:59:58;;;;;;;20.40;18.10;;;;;;;18.48;86.97;98961.79;219536;1278;22571;-70
