Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:36;;;;;;;17.13;10.90;;;7.10;99.90;;;;;;4956458;28;20196;-86
2022/03/31 00:03:04;;;;;;;19.40;12.15;;;7.20;99.90;;;;;;4956658;28;20194;-85
2022/03/31 00:05:30;;;;;;;21.23;12.82;;;7.10;99.90;;;;;;4951593;28;20244;-85
2022/03/31 00:08:00;;;;;;;18.20;12.37;;;7.00;99.90;;;;;;4950223;28;20366;-86
2022/03/31 00:10:30;;;;;;;21.50;13.88;;;7.10;99.90;;;;;;4951244;28;20258;-86
2022/03/31 00:12:58;;;;;;;18.48;11.88;;;7.10;99.90;;;;;;4951066;28;20183;-87
2022/03/31 00:15:26;;;;;;;22.73;12.30;;;7.00;99.90;;;;;;4952490;28;20180;-88
2022/03/31 00:17:54;;;;;;;19.30;12.95;;;6.80;99.90;;;;;;4962118;28;20272;-84
2022/03/31 00:20:20;;;;;;;22.05;13.70;;;6.70;99.90;;;;;;4971725;28;20235;-88
2022/03/31 00:22:45;;;;;;;22.17;13.30;;;6.70;99.90;;;;;;4954357;28;20208;-87
2022/03/31 00:25:13;;;;;;;19.77;14.27;;;6.60;99.90;;;;;;4954939;28;20196;-88
2022/03/31 00:27:39;;;;;;;19.90;12.55;;;6.60;99.90;;;;;;4953734;28;20237;-87
2022/03/31 00:30:07;;;;;;;21.63;12.75;;;6.50;99.90;;;;;;4966265;28;20200;-85
2022/03/31 00:32:33;;;;;;;22.02;13.02;;;6.50;99.90;;;;;;4969845;28;20235;-86
2022/03/31 00:34:58;;;;;;;21.77;15.02;;;6.50;99.90;;;;;;4951288;28;20832;-86
2022/03/31 00:37:24;;;;;;;22.63;14.60;;;6.50;99.90;;;;;;4955143;28;20251;-85
2022/03/31 00:39:50;;;;;;;22.10;13.80;;;6.40;99.90;;;;;;4947762;28;20235;-85
2022/03/31 00:42:16;;;;;;;21.10;13.40;;;6.40;99.90;;;;;;4954719;28;20184;-86
2022/03/31 00:44:42;;;;;;;21.67;13.80;;;6.40;99.90;;;;;;4950388;28;20180;-85
2022/03/31 00:47:08;;;;;;;20.80;12.88;;;6.30;99.90;;;;;;4954060;28;21119;-87
2022/03/31 00:49:34;;;;;;;20.35;14.18;;;6.20;99.90;;;;;;4960215;28;20327;-86
2022/03/31 00:52:00;;;;;;;21.45;13.95;;;6.10;99.90;;;;;;4949809;28;20235;-84
2022/03/31 00:54:27;;;;;;;21.43;13.30;;;5.90;99.90;;;;;;4950172;28;20581;-85
2022/03/31 00:56:55;;;;;;;24.52;16.17;;;5.80;99.90;;;;;;4957487;28;20323;-86
2022/03/31 00:59:21;;;;;;;25.02;14.02;;;5.60;99.90;;;;;;4947255;28;20271;-85
2022/03/31 01:01:47;;;;;;;22.77;14.50;;;5.60;99.90;;;;;;4944048;28;20436;-88
2022/03/31 01:04:13;;;;;;;25.73;15.60;;;5.60;99.90;;;;;;4948538;28;21467;-87
2022/03/31 01:06:42;;;;;;;21.30;13.23;;;5.70;99.90;;;;;;4947935;28;20311;-84
2022/03/31 01:09:07;;;;;;;27.15;14.93;;;5.80;99.90;;;;;;4949148;28;20452;-86
2022/03/31 01:11:33;;;;;;;25.63;15.47;;;5.80;99.90;;;;;;4955192;28;20184;-87
2022/03/31 01:13:59;;;;;;;22.10;14.40;;;5.90;99.90;;;;;;4963578;28;20199;-86
2022/03/31 01:16:25;;;;;;;23.50;14.93;;;5.90;99.90;;;;;;4972319;28;20168;-85
2022/03/31 01:18:51;;;;;;;23.55;15.05;;;6.00;99.90;;;;;;4956347;28;22630;-87
2022/03/31 01:21:17;;;;;;;22.85;14.48;;;6.10;99.90;;;;;;4957166;28;20192;-87
2022/03/31 01:23:46;;;;;;;25.70;14.45;;;6.20;99.90;;;;;;4977277;28;20179;-86
2022/03/31 01:26:13;;;;;;;21.70;14.73;;;6.20;99.90;;;;;;4995969;28;20195;-87
2022/03/31 01:28:43;;;;;;;23.40;13.80;;;6.20;99.90;;;;;;4974197;28;20220;-86
2022/03/31 01:31:10;;;;;;;19.40;12.27;;;6.20;99.90;;;;;;4973021;28;20192;-87
2022/03/31 01:33:36;;;;;;;25.42;15.15;;;6.00;99.90;;;;;;4958626;28;20231;-87
2022/03/31 01:36:04;;;;;;;22.50;13.35;;;5.90;99.90;;;;;;4955346;28;20192;-89
2022/03/31 01:38:30;;;;;;;21.35;13.13;;;5.80;99.90;;;;;;4953990;28;20287;-88
2022/03/31 01:40:56;;;;;;;23.65;13.25;;;5.70;99.90;;;;;;4959521;28;20270;-86
2022/03/31 01:43:22;;;;;;;25.80;13.67;;;6.30;99.90;;;;;;4957711;28;20177;-87
2022/03/31 01:45:52;;;;;;;26.37;15.97;;;;;;;;;;4960789;28;20474;-87
2022/03/31 01:48:19;;;;;;;20.10;13.60;;;5.70;99.90;;;;;;4965862;28;20212;-86
2022/03/31 01:50:46;;;;;;;20.45;13.10;;;5.80;99.90;;;;;;4957868;28;20594;-87
2022/03/31 01:53:14;;;;;;;24.48;15.18;;;5.80;99.90;;;;;;4958164;28;20240;-87
2022/03/31 01:55:40;;;;;;;26.92;15.13;;;5.80;99.90;;;;;;4958884;28;20183;-88
2022/03/31 01:58:06;;;;;;;25.30;14.63;;;5.80;99.90;;;;;;4963543;28;20194;-87
2022/03/31 02:00:32;;;;;;;22.58;13.70;;;5.80;99.90;;;;;;4982176;28;20204;-87
2022/03/31 02:02:59;;;;;;;30.20;15.80;;;;;;;;;;4968711;28;20219;-89
2022/03/31 02:05:25;;;;;;;23.73;13.88;;;5.80;99.90;;;;;;4958705;28;20189;-86
2022/03/31 02:07:57;;;;;;;23.53;13.10;;;5.60;99.90;;;;;;4957912;28;20212;-86
2022/03/31 02:10:28;;;;;;;24.55;12.65;;;5.70;99.90;;;;;;4956370;28;20463;-86
2022/03/31 02:12:54;;;;;;;24.05;14.60;;;5.60;99.90;;;;;;4967910;28;20187;-87
2022/03/31 02:15:21;;;;;;;26.42;14.73;;;5.50;99.90;;;;;;4956145;28;20208;-86
2022/03/31 02:17:49;;;;;;;25.40;15.00;;;5.40;99.90;;;;;;4968273;28;20180;-84
2022/03/31 02:20:15;;;;;;;22.35;13.50;;;5.30;99.90;;;;;;4955358;28;20215;-88
2022/03/31 02:22:41;;;;;;;24.77;14.53;;;5.20;99.90;;;;;;4960160;28;20267;-86
2022/03/31 02:25:09;;;;;;;18.83;13.30;;;5.10;99.90;;;;;;4950891;28;20442;-86
2022/03/31 02:27:36;;;;;;;23.73;15.57;;;5.10;99.90;;;;;;4942111;28;20471;-87
2022/03/31 02:30:03;;;;;;;26.92;15.70;;;5.00;99.90;;;;;;4946332;28;20244;-86
2022/03/31 02:32:28;;;;;;;26.70;15.40;;;5.10;99.90;;;;;;4952307;28;20184;-87
2022/03/31 02:34:54;;;;;;;27.83;15.63;;;5.10;99.90;;;;;;4946546;28;20211;-85
2022/03/31 02:37:20;;;;;;;23.95;15.10;;;5.10;99.90;;;;;;4956966;28;20724;-88
2022/03/31 02:39:45;;;;;;;24.03;14.80;;;5.10;99.90;;;;;;4952919;28;20278;-87
2022/03/31 02:42:11;;;;;;;28.37;15.87;;;5.10;99.90;;;;;;4958832;28;20224;-87
2022/03/31 02:44:37;;;;;;;25.77;15.68;;;5.10;99.90;;;;;;4973470;28;20212;-87
2022/03/31 02:47:03;;;;;;;27.17;16.20;;;5.10;99.90;;;;;;4961025;28;20344;-86
2022/03/31 02:49:29;;;;;;;26.03;15.20;;;5.10;99.90;;;;;;4953118;28;20471;-87
2022/03/31 02:51:54;;;;;;;27.70;17.80;;;5.10;99.90;;;;;;4951843;28;20444;-86
2022/03/31 02:57:05;;;;;;;24.02;14.70;;;5.10;99.90;;;;;;4951714;28;21751;-88
2022/03/31 02:59:30;;;;;;;25.17;14.13;;;5.20;99.90;;;;;;4949828;28;20200;-87
2022/03/31 03:01:57;;;;;;;30.27;16.67;;;5.10;99.90;;;;;;4952031;28;20181;-86
2022/03/31 03:04:24;;;;;;;26.63;16.45;;;5.10;99.90;;;;;;4948753;28;20216;-86
2022/03/31 03:06:49;;;;;;;28.20;16.10;;;5.20;99.90;;;;;;4946224;28;20188;-84
2022/03/31 03:09:15;;;;;;;25.63;14.73;;;5.20;99.90;;;;;;4950732;28;20211;-86
2022/03/31 03:11:40;;;;;;;29.60;15.63;;;5.20;99.90;;;;;;4958524;28;20749;-85
2022/03/31 03:14:06;;;;;;;28.83;16.47;;;5.30;99.90;;;;;;4943220;28;20180;-88
2022/03/31 03:16:32;;;;;;;28.80;17.40;;;5.30;99.90;;;;;;4951464;28;20196;-88
2022/03/31 03:18:59;;;;;;;32.20;16.73;;;5.20;99.90;;;;;;4954166;28;21052;-87
2022/03/31 03:21:26;;;;;;;27.10;16.30;;;5.20;99.90;;;;;;4956513;28;20497;-87
2022/03/31 03:23:51;;;;;;;23.45;15.35;;;5.20;99.90;;;;;;4952114;28;20192;-87
2022/03/31 03:26:17;;;;;;;25.87;16.33;;;5.30;99.90;;;;;;4954764;28;20184;-86
2022/03/31 03:28:43;;;;;;;24.60;15.17;;;5.30;99.90;;;;;;4958121;28;20222;-86
2022/03/31 03:31:09;;;;;;;28.93;14.50;;;;;;;;;;4977001;28;20818;-88
2022/03/31 03:33:35;;;;;;;26.05;15.45;;;5.30;99.90;;;;;;4959973;28;20184;-86
2022/03/31 03:36:03;;;;;;;23.42;13.73;;;5.30;99.90;;;;;;4958498;28;20259;-90
2022/03/31 03:38:30;;;;;;;25.30;15.15;;;5.30;99.90;;;;;;4956950;28;20613;-86
2022/03/31 03:40:56;;;;;;;28.75;16.23;;;5.30;99.90;;;;;;4951278;28;20184;-87
2022/03/31 03:43:22;;;;;;;30.83;14.97;;;5.20;99.90;;;;;;4953084;28;20227;-85
2022/03/31 03:45:47;;;;;;;29.37;16.60;;;5.20;99.90;;;;;;4949146;28;20192;-86
2022/03/31 03:48:13;;;;;;;27.33;14.87;;;5.20;99.90;;;;;;4957740;28;20211;-86
2022/03/31 03:50:39;;;;;;;26.53;14.63;;;5.20;99.90;;;;;;4949874;28;20326;-87
2022/03/31 03:53:06;;;;;;;27.77;16.23;;;5.20;99.90;;;;;;4952811;28;20184;-85
2022/03/31 03:55:34;;;;;;;27.75;14.95;;;5.20;99.90;;;;;;4946044;28;20184;-85
2022/03/31 03:58:00;;;;;;;25.40;15.10;;;5.20;99.90;;;;;;4948823;28;20225;-86
2022/03/31 04:00:26;;;;;;;26.63;15.75;;;5.20;99.90;;;;;;4940546;28;20617;-87
2022/03/31 04:02:51;;;;;;;30.75;17.20;;;5.20;99.90;;;;;;4948443;28;21136;-84
2022/03/31 04:05:17;;;;;;;27.43;15.67;;;5.20;99.90;;;;;;4940571;28;20188;-85
2022/03/31 04:07:43;;;;;;;31.65;18.10;;;5.30;99.90;;;;;;4945304;28;20212;-87
2022/03/31 04:10:10;;;;;;;27.50;15.00;;;5.30;99.90;;;;;;4937514;28;20201;-83
2022/03/31 04:12:36;;;;;;;28.83;15.93;;;5.30;99.90;;;;;;4940182;28;20176;-87
2022/03/31 04:15:03;;;;;;;25.93;15.47;;;5.20;99.90;;;;;;4939260;28;20188;-84
2022/03/31 04:17:28;;;;;;;26.38;15.35;;;5.20;99.90;;;;;;4947339;28;20481;-88
2022/03/31 04:19:56;;;;;;;30.20;16.17;;;5.20;99.90;;;;;;4945834;28;20934;-88
2022/03/31 04:22:22;;;;;;;28.02;14.93;;;5.30;99.90;;;;;;4950680;28;20183;-88
2022/03/31 04:24:47;;;;;;;29.00;15.97;;;5.30;99.90;;;;;;4954778;28;20192;-88
2022/03/31 04:27:13;;;;;;;27.20;15.50;;;5.40;99.90;;;;;;4954426;28;20208;-88
2022/03/31 04:29:38;;;;;;;25.13;15.57;;;5.40;99.90;;;;;;4956878;28;20208;-88
2022/03/31 04:32:05;;;;;;;23.93;13.87;;;5.40;99.90;;;;;;4952382;28;21617;-88
2022/03/31 04:34:30;;;;;;;26.90;16.02;;;5.40;99.90;;;;;;4964475;28;20188;-87
2022/03/31 04:36:56;;;;;;;27.17;15.90;;;5.50;99.90;;;;;;4966181;28;20704;-87
2022/03/31 04:39:21;;;;;;;27.40;16.73;;;5.50;99.90;;;;;;4977022;28;20234;-86
2022/03/31 04:41:47;;;;;;;32.13;18.40;;;5.50;99.90;;;;;;4956580;28;20187;-87
2022/03/31 04:44:14;;;;;;;29.80;16.53;;;5.50;99.90;;;;;;4946923;28;20330;-86
2022/03/31 04:46:39;;;;;;;31.27;16.50;;;5.40;99.90;;;;;;4942911;28;20176;-87
2022/03/31 04:49:06;;;;;;;32.50;17.00;;;5.40;99.90;;;;;;4948349;28;20211;-87
2022/03/31 04:51:31;;;;;;;30.92;15.68;;;5.40;99.90;;;;;;4949774;28;20793;-87
2022/03/31 04:53:57;;;;;;;28.60;15.30;;;5.40;99.90;;;;;;4950915;28;20188;-88
2022/03/31 04:56:23;;;;;;;28.20;16.33;;;5.40;99.90;;;;;;4952828;28;20219;-88
2022/03/31 04:58:48;;;;;;;30.33;16.73;;;5.50;99.90;;;;;;4951598;28;20199;-87
2022/03/31 05:01:14;;;;;;;36.30;17.63;;;5.50;99.90;;;;;;4947497;28;20290;-87
2022/03/31 05:03:39;;;;;;;32.60;16.87;;;5.50;99.90;;;;;;4947607;28;20281;-87
2022/03/31 05:06:06;;;;;;;29.20;15.87;;;5.50;99.90;;;;;;4950892;28;20192;-88
2022/03/31 05:08:33;;;;;;;30.42;16.02;;;5.20;99.90;;;;;;4958871;28;20246;-87
2022/03/31 05:10:59;;;;;;;30.75;13.70;;;5.30;99.90;;;;;;4972194;28;20184;-86
2022/03/31 05:13:24;;;;;;;34.77;16.20;;;5.40;99.90;;;;;;4956924;28;20191;-87
2022/03/31 05:15:51;;;;;;;32.57;17.37;;;5.40;99.90;;;;;;4956713;28;20519;-88
2022/03/31 05:18:17;;;;;;;32.10;16.13;;;5.40;99.90;;;;;;4947238;28;20192;-87
2022/03/31 05:20:43;;;;;;;31.67;17.27;;;5.40;99.90;;;;;;4951706;28;20203;-88
2022/03/31 05:23:11;;;;;;;32.53;18.10;;;5.40;99.90;;;;;;4949166;28;21331;-87
2022/03/31 05:25:37;;;;;;;31.52;17.20;;;5.40;99.90;;;;;;4949444;28;20591;-86
2022/03/31 05:28:03;;;;;;;35.25;16.25;;;5.40;99.90;;;;;;4950117;28;20304;-86
2022/03/31 05:30:29;;;;;;;37.00;18.07;;;5.40;99.90;;;;;;4947910;28;21356;-89
2022/03/31 05:32:55;;;;;;;34.50;16.10;;;5.40;99.90;;;;;;4950561;28;20431;-88
2022/03/31 05:35:21;;;;;;;31.20;18.00;;;5.40;99.90;;;;;;4955447;28;20175;-87
2022/03/31 05:37:47;;;;;;;33.08;17.52;;;5.40;99.90;;;;;;4950838;28;20222;-87
2022/03/31 05:40:14;;;;;;;31.17;16.37;;;5.40;99.90;;;;;;4945772;28;20207;-87
2022/03/31 05:42:40;;;;;;;32.47;17.52;;;5.40;99.90;;;;;;4950407;28;20925;-88
2022/03/31 05:45:09;;;;;;;28.80;16.73;;;5.40;99.90;;;;;;4958212;28;20284;-87
2022/03/31 05:47:36;;;;;;;28.30;15.35;;;5.40;99.90;;;;;;4964572;28;20553;-90
2022/03/31 05:50:03;;;;;;;34.58;17.75;;;5.30;99.90;;;;;;4958722;28;20223;-88
2022/03/31 05:52:29;;;;;;;33.20;16.40;;;5.30;99.90;;;;;;4941103;28;20251;-88
2022/03/31 05:54:55;;;;;;;37.30;17.60;;;5.40;99.90;;;;;;4943103;28;20188;-88
2022/03/31 05:57:20;;;;;;;29.83;17.37;;;5.40;99.90;;;;;;4946031;28;20439;-87
2022/03/31 05:59:46;;;;;;;33.10;17.07;;;5.50;99.90;;;;;;4950100;28;20787;-88
2022/03/31 06:02:11;;;;;;;33.63;16.33;;;5.60;99.90;;;;;;4943107;28;20635;-88
2022/03/31 06:04:38;;;;;;;31.23;17.00;;;5.70;99.90;;;;;;4943088;28;20327;-89
2022/03/31 06:07:05;;;;;;;34.45;16.52;;;5.80;99.90;;;;;;4942025;28;20200;-88
2022/03/31 06:09:30;;;;;;;27.45;16.20;;;6.50;99.90;;;;;;4941092;28;20282;-87
2022/03/31 06:11:56;;;;;;;29.23;16.77;;;7.30;99.90;;;;;;4943757;28;20968;-87
2022/03/31 06:14:21;;;;;;;29.53;16.50;;;6.00;99.90;;;;;;4944752;28;20195;-86
2022/03/31 06:16:49;;;;;;;30.07;17.10;;;6.00;99.90;;;;;;4946274;28;20412;-89
2022/03/31 06:19:15;;;;;;;29.05;15.65;;;6.00;99.90;;;;;;4948577;28;20275;-88
2022/03/31 06:21:41;;;;;;;27.77;16.45;;;6.00;99.90;;;;;;4941321;28;20288;-86
2022/03/31 06:24:07;;;;;;;29.02;16.70;;;6.10;99.90;;;;;;4939158;28;20184;-87
2022/03/31 06:26:33;;;;;;;29.23;15.07;;;6.10;99.90;;;;;;4942882;28;20219;-88
2022/03/31 06:28:59;;;;;;;33.63;18.67;;;6.20;99.90;;;;;;4938902;28;20299;-89
2022/03/31 06:31:25;;;;;;;26.40;15.95;;;6.00;99.90;;;;;;4949945;28;20981;-87
2022/03/31 06:33:52;;;;;;;28.87;15.00;;;5.80;99.90;;;;;;4945594;28;20192;-88
2022/03/31 06:36:17;;;;;;;27.38;16.23;;;5.80;99.90;;;;;;4939391;28;20562;-89
2022/03/31 06:38:43;;;;;;;29.13;14.47;;;5.70;99.90;;;;;;4940679;28;20216;-88
2022/03/31 06:41:17;;;;;;;23.00;14.63;;;5.80;99.90;;;;;;4941657;28;20444;-89
2022/03/31 06:43:45;;;;;;;27.95;15.48;;;5.80;99.90;;;;;;4945009;28;21001;-87
2022/03/31 06:46:12;;;;;;;32.17;15.95;;;5.80;99.90;;;;;;4942502;28;20577;-88
2022/03/31 06:48:41;;;;;;;28.98;15.95;;;5.80;99.90;;;;;;4940043;28;20219;-85
2022/03/31 06:51:08;;;;;;;27.38;15.95;;;5.90;99.90;;;;;;4937772;28;20633;-86
2022/03/31 06:53:36;;;;;;;27.67;15.68;;;5.90;99.90;;;;;;4942957;28;20188;-86
2022/03/31 06:56:04;;;;;;;28.15;14.90;;;6.00;99.90;;;;;;4942819;28;20180;-87
2022/03/31 06:58:30;;;;;;;35.63;17.73;;;6.10;99.90;;;;;;4947079;28;20699;-87
2022/03/31 07:00:56;;;;;;;25.20;15.07;;;6.10;99.90;;;;;;4937291;28;20192;-88
2022/03/31 07:03:23;;;;;;;33.45;17.42;;;6.00;99.90;;;;;;4939017;28;21012;-86
2022/03/31 07:05:48;;;;;;;31.85;17.88;;;6.30;99.90;;;;;;4945294;28;20201;-88
2022/03/31 07:08:14;;;;;;;32.50;16.23;;;6.30;99.90;;;;;;4944764;28;20222;-89
2022/03/31 07:10:44;;;;;;;31.10;17.03;;;6.50;99.90;;;;;;4948255;28;20450;-88
2022/03/31 07:13:10;;;;;;;30.15;16.80;;;6.20;99.90;;;;;;4955404;28;20216;-86
2022/03/31 07:15:36;;;;;;;26.73;15.10;;;;;;;;;;4950877;28;20222;-88
2022/03/31 07:18:03;;;;;;;31.70;16.53;;;6.50;99.90;;;;;;4947769;28;20440;-87
2022/03/31 07:20:30;;;;;;;27.15;15.52;;;6.50;99.90;;;;;;4941812;28;20541;-88
2022/03/31 07:22:55;;;;;;;32.67;16.92;;;6.50;99.90;;;;;;4946648;28;20446;-86
2022/03/31 07:25:21;;;;;;;24.83;14.70;;;6.50;99.90;;;;;;4946758;28;20183;-86
2022/03/31 07:27:48;;;;;;;27.17;15.10;;;6.60;99.90;;;;;;4942998;28;21314;-86
2022/03/31 07:30:17;;;;;;;30.10;17.90;;;6.60;99.90;;;;;;4938448;28;20464;-86
2022/03/31 07:32:51;;;;;;;29.55;17.15;;;6.70;99.90;;;;;;4960130;28;20203;-84
2022/03/31 07:35:18;;;;;;;27.20;17.25;;;6.70;99.90;;;;;;4961962;28;20175;-85
2022/03/31 07:37:44;;;;;;;31.50;16.52;;;6.80;99.90;;;;;;4975699;28;20172;-86
2022/03/31 07:40:10;;;;;;;32.53;17.50;;;;;;;;;;4955797;28;20953;-85
2022/03/31 07:42:37;;;;;;;28.60;16.73;;;6.90;99.90;;;;;;4967688;28;20470;-86
2022/03/31 07:45:03;;;;;;;27.30;14.93;;;6.90;99.90;;;;;;4958865;28;20204;-86
2022/03/31 07:47:29;;;;;;;27.38;15.32;;;7.10;99.90;;;;;;4953810;28;20204;-86
2022/03/31 07:49:54;;;;;;;20.83;14.67;;;7.10;99.90;;;;;;4951722;28;20723;-85
2022/03/31 07:52:21;;;;;;;26.70;14.57;;;;;;;;;;4945382;28;20193;-84
2022/03/31 07:54:47;;;;;;;26.10;14.20;;;7.20;99.90;;;;;;4958482;28;20449;-85
2022/03/31 07:57:13;;;;;;;25.38;15.20;;;7.10;99.90;;;;;;4953468;28;20278;-87
2022/03/31 07:59:39;;;;;;;28.57;15.33;;;7.20;99.90;;;;;;4965244;28;20215;-84
2022/03/31 08:02:06;;;;;;;34.07;16.80;;;7.20;99.90;;;;;;4961699;28;20427;-84
2022/03/31 08:04:32;;;;;;;30.60;16.00;;;7.10;99.90;;;;;;4965481;28;20460;-85
2022/03/31 08:06:58;;;;;;;24.83;13.40;;;7.30;99.90;;;;;;4949121;28;20191;-85
2022/03/31 08:09:23;;;;;;;22.57;13.37;;;7.40;99.90;;;;;;4948533;28;20204;-86
2022/03/31 08:11:49;;;;;;;24.43;14.30;;;7.50;99.90;;;;;;4947005;28;20181;-85
2022/03/31 08:14:19;;;;;;;25.20;15.77;;;7.60;99.90;;;;;;4945122;28;20190;-84
2022/03/31 08:16:46;;;;;;;26.67;15.23;;;7.90;99.90;;;;;;4947307;28;20203;-85
2022/03/31 08:19:13;;;;;;;21.40;14.43;;;8.20;99.90;;;;;;4944411;28;20200;-85
2022/03/31 08:21:39;;;;;;;23.88;14.65;;;8.30;99.90;;;;;;4940894;28;20719;-85
2022/03/31 08:24:05;;;;;;;24.30;16.40;;;9.50;99.90;;;;;;4943533;28;20307;-84
2022/03/31 08:26:30;;;;;;;48.20;13.73;;;9.10;99.90;;;;;;4942667;28;20444;-86
2022/03/31 08:28:56;;;;;;;21.13;13.80;;;9.50;99.90;;;;;;4957123;28;20466;-86
2022/03/31 08:31:22;;;;;;;20.73;14.40;;;9.80;99.90;;;;;;4945523;28;20185;-84
2022/03/31 08:33:48;;;;;;;20.27;12.35;;;10.10;99.90;;;;;;4939030;28;21222;-86
2022/03/31 08:36:14;;;;;;;22.88;13.93;;;;;;;;;;4943773;28;20434;-86
2022/03/31 08:38:39;;;;;;;20.20;13.40;;;10.70;99.90;;;;;;4943085;28;20212;-84
2022/03/31 08:41:05;;;;;;;22.47;14.07;;;10.60;99.90;;;;;;4944604;28;20455;-84
2022/03/31 08:43:32;;;;;;;22.73;13.67;;;10.30;99.90;;;;;;4944504;28;20216;-86
2022/03/31 08:45:58;;;;;;;22.85;13.18;;;10.20;99.90;;;;;;4944585;28;20187;-83
2022/03/31 08:48:26;;;;;;;25.20;14.50;;;9.90;99.90;;;;;;4948659;28;20227;-84
2022/03/31 08:50:51;;;;;;;24.75;13.90;;;9.90;99.90;;;;;;4942972;28;20181;-85
2022/03/31 08:53:17;;;;;;;24.70;14.67;;;9.80;99.90;;;;;;4944676;28;20708;-84
2022/03/31 08:55:43;;;;;;;22.37;13.70;;;9.80;99.90;;;;;;4945115;28;20931;-87
2022/03/31 08:58:10;;;;;;;24.20;14.13;;;9.90;99.90;;;;;;4949115;28;20181;-86
2022/03/31 09:00:35;;;;;;;26.20;15.98;;;10.10;99.90;;;;;;4947890;28;20211;-83
2022/03/31 09:03:07;;;;;;;21.40;13.37;;;10.50;99.90;;;;;;4948283;28;20727;-86
2022/03/31 09:05:41;;;;;;;24.35;14.70;;;10.40;99.90;;;;;;4942922;28;20192;-85
2022/03/31 09:08:10;;;;;;;29.45;16.10;;;9.90;99.90;;;;;;4948490;28;20208;-84
2022/03/31 09:10:44;;;;;;;26.05;15.93;;;9.60;99.90;;;;;;4945734;28;20235;-83
2022/03/31 09:13:22;;;;;;;24.40;15.60;;;9.40;99.90;;;;;;4929513;28;20198;-86
2022/03/31 09:15:50;;;;;;;26.45;15.18;;;9.20;99.90;;;;;;4938372;28;20199;-85
2022/03/31 09:18:20;;;;;;;24.73;14.15;;;9.00;99.90;;;;;;4942772;28;20212;-86
2022/03/31 09:20:47;;;;;;;34.78;16.45;;;8.80;99.90;;;;;;4947155;28;20184;-86
2022/03/31 09:23:18;;;;;;;24.27;14.70;;;8.90;99.90;;;;;;4941042;28;20192;-85
2022/03/31 09:25:44;;;;;;;27.30;14.35;;;9.00;99.90;;;;;;4941810;28;20348;-88
2022/03/31 09:28:16;;;;;;;21.27;14.18;;;9.40;99.90;;;;;;4943056;28;20226;-85
2022/03/31 09:30:56;;;;;;;27.00;14.70;;;9.70;99.90;;;;;;4939722;28;20301;-87
2022/03/31 09:33:48;;;;;;;24.52;15.43;;;10.00;99.90;;;;;;4940912;28;20223;-88
2022/03/31 09:36:14;;;;;;;21.80;13.85;;;10.40;99.90;;;;;;4945378;28;20211;-87
2022/03/31 09:38:50;;;;;;;21.10;14.43;;;11.00;99.90;;;;;;4949315;28;20208;-86
2022/03/31 09:41:27;;;;;;;20.10;13.13;;;11.20;99.90;;;;;;4957796;28;20190;-87
2022/03/31 09:43:56;;;;;;;25.42;15.10;;;11.20;99.90;;;;;;4950131;28;20476;-87
2022/03/31 09:46:28;;;;;;;20.58;13.43;;;11.20;99.90;;;;;;4948495;28;20180;-88
2022/03/31 09:48:55;;;;;;;22.15;14.68;;;11.40;99.90;;;;;;4952755;28;20229;-87
2022/03/31 09:51:23;;;;;;;24.58;14.80;;;11.40;99.90;;;;;;4946343;28;20257;-87
2022/03/31 09:53:51;;;;;;;19.70;13.50;;;11.40;99.90;;;;;;4953307;28;20254;-87
2022/03/31 09:56:19;;;;;;;23.30;14.55;;;11.40;99.90;;;;;;4949174;28;21885;-88
2022/03/31 09:58:47;;;;;;;21.05;14.27;;;11.40;99.90;;;;;;4957056;28;20525;-87
2022/03/31 10:01:18;;;;;;;23.05;14.20;;;11.60;99.90;;;;;;4975160;28;20176;-88
2022/03/31 10:03:44;;;;;;;20.08;15.23;;;11.50;99.90;;;;;;4970064;28;20211;-88
2022/03/31 10:06:11;;;;;;;22.33;14.25;;;11.30;99.90;;;;;;4958848;28;20492;-90
2022/03/31 10:08:39;;;;;;;22.67;15.13;;;11.00;99.90;;;;;;4957180;28;20270;-88
2022/03/31 10:11:06;;;;;;;28.38;16.13;;;11.00;99.90;;;;;;4950854;28;20263;-89
2022/03/31 10:14:02;;;;;;;24.45;15.55;;;11.00;99.90;;;;;;4959081;28;20187;-90
2022/03/31 10:16:44;;;;;;;26.67;15.75;;;10.40;99.90;;;;;;4960702;28;20199;-88
2022/03/31 10:19:10;;;;;;;22.27;14.07;;;10.60;99.90;;;;;;4961819;28;20208;-88
2022/03/31 10:21:36;;;;;;;26.92;15.80;;;11.00;99.90;;;;;;4955553;28;20191;-87
2022/03/31 10:27:01;;;;;;;25.90;15.68;;;11.30;99.90;;;;;;4954744;28;20207;-87
2022/03/31 10:29:37;;;;;;;26.65;15.40;;;10.80;99.90;;;;;;4948732;28;20211;-89
2022/03/31 10:32:21;;;;;;;27.02;15.15;;;10.70;99.90;;;;;;4951611;28;20191;-87
2022/03/31 10:34:53;;;;;;;28.70;15.95;;;10.80;99.90;;;;;;4960085;28;20282;-89
2022/03/31 10:37:37;;;;;;;20.48;14.98;;;10.30;99.90;;;;;;4954941;28;20652;-88
2022/03/31 10:40:09;;;;;;;27.45;16.60;;;10.50;99.90;;;;;;4954001;28;20435;-87
2022/03/31 10:42:36;;;;;;;27.88;17.25;;;10.40;99.90;;;;;;4956573;28;20186;-88
2022/03/31 10:45:09;;;;;;;26.42;15.68;;;10.50;99.90;;;;;;4958871;28;20276;-90
2022/03/31 10:47:36;;;;;;;30.20;16.40;;;10.50;99.90;;;;;;4962866;28;20294;-88
2022/03/31 10:50:03;;;;;;;25.70;16.95;;;10.50;99.90;;;;;;4953836;28;20223;-88
2022/03/31 10:52:30;;;;;;;24.70;17.10;;;9.90;99.90;;;;;;4952126;28;20592;-87
2022/03/31 10:55:08;;;;;;;26.65;16.73;;;10.10;99.90;;;;;;4952455;28;20655;-90
2022/03/31 10:57:39;;;;;;;23.08;15.25;;;10.10;99.90;;;;;;4955942;28;20234;-88
2022/03/31 11:00:07;;;;;;;27.92;16.52;;;10.00;99.90;;;;;;4952611;28;20232;-88
2022/03/31 11:02:45;;;;;;;25.83;15.70;;;9.80;99.90;;;;;;4948748;28;21189;-89
2022/03/31 11:05:12;;;;;;;24.00;16.85;;;9.70;99.90;;;;;;4950600;28;20179;-88
2022/03/31 11:07:40;;;;;;;26.33;16.13;;;10.00;99.90;;;;;;4949425;28;20977;-87
2022/03/31 11:10:12;;;;;;;25.58;16.00;;;10.10;99.90;;;;;;4950373;28;20275;-88
2022/03/31 11:12:39;;;;;;;27.00;16.85;;;10.10;99.90;;;;;;4955906;28;20302;-88
2022/03/31 11:15:10;;;;;;;25.88;16.15;;;9.90;99.90;;;;;;4955208;28;20325;-88
2022/03/31 11:17:39;;;;;;;26.65;15.82;;;9.60;99.90;;;;;;4950244;28;20216;-89
2022/03/31 11:20:14;;;;;;;26.63;16.80;;;9.40;99.90;;;;;;4951620;28;20230;-88
2022/03/31 11:22:50;;;;;;;34.15;19.20;;;9.30;99.90;;;;;;4956255;28;20475;-88
2022/03/31 11:25:17;;;;;;;30.35;16.63;;;9.00;99.90;;;;;;4956340;28;20204;-89
2022/03/31 11:27:44;;;;;;;27.80;17.52;;;9.00;99.90;;;;;;4955235;28;20200;-88
2022/03/31 11:30:13;;;;;;;28.63;17.52;;;9.20;99.90;;;;;;4957059;28;20199;-88
2022/03/31 11:32:40;;;;;;;26.67;16.10;;;9.60;99.90;;;;;;4962716;28;20274;-89
2022/03/31 11:35:12;;;;;;;29.55;16.75;;;9.60;99.90;;;;;;4953349;28;20187;-88
2022/03/31 11:37:46;;;;;;;24.65;16.33;;;9.60;99.90;;;;;;4951359;28;20199;-87
2022/03/31 11:40:17;;;;;;;29.17;16.95;;;9.60;99.90;;;;;;4955734;28;20203;-88
2022/03/31 11:42:45;;;;;;;28.65;17.00;;;9.40;99.90;;;;;;4957116;28;20819;-89
2022/03/31 11:45:21;;;;;;;29.30;18.00;;;9.30;99.90;;;;;;4951233;28;20247;-88
2022/03/31 11:48:01;;;;;;;25.02;15.48;;;9.00;99.90;;;;;;4954598;28;20207;-89
2022/03/31 11:50:28;;;;;;;26.13;15.60;;;9.00;99.90;;;;;;4952237;28;20207;-86
2022/03/31 11:52:54;;;;;;;28.83;16.63;;;9.10;99.90;;;;;;4955874;28;20677;-87
2022/03/31 11:55:21;;;;;;;34.20;16.85;;;9.10;99.90;;;;;;4952021;28;20192;-89
2022/03/31 11:57:57;;;;;;;26.10;16.25;;;8.90;99.90;;;;;;4957604;28;20196;-88
2022/03/31 12:00:26;;;;;;;29.92;16.45;;;8.80;99.90;;;;;;4960964;28;20203;-86
2022/03/31 12:03:11;;;;;;;31.52;17.88;;;8.90;99.90;;;;;;4953873;28;20227;-86
2022/03/31 12:05:36;;;;;;;28.35;16.58;;;8.90;99.90;;;;;;4958017;28;20211;-88
2022/03/31 12:08:02;;;;;;;29.87;16.50;;;9.10;99.90;;;;;;4954862;28;20204;-88
2022/03/31 12:10:29;;;;;;;31.03;17.93;;;9.40;99.90;;;;;;4954582;28;20208;-87
2022/03/31 12:12:56;;;;;;;29.00;16.05;;;9.40;99.90;;;;;;4954499;28;20454;-89
2022/03/31 12:15:31;;;;;;;28.67;17.27;;;9.40;99.90;;;;;;4953078;28;20194;-90
2022/03/31 12:18:13;;;;;;;32.72;17.30;;;9.30;99.90;;;;;;4947610;28;20275;-88
2022/03/31 12:20:39;;;;;;;38.47;18.52;;;9.10;99.90;;;;;;4971694;28;20212;-89
2022/03/31 12:23:23;;;;;;;29.95;16.40;;;9.00;99.90;;;;;;4954927;28;20220;-86
2022/03/31 12:25:49;;;;;;;34.05;18.85;;;;;;;;;;4957151;28;20185;-88
2022/03/31 12:28:17;;;;;;;40.00;20.45;;;;;;;;;;4975532;28;20228;-89
2022/03/31 12:30:55;;;;;;;31.83;17.65;;;9.10;99.90;;;;;;4971623;28;20258;-89
2022/03/31 12:33:25;;;;;;;30.08;17.98;;;8.90;99.90;;;;;;4957080;28;20180;-89
2022/03/31 12:36:07;;;;;;;27.35;17.30;;;8.20;99.90;;;;;;4958408;28;20188;-89
2022/03/31 12:38:48;;;;;;;33.58;17.77;;;11.30;99.90;;;;;;4957457;28;20192;-89
2022/03/31 12:41:18;;;;;;;37.58;18.77;;;9.60;99.90;;;;;;4954804;28;20176;-90
2022/03/31 12:44:11;;;;;;;30.30;18.13;;;9.30;99.90;;;;;;4952075;28;20192;-89
2022/03/31 12:46:42;;;;;;;40.22;20.02;;;9.30;99.90;;;;;;4961222;28;20934;-88