Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:39;;;;;;;20.05;12.55;;;;;;;5.99;100.00;101053.25;6238130;22;20058;-70
2023/03/21 00:03:05;;;;;;;16.65;12.45;;;;;;;6.06;100.00;101053.63;6236198;22;24812;-70
2023/03/21 00:05:32;;;;;;;25.08;12.48;;;;;;;6.06;100.00;101043.81;6236724;22;20076;-71
2023/03/21 00:07:58;;;;;;;20.27;12.85;;;;;;;5.94;100.00;101042.09;6235150;22;20017;-71
2023/03/21 00:10:27;;;;;;;17.67;12.95;;;;;;;5.91;100.00;101051.22;6237560;22;20005;-72
2023/03/21 00:13:06;;;;;;;22.55;12.75;;;;;;;5.96;100.00;101041.03;6227143;22;20029;-71
2023/03/21 00:15:33;;;;;;;20.42;12.65;;;;;;;6.04;100.00;101043.06;6238702;22;20004;-70
2023/03/21 00:18:16;;;;;;;19.30;12.73;;;;;;;5.93;100.00;101045.75;6237765;22;20023;-69
2023/03/21 00:20:45;;;;;;;18.50;12.82;;;;;;;5.99;100.00;101038.13;6240068;22;20009;-69
2023/03/21 00:23:12;;;;;;;18.95;13.15;;;;;;;6.07;100.00;101045.47;6239174;22;20024;-71
2023/03/21 00:25:38;;;;;;;22.65;13.70;;;;;;;5.97;100.00;101033.88;6236749;22;20027;-68
2023/03/21 00:28:05;;;;;;;18.80;12.57;;;;;;;5.99;100.00;101043.44;6237503;22;20005;-70
2023/03/21 00:30:59;;;;;;;19.20;12.55;;;;;;;6.12;100.00;101043.31;6232438;22;20004;-70
2023/03/21 00:33:26;;;;;;;16.63;12.38;;;;;;;6.00;100.00;101042.47;6239795;22;20012;-69
2023/03/21 00:35:53;;;;;;;20.10;12.88;;;;;;;6.00;100.00;101045.13;6238953;22;20056;-70
2023/03/21 00:38:33;;;;;;;23.98;12.88;;;;;;;6.00;100.00;101038.97;6240542;22;20036;-71
2023/03/21 00:40:59;;;;;;;19.40;13.65;;;;;;;5.99;100.00;101031.94;6239501;22;20001;-70
2023/03/21 00:43:30;;;;;;;16.93;10.13;;;;;;;5.97;100.00;101031.22;6220601;22;20009;-70
2023/03/21 00:45:57;;;;;;;18.67;13.00;;;;;;;6.01;100.00;101032.69;6214614;23;20032;-72
2023/03/21 00:48:25;;;;;;;21.27;13.45;;;;;;;5.88;100.00;101023.97;6237290;22;20025;-71
2023/03/21 00:50:54;;;;;;;19.85;12.82;;;;;;;6.03;100.00;101028.06;6238507;22;20005;-72
2023/03/21 00:53:22;;;;;;;22.90;13.20;;;;;;;5.88;100.00;101019.50;6238612;22;20028;-69
2023/03/21 00:55:49;;;;;;;20.48;13.05;;;;;;;5.76;100.00;101025.78;6223183;22;20031;-71
2023/03/21 00:58:16;;;;;;;20.52;13.15;;;;;;;5.82;100.00;101027.13;6239989;23;20012;-70
2023/03/21 01:00:42;;;;;;;20.35;14.30;;;;;;;5.81;100.00;101030.75;6238914;22;20012;-70
2023/03/21 01:03:12;;;;;;;24.15;13.80;;;;;;;5.94;100.00;101020.81;6236678;22;20029;-70
2023/03/21 01:06:03;;;;;;;15.98;10.35;;;;;;;5.87;100.00;101025.78;6235740;22;19996;-70
2023/03/21 01:08:39;;;;;;;23.40;13.82;;;;;;;5.89;100.00;101030.97;6222688;22;20012;-70
2023/03/21 01:11:23;;;;;;;21.45;12.60;;;;;;;5.82;100.00;101024.47;6221458;22;20033;-69
2023/03/21 01:13:51;;;;;;;20.48;12.57;;;;;;;5.93;100.00;101027.09;6236030;22;20004;-71
2023/03/21 01:16:33;;;;;;;22.40;12.82;;;;;;;5.76;100.00;101015.97;6238441;22;20023;-71
2023/03/21 01:19:00;;;;;;;21.90;13.48;;;;;;;5.76;100.00;101018.63;6239130;22;20012;-71
2023/03/21 01:21:30;;;;;;;25.13;14.57;;;;;;;5.72;100.00;101024.34;6239935;22;20013;-72
2023/03/21 01:23:57;;;;;;;24.23;14.73;;;;;;;5.75;100.00;101026.75;6240007;22;20001;-71
2023/03/21 01:26:24;;;;;;;24.52;15.32;;;;;;;5.77;100.00;101017.69;6239580;22;20069;-71
2023/03/21 01:28:50;;;;;;;22.25;15.93;;;;;;;5.69;100.00;101014.75;6238076;22;20060;-71
2023/03/21 01:31:17;;;;;;;25.58;16.40;;;;;;;5.80;100.00;101013.06;6240801;22;20008;-70
2023/03/21 01:33:44;;;;;;;24.40;17.48;;;;;;;5.56;100.00;101016.72;6240471;22;20011;-70
2023/03/21 01:36:17;;;;;;;24.67;18.45;;;;;;;5.52;100.00;101017.91;6239835;22;20011;-70
2023/03/21 01:38:48;;;;;;;28.60;18.35;;;;;;;5.66;100.00;101022.16;6240745;22;20013;-70
2023/03/21 01:41:27;;;;;;;33.92;19.20;;;;;;;5.62;100.00;101013.56;6240881;22;20005;-70
2023/03/21 01:44:13;;;;;;;28.52;20.90;;;;;;;5.55;100.00;101015.00;6218473;22;20024;-74
2023/03/21 01:46:51;;;;;;;30.20;22.05;;;;;;;5.48;100.00;101011.13;6203518;22;20039;-71
2023/03/21 01:49:44;;;;;;;28.27;21.38;;;;;;;5.53;100.00;101014.31;6225103;22;20040;-70
2023/03/21 01:52:16;;;;;;;30.23;22.02;;;;;;;5.45;100.00;101016.69;6239655;23;20024;-70
2023/03/21 01:55:03;;;;;;;30.60;22.88;;;;;;;5.41;100.00;101016.09;6240200;22;20000;-70
2023/03/21 01:57:38;;;;;;;38.05;25.63;;;;;;;5.36;100.00;101012.97;6240548;22;20028;-69
2023/03/21 02:00:14;;;;;;;34.60;25.35;;;;;;;5.56;100.00;101014.06;6239195;22;20044;-71
2023/03/21 02:02:50;;;;;;;38.97;26.10;;;;;;;5.41;100.00;101007.25;6240053;22;20029;-69
2023/03/21 02:09:08;;;;;;;39.65;26.63;;;;;;;5.42;100.00;101014.28;6240445;22;20031;-71
2023/03/21 02:11:37;;;;;;;38.95;27.02;;;;;;;5.39;100.00;101006.56;6234812;22;20008;-72
2023/03/21 02:14:05;;;;;;;39.75;28.08;;;;;;;5.31;100.00;101004.47;6238837;22;20009;-70
2023/03/21 02:16:42;;;;;;;41.10;27.77;;;;;;;5.32;100.00;101006.19;6239434;22;20083;-70
2023/03/21 02:19:18;;;;;;;40.65;28.25;;;;;;;5.35;100.00;101013.94;6240396;22;20063;-70
2023/03/21 04:56:50;;;;;;;56.95;31.10;;;;;;;4.63;100.00;101007.94;6210852;23;20091;-72
2023/03/21 04:59:17;;;;;;;55.72;31.85;;;;;;;4.81;100.00;101007.38;6211548;23;20395;-74
2023/03/21 05:01:44;;;;;;;49.72;30.20;;;;;;;4.82;100.00;101009.06;6212109;23;20017;-73
2023/03/21 05:04:13;;;;;;;56.63;31.75;;;;;;;4.82;100.00;101006.41;6211756;23;20047;-74
2023/03/21 05:06:43;;;;;;;44.78;28.63;;;;;;;4.86;100.00;101006.19;6211144;23;20024;-75
2023/03/21 05:09:10;;;;;;;46.00;30.63;;;;;;;4.70;100.00;101004.69;6211493;23;20023;-74
2023/03/21 05:11:38;;;;;;;49.30;31.05;;;;;;;4.68;100.00;101005.75;6213294;23;20031;-74
2023/03/21 05:14:05;;;;;;;45.22;30.40;;;;;;;4.64;100.00;100999.84;6183738;23;20112;-74
2023/03/21 05:16:33;;;;;;;42.90;29.83;;;;;;;4.70;100.00;101004.69;6210985;23;20024;-74
2023/03/21 05:19:04;;;;;;;52.40;31.33;;;;;;;4.60;100.00;101002.84;6211348;23;20362;-74
2023/03/21 05:21:40;;;;;;;51.15;30.60;;;;;;;4.71;100.00;101005.53;6212056;23;20485;-74
2023/03/21 05:24:11;;;;;;;55.38;33.08;;;;;;;4.74;100.00;101005.31;6220983;23;20035;-70
2023/03/21 05:26:38;;;;;;;52.00;31.50;;;;;;;4.73;100.00;100999.16;6240543;23;20031;-69
2023/03/21 05:29:05;;;;;;;53.25;31.45;;;;;;;4.76;100.00;100998.94;6215664;23;20049;-70
2023/03/21 05:31:32;;;;;;;57.58;32.72;;;;;;;4.74;100.00;101000.84;6211489;23;20013;-69
2023/03/21 05:33:59;;;;;;;46.15;30.67;;;;;;;4.63;100.00;100995.50;6210344;23;20029;-70
2023/03/21 05:36:26;;;;;;;45.20;29.45;;;;;;;4.76;100.00;101004.25;6210611;23;20017;-71
2023/03/21 05:38:52;;;;;;;50.47;31.73;;;;;;;4.55;100.00;100997.84;6209698;23;20033;-71
2023/03/21 05:41:20;;;;;;;54.33;32.08;;;;;;;4.46;100.00;100994.09;6210675;23;20048;-71
2023/03/21 05:43:46;;;;;;;53.70;32.20;;;;;;;4.70;100.00;101004.69;6212082;23;20008;-70
2023/03/21 05:46:13;;;;;;;49.10;31.70;;;;;;;4.76;100.00;101000.72;6210297;23;20013;-69
2023/03/21 05:48:39;;;;;;;50.88;31.27;;;;;;;4.59;100.00;101002.00;6210256;23;20029;-70
2023/03/21 05:51:06;;;;;;;58.40;34.00;;;;;;;4.62;100.00;101008.88;6210123;23;20036;-70
2023/03/21 05:53:32;;;;;;;50.97;33.85;;;;;;;4.63;100.00;100998.16;6210377;23;20028;-69
2023/03/21 05:55:59;;;;;;;55.88;32.92;;;;;;;4.64;100.00;101004.31;6210032;23;20021;-71
2023/03/21 05:58:25;;;;;;;52.67;33.58;;;;;;;4.63;100.00;101003.47;6207556;23;20009;-70
2023/03/21 06:00:52;;;;;;;53.92;33.00;;;;;;;4.76;100.00;101006.03;6208411;23;20057;-71
2023/03/21 06:03:19;;;;;;;53.35;33.13;;;;;;;4.75;100.00;101002.53;6208510;23;20061;-71
2023/03/21 06:05:45;;;;;;;59.00;33.38;;;;;;;4.70;100.00;101004.69;6209631;23;20033;-70
2023/03/21 06:08:12;;;;;;;49.33;32.90;;;;;;;4.86;100.00;101006.19;6180365;23;20025;-72
2023/03/21 06:10:38;;;;;;;52.28;33.05;;;;;;;4.64;100.00;101007.81;6177317;23;20112;-73
2023/03/21 06:13:05;;;;;;;57.08;34.83;;;;;;;4.46;100.00;101004.72;6179641;23;20354;-71
2023/03/21 06:15:32;;;;;;;54.88;34.33;;;;;;;4.49;100.00;101007.16;6180296;23;20059;-73
2023/03/21 06:17:58;;;;;;;52.63;34.53;;;;;;;4.53;100.00;101013.09;6178604;23;20037;-71
2023/03/21 06:20:25;;;;;;;56.95;35.47;;;;;;;4.38;100.00;101011.53;6179917;23;20025;-72
2023/03/21 06:22:51;;;;;;;54.35;33.35;;;;;;;4.55;100.00;101016.44;6180538;23;20025;-71
2023/03/21 06:25:18;;;;;;;57.90;35.30;;;;;;;4.38;100.00;101012.38;6182067;23;20017;-71
2023/03/21 06:27:44;;;;;;;62.05;36.50;;;;;;;4.40;100.00;101014.94;6168344;23;20020;-71
2023/03/21 06:30:12;;;;;;;60.35;37.17;;;;;;;4.52;100.00;101022.00;6179321;23;20117;-72
2023/03/21 06:32:38;;;;;;;59.22;37.30;;;;;;;4.36;100.00;101016.09;6180312;23;20067;-72
2023/03/21 06:35:06;;;;;;;60.78;35.92;;;;;;;4.43;100.00;101022.69;6179979;23;20024;-71
2023/03/21 06:37:32;;;;;;;61.38;39.05;;;;;;;4.49;100.00;101015.13;6180810;23;20017;-72
2023/03/21 06:39:59;;;;;;;58.95;37.65;;;;;;;4.41;100.00;101019.28;6176674;23;20533;-71
2023/03/21 06:42:26;;;;;;;67.65;38.05;;;;;;;4.48;100.00;101021.38;6180900;23;20354;-72
2023/03/21 07:04:42;;;;;;;61.53;39.40;;;;;;;4.61;100.00;101021.31;6145142;22;20129;-71
2023/03/21 07:07:09;;;;;;;64.28;39.65;;;;;;;4.67;100.00;101023.53;6237974;23;20019;-70
2023/03/21 07:09:35;;;;;;;59.20;39.40;;;;;;;4.43;100.00;101020.03;6237768;22;20000;-71
2023/03/21 07:12:02;;;;;;;67.50;40.85;;;;;;;4.74;100.00;101023.91;6238236;22;20028;-71
2023/03/21 07:14:30;;;;;;;66.18;41.03;;;;;;;4.50;100.00;101030.09;6236651;23;20019;-71
2023/03/21 07:16:57;;;;;;;72.68;40.92;;;;;;;4.45;100.00;101026.94;6238628;23;20017;-71
2023/03/21 07:19:23;;;;;;;70.85;41.38;;;;;;;4.62;100.00;101030.97;6239716;22;20012;-71
2023/03/21 07:21:51;;;;;;;64.55;41.60;;;;;;;4.47;100.00;101032.13;6238116;23;20015;-71
2023/03/21 07:24:17;;;;;;;64.88;42.40;;;;;;;4.45;100.00;101024.28;6237978;22;20052;-70
2023/03/21 07:26:44;;;;;;;66.55;42.15;;;;;;;4.70;100.00;101025.97;6237621;22;20000;-70
2023/03/21 07:29:10;;;;;;;65.88;40.25;;;;;;;4.63;100.00;101029.19;6237757;22;19997;-70
2023/03/21 07:31:38;;;;;;;70.40;41.65;;;;;;;4.58;100.00;101032.16;6238511;22;20028;-71
2023/03/21 07:34:05;;;;;;;65.22;40.13;;;;;;;4.58;100.00;101034.84;6238505;22;20020;-71
2023/03/21 07:36:32;;;;;;;60.63;40.13;;;;;;;4.62;100.00;101032.78;6238256;22;20020;-71
2023/03/21 07:38:58;;;;;;;63.13;41.47;;;;;;;4.49;100.00;101028.41;6237981;23;20035;-70
2023/03/21 07:41:25;;;;;;;67.00;40.20;;;;;;;4.40;100.00;101028.22;6238029;22;20047;-71
2023/03/21 07:43:51;;;;;;;66.47;40.72;;;;;;;4.49;100.00;101032.88;6230462;22;20284;-71
2023/03/21 07:46:21;;;;;;;66.35;40.47;;;;;;;4.60;100.00;101034.75;6236522;23;20012;-70
2023/03/21 07:48:47;;;;;;;63.05;41.22;;;;;;;4.61;100.00;101031.09;6210888;23;20052;-70
2023/03/21 07:51:14;;;;;;;62.42;39.83;;;;;;;4.73;100.00;101031.06;6237228;23;20092;-71
2023/03/21 07:53:40;;;;;;;67.57;40.88;;;;;;;4.80;100.00;101042.91;6218732;23;20104;-74
2023/03/21 07:56:07;;;;;;;60.28;38.70;;;;;;;4.86;100.00;101036.28;6209597;23;20074;-74
2023/03/21 07:58:34;;;;;;;67.47;38.58;;;;;;;5.13;100.00;101035.16;6209894;23;20095;-76
2023/03/21 08:01:01;;;;;;;63.97;38.58;;;;;;;4.86;100.00;101033.63;6210715;23;20047;-75
2023/03/21 08:03:28;;;;;;;58.67;38.53;;;;;;;4.87;100.00;101027.34;6209571;23;20025;-75
2023/03/21 08:05:55;;;;;;;55.92;36.28;;;;;;;4.89;100.00;101032.53;6202420;23;20036;-75
2023/03/21 08:08:21;;;;;;;58.70;36.17;;;;;;;5.10;100.00;101028.25;6210798;23;20024;-75
2023/03/21 08:10:48;;;;;;;55.40;35.72;;;;;;;5.16;100.00;101021.63;6209542;23;20016;-75
2023/03/21 08:13:14;;;;;;;61.35;35.90;;;;;;;5.07;100.00;101024.97;6209098;23;20020;-75
2023/03/21 08:15:41;;;;;;;60.13;36.60;;;;;;;4.96;100.00;101028.47;6208901;23;20021;-75
2023/03/21 08:18:08;;;;;;;57.90;36.25;;;;;;;4.84;100.00;101029.41;6209559;23;20017;-75
2023/03/21 08:20:36;;;;;;;58.83;36.60;;;;;;;5.00;100.00;101024.59;6209861;23;20028;-75
2023/03/21 08:23:03;;;;;;;60.00;36.88;;;;;;;5.02;100.00;101030.66;6208863;23;20070;-75
2023/03/21 08:25:29;;;;;;;56.50;36.55;;;;;;;5.04;100.00;101028.75;6209425;23;20454;-75
2023/03/21 08:27:56;;;;;;;57.78;35.85;;;;;;;4.95;100.00;101029.44;6208750;23;20025;-75
2023/03/21 08:30:25;;;;;;;61.38;36.45;;;;;;;4.96;100.00;101023.13;6208380;23;20024;-75
2023/03/21 08:32:56;;;;;;;55.90;35.35;;;;;;;4.95;100.00;101034.75;6211706;23;20355;-74
2023/03/21 08:35:27;;;;;;;61.70;36.72;;;;;;;4.82;100.00;101022.38;6210322;23;20029;-74
2023/03/21 08:37:53;;;;;;;58.03;35.17;;;;;;;5.07;100.00;101031.13;6211043;23;20027;-73
2023/03/21 08:40:20;;;;;;;53.40;34.95;;;;;;;5.10;100.00;101028.25;6177966;23;20099;-74
2023/03/21 08:42:47;;;;;;;55.50;34.25;;;;;;;4.87;100.00;101027.34;6203029;23;20035;-73
2023/03/21 08:45:15;;;;;;;59.65;37.17;;;;;;;4.91;100.00;101025.31;6210107;23;20071;-73
2023/03/21 08:47:42;;;;;;;61.33;35.47;;;;;;;5.12;100.00;101034.31;6209324;23;20024;-74
2023/03/21 08:50:13;;;;;;;61.20;35.75;;;;;;;5.04;100.00;101028.75;6209848;23;20020;-74
2023/03/21 08:52:39;;;;;;;57.13;35.83;;;;;;;5.11;100.00;101024.66;6209761;23;20028;-74
2023/03/21 08:55:06;;;;;;;54.50;35.20;;;;;;;5.10;100.00;101033.56;6210090;23;20021;-74
2023/03/21 08:57:33;;;;;;;54.55;34.92;;;;;;;5.25;100.00;101024.44;6211422;23;20046;-74
2023/03/21 09:00:00;;;;;;;57.33;35.20;;;;;;;5.14;100.00;101029.69;6177664;23;20065;-74
2023/03/21 09:02:26;;;;;;;57.95;34.70;;;;;;;5.19;100.00;101024.91;6205912;23;20028;-74
2023/03/21 09:04:53;;;;;;;56.50;35.33;;;;;;;5.22;100.00;101027.31;6179003;23;20108;-74
2023/03/21 09:07:21;;;;;;;56.50;34.60;;;;;;;5.38;100.00;101026.97;6181825;23;20036;-74
2023/03/21 09:09:47;;;;;;;56.60;34.40;;;;;;;5.27;100.00;101027.81;6182198;23;20096;-74
2023/03/21 09:12:28;;;;;;;53.88;33.85;;;;;;;5.49;100.00;101023.47;6181410;23;20017;-74
2023/03/21 09:14:54;;;;;;;54.80;31.83;;;;;;;5.54;100.00;101031.97;6181081;23;20025;-74
2023/03/21 09:17:21;;;;;;;47.28;32.50;;;;;;;5.54;100.00;101031.97;6182202;23;20103;-74
2023/03/21 09:19:48;;;;;;;55.92;32.30;;;;;;;5.32;100.00;101023.94;6178726;23;20024;-74
2023/03/21 09:22:16;;;;;;;52.00;33.67;;;;;;;5.43;100.00;101026.63;6181151;23;20023;-74
2023/03/21 09:24:47;;;;;;;58.03;34.25;;;;;;;5.41;100.00;101032.06;6175719;23;20526;-73
2023/03/21 09:27:16;;;;;;;58.10;32.20;;;;;;;5.43;100.00;101031.94;6181677;23;20021;-73
2023/03/21 09:29:43;;;;;;;52.03;32.33;;;;;;;5.49;100.00;101028.78;6170328;23;20260;-73
2023/03/21 09:32:12;;;;;;;50.20;30.95;;;;;;;5.34;100.00;101030.00;6180133;23;20043;-72
2023/03/21 09:34:40;;;;;;;50.75;32.47;;;;;;;5.47;100.00;101026.25;6181424;23;20017;-72
2023/03/21 09:37:10;;;;;;;50.78;32.33;;;;;;;5.40;100.00;101025.03;6180966;23;20108;-72
2023/03/21 09:39:36;;;;;;;53.50;32.35;;;;;;;5.62;100.00;101031.34;6180792;23;20021;-71
2023/03/21 09:42:13;;;;;;;52.30;31.92;;;;;;;5.58;100.00;101022.75;6180274;23;20096;-72
2023/03/21 09:44:54;;;;;;;50.58;31.73;;;;;;;5.76;100.00;101028.44;6181005;23;20103;-73
2023/03/21 09:47:28;;;;;;;50.78;32.40;;;;;;;5.81;100.00;101022.78;6178934;23;20029;-72
2023/03/21 09:49:58;;;;;;;55.72;32.85;;;;;;;5.73;100.00;101021.56;6180914;23;20028;-72
2023/03/21 09:53:04;;;;;;;49.90;32.25;;;;;;;6.00;100.00;101018.50;6180962;23;20396;-71
2023/03/21 09:55:34;;;;;;;49.67;31.42;;;;;;;5.95;100.00;101030.50;6180129;23;20040;-72
2023/03/21 09:58:19;;;;;;;57.25;32.58;;;;;;;5.86;100.00;101017.91;6179950;23;20075;-73
2023/03/21 10:00:52;;;;;;;45.45;29.98;;;;;;;5.68;100.00;101010.41;6181470;23;20361;-73
2023/03/21 10:03:23;;;;;;;48.63;32.58;;;;;;;5.74;100.00;101015.25;6180364;23;20303;-72
2023/03/21 10:05:57;;;;;;;40.20;23.42;;;;;;;6.05;100.00;101010.16;6197572;23;20092;-73
2023/03/21 10:08:31;;;;;;;46.17;30.30;;;;;;;6.28;100.00;101012.78;6210881;23;20028;-74
2023/03/21 10:11:04;;;;;;;51.15;30.30;;;;;;;6.11;100.00;101004.31;6211144;23;20031;-73
2023/03/21 10:13:39;;;;;;;53.55;30.88;;;;;;;6.09;100.00;101010.75;6209975;23;20385;-72
2023/03/21 10:16:15;;;;;;;51.47;28.55;;;;;;;6.08;100.00;101009.03;6210416;23;20430;-73
2023/03/21 10:18:43;;;;;;;45.15;29.20;;;;;;;6.05;100.00;101002.16;6210853;23;20405;-73
2023/03/21 10:21:22;;;;;;;47.58;28.88;;;;;;;6.16;100.00;101007.47;6210923;23;20051;-73
2023/03/21 10:24:13;;;;;;;43.15;29.10;;;;;;;6.31;100.00;101000.06;6201875;23;20032;-72
2023/03/21 10:26:42;;;;;;;46.08;28.73;;;;;;;6.26;100.00;101004.94;6211017;23;20024;-73
2023/03/21 10:29:13;;;;;;;46.35;29.45;;;;;;;6.09;100.00;100998.28;6208706;23;20051;-74
2023/03/21 10:31:40;;;;;;;44.80;27.65;;;;;;;6.21;100.00;100994.59;6209977;23;20032;-75
2023/03/21 10:34:35;;;;;;;47.75;28.30;;;;;;;6.45;100.00;100985.59;6209271;23;20505;-73
2023/03/21 10:37:03;;;;;;;43.67;28.83;;;;;;;6.65;100.00;100989.28;6208870;23;20029;-75
2023/03/21 10:39:36;;;;;;;43.80;27.67;;;;;;;6.48;100.00;100980.03;6172415;23;20024;-75
2023/03/21 10:42:03;;;;;;;42.70;27.17;;;;;;;6.61;100.00;100985.19;6209601;23;20099;-74
2023/03/21 10:44:32;;;;;;;38.10;26.55;;;;;;;6.69;100.00;100983.56;6211267;23;20024;-75
2023/03/21 10:47:08;;;;;;;42.15;26.30;;;;;;;6.29;100.00;100975.38;6211159;23;20100;-75
2023/03/21 10:49:38;;;;;;;39.13;25.48;;;;;;;6.45;100.00;100978.44;6210751;23;20020;-75
2023/03/21 10:52:28;;;;;;;38.13;24.73;;;;;;;6.50;100.00;100977.25;6210636;23;20027;-75
2023/03/21 10:55:21;;;;;;;40.35;26.23;;;;;;;6.51;100.00;100984.25;6209774;23;20024;-74
2023/03/21 10:57:52;;;;;;;43.90;26.63;;;;;;;6.85;100.00;100979.63;6208534;23;20020;-75
2023/03/21 11:00:24;;;;;;;36.25;23.80;;;;;;;6.71;100.00;100976.28;6209734;23;20032;-74
2023/03/21 11:02:53;;;;;;;33.10;22.80;;;;;;;6.48;100.00;100980.84;6210098;23;20303;-74
2023/03/21 11:05:32;;;;;;;39.85;22.98;;;;;;;6.53;100.00;100977.84;6210723;23;20032;-75
2023/03/21 11:08:05;;;;;;;42.53;24.15;;;;;;;6.54;100.00;100971.53;6210449;23;20103;-75
2023/03/21 11:10:35;;;;;;;39.97;24.13;;;;;;;6.63;100.00;100977.88;6209707;23;20027;-74
2023/03/21 11:13:17;;;;;;;37.47;23.38;;;;;;;6.80;100.00;100969.31;6206697;23;20028;-74
2023/03/21 11:15:59;;;;;;;33.65;22.45;;;;;;;6.87;100.00;100974.97;6209217;23;20024;-74
2023/03/21 11:18:29;;;;;;;35.83;22.23;;;;;;;6.83;100.00;100971.72;6208968;23;20027;-74
2023/03/21 11:21:02;;;;;;;37.50;22.73;;;;;;;6.86;100.00;100970.63;6207498;23;20079;-75
2023/03/21 11:23:32;;;;;;;36.60;21.75;;;;;;;6.87;100.00;100973.16;6210068;23;20465;-75
2023/03/21 11:26:01;;;;;;;32.97;20.98;;;;;;;6.95;100.00;100961.84;6209808;23;20052;-74
2023/03/21 11:28:37;;;;;;;33.30;20.20;;;;;;;6.86;100.00;100955.47;6208569;23;20405;-74
2023/03/21 11:31:05;;;;;;;31.42;21.02;;;;;;;7.05;100.00;100956.56;6211274;23;20024;-74
2023/03/21 11:33:39;;;;;;;31.77;20.60;;;;;;;7.11;100.00;100951.53;6207012;23;20021;-73
2023/03/21 11:36:18;;;;;;;29.48;19.77;;;;;;;7.47;100.00;100945.84;6209300;23;20017;-75
2023/03/21 11:38:49;;;;;;;31.88;19.95;;;;;;;7.42;100.00;100940.88;6209554;23;20127;-74
2023/03/21 11:41:29;;;;;;;27.75;18.90;;;;;;;7.40;100.00;100932.19;6209940;23;20464;-76
2023/03/21 11:43:57;;;;;;;29.05;19.45;;;;;;;7.43;100.00;100935.41;6207906;23;20099;-75
2023/03/21 11:46:26;;;;;;;27.05;19.08;;;;;;;7.54;100.00;100931.81;6203827;23;20048;-74
2023/03/21 11:48:54;;;;;;;28.55;18.98;;;;;;;7.57;100.00;100926.19;6210131;23;20020;-75
2023/03/21 11:51:40;;;;;;;27.17;17.30;;;;;;;7.62;100.00;100925.78;6210080;23;20021;-75
2023/03/21 11:54:34;;;;;;;26.77;18.00;;;;;;;7.74;100.00;100924.69;6208372;23;20096;-75
2023/03/21 11:57:31;;;;;;;32.55;19.88;;;;;;;7.17;100.00;100928.84;6209273;23;20021;-76
2023/03/21 12:00:09;;;;;;;25.23;17.00;;;;;;;7.53;100.00;100924.75;6209871;23;20436;-72
2023/03/21 12:02:56;;;;;;;24.70;16.92;;;;;;;7.63;100.00;100916.78;6208611;23;20020;-76
2023/03/21 12:05:32;;;;;;;26.30;16.42;;;;;;;7.32;100.00;100916.81;6209880;23;20062;-75
2023/03/21 12:08:26;;;;;;;25.42;17.58;;;;;;;7.38;100.00;100910.94;6212396;23;20095;-75
2023/03/21 12:11:28;;;;;;;22.08;16.42;;;;;;;7.48;100.00;100905.63;6211298;23;20027;-75
2023/03/21 12:14:02;;;;;;;24.55;18.60;;;;;;;7.45;100.00;100916.59;6147846;23;20027;-75
2023/03/21 12:16:52;;;;;;;28.60;19.52;;;;;;;7.64;100.00;100905.13;6212465;23;20031;-74
2023/03/21 12:19:27;;;;;;;25.48;17.15;;;;;;;7.32;100.00;100900.78;6211397;23;20025;-75
2023/03/21 12:22:27;;;;;;;26.95;17.98;;;;;;;7.82;100.00;100897.31;6211584;23;20044;-75
2023/03/21 12:24:57;;;;;;;26.17;16.05;;;;;;;7.80;100.00;100891.25;6212298;23;20519;-75
2023/03/21 12:27:57;;;;;;;20.60;14.52;;;;;;;7.57;100.00;100891.50;6211426;23;20361;-75
2023/03/21 12:31:00;;;;;;;20.83;14.70;;;;;;;7.96;100.00;100878.22;6208025;23;20164;-75
2023/03/21 12:33:33;;;;;;;23.25;14.20;;;;;;;7.99;100.00;100882.47;6211039;23;20089;-75
2023/03/21 12:36:26;;;;;;;20.95;14.25;;;;;;;7.83;100.00;100877.63;6210605;23;20032;-75
2023/03/21 12:38:58;;;;;;;25.25;14.38;;;;;;;7.95;100.00;100878.34;6205543;23;20047;-74
2023/03/21 12:41:35;;;;;;;23.85;14.43;;;;;;;7.97;100.00;100877.22;6211419;23;20410;-75
2023/03/21 12:44:15;;;;;;;24.33;14.32;;;;;;;7.94;100.00;100876.66;6184411;23;20397;-74
2023/03/21 12:46:47;;;;;;;21.55;14.13;;;;;;;7.93;100.00;100867.81;6210131;23;20135;-74
2023/03/21 12:49:25;;;;;;;18.58;12.80;;;;;;;7.81;100.00;100863.53;6211766;23;20092;-75
2023/03/21 12:52:00;;;;;;;21.38;13.93;;;;;;;7.85;100.00;100870.34;6211168;23;20381;-75
2023/03/21 12:55:05;;;;;;;18.63;12.50;;;;;;;7.91;100.00;100859.09;6209955;23;20024;-74
2023/03/21 12:57:40;;;;;;;19.17;12.88;;;;;;;7.95;100.00;100870.34;6144829;23;20344;-75
2023/03/21 13:00:26;;;;;;;23.63;13.25;;;;;;;7.88;100.00;100856.69;6209821;23;20111;-75
2023/03/21 13:03:09;;;;;;;18.80;13.27;;;;;;;7.95;100.00;100851.63;6211606;23;20391;-75
2023/03/21 13:05:49;;;;;;;22.38;14.10;;;;;;;7.89;100.00;100850.38;6212147;23;20512;-76
2023/03/21 13:08:42;;;;;;;22.70;13.88;;;;;;;7.74;100.00;100851.72;6189970;23;20454;-75
2023/03/21 13:11:14;;;;;;;21.08;14.57;;;;;;;7.75;100.00;100838.25;6198076;23;20024;-73
2023/03/21 13:13:44;;;;;;;23.77;15.10;;;;;;;7.92;100.00;100844.78;6202883;23;20442;-75
2023/03/21 13:16:26;;;;;;;21.38;14.00;;;;;;;7.75;100.00;100837.41;6211434;23;20450;-73
2023/03/21 13:19:06;;;;;;;;;;;;;;;7.77;100.00;100835.44;6205594;23;20023;-75
2023/03/21 13:21:41;;;;;;;18.65;12.43;;;;;;;7.69;100.00;100832.63;6211142;23;20241;-75
2023/03/21 13:24:31;;;;;;;19.80;14.00;;;;;;;7.73;100.00;100829.53;6195345;23;20027;-74
2023/03/21 13:27:15;;;;;;;17.75;13.20;;;;;;;7.79;100.00;100830.81;6210830;23;20017;-75
2023/03/21 13:29:48;;;;;;;18.95;12.88;;;;;;;7.72;100.00;100829.69;6209801;23;20020;-74
2023/03/21 13:32:21;;;;;;;21.40;12.73;;;;;;;7.70;100.00;100824.44;6210504;23;20020;-75
2023/03/21 13:35:00;;;;;;;22.25;13.48;;;;;;;7.73;100.00;100826.00;6195517;23;20031;-75
2023/03/21 13:37:32;;;;;;;20.75;12.48;;;;;;;7.79;100.00;100820.13;6210332;23;20031;-75
2023/03/21 13:40:00;;;;;;;;;;;;;;;8.04;100.00;100816.91;6204826;23;20410;-75
2023/03/21 13:42:32;;;;;;;19.42;12.07;;;;;;;7.87;100.00;100820.28;6211592;23;20259;-73
2023/03/21 13:45:01;;;;;;;16.25;10.80;;;;;;;7.95;100.00;100812.44;6210501;23;20027;-74
2023/03/21 13:47:37;;;;;;;17.58;12.25;;;;;;;7.93;100.00;100814.38;6199019;23;20024;-74
2023/03/21 13:50:20;;;;;;;22.42;13.15;;;;;;;7.99;100.00;100808.50;6209996;23;20071;-74
2023/03/21 13:53:02;;;;;;;21.63;12.05;;;;;;;7.85;100.00;100816.94;6210599;23;20020;-74
2023/03/21 13:56:18;;;;;;;20.00;12.45;;;;;;;7.96;100.00;100819.44;6211887;23;20025;-74
2023/03/21 13:58:44;;;;;;;17.88;11.73;;;;;;;7.98;100.00;100806.78;6112094;23;20100;-74
2023/03/21 14:01:29;;;;;;;25.88;12.35;;;;;;;7.91;100.00;100813.66;6211279;23;20095;-74
2023/03/21 14:04:11;;;;;;;19.30;12.05;;;;;;;7.84;100.00;100809.88;6202703;23;20016;-74
2023/03/21 14:06:47;;;;;;;22.05;11.77;;;;;;;7.92;100.00;100807.38;6201729;23;20373;-75
2023/03/21 14:09:28;;;;;;;20.95;12.23;;;;;;;7.93;100.00;100803.69;6207438;23;20017;-74
2023/03/21 14:11:56;;;;;;;17.73;12.02;;;;;;;7.96;100.00;100802.59;6210619;23;20354;-75
2023/03/21 14:14:37;;;;;;;17.35;12.27;;;;;;;7.93;100.00;100806.38;6210495;23;20025;-74
2023/03/21 14:17:34;;;;;;;20.63;13.00;;;;;;;8.08;100.00;100796.94;6210607;23;20024;-74
2023/03/21 14:20:16;;;;;;;19.88;12.55;;;;;;;8.13;100.00;100797.38;6185336;23;20028;-74
2023/03/21 14:22:45;;;;;;;21.63;12.02;;;;;;;8.25;100.00;100802.53;6183290;23;20024;-73
2023/03/21 14:25:14;;;;;;;20.60;12.95;;;;;;;7.96;100.00;100790.06;6208810;23;20356;-73
2023/03/21 14:27:44;;;;;;;18.20;12.07;;;;;;;8.12;100.00;100786.81;6211288;23;20092;-74
2023/03/21 14:30:31;;;;;;;21.50;12.27;;;;;;;7.93;100.00;100777.00;6209278;23;20020;-74
2023/03/21 14:33:38;;;;;;;21.45;12.38;;;;;;;8.13;100.00;100785.84;6209413;23;20442;-74