Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:21;;;;;;;4.00;1.60;;;19.00;76.80;;;;;;5089046;28;20192;-68
2021/05/10 00:03:48;;;;;;;5.40;1.77;;;19.00;75.10;;;;;;5089575;28;20169;-68
2021/05/10 00:06:14;;;;;;;2.43;1.30;;;19.00;76.70;;;;;;5089236;28;20199;-68
2021/05/10 00:08:41;;;;;;;2.90;1.63;;;19.00;77.70;;;;;;5069294;28;20416;-67
2021/05/10 00:11:07;;;;;;;3.27;1.33;;;19.10;75.40;;;;;;5069336;28;20395;-68
2021/05/10 00:13:33;;;;;;;3.60;1.60;;;19.10;76.90;;;;;;5088831;28;20827;-68
2021/05/10 00:15:59;;;;;;;3.07;1.50;;;19.00;79.30;;;;;;5089488;28;20173;-68
2021/05/10 00:18:24;;;;;;;2.17;1.63;;;19.00;80.80;;;;;;5089293;28;20405;-68
2021/05/10 00:20:50;;;;;;;2.37;2.03;;;19.00;75.80;;;;;;5089329;28;20206;-68
2021/05/10 00:23:17;;;;;;;4.20;1.50;;;19.00;80.30;;;;;;5089030;28;20172;-68
2021/05/10 00:25:44;;;;;;;2.57;1.70;;;19.00;77.90;;;;;;5089187;28;20206;-68
2021/05/10 00:28:10;;;;;;;3.23;1.60;;;19.00;75.90;;;;;;5088681;28;20405;-68
2021/05/10 00:30:36;;;;;;;2.73;1.70;;;19.10;75.00;;;;;;5089273;28;20753;-68
2021/05/10 00:33:03;;;;;;;4.23;2.00;;;19.20;74.80;;;;;;5079835;28;20835;-68
2021/05/10 00:35:28;;;;;;;3.70;1.67;;;19.20;75.00;;;;;;5075621;28;20395;-68
2021/05/10 00:37:54;;;;;;;2.27;1.50;;;19.20;76.10;;;;;;5063596;28;20506;-68
2021/05/10 00:40:23;;;;;;;4.70;1.90;;;19.20;76.80;;;;;;5075511;28;20728;-68
2021/05/10 00:42:49;;;;;;;4.63;2.10;;;19.10;77.20;;;;;;5075519;28;20154;-68
2021/05/10 00:45:15;;;;;;;1.70;1.57;;;19.10;78.50;;;;;;5075201;28;20459;-68
2021/05/10 00:47:41;;;;;;;3.67;1.60;;;19.00;82.90;;;;;;5063183;28;20503;-68
2021/05/10 00:50:08;;;;;;;2.67;1.97;;;19.00;80.80;;;;;;5055727;28;20475;-68
2021/05/10 00:52:34;;;;;;;2.17;1.97;;;18.90;86.70;;;;;;5066736;28;20578;-68
2021/05/10 00:55:00;;;;;;;5.10;2.00;;;18.90;92.00;;;;;;5075134;28;20408;-68
2021/05/10 00:57:31;;;;;;;2.10;1.63;;;18.90;87.20;;;;;;5075024;28;20503;-68
2021/05/10 00:59:56;;;;;;;2.00;1.30;;;18.80;85.30;;;;;;5075231;28;20190;-67
2021/05/10 01:02:23;;;;;;;2.50;1.63;;;18.90;84.30;;;;;;5074644;28;20516;-68
2021/05/10 01:04:49;;;;;;;5.53;1.60;;;18.90;85.20;;;;;;5075406;28;20154;-67
2021/05/10 01:07:14;;;;;;;3.30;1.33;;;18.80;90.70;;;;;;5074063;28;20414;-68
2021/05/10 01:09:40;;;;;;;1.43;1.20;;;18.90;81.60;;;;;;5074890;28;20156;-68
2021/05/10 01:12:06;;;;;;;3.00;1.90;;;18.90;80.10;;;;;;5074391;28;20167;-68
2021/05/10 01:14:34;;;;;;;4.87;1.67;;;18.90;79.20;;;;;;5074304;28;20161;-68
2021/05/10 01:17:00;;;;;;;1.70;1.47;;;18.90;79.20;;;;;;5075097;28;20526;-68
2021/05/10 01:19:27;;;;;;;2.60;1.53;;;18.90;82.30;;;;;;5074372;28;20755;-68
2021/05/10 01:21:56;;;;;;;4.93;1.63;;;19.00;80.50;;;;;;5068624;28;20477;-68
2021/05/10 01:24:22;;;;;;;2.27;1.90;;;19.00;78.40;;;;;;5054697;28;20483;-67
2021/05/10 01:26:48;;;;;;;2.93;1.70;;;19.00;79.60;;;;;;5059340;28;20412;-68
2021/05/10 01:29:14;;;;;;;3.93;1.87;;;19.10;78.30;;;;;;5074614;28;20468;-68
2021/05/10 01:31:39;;;;;;;2.77;1.57;;;19.10;77.10;;;;;;5074421;28;20181;-68
2021/05/10 01:34:05;;;;;;;2.60;1.47;;;19.10;77.30;;;;;;5075501;28;20989;-68
2021/05/10 01:36:32;;;;;;;3.17;1.27;;;19.10;77.00;;;;;;5073466;28;20178;-68
2021/05/10 01:38:57;;;;;;;2.33;1.50;;;19.10;80.20;;;;;;5074611;28;20152;-68
2021/05/10 01:41:23;;;;;;;3.53;2.17;;;19.00;83.60;;;;;;5073630;28;20525;-68
2021/05/10 01:43:48;;;;;;;4.07;2.10;;;18.90;81.50;;;;;;5073693;28;20169;-67
2021/05/10 01:46:14;;;;;;;1.90;1.70;;;19.00;77.60;;;;;;5074329;28;20172;-68
2021/05/10 01:48:39;;;;;;;3.13;2.10;;;19.00;79.00;;;;;;5074567;28;20156;-68
2021/05/10 01:51:05;;;;;;;6.13;2.30;;;18.90;80.30;;;;;;5073860;28;20187;-68
2021/05/10 01:53:32;;;;;;;4.20;1.70;;;18.90;83.30;;;;;;5074121;28;20160;-68
2021/05/10 01:55:58;;;;;;;2.33;1.60;;;18.80;86.40;;;;;;5073365;28;20204;-68
2021/05/10 01:58:24;;;;;;;2.97;1.90;;;18.70;90.30;;;;;;5073813;28;20449;-68
2021/05/10 02:00:49;;;;;;;2.80;1.80;;;18.60;88.40;;;;;;5074618;28;20520;-68
2021/05/10 02:03:17;;;;;;;2.53;2.33;;;18.60;81.70;;;;;;5073885;28;20185;-67
2021/05/10 02:05:44;;;;;;;2.60;1.70;;;18.70;80.30;;;;;;5073822;28;20521;-68
2021/05/10 02:08:12;;;;;;;7.43;1.80;;;18.70;80.10;;;;;;5074186;28;20428;-70
2021/05/10 02:13:28;;;;;;;2.00;1.70;;;18.70;83.10;;;;;;5130549;27;20516;-70
2021/05/10 02:15:56;;;;;;;2.70;1.80;;;18.60;82.80;;;;;;5131283;28;20389;-70
2021/05/10 02:18:26;;;;;;;3.73;1.67;;;18.70;80.90;;;;;;5113008;28;20896;-71
2021/05/10 02:20:52;;;;;;;2.50;1.93;;;18.70;83.70;;;;;;5100078;28;20422;-70
2021/05/10 02:23:20;;;;;;;2.00;1.33;;;18.70;84.30;;;;;;5108481;28;20396;-70
2021/05/10 02:25:49;;;;;;;2.07;1.77;;;18.60;87.30;;;;;;5110563;28;20381;-70
2021/05/10 02:28:17;;;;;;;3.90;1.93;;;18.60;82.20;;;;;;5110740;28;20491;-70
2021/05/10 02:30:44;;;;;;;2.90;1.50;;;18.60;84.70;;;;;;5110956;28;20452;-70
2021/05/10 02:33:12;;;;;;;2.40;1.73;;;18.60;84.00;;;;;;5110869;28;20454;-70
2021/05/10 02:35:38;;;;;;;1.97;1.77;;;18.60;86.50;;;;;;5110390;28;20400;-70
2021/05/10 02:38:04;;;;;;;2.53;1.60;;;18.60;81.80;;;;;;5098079;28;20424;-70
2021/05/10 02:40:30;;;;;;;1.90;1.50;;;18.60;81.00;;;;;;5109959;28;20422;-70
2021/05/10 02:42:56;;;;;;;1.87;1.60;;;18.70;81.20;;;;;;5125577;28;20407;-70
2021/05/10 02:45:22;;;;;;;2.17;1.40;;;18.70;81.60;;;;;;5130980;28;20212;-70
2021/05/10 02:47:49;;;;;;;1.73;1.63;;;18.70;79.30;;;;;;5117399;28;20286;-70
2021/05/10 02:50:20;;;;;;;4.13;1.83;;;18.80;80.30;;;;;;5110144;28;20423;-70
2021/05/10 02:52:48;;;;;;;2.40;1.40;;;18.80;80.70;;;;;;5110111;28;20458;-70
2021/05/10 02:55:14;;;;;;;1.70;1.33;;;18.80;81.10;;;;;;5096393;28;20759;-70
2021/05/10 02:57:40;;;;;;;2.20;1.97;;;18.80;81.20;;;;;;5103116;28;20433;-70
2021/05/10 03:00:10;;;;;;;1.87;1.67;;;18.80;80.00;;;;;;5110729;28;20449;-69
2021/05/10 03:02:36;;;;;;;1.60;1.50;;;18.80;80.90;;;;;;5121231;28;20615;-69
2021/05/10 03:05:04;;;;;;;2.53;1.60;;;18.70;81.00;;;;;;5130258;27;20477;-69
2021/05/10 03:07:30;;;;;;;2.10;1.47;;;18.70;79.80;;;;;;5118958;27;20518;-69
2021/05/10 03:09:55;;;;;;;3.03;1.77;;;18.80;79.30;;;;;;5109534;28;20455;-69
2021/05/10 03:12:21;;;;;;;4.07;1.70;;;18.90;79.30;;;;;;5105148;28;20567;-69
2021/05/10 03:14:46;;;;;;;2.00;1.40;;;18.90;78.90;;;;;;5109595;28;20254;-69
2021/05/10 03:17:12;;;;;;;3.83;1.60;;;18.90;79.30;;;;;;5118047;28;20161;-69
2021/05/10 03:19:37;;;;;;;1.70;1.60;;;18.90;78.60;;;;;;5130161;28;20150;-69
2021/05/10 03:22:03;;;;;;;2.20;1.20;;;18.90;78.00;;;;;;5122559;28;20174;-69
2021/05/10 03:24:29;;;;;;;2.40;1.23;;;18.90;81.60;;;;;;5096248;28;20258;-69
2021/05/10 03:26:54;;;;;;;2.87;1.70;;;18.90;77.80;;;;;;5095881;28;20167;-68
2021/05/10 03:29:20;;;;;;;2.77;1.80;;;19.00;78.10;;;;;;5081524;28;20209;-69
2021/05/10 03:31:46;;;;;;;3.53;3.00;;;18.90;79.40;;;;;;5080943;28;20244;-69
2021/05/10 03:34:11;;;;;;;2.00;1.80;;;18.90;77.60;;;;;;5102790;28;20170;-69
2021/05/10 03:36:37;;;;;;;2.30;1.43;;;18.90;78.10;;;;;;5116036;28;20614;-69
2021/05/10 03:39:04;;;;;;;2.97;2.10;;;18.80;78.20;;;;;;5109647;28;20569;-69
2021/05/10 03:41:30;;;;;;;4.23;1.70;;;18.80;78.40;;;;;;5097977;28;20168;-69
2021/05/10 03:43:57;;;;;;;1.90;1.70;;;18.80;79.10;;;;;;5115941;28;20399;-69
2021/05/10 03:46:23;;;;;;;3.47;1.93;;;18.70;78.50;;;;;;5087555;28;20179;-69
2021/05/10 03:48:49;;;;;;;2.07;1.33;;;18.70;78.30;;;;;;5095492;28;20389;-69
2021/05/10 03:51:14;;;;;;;1.63;1.43;;;18.70;79.10;;;;;;5096047;28;20938;-69
2021/05/10 03:53:40;;;;;;;2.80;1.30;;;18.70;78.30;;;;;;5095490;28;20471;-69
2021/05/10 03:56:05;;;;;;;2.90;1.77;;;18.60;78.50;;;;;;5095479;28;20561;-69
2021/05/10 03:58:31;;;;;;;2.67;1.50;;;18.60;79.10;;;;;;5107520;28;20202;-68
2021/05/10 04:00:56;;;;;;;2.67;1.73;;;18.50;79.30;;;;;;5095416;28;20234;-69
2021/05/10 04:03:26;;;;;;;2.10;1.50;;;18.40;81.50;;;;;;5095594;28;20182;-69
2021/05/10 04:06:11;;;;;;;2.93;1.47;;;18.40;81.10;;;;;;5115511;28;20671;-69
2021/05/10 04:14:00;;;;;;;2.10;1.87;;;18.60;79.90;;;;;;5084367;28;20398;-68
2021/05/10 04:16:26;;;;;;;3.37;1.33;;;18.70;79.70;;;;;;5070376;28;20383;-68
2021/05/10 04:18:51;;;;;;;2.50;1.90;;;18.70;79.20;;;;;;5073004;28;20975;-68
2021/05/10 04:21:17;;;;;;;2.40;1.63;;;18.70;81.80;;;;;;5089511;28;20518;-68
2021/05/10 04:23:42;;;;;;;3.13;1.60;;;18.80;82.50;;;;;;5070162;28;20147;-68
2021/05/10 04:26:08;;;;;;;2.70;1.70;;;18.90;83.20;;;;;;5070141;28;20149;-68
2021/05/10 04:28:35;;;;;;;3.27;1.63;;;19.00;82.60;;;;;;5071535;28;20172;-68
2021/05/10 04:31:01;;;;;;;1.73;1.63;;;19.00;82.90;;;;;;5070028;28;20248;-68
2021/05/10 04:36:03;;;;;;;1.57;1.40;;;19.20;82.00;;;;;;5066890;28;21084;-69
2021/05/10 04:38:29;;;;;;;2.37;1.80;;;19.30;81.60;;;;;;5031563;28;20404;-69
2021/05/10 04:40:55;;;;;;;1.80;1.70;;;19.30;82.90;;;;;;5030783;28;20577;-69
2021/05/10 04:43:21;;;;;;;4.43;1.70;;;19.20;87.20;;;;;;5033206;28;20442;-69
2021/05/10 04:45:47;;;;;;;3.60;1.70;;;19.20;85.20;;;;;;5030060;28;20384;-69
2021/05/10 04:48:12;;;;;;;4.40;1.97;;;19.20;82.60;;;;;;5046545;28;20425;-69
2021/05/10 04:50:38;;;;;;;2.40;1.40;;;19.30;82.30;;;;;;5049927;28;20178;-69
2021/05/10 04:53:08;;;;;;;1.70;1.60;;;19.30;82.30;;;;;;5049761;28;20182;-68
2021/05/10 04:55:34;;;;;;;2.37;1.90;;;19.30;81.50;;;;;;5049211;28;20203;-69
2021/05/10 04:57:59;;;;;;;2.77;2.10;;;19.30;82.80;;;;;;5050466;28;20558;-69
2021/05/10 05:00:25;;;;;;;2.10;1.70;;;19.40;81.40;;;;;;5049790;28;20210;-69
2021/05/10 05:02:50;;;;;;;1.40;1.30;;;19.40;81.00;;;;;;5036377;28;20173;-69
2021/05/10 05:05:16;;;;;;;4.17;1.90;;;19.50;80.40;;;;;;5033008;28;20630;-68
2021/05/10 05:07:42;;;;;;;1.00;0.90;;;19.50;80.40;;;;;;5049483;28;20541;-68
2021/05/10 05:10:09;;;;;;;1.50;1.40;;;19.60;79.90;;;;;;5049569;28;20176;-69
2021/05/10 05:12:37;;;;;;;1.23;1.13;;;19.50;80.70;;;;;;5038389;28;20517;-69
2021/05/10 05:15:06;;;;;;;1.67;1.57;;;19.50;81.10;;;;;;5029735;28;20454;-68
2021/05/10 05:17:31;;;;;;;6.80;2.17;;;19.50;80.70;;;;;;5040781;28;20456;-68
2021/05/10 05:19:57;;;;;;;1.60;1.50;;;19.50;81.00;;;;;;5049682;28;20398;-68
2021/05/10 05:22:22;;;;;;;4.30;2.10;;;19.50;81.50;;;;;;5048784;28;20176;-68
2021/05/10 05:24:48;;;;;;;4.30;2.23;;;19.50;82.10;;;;;;5049539;28;20163;-68
2021/05/10 05:27:13;;;;;;;5.70;1.77;;;19.50;82.60;;;;;;5049304;28;20179;-69
2021/05/10 05:29:39;;;;;;;2.73;1.87;;;19.50;82.30;;;;;;5049341;28;20161;-69
2021/05/10 05:32:05;;;;;;;6.50;2.00;;;19.50;82.90;;;;;;5049081;28;20202;-68
2021/05/10 05:34:31;;;;;;;3.67;2.00;;;19.50;83.20;;;;;;5049139;28;20206;-68
2021/05/10 05:36:56;;;;;;;2.00;1.90;;;19.60;83.70;;;;;;5048552;28;20178;-69
2021/05/10 05:39:22;;;;;;;3.03;1.33;;;19.60;83.60;;;;;;5049289;28;20160;-68
2021/05/10 05:41:47;;;;;;;2.00;1.73;;;19.50;84.10;;;;;;5047853;28;20160;-69
2021/05/10 05:44:13;;;;;;;4.67;1.60;;;19.50;86.00;;;;;;5048808;28;20705;-69
2021/05/10 05:46:47;;;;;;;2.03;1.40;;;19.40;87.40;;;;;;5035778;28;20189;-67
2021/05/10 05:49:12;;;;;;;2.13;1.30;;;19.40;88.30;;;;;;5016190;28;20151;-68
2021/05/10 05:51:38;;;;;;;2.20;1.70;;;19.40;87.90;;;;;;5020514;28;20423;-69
2021/05/10 05:54:04;;;;;;;6.27;1.67;;;19.40;88.60;;;;;;5035889;28;20191;-69
2021/05/10 05:56:31;;;;;;;4.00;1.87;;;19.30;87.40;;;;;;5035335;28;20169;-69
2021/05/10 05:58:56;;;;;;;3.80;1.80;;;19.30;87.20;;;;;;5035508;28;20195;-68
2021/05/10 06:01:24;;;;;;;2.93;1.50;;;19.30;87.80;;;;;;5032979;28;20416;-69
2021/05/10 06:03:50;;;;;;;5.37;1.90;;;19.30;90.60;;;;;;5015981;28;20219;-69
2021/05/10 06:06:16;;;;;;;2.63;1.53;;;19.20;91.80;;;;;;5025739;28;20428;-69
2021/05/10 06:08:42;;;;;;;2.33;2.00;;;19.20;92.40;;;;;;5035581;28;20464;-69
2021/05/10 06:11:08;;;;;;;1.80;1.70;;;19.20;93.20;;;;;;5026606;28;20171;-69
2021/05/10 06:13:34;;;;;;;2.83;1.93;;;19.20;93.80;;;;;;5034518;28;20166;-67
2021/05/10 06:16:00;;;;;;;3.27;1.80;;;19.10;93.70;;;;;;5035336;28;20440;-66
2021/05/10 06:18:26;;;;;;;7.77;2.03;;;19.10;94.10;;;;;;5034540;28;20506;-67
2021/05/10 06:20:52;;;;;;;2.33;2.10;;;19.10;94.30;;;;;;5035273;28;20835;-67
2021/05/10 06:23:17;;;;;;;1.90;1.40;;;19.00;94.50;;;;;;5034859;28;20421;-67
2021/05/10 06:25:43;;;;;;;4.10;1.53;;;19.00;95.20;;;;;;5035420;28;20228;-67
2021/05/10 06:28:09;;;;;;;6.63;1.83;;;19.00;94.80;;;;;;5034496;28;20172;-67
2021/05/10 06:30:34;;;;;;;2.93;2.40;;;18.90;95.30;;;;;;5035245;28;20230;-67
2021/05/10 06:33:00;;;;;;;2.17;1.50;;;18.90;95.80;;;;;;5034143;28;20542;-67
2021/05/10 06:35:25;;;;;;;2.03;1.50;;;18.90;96.70;;;;;;5034027;28;20224;-67
2021/05/10 06:37:51;;;;;;;3.17;1.90;;;18.90;98.00;;;;;;5034804;28;20223;-67
2021/05/10 06:40:17;;;;;;;4.80;2.30;;;18.90;98.30;;;;;;5025982;28;20184;-67
2021/05/10 06:42:42;;;;;;;2.50;2.07;;;18.90;98.70;;;;;;5028752;28;20252;-67
2021/05/10 06:45:09;;;;;;;4.67;1.60;;;18.80;99.80;;;;;;5034656;28;20617;-67
2021/05/10 06:47:39;;;;;;;2.13;1.77;;;18.80;99.60;;;;;;5023304;28;20185;-69
2021/05/10 06:50:05;;;;;;;5.27;2.30;;;18.80;99.90;;;;;;5015386;28;20424;-68
2021/05/10 06:52:31;;;;;;;2.83;2.13;;;18.90;99.90;;;;;;5026956;28;20479;-68
2021/05/10 06:54:57;;;;;;;3.80;2.00;;;18.90;99.90;;;;;;5034249;28;20444;-67
2021/05/10 06:57:22;;;;;;;3.80;1.90;;;19.00;99.90;;;;;;5022247;28;20471;-68
2021/05/10 06:59:48;;;;;;;2.50;2.03;;;19.00;99.90;;;;;;5014455;28;20188;-68
2021/05/10 07:02:13;;;;;;;4.30;2.07;;;19.10;99.90;;;;;;5023659;28;20175;-68
2021/05/10 07:04:39;;;;;;;2.20;1.57;;;19.30;99.90;;;;;;5033885;28;20613;-68
2021/05/10 07:07:05;;;;;;;2.20;2.00;;;19.40;99.30;;;;;;5033642;28;20284;-68
2021/05/10 07:09:30;;;;;;;1.73;1.60;;;19.60;99.10;;;;;;5034042;28;20180;-68
2021/05/10 07:11:56;;;;;;;5.43;2.30;;;19.70;99.40;;;;;;5033454;28;20184;-68
2021/05/10 07:14:22;;;;;;;5.20;1.73;;;19.90;96.60;;;;;;5033321;28;20191;-68
2021/05/10 07:16:47;;;;;;;2.33;1.60;;;20.10;96.20;;;;;;5034149;28;20247;-68
2021/05/10 07:19:14;;;;;;;3.30;1.70;;;20.20;96.60;;;;;;5033325;28;20172;-68
2021/05/10 07:21:39;;;;;;;2.50;1.80;;;20.30;95.10;;;;;;5030293;28;20162;-68
2021/05/10 07:24:05;;;;;;;18.53;5.60;;;20.40;95.60;;;;;;5014155;28;20504;-68
2021/05/10 07:26:31;;;;;;;33.53;9.50;;;20.50;94.20;;;;;;5019077;28;20230;-68
2021/05/10 07:28:57;;;;;;;219.43;46.80;;;20.60;94.10;;;;;;5014353;28;20440;-68
2021/05/10 07:31:22;;;;;;;307.10;55.40;;;20.70;95.50;;;;;;5014985;28;20178;-68
2021/05/10 07:33:48;;;;;;;4.60;2.33;;;21.10;95.30;;;;;;5033450;28;20681;-68
2021/05/10 07:36:14;;;;;;;3.27;1.53;;;22.40;88.90;;;;;;5032574;28;20165;-68
2021/05/10 07:38:40;;;;;;;1.47;1.37;;;23.70;82.00;;;;;;5013906;28;20466;-68
2021/05/10 07:41:05;;;;;;;1.40;1.30;;;25.20;72.20;;;;;;5015063;28;20707;-68
2021/05/10 07:43:31;;;;;;;3.20;1.87;;;26.40;65.60;;;;;;5033245;28;20187;-68
2021/05/10 07:45:57;;;;;;;2.30;1.47;;;27.60;58.30;;;;;;5033533;28;20161;-69
2021/05/10 07:48:22;;;;;;;1.47;1.20;;;28.60;53.30;;;;;;5033310;28;20226;-69
2021/05/10 07:50:48;;;;;;;2.27;1.30;;;28.90;51.60;;;;;;5033563;28;20169;-69
2021/05/10 07:53:14;;;;;;;1.60;1.37;;;28.90;50.80;;;;;;5033630;28;20187;-69
2021/05/10 07:55:40;;;;;;;4.27;1.50;;;28.90;51.20;;;;;;5027725;28;20212;-69
2021/05/10 07:58:06;;;;;;;1.30;1.20;;;29.00;49.70;;;;;;5013467;28;20424;-69
2021/05/10 08:00:36;;;;;;;1.83;1.13;;;29.40;48.80;;;;;;5021716;28;20236;-69
2021/05/10 08:03:07;;;;;;;2.70;1.20;;;29.00;48.00;;;;;;5018355;28;20737;-69
2021/05/10 08:05:35;;;;;;;2.60;1.00;;;28.20;49.00;;;;;;5013824;28;20393;-69
2021/05/10 08:08:01;;;;;;;2.40;1.10;;;27.60;50.80;;;;;;5028480;28;20423;-69
2021/05/10 08:10:27;;;;;;;1.63;1.07;;;27.10;52.20;;;;;;5032950;28;20392;-69
2021/05/10 08:12:52;;;;;;;5.40;1.53;;;26.70;53.30;;;;;;5017491;28;20173;-69
2021/05/10 08:15:18;;;;;;;2.60;1.10;;;26.40;53.90;;;;;;5013430;28;20544;-69
2021/05/10 08:17:44;;;;;;;2.77;1.37;;;26.80;53.80;;;;;;5027095;28;20183;-69
2021/05/10 08:20:09;;;;;;;1.90;1.07;;;26.90;53.10;;;;;;5032981;28;20648;-69
2021/05/10 08:22:35;;;;;;;1.27;1.17;;;27.40;52.10;;;;;;5022248;28;20187;-69
2021/05/10 08:25:02;;;;;;;2.47;1.20;;;28.00;51.70;;;;;;5013302;28;20181;-69
2021/05/10 08:27:28;;;;;;;1.93;1.27;;;29.00;49.70;;;;;;5024800;28;20246;-69
2021/05/10 08:29:53;;;;;;;3.30;1.07;;;30.30;47.00;;;;;;5032997;28;20396;-69
2021/05/10 08:32:19;;;;;;;1.97;1.00;;;30.70;44.70;;;;;;5021985;28;20169;-70
2021/05/10 08:34:45;;;;;;;1.63;1.27;;;31.00;45.30;;;;;;5022944;28;20286;-70
2021/05/10 08:37:10;;;;;;;1.30;1.20;;;30.60;44.00;;;;;;5032842;28;20172;-70
2021/05/10 08:39:36;;;;;;;3.73;0.90;;;30.10;45.30;;;;;;5032675;28;20164;-69
2021/05/10 08:42:02;;;;;;;2.87;1.30;;;29.50;46.10;;;;;;5031140;28;20191;-69
2021/05/10 08:44:28;;;;;;;1.00;0.93;;;29.00;46.80;;;;;;5019504;28;20596;-69
2021/05/10 08:46:53;;;;;;;1.43;0.90;;;28.30;46.40;;;;;;5012941;28;20160;-69
2021/05/10 08:49:22;;;;;;;2.47;0.87;;;27.50;48.10;;;;;;5025120;28;20416;-69
2021/05/10 08:51:48;;;;;;;2.10;1.00;;;26.70;49.60;;;;;;5032003;28;20172;-69
2021/05/10 08:54:26;;;;;;;1.77;0.93;;;26.20;50.50;;;;;;5032301;28;20455;-69
2021/05/10 08:56:52;;;;;;;0.90;0.90;;;25.60;51.40;;;;;;5032189;28;20415;-69
2021/05/10 08:59:19;;;;;;;2.00;0.70;;;25.40;51.90;;;;;;5032809;28;20423;-69
2021/05/10 09:01:47;;;;;;;1.50;0.80;;;25.00;53.10;;;;;;5032569;28;20481;-69
2021/05/10 09:04:13;;;;;;;1.60;0.80;;;24.60;53.90;;;;;;5033295;28;20482;-69
2021/05/10 09:06:39;;;;;;;1.33;0.60;;;24.40;54.30;;;;;;5030770;28;20972;-69
2021/05/10 09:09:08;;;;;;;0.70;0.70;;;24.10;55.50;;;;;;5032409;28;20203;-69
2021/05/10 09:11:34;;;;;;;2.00;0.90;;;23.80;55.70;;;;;;5028719;28;20245;-68
2021/05/10 09:13:59;;;;;;;1.27;0.87;;;23.50;56.40;;;;;;5012944;28;20397;-69
2021/05/10 09:16:26;;;;;;;1.50;0.80;;;23.20;57.30;;;;;;5014735;28;20447;-68
2021/05/10 09:18:56;;;;;;;6.23;0.97;;;22.90;58.10;;;;;;5032899;28;20161;-68
2021/05/10 09:21:27;;;;;;;2.30;0.60;;;22.70;58.40;;;;;;5033578;28;20395;-68
2021/05/10 09:23:55;;;;;;;3.50;0.93;;;22.70;59.40;;;;;;5036429;28;20392;-68
2021/05/10 09:29:05;;;;;;;1.70;1.10;;;22.80;59.10;;;;;;5173005;27;20498;-69
2021/05/10 09:31:31;;;;;;;5.03;1.27;;;22.60;59.50;;;;;;5172894;27;20454;-69
2021/05/10 09:33:57;;;;;;;4.23;1.30;;;22.40;59.50;;;;;;5173404;27;20216;-69
2021/05/10 09:36:39;;;;;;;0.70;0.70;;;22.40;59.90;;;;;;5172408;27;20402;-69
2021/05/10 09:39:08;;;;;;;1.00;0.80;;;22.50;59.40;;;;;;5172731;27;20422;-69
2021/05/10 09:41:34;;;;;;;2.77;1.00;;;22.50;59.20;;;;;;5171912;27;20431;-69
2021/05/10 09:44:06;;;;;;;1.30;0.77;;;22.60;58.90;;;;;;5172204;27;20402;-69
2021/05/10 09:46:47;;;;;;;1.23;0.70;;;22.80;59.30;;;;;;5172856;27;20415;-69
2021/05/10 09:49:13;;;;;;;1.50;0.67;;;23.00;58.50;;;;;;5172634;27;20390;-69
2021/05/10 09:51:39;;;;;;;0.60;0.50;;;23.10;57.50;;;;;;5172393;27;20409;-69
2021/05/10 09:54:13;;;;;;;1.27;0.63;;;23.30;58.30;;;;;;5172378;27;20634;-69
2021/05/10 09:56:40;;;;;;;1.00;0.80;;;23.20;58.70;;;;;;5171988;27;20499;-69
2021/05/10 09:59:12;;;;;;;1.50;1.20;;;23.00;58.90;;;;;;5163839;27;20911;-69
2021/05/10 10:04:17;;;;;;;2.10;0.73;;;22.70;59.40;;;;;;5110952;27;20518;-69
2021/05/10 10:06:45;;;;;;;1.00;0.63;;;22.40;59.90;;;;;;5110290;28;20427;-69
2021/05/10 10:09:11;;;;;;;4.03;0.80;;;22.30;60.10;;;;;;5110894;28;20440;-69
2021/05/10 10:11:37;;;;;;;2.20;0.73;;;22.30;60.50;;;;;;5101653;28;20447;-69
2021/05/10 10:14:03;;;;;;;0.97;0.60;;;22.10;60.60;;;;;;5111182;28;20162;-69
2021/05/10 10:16:31;;;;;;;3.90;1.07;;;22.10;61.20;;;;;;5102202;28;20506;-69
2021/05/10 10:19:00;;;;;;;1.80;0.93;;;22.20;60.60;;;;;;5110898;28;20392;-69
2021/05/10 10:21:27;;;;;;;2.20;0.70;;;22.30;60.90;;;;;;5094890;28;20480;-69
2021/05/10 10:26:38;;;;;;;0.87;0.70;;;22.30;60.60;;;;;;5107535;27;20519;-68
2021/05/10 10:29:07;;;;;;;1.50;0.80;;;22.30;59.80;;;;;;5091182;28;20423;-68
2021/05/10 10:31:38;;;;;;;0.87;0.77;;;22.20;60.10;;;;;;5090645;28;20591;-68
2021/05/10 10:34:09;;;;;;;0.80;0.67;;;22.10;59.60;;;;;;5090384;28;20409;-68
2021/05/10 10:36:42;;;;;;;1.20;0.90;;;22.00;59.60;;;;;;5090091;28;20404;-68
2021/05/10 10:47:43;;;;;;;0.63;0.63;;;21.60;61.60;;;;;;5110317;27;20562;-69
2021/05/10 10:50:13;;;;;;;0.80;0.80;;;21.60;62.10;;;;;;5086387;28;20922;-69
2021/05/10 10:52:59;;;;;;;1.80;0.80;;;21.70;62.30;;;;;;5084487;28;20397;-69
2021/05/10 10:55:30;;;;;;;0.60;0.57;;;21.80;62.80;;;;;;5075620;28;20424;-69
2021/05/10 11:01:14;;;;;;;1.33;0.77;;;22.30;60.80;;;;;;5059161;27;20527;-69
2021/05/10 11:03:40;;;;;;;1.40;1.20;;;22.50;60.40;;;;;;5020143;28;20397;-69
2021/05/10 11:06:07;;;;;;;1.40;0.90;;;22.40;60.00;;;;;;5008284;28;20396;-68
2021/05/10 11:14:14;;;;;;;0.83;0.60;;;22.40;60.00;;;;;;5059595;27;20857;-69
2021/05/10 11:19:41;;;;;;;1.47;0.70;;;22.60;59.40;;;;;;5131508;27;20911;-69
2021/05/10 11:25:37;;;;;;;1.23;0.70;;;22.70;58.60;;;;;;5076829;28;20520;-69
2021/05/10 11:31:05;;;;;;;0.80;0.60;;;22.80;58.10;;;;;;5105345;27;20515;-69
2021/05/10 11:36:30;;;;;;;0.90;0.67;;;22.70;58.30;;;;;;5128218;27;20602;-69
2021/05/10 11:46:57;;;;;;;0.90;0.60;;;22.90;58.10;;;;;;5082893;28;20530;-69
2021/05/10 11:52:04;;;;;;;1.60;1.10;;;23.00;58.00;;;;;;5103341;27;20921;-68
2021/05/10 11:54:30;;;;;;;0.80;0.60;;;23.00;57.20;;;;;;5090793;28;20452;-68
2021/05/10 11:56:58;;;;;;;1.07;1.00;;;23.00;57.30;;;;;;5090820;28;20403;-68
2021/05/10 12:02:12;;;;;;;1.53;1.30;;;23.20;56.30;;;;;;5090055;28;20584;-69
2021/05/10 12:04:40;;;;;;;1.00;0.90;;;23.40;56.50;;;;;;5090514;28;20753;-69
2021/05/10 12:07:06;;;;;;;1.20;0.90;;;23.40;56.20;;;;;;5081793;28;20412;-69
2021/05/10 12:15:07;;;;;;;2.20;1.10;;;23.30;56.40;;;;;;5107943;27;20920;-68
2021/05/10 12:17:33;;;;;;;1.63;1.00;;;23.20;56.60;;;;;;5076369;28;20425;-68
2021/05/10 12:22:39;;;;;;;1.10;0.70;;;23.30;56.80;;;;;;5111035;27;20512;-69
2021/05/10 12:28:03;;;;;;;2.20;1.27;;;23.50;55.80;;;;;;5118430;27;20853;-68
2021/05/10 12:33:07;;;;;;;2.30;0.90;;;23.30;56.00;;;;;;5106779;27;21120;-69
2021/05/10 12:35:37;;;;;;;1.47;0.97;;;23.30;55.80;;;;;;5110984;28;20413;-69
2021/05/10 12:38:04;;;;;;;1.10;0.90;;;23.10;56.20;;;;;;5090900;28;20405;-69
2021/05/10 12:40:37;;;;;;;1.10;1.00;;;23.00;56.30;;;;;;5091184;28;20426;-69
2021/05/10 12:45:43;;;;;;;1.40;0.73;;;22.90;56.20;;;;;;5091287;28;20517;-69
2021/05/10 12:48:19;;;;;;;2.20;1.00;;;22.60;57.30;;;;;;5073988;28;20459;-69
2021/05/10 12:50:49;;;;;;;0.83;0.73;;;22.70;57.20;;;;;;5070942;28;20429;-69
2021/05/10 12:53:15;;;;;;;1.60;1.17;;;22.70;57.00;;;;;;5071310;28;20409;-69
2021/05/10 12:55:41;;;;;;;1.43;0.83;;;22.40;57.80;;;;;;5070437;28;20951;-69
2021/05/10 12:58:23;;;;;;;2.23;1.13;;;22.30;58.70;;;;;;5086233;28;20481;-69
2021/05/10 13:00:50;;;;;;;3.90;1.20;;;22.30;60.70;;;;;;5090509;28;20391;-69
2021/05/10 13:03:33;;;;;;;3.10;1.20;;;22.20;61.60;;;;;;5072567;28;20971;-69
2021/05/10 13:06:01;;;;;;;1.20;0.90;;;22.10;63.30;;;;;;5070520;28;20461;-69
2021/05/10 13:11:22;;;;;;;1.40;1.27;;;22.00;64.00;;;;;;5109527;27;20512;-69
2021/05/10 13:13:58;;;;;;;2.20;1.37;;;21.80;64.60;;;;;;5110836;28;20400;-69
2021/05/10 13:16:47;;;;;;;2.80;1.30;;;21.80;65.30;;;;;;5106297;28;20425;-69
2021/05/10 13:22:52;;;;;;;2.00;1.20;;;21.90;65.60;;;;;;5099526;28;20407;-69
2021/05/10 13:31:37;;;;;;;1.40;1.20;;;22.00;66.10;;;;;;5089706;28;20416;-71
2021/05/10 13:34:10;;;;;;;2.37;1.70;;;22.00;65.50;;;;;;5090410;28;20465;-69
2021/05/10 13:36:39;;;;;;;3.67;1.00;;;22.10;65.30;;;;;;5094429;28;20419;-69
2021/05/10 13:39:09;;;;;;;1.40;1.23;;;22.10;65.80;;;;;;5110750;28;20903;-69
2021/05/10 13:41:40;;;;;;;3.03;1.07;;;22.10;65.20;;;;;;5080359;28;20425;-69
2021/05/10 13:44:07;;;;;;;1.17;0.93;;;22.10;64.80;;;;;;5090289;28;20406;-69
2021/05/10 13:46:34;;;;;;;1.70;1.60;;;22.10;64.50;;;;;;5093165;28;20442;-69
2021/05/10 13:49:00;;;;;;;1.53;1.17;;;22.20;64.00;;;;;;5109969;28;20509;-69
2021/05/10 13:51:26;;;;;;;3.30;1.40;;;22.20;64.60;;;;;;5110681;28;20471;-69
2021/05/10 13:53:52;;;;;;;1.20;1.10;;;22.10;65.10;;;;;;5097994;28;20626;-69
2021/05/10 13:56:18;;;;;;;1.80;1.20;;;22.10;63.80;;;;;;5090098;28;20470;-69
2021/05/10 13:58:45;;;;;;;2.07;1.57;;;22.20;64.20;;;;;;5071858;28;20595;-69
2021/05/10 14:01:12;;;;;;;2.30;1.13;;;22.20;64.00;;;;;;5069461;28;20738;-69
2021/05/10 14:03:38;;;;;;;1.63;0.97;;;22.30;64.20;;;;;;5110175;28;20414;-69
2021/05/10 14:06:05;;;;;;;1.73;0.90;;;22.30;64.30;;;;;;5110371;28;20757;-69
2021/05/10 14:08:31;;;;;;;1.40;1.20;;;22.40;64.50;;;;;;5090120;28;20428;-69
2021/05/10 14:10:58;;;;;;;1.97;1.10;;;22.40;63.70;;;;;;5089442;28;20476;-69
2021/05/10 14:13:23;;;;;;;1.40;0.90;;;22.30;63.10;;;;;;5107737;28;20179;-69
2021/05/10 14:15:49;;;;;;;6.00;1.47;;;22.30;62.90;;;;;;5098647;28;20426;-69