Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:50;;;;;;;2.42;1.30;;;;;;;11.33;74.56;100184.53;5054557;28;20028;-65
2023/01/08 00:03:16;;;;;;;1.58;1.30;;;;;;;11.33;74.64;100189.72;5037106;28;20077;-64
2023/01/08 00:05:42;;;;;;;1.30;1.13;;;;;;;11.36;74.83;100186.22;5034808;28;20409;-63
2023/01/08 00:08:08;;;;;;;2.45;1.48;;;;;;;11.34;74.67;100188.81;5025946;28;20035;-63
2023/01/08 00:10:35;;;;;;;2.20;1.35;;;;;;;11.33;75.20;100181.97;5031002;28;20033;-64
2023/01/08 00:13:01;;;;;;;2.10;1.30;;;;;;;11.32;74.64;100182.84;4994590;28;1141400;-63
2023/01/08 00:15:27;;;;;;;2.17;1.55;;;;;;;11.32;75.20;100172.47;5031688;28;20040;-64
2023/01/08 00:17:52;;;;;;;4.68;1.40;;;;;;;11.33;75.51;100168.16;5050755;28;20037;-64
2023/01/08 00:20:17;;;;;;;2.22;1.25;;;;;;;11.32;74.99;100161.28;5056922;28;20528;-64
2023/01/08 00:22:43;;;;;;;2.40;1.40;;;;;;;11.31;75.43;100164.72;5056582;28;20040;-64
2023/01/08 00:25:08;;;;;;;1.73;1.42;;;;;;;11.33;75.24;100171.59;5057447;28;20782;-63
2023/01/08 00:27:34;;;;;;;1.85;1.30;;;;;;;11.33;75.24;100163.00;5055490;28;20182;-63
2023/01/08 00:29:59;;;;;;;1.77;1.35;;;;;;;11.32;75.40;100166.44;5037198;28;20077;-63
2023/01/08 00:32:25;;;;;;;2.25;1.58;;;;;;;11.33;75.80;100156.09;5032499;28;20113;-64
2023/01/08 00:34:53;;;;;;;3.92;1.45;;;;;;;11.32;75.35;100154.38;5026624;28;20148;-64
2023/01/08 00:37:19;;;;;;;1.75;1.33;;;;;;;11.32;75.40;100143.16;5033785;28;20875;-64
2023/01/08 00:39:44;;;;;;;2.90;1.50;;;;;;;11.31;75.34;100142.31;5036127;28;20033;-63
2023/01/08 00:42:10;;;;;;;2.67;1.60;;;;;;;11.30;75.36;100150.97;5052301;28;20471;-64
2023/01/08 00:44:35;;;;;;;4.03;1.55;;;;;;;11.30;75.61;100150.13;5044724;28;20116;-64
2023/01/08 00:47:00;;;;;;;4.88;2.05;;;;;;;11.29;76.29;100141.50;5035135;28;20165;-64
2023/01/08 00:49:26;;;;;;;2.83;1.90;;;;;;;11.30;75.85;100138.03;5034218;28;20029;-64
2023/01/08 00:51:51;;;;;;;3.70;1.70;;;;;;;11.32;75.40;100140.56;5032345;28;20036;-64
2023/01/08 00:54:16;;;;;;;3.08;1.42;;;;;;;11.32;76.33;100131.09;5032535;28;20040;-64
2023/01/08 00:56:42;;;;;;;5.25;1.90;;;;;;;11.33;75.83;100132.78;5032452;28;20037;-64
2023/01/08 00:59:07;;;;;;;4.90;1.98;;;;;;;11.32;75.88;100131.09;5028781;28;20087;-64
2023/01/08 01:01:33;;;;;;;3.22;1.55;;;;;;;11.32;76.09;100125.91;5036364;28;20041;-64
2023/01/08 01:03:58;;;;;;;2.75;1.73;;;;;;;11.32;76.33;100123.31;5033461;28;20083;-63
2023/01/08 01:06:23;;;;;;;3.97;1.83;;;;;;;11.31;75.76;100120.75;5032820;28;20037;-63
2023/01/08 01:08:49;;;;;;;3.17;1.80;;;;;;;11.31;76.39;100123.34;5047662;28;20043;-63
2023/01/08 01:11:20;;;;;;;4.13;1.98;;;;;;;11.31;76.25;100124.19;5038014;28;20516;-63
2023/01/08 01:13:46;;;;;;;3.92;1.80;;;;;;;11.32;75.91;100125.06;5034858;28;20045;-64
2023/01/08 01:16:12;;;;;;;3.05;2.08;;;;;;;11.31;76.56;100124.19;5033118;28;20052;-64
2023/01/08 01:18:37;;;;;;;4.05;2.00;;;;;;;11.31;76.44;100123.34;5018534;28;20488;-65
2023/01/08 01:21:09;;;;;;;4.65;2.05;;;;;;;11.31;76.78;100126.78;5016228;28;20784;-64
2023/01/08 01:23:35;;;;;;;3.17;1.77;;;;;;;11.32;76.19;100127.63;5035321;28;20033;-65
2023/01/08 01:26:00;;;;;;;4.30;1.80;;;;;;;11.33;76.31;100126.75;5035506;28;20409;-63
2023/01/08 01:28:25;;;;;;;3.70;1.77;;;;;;;11.33;76.33;100124.19;5041430;28;20033;-63
2023/01/08 01:30:55;;;;;;;4.47;1.80;;;;;;;11.32;76.35;100112.13;5063217;28;20184;-63
2023/01/08 01:33:21;;;;;;;2.05;1.33;;;;;;;11.32;76.46;100115.56;5059749;28;20033;-63
2023/01/08 01:35:46;;;;;;;2.33;1.63;;;;;;;11.32;76.60;100112.97;5043829;28;20044;-63
2023/01/08 01:38:11;;;;;;;3.33;1.70;;;;;;;11.32;76.48;100115.56;5038747;28;20555;-63
2023/01/08 01:40:43;;;;;;;2.72;1.48;;;;;;;11.31;76.80;100113.00;5039349;28;20045;-63
2023/01/08 01:43:12;;;;;;;4.25;1.83;;;;;;;11.31;76.28;100113.84;5034895;28;20028;-63
2023/01/08 01:45:37;;;;;;;4.30;1.77;;;;;;;11.32;76.27;100114.69;5058732;28;20033;-63
2023/01/08 01:48:09;;;;;;;4.85;1.73;;;;;;;11.34;76.19;100115.50;5043680;28;20033;-63
2023/01/08 01:50:49;;;;;;;3.25;2.20;;;;;;;11.34;75.81;100108.59;5046078;28;20056;-63
2023/01/08 01:53:23;;;;;;;4.03;1.85;;;;;;;11.39;76.30;100116.28;5059090;28;20528;-64
2023/01/08 01:55:49;;;;;;;4.45;1.92;;;;;;;11.39;75.73;100105.06;5055556;28;20413;-64
2023/01/08 01:58:22;;;;;;;3.20;2.10;;;;;;;11.41;75.70;100098.97;5057920;28;20040;-63
2023/01/08 02:00:50;;;;;;;2.03;1.83;;;;;;;11.37;75.80;100101.69;5057897;28;20103;-64
2023/01/08 02:03:19;;;;;;;2.72;1.70;;;;;;;11.36;76.58;100103.41;5057355;28;20048;-65
2023/01/08 02:05:47;;;;;;;2.92;2.00;;;;;;;11.33;76.49;100100.91;5056604;28;20071;-61
2023/01/08 02:08:20;;;;;;;2.00;1.52;;;;;;;11.30;76.40;100096.63;5057054;28;20040;-61
2023/01/08 02:10:54;;;;;;;4.38;1.75;;;;;;;11.31;76.87;100087.97;5055745;28;20612;-61
2023/01/08 02:13:28;;;;;;;2.35;1.83;;;;;;;11.33;76.78;100086.22;5059924;28;20047;-61
2023/01/08 02:16:03;;;;;;;2.33;1.40;;;;;;;11.33;76.44;100085.38;5056586;28;20052;-61
2023/01/08 02:18:36;;;;;;;;;;;;;;;11.33;76.68;100087.97;5059169;28;20094;-60
2023/01/08 02:21:17;;;;;;;3.53;1.60;;;;;;;11.35;76.89;100081.00;5039687;28;19944;-61
2023/01/08 02:24:04;;;;;;;4.18;1.50;;;;;;;11.32;76.98;100070.72;5035638;28;20832;-61
2023/01/08 02:26:34;;;;;;;2.10;1.52;;;;;;;11.34;76.84;100068.94;5037079;28;20083;-61
2023/01/08 02:29:07;;;;;;;2.33;1.60;;;;;;;11.32;76.94;100062.97;5034836;28;20161;-61
2023/01/08 02:31:36;;;;;;;2.95;1.50;;;;;;;11.29;77.00;100055.25;5034913;28;20902;-61
2023/01/08 02:34:02;;;;;;;2.92;1.45;;;;;;;11.30;77.22;100044.91;5038428;28;20938;-61
2023/01/08 02:36:36;;;;;;;2.92;1.50;;;;;;;11.30;77.38;100044.91;5037765;28;20038;-61
2023/01/08 02:39:16;;;;;;;5.13;1.80;;;;;;;11.29;77.65;100044.91;5034502;28;20032;-61
2023/01/08 02:41:47;;;;;;;4.35;1.65;;;;;;;11.28;77.62;100031.13;5031840;28;20596;-61
2023/01/08 02:44:18;;;;;;;3.50;1.63;;;;;;;11.25;78.30;100020.00;5031433;28;20098;-61
2023/01/08 02:46:44;;;;;;;2.53;1.60;;;;;;;11.24;78.19;100011.41;5042607;28;20846;-61
2023/01/08 02:49:12;;;;;;;3.13;1.50;;;;;;;11.24;78.77;100002.78;5059201;28;20032;-61
2023/01/08 02:51:47;;;;;;;4.15;1.63;;;;;;;11.17;79.48;99996.91;5034064;28;20086;-61
2023/01/08 02:54:18;;;;;;;2.92;1.70;;;;;;;11.11;79.86;99997.03;5027379;28;20040;-61
2023/01/08 02:56:48;;;;;;;3.38;1.50;;;;;;;11.04;80.74;99992.06;5032293;28;20098;-65
2023/01/08 02:59:16;;;;;;;3.80;1.92;;;;;;;10.97;81.32;99991.34;5034228;28;20048;-64
2023/01/08 03:01:42;;;;;;;3.90;1.80;;;;;;;10.91;81.25;99991.47;5034736;28;20175;-65
2023/01/08 03:04:16;;;;;;;3.92;1.70;;;;;;;10.82;82.01;99983.91;5040085;28;20064;-63
2023/01/08 03:06:42;;;;;;;3.72;1.80;;;;;;;10.74;83.48;99986.66;5039222;28;20041;-65
2023/01/08 03:09:08;;;;;;;2.03;1.58;;;;;;;10.69;83.68;99988.50;5037094;28;20057;-63
2023/01/08 03:11:44;;;;;;;3.33;1.80;;;;;;;10.68;82.86;99984.19;5040724;28;20043;-63
2023/01/08 03:14:35;;;;;;;3.35;1.85;;;;;;;10.62;83.86;99988.66;5037341;28;20051;-64
2023/01/08 03:17:07;;;;;;;3.83;1.73;;;;;;;10.60;83.03;99987.81;5045573;28;20037;-64
2023/01/08 03:19:43;;;;;;;4.13;1.95;;;;;;;10.59;83.61;99992.16;5055753;28;20048;-64
2023/01/08 03:22:13;;;;;;;2.33;1.73;;;;;;;10.58;84.20;99999.94;5031749;28;20084;-64
2023/01/08 03:24:41;;;;;;;3.33;1.85;;;;;;;10.59;84.02;100001.66;5037784;28;20743;-65
2023/01/08 03:27:11;;;;;;;2.05;1.65;;;;;;;10.58;83.18;99998.22;5038876;28;20045;-65
2023/01/08 03:29:38;;;;;;;3.20;1.77;;;;;;;10.56;83.13;100002.56;5050619;28;20032;-61
2023/01/08 03:32:09;;;;;;;3.08;1.50;;;;;;;10.56;83.48;100005.16;5046769;28;20557;-61
2023/01/08 03:34:37;;;;;;;3.55;1.60;;;;;;;10.57;83.62;100011.16;5019370;28;20142;-61
2023/01/08 03:37:06;;;;;;;2.47;1.70;;;;;;;10.57;83.48;100017.16;5025786;28;20024;-61
2023/01/08 03:39:43;;;;;;;2.25;1.25;;;;;;;10.63;82.76;100023.94;5033571;28;20094;-61
2023/01/08 03:42:12;;;;;;;2.38;0.80;;;;;;;10.68;82.46;100017.78;5035460;28;20029;-61
2023/01/08 03:44:37;;;;;;;2.63;1.23;;;;;;;10.67;82.36;100013.53;5037910;28;20040;-61
2023/01/08 03:47:05;;;;;;;1.50;0.93;;;;;;;10.75;81.03;100014.22;5037725;28;20072;-61
2023/01/08 03:49:31;;;;;;;1.00;0.80;;;;;;;10.78;81.04;100008.97;5040191;28;20037;-61
2023/01/08 03:51:56;;;;;;;0.95;0.80;;;;;;;10.86;80.54;100010.56;5041131;28;20033;-61
2023/01/08 03:54:30;;;;;;;1.25;0.70;;;;;;;10.82;80.36;100009.75;5041744;28;20105;-60
2023/01/08 03:56:55;;;;;;;0.82;0.73;;;;;;;10.87;80.26;100014.81;5040136;28;20044;-61
2023/01/08 03:59:21;;;;;;;1.23;0.70;;;;;;;10.82;80.86;100014.94;5040382;28;20032;-61
2023/01/08 04:01:46;;;;;;;0.80;0.80;;;;;;;10.79;80.41;100004.66;5039293;28;20048;-64
2023/01/08 04:04:11;;;;;;;1.70;0.90;;;;;;;10.81;80.26;100008.06;5037604;28;20111;-63
2023/01/08 04:06:37;;;;;;;2.75;0.70;;;;;;;10.82;80.34;100004.59;5039753;28;20367;-63
2023/01/08 04:09:03;;;;;;;3.55;1.48;;;;;;;10.84;80.25;100004.53;5035278;28;20663;-61
2023/01/08 04:11:29;;;;;;;0.60;0.60;;;;;;;10.85;80.04;99995.91;5037295;28;20390;-61
2023/01/08 04:13:54;;;;;;;1.55;0.70;;;;;;;10.87;79.99;99989.81;5033604;28;20032;-62
2023/01/08 04:16:21;;;;;;;0.63;0.60;;;;;;;10.87;80.08;99987.25;5034155;28;20037;-61
2023/01/08 04:18:46;;;;;;;0.80;0.63;;;;;;;10.87;79.55;99984.66;5033887;28;20025;-61
2023/01/08 04:21:11;;;;;;;0.60;0.52;;;;;;;10.90;79.41;99981.16;5052871;28;20848;-61
2023/01/08 04:23:37;;;;;;;1.17;0.60;;;;;;;10.93;78.92;99981.06;5041186;28;20037;-61
2023/01/08 04:26:06;;;;;;;0.45;0.45;;;;;;;10.92;78.90;99981.97;5028527;28;20162;-61
2023/01/08 04:28:32;;;;;;;1.13;0.50;;;;;;;10.90;79.08;99979.41;5034359;28;20110;-61
2023/01/08 04:30:58;;;;;;;1.00;0.60;;;;;;;10.90;79.11;99976.84;5029808;28;20763;-61
2023/01/08 04:33:24;;;;;;;1.38;0.70;;;;;;;10.86;79.51;99979.53;5037074;28;20041;-61
2023/01/08 04:35:50;;;;;;;2.22;0.90;;;;;;;10.82;79.52;99975.31;5034800;28;20891;-61
2023/01/08 04:38:15;;;;;;;2.42;0.70;;;;;;;10.84;78.63;99968.34;5036258;28;20045;-61
2023/01/08 04:40:41;;;;;;;0.57;0.50;;;;;;;10.80;79.04;99968.41;5036941;28;20060;-61
2023/01/08 04:43:06;;;;;;;0.88;0.50;;;;;;;10.75;79.35;99967.69;5034273;28;20041;-61
2023/01/08 04:45:33;;;;;;;1.08;0.50;;;;;;;10.76;78.68;99966.81;5034047;28;20429;-60
2023/01/08 04:47:58;;;;;;;0.93;0.50;;;;;;;10.76;78.88;99971.13;5051194;28;20077;-61
2023/01/08 04:50:25;;;;;;;0.70;0.55;;;;;;;10.76;79.19;99974.56;5055857;28;20036;-61
2023/01/08 04:52:50;;;;;;;1.15;0.60;;;;;;;10.78;78.69;99964.16;5047180;28;20088;-61
2023/01/08 04:55:16;;;;;;;0.50;0.40;;;;;;;10.77;78.26;99960.72;5055291;28;20304;-61
2023/01/08 04:57:41;;;;;;;0.50;0.43;;;;;;;10.76;79.32;99965.94;5036391;28;20116;-61
2023/01/08 05:00:07;;;;;;;0.50;0.40;;;;;;;10.77;78.70;99963.31;5038249;28;20075;-61
2023/01/08 05:02:33;;;;;;;1.38;0.52;;;;;;;10.77;79.27;99967.66;5048566;28;20155;-64
2023/01/08 05:04:58;;;;;;;1.73;0.60;;;;;;;10.76;79.02;99971.97;5040844;28;20041;-64
2023/01/08 05:07:23;;;;;;;1.52;0.40;;;;;;;10.77;78.77;99957.31;5038223;28;20629;-64
2023/01/08 05:09:49;;;;;;;1.70;0.50;;;;;;;10.74;78.53;99965.97;5040412;28;20117;-64
2023/01/08 05:12:14;;;;;;;0.90;0.50;;;;;;;10.75;78.82;99954.75;5058747;28;20159;-63
2023/01/08 05:14:40;;;;;;;0.93;0.60;;;;;;;10.78;78.81;99951.25;5028424;28;20044;-63
2023/01/08 05:17:05;;;;;;;0.73;0.50;;;;;;;10.79;78.39;99940.88;5047461;28;20036;-63
2023/01/08 05:19:30;;;;;;;0.73;0.50;;;;;;;10.82;78.14;99950.31;5055386;28;20839;-63
2023/01/08 05:21:56;;;;;;;0.50;0.50;;;;;;;10.83;78.03;99933.06;5035711;28;20801;-63
2023/01/08 05:24:22;;;;;;;0.52;0.50;;;;;;;10.79;78.10;99925.38;5031407;28;20052;-63
2023/01/08 05:26:47;;;;;;;0.90;0.55;;;;;;;10.74;78.34;99918.63;5039378;28;20041;-63
2023/01/08 05:29:13;;;;;;;2.00;0.60;;;;;;;10.72;78.69;99928.97;5047697;28;20052;-63
2023/01/08 05:31:38;;;;;;;0.50;0.43;;;;;;;10.69;78.86;99920.44;5057030;28;20071;-64
2023/01/08 05:34:03;;;;;;;0.40;0.40;;;;;;;10.68;78.75;99931.69;5058662;28;20074;-63
2023/01/08 05:36:29;;;;;;;0.55;0.50;;;;;;;10.67;78.17;99927.38;5037611;28;20041;-64
2023/01/08 05:38:55;;;;;;;0.82;0.57;;;;;;;10.67;78.42;99932.56;5052541;28;20036;-65
2023/01/08 05:41:20;;;;;;;0.85;0.50;;;;;;;10.66;78.52;99930.84;5033157;28;20149;-65
2023/01/08 05:43:46;;;;;;;0.70;0.40;;;;;;;10.65;78.38;99932.56;5016415;28;20041;-65
2023/01/08 05:46:11;;;;;;;0.57;0.40;;;;;;;10.67;78.44;99933.41;5039563;28;20091;-65
2023/01/08 05:48:37;;;;;;;0.60;0.40;;;;;;;10.67;78.18;99942.88;5037111;28;20025;-65
2023/01/08 05:51:03;;;;;;;0.47;0.40;;;;;;;10.66;78.24;99942.03;5034634;28;20041;-65
2023/01/08 05:53:30;;;;;;;0.50;0.50;;;;;;;10.66;77.93;99946.34;5035453;28;20409;-66
2023/01/08 05:56:04;;;;;;;0.50;0.38;;;;;;;10.63;78.20;99938.66;5040093;28;20044;-64
2023/01/08 05:58:30;;;;;;;1.02;0.40;;;;;;;10.67;78.19;99942.88;5038802;28;20040;-64
2023/01/08 06:01:09;;;;;;;2.67;0.70;;;;;;;10.68;78.01;99944.59;5059087;28;20029;-64
2023/01/08 06:03:34;;;;;;;1.00;0.60;;;;;;;10.71;78.88;99952.28;5055191;28;20080;-65
2023/01/08 06:06:01;;;;;;;1.08;0.43;;;;;;;10.72;78.54;99953.97;5057578;28;20039;-65
2023/01/08 06:08:27;;;;;;;2.47;0.80;;;;;;;10.69;78.51;99957.47;5056444;28;20079;-64
2023/01/08 06:10:53;;;;;;;1.58;0.68;;;;;;;10.73;78.57;99950.50;5058463;28;20036;-64
2023/01/08 06:13:18;;;;;;;1.55;0.73;;;;;;;10.74;78.59;99947.88;5058850;28;20064;-65
2023/01/08 06:15:44;;;;;;;0.40;0.40;;;;;;;10.75;78.38;99952.16;5048037;28;20102;-64
2023/01/08 06:18:09;;;;;;;0.93;0.52;;;;;;;10.70;79.37;99956.59;5058194;28;20083;-64
2023/01/08 06:20:34;;;;;;;1.15;0.55;;;;;;;10.66;79.73;99964.44;5055226;28;20955;-64
2023/01/08 06:23:00;;;;;;;1.15;0.60;;;;;;;10.61;80.18;99954.22;5059016;28;20036;-64
2023/01/08 06:25:25;;;;;;;0.70;0.50;;;;;;;10.58;80.12;99961.16;5057283;28;20041;-64
2023/01/08 06:27:51;;;;;;;0.40;0.40;;;;;;;10.56;80.51;99962.94;5033321;28;20025;-63
2023/01/08 06:30:17;;;;;;;0.65;0.50;;;;;;;10.57;80.39;99957.72;5058364;28;20051;-63
2023/01/08 06:32:42;;;;;;;0.82;0.57;;;;;;;10.56;80.02;99944.84;5046376;28;20669;-64
2023/01/08 06:35:08;;;;;;;0.60;0.40;;;;;;;10.56;79.78;99943.13;5037589;28;20040;-63
2023/01/08 06:37:34;;;;;;;2.03;0.70;;;;;;;10.53;80.33;99945.78;5036887;28;20040;-63
2023/01/08 06:39:59;;;;;;;0.80;0.70;;;;;;;10.50;80.53;99952.75;5035711;28;20039;-63
2023/01/08 06:42:24;;;;;;;0.80;0.63;;;;;;;10.42;80.50;99945.13;5043158;28;20129;-64
2023/01/08 06:44:50;;;;;;;0.82;0.60;;;;;;;10.36;81.00;99944.41;5037847;28;20064;-63
2023/01/08 06:47:15;;;;;;;0.50;0.50;;;;;;;10.30;81.31;99950.53;5038464;28;20055;-64
2023/01/08 06:49:40;;;;;;;1.25;0.50;;;;;;;10.27;81.32;99944.63;5040884;28;20105;-63
2023/01/08 06:52:06;;;;;;;1.15;0.70;;;;;;;10.28;81.62;99933.38;5060028;28;20078;-64
2023/01/08 06:54:31;;;;;;;1.90;0.60;;;;;;;10.27;80.88;99937.69;5056225;28;20036;-63
2023/01/08 06:56:56;;;;;;;1.10;0.60;;;;;;;10.31;81.15;99943.66;5057339;28;20189;-63
2023/01/08 06:59:22;;;;;;;0.65;0.50;;;;;;;10.31;81.41;99943.66;5057463;28;20218;-64
2023/01/08 07:01:47;;;;;;;0.50;0.40;;;;;;;10.28;81.03;99952.31;5055929;28;20826;-63
2023/01/08 07:04:13;;;;;;;0.70;0.68;;;;;;;10.30;81.45;99944.56;5057397;28;20039;-63
2023/01/08 07:06:38;;;;;;;0.77;0.65;;;;;;;10.34;81.34;99957.38;5056063;28;20138;-64
2023/01/08 07:09:04;;;;;;;2.33;0.60;;;;;;;10.38;81.00;99955.56;5055583;28;20408;-64
2023/01/08 07:11:29;;;;;;;2.65;0.65;;;;;;;10.37;80.91;99952.13;5037418;28;20037;-63
2023/01/08 07:13:55;;;;;;;1.67;1.00;;;;;;;10.38;81.65;99950.41;5054820;28;20043;-64
2023/01/08 07:16:20;;;;;;;1.85;0.60;;;;;;;10.38;81.16;99959.00;5053969;28;20140;-63
2023/01/08 07:18:46;;;;;;;1.70;0.90;;;;;;;10.37;80.95;99954.72;5056861;28;20027;-63
2023/01/08 07:21:11;;;;;;;0.88;0.60;;;;;;;10.35;81.53;99965.97;5053578;28;20505;-64
2023/01/08 07:23:37;;;;;;;0.63;0.50;;;;;;;10.33;81.73;99957.41;5052200;28;20036;-66
2023/01/08 07:26:04;;;;;;;2.58;0.88;;;;;;;10.33;81.29;99963.41;5058786;28;20992;-65
2023/01/08 07:28:30;;;;;;;0.65;0.60;;;;;;;10.33;81.87;99971.16;5054871;28;20144;-64
2023/01/08 07:30:55;;;;;;;2.72;0.65;;;;;;;10.30;81.24;99970.38;5056756;28;20036;-64
2023/01/08 07:33:22;;;;;;;1.25;1.13;;;;;;;10.27;81.91;99975.63;5053774;28;20037;-64
2023/01/08 07:35:55;;;;;;;1.20;0.60;;;;;;;10.23;81.82;99967.06;5056276;28;20033;-63
2023/01/08 07:38:20;;;;;;;1.10;0.70;;;;;;;10.23;81.12;99967.06;5055117;28;20040;-65
2023/01/08 07:40:46;;;;;;;1.23;0.85;;;;;;;10.27;81.47;99970.44;5056416;28;20452;-64
2023/01/08 07:43:11;;;;;;;1.67;0.90;;;;;;;10.30;80.72;99975.56;5057622;28;20059;-64
2023/01/08 07:45:37;;;;;;;2.13;0.63;;;;;;;10.38;79.98;99965.91;5054053;28;20178;-65
2023/01/08 07:48:03;;;;;;;1.38;0.98;;;;;;;10.42;80.39;99978.72;5052626;28;20120;-64
2023/01/08 07:50:29;;;;;;;2.17;0.73;;;;;;;10.45;80.28;99985.56;5056208;28;20094;-64
2023/01/08 07:52:59;;;;;;;0.98;0.68;;;;;;;10.47;79.83;99989.84;5055468;28;20040;-64
2023/01/08 07:55:25;;;;;;;2.08;0.80;;;;;;;10.49;80.27;99994.94;5054283;28;20809;-66
2023/01/08 07:57:50;;;;;;;0.90;0.60;;;;;;;10.50;80.15;99996.66;5054256;28;20028;-64
2023/01/08 08:00:16;;;;;;;2.15;0.68;;;;;;;10.44;80.54;99989.88;5054971;28;20047;-64
2023/01/08 08:02:41;;;;;;;2.40;0.80;;;;;;;10.35;80.24;99994.38;5054258;28;20039;-64
2023/01/08 08:05:07;;;;;;;1.17;0.60;;;;;;;10.26;82.05;99997.16;5055620;28;20957;-64
2023/01/08 08:07:32;;;;;;;2.65;0.77;;;;;;;10.17;81.08;99993.88;5055382;28;20049;-64
2023/01/08 08:09:57;;;;;;;2.88;1.10;;;;;;;10.09;81.28;99995.72;5053858;28;22211;-64
2023/01/08 08:12:23;;;;;;;2.03;0.80;;;;;;;10.04;81.44;99994.09;5054118;28;20033;-64
2023/01/08 08:14:48;;;;;;;3.47;0.73;;;;;;;10.00;81.54;99995.88;5054366;28;20537;-64
2023/01/08 08:17:14;;;;;;;3.03;0.85;;;;;;;9.99;80.46;99998.50;5052247;28;20032;-65
2023/01/08 08:19:42;;;;;;;1.88;0.50;;;;;;;9.97;80.35;99993.38;5055597;28;20040;-65
2023/01/08 08:22:08;;;;;;;4.07;1.40;;;;;;;9.97;80.53;99992.53;5056303;28;20074;-65
2023/01/08 08:24:33;;;;;;;1.55;0.80;;;;;;;9.95;81.09;99982.22;5055067;28;20470;-64
2023/01/08 08:26:58;;;;;;;0.77;0.60;;;;;;;9.94;80.13;99972.75;5054362;28;20263;-64
2023/01/08 08:29:24;;;;;;;4.30;0.73;;;;;;;9.94;79.67;99972.75;5054665;28;20037;-65
2023/01/08 08:31:49;;;;;;;1.60;0.60;;;;;;;9.95;80.14;99971.91;5049173;28;20047;-64
2023/01/08 08:34:14;;;;;;;1.10;0.52;;;;;;;9.97;79.91;99977.88;5054984;28;20090;-64
2023/01/08 08:36:40;;;;;;;2.72;0.70;;;;;;;9.97;80.10;99977.88;5057401;28;20059;-65
2023/01/08 08:39:05;;;;;;;1.52;0.65;;;;;;;9.99;79.67;99975.28;5057914;28;20032;-65
2023/01/08 08:41:30;;;;;;;1.70;0.73;;;;;;;9.99;79.56;99973.56;5056847;28;20066;-65
2023/01/08 08:43:56;;;;;;;2.80;0.75;;;;;;;10.02;79.30;99965.75;5056980;28;20170;-64
2023/01/08 08:46:21;;;;;;;2.55;0.80;;;;;;;10.02;78.81;99965.75;5056862;28;20051;-65
2023/01/08 08:48:47;;;;;;;3.30;0.88;;;;;;;10.05;78.93;99962.25;5059903;28;20036;-64
2023/01/08 08:51:13;;;;;;;1.60;0.73;;;;;;;10.08;79.17;99962.19;5058966;28;20504;-65
2023/01/08 08:53:38;;;;;;;2.13;0.70;;;;;;;10.09;79.26;99953.56;5055936;28;20696;-64
2023/01/08 08:56:04;;;;;;;2.97;1.27;;;;;;;10.13;78.82;99955.19;5055213;28;20048;-64
2023/01/08 08:58:29;;;;;;;4.15;1.42;;;;;;;10.16;78.66;99945.66;5060575;28;20115;-64
2023/01/08 09:01:01;;;;;;;3.63;1.10;;;;;;;10.21;78.97;99930.94;5059030;28;20591;-64
2023/01/08 09:03:26;;;;;;;5.85;1.80;;;;;;;10.24;78.82;99935.19;5044593;28;20127;-63
2023/01/08 09:05:51;;;;;;;2.75;1.13;;;;;;;10.26;78.70;99935.16;5059754;28;20040;-64
2023/01/08 09:08:17;;;;;;;4.13;1.40;;;;;;;10.26;78.28;99923.09;5058693;28;20036;-64
2023/01/08 09:10:42;;;;;;;2.90;1.20;;;;;;;10.26;79.19;99922.25;5057603;28;20036;-64
2023/01/08 09:13:08;;;;;;;2.03;1.20;;;;;;;10.28;78.89;99921.31;5056994;28;20119;-64
2023/01/08 09:15:37;;;;;;;4.35;1.50;;;;;;;10.36;78.54;99924.59;5059757;28;20139;-65
2023/01/08 09:18:04;;;;;;;2.92;1.13;;;;;;;10.50;79.72;99926.91;5058223;28;20540;-65
2023/01/08 09:20:30;;;;;;;2.47;1.23;;;;;;;10.67;78.05;99930.81;5054526;28;20511;-65
2023/01/08 09:22:57;;;;;;;2.63;1.02;;;;;;;10.90;77.68;99925.13;5055468;28;20047;-61
2023/01/08 09:25:23;;;;;;;3.08;1.10;;;;;;;11.08;76.37;99919.53;5052622;28;20527;-61
2023/01/08 09:27:48;;;;;;;2.10;1.00;;;;;;;11.22;76.34;99919.19;5059182;28;20178;-64
2023/01/08 09:30:13;;;;;;;2.47;0.90;;;;;;;11.29;75.14;99918.16;5059053;28;20081;-65
2023/01/08 09:32:39;;;;;;;2.78;1.00;;;;;;;11.33;75.46;99925.81;5060398;28;20036;-64
2023/01/08 09:35:05;;;;;;;3.70;0.98;;;;;;;11.35;75.02;99923.19;5060030;28;20044;-65
2023/01/08 09:37:30;;;;;;;4.20;1.40;;;;;;;11.33;74.89;99924.97;5051005;28;20127;-64
2023/01/08 09:39:56;;;;;;;4.80;1.77;;;;;;;11.27;74.62;99914.75;5058760;28;20032;-65
2023/01/08 09:42:25;;;;;;;3.28;1.30;;;;;;;11.24;75.63;99923.44;5058928;28;21070;-64
2023/01/08 09:44:54;;;;;;;4.75;1.40;;;;;;;11.16;74.53;99920.19;5058545;28;20043;-64
2023/01/08 09:47:36;;;;;;;3.03;1.10;;;;;;;11.13;73.68;99914.22;5060232;28;20055;-65
2023/01/08 09:50:06;;;;;;;2.45;1.17;;;;;;;11.18;73.80;99920.16;5058069;28;20120;-64
2023/01/08 09:52:32;;;;;;;2.75;0.85;;;;;;;11.20;73.05;99908.88;5053982;28;20036;-64
2023/01/08 09:54:59;;;;;;;1.80;1.10;;;;;;;11.18;73.22;99914.97;5060789;28;20578;-64
2023/01/08 09:57:26;;;;;;;4.88;1.30;;;;;;;11.13;73.41;99915.06;5060650;28;20036;-64
2023/01/08 09:59:51;;;;;;;2.25;0.88;;;;;;;11.12;72.93;99910.81;5061147;28;20037;-64
2023/01/08 10:02:20;;;;;;;2.22;0.95;;;;;;;11.09;72.41;99904.84;5060759;28;20043;-65
2023/01/08 10:04:52;;;;;;;5.43;1.23;;;;;;;11.06;72.85;99910.09;5059608;28;20444;-64
2023/01/08 10:07:20;;;;;;;1.92;1.10;;;;;;;11.06;73.11;99910.09;5018872;28;20211;-65
2023/01/08 10:09:48;;;;;;;3.00;0.90;;;;;;;11.07;72.90;99909.22;5059726;28;20080;-64
2023/01/08 10:12:15;;;;;;;2.45;0.88;;;;;;;11.07;73.34;99906.66;5060276;28;20051;-64
2023/01/08 10:14:47;;;;;;;5.40;1.00;;;;;;;11.06;73.21;99892.00;5043446;28;20063;-62
2023/01/08 10:17:25;;;;;;;2.78;1.05;;;;;;;11.04;72.79;99881.69;5047073;28;20051;-62
2023/01/08 10:19:50;;;;;;;5.55;1.90;;;;;;;11.00;73.17;99886.97;5060879;28;20037;-61
2023/01/08 10:22:18;;;;;;;2.60;1.40;;;;;;;10.94;72.83;99869.88;5044231;28;20031;-62
2023/01/08 10:24:44;;;;;;;6.40;1.52;;;;;;;10.86;73.53;99870.94;5055598;28;20030;-61
2023/01/08 10:27:19;;;;;;;3.53;1.52;;;;;;;10.76;73.46;99880.66;5056627;28;20041;-61
2023/01/08 10:29:44;;;;;;;;;;;;;;;10.66;73.60;99873.97;5058286;28;20033;-61
2023/01/08 10:32:27;;;;;;;4.28;1.58;;;;;;;10.62;73.56;99867.19;5059893;28;19972;-61
2023/01/08 10:34:56;;;;;;;3.47;1.70;;;;;;;10.62;74.20;99862.03;5058258;28;20043;-62
2023/01/08 10:37:26;;;;;;;3.53;1.48;;;;;;;10.70;73.50;99853.22;5059596;28;20090;-62
2023/01/08 10:39:54;;;;;;;2.75;1.42;;;;;;;10.85;72.89;99849.41;5060679;28;20098;-61
2023/01/08 10:42:21;;;;;;;3.92;1.60;;;;;;;11.04;72.35;99839.47;5053848;28;20135;-61
2023/01/08 10:44:58;;;;;;;2.65;1.30;;;;;;;11.15;72.38;99838.31;5058018;28;20043;-61
2023/01/08 10:47:27;;;;;;;3.63;0.88;;;;;;;11.26;71.92;99833.72;5060061;28;20139;-61
2023/01/08 10:49:53;;;;;;;3.80;1.60;;;;;;;11.47;71.70;99828.88;5058135;28;20135;-61
2023/01/08 10:52:31;;;;;;;3.45;1.60;;;;;;;11.65;70.86;99805.09;5058931;28;20040;-62
2023/01/08 10:55:09;;;;;;;5.13;1.77;;;;;;;11.77;70.65;99796.97;5057624;28;20027;-62
2023/01/08 10:57:35;;;;;;;5.25;1.95;;;;;;;11.80;70.34;99795.16;5058703;28;20048;-62
2023/01/08 11:00:00;;;;;;;5.20;2.20;;;;;;;11.80;70.25;99781.38;5050983;28;20043;-62
2023/01/08 11:02:33;;;;;;;3.85;1.83;;;;;;;11.89;69.44;99773.31;5059024;28;20664;-61
2023/01/08 11:05:00;;;;;;;3.10;1.25;;;;;;;12.03;69.64;99778.09;5058268;28;20053;-64
2023/01/08 11:07:26;;;;;;;1.58;0.75;;;;;;;12.20;69.33;99787.03;5052486;28;20040;-64
2023/01/08 11:09:52;;;;;;;2.88;1.40;;;;;;;12.24;70.82;99793.84;5054131;28;20107;-64
2023/01/08 11:12:23;;;;;;;1.38;1.00;;;;;;;12.33;70.96;99800.47;5057578;28;20041;-64
2023/01/08 11:14:49;;;;;;;3.40;1.10;;;;;;;12.35;71.36;99796.94;5050102;28;20098;-64
2023/01/08 11:17:14;;;;;;;1.92;1.30;;;;;;;12.38;71.88;99796.84;5056372;28;20135;-64
2023/01/08 11:19:39;;;;;;;4.03;1.17;;;;;;;12.38;71.16;99780.44;5057814;28;20093;-65
2023/01/08 11:22:17;;;;;;;3.20;1.20;;;;;;;12.32;72.20;99786.66;5057507;28;20222;-64
2023/01/08 11:24:44;;;;;;;3.40;1.50;;;;;;;12.29;72.70;99786.75;5054558;28;20040;-64
2023/01/08 11:27:22;;;;;;;3.08;1.48;;;;;;;12.27;71.93;99783.38;5058230;28;20048;-65
2023/01/08 11:30:03;;;;;;;3.10;1.30;;;;;;;12.29;72.27;99775.53;5056620;28;20052;-65
2023/01/08 11:32:50;;;;;;;3.40;1.55;;;;;;;12.26;70.95;99753.16;5055754;28;20040;-64