Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;3.42;1.30;;;;;;;0.74;73.86;101739.97;4990814;28;20849;-78
2022/04/30 00:03:00;;;;;;;2.42;1.17;;;;;;;0.76;73.44;101737.06;4991613;28;20049;-78
2022/04/30 00:05:30;;;;;;;3.20;1.70;;;;;;;0.76;73.79;101746.00;4984851;28;20141;-79
2022/04/30 00:07:56;;;;;;;1.85;1.20;;;;;;;0.76;73.20;101746.00;4984827;28;20043;-78
2022/04/30 00:10:23;;;;;;;3.20;1.95;;;;;;;0.75;72.97;101749.75;4994892;28;20053;-78
2022/04/30 00:12:50;;;;;;;2.53;1.50;;;;;;;0.72;72.43;101746.59;4992887;28;20038;-78
2022/04/30 00:15:15;;;;;;;5.72;1.50;;;;;;;0.68;72.44;101756.91;5016113;28;20045;-79
2022/04/30 00:17:41;;;;;;;2.22;1.20;;;;;;;0.61;71.43;101747.91;4970590;28;20039;-78
2022/04/30 00:20:08;;;;;;;1.80;1.20;;;;;;;0.52;71.67;101740.91;4983218;28;20038;-78
2022/04/30 00:22:34;;;;;;;3.97;1.20;;;;;;;0.46;71.18;101744.38;5022127;28;20576;-78
2022/04/30 00:25:00;;;;;;;2.38;0.90;;;;;;;0.39;70.97;101736.19;4996734;28;20048;-78
2022/04/30 00:27:25;;;;;;;1.55;1.10;;;;;;;0.35;71.01;101744.84;5005714;28;20042;-79
2022/04/30 00:29:52;;;;;;;1.50;1.20;;;;;;;0.27;70.96;101735.81;4973515;28;20046;-78
2022/04/30 00:32:17;;;;;;;2.00;1.20;;;;;;;0.24;70.88;101738.91;4991230;28;20045;-79
2022/04/30 00:34:43;;;;;;;2.60;1.25;;;;;;;0.20;71.25;101748.41;4991112;28;20035;-78
2022/04/30 00:37:09;;;;;;;4.15;1.40;;;;;;;0.16;70.55;101748.94;4989066;28;20042;-79
2022/04/30 00:39:35;;;;;;;1.65;1.35;;;;;;;0.12;70.68;101750.34;4990065;28;20413;-79
2022/04/30 00:42:01;;;;;;;3.28;1.42;;;;;;;0.07;70.66;101750.06;4989936;28;20039;-79
2022/04/30 00:44:30;;;;;;;2.83;1.50;;;;;;;-0.01;70.54;101750.97;5005794;28;20046;-79
2022/04/30 00:46:56;;;;;;;;;;;;;;;-0.09;70.42;101753.75;4992638;28;20125;-79
2022/04/30 00:49:22;;;;;;;2.55;1.60;;;;;;;-0.13;70.88;101757.84;4994134;28;20028;-79
2022/04/30 00:51:48;;;;;;;3.78;1.70;;;;;;;-0.20;70.91;101756.91;4994325;28;20043;-79
2022/04/30 00:54:17;;;;;;;4.85;2.88;;;;;;;-0.26;71.09;101758.47;4992892;28;20449;-79
2022/04/30 00:56:54;;;;;;;5.32;2.78;;;;;;;-0.33;71.25;101757.53;4993862;28;20042;-79
2022/04/30 00:59:20;;;;;;;4.65;2.38;;;;;;;-0.34;71.44;101763.97;4976707;28;20476;-81
2022/04/30 01:01:47;;;;;;;4.75;2.95;;;;;;;-0.37;71.24;101754.34;4992823;28;20133;-79
2022/04/30 01:04:14;;;;;;;4.53;2.00;;;;;;;-0.38;71.51;101760.75;4993463;28;20133;-79
2022/04/30 01:06:49;;;;;;;3.80;2.38;;;;;;;-0.40;71.43;101761.97;5020192;28;20039;-79
2022/04/30 01:09:17;;;;;;;5.90;2.28;;;;;;;-0.43;71.99;101759.63;4990417;28;20038;-79
2022/04/30 01:11:44;;;;;;;4.95;2.13;;;;;;;-0.42;71.54;101764.00;4992516;28;20038;-79
2022/04/30 01:14:10;;;;;;;4.95;2.25;;;;;;;-0.42;71.50;101762.16;4992793;28;20042;-80
2022/04/30 01:16:36;;;;;;;3.00;1.77;;;;;;;-0.45;72.04;101762.53;4992673;28;20045;-79
2022/04/30 01:19:02;;;;;;;6.30;1.90;;;;;;;-0.48;71.64;101765.59;4994211;28;20069;-79
2022/04/30 01:21:28;;;;;;;4.30;1.92;;;;;;;-0.49;71.77;101774.69;4992511;28;20046;-79
2022/04/30 01:23:54;;;;;;;4.32;1.73;;;;;;;-0.51;71.90;101770.50;4940456;28;20528;-78
2022/04/30 01:26:22;;;;;;;2.67;1.92;;;;;;;-0.53;71.74;101772.50;4991982;28;20063;-79
2022/04/30 01:28:48;;;;;;;5.60;1.80;;;;;;;-0.60;71.74;101775.09;4992473;28;20521;-79
2022/04/30 01:39:29;;;;;;;4.28;1.77;;;;;;;-0.81;72.21;101777.63;4985898;28;20493;-79
2022/04/30 01:41:55;;;;;;;3.15;2.03;;;;;;;-0.82;71.80;101779.47;4990794;28;20053;-79
2022/04/30 01:44:20;;;;;;;3.15;2.13;;;;;;;-0.87;72.47;101778.31;5024929;28;20454;-79
2022/04/30 01:46:47;;;;;;;5.38;2.70;;;;;;;-0.91;72.41;101781.38;4993077;28;20046;-78
2022/04/30 01:49:16;;;;;;;5.50;2.47;;;;;;;-0.97;72.53;101779.41;4992283;28;20041;-78
2022/04/30 01:51:51;;;;;;;3.77;2.60;;;;;;;-0.98;72.38;101783.09;4993001;28;20103;-78
2022/04/30 01:54:18;;;;;;;4.68;2.72;;;;;;;-0.98;72.57;101780.41;4990915;28;20417;-78
2022/04/30 01:56:44;;;;;;;4.65;2.63;;;;;;;-0.95;73.03;101779.22;4992177;28;20073;-78
2022/04/30 01:59:14;;;;;;;4.50;2.70;;;;;;;-0.98;72.50;101783.09;4988260;28;20042;-78
2022/04/30 02:01:42;;;;;;;4.30;2.75;;;;;;;-0.98;72.58;101779.56;4986045;28;20039;-78
2022/04/30 02:04:08;;;;;;;7.30;3.17;;;;;;;-1.00;72.76;101785.16;4993552;28;20436;-79
2022/04/30 02:06:33;;;;;;;5.90;3.05;;;;;;;-0.99;72.86;101786.81;4989859;28;20038;-79
2022/04/30 02:08:59;;;;;;;3.13;2.60;;;;;;;-0.96;73.03;101791.00;5024863;28;20039;-79
2022/04/30 02:11:26;;;;;;;6.32;2.92;;;;;;;-0.97;72.82;101784.78;5024469;28;20129;-79
2022/04/30 02:13:53;;;;;;;4.13;2.50;;;;;;;-0.99;72.81;101792.22;4992940;28;20557;-78
2022/04/30 02:16:23;;;;;;;5.00;2.40;;;;;;;-0.98;72.64;101793.88;5024427;28;20092;-79
2022/04/30 02:18:50;;;;;;;5.00;2.80;;;;;;;-0.94;72.71;101794.38;4992502;28;20095;-78
2022/04/30 02:21:20;;;;;;;4.55;2.67;;;;;;;-0.88;72.47;101790.09;5024019;28;20710;-79
2022/04/30 02:23:49;;;;;;;8.82;3.40;;;;;;;-0.75;72.60;101793.91;4984859;28;20417;-79
2022/04/30 02:26:16;;;;;;;6.88;3.75;;;;;;;-0.65;72.07;101796.38;4992761;28;20048;-79
2022/04/30 02:28:42;;;;;;;6.32;3.45;;;;;;;-0.66;72.55;101790.16;4992703;28;20069;-79
2022/04/30 02:31:18;;;;;;;6.50;3.30;;;;;;;-0.66;71.97;101792.00;4992570;28;20062;-79
2022/04/30 02:33:44;;;;;;;5.40;3.17;;;;;;;-0.72;71.90;101790.84;4991945;28;20627;-79
2022/04/30 02:36:09;;;;;;;7.47;3.50;;;;;;;-0.73;72.37;101797.25;4992517;28;20038;-79
2022/04/30 02:38:36;;;;;;;8.40;2.90;;;;;;;-0.76;71.87;101802.16;4997093;28;20034;-80
2022/04/30 02:41:01;;;;;;;7.20;3.60;;;;;;;-0.77;72.15;101804.03;4996992;28;20086;-79
2022/04/30 02:43:28;;;;;;;4.30;2.63;;;;;;;-0.75;71.46;101801.97;4992062;28;20048;-79
2022/04/30 02:45:53;;;;;;;3.53;2.33;;;;;;;-0.75;71.63;101801.16;4991710;28;20045;-79
2022/04/30 02:48:19;;;;;;;5.10;2.42;;;;;;;-0.72;71.48;101798.09;4991580;28;20039;-78
2022/04/30 02:50:44;;;;;;;5.78;2.63;;;;;;;-0.55;71.36;101802.34;4992304;28;20116;-80
2022/04/30 02:53:10;;;;;;;4.45;2.30;;;;;;;-0.18;71.08;101793.44;4976901;28;20057;-79
2022/04/30 02:55:36;;;;;;;7.40;2.60;;;;;;;0.22;70.86;101799.50;4974704;28;20528;-81
2022/04/30 03:00:47;;;;;;;5.68;2.40;;;;;;;1.04;67.81;101799.31;4986291;28;20030;-83
2022/04/30 03:03:33;;;;;;;4.60;2.35;;;;;;;1.41;66.47;101793.72;4992552;28;20057;-84
2022/04/30 03:06:00;;;;;;;3.72;2.08;;;;;;;1.68;65.60;101789.41;4993361;28;20038;-83
2022/04/30 03:08:27;;;;;;;4.90;2.42;;;;;;;2.06;63.87;101791.78;4992773;28;20045;-83
2022/04/30 03:10:55;;;;;;;3.88;2.22;;;;;;;2.44;62.34;101797.69;5026196;28;20050;-82
2022/04/30 03:13:21;;;;;;;4.65;1.98;;;;;;;2.78;61.58;101791.41;4991848;28;20129;-79
2022/04/30 03:15:52;;;;;;;2.25;1.90;;;;;;;3.13;60.73;101789.47;5023437;28;20046;-82
2022/04/30 03:23:38;;;;;;;4.38;2.35;;;;;;;4.03;57.36;101803.56;4992607;28;20540;-82
2022/04/30 03:26:10;;;;;;;4.72;2.35;;;;;;;4.31;56.14;101795.16;4989601;28;20583;-82
2022/04/30 03:28:37;;;;;;;4.57;2.58;;;;;;;4.59;55.26;101798.47;5021832;28;20046;-81
2022/04/30 03:31:07;;;;;;;4.03;2.08;;;;;;;4.79;54.08;101799.25;4991725;28;20050;-82
2022/04/30 03:33:33;;;;;;;4.57;1.85;;;;;;;5.04;53.24;101802.09;4990127;28;20073;-81
2022/04/30 03:35:58;;;;;;;3.53;2.03;;;;;;;5.24;52.64;101809.31;4990909;28;20038;-82
2022/04/30 03:38:24;;;;;;;2.42;1.40;;;;;;;5.36;52.01;101811.09;5004440;28;20044;-82
2022/04/30 03:40:50;;;;;;;2.63;1.30;;;;;;;5.64;50.95;101802.56;4999690;28;20038;-81
2022/04/30 03:43:16;;;;;;;2.67;1.70;;;;;;;5.80;50.76;101805.81;5009736;28;20092;-81
2022/04/30 03:45:42;;;;;;;3.65;1.92;;;;;;;6.01;50.00;101819.09;4986143;28;20443;-81
2022/04/30 03:48:09;;;;;;;1.73;1.35;;;;;;;6.28;49.36;101814.25;5005834;28;20031;-81
2022/04/30 03:50:34;;;;;;;1.67;1.38;;;;;;;6.51;49.10;101813.59;5005877;28;20057;-81
2022/04/30 03:53:00;;;;;;;3.10;1.40;;;;;;;6.67;48.04;101806.72;4991781;28;20046;-81
2022/04/30 03:55:26;;;;;;;11.98;2.05;;;;;;;6.90;46.93;101812.31;4989507;28;20089;-80
2022/04/30 03:57:53;;;;;;;2.50;1.50;;;;;;;7.15;46.63;101809.50;5003617;28;20077;-80
2022/04/30 04:00:19;;;;;;;1.85;1.60;;;;;;;7.37;46.02;101815.31;4990841;28;20034;-80
2022/04/30 04:02:45;;;;;;;4.80;1.98;;;;;;;7.68;45.17;101808.75;4990503;28;20076;-80
2022/04/30 04:05:12;;;;;;;4.35;1.90;;;;;;;7.88;45.04;101812.03;4989376;28;20046;-80
2022/04/30 04:07:42;;;;;;;2.60;1.40;;;;;;;8.21;44.13;101810.63;4997052;28;20042;-80
2022/04/30 04:10:09;;;;;;;1.77;1.40;;;;;;;8.43;43.55;101817.22;5004855;28;20046;-80
2022/04/30 04:12:39;;;;;;;3.42;1.48;;;;;;;8.61;42.79;101819.81;4987047;28;20066;-80
2022/04/30 04:17:49;;;;;;;2.42;1.73;;;;;;;8.81;41.89;101826.81;4989186;28;20496;-78
2022/04/30 04:20:18;;;;;;;3.78;1.70;;;;;;;8.83;41.92;101832.88;4993389;28;20049;-79
2022/04/30 04:22:45;;;;;;;2.08;1.75;;;;;;;8.88;41.76;101830.28;4994979;28;20096;-79
2022/04/30 04:27:57;;;;;;;2.15;1.52;;;;;;;9.35;40.61;101830.94;4970491;28;20034;-79
2022/04/30 04:30:27;;;;;;;2.13;1.45;;;;;;;9.71;39.59;101826.97;4985859;28;20050;-82
2022/04/30 04:32:53;;;;;;;2.92;1.52;;;;;;;9.95;38.73;101825.78;4993868;28;20565;-82
2022/04/30 04:35:19;;;;;;;2.78;1.75;;;;;;;10.08;37.95;101829.28;4980131;28;20053;-81
2022/04/30 04:37:45;;;;;;;2.38;1.40;;;;;;;10.25;38.24;101835.63;5003441;28;20041;-79
2022/04/30 04:40:12;;;;;;;3.72;1.75;;;;;;;10.43;37.13;101837.28;4996152;28;20531;-78
2022/04/30 04:42:38;;;;;;;2.38;1.30;;;;;;;10.38;36.14;101831.72;4993544;28;20038;-79
2022/04/30 04:45:05;;;;;;;1.30;0.98;;;;;;;10.34;36.98;101839.63;4993521;28;20042;-79
2022/04/30 04:47:31;;;;;;;4.28;1.10;;;;;;;10.62;36.74;101843.34;4994283;28;20038;-79
2022/04/30 04:49:56;;;;;;;3.38;1.55;;;;;;;11.00;35.82;101843.31;4992582;28;20038;-79
2022/04/30 04:52:22;;;;;;;1.30;1.10;;;;;;;11.37;34.98;101834.44;4993485;28;20042;-82
2022/04/30 04:54:48;;;;;;;1.77;0.90;;;;;;;11.64;33.91;101838.03;5004669;28;20135;-80
2022/04/30 04:57:15;;;;;;;2.58;1.20;;;;;;;11.95;33.81;101850.19;4993514;28;20064;-80
2022/04/30 04:59:41;;;;;;;2.95;1.38;;;;;;;12.28;33.84;101837.25;4996035;28;20070;-82
2022/04/30 05:02:07;;;;;;;2.00;1.17;;;;;;;12.58;32.92;101844.94;4989468;28;20421;-83
2022/04/30 05:04:33;;;;;;;1.50;0.98;;;;;;;12.78;32.90;101835.97;4993604;28;20034;-81
2022/04/30 05:06:59;;;;;;;2.35;1.10;;;;;;;12.81;31.89;101833.50;4995055;28;20447;-81
2022/04/30 05:09:26;;;;;;;2.53;0.98;;;;;;;12.37;31.86;101841.19;4993527;28;20524;-82
2022/04/30 05:11:52;;;;;;;1.58;0.80;;;;;;;12.23;31.56;101840.00;5004321;28;20062;-81
2022/04/30 05:14:18;;;;;;;4.30;0.90;;;;;;;12.32;31.24;101847.50;4993629;28;20533;-81
2022/04/30 05:16:43;;;;;;;0.88;0.73;;;;;;;12.51;30.74;101844.34;4993268;28;20134;-80
2022/04/30 05:19:09;;;;;;;1.33;0.95;;;;;;;12.67;31.06;101851.63;4988834;28;20437;-79
2022/04/30 05:21:35;;;;;;;1.77;0.75;;;;;;;12.49;30.82;101843.75;4992198;28;20042;-80
2022/04/30 05:24:00;;;;;;;1.63;0.70;;;;;;;12.59;30.55;101839.16;4992474;28;20049;-78
2022/04/30 05:26:26;;;;;;;0.70;0.70;;;;;;;12.85;30.08;101842.06;4992788;28;20069;-77
2022/04/30 05:28:51;;;;;;;2.50;0.90;;;;;;;13.04;29.66;101839.69;4992485;28;20034;-75
2022/04/30 05:31:17;;;;;;;0.77;0.60;;;;;;;13.34;29.07;101839.00;4992156;28;20148;-76
2022/04/30 05:33:43;;;;;;;0.60;0.60;;;;;;;13.61;28.79;101836.88;4993036;28;20034;-77
2022/04/30 05:36:09;;;;;;;1.40;0.70;;;;;;;13.65;28.59;101839.94;4992782;28;20412;-75
2022/04/30 05:38:34;;;;;;;3.58;0.75;;;;;;;13.78;28.44;101840.22;4992986;28;20113;-76
2022/04/30 05:41:03;;;;;;;0.70;0.60;;;;;;;13.96;28.22;101841.63;4993269;28;20053;-77
2022/04/30 05:43:28;;;;;;;;;;;;;;;14.26;27.97;101840.81;5004354;28;20493;-75
2022/04/30 05:45:54;;;;;;;1.05;0.77;;;;;;;14.77;27.61;101843.56;4959423;28;19929;-76
2022/04/30 05:48:19;;;;;;;3.25;0.80;;;;;;;14.90;26.60;101840.19;4993352;28;20491;-77
2022/04/30 05:50:45;;;;;;;1.20;0.63;;;;;;;14.81;26.05;101839.13;4993750;28;20092;-76
2022/04/30 05:53:11;;;;;;;0.63;0.40;;;;;;;14.89;25.20;101832.19;4992269;28;20132;-76
2022/04/30 05:55:36;;;;;;;2.13;0.63;;;;;;;14.83;25.25;101847.13;4987787;28;20077;-76
2022/04/30 05:58:02;;;;;;;0.57;0.57;;;;;;;14.78;24.79;101829.47;4998854;28;20045;-75
2022/04/30 06:00:28;;;;;;;1.58;0.50;;;;;;;14.54;24.56;101844.97;4997185;28;20042;-77
2022/04/30 06:02:55;;;;;;;2.88;1.13;;;;;;;14.42;24.08;101847.19;4992306;28;20121;-76
2022/04/30 06:05:21;;;;;;;0.95;0.43;;;;;;;14.30;24.85;101849.38;4992429;28;20038;-76
2022/04/30 06:07:48;;;;;;;1.67;0.70;;;;;;;14.53;24.77;101848.84;4991940;28;20490;-74
2022/04/30 06:10:14;;;;;;;0.88;0.57;;;;;;;14.87;24.35;101846.28;4991703;28;20041;-75
2022/04/30 06:12:40;;;;;;;2.70;0.50;;;;;;;14.67;23.84;101841.63;4974688;28;20063;-76
2022/04/30 06:15:06;;;;;;;2.08;0.50;;;;;;;14.66;24.39;101844.69;4991980;28;20038;-74
2022/04/30 06:17:32;;;;;;;0.70;0.47;;;;;;;14.74;24.33;101849.63;5012672;28;20042;-75
2022/04/30 06:19:57;;;;;;;0.80;0.50;;;;;;;14.94;23.91;101851.53;4996642;28;20046;-75
2022/04/30 06:22:23;;;;;;;0.95;0.40;;;;;;;14.92;23.46;101843.50;5007986;28;20126;-77
2022/04/30 06:24:49;;;;;;;2.45;0.70;;;;;;;14.78;23.66;101854.34;4994705;28;20468;-77
2022/04/30 06:27:14;;;;;;;1.15;0.50;;;;;;;14.64;23.63;101850.47;4992794;28;20042;-78
2022/04/30 06:29:40;;;;;;;3.30;0.65;;;;;;;14.80;23.50;101847.69;4993043;28;20048;-77
2022/04/30 06:32:06;;;;;;;1.40;0.68;;;;;;;15.00;22.86;101850.41;5012037;28;20050;-76
2022/04/30 06:34:31;;;;;;;1.13;0.50;;;;;;;15.09;23.09;101848.69;5011034;28;20042;-76
2022/04/30 06:36:57;;;;;;;2.45;0.50;;;;;;;15.06;23.76;101847.31;5002920;28;20551;-77
2022/04/30 06:39:23;;;;;;;0.43;0.43;;;;;;;15.36;23.14;101849.13;4991439;28;20065;-78
2022/04/30 06:41:48;;;;;;;0.90;0.50;;;;;;;15.45;22.45;101849.38;4991083;28;20413;-78
2022/04/30 06:44:14;;;;;;;0.85;0.50;;;;;;;15.40;22.43;101846.63;4990145;28;20042;-78
2022/04/30 06:46:39;;;;;;;1.13;0.70;;;;;;;15.50;22.50;101848.53;4992442;28;20053;-78
2022/04/30 06:49:05;;;;;;;0.90;0.47;;;;;;;15.19;22.92;101851.44;4992285;28;20528;-77
2022/04/30 06:51:30;;;;;;;0.43;0.43;;;;;;;15.42;22.47;101852.69;4992143;28;20044;-78
2022/04/30 06:59:27;;;;;;;1.13;0.40;;;;;;;15.55;22.47;101848.50;5020163;28;20117;-78
2022/04/30 07:02:03;;;;;;;3.55;1.00;;;;;;;15.83;22.90;101858.06;5002297;28;20049;-76
2022/04/30 07:04:30;;;;;;;2.33;0.70;;;;;;;16.04;22.58;101854.03;4991858;28;20050;-78
2022/04/30 07:06:56;;;;;;;1.25;0.88;;;;;;;16.21;22.43;101856.38;4991675;28;20044;-77
2022/04/30 07:09:21;;;;;;;1.23;0.60;;;;;;;16.39;22.31;101852.09;4992907;28;20042;-77
2022/04/30 07:11:47;;;;;;;1.60;0.50;;;;;;;16.61;22.24;101863.50;5023403;28;20413;-79
2022/04/30 07:14:13;;;;;;;3.13;0.63;;;;;;;15.90;22.58;101864.91;4993576;28;20044;-78
2022/04/30 07:16:39;;;;;;;1.50;0.40;;;;;;;15.26;23.62;101867.72;5011616;28;20056;-80
2022/04/30 07:19:05;;;;;;;2.30;0.50;;;;;;;14.54;23.80;101867.06;4992808;28;20045;-78
2022/04/30 07:21:31;;;;;;;5.68;1.33;;;;;;;14.91;24.10;101860.34;4974443;28;20127;-77
2022/04/30 07:23:57;;;;;;;5.30;1.52;;;;;;;15.31;23.67;101863.00;4991002;28;20037;-78
2022/04/30 07:26:23;;;;;;;4.13;0.63;;;;;;;15.62;23.19;101860.94;4991343;28;20490;-77
2022/04/30 07:28:49;;;;;;;0.90;0.70;;;;;;;15.99;23.43;101856.84;4988881;28;20049;-76
2022/04/30 07:31:14;;;;;;;1.98;0.68;;;;;;;16.51;22.87;101849.75;4991772;28;20117;-77
2022/04/30 07:33:41;;;;;;;2.53;0.70;;;;;;;17.25;22.42;101853.13;5011135;28;20050;-78
2022/04/30 07:36:06;;;;;;;1.52;0.85;;;;;;;17.60;22.01;101855.44;4998336;28;20513;-82
2022/04/30 07:38:32;;;;;;;3.58;0.98;;;;;;;17.36;21.94;101852.72;4992058;28;20070;-78
2022/04/30 07:40:58;;;;;;;4.13;0.70;;;;;;;17.49;21.54;101856.69;4991588;28;20480;-79
2022/04/30 07:43:23;;;;;;;1.73;0.60;;;;;;;17.67;21.82;101857.84;4993794;28;20038;-83
2022/04/30 07:45:49;;;;;;;1.55;0.80;;;;;;;18.08;21.42;101863.66;4987505;28;20401;-80
2022/04/30 07:48:14;;;;;;;7.20;0.80;;;;;;;18.56;21.10;101857.81;4990053;28;20085;-80
2022/04/30 07:50:43;;;;;;;1.50;0.80;;;;;;;18.47;21.18;101868.00;4991666;28;20509;-85
2022/04/30 07:53:09;;;;;;;2.72;0.60;;;;;;;18.30;21.21;101863.84;4978105;28;20097;-85
2022/04/30 07:55:35;;;;;;;2.70;0.50;;;;;;;17.94;21.52;101863.59;4992983;28;20034;-84
2022/04/30 07:58:02;;;;;;;7.90;3.13;;;;;;;18.32;21.23;101864.34;4994246;28;20034;-83
2022/04/30 08:00:28;;;;;;;1.90;0.47;;;;;;;18.62;21.38;101862.19;4999135;28;20049;-79
2022/04/30 08:02:55;;;;;;;3.13;0.60;;;;;;;18.49;21.05;101862.97;4995396;28;20038;-76
2022/04/30 08:05:22;;;;;;;0.85;0.60;;;;;;;18.60;20.94;101845.81;4994376;28;20142;-78
2022/04/30 08:07:47;;;;;;;0.85;0.47;;;;;;;18.20;21.09;101850.09;5010365;28;20038;-76
2022/04/30 08:10:13;;;;;;;1.45;0.47;;;;;;;17.74;21.45;101858.34;4995272;28;20064;-76
2022/04/30 08:12:39;;;;;;;1.05;0.50;;;;;;;18.03;21.38;101860.94;4995236;28;20097;-78
2022/04/30 08:15:05;;;;;;;0.82;0.70;;;;;;;18.45;20.77;101862.75;4994193;28;20045;-76
2022/04/30 08:17:30;;;;;;;1.63;0.35;;;;;;;18.86;20.73;101851.72;4994648;28;20035;-76
2022/04/30 08:19:56;;;;;;;0.90;0.50;;;;;;;18.17;21.01;101850.72;4995073;28;20034;-77
2022/04/30 08:22:22;;;;;;;2.08;0.57;;;;;;;18.52;21.11;101852.06;5026726;28;20046;-78
2022/04/30 08:24:47;;;;;;;0.55;0.50;;;;;;;18.64;21.10;101859.94;4995704;28;20545;-76
2022/04/30 08:27:13;;;;;;;1.33;0.50;;;;;;;18.65;20.78;101862.41;4993949;28;20035;-75
2022/04/30 08:29:39;;;;;;;1.73;0.63;;;;;;;18.78;20.38;101854.41;4994017;28;20062;-76
2022/04/30 08:32:05;;;;;;;4.70;1.30;;;;;;;18.57;21.03;101853.91;5026256;28;20050;-77
2022/04/30 08:34:32;;;;;;;2.45;0.65;;;;;;;18.64;20.86;101862.72;4995335;28;20049;-79
2022/04/30 08:36:58;;;;;;;2.40;0.93;;;;;;;18.74;20.95;101859.75;4994708;28;20133;-79
2022/04/30 08:39:23;;;;;;;2.42;0.90;;;;;;;19.14;20.66;101862.88;4993569;28;20117;-77
2022/04/30 08:41:49;;;;;;;1.73;0.98;;;;;;;19.40;20.73;101852.03;4994162;28;20034;-76
2022/04/30 08:44:15;;;;;;;1.30;0.50;;;;;;;19.39;20.01;101845.66;4989491;28;20413;-80
2022/04/30 08:46:42;;;;;;;0.90;0.60;;;;;;;19.02;20.54;101845.88;4994873;28;20038;-80
2022/04/30 08:49:08;;;;;;;1.50;0.80;;;;;;;18.67;21.16;101851.00;4994831;28;20042;-79
2022/04/30 08:51:33;;;;;;;0.30;0.30;;;;;;;18.33;21.68;101842.94;5006996;28;20129;-79
2022/04/30 08:53:59;;;;;;;1.65;0.80;;;;;;;17.96;21.71;101841.06;4982950;28;20125;-80
2022/04/30 08:56:25;;;;;;;2.20;0.90;;;;;;;17.99;21.95;101840.44;4994587;28;20042;-80
2022/04/30 08:59:05;;;;;;;1.88;0.63;;;;;;;17.82;21.64;101840.16;4993097;28;20093;-81
2022/04/30 09:01:51;;;;;;;2.88;0.80;;;;;;;17.56;21.85;101836.91;4977697;28;20046;-81
2022/04/30 09:04:18;;;;;;;5.10;0.77;;;;;;;17.63;22.33;101827.06;4972126;28;20062;-80
2022/04/30 09:06:45;;;;;;;2.53;1.00;;;;;;;17.80;21.95;101828.53;4992294;28;20493;-81
2022/04/30 09:09:12;;;;;;;2.07;0.80;;;;;;;17.53;22.17;101824.47;5025468;28;20047;-81
2022/04/30 09:11:39;;;;;;;0.40;0.40;;;;;;;17.17;21.89;101826.84;4994080;28;20046;-80
2022/04/30 09:14:05;;;;;;;0.93;0.50;;;;;;;16.40;21.70;101826.84;4997482;28;20116;-81
2022/04/30 09:16:30;;;;;;;1.60;0.50;;;;;;;15.84;22.43;101829.25;5010037;28;20134;-79
2022/04/30 09:19:01;;;;;;;0.82;0.30;;;;;;;15.55;23.21;101827.19;4988162;28;20070;-78
2022/04/30 09:21:27;;;;;;;1.83;0.65;;;;;;;15.60;22.43;101823.59;4992530;28;20064;-80
2022/04/30 09:24:02;;;;;;;0.63;0.60;;;;;;;14.18;24.27;101835.84;4990846;28;20417;-80
2022/04/30 09:26:41;;;;;;;1.35;0.35;;;;;;;13.01;24.57;101827.25;4988069;28;20046;-77
2022/04/30 09:29:20;;;;;;;2.00;0.70;;;;;;;11.75;25.96;101828.78;4989807;28;20038;-75
2022/04/30 09:31:52;;;;;;;1.75;0.50;;;;;;;11.02;26.93;101830.16;4989816;28;20050;-78
2022/04/30 09:39:49;;;;;;;0.85;0.65;;;;;;;9.14;30.13;101821.50;4993667;28;20042;-77
2022/04/30 09:42:15;;;;;;;1.58;0.40;;;;;;;8.78;29.79;101817.19;4993475;28;20508;-76
2022/04/30 09:44:41;;;;;;;0.82;0.47;;;;;;;8.64;30.54;101816.59;5023889;28;20049;-76
2022/04/30 09:47:07;;;;;;;1.48;0.60;;;;;;;8.33;30.53;101819.66;5024845;28;20042;-75
2022/04/30 09:55:06;;;;;;;2.53;0.70;;;;;;;7.79;31.98;101813.41;4984465;28;20093;-76
2022/04/30 09:57:34;;;;;;;1.15;0.90;;;;;;;7.68;32.32;101815.06;4972861;28;20038;-75
2022/04/30 10:00:01;;;;;;;2.10;0.68;;;;;;;7.54;32.05;101808.97;4993188;28;20045;-77
2022/04/30 10:02:38;;;;;;;1.45;0.88;;;;;;;7.47;32.42;101813.69;4988401;28;20519;-77
2022/04/30 10:05:05;;;;;;;5.72;1.15;;;;;;;7.37;32.56;101802.47;4974005;28;20065;-76
2022/04/30 10:07:33;;;;;;;1.40;0.80;;;;;;;7.35;32.56;101804.63;4991310;28;20046;-76
2022/04/30 10:10:14;;;;;;;4.50;1.27;;;;;;;7.35;32.65;101811.97;4991636;28;20042;-76
2022/04/30 10:12:55;;;;;;;2.80;1.02;;;;;;;7.29;32.72;101811.00;4971970;28;20294;-76
2022/04/30 10:15:41;;;;;;;1.55;0.90;;;;;;;7.28;33.53;101803.84;4984950;28;20057;-76
2022/04/30 10:18:09;;;;;;;4.15;1.10;;;;;;;7.25;32.86;101807.88;4973568;28;20034;-76
2022/04/30 10:20:35;;;;;;;6.93;1.30;;;;;;;7.31;32.84;101808.03;4989136;28;20038;-76
2022/04/30 10:23:03;;;;;;;2.85;1.10;;;;;;;7.34;33.10;101811.13;4988198;28;20413;-76
2022/04/30 10:25:37;;;;;;;2.47;1.10;;;;;;;7.40;33.02;101796.56;4984330;28;20053;-77
2022/04/30 10:28:14;;;;;;;6.97;1.30;;;;;;;7.41;32.95;101803.69;4992253;28;20096;-77
2022/04/30 10:30:40;;;;;;;1.88;1.20;;;;;;;7.35;32.80;101795.59;4990369;28;20457;-74
2022/04/30 10:33:07;;;;;;;1.95;0.90;;;;;;;7.37;32.61;101786.09;4987735;28;20045;-75
2022/04/30 10:35:35;;;;;;;2.05;0.82;;;;;;;7.36;32.56;101789.91;4986451;28;20039;-77
2022/04/30 10:38:16;;;;;;;6.00;1.25;;;;;;;7.30;32.23;101790.84;4985351;28;20427;-77
2022/04/30 10:40:49;;;;;;;1.20;1.00;;;;;;;7.15;32.19;101788.50;4986910;28;20034;-76
2022/04/30 10:43:19;;;;;;;3.35;0.77;;;;;;;7.10;31.92;101788.34;4966331;28;20469;-77
2022/04/30 10:45:45;;;;;;;1.52;0.70;;;;;;;7.07;32.80;101793.44;4990264;28;20057;-76
2022/04/30 10:48:11;;;;;;;1.52;1.10;;;;;;;7.00;32.14;101779.06;4982191;28;20046;-78
2022/04/30 10:50:37;;;;;;;1.67;0.70;;;;;;;6.88;32.45;101785.25;4991054;28;20080;-81
2022/04/30 10:53:06;;;;;;;1.75;0.60;;;;;;;6.84;32.86;101781.34;4990994;28;20097;-79
2022/04/30 10:55:32;;;;;;;5.03;0.65;;;;;;;6.80;32.17;101782.88;4991271;28;20037;-79
2022/04/30 10:57:58;;;;;;;1.77;0.68;;;;;;;6.75;32.69;101771.78;5006126;28;20516;-77
2022/04/30 11:00:24;;;;;;;1.77;0.63;;;;;;;6.70;33.00;101768.91;4983484;28;20042;-79
2022/04/30 11:02:50;;;;;;;2.70;0.75;;;;;;;6.69;32.39;101772.69;4977540;28;20034;-79
2022/04/30 11:05:23;;;;;;;0.77;0.50;;;;;;;6.69;32.77;101775.44;4991598;28;20137;-78
2022/04/30 11:07:50;;;;;;;2.95;0.52;;;;;;;6.63;32.54;101765.44;4973430;28;20065;-75
2022/04/30 11:10:15;;;;;;;3.00;0.50;;;;;;;6.52;32.74;101768.91;4989695;28;20040;-78
2022/04/30 11:12:41;;;;;;;2.53;0.57;;;;;;;6.48;32.19;101765.81;4989467;28;20448;-77
2022/04/30 11:15:13;;;;;;;1.95;0.50;;;;;;;6.47;32.69;101766.03;4987491;28;20035;-76
2022/04/30 11:17:46;;;;;;;3.15;0.70;;;;;;;6.51;31.91;101764.53;4994527;28;20038;-76
2022/04/30 11:20:20;;;;;;;2.42;0.90;;;;;;;6.51;32.24;101772.69;4979652;28;20544;-78
2022/04/30 11:22:57;;;;;;;1.20;0.40;;;;;;;6.47;32.45;101769.59;4985162;28;20044;-76
2022/04/30 11:25:31;;;;;;;5.65;0.80;;;;;;;6.45;32.38;101766.28;4991605;28;20426;-76
2022/04/30 11:27:58;;;;;;;0.73;0.40;;;;;;;6.45;32.62;101766.28;4990107;28;20089;-78
2022/04/30 11:30:24;;;;;;;3.78;0.73;;;;;;;6.52;32.38;101760.72;4989979;28;20057;-75
2022/04/30 11:32:50;;;;;;;2.03;0.60;;;;;;;6.52;32.60;101758.00;4990568;28;20042;-77
2022/04/30 11:35:19;;;;;;;1.67;0.50;;;;;;;6.56;31.57;101761.94;4991367;28;20057;-76
2022/04/30 11:37:45;;;;;;;0.98;0.88;;;;;;;6.55;31.59;101757.53;4990438;28;20509;-77
2022/04/30 11:40:11;;;;;;;1.73;0.95;;;;;;;6.56;31.57;101748.31;5000933;28;20034;-76
2022/04/30 11:42:37;;;;;;;0.57;0.50;;;;;;;6.60;31.78;101757.72;4992610;28;20042;-77
2022/04/30 11:45:03;;;;;;;2.95;0.70;;;;;;;6.55;31.54;101761.09;4992159;28;20508;-76
2022/04/30 11:47:29;;;;;;;2.85;0.70;;;;;;;6.48;31.54;101757.63;4985311;28;20585;-75
2022/04/30 11:50:07;;;;;;;1.98;1.00;;;;;;;6.46;32.10;101767.94;4990946;28;20073;-75
2022/04/30 11:52:33;;;;;;;6.78;2.30;;;;;;;6.57;31.87;101753.53;5022546;28;20518;-75
2022/04/30 11:55:08;;;;;;;1.95;0.75;;;;;;;6.59;31.30;101756.03;4989990;28;20093;-76
2022/04/30 11:57:35;;;;;;;0.68;0.63;;;;;;;6.70;31.61;101754.44;4990887;28;20038;-76
2022/04/30 12:00:01;;;;;;;1.73;0.90;;;;;;;6.71;31.66;101747.91;4989481;28;20556;-76
2022/04/30 12:02:30;;;;;;;1.73;0.68;;;;;;;6.79;31.63;101747.63;4990548;28;20555;-75
2022/04/30 12:05:00;;;;;;;;;;;;;;;6.86;31.58;101748.38;4990487;28;20085;-75
2022/04/30 12:07:41;;;;;;;1.23;0.98;;;;;;;6.88;31.72;101741.63;4988893;28;19940;-75