Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:26;;;;;;;5.37;2.00;;;19.90;96.10;;;;;;5034591;28;20181;-40
2022/07/19 00:03:52;;;;;;;7.20;1.93;;;19.90;96.30;;;;;;5034430;28;20240;-41
2022/07/19 00:06:17;;;;;;;3.33;1.67;;;19.90;96.40;;;;;;5034648;28;20315;-40
2022/07/19 00:08:43;;;;;;;5.60;1.47;;;19.80;96.40;;;;;;5033255;28;20231;-40
2022/07/19 00:11:08;;;;;;;7.13;2.07;;;19.80;96.50;;;;;;5034944;28;20204;-40
2022/07/19 00:13:34;;;;;;;6.47;1.90;;;19.80;96.40;;;;;;5034646;28;20652;-41
2022/07/19 00:16:00;;;;;;;6.53;1.90;;;19.70;96.40;;;;;;5034303;28;20184;-39
2022/07/19 00:18:25;;;;;;;6.17;2.20;;;19.70;96.50;;;;;;5034296;28;20652;-40
2022/07/19 00:20:51;;;;;;;5.43;2.13;;;19.70;96.80;;;;;;5034639;28;20283;-40
2022/07/19 00:23:16;;;;;;;7.97;2.20;;;19.60;97.00;;;;;;5034473;28;20219;-40
2022/07/19 00:25:42;;;;;;;8.53;1.93;;;19.60;97.10;;;;;;5032860;28;20516;-40
2022/07/19 00:28:08;;;;;;;6.50;1.80;;;19.60;97.20;;;;;;5034442;28;20184;-39
2022/07/19 00:30:33;;;;;;;6.03;2.00;;;19.50;97.30;;;;;;5034044;28;20227;-39
2022/07/19 00:32:59;;;;;;;5.13;1.90;;;19.50;97.40;;;;;;5034239;28;20183;-39
2022/07/19 00:35:24;;;;;;;6.47;2.07;;;19.50;97.70;;;;;;5034361;28;20262;-40
2022/07/19 00:37:50;;;;;;;6.77;2.00;;;19.50;98.20;;;;;;5033940;28;20319;-40
2022/07/19 00:40:25;;;;;;;3.80;2.00;;;19.40;98.60;;;;;;5034109;28;20227;-40
2022/07/19 00:42:52;;;;;;;8.47;2.13;;;19.30;98.90;;;;;;5034279;28;20192;-41
2022/07/19 00:45:17;;;;;;;3.67;1.97;;;19.30;99.00;;;;;;5034037;28;20177;-41
2022/07/19 00:47:43;;;;;;;4.07;1.93;;;19.20;99.10;;;;;;5033731;28;20236;-40
2022/07/19 00:50:09;;;;;;;4.67;1.83;;;19.20;99.00;;;;;;5033740;28;20776;-39
2022/07/19 00:52:36;;;;;;;6.33;2.50;;;19.20;99.20;;;;;;5033103;28;20188;-40
2022/07/19 00:55:02;;;;;;;7.50;2.03;;;19.10;99.50;;;;;;5033840;28;20243;-38
2022/07/19 00:57:29;;;;;;;5.20;2.10;;;19.10;99.60;;;;;;5033594;28;20188;-40
2022/07/19 00:59:56;;;;;;;2.53;1.93;;;19.00;99.90;;;;;;5033438;28;20672;-37
2022/07/19 01:02:23;;;;;;;4.70;2.30;;;19.00;99.70;;;;;;5033729;28;20204;-40
2022/07/19 01:04:48;;;;;;;4.83;2.10;;;19.00;99.70;;;;;;5033393;28;20199;-39
2022/07/19 01:07:14;;;;;;;10.17;2.23;;;19.00;99.80;;;;;;5033693;28;20596;-39
2022/07/19 01:09:41;;;;;;;5.80;2.50;;;18.90;99.80;;;;;;5033806;28;20189;-39
2022/07/19 01:12:07;;;;;;;7.03;2.43;;;18.90;99.90;;;;;;5033792;28;20161;-38
2022/07/19 01:14:35;;;;;;;2.77;2.20;;;18.90;99.90;;;;;;5033555;28;20226;-39
2022/07/19 01:17:02;;;;;;;8.03;2.33;;;18.80;99.90;;;;;;5033477;28;20188;-40
2022/07/19 01:19:27;;;;;;;5.77;2.20;;;18.80;99.90;;;;;;5033183;28;20204;-40
2022/07/19 01:21:53;;;;;;;6.40;2.30;;;18.70;99.90;;;;;;5033293;28;20307;-40
2022/07/19 01:24:18;;;;;;;10.57;2.53;;;18.70;99.90;;;;;;5033485;28;20204;-40
2022/07/19 01:26:44;;;;;;;4.87;2.20;;;18.60;99.90;;;;;;5033242;28;20227;-40
2022/07/19 01:29:15;;;;;;;5.57;2.03;;;18.60;99.90;;;;;;5033491;28;20181;-40
2022/07/19 01:31:41;;;;;;;4.27;2.37;;;18.60;99.90;;;;;;5033183;28;20211;-40
2022/07/19 01:34:07;;;;;;;4.23;2.10;;;18.60;99.90;;;;;;5033197;28;20177;-38
2022/07/19 01:36:34;;;;;;;5.80;2.20;;;18.50;99.90;;;;;;5033193;28;20187;-38
2022/07/19 01:38:59;;;;;;;6.53;2.70;;;18.50;99.90;;;;;;5033420;28;20579;-39
2022/07/19 01:41:25;;;;;;;8.30;2.70;;;18.50;99.90;;;;;;5033150;28;20177;-39
2022/07/19 01:43:51;;;;;;;5.17;2.03;;;18.40;99.90;;;;;;5033096;28;20551;-39
2022/07/19 01:46:16;;;;;;;8.30;2.90;;;18.40;99.90;;;;;;5033118;28;20181;-38
2022/07/19 01:48:42;;;;;;;6.00;2.30;;;18.30;99.90;;;;;;5033357;28;20181;-39
2022/07/19 01:51:08;;;;;;;7.37;2.33;;;18.30;99.90;;;;;;5032941;28;20729;-38
2022/07/19 01:53:34;;;;;;;9.13;2.60;;;18.30;99.90;;;;;;5033078;28;20314;-40
2022/07/19 01:55:59;;;;;;;4.90;2.33;;;18.20;99.90;;;;;;5031824;28;20184;-39
2022/07/19 01:58:25;;;;;;;5.90;2.30;;;18.20;99.90;;;;;;5032951;28;20267;-38
2022/07/19 02:00:51;;;;;;;4.40;2.43;;;18.10;99.90;;;;;;5033865;28;20204;-38
2022/07/19 02:03:17;;;;;;;6.53;2.43;;;18.10;99.90;;;;;;5032948;28;20208;-40
2022/07/19 02:05:44;;;;;;;6.83;2.87;;;18.10;99.90;;;;;;5033039;28;20158;-39
2022/07/19 02:08:09;;;;;;;7.90;2.23;;;18.00;99.90;;;;;;5032997;28;20183;-38
2022/07/19 02:10:35;;;;;;;5.67;2.50;;;18.00;99.90;;;;;;5032790;28;20197;-40
2022/07/19 02:13:01;;;;;;;6.73;2.67;;;17.90;99.90;;;;;;5036069;28;20183;-40
2022/07/19 02:15:27;;;;;;;6.47;2.33;;;17.90;99.90;;;;;;5036524;28;20181;-40
2022/07/19 02:17:52;;;;;;;8.77;2.33;;;17.90;99.90;;;;;;5036539;28;20173;-40
2022/07/19 02:20:18;;;;;;;9.93;3.13;;;17.90;99.90;;;;;;5036378;28;20258;-38
2022/07/19 02:22:44;;;;;;;5.13;2.50;;;17.80;99.90;;;;;;5036868;28;20204;-38
2022/07/19 02:25:09;;;;;;;8.70;2.10;;;17.80;99.90;;;;;;5036383;28;20188;-38
2022/07/19 02:27:35;;;;;;;3.97;2.53;;;17.80;99.90;;;;;;5036507;28;20708;-40
2022/07/19 02:30:02;;;;;;;7.53;2.30;;;17.80;99.90;;;;;;5034985;28;20199;-40
2022/07/19 02:32:28;;;;;;;4.77;2.10;;;17.70;99.90;;;;;;5036297;28;20180;-38
2022/07/19 02:34:54;;;;;;;7.37;2.40;;;17.70;99.90;;;;;;5036549;28;20193;-40
2022/07/19 02:37:20;;;;;;;8.77;2.40;;;17.70;99.90;;;;;;5036235;28;20200;-40
2022/07/19 02:39:45;;;;;;;8.40;3.37;;;17.60;99.90;;;;;;5036104;28;20379;-40
2022/07/19 02:42:11;;;;;;;12.63;2.70;;;17.60;99.90;;;;;;5035997;28;20180;-39
2022/07/19 02:44:37;;;;;;;6.63;2.47;;;17.60;99.90;;;;;;5036114;28;20608;-39
2022/07/19 02:47:02;;;;;;;12.73;3.03;;;17.60;99.90;;;;;;5036154;28;20180;-40
2022/07/19 02:49:28;;;;;;;8.30;2.63;;;17.60;99.90;;;;;;5035965;28;20197;-39
2022/07/19 02:51:53;;;;;;;4.80;2.80;;;17.60;99.90;;;;;;5036242;28;20183;-37
2022/07/19 02:54:19;;;;;;;7.97;2.53;;;17.60;99.90;;;;;;5035956;28;20177;-40
2022/07/19 02:56:44;;;;;;;8.83;2.50;;;17.60;99.90;;;;;;5035789;28;20704;-38
2022/07/19 02:59:10;;;;;;;4.57;2.20;;;17.60;99.90;;;;;;5035939;28;20180;-40
2022/07/19 03:01:36;;;;;;;10.13;2.67;;;17.60;99.90;;;;;;5034511;28;20180;-41
2022/07/19 03:04:02;;;;;;;5.97;2.30;;;17.50;99.90;;;;;;5035703;28;20289;-40
2022/07/19 03:06:27;;;;;;;6.60;2.23;;;17.50;99.90;;;;;;5035621;28;20212;-40
2022/07/19 03:08:53;;;;;;;8.33;2.80;;;17.40;99.90;;;;;;5035687;28;20181;-38
2022/07/19 03:11:18;;;;;;;3.90;2.67;;;17.50;99.90;;;;;;5035708;28;20199;-40
2022/07/19 03:13:44;;;;;;;3.63;2.17;;;17.40;99.90;;;;;;5034225;28;20209;-38
2022/07/19 03:16:10;;;;;;;8.20;2.63;;;17.40;99.90;;;;;;5035421;28;20180;-41
2022/07/19 03:18:35;;;;;;;9.37;2.40;;;17.40;99.90;;;;;;5035675;28;20173;-41
2022/07/19 03:21:02;;;;;;;4.13;2.23;;;17.40;99.90;;;;;;5035305;28;20272;-39
2022/07/19 03:23:31;;;;;;;10.33;2.77;;;17.30;99.90;;;;;;5034827;28;20208;-39
2022/07/19 03:25:56;;;;;;;7.27;2.73;;;17.30;99.90;;;;;;5035234;28;20637;-39
2022/07/19 03:28:22;;;;;;;11.10;2.40;;;17.20;99.90;;;;;;5035466;28;20177;-40
2022/07/19 03:30:47;;;;;;;6.53;2.73;;;17.20;99.90;;;;;;5035162;28;20635;-40
2022/07/19 03:33:15;;;;;;;2.90;2.17;;;17.20;99.90;;;;;;5035159;28;20187;-40
2022/07/19 03:35:42;;;;;;;5.47;2.10;;;17.10;99.90;;;;;;5035129;28;20204;-40
2022/07/19 03:38:09;;;;;;;13.80;2.87;;;17.10;99.90;;;;;;5035050;28;20264;-40
2022/07/19 03:40:34;;;;;;;5.40;2.27;;;17.10;99.90;;;;;;5035211;28;20236;-41
2022/07/19 03:43:00;;;;;;;5.67;2.20;;;17.10;99.90;;;;;;5034873;28;20623;-40
2022/07/19 03:45:26;;;;;;;6.53;2.73;;;17.00;99.90;;;;;;5035136;28;20177;-41
2022/07/19 03:47:51;;;;;;;4.90;2.20;;;17.00;99.90;;;;;;5035190;28;20173;-38
2022/07/19 03:50:17;;;;;;;5.60;2.20;;;17.00;99.90;;;;;;5035000;28;20204;-38
2022/07/19 03:52:43;;;;;;;5.53;2.37;;;17.00;99.90;;;;;;5034759;28;20180;-38
2022/07/19 03:55:08;;;;;;;3.93;2.40;;;17.00;99.90;;;;;;5034669;28;20177;-38
2022/07/19 03:57:34;;;;;;;4.00;2.13;;;16.90;99.90;;;;;;5033442;28;20279;-40
2022/07/19 03:59:59;;;;;;;7.03;2.53;;;16.90;99.90;;;;;;5034987;28;20232;-40
2022/07/19 04:02:25;;;;;;;6.80;2.70;;;16.90;99.90;;;;;;5034597;28;20209;-38
2022/07/19 04:04:51;;;;;;;9.00;2.30;;;16.80;99.90;;;;;;5034564;28;20189;-40
2022/07/19 04:07:16;;;;;;;7.83;2.40;;;16.80;99.90;;;;;;5034871;28;20173;-40
2022/07/19 04:09:42;;;;;;;4.10;2.53;;;16.80;99.90;;;;;;5034676;28;20229;-41
2022/07/19 04:12:07;;;;;;;6.30;2.37;;;16.70;99.90;;;;;;5033163;28;20183;-38
2022/07/19 04:14:33;;;;;;;6.43;2.60;;;16.70;99.90;;;;;;5034424;28;20181;-39
2022/07/19 04:16:59;;;;;;;10.00;2.80;;;16.70;99.90;;;;;;5034677;28;20208;-37
2022/07/19 04:19:25;;;;;;;7.20;3.07;;;16.60;99.90;;;;;;5034494;28;20212;-40
2022/07/19 04:21:50;;;;;;;5.60;2.40;;;16.60;99.90;;;;;;5034251;28;20173;-41
2022/07/19 04:24:16;;;;;;;6.00;2.63;;;16.60;99.90;;;;;;5034209;28;20204;-38
2022/07/19 04:26:41;;;;;;;7.13;2.60;;;16.60;99.90;;;;;;5034434;28;20233;-40
2022/07/19 04:29:07;;;;;;;6.47;2.53;;;16.70;99.90;;;;;;5034180;28;20216;-39
2022/07/19 04:31:33;;;;;;;6.10;2.60;;;16.70;99.90;;;;;;5034138;28;20209;-38
2022/07/19 04:33:58;;;;;;;6.57;2.57;;;16.70;99.90;;;;;;5033648;28;20183;-39
2022/07/19 04:36:24;;;;;;;6.90;2.63;;;16.70;99.90;;;;;;5034074;28;20185;-41
2022/07/19 04:38:49;;;;;;;6.97;2.40;;;16.70;99.90;;;;;;5034556;28;20177;-40
2022/07/19 04:41:15;;;;;;;10.20;3.03;;;16.80;99.90;;;;;;5034292;28;20196;-39
2022/07/19 04:43:40;;;;;;;9.53;3.00;;;16.80;99.90;;;;;;5034124;28;20209;-41
2022/07/19 04:46:07;;;;;;;5.83;2.63;;;16.90;99.90;;;;;;5033904;28;20177;-40
2022/07/19 04:48:32;;;;;;;6.87;2.40;;;17.00;99.90;;;;;;5034137;28;20266;-40
2022/07/19 04:50:58;;;;;;;4.90;2.03;;;17.10;99.90;;;;;;5034042;28;20243;-40
2022/07/19 04:53:24;;;;;;;5.20;2.60;;;17.20;99.90;;;;;;5033793;28;20211;-37
2022/07/19 04:55:49;;;;;;;6.30;2.40;;;17.20;99.90;;;;;;5032477;28;20213;-40
2022/07/19 04:58:15;;;;;;;5.80;2.60;;;17.30;99.90;;;;;;5033637;28;20236;-36
2022/07/19 05:00:40;;;;;;;7.93;2.73;;;17.30;99.90;;;;;;5033776;28;20200;-38
2022/07/19 05:03:06;;;;;;;4.63;2.20;;;17.40;99.90;;;;;;5033488;28;20205;-38
2022/07/19 05:05:32;;;;;;;7.73;2.80;;;17.40;99.90;;;;;;5033927;28;20153;-40
2022/07/19 05:07:57;;;;;;;5.60;2.80;;;17.50;99.90;;;;;;5034169;28;20625;-38
2022/07/19 05:10:23;;;;;;;5.00;2.50;;;17.60;99.90;;;;;;5033456;28;20196;-38
2022/07/19 05:12:49;;;;;;;4.67;2.23;;;17.60;99.90;;;;;;5033422;28;20177;-40
2022/07/19 05:15:15;;;;;;;5.87;2.40;;;17.70;99.90;;;;;;5033665;28;20573;-41
2022/07/19 05:17:41;;;;;;;8.57;3.10;;;17.70;99.90;;;;;;5033661;28;20268;-41
2022/07/19 05:20:08;;;;;;;8.43;2.60;;;17.80;99.90;;;;;;5033548;28;20248;-39
2022/07/19 05:22:34;;;;;;;4.73;2.37;;;17.90;99.90;;;;;;5033342;28;20203;-40
2022/07/19 05:25:00;;;;;;;5.57;2.40;;;18.00;99.90;;;;;;5033247;28;20165;-39
2022/07/19 05:27:25;;;;;;;3.47;2.20;;;18.10;99.90;;;;;;5033233;28;20173;-40
2022/07/19 05:29:51;;;;;;;9.13;2.47;;;18.20;99.90;;;;;;5033409;28;20200;-41
2022/07/19 05:32:17;;;;;;;10.47;2.40;;;18.20;99.90;;;;;;5032661;28;20649;-40
2022/07/19 05:34:43;;;;;;;4.07;2.70;;;18.30;99.90;;;;;;5033247;28;20641;-40
2022/07/19 05:37:09;;;;;;;4.60;2.10;;;18.40;99.90;;;;;;5033271;28;20179;-39
2022/07/19 05:39:34;;;;;;;9.23;2.93;;;18.50;99.90;;;;;;5033335;28;20212;-39
2022/07/19 05:42:00;;;;;;;6.10;2.53;;;18.60;99.90;;;;;;5033684;28;20169;-40
2022/07/19 05:44:25;;;;;;;7.13;2.57;;;18.70;99.90;;;;;;5032100;28;20554;-39
2022/07/19 05:46:51;;;;;;;5.90;2.30;;;18.90;99.90;;;;;;5036535;28;20226;-38
2022/07/19 05:49:16;;;;;;;3.83;2.30;;;18.90;99.90;;;;;;5035722;28;20232;-39
2022/07/19 05:51:43;;;;;;;5.53;2.40;;;19.00;99.90;;;;;;5037096;28;20187;-40
2022/07/19 05:54:09;;;;;;;8.67;2.40;;;19.10;99.90;;;;;;5036945;28;20184;-40
2022/07/19 05:56:34;;;;;;;5.97;2.50;;;19.30;99.90;;;;;;5037257;28;20546;-40
2022/07/19 05:59:01;;;;;;;4.17;2.50;;;19.50;99.90;;;;;;5037109;28;20181;-39
2022/07/19 06:01:27;;;;;;;8.93;3.10;;;19.60;99.90;;;;;;5035636;28;20185;-39
2022/07/19 06:03:55;;;;;;;8.03;2.40;;;19.80;99.90;;;;;;5036799;28;20287;-40
2022/07/19 06:06:22;;;;;;;4.60;2.30;;;19.90;99.90;;;;;;5036825;28;20173;-40
2022/07/19 06:08:48;;;;;;;6.83;2.30;;;20.10;99.90;;;;;;5036735;28;20169;-39
2022/07/19 06:11:16;;;;;;;5.17;2.40;;;20.30;99.90;;;;;;5036639;28;20700;-41
2022/07/19 06:13:42;;;;;;;10.70;2.63;;;20.40;99.90;;;;;;5036888;28;20543;-40
2022/07/19 06:16:08;;;;;;;3.53;2.37;;;20.60;99.90;;;;;;5036585;28;20645;-39
2022/07/19 06:18:35;;;;;;;7.03;2.50;;;20.80;99.90;;;;;;5036525;28;20255;-38
2022/07/19 06:21:20;;;;;;;4.50;2.10;;;20.90;99.90;;;;;;5036743;28;20563;-40
2022/07/19 06:23:46;;;;;;;4.00;1.90;;;21.20;99.90;;;;;;5035186;28;20204;-41
2022/07/19 06:26:13;;;;;;;5.97;2.60;;;21.40;99.90;;;;;;5036802;28;20184;-41
2022/07/19 06:28:39;;;;;;;7.90;2.30;;;21.60;99.90;;;;;;5036550;28;20652;-40
2022/07/19 06:31:08;;;;;;;3.73;2.17;;;21.80;99.90;;;;;;5036387;28;20201;-40
2022/07/19 06:33:33;;;;;;;5.07;2.20;;;22.00;99.90;;;;;;5037549;28;20268;-40
2022/07/19 06:35:59;;;;;;;9.43;2.47;;;22.20;99.90;;;;;;5035335;28;20281;-40
2022/07/19 06:38:24;;;;;;;5.50;2.20;;;22.50;99.90;;;;;;5037105;28;20185;-40
2022/07/19 06:40:50;;;;;;;6.93;2.23;;;22.70;99.90;;;;;;5037713;28;20205;-40
2022/07/19 06:43:15;;;;;;;9.23;2.00;;;22.90;99.90;;;;;;5036152;28;20672;-40
2022/07/19 06:45:41;;;;;;;10.57;2.63;;;23.20;99.90;;;;;;5035101;28;20303;-40
2022/07/19 06:48:07;;;;;;;6.97;2.47;;;23.40;99.90;;;;;;5036061;28;20250;-38
2022/07/19 06:50:32;;;;;;;8.20;2.40;;;23.70;99.90;;;;;;5036347;28;20211;-40
2022/07/19 06:52:58;;;;;;;11.53;2.47;;;23.90;99.90;;;;;;5036661;28;20579;-40
2022/07/19 06:55:24;;;;;;;6.17;2.50;;;24.20;99.90;;;;;;5035926;28;20242;-40
2022/07/19 06:57:50;;;;;;;3.87;2.00;;;24.40;99.90;;;;;;5035914;28;20197;-38
2022/07/19 07:00:15;;;;;;;9.07;2.27;;;24.60;99.90;;;;;;5035946;28;20632;-40
2022/07/19 07:02:41;;;;;;;6.60;2.37;;;24.80;99.90;;;;;;5036086;28;20204;-40
2022/07/19 07:05:09;;;;;;;5.80;2.03;;;25.00;99.90;;;;;;5036147;28;20714;-39
2022/07/19 07:07:35;;;;;;;5.07;2.60;;;25.20;99.90;;;;;;5035548;28;20195;-38
2022/07/19 07:10:02;;;;;;;3.90;2.10;;;25.50;99.90;;;;;;5036096;28;20197;-40
2022/07/19 07:12:29;;;;;;;5.40;2.33;;;25.70;99.90;;;;;;5035548;28;20204;-39
2022/07/19 07:14:55;;;;;;;3.23;1.97;;;26.00;99.90;;;;;;5035747;28;20259;-38
2022/07/19 07:17:21;;;;;;;5.33;2.20;;;26.20;99.90;;;;;;5035532;28;20180;-40
2022/07/19 07:19:47;;;;;;;7.00;2.43;;;26.30;98.80;;;;;;5035528;28;20197;-39
2022/07/19 07:22:12;;;;;;;8.73;2.53;;;26.50;99.40;;;;;;5035293;28;20223;-40
2022/07/19 07:24:38;;;;;;;3.40;2.00;;;26.70;99.60;;;;;;5035355;28;20165;-39
2022/07/19 07:27:04;;;;;;;4.37;1.97;;;26.90;98.20;;;;;;5035289;28;20177;-40
2022/07/19 07:29:29;;;;;;;3.20;2.00;;;27.00;98.20;;;;;;5035491;28;20185;-40
2022/07/19 07:31:55;;;;;;;3.73;2.10;;;27.20;98.90;;;;;;5036284;28;20181;-40
2022/07/19 07:34:21;;;;;;;7.83;2.23;;;27.50;98.10;;;;;;5035419;28;20185;-41
2022/07/19 07:36:47;;;;;;;5.43;2.10;;;27.70;97.90;;;;;;5035125;28;20219;-40
2022/07/19 07:39:13;;;;;;;9.07;2.63;;;28.00;97.10;;;;;;5034974;28;20224;-41
2022/07/19 07:41:39;;;;;;;5.90;2.60;;;28.20;97.20;;;;;;5035037;28;20518;-41
2022/07/19 07:44:05;;;;;;;4.70;2.30;;;28.30;97.00;;;;;;5035511;28;20200;-39
2022/07/19 07:46:31;;;;;;;6.30;1.90;;;28.40;96.70;;;;;;5017274;28;20231;-38
2022/07/19 07:48:57;;;;;;;3.80;2.10;;;28.60;95.90;;;;;;5033509;28;20272;-42
2022/07/19 07:51:23;;;;;;;5.77;2.30;;;28.80;96.00;;;;;;5034769;28;20181;-38
2022/07/19 07:53:48;;;;;;;10.27;2.57;;;29.00;95.80;;;;;;5035180;28;20235;-38
2022/07/19 07:56:14;;;;;;;5.37;2.70;;;29.10;94.60;;;;;;5035620;28;20259;-38
2022/07/19 07:58:40;;;;;;;6.93;2.20;;;29.20;94.70;;;;;;5033478;28;20187;-39
2022/07/19 08:01:06;;;;;;;10.70;2.70;;;29.30;94.30;;;;;;5033266;28;20201;-37
2022/07/19 08:03:31;;;;;;;4.93;2.03;;;29.40;95.30;;;;;;5034697;28;20212;-38
2022/07/19 08:05:57;;;;;;;8.60;2.47;;;29.60;94.70;;;;;;5033338;28;20181;-39
2022/07/19 08:08:26;;;;;;;8.13;2.37;;;29.70;94.40;;;;;;5034170;28;20184;-41
2022/07/19 08:10:53;;;;;;;7.70;2.57;;;29.90;94.40;;;;;;5033890;28;20212;-39
2022/07/19 08:13:18;;;;;;;5.63;2.17;;;30.00;94.40;;;;;;5034691;28;20176;-40
2022/07/19 08:15:44;;;;;;;10.57;2.50;;;30.20;93.30;;;;;;5034476;28;20181;-39
2022/07/19 08:18:10;;;;;;;7.03;2.47;;;30.30;93.90;;;;;;5034829;28;20256;-40
2022/07/19 08:20:35;;;;;;;6.53;2.27;;;30.40;92.50;;;;;;5034395;28;20207;-40
2022/07/19 08:23:01;;;;;;;5.63;2.37;;;30.60;92.40;;;;;;5034727;28;20201;-40
2022/07/19 08:25:27;;;;;;;11.23;2.80;;;30.70;92.20;;;;;;5034221;28;20709;-38
2022/07/19 08:27:52;;;;;;;7.03;2.30;;;30.80;92.00;;;;;;5034144;28;20180;-38
2022/07/19 08:30:18;;;;;;;10.43;2.47;;;31.00;92.80;;;;;;5033996;28;20735;-40
2022/07/19 08:32:44;;;;;;;9.17;2.53;;;31.20;91.90;;;;;;5034356;28;20180;-39
2022/07/19 08:35:10;;;;;;;13.13;2.50;;;31.30;92.00;;;;;;5034339;28;20177;-39
2022/07/19 08:37:36;;;;;;;17.73;2.90;;;31.40;90.60;;;;;;5034034;28;20173;-38
2022/07/19 08:40:04;;;;;;;10.93;2.67;;;31.40;90.80;;;;;;5034212;28;20563;-40
2022/07/19 08:42:30;;;;;;;9.55;3.00;;;31.50;90.20;;;;;;5033846;28;20546;-39
2022/07/19 08:44:59;;;;;;;9.32;2.55;;;31.60;87.60;;;;;;5034254;28;20225;-40
2022/07/19 08:47:26;;;;;;;10.32;2.90;;;31.70;88.20;;;;;;5034560;28;20172;-39
2022/07/19 08:49:52;;;;;;;9.20;2.97;;;31.70;87.70;;;;;;5033178;28;20724;-43
2022/07/19 08:52:18;;;;;;;5.13;2.50;;;31.80;86.40;;;;;;5035115;28;20208;-45
2022/07/19 08:54:44;;;;;;;8.75;2.30;;;31.90;87.70;;;;;;5034284;28;20596;-44
2022/07/19 08:59:54;;;;;;;7.30;2.60;;;32.40;87.80;;;;;;5035575;28;20211;-44
2022/07/19 09:02:20;;;;;;;9.50;3.05;;;32.70;86.90;;;;;;5035436;28;20173;-44
2022/07/19 09:05:07;;;;;;;6.68;2.78;;;32.80;83.10;;;;;;5034717;28;20203;-43
2022/07/19 09:07:35;;;;;;;11.18;2.60;;;32.90;85.80;;;;;;5032997;28;20177;-44
2022/07/19 09:10:20;;;;;;;5.78;2.20;;;33.00;85.40;;;;;;5034079;28;20275;-44
2022/07/19 09:13:10;;;;;;;5.57;2.17;;;33.10;83.40;;;;;;5033981;28;20229;-45
2022/07/19 09:15:50;;;;;;;9.15;2.40;;;33.30;84.60;;;;;;5034468;28;20169;-44
2022/07/19 09:18:27;;;;;;;13.95;2.40;;;33.50;81.80;;;;;;5034052;28;20195;-44
2022/07/19 09:21:04;;;;;;;6.38;2.50;;;33.60;79.70;;;;;;5033244;28;20204;-43
2022/07/19 09:23:30;;;;;;;11.40;2.70;;;33.70;81.50;;;;;;5033569;28;20204;-42
2022/07/19 09:26:05;;;;;;;8.48;2.40;;;33.80;76.60;;;;;;5033464;28;20587;-46
2022/07/19 09:28:35;;;;;;;5.20;2.63;;;33.80;76.50;;;;;;5033693;28;20556;-43
2022/07/19 09:31:02;;;;;;;8.60;2.50;;;33.90;78.40;;;;;;5033807;28;20317;-44
2022/07/19 09:33:30;;;;;;;6.95;2.20;;;34.00;81.10;;;;;;5033711;28;20183;-44
2022/07/19 09:36:11;;;;;;;7.55;2.20;;;34.10;80.00;;;;;;5033576;28;20263;-43
2022/07/19 09:38:37;;;;;;;7.57;2.33;;;34.30;79.80;;;;;;5033779;28;20164;-44
2022/07/19 09:41:16;;;;;;;6.15;2.05;;;34.50;78.70;;;;;;5033456;28;20771;-45
2022/07/19 09:43:55;;;;;;;9.63;2.33;;;34.60;75.20;;;;;;5032392;28;20196;-43
2022/07/19 09:46:32;;;;;;;8.73;2.40;;;34.60;75.10;;;;;;5033870;28;20180;-45
2022/07/19 09:49:06;;;;;;;10.27;2.33;;;34.80;76.50;;;;;;5032327;28;20210;-43
2022/07/19 09:51:34;;;;;;;7.82;2.60;;;34.90;76.80;;;;;;5034048;28;20160;-43
2022/07/19 09:54:02;;;;;;;3.80;2.00;;;35.00;76.20;;;;;;5033096;28;20205;-43
2022/07/19 09:56:29;;;;;;;8.10;2.35;;;35.10;80.00;;;;;;5035315;28;20235;-45
2022/07/19 09:58:57;;;;;;;6.40;2.30;;;35.30;77.20;;;;;;5034519;28;20188;-44
2022/07/19 10:01:24;;;;;;;6.85;2.63;;;35.30;74.10;;;;;;5033749;28;20549;-44
2022/07/19 10:03:54;;;;;;;7.70;2.47;;;35.40;71.80;;;;;;5033719;28;20266;-45
2022/07/19 10:06:21;;;;;;;6.38;2.00;;;35.40;69.40;;;;;;5033407;28;20169;-44
2022/07/19 10:08:46;;;;;;;8.13;2.67;;;35.50;73.70;;;;;;5034884;28;20680;-44
2022/07/19 10:11:13;;;;;;;6.22;2.60;;;35.60;70.20;;;;;;5035159;28;20220;-44
2022/07/19 10:13:40;;;;;;;9.38;1.95;;;35.70;71.70;;;;;;5034616;28;20173;-43
2022/07/19 10:16:12;;;;;;;4.30;2.13;;;35.80;74.20;;;;;;5033758;28;20271;-44
2022/07/19 10:18:50;;;;;;;5.93;1.90;;;36.00;73.50;;;;;;5033779;28;20170;-43
2022/07/19 10:21:15;;;;;;;8.25;2.33;;;36.10;74.00;;;;;;5015586;28;20217;-44
2022/07/19 10:23:51;;;;;;;3.85;2.05;;;36.20;67.60;;;;;;5033376;28;20330;-44
2022/07/19 10:26:37;;;;;;;3.42;2.40;;;36.20;69.80;;;;;;5032121;28;20173;-43
2022/07/19 10:29:15;;;;;;;7.47;2.35;;;36.20;66.40;;;;;;5033330;28;20264;-44
2022/07/19 10:31:43;;;;;;;7.15;2.00;;;36.30;69.40;;;;;;5033184;28;20712;-45
2022/07/19 10:34:11;;;;;;;6.40;1.90;;;36.30;66.90;;;;;;5018639;28;20189;-44
2022/07/19 10:36:46;;;;;;;8.35;1.77;;;36.40;68.40;;;;;;5037099;28;20177;-43
2022/07/19 10:39:20;;;;;;;4.78;1.90;;;36.50;68.00;;;;;;5036862;28;20165;-45
2022/07/19 10:42:18;;;;;;;3.95;2.08;;;36.60;60.80;;;;;;5036518;28;20181;-45
2022/07/19 10:44:57;;;;;;;2.50;1.80;;;36.60;68.40;;;;;;5036414;28;20684;-46
2022/07/19 10:47:43;;;;;;;4.30;1.88;;;36.70;66.10;;;;;;5036318;28;20177;-45
2022/07/19 10:50:21;;;;;;;3.35;1.98;;;36.70;67.30;;;;;;5020984;28;20212;-43
2022/07/19 10:52:48;;;;;;;5.38;1.95;;;36.80;69.50;;;;;;5036326;28;20161;-45
2022/07/19 10:55:20;;;;;;;3.17;1.77;;;36.90;67.10;;;;;;5035961;28;20173;-44
2022/07/19 10:58:09;;;;;;;6.30;1.77;;;36.90;66.30;;;;;;5034929;28;20516;-45
2022/07/19 11:00:43;;;;;;;5.10;1.67;;;37.00;62.70;;;;;;5036155;28;20200;-44
2022/07/19 11:03:21;;;;;;;6.50;1.88;;;37.10;62.00;;;;;;5035733;28;20208;-44
2022/07/19 11:05:54;;;;;;;7.28;1.80;;;37.20;62.00;;;;;;5036122;28;20173;-44
2022/07/19 11:08:33;;;;;;;5.50;1.48;;;37.30;62.30;;;;;;5036086;28;20224;-44
2022/07/19 11:11:04;;;;;;;3.28;1.30;;;37.30;59.00;;;;;;5036172;28;20204;-44
2022/07/19 11:13:30;;;;;;;11.73;1.80;;;37.30;60.30;;;;;;5036223;28;20671;-43
2022/07/19 11:15:56;;;;;;;6.20;1.55;;;37.40;60.30;;;;;;5035933;28;20185;-44
2022/07/19 11:18:22;;;;;;;4.32;1.65;;;37.30;56.80;;;;;;5050894;22;20184;-43
2022/07/19 11:20:47;;;;;;;4.93;1.60;;;37.30;56.90;;;;;;5035656;28;20205;-42
2022/07/19 11:23:18;;;;;;;6.65;2.05;;;37.30;58.10;;;;;;5035437;28;20251;-42
2022/07/19 11:25:44;;;;;;;4.40;1.90;;;37.30;57.40;;;;;;5035704;28;20173;-43
2022/07/19 11:28:23;;;;;;;2.72;1.63;;;37.40;57.80;;;;;;5035710;28;20224;-42
2022/07/19 11:30:49;;;;;;;5.45;1.98;;;37.40;57.90;;;;;;5035525;28;20205;-44
2022/07/19 11:33:18;;;;;;;4.38;1.52;;;37.50;58.30;;;;;;5035322;28;20188;-43
2022/07/19 11:35:56;;;;;;;4.88;1.65;;;37.60;56.10;;;;;;5035242;28;20235;-43
2022/07/19 11:38:22;;;;;;;3.63;1.85;;;37.60;56.30;;;;;;5035214;28;20739;-43
2022/07/19 11:40:47;;;;;;;4.72;1.90;;;37.70;59.90;;;;;;5035306;28;20295;-42
2022/07/19 11:43:13;;;;;;;4.32;1.65;;;37.80;65.00;;;;;;5034840;28;20197;-43
2022/07/19 11:45:44;;;;;;;2.40;1.65;;;37.80;58.90;;;;;;5035249;28;20176;-40
2022/07/19 11:48:10;;;;;;;2.17;1.50;;;37.90;59.60;;;;;;5035323;28;20177;-43
2022/07/19 11:50:35;;;;;;;4.32;1.40;;;38.00;59.10;;;;;;5034924;28;20189;-42
2022/07/19 11:53:01;;;;;;;2.13;1.60;;;38.10;55.50;;;;;;5035168;28;20189;-43
2022/07/19 11:55:36;;;;;;;4.35;1.92;;;38.10;56.40;;;;;;5034880;28;20184;-41
2022/07/19 11:58:07;;;;;;;6.68;1.98;;;38.10;54.40;;;;;;5034755;28;20638;-42
2022/07/19 12:00:33;;;;;;;4.13;1.75;;;38.10;51.30;;;;;;5034676;28;20208;-41
2022/07/19 12:03:06;;;;;;;5.28;1.85;;;38.10;57.00;;;;;;5034929;28;20203;-43
2022/07/19 12:05:33;;;;;;;2.40;1.90;;;38.20;55.80;;;;;;5034746;28;20178;-42
2022/07/19 12:08:01;;;;;;;3.58;1.85;;;38.20;51.10;;;;;;5034636;28;20227;-43
2022/07/19 12:10:40;;;;;;;3.65;2.00;;;38.10;55.20;;;;;;5034819;28;20204;-42
2022/07/19 12:13:08;;;;;;;5.75;1.92;;;38.20;54.30;;;;;;5034531;28;20180;-42
2022/07/19 12:15:54;;;;;;;6.07;2.15;;;38.40;54.20;;;;;;5034456;28;20173;-42
2022/07/19 12:18:53;;;;;;;5.30;2.25;;;38.40;54.30;;;;;;5034613;28;20565;-43
2022/07/19 12:21:34;;;;;;;11.88;2.05;;;38.60;55.80;;;;;;5025240;28;20213;-43
2022/07/19 12:24:09;;;;;;;5.88;2.22;;;38.60;55.10;;;;;;5034257;28;20703;-41
2022/07/19 12:26:35;;;;;;;4.18;1.98;;;38.70;50.20;;;;;;5034648;28;20574;-42
2022/07/19 12:29:00;;;;;;;6.65;2.25;;;38.80;56.10;;;;;;5034196;28;20180;-42
2022/07/19 12:31:26;;;;;;;5.30;1.90;;;38.70;56.80;;;;;;5034139;28;20263;-43
2022/07/19 12:34:01;;;;;;;4.50;2.00;;;38.80;53.80;;;;;;5034865;28;20176;-42
2022/07/19 12:36:37;;;;;;;4.43;2.33;;;38.90;55.30;;;;;;5034356;28;20186;-42
2022/07/19 12:39:03;;;;;;;4.60;2.50;;;39.00;54.70;;;;;;5034586;28;20177;-43
2022/07/19 12:41:28;;;;;;;9.48;2.60;;;39.10;56.10;;;;;;5034028;28;20181;-40
2022/07/19 12:43:54;;;;;;;2.95;2.65;;;39.10;57.50;;;;;;5034118;28;20201;-42
2022/07/19 12:46:20;;;;;;;4.90;2.05;;;39.10;57.40;;;;;;5033852;28;20663;-43
2022/07/19 12:48:45;;;;;;;6.55;2.25;;;39.00;59.20;;;;;;5033861;28;20641;-43
2022/07/19 12:51:11;;;;;;;6.07;1.92;;;39.10;56.40;;;;;;5034094;28;20208;-42