Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:14;;;;;;;21.40;4.15;;;;;;;3.91;100.00;99727.25;4985527;28;20050;-70
2021/12/02 00:03:40;;;;;;;11.18;3.80;;;;;;;3.94;100.00;99728.59;5003769;28;20157;-71
2021/12/02 00:06:10;;;;;;;20.65;3.97;;;;;;;3.88;100.00;99725.13;5002540;28;20257;-71
2021/12/02 00:08:35;;;;;;;21.25;4.18;;;;;;;3.95;100.00;99717.50;5002027;28;20285;-70
2021/12/02 00:11:01;;;;;;;17.73;4.47;;;;;;;3.96;100.00;99724.50;5000107;28;20372;-70
2021/12/02 00:13:28;;;;;;;21.20;4.28;;;;;;;3.94;100.00;99726.69;4998668;28;20064;-71
2021/12/02 00:15:57;;;;;;;19.05;4.18;;;;;;;3.99;100.00;99733.94;5000534;28;20231;-71
2021/12/02 00:21:05;;;;;;;14.55;4.50;;;;;;;3.88;100.00;99741.31;5000001;28;20282;-69
2021/12/02 00:23:35;;;;;;;18.17;3.67;;;;;;;3.96;100.00;99739.91;4999746;28;20068;-71
2021/12/02 00:26:07;;;;;;;13.98;4.78;;;;;;;4.04;100.00;99748.16;4999511;28;20037;-69
2021/12/02 00:28:36;;;;;;;15.32;3.70;;;;;;;3.99;100.00;99750.91;4998788;28;20065;-68
2021/12/02 00:31:01;;;;;;;21.85;4.60;;;;;;;3.97;100.00;99753.09;5000335;28;20048;-71
2021/12/02 00:33:29;;;;;;;22.35;4.03;;;;;;;4.04;100.00;99753.56;4999510;28;20045;-71
2021/12/02 00:35:55;;;;;;;26.90;3.95;;;;;;;4.15;100.00;99756.13;4999990;28;20049;-69
2021/12/02 00:38:22;;;;;;;18.15;3.65;;;;;;;4.09;100.00;99761.56;4999759;28;20362;-69
2021/12/02 00:40:49;;;;;;;21.13;3.72;;;;;;;4.14;100.00;99762.63;4998502;28;20554;-69
2021/12/02 00:43:15;;;;;;;15.77;4.22;;;;;;;4.14;100.00;99749.13;4998862;28;20034;-70
2021/12/02 00:45:42;;;;;;;19.95;4.57;;;;;;;4.08;100.00;99743.00;4995720;28;20262;-70
2021/12/02 00:48:09;;;;;;;14.98;3.85;;;;;;;4.14;100.00;99749.94;4978972;28;20445;-70
2021/12/02 00:50:37;;;;;;;22.45;5.93;;;;;;;4.08;100.00;99754.59;4996836;28;20051;-69
2021/12/02 00:53:05;;;;;;;15.50;3.88;;;;;;;4.11;100.00;99755.09;4979234;28;20068;-70
2021/12/02 00:55:32;;;;;;;18.63;4.60;;;;;;;4.25;100.00;99766.81;4979285;28;20472;-70
2021/12/02 00:57:58;;;;;;;22.35;4.47;;;;;;;3.98;100.00;99789.75;4979050;28;20046;-71
2021/12/02 01:00:23;;;;;;;20.83;4.43;;;;;;;4.04;100.00;99791.34;4997029;28;20123;-70
2021/12/02 01:02:50;;;;;;;13.90;4.43;;;;;;;4.11;100.00;99788.28;4994765;28;20049;-69
2021/12/02 01:05:15;;;;;;;19.73;4.15;;;;;;;4.03;100.00;99803.19;4996460;28;20511;-69
2021/12/02 01:07:42;;;;;;;18.52;3.53;;;;;;;3.98;100.00;99810.53;4979217;28;20045;-70
2021/12/02 01:10:08;;;;;;;11.13;2.22;;;;;;;3.81;100.00;99819.03;4979185;28;20096;-70
2021/12/02 01:12:37;;;;;;;11.27;2.40;;;;;;;3.57;100.00;99813.59;4997416;28;20073;-70
2021/12/02 01:15:04;;;;;;;6.43;1.83;;;;;;;3.43;100.00;99828.78;4997466;28;20049;-70
2021/12/02 01:17:30;;;;;;;9.98;2.00;;;;;;;3.30;100.00;99819.47;5002127;28;20458;-69
2021/12/02 01:19:56;;;;;;;15.75;2.10;;;;;;;3.28;100.00;99821.63;5002275;28;20037;-70
2021/12/02 01:22:22;;;;;;;7.40;1.45;;;;;;;3.37;100.00;99825.34;4978961;28;20084;-71
2021/12/02 01:24:49;;;;;;;6.18;2.42;;;;;;;3.28;100.00;99816.25;4995809;28;20129;-70
2021/12/02 01:27:15;;;;;;;8.77;1.65;;;;;;;3.29;100.00;99807.09;4977573;28;20041;-70
2021/12/02 01:29:40;;;;;;;11.07;1.50;;;;;;;3.42;100.00;99805.63;4996192;28;20738;-69
2021/12/02 01:32:09;;;;;;;5.88;1.35;;;;;;;3.35;100.00;99808.66;4978816;28;20203;-71
2021/12/02 01:34:35;;;;;;;7.30;1.60;;;;;;;3.25;100.00;99797.94;4996016;28;20030;-70
2021/12/02 01:37:01;;;;;;;7.97;1.90;;;;;;;3.26;100.00;99792.28;4978989;28;20041;-69
2021/12/02 01:39:28;;;;;;;7.57;2.08;;;;;;;3.23;100.00;99792.03;4995758;28;20561;-71
2021/12/02 01:41:59;;;;;;;9.05;3.10;;;;;;;3.22;100.00;99795.81;4978975;28;20065;-71
2021/12/02 01:44:27;;;;;;;14.50;3.28;;;;;;;3.16;100.00;99790.44;4978651;28;20088;-71
2021/12/02 01:46:55;;;;;;;10.85;3.05;;;;;;;3.24;100.00;99790.97;4997073;28;20080;-70
2021/12/02 01:49:23;;;;;;;12.88;4.22;;;;;;;3.13;100.00;99788.31;4996944;28;20041;-70
2021/12/02 01:51:51;;;;;;;9.27;3.10;;;;;;;3.14;100.00;99795.34;4996461;28;20826;-71
2021/12/02 01:54:18;;;;;;;12.52;3.40;;;;;;;3.16;100.00;99798.53;4977794;28;20072;-70
2021/12/02 01:57:04;;;;;;;19.17;3.53;;;;;;;3.11;100.00;99800.44;4977802;28;20103;-70
2021/12/02 01:59:34;;;;;;;11.65;4.38;;;;;;;3.09;100.00;99798.06;4996602;28;20347;-70
2021/12/02 02:02:01;;;;;;;16.13;4.07;;;;;;;3.11;100.00;99801.28;4962528;28;20465;-69
2021/12/02 02:04:26;;;;;;;19.38;4.65;;;;;;;3.11;100.00;99800.44;4978271;28;20153;-70
2021/12/02 02:06:55;;;;;;;18.92;4.30;;;;;;;2.91;100.00;99812.19;4996296;28;20539;-70
2021/12/02 02:09:21;;;;;;;27.52;10.10;;;;;;;3.11;100.00;99819.31;4996453;28;20045;-69
2021/12/02 02:11:47;;;;;;;29.50;9.25;;;;;;;3.07;100.00;99819.06;4996062;28;20033;-70
2021/12/02 02:14:12;;;;;;;21.95;8.52;;;;;;;2.91;100.00;99814.88;4995822;28;20037;-70
2021/12/02 02:16:39;;;;;;;27.70;9.25;;;;;;;2.87;100.00;99817.28;4995125;28;20209;-70
2021/12/02 02:19:06;;;;;;;27.33;8.85;;;;;;;2.82;100.00;99814.66;4978586;28;20049;-69
2021/12/02 02:21:35;;;;;;;23.20;9.32;;;;;;;2.87;100.00;99811.09;4995307;28;20372;-69
2021/12/02 02:24:02;;;;;;;26.42;8.82;;;;;;;2.87;100.00;99816.50;4993649;28;20449;-69
2021/12/02 02:26:35;;;;;;;32.28;9.57;;;;;;;2.86;100.00;99817.59;4994735;28;20044;-70
2021/12/02 02:29:04;;;;;;;25.38;8.13;;;;;;;2.93;100.00;99804.59;4995812;28;20070;-69
2021/12/02 02:31:30;;;;;;;24.98;7.22;;;;;;;2.93;100.00;99800.03;4995985;28;20045;-70
2021/12/02 02:33:56;;;;;;;22.73;7.03;;;;;;;2.92;100.00;99803.00;4996205;28;20045;-70
2021/12/02 02:36:25;;;;;;;21.13;6.40;;;;;;;2.81;100.00;99799.56;4996878;28;20469;-69
2021/12/02 02:38:58;;;;;;;28.48;7.32;;;;;;;2.88;100.00;99783.09;4996324;28;20342;-70
2021/12/02 02:41:28;;;;;;;29.80;6.88;;;;;;;2.84;100.00;99787.44;4995939;28;20362;-71
2021/12/02 02:43:57;;;;;;;19.13;6.45;;;;;;;2.86;100.00;99794.16;4995432;28;20060;-70
2021/12/02 02:46:34;;;;;;;19.73;6.32;;;;;;;2.84;100.00;99795.50;4993785;28;20387;-69
2021/12/02 02:49:02;;;;;;;18.75;6.30;;;;;;;2.84;100.00;99795.50;4996443;28;20584;-69
2021/12/02 02:51:30;;;;;;;18.95;5.65;;;;;;;2.89;100.00;99798.19;4995691;28;20145;-71
2021/12/02 02:53:59;;;;;;;19.42;5.90;;;;;;;2.76;100.00;99796.88;4993449;28;20565;-70
2021/12/02 02:56:27;;;;;;;16.63;5.70;;;;;;;2.84;100.00;99804.38;4995412;28;20453;-69
2021/12/02 02:59:12;;;;;;;22.25;6.43;;;;;;;2.87;100.00;99801.13;4994916;28;20038;-69
2021/12/02 03:07:17;;;;;;;15.90;4.53;;;;;;;2.97;100.00;99808.38;4995465;28;20044;-70
2021/12/02 03:12:29;;;;;;;20.50;4.40;;;;;;;2.84;100.00;99800.88;4981542;28;20038;-70
2021/12/02 03:17:29;;;;;;;8.55;4.20;;;;;;;2.99;100.00;99795.41;4981895;28;20049;-69
2021/12/02 03:19:54;;;;;;;8.85;3.15;;;;;;;3.04;100.00;99800.78;4995806;28;20473;-69
2021/12/02 03:22:20;;;;;;;12.30;3.50;;;;;;;3.03;100.00;99799.16;4995231;28;20048;-69
2021/12/02 03:24:45;;;;;;;13.07;3.88;;;;;;;2.96;100.00;99798.66;4993542;28;20416;-69
2021/12/02 03:27:11;;;;;;;14.30;3.28;;;;;;;2.94;100.00;99803.53;4995222;28;20042;-71
2021/12/02 03:29:37;;;;;;;10.63;3.25;;;;;;;2.94;100.00;99807.03;4995701;28;20037;-70
2021/12/02 03:32:04;;;;;;;9.68;3.00;;;;;;;2.94;100.00;99800.84;4995364;28;20037;-69
2021/12/02 03:34:29;;;;;;;10.70;3.80;;;;;;;3.00;100.00;99807.00;4995246;28;20422;-70
2021/12/02 03:36:55;;;;;;;10.40;3.67;;;;;;;2.99;100.00;99806.19;4994996;28;20487;-71
2021/12/02 03:39:20;;;;;;;8.80;3.38;;;;;;;2.97;100.00;99810.22;4994729;28;20036;-69
2021/12/02 03:41:46;;;;;;;9.35;3.03;;;;;;;2.97;100.00;99811.06;4977068;28;20045;-69
2021/12/02 03:44:12;;;;;;;7.38;2.92;;;;;;;3.13;100.00;99809.88;4995003;28;20041;-70
2021/12/02 03:46:39;;;;;;;9.55;3.83;;;;;;;3.14;100.00;99814.19;4996905;28;20088;-71
2021/12/02 03:49:05;;;;;;;12.85;3.45;;;;;;;3.08;100.00;99822.56;4998886;28;20076;-69
2021/12/02 03:51:31;;;;;;;8.10;3.33;;;;;;;3.08;100.00;99812.59;4996746;28;20153;-70
2021/12/02 03:53:57;;;;;;;10.63;2.95;;;;;;;3.06;100.00;99809.38;4998720;28;20046;-71
2021/12/02 03:56:24;;;;;;;20.65;3.97;;;;;;;3.14;100.00;99803.41;4998945;28;20624;-69
2021/12/02 03:58:50;;;;;;;10.27;3.40;;;;;;;3.14;100.00;99808.81;4998374;28;20034;-69
2021/12/02 04:01:18;;;;;;;16.33;2.90;;;;;;;3.11;100.00;99801.28;4999483;28;20323;-72
2021/12/02 04:03:43;;;;;;;18.63;4.28;;;;;;;3.09;100.00;99799.94;4975846;28;20477;-70
2021/12/02 04:06:10;;;;;;;14.32;3.28;;;;;;;2.97;100.00;99800.28;4979630;28;20046;-69
2021/12/02 04:08:45;;;;;;;16.10;2.80;;;;;;;3.04;100.00;99792.69;4979538;28;20121;-70
2021/12/02 04:11:34;;;;;;;7.95;2.60;;;;;;;3.07;100.00;99788.63;4978852;28;20564;-69
2021/12/02 04:14:18;;;;;;;16.33;2.35;;;;;;;2.90;100.00;99784.41;4979088;28;20339;-70
2021/12/02 04:16:57;;;;;;;11.75;2.17;;;;;;;2.93;100.00;99799.22;4978715;28;20034;-70
2021/12/02 04:19:24;;;;;;;7.35;1.77;;;;;;;2.89;100.00;99787.41;4979822;28;20037;-70
2021/12/02 04:21:51;;;;;;;3.97;1.58;;;;;;;2.84;100.00;99790.13;4978932;28;20703;-69
2021/12/02 04:24:16;;;;;;;4.70;1.20;;;;;;;2.85;100.00;99797.09;4979050;28;20542;-71
2021/12/02 04:26:43;;;;;;;10.65;1.75;;;;;;;2.86;100.00;99793.34;4976772;28;20104;-71
2021/12/02 04:29:09;;;;;;;19.58;4.38;;;;;;;2.79;100.00;99803.59;4978833;28;20046;-71
2021/12/02 04:31:34;;;;;;;6.32;1.63;;;;;;;2.82;100.00;99803.03;4978771;28;20514;-71
2021/12/02 04:34:00;;;;;;;10.35;1.65;;;;;;;2.81;100.00;99796.06;4978173;28;20279;-70
2021/12/02 04:36:25;;;;;;;4.57;1.27;;;;;;;2.75;100.00;99797.97;4976583;28;20281;-70
2021/12/02 04:38:50;;;;;;;6.65;1.10;;;;;;;2.74;100.00;99800.97;4978155;28;20073;-70
2021/12/02 04:41:17;;;;;;;5.22;1.20;;;;;;;2.80;100.00;99803.34;4976231;28;20042;-70
2021/12/02 04:43:43;;;;;;;4.80;1.17;;;;;;;2.74;100.00;99806.34;4978178;28;20042;-70
2021/12/02 04:46:08;;;;;;;5.80;1.10;;;;;;;2.71;100.00;99807.69;4977604;28;20089;-70
2021/12/02 04:48:34;;;;;;;5.68;0.93;;;;;;;2.74;100.00;99806.34;4980202;28;20045;-70
2021/12/02 04:50:59;;;;;;;1.25;0.70;;;;;;;2.70;100.00;99808.75;4978262;28;20042;-69
2021/12/02 04:53:24;;;;;;;9.55;0.80;;;;;;;2.73;100.00;99805.50;4976178;28;20046;-70
2021/12/02 04:55:50;;;;;;;2.50;0.98;;;;;;;2.81;100.00;99802.25;4965947;28;20042;-68
2021/12/02 04:58:15;;;;;;;5.50;0.95;;;;;;;2.83;100.00;99810.06;4975367;28;20058;-69
2021/12/02 05:00:41;;;;;;;7.30;2.30;;;;;;;2.81;100.00;99813.00;4976740;28;20042;-69
2021/12/02 05:03:07;;;;;;;1.65;0.80;;;;;;;2.71;100.00;99808.50;4978944;28;20042;-69
2021/12/02 05:05:33;;;;;;;4.18;0.98;;;;;;;2.74;100.00;99817.13;4996742;28;20053;-70
2021/12/02 05:08:00;;;;;;;4.70;0.70;;;;;;;2.70;100.00;99816.84;4997942;28;20053;-70
2021/12/02 05:10:26;;;;;;;4.30;1.08;;;;;;;2.65;100.00;99822.25;4997401;28;20121;-68
2021/12/02 05:12:52;;;;;;;3.38;0.90;;;;;;;2.60;100.00;99823.06;4994250;28;20145;-70
2021/12/02 05:15:17;;;;;;;2.60;0.60;;;;;;;2.55;100.00;99825.78;4991050;28;20048;-70
2021/12/02 05:17:43;;;;;;;2.05;0.50;;;;;;;2.54;100.00;99824.19;4998959;28;20472;-69
2021/12/02 05:20:09;;;;;;;9.93;0.85;;;;;;;2.54;100.00;99829.56;4997844;28;20148;-69
2021/12/02 05:22:34;;;;;;;2.55;1.00;;;;;;;2.53;100.00;99821.75;4998400;28;20144;-71
2021/12/02 05:25:00;;;;;;;4.18;1.17;;;;;;;2.57;100.00;99829.00;4998557;28;20063;-71
2021/12/02 05:27:25;;;;;;;1.70;1.05;;;;;;;2.62;100.00;99825.50;4997867;28;20049;-70
2021/12/02 05:29:51;;;;;;;4.45;0.90;;;;;;;2.62;100.00;99826.31;4997778;28;20045;-70
2021/12/02 05:32:16;;;;;;;6.95;1.23;;;;;;;2.63;100.00;99838.69;4979026;28;20069;-70
2021/12/02 05:34:46;;;;;;;3.47;1.40;;;;;;;2.69;100.00;99842.94;4995946;28;20034;-70
2021/12/02 05:37:12;;;;;;;6.88;1.25;;;;;;;2.69;100.00;99842.16;4984088;28;20047;-70
2021/12/02 05:39:37;;;;;;;6.45;1.27;;;;;;;2.75;100.00;99842.94;4978351;28;20133;-70
2021/12/02 05:42:03;;;;;;;5.47;2.13;;;;;;;2.71;100.00;99850.78;4980965;28;20460;-70
2021/12/02 05:44:28;;;;;;;6.32;1.77;;;;;;;2.82;100.00;99857.72;4986596;28;20046;-69
2021/12/02 05:46:54;;;;;;;6.97;1.85;;;;;;;2.94;100.00;99862.78;4981785;28;20046;-69
2021/12/02 05:49:20;;;;;;;8.10;2.47;;;;;;;2.90;100.00;99857.13;4980761;28;20046;-71
2021/12/02 05:51:46;;;;;;;10.70;2.95;;;;;;;2.99;100.00;99862.75;4984973;28;20030;-69
2021/12/02 05:54:12;;;;;;;8.27;4.22;;;;;;;3.07;100.00;99864.84;4979350;28;20042;-72
2021/12/02 05:56:38;;;;;;;13.10;4.00;;;;;;;3.06;100.00;99867.84;4997087;28;20248;-69
2021/12/02 05:59:03;;;;;;;6.10;2.75;;;;;;;2.93;100.00;99872.72;4996862;28;20514;-69
2021/12/02 06:01:29;;;;;;;5.25;3.25;;;;;;;3.01;100.00;99876.75;4996693;28;20038;-70
2021/12/02 06:03:54;;;;;;;7.97;2.33;;;;;;;3.02;100.00;99864.06;4995707;28;20129;-69
2021/12/02 06:06:23;;;;;;;6.28;2.35;;;;;;;2.90;100.00;99872.47;4995548;28;20457;-69
2021/12/02 06:08:48;;;;;;;7.82;1.90;;;;;;;2.92;100.00;99870.31;4977154;28;20042;-71
2021/12/02 06:11:14;;;;;;;1.52;1.02;;;;;;;2.90;100.00;99877.88;4994392;28;20637;-72
2021/12/02 06:13:40;;;;;;;3.42;0.93;;;;;;;2.82;100.00;99873.06;4994460;28;20037;-70
2021/12/02 06:16:06;;;;;;;2.13;1.08;;;;;;;2.91;100.00;99883.00;4996010;28;20124;-70
2021/12/02 06:18:31;;;;;;;5.05;1.42;;;;;;;2.83;100.00;99880.06;4992296;28;20265;-71
2021/12/02 06:20:56;;;;;;;3.35;1.10;;;;;;;2.85;100.00;99888.66;4978610;28;20654;-72
2021/12/02 06:23:23;;;;;;;2.97;0.70;;;;;;;2.76;100.00;99890.31;4996573;28;20054;-72
2021/12/02 06:25:49;;;;;;;4.25;1.00;;;;;;;2.68;100.00;99884.41;4997262;28;20914;-71
2021/12/02 06:28:16;;;;;;;5.03;0.95;;;;;;;2.75;100.00;99894.09;4989965;28;20528;-71
2021/12/02 06:30:42;;;;;;;2.63;0.80;;;;;;;2.51;100.00;99889.31;4985020;28;20403;-70
2021/12/02 06:33:08;;;;;;;3.85;0.88;;;;;;;2.57;100.00;99896.28;4999414;28;20052;-71
2021/12/02 06:35:33;;;;;;;1.10;0.80;;;;;;;2.59;100.00;99902.22;4999616;28;21465;-71
2021/12/02 06:37:59;;;;;;;2.05;1.30;;;;;;;2.39;100.00;99900.38;5001029;28;20060;-72
2021/12/02 06:40:24;;;;;;;2.97;1.40;;;;;;;2.34;100.00;99894.19;4994918;28;20042;-71
2021/12/02 06:42:51;;;;;;;4.43;1.58;;;;;;;2.22;100.00;99887.22;4986299;28;20108;-70
2021/12/02 06:45:16;;;;;;;3.20;1.42;;;;;;;2.23;100.00;99882.66;4990050;28;20045;-72
2021/12/02 06:47:42;;;;;;;6.05;1.55;;;;;;;2.18;100.00;99875.41;4998117;28;20377;-71
2021/12/02 06:50:16;;;;;;;4.50;2.13;;;;;;;2.11;100.00;99869.47;5001179;28;20128;-71
2021/12/02 06:52:42;;;;;;;4.65;1.58;;;;;;;2.12;100.00;99881.84;5000271;28;20481;-71
2021/12/02 06:55:09;;;;;;;3.90;1.98;;;;;;;2.10;100.00;99883.22;5000422;28;20057;-70
2021/12/02 06:57:35;;;;;;;3.75;1.80;;;;;;;2.04;100.00;99874.34;4999102;28;20042;-71
2021/12/02 07:00:07;;;;;;;6.13;3.30;;;;;;;2.07;100.00;99889.94;4998602;28;20137;-70
2021/12/02 07:02:33;;;;;;;8.60;5.10;;;;;;;1.99;100.00;99890.47;4998260;28;20414;-70
2021/12/02 07:04:58;;;;;;;13.32;6.05;;;;;;;2.14;100.00;99900.41;4998430;28;20053;-71
2021/12/02 07:07:24;;;;;;;9.98;5.55;;;;;;;2.04;100.00;99909.31;4999325;28;20037;-70
2021/12/02 07:09:49;;;;;;;10.15;5.93;;;;;;;2.08;100.00;99918.44;4998022;28;20108;-72
2021/12/02 07:12:18;;;;;;;8.88;4.57;;;;;;;2.25;100.00;99921.66;4980628;28;20100;-72
2021/12/02 07:14:46;;;;;;;11.15;5.93;;;;;;;2.25;100.00;99918.97;4998355;28;20042;-71
2021/12/02 07:17:12;;;;;;;7.35;2.80;;;;;;;2.10;100.00;99916.28;4997438;28;20045;-70
2021/12/02 07:19:40;;;;;;;7.20;2.33;;;;;;;2.23;100.00;99923.78;4997965;28;20053;-70
2021/12/02 07:22:05;;;;;;;7.13;2.78;;;;;;;2.32;100.00;99923.25;5001995;28;20513;-70
2021/12/02 07:24:30;;;;;;;7.68;2.97;;;;;;;2.24;100.00;99928.13;4999898;28;20149;-72
2021/12/02 07:26:57;;;;;;;8.13;3.08;;;;;;;2.25;100.00;99940.47;4980456;28;20049;-71
2021/12/02 07:29:22;;;;;;;8.68;3.20;;;;;;;2.30;100.00;99942.38;5002036;28;20398;-70
2021/12/02 07:31:50;;;;;;;10.23;3.30;;;;;;;2.32;100.00;99952.84;5002178;28;20049;-72
2021/12/02 07:34:17;;;;;;;7.57;3.10;;;;;;;2.26;100.00;99947.47;5001817;28;20044;-71
2021/12/02 07:36:44;;;;;;;8.75;3.78;;;;;;;2.17;100.00;99949.09;5001211;28;20129;-71
2021/12/02 07:39:10;;;;;;;7.53;3.50;;;;;;;2.17;100.00;99949.09;4999059;28;20323;-70
2021/12/02 07:41:38;;;;;;;12.70;3.55;;;;;;;2.21;100.00;99955.56;5001062;28;20056;-71
2021/12/02 07:44:05;;;;;;;7.60;3.55;;;;;;;2.19;100.00;99956.91;5000153;28;20147;-71
2021/12/02 07:46:31;;;;;;;10.27;3.97;;;;;;;2.22;100.00;99962.53;4998926;28;20602;-70
2021/12/02 07:48:57;;;;;;;10.20;3.60;;;;;;;2.25;100.00;99967.38;4999070;28;20274;-71
2021/12/02 07:51:28;;;;;;;12.30;3.90;;;;;;;2.18;100.00;99976.78;4997810;28;20044;-70
2021/12/02 07:53:54;;;;;;;9.38;4.15;;;;;;;2.15;100.00;99977.31;4980121;28;20546;-70
2021/12/02 07:56:22;;;;;;;11.98;4.47;;;;;;;2.22;100.00;99981.38;4998328;28;20122;-70
2021/12/02 07:58:49;;;;;;;9.68;4.38;;;;;;;2.18;100.00;99983.00;4981129;28;20196;-71
2021/12/02 08:01:15;;;;;;;11.35;4.18;;;;;;;2.22;100.00;99981.38;4998938;28;20060;-71
2021/12/02 08:03:44;;;;;;;9.35;3.60;;;;;;;2.19;100.00;99979.22;4998626;28;20145;-70
2021/12/02 08:06:16;;;;;;;9.43;3.92;;;;;;;2.26;100.00;99985.13;4999058;28;20033;-71
2021/12/02 08:08:44;;;;;;;11.70;3.83;;;;;;;2.22;100.00;99986.75;4980893;28;20388;-71
2021/12/02 08:11:10;;;;;;;13.52;4.10;;;;;;;2.26;100.00;99990.50;4998177;28;20030;-71
2021/12/02 08:13:36;;;;;;;11.15;3.05;;;;;;;2.21;100.00;99987.00;4979585;28;20053;-71
2021/12/02 08:16:04;;;;;;;10.63;3.72;;;;;;;2.25;100.00;99990.78;4997980;28;20428;-71
2021/12/02 08:18:29;;;;;;;9.50;3.22;;;;;;;2.18;100.00;99998.31;4978338;28;20347;-71
2021/12/02 08:20:55;;;;;;;6.78;3.30;;;;;;;2.16;100.00;100001.28;4996904;28;20746;-71
2021/12/02 08:23:21;;;;;;;7.45;4.55;;;;;;;2.46;100.00;99999.66;4997023;28;20045;-70
2021/12/02 08:25:47;;;;;;;7.22;3.70;;;;;;;2.49;100.00;100004.50;4993705;28;20420;-71
2021/12/02 08:28:13;;;;;;;8.23;3.83;;;;;;;2.57;100.00;100012.03;4996978;28;20520;-71
2021/12/02 08:30:39;;;;;;;7.75;3.67;;;;;;;2.54;100.00;100007.19;4978203;28;20042;-71
2021/12/02 08:33:07;;;;;;;11.95;3.85;;;;;;;2.77;100.00;100013.09;4996433;28;20046;-72
2021/12/02 08:35:34;;;;;;;10.40;3.97;;;;;;;2.76;100.00;100014.16;4996680;28;20046;-71
2021/12/02 08:38:08;;;;;;;15.73;4.50;;;;;;;2.88;100.00;100022.72;4983838;28;20095;-71
2021/12/02 08:40:36;;;;;;;8.13;3.58;;;;;;;3.21;100.00;100020.50;4995220;28;20137;-70
2021/12/02 08:43:04;;;;;;;9.85;4.05;;;;;;;3.42;100.00;100023.94;4996904;28;20196;-71
2021/12/02 08:45:31;;;;;;;8.45;3.90;;;;;;;3.28;100.00;100026.41;4996797;28;20441;-71
2021/12/02 08:47:58;;;;;;;10.20;3.88;;;;;;;3.59;100.00;100022.50;4979066;28;20611;-71
2021/12/02 08:50:24;;;;;;;7.97;3.65;;;;;;;3.72;100.00;100033.75;4997511;28;20121;-71
2021/12/02 08:52:51;;;;;;;14.85;5.40;;;;;;;3.58;100.00;100031.69;4995853;28;20034;-71
2021/12/02 08:55:19;;;;;;;8.48;4.10;;;;;;;3.61;100.00;100039.22;4997355;28;20295;-72
2021/12/02 08:57:49;;;;;;;14.43;5.05;;;;;;;4.04;100.00;100049.47;4997096;28;20046;-70
2021/12/02 09:00:18;;;;;;;8.32;4.22;;;;;;;4.06;100.00;100050.03;4997808;28;20451;-71
2021/12/02 09:02:43;;;;;;;11.95;4.22;;;;;;;4.07;100.00;100052.44;4997172;28;20472;-70
2021/12/02 09:05:09;;;;;;;11.13;4.78;;;;;;;4.15;100.00;100056.44;4997226;28;20169;-72
2021/12/02 09:07:34;;;;;;;9.02;4.00;;;;;;;3.74;100.00;100053.16;4997242;28;20056;-71
2021/12/02 09:10:00;;;;;;;11.82;5.53;;;;;;;3.52;100.00;100064.31;4995884;28;20076;-71
2021/12/02 09:12:26;;;;;;;9.07;4.47;;;;;;;3.42;100.00;100061.66;4997488;28;20049;-71
2021/12/02 09:14:51;;;;;;;9.43;4.25;;;;;;;3.44;100.00;100065.69;4996020;28;20388;-72
2021/12/02 09:17:17;;;;;;;9.13;4.43;;;;;;;3.45;100.00;100063.81;4997448;28;20033;-71
2021/12/02 09:19:43;;;;;;;13.18;4.75;;;;;;;3.42;100.00;100065.16;4997819;28;20063;-71
2021/12/02 09:22:08;;;;;;;16.15;4.80;;;;;;;3.62;100.00;100070.47;4997325;28;20042;-72
2021/12/02 09:24:34;;;;;;;9.35;4.85;;;;;;;3.56;100.00;100076.16;4979918;28;20038;-70
2021/12/02 09:26:59;;;;;;;16.55;5.40;;;;;;;3.39;100.00;100081.88;4980314;28;20467;-72
2021/12/02 09:29:25;;;;;;;14.68;6.18;;;;;;;3.50;100.00;100094.25;4998864;28;20433;-71
2021/12/02 09:31:51;;;;;;;15.77;6.05;;;;;;;3.54;100.00;100087.22;4979808;28;20037;-71
2021/12/02 09:34:17;;;;;;;15.98;6.80;;;;;;;3.74;100.00;100086.31;4997252;28;20143;-72
2021/12/02 09:36:44;;;;;;;10.32;6.25;;;;;;;3.86;100.00;100080.59;4997477;28;20041;-71
2021/12/02 09:39:10;;;;;;;13.48;6.20;;;;;;;4.12;100.00;100083.97;4978396;28;20081;-71
2021/12/02 09:41:37;;;;;;;8.00;4.13;;;;;;;4.47;100.00;100085.63;4995429;28;20053;-71
2021/12/02 09:44:03;;;;;;;5.00;3.38;;;;;;;4.27;100.00;100091.16;4977299;28;20050;-71
2021/12/02 09:46:29;;;;;;;6.90;3.20;;;;;;;4.14;100.00;100087.22;4995949;28;20038;-71
2021/12/02 09:48:57;;;;;;;10.70;3.58;;;;;;;3.86;100.00;100086.00;4978142;28;20607;-70
2021/12/02 09:51:30;;;;;;;8.57;3.17;;;;;;;4.04;100.00;100090.78;4994580;28;20100;-71
2021/12/02 09:53:59;;;;;;;7.47;3.20;;;;;;;3.83;100.00;100083.88;4996876;28;20549;-70
2021/12/02 09:56:31;;;;;;;6.35;3.17;;;;;;;3.84;100.00;100085.50;4996742;28;20049;-71
2021/12/02 09:59:03;;;;;;;5.97;3.50;;;;;;;3.92;100.00;100084.09;4997245;28;20178;-71
2021/12/02 10:01:40;;;;;;;6.97;4.30;;;;;;;3.82;100.00;100079.56;4997228;28;20693;-72
2021/12/02 10:04:06;;;;;;;9.45;5.25;;;;;;;3.81;100.00;100083.31;4995489;28;20847;-71
2021/12/02 10:06:33;;;;;;;9.07;5.32;;;;;;;3.77;100.00;100082.28;4995195;28;20208;-71
2021/12/02 10:09:17;;;;;;;10.45;5.55;;;;;;;3.61;100.00;100095.03;4996193;28;20077;-72
2021/12/02 10:11:59;;;;;;;11.43;5.88;;;;;;;3.47;100.00;100094.78;4994700;28;20038;-71
2021/12/02 10:14:33;;;;;;;7.40;5.47;;;;;;;3.55;100.00;100106.88;4994632;28;20522;-71
2021/12/02 10:17:06;;;;;;;12.30;5.97;;;;;;;3.40;100.00;100113.13;4996475;28;20058;-72
2021/12/02 10:19:33;;;;;;;10.43;4.63;;;;;;;3.40;100.00;100105.03;4994708;28;20045;-72
2021/12/02 10:22:09;;;;;;;9.80;4.82;;;;;;;3.59;100.00;100114.16;4995859;28;20384;-73
2021/12/02 10:24:43;;;;;;;6.43;3.58;;;;;;;3.43;100.00;100104.50;4994062;28;20089;-70
2021/12/02 10:27:08;;;;;;;7.35;3.47;;;;;;;3.49;100.00;100116.06;4995979;28;20057;-72
2021/12/02 10:29:38;;;;;;;5.40;2.50;;;;;;;3.46;100.00;100114.75;4996116;28;20038;-72
2021/12/02 10:32:14;;;;;;;6.93;2.83;;;;;;;3.84;100.00;100121.34;4995293;28;20070;-71
2021/12/02 10:34:53;;;;;;;5.63;2.00;;;;;;;3.72;100.00;100122.75;4983381;28;20333;-71
2021/12/02 10:37:21;;;;;;;4.43;2.40;;;;;;;4.11;100.00;100122.03;4977650;28;20132;-71
2021/12/02 10:40:14;;;;;;;3.13;1.92;;;;;;;4.18;100.00;100119.84;4996177;28;20045;-71
2021/12/02 10:42:42;;;;;;;;;;;;;;;3.92;100.00;100128.03;4994270;28;20119;-71
2021/12/02 10:45:25;;;;;;;3.05;1.73;;;;;;;4.00;100.00;100124.78;4978145;28;20711;-72
2021/12/02 10:47:54;;;;;;;2.50;1.25;;;;;;;4.09;100.00;100120.41;4996809;28;20044;-71
2021/12/02 10:50:23;;;;;;;1.38;1.20;;;;;;;4.19;100.00;100116.88;4997240;28;20037;-71
2021/12/02 10:52:51;;;;;;;4.30;1.13;;;;;;;4.32;100.00;100123.53;4996608;28;20072;-72
2021/12/02 10:55:22;;;;;;;3.55;1.10;;;;;;;4.12;100.00;100115.56;4997810;28;20050;-71
2021/12/02 10:57:54;;;;;;;1.00;1.00;;;;;;;4.34;100.00;100118.66;4999326;28;20053;-72
2021/12/02 11:00:30;;;;;;;3.47;1.53;;;;;;;4.21;100.00;100130.06;4997863;28;20793;-72
2021/12/02 11:02:59;;;;;;;4.22;1.30;;;;;;;4.20;100.00;100128.47;4998268;28;20514;-71
2021/12/02 11:05:29;;;;;;;3.17;1.58;;;;;;;4.45;100.00;100132.88;4998507;28;20089;-72
2021/12/02 11:08:01;;;;;;;1.63;1.30;;;;;;;4.71;100.00;100123.53;4999071;28;20434;-72
2021/12/02 11:10:33;;;;;;;2.30;1.60;;;;;;;5.17;100.00;100130.44;4998073;28;20041;-71
2021/12/02 11:12:59;;;;;;;2.30;1.43;;;;;;;5.28;100.00;100129.25;4997077;28;20073;-71
2021/12/02 11:15:27;;;;;;;6.45;1.60;;;;;;;5.01;100.00;100137.06;4998521;28;20559;-71
2021/12/02 11:17:59;;;;;;;2.25;1.33;;;;;;;4.97;100.00;100126.84;4980769;28;20136;-72
2021/12/02 11:20:34;;;;;;;7.30;1.70;;;;;;;5.19;100.00;100133.66;4998663;28;20461;-72
2021/12/02 11:23:11;;;;;;;3.35;1.60;;;;;;;5.03;100.00;100141.06;4998941;28;20152;-71
2021/12/02 11:25:49;;;;;;;5.35;1.45;;;;;;;4.83;100.00;100152.06;4989049;28;20048;-71
2021/12/02 11:28:14;;;;;;;3.00;1.33;;;;;;;4.80;100.00;100142.66;4998756;28;20045;-73
2021/12/02 11:30:40;;;;;;;6.18;1.63;;;;;;;4.57;100.00;100152.25;4995867;28;20038;-70
2021/12/02 11:33:07;;;;;;;1.38;0.98;;;;;;;4.79;100.00;100162.63;4986975;28;20044;-71
2021/12/02 11:35:41;;;;;;;3.67;1.85;;;;;;;4.79;100.00;100170.72;4998644;28;20112;-73
2021/12/02 11:38:15;;;;;;;2.97;1.45;;;;;;;4.85;100.00;100172.31;4998947;28;20079;-71
2021/12/02 11:40:43;;;;;;;6.32;1.38;;;;;;;4.49;100.00;100174.44;4996772;28;20038;-71
2021/12/02 11:43:12;;;;;;;4.20;1.40;;;;;;;4.54;100.00;100174.44;4998366;28;20055;-72