Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:01;;;;;;;;;;;14.20;99.90;;;;;;1939476;72;20108;-71
2021/10/15 00:04:28;;;;;;;;;;;14.10;99.90;;;;;;1938142;72;20217;-72
2021/10/15 00:06:55;;;;;;;;;;;14.10;99.90;;;;;;1934801;72;20130;-72
2021/10/15 00:09:22;;;;;;;;;;;14.10;99.90;;;;;;1941140;72;20206;-74
2021/10/15 00:11:48;;;;;;;;;;;14.10;99.90;;;;;;1940159;72;20725;-74
2021/10/15 00:14:15;;;;;;;;;;;14.10;99.90;;;;;;1941406;72;20212;-72
2021/10/15 00:16:42;;;;;;;;;;;14.20;99.90;;;;;;1942298;72;20204;-74
2021/10/15 00:19:09;;;;;;;;;;;14.10;99.90;;;;;;1941870;72;20182;-74
2021/10/15 00:21:36;;;;;;;;;;;14.10;99.90;;;;;;1938309;72;20222;-74
2021/10/15 00:24:02;;;;;;;;;;;14.10;99.90;;;;;;1940405;72;20433;-74
2021/10/15 00:26:29;;;;;;;;;;;14.20;99.90;;;;;;1938902;72;20159;-74
2021/10/15 00:28:56;;;;;;;;;;;14.10;99.90;;;;;;1940355;72;20303;-74
2021/10/15 00:31:23;;;;;;;;;;;14.10;99.90;;;;;;1934637;72;20182;-74
2021/10/15 00:33:49;;;;;;;;;;;14.10;99.90;;;;;;1937632;72;20150;-74
2021/10/15 00:36:16;;;;;;;;;;;14.20;99.90;;;;;;1935896;72;20496;-74
2021/10/15 00:38:43;;;;;;;;;;;14.10;99.90;;;;;;1933493;72;20145;-74
2021/10/15 00:41:10;;;;;;;;;;;14.10;99.90;;;;;;1936448;72;20582;-75
2021/10/15 00:43:37;;;;;;;;;;;14.10;99.90;;;;;;1937354;72;20240;-74
2021/10/15 00:46:03;;;;;;;;;;;14.10;99.90;;;;;;1938848;72;20529;-75
2021/10/15 00:48:30;;;;;;;;;;;14.20;99.90;;;;;;1936336;73;20164;-74
2021/10/15 00:50:57;;;;;;;;;;;14.10;99.90;;;;;;1937254;72;20448;-74
2021/10/15 00:53:24;;;;;;;;;;;14.10;99.90;;;;;;1935681;72;20221;-74
2021/10/15 00:55:51;;;;;;;;;;;14.10;99.90;;;;;;1939417;72;20202;-74
2021/10/15 00:58:17;;;;;;;;;;;14.10;99.90;;;;;;1936354;72;20196;-74
2021/10/15 01:00:44;;;;;;;;;;;14.10;99.90;;;;;;1937233;72;20118;-74
2021/10/15 01:03:11;;;;;;;;;;;14.10;99.90;;;;;;1937024;72;20163;-74
2021/10/15 01:05:38;;;;;;;;;;;14.10;99.90;;;;;;1940226;72;20169;-74
2021/10/15 01:08:05;;;;;;;;;;;14.10;99.90;;;;;;1936584;72;20207;-74
2021/10/15 01:10:31;;;;;;;;;;;14.10;99.90;;;;;;1940623;72;20193;-74
2021/10/15 01:12:59;;;;;;;;;;;14.00;99.90;;;;;;1937388;72;20133;-74
2021/10/15 01:15:26;;;;;;;;;;;14.00;99.90;;;;;;1937984;72;20182;-74
2021/10/15 01:17:52;;;;;;;;;;;14.00;99.90;;;;;;1936410;72;20256;-74
2021/10/15 01:20:19;;;;;;;;;;;14.10;99.90;;;;;;1937417;72;20187;-74
2021/10/15 01:22:46;;;;;;;;;;;14.10;99.90;;;;;;1941721;72;20204;-74
2021/10/15 01:25:13;;;;;;;;;;;14.10;99.90;;;;;;1940060;72;20240;-72
2021/10/15 01:27:40;;;;;;;;;;;14.10;99.90;;;;;;1934728;72;20256;-72
2021/10/15 01:30:07;;;;;;;;;;;14.10;99.90;;;;;;1942128;72;20182;-72
2021/10/15 01:32:34;;;;;;;;;;;14.00;99.90;;;;;;1934764;72;20222;-72
2021/10/15 01:35:01;;;;;;;;;;;14.00;99.90;;;;;;1933230;72;20208;-72
2021/10/15 01:37:27;;;;;;;;;;;14.00;99.90;;;;;;1935479;72;20323;-72
2021/10/15 01:39:54;;;;;;;;;;;14.00;99.90;;;;;;1936879;72;20194;-72
2021/10/15 01:45:06;;;;;;;;;;;14.10;99.90;;;;;;1940870;72;20208;-72
2021/10/15 01:47:33;;;;;;;;;;;14.10;99.90;;;;;;1938652;72;20240;-72
2021/10/15 01:50:00;;;;;;;;;;;14.00;99.90;;;;;;1940500;72;20463;-72
2021/10/15 01:52:27;;;;;;;;;;;14.00;99.90;;;;;;1942887;72;20170;-73
2021/10/15 01:54:53;;;;;;;;;;;14.10;99.90;;;;;;1941054;72;20145;-72
2021/10/15 01:57:20;;;;;;;;;;;14.10;99.90;;;;;;1941594;72;20207;-73
2021/10/15 01:59:47;;;;;;;;;;;14.00;99.90;;;;;;1935673;72;20121;-73
2021/10/15 02:02:14;;;;;;;;;;;14.00;99.90;;;;;;1938205;72;20197;-72
2021/10/15 02:04:41;;;;;;;;;;;14.00;99.90;;;;;;1938861;72;20218;-72
2021/10/15 02:07:07;;;;;;;;;;;14.00;99.90;;;;;;1937371;72;20216;-71
2021/10/15 02:09:34;;;;;;;;;;;14.00;99.90;;;;;;1934981;72;20173;-71
2021/10/15 02:12:03;;;;;;;;;;;14.00;99.90;;;;;;1938360;72;20186;-72
2021/10/15 02:14:30;;;;;;;;;;;14.00;99.90;;;;;;1939462;72;20510;-73
2021/10/15 02:16:57;;;;;;;;;;;14.00;99.90;;;;;;1941429;72;20644;-72
2021/10/15 02:19:24;;;;;;;;;;;14.00;99.90;;;;;;1942406;72;20573;-72
2021/10/15 02:21:51;;;;;;;;;;;14.00;99.90;;;;;;1941558;72;20217;-72
2021/10/15 02:24:19;;;;;;;;;;;14.00;99.90;;;;;;1938730;72;20167;-72
2021/10/15 02:26:45;;;;;;;;;;;13.90;99.90;;;;;;1939516;72;20181;-72
2021/10/15 02:29:12;;;;;;;;;;;13.90;99.90;;;;;;1940305;72;20128;-72
2021/10/15 02:31:39;;;;;;;;;;;13.90;99.90;;;;;;1935234;72;20177;-72
2021/10/15 02:34:06;;;;;;;;;;;14.00;99.90;;;;;;1939283;72;20177;-72
2021/10/15 02:36:33;;;;;;;;;;;14.00;99.90;;;;;;1939975;72;21115;-72
2021/10/15 02:38:59;;;;;;;;;;;14.00;99.90;;;;;;1934159;72;20190;-71
2021/10/15 02:41:26;;;;;;;;;;;14.00;99.90;;;;;;1941443;73;20210;-72
2021/10/15 02:43:53;;;;;;;;;;;14.00;99.90;;;;;;1941566;72;20457;-71
2021/10/15 02:46:20;;;;;;;;;;;14.00;99.90;;;;;;1937074;72;20161;-72
2021/10/15 02:48:47;;;;;;;;;;;14.00;99.90;;;;;;1942781;72;20116;-72
2021/10/15 02:51:14;;;;;;;;;;;14.00;99.90;;;;;;1936502;72;20186;-72
2021/10/15 02:53:40;;;;;;;;;;;13.90;99.90;;;;;;1941326;72;20116;-73
2021/10/15 02:56:08;;;;;;;;;;;13.90;99.90;;;;;;1939219;72;20163;-73
2021/10/15 02:58:34;;;;;;;;;;;13.90;99.90;;;;;;1941115;72;20110;-72
2021/10/15 03:01:01;;;;;;;;;;;13.90;99.90;;;;;;1937415;72;20201;-71
2021/10/15 03:03:28;;;;;;;;;;;13.90;99.90;;;;;;1934117;72;20205;-71
2021/10/15 03:05:55;;;;;;;;;;;13.90;99.90;;;;;;1937146;72;20214;-72
2021/10/15 03:08:21;;;;;;;;;;;13.80;99.90;;;;;;1941068;72;20155;-72
2021/10/15 03:10:48;;;;;;;;;;;13.80;99.90;;;;;;1934770;72;20269;-72
2021/10/15 03:13:15;;;;;;;;;;;13.80;99.90;;;;;;1936657;72;20124;-72
2021/10/15 03:15:42;;;;;;;;;;;13.80;99.90;;;;;;1942116;72;20173;-72
2021/10/15 03:18:09;;;;;;;;;;;13.80;99.90;;;;;;1942288;72;20164;-72
2021/10/15 03:20:35;;;;;;;;;;;13.80;99.90;;;;;;1939513;72;20161;-71
2021/10/15 03:23:03;;;;;;;;;;;13.80;99.90;;;;;;1941880;72;20227;-72
2021/10/15 03:25:30;;;;;;;;;;;13.80;99.90;;;;;;1936539;72;20104;-72
2021/10/15 03:27:57;;;;;;;;;;;13.80;99.90;;;;;;1940007;72;20177;-72
2021/10/15 03:30:24;;;;;;;;;;;13.80;99.90;;;;;;1934793;72;20165;-72
2021/10/15 03:32:50;;;;;;;;;;;13.80;99.90;;;;;;1939387;72;20179;-72
2021/10/15 03:35:17;;;;;;;;;;;13.80;99.90;;;;;;1938527;72;20177;-72
2021/10/15 03:37:44;;;;;;;;;;;13.90;99.90;;;;;;1938845;72;20607;-72
2021/10/15 03:40:11;;;;;;;;;;;13.80;99.90;;;;;;1939653;72;20473;-72
2021/10/15 03:42:39;;;;;;;;;;;13.80;99.90;;;;;;1939732;72;20241;-75
2021/10/15 03:45:07;;;;;;;;;;;13.80;99.90;;;;;;1939752;72;20182;-72
2021/10/15 03:47:34;;;;;;;;;;;13.70;99.90;;;;;;1939875;72;20194;-72
2021/10/15 03:50:01;;;;;;;;;;;13.80;99.90;;;;;;1940808;72;20165;-72
2021/10/15 03:52:28;;;;;;;;;;;13.80;99.90;;;;;;1941069;72;20185;-72
2021/10/15 03:54:55;;;;;;;;;;;13.70;99.90;;;;;;1943150;72;20177;-72
2021/10/15 03:57:22;;;;;;;;;;;13.70;99.90;;;;;;1938366;72;20199;-72
2021/10/15 03:59:48;;;;;;;;;;;13.70;99.90;;;;;;1941764;72;20104;-72
2021/10/15 04:02:15;;;;;;;;;;;13.70;99.90;;;;;;1941952;72;20166;-72
2021/10/15 04:04:42;;;;;;;;;;;13.60;99.90;;;;;;1936256;73;20171;-72
2021/10/15 04:07:09;;;;;;;;;;;13.60;99.90;;;;;;1935301;72;20218;-72
2021/10/15 04:09:36;;;;;;;;;;;13.70;99.90;;;;;;1936348;72;20195;-72
2021/10/15 04:12:03;;;;;;;;;;;13.70;99.90;;;;;;1937190;72;20783;-73
2021/10/15 04:14:29;;;;;;;;;;;13.70;99.90;;;;;;1935892;72;20249;-72
2021/10/15 04:16:56;;;;;;;;;;;13.70;99.90;;;;;;1936530;72;20168;-72
2021/10/15 04:19:23;;;;;;;;;;;13.70;99.90;;;;;;1923847;72;20186;-70
2021/10/15 04:21:50;;;;;;;;;;;13.70;99.90;;;;;;1907767;73;20163;-70
2021/10/15 04:24:17;;;;;;;;;;;13.60;99.90;;;;;;1905397;73;20102;-71
2021/10/15 04:26:43;;;;;;;;;;;13.60;99.90;;;;;;1905873;73;20157;-70
2021/10/15 04:29:10;;;;;;;;;;;13.60;99.90;;;;;;1908526;73;20224;-71
2021/10/15 04:31:37;;;;;;;;;;;13.60;99.90;;;;;;1904021;75;20221;-69
2021/10/15 04:34:04;;;;;;;;;;;13.60;99.90;;;;;;1909628;74;20185;-70
2021/10/15 04:36:31;;;;;;;;;;;13.60;99.90;;;;;;1908801;75;20457;-70
2021/10/15 04:38:58;;;;;;;;;;;13.70;99.90;;;;;;1906274;75;20221;-70
2021/10/15 04:41:25;;;;;;;;;;;13.60;99.90;;;;;;1907309;75;20158;-71
2021/10/15 04:43:52;;;;;;;;;;;13.60;99.90;;;;;;1908911;75;20299;-70
2021/10/15 04:46:19;;;;;;;;;;;13.60;99.90;;;;;;1907328;73;20519;-71
2021/10/15 04:48:45;;;;;;;;;;;13.60;99.90;;;;;;1909287;75;20214;-71
2021/10/15 04:51:12;;;;;;;;;;;13.60;99.90;;;;;;1908514;75;20454;-70
2021/10/15 04:53:39;;;;;;;;;;;13.50;99.90;;;;;;1906181;75;20192;-70
2021/10/15 04:56:06;;;;;;;;;;;13.50;99.90;;;;;;1904242;75;20294;-70
2021/10/15 04:58:33;;;;;;;;;;;13.60;99.90;;;;;;1906644;75;20292;-71
2021/10/15 05:01:00;;;;;;;;;;;13.60;99.90;;;;;;1904120;74;20139;-70
2021/10/15 05:03:26;;;;;;;;;;;13.60;99.90;;;;;;1910224;75;20167;-71
2021/10/15 05:05:54;;;;;;;;;;;13.50;99.90;;;;;;1907700;75;20185;-70
2021/10/15 05:08:22;;;;;;;;;;;13.60;99.90;;;;;;1902010;74;20220;-70
2021/10/15 05:10:49;;;;;;;;;;;13.50;99.90;;;;;;1907438;74;20115;-69
2021/10/15 05:13:17;;;;;;;;;;;13.60;99.90;;;;;;1905187;75;20246;-71
2021/10/15 05:15:44;;;;;;;;;;;13.60;99.90;;;;;;1903303;73;20127;-71
2021/10/15 05:18:12;;;;;;;;;;;13.50;99.90;;;;;;1902595;73;20243;-69
2021/10/15 05:20:39;;;;;;;;;;;13.60;99.90;;;;;;1905238;73;20256;-70
2021/10/15 05:23:07;;;;;;;;;;;13.50;99.90;;;;;;1905691;75;20149;-70
2021/10/15 05:25:34;;;;;;;;;;;13.50;99.90;;;;;;1907472;74;20159;-69
2021/10/15 05:28:01;;;;;;;;;;;13.50;99.90;;;;;;1906669;73;20169;-69
2021/10/15 05:30:28;;;;;;;;;;;13.50;99.90;;;;;;1906451;75;20910;-73
2021/10/15 05:32:55;;;;;;;;;;;13.50;99.90;;;;;;1904580;75;20390;-70
2021/10/15 05:35:22;;;;;;;;;;;13.50;99.90;;;;;;1908822;75;20260;-70
2021/10/15 05:37:49;;;;;;;;;;;13.50;99.90;;;;;;1900133;75;20183;-70
2021/10/15 05:40:16;;;;;;;;;;;13.50;99.90;;;;;;1903755;75;20187;-69
2021/10/15 05:42:49;;;;;;;;;;;13.50;99.90;;;;;;1904630;75;20109;-70
2021/10/15 05:45:16;;;;;;;;;;;13.50;99.90;;;;;;1910243;75;20230;-70
2021/10/15 05:47:43;;;;;;;;;;;13.50;99.90;;;;;;1905088;75;20186;-70
2021/10/15 05:50:10;;;;;;;;;;;13.50;99.90;;;;;;1904846;73;20227;-71
2021/10/15 05:52:43;;;;;;;;;;;13.50;99.90;;;;;;1907186;73;20179;-71
2021/10/15 06:00:29;;;;;;;;;;;13.50;99.90;;;;;;1907458;73;20242;-71
2021/10/15 06:02:56;;;;;;;;;;;13.50;99.90;;;;;;1920637;73;20217;-71
2021/10/15 06:14:11;;;;;;;;;;;13.50;99.90;;;;;;1917033;73;20662;-72
2021/10/15 06:15:51;;;;;;;;;;;13.60;99.90;;;;;;1914207;73;20224;-70
2021/10/15 06:18:20;;;;;;;;;;;13.70;99.90;;;;;;1917054;73;20265;-69
2021/10/15 06:20:47;;;;;;;;;;;13.60;99.90;;;;;;1917518;73;20222;-71
2021/10/15 06:23:14;;;;;;;;;;;13.60;99.90;;;;;;1921313;73;20174;-71
2021/10/15 06:25:41;;;;;;;;;;;13.60;99.90;;;;;;1921589;73;20169;-69
2021/10/15 06:28:08;;;;;;;;;;;13.50;99.90;;;;;;1920957;73;20243;-72
2021/10/15 06:30:35;;;;;;;;;;;13.50;99.90;;;;;;1930413;73;20267;-71
2021/10/15 06:33:02;;;;;;;;;;;13.50;99.90;;;;;;1924564;73;20112;-72
2021/10/15 06:35:29;;;;;;;;;;;13.40;99.90;;;;;;1928421;73;20199;-71
2021/10/15 06:37:55;;;;;;;;;;;13.50;99.90;;;;;;1928662;73;20435;-71
2021/10/15 06:40:22;;;;;;;;;;;13.40;99.90;;;;;;1926130;73;20193;-70
2021/10/15 06:42:49;;;;;;;;;;;13.50;99.90;;;;;;1930170;73;20224;-69
2021/10/15 06:45:16;;;;;;;;;;;13.30;99.90;;;;;;1907501;73;20173;-70
2021/10/15 06:47:43;;;;;;;;;;;13.30;99.90;;;;;;1907374;73;20475;-70
2021/10/15 06:50:10;;;;;;;;;;;13.40;99.90;;;;;;1902767;75;20716;-70
2021/10/15 06:52:46;;;;;;;;;;;13.40;99.90;;;;;;1912340;73;20176;-68
2021/10/15 06:55:06;;;;;;;;;;;13.40;99.90;;;;;;1912421;73;20240;-70
2021/10/15 06:57:33;;;;;;;;;;;13.20;99.90;;;;;;1910847;73;20384;-70
2021/10/15 07:00:00;;;;;;;;;;;13.20;99.90;;;;;;1908750;73;20484;-70
2021/10/15 07:02:27;;;;;;;;;;;13.20;99.90;;;;;;1901011;75;20161;-70
2021/10/15 07:04:53;;;;;;;;;;;13.20;99.90;;;;;;1904442;75;20435;-71
2021/10/15 07:07:20;;;;;;;;;;;13.20;99.90;;;;;;1908140;75;20181;-71
2021/10/15 07:09:47;;;;;;;;;;;13.30;99.90;;;;;;1904809;74;20474;-72
2021/10/15 07:12:14;;;;;;;;;;;13.20;99.90;;;;;;1900964;75;20270;-72
2021/10/15 07:14:40;;;;;;;;;;;13.20;99.90;;;;;;1907466;74;20446;-69
2021/10/15 07:17:07;;;;;;;;;;;13.10;99.90;;;;;;1914950;73;20235;-70
2021/10/15 07:19:34;;;;;;;;;;;13.00;99.90;;;;;;1909133;73;20171;-69
2021/10/15 07:22:01;;;;;;;;;;;13.00;99.90;;;;;;1908653;73;20543;-70
2021/10/15 07:24:28;;;;;;;;;;;13.00;99.90;;;;;;1911054;73;20202;-70
2021/10/15 07:26:55;;;;;;;;;;;13.00;99.90;;;;;;1910482;73;20244;-70
2021/10/15 07:29:21;;;;;;;;;;;13.10;99.90;;;;;;1907901;73;20155;-69
2021/10/15 07:31:48;;;;;;;;;;;13.10;99.90;;;;;;1902475;73;20165;-69
2021/10/15 07:34:15;;;;;;;;;;;13.10;99.90;;;;;;1906018;73;20451;-69
2021/10/15 07:36:42;;;;;;;;;;;13.00;99.90;;;;;;1903231;75;20194;-69
2021/10/15 07:39:11;;;;;;;;;;;13.10;99.90;;;;;;1913062;73;20262;-68
2021/10/15 07:41:43;;;;;;;;;;;13.00;99.90;;;;;;1926364;73;20220;-68
2021/10/15 07:44:09;;;;;;;;;;;13.10;99.90;;;;;;1919637;73;20205;-69
2021/10/15 07:46:35;;;;;;;;;;;13.10;99.90;;;;;;1928538;73;20190;-68
2021/10/15 07:49:02;;;;;;;;;;;13.00;99.90;;;;;;1929019;72;20372;-69
2021/10/15 07:51:29;;;;;;;;;;;13.00;99.90;;;;;;1920102;73;20200;-70
2021/10/15 07:53:55;;;;;;;;;;;13.00;99.90;;;;;;1920682;73;20238;-69
2021/10/15 07:56:22;;;;;;;;;;;12.90;99.90;;;;;;1920767;73;20181;-68
2021/10/15 07:58:49;;;;;;;;;;;13.00;99.90;;;;;;1926586;73;20230;-69
2021/10/15 08:01:16;;;;;;;;;;;13.00;99.90;;;;;;1925420;73;20465;-69
2021/10/15 08:03:43;;;;;;;;;;;13.00;99.90;;;;;;1923852;73;20165;-70
2021/10/15 08:06:09;;;;;;;;;;;12.90;99.90;;;;;;1924478;73;20480;-70
2021/10/15 08:08:36;;;;;;;;;;;12.90;99.90;;;;;;1920834;73;20122;-71
2021/10/15 08:11:03;;;;;;;;;;;12.80;99.90;;;;;;1926096;73;20429;-69
2021/10/15 08:13:30;;;;;;;;;;;12.80;99.90;;;;;;1924365;73;20131;-70
2021/10/15 08:15:57;;;;;;;;;;;12.80;99.90;;;;;;1914927;73;20191;-69
2021/10/15 08:18:25;;;;;;;;;;;12.80;99.90;;;;;;1901616;75;20351;-69
2021/10/15 08:20:57;;;;;;;;;;;12.80;99.90;;;;;;1906460;75;20547;-70
2021/10/15 08:23:20;;;;;;;;;;;12.80;99.90;;;;;;1918285;73;20220;-71
2021/10/15 08:25:47;;;;;;;;;;;12.80;99.90;;;;;;1919043;73;20176;-69
2021/10/15 08:28:14;;;;;;;;;;;12.70;99.90;;;;;;1926039;73;20211;-69
2021/10/15 08:30:41;;;;;;;;;;;12.70;99.90;;;;;;1922686;73;20268;-68
2021/10/15 08:33:07;;;;;;;;;;;12.70;99.90;;;;;;1919570;73;20262;-69
2021/10/15 08:35:34;;;;;;;;;;;12.70;99.90;;;;;;1926000;73;20270;-68
2021/10/15 08:38:01;;;;;;;;;;;12.70;99.90;;;;;;1927884;73;20116;-68
2021/10/15 08:40:28;;;;;;;;;;;12.60;99.90;;;;;;1923922;73;20214;-68
2021/10/15 08:42:58;;;;;;;;;;;12.60;99.90;;;;;;1924447;73;20120;-68
2021/10/15 08:45:26;;;;;;;;;;;12.60;99.90;;;;;;1924712;73;20460;-69
2021/10/15 08:47:54;;;;;;;;;;;12.70;99.90;;;;;;1923303;73;20120;-69
2021/10/15 08:50:21;;;;;;;;;;;12.70;99.90;;;;;;1924193;73;20236;-69
2021/10/15 08:52:48;;;;;;;;;;;12.60;99.90;;;;;;1924061;73;20353;-69
2021/10/15 08:55:15;;;;;;;;;;;12.60;99.90;;;;;;1910331;73;20124;-69
2021/10/15 08:57:49;;;;;;;;;;;12.70;99.90;;;;;;1924983;73;20486;-70
2021/10/15 09:00:20;;;;;;;;;;;12.60;99.90;;;;;;1923459;73;20167;-69
2021/10/15 09:02:49;;;;;;;;;;;12.70;99.90;;;;;;1926915;73;20179;-68
2021/10/15 09:05:16;;;;;;;;;;;12.60;99.90;;;;;;1924109;73;20321;-69
2021/10/15 09:07:44;;;;;;;;;;;12.70;99.90;;;;;;1926569;73;20151;-70
2021/10/15 09:10:14;;;;;;;;;;;12.50;99.90;;;;;;1922134;73;20201;-71
2021/10/15 09:12:45;;;;;;;;;;;12.50;99.90;;;;;;1928837;73;20201;-69
2021/10/15 09:15:12;;;;;;;;;;;12.40;99.90;;;;;;1926620;73;20446;-70
2021/10/15 09:17:42;;;;;;;;;;;12.30;99.90;;;;;;1926368;73;20477;-68
2021/10/15 09:20:09;;;;;;;;;;;12.20;99.90;;;;;;1896656;73;20476;-69
2021/10/15 09:22:36;;;;;;;;;;;12.10;99.90;;;;;;1921997;73;20135;-70
2021/10/15 09:25:12;;;;;;;;;;;12.00;99.90;;;;;;1923335;73;20209;-69
2021/10/15 09:27:43;;;;;;;;;;;12.10;99.90;;;;;;1927301;73;20441;-68
2021/10/15 09:30:11;;;;;;;;;;;12.20;99.90;;;;;;1919043;73;20146;-70
2021/10/15 09:32:39;;;;;;;;;;;12.20;99.90;;;;;;1920450;73;20126;-70
2021/10/15 09:35:07;;;;;;;;;;;12.20;99.90;;;;;;1930138;73;20121;-70
2021/10/15 09:37:35;;;;;;;;;;;12.40;99.90;;;;;;1927736;73;20114;-70
2021/10/15 09:40:06;;;;;;;;;;;12.70;99.90;;;;;;1921845;73;20206;-68
2021/10/15 09:42:34;;;;;;;;;;;12.90;99.90;;;;;;1927816;73;20221;-70
2021/10/15 09:45:02;;;;;;;;;;;13.00;99.90;;;;;;1926936;73;20129;-68
2021/10/15 09:47:29;;;;;;;;;;;13.20;99.90;;;;;;1923745;73;20607;-69
2021/10/15 09:50:00;;;;;;;;;;;13.40;99.90;;;;;;1915692;73;20168;-70
2021/10/15 09:52:28;;;;;;;;;;;13.50;99.90;;;;;;1925700;73;20104;-69
2021/10/15 09:54:57;;;;;;;;;;;13.60;99.90;;;;;;1925085;73;20302;-68
2021/10/15 09:57:27;;;;;;;;;;;13.80;99.90;;;;;;1921941;73;20194;-69
2021/10/15 09:59:55;;;;;;;;;;;14.00;99.90;;;;;;1915372;73;20236;-69
2021/10/15 10:02:23;;;;;;;;;;;14.10;99.90;;;;;;1912534;73;20161;-69
2021/10/15 10:04:55;;;;;;;;;;;13.80;99.90;;;;;;1921571;73;20167;-68
2021/10/15 10:07:23;;;;;;;;;;;13.70;99.90;;;;;;1922471;73;20220;-68
2021/10/15 10:09:50;;;;;;;;;;;13.70;99.90;;;;;;1918851;73;20301;-68
2021/10/15 10:12:16;;;;;;;;;;;13.70;99.90;;;;;;1923808;73;20483;-68
2021/10/15 10:14:43;;;;;;;;;;;13.90;99.90;;;;;;1922363;73;20252;-67
2021/10/15 10:17:13;;;;;;;;;;;14.00;99.90;;;;;;1921930;73;20377;-70
2021/10/15 10:19:41;;;;;;;;;;;14.00;99.90;;;;;;1916781;73;20214;-70
2021/10/15 10:22:08;;;;;;;;;;;14.10;99.90;;;;;;1917718;73;20224;-69
2021/10/15 10:24:36;;;;;;;;;;;14.10;99.90;;;;;;1917945;73;20196;-72
2021/10/15 10:27:03;;;;;;;;;;;14.00;99.90;;;;;;1917626;73;20176;-71
2021/10/15 10:29:29;;;;;;;;;;;14.00;99.90;;;;;;1910993;73;20387;-71
2021/10/15 10:32:16;;;;;;;;;;;14.20;99.90;;;;;;1912554;73;20183;-72
2021/10/15 10:34:43;;;;;;;;;;;14.30;99.90;;;;;;1915640;73;20182;-70
2021/10/15 10:37:11;;;;;;;;;;;14.30;99.90;;;;;;1925230;73;20236;-70
2021/10/15 10:39:38;;;;;;;;;;;14.40;99.90;;;;;;1918549;73;20197;-71
2021/10/15 10:42:06;;;;;;;;;;;14.40;99.90;;;;;;1914044;73;20279;-70
2021/10/15 10:44:35;;;;;;;;;;;14.40;99.90;;;;;;1910431;73;20228;-70
2021/10/15 10:47:09;;;;;;;;;;;14.40;99.90;;;;;;1917824;73;20280;-70
2021/10/15 10:49:36;;;;;;;;;;;14.50;99.90;;;;;;1920733;73;20117;-69
2021/10/15 10:52:07;;;;;;;;;;;14.60;99.90;;;;;;1914928;73;20203;-70
2021/10/15 10:54:34;;;;;;;;;;;14.80;99.90;;;;;;1921344;73;20152;-71
2021/10/15 10:57:02;;;;;;;;;;;15.00;99.90;;;;;;1915242;73;20617;-69
2021/10/15 10:59:29;;;;;;;;;;;15.00;99.90;;;;;;1918605;73;20159;-71
2021/10/15 11:02:04;;;;;;;;;;;14.90;99.90;;;;;;1922183;73;20126;-69
2021/10/15 11:04:32;;;;;;;;;;;14.80;99.90;;;;;;1915838;73;20241;-70
2021/10/15 11:07:06;;;;;;;;;;;14.60;99.90;;;;;;1949922;72;20716;-77
2021/10/15 11:09:41;;;;;;;;;;;14.50;99.90;;;;;;1987733;72;20473;-77
2021/10/15 11:12:06;;;;;;;;;;;14.60;99.90;;;;;;1984683;72;20194;-77
2021/10/15 11:14:50;;;;;;;;;;;14.90;99.90;;;;;;1985819;72;20117;-76
2021/10/15 11:17:17;;;;;;;;;;;15.10;99.90;;;;;;1982836;72;20576;-76
2021/10/15 11:19:44;;;;;;;;;;;15.40;99.90;;;;;;1985380;72;20124;-77
2021/10/15 11:22:11;;;;;;;;;;;15.60;99.90;;;;;;1983463;72;20249;-76
2021/10/15 11:24:38;;;;;;;;;;;15.70;99.90;;;;;;1987102;72;20250;-76
2021/10/15 11:27:15;;;;;;;;;;;15.90;99.90;;;;;;1983735;72;20208;-77
2021/10/15 11:29:49;;;;;;;;;;;16.00;99.90;;;;;;1983682;72;20151;-77
2021/10/15 11:32:17;;;;;;;;;;;16.10;99.90;;;;;;1984943;72;20204;-77
2021/10/15 11:34:45;;;;;;;;;;;16.10;99.90;;;;;;1982763;70;20200;-76
2021/10/15 11:37:12;;;;;;;;;;;16.20;99.90;;;;;;1980605;72;20218;-76
2021/10/15 11:39:39;;;;;;;;;;;16.30;99.90;;;;;;1985168;72;20174;-76
2021/10/15 11:42:07;;;;;;;;;;;16.60;99.90;;;;;;1984168;72;20174;-74
2021/10/15 11:44:35;;;;;;;;;;;16.60;99.90;;;;;;1980258;72;20220;-77
2021/10/15 11:47:02;;;;;;;;;;;16.60;99.90;;;;;;1983619;70;20247;-74
2021/10/15 11:49:36;;;;;;;;;;;16.50;99.90;;;;;;1981336;72;20180;-76
2021/10/15 11:52:03;;;;;;;;;;;16.60;99.90;;;;;;1983184;72;20188;-74
2021/10/15 11:54:30;;;;;;;;;;;16.50;99.90;;;;;;1988353;72;20258;-73
2021/10/15 11:56:56;;;;;;;;;;;16.50;99.90;;;;;;1985542;72;20453;-74
2021/10/15 11:59:25;;;;;;;;;;;16.30;99.90;;;;;;1992085;72;20151;-74
2021/10/15 12:01:52;;;;;;;;;;;16.50;99.90;;;;;;1982177;72;20227;-76
2021/10/15 12:04:19;;;;;;;;;;;16.40;99.90;;;;;;1980405;72;20235;-76
2021/10/15 12:06:47;;;;;;;;;;;16.60;99.90;;;;;;1989097;70;20166;-77
2021/10/15 12:09:18;;;;;;;;;;;16.80;99.90;;;;;;1985410;70;20117;-74
2021/10/15 12:11:52;;;;;;;;;;;17.00;99.90;;;;;;1988236;72;20170;-74
2021/10/15 12:14:24;;;;;;;;;;;17.20;99.90;;;;;;1983762;72;20235;-74
2021/10/15 12:16:57;;;;;;;;;;;17.40;99.90;;;;;;1986352;70;20408;-74
2021/10/15 12:19:29;;;;;;;;;;;17.60;99.90;;;;;;1990391;72;20228;-74
2021/10/15 12:21:57;;;;;;;;;;;17.70;99.90;;;;;;1983559;72;20116;-77
2021/10/15 12:24:29;;;;;;;;;;;17.70;99.90;;;;;;1986018;72;20486;-75
2021/10/15 12:27:07;;;;;;;;;;;17.40;99.90;;;;;;1985356;71;20214;-72
2021/10/15 12:29:35;;;;;;;;;;;17.10;99.90;;;;;;1988732;72;20149;-73
2021/10/15 12:32:18;;;;;;;;;;;16.90;99.90;;;;;;1984276;72;20499;-75
2021/10/15 12:34:59;;;;;;;;;;;16.80;99.90;;;;;;1989913;72;20471;-74
2021/10/15 12:37:29;;;;;;;;;;;16.90;99.90;;;;;;1983496;70;20438;-75
2021/10/15 12:40:13;;;;;;;;;;;17.00;99.90;;;;;;1986882;72;20131;-74
2021/10/15 12:42:40;;;;;;;;;;;16.80;99.90;;;;;;1986559;72;20164;-74
2021/10/15 12:45:09;;;;;;;;;;;17.20;99.90;;;;;;1984245;72;20131;-82
2021/10/15 12:47:36;;;;;;;;;;;17.50;99.90;;;;;;1984739;72;20174;-77
2021/10/15 12:50:05;;;;;;;;;;;17.70;99.90;;;;;;1977853;72;20322;-78
2021/10/15 12:52:32;;;;;;;;;;;17.90;99.90;;;;;;1981558;70;20215;-78
2021/10/15 12:55:00;;;;;;;;;;;18.30;99.90;;;;;;1985690;72;20167;-78
2021/10/15 12:57:29;;;;;;;;;;;18.20;99.90;;;;;;1984460;72;20117;-78
2021/10/15 13:00:00;;;;;;;;;;;18.40;99.90;;;;;;1986667;72;20152;-79
2021/10/15 13:02:27;;;;;;;;;;;18.50;99.90;;;;;;1987074;72;20105;-78
2021/10/15 13:04:56;;;;;;;;;;;18.50;99.90;;;;;;1983543;72;20243;-78
2021/10/15 13:07:22;;;;;;;;;;;18.50;99.90;;;;;;1990261;72;20201;-79
2021/10/15 13:09:49;;;;;;;;;;;18.50;99.90;;;;;;1989415;72;20297;-78
2021/10/15 13:12:16;;;;;;;;;;;18.50;99.90;;;;;;1990276;72;20137;-78
2021/10/15 13:14:43;;;;;;;;;;;18.20;99.90;;;;;;1989158;72;20163;-78
2021/10/15 13:17:11;;;;;;;;;;;18.00;99.90;;;;;;1983382;70;20162;-78
2021/10/15 13:19:38;;;;;;;;;;;18.10;99.90;;;;;;1989059;72;20109;-79
2021/10/15 13:22:05;;;;;;;;;;;17.90;99.90;;;;;;1985707;72;20158;-79
2021/10/15 13:24:31;;;;;;;;;;;17.40;99.90;;;;;;1990137;72;20121;-79
2021/10/15 13:26:58;;;;;;;;;;;16.90;99.90;;;;;;1989356;72;20294;-77
2021/10/15 13:29:25;;;;;;;;;;;16.70;99.90;;;;;;1990081;72;20172;-76
2021/10/15 13:31:52;;;;;;;;;;;16.80;99.90;;;;;;1987939;72;21201;-78
2021/10/15 13:34:19;;;;;;;;;;;17.10;99.90;;;;;;1989180;72;20172;-77
2021/10/15 13:36:47;;;;;;;;;;;17.20;99.90;;;;;;1984590;72;20256;-78
2021/10/15 13:39:14;;;;;;;;;;;17.20;99.90;;;;;;1989288;70;20105;-79
2021/10/15 13:41:56;;;;;;;;;;;17.10;99.90;;;;;;1990012;72;20184;-77
2021/10/15 13:44:29;;;;;;;;;;;17.10;99.90;;;;;;1985699;72;20164;-79
2021/10/15 13:52:09;;;;;;;;;;;16.90;99.90;;;;;;1986420;72;20586;-81
2021/10/15 13:54:36;;;;;;;;;;;17.00;99.90;;;;;;1988070;72;20265;-77
2021/10/15 13:57:06;;;;;;;;;;;17.00;99.90;;;;;;1986752;72;20299;-78
2021/10/15 13:59:36;;;;;;;;;;;16.90;99.90;;;;;;1985760;72;20245;-77
2021/10/15 14:02:06;;;;;;;;;;;16.90;99.90;;;;;;1987232;72;20207;-79
2021/10/15 14:04:38;;;;;;;;;;;16.90;99.90;;;;;;1985946;72;20380;-80
2021/10/15 14:07:00;;;;;;;;;;;16.70;99.90;;;;;;1989225;72;20251;-79
2021/10/15 14:09:27;;;;;;;;;;;16.50;99.90;;;;;;1986059;70;20098;-79
2021/10/15 14:11:53;;;;;;;;;;;16.50;99.90;;;;;;1984213;72;20209;-78
2021/10/15 14:14:20;;;;;;;;;;;16.40;99.90;;;;;;1984140;72;20229;-80
2021/10/15 14:16:47;;;;;;;;;;;16.40;99.90;;;;;;1982570;71;20224;-78
2021/10/15 14:19:14;;;;;;;;;;;16.40;99.90;;;;;;1989376;72;20448;-78
2021/10/15 14:21:41;;;;;;;;;;;16.30;99.90;;;;;;1989856;72;20186;-77
2021/10/15 14:24:08;;;;;;;;;;;16.20;99.90;;;;;;1985341;70;20162;-77
2021/10/15 14:26:35;;;;;;;;;;;16.20;99.90;;;;;;1981539;72;20270;-79
2021/10/15 14:29:02;;;;;;;;;;;16.30;99.90;;;;;;1980097;72;20227;-79
2021/10/15 14:31:29;;;;;;;;;;;16.40;99.90;;;;;;1986388;72;20563;-78
2021/10/15 14:33:56;;;;;;;;;;;16.40;99.90;;;;;;1980883;72;20234;-84
2021/10/15 14:36:22;;;;;;;;;;;16.40;99.90;;;;;;1986861;72;20601;-83
2021/10/15 14:38:49;;;;;;;;;;;16.20;99.90;;;;;;1985667;70;20206;-78
2021/10/15 14:41:16;;;;;;;;;;;16.10;99.90;;;;;;1982910;70;20500;-84