Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:30;;;;;;;22.77;10.57;;;;;;;9.15;100.00;100976.69;5231433;28;20040;-84
2021/05/23 00:05:00;;;;;;;18.67;9.13;;;;;;;9.14;100.00;100972.34;5231179;28;20031;-84
2021/05/23 00:07:37;;;;;;;24.55;9.30;;;;;;;9.12;100.00;100971.63;5230699;28;20508;-84
2021/05/23 00:10:08;;;;;;;21.23;9.88;;;;;;;9.11;100.00;100969.97;5231016;28;20067;-85
2021/05/23 00:12:38;;;;;;;19.65;9.73;;;;;;;9.11;100.00;100978.84;5231005;28;20017;-84
2021/05/23 00:15:11;;;;;;;23.95;8.82;;;;;;;9.09;100.00;100980.84;5231442;28;20120;-84
2021/05/23 00:17:41;;;;;;;18.48;9.10;;;;;;;9.14;100.00;100969.66;5231717;28;20024;-84
2021/05/23 00:20:13;;;;;;;19.75;9.05;;;;;;;9.16;100.00;100981.88;5231705;28;20422;-84
2021/05/23 00:22:43;;;;;;;22.67;9.02;;;;;;;9.16;100.00;100979.22;5229726;28;20438;-84
2021/05/23 00:25:18;;;;;;;16.48;8.07;;;;;;;9.28;100.00;100977.97;5231236;28;20098;-84
2021/05/23 00:27:50;;;;;;;18.08;8.07;;;;;;;9.22;100.00;100981.28;5231011;28;20495;-84
2021/05/23 00:30:21;;;;;;;17.35;7.85;;;;;;;9.25;100.00;100980.97;5230576;28;20035;-84
2021/05/23 00:32:52;;;;;;;15.38;7.90;;;;;;;9.19;100.00;100981.59;5231162;28;20029;-84
2021/05/23 00:35:22;;;;;;;15.13;7.45;;;;;;;9.19;100.00;100986.09;5229804;28;20033;-84
2021/05/23 00:37:53;;;;;;;16.27;8.13;;;;;;;9.15;100.00;100984.72;5230969;28;20498;-84
2021/05/23 00:40:24;;;;;;;15.27;7.45;;;;;;;9.06;100.00;100987.31;5230770;28;20021;-84
2021/05/23 00:42:54;;;;;;;22.05;7.65;;;;;;;9.05;100.00;100990.16;5230641;28;20435;-84
2021/05/23 00:45:25;;;;;;;14.68;7.28;;;;;;;8.97;100.00;100988.22;5229955;28;20044;-84
2021/05/23 00:47:55;;;;;;;14.40;7.30;;;;;;;8.91;100.00;100986.16;5230949;28;20548;-84
2021/05/23 00:50:26;;;;;;;16.75;7.32;;;;;;;8.84;100.00;100985.09;5230316;28;20438;-84
2021/05/23 00:52:59;;;;;;;23.23;7.57;;;;;;;8.77;100.00;100992.88;5230615;28;20047;-84
2021/05/23 00:55:31;;;;;;;19.70;8.18;;;;;;;8.68;100.00;100982.22;5230593;28;20087;-84
2021/05/23 00:58:02;;;;;;;19.95;8.13;;;;;;;8.56;100.00;100981.63;5230607;28;20092;-84
2021/05/23 01:00:33;;;;;;;20.73;8.43;;;;;;;8.51;100.00;100983.91;5230618;28;20056;-84
2021/05/23 01:03:03;;;;;;;23.75;8.85;;;;;;;8.51;100.00;100987.41;5228752;28;20061;-84
2021/05/23 01:05:34;;;;;;;26.33;8.73;;;;;;;8.53;100.00;100984.56;5227347;28;20035;-84
2021/05/23 01:08:04;;;;;;;20.58;8.68;;;;;;;8.48;100.00;100982.38;5228055;28;20046;-84
2021/05/23 01:10:52;;;;;;;25.52;8.75;;;;;;;8.57;100.00;100984.13;5227794;28;20419;-84
2021/05/23 01:13:35;;;;;;;19.58;8.98;;;;;;;8.61;100.00;100990.03;5227711;28;20383;-84
2021/05/23 01:16:11;;;;;;;19.30;8.57;;;;;;;8.62;100.00;100993.53;5224267;28;20036;-84
2021/05/23 01:18:49;;;;;;;18.65;8.63;;;;;;;8.64;100.00;100997.75;5225095;28;20585;-84
2021/05/23 01:21:22;;;;;;;24.73;9.38;;;;;;;8.72;100.00;100995.16;5225542;28;20036;-84
2021/05/23 01:24:06;;;;;;;23.08;9.75;;;;;;;8.80;100.00;101002.44;5227006;28;20056;-83
2021/05/23 01:26:57;;;;;;;20.45;9.35;;;;;;;8.79;100.00;101009.63;5226276;28;20033;-84
2021/05/23 01:29:29;;;;;;;17.98;9.18;;;;;;;8.82;100.00;101013.81;5226814;28;20030;-84
2021/05/23 01:32:00;;;;;;;21.35;9.60;;;;;;;8.84;100.00;101005.66;5226961;28;20024;-84
2021/05/23 01:34:31;;;;;;;22.27;9.77;;;;;;;8.95;100.00;101008.97;5226766;28;20100;-84
2021/05/23 01:37:06;;;;;;;25.65;9.82;;;;;;;8.90;100.00;101008.56;5225965;28;20179;-84
2021/05/23 01:39:38;;;;;;;16.52;9.02;;;;;;;8.93;100.00;101008.25;5226843;28;20100;-84
2021/05/23 01:42:10;;;;;;;22.98;8.98;;;;;;;8.91;100.00;101004.91;5226633;28;20108;-84
2021/05/23 01:44:41;;;;;;;21.10;9.93;;;;;;;8.92;100.00;101009.25;5226879;28;20029;-84
2021/05/23 01:47:12;;;;;;;19.80;9.35;;;;;;;8.96;100.00;101004.44;5226889;28;20021;-84
2021/05/23 01:49:45;;;;;;;28.70;9.80;;;;;;;9.02;100.00;101018.03;5226476;28;20040;-84
2021/05/23 01:52:16;;;;;;;20.85;9.48;;;;;;;9.02;100.00;101010.03;5226588;28;20184;-84
2021/05/23 01:54:50;;;;;;;23.52;9.43;;;;;;;9.04;100.00;101010.72;5226935;28;20472;-84
2021/05/23 01:57:21;;;;;;;42.60;10.13;;;;;;;9.00;100.00;101014.69;5219922;28;20103;-84
2021/05/23 01:59:51;;;;;;;23.02;9.45;;;;;;;8.99;100.00;101018.38;5226563;28;20154;-84
2021/05/23 02:02:25;;;;;;;15.57;8.52;;;;;;;9.11;100.00;101018.13;5228159;28;20472;-84
2021/05/23 02:04:55;;;;;;;19.02;8.80;;;;;;;9.15;100.00;101022.19;5226269;28;20059;-84
2021/05/23 02:07:26;;;;;;;28.02;8.05;;;;;;;9.15;100.00;101016.84;5225147;28;20040;-84
2021/05/23 02:09:57;;;;;;;18.75;8.32;;;;;;;9.17;100.00;101018.38;5226368;28;20113;-84
2021/05/23 02:12:28;;;;;;;16.88;8.23;;;;;;;9.10;100.00;101019.13;5225795;28;20032;-84
2021/05/23 02:15:00;;;;;;;20.90;8.32;;;;;;;9.16;100.00;101024.72;5225849;28;20028;-84
2021/05/23 02:17:37;;;;;;;20.42;8.15;;;;;;;9.15;100.00;101027.56;5225742;28;20029;-83
2021/05/23 02:20:11;;;;;;;23.70;8.10;;;;;;;9.20;100.00;101023.41;5224507;28;20028;-83
2021/05/23 02:22:44;;;;;;;19.73;8.45;;;;;;;9.15;100.00;101033.75;5225171;28;20066;-84
2021/05/23 02:25:17;;;;;;;16.50;7.55;;;;;;;9.16;100.00;101026.56;5225802;28;20032;-84
2021/05/23 02:27:50;;;;;;;16.15;7.20;;;;;;;9.15;100.00;101024.88;5225676;28;20507;-83
2021/05/23 02:30:33;;;;;;;23.92;7.32;;;;;;;9.15;100.00;101030.22;5225427;28;20032;-84
2021/05/23 02:33:06;;;;;;;23.38;7.07;;;;;;;9.12;100.00;101027.84;5225644;28;20254;-84
2021/05/23 02:35:39;;;;;;;19.42;7.88;;;;;;;9.10;100.00;101032.53;5225764;28;20151;-84
2021/05/23 02:38:12;;;;;;;23.45;7.00;;;;;;;9.06;100.00;101032.81;5225603;28;20086;-83
2021/05/23 02:40:44;;;;;;;22.63;7.35;;;;;;;9.07;100.00;101036.34;5225533;28;20070;-84
2021/05/23 02:43:16;;;;;;;16.35;6.13;;;;;;;9.08;100.00;101033.50;5224066;28;20031;-84
2021/05/23 02:45:47;;;;;;;15.25;5.90;;;;;;;9.07;100.00;101037.16;5224164;28;20100;-84
2021/05/23 02:48:18;;;;;;;14.98;6.18;;;;;;;9.07;100.00;101039.84;5224796;28;20580;-83
2021/05/23 02:50:51;;;;;;;17.52;6.47;;;;;;;9.16;100.00;101037.25;5225912;28;20025;-84
2021/05/23 02:53:22;;;;;;;15.55;5.85;;;;;;;9.07;100.00;101036.34;5225768;28;20029;-83
2021/05/23 02:55:53;;;;;;;21.45;6.90;;;;;;;9.05;100.00;101036.50;5223713;28;20025;-84
2021/05/23 02:58:23;;;;;;;23.65;6.00;;;;;;;9.05;100.00;101039.16;5225268;28;20025;-83
2021/05/23 03:00:54;;;;;;;17.27;6.32;;;;;;;9.07;100.00;101042.53;5225811;28;20499;-83
2021/05/23 03:03:25;;;;;;;12.75;5.95;;;;;;;8.99;100.00;101045.13;5225909;28;20052;-84
2021/05/23 03:05:55;;;;;;;19.63;6.38;;;;;;;9.07;100.00;101039.00;5224722;28;20128;-84
2021/05/23 03:08:26;;;;;;;18.33;6.07;;;;;;;9.01;100.00;101047.66;5229230;28;20059;-83
2021/05/23 03:10:56;;;;;;;14.95;5.65;;;;;;;9.02;100.00;101046.66;5225174;28;20025;-84
2021/05/23 03:13:27;;;;;;;20.55;5.20;;;;;;;9.00;100.00;101046.81;5225429;28;20021;-84
2021/05/23 03:15:58;;;;;;;15.95;4.63;;;;;;;8.98;100.00;101050.63;5224965;28;20031;-84
2021/05/23 03:18:28;;;;;;;13.50;4.47;;;;;;;8.99;100.00;101049.66;5224621;28;20029;-83
2021/05/23 03:20:59;;;;;;;16.33;4.38;;;;;;;8.97;100.00;101054.28;5224942;28;20396;-84
2021/05/23 03:23:30;;;;;;;16.05;4.15;;;;;;;8.96;100.00;101058.81;5224639;28;20035;-83
2021/05/23 03:26:00;;;;;;;14.57;4.80;;;;;;;8.89;100.00;101067.59;5224540;28;20028;-84
2021/05/23 03:28:31;;;;;;;19.92;4.40;;;;;;;8.82;100.00;101065.50;5225012;28;20110;-84
2021/05/23 03:31:02;;;;;;;16.15;5.00;;;;;;;8.79;100.00;101075.66;5225056;28;20075;-84
2021/05/23 03:33:32;;;;;;;13.57;4.50;;;;;;;8.73;100.00;101070.88;5224105;28;20040;-83
2021/05/23 03:36:03;;;;;;;14.85;4.07;;;;;;;8.78;100.00;101084.66;5224749;28;20559;-84
2021/05/23 03:38:34;;;;;;;17.35;4.93;;;;;;;8.77;100.00;101085.66;5224823;28;20075;-84
2021/05/23 03:41:04;;;;;;;20.88;5.50;;;;;;;8.77;100.00;101081.16;5224789;28;20412;-84
2021/05/23 03:43:35;;;;;;;20.27;6.00;;;;;;;8.77;100.00;101083.00;5224507;28;20029;-84
2021/05/23 03:46:05;;;;;;;20.05;5.25;;;;;;;8.74;100.00;101088.66;5224230;28;20512;-84
2021/05/23 03:48:36;;;;;;;19.38;5.15;;;;;;;8.70;100.00;101096.13;5224683;28;20082;-84
2021/05/23 03:51:07;;;;;;;18.23;5.72;;;;;;;8.65;100.00;101094.88;5224365;28;20024;-84
2021/05/23 03:53:37;;;;;;;16.77;5.40;;;;;;;8.66;100.00;101093.88;5224535;28;20505;-84
2021/05/23 03:56:08;;;;;;;18.77;5.38;;;;;;;8.63;100.00;101100.34;5224441;28;20136;-83
2021/05/23 03:58:38;;;;;;;15.60;4.65;;;;;;;8.57;100.00;101100.97;5224269;28;20507;-84
2021/05/23 04:01:09;;;;;;;14.93;5.05;;;;;;;8.55;100.00;101105.63;5224305;28;20060;-84
2021/05/23 04:03:39;;;;;;;20.30;5.43;;;;;;;8.52;100.00;101112.09;5224537;28;20096;-84
2021/05/23 04:06:10;;;;;;;18.60;5.28;;;;;;;8.49;100.00;101119.59;5224369;28;20044;-84
2021/05/23 04:08:41;;;;;;;21.13;5.45;;;;;;;8.48;100.00;101112.53;5224719;28;20017;-84
2021/05/23 04:11:14;;;;;;;18.05;4.65;;;;;;;8.46;100.00;101110.00;5224033;28;20479;-84
2021/05/23 04:13:46;;;;;;;11.95;4.95;;;;;;;8.43;100.00;101107.63;5224395;28;20107;-84
2021/05/23 04:16:17;;;;;;;18.27;5.22;;;;;;;8.37;100.00;101110.03;5224178;28;20090;-83
2021/05/23 04:18:47;;;;;;;19.15;5.45;;;;;;;8.33;100.00;101114.78;5224350;28;20032;-84
2021/05/23 04:21:18;;;;;;;20.52;5.38;;;;;;;8.34;100.00;101119.16;5224445;28;20025;-84
2021/05/23 04:23:49;;;;;;;18.17;3.60;;;;;;;8.37;100.00;101124.25;5224108;28;20029;-83
2021/05/23 04:26:19;;;;;;;11.52;4.07;;;;;;;8.27;100.00;101118.88;5224334;28;20028;-84
2021/05/23 04:28:50;;;;;;;16.75;4.50;;;;;;;8.28;100.00;101131.28;5224570;28;20476;-84
2021/05/23 04:31:20;;;;;;;17.05;4.35;;;;;;;8.27;100.00;101128.75;5224361;28;20486;-84
2021/05/23 04:33:51;;;;;;;14.55;3.65;;;;;;;8.21;100.00;101130.16;5224308;28;20017;-84
2021/05/23 04:36:21;;;;;;;18.13;3.83;;;;;;;8.19;100.00;101148.19;5223723;28;20053;-84
2021/05/23 04:38:52;;;;;;;12.23;3.72;;;;;;;8.15;100.00;101141.44;5224759;28;20028;-84
2021/05/23 04:41:23;;;;;;;15.98;4.18;;;;;;;8.22;100.00;101139.84;5228085;28;20451;-84
2021/05/23 04:43:53;;;;;;;13.15;3.67;;;;;;;8.11;100.00;101149.88;5226865;28;20120;-84
2021/05/23 04:46:23;;;;;;;8.80;2.80;;;;;;;7.99;100.00;101147.38;5227599;28;20060;-83
2021/05/23 04:48:54;;;;;;;14.77;3.30;;;;;;;7.94;100.00;101154.13;5228023;28;20024;-83
2021/05/23 04:51:25;;;;;;;13.85;3.05;;;;;;;7.95;100.00;101156.66;5227402;28;20036;-83
2021/05/23 04:53:55;;;;;;;26.27;3.45;;;;;;;7.97;100.00;101162.69;5227578;28;20051;-83
2021/05/23 04:56:26;;;;;;;13.52;3.05;;;;;;;8.01;100.00;101160.56;5225903;28;20380;-84
2021/05/23 04:58:56;;;;;;;19.35;4.20;;;;;;;7.94;100.00;101156.78;5227069;28;20036;-84
2021/05/23 05:01:27;;;;;;;10.75;2.80;;;;;;;7.96;100.00;101163.66;5227332;28;20039;-84
2021/05/23 05:03:58;;;;;;;26.45;3.90;;;;;;;8.04;100.00;101173.66;5227803;28;20388;-83
2021/05/23 05:06:28;;;;;;;10.60;3.17;;;;;;;8.13;100.00;101171.94;5227563;28;20032;-83
2021/05/23 05:08:59;;;;;;;16.33;4.15;;;;;;;8.15;100.00;101175.34;5227103;28;20537;-83
2021/05/23 05:11:29;;;;;;;21.58;3.28;;;;;;;8.18;100.00;101161.66;5227205;28;20059;-83
2021/05/23 05:13:59;;;;;;;21.38;3.05;;;;;;;8.21;100.00;101164.06;5226981;28;20155;-84
2021/05/23 05:16:30;;;;;;;15.50;2.90;;;;;;;8.22;100.00;101173.75;5226680;28;20048;-83
2021/05/23 05:19:01;;;;;;;13.65;2.53;;;;;;;8.31;100.00;101176.44;5227180;28;20028;-86
2021/05/23 05:21:31;;;;;;;13.57;2.50;;;;;;;8.61;100.00;101179.06;5226441;28;20033;-86
2021/05/23 05:24:03;;;;;;;15.18;2.33;;;;;;;9.94;100.00;101164.22;5226532;28;20480;-86
2021/05/23 05:26:33;;;;;;;10.43;2.28;;;;;;;10.98;100.00;101172.28;5226976;28;20548;-87
2021/05/23 05:29:04;;;;;;;12.15;1.92;;;;;;;12.21;100.00;101180.66;5226861;28;20035;-86
2021/05/23 05:31:35;;;;;;;12.85;2.03;;;;;;;12.65;100.00;101175.69;5226881;28;20112;-86
2021/05/23 05:34:05;;;;;;;13.38;2.40;;;;;;;13.45;100.00;101176.44;5227280;28;20024;-87
2021/05/23 05:36:36;;;;;;;11.77;2.00;;;;;;;13.94;100.00;101181.50;5226527;28;20637;-87
2021/05/23 05:39:06;;;;;;;8.50;1.98;;;;;;;13.94;100.00;101186.88;5226897;28;20154;-87
2021/05/23 05:41:37;;;;;;;9.15;2.10;;;;;;;14.04;100.00;101189.34;5227155;28;20077;-87
2021/05/23 05:44:08;;;;;;;18.77;3.50;;;;;;;14.66;100.00;101199.09;5226544;28;20045;-87
2021/05/23 05:46:38;;;;;;;12.98;2.35;;;;;;;14.82;100.00;101198.13;5226667;28;20104;-87
2021/05/23 05:49:09;;;;;;;11.75;2.28;;;;;;;14.72;100.00;101199.22;5226148;28;20029;-86
2021/05/23 05:51:39;;;;;;;8.43;2.30;;;;;;;14.81;100.00;101205.38;5226142;28;20052;-87
2021/05/23 05:54:10;;;;;;;15.35;2.30;;;;;;;14.84;100.00;101201.47;5226169;28;20071;-87
2021/05/23 05:56:40;;;;;;;9.05;2.05;;;;;;;14.85;100.00;101203.13;5226091;28;20020;-87
2021/05/23 05:59:10;;;;;;;6.93;2.22;;;;;;;14.85;100.00;101217.47;5226127;28;20119;-87
2021/05/23 06:01:42;;;;;;;13.90;2.13;;;;;;;15.20;95.94;101207.78;5226043;28;20062;-87
2021/05/23 06:04:13;;;;;;;9.60;2.25;;;;;;;13.97;100.00;101207.28;5226142;28;20476;-87
2021/05/23 06:06:44;;;;;;;9.25;2.40;;;;;;;13.28;100.00;101222.50;5217657;28;20026;-86
2021/05/23 06:09:14;;;;;;;11.82;2.80;;;;;;;13.45;100.00;101219.56;5213972;28;20047;-87
2021/05/23 06:11:45;;;;;;;9.75;3.10;;;;;;;13.21;100.00;101219.63;5230241;28;20029;-86
2021/05/23 06:14:15;;;;;;;12.00;2.45;;;;;;;12.94;100.00;101228.97;5224530;28;20534;-86
2021/05/23 06:16:46;;;;;;;7.63;2.72;;;;;;;13.08;100.00;101230.13;5224403;28;20056;-86
2021/05/23 06:19:16;;;;;;;9.95;1.92;;;;;;;13.70;100.00;101235.59;5224261;28;20033;-86
2021/05/23 06:21:47;;;;;;;9.68;2.63;;;;;;;13.93;100.00;101230.22;5225752;28;20539;-83
2021/05/23 06:24:17;;;;;;;11.75;2.20;;;;;;;14.42;100.00;101236.09;5225052;28;20403;-84
2021/05/23 06:26:48;;;;;;;8.38;1.80;;;;;;;14.34;100.00;101241.56;5224642;28;20051;-84
2021/05/23 06:29:19;;;;;;;9.70;1.85;;;;;;;14.38;100.00;101244.75;5225126;28;20013;-84
2021/05/23 06:31:50;;;;;;;8.65;1.88;;;;;;;14.39;100.00;101249.09;5224183;28;20029;-84
2021/05/23 06:34:20;;;;;;;9.80;1.90;;;;;;;13.70;100.00;101254.47;5225879;28;20486;-84
2021/05/23 06:36:51;;;;;;;6.45;1.95;;;;;;;13.59;100.00;101266.47;5225442;28;20448;-84
2021/05/23 06:39:21;;;;;;;7.38;1.60;;;;;;;13.99;100.00;101254.63;5225681;28;20021;-84
2021/05/23 06:41:52;;;;;;;10.77;1.90;;;;;;;12.78;100.00;101269.41;5226604;28;20523;-84
2021/05/23 06:44:23;;;;;;;10.77;1.83;;;;;;;12.33;100.00;101260.84;5225978;28;20033;-84
2021/05/23 06:46:53;;;;;;;11.07;1.90;;;;;;;12.05;100.00;101270.22;5226208;28;20039;-85
2021/05/23 06:49:24;;;;;;;6.07;1.60;;;;;;;11.84;100.00;101271.50;5225558;28;20103;-84
2021/05/23 06:51:55;;;;;;;12.18;2.10;;;;;;;11.56;100.00;101270.91;5225790;28;20542;-83
2021/05/23 06:54:26;;;;;;;15.55;2.95;;;;;;;11.55;100.00;101263.00;5224877;28;20025;-84
2021/05/23 06:56:57;;;;;;;16.10;2.50;;;;;;;11.49;100.00;101275.22;5224411;28;20353;-84
2021/05/23 06:59:27;;;;;;;7.95;1.83;;;;;;;11.51;100.00;101273.25;5224624;28;20108;-83
2021/05/23 07:01:58;;;;;;;6.82;1.77;;;;;;;11.26;100.00;101271.44;5224328;28;20037;-84
2021/05/23 07:04:28;;;;;;;5.80;1.88;;;;;;;11.16;100.00;101279.63;5225484;28;20040;-83
2021/05/23 07:06:59;;;;;;;6.60;1.55;;;;;;;11.23;100.00;101283.34;5225483;28;20025;-83
2021/05/23 07:09:29;;;;;;;11.05;1.90;;;;;;;11.18;100.00;101282.13;5225514;28;20503;-83
2021/05/23 07:12:01;;;;;;;12.65;1.83;;;;;;;11.43;100.00;101281.25;5226561;28;20021;-82
2021/05/23 07:14:31;;;;;;;8.38;1.73;;;;;;;11.43;100.00;101285.78;5226338;28;20411;-83
2021/05/23 07:17:02;;;;;;;6.47;1.77;;;;;;;11.57;100.00;101288.69;5226371;28;20085;-83
2021/05/23 07:19:33;;;;;;;10.27;1.67;;;;;;;11.58;100.00;101285.00;5226515;28;20021;-83
2021/05/23 07:22:03;;;;;;;7.70;2.03;;;;;;;11.65;100.00;101296.81;5226525;28;20027;-82
2021/05/23 07:24:34;;;;;;;8.50;1.88;;;;;;;11.67;100.00;101291.25;5226802;28;20103;-82
2021/05/23 07:27:04;;;;;;;11.23;1.77;;;;;;;11.92;100.00;101287.69;5226167;28;20039;-83
2021/05/23 07:29:35;;;;;;;8.52;2.08;;;;;;;11.93;100.00;101291.19;5226321;28;20108;-82
2021/05/23 07:32:06;;;;;;;6.47;1.98;;;;;;;11.69;100.00;101289.25;5226883;28;20025;-82
2021/05/23 07:34:36;;;;;;;7.82;1.67;;;;;;;11.51;100.00;101292.03;5226818;28;20072;-83
2021/05/23 07:37:07;;;;;;;7.95;1.70;;;;;;;11.68;100.00;101301.84;5228369;28;20092;-83
2021/05/23 07:39:38;;;;;;;9.65;1.80;;;;;;;11.68;100.00;101298.31;5227509;28;20032;-83
2021/05/23 07:42:08;;;;;;;5.03;1.20;;;;;;;11.60;100.00;101295.63;5228968;28;20529;-83
2021/05/23 07:44:39;;;;;;;9.75;1.63;;;;;;;11.75;100.00;101304.75;5227895;28;20028;-83
2021/05/23 07:47:09;;;;;;;8.18;1.85;;;;;;;12.02;100.00;101313.59;5224858;28;20384;-82
2021/05/23 07:49:41;;;;;;;11.77;2.05;;;;;;;12.28;100.00;101305.38;5224405;28;20017;-83
2021/05/23 07:52:12;;;;;;;10.55;1.80;;;;;;;12.34;100.00;101305.56;5224406;28;20546;-83
2021/05/23 07:54:43;;;;;;;5.38;1.70;;;;;;;12.35;100.00;101301.88;5224938;28;20032;-83
2021/05/23 07:57:14;;;;;;;7.28;1.80;;;;;;;12.67;100.00;101308.28;5223880;28;20029;-83
2021/05/23 07:59:44;;;;;;;6.15;1.63;;;;;;;12.91;100.00;101319.03;5224278;28;20488;-83
2021/05/23 08:02:15;;;;;;;9.63;1.55;;;;;;;12.72;100.00;101311.31;5224306;28;20029;-83
2021/05/23 08:04:45;;;;;;;5.50;1.80;;;;;;;12.90;100.00;101319.19;5224413;28;20472;-84
2021/05/23 08:07:16;;;;;;;10.18;1.83;;;;;;;13.03;100.00;101324.06;5224534;28;20498;-83
2021/05/23 08:09:46;;;;;;;14.77;2.28;;;;;;;12.86;100.00;101323.25;5224428;28;20417;-83
2021/05/23 08:12:18;;;;;;;7.40;1.55;;;;;;;12.56;100.00;101324.78;5224311;28;20025;-83
2021/05/23 08:14:49;;;;;;;8.52;2.30;;;;;;;12.38;100.00;101320.38;5228001;28;20377;-83
2021/05/23 08:17:19;;;;;;;5.53;1.25;;;;;;;12.72;100.00;101321.22;5228302;28;20039;-84
2021/05/23 08:19:50;;;;;;;5.85;1.35;;;;;;;12.72;100.00;101324.75;5228021;28;20028;-84
2021/05/23 08:22:20;;;;;;;9.23;1.90;;;;;;;12.67;97.27;101327.13;5228342;28;20024;-83
2021/05/23 08:24:51;;;;;;;7.68;1.42;;;;;;;12.69;99.50;101334.00;5228339;28;20518;-83
2021/05/23 08:27:22;;;;;;;4.68;1.10;;;;;;;13.15;100.00;101336.16;5228104;28;20074;-83
2021/05/23 08:29:52;;;;;;;6.88;1.85;;;;;;;13.09;88.23;101329.59;5227867;28;20499;-83
2021/05/23 08:32:23;;;;;;;4.72;1.65;;;;;;;12.91;91.85;101348.66;5228432;28;20484;-84
2021/05/23 08:34:54;;;;;;;7.78;1.33;;;;;;;12.59;95.41;101356.72;5228112;28;20028;-84
2021/05/23 08:37:24;;;;;;;13.07;1.63;;;;;;;12.75;84.01;101355.88;5228142;28;20507;-83
2021/05/23 08:39:55;;;;;;;7.03;1.20;;;;;;;12.50;96.79;101358.56;5227257;28;20086;-84
2021/05/23 08:42:26;;;;;;;7.35;1.23;;;;;;;12.30;100.00;101357.16;5228127;28;20025;-84
2021/05/23 08:44:56;;;;;;;6.85;1.17;;;;;;;12.10;97.91;101359.34;5243278;28;20377;-84
2021/05/23 08:47:28;;;;;;;7.38;1.63;;;;;;;12.38;100.00;101352.66;5227881;28;20035;-84
2021/05/23 08:49:58;;;;;;;9.38;2.10;;;;;;;12.60;100.00;101353.88;5227692;28;20025;-84
2021/05/23 08:52:29;;;;;;;6.75;1.52;;;;;;;12.61;100.00;101362.78;5227400;28;20392;-84
2021/05/23 08:54:59;;;;;;;8.82;1.40;;;;;;;12.63;100.00;101366.13;5226381;28;20060;-84
2021/05/23 08:57:30;;;;;;;8.13;1.25;;;;;;;12.61;100.00;101368.16;5227323;28;20021;-84
2021/05/23 09:00:01;;;;;;;5.85;1.25;;;;;;;12.78;100.00;101374.41;5227324;28;20527;-84
2021/05/23 09:02:31;;;;;;;8.93;1.40;;;;;;;12.92;100.00;101377.25;5227358;28;20078;-84
2021/05/23 09:05:02;;;;;;;8.10;1.33;;;;;;;13.10;84.87;101370.84;5226380;28;20415;-84
2021/05/23 09:07:45;;;;;;;4.65;1.65;;;;;;;13.53;94.44;101380.41;5227861;28;20032;-84
2021/05/23 09:10:23;;;;;;;10.10;2.10;;;;;;;13.96;96.71;101383.63;5227625;28;20017;-84
2021/05/23 09:12:53;;;;;;;10.35;5.18;;;;;;;14.16;74.42;101386.75;5228171;28;20020;-84
2021/05/23 09:15:24;;;;;;;21.38;5.38;;;;;;;14.32;76.58;101389.34;5227077;28;20033;-84
2021/05/23 09:18:11;;;;;;;4.60;1.40;;;;;;;14.12;76.27;101385.41;5227683;28;20137;-84
2021/05/23 09:20:43;;;;;;;6.18;1.48;;;;;;;13.97;80.60;101396.94;5227385;28;20072;-83
2021/05/23 09:23:21;;;;;;;7.00;1.80;;;;;;;13.78;73.38;101388.41;5227838;28;20473;-83
2021/05/23 09:25:52;;;;;;;6.10;1.35;;;;;;;13.05;76.77;101379.47;5226342;28;20059;-84
2021/05/23 09:28:30;;;;;;;8.85;1.45;;;;;;;12.80;87.01;101399.28;5227638;28;20369;-84
2021/05/23 09:31:10;;;;;;;5.97;1.65;;;;;;;12.96;84.21;101393.94;5227165;28;20041;-84
2021/05/23 09:33:44;;;;;;;6.90;1.17;;;;;;;12.75;83.08;101396.25;5227791;28;20388;-84
2021/05/23 09:36:15;;;;;;;9.48;1.40;;;;;;;12.50;91.09;101400.75;5227082;28;20055;-83
2021/05/23 09:38:56;;;;;;;4.20;1.23;;;;;;;12.36;94.04;101402.28;5227231;28;20029;-84
2021/05/23 09:41:29;;;;;;;4.47;1.42;;;;;;;12.85;100.00;101397.81;5227434;28;20035;-84
2021/05/23 09:44:19;;;;;;;9.93;1.60;;;;;;;13.33;100.00;101400.66;5227338;28;20043;-84
2021/05/23 09:46:55;;;;;;;7.80;1.42;;;;;;;13.61;83.97;101410.03;5227414;28;20029;-84
2021/05/23 09:49:28;;;;;;;11.38;1.50;;;;;;;13.75;88.76;101416.56;5226693;28;20295;-84
2021/05/23 09:52:01;;;;;;;13.73;2.10;;;;;;;13.34;87.56;101403.16;5227241;28;20029;-84
2021/05/23 09:54:49;;;;;;;12.82;1.90;;;;;;;13.41;99.65;101403.34;5227131;28;20028;-83
2021/05/23 09:57:22;;;;;;;13.13;4.25;;;;;;;13.85;100.00;101409.09;5227752;28;20029;-84
2021/05/23 10:00:04;;;;;;;3.85;1.40;;;;;;;14.65;100.00;101410.75;5227564;28;20396;-84
2021/05/23 10:02:50;;;;;;;4.22;1.45;;;;;;;14.48;77.03;101407.34;5226762;28;20029;-85
2021/05/23 10:05:21;;;;;;;6.93;1.42;;;;;;;14.48;77.46;101407.34;5226499;28;20074;-84
2021/05/23 10:07:52;;;;;;;8.55;1.92;;;;;;;14.42;77.94;101416.97;5226553;28;20029;-84
2021/05/23 10:10:22;;;;;;;7.03;2.00;;;;;;;14.02;84.50;101417.16;5226112;28;20021;-84
2021/05/23 10:12:55;;;;;;;4.13;1.10;;;;;;;14.08;91.47;101414.59;5226272;28;20033;-84
2021/05/23 10:15:26;;;;;;;6.95;1.50;;;;;;;14.18;84.19;101417.91;5226001;28;20039;-84
2021/05/23 10:17:57;;;;;;;7.72;1.58;;;;;;;14.64;97.05;101409.09;5225397;28;20025;-84
2021/05/23 10:20:29;;;;;;;5.05;1.50;;;;;;;15.20;86.84;101415.88;5225773;28;20387;-83
2021/05/23 10:23:07;;;;;;;7.47;1.42;;;;;;;15.22;76.23;101415.72;5225887;28;20031;-84
2021/05/23 10:25:43;;;;;;;4.50;1.60;;;;;;;14.97;84.55;101420.50;5224577;28;20050;-84
2021/05/23 10:28:15;;;;;;;3.58;1.20;;;;;;;15.06;77.92;101413.16;5225539;28;20476;-84
2021/05/23 10:30:53;;;;;;;2.40;1.00;;;;;;;15.10;76.66;101423.41;5225647;28;20051;-83
2021/05/23 10:33:25;;;;;;;3.28;1.30;;;;;;;14.86;70.36;101423.59;5225677;28;20055;-83
2021/05/23 10:35:55;;;;;;;6.22;1.00;;;;;;;14.34;71.06;101429.66;5225748;28;20037;-84
2021/05/23 10:38:27;;;;;;;7.47;1.88;;;;;;;14.05;79.21;101416.78;5225548;28;20408;-84
2021/05/23 10:41:05;;;;;;;4.97;1.10;;;;;;;14.43;81.77;101417.78;5227283;28;20059;-84
2021/05/23 10:43:36;;;;;;;5.97;1.33;;;;;;;14.76;82.35;101422.00;5225840;28;20021;-84
2021/05/23 10:46:11;;;;;;;4.35;1.05;;;;;;;15.13;76.23;101428.47;5225826;28;20035;-84
2021/05/23 10:48:58;;;;;;;5.78;1.38;;;;;;;14.61;75.19;101434.59;5226891;28;20054;-84
2021/05/23 10:51:29;;;;;;;8.85;1.63;;;;;;;14.65;75.61;101425.09;5226286;28;20025;-84
2021/05/23 10:53:59;;;;;;;7.53;1.20;;;;;;;14.42;83.20;101421.50;5225545;28;20099;-84
2021/05/23 10:56:31;;;;;;;4.45;1.42;;;;;;;14.60;81.68;101424.78;5224617;28;20472;-84
2021/05/23 10:59:04;;;;;;;4.00;1.20;;;;;;;14.76;75.86;101422.00;5225018;28;20060;-84
2021/05/23 11:01:50;;;;;;;6.10;1.75;;;;;;;14.81;79.56;101426.88;5224831;28;20437;-85
2021/05/23 11:04:33;;;;;;;9.27;1.20;;;;;;;15.04;73.80;101421.44;5226008;28;20021;-85
2021/05/23 11:07:09;;;;;;;6.65;1.50;;;;;;;15.24;81.26;101422.63;5227892;28;20017;-85
2021/05/23 11:09:42;;;;;;;2.97;1.10;;;;;;;15.48;77.46;101429.66;5226314;28;20021;-85
2021/05/23 11:12:14;;;;;;;8.00;1.52;;;;;;;15.52;79.48;101428.28;5227878;28;20021;-85
2021/05/23 11:14:57;;;;;;;6.35;2.30;;;;;;;15.79;76.38;101434.09;5227117;28;20432;-86
2021/05/23 11:17:27;;;;;;;11.07;1.67;;;;;;;16.19;73.12;101430.06;5223561;28;20033;-85
2021/05/23 11:19:58;;;;;;;5.88;1.60;;;;;;;16.21;65.03;101437.97;5226262;28;20029;-85
2021/05/23 11:22:29;;;;;;;6.82;1.67;;;;;;;15.78;66.43;101433.25;5226229;28;20053;-85
2021/05/23 11:24:59;;;;;;;7.63;1.40;;;;;;;16.09;68.03;101415.97;5225997;28;20029;-85
2021/05/23 11:27:30;;;;;;;2.85;1.20;;;;;;;15.83;61.69;101421.06;5225247;28;20033;-85
2021/05/23 11:30:10;;;;;;;9.05;1.50;;;;;;;16.01;57.04;101422.34;5225200;28;20434;-85
2021/05/23 11:32:40;;;;;;;5.38;1.30;;;;;;;15.72;60.09;101425.91;5224950;28;20029;-85
2021/05/23 11:35:22;;;;;;;3.50;1.00;;;;;;;15.63;57.38;101429.72;5225076;28;20389;-86
2021/05/23 11:37:54;;;;;;;5.40;1.20;;;;;;;15.51;61.31;101425.72;5225917;28;20459;-85
2021/05/23 11:40:33;;;;;;;5.50;1.30;;;;;;;15.24;60.75;101430.72;5226137;28;20029;-85