Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:03:15;;;;;;;4;6.9;;;;;;;-133;85.5;65250;;;;
2022/05/23 00:13:15;;;;;;;4;6.9;;;;;;;-133;85.4;65240;;;;
2022/05/23 00:23:15;;;;;;;4;6.6;;;;;;;-133;85.9;65250;;;;
2022/05/23 00:35:19;;;;;;;4;6.6;;;;;;;-133;86.4;65240;;;;
2022/05/23 00:45:15;;;;;;;4;6.6;;;;;;;-133;88.1;65250;;;;
2022/05/23 00:56:15;;;;;;;4.9;7.1;;;;;;;-133;89.3;65250;;;;
2022/05/23 01:07:15;;;;;;;4.9;7.1;;;;;;;-133;91.6;65250;;;;
2022/05/23 01:17:15;;;;;;;5.5;8.9;;;;;;;-133;91.4;65250;;;;
2022/05/23 01:28:15;;;;;;;5.5;8.9;;;;;;;-133;93.4;65250;;;;
2022/05/23 01:39:15;;;;;;;5.5;8.9;;;;;;;-133;94;65240;;;;
2022/05/23 01:50:15;;;;;;;5.7;8.3;;;;;;;-133;96.7;65250;;;;
2022/05/23 02:01:19;;;;;;;5.7;8.3;;;;;;;-133;95;65250;;;;
2022/05/23 02:11:15;;;;;;;5.7;8.3;;;;;;;-133;96;65250;;;;
2022/05/23 02:22:15;;;;;;;6.1;10.2;;;;;;;-133;97.2;65250;;;;
2022/05/23 02:32:15;;;;;;;6.1;10.2;;;;;;;-133;99.8;65250;;;;
2022/05/23 02:43:15;;;;;;;6.1;10.2;;;;;;;-133;100;65250;;;;
2022/05/23 02:54:15;;;;;;;6.9;10.2;;;;;;;-133;100;65260;;;;
2022/05/23 03:05:15;;;;;;;6.9;10.2;;;;;;;-133;100;65250;;;;
2022/05/23 03:15:15;;;;;;;6.9;10.2;;;;;;;-133;100;65250;;;;
2022/05/23 03:35:15;;;;;;;7.8;10.7;;;;;;;-133;100;65250;;;;
2022/05/23 03:45:15;;;;;;;7.8;10.7;;;;;;;-133;100;65250;;;;
2022/05/23 03:56:15;;;;;;;8;10.8;;;;;;;-133;100;65250;;;;
2022/05/23 04:07:15;;;;;;;8;10.8;;;;;;;-133;100;65250;;;;
2022/05/23 04:18:15;;;;;;;8.2;11.9;;;;;;;-133;100;65250;;;;
2022/05/23 04:28:15;;;;;;;8.2;11.9;;;;;;;-133;99.8;65250;;;;
2022/05/23 04:38:15;;;;;;;8.2;11.9;;;;;;;-133;99.1;65240;;;;
2022/05/23 04:49:50;;;;;;;8.6;15.6;;;;;;;-133;96.7;65240;;;;
2022/05/23 05:00:17;;;;;;;8.6;15.6;;;;;;;-133;94.2;65240;;;;
2022/05/23 05:11:15;;;;;;;8.6;15.6;;;;;;;-133;90.5;65230;;;;
2022/05/23 05:21:15;;;;;;;6;9;;;;;;;-133;86.2;65240;;;;
2022/05/23 05:32:15;;;;;;;6;9;;;;;;;-133;81.5;65240;;;;
2022/05/23 05:42:16;;;;;;;6;9;;;;;;;-133;78.4;65240;;;;
2022/05/23 05:53:15;;;;;;;3.4;6.6;;;;;;;-133;75.8;65230;;;;
2022/05/23 06:03:15;;;;;;;3.4;6.6;;;;;;;-133;78.8;65230;;;;
2022/05/23 06:13:15;;;;;;;3.4;6.6;;;;;;;-133;77;65230;;;;
2022/05/23 06:24:15;;;;;;;5.7;11.6;;;;;;;-133;71.9;65230;;;;
2022/05/23 06:35:15;;;;;;;5.7;11.6;;;;;;;-133;67.8;65230;;;;
2022/05/23 06:45:15;;;;;;;5.7;11.6;;;;;;;-133;68.3;65230;;;;
2022/05/23 06:55:15;;;;;;;2.5;4.2;;;;;;;-133;67.1;65230;;;;
2022/05/23 07:16:17;;;;;;;2;3.9;;;;;;;-133;66.9;65220;;;;
2022/05/23 07:27:15;;;;;;;2;3.9;;;;;;;-133;67;65220;;;;
2022/05/23 07:37:16;;;;;;;2;3.9;;;;;;;-133;63;65220;;;;
2022/05/23 07:48:15;;;;;;;1.7;3.6;;;;;;;-133;64.6;65220;;;;
2022/05/23 08:08:15;;;;;;;1.7;3.6;;;;;;;-133;61.4;65220;;;;
2022/05/23 08:18:17;;;;;;;2;3.8;;;;;;;-133;61.2;65220;;;;
2022/05/23 08:28:15;;;;;;;2;3.8;;;;;;;-133;59.5;65220;;;;
2022/05/23 08:38:15;;;;;;;2;3.8;;;;;;;-133;60;65220;;;;
2022/05/23 08:49:15;;;;;;;1.4;4.2;;;;;;;-133;58.2;65220;;;;
2022/05/23 09:00:15;;;;;;;1.4;4.2;;;;;;;-133;53.6;65210;;;;
2022/05/23 09:10:15;;;;;;;1.4;4.2;;;;;;;-133;54.5;65220;;;;
2022/05/23 09:21:15;;;;;;;1.3;3.7;;;;;;;-133;53.5;65220;;;;
2022/05/23 09:32:17;;;;;;;1.3;3.7;;;;;;;-133;53.1;65220;;;;
2022/05/23 09:53:15;;;;;;;1.7;3.4;;;;;;;-133;51.7;65220;;;;
2022/05/23 10:04:16;;;;;;;1.7;3.4;;;;;;;-133;52.2;65220;;;;
2022/05/23 10:14:15;;;;;;;1.7;3.4;;;;;;;-133;52.3;65220;;;;
2022/05/23 10:24:15;;;;;;;1.3;3.1;;;;;;;-133;50.1;65220;;;;
2022/05/23 10:35:16;;;;;;;1.3;3.1;;;;;;;-133;47.7;65210;;;;
2022/05/23 10:46:16;;;;;;;2;7.5;;;;;;;-133;50.1;65220;;;;
2022/05/23 10:57:16;;;;;;;2;7.5;;;;;;;-133;50.5;65220;;;;
2022/05/23 11:08:15;;;;;;;2;7.5;;;;;;;-133;48.9;65220;;;;
2022/05/23 11:18:15;;;;;;;2.3;4.9;;;;;;;-133;50.3;65220;;;;
2022/05/23 11:39:15;;;;;;;2.3;4.9;;;;;;;-133;47.6;65210;;;;
2022/05/23 11:49:15;;;;;;;1.8;4.3;;;;;;;-133;45.5;65210;;;;
2022/05/23 11:59:16;;;;;;;1.8;4.3;;;;;;;-133;43.2;65210;;;;
2022/05/23 12:09:17;;;;;;;1.8;4.3;;;;;;;-133;47.3;65210;;;;
2022/05/23 12:20:16;;;;;;;1.7;7.7;;;;;;;-133;47.4;65210;;;;
2022/05/23 12:30:15;;;;;;;1.7;7.7;;;;;;;-133;48.2;65220;;;;
2022/05/23 12:41:15;;;;;;;1.7;7.7;;;;;;;-133;44.7;65220;;;;
2022/05/23 12:52:16;;;;;;;1.9;6.1;;;;;;;-133;43.1;65210;;;;
2022/05/23 13:02:15;;;;;;;1.9;6.1;;;;;;;-133;47.4;65220;;;;
2022/05/23 13:12:16;;;;;;;1.9;6.1;;;;;;;-133;47.9;65220;;;;
2022/05/23 13:23:16;;;;;;;1.9;4.7;;;;;;;-133;45.8;65220;;;;
2022/05/23 13:34:16;;;;;;;1.9;4.7;;;;;;;-133;44.8;65220;;;;
2022/05/23 13:44:16;;;;;;;1.9;4.7;;;;;;;-133;43.9;65220;;;;
2022/05/23 13:55:15;;;;;;;1.1;3.3;;;;;;;-133;46.1;65220;;;;
2022/05/23 14:06:16;;;;;;;1.1;3.3;;;;;;;-133;44.8;65220;;;;
2022/05/23 14:17:16;;;;;;;1.3;3.5;;;;;;;-133;44.3;65220;;;;
2022/05/23 14:28:16;;;;;;;1.3;3.5;;;;;;;-133;44.8;65220;;;;
2022/05/23 14:39:16;;;;;;;1.3;3.5;;;;;;;-133;47.2;65220;;;;
2022/05/23 14:50:15;;;;;;;1.3;3;;;;;;;-133;48.2;65220;;;;
2022/05/23 15:00:48;;;;;;;1.3;3;;;;;;;-133;46.7;65220;;;;
2022/05/23 15:11:16;;;;;;;1.3;3;;;;;;;-133;48.1;65220;;;;
2022/05/23 15:22:16;;;;;;;1.6;3.9;;;;;;;-133;44;65220;;;;
2022/05/23 15:32:16;;;;;;;1.6;3.9;;;;;;;-133;45;65220;;;;
2022/05/23 15:42:16;;;;;;;1.6;3.9;;;;;;;-133;44.9;65220;;;;
2022/05/23 15:53:16;;;;;;;1.8;4;;;;;;;-133;43;65220;;;;
2022/05/23 16:03:16;;;;;;;1.8;4;;;;;;;-133;39.7;65220;;;;
2022/05/23 16:13:16;;;;;;;1.8;4;;;;;;;-133;39.5;65210;;;;
2022/05/23 16:23:16;;;;;;;1.2;4.4;;;;;;;-133;40.2;65220;;;;
2022/05/23 16:44:16;;;;;;;1.2;4.4;;;;;;;-133;43.9;65220;;;;
2022/05/23 16:54:16;;;;;;;1.5;4.7;;;;;;;-133;44.7;65220;;;;
2022/05/23 17:04:16;;;;;;;1.5;4.7;;;;;;;-133;44.2;65220;;;;
2022/05/23 17:15:16;;;;;;;1.5;4.7;;;;;;;-133;50.4;65220;;;;
2022/05/23 17:26:16;;;;;;;2;5.4;;;;;;;-133;55;65230;;;;
2022/05/23 17:36:16;;;;;;;2;5.4;;;;;;;-133;57.2;65220;;;;
2022/05/23 17:46:16;;;;;;;2;5.4;;;;;;;-133;57.1;65220;;;;
2022/05/23 17:57:16;;;;;;;2.2;5.4;;;;;;;-133;57;65230;;;;
2022/05/23 18:08:16;;;;;;;2.2;5.4;;;;;;;-133;60.3;65230;;;;
2022/05/23 18:19:20;;;;;;;2.8;5.4;;;;;;;-133;62.7;65230;;;;
2022/05/23 18:29:16;;;;;;;2.8;5.4;;;;;;;-133;64.1;65230;;;;
2022/05/23 18:39:16;;;;;;;2.8;5.4;;;;;;;-133;66.1;65230;;;;
2022/05/23 18:50:16;;;;;;;4.1;6.9;;;;;;;-133;67.9;65230;;;;
2022/05/23 19:00:16;;;;;;;4.1;6.9;;;;;;;-133;69.8;65230;;;;
2022/05/23 19:11:16;;;;;;;4.1;6.9;;;;;;;-133;70.8;65230;;;;
2022/05/23 19:22:17;;;;;;;8.7;13;;;;;;;-133;71.5;65230;;;;
2022/05/23 19:33:16;;;;;;;8.7;13;;;;;;;-133;71.9;65240;;;;
2022/05/23 19:44:16;;;;;;;8.7;13;;;;;;;-133;72.1;65240;;;;
2022/05/23 19:55:18;;;;;;;3.9;7.4;;;;;;;-133;73.4;65230;;;;
2022/05/23 20:16:16;;;;;;;6.2;9.4;;;;;;;-133;75.6;65240;;;;
2022/05/23 20:27:16;;;;;;;6.2;9.4;;;;;;;-133;75.3;65230;;;;
2022/05/23 20:38:16;;;;;;;6.2;9.4;;;;;;;-133;78.6;65240;;;;
2022/05/23 20:49:16;;;;;;;6.2;8.9;;;;;;;-133;79.5;65240;;;;
2022/05/23 20:59:16;;;;;;;6.2;8.9;;;;;;;-133;78.6;65240;;;;
2022/05/23 21:09:16;;;;;;;6.2;8.9;;;;;;;-133;78.9;65240;;;;
2022/05/23 21:19:16;;;;;;;4;6.2;;;;;;;-133;79.5;65240;;;;
2022/05/23 21:29:16;;;;;;;4;6.2;;;;;;;-133;83.5;65240;;;;
2022/05/23 21:51:16;;;;;;;4.4;6.4;;;;;;;-133;87.3;65230;;;;
2022/05/23 22:02:16;;;;;;;4.4;6.4;;;;;;;-133;88.3;65230;;;;
2022/05/23 22:13:16;;;;;;;4.4;6.4;;;;;;;-133;88.5;65240;;;;
2022/05/23 22:23:16;;;;;;;4.3;6.5;;;;;;;-133;89.6;65230;;;;
2022/05/23 22:34:16;;;;;;;4.3;6.5;;;;;;;-133;90;65240;;;;
2022/05/23 22:44:16;;;;;;;4.3;6.5;;;;;;;-133;90.4;65240;;;;
2022/05/23 22:55:16;;;;;;;5.1;9.2;;;;;;;-133;89;65240;;;;
2022/05/23 23:05:16;;;;;;;5.1;9.2;;;;;;;-133;87.8;65240;;;;
2022/05/23 23:15:16;;;;;;;5.1;9.2;;;;;;;-133;87.9;65240;;;;
2022/05/23 23:26:16;;;;;;;4.4;7.4;;;;;;;-133;88.7;65240;;;;
2022/05/23 23:46:16;;;;;;;5.4;7.5;;;;;;;-133;87.7;65240;;;;
2022/05/23 23:56:16;;;;;;;5.4;7.5;;;;;;;-133;87.8;65240;;;;
