Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:08;;;;;;;9.15;6.20;;;;;;;21.34;100.00;100268.47;5608871;31;33516;-67
2023/08/25 00:04:11;;;;;;;14.05;6.10;;;;;;;21.33;100.00;100274.09;5608836;31;35003;-68
2023/08/25 00:07:13;;;;;;;9.40;5.75;;;;;;;21.42;100.00;100284.28;5608401;31;33566;-68
2023/08/25 00:10:16;;;;;;;8.68;6.55;;;;;;;21.38;100.00;100276.91;5608890;31;34282;-68
2023/08/25 00:13:20;;;;;;;11.95;6.75;;;;;;;21.25;100.00;100272.62;5608598;31;33536;-68
2023/08/25 00:16:23;;;;;;;12.77;6.32;;;;;;;21.16;100.00;100274.84;5608671;31;33664;-68
2023/08/25 00:19:26;;;;;;;7.55;6.03;;;;;;;21.08;100.00;100264.41;5607941;31;34301;-68
2023/08/25 00:22:29;;;;;;;16.45;7.22;;;;;;;20.99;100.00;100260.47;5608555;31;33553;-68
2023/08/25 00:25:32;;;;;;;11.10;6.95;;;;;;;21.01;100.00;100250.25;5608555;31;33648;-68
2023/08/25 00:28:35;;;;;;;10.50;6.25;;;;;;;20.94;100.00;100256.84;5608529;31;33781;-68
2023/08/25 00:31:38;;;;;;;11.52;7.07;;;;;;;20.86;100.00;100249.94;5608407;31;33552;-68
2023/08/25 00:34:41;;;;;;;10.93;7.07;;;;;;;20.83;100.00;100248.53;5608232;31;34349;-68
2023/08/25 00:37:44;;;;;;;12.65;7.12;;;;;;;20.79;100.00;100257.34;5608752;31;34317;-68
2023/08/25 00:40:47;;;;;;;9.95;6.45;;;;;;;20.73;100.00;100263.66;5608326;31;33649;-68
2023/08/25 00:43:50;;;;;;;14.57;6.50;;;;;;;20.72;100.00;100262.84;5608096;31;33562;-68
2023/08/25 00:46:53;;;;;;;10.05;6.45;;;;;;;20.82;100.00;100265.75;5608212;31;34323;-68
2023/08/25 00:49:58;;;;;;;8.55;6.43;;;;;;;20.94;100.00;100273.84;5608082;31;33776;-68
2023/08/25 00:53:02;;;;;;;11.52;6.68;;;;;;;21.00;100.00;100278.28;5608043;31;33656;-68
2023/08/25 00:56:05;;;;;;;9.95;6.20;;;;;;;20.96;100.00;100271.72;5607983;31;33669;-68
2023/08/25 00:59:09;;;;;;;17.45;6.82;;;;;;;20.82;100.00;100263.06;5608317;31;33546;-68
2023/08/25 01:02:12;;;;;;;10.20;6.50;;;;;;;20.72;100.00;100249.38;5608113;31;33553;-68
2023/08/25 01:05:16;;;;;;;10.75;6.55;;;;;;;20.65;100.00;100246.00;5607653;31;33587;-69
2023/08/25 01:08:22;;;;;;;10.65;6.60;;;;;;;20.56;100.00;100236.63;5607730;31;33756;-68
2023/08/25 01:11:35;;;;;;;10.35;6.28;;;;;;;20.51;100.00;100239.22;5607729;31;33574;-68
2023/08/25 01:15:04;;;;;;;15.65;6.70;;;;;;;20.45;100.00;100242.84;5607564;31;33764;-68
2023/08/25 01:18:17;;;;;;;9.35;6.65;;;;;;;20.37;100.00;100240.53;5608522;31;33863;-68
2023/08/25 01:21:21;;;;;;;13.20;6.85;;;;;;;20.34;100.00;100225.62;5610413;31;33671;-68
2023/08/25 01:24:29;;;;;;;9.30;6.57;;;;;;;20.30;100.00;100224.47;5609620;31;34325;-68
2023/08/25 01:27:32;;;;;;;11.25;6.75;;;;;;;20.29;100.00;100238.94;5610255;31;33485;-68
2023/08/25 01:30:36;;;;;;;9.88;7.20;;;;;;;20.41;100.00;100233.59;5610298;31;33677;-68
2023/08/25 01:33:44;;;;;;;15.18;7.00;;;;;;;20.38;100.00;100223.31;5610231;31;34361;-68
2023/08/25 01:37:23;;;;;;;10.93;6.32;;;;;;;20.35;100.00;100223.75;5610213;31;34365;-68
2023/08/25 01:40:38;;;;;;;10.10;6.53;;;;;;;20.30;100.00;100231.69;5596437;31;33567;-68
2023/08/25 01:43:51;;;;;;;9.35;6.12;;;;;;;20.29;100.00;100247.03;5610172;31;33628;-68
2023/08/25 01:47:00;;;;;;;10.65;6.22;;;;;;;20.28;100.00;100250.78;5609963;31;33592;-68
2023/08/25 01:50:03;;;;;;;9.45;6.18;;;;;;;20.36;100.00;100241.56;5610061;31;33624;-68
2023/08/25 01:53:07;;;;;;;8.60;5.95;;;;;;;20.43;100.00;100249.53;5610358;31;33717;-68
2023/08/25 01:56:10;;;;;;;12.63;6.60;;;;;;;20.48;100.00;100252.34;5610032;31;33131;-69
2023/08/25 01:59:13;;;;;;;13.48;7.05;;;;;;;20.46;100.00;100239.09;5610269;31;35151;-69
2023/08/25 02:02:16;;;;;;;12.20;6.37;;;;;;;20.39;100.00;100231.13;5609953;31;33824;-68
2023/08/25 02:05:19;;;;;;;11.15;6.55;;;;;;;20.39;100.00;100230.31;5609468;31;33611;-69
2023/08/25 02:08:22;;;;;;;11.45;6.40;;;;;;;20.38;100.00;100212.53;5610186;31;33766;-68
2023/08/25 02:11:24;;;;;;;9.40;6.45;;;;;;;20.26;100.00;100209.78;5609845;31;33589;-68
2023/08/25 02:14:27;;;;;;;11.07;6.45;;;;;;;20.21;100.00;100206.16;5609846;31;33665;-69
2023/08/25 02:17:30;;;;;;;14.95;6.75;;;;;;;20.22;100.00;100205.94;5609794;31;34357;-68
2023/08/25 02:20:36;;;;;;;8.32;6.05;;;;;;;20.24;100.00;100190.34;5610181;31;33533;-68
2023/08/25 02:23:40;;;;;;;9.70;5.95;;;;;;;20.17;100.00;100191.53;5609791;31;33467;-68
2023/08/25 02:26:42;;;;;;;11.23;6.47;;;;;;;20.11;100.00;100185.19;5609833;31;34285;-68
2023/08/25 02:29:45;;;;;;;10.75;6.50;;;;;;;20.05;100.00;100182.63;5609412;31;34421;-69
2023/08/25 02:32:48;;;;;;;9.25;6.12;;;;;;;20.02;100.00;100186.63;5609820;31;33838;-68
2023/08/25 02:35:52;;;;;;;9.65;6.50;;;;;;;20.10;100.00;100196.19;5609711;31;33589;-68
2023/08/25 02:38:55;;;;;;;7.95;6.43;;;;;;;20.15;100.00;100188.25;5609694;31;33688;-68
2023/08/25 02:41:58;;;;;;;12.50;6.22;;;;;;;20.18;100.00;100182.41;5609689;31;34632;-68
2023/08/25 02:45:01;;;;;;;12.32;6.30;;;;;;;20.19;100.00;100186.72;5609446;31;33718;-69
2023/08/25 02:48:04;;;;;;;9.60;6.47;;;;;;;20.08;100.00;100180.28;5608805;31;33753;-68
2023/08/25 02:51:07;;;;;;;10.60;6.65;;;;;;;20.04;100.00;100171.06;5609462;31;33509;-68
2023/08/25 02:54:10;;;;;;;10.05;6.78;;;;;;;20.09;100.00;100175.72;5609375;31;33557;-69
2023/08/25 02:57:13;;;;;;;10.23;6.40;;;;;;;20.08;100.00;100193.75;5608752;31;33653;-68
2023/08/25 03:00:26;;;;;;;12.95;6.70;;;;;;;20.11;100.00;100201.38;5609755;31;33633;-69
2023/08/25 03:03:29;;;;;;;9.73;6.15;;;;;;;20.27;100.00;100208.75;5609490;31;34156;-69
2023/08/25 03:06:32;;;;;;;10.55;6.62;;;;;;;20.26;100.00;100222.44;5609258;31;33684;-69
2023/08/25 03:09:34;;;;;;;10.40;6.97;;;;;;;20.26;100.00;100235.91;5609786;31;34199;-70
2023/08/25 03:12:38;;;;;;;10.88;6.18;;;;;;;20.21;100.00;100249.25;5609436;31;33611;-68
2023/08/25 03:15:41;;;;;;;8.75;6.50;;;;;;;20.15;100.00;100264.47;5609188;31;33694;-68
2023/08/25 03:18:44;;;;;;;18.08;7.45;;;;;;;20.13;100.00;100263.91;5608396;31;33568;-68
2023/08/25 03:21:47;;;;;;;9.88;6.85;;;;;;;20.04;100.00;100265.31;5609241;31;33653;-68
2023/08/25 03:24:50;;;;;;;10.13;6.75;;;;;;;20.04;100.00;100259.91;5609531;31;34218;-68
2023/08/25 03:27:52;;;;;;;10.50;6.37;;;;;;;20.03;100.00;100258.28;5609230;31;33526;-68
2023/08/25 03:30:57;;;;;;;11.48;6.97;;;;;;;20.04;100.00;100259.09;5609275;31;34522;-68
2023/08/25 03:34:00;;;;;;;11.00;6.07;;;;;;;20.18;100.00;100274.81;5608635;31;33704;-68
2023/08/25 03:37:03;;;;;;;9.80;6.80;;;;;;;20.31;100.00;100282.69;5609437;31;34221;-68
2023/08/25 03:40:10;;;;;;;10.50;6.82;;;;;;;20.36;100.00;100284.69;5607508;31;34599;-68
2023/08/25 03:43:13;;;;;;;11.70;6.70;;;;;;;20.34;100.00;100276.00;5609120;31;33744;-69
2023/08/25 03:46:15;;;;;;;10.95;6.65;;;;;;;20.35;100.00;100278.47;5608813;31;33650;-68
2023/08/25 03:49:18;;;;;;;12.95;6.47;;;;;;;20.34;100.00;100286.78;5609109;31;33703;-68
2023/08/25 03:52:23;;;;;;;10.27;6.60;;;;;;;20.43;100.00;100300.75;5608792;31;34406;-69
2023/08/25 03:55:26;;;;;;;11.27;6.18;;;;;;;20.55;100.00;100309.62;5609270;31;34283;-68
2023/08/25 03:58:29;;;;;;;10.52;6.78;;;;;;;20.66;100.00;100303.44;5609076;31;33570;-68
2023/08/25 04:01:33;;;;;;;10.40;7.00;;;;;;;20.70;100.00;100307.28;5608857;31;33566;-68
2023/08/25 04:04:36;;;;;;;12.25;7.07;;;;;;;20.78;100.00;100310.44;5608928;31;33750;-70
2023/08/25 04:07:38;;;;;;;12.85;7.45;;;;;;;20.94;100.00;100351.22;5608798;31;34453;-68
2023/08/25 04:10:43;;;;;;;10.93;6.53;;;;;;;20.69;100.00;100356.88;5608709;31;33986;-70
2023/08/25 04:13:45;;;;;;;11.60;6.55;;;;;;;20.62;100.00;100329.22;5608460;31;33588;-69
2023/08/25 04:16:49;;;;;;;14.50;6.78;;;;;;;20.67;100.00;100313.97;5608842;31;33582;-68
2023/08/25 04:19:52;;;;;;;12.80;6.80;;;;;;;20.62;100.00;100302.25;5607847;31;33499;-69
2023/08/25 04:22:54;;;;;;;12.18;7.07;;;;;;;20.63;100.00;100295.78;5608701;31;33542;-68
2023/08/25 04:25:57;;;;;;;11.52;7.10;;;;;;;20.74;100.00;100303.88;5608563;31;33623;-69
2023/08/25 04:29:00;;;;;;;18.67;7.50;;;;;;;20.73;100.00;100287.94;5607760;31;33884;-68
2023/08/25 04:32:04;;;;;;;11.25;6.90;;;;;;;20.79;100.00;100292.38;5608496;31;33558;-69
2023/08/25 04:35:08;;;;;;;18.27;7.82;;;;;;;20.95;100.00;100293.53;5607354;31;34296;-69
2023/08/25 04:38:10;;;;;;;12.82;7.68;;;;;;;20.89;100.00;100284.53;5608000;31;33575;-69
2023/08/25 04:41:14;;;;;;;13.57;7.30;;;;;;;20.93;100.00;100256.00;5608049;31;34293;-68
2023/08/25 04:44:16;;;;;;;15.18;7.50;;;;;;;21.04;100.00;100257.06;5608099;31;33686;-69
2023/08/25 04:47:20;;;;;;;14.15;7.40;;;;;;;21.05;100.00;100234.41;5608083;31;33813;-69
2023/08/25 04:50:24;;;;;;;16.10;7.62;;;;;;;21.10;100.00;100226.44;5607973;31;34307;-69
2023/08/25 04:53:27;;;;;;;14.45;7.35;;;;;;;21.10;100.00;100221.84;5610088;31;34234;-69
2023/08/25 04:56:30;;;;;;;19.55;7.53;;;;;;;21.06;100.00;100209.87;5610819;31;33779;-69
2023/08/25 04:59:34;;;;;;;14.15;7.95;;;;;;;21.07;100.00;100211.53;5610647;31;33595;-69
2023/08/25 05:02:36;;;;;;;15.60;7.30;;;;;;;21.12;100.00;100208.94;5610774;31;34571;-69
2023/08/25 05:05:39;;;;;;;15.40;7.90;;;;;;;21.32;100.00;100197.72;5610391;31;33557;-69
2023/08/25 05:08:42;;;;;;;12.80;7.65;;;;;;;21.23;100.00;100191.09;5610388;31;34592;-69
2023/08/25 05:11:45;;;;;;;14.73;7.95;;;;;;;21.18;100.00;100197.22;5610714;31;32511;-69
2023/08/25 05:14:48;;;;;;;17.02;8.50;;;;;;;21.13;100.00;100188.16;5610301;31;33684;-69
2023/08/25 05:17:51;;;;;;;15.85;7.90;;;;;;;21.23;100.00;100188.41;5610626;31;34389;-69
2023/08/25 05:21:00;;;;;;;13.62;8.05;;;;;;;21.17;100.00;100200.13;5610708;31;33735;-69
2023/08/25 05:24:25;;;;;;;16.73;8.63;;;;;;;21.00;100.00;100193.84;5610074;31;33595;-69
2023/08/25 05:27:28;;;;;;;15.13;9.32;;;;;;;20.97;100.00;100192.44;5610102;31;33670;-68
2023/08/25 05:30:34;;;;;;;13.02;8.60;;;;;;;21.04;100.00;100201.22;5610145;31;33737;-70
2023/08/25 05:33:38;;;;;;;15.43;8.50;;;;;;;21.08;100.00;100194.28;5596474;31;34607;-68
2023/08/25 05:36:41;;;;;;;17.17;8.75;;;;;;;21.20;100.00;100192.38;5610050;31;33626;-68
2023/08/25 05:39:44;;;;;;;20.37;8.88;;;;;;;21.32;100.00;100169.91;5609894;31;33720;-69
2023/08/25 05:42:47;;;;;;;12.40;8.68;;;;;;;21.46;100.00;100160.44;5610023;31;34349;-69
2023/08/25 05:45:50;;;;;;;17.45;8.25;;;;;;;21.57;100.00;100171.19;5609477;31;33704;-69
2023/08/25 05:48:54;;;;;;;14.93;8.40;;;;;;;21.57;100.00;100159.56;5609642;31;33674;-69
2023/08/25 05:51:57;;;;;;;13.45;8.90;;;;;;;21.74;100.00;100176.56;5609682;31;32921;-69
2023/08/25 05:55:00;;;;;;;14.55;8.27;;;;;;;21.71;100.00;100190.56;5609771;31;33576;-69
2023/08/25 05:58:02;;;;;;;17.15;8.32;;;;;;;21.75;100.00;100197.13;5609827;31;33529;-70
2023/08/25 06:01:05;;;;;;;15.25;8.70;;;;;;;21.87;100.00;100205.16;5608983;31;33599;-69
2023/08/25 06:04:08;;;;;;;14.52;8.52;;;;;;;22.03;100.00;100215.97;5609559;31;33569;-69
2023/08/25 06:07:11;;;;;;;21.75;8.95;;;;;;;22.28;100.00;100226.34;5608788;31;33792;-69
2023/08/25 06:10:14;;;;;;;20.92;8.43;;;;;;;21.96;100.00;100228.84;5609520;31;33695;-69
2023/08/25 06:13:16;;;;;;;14.52;8.68;;;;;;;21.99;100.00;100225.62;5608829;31;33799;-69
2023/08/25 06:16:20;;;;;;;14.30;8.50;;;;;;;22.08;100.00;100231.44;5609588;31;34429;-69
2023/08/25 06:19:22;;;;;;;18.40;8.90;;;;;;;22.17;100.00;100223.75;5609739;31;34422;-69
2023/08/25 06:22:25;;;;;;;15.60;8.35;;;;;;;22.28;100.00;100212.00;5609522;31;33676;-69
2023/08/25 06:25:28;;;;;;;20.73;8.95;;;;;;;22.57;100.00;100204.56;5609201;31;33614;-69
2023/08/25 06:28:31;;;;;;;20.60;9.13;;;;;;;22.87;100.00;100196.87;5608690;31;33556;-68
2023/08/25 06:31:33;;;;;;;15.90;9.05;;;;;;;23.00;100.00;100192.94;5609240;31;34407;-68
2023/08/25 06:34:48;;;;;;;21.40;9.43;;;;;;;23.22;100.00;100193.75;5609363;31;33599;-70
2023/08/25 06:38:06;;;;;;;14.60;8.50;;;;;;;23.61;100.00;100189.84;5609534;31;34151;-70
2023/08/25 06:41:09;;;;;;;16.45;8.20;;;;;;;24.05;100.00;100195.88;5609770;31;33568;-70
2023/08/25 06:44:12;;;;;;;15.95;8.40;;;;;;;23.82;100.00;100207.03;5609523;31;34405;-71
2023/08/25 06:47:18;;;;;;;22.62;9.02;;;;;;;24.01;100.00;100200.16;5609146;31;34342;-69
2023/08/25 06:50:22;;;;;;;19.27;8.70;;;;;;;24.11;100.00;100188.56;5609216;31;34779;-70
2023/08/25 06:53:25;;;;;;;23.30;8.98;;;;;;;24.43;100.00;100197.47;5609241;31;33759;-70
2023/08/25 06:56:28;;;;;;;25.40;8.88;;;;;;;24.88;100.00;100201.53;5609219;31;33646;-70
2023/08/25 06:59:31;;;;;;;11.40;8.57;;;;;;;24.94;100.00;100206.69;5609378;31;34258;-69
2023/08/25 07:02:33;;;;;;;18.77;8.50;;;;;;;25.34;100.00;100205.97;5608793;31;33733;-69
2023/08/25 07:05:40;;;;;;;18.30;8.40;;;;;;;26.22;100.00;100211.22;5608500;31;33667;-71
2023/08/25 07:08:42;;;;;;;14.02;8.40;;;;;;;27.39;93.56;100195.22;5609137;31;33746;-70
2023/08/25 07:11:46;;;;;;;18.08;8.50;;;;;;;28.22;84.75;100201.38;5609298;31;33869;-72
2023/08/25 07:14:53;;;;;;;11.00;7.87;;;;;;;28.93;78.52;100203.31;5607516;31;33468;-72
2023/08/25 07:17:56;;;;;;;20.58;8.18;;;;;;;29.42;70.72;100211.13;5609256;31;34626;-71
2023/08/25 07:21:04;;;;;;;13.77;8.15;;;;;;;29.00;70.98;100211.94;5609300;31;34578;-71
2023/08/25 07:24:08;;;;;;;19.87;7.93;;;;;;;28.21;74.18;100221.59;5609031;31;33580;-74
2023/08/25 07:27:10;;;;;;;19.05;7.85;;;;;;;27.98;73.96;100219.59;5609166;31;33581;-72
2023/08/25 07:30:13;;;;;;;12.00;8.15;;;;;;;27.34;82.88;100234.22;5608842;31;33627;-72
2023/08/25 07:33:16;;;;;;;15.50;7.78;;;;;;;27.42;79.08;100219.97;5608745;31;34423;-73
2023/08/25 07:36:19;;;;;;;14.48;8.15;;;;;;;27.51;82.58;100222.94;5608899;31;33823;-73
2023/08/25 07:39:22;;;;;;;16.87;7.95;;;;;;;26.88;86.81;100221.91;5608991;31;33504;-73
2023/08/25 07:42:26;;;;;;;16.35;9.10;;;;;;;27.30;87.28;100230.44;5607994;31;34231;-73
2023/08/25 07:46:42;;;;;;;19.70;9.15;;;;;;;29.45;66.40;100224.19;5617842;31;194949;-74
2023/08/25 07:49:46;;;;;;;15.63;8.45;;;;;;;29.45;66.40;100224.19;5603625;31;33498;-73
2023/08/25 07:52:49;;;;;;;15.48;7.95;;;;;;;28.48;72.80;100216.37;5603830;31;33691;-72
2023/08/25 07:55:52;;;;;;;18.62;8.13;;;;;;;29.33;68.06;100210.16;5604044;31;33781;-73
2023/08/25 07:58:54;;;;;;;16.62;9.02;;;;;;;29.86;65.94;100215.34;5604101;31;34595;-72
2023/08/25 08:01:57;;;;;;;23.87;8.68;;;;;;;30.72;58.28;100216.53;5603989;31;33686;-73
2023/08/25 08:05:00;;;;;;;22.75;8.60;;;;;;;31.74;55.79;100205.75;5603530;31;34387;-73
2023/08/25 08:08:06;;;;;;;16.23;8.23;;;;;;;31.62;55.69;100204.69;5603073;31;33636;-73
2023/08/25 08:11:09;;;;;;;14.52;7.75;;;;;;;31.06;59.08;100201.28;5603070;31;32912;-73
2023/08/25 08:14:12;;;;;;;14.07;7.68;;;;;;;30.18;60.50;100193.44;5602537;31;34374;-73
2023/08/25 08:17:15;;;;;;;12.10;6.40;;;;;;;29.84;65.04;100192.94;5603746;31;33110;-73
2023/08/25 08:20:17;;;;;;;14.35;6.75;;;;;;;29.24;65.18;100195.50;5603253;31;34258;-72
2023/08/25 08:23:20;;;;;;;18.33;6.57;;;;;;;29.50;65.23;100196.75;5603599;31;33648;-72
2023/08/25 08:26:23;;;;;;;10.07;6.53;;;;;;;30.06;62.56;100201.34;5602893;31;34118;-71
2023/08/25 08:29:26;;;;;;;14.65;5.97;;;;;;;30.56;59.64;100205.88;5603564;31;33792;-74
2023/08/25 08:32:28;;;;;;;17.25;6.37;;;;;;;31.71;56.41;100211.06;5603337;31;34412;-73
2023/08/25 08:35:31;;;;;;;15.40;6.12;;;;;;;31.88;54.32;100211.16;5602769;31;34240;-73
2023/08/25 08:38:34;;;;;;;13.90;5.12;;;;;;;32.86;51.91;100200.81;5603559;31;34758;-73
2023/08/25 08:41:38;;;;;;;13.32;5.47;;;;;;;33.35;50.75;100210.63;5603133;31;33763;-74
2023/08/25 08:44:50;;;;;;;7.70;5.35;;;;;;;33.54;48.64;100211.09;5602848;31;33745;-73
2023/08/25 08:47:55;;;;;;;14.85;5.93;;;;;;;34.80;45.94;100202.34;5603308;31;33691;-74
2023/08/25 08:51:00;;;;;;;10.32;4.87;;;;;;;34.93;45.05;100206.00;5589553;31;33690;-74
2023/08/25 08:54:04;;;;;;;14.15;4.90;;;;;;;34.35;46.58;100199.31;5603192;31;34451;-74
2023/08/25 08:57:08;;;;;;;9.48;4.30;;;;;;;35.67;44.83;100195.06;5593504;31;33792;-74
2023/08/25 09:00:12;;;;;;;12.77;4.32;;;;;;;35.60;43.92;100203.88;5589965;31;34023;-73
2023/08/25 09:03:19;;;;;;;12.75;4.32;;;;;;;36.92;40.56;100204.47;5589848;31;33803;-73
2023/08/25 09:06:22;;;;;;;12.15;5.15;;;;;;;35.58;42.93;100199.84;5589933;31;34760;-73
2023/08/25 09:09:25;;;;;;;9.30;4.55;;;;;;;35.45;43.02;100198.16;5589968;31;33646;-73
2023/08/25 09:12:29;;;;;;;19.15;5.60;;;;;;;38.01;38.60;100195.00;5589841;31;34136;-74
2023/08/25 09:15:33;;;;;;;22.52;5.47;;;;;;;39.25;36.81;100205.53;5589347;31;33873;-73
2023/08/25 09:18:39;;;;;;;17.70;5.45;;;;;;;39.84;35.86;100202.41;5589804;31;33631;-71
2023/08/25 09:21:48;;;;;;;10.10;5.10;;;;;;;40.23;34.29;100198.38;5589789;31;33666;-71
2023/08/25 09:24:52;;;;;;;12.02;5.43;;;;;;;38.59;37.45;100189.75;5589759;31;33874;-71
2023/08/25 09:28:02;;;;;;;15.85;5.55;;;;;;;39.08;35.95;100190.91;5589857;31;34444;-70
2023/08/25 09:31:05;;;;;;;12.68;4.75;;;;;;;38.79;36.52;100190.59;5589019;31;34057;-71
2023/08/25 09:34:11;;;;;;;14.35;5.10;;;;;;;38.18;36.70;100182.78;5589795;31;33728;-71
2023/08/25 09:37:13;;;;;;;14.45;4.82;;;;;;;39.71;34.91;100175.94;5589626;31;33689;-69
2023/08/25 09:40:17;;;;;;;13.15;4.90;;;;;;;39.48;34.51;100181.44;5588630;31;33832;-70
2023/08/25 09:43:33;;;;;;;12.65;4.80;;;;;;;37.41;38.21;100176.69;5590941;31;34822;-69
2023/08/25 09:46:36;;;;;;;10.60;4.87;;;;;;;38.36;36.03;100178.47;5590732;31;34177;-70
2023/08/25 09:49:42;;;;;;;15.45;6.30;;;;;;;39.04;34.83;100176.16;5589938;31;34451;-71
2023/08/25 09:52:48;;;;;;;10.48;4.62;;;;;;;39.60;34.03;100177.72;5588658;31;33907;-71
2023/08/25 09:56:00;;;;;;;14.45;4.60;;;;;;;40.38;32.87;100177.16;5575956;31;33781;-71
2023/08/25 09:59:04;;;;;;;13.48;4.90;;;;;;;39.48;33.38;100171.16;5590044;31;33652;-72
2023/08/25 10:02:10;;;;;;;16.17;5.18;;;;;;;37.41;36.36;100162.87;5589026;31;33379;-72
2023/08/25 10:05:14;;;;;;;10.57;4.72;;;;;;;35.83;40.06;100157.38;5589809;31;34776;-71
2023/08/25 10:08:18;;;;;;;11.85;5.07;;;;;;;34.16;43.55;100152.84;5589833;31;34628;-70
2023/08/25 10:11:25;;;;;;;14.20;4.82;;;;;;;33.74;44.17;100148.31;5576238;31;34110;-70
2023/08/25 10:14:30;;;;;;;11.10;4.78;;;;;;;33.01;46.27;100142.66;5589849;31;33656;-71
2023/08/25 10:17:35;;;;;;;10.23;4.70;;;;;;;33.03;47.51;100131.31;5589673;31;33884;-70
2023/08/25 10:20:38;;;;;;;11.20;4.05;;;;;;;32.64;49.19;100124.81;5589154;31;34133;-70
2023/08/25 10:23:43;;;;;;;14.15;4.12;;;;;;;32.16;48.67;100130.31;5589699;31;34322;-71
2023/08/25 10:26:47;;;;;;;18.83;3.83;;;;;;;31.11;52.43;100125.56;5589236;31;34392;-69
2023/08/25 10:29:51;;;;;;;13.20;3.97;;;;;;;31.10;52.15;100122.00;5589465;31;33769;-71
2023/08/25 10:32:59;;;;;;;11.40;3.83;;;;;;;31.18;52.68;100126.75;5587949;31;33897;-69
2023/08/25 10:36:04;;;;;;;16.08;4.35;;;;;;;31.25;56.28;100129.06;5589580;31;34418;-69
2023/08/25 10:39:08;;;;;;;11.93;4.62;;;;;;;30.90;53.50;100123.25;5589344;31;33759;-70
2023/08/25 10:42:11;;;;;;;10.23;3.70;;;;;;;31.71;52.79;100124.06;5589250;31;34384;-69
2023/08/25 10:45:14;;;;;;;9.27;3.95;;;;;;;34.59;44.39;100135.34;5589024;31;34382;-68
2023/08/25 10:48:19;;;;;;;10.70;3.40;;;;;;;36.36;39.47;100123.28;5589500;31;33827;-69
2023/08/25 10:51:37;;;;;;;15.05;3.70;;;;;;;37.93;36.83;100134.22;5589244;31;34764;-69
2023/08/25 10:54:44;;;;;;;7.53;3.12;;;;;;;40.71;32.84;100120.91;5589306;31;33785;-72
2023/08/25 10:57:50;;;;;;;8.15;2.40;;;;;;;43.00;27.71;100126.25;5588271;31;34328;-72
2023/08/25 11:01:01;;;;;;;9.25;2.70;;;;;;;42.83;27.27;100128.59;5589351;31;33812;-71
2023/08/25 11:04:27;;;;;;;9.00;2.70;;;;;;;39.84;31.21;100111.56;5588496;31;33815;-71
2023/08/25 11:07:43;;;;;;;8.40;2.63;;;;;;;38.96;31.67;100118.94;5589157;31;33669;-72
2023/08/25 11:10:47;;;;;;;5.50;2.35;;;;;;;41.57;29.53;100121.59;5588622;31;34108;-72
2023/08/25 11:13:52;;;;;;;9.13;2.37;;;;;;;42.81;26.83;100130.97;5588481;31;33881;-72
2023/08/25 11:17:00;;;;;;;12.02;2.70;;;;;;;40.62;28.91;100123.16;5589105;31;34355;-72
2023/08/25 11:20:05;;;;;;;7.35;2.60;;;;;;;42.82;27.40;100132.56;5588737;31;33736;-71
2023/08/25 11:23:07;;;;;;;8.85;2.80;;;;;;;42.06;27.26;100126.84;5588315;31;33603;-71
2023/08/25 11:26:21;;;;;;;8.23;2.80;;;;;;;43.69;25.74;100126.91;5588336;31;33764;-72
2023/08/25 11:29:24;;;;;;;9.07;2.85;;;;;;;44.53;25.11;100116.94;5589137;31;34382;-72
2023/08/25 11:32:28;;;;;;;6.47;2.25;;;;;;;45.42;24.27;100109.00;5588647;31;33915;-71
2023/08/25 11:35:32;;;;;;;8.63;2.25;;;;;;;45.96;23.01;100109.44;5589139;31;32477;-72
2023/08/25 11:38:35;;;;;;;10.07;2.30;;;;;;;44.64;24.53;100105.72;5588054;31;34426;-73
2023/08/25 11:41:38;;;;;;;9.80;2.75;;;;;;;44.85;23.69;100111.25;5589071;31;33241;-72
2023/08/25 11:44:42;;;;;;;7.07;2.20;;;;;;;45.90;22.37;100109.09;5588488;31;34379;-73
2023/08/25 11:47:47;;;;;;;10.67;2.27;;;;;;;45.46;22.85;100097.81;5587784;31;34369;-72
2023/08/25 11:50:50;;;;;;;7.25;2.00;;;;;;;46.82;20.93;100105.37;5588942;31;34020;-72
2023/08/25 11:53:53;;;;;;;24.35;2.72;;;;;;;43.82;24.00;100096.56;5588696;31;33745;-72
2023/08/25 11:56:56;;;;;;;8.75;2.33;;;;;;;44.63;23.39;100096.53;5587491;31;34036;-71
2023/08/25 12:00:05;;;;;;;8.45;2.20;;;;;;;44.05;23.89;100091.44;5587374;31;34464;-71
2023/08/25 12:03:15;;;;;;;11.10;2.58;;;;;;;44.26;23.49;100085.81;5588280;31;33802;-72
2023/08/25 12:06:18;;;;;;;8.05;2.25;;;;;;;43.27;24.78;100083.72;5588123;31;34410;-72
2023/08/25 12:09:23;;;;;;;7.32;2.05;;;;;;;43.14;25.06;100096.44;5588457;31;34354;-71
2023/08/25 12:12:30;;;;;;;9.50;2.30;;;;;;;44.01;23.59;100085.81;5588303;31;33671;-71
2023/08/25 12:15:42;;;;;;;6.20;2.42;;;;;;;44.59;22.99;100087.34;5588443;31;34031;-72
2023/08/25 12:18:50;;;;;;;8.80;2.00;;;;;;;45.87;23.18;100079.09;5588062;31;33695;-72
2023/08/25 12:21:55;;;;;;;5.20;1.85;;;;;;;48.19;20.47;100098.16;5588056;31;33696;-71
2023/08/25 12:24:59;;;;;;;7.37;2.00;;;;;;;46.09;21.53;100097.28;5588259;31;33813;-73
2023/08/25 12:28:02;;;;;;;9.52;2.37;;;;;;;48.37;20.29;100087.38;5587485;31;33735;-73
2023/08/25 12:31:07;;;;;;;12.60;2.00;;;;;;;48.82;19.54;100082.06;5587818;31;33805;-71
2023/08/25 12:34:11;;;;;;;6.87;1.90;;;;;;;49.16;19.10;100078.94;5590566;31;34553;-71
2023/08/25 12:37:14;;;;;;;12.93;2.62;;;;;;;48.46;19.09;100082.00;5590561;31;34459;-70
2023/08/25 12:40:21;;;;;;;8.90;1.98;;;;;;;49.13;19.13;100077.00;5590491;31;33632;-70
2023/08/25 12:43:24;;;;;;;4.47;1.95;;;;;;;50.64;17.45;100082.84;5589990;31;33622;-68
2023/08/25 12:46:32;;;;;;;4.32;1.87;;;;;;;49.66;18.56;100074.94;5589447;31;33664;-70
2023/08/25 12:49:40;;;;;;;6.57;2.17;;;;;;;45.84;22.58;100063.09;5590294;31;34569;-70
2023/08/25 12:52:43;;;;;;;6.82;2.10;;;;;;;44.36;23.88;100059.03;5590328;31;34622;-68
2023/08/25 12:55:46;;;;;;;8.05;2.33;;;;;;;41.74;26.76;100058.06;5590255;31;33913;-69
2023/08/25 12:58:56;;;;;;;4.03;2.05;;;;;;;43.30;25.56;100048.59;5590106;31;34723;-69
2023/08/25 13:01:58;;;;;;;7.47;2.10;;;;;;;42.69;26.08;100044.81;5589652;31;33747;-69
2023/08/25 13:05:01;;;;;;;5.72;2.22;;;;;;;42.64;26.39;100045.16;5590349;31;33946;-69
2023/08/25 13:08:04;;;;;;;6.45;2.30;;;;;;;40.95;27.76;100047.28;5590052;31;34516;-69
2023/08/25 13:11:07;;;;;;;5.20;2.10;;;;;;;38.58;31.09;100049.53;5590091;31;33661;-69
2023/08/25 13:14:10;;;;;;;13.10;2.40;;;;;;;38.21;31.99;100044.31;5590162;31;33792;-68
2023/08/25 13:17:13;;;;;;;5.72;2.47;;;;;;;38.60;31.61;100036.91;5589988;31;33926;-68
2023/08/25 13:20:20;;;;;;;9.10;2.10;;;;;;;38.07;32.18;100040.41;5589364;31;33664;-68
2023/08/25 13:23:25;;;;;;;9.35;2.28;;;;;;;37.63;33.49;100039.69;5590094;31;33729;-69
2023/08/25 13:26:41;;;;;;;5.55;2.45;;;;;;;37.29;33.72;100039.19;5589968;31;33851;-69
2023/08/25 13:29:45;;;;;;;8.00;2.40;;;;;;;39.16;31.47;100035.69;5589918;31;33849;-68
2023/08/25 13:32:48;;;;;;;10.85;2.30;;;;;;;38.96;31.85;100040.44;5589775;31;34433;-69
2023/08/25 13:35:54;;;;;;;11.10;2.70;;;;;;;38.20;32.88;100030.81;5590046;31;34315;-71
2023/08/25 13:38:57;;;;;;;13.75;2.70;;;;;;;38.58;32.27;100028.16;5589679;31;34443;-70
2023/08/25 13:42:07;;;;;;;5.10;2.17;;;;;;;38.17;33.71;100029.59;5589613;31;33847;-70
2023/08/25 13:45:11;;;;;;;6.22;2.22;;;;;;;38.01;33.71;100033.53;5588800;31;33819;-70
2023/08/25 13:48:14;;;;;;;5.28;2.30;;;;;;;38.72;33.06;100035.97;5589480;31;34437;-70
2023/08/25 13:51:17;;;;;;;13.50;2.47;;;;;;;38.05;33.25;100034.44;5589456;31;33840;-70
2023/08/25 13:54:20;;;;;;;5.18;2.33;;;;;;;37.91;34.08;100034.84;5589537;31;33711;-69
2023/08/25 13:57:23;;;;;;;11.85;2.70;;;;;;;38.17;32.94;100042.62;5588739;31;33835;-69
2023/08/25 14:00:26;;;;;;;10.35;2.67;;;;;;;37.70;33.58;100039.88;5589674;31;34381;-68
2023/08/25 14:03:32;;;;;;;5.93;2.15;;;;;;;37.07;35.01;100037.00;5589642;31;33811;-69
2023/08/25 14:06:34;;;;;;;5.30;2.22;;;;;;;35.59;36.78;100031.16;5589855;31;33783;-68