Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:29;;;;;;;1.83;1.40;;;25.10;59.40;;;;;;4093313;28;20042;-58
2022/11/12 00:03:52;;;;;;;1.83;1.20;;;25.10;59.30;;;;;;4110583;28;20405;-58
2022/11/12 00:06:15;;;;;;;1.88;1.40;;;25.10;59.40;;;;;;4176393;28;20450;-58
2022/11/12 00:08:37;;;;;;;;;;;25.10;59.40;;;;;;4172083;28;20032;-58
2022/11/12 00:11:00;;;;;;;1.95;1.48;;;25.10;59.30;;;;;;4157141;28;20576;-58
2022/11/12 00:13:22;;;;;;;3.17;1.40;;;25.10;59.30;;;;;;4161331;28;20049;-58
2022/11/12 00:15:46;;;;;;;2.20;1.20;;;25.20;59.30;;;;;;4174052;28;20048;-58
2022/11/12 00:18:09;;;;;;;1.88;1.30;;;25.20;59.30;;;;;;4169560;28;20072;-58
2022/11/12 00:20:32;;;;;;;1.95;1.38;;;25.20;59.30;;;;;;4173210;28;20450;-58
2022/11/12 00:22:54;;;;;;;3.47;1.50;;;25.20;59.30;;;;;;4170167;28;20548;-58
2022/11/12 00:25:17;;;;;;;1.48;1.20;;;25.20;59.30;;;;;;4158290;28;20041;-58
2022/11/12 00:27:40;;;;;;;3.15;1.40;;;25.20;59.30;;;;;;4167346;28;20041;-58
2022/11/12 00:30:03;;;;;;;1.52;1.10;;;25.20;59.30;;;;;;4168226;28;20527;-58
2022/11/12 00:32:25;;;;;;;1.43;1.10;;;25.20;59.30;;;;;;4162754;28;20091;-58
2022/11/12 00:34:48;;;;;;;3.25;1.63;;;25.20;59.30;;;;;;4165843;28;20274;-58
2022/11/12 00:37:11;;;;;;;1.23;0.98;;;25.20;59.30;;;;;;4167262;28;20040;-58
2022/11/12 00:39:33;;;;;;;1.75;1.20;;;25.20;59.30;;;;;;4169051;28;20048;-58
2022/11/12 00:41:56;;;;;;;1.92;1.52;;;25.30;59.40;;;;;;4177592;28;20029;-58
2022/11/12 00:44:18;;;;;;;1.55;1.00;;;25.30;59.50;;;;;;4180824;28;20041;-58
2022/11/12 00:46:41;;;;;;;2.30;1.33;;;25.30;59.40;;;;;;4177766;28;20055;-58
2022/11/12 00:49:04;;;;;;;2.38;1.20;;;25.30;59.50;;;;;;4167633;28;20033;-59
2022/11/12 00:51:26;;;;;;;2.33;1.35;;;25.30;59.50;;;;;;4167963;28;20040;-58
2022/11/12 00:53:50;;;;;;;2.40;1.25;;;25.30;59.50;;;;;;4165906;28;20033;-58
2022/11/12 00:56:12;;;;;;;2.60;1.38;;;25.30;59.50;;;;;;4171004;28;20041;-58
2022/11/12 00:58:36;;;;;;;1.90;1.08;;;25.30;59.40;;;;;;4164511;28;20419;-58
2022/11/12 01:01:04;;;;;;;1.77;1.48;;;25.40;59.60;;;;;;4155882;28;20500;-58
2022/11/12 01:03:27;;;;;;;2.22;1.33;;;25.40;59.50;;;;;;4165680;28;20040;-58
2022/11/12 01:05:50;;;;;;;1.55;1.05;;;25.40;59.50;;;;;;4176200;28;20056;-58
2022/11/12 01:08:13;;;;;;;1.48;1.30;;;25.40;59.50;;;;;;4152169;28;20579;-58
2022/11/12 01:10:36;;;;;;;1.63;1.20;;;25.40;59.40;;;;;;4171567;28;20041;-58
2022/11/12 01:12:58;;;;;;;1.90;1.05;;;25.40;59.40;;;;;;4172370;28;20048;-58
2022/11/12 01:15:21;;;;;;;1.38;1.05;;;25.40;59.40;;;;;;4171148;28;20080;-58
2022/11/12 01:17:43;;;;;;;2.53;1.05;;;25.50;59.40;;;;;;4161882;28;20500;-59
2022/11/12 01:20:07;;;;;;;1.48;1.05;;;25.50;59.40;;;;;;4179502;28;20738;-58
2022/11/12 01:22:29;;;;;;;0.90;0.90;;;25.50;59.40;;;;;;4165269;28;20041;-59
2022/11/12 01:24:52;;;;;;;1.45;1.00;;;25.50;59.40;;;;;;4164481;28;20036;-59
2022/11/12 01:27:14;;;;;;;1.10;0.93;;;25.50;59.40;;;;;;4162415;28;20044;-58
2022/11/12 01:29:37;;;;;;;0.80;0.77;;;25.50;59.30;;;;;;4170594;28;20386;-58
2022/11/12 01:31:59;;;;;;;1.10;0.93;;;25.60;59.30;;;;;;4159524;28;20806;-59
2022/11/12 01:37:35;;;;;;;1.42;1.00;;;25.60;59.20;;;;;;4134271;28;20052;-58
2022/11/12 01:39:58;;;;;;;1.90;1.02;;;25.60;59.20;;;;;;4169740;28;20126;-58
2022/11/12 01:42:22;;;;;;;1.42;0.90;;;25.70;59.30;;;;;;4163279;28;20406;-58
2022/11/12 01:44:46;;;;;;;1.00;0.80;;;25.70;59.30;;;;;;4171504;28;20431;-59
2022/11/12 01:47:14;;;;;;;1.67;0.95;;;25.70;59.20;;;;;;4166897;28;20103;-58
2022/11/12 01:49:50;;;;;;;1.98;1.10;;;25.70;59.30;;;;;;4162699;28;20462;-58
2022/11/12 01:52:21;;;;;;;1.25;1.00;;;25.70;59.30;;;;;;4165971;28;20075;-58
2022/11/12 01:54:48;;;;;;;1.35;1.00;;;25.70;59.20;;;;;;4160441;28;20040;-58
2022/11/12 01:57:12;;;;;;;1.58;1.10;;;25.70;59.20;;;;;;4160620;28;20581;-58
2022/11/12 01:59:40;;;;;;;1.60;1.10;;;25.70;59.20;;;;;;4164740;28;20431;-58
2022/11/12 02:02:02;;;;;;;1.05;0.88;;;25.70;59.20;;;;;;4159375;28;20044;-57
2022/11/12 02:04:27;;;;;;;1.17;0.77;;;25.80;59.30;;;;;;4166001;28;20040;-58
2022/11/12 02:06:51;;;;;;;1.20;0.85;;;25.80;59.20;;;;;;4083758;28;20054;-58
2022/11/12 02:09:14;;;;;;;1.75;1.20;;;25.80;59.20;;;;;;4096785;28;20031;-58
2022/11/12 02:11:36;;;;;;;1.35;0.90;;;25.80;59.20;;;;;;4096661;28;20508;-58
2022/11/12 02:14:02;;;;;;;1.98;0.93;;;25.80;59.20;;;;;;4104743;28;20043;-57
2022/11/12 02:16:30;;;;;;;1.23;1.00;;;25.80;59.20;;;;;;4100949;28;20039;-58
2022/11/12 02:18:53;;;;;;;1.30;1.00;;;25.80;59.20;;;;;;4096939;28;20658;-58
2022/11/12 02:21:22;;;;;;;2.17;1.10;;;25.80;59.10;;;;;;4103588;28;20042;-61
2022/11/12 02:23:45;;;;;;;2.20;1.15;;;25.90;59.20;;;;;;4097274;28;20031;-58
2022/11/12 02:26:07;;;;;;;2.53;0.95;;;25.90;59.20;;;;;;4096206;28;20395;-58
2022/11/12 02:28:32;;;;;;;0.98;0.80;;;25.90;59.20;;;;;;4102828;28;20034;-58
2022/11/12 02:30:54;;;;;;;1.38;1.00;;;25.90;59.20;;;;;;4082816;28;20065;-58
2022/11/12 02:33:17;;;;;;;1.10;0.85;;;26.00;59.20;;;;;;4104374;28;20561;-58
2022/11/12 02:35:40;;;;;;;1.95;1.20;;;26.00;59.20;;;;;;4102303;28;20482;-58
2022/11/12 02:38:03;;;;;;;1.53;1.07;;;26.00;59.20;;;;;;4107341;28;20479;-58
2022/11/12 02:40:26;;;;;;;1.33;0.95;;;26.00;59.20;;;;;;4099179;28;20046;-58
2022/11/12 02:42:49;;;;;;;2.25;1.23;;;26.00;59.20;;;;;;4103842;28;20045;-58
2022/11/12 02:45:11;;;;;;;1.45;1.00;;;26.00;59.30;;;;;;4100564;28;20126;-58
2022/11/12 02:47:34;;;;;;;1.88;0.95;;;26.00;59.20;;;;;;4102170;28;20035;-58
2022/11/12 02:49:56;;;;;;;2.65;1.20;;;26.10;59.30;;;;;;4098242;28;20126;-58
2022/11/12 02:52:19;;;;;;;1.73;0.88;;;26.10;59.20;;;;;;4097195;28;20375;-58
2022/11/12 02:54:41;;;;;;;1.35;0.90;;;26.10;59.20;;;;;;4111513;28;20065;-58
2022/11/12 02:57:04;;;;;;;1.45;1.10;;;26.10;59.20;;;;;;4104826;28;20062;-58
2022/11/12 02:59:26;;;;;;;0.80;0.80;;;26.20;59.20;;;;;;4109234;28;20521;-59
2022/11/12 03:01:49;;;;;;;2.40;0.98;;;26.20;59.20;;;;;;4104626;28;20133;-58
2022/11/12 03:04:11;;;;;;;1.27;0.70;;;26.20;59.10;;;;;;4111453;28;20042;-58
2022/11/12 03:06:34;;;;;;;1.58;0.95;;;26.20;59.10;;;;;;4090919;28;20125;-58
2022/11/12 03:08:56;;;;;;;1.13;0.95;;;26.20;59.10;;;;;;4106291;28;20039;-58
2022/11/12 03:11:19;;;;;;;1.33;0.90;;;26.20;59.10;;;;;;4102084;28;20051;-59
2022/11/12 03:13:42;;;;;;;1.17;0.90;;;26.20;59.10;;;;;;4105343;28;20034;-58
2022/11/12 03:16:04;;;;;;;1.73;1.00;;;26.30;59.10;;;;;;4101949;28;20093;-59
2022/11/12 03:18:27;;;;;;;1.60;1.20;;;26.30;59.10;;;;;;4102294;28;20058;-59
2022/11/12 03:20:51;;;;;;;1.23;0.80;;;26.30;59.00;;;;;;4102106;28;20042;-59
2022/11/12 03:23:14;;;;;;;1.63;1.10;;;26.40;59.10;;;;;;4104749;28;20112;-59
2022/11/12 03:25:37;;;;;;;2.95;0.98;;;26.40;59.10;;;;;;4099217;28;20050;-59
2022/11/12 03:28:06;;;;;;;1.38;0.82;;;26.30;59.00;;;;;;4106631;28;20038;-58
2022/11/12 03:30:32;;;;;;;2.40;1.10;;;26.40;59.00;;;;;;4113312;28;20038;-58
2022/11/12 03:32:55;;;;;;;1.65;1.15;;;26.40;59.00;;;;;;4096469;28;20416;-58
2022/11/12 03:35:17;;;;;;;1.88;1.30;;;26.50;59.00;;;;;;4110078;28;20053;-60
2022/11/12 03:37:40;;;;;;;2.03;1.27;;;26.50;59.10;;;;;;4101229;28;20039;-58
2022/11/12 03:40:02;;;;;;;1.30;1.10;;;26.50;59.00;;;;;;4099243;28;20486;-59
2022/11/12 03:42:25;;;;;;;1.88;1.13;;;26.60;59.00;;;;;;4108608;28;20042;-59
2022/11/12 03:44:48;;;;;;;1.30;0.88;;;26.60;59.00;;;;;;4106141;28;20038;-58
2022/11/12 03:47:10;;;;;;;1.95;1.10;;;26.60;58.90;;;;;;4094946;28;20133;-58
2022/11/12 03:49:33;;;;;;;1.17;0.95;;;26.60;58.90;;;;;;4095324;28;20051;-58
2022/11/12 03:51:55;;;;;;;1.60;1.30;;;26.60;58.90;;;;;;4095215;28;20405;-58
2022/11/12 03:54:18;;;;;;;1.35;1.15;;;26.70;58.90;;;;;;4100498;28;20043;-59
2022/11/12 03:56:41;;;;;;;1.10;1.00;;;26.70;58.90;;;;;;4100050;28;20086;-58
2022/11/12 03:59:04;;;;;;;1.25;1.10;;;26.70;58.90;;;;;;4103156;28;20068;-58
2022/11/12 04:01:27;;;;;;;2.13;1.20;;;26.80;59.00;;;;;;4099958;28;20035;-59
2022/11/12 04:03:49;;;;;;;1.98;1.08;;;26.80;59.00;;;;;;4098067;28;20043;-58
2022/11/12 04:08:52;;;;;;;1.35;1.20;;;26.80;58.90;;;;;;4102210;28;20057;-58
2022/11/12 04:11:16;;;;;;;1.88;1.20;;;26.90;59.00;;;;;;4108196;28;20046;-58
2022/11/12 04:13:41;;;;;;;1.52;1.30;;;26.90;59.00;;;;;;4108081;28;20489;-58
2022/11/12 04:21:54;;;;;;;2.53;1.30;;;27.10;58.90;;;;;;4099126;28;20046;-58
2022/11/12 04:27:09;;;;;;;4.53;1.40;;;27.20;58.60;;;;;;4106211;28;20501;-58
2022/11/12 04:32:12;;;;;;;2.53;1.27;;;27.30;58.40;;;;;;4089278;28;20250;-58
2022/11/12 04:34:35;;;;;;;2.50;1.20;;;27.30;58.30;;;;;;4095737;28;20068;-58
2022/11/12 04:36:57;;;;;;;2.85;1.27;;;27.40;58.30;;;;;;4097380;28;20073;-58
2022/11/12 04:39:20;;;;;;;1.55;1.30;;;27.40;58.20;;;;;;4096078;28;20101;-58
2022/11/12 04:47:04;;;;;;;2.58;1.50;;;27.40;58.30;;;;;;4100535;28;20055;-57
2022/11/12 04:49:26;;;;;;;3.63;1.60;;;27.30;58.30;;;;;;4100800;28;20046;-58
2022/11/12 04:52:04;;;;;;;2.78;1.40;;;27.30;58.40;;;;;;4133583;28;20538;-58
2022/11/12 04:54:27;;;;;;;1.98;1.40;;;27.30;58.40;;;;;;4104761;28;20038;-58
2022/11/12 04:56:49;;;;;;;2.88;1.58;;;27.30;58.40;;;;;;4098627;28;20122;-57
2022/11/12 04:59:11;;;;;;;3.53;1.60;;;27.30;58.50;;;;;;4107985;28;20038;-58
2022/11/12 05:01:34;;;;;;;3.90;1.50;;;27.30;58.50;;;;;;4091892;28;20047;-59
2022/11/12 05:03:57;;;;;;;2.53;1.48;;;27.30;58.50;;;;;;4105841;28;20039;-59
2022/11/12 05:08:59;;;;;;;3.10;1.52;;;27.20;58.50;;;;;;4102735;28;20035;-59
2022/11/12 05:11:22;;;;;;;1.73;1.27;;;27.20;58.50;;;;;;4109702;28;20039;-59
2022/11/12 05:13:44;;;;;;;2.13;1.55;;;27.20;58.60;;;;;;4101971;28;20045;-59
2022/11/12 05:16:07;;;;;;;2.55;1.27;;;27.20;58.60;;;;;;4097077;28;20035;-59
2022/11/12 05:18:30;;;;;;;2.67;1.30;;;27.20;58.60;;;;;;4106985;28;20045;-59
2022/11/12 05:20:53;;;;;;;2.40;1.73;;;27.20;58.60;;;;;;4095669;28;20369;-59
2022/11/12 05:23:16;;;;;;;2.80;1.50;;;27.20;58.70;;;;;;4095218;28;20038;-59
2022/11/12 05:25:38;;;;;;;2.85;1.50;;;27.20;58.70;;;;;;4091257;28;20510;-59
2022/11/12 05:28:01;;;;;;;5.57;2.00;;;27.20;58.70;;;;;;4094730;28;20067;-62
2022/11/12 05:30:23;;;;;;;8.48;2.10;;;27.20;58.80;;;;;;4095901;28;20121;-62
2022/11/12 05:32:46;;;;;;;3.58;1.70;;;27.20;59.10;;;;;;4097307;28;20035;-64
2022/11/12 05:35:08;;;;;;;3.00;1.70;;;27.20;59.20;;;;;;4093474;28;20034;-61
2022/11/12 05:37:31;;;;;;;3.90;1.70;;;27.20;59.20;;;;;;4095324;28;20043;-60
2022/11/12 05:49:50;;;;;;;2.05;1.27;;;27.50;59.70;;;;;;4094455;28;20042;-57
2022/11/12 05:52:13;;;;;;;5.97;1.52;;;27.60;59.60;;;;;;4094328;28;20034;-59
2022/11/12 05:54:35;;;;;;;2.65;1.30;;;27.70;59.40;;;;;;4095861;28;20039;-60
2022/11/12 05:56:58;;;;;;;2.10;1.48;;;27.70;59.50;;;;;;4093550;28;20454;-61
2022/11/12 05:59:21;;;;;;;8.07;1.58;;;27.70;59.60;;;;;;4097879;28;20040;-62
2022/11/12 06:01:43;;;;;;;2.03;1.10;;;27.80;59.50;;;;;;4086369;28;20050;-62
2022/11/12 06:04:06;;;;;;;9.63;1.30;;;27.90;59.40;;;;;;4127304;28;20100;-61
2022/11/12 06:06:31;;;;;;;10.75;1.25;;;27.90;59.30;;;;;;4098399;28;20146;-62
2022/11/12 06:08:54;;;;;;;2.60;1.20;;;28.00;59.30;;;;;;4107386;28;20470;-56
2022/11/12 06:11:16;;;;;;;1.35;0.93;;;27.90;59.20;;;;;;4100335;28;20053;-59
2022/11/12 06:13:39;;;;;;;3.13;1.20;;;27.90;59.30;;;;;;4096925;28;20146;-62
2022/11/12 06:16:02;;;;;;;3.05;1.20;;;28.00;59.40;;;;;;4098812;28;20889;-59
2022/11/12 06:18:25;;;;;;;5.28;3.25;;;28.00;59.40;;;;;;4099029;28;20083;-59
2022/11/12 06:23:28;;;;;;;19.45;15.23;;;27.90;58.50;;;;;;4103145;28;20053;-60
2022/11/12 06:25:52;;;;;;;24.33;16.73;;;27.90;58.60;;;;;;4096463;28;20047;-59
2022/11/12 06:28:15;;;;;;;27.40;19.77;;;27.90;58.60;;;;;;4100063;28;20039;-59
2022/11/12 06:30:37;;;;;;;33.75;26.80;;;27.80;58.50;;;;;;4093177;28;20495;-59
2022/11/12 06:33:00;;;;;;;42.47;29.50;;;27.70;58.50;;;;;;4100250;28;20039;-60
2022/11/12 06:35:22;;;;;;;21.65;17.75;;;27.70;58.40;;;;;;4097346;28;20534;-63
2022/11/12 06:37:49;;;;;;;18.95;15.60;;;27.60;58.40;;;;;;4094249;28;20626;-62
2022/11/12 06:40:11;;;;;;;16.73;13.35;;;27.60;59.10;;;;;;4095391;28;20657;-62
2022/11/12 06:42:34;;;;;;;15.63;11.20;;;27.60;59.40;;;;;;4097042;28;20032;-66
2022/11/12 06:44:57;;;;;;;16.97;10.67;;;27.50;59.50;;;;;;4124686;28;20039;-64
2022/11/12 06:47:19;;;;;;;17.67;9.43;;;27.50;59.70;;;;;;4098874;28;20140;-62
2022/11/12 06:49:42;;;;;;;11.50;7.05;;;27.50;59.80;;;;;;4083397;28;20085;-59
2022/11/12 06:52:05;;;;;;;11.95;6.30;;;27.50;60.00;;;;;;4084600;28;20421;-59
2022/11/12 06:54:27;;;;;;;6.82;4.80;;;27.50;60.40;;;;;;4093814;28;20042;-58
2022/11/12 06:56:50;;;;;;;12.93;5.70;;;27.50;60.50;;;;;;4094439;28;20120;-52
2022/11/12 06:59:12;;;;;;;6.22;4.57;;;27.60;60.70;;;;;;4095221;28;20104;-58
2022/11/12 07:01:35;;;;;;;7.18;4.00;;;27.60;60.70;;;;;;4077211;28;20426;-58
2022/11/12 07:03:58;;;;;;;7.35;3.50;;;27.60;60.80;;;;;;4094758;28;20038;-58
2022/11/12 07:06:20;;;;;;;9.53;3.27;;;27.60;60.90;;;;;;4093108;28;20484;-60
2022/11/12 07:08:43;;;;;;;5.68;2.67;;;27.60;60.90;;;;;;4097561;28;20366;-61
2022/11/12 07:11:06;;;;;;;4.47;2.45;;;27.60;60.70;;;;;;4097155;28;20737;-60
2022/11/12 07:13:34;;;;;;;5.65;2.33;;;27.60;60.60;;;;;;4092385;28;20045;-59
2022/11/12 07:15:58;;;;;;;3.80;2.13;;;27.60;60.60;;;;;;4094357;28;20660;-60
2022/11/12 07:18:21;;;;;;;6.43;2.00;;;27.70;60.80;;;;;;4084796;28;20043;-60
2022/11/12 07:20:43;;;;;;;5.63;2.00;;;27.60;60.60;;;;;;4095514;28;20046;-59
2022/11/12 07:23:06;;;;;;;1.80;1.30;;;27.60;60.70;;;;;;4096388;28;20110;-60
2022/11/12 07:25:28;;;;;;;3.20;1.95;;;27.60;60.70;;;;;;4097547;28;20426;-56
2022/11/12 07:27:53;;;;;;;6.60;1.75;;;27.60;60.80;;;;;;4112395;28;20089;-58
2022/11/12 07:30:16;;;;;;;3.80;1.90;;;27.60;60.50;;;;;;4084671;28;20047;-41
2022/11/12 07:32:39;;;;;;;6.95;2.17;;;27.60;59.70;;;;;;4089455;28;20562;-53
2022/11/12 07:35:01;;;;;;;3.83;1.70;;;27.50;59.80;;;;;;4096780;28;20439;-56
2022/11/12 07:37:24;;;;;;;6.55;1.75;;;27.50;59.90;;;;;;4095841;28;20039;-51
2022/11/12 07:39:46;;;;;;;13.43;2.08;;;27.40;59.90;;;;;;4096361;28;20034;-55
2022/11/12 07:42:09;;;;;;;3.83;1.92;;;27.40;60.10;;;;;;4105734;28;20053;-59
2022/11/12 07:44:31;;;;;;;3.00;1.70;;;27.40;60.30;;;;;;4093606;28;20774;-57
2022/11/12 07:46:54;;;;;;;7.43;1.73;;;27.40;60.40;;;;;;4096847;28;20463;-58
2022/11/12 07:49:16;;;;;;;8.20;2.22;;;27.50;60.50;;;;;;4095638;28;20039;-59
2022/11/12 07:51:39;;;;;;;10.85;1.80;;;27.40;60.80;;;;;;4097760;28;20057;-56
2022/11/12 07:54:03;;;;;;;3.10;1.33;;;27.30;61.20;;;;;;4094941;28;20043;-56
2022/11/12 07:56:26;;;;;;;3.42;1.50;;;27.20;61.50;;;;;;4096211;28;20470;-59
2022/11/12 07:58:49;;;;;;;;;;;27.20;62.40;;;;;;4097693;28;20054;-55
2022/11/12 08:01:32;;;;;;;3.75;1.60;;;27.10;61.80;;;;;;4096479;28;19914;-58
2022/11/12 08:03:55;;;;;;;3.30;1.38;;;27.10;62.00;;;;;;4092520;28;20039;-57
2022/11/12 08:06:17;;;;;;;4.13;1.27;;;27.10;62.10;;;;;;4096462;28;20494;-56
2022/11/12 08:08:40;;;;;;;3.17;1.23;;;27.10;62.20;;;;;;4097531;28;20053;-56
2022/11/12 08:11:03;;;;;;;2.75;1.30;;;27.00;62.10;;;;;;4103058;28;20125;-58
2022/11/12 08:13:25;;;;;;;3.05;0.90;;;27.00;62.10;;;;;;4097311;28;20066;-59
2022/11/12 08:15:48;;;;;;;1.88;0.95;;;27.00;62.20;;;;;;4096913;28;20051;-58
2022/11/12 08:18:10;;;;;;;3.38;1.05;;;27.00;62.30;;;;;;4102428;28;20475;-59
2022/11/12 08:20:33;;;;;;;2.00;1.02;;;26.90;62.30;;;;;;4090789;28;20031;-59
2022/11/12 08:22:59;;;;;;;3.38;1.20;;;26.90;62.40;;;;;;4105518;28;20403;-59
2022/11/12 08:25:22;;;;;;;1.92;1.00;;;26.90;62.40;;;;;;4112347;28;20083;-59
2022/11/12 08:27:44;;;;;;;1.77;1.17;;;26.90;62.40;;;;;;4098394;28;20035;-59
2022/11/12 08:30:08;;;;;;;1.52;0.93;;;26.90;62.50;;;;;;4107639;28;20512;-58
2022/11/12 08:32:30;;;;;;;0.80;0.52;;;26.80;62.50;;;;;;4106371;28;20065;-59
2022/11/12 08:34:53;;;;;;;1.65;0.63;;;26.80;62.50;;;;;;4113159;28;20060;-53
2022/11/12 08:37:16;;;;;;;0.77;0.75;;;26.80;62.60;;;;;;4099156;28;20043;-59
2022/11/12 08:39:38;;;;;;;2.38;0.98;;;26.80;62.70;;;;;;4104662;28;20038;-60
2022/11/12 08:42:01;;;;;;;1.50;0.80;;;26.80;62.80;;;;;;4099961;28;20114;-60
2022/11/12 08:44:23;;;;;;;2.65;0.75;;;26.80;62.90;;;;;;4098603;28;20051;-60
2022/11/12 08:46:46;;;;;;;3.00;0.90;;;26.80;63.00;;;;;;4096762;28;20137;-59
2022/11/12 08:49:08;;;;;;;2.72;1.10;;;26.80;63.20;;;;;;4096704;28;20490;-60
2022/11/12 08:51:31;;;;;;;2.20;1.00;;;26.80;63.20;;;;;;4108259;28;20034;-50
2022/11/12 08:53:53;;;;;;;4.88;1.10;;;26.80;62.80;;;;;;4102555;28;20514;-50
2022/11/12 08:56:16;;;;;;;1.73;1.20;;;26.80;62.50;;;;;;4106740;28;20043;-50
2022/11/12 08:58:38;;;;;;;3.78;1.65;;;26.80;62.30;;;;;;4093760;28;20034;-58
2022/11/12 09:01:08;;;;;;;4.40;1.30;;;26.70;62.40;;;;;;4083993;28;20065;-60
2022/11/12 09:03:30;;;;;;;4.18;1.38;;;26.70;62.50;;;;;;4098203;28;20261;-60
2022/11/12 09:05:53;;;;;;;4.90;1.30;;;26.70;62.60;;;;;;4154511;28;20425;-59
2022/11/12 09:08:20;;;;;;;2.22;1.20;;;26.70;62.70;;;;;;4162328;28;20088;-57
2022/11/12 09:10:43;;;;;;;2.83;1.20;;;26.80;62.70;;;;;;4149746;28;20041;-56
2022/11/12 09:13:06;;;;;;;3.08;1.00;;;26.80;62.70;;;;;;4162917;28;20028;-56
2022/11/12 09:15:29;;;;;;;2.10;1.17;;;26.80;62.70;;;;;;4163725;28;20029;-58
2022/11/12 09:17:59;;;;;;;1.67;0.88;;;26.80;62.70;;;;;;4164642;28;20133;-58
2022/11/12 09:20:22;;;;;;;3.50;1.33;;;26.70;62.60;;;;;;4163555;28;20044;-58
2022/11/12 09:22:45;;;;;;;3.55;1.20;;;26.80;62.80;;;;;;4163796;28;20041;-57
2022/11/12 09:25:07;;;;;;;3.40;0.95;;;26.70;62.70;;;;;;4166697;28;20032;-57
2022/11/12 09:27:30;;;;;;;5.07;1.37;;;26.70;62.70;;;;;;4168005;28;20045;-59
2022/11/12 09:29:53;;;;;;;3.28;1.10;;;26.70;62.70;;;;;;4152673;28;20169;-57
2022/11/12 09:32:15;;;;;;;4.80;1.63;;;26.70;62.80;;;;;;4166222;28;20346;-61
2022/11/12 09:34:38;;;;;;;3.70;1.08;;;26.70;62.90;;;;;;4162438;28;20033;-60
2022/11/12 09:37:00;;;;;;;5.00;1.45;;;26.70;62.90;;;;;;4163357;28;20029;-59
2022/11/12 09:39:23;;;;;;;4.32;1.30;;;26.70;62.90;;;;;;4162243;28;20543;-59
2022/11/12 09:41:45;;;;;;;3.08;1.15;;;26.70;62.90;;;;;;4162952;28;20124;-59
2022/11/12 09:44:17;;;;;;;1.02;0.88;;;26.70;62.90;;;;;;4162882;28;20071;-60
2022/11/12 09:46:43;;;;;;;2.63;0.98;;;26.70;62.90;;;;;;4161284;28;20049;-60
2022/11/12 09:49:23;;;;;;;2.15;1.00;;;26.70;62.90;;;;;;4160650;28;20112;-59
2022/11/12 09:52:00;;;;;;;1.65;1.15;;;26.70;62.90;;;;;;4159685;28;20519;-58
2022/11/12 09:54:30;;;;;;;8.50;1.40;;;26.70;62.90;;;;;;4172784;28;20045;-59
2022/11/12 09:56:54;;;;;;;1.90;0.90;;;26.70;62.90;;;;;;4163321;28;20091;-59
2022/11/12 09:59:18;;;;;;;2.58;1.20;;;26.70;62.90;;;;;;4173630;28;20029;-62
2022/11/12 10:01:49;;;;;;;2.95;1.13;;;26.70;62.90;;;;;;4173065;28;20399;-59
2022/11/12 10:04:23;;;;;;;3.33;1.00;;;26.70;62.90;;;;;;4166788;28;20055;-58
2022/11/12 10:07:17;;;;;;;3.53;1.20;;;26.70;62.90;;;;;;4099440;28;20479;-58
2022/11/12 10:10:00;;;;;;;1.02;0.90;;;26.70;63.00;;;;;;4096381;28;20027;-58
2022/11/12 10:12:32;;;;;;;4.10;1.20;;;26.70;63.00;;;;;;4099905;28;20567;-59
2022/11/12 10:18:00;;;;;;;2.25;1.00;;;26.70;63.00;;;;;;4096197;28;20062;-60
2022/11/12 10:20:34;;;;;;;2.03;0.98;;;26.70;63.00;;;;;;4082875;28;20130;-60
2022/11/12 10:23:26;;;;;;;1.80;0.90;;;26.70;62.90;;;;;;4094382;28;20074;-59
2022/11/12 10:25:52;;;;;;;2.75;1.02;;;26.70;63.00;;;;;;4098088;28;20528;-59
2022/11/12 10:28:32;;;;;;;2.75;0.75;;;26.70;63.00;;;;;;4099511;28;20078;-59
2022/11/12 10:31:05;;;;;;;3.10;1.00;;;26.70;63.00;;;;;;4096102;28;20618;-57
2022/11/12 10:33:31;;;;;;;1.85;1.13;;;26.70;63.00;;;;;;4096903;28;20142;-59
2022/11/12 10:35:55;;;;;;;1.67;0.95;;;26.70;63.00;;;;;;4095592;28;20111;-59
2022/11/12 10:38:26;;;;;;;1.15;0.90;;;26.70;63.00;;;;;;4095868;28;20042;-59
2022/11/12 10:40:48;;;;;;;1.45;0.90;;;26.70;63.00;;;;;;4099912;28;20027;-58
2022/11/12 10:43:17;;;;;;;1.17;1.00;;;26.60;63.60;;;;;;4099463;28;20445;-59
2022/11/12 10:45:39;;;;;;;3.00;1.42;;;26.60;63.00;;;;;;4100321;28;20047;-58
2022/11/12 10:48:04;;;;;;;1.33;0.93;;;26.60;63.00;;;;;;4098086;28;20038;-57
2022/11/12 10:50:34;;;;;;;4.68;1.20;;;26.60;63.00;;;;;;4101653;28;20077;-58
2022/11/12 10:53:02;;;;;;;2.70;0.95;;;26.60;63.00;;;;;;4101365;28;20874;-57
2022/11/12 10:55:28;;;;;;;2.28;1.10;;;26.60;63.00;;;;;;4098424;28;20035;-56
2022/11/12 10:58:11;;;;;;;3.13;0.90;;;26.60;63.00;;;;;;4100582;28;20046;-58
2022/11/12 11:00:34;;;;;;;2.87;1.10;;;26.60;63.00;;;;;;4098146;28;20049;-58
2022/11/12 11:02:58;;;;;;;2.58;1.30;;;26.60;63.00;;;;;;4098561;28;20409;-59
2022/11/12 11:05:31;;;;;;;3.15;1.05;;;26.60;63.00;;;;;;4137649;28;20045;-59
2022/11/12 11:07:54;;;;;;;1.23;0.90;;;26.60;63.00;;;;;;4163630;28;20099;-59
2022/11/12 11:10:28;;;;;;;4.35;1.10;;;26.60;63.00;;;;;;4161873;28;20407;-59
2022/11/12 11:13:28;;;;;;;2.25;1.00;;;26.60;63.00;;;;;;4164441;28;20043;-58
2022/11/12 11:16:14;;;;;;;1.75;1.10;;;26.50;63.00;;;;;;4163584;28;20040;-58
2022/11/12 11:18:40;;;;;;;3.30;1.20;;;26.50;63.00;;;;;;4163075;28;20040;-58
2022/11/12 11:21:25;;;;;;;5.85;1.67;;;26.50;63.10;;;;;;4174278;28;20032;-59
2022/11/12 11:24:07;;;;;;;;;;;26.60;63.10;;;;;;4164447;28;20044;-59
2022/11/12 11:26:58;;;;;;;8.98;1.05;;;26.50;63.00;;;;;;4163973;28;20723;-59
2022/11/12 11:29:27;;;;;;;2.40;0.77;;;26.50;63.00;;;;;;4162601;28;20063;-60
2022/11/12 11:32:20;;;;;;;1.60;0.60;;;26.50;63.00;;;;;;4141909;28;20119;-59
2022/11/12 11:34:57;;;;;;;5.60;1.38;;;26.50;63.10;;;;;;4162135;28;20257;-58
2022/11/12 11:37:29;;;;;;;4.15;1.20;;;26.50;63.20;;;;;;4165343;28;20072;-59
2022/11/12 11:40:18;;;;;;;3.30;0.82;;;26.50;63.20;;;;;;4163868;28;20120;-63
2022/11/12 11:42:54;;;;;;;2.15;1.05;;;26.50;63.10;;;;;;4165073;28;20037;-62
2022/11/12 11:45:57;;;;;;;2.92;0.90;;;26.50;63.10;;;;;;4164145;28;20120;-60
2022/11/12 11:48:49;;;;;;;1.70;0.90;;;26.50;63.10;;;;;;4162562;28;20487;-62
2022/11/12 11:51:42;;;;;;;2.55;1.00;;;26.50;63.10;;;;;;4165818;28;20044;-59
2022/11/12 11:54:28;;;;;;;2.38;0.90;;;26.40;63.10;;;;;;4162537;28;20048;-59
2022/11/12 11:56:54;;;;;;;2.70;0.98;;;26.40;63.20;;;;;;4164570;28;20060;-59
2022/11/12 11:59:26;;;;;;;2.58;1.25;;;26.40;63.20;;;;;;4161453;28;20073;-59
2022/11/12 12:02:20;;;;;;;2.45;1.20;;;26.40;63.20;;;;;;4162230;28;20037;-60
2022/11/12 12:05:22;;;;;;;2.40;1.13;;;26.40;63.20;;;;;;4145289;28;20093;-48
2022/11/12 12:08:10;;;;;;;2.65;0.85;;;26.40;63.20;;;;;;4065049;28;20051;-62
2022/11/12 12:10:50;;;;;;;3.70;1.35;;;26.50;62.70;;;;;;4097088;28;20039;-64
2022/11/12 12:13:36;;;;;;;3.72;1.17;;;26.50;62.50;;;;;;4090999;28;20707;-66
2022/11/12 12:16:14;;;;;;;5.75;1.80;;;26.50;62.30;;;;;;4096433;28;20039;-61
2022/11/12 12:19:11;;;;;;;3.15;1.20;;;26.50;62.20;;;;;;4098529;28;20511;-69
2022/11/12 12:21:37;;;;;;;3.50;1.33;;;26.50;62.10;;;;;;4096341;28;20051;-65
2022/11/12 12:24:24;;;;;;;3.50;1.30;;;26.60;62.10;;;;;;4096671;28;20053;-62
2022/11/12 12:26:52;;;;;;;3.85;1.20;;;26.50;61.90;;;;;;4095238;28;20051;-61
2022/11/12 12:29:40;;;;;;;2.15;1.25;;;26.60;62.00;;;;;;4096987;28;20049;-62
2022/11/12 12:32:19;;;;;;;2.85;1.30;;;26.50;61.80;;;;;;4080041;28;20173;-65
2022/11/12 12:35:13;;;;;;;2.30;1.40;;;26.50;61.80;;;;;;4096768;28;20041;-59
2022/11/12 12:37:38;;;;;;;1.67;1.30;;;26.50;61.80;;;;;;4094835;28;20367;-61
2022/11/12 12:40:04;;;;;;;2.65;1.40;;;26.50;61.80;;;;;;4096940;28;20085;-61
2022/11/12 12:42:35;;;;;;;2.15;1.17;;;26.50;61.80;;;;;;4100030;28;20540;-63
2022/11/12 12:45:07;;;;;;;4.07;1.73;;;26.50;61.70;;;;;;4084347;28;20031;-62
2022/11/12 12:47:35;;;;;;;2.53;1.30;;;26.50;61.70;;;;;;4098502;28;20038;-62
2022/11/12 12:49:58;;;;;;;2.40;1.17;;;26.50;61.70;;;;;;4098786;28;20042;-64
2022/11/12 12:52:21;;;;;;;2.28;1.40;;;26.50;61.70;;;;;;4099796;28;20043;-61
2022/11/12 12:54:52;;;;;;;7.22;1.55;;;26.50;61.80;;;;;;4095729;28;20062;-62
2022/11/12 12:57:38;;;;;;;2.10;1.10;;;26.50;61.70;;;;;;4098459;28;20122;-63
2022/11/12 13:00:27;;;;;;;2.47;1.55;;;26.40;61.60;;;;;;4096347;28;20042;-62
2022/11/12 13:02:50;;;;;;;4.65;1.48;;;26.40;61.60;;;;;;4099366;28;20045;-62
2022/11/12 13:05:31;;;;;;;1.63;1.27;;;26.40;61.60;;;;;;4153067;28;20438;-61
2022/11/12 13:07:58;;;;;;;7.82;1.45;;;26.40;61.60;;;;;;4161774;28;20095;-59
2022/11/12 13:10:43;;;;;;;2.38;1.60;;;26.40;61.70;;;;;;4143283;28;20758;-59
2022/11/12 13:13:22;;;;;;;;;;;26.40;61.80;;;;;;4163563;28;20037;-64
2022/11/12 13:15:46;;;;;;;3.03;1.60;;;26.40;61.70;;;;;;4170389;28;19912;-62
2022/11/12 13:18:10;;;;;;;3.67;1.70;;;26.30;61.70;;;;;;4162713;28;20049;-61
2022/11/12 13:20:36;;;;;;;3.38;1.20;;;26.30;61.70;;;;;;4166181;28;20490;-62
2022/11/12 13:22:58;;;;;;;3.72;1.30;;;26.30;61.70;;;;;;4171286;28;20083;-62
2022/11/12 13:25:22;;;;;;;3.42;1.30;;;26.30;61.60;;;;;;4145877;28;20169;-63