Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5022707;28;20060;-74
2022/09/14 00:03:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5039712;28;20120;-75
2022/09/14 00:05:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039574;28;20060;-74
2022/09/14 00:08:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5022240;28;20045;-74
2022/09/14 00:10:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5028531;28;20128;-76
2022/09/14 00:13:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5026882;28;20447;-76
2022/09/14 00:15:40;;;;;;;0.28;0.20;;;11.00;99.90;;;;;;5027417;28;20053;-75
2022/09/14 00:18:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5028209;28;20045;-74
2022/09/14 00:20:35;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5027107;28;20140;-75
2022/09/14 00:23:01;;;;;;;0.35;0.32;;;11.00;99.90;;;;;;5028208;28;20067;-74
2022/09/14 00:25:27;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5027971;28;20504;-76
2022/09/14 00:27:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5028451;28;20049;-74
2022/09/14 00:30:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5029032;28;20053;-76
2022/09/14 00:32:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5028926;28;20196;-74
2022/09/14 00:35:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5028088;28;20056;-75
2022/09/14 00:37:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5028295;28;20084;-75
2022/09/14 00:40:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5028828;28;20052;-74
2022/09/14 00:42:30;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5027632;28;20052;-76
2022/09/14 00:45:00;;;;;;;0.10;0.03;;;10.80;99.90;;;;;;5028443;28;20415;-76
2022/09/14 00:47:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5009537;28;20542;-75
2022/09/14 00:49:53;;;;;;;0.63;0.35;;;10.80;99.90;;;;;;5027973;28;20049;-74
2022/09/14 00:52:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027531;28;20042;-76
2022/09/14 00:54:56;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5027128;28;20132;-75
2022/09/14 00:57:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5026610;28;20057;-74
2022/09/14 00:59:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5026078;28;20073;-76
2022/09/14 01:02:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5025845;28;20053;-76
2022/09/14 01:04:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5027255;28;20046;-76
2022/09/14 01:07:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5029104;28;20723;-76
2022/09/14 01:11:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027777;28;20570;-75
2022/09/14 01:13:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5028058;28;20105;-75
2022/09/14 01:16:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5027704;28;20049;-76
2022/09/14 01:19:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5027037;28;20045;-76
2022/09/14 01:21:34;;;;;;;0.22;0.08;;;10.40;99.90;;;;;;5027431;28;20053;-75
2022/09/14 01:24:21;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5026887;28;20652;-74
2022/09/14 01:26:52;;;;;;;;;;;10.30;99.90;;;;;;5027801;28;20393;-74
2022/09/14 01:29:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024513;28;19932;-75
2022/09/14 01:32:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5025600;28;20499;-76
2022/09/14 01:34:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011739;28;20477;-74
2022/09/14 01:37:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5029258;28;20075;-75
2022/09/14 01:39:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5029753;28;20513;-75
2022/09/14 01:42:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5011581;28;20064;-74
2022/09/14 01:44:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5029444;28;20056;-75
2022/09/14 01:47:41;;;;;;;0.43;0.10;;;10.10;99.90;;;;;;5029359;28;20120;-71
2022/09/14 01:50:17;;;;;;;10.27;1.25;;;10.10;99.90;;;;;;5030443;28;20088;-76
2022/09/14 01:52:57;;;;;;;3.83;0.43;;;10.10;99.90;;;;;;5030157;28;20087;-75
2022/09/14 01:55:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5031632;28;20049;-75
2022/09/14 01:58:25;;;;;;;0.13;0.05;;;10.10;99.90;;;;;;5012860;28;20083;-74
2022/09/14 02:00:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5030723;28;20599;-74
2022/09/14 02:03:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5030419;28;20403;-74
2022/09/14 02:06:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5031288;28;20076;-76
2022/09/14 02:08:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031005;28;20525;-74
2022/09/14 02:11:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5030683;28;20092;-75
2022/09/14 02:13:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5030272;28;20037;-76
2022/09/14 02:15:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5030274;28;20057;-74
2022/09/14 02:18:20;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5030117;28;20121;-75
2022/09/14 02:20:50;;;;;;;0.65;0.45;;;10.40;99.90;;;;;;5031344;28;20049;-76
2022/09/14 02:23:17;;;;;;;1.20;0.52;;;10.40;99.90;;;;;;5030423;28;20152;-74
2022/09/14 02:25:44;;;;;;;0.15;0.05;;;10.50;99.90;;;;;;5029653;28;20048;-75
2022/09/14 02:28:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5029805;28;20045;-75
2022/09/14 02:30:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5028787;28;20046;-75
2022/09/14 02:33:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5029503;28;20049;-74
2022/09/14 02:35:55;;;;;;;0.47;0.28;;;10.70;99.90;;;;;;5030300;28;20743;-74
2022/09/14 02:38:39;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5012601;28;20060;-75
2022/09/14 02:41:43;;;;;;;1.65;0.57;;;10.90;99.90;;;;;;5029663;28;20056;-76
2022/09/14 02:44:33;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;4988371;28;20060;-75
2022/09/14 02:47:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5029784;28;20060;-76
2022/09/14 02:49:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5029447;28;20906;-75
2022/09/14 02:52:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5028624;28;20101;-75
2022/09/14 02:55:10;;;;;;;1.05;0.45;;;11.20;99.90;;;;;;5029476;28;20072;-75
2022/09/14 02:57:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5028978;28;20068;-76
2022/09/14 03:00:26;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5029107;28;20049;-76
2022/09/14 03:02:52;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5028994;28;20053;-75
2022/09/14 03:05:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5029096;28;20063;-75
2022/09/14 03:07:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5029489;28;20045;-75
2022/09/14 03:10:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5028652;28;20526;-76
2022/09/14 03:12:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5029244;28;20549;-75
2022/09/14 03:15:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5011978;28;20045;-75
2022/09/14 03:17:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5029354;28;20060;-75
2022/09/14 03:19:55;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5029216;28;20050;-75
2022/09/14 03:22:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5028790;28;20045;-75
2022/09/14 03:24:46;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5030138;28;20076;-75
2022/09/14 03:27:12;;;;;;;0.25;0.10;;;11.90;99.90;;;;;;5030432;28;20120;-75
2022/09/14 03:29:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5029706;28;20053;-75
2022/09/14 03:32:03;;;;;;;0.73;0.57;;;12.00;99.90;;;;;;5028677;28;20056;-76
2022/09/14 03:34:28;;;;;;;2.45;0.73;;;12.00;99.90;;;;;;5028468;28;20053;-76
2022/09/14 03:36:54;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5028608;28;20412;-75
2022/09/14 03:39:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5028560;28;20095;-75
2022/09/14 03:41:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5028468;28;20049;-75
2022/09/14 03:44:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5028525;28;20064;-74
2022/09/14 03:46:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5028282;28;20403;-75
2022/09/14 03:49:03;;;;;;;0.32;0.13;;;12.10;99.90;;;;;;5027824;28;20049;-76
2022/09/14 03:51:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5027549;28;20045;-75
2022/09/14 03:53:54;;;;;;;1.20;0.15;;;12.20;99.90;;;;;;5027922;28;20496;-76
2022/09/14 03:56:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5027214;28;20510;-75
2022/09/14 03:58:48;;;;;;;8.98;1.85;;;12.20;99.90;;;;;;5027885;28;20056;-75
2022/09/14 04:01:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5028646;28;20088;-76
2022/09/14 04:03:44;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028045;28;20128;-75
2022/09/14 04:06:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5028057;28;20369;-74
2022/09/14 04:08:38;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;5028736;28;20691;-75
2022/09/14 04:11:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027051;28;20052;-74
2022/09/14 04:13:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027315;28;20135;-75
2022/09/14 04:16:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027752;28;20144;-75
2022/09/14 04:18:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027494;28;20376;-75
2022/09/14 04:21:05;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027986;28;20045;-76
2022/09/14 04:23:31;;;;;;;0.47;0.25;;;12.30;99.90;;;;;;5027518;28;20088;-76
2022/09/14 04:25:57;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5027265;28;20045;-74
2022/09/14 04:28:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027564;28;20068;-75
2022/09/14 04:31:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5028407;28;20255;-75
2022/09/14 04:33:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027506;28;20050;-75
2022/09/14 04:36:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010711;28;20088;-75
2022/09/14 04:38:30;;;;;;;0.03;0.00;;;12.50;99.90;;;;;;5027688;28;20041;-75
2022/09/14 04:40:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010329;28;20101;-75
2022/09/14 04:43:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5027955;28;20041;-76
2022/09/14 04:45:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028127;28;20056;-75
2022/09/14 04:48:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5027512;28;20472;-75
2022/09/14 04:50:42;;;;;;;0.17;0.10;;;12.40;99.90;;;;;;5027531;28;20080;-75
2022/09/14 04:53:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027999;28;20053;-75
2022/09/14 04:55:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027739;28;20138;-75
2022/09/14 04:58:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5009433;28;20087;-76
2022/09/14 05:00:26;;;;;;;2.25;0.47;;;12.30;99.90;;;;;;5027044;28;20053;-75
2022/09/14 05:02:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027535;28;20045;-76
2022/09/14 05:05:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5028302;28;20041;-75
2022/09/14 05:07:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5031343;28;20055;-76
2022/09/14 05:10:09;;;;;;;0.32;0.20;;;12.30;99.90;;;;;;5033871;28;20561;-75
2022/09/14 05:12:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034992;28;20106;-75
2022/09/14 05:15:00;;;;;;;0.52;0.32;;;11.70;99.90;;;;;;5035053;28;20104;-75
2022/09/14 05:17:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034240;28;20132;-75
2022/09/14 05:19:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034137;28;20073;-76
2022/09/14 05:22:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034404;28;20501;-76
2022/09/14 05:24:43;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5033584;28;20434;-76
2022/09/14 05:27:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034039;28;20048;-74
2022/09/14 05:29:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034617;28;20049;-75
2022/09/14 05:32:00;;;;;;;0.88;0.40;;;12.40;99.90;;;;;;5035244;28;20083;-75
2022/09/14 05:34:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034289;28;20133;-75
2022/09/14 05:36:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033349;28;20110;-75
2022/09/14 05:39:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032643;28;20172;-75
2022/09/14 05:41:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5033933;28;20053;-75
2022/09/14 05:44:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032551;28;20075;-76
2022/09/14 05:46:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032246;28;20484;-74
2022/09/14 05:49:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5031750;28;20060;-72
2022/09/14 05:51:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5031032;28;20045;-74
2022/09/14 05:53:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031191;28;20132;-75
2022/09/14 05:56:21;;;;;;;0.03;0.00;;;12.80;99.90;;;;;;5031488;28;20077;-75
2022/09/14 05:58:47;;;;;;;0.08;0.00;;;12.90;99.90;;;;;;5031586;28;20460;-76
2022/09/14 06:01:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031995;28;20053;-76
2022/09/14 06:03:46;;;;;;;0.55;0.32;;;13.00;99.90;;;;;;5031735;28;20108;-75
2022/09/14 06:06:17;;;;;;;0.05;0.03;;;13.00;99.90;;;;;;5030890;28;20412;-75
2022/09/14 06:08:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5030440;28;20037;-74
2022/09/14 06:11:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5030786;28;20044;-75
2022/09/14 06:13:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031123;28;20117;-76
2022/09/14 06:16:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5032121;28;20045;-75
2022/09/14 06:18:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5029644;28;20061;-73
2022/09/14 06:21:05;;;;;;;0.30;0.22;;;13.50;99.90;;;;;;5010120;28;20045;-74
2022/09/14 06:23:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028067;28;20101;-75
2022/09/14 06:25:59;;;;;;;0.40;0.32;;;13.70;99.90;;;;;;5027434;28;20403;-74
2022/09/14 06:28:25;;;;;;;0.90;0.38;;;13.80;99.90;;;;;;5027888;28;20045;-73
2022/09/14 06:30:51;;;;;;;0.28;0.10;;;13.90;99.90;;;;;;5027804;28;20054;-73
2022/09/14 06:33:18;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5027736;28;20077;-73
2022/09/14 06:35:57;;;;;;;0.10;0.03;;;14.10;99.90;;;;;;5028300;28;20073;-73
2022/09/14 06:38:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5027889;28;20585;-73
2022/09/14 06:41:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5027202;28;20100;-75
2022/09/14 06:43:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5026948;28;20081;-74
2022/09/14 06:46:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5027400;28;20062;-74
2022/09/14 06:48:37;;;;;;;0.10;0.08;;;14.50;99.90;;;;;;5027197;28;20045;-74
2022/09/14 06:51:23;;;;;;;0.70;0.55;;;14.60;99.90;;;;;;5027673;28;20523;-75
2022/09/14 06:53:49;;;;;;;2.63;0.22;;;14.70;99.90;;;;;;5027515;28;20045;-74
2022/09/14 06:56:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5010000;28;20407;-75
2022/09/14 06:58:41;;;;;;;0.52;0.43;;;15.00;99.90;;;;;;5027875;28;20081;-74
2022/09/14 07:01:10;;;;;;;0.95;0.15;;;15.10;99.90;;;;;;5027456;28;20180;-74
2022/09/14 07:03:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5027628;28;20103;-74
2022/09/14 07:06:12;;;;;;;0.30;0.15;;;15.40;99.90;;;;;;5027755;28;20578;-74
2022/09/14 07:08:39;;;;;;;3.40;1.10;;;15.50;99.90;;;;;;5026910;28;20452;-74
2022/09/14 07:11:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5026666;28;20061;-74
2022/09/14 07:13:32;;;;;;;0.05;0.03;;;15.90;99.90;;;;;;5026743;28;20049;-74
2022/09/14 07:15:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5026591;28;20481;-73
2022/09/14 07:18:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5026078;28;20046;-74
2022/09/14 07:21:02;;;;;;;0.20;0.13;;;16.30;99.90;;;;;;5026415;28;20136;-73
2022/09/14 07:23:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008839;28;20498;-74
2022/09/14 07:26:06;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5026592;28;20041;-74
2022/09/14 07:28:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5026220;28;20462;-73
2022/09/14 07:30:57;;;;;;;0.28;0.22;;;16.80;99.90;;;;;;5008466;28;20049;-75
2022/09/14 07:33:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5025953;28;20041;-75
2022/09/14 07:35:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5026171;28;20467;-74
2022/09/14 07:38:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5025554;28;20049;-74
2022/09/14 07:40:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025790;28;20073;-75
2022/09/14 07:43:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5025557;28;20045;-74
2022/09/14 07:45:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5025312;28;20606;-73
2022/09/14 07:47:59;;;;;;;0.08;0.00;;;17.90;99.90;;;;;;5025518;28;20401;-75
2022/09/14 07:50:25;;;;;;;0.70;0.10;;;17.90;99.90;;;;;;5025638;28;20053;-74
2022/09/14 07:52:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5024770;28;20068;-75
2022/09/14 07:55:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5025301;28;20050;-73
2022/09/14 07:57:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025638;28;20128;-74
2022/09/14 08:00:10;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5025331;28;20049;-75
2022/09/14 08:02:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5024123;28;20103;-75
2022/09/14 08:05:01;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025377;28;20045;-74
2022/09/14 08:07:27;;;;;;;6.30;0.93;;;18.80;99.90;;;;;;5024640;28;20045;-76
2022/09/14 08:09:53;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5025195;28;20067;-74
2022/09/14 08:12:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5024849;28;20049;-74
2022/09/14 08:14:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5025125;28;20137;-75
2022/09/14 08:17:09;;;;;;;2.35;0.90;;;18.90;99.90;;;;;;5024656;28;20554;-73
2022/09/14 08:19:36;;;;;;;1.75;0.30;;;18.90;99.90;;;;;;5024744;28;20519;-75
2022/09/14 08:22:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5024210;28;20149;-74
2022/09/14 08:24:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5007138;28;20120;-74
2022/09/14 08:26:55;;;;;;;0.38;0.22;;;19.00;99.90;;;;;;5024087;28;20046;-74
2022/09/14 08:29:21;;;;;;;0.15;0.10;;;19.10;99.90;;;;;;5024141;28;20535;-74
2022/09/14 08:31:50;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5023933;28;20080;-74
2022/09/14 08:34:16;;;;;;;3.25;0.15;;;19.20;99.90;;;;;;5024133;28;20408;-74
2022/09/14 08:36:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023609;28;20049;-75
2022/09/14 08:39:11;;;;;;;0.30;0.25;;;19.50;99.90;;;;;;5024019;28;20054;-74
2022/09/14 08:41:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023588;28;20107;-74
2022/09/14 08:44:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5023805;28;20053;-73
2022/09/14 08:47:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023738;28;20056;-73
2022/09/14 08:49:37;;;;;;;1.80;0.75;;;19.10;99.90;;;;;;5023757;28;20049;-75
2022/09/14 08:52:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5024105;28;20045;-74
2022/09/14 08:54:31;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5023697;28;20041;-74
2022/09/14 08:57:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5023681;28;20061;-74
2022/09/14 09:00:03;;;;;;;0.63;0.20;;;20.70;99.90;;;;;;5022909;28;20225;-73
2022/09/14 09:03:03;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5023658;28;20080;-73
2022/09/14 09:05:43;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;5024488;28;20042;-74
2022/09/14 09:08:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5023838;28;20041;-74
2022/09/14 09:10:47;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5023662;28;20107;-73
2022/09/14 09:13:18;;;;;;;0.90;0.30;;;20.80;99.90;;;;;;5024503;28;20054;-74
2022/09/14 09:15:49;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5024281;28;20049;-74
2022/09/14 09:18:27;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5023292;28;20115;-74
2022/09/14 09:21:03;;;;;;;0.63;0.28;;;21.30;99.90;;;;;;5023552;28;20766;-75
2022/09/14 09:23:32;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5023325;28;20065;-73
2022/09/14 09:26:09;;;;;;;1.95;1.10;;;23.10;95.20;;;;;;5022957;28;20053;-73
2022/09/14 09:28:59;;;;;;;3.15;0.22;;;23.30;94.00;;;;;;5023792;28;20050;-74
2022/09/14 09:31:34;;;;;;;0.00;0.00;;;23.60;73.20;;;;;;5023307;28;20173;-74
2022/09/14 09:34:01;;;;;;;0.00;0.00;;;23.30;70.60;;;;;;5022569;28;20494;-74
2022/09/14 09:36:35;;;;;;;0.03;0.03;;;23.40;69.40;;;;;;5023538;28;20049;-74
2022/09/14 09:39:01;;;;;;;0.00;0.00;;;23.10;63.40;;;;;;5023493;28;20056;-73
2022/09/14 09:41:30;;;;;;;0.50;0.45;;;23.00;55.30;;;;;;5022514;28;20045;-73
2022/09/14 09:44:01;;;;;;;5.50;0.45;;;23.00;74.90;;;;;;5022682;28;20048;-73
2022/09/14 09:46:30;;;;;;;0.28;0.20;;;23.00;55.20;;;;;;5022187;28;20053;-73
2022/09/14 09:48:56;;;;;;;0.00;0.00;;;22.90;47.10;;;;;;5023261;28;20050;-72
2022/09/14 09:51:28;;;;;;;0.38;0.25;;;22.20;47.10;;;;;;5022723;28;20046;-74
2022/09/14 09:54:11;;;;;;;0.00;0.00;;;22.20;64.10;;;;;;5024664;28;20095;-73
2022/09/14 09:56:40;;;;;;;1.45;0.30;;;22.10;61.40;;;;;;5027125;28;20573;-73
2022/09/14 09:59:28;;;;;;;0.00;0.00;;;22.30;71.10;;;;;;5027689;28;20056;-74
2022/09/14 10:01:55;;;;;;;0.70;0.45;;;22.40;78.50;;;;;;5030206;28;20120;-74
2022/09/14 10:04:27;;;;;;;0.17;0.17;;;22.70;64.70;;;;;;5027435;28;20047;-74
2022/09/14 10:06:53;;;;;;;0.00;0.00;;;22.90;81.70;;;;;;5027090;28;20041;-74
2022/09/14 10:09:28;;;;;;;0.00;0.00;;;23.00;66.10;;;;;;5010227;28;20041;-73
2022/09/14 10:12:02;;;;;;;0.00;0.00;;;22.90;60.00;;;;;;5027594;28;20056;-73
2022/09/14 10:14:31;;;;;;;0.63;0.32;;;22.90;37.40;;;;;;5026745;28;20064;-72
2022/09/14 10:17:16;;;;;;;0.28;0.25;;;22.80;43.20;;;;;;5026225;28;20117;-74
2022/09/14 10:19:47;;;;;;;0.10;0.10;;;23.00;59.00;;;;;;5026089;28;20049;-74
2022/09/14 10:22:17;;;;;;;0.00;0.00;;;23.20;62.60;;;;;;5026264;28;20407;-74
2022/09/14 10:24:58;;;;;;;0.10;0.10;;;23.30;32.60;;;;;;5025741;28;20068;-73
2022/09/14 10:27:39;;;;;;;0.00;0.00;;;23.00;33.40;;;;;;5026586;28;20057;-73
2022/09/14 10:30:12;;;;;;;1.50;0.10;;;22.60;33.70;;;;;;5028826;28;20081;-75
2022/09/14 10:32:41;;;;;;;0.43;0.25;;;23.50;35.00;;;;;;5027432;28;20136;-75
2022/09/14 10:35:14;;;;;;;0.10;0.10;;;24.00;29.20;;;;;;5026265;28;20073;-74
2022/09/14 10:37:59;;;;;;;0.00;0.00;;;24.50;22.50;;;;;;5026932;28;20049;-73
2022/09/14 10:40:47;;;;;;;0.52;0.20;;;24.90;11.00;;;;;;5026732;28;20518;-74
2022/09/14 10:43:48;;;;;;;0.00;0.00;;;25.00;8.10;;;;;;5027702;28;20103;-73
2022/09/14 10:46:20;;;;;;;0.00;0.00;;;24.90;1.90;;;;;;5026937;28;20053;-74
2022/09/14 10:49:15;;;;;;;0.00;0.00;;;25.20;7.50;;;;;;5025477;28;20107;-75
2022/09/14 10:52:04;;;;;;;0.00;0.00;;;25.50;1.00;;;;;;4994734;28;20049;-73
2022/09/14 10:55:06;;;;;;;0.00;0.00;;;26.30;4.80;;;;;;5026604;28;20052;-75
2022/09/14 10:58:16;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5027202;28;20057;-73
2022/09/14 11:01:04;;;;;;;0.00;0.00;;;26.20;1.00;;;;;;4988786;28;20053;-75
2022/09/14 11:03:33;;;;;;;0.10;0.08;;;26.10;1.00;;;;;;5026105;28;20143;-73
2022/09/14 11:06:18;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5023798;28;20056;-74
2022/09/14 11:08:52;;;;;;;0.00;0.00;;;25.90;1.40;;;;;;5025290;28;20060;-73
2022/09/14 11:11:30;;;;;;;0.00;0.00;;;25.40;1.00;;;;;;5025211;28;20045;-74
2022/09/14 11:14:21;;;;;;;0.57;0.47;;;24.80;1.40;;;;;;5007522;28;20426;-74
2022/09/14 11:17:13;;;;;;;0.17;0.15;;;24.20;7.80;;;;;;5024499;28;20053;-73
2022/09/14 11:20:05;;;;;;;1.75;0.40;;;23.20;12.50;;;;;;4993667;28;20058;-73
2022/09/14 11:22:38;;;;;;;0.50;0.32;;;23.00;22.10;;;;;;5024329;28;20451;-74
2022/09/14 11:25:13;;;;;;;1.88;0.55;;;23.00;23.70;;;;;;5024712;28;20051;-72
2022/09/14 11:27:59;;;;;;;0.20;0.10;;;23.50;20.90;;;;;;5024924;28;20408;-73
2022/09/14 11:30:42;;;;;;;0.20;0.13;;;22.70;21.40;;;;;;5024345;28;20064;-73
2022/09/14 11:33:31;;;;;;;0.38;0.20;;;22.70;35.50;;;;;;5024390;28;20068;-73
2022/09/14 11:36:07;;;;;;;0.00;0.00;;;22.50;38.50;;;;;;5024034;28;20046;-73
2022/09/14 11:39:08;;;;;;;0.00;0.00;;;22.30;42.00;;;;;;5024294;28;20103;-73
2022/09/14 11:41:40;;;;;;;0.08;0.08;;;22.50;43.20;;;;;;4993138;28;20057;-74
2022/09/14 11:44:32;;;;;;;0.32;0.22;;;22.60;44.00;;;;;;5024110;28;20049;-73
2022/09/14 11:47:13;;;;;;;0.20;0.08;;;22.80;39.20;;;;;;5007431;28;20049;-74
2022/09/14 11:49:59;;;;;;;1.75;0.40;;;22.60;47.00;;;;;;5023802;28;20057;-73
2022/09/14 11:52:27;;;;;;;0.45;0.30;;;22.10;44.60;;;;;;5024189;28;20049;-72
2022/09/14 11:54:54;;;;;;;0.38;0.20;;;21.70;56.30;;;;;;5023920;28;20049;-72
2022/09/14 11:57:24;;;;;;;0.00;0.00;;;21.60;60.40;;;;;;5022461;28;20064;-73
2022/09/14 11:59:53;;;;;;;0.00;0.00;;;21.90;61.30;;;;;;5022895;28;20053;-72
2022/09/14 12:02:21;;;;;;;0.00;0.00;;;22.00;44.90;;;;;;5024096;28;20103;-73
2022/09/14 12:05:06;;;;;;;0.00;0.00;;;22.60;35.60;;;;;;5023395;28;20046;-72
2022/09/14 12:07:41;;;;;;;0.00;0.00;;;22.80;33.80;;;;;;5023542;28;20057;-72
2022/09/14 12:10:12;;;;;;;1.75;0.90;;;23.10;32.50;;;;;;5023681;28;20377;-73
2022/09/14 12:12:53;;;;;;;0.95;0.45;;;23.30;27.00;;;;;;5023405;28;20145;-72
2022/09/14 12:15:24;;;;;;;0.10;0.10;;;23.30;30.40;;;;;;5022957;28;20092;-73
2022/09/14 12:17:51;;;;;;;0.95;0.52;;;23.70;28.20;;;;;;5023364;28;20488;-72
2022/09/14 12:21:00;;;;;;;0.22;0.20;;;23.50;23.40;;;;;;5024185;28;20427;-74
2022/09/14 12:23:38;;;;;;;6.00;0.85;;;23.60;12.50;;;;;;4987886;28;20067;-72
2022/09/14 12:26:10;;;;;;;0.20;0.20;;;23.80;13.40;;;;;;5005838;28;20053;-73
2022/09/14 12:28:38;;;;;;;0.20;0.05;;;23.60;15.20;;;;;;5022536;28;20495;-73
2022/09/14 12:31:08;;;;;;;0.13;0.13;;;24.30;27.30;;;;;;5024047;28;20056;-73
2022/09/14 12:33:33;;;;;;;0.00;0.00;;;24.70;8.00;;;;;;5024178;28;20518;-73
2022/09/14 12:36:09;;;;;;;0.00;0.00;;;25.50;9.90;;;;;;5024941;28;20049;-74
2022/09/14 12:39:01;;;;;;;0.85;0.30;;;26.40;1.00;;;;;;5025772;28;20048;-75
2022/09/14 12:41:28;;;;;;;0.93;0.52;;;26.30;1.00;;;;;;5024240;28;20049;-73
2022/09/14 12:43:54;;;;;;;0.30;0.20;;;26.30;1.00;;;;;;5024851;28;20057;-75
2022/09/14 12:46:20;;;;;;;0.35;0.32;;;26.90;1.00;;;;;;5024654;28;20634;-75
2022/09/14 12:48:54;;;;;;;0.20;0.15;;;26.80;1.00;;;;;;5024519;28;20053;-74
2022/09/14 12:51:26;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5024523;28;20103;-76
2022/09/14 12:54:30;;;;;;;4.68;0.32;;;25.20;1.00;;;;;;5024403;28;20055;-74
2022/09/14 12:56:56;;;;;;;0.00;0.00;;;23.90;1.00;;;;;;4995545;28;20053;-74
2022/09/14 12:59:47;;;;;;;0.10;0.10;;;23.70;1.00;;;;;;5025521;28;20492;-73
2022/09/14 13:02:47;;;;;;;0.25;0.10;;;23.40;1.10;;;;;;5024020;28;20072;-74
2022/09/14 13:05:23;;;;;;;0.55;0.28;;;23.30;10.00;;;;;;5025308;28;20500;-74
2022/09/14 13:07:49;;;;;;;1.88;0.30;;;23.60;13.00;;;;;;5025764;28;20456;-74
2022/09/14 13:10:32;;;;;;;0.00;0.00;;;23.60;13.50;;;;;;5025123;28;20468;-73
2022/09/14 13:13:01;;;;;;;0.20;0.13;;;23.90;13.70;;;;;;5024893;28;20045;-75